Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:54;;;;;;;;;;;2.60;99.90;;;;;;5033813;28;19912;-67
2022/01/12 00:04:20;;;;;;;;;;;2.60;99.90;;;;;;5033939;28;20476;-68
2022/01/12 00:06:45;;;;;;;;;;;2.60;99.90;;;;;;5033634;28;20431;-68
2022/01/12 00:09:11;;;;;;;;;;;2.60;99.90;;;;;;5033574;28;20274;-67
2022/01/12 00:11:37;;;;;;;;;;;2.60;99.90;;;;;;5032992;28;19905;-68
2022/01/12 00:14:04;;;;;;;;;;;2.50;99.90;;;;;;5032647;28;19905;-68
2022/01/12 00:16:29;;;;;;;;;;;2.50;99.90;;;;;;5032182;28;20424;-68
2022/01/12 00:18:55;;;;;;;;;;;2.50;99.90;;;;;;5033910;28;19909;-67
2022/01/12 00:21:20;;;;;;;;;;;2.50;99.90;;;;;;5033745;28;19905;-66
2022/01/12 00:23:46;;;;;;;;;;;2.50;99.90;;;;;;5033748;28;19908;-67
2022/01/12 00:26:25;;;;;;;;;;;2.60;99.90;;;;;;5033990;28;19909;-67
2022/01/12 00:34:19;;;;;;;;;;;2.60;99.90;;;;;;5034782;28;19936;-66
2022/01/12 00:36:44;;;;;;;;;;;2.60;99.90;;;;;;5033177;28;20347;-67
2022/01/12 00:39:10;;;;;;;;;;;2.60;99.90;;;;;;5033561;28;20011;-67
2022/01/12 00:41:37;;;;;;;;;;;2.60;99.90;;;;;;5033827;28;19905;-68
2022/01/12 00:44:06;;;;;;;;;;;2.60;99.90;;;;;;5033284;28;20357;-67
2022/01/12 00:46:32;;;;;;;;;;;2.60;99.90;;;;;;5032274;28;19940;-67
2022/01/12 00:48:58;;;;;;;;;;;2.70;99.90;;;;;;5034031;28;19905;-67
2022/01/12 00:51:30;;;;;;;;;;;2.60;99.90;;;;;;5033712;28;20305;-67
2022/01/12 00:53:56;;;;;;;;;;;2.60;99.90;;;;;;5033551;28;19990;-67
2022/01/12 00:56:22;;;;;;;;;;;2.60;99.90;;;;;;5032325;28;20297;-67
2022/01/12 00:58:48;;;;;;;;;;;2.60;99.90;;;;;;5032389;28;20007;-67
2022/01/12 01:01:13;;;;;;;;;;;2.60;99.90;;;;;;5033174;28;19905;-67
2022/01/12 01:03:39;;;;;;;;;;;2.60;99.90;;;;;;5034238;28;19955;-67
2022/01/12 01:06:09;;;;;;;;;;;2.60;99.90;;;;;;5032505;28;19941;-67
2022/01/12 01:08:35;;;;;;;;;;;2.60;99.90;;;;;;5033817;28;19905;-68
2022/01/12 01:11:00;;;;;;;;;;;2.50;99.90;;;;;;5033578;28;20358;-68
2022/01/12 01:13:33;;;;;;;;;;;2.50;99.90;;;;;;5034164;28;19915;-67
2022/01/12 01:26:49;;;;;;;;;;;2.40;99.90;;;;;;5034796;28;19976;-66
2022/01/12 01:29:15;;;;;;;;;;;2.40;99.90;;;;;;5037477;28;20287;-67
2022/01/12 01:31:43;;;;;;;;;;;2.40;99.90;;;;;;5036979;28;19924;-67
2022/01/12 01:34:11;;;;;;;;;;;2.30;99.90;;;;;;5035573;28;19973;-67
2022/01/12 01:36:44;;;;;;;;;;;2.30;99.90;;;;;;5036826;28;19911;-67
2022/01/12 01:39:13;;;;;;;;;;;2.30;99.90;;;;;;5035745;28;19913;-66
2022/01/12 01:41:41;;;;;;;;;;;2.30;99.90;;;;;;5037447;28;19905;-68
2022/01/12 01:53:18;;;;;;;;;;;2.10;99.90;;;;;;5036968;28;20277;-66
2022/01/12 01:55:05;;;;;;;;;;;2.00;99.90;;;;;;5038186;28;19912;-67
2022/01/12 01:57:31;;;;;;;;;;;1.90;99.90;;;;;;5036689;28;19905;-67
2022/01/12 01:59:57;;;;;;;;;;;1.90;99.90;;;;;;5035931;28;19916;-68
2022/01/12 02:02:22;;;;;;;;;;;1.80;99.90;;;;;;5035861;28;19988;-67
2022/01/12 02:04:48;;;;;;;;;;;1.80;99.90;;;;;;5036057;28;19992;-68
2022/01/12 02:07:14;;;;;;;;;;;1.80;99.90;;;;;;5035961;28;19944;-67
2022/01/12 02:09:40;;;;;;;;;;;1.80;99.90;;;;;;5034476;28;19912;-69
2022/01/12 02:12:05;;;;;;;;;;;1.70;99.90;;;;;;5035981;28;19905;-68
2022/01/12 02:14:31;;;;;;;;;;;1.80;99.90;;;;;;5036339;28;19912;-67
2022/01/12 02:17:35;;;;;;;;;;;1.80;99.90;;;;;;5035929;28;20266;-68
2022/01/12 02:36:13;;;;;;;;;;;1.80;99.90;;;;;;5035602;28;20000;-67
2022/01/12 02:41:23;;;;;;;;;;;1.70;99.90;;;;;;5035183;28;19951;-67
2022/01/12 02:54:50;;;;;;;;;;;1.50;99.90;;;;;;5035023;28;19920;-67
2022/01/12 02:57:15;;;;;;;;;;;1.50;99.90;;;;;;5034816;28;20003;-67
2022/01/12 03:02:35;;;;;;;;;;;1.40;99.90;;;;;;5035472;28;20377;-67
2022/01/12 03:07:45;;;;;;;;;;;1.40;99.90;;;;;;5034831;28;19958;-67
2022/01/12 03:10:11;;;;;;;;;;;1.30;99.90;;;;;;5034850;28;19995;-67
2022/01/12 03:12:38;;;;;;;;;;;1.30;99.90;;;;;;5034657;28;19905;-67
2022/01/12 03:15:04;;;;;;;;;;;1.30;99.90;;;;;;5033447;28;20350;-68
2022/01/12 03:17:29;;;;;;;;;;;1.20;99.90;;;;;;5034598;28;20008;-67
2022/01/12 03:19:55;;;;;;;;;;;1.20;99.90;;;;;;5034347;28;19909;-67
2022/01/12 03:22:20;;;;;;;;;;;1.20;99.90;;;;;;5034439;28;20212;-67
2022/01/12 03:24:46;;;;;;;;;;;1.20;99.90;;;;;;5034197;28;20420;-66
2022/01/12 03:27:14;;;;;;;;;;;1.10;99.90;;;;;;5034635;28;19905;-67
2022/01/12 03:29:44;;;;;;;;;;;1.10;99.90;;;;;;5034263;28;20285;-68
2022/01/12 03:32:12;;;;;;;;;;;1.10;99.90;;;;;;5032759;28;19923;-68
2022/01/12 03:34:41;;;;;;;;;;;1.10;99.90;;;;;;5034178;28;19944;-67
2022/01/12 03:39:50;;;;;;;;;;;1.10;99.90;;;;;;5034086;28;19955;-67
2022/01/12 03:42:15;;;;;;;;;;;1.10;99.90;;;;;;5033911;28;20332;-67
2022/01/12 03:44:41;;;;;;;;;;;1.10;99.90;;;;;;5034249;28;19912;-67
2022/01/12 03:47:06;;;;;;;;;;;1.10;99.90;;;;;;5032720;28;19905;-67
2022/01/12 03:49:32;;;;;;;;;;;1.10;99.90;;;;;;5033398;28;20062;-67
2022/01/12 03:51:57;;;;;;;;;;;1.10;99.90;;;;;;5033682;28;19966;-66
2022/01/12 03:54:23;;;;;;;;;;;1.10;99.90;;;;;;5034121;28;19905;-67
2022/01/12 03:56:49;;;;;;;;;;;1.10;99.90;;;;;;5033822;28;19962;-67
2022/01/12 03:59:14;;;;;;;;;;;1.10;99.90;;;;;;5032634;28;19909;-67
2022/01/12 04:01:39;;;;;;;;;;;1.00;99.90;;;;;;5035717;28;21473;-67
2022/01/12 04:04:09;;;;;;;;;;;1.00;99.90;;;;;;5034707;28;19904;-67
2022/01/12 04:09:19;;;;;;;;;;;0.90;99.90;;;;;;5034065;28;19939;-68
2022/01/12 04:11:45;;;;;;;;;;;0.90;99.90;;;;;;5033972;28;19928;-67
2022/01/12 04:14:10;;;;;;;;;;;0.90;99.90;;;;;;5032296;28;19905;-67
2022/01/12 04:16:37;;;;;;;;;;;0.90;99.90;;;;;;5033647;28;20324;-67
2022/01/12 04:19:03;;;;;;;;;;;0.90;99.90;;;;;;5033837;28;19916;-67
2022/01/12 04:21:30;;;;;;;;;;;0.90;99.90;;;;;;5033321;28;19905;-67
2022/01/12 04:23:56;;;;;;;;;;;0.90;99.90;;;;;;5033572;28;20431;-67
2022/01/12 04:26:22;;;;;;;;;;;0.80;99.90;;;;;;5033321;28;19941;-67
2022/01/12 04:28:47;;;;;;;;;;;0.80;99.90;;;;;;5033582;28;20003;-66
2022/01/12 04:31:13;;;;;;;;;;;0.70;99.90;;;;;;5035623;28;20008;-68
2022/01/12 04:33:40;;;;;;;;;;;0.60;99.90;;;;;;5036689;28;19924;-66
2022/01/12 04:36:06;;;;;;;;;;;0.70;99.90;;;;;;5033568;28;19905;-67
2022/01/12 04:38:34;;;;;;;;;;;0.60;99.90;;;;;;5033200;28;19948;-67
2022/01/12 04:41:03;;;;;;;;;;;0.60;99.90;;;;;;5033304;28;20325;-67
2022/01/12 04:43:29;;;;;;;;;;;0.60;99.90;;;;;;5033187;28;19912;-67
2022/01/12 04:50:48;;;;;;;;;;;0.50;99.90;;;;;;5033791;28;19948;-67
2022/01/12 04:53:14;;;;;;;;;;;0.40;99.90;;;;;;5033285;28;19912;-67
2022/01/12 04:55:40;;;;;;;;;;;0.40;99.90;;;;;;5033753;28;19934;-67
2022/01/12 04:58:06;;;;;;;;;;;0.30;99.90;;;;;;5033553;28;19905;-67
2022/01/12 05:00:33;;;;;;;;;;;0.30;99.90;;;;;;5033409;28;20385;-67
2022/01/12 05:13:38;;;;;;;;;;;0.10;99.90;;;;;;5037179;28;19912;-68
2022/01/12 05:16:04;;;;;;;;;;;0.10;99.90;;;;;;5037158;28;19905;-68
2022/01/12 05:18:30;;;;;;;;;;;0.10;99.90;;;;;;5036768;28;19916;-68
2022/01/12 05:20:56;;;;;;;;;;;0.00;99.90;;;;;;5036914;28;20003;-70
2022/01/12 05:23:21;;;;;;;;;;;0.10;99.90;;;;;;5037231;28;19959;-68
2022/01/12 05:25:47;;;;;;;;;;;0.10;99.90;;;;;;5038540;28;20424;-65
2022/01/12 05:28:13;;;;;;;;;;;0.10;99.90;;;;;;5036682;28;19905;-68
2022/01/12 05:30:39;;;;;;;;;;;0.10;99.90;;;;;;5036860;28;20058;-65
2022/01/12 05:33:05;;;;;;;;;;;0.10;99.90;;;;;;5036383;28;19913;-64
2022/01/12 05:35:33;;;;;;;;;;;0.10;99.90;;;;;;5036526;28;19905;-64
2022/01/12 05:37:59;;;;;;;;;;;0.00;99.90;;;;;;5036860;28;20012;-64
2022/01/12 05:40:24;;;;;;;;;;;0.00;99.90;;;;;;5036847;28;20365;-64
2022/01/12 05:42:51;;;;;;;;;;;0.00;99.90;;;;;;5035114;28;19952;-64
2022/01/12 05:45:18;;;;;;;;;;;-0.10;99.90;;;;;;5036489;28;19912;-65
2022/01/12 05:50:10;;;;;;;;;;;-0.10;99.90;;;;;;5036270;28;19908;-64
2022/01/12 05:52:36;;;;;;;;;;;-0.10;99.90;;;;;;5036332;28;20385;-64
2022/01/12 05:55:03;;;;;;;;;;;-0.10;99.90;;;;;;5034652;28;19912;-64
2022/01/12 05:57:30;;;;;;;;;;;-0.10;99.90;;;;;;5035985;28;20047;-65
2022/01/12 05:59:56;;;;;;;;;;;-0.10;99.90;;;;;;5035020;28;19909;-63
2022/01/12 06:02:21;;;;;;;;;;;-0.10;99.90;;;;;;5034704;28;19909;-65
2022/01/12 06:04:47;;;;;;;;;;;0.00;99.90;;;;;;5034449;28;20373;-64
2022/01/12 06:07:12;;;;;;;;;;;0.00;99.90;;;;;;5035567;28;19920;-64
2022/01/12 06:09:38;;;;;;;;;;;0.00;99.90;;;;;;5037595;28;19928;-64
2022/01/12 06:12:03;;;;;;;;;;;0.10;99.90;;;;;;5036804;28;19909;-64
2022/01/12 06:14:30;;;;;;;;;;;0.10;99.90;;;;;;5035018;28;20432;-65
2022/01/12 06:16:55;;;;;;;;;;;0.20;99.90;;;;;;5036036;28;19952;-65
2022/01/12 06:19:21;;;;;;;;;;;0.20;99.90;;;;;;5037395;28;19941;-64
2022/01/12 06:21:46;;;;;;;;;;;0.30;99.90;;;;;;5035608;28;19940;-65
2022/01/12 06:24:12;;;;;;;;;;;0.30;99.90;;;;;;5035399;28;19920;-65
2022/01/12 06:26:38;;;;;;;;;;;0.30;99.90;;;;;;5034001;28;20290;-65
2022/01/12 06:31:31;;;;;;;;;;;0.70;99.90;;;;;;5035167;28;20274;-64
2022/01/12 06:33:57;;;;;;;;;;;0.60;99.90;;;;;;5035510;28;19912;-64
2022/01/12 06:36:23;;;;;;;;;;;0.60;99.90;;;;;;5035270;28;19905;-65
2022/01/12 06:38:49;;;;;;;;;;;0.50;99.90;;;;;;5033356;28;19925;-65
2022/01/12 06:41:15;;;;;;;;;;;0.50;99.90;;;;;;5034697;28;19955;-68
2022/01/12 06:43:41;;;;;;;;;;;0.40;99.90;;;;;;5034767;28;20342;-67
2022/01/12 06:46:06;;;;;;;;;;;0.40;99.90;;;;;;5035091;28;19912;-67
2022/01/12 06:48:32;;;;;;;;;;;0.40;99.90;;;;;;5035135;28;19980;-65
2022/01/12 06:50:58;;;;;;;;;;;0.40;99.90;;;;;;5034857;28;20000;-65
2022/01/12 06:53:23;;;;;;;;;;;0.40;99.90;;;;;;5034960;28;19905;-65
2022/01/12 06:55:49;;;;;;;;;;;0.50;99.90;;;;;;5033697;28;19958;-65
2022/01/12 06:58:15;;;;;;;;;;;0.60;99.90;;;;;;5034740;28;19930;-65
2022/01/12 07:00:40;;;;;;;;;;;0.60;99.90;;;;;;5034598;28;20303;-65
2022/01/12 07:03:06;;;;;;;;;;;0.70;99.90;;;;;;5034589;28;19905;-65
2022/01/12 07:05:31;;;;;;;;;;;0.60;99.90;;;;;;5034591;28;19905;-65
2022/01/12 07:07:57;;;;;;;;;;;0.60;99.90;;;;;;5034639;28;20378;-65
2022/01/12 07:10:23;;;;;;;;;;;0.50;99.90;;;;;;5034387;28;20027;-65
2022/01/12 07:12:48;;;;;;;;;;;0.50;99.90;;;;;;5037030;28;20362;-65
2022/01/12 07:15:14;;;;;;;;;;;0.50;99.90;;;;;;5035409;28;19905;-64
2022/01/12 07:17:39;;;;;;;;;;;0.40;99.90;;;;;;5034671;28;19909;-66
2022/01/12 07:20:05;;;;;;;;;;;0.40;99.90;;;;;;5034140;28;20008;-66
2022/01/12 07:22:31;;;;;;;;;;;0.40;99.90;;;;;;5032861;28;20326;-66
2022/01/12 07:24:56;;;;;;;;;;;0.30;99.90;;;;;;5033542;28;20023;-65
2022/01/12 07:27:22;;;;;;;;;;;0.30;99.90;;;;;;5032866;28;20004;-65
2022/01/12 07:29:47;;;;;;;;;;;0.20;99.90;;;;;;5034186;28;19927;-68
2022/01/12 07:32:13;;;;;;;;;;;0.20;99.90;;;;;;5033941;28;19920;-68
2022/01/12 07:34:39;;;;;;;;;;;0.10;99.90;;;;;;5034049;28;19931;-68
2022/01/12 07:37:05;;;;;;;;;;;0.00;99.90;;;;;;5034168;28;19912;-68
2022/01/12 07:39:31;;;;;;;;;;;0.00;99.90;;;;;;5033576;28;19979;-69
2022/01/12 07:41:56;;;;;;;;;;;-0.10;99.90;;;;;;5035287;28;20320;-68
2022/01/12 07:44:22;;;;;;;;;;;0.00;99.90;;;;;;5034650;28;20321;-68
2022/01/12 07:46:48;;;;;;;;;;;0.00;99.90;;;;;;5034390;28;20273;-68
2022/01/12 07:49:13;;;;;;;;;;;0.00;99.90;;;;;;5033971;28;19912;-68
2022/01/12 07:51:39;;;;;;;;;;;0.00;99.90;;;;;;5032490;28;20395;-68
2022/01/12 07:54:04;;;;;;;;;;;0.00;99.90;;;;;;5033958;28;19947;-68
2022/01/12 07:56:30;;;;;;;;;;;0.00;99.90;;;;;;5033992;28;19952;-68
2022/01/12 07:58:55;;;;;;;;;;;0.00;99.90;;;;;;5033913;28;20277;-68
2022/01/12 08:01:21;;;;;;;;;;;0.00;99.90;;;;;;5032317;28;19936;-69
2022/01/12 08:03:46;;;;;;;;;;;0.00;99.90;;;;;;5033792;28;19905;-69
2022/01/12 08:06:12;;;;;;;;;;;0.10;99.90;;;;;;5033457;28;19912;-69
2022/01/12 08:08:37;;;;;;;;;;;0.10;99.90;;;;;;5036298;28;20443;-68
2022/01/12 08:11:03;;;;;;;;;;;0.20;99.90;;;;;;5033588;28;19927;-68
2022/01/12 08:13:28;;;;;;;;;;;0.20;99.90;;;;;;5033151;28;19905;-68
2022/01/12 08:15:54;;;;;;;;;;;0.20;99.90;;;;;;5032175;28;19909;-68
2022/01/12 08:18:19;;;;;;;;;;;0.30;99.90;;;;;;5033269;28;19987;-68
2022/01/12 08:20:45;;;;;;;;;;;0.40;99.90;;;;;;5033271;28;19909;-69
2022/01/12 08:23:10;;;;;;;;;;;0.50;99.90;;;;;;5033235;28;19905;-68
2022/01/12 08:25:38;;;;;;;;;;;0.50;99.90;;;;;;5033080;28;19912;-68
2022/01/12 08:28:04;;;;;;;;;;;0.60;99.90;;;;;;5031713;28;19905;-68
2022/01/12 08:30:31;;;;;;;;;;;0.70;99.90;;;;;;5033012;28;19966;-68
2022/01/12 08:32:57;;;;;;;;;;;0.70;99.90;;;;;;5031540;28;19916;-67
2022/01/12 08:35:23;;;;;;;;;;;0.60;99.90;;;;;;5031811;28;20035;-68
2022/01/12 08:37:48;;;;;;;;;;;0.50;99.90;;;;;;5036982;28;20342;-68
2022/01/12 08:40:15;;;;;;;;;;;0.50;99.90;;;;;;5037575;28;19967;-67
2022/01/12 08:42:41;;;;;;;;;;;0.50;99.90;;;;;;5037134;28;20396;-69
2022/01/12 08:45:07;;;;;;;;;;;0.60;99.90;;;;;;5035704;28;19963;-68
2022/01/12 08:47:33;;;;;;;;;;;0.60;99.90;;;;;;5036915;28;19905;-68
2022/01/12 08:49:58;;;;;;;;;;;0.70;99.90;;;;;;5035723;28;20318;-68
2022/01/12 08:52:25;;;;;;;;;;;0.70;99.90;;;;;;5035636;28;19970;-69
2022/01/12 08:54:51;;;;;;;;;;;0.70;99.90;;;;;;5035490;28;19905;-68
2022/01/12 08:57:16;;;;;;;;;;;0.80;99.90;;;;;;5037080;28;19988;-68
2022/01/12 08:59:42;;;;;;;;;;;0.80;99.90;;;;;;5036669;28;19909;-68
2022/01/12 09:02:08;;;;;;;;;;;0.90;99.90;;;;;;5037065;28;20000;-68
2022/01/12 09:04:33;;;;;;;;;;;0.90;99.90;;;;;;5036965;28;19905;-68
2022/01/12 09:06:59;;;;;;;;;;;1.00;99.90;;;;;;5037430;28;20078;-67
2022/01/12 09:09:25;;;;;;;;;;;1.00;99.90;;;;;;5036840;28;19912;-68
2022/01/12 09:11:51;;;;;;;;;;;1.00;99.90;;;;;;5037227;28;19954;-69
2022/01/12 09:14:16;;;;;;;;;;;1.00;99.90;;;;;;5037470;28;19928;-68
2022/01/12 09:16:42;;;;;;;;;;;1.10;99.90;;;;;;5036947;28;20334;-67
2022/01/12 09:19:08;;;;;;;;;;;1.10;99.90;;;;;;5035192;28;20399;-69
2022/01/12 09:21:34;;;;;;;;;;;1.20;99.90;;;;;;5036835;28;19916;-68
2022/01/12 09:24:00;;;;;;;;;;;1.20;99.90;;;;;;5035356;28;19908;-68
2022/01/12 09:26:25;;;;;;;;;;;1.30;99.90;;;;;;5036254;28;19959;-67
2022/01/12 09:28:51;;;;;;;;;;;1.30;99.90;;;;;;5034987;28;19912;-68
2022/01/12 09:31:17;;;;;;;;;;;1.30;99.90;;;;;;5036220;28;19996;-69
2022/01/12 09:33:42;;;;;;;;;;;1.40;99.90;;;;;;5036237;28;19913;-68
2022/01/12 09:36:08;;;;;;;;;;;1.40;99.90;;;;;;5036055;28;19971;-69
2022/01/12 09:38:33;;;;;;;;;;;1.50;99.90;;;;;;5034808;28;20309;-69
2022/01/12 09:40:59;;;;;;;;;;;1.50;99.90;;;;;;5037588;28;19905;-68
2022/01/12 09:43:26;;;;;;;;;;;1.60;99.90;;;;;;5034996;28;20050;-69
2022/01/12 09:45:52;;;;;;;;;;;1.70;99.90;;;;;;5034841;28;20277;-68
2022/01/12 09:48:23;;;;;;;;;;;1.70;99.90;;;;;;5034897;28;19911;-68
2022/01/12 09:50:50;;;;;;;;;;;1.80;99.90;;;;;;5034969;28;20277;-68
2022/01/12 09:53:16;;;;;;;;;;;1.90;99.90;;;;;;5034723;28;19927;-69
2022/01/12 09:55:41;;;;;;;;;;;2.00;99.90;;;;;;5038642;28;20002;-68
2022/01/12 09:58:07;;;;;;;;;;;2.10;99.90;;;;;;5034819;28;19905;-67
2022/01/12 10:00:33;;;;;;;;;;;2.20;99.90;;;;;;5034698;28;19909;-68
2022/01/12 10:03:06;;;;;;;;;;;2.40;99.90;;;;;;5036079;28;19913;-68
2022/01/12 10:05:32;;;;;;;;;;;2.60;99.90;;;;;;5036575;28;20247;-68
2022/01/12 10:08:11;;;;;;;;;;;2.70;99.90;;;;;;5035815;28;20007;-67
2022/01/12 10:10:37;;;;;;;;;;;2.80;99.90;;;;;;5035613;28;19996;-68
2022/01/12 10:13:03;;;;;;;;;;;3.00;99.90;;;;;;5035651;28;19941;-67
2022/01/12 10:15:29;;;;;;;;;;;3.10;99.90;;;;;;5034382;28;19936;-69
2022/01/12 10:17:59;;;;;;;;;;;3.30;99.90;;;;;;5035990;28;19905;-68
2022/01/12 10:20:24;;;;;;;;;;;3.40;99.90;;;;;;5034153;28;19909;-68
2022/01/12 10:23:06;;;;;;;;;;;3.40;99.90;;;;;;5035675;28;19912;-67
2022/01/12 10:25:32;;;;;;;;;;;3.40;99.90;;;;;;5035705;28;19958;-68
2022/01/12 10:27:58;;;;;;;;;;;3.50;99.90;;;;;;5036367;28;20099;-69
2022/01/12 10:30:27;;;;;;;;;;;3.60;99.90;;;;;;5035680;28;20003;-68
2022/01/12 10:33:03;;;;;;;;;;;3.60;99.90;;;;;;5033891;28;19948;-68
2022/01/12 10:35:30;;;;;;;;;;;3.70;99.90;;;;;;5034061;28;19909;-68
2022/01/12 10:38:08;;;;;;;;;;;3.80;99.90;;;;;;5035054;28;19927;-68
2022/01/12 10:40:54;;;;;;;;;;;3.90;99.90;;;;;;5034896;28;19909;-67
2022/01/12 10:43:28;;;;;;;;;;;4.00;99.90;;;;;;5035023;28;20359;-68
2022/01/12 10:45:54;;;;;;;;;;;4.00;99.90;;;;;;5034951;28;20303;-69
2022/01/12 10:48:19;;;;;;;;;;;4.30;99.90;;;;;;5036838;28;20042;-68
2022/01/12 10:50:58;;;;;;;;;;;4.40;99.90;;;;;;5035181;28;19905;-68
2022/01/12 10:53:28;;;;;;;;;;;4.40;99.90;;;;;;5036908;28;19905;-68
2022/01/12 10:56:03;;;;;;;;;;;4.50;99.90;;;;;;5035416;28;19905;-67
2022/01/12 10:58:29;;;;;;;;;;;4.60;99.90;;;;;;5035374;28;19960;-68
2022/01/12 11:00:54;;;;;;;;;;;4.70;99.90;;;;;;5033009;28;19909;-68
2022/01/12 11:03:20;;;;;;;;;;;4.70;99.90;;;;;;5034691;28;19909;-68
2022/01/12 11:05:45;;;;;;;;;;;4.70;99.90;;;;;;5033384;28;19948;-69
2022/01/12 11:08:11;;;;;;;;;;;4.90;99.90;;;;;;5034973;28;19995;-68
2022/01/12 11:10:37;;;;;;;;;;;5.00;99.90;;;;;;5034652;28;19905;-68
2022/01/12 11:13:03;;;;;;;;;;;4.80;99.90;;;;;;5034359;28;19992;-68
2022/01/12 11:15:29;;;;;;;;;;;4.60;99.90;;;;;;5034537;28;19956;-68
2022/01/12 11:17:54;;;;;;;;;;;4.50;99.90;;;;;;5034461;28;19905;-68
2022/01/12 11:20:24;;;;;;;;;;;4.40;99.90;;;;;;5034479;28;19913;-69
2022/01/12 11:23:02;;;;;;;;;;;4.20;99.90;;;;;;5034956;28;19966;-68
2022/01/12 11:25:31;;;;;;;;;;;4.20;99.90;;;;;;5034451;28;19912;-68
2022/01/12 11:28:10;;;;;;;;;;;4.20;99.90;;;;;;5034372;28;19905;-67
2022/01/12 11:30:37;;;;;;;;;;;4.20;99.90;;;;;;5034194;28;19905;-67
2022/01/12 11:33:04;;;;;;;;;;;4.10;99.90;;;;;;5034012;28;19913;-69
2022/01/12 11:35:33;;;;;;;;;;;4.00;99.90;;;;;;5034327;28;19908;-69
2022/01/12 11:38:00;;;;;;;;;;;4.10;99.90;;;;;;5034064;28;20278;-69
2022/01/12 11:40:32;;;;;;;;;;;4.10;99.90;;;;;;5033852;28;19910;-69
2022/01/12 11:42:58;;;;;;;;;;;4.00;99.90;;;;;;5035752;28;19905;-70
2022/01/12 11:45:23;;;;;;;;;;;4.10;99.90;;;;;;5033995;28;19912;-69
2022/01/12 11:47:49;;;;;;;;;;;4.10;99.90;;;;;;5032725;28;20014;-68
2022/01/12 11:50:14;;;;;;;;;;;4.10;99.90;;;;;;5032655;28;19905;-69
2022/01/12 11:52:40;;;;;;;;;;;4.10;99.90;;;;;;5033774;28;19910;-67
2022/01/12 11:55:08;;;;;;;;;;;4.10;99.90;;;;;;5033511;28;19909;-68
2022/01/12 11:57:35;;;;;;;;;;;4.00;99.90;;;;;;5034012;28;19912;-68
2022/01/12 12:00:07;;;;;;;;;;;4.00;99.90;;;;;;5033652;28;19921;-69
2022/01/12 12:02:36;;;;;;;;;;;4.00;99.90;;;;;;5033536;28;19980;-68
2022/01/12 12:05:09;;;;;;;;;;;4.00;99.90;;;;;;5033582;28;20432;-68
2022/01/12 12:07:44;;;;;;;;;;;4.10;99.90;;;;;;5033498;28;20007;-68
2022/01/12 12:10:10;;;;;;;;;;;4.10;99.90;;;;;;5033537;28;19905;-68
2022/01/12 12:12:37;;;;;;;;;;;4.10;99.90;;;;;;5033022;28;20003;-68
2022/01/12 12:15:04;;;;;;;;;;;4.20;99.90;;;;;;5033617;28;20005;-69
2022/01/12 12:17:31;;;;;;;;;;;4.10;99.90;;;;;;5033957;28;19909;-68
2022/01/12 12:19:57;;;;;;;;;;;4.10;99.90;;;;;;5033582;28;19908;-69
2022/01/12 12:22:28;;;;;;;;;;;4.00;99.90;;;;;;5033096;28;19905;-67
2022/01/12 12:25:04;;;;;;;;;;;4.00;99.90;;;;;;5033347;28;19905;-68
2022/01/12 12:27:30;;;;;;;;;;;4.10;99.90;;;;;;5032171;28;20032;-69
2022/01/12 12:29:56;;;;;;;;;;;4.10;99.90;;;;;;5033547;28;19905;-69
2022/01/12 12:32:41;;;;;;;;;;;4.20;99.90;;;;;;5033237;28;19913;-69
2022/01/12 12:35:08;;;;;;;;;;;4.30;99.90;;;;;;5034350;28;19905;-69
2022/01/12 12:37:35;;;;;;;;;;;4.20;99.90;;;;;;5033310;28;19905;-69
2022/01/12 12:40:10;;;;;;;;;;;4.10;99.90;;;;;;5031912;28;19913;-69
2022/01/12 12:42:38;;;;;;;;;;;4.10;99.90;;;;;;5033062;28;20273;-69
2022/01/12 12:45:04;;;;;;;;;;;4.20;99.90;;;;;;5033216;28;19912;-67
2022/01/12 12:47:31;;;;;;;;;;;4.10;99.90;;;;;;5032910;28;20386;-68
2022/01/12 12:49:57;;;;;;;;;;;4.10;99.90;;;;;;5033215;28;19905;-67
2022/01/12 12:52:24;;;;;;;;;;;4.10;99.90;;;;;;5031544;28;19905;-68
2022/01/12 12:54:49;;;;;;;;;;;4.00;99.90;;;;;;5033257;28;19936;-68
2022/01/12 12:57:20;;;;;;;;;;;4.10;99.90;;;;;;5033160;28;19912;-68
2022/01/12 13:00:06;;;;;;;;;;;4.00;99.90;;;;;;5033110;28;20000;-67
2022/01/12 13:02:36;;;;;;;;;;;4.00;99.90;;;;;;5025375;28;19905;-69
2022/01/12 13:05:02;;;;;;;;;;;4.00;99.90;;;;;;5031449;28;19916;-68
2022/01/12 13:07:28;;;;;;;;;;;4.00;99.90;;;;;;5032912;28;20003;-68
2022/01/12 13:10:02;;;;;;;;;;;4.10;99.90;;;;;;5032576;28;20022;-68
2022/01/12 13:12:34;;;;;;;;;;;4.00;99.90;;;;;;5032867;28;19911;-68
2022/01/12 13:15:00;;;;;;;;;;;4.00;99.90;;;;;;5031410;28;20011;-69
2022/01/12 13:17:26;;;;;;;;;;;4.00;99.90;;;;;;5033012;28;19947;-69
2022/01/12 13:22:22;;;;;;;;;;;4.00;99.90;;;;;;5034275;28;19909;-67
2022/01/12 13:24:48;;;;;;;;;;;4.00;99.90;;;;;;5037321;28;19906;-68
2022/01/12 13:27:14;;;;;;;;;;;4.00;99.90;;;;;;5035975;28;19928;-68
2022/01/12 13:29:45;;;;;;;;;;;3.90;99.90;;;;;;5038865;28;20402;-68
2022/01/12 13:32:11;;;;;;;;;;;3.90;99.90;;;;;;5036543;28;20351;-68
2022/01/12 13:34:42;;;;;;;;;;;3.90;99.90;;;;;;5036612;28;19970;-68
2022/01/12 13:37:12;;;;;;;;;;;3.90;99.90;;;;;;5036335;28;19905;-68
2022/01/12 13:39:37;;;;;;;;;;;4.00;99.90;;;;;;5036348;28;19912;-69
2022/01/12 13:42:03;;;;;;;;;;;4.00;99.90;;;;;;5036224;28;19988;-68
2022/01/12 13:44:29;;;;;;;;;;;4.00;99.90;;;;;;5036085;28;19916;-68
2022/01/12 13:47:06;;;;;;;;;;;4.00;99.90;;;;;;5036669;28;19905;-69
2022/01/12 13:49:32;;;;;;;;;;;3.90;99.90;;;;;;5037642;28;19929;-70
2022/01/12 13:52:08;;;;;;;;;;;3.90;99.90;;;;;;5036202;28;20408;-69
2022/01/12 13:54:36;;;;;;;;;;;3.90;99.90;;;;;;5036401;28;20362;-69
2022/01/12 13:57:03;;;;;;;;;;;4.00;99.90;;;;;;5036808;28;19909;-68
2022/01/12 13:59:30;;;;;;;;;;;3.90;99.90;;;;;;5036249;28;20285;-69
2022/01/12 14:01:57;;;;;;;;;;;3.90;99.90;;;;;;5037158;28;19952;-69
2022/01/12 14:04:40;;;;;;;;;;;3.90;99.90;;;;;;5036487;28;20380;-69
2022/01/12 14:07:06;;;;;;;;;;;3.90;99.90;;;;;;5036571;28;19905;-69
2022/01/12 14:09:38;;;;;;;;;;;4.00;99.90;;;;;;5037295;28;19959;-69
2022/01/12 14:12:08;;;;;;;;;;;4.00;99.90;;;;;;5036385;28;19916;-69
2022/01/12 14:14:44;;;;;;;;;;;4.10;99.90;;;;;;5036145;28;19905;-68
2022/01/12 14:17:20;;;;;;;;;;;4.00;99.90;;;;;;5036092;28;20389;-68
2022/01/12 14:19:52;;;;;;;;;;;4.00;99.90;;;;;;5035417;28;19915;-68
2022/01/12 14:22:18;;;;;;;;;;;4.00;99.90;;;;;;5038958;28;19905;-69
2022/01/12 14:24:52;;;;;;;;;;;4.10;99.90;;;;;;5035544;28;19905;-68
2022/01/12 14:27:18;;;;;;;;;;;4.00;99.90;;;;;;5035645;28;19913;-68
2022/01/12 14:29:43;;;;;;;;;;;4.00;99.90;;;;;;5035364;28;20282;-68
2022/01/12 14:32:09;;;;;;;;;;;4.00;99.90;;;;;;5034934;28;20274;-70
2022/01/12 14:34:34;;;;;;;;;;;3.90;99.90;;;;;;5034516;28;19912;-68
2022/01/12 14:37:00;;;;;;;;;;;3.90;99.90;;;;;;5033805;28;19909;-67
2022/01/12 14:39:25;;;;;;;;;;;3.80;99.90;;;;;;5035736;28;20381;-68
2022/01/12 14:41:54;;;;;;;;;;;3.80;99.90;;;;;;5035453;28;19913;-68
2022/01/12 14:44:24;;;;;;;;;;;3.80;99.90;;;;;;5035093;28;19979;-69
2022/01/12 14:46:49;;;;;;;;;;;3.80;99.90;;;;;;5034134;28;20225;-67
2022/01/12 14:49:15;;;;;;;;;;;3.70;99.90;;;;;;5034663;28;19912;-67
2022/01/12 14:51:40;;;;;;;;;;;3.70;99.90;;;;;;5035865;28;19905;-68
2022/01/12 14:54:06;;;;;;;;;;;3.70;99.90;;;;;;5033643;28;19905;-68
2022/01/12 14:56:31;;;;;;;;;;;3.70;99.90;;;;;;5034569;28;19952;-69
2022/01/12 14:58:57;;;;;;;;;;;3.70;99.90;;;;;;5033764;28;19905;-67
2022/01/12 15:01:23;;;;;;;;;;;3.70;99.90;;;;;;5034780;28;19912;-68
2022/01/12 15:03:50;;;;;;;;;;;3.60;99.90;;;;;;5033658;28;19927;-69
2022/01/12 15:06:16;;;;;;;;;;;3.60;99.90;;;;;;5034572;28;20362;-70
2022/01/12 15:08:41;;;;;;;;;;;3.60;99.90;;;;;;5034399;28;20004;-69
2022/01/12 15:11:10;;;;;;;;;;;3.50;99.90;;;;;;5033610;28;20358;-69
2022/01/12 15:13:51;;;;;;;;;;;3.50;99.90;;;;;;5034572;28;19905;-69
2022/01/12 15:16:17;;;;;;;;;;;3.40;99.90;;;;;;5034787;28;19905;-67
2022/01/12 15:18:43;;;;;;;;;;;3.40;99.90;;;;;;5033222;28;20384;-67
2022/01/12 15:21:10;;;;;;;;;;;3.40;99.90;;;;;;5034360;28;19912;-68
2022/01/12 15:23:36;;;;;;;;;;;3.40;99.90;;;;;;5034165;28;19912;-69
2022/01/12 15:26:01;;;;;;;;;;;3.30;99.90;;;;;;5034224;28;19908;-70
2022/01/12 15:28:27;;;;;;;;;;;3.30;99.90;;;;;;5034054;28;19909;-69
2022/01/12 15:30:52;;;;;;;;;;;3.30;99.90;;;;;;5032940;28;20408;-69
2022/01/12 15:33:18;;;;;;;;;;;3.30;99.90;;;;;;5033935;28;19920;-70
2022/01/12 15:35:43;;;;;;;;;;;3.20;99.90;;;;;;5033924;28;19904;-69
2022/01/12 15:38:10;;;;;;;;;;;3.20;99.90;;;;;;5034175;28;19955;-69
2022/01/12 15:40:37;;;;;;;;;;;3.20;99.90;;;;;;5033816;28;19959;-69
2022/01/12 15:43:03;;;;;;;;;;;3.20;99.90;;;;;;5033869;28;20350;-69
2022/01/12 15:45:28;;;;;;;;;;;3.10;99.90;;;;;;5033277;28;19915;-69
2022/01/12 15:47:54;;;;;;;;;;;3.10;99.90;;;;;;5033972;28;20282;-69
2022/01/12 15:50:20;;;;;;;;;;;3.10;99.90;;;;;;5032263;28;20358;-70
2022/01/12 15:52:46;;;;;;;;;;;3.00;99.90;;;;;;5032598;28;20358;-70
2022/01/12 15:55:11;;;;;;;;;;;3.00;99.90;;;;;;5032373;28;19912;-70
2022/01/12 15:57:37;;;;;;;;;;;3.00;99.90;;;;;;5033764;28;19905;-68