Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:43;;;;;;;5.55;4.20;;;;;;;16.63;100.00;97885.02;1746833;82;20932;-69
2022/08/02 00:04:10;;;;;;;5.75;3.80;;;;;;;16.62;100.00;97886.92;1746903;82;20876;-69
2022/08/02 00:06:37;;;;;;;4.70;4.20;;;;;;;16.62;100.00;97888.84;1746874;82;21249;-70
2022/08/02 00:09:03;;;;;;;6.92;4.80;;;;;;;16.57;100.00;97886.33;1746924;82;20916;-69
2022/08/02 00:11:31;;;;;;;5.85;4.90;;;;;;;16.51;100.00;97892.48;1746986;82;21304;-68
2022/08/02 00:13:57;;;;;;;8.58;4.58;;;;;;;16.48;100.00;97886.94;1746931;82;20951;-69
2022/08/02 00:16:24;;;;;;;5.50;4.50;;;;;;;16.48;100.00;97890.99;1746872;82;20888;-70
2022/08/02 00:18:50;;;;;;;5.12;4.37;;;;;;;16.43;100.00;97886.02;1746881;82;21903;-70
2022/08/02 00:21:16;;;;;;;6.03;4.50;;;;;;;16.42;100.00;97885.78;1746831;82;20955;-69
2022/08/02 00:23:43;;;;;;;5.40;4.28;;;;;;;16.43;100.00;97890.08;1747035;82;20879;-69
2022/08/02 00:26:09;;;;;;;4.95;4.47;;;;;;;16.41;100.00;97884.22;1746903;81;20975;-69
2022/08/02 00:28:36;;;;;;;7.72;5.12;;;;;;;16.40;100.00;97883.97;1746994;82;20935;-69
2022/08/02 00:31:03;;;;;;;7.15;4.92;;;;;;;16.42;100.00;97885.78;1746882;82;21112;-69
2022/08/02 00:33:29;;;;;;;5.40;4.83;;;;;;;16.42;100.00;97889.03;1746921;82;20876;-69
2022/08/02 00:35:56;;;;;;;9.55;4.72;;;;;;;16.42;100.00;97878.22;1746945;82;20923;-68
2022/08/02 00:38:23;;;;;;;6.67;4.55;;;;;;;16.39;100.00;97875.62;1746923;82;20943;-69
2022/08/02 00:40:51;;;;;;;5.90;4.80;;;;;;;16.36;100.00;97876.30;1746897;82;20896;-71
2022/08/02 00:43:17;;;;;;;6.42;5.12;;;;;;;16.33;100.00;97885.06;1746869;82;21734;-69
2022/08/02 00:45:44;;;;;;;5.83;4.65;;;;;;;16.27;100.00;97883.66;1746962;82;21444;-69
2022/08/02 00:48:11;;;;;;;5.47;4.95;;;;;;;16.27;100.00;97893.12;1746935;82;20880;-69
2022/08/02 00:50:39;;;;;;;5.17;4.67;;;;;;;16.24;100.00;97880.28;1746854;82;20920;-70
2022/08/02 00:53:05;;;;;;;6.30;4.47;;;;;;;16.20;100.00;97877.98;1746891;82;20884;-69
2022/08/02 00:55:32;;;;;;;6.10;4.90;;;;;;;16.15;100.00;97874.16;1746939;82;21107;-68
2022/08/02 00:57:59;;;;;;;5.50;5.00;;;;;;;16.12;100.00;97880.20;1746820;80;20971;-69
2022/08/02 01:00:25;;;;;;;5.60;5.10;;;;;;;16.12;100.00;97876.16;1746974;81;20968;-68
2022/08/02 01:02:51;;;;;;;6.22;4.95;;;;;;;16.13;100.00;97880.42;1747123;82;21455;-68
2022/08/02 01:05:18;;;;;;;9.70;5.12;;;;;;;16.14;100.00;97878.52;1747069;82;21455;-71
2022/08/02 01:07:44;;;;;;;5.50;4.92;;;;;;;16.14;100.00;97871.77;1746946;82;21653;-69
2022/08/02 01:10:11;;;;;;;5.87;5.25;;;;;;;16.14;100.00;97879.31;1746890;82;21406;-67
2022/08/02 01:12:38;;;;;;;5.30;4.80;;;;;;;16.12;100.00;97874.80;1747139;82;21470;-70
2022/08/02 01:15:08;;;;;;;6.50;4.67;;;;;;;16.10;100.00;97880.30;1746863;82;20868;-69
2022/08/02 01:18:08;;;;;;;5.12;4.40;;;;;;;16.09;100.00;97882.20;1747087;80;20880;-67
2022/08/02 01:21:10;;;;;;;5.72;4.90;;;;;;;16.09;100.00;97880.86;1747029;82;21972;-67
2022/08/02 01:23:48;;;;;;;5.22;4.72;;;;;;;16.08;100.00;97876.59;1746904;82;21004;-68
2022/08/02 01:26:23;;;;;;;8.50;4.62;;;;;;;16.08;100.00;97872.53;1721139;81;20927;-67
2022/08/02 01:29:06;;;;;;;5.33;4.20;;;;;;;16.08;100.00;97868.48;1747167;80;28386;-67
2022/08/02 01:32:05;;;;;;;6.22;4.70;;;;;;;16.08;100.00;97871.19;1746877;82;20884;-68
2022/08/02 01:34:43;;;;;;;5.62;4.60;;;;;;;16.09;100.00;97878.16;1744645;81;21122;-69
2022/08/02 01:37:15;;;;;;;5.00;4.53;;;;;;;16.10;100.00;97877.59;1746881;82;20872;-69
2022/08/02 01:39:42;;;;;;;6.12;4.90;;;;;;;16.05;100.00;97872.39;1746861;82;20952;-68
2022/08/02 01:42:09;;;;;;;10.63;4.92;;;;;;;16.04;100.00;97876.98;1746804;82;20896;-68
2022/08/02 01:44:36;;;;;;;6.55;4.70;;;;;;;16.03;100.00;97884.08;1746847;82;20924;-67
2022/08/02 01:47:07;;;;;;;8.55;4.90;;;;;;;16.04;100.00;97885.09;1746824;82;21432;-67
2022/08/02 01:49:33;;;;;;;5.28;4.12;;;;;;;16.03;100.00;97885.44;1746879;82;21396;-67
2022/08/02 01:54:56;;;;;;;5.35;4.85;;;;;;;16.01;100.00;97887.13;1746951;82;21516;-68
2022/08/02 01:57:23;;;;;;;5.22;4.72;;;;;;;15.98;100.00;97885.06;1758400;80;20924;-66
2022/08/02 01:59:49;;;;;;;6.00;4.95;;;;;;;15.96;100.00;97881.91;1770755;81;21223;-68
2022/08/02 02:02:16;;;;;;;5.85;4.60;;;;;;;15.92;100.00;97879.61;1770783;81;20963;-69
2022/08/02 02:04:43;;;;;;;6.95;4.95;;;;;;;15.90;100.00;97872.39;1770829;81;21000;-70
2022/08/02 02:07:10;;;;;;;4.92;4.35;;;;;;;15.90;100.00;97871.05;1770917;81;21359;-68
2022/08/02 02:09:38;;;;;;;8.98;4.53;;;;;;;15.92;100.00;97874.20;1770768;81;20983;-68
2022/08/02 02:12:06;;;;;;;7.15;4.42;;;;;;;15.94;100.00;97875.25;1770847;81;21232;-68
2022/08/02 02:14:32;;;;;;;5.83;5.20;;;;;;;15.97;100.00;97879.42;1770679;81;21357;-69
2022/08/02 02:16:59;;;;;;;6.37;4.72;;;;;;;15.96;100.00;97881.11;1770702;81;20932;-69
2022/08/02 02:19:25;;;;;;;5.37;4.78;;;;;;;15.95;100.00;97874.91;1770721;81;20999;-68
2022/08/02 02:21:52;;;;;;;5.97;4.37;;;;;;;15.97;100.00;97884.82;1770841;81;20900;-69
2022/08/02 02:24:18;;;;;;;6.03;4.40;;;;;;;15.97;100.00;97887.52;1770715;81;21036;-67
2022/08/02 02:26:45;;;;;;;5.20;4.70;;;;;;;15.98;100.00;97886.97;1770733;81;20920;-69
2022/08/02 02:29:12;;;;;;;6.83;4.65;;;;;;;15.98;100.00;97899.92;1770790;81;20876;-68
2022/08/02 02:31:41;;;;;;;5.12;4.62;;;;;;;15.98;100.00;97890.47;1770701;81;20967;-70
2022/08/02 02:34:16;;;;;;;6.92;4.92;;;;;;;15.97;100.00;97890.80;1770742;81;21423;-69
2022/08/02 02:36:48;;;;;;;5.60;4.87;;;;;;;15.96;100.00;97890.56;1770857;81;21096;-67
2022/08/02 02:39:15;;;;;;;6.70;4.90;;;;;;;15.96;100.00;97889.21;1770682;81;21443;-68
2022/08/02 02:41:42;;;;;;;6.10;4.97;;;;;;;15.96;100.00;97892.70;1771028;81;21431;-68
2022/08/02 02:44:12;;;;;;;5.03;4.30;;;;;;;15.97;100.00;97901.03;1770703;81;21055;-69
2022/08/02 02:46:39;;;;;;;9.28;4.60;;;;;;;16.00;100.00;97894.19;1749279;81;21440;-69
2022/08/02 02:49:08;;;;;;;5.28;4.78;;;;;;;16.00;100.00;97893.62;1770778;81;21157;-68
2022/08/02 02:51:35;;;;;;;5.28;4.58;;;;;;;15.99;100.00;97898.02;1770758;81;20845;-69
2022/08/02 02:54:02;;;;;;;8.03;4.92;;;;;;;15.99;100.00;97902.84;1770798;81;20853;-68
2022/08/02 02:56:28;;;;;;;5.37;4.85;;;;;;;16.03;100.00;97909.20;1770794;81;20892;-68
2022/08/02 02:58:55;;;;;;;7.42;4.75;;;;;;;16.05;100.00;97906.95;1746905;80;20880;-69
2022/08/02 03:01:29;;;;;;;5.20;4.80;;;;;;;16.11;100.00;97910.27;1746870;82;21111;-69
2022/08/02 03:04:01;;;;;;;8.43;5.12;;;;;;;16.11;100.00;97916.44;1747067;82;21502;-68
2022/08/02 03:06:28;;;;;;;6.28;4.97;;;;;;;16.07;100.00;97918.22;1747140;82;20876;-68
2022/08/02 03:08:55;;;;;;;6.08;4.65;;;;;;;16.05;100.00;97915.05;1746754;82;20920;-68
2022/08/02 03:11:28;;;;;;;5.28;4.58;;;;;;;16.03;100.00;97915.15;1746775;82;20936;-69
2022/08/02 03:14:02;;;;;;;4.97;4.40;;;;;;;16.03;100.00;97913.25;1746756;82;21283;-69
2022/08/02 03:16:28;;;;;;;6.30;5.03;;;;;;;16.00;100.00;97911.74;1746684;82;20975;-67
2022/08/02 03:18:56;;;;;;;6.67;5.37;;;;;;;15.97;100.00;97917.23;1746941;82;21347;-68
2022/08/02 03:21:23;;;;;;;5.22;4.72;;;;;;;15.96;100.00;97912.97;1746749;82;20865;-67
2022/08/02 03:23:50;;;;;;;5.25;4.60;;;;;;;15.97;100.00;97915.89;1746886;82;20991;-69
2022/08/02 03:26:16;;;;;;;5.37;4.87;;;;;;;16.01;100.00;97916.84;1746834;82;21229;-70
2022/08/02 03:28:43;;;;;;;6.00;4.87;;;;;;;16.01;100.00;97916.04;1746806;82;20876;-71
2022/08/02 03:31:09;;;;;;;5.30;4.80;;;;;;;15.97;100.00;97907.02;1746726;82;20992;-69
2022/08/02 03:33:36;;;;;;;4.87;4.10;;;;;;;15.98;100.00;97917.48;1746833;82;21104;-70
2022/08/02 03:36:11;;;;;;;5.00;4.40;;;;;;;15.97;100.00;97906.44;1746858;82;21435;-69
2022/08/02 03:38:38;;;;;;;;;;;;;;;16.00;100.00;97916.59;1749412;82;20990;-70
2022/08/02 03:41:05;;;;;;;6.95;4.78;;;;;;;16.05;100.00;97911.00;1746896;81;20075;-70
2022/08/02 03:43:31;;;;;;;6.58;5.25;;;;;;;16.08;100.00;97911.71;1746918;82;20868;-69
2022/08/02 03:45:58;;;;;;;5.47;4.65;;;;;;;16.10;100.00;97909.47;1746991;82;21003;-70
2022/08/02 03:48:25;;;;;;;6.40;4.80;;;;;;;16.11;100.00;97917.78;1747038;82;20880;-69
2022/08/02 03:50:51;;;;;;;6.65;4.78;;;;;;;16.14;100.00;97919.05;1747162;82;22043;-68
2022/08/02 03:53:18;;;;;;;5.28;4.40;;;;;;;16.16;100.00;97910.84;1746946;82;20927;-69
2022/08/02 03:55:44;;;;;;;5.50;5.00;;;;;;;16.19;100.00;97917.51;1746876;82;20904;-70
2022/08/02 03:58:19;;;;;;;5.92;4.75;;;;;;;16.18;100.00;97918.06;1746886;80;20931;-70
2022/08/02 04:00:45;;;;;;;5.53;4.37;;;;;;;16.22;100.00;97919.56;1747235;82;20872;-70
2022/08/02 04:03:12;;;;;;;6.83;4.83;;;;;;;16.21;100.00;97921.47;1747007;82;21266;-70
2022/08/02 04:05:39;;;;;;;6.30;4.70;;;;;;;16.24;100.00;97927.58;1746926;82;21448;-69
2022/08/02 04:08:05;;;;;;;5.75;5.17;;;;;;;16.25;100.00;97921.62;1746886;82;20968;-69
2022/08/02 04:11:29;;;;;;;7.58;5.15;;;;;;;16.25;100.00;97927.02;1746874;82;20900;-69
2022/08/02 04:13:01;;;;;;;5.30;4.78;;;;;;;16.27;100.00;97929.59;1750780;80;21400;-69
2022/08/02 04:15:27;;;;;;;6.50;4.60;;;;;;;16.26;100.00;97923.98;1747153;82;22026;-69
2022/08/02 04:17:56;;;;;;;5.95;5.37;;;;;;;16.25;100.00;97926.44;1746901;82;20932;-71
2022/08/02 04:20:26;;;;;;;11.15;5.55;;;;;;;16.24;100.00;97931.62;1746844;82;20916;-72
2022/08/02 04:23:05;;;;;;;8.33;4.50;;;;;;;16.23;100.00;97931.94;1747084;82;20948;-70
2022/08/02 04:25:33;;;;;;;5.12;4.60;;;;;;;16.24;100.00;97931.62;1747096;82;20884;-69
2022/08/02 04:28:00;;;;;;;6.62;4.47;;;;;;;16.30;100.00;97933.56;1746976;82;21249;-71
2022/08/02 04:30:28;;;;;;;5.33;4.83;;;;;;;16.33;100.00;97931.00;1747113;82;21495;-70
2022/08/02 04:32:54;;;;;;;6.80;5.60;;;;;;;16.35;100.00;97927.41;1746870;82;21408;-69
2022/08/02 04:43:19;;;;;;;5.40;4.33;;;;;;;16.41;100.00;97934.22;1746883;82;20936;-66
2022/08/02 04:45:48;;;;;;;6.67;4.80;;;;;;;16.48;100.00;97941.00;1747085;82;20884;-69
2022/08/02 04:48:15;;;;;;;5.33;4.78;;;;;;;16.52;100.00;97941.95;1746977;80;20892;-69
2022/08/02 04:50:41;;;;;;;5.47;4.90;;;;;;;16.54;100.00;97940.50;1746924;82;20856;-67
2022/08/02 04:53:08;;;;;;;7.72;5.40;;;;;;;16.54;100.00;97942.41;1746831;82;21239;-69
2022/08/02 04:55:35;;;;;;;5.90;4.90;;;;;;;16.52;100.00;97948.70;1746535;82;20864;-69
2022/08/02 04:58:01;;;;;;;6.50;5.05;;;;;;;16.52;100.00;97952.77;1746977;79;20884;-68
2022/08/02 05:00:28;;;;;;;6.78;5.08;;;;;;;16.51;100.00;97949.27;1746938;82;20884;-68
2022/08/02 05:02:56;;;;;;;6.30;4.80;;;;;;;16.55;100.00;97949.41;1747194;82;21348;-69
2022/08/02 05:05:22;;;;;;;5.25;4.20;;;;;;;16.63;100.00;97948.56;1745849;82;21104;-68
2022/08/02 05:07:49;;;;;;;5.17;4.40;;;;;;;16.73;100.00;97948.14;1745667;82;21206;-68
2022/08/02 05:10:15;;;;;;;5.40;4.90;;;;;;;16.85;100.00;97950.91;1745336;82;21102;-68
2022/08/02 05:12:42;;;;;;;6.25;5.42;;;;;;;16.93;100.00;97952.77;1745622;82;21070;-68
2022/08/02 05:15:11;;;;;;;6.65;5.00;;;;;;;16.95;100.00;97949.95;1746249;82;21023;-67
2022/08/02 05:17:38;;;;;;;6.67;4.40;;;;;;;16.93;100.00;97946.77;1746571;82;21637;-69
2022/08/02 05:20:06;;;;;;;5.53;4.45;;;;;;;16.97;100.00;97946.91;1746485;82;21541;-68
2022/08/02 05:22:32;;;;;;;5.37;4.60;;;;;;;17.07;100.00;97953.27;1750795;79;21019;-68
2022/08/02 05:24:59;;;;;;;5.60;4.53;;;;;;;17.19;100.00;97953.31;1757873;80;20967;-68
2022/08/02 05:27:25;;;;;;;5.35;4.78;;;;;;;17.31;100.00;97953.91;1777640;80;20980;-69
2022/08/02 05:29:53;;;;;;;5.40;4.55;;;;;;;17.41;100.00;97958.32;1752166;80;21111;-68
2022/08/02 05:32:20;;;;;;;6.58;4.50;;;;;;;17.48;99.60;97961.83;1746815;82;20916;-68
2022/08/02 05:34:47;;;;;;;7.92;4.60;;;;;;;17.51;99.43;97967.94;1746759;82;20995;-69
2022/08/02 05:37:13;;;;;;;5.90;4.50;;;;;;;17.52;98.41;97970.33;1746769;82;20927;-69
2022/08/02 05:39:39;;;;;;;6.83;4.83;;;;;;;17.49;98.28;97968.84;1752057;80;20926;-68
2022/08/02 05:42:07;;;;;;;5.67;4.78;;;;;;;17.47;97.88;97978.66;1751523;80;21110;-69
2022/08/02 05:44:33;;;;;;;5.78;5.03;;;;;;;17.44;97.27;97975.81;1746650;82;20880;-69
2022/08/02 05:47:00;;;;;;;6.62;4.90;;;;;;;17.41;97.07;97978.63;1746833;82;21010;-69
2022/08/02 05:49:26;;;;;;;8.90;4.97;;;;;;;17.44;97.49;97982.03;1745526;80;21110;-66
2022/08/02 05:52:19;;;;;;;5.37;4.87;;;;;;;17.50;97.36;97973.14;1730672;82;21439;-69
2022/08/02 05:55:06;;;;;;;6.50;4.80;;;;;;;17.52;97.18;97978.45;1742106;82;21324;-68
2022/08/02 05:58:08;;;;;;;5.10;4.60;;;;;;;17.55;96.89;97977.79;1736543;80;20968;-67
2022/08/02 06:00:35;;;;;;;5.90;5.30;;;;;;;17.62;96.98;97980.73;1716823;83;20928;-65
2022/08/02 06:03:23;;;;;;;5.95;5.08;;;;;;;17.72;96.60;97984.38;1728035;82;20971;-65
2022/08/02 06:06:10;;;;;;;6.00;4.85;;;;;;;17.81;96.54;97986.17;1729955;82;20943;-64
2022/08/02 06:08:45;;;;;;;6.75;4.70;;;;;;;17.95;96.76;97982.02;1737944;80;21089;-65
2022/08/02 06:11:21;;;;;;;5.62;4.55;;;;;;;18.04;95.54;97977.86;1731986;82;37508;-65
2022/08/02 06:13:48;;;;;;;7.15;4.53;;;;;;;18.06;95.46;97978.31;1737031;82;20990;-66
2022/08/02 06:16:14;;;;;;;4.42;3.90;;;;;;;18.11;94.52;97980.80;1749978;80;20854;-65
2022/08/02 06:18:42;;;;;;;6.28;3.58;;;;;;;18.10;94.71;97984.06;1750656;80;21005;-66
2022/08/02 06:21:10;;;;;;;4.35;3.95;;;;;;;18.15;94.80;97989.83;1739129;80;21199;-65
2022/08/02 06:23:41;;;;;;;6.10;3.62;;;;;;;18.26;94.38;97993.09;1679974;83;21046;-66
2022/08/02 06:26:08;;;;;;;5.72;3.67;;;;;;;18.38;93.96;97985.52;1716037;83;20907;-64
2022/08/02 06:28:37;;;;;;;4.25;3.37;;;;;;;18.49;93.28;97983.94;1716026;83;21050;-67
2022/08/02 06:31:05;;;;;;;5.40;3.30;;;;;;;18.58;92.76;97990.05;1738876;80;21111;-67
2022/08/02 06:33:32;;;;;;;3.65;3.20;;;;;;;18.64;92.39;97990.59;1752881;81;22020;-64
2022/08/02 06:36:39;;;;;;;5.17;3.35;;;;;;;18.64;91.46;97996.02;1740771;81;21110;-66
2022/08/02 06:39:12;;;;;;;3.72;3.17;;;;;;;18.65;91.39;97990.83;1740298;82;20960;-66
2022/08/02 06:41:43;;;;;;;4.05;2.98;;;;;;;18.68;90.77;98003.13;1741284;80;21033;-66
2022/08/02 06:44:14;;;;;;;4.37;2.90;;;;;;;18.73;90.03;97993.95;1729648;81;20912;-66
2022/08/02 06:46:42;;;;;;;3.77;2.47;;;;;;;18.84;89.42;97991.77;1736742;80;21104;-65
2022/08/02 06:49:09;;;;;;;2.35;2.15;;;;;;;18.98;89.33;97991.41;1733329;80;21075;-66
2022/08/02 06:51:39;;;;;;;6.62;2.42;;;;;;;19.11;89.00;97988.30;1734523;82;21042;-66
2022/08/02 06:54:06;;;;;;;2.60;2.40;;;;;;;19.24;88.77;97992.33;1711797;83;21039;-65
2022/08/02 06:56:33;;;;;;;1.95;1.82;;;;;;;19.33;87.99;97988.89;1738920;80;21056;-66
2022/08/02 06:59:01;;;;;;;5.22;2.35;;;;;;;19.37;87.33;97989.80;1745383;81;21122;-66
2022/08/02 07:01:28;;;;;;;2.60;2.00;;;;;;;19.41;86.05;97994.75;1772062;79;21132;-64
2022/08/02 07:03:54;;;;;;;2.77;2.25;;;;;;;19.44;85.49;97989.98;1760602;80;21062;-65
2022/08/02 07:06:21;;;;;;;3.92;2.33;;;;;;;19.47;85.78;97992.81;1763382;81;21040;-66
2022/08/02 07:08:48;;;;;;;4.17;1.98;;;;;;;19.59;84.62;97993.31;1769588;81;21119;-65
2022/08/02 07:11:15;;;;;;;2.08;1.57;;;;;;;19.70;83.93;97988.94;1768235;80;21472;-66
2022/08/02 07:13:42;;;;;;;1.92;1.80;;;;;;;19.80;83.72;97992.50;1765826;81;21538;-66
2022/08/02 07:16:08;;;;;;;1.60;1.45;;;;;;;19.94;82.81;97992.06;1765107;81;21509;-65
2022/08/02 07:18:35;;;;;;;2.33;1.80;;;;;;;20.03;82.01;97990.75;1771319;80;21463;-65
2022/08/02 07:21:04;;;;;;;1.70;1.60;;;;;;;20.17;82.81;97989.73;1748378;79;21403;-63
2022/08/02 07:23:31;;;;;;;2.08;1.70;;;;;;;20.30;82.12;97991.22;1774871;79;21242;-66
2022/08/02 07:25:58;;;;;;;1.55;1.45;;;;;;;20.44;80.70;97998.94;1764262;79;20926;-70
2022/08/02 07:28:24;;;;;;;4.80;1.77;;;;;;;20.49;79.18;98001.36;1770471;80;20897;-67
2022/08/02 07:30:51;;;;;;;2.95;1.40;;;;;;;20.53;79.61;97996.81;1764412;81;21087;-66
2022/08/02 07:33:18;;;;;;;2.60;1.40;;;;;;;20.57;77.71;98000.95;1765626;81;20985;-62
2022/08/02 07:35:44;;;;;;;1.98;1.60;;;;;;;20.58;77.55;97997.11;1753944;81;21426;-62
2022/08/02 07:38:11;;;;;;;2.08;1.87;;;;;;;20.63;78.23;97995.48;1752158;81;20850;-68
2022/08/02 07:40:38;;;;;;;3.40;1.98;;;;;;;20.71;78.14;97997.19;1762560;81;20990;-69
2022/08/02 07:43:04;;;;;;;3.92;1.98;;;;;;;20.80;78.33;97991.77;1745521;81;21125;-60
2022/08/02 07:45:32;;;;;;;2.40;1.67;;;;;;;20.90;77.79;97997.22;1744166;82;21666;-63
2022/08/02 07:47:58;;;;;;;2.50;1.90;;;;;;;21.05;78.41;97992.33;1735893;80;21127;-62
2022/08/02 07:50:27;;;;;;;2.85;1.77;;;;;;;21.22;78.07;97994.59;1753932;80;21012;-65
2022/08/02 07:52:53;;;;;;;3.45;1.60;;;;;;;21.36;76.40;97990.78;1781071;80;21495;-55
2022/08/02 07:55:20;;;;;;;1.80;1.52;;;;;;;21.35;75.28;97993.31;1782110;80;21020;-65
2022/08/02 07:57:46;;;;;;;1.75;1.20;;;;;;;21.31;74.34;97997.12;1779006;80;21495;-65
2022/08/02 08:00:34;;;;;;;2.15;1.52;;;;;;;21.21;72.58;97991.67;1760294;80;21112;-64
2022/08/02 08:03:01;;;;;;;1.50;1.20;;;;;;;21.14;72.72;97986.09;1750708;82;20991;-65
2022/08/02 08:05:27;;;;;;;4.42;1.80;;;;;;;21.16;72.03;97993.32;1755512;80;20984;-63
2022/08/02 08:07:54;;;;;;;1.92;1.20;;;;;;;21.27;72.85;97994.31;1755848;80;20931;-64
2022/08/02 08:10:21;;;;;;;1.92;1.30;;;;;;;21.35;71.64;97993.31;1740933;80;20904;-64
2022/08/02 08:12:48;;;;;;;1.70;1.40;;;;;;;21.29;70.55;97996.09;1745263;80;21238;-63
2022/08/02 08:15:14;;;;;;;2.20;1.27;;;;;;;21.21;71.00;98004.50;1720979;82;21487;-64
2022/08/02 08:17:41;;;;;;;2.47;1.45;;;;;;;21.06;70.68;98007.50;1739271;80;21031;-64
2022/08/02 08:20:09;;;;;;;1.85;1.50;;;;;;;20.93;70.32;98008.77;1788977;79;21704;-65
2022/08/02 08:22:36;;;;;;;3.37;1.52;;;;;;;20.82;70.86;98014.56;1774188;80;21001;-64
2022/08/02 08:25:03;;;;;;;2.62;1.40;;;;;;;20.81;71.53;98008.89;1728531;80;21195;-65
2022/08/02 08:27:30;;;;;;;4.90;1.40;;;;;;;20.94;70.32;98007.60;1788180;79;20935;-64
2022/08/02 08:29:56;;;;;;;5.35;1.37;;;;;;;21.15;71.53;98008.07;1783612;79;21521;-62
2022/08/02 08:32:23;;;;;;;3.35;1.50;;;;;;;21.46;71.23;98013.94;1751563;80;21098;-66
2022/08/02 08:34:50;;;;;;;3.02;1.30;;;;;;;21.63;68.18;98012.92;1739015;80;21093;-64
2022/08/02 08:37:16;;;;;;;1.65;1.37;;;;;;;21.80;67.10;98016.55;1775872;80;21208;-65
2022/08/02 08:39:42;;;;;;;5.37;1.37;;;;;;;22.00;66.74;98012.44;1814622;79;21050;-70
2022/08/02 08:42:10;;;;;;;2.52;1.30;;;;;;;22.16;66.64;98009.00;1813989;79;21050;-71
2022/08/02 08:44:36;;;;;;;6.37;1.30;;;;;;;22.28;65.97;98011.53;1814727;79;20994;-70
2022/08/02 08:47:03;;;;;;;1.30;1.07;;;;;;;22.34;64.76;98011.42;1792033;79;20927;-71
2022/08/02 08:49:41;;;;;;;3.83;1.42;;;;;;;22.51;65.85;98012.28;1794776;79;21781;-72
2022/08/02 08:52:07;;;;;;;3.77;1.57;;;;;;;22.72;63.68;98015.34;1756402;80;20902;-69
2022/08/02 08:54:34;;;;;;;2.27;1.27;;;;;;;22.90;62.63;98010.91;1735959;81;20981;-68
2022/08/02 08:57:06;;;;;;;4.05;1.45;;;;;;;22.98;61.78;98018.05;1728898;82;21048;-69
2022/08/02 08:59:32;;;;;;;1.40;1.17;;;;;;;22.94;60.98;98010.36;1755554;79;21069;-71
2022/08/02 09:01:59;;;;;;;2.30;1.30;;;;;;;22.87;60.27;98018.47;1740181;80;21235;-71
2022/08/02 09:04:26;;;;;;;1.62;1.10;;;;;;;22.75;60.13;98012.45;1739170;82;20900;-72
2022/08/02 09:06:52;;;;;;;2.55;1.30;;;;;;;22.70;62.06;98016.87;1758527;80;21388;-72
2022/08/02 09:09:20;;;;;;;5.20;1.40;;;;;;;22.67;60.84;98010.20;1747522;80;21018;-73
2022/08/02 09:11:46;;;;;;;4.53;1.10;;;;;;;22.75;61.80;98016.55;1732720;81;21051;-72
2022/08/02 09:14:13;;;;;;;2.65;1.40;;;;;;;22.91;61.27;98003.51;1755985;81;21081;-70
2022/08/02 09:16:41;;;;;;;3.65;1.30;;;;;;;23.02;60.40;98017.51;1746647;80;20886;-70
2022/08/02 09:19:20;;;;;;;2.90;1.10;;;;;;;23.07;59.53;98010.93;1761371;79;21494;-70
2022/08/02 09:21:54;;;;;;;2.65;1.05;;;;;;;22.97;58.73;98016.46;1758908;80;21474;-70
2022/08/02 09:24:22;;;;;;;1.98;1.15;;;;;;;22.85;59.64;98016.69;1753645;81;20993;-70
2022/08/02 09:26:49;;;;;;;2.22;1.22;;;;;;;22.76;58.04;98018.91;1746877;79;21204;-71
2022/08/02 09:29:20;;;;;;;2.83;1.40;;;;;;;22.74;60.38;98018.49;1764327;80;20892;-70
2022/08/02 09:31:47;;;;;;;2.75;1.30;;;;;;;22.91;60.42;98012.49;1775863;79;21117;-70
2022/08/02 09:34:14;;;;;;;2.08;1.20;;;;;;;23.15;59.74;98007.91;1758463;79;20911;-70
2022/08/02 09:36:46;;;;;;;2.45;1.20;;;;;;;23.28;59.35;98009.83;1758297;79;21040;-70
2022/08/02 09:39:14;;;;;;;3.90;1.22;;;;;;;23.31;57.12;98020.02;1754428;81;21157;-72
2022/08/02 09:41:43;;;;;;;1.55;1.10;;;;;;;23.18;57.64;98023.34;1751309;79;21384;-74
2022/08/02 09:44:11;;;;;;;3.27;1.37;;;;;;;23.11;57.72;98020.74;1757571;79;20968;-72
2022/08/02 09:46:42;;;;;;;2.05;1.40;;;;;;;23.17;55.69;98014.38;1701319;83;20949;-70
2022/08/02 09:49:16;;;;;;;1.90;1.30;;;;;;;23.23;56.77;98015.61;1716022;81;21495;-72
2022/08/02 09:51:49;;;;;;;1.90;1.42;;;;;;;23.35;56.10;98017.34;1788472;80;21766;-74
2022/08/02 09:54:28;;;;;;;3.42;1.00;;;;;;;23.50;57.55;98014.41;1755035;81;20957;-72
2022/08/02 09:56:57;;;;;;;2.80;1.27;;;;;;;23.70;57.13;98011.69;1757865;79;21484;-68
2022/08/02 09:59:25;;;;;;;2.17;1.40;;;;;;;23.89;55.46;98013.42;1749174;79;21071;-70
2022/08/02 10:01:53;;;;;;;2.12;1.30;;;;;;;23.93;53.55;98018.34;1777991;79;20886;-71
2022/08/02 10:04:24;;;;;;;1.82;1.50;;;;;;;23.93;53.24;98022.44;1765023;81;21228;-71
2022/08/02 10:06:53;;;;;;;3.75;1.40;;;;;;;23.94;51.90;98014.45;1777202;80;20864;-71
2022/08/02 10:09:19;;;;;;;4.75;1.32;;;;;;;23.93;50.67;98009.38;1756278;79;20913;-71
2022/08/02 10:11:50;;;;;;;2.25;1.42;;;;;;;23.81;52.31;98021.38;1761925;79;21039;-69
2022/08/02 10:14:19;;;;;;;2.87;1.40;;;;;;;23.82;54.54;98009.25;1801117;79;21055;-74
2022/08/02 10:16:45;;;;;;;1.57;1.10;;;;;;;23.97;57.01;98015.08;1787800;79;21727;-69
2022/08/02 10:19:11;;;;;;;3.55;1.00;;;;;;;24.08;54.68;98015.98;1734762;82;21075;-70
2022/08/02 10:21:49;;;;;;;1.20;1.10;;;;;;;24.10;51.65;98009.55;1750726;81;21060;-69
2022/08/02 10:24:18;;;;;;;1.98;1.20;;;;;;;24.16;51.95;98016.26;1737526;80;21040;-70
2022/08/02 10:26:46;;;;;;;2.55;1.10;;;;;;;24.17;49.28;98019.18;1729876;80;20989;-71
2022/08/02 10:29:15;;;;;;;3.77;1.30;;;;;;;24.02;50.79;98020.20;1776729;80;21116;-71
2022/08/02 10:31:54;;;;;;;4.17;1.37;;;;;;;23.99;52.21;98018.22;1753030;80;20870;-69
2022/08/02 10:34:25;;;;;;;2.58;1.15;;;;;;;24.02;51.87;98007.89;1737149;81;21020;-69
2022/08/02 10:36:51;;;;;;;2.95;1.17;;;;;;;24.17;51.09;98009.60;1738527;80;21057;-72
2022/08/02 10:39:18;;;;;;;2.55;1.20;;;;;;;24.14;52.18;98015.83;1735078;82;21010;-71
2022/08/02 10:41:48;;;;;;;3.62;1.20;;;;;;;24.14;49.19;98010.35;1740499;82;21211;-72
2022/08/02 10:44:29;;;;;;;2.80;1.17;;;;;;;24.16;48.38;98012.16;1739736;82;20990;-73
2022/08/02 10:47:23;;;;;;;1.92;1.07;;;;;;;24.20;49.15;98017.06;1739131;82;21063;-68
2022/08/02 10:49:56;;;;;;;2.22;1.22;;;;;;;24.26;49.07;98001.85;1768351;80;20992;-69
2022/08/02 10:52:24;;;;;;;0.82;0.82;;;;;;;24.30;49.65;98008.16;1776026;80;21121;-69
2022/08/02 10:55:11;;;;;;;2.27;1.15;;;;;;;24.38;47.47;98012.50;1746094;80;21058;-71
2022/08/02 10:57:38;;;;;;;2.77;1.37;;;;;;;24.39;48.26;98008.61;1729552;83;21029;-69
2022/08/02 11:00:25;;;;;;;1.75;1.25;;;;;;;24.34;46.97;98017.17;1735543;81;20952;-70
2022/08/02 11:02:55;;;;;;;3.70;1.20;;;;;;;24.18;46.87;98018.61;1760342;81;20982;-72
2022/08/02 11:05:32;;;;;;;1.90;1.20;;;;;;;24.11;49.44;98016.60;1794212;79;20975;-71
2022/08/02 11:07:58;;;;;;;4.08;1.22;;;;;;;24.22;47.58;98012.57;1728206;82;21131;-70
2022/08/02 11:10:37;;;;;;;2.62;1.30;;;;;;;24.28;50.30;98000.89;1749292;79;21011;-73
2022/08/02 11:13:13;;;;;;;1.20;1.10;;;;;;;24.36;50.29;98006.63;1800461;78;20876;-70
2022/08/02 11:15:56;;;;;;;1.20;1.00;;;;;;;24.36;48.86;98016.21;1778976;78;20932;-73
2022/08/02 11:18:44;;;;;;;2.15;1.20;;;;;;;24.28;49.85;98010.47;1794408;78;20923;-74
2022/08/02 11:21:29;;;;;;;3.65;1.17;;;;;;;24.32;48.70;98010.50;1773194;79;21115;-71
2022/08/02 11:23:56;;;;;;;3.37;1.30;;;;;;;24.40;48.78;98011.53;1788423;79;28322;-71
2022/08/02 11:26:33;;;;;;;2.58;1.02;;;;;;;24.37;46.06;98008.21;1793239;79;21013;-68
2022/08/02 11:29:04;;;;;;;2.22;1.20;;;;;;;24.40;46.18;98011.53;1776503;79;21480;-70
2022/08/02 11:31:41;;;;;;;2.33;1.10;;;;;;;24.48;47.25;98006.33;1760296;80;20967;-66
2022/08/02 11:34:09;;;;;;;1.87;1.20;;;;;;;24.63;47.87;98005.84;1756305;79;21258;-69
2022/08/02 11:36:46;;;;;;;4.08;1.25;;;;;;;24.85;48.32;98000.70;1759524;80;20865;-65
2022/08/02 11:39:14;;;;;;;3.05;1.57;;;;;;;25.17;47.86;98007.72;1823362;78;20911;-68
2022/08/02 11:41:42;;;;;;;4.92;1.25;;;;;;;25.41;44.81;97993.91;1829850;78;20927;-68
2022/08/02 11:44:08;;;;;;;1.92;1.35;;;;;;;25.38;46.83;97994.09;1795363;78;20927;-69
2022/08/02 11:46:35;;;;;;;3.15;1.27;;;;;;;25.49;47.97;97999.05;1791142;78;21111;-69
2022/08/02 11:49:16;;;;;;;2.50;1.30;;;;;;;25.68;45.86;97989.68;1750757;79;21384;-68
2022/08/02 11:52:04;;;;;;;5.10;1.25;;;;;;;25.79;45.40;97991.27;1777687;78;20900;-71