Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;4.32;2.83;;;;;;;6.91;100.00;99343.72;5007654;28;20062;-71
2021/12/28 00:02:50;;;;;;;6.85;2.95;;;;;;;6.94;100.00;99340.88;5010269;28;20129;-73
2021/12/28 00:05:23;;;;;;;9.40;3.80;;;;;;;6.91;100.00;99331.53;5008763;28;20395;-74
2021/12/28 00:07:56;;;;;;;8.00;4.20;;;;;;;6.88;100.00;99336.19;5010761;28;20046;-73
2021/12/28 00:10:23;;;;;;;24.40;4.25;;;;;;;6.84;100.00;99327.78;5012137;28;20053;-71
2021/12/28 00:13:02;;;;;;;6.00;3.08;;;;;;;6.81;100.00;99329.84;5015345;28;20048;-73
2021/12/28 00:15:37;;;;;;;5.85;2.75;;;;;;;6.74;100.00;99326.94;5008624;28;20725;-72
2021/12/28 00:18:19;;;;;;;12.68;3.38;;;;;;;6.71;100.00;99329.78;5012563;28;20163;-72
2021/12/28 00:20:48;;;;;;;9.43;3.28;;;;;;;6.70;100.00;99322.91;5015073;28;20056;-74
2021/12/28 00:23:25;;;;;;;4.30;2.90;;;;;;;6.70;100.00;99317.69;5015242;28;20046;-74
2021/12/28 00:26:01;;;;;;;5.55;2.55;;;;;;;6.63;100.00;99316.56;5017582;28;20044;-73
2021/12/28 00:28:34;;;;;;;4.63;2.78;;;;;;;6.56;100.00;99323.28;5025940;28;20056;-73
2021/12/28 00:31:08;;;;;;;10.02;5.10;;;;;;;6.50;100.00;99320.34;5021460;28;20056;-72
2021/12/28 00:33:47;;;;;;;4.50;2.70;;;;;;;6.63;100.00;99316.56;5029242;28;20088;-72
2021/12/28 00:36:17;;;;;;;9.82;3.13;;;;;;;6.74;100.00;99318.25;5024816;28;20540;-71
2021/12/28 00:38:44;;;;;;;2.72;2.10;;;;;;;6.76;100.00;99311.97;5024423;28;20440;-72
2021/12/28 00:41:13;;;;;;;7.88;3.10;;;;;;;6.70;100.00;99317.69;5005837;28;20052;-72
2021/12/28 00:43:40;;;;;;;9.85;3.65;;;;;;;6.64;100.00;99317.41;5011785;28;20034;-71
2021/12/28 00:46:08;;;;;;;15.27;4.00;;;;;;;6.76;100.00;99316.34;5009147;28;20047;-72
2021/12/28 00:48:38;;;;;;;7.82;2.95;;;;;;;6.67;100.00;99312.75;5010151;28;20168;-72
2021/12/28 00:51:06;;;;;;;5.30;2.65;;;;;;;6.69;100.00;99313.44;5009072;28;20411;-73
2021/12/28 00:53:36;;;;;;;21.25;2.95;;;;;;;6.76;100.00;99311.97;4990401;28;20046;-74
2021/12/28 00:56:04;;;;;;;10.02;2.53;;;;;;;6.67;100.00;99297.09;5006145;28;20116;-72
2021/12/28 00:58:34;;;;;;;14.18;3.67;;;;;;;6.62;100.00;99307.09;5009755;28;20071;-73
2021/12/28 01:01:03;;;;;;;7.68;2.63;;;;;;;6.65;100.00;99304.22;5015953;28;20049;-73
2021/12/28 01:03:39;;;;;;;17.33;2.97;;;;;;;6.54;100.00;99301.69;5008022;28;20037;-72
2021/12/28 01:06:13;;;;;;;6.45;2.65;;;;;;;6.42;100.00;99297.53;5009298;28;20072;-72
2021/12/28 01:08:43;;;;;;;10.75;2.65;;;;;;;6.43;100.00;99293.97;5017208;28;20695;-73
2021/12/28 01:11:13;;;;;;;4.22;2.72;;;;;;;6.49;100.00;99290.00;5012541;28;20073;-72
2021/12/28 01:13:48;;;;;;;17.17;2.92;;;;;;;6.48;100.00;99275.34;5013172;28;20051;-72
2021/12/28 01:16:22;;;;;;;3.97;2.28;;;;;;;6.47;100.00;99284.94;5010654;28;20060;-73
2021/12/28 01:18:52;;;;;;;6.97;2.30;;;;;;;6.36;100.00;99282.41;5012212;28;20139;-74
2021/12/28 01:21:24;;;;;;;4.07;2.75;;;;;;;6.43;100.00;99275.72;4991508;28;20049;-73
2021/12/28 01:23:57;;;;;;;4.43;2.38;;;;;;;6.53;100.00;99279.19;5012654;28;20046;-72
2021/12/28 01:26:23;;;;;;;7.25;2.70;;;;;;;6.46;100.00;99275.44;5014559;28;20152;-71
2021/12/28 01:29:05;;;;;;;5.47;2.63;;;;;;;6.44;100.00;99284.38;5016833;28;20068;-72
2021/12/28 01:31:32;;;;;;;11.45;2.90;;;;;;;6.36;100.00;99280.78;5012009;28;20085;-72
2021/12/28 01:34:07;;;;;;;11.70;1.85;;;;;;;6.39;100.00;99276.94;5007051;28;20059;-71
2021/12/28 01:36:54;;;;;;;5.45;3.08;;;;;;;6.37;100.00;99283.25;5007686;28;20424;-71
2021/12/28 01:39:21;;;;;;;12.68;2.70;;;;;;;6.43;100.00;99280.94;5009103;28;20046;-72
2021/12/28 01:42:05;;;;;;;7.72;2.30;;;;;;;6.51;100.00;99280.28;5050976;28;20045;-73
2021/12/28 01:44:36;;;;;;;7.32;2.88;;;;;;;6.63;100.00;99284.44;5037955;28;20041;-71
2021/12/28 01:47:04;;;;;;;10.00;2.75;;;;;;;6.70;100.00;99272.53;5021406;28;20068;-72
2021/12/28 01:49:31;;;;;;;3.15;1.90;;;;;;;6.63;100.00;99267.00;5017185;28;20041;-74
2021/12/28 01:52:03;;;;;;;11.90;2.83;;;;;;;6.55;100.00;99266.84;5011907;28;20038;-73
2021/12/28 01:54:33;;;;;;;5.50;2.22;;;;;;;6.53;100.00;99263.53;5017593;28;20044;-74
2021/12/28 01:57:09;;;;;;;4.68;2.65;;;;;;;6.54;100.00;99257.34;5001232;28;20123;-73
2021/12/28 01:59:36;;;;;;;12.52;3.60;;;;;;;6.64;100.00;99260.81;5019693;28;20129;-73
2021/12/28 02:02:07;;;;;;;7.57;3.13;;;;;;;6.60;100.00;99250.78;5021983;28;20037;-73
2021/12/28 02:04:34;;;;;;;5.43;2.60;;;;;;;6.61;100.00;99261.06;5026732;28;20065;-72
2021/12/28 02:07:03;;;;;;;4.38;2.45;;;;;;;6.66;100.00;99260.69;5019342;28;20061;-73
2021/12/28 02:09:34;;;;;;;2.53;1.35;;;;;;;6.63;100.00;99251.34;4990765;28;20060;-73
2021/12/28 02:12:01;;;;;;;9.10;2.53;;;;;;;6.53;100.00;99253.09;5015732;28;20775;-74
2021/12/28 02:14:28;;;;;;;18.10;2.83;;;;;;;6.55;100.00;99266.03;5012706;28;20519;-72
2021/12/28 02:17:07;;;;;;;12.63;2.70;;;;;;;6.56;100.00;99252.03;5012777;28;20368;-71
2021/12/28 02:19:33;;;;;;;5.75;1.77;;;;;;;6.52;100.00;99261.06;5011787;28;20049;-73
2021/12/28 02:22:11;;;;;;;5.65;1.55;;;;;;;6.54;100.00;99257.34;5015397;28;20075;-74
2021/12/28 02:24:57;;;;;;;9.50;2.33;;;;;;;6.72;100.00;99250.56;5012326;28;20056;-73
2021/12/28 02:27:31;;;;;;;9.30;1.52;;;;;;;6.74;100.00;99251.25;5013400;28;20042;-73
2021/12/28 02:30:06;;;;;;;32.60;2.60;;;;;;;6.79;100.00;99243.84;4999644;28;20120;-72
2021/12/28 02:32:42;;;;;;;11.75;2.60;;;;;;;6.75;100.00;99246.84;5013499;28;20045;-72
2021/12/28 02:35:18;;;;;;;8.90;2.22;;;;;;;6.74;100.00;99240.81;5015264;28;20488;-72
2021/12/28 02:37:53;;;;;;;22.45;2.08;;;;;;;6.75;100.00;99246.84;5013541;28;20055;-73
2021/12/28 02:40:26;;;;;;;13.30;2.92;;;;;;;6.86;100.00;99244.94;5010563;28;20046;-74
2021/12/28 02:43:00;;;;;;;19.27;2.38;;;;;;;6.92;100.00;99239.22;5014298;28;20042;-72
2021/12/28 02:45:36;;;;;;;18.38;2.35;;;;;;;7.01;100.00;99235.78;5014344;28;20045;-73
2021/12/28 02:48:09;;;;;;;3.83;1.95;;;;;;;7.11;100.00;99234.00;5015538;28;20056;-72
2021/12/28 02:50:48;;;;;;;8.88;1.63;;;;;;;7.11;100.00;99223.53;5011219;28;20056;-73
2021/12/28 02:53:24;;;;;;;8.07;1.90;;;;;;;7.18;100.00;99225.50;5010945;28;20634;-73
2021/12/28 02:55:59;;;;;;;3.53;1.30;;;;;;;7.16;100.00;99226.59;5014656;28;20046;-72
2021/12/28 02:58:34;;;;;;;10.00;2.17;;;;;;;7.21;100.00;99229.59;5011204;28;20052;-72
2021/12/28 03:01:08;;;;;;;4.50;1.90;;;;;;;7.21;100.00;99225.22;5000795;28;20465;-73
2021/12/28 03:03:48;;;;;;;6.40;1.55;;;;;;;7.26;100.00;99228.25;4998936;28;20304;-72
2021/12/28 03:06:18;;;;;;;8.23;1.77;;;;;;;7.31;100.00;99227.81;5018744;28;20049;-74
2021/12/28 03:08:59;;;;;;;2.53;1.13;;;;;;;7.31;100.00;99220.00;4994537;28;20132;-74
2021/12/28 03:11:29;;;;;;;16.58;2.40;;;;;;;7.41;100.00;99215.59;5021921;28;20112;-72
2021/12/28 03:14:05;;;;;;;10.18;1.92;;;;;;;7.40;100.00;99219.16;5010595;28;20046;-73
2021/12/28 03:16:51;;;;;;;11.60;1.88;;;;;;;7.42;100.00;99222.47;5016432;28;20424;-72
2021/12/28 03:19:18;;;;;;;3.95;1.73;;;;;;;7.46;100.00;99211.63;5011078;28;20055;-73
2021/12/28 03:21:47;;;;;;;9.55;2.25;;;;;;;7.44;100.00;99204.84;5028381;28;20049;-73
2021/12/28 03:24:16;;;;;;;6.15;2.15;;;;;;;7.41;100.00;99208.56;4992507;28;20049;-72
2021/12/28 03:26:43;;;;;;;14.88;2.45;;;;;;;7.37;100.00;99202.00;5022349;28;20120;-72
2021/12/28 03:29:16;;;;;;;8.13;1.63;;;;;;;7.41;100.00;99203.34;5023246;28;20043;-73
2021/12/28 03:31:44;;;;;;;5.45;1.70;;;;;;;7.31;100.00;99205.13;5039365;28;20041;-74
2021/12/28 03:34:11;;;;;;;5.07;2.17;;;;;;;7.24;100.00;99198.81;5024419;28;20038;-72
2021/12/28 03:36:41;;;;;;;21.23;4.13;;;;;;;7.18;100.00;99198.56;5003206;28;20076;-74
2021/12/28 03:39:08;;;;;;;9.50;2.63;;;;;;;7.24;100.00;99187.56;5005307;28;20124;-71
2021/12/28 03:41:55;;;;;;;13.20;2.45;;;;;;;7.17;100.00;99189.06;5020626;28;20044;-72
2021/12/28 03:44:35;;;;;;;11.70;2.93;;;;;;;7.12;100.00;99188.66;5011032;28;20183;-72
2021/12/28 03:47:16;;;;;;;15.07;3.22;;;;;;;7.01;100.00;99188.81;5016267;28;20037;-72
2021/12/28 03:49:44;;;;;;;4.43;1.42;;;;;;;6.93;100.00;99187.81;5015226;28;20492;-73
2021/12/28 03:52:12;;;;;;;12.82;1.90;;;;;;;6.86;100.00;99187.53;5013936;28;20124;-72
2021/12/28 03:54:42;;;;;;;5.43;1.88;;;;;;;7.08;100.00;99189.91;5014961;28;20041;-74
2021/12/28 03:57:12;;;;;;;19.60;2.28;;;;;;;7.11;100.00;99181.78;5014851;28;20052;-72
2021/12/28 03:59:41;;;;;;;13.38;2.72;;;;;;;7.19;100.00;99179.28;4994446;28;20496;-72
2021/12/28 04:02:22;;;;;;;5.45;1.92;;;;;;;7.20;100.00;99175.72;5022130;28;20104;-72
2021/12/28 04:05:01;;;;;;;4.65;1.35;;;;;;;7.22;100.00;99169.41;5033579;28;20061;-71
2021/12/28 04:07:33;;;;;;;8.40;1.33;;;;;;;7.15;100.00;99167.50;5036987;28;20049;-72
2021/12/28 04:10:02;;;;;;;5.45;2.05;;;;;;;7.15;100.00;99157.06;5020751;28;20866;-73
2021/12/28 04:12:34;;;;;;;6.22;1.88;;;;;;;7.09;100.00;99160.22;5012351;28;20045;-72
2021/12/28 04:15:01;;;;;;;9.18;1.83;;;;;;;7.09;100.00;99157.63;5013423;28;20044;-72
2021/12/28 04:17:31;;;;;;;34.70;2.88;;;;;;;7.05;100.00;99156.22;5013197;28;20049;-72
2021/12/28 04:20:09;;;;;;;19.65;2.53;;;;;;;6.98;100.00;99149.06;5029340;28;20072;-72
2021/12/28 04:22:55;;;;;;;26.10;2.17;;;;;;;6.95;100.00;99150.16;5015286;28;20072;-72
2021/12/28 04:25:22;;;;;;;4.70;1.48;;;;;;;7.05;100.00;99151.00;5002194;28;20042;-71
2021/12/28 04:28:04;;;;;;;14.00;2.08;;;;;;;7.18;100.00;99130.66;5016249;28;20060;-73
2021/12/28 04:30:42;;;;;;;8.55;2.15;;;;;;;7.19;100.00;99127.91;4995338;28;20042;-72
2021/12/28 04:33:12;;;;;;;12.13;1.80;;;;;;;7.31;100.00;99137.22;4996131;28;20053;-72
2021/12/28 04:35:51;;;;;;;8.77;2.17;;;;;;;7.41;100.00;99132.00;5022589;28;20057;-72
2021/12/28 04:38:23;;;;;;;9.93;2.47;;;;;;;7.45;100.00;99135.97;5020269;28;20046;-72
2021/12/28 04:41:05;;;;;;;9.30;3.15;;;;;;;7.55;100.00;99139.41;5018735;28;20041;-73
2021/12/28 04:43:39;;;;;;;5.65;3.03;;;;;;;7.67;100.00;99139.09;5023884;28;20048;-72
2021/12/28 04:46:06;;;;;;;15.52;2.83;;;;;;;7.72;100.00;99130.81;5017413;28;20052;-72
2021/12/28 04:48:35;;;;;;;3.65;1.30;;;;;;;7.73;100.00;99127.25;5012961;28;20048;-72
2021/12/28 04:51:03;;;;;;;13.90;1.70;;;;;;;7.78;100.00;99127.63;5016000;28;20056;-72
2021/12/28 04:53:49;;;;;;;14.30;3.20;;;;;;;7.82;100.00;99124.59;4996231;28;20095;-73
2021/12/28 04:56:17;;;;;;;12.77;2.97;;;;;;;7.85;100.00;99126.09;5009054;28;20050;-71
2021/12/28 04:58:53;;;;;;;21.25;2.63;;;;;;;7.87;100.00;99140.69;5009868;28;20382;-72
2021/12/28 05:01:22;;;;;;;11.27;2.30;;;;;;;7.93;100.00;99134.03;5009292;28;20125;-72
2021/12/28 05:03:49;;;;;;;24.20;4.40;;;;;;;7.93;100.00;99135.69;5008926;28;20310;-73
2021/12/28 05:06:22;;;;;;;19.58;2.50;;;;;;;7.94;100.00;99136.53;5012405;28;20045;-73
2021/12/28 05:08:52;;;;;;;14.82;2.92;;;;;;;7.97;100.00;99137.06;5008138;28;20045;-72
2021/12/28 05:11:20;;;;;;;26.25;3.25;;;;;;;7.94;100.00;99129.50;5014356;28;20053;-72
2021/12/28 05:14:08;;;;;;;19.70;4.10;;;;;;;7.93;100.00;99130.47;5009573;28;20156;-74
2021/12/28 05:16:35;;;;;;;17.15;2.28;;;;;;;7.98;100.00;99130.03;5016056;28;20055;-73
2021/12/28 05:19:06;;;;;;;21.17;3.28;;;;;;;8.04;100.00;99129.47;5014396;28;20041;-72
2021/12/28 05:21:33;;;;;;;9.70;2.63;;;;;;;7.99;100.00;99129.91;5019587;28;20041;-72
2021/12/28 05:24:03;;;;;;;44.08;4.53;;;;;;;8.03;100.00;99133.88;5021476;28;20099;-73
2021/12/28 05:26:32;;;;;;;13.85;2.80;;;;;;;8.02;100.00;99129.59;5022206;28;20041;-73
2021/12/28 05:29:00;;;;;;;24.70;1.85;;;;;;;8.10;100.00;99124.47;5032146;28;20064;-72
2021/12/28 05:31:31;;;;;;;21.27;3.65;;;;;;;8.05;99.88;99136.31;5026618;28;20056;-72
2021/12/28 05:33:58;;;;;;;3.45;1.70;;;;;;;8.04;100.00;99132.91;5017991;28;20064;-73
2021/12/28 05:36:26;;;;;;;7.10;2.47;;;;;;;8.07;100.00;99127.41;5005971;28;20037;-74
2021/12/28 05:38:53;;;;;;;15.75;3.42;;;;;;;7.99;100.00;99129.06;5014980;28;20081;-73
2021/12/28 05:41:23;;;;;;;35.33;3.55;;;;;;;7.95;100.00;99120.69;5006150;28;20045;-74
2021/12/28 05:43:52;;;;;;;19.38;3.05;;;;;;;7.93;100.00;99114.78;5004960;28;20060;-72
2021/12/28 05:46:22;;;;;;;5.72;2.53;;;;;;;7.94;100.00;99111.19;5006114;28;20124;-72
2021/12/28 05:48:52;;;;;;;7.80;2.13;;;;;;;8.07;100.00;99122.16;5012369;28;20076;-73
2021/12/28 05:51:19;;;;;;;24.30;4.05;;;;;;;8.06;100.00;99110.06;5003433;28;20049;-73
2021/12/28 05:54:04;;;;;;;3.10;1.63;;;;;;;8.06;100.00;99104.81;5009198;28;20067;-72
2021/12/28 05:56:32;;;;;;;13.70;2.95;;;;;;;8.03;100.00;99104.28;5002984;28;20096;-73
2021/12/28 05:59:07;;;;;;;27.05;3.95;;;;;;;7.98;100.00;99102.09;5012908;28;20041;-73
2021/12/28 06:01:52;;;;;;;14.07;2.80;;;;;;;8.07;100.00;99106.47;5009344;28;20088;-74
2021/12/28 06:04:24;;;;;;;22.70;3.47;;;;;;;8.11;99.85;99099.97;4994482;28;20041;-72
2021/12/28 06:06:54;;;;;;;11.60;3.20;;;;;;;8.11;100.00;99099.97;5009700;28;20048;-72
2021/12/28 06:09:23;;;;;;;11.13;2.03;;;;;;;8.15;100.00;99105.75;5008023;28;20049;-71
2021/12/28 06:11:52;;;;;;;9.60;1.77;;;;;;;8.17;100.00;99102.03;5017504;28;20052;-73
2021/12/28 06:14:22;;;;;;;11.85;2.47;;;;;;;8.14;100.00;99107.53;4989499;28;20128;-73
2021/12/28 06:17:04;;;;;;;11.70;2.30;;;;;;;8.12;100.00;99096.38;5006056;28;20029;-72
2021/12/28 06:19:34;;;;;;;12.60;2.30;;;;;;;8.23;100.00;99106.69;5014942;28;20048;-73
2021/12/28 06:22:11;;;;;;;20.50;3.22;;;;;;;8.17;100.00;99088.94;5015672;28;20057;-73
2021/12/28 06:24:57;;;;;;;10.10;2.60;;;;;;;8.18;100.00;99087.97;5020660;28;20076;-72
2021/12/28 06:27:23;;;;;;;10.18;3.10;;;;;;;8.20;100.00;99085.25;5007109;28;20132;-72
2021/12/28 06:29:50;;;;;;;4.22;2.15;;;;;;;8.25;100.00;99091.66;5007194;28;20048;-74
2021/12/28 06:32:17;;;;;;;5.60;3.38;;;;;;;8.24;100.00;99092.66;5006312;28;20050;-72
2021/12/28 06:34:52;;;;;;;9.40;2.15;;;;;;;8.23;100.00;99088.38;4994121;28;20089;-72
2021/12/28 06:37:26;;;;;;;9.93;3.42;;;;;;;8.25;100.00;99088.22;5013205;28;20116;-73
2021/12/28 06:40:11;;;;;;;8.68;3.08;;;;;;;8.29;100.00;99084.38;5016868;28;20042;-73
2021/12/28 06:42:38;;;;;;;;;;;;;;;8.27;100.00;99089.72;5015335;28;20042;-72
2021/12/28 06:45:07;;;;;;;26.20;2.45;;;;;;;8.25;100.00;99088.22;5013944;28;20004;-74
2021/12/28 06:47:34;;;;;;;21.15;2.30;;;;;;;8.25;100.00;99094.28;5018320;28;20057;-72
2021/12/28 06:50:12;;;;;;;12.75;3.28;;;;;;;8.29;100.00;99089.59;5014623;28;20046;-73
2021/12/28 06:52:55;;;;;;;3.65;1.55;;;;;;;8.31;100.00;99083.25;5031331;28;20550;-71
2021/12/28 06:55:23;;;;;;;16.48;2.53;;;;;;;8.37;100.00;99087.06;5023101;28;20057;-73
2021/12/28 06:58:04;;;;;;;10.57;1.98;;;;;;;8.34;100.00;99080.31;5005044;28;20053;-73
2021/12/28 07:00:33;;;;;;;7.93;2.70;;;;;;;8.38;100.00;99086.91;5001781;28;20073;-72
2021/12/28 07:03:17;;;;;;;3.42;1.98;;;;;;;8.36;99.95;99081.00;5020911;28;20056;-71
2021/12/28 07:06:00;;;;;;;14.23;2.00;;;;;;;8.43;99.66;99076.81;5020799;28;20502;-75
2021/12/28 07:08:27;;;;;;;14.10;1.55;;;;;;;8.39;99.29;99064.16;5017653;28;20053;-71
2021/12/28 07:10:53;;;;;;;4.90;1.92;;;;;;;8.33;99.94;99054.31;5020869;28;20097;-71
2021/12/28 07:13:23;;;;;;;11.20;1.73;;;;;;;8.19;99.82;99041.75;5026160;28;20045;-71
2021/12/28 07:15:50;;;;;;;6.28;1.40;;;;;;;8.18;99.75;99051.38;5029108;28;20074;-73
2021/12/28 07:18:19;;;;;;;2.53;1.50;;;;;;;8.10;100.00;99053.84;5022822;28;20377;-73
2021/12/28 07:20:48;;;;;;;7.10;2.25;;;;;;;7.91;100.00;99052.34;5022761;28;20042;-70
2021/12/28 07:23:20;;;;;;;6.97;2.53;;;;;;;7.89;99.75;99049.03;5021547;28;20048;-73
2021/12/28 07:25:54;;;;;;;5.35;1.60;;;;;;;7.93;100.00;99054.63;5039830;28;20033;-74
2021/12/28 07:28:24;;;;;;;7.88;1.30;;;;;;;7.98;100.00;99062.06;5030666;28;20034;-72
2021/12/28 07:30:52;;;;;;;6.40;1.08;;;;;;;7.93;100.00;99071.28;5022779;28;20069;-75
2021/12/28 07:33:23;;;;;;;1.58;0.38;;;;;;;8.08;100.00;99068.88;5006142;28;20191;-72
2021/12/28 07:35:55;;;;;;;7.18;1.95;;;;;;;8.11;100.00;99060.75;5021836;28;20115;-72
2021/12/28 07:38:24;;;;;;;7.35;1.27;;;;;;;8.22;100.00;99062.34;5016066;28;20491;-72
2021/12/28 07:41:00;;;;;;;15.95;1.88;;;;;;;8.19;100.00;99047.78;5014672;28;20126;-73
2021/12/28 07:43:28;;;;;;;3.08;1.83;;;;;;;8.29;100.00;99063.44;5008784;28;20053;-74
2021/12/28 07:46:07;;;;;;;12.80;2.42;;;;;;;8.31;100.00;99071.94;5012679;28;20611;-73
2021/12/28 07:48:36;;;;;;;20.92;1.90;;;;;;;8.40;99.95;99071.91;5011538;28;20038;-73
2021/12/28 07:51:08;;;;;;;10.40;1.58;;;;;;;8.38;99.62;99079.06;5007787;28;20046;-73
2021/12/28 07:53:42;;;;;;;5.85;1.80;;;;;;;8.39;99.51;99074.63;5012840;28;20197;-73
2021/12/28 07:56:09;;;;;;;7.50;0.90;;;;;;;8.44;99.86;99078.47;5013634;28;20124;-72
2021/12/28 07:58:54;;;;;;;13.35;1.83;;;;;;;8.47;99.68;99080.78;5012121;28;20072;-72
2021/12/28 08:01:23;;;;;;;7.90;1.65;;;;;;;8.48;98.96;99082.44;4993117;28;20077;-73
2021/12/28 08:04:06;;;;;;;;;;;;;;;8.54;99.44;99086.25;5006220;28;20061;-72
2021/12/28 08:06:50;;;;;;;4.05;1.48;;;;;;;8.53;100.00;99071.53;5015270;28;20006;-70
2021/12/28 08:09:24;;;;;;;4.75;1.55;;;;;;;8.57;99.53;99078.09;5001285;28;20042;-73
2021/12/28 08:11:52;;;;;;;9.85;2.17;;;;;;;8.59;99.72;99071.75;5014714;28;20112;-73
2021/12/28 08:14:19;;;;;;;11.88;2.72;;;;;;;8.64;100.00;99069.50;4998394;28;20045;-72
2021/12/28 08:17:05;;;;;;;2.15;1.45;;;;;;;8.68;99.64;99065.59;5013431;28;20058;-72
2021/12/28 08:19:32;;;;;;;7.05;1.23;;;;;;;8.68;99.54;99067.41;5015362;28;20052;-73
2021/12/28 08:22:08;;;;;;;4.22;2.00;;;;;;;8.69;99.73;99067.25;5007922;28;20042;-74
2021/12/28 08:24:36;;;;;;;3.97;1.65;;;;;;;8.72;99.10;99066.97;5013124;28;20042;-73
2021/12/28 08:27:06;;;;;;;2.63;1.15;;;;;;;8.77;99.91;99072.56;5007424;28;20050;-74
2021/12/28 08:29:33;;;;;;;8.55;0.98;;;;;;;8.81;99.54;99079.97;5011702;28;20073;-74
2021/12/28 08:32:06;;;;;;;;;;;;;;;8.84;98.62;99076.22;5013831;28;20045;-71
2021/12/28 08:34:33;;;;;;;7.15;1.52;;;;;;;8.87;99.42;99068.06;5013180;28;20397;-72
2021/12/28 08:37:09;;;;;;;2.65;1.23;;;;;;;8.89;99.52;99063.53;5014258;28;20049;-74
2021/12/28 08:39:39;;;;;;;13.57;1.60;;;;;;;8.87;99.28;99060.22;5015533;28;20033;-75
2021/12/28 08:42:08;;;;;;;12.05;1.30;;;;;;;8.82;99.28;99055.44;5018889;28;20116;-73
2021/12/28 08:44:38;;;;;;;8.40;1.25;;;;;;;8.82;99.90;99059.88;5019604;28;20041;-73
2021/12/28 08:47:05;;;;;;;3.70;1.05;;;;;;;8.80;99.48;99056.56;5007692;28;20050;-74
2021/12/28 08:49:34;;;;;;;2.22;0.85;;;;;;;8.79;100.00;99057.53;5020674;28;20043;-75
2021/12/28 08:52:00;;;;;;;6.47;2.38;;;;;;;8.80;100.00;99049.53;5011153;28;20049;-74
2021/12/28 08:54:32;;;;;;;8.05;1.17;;;;;;;8.80;99.99;99046.09;5026123;28;20137;-72
2021/12/28 08:57:08;;;;;;;0.95;0.68;;;;;;;8.82;100.00;99049.41;5030294;28;20052;-73
2021/12/28 08:59:41;;;;;;;2.08;1.13;;;;;;;8.82;100.00;99041.53;5012402;28;20049;-72
2021/12/28 09:02:09;;;;;;;7.10;1.27;;;;;;;8.83;100.00;99037.91;5022090;28;20132;-71
2021/12/28 09:04:50;;;;;;;7.70;1.20;;;;;;;8.81;100.00;99038.09;5016578;28;20061;-71
2021/12/28 09:07:24;;;;;;;5.30;1.48;;;;;;;8.87;100.00;99034.84;5002565;28;20049;-72
2021/12/28 09:10:11;;;;;;;3.05;1.30;;;;;;;8.91;100.00;99037.97;5014841;28;20061;-72
2021/12/28 09:12:39;;;;;;;6.63;1.73;;;;;;;8.87;100.00;99036.66;5020221;28;20059;-73
2021/12/28 09:15:08;;;;;;;5.90;1.63;;;;;;;8.90;100.00;99029.31;5017325;28;20100;-73
2021/12/28 09:17:45;;;;;;;2.65;1.27;;;;;;;8.95;100.00;99032.28;5018009;28;20060;-72
2021/12/28 09:20:32;;;;;;;6.32;1.10;;;;;;;8.92;100.00;99022.13;5017684;28;20096;-72
2021/12/28 09:23:19;;;;;;;1.77;1.20;;;;;;;8.93;99.72;99028.19;5038604;28;20100;-72
2021/12/28 09:25:49;;;;;;;2.13;1.20;;;;;;;8.92;99.82;99029.16;5028241;28;20052;-70
2021/12/28 09:28:17;;;;;;;5.10;1.50;;;;;;;8.94;99.74;99030.69;5034520;28;20242;-72
2021/12/28 09:30:44;;;;;;;10.57;1.65;;;;;;;8.94;100.00;99017.59;5015416;28;20049;-73
2021/12/28 09:33:15;;;;;;;9.70;1.42;;;;;;;8.99;99.76;99024.94;5013842;28;20061;-73
2021/12/28 09:35:45;;;;;;;3.67;1.52;;;;;;;9.06;99.78;99018.97;4996257;28;20049;-77
2021/12/28 09:38:23;;;;;;;4.43;1.58;;;;;;;9.08;100.00;99021.41;5017578;28;20120;-72
2021/12/28 09:41:02;;;;;;;5.13;0.95;;;;;;;9.04;99.64;99020.09;5011003;28;20463;-74
2021/12/28 09:43:35;;;;;;;7.05;1.85;;;;;;;9.09;99.52;99023.06;5014900;28;20059;-74
2021/12/28 09:46:08;;;;;;;2.85;1.35;;;;;;;9.08;100.00;99026.66;5013533;28;20160;-73
2021/12/28 09:48:42;;;;;;;5.88;1.83;;;;;;;9.08;99.72;99021.41;5022126;28;20058;-74
2021/12/28 09:51:08;;;;;;;2.70;1.35;;;;;;;9.16;100.00;99011.00;5013638;28;20056;-73
2021/12/28 09:53:38;;;;;;;2.17;1.20;;;;;;;9.24;100.00;99021.53;5015386;28;20475;-72
2021/12/28 09:56:05;;;;;;;1.52;0.90;;;;;;;9.26;100.00;99009.94;5011251;28;20837;-73
2021/12/28 09:58:40;;;;;;;2.40;1.23;;;;;;;9.35;100.00;99009.00;5014557;28;20052;-74
2021/12/28 10:01:16;;;;;;;2.42;1.40;;;;;;;9.45;100.00;99006.25;5027277;28;20729;-73
2021/12/28 10:03:42;;;;;;;2.50;1.48;;;;;;;9.53;100.00;98995.81;5014733;28;20056;-73
2021/12/28 10:06:17;;;;;;;3.50;1.58;;;;;;;9.58;100.00;99010.91;4989012;28;20128;-72
2021/12/28 10:08:47;;;;;;;1.80;1.05;;;;;;;9.64;99.53;98994.53;5010609;28;20046;-73
2021/12/28 10:11:16;;;;;;;4.47;1.70;;;;;;;9.63;99.55;98998.19;5015076;28;20049;-73
2021/12/28 10:13:45;;;;;;;2.20;1.38;;;;;;;9.65;100.00;98993.56;5017760;28;20115;-72
2021/12/28 10:16:14;;;;;;;3.95;1.70;;;;;;;9.64;100.00;98985.88;5014264;28;20042;-74
2021/12/28 10:18:53;;;;;;;3.67;1.27;;;;;;;9.70;99.50;98980.84;5015052;28;20096;-72
2021/12/28 10:21:26;;;;;;;3.60;1.50;;;;;;;9.76;99.39;98982.81;5006246;28;20056;-75
2021/12/28 10:23:58;;;;;;;2.47;1.42;;;;;;;9.85;100.00;98974.00;5011465;28;20068;-73
2021/12/28 10:26:27;;;;;;;3.53;1.92;;;;;;;9.93;99.10;98958.28;5012109;28;20038;-72
2021/12/28 10:29:29;;;;;;;1.95;1.42;;;;;;;10.03;99.45;98956.38;5015700;28;20104;-73
2021/12/28 10:32:20;;;;;;;2.45;1.00;;;;;;;10.14;98.47;98961.28;5011470;28;20051;-71
2021/12/28 10:34:48;;;;;;;3.25;2.03;;;;;;;10.21;98.34;98946.56;5011742;28;20034;-72
2021/12/28 10:37:25;;;;;;;2.15;1.58;;;;;;;10.20;98.94;98941.47;5017265;28;20056;-72
2021/12/28 10:39:54;;;;;;;2.78;1.50;;;;;;;10.23;98.28;98933.28;5010309;28;20056;-76
2021/12/28 10:42:48;;;;;;;4.18;1.98;;;;;;;10.18;98.99;98923.28;5019655;28;20050;-74
2021/12/28 10:45:21;;;;;;;2.60;1.15;;;;;;;10.18;99.75;98923.28;5009873;28;20173;-75
2021/12/28 10:47:54;;;;;;;3.50;1.90;;;;;;;10.20;98.95;98921.31;5003352;28;20049;-75
2021/12/28 10:50:30;;;;;;;0.80;0.60;;;;;;;10.22;99.04;98923.75;5014767;28;20047;-74
2021/12/28 10:53:05;;;;;;;6.28;1.60;;;;;;;10.17;99.08;98924.25;5022240;28;20060;-74
2021/12/28 10:55:42;;;;;;;;;;;;;;;10.20;99.97;98909.97;5019273;28;20414;-73
2021/12/28 10:58:31;;;;;;;1.67;1.23;;;;;;;10.21;99.53;98901.97;5014116;28;19932;-73
2021/12/28 11:01:11;;;;;;;2.65;1.75;;;;;;;10.26;99.00;98881.28;5014347;28;20095;-73
2021/12/28 11:03:49;;;;;;;3.83;2.22;;;;;;;10.36;99.74;98879.31;5017592;28;20049;-73
2021/12/28 11:06:25;;;;;;;3.17;1.95;;;;;;;10.41;98.86;98884.88;5020158;28;20048;-74
2021/12/28 11:09:01;;;;;;;7.00;1.85;;;;;;;10.51;98.66;98885.53;5012943;28;20500;-74
2021/12/28 11:11:28;;;;;;;3.00;2.22;;;;;;;10.49;98.54;98887.50;5024159;28;20069;-73
2021/12/28 11:13:59;;;;;;;3.13;2.08;;;;;;;10.50;98.19;98889.16;5029452;28;20042;-73
2021/12/28 11:16:27;;;;;;;2.75;1.73;;;;;;;10.49;98.01;98882.25;5024540;28;20052;-75
2021/12/28 11:18:55;;;;;;;5.47;2.03;;;;;;;10.41;98.00;98883.09;5035683;28;20041;-73
2021/12/28 11:21:25;;;;;;;2.00;1.40;;;;;;;10.39;98.13;98874.56;5038158;28;20041;-73
2021/12/28 11:24:04;;;;;;;3.42;1.88;;;;;;;10.39;99.70;98863.22;5039990;28;20041;-72
2021/12/28 11:26:32;;;;;;;2.25;1.45;;;;;;;10.37;99.26;98854.72;5023330;28;20156;-73
2021/12/28 11:29:13;;;;;;;7.25;1.60;;;;;;;10.38;99.71;98856.38;5027451;28;20049;-73
2021/12/28 11:31:46;;;;;;;2.10;1.08;;;;;;;10.40;99.40;98851.75;5020303;28;20064;-73
2021/12/28 11:34:20;;;;;;;1.80;1.25;;;;;;;10.40;99.80;98841.25;4991928;28;20116;-73
2021/12/28 11:37:01;;;;;;;3.20;1.60;;;;;;;10.38;99.81;98838.78;5022892;28;20116;-73
2021/12/28 11:39:30;;;;;;;2.03;1.38;;;;;;;10.38;99.43;98832.75;5017414;28;20041;-74
2021/12/28 11:41:59;;;;;;;1.95;1.15;;;;;;;10.38;99.63;98824.88;5025474;28;20096;-74
2021/12/28 11:44:30;;;;;;;4.25;1.23;;;;;;;10.33;100.00;98819.28;5015054;28;20103;-74
2021/12/28 11:47:17;;;;;;;4.18;2.08;;;;;;;10.31;99.95;98821.25;5024528;28;20056;-74
2021/12/28 11:49:48;;;;;;;1.30;0.77;;;;;;;10.31;100.00;98812.56;5017073;28;20481;-74
2021/12/28 11:52:23;;;;;;;2.28;1.55;;;;;;;10.31;100.00;98816.00;4995327;28;20050;-75
2021/12/28 11:54:56;;;;;;;4.43;1.45;;;;;;;10.35;100.00;98804.19;5009834;28;20049;-72
2021/12/28 11:57:30;;;;;;;22.07;2.63;;;;;;;10.38;100.00;98806.50;5009183;28;20065;-73