Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:27;;;;;;;5.53;1.52;;;17.90;99.90;;;;;;5061913;28;20534;-80
2022/06/10 00:02:53;;;;;;;6.53;2.05;;;17.90;99.90;;;;;;5056648;28;20040;-80
2022/06/10 00:05:22;;;;;;;4.72;1.50;;;17.90;99.90;;;;;;5061294;28;20044;-81
2022/06/10 00:07:49;;;;;;;6.20;1.52;;;17.90;99.90;;;;;;5061860;28;20726;-81
2022/06/10 00:10:18;;;;;;;4.72;2.00;;;17.80;99.90;;;;;;5058248;28;20958;-80
2022/06/10 00:12:44;;;;;;;5.88;2.33;;;17.80;99.90;;;;;;5060118;28;20096;-81
2022/06/10 00:15:14;;;;;;;4.22;1.52;;;17.80;99.90;;;;;;5058876;28;20053;-81
2022/06/10 00:17:41;;;;;;;9.55;1.83;;;17.80;99.90;;;;;;5059406;28;20053;-80
2022/06/10 00:20:08;;;;;;;3.30;1.70;;;17.70;99.90;;;;;;5061290;28;20068;-80
2022/06/10 00:22:34;;;;;;;6.60;1.92;;;17.70;99.90;;;;;;5059463;28;20048;-81
2022/06/10 00:24:59;;;;;;;7.18;2.10;;;17.70;99.90;;;;;;5042834;28;20048;-80
2022/06/10 00:27:25;;;;;;;3.35;2.40;;;17.70;99.90;;;;;;5061166;28;20231;-80
2022/06/10 00:29:51;;;;;;;4.22;2.15;;;17.70;99.90;;;;;;5062677;28;20045;-81
2022/06/10 00:32:17;;;;;;;3.45;1.50;;;17.70;99.90;;;;;;5063562;28;20101;-81
2022/06/10 00:34:43;;;;;;;5.07;1.80;;;17.60;99.90;;;;;;5062043;28;20090;-81
2022/06/10 00:37:09;;;;;;;5.75;2.08;;;17.60;99.90;;;;;;5063901;28;20045;-81
2022/06/10 00:39:36;;;;;;;7.80;3.47;;;17.60;99.90;;;;;;5064682;28;20070;-81
2022/06/10 00:42:05;;;;;;;4.35;1.42;;;17.60;99.90;;;;;;5077638;28;20056;-81
2022/06/10 00:44:32;;;;;;;5.93;1.77;;;17.50;99.90;;;;;;5062989;28;20041;-81
2022/06/10 00:46:58;;;;;;;6.32;1.85;;;17.50;99.90;;;;;;5065223;28;20131;-81
2022/06/10 00:49:24;;;;;;;5.00;1.73;;;17.50;99.90;;;;;;5066425;28;20056;-80
2022/06/10 00:51:53;;;;;;;7.75;1.88;;;17.50;99.90;;;;;;5066414;28;20074;-81
2022/06/10 00:54:37;;;;;;;5.60;1.88;;;17.40;99.90;;;;;;5062416;28;20045;-81
2022/06/10 00:57:05;;;;;;;4.15;2.28;;;17.40;99.90;;;;;;5080925;28;20059;-81
2022/06/10 00:59:48;;;;;;;9.98;3.60;;;17.40;99.90;;;;;;5065555;28;20048;-81
2022/06/10 01:02:18;;;;;;;10.57;2.50;;;17.40;99.90;;;;;;5059821;28;20102;-81
2022/06/10 01:04:45;;;;;;;2.78;1.38;;;17.40;99.90;;;;;;5062846;28;20041;-81
2022/06/10 01:07:14;;;;;;;8.43;2.42;;;17.40;99.90;;;;;;5063274;28;20045;-80
2022/06/10 01:09:40;;;;;;;2.95;2.17;;;17.30;99.90;;;;;;5057581;28;20701;-80
2022/06/10 01:12:33;;;;;;;7.68;2.00;;;17.30;99.90;;;;;;5063911;28;20037;-80
2022/06/10 01:15:12;;;;;;;4.60;1.70;;;17.30;99.90;;;;;;5029318;28;20056;-81
2022/06/10 01:17:43;;;;;;;6.13;1.63;;;17.30;99.90;;;;;;5063828;28;20232;-81
2022/06/10 01:20:25;;;;;;;6.35;1.85;;;17.30;99.90;;;;;;5061356;28;20040;-81
2022/06/10 01:22:54;;;;;;;;;;;17.30;99.90;;;;;;5062034;28;20060;-80
2022/06/10 01:25:42;;;;;;;3.80;2.63;;;17.30;99.90;;;;;;5064388;28;19921;-80
2022/06/10 01:28:44;;;;;;;4.90;1.63;;;17.30;99.90;;;;;;5076730;28;20076;-80
2022/06/10 01:31:38;;;;;;;5.13;2.40;;;17.20;99.90;;;;;;5063581;28;20045;-80
2022/06/10 01:34:26;;;;;;;3.90;1.95;;;17.20;99.90;;;;;;5062851;28;20037;-80
2022/06/10 01:37:10;;;;;;;6.05;2.22;;;17.20;99.90;;;;;;5063660;28;20558;-80
2022/06/10 01:39:48;;;;;;;6.90;1.48;;;17.20;99.90;;;;;;5059787;28;20048;-80
2022/06/10 01:42:45;;;;;;;6.40;1.67;;;17.20;99.90;;;;;;5062621;28;20151;-80
2022/06/10 01:45:16;;;;;;;3.88;2.22;;;17.20;99.90;;;;;;5062729;28;20049;-81
2022/06/10 01:48:11;;;;;;;6.57;1.63;;;17.10;99.90;;;;;;5066714;28;20646;-81
2022/06/10 01:50:56;;;;;;;4.28;1.73;;;17.20;99.90;;;;;;5028287;28;20053;-80
2022/06/10 01:53:38;;;;;;;4.32;1.95;;;17.10;99.90;;;;;;5062764;28;20059;-80
2022/06/10 01:56:21;;;;;;;6.05;1.73;;;17.10;99.90;;;;;;5066106;28;20044;-80
2022/06/10 01:59:04;;;;;;;3.67;1.55;;;17.10;99.90;;;;;;5063108;28;20051;-81
2022/06/10 02:01:34;;;;;;;3.42;1.90;;;17.10;99.90;;;;;;5062794;28;20056;-81
2022/06/10 02:04:02;;;;;;;8.27;1.60;;;17.10;99.90;;;;;;5060537;28;20151;-80
2022/06/10 02:06:32;;;;;;;7.38;3.05;;;17.10;99.90;;;;;;5063849;28;20045;-80
2022/06/10 02:09:07;;;;;;;6.70;2.38;;;17.10;99.90;;;;;;5061858;28;20041;-81
2022/06/10 02:11:36;;;;;;;8.23;2.00;;;17.10;99.90;;;;;;5062107;28;20053;-81
2022/06/10 02:14:16;;;;;;;3.60;1.98;;;17.00;99.90;;;;;;5064180;28;20041;-81
2022/06/10 02:16:45;;;;;;;9.38;2.75;;;17.00;99.90;;;;;;5061523;28;20041;-81
2022/06/10 02:19:39;;;;;;;5.65;2.17;;;17.00;99.90;;;;;;5075828;28;20036;-81
2022/06/10 02:22:17;;;;;;;12.40;1.95;;;17.00;99.90;;;;;;5063046;28;20155;-80
2022/06/10 02:25:12;;;;;;;6.47;1.70;;;17.00;99.90;;;;;;5062141;28;20076;-81
2022/06/10 02:27:42;;;;;;;3.35;1.70;;;17.00;99.90;;;;;;5061160;28;20556;-81
2022/06/10 02:30:15;;;;;;;6.90;1.95;;;16.90;99.90;;;;;;5062770;28;20048;-81
2022/06/10 02:32:42;;;;;;;9.15;2.13;;;16.90;99.90;;;;;;5063864;28;20059;-80
2022/06/10 02:35:10;;;;;;;4.53;2.42;;;16.90;99.90;;;;;;5062578;28;20155;-81
2022/06/10 02:38:06;;;;;;;10.07;2.75;;;16.90;99.90;;;;;;5081000;28;20123;-81
2022/06/10 02:40:44;;;;;;;6.20;2.45;;;16.90;99.90;;;;;;5063697;28;20045;-80
2022/06/10 02:43:30;;;;;;;10.40;2.65;;;16.80;99.90;;;;;;5062513;28;20063;-81
2022/06/10 02:46:10;;;;;;;7.72;2.33;;;16.80;99.90;;;;;;5061713;28;20107;-81
2022/06/10 02:48:48;;;;;;;5.47;1.50;;;16.80;99.90;;;;;;5063990;28;20508;-80
2022/06/10 02:51:16;;;;;;;6.00;1.60;;;16.80;99.90;;;;;;5061413;28;20036;-81
2022/06/10 02:53:42;;;;;;;5.13;2.42;;;16.80;99.90;;;;;;5062521;28;20064;-80
2022/06/10 02:56:20;;;;;;;6.72;1.98;;;16.80;99.90;;;;;;5060851;28;20048;-80
2022/06/10 03:01:35;;;;;;;4.55;2.10;;;16.80;99.90;;;;;;5063545;28;20048;-81
2022/06/10 03:04:13;;;;;;;3.83;1.92;;;16.80;99.90;;;;;;5078050;28;20033;-81
2022/06/10 03:06:59;;;;;;;11.02;2.33;;;16.80;99.90;;;;;;5061043;28;20083;-80
2022/06/10 03:09:45;;;;;;;4.30;2.35;;;16.80;99.90;;;;;;5061835;28;20037;-81
2022/06/10 03:12:49;;;;;;;5.10;2.10;;;16.80;99.90;;;;;;5061747;28;20116;-81
2022/06/10 03:15:44;;;;;;;8.00;1.83;;;16.70;99.90;;;;;;5019147;28;20108;-81
2022/06/10 03:18:47;;;;;;;7.40;2.25;;;16.70;99.90;;;;;;5060910;28;20534;-81
2022/06/10 03:21:13;;;;;;;4.00;1.50;;;16.70;99.90;;;;;;5053379;28;20136;-81
2022/06/10 03:24:01;;;;;;;4.47;2.00;;;16.70;99.90;;;;;;5059676;28;20578;-81
2022/06/10 03:26:42;;;;;;;9.65;2.25;;;16.70;99.90;;;;;;5060574;28;20052;-81
2022/06/10 03:29:42;;;;;;;5.45;1.75;;;16.60;99.90;;;;;;5060687;28;20115;-81
2022/06/10 03:32:26;;;;;;;7.00;2.75;;;16.60;99.90;;;;;;5060110;28;20054;-81
2022/06/10 03:35:24;;;;;;;4.53;2.15;;;16.50;99.90;;;;;;5062076;28;20129;-81
2022/06/10 03:37:51;;;;;;;6.95;2.25;;;16.50;99.90;;;;;;5046580;28;20053;-81
2022/06/10 03:40:25;;;;;;;10.73;2.28;;;16.50;99.90;;;;;;5061307;28;20517;-81
2022/06/10 03:42:55;;;;;;;4.70;2.08;;;16.50;99.90;;;;;;5060079;28;20130;-81
2022/06/10 03:45:35;;;;;;;13.25;2.88;;;16.50;99.90;;;;;;5063164;28;20526;-81
2022/06/10 03:48:01;;;;;;;9.05;3.35;;;16.50;99.90;;;;;;5060504;28;20963;-81
2022/06/10 03:50:33;;;;;;;7.43;2.70;;;16.40;99.90;;;;;;5061669;28;20128;-81
2022/06/10 03:52:59;;;;;;;7.63;2.15;;;16.50;99.90;;;;;;5062227;28;20045;-81
2022/06/10 03:55:24;;;;;;;3.90;1.70;;;16.50;99.90;;;;;;5060924;28;20095;-81
2022/06/10 03:57:50;;;;;;;7.45;2.35;;;16.50;99.90;;;;;;5062630;28;20041;-81
2022/06/10 04:00:24;;;;;;;4.25;1.83;;;16.50;99.90;;;;;;5061816;28;20041;-81
2022/06/10 04:02:50;;;;;;;6.15;2.38;;;16.40;99.90;;;;;;5060184;28;20037;-81
2022/06/10 04:05:17;;;;;;;9.63;2.00;;;16.40;99.90;;;;;;5064736;28;20051;-81
2022/06/10 04:07:43;;;;;;;6.95;1.88;;;16.40;99.90;;;;;;5065251;28;20072;-81
2022/06/10 04:10:12;;;;;;;4.65;1.88;;;16.40;99.90;;;;;;5064371;28;20051;-81
2022/06/10 04:12:38;;;;;;;9.50;2.00;;;16.40;99.90;;;;;;5062145;28;20041;-81
2022/06/10 04:15:08;;;;;;;3.97;1.55;;;16.40;99.90;;;;;;5049114;28;20069;-81
2022/06/10 04:17:34;;;;;;;9.88;2.63;;;16.30;99.90;;;;;;5066201;28;20049;-81
2022/06/10 04:20:00;;;;;;;7.50;1.88;;;16.30;99.90;;;;;;5066175;28;20129;-81
2022/06/10 04:22:26;;;;;;;10.73;1.77;;;16.30;99.90;;;;;;5064591;28;20113;-81
2022/06/10 04:24:53;;;;;;;7.25;2.63;;;16.30;99.90;;;;;;5066294;28;20124;-81
2022/06/10 04:27:19;;;;;;;5.53;2.53;;;16.30;99.90;;;;;;5064464;28;20429;-81
2022/06/10 04:29:45;;;;;;;8.60;2.10;;;16.30;99.90;;;;;;5062535;28;20041;-81
2022/06/10 04:32:11;;;;;;;4.95;2.25;;;16.30;99.90;;;;;;5064683;28;20037;-81
2022/06/10 04:34:37;;;;;;;6.10;2.45;;;16.30;99.90;;;;;;5062351;28;20051;-81
2022/06/10 04:37:04;;;;;;;6.25;2.20;;;16.30;99.90;;;;;;5066557;28;20050;-81
2022/06/10 04:39:30;;;;;;;5.72;2.63;;;16.30;99.90;;;;;;5064032;28;20477;-81
2022/06/10 04:41:56;;;;;;;8.35;2.38;;;16.30;99.90;;;;;;5061741;28;20064;-81
2022/06/10 04:44:22;;;;;;;8.43;2.50;;;16.30;99.90;;;;;;5078053;28;20409;-81
2022/06/10 04:46:47;;;;;;;5.43;2.45;;;16.30;99.90;;;;;;5060993;28;20720;-80
2022/06/10 04:49:14;;;;;;;7.03;2.40;;;16.30;99.90;;;;;;5061564;28;20150;-81
2022/06/10 04:51:40;;;;;;;4.25;2.15;;;16.30;99.90;;;;;;5062727;28;20055;-80
2022/06/10 04:54:07;;;;;;;5.78;1.83;;;16.30;99.90;;;;;;5061704;28;20095;-81
2022/06/10 04:56:34;;;;;;;7.90;2.28;;;16.30;99.90;;;;;;5059603;28;20045;-81
2022/06/10 04:58:59;;;;;;;7.35;2.17;;;16.30;99.90;;;;;;5058226;28;20068;-81
2022/06/10 05:01:25;;;;;;;4.35;2.38;;;16.30;99.90;;;;;;5064865;28;20052;-80
2022/06/10 05:03:51;;;;;;;13.38;2.92;;;16.30;99.90;;;;;;5063123;28;20542;-81
2022/06/10 05:06:17;;;;;;;6.80;2.17;;;16.30;99.90;;;;;;5061200;28;20082;-80
2022/06/10 05:08:43;;;;;;;4.53;2.40;;;16.30;99.90;;;;;;5064909;28;20037;-81
2022/06/10 05:11:09;;;;;;;9.00;1.95;;;16.30;99.90;;;;;;5063350;28;21182;-80
2022/06/10 05:13:36;;;;;;;7.65;1.92;;;16.30;99.90;;;;;;5061529;28;20594;-81
2022/06/10 05:16:03;;;;;;;9.95;2.47;;;16.30;99.90;;;;;;5066194;28;20053;-81
2022/06/10 05:18:30;;;;;;;7.68;2.58;;;16.30;99.90;;;;;;5058136;28;20087;-81
2022/06/10 05:20:56;;;;;;;4.55;2.00;;;16.30;99.90;;;;;;5061668;28;20090;-80
2022/06/10 05:23:23;;;;;;;8.70;2.08;;;16.30;99.90;;;;;;5064017;28;20097;-82
2022/06/10 05:25:50;;;;;;;5.47;1.80;;;16.30;99.90;;;;;;5079695;28;20170;-82
2022/06/10 05:28:16;;;;;;;5.10;2.03;;;16.40;99.90;;;;;;5065138;28;20037;-82
2022/06/10 05:30:43;;;;;;;6.90;1.58;;;16.40;99.90;;;;;;5061935;28;20041;-81
2022/06/10 05:33:10;;;;;;;4.55;1.90;;;16.40;99.90;;;;;;5061604;28;20049;-81
2022/06/10 05:35:36;;;;;;;4.45;1.95;;;16.40;99.90;;;;;;5065808;28;20154;-81
2022/06/10 05:38:03;;;;;;;3.80;1.98;;;16.40;99.90;;;;;;5066256;28;20119;-81
2022/06/10 05:40:31;;;;;;;8.60;3.10;;;16.50;99.90;;;;;;5078788;28;20095;-82
2022/06/10 05:42:57;;;;;;;5.57;2.17;;;16.50;99.90;;;;;;5062734;28;20095;-81
2022/06/10 05:45:24;;;;;;;13.02;4.15;;;16.50;99.90;;;;;;5062529;28;20079;-82
2022/06/10 05:47:55;;;;;;;6.53;3.33;;;16.50;99.90;;;;;;5065240;28;20178;-82
2022/06/10 05:50:23;;;;;;;9.63;2.97;;;16.50;99.90;;;;;;5062258;28;20669;-83
2022/06/10 05:52:50;;;;;;;13.88;3.60;;;16.50;99.90;;;;;;5063300;28;20053;-82
2022/06/10 05:55:17;;;;;;;9.25;2.17;;;16.50;99.90;;;;;;5062208;28;20549;-82
2022/06/10 05:57:43;;;;;;;8.10;2.00;;;16.50;99.90;;;;;;5078358;28;20040;-82
2022/06/10 06:00:15;;;;;;;7.57;1.88;;;16.50;99.90;;;;;;5063394;28;20743;-82
2022/06/10 06:02:41;;;;;;;12.93;2.47;;;16.60;99.90;;;;;;5064241;28;20052;-85
2022/06/10 06:05:09;;;;;;;9.50;2.78;;;16.60;99.90;;;;;;5059278;28;20072;-84
2022/06/10 06:07:36;;;;;;;8.68;3.10;;;16.60;99.90;;;;;;5062664;28;20829;-82
2022/06/10 06:10:03;;;;;;;3.75;2.95;;;16.60;99.90;;;;;;5061583;28;20068;-83
2022/06/10 06:12:29;;;;;;;8.63;2.78;;;16.60;99.90;;;;;;5059512;28;20037;-83
2022/06/10 06:14:56;;;;;;;7.65;2.17;;;16.60;99.90;;;;;;5063083;28;20053;-83
2022/06/10 06:17:22;;;;;;;5.80;2.20;;;16.60;99.90;;;;;;5060225;28;20581;-83
2022/06/10 06:19:48;;;;;;;7.97;1.95;;;16.60;99.90;;;;;;5063548;28;20113;-88
2022/06/10 06:22:14;;;;;;;7.20;2.63;;;16.70;99.90;;;;;;5067825;28;20037;-86
2022/06/10 06:24:41;;;;;;;3.90;1.85;;;16.70;99.90;;;;;;5062532;28;20056;-82
2022/06/10 06:27:10;;;;;;;6.57;2.33;;;16.70;99.90;;;;;;5060384;28;20490;-82
2022/06/10 06:29:36;;;;;;;3.58;1.90;;;16.70;99.90;;;;;;5061682;28;20033;-82
2022/06/10 06:32:02;;;;;;;4.55;2.88;;;16.70;99.90;;;;;;5062285;28;20044;-83
2022/06/10 06:34:28;;;;;;;5.40;1.90;;;16.80;99.90;;;;;;5056634;28;20068;-83
2022/06/10 06:36:55;;;;;;;7.07;2.20;;;16.70;99.90;;;;;;5061464;28;20045;-83
2022/06/10 06:39:24;;;;;;;5.45;2.20;;;16.70;99.90;;;;;;5057487;28;20167;-83
2022/06/10 06:41:51;;;;;;;4.07;2.00;;;16.70;99.90;;;;;;5061099;28;20052;-83
2022/06/10 06:44:16;;;;;;;2.97;2.25;;;16.80;99.90;;;;;;5065157;28;20067;-83
2022/06/10 06:46:43;;;;;;;7.60;2.40;;;16.80;99.90;;;;;;5065823;28;20106;-83
2022/06/10 06:49:19;;;;;;;3.63;2.05;;;16.80;99.90;;;;;;5062081;28;20483;-83
2022/06/10 06:51:46;;;;;;;4.95;2.50;;;16.80;99.90;;;;;;5066221;28;20041;-83
2022/06/10 06:54:11;;;;;;;11.98;2.28;;;16.90;99.90;;;;;;5067431;28;20041;-83
2022/06/10 06:56:38;;;;;;;2.80;1.63;;;16.90;99.90;;;;;;5065880;28;20077;-83
2022/06/10 06:59:05;;;;;;;4.78;1.58;;;17.00;99.90;;;;;;5065544;28;20045;-83
2022/06/10 07:01:31;;;;;;;8.35;3.28;;;17.00;99.90;;;;;;5063744;28;20037;-83
2022/06/10 07:03:57;;;;;;;3.28;1.75;;;17.00;99.90;;;;;;5063874;28;20465;-83
2022/06/10 07:06:23;;;;;;;5.85;2.70;;;17.10;99.90;;;;;;5064329;28;20404;-82
2022/06/10 07:08:51;;;;;;;3.38;1.50;;;17.30;99.90;;;;;;5066214;28;20126;-83
2022/06/10 07:11:17;;;;;;;6.35;3.17;;;17.50;99.90;;;;;;5068278;28;20714;-82
2022/06/10 07:13:43;;;;;;;7.45;2.58;;;17.70;99.90;;;;;;5067276;28;20041;-82
2022/06/10 07:16:10;;;;;;;6.45;1.90;;;17.80;99.90;;;;;;5066566;28;20045;-83
2022/06/10 07:18:36;;;;;;;9.80;2.05;;;18.00;99.90;;;;;;5065316;28;20036;-82
2022/06/10 07:21:02;;;;;;;4.63;1.50;;;17.90;99.90;;;;;;5066935;28;20044;-83
2022/06/10 07:23:28;;;;;;;8.38;2.10;;;17.80;99.90;;;;;;5065330;28;20045;-83
2022/06/10 07:25:54;;;;;;;5.47;1.40;;;17.80;99.90;;;;;;5068225;28;20070;-82
2022/06/10 07:28:21;;;;;;;5.72;2.03;;;17.90;99.90;;;;;;5065967;28;20041;-83
2022/06/10 07:30:47;;;;;;;4.50;1.25;;;18.10;99.90;;;;;;5066764;28;20120;-83
2022/06/10 07:33:13;;;;;;;4.28;1.75;;;18.10;99.90;;;;;;5063909;28;20454;-82
2022/06/10 07:35:39;;;;;;;5.47;1.80;;;18.00;99.90;;;;;;5082636;28;20037;-82
2022/06/10 07:38:07;;;;;;;4.75;1.50;;;17.90;99.90;;;;;;5067179;28;20056;-83
2022/06/10 07:43:24;;;;;;;4.25;1.38;;;17.90;99.90;;;;;;5069428;28;20171;-83
2022/06/10 07:45:50;;;;;;;4.32;2.10;;;17.90;99.90;;;;;;5065068;28;20538;-82
2022/06/10 07:48:16;;;;;;;6.28;1.38;;;18.00;99.90;;;;;;5079761;28;20044;-83
2022/06/10 07:50:44;;;;;;;2.83;1.48;;;18.00;99.90;;;;;;5062548;28;20036;-82
2022/06/10 07:53:11;;;;;;;4.35;1.30;;;18.00;99.90;;;;;;5063681;28;20106;-82
2022/06/10 07:55:38;;;;;;;8.32;1.60;;;18.00;99.90;;;;;;5065382;28;20075;-82
2022/06/10 07:58:04;;;;;;;6.95;2.65;;;18.00;99.90;;;;;;5066680;28;20048;-83
2022/06/10 08:00:30;;;;;;;4.60;1.45;;;18.10;99.90;;;;;;5065043;28;20033;-83
2022/06/10 08:02:59;;;;;;;6.68;2.30;;;18.10;99.90;;;;;;5065520;28;20313;-82
2022/06/10 08:05:24;;;;;;;6.25;2.10;;;18.10;99.90;;;;;;5064703;28;20047;-83
2022/06/10 08:07:50;;;;;;;11.93;2.90;;;18.20;99.90;;;;;;5065400;28;20466;-82
2022/06/10 08:10:20;;;;;;;5.63;2.63;;;18.10;99.90;;;;;;5067331;28;20040;-82
2022/06/10 08:12:46;;;;;;;7.10;1.70;;;18.00;99.90;;;;;;5067163;28;20593;-83
2022/06/10 08:15:14;;;;;;;3.00;1.67;;;18.10;99.90;;;;;;5065379;28;20437;-82
2022/06/10 08:17:40;;;;;;;5.10;1.20;;;18.20;99.90;;;;;;5065353;28;20049;-82
2022/06/10 08:20:07;;;;;;;4.63;1.50;;;18.10;99.90;;;;;;5063394;28;20089;-82
2022/06/10 08:22:34;;;;;;;6.22;1.73;;;18.00;99.90;;;;;;5079902;28;20156;-82
2022/06/10 08:25:00;;;;;;;2.55;1.38;;;17.90;99.90;;;;;;5062855;28;20032;-82
2022/06/10 08:27:28;;;;;;;6.95;1.45;;;17.80;99.90;;;;;;5063677;28;20037;-82
2022/06/10 08:29:55;;;;;;;6.78;1.70;;;17.80;99.90;;;;;;5064564;28;20549;-82
2022/06/10 08:32:21;;;;;;;7.82;2.00;;;17.90;99.90;;;;;;5079428;28;20064;-82
2022/06/10 08:34:47;;;;;;;3.13;1.40;;;18.00;99.90;;;;;;5064222;28;20037;-83
2022/06/10 08:37:13;;;;;;;6.30;1.50;;;18.20;99.90;;;;;;5064919;28;20040;-83
2022/06/10 08:39:39;;;;;;;3.53;1.38;;;18.30;99.90;;;;;;5060860;28;20043;-82
2022/06/10 08:42:41;;;;;;;3.47;1.20;;;18.40;99.90;;;;;;5062549;28;20056;-82
2022/06/10 08:45:26;;;;;;;5.32;1.88;;;18.50;99.90;;;;;;5065796;28;20037;-82
2022/06/10 08:48:11;;;;;;;3.70;1.65;;;18.50;99.90;;;;;;5063747;28;20640;-81
2022/06/10 08:50:51;;;;;;;3.70;1.67;;;18.50;99.90;;;;;;5067370;28;20098;-82
2022/06/10 08:54:08;;;;;;;4.03;2.25;;;18.40;99.90;;;;;;5069887;28;20049;-81
2022/06/10 08:56:40;;;;;;;5.30;2.20;;;18.30;99.90;;;;;;5041327;28;20120;-81
2022/06/10 08:59:18;;;;;;;4.10;1.30;;;18.20;99.90;;;;;;5067044;28;20072;-81
2022/06/10 09:02:11;;;;;;;5.28;1.85;;;18.30;99.90;;;;;;5067623;28;20514;-81
2022/06/10 09:05:09;;;;;;;4.22;1.27;;;18.70;99.90;;;;;;5068796;28;20041;-82
2022/06/10 09:07:49;;;;;;;4.72;1.65;;;19.00;99.90;;;;;;5054413;28;20048;-82
2022/06/10 09:10:23;;;;;;;3.60;1.67;;;19.10;99.90;;;;;;5071244;28;20470;-81
2022/06/10 09:13:14;;;;;;;3.90;1.60;;;19.10;99.90;;;;;;5071615;28;20040;-82
2022/06/10 09:16:12;;;;;;;7.57;2.38;;;19.00;99.90;;;;;;5067991;28;20094;-81
2022/06/10 09:18:40;;;;;;;3.40;0.70;;;18.90;99.90;;;;;;5066687;28;20995;-81
2022/06/10 09:21:14;;;;;;;2.75;1.05;;;18.80;99.90;;;;;;5085582;28;20124;-81
2022/06/10 09:23:43;;;;;;;3.33;1.30;;;18.70;99.90;;;;;;5083775;27;20045;-81
2022/06/10 09:26:32;;;;;;;2.50;1.02;;;18.70;99.90;;;;;;5068121;28;20048;-81
2022/06/10 09:28:58;;;;;;;2.40;1.27;;;18.70;99.90;;;;;;5045491;28;20427;-82
2022/06/10 09:31:41;;;;;;;3.58;1.40;;;18.70;99.90;;;;;;5067480;28;20067;-81
2022/06/10 09:34:32;;;;;;;1.52;1.05;;;18.70;99.90;;;;;;5065809;28;20679;-81
2022/06/10 09:37:05;;;;;;;1.55;0.90;;;18.70;99.90;;;;;;5067306;28;20067;-81
2022/06/10 09:42:28;;;;;;;3.10;1.95;;;19.00;99.90;;;;;;5067502;28;21016;-82
2022/06/10 09:45:06;;;;;;;3.20;1.15;;;19.40;99.90;;;;;;5068286;28;20901;-81
2022/06/10 09:48:07;;;;;;;1.83;1.15;;;19.70;99.90;;;;;;5085942;28;20156;-81
2022/06/10 09:50:39;;;;;;;7.95;1.98;;;19.70;99.90;;;;;;5056684;28;20611;-81
2022/06/10 09:53:08;;;;;;;3.33;0.90;;;19.90;99.90;;;;;;5069775;28;20518;-82
2022/06/10 09:55:40;;;;;;;7.60;1.55;;;20.00;99.90;;;;;;5068693;28;20150;-82
2022/06/10 09:58:12;;;;;;;1.40;1.02;;;20.00;99.90;;;;;;5068302;28;20048;-82
2022/06/10 10:00:57;;;;;;;;;;;20.00;99.90;;;;;;5067140;28;20384;-81
2022/06/10 10:03:35;;;;;;;4.05;0.88;;;19.90;99.90;;;;;;5064801;28;19920;-81
2022/06/10 10:06:17;;;;;;;3.28;1.08;;;19.90;99.90;;;;;;5067225;28;20045;-81
2022/06/10 10:08:52;;;;;;;2.08;1.00;;;20.10;99.90;;;;;;5066592;28;20530;-82
2022/06/10 10:11:25;;;;;;;1.90;1.40;;;20.10;99.90;;;;;;5067204;28;20534;-81
2022/06/10 10:14:18;;;;;;;2.00;1.10;;;20.00;99.90;;;;;;5065699;28;20061;-81
2022/06/10 10:16:54;;;;;;;3.55;2.00;;;19.90;99.90;;;;;;5067635;28;20040;-81
2022/06/10 10:19:38;;;;;;;5.25;1.58;;;19.80;99.90;;;;;;5065211;28;20045;-81
2022/06/10 10:22:19;;;;;;;2.70;1.30;;;19.70;99.90;;;;;;5063666;28;20103;-81
2022/06/10 10:24:46;;;;;;;3.05;1.27;;;19.60;99.90;;;;;;5065566;28;20048;-81
2022/06/10 10:27:24;;;;;;;3.78;1.92;;;19.60;99.90;;;;;;5067947;28;20039;-81
2022/06/10 10:29:57;;;;;;;2.58;0.95;;;19.70;99.90;;;;;;5063631;28;20037;-82
2022/06/10 10:32:33;;;;;;;2.35;0.85;;;19.80;99.90;;;;;;5066887;28;20041;-80
2022/06/10 10:35:04;;;;;;;2.55;1.58;;;19.90;99.90;;;;;;5065565;28;20037;-82
2022/06/10 10:37:35;;;;;;;3.90;1.40;;;20.10;99.90;;;;;;5069004;28;20052;-82
2022/06/10 10:40:35;;;;;;;3.60;1.58;;;20.10;99.90;;;;;;5063672;28;20040;-82
2022/06/10 10:43:25;;;;;;;3.88;1.40;;;20.30;99.90;;;;;;5081711;28;20056;-91
2022/06/10 10:46:07;;;;;;;2.58;1.20;;;20.60;99.90;;;;;;5065180;28;22012;-81
2022/06/10 10:48:37;;;;;;;3.47;1.20;;;20.90;99.90;;;;;;5065211;28;20132;-82
2022/06/10 10:51:12;;;;;;;2.35;1.02;;;21.10;99.90;;;;;;5064729;28;20045;-82
2022/06/10 10:54:33;;;;;;;2.17;1.27;;;21.40;99.90;;;;;;5064461;28;20044;-82
2022/06/10 10:57:01;;;;;;;10.57;1.23;;;21.60;99.90;;;;;;5059731;28;20045;-82
2022/06/10 10:59:40;;;;;;;3.70;1.45;;;21.70;99.90;;;;;;5065052;28;20045;-82
2022/06/10 11:02:30;;;;;;;4.93;1.58;;;21.70;99.90;;;;;;5066278;28;20051;-81
2022/06/10 11:05:35;;;;;;;3.28;1.20;;;21.80;99.90;;;;;;5068984;28;20040;-82
2022/06/10 11:08:19;;;;;;;8.57;2.63;;;21.90;99.90;;;;;;5080932;28;20120;-81
2022/06/10 11:11:14;;;;;;;2.13;1.38;;;22.00;99.90;;;;;;5063953;28;20107;-82
2022/06/10 11:13:55;;;;;;;2.13;1.10;;;22.10;99.90;;;;;;5059885;28;20157;-82
2022/06/10 11:16:26;;;;;;;2.25;1.02;;;22.00;99.90;;;;;;5065306;28;20086;-82
2022/06/10 11:19:05;;;;;;;2.27;1.10;;;22.10;99.90;;;;;;5062848;28;20877;-82
2022/06/10 11:21:45;;;;;;;5.38;1.73;;;22.20;99.90;;;;;;5066549;28;20530;-82
2022/06/10 11:24:16;;;;;;;3.22;1.00;;;22.20;99.90;;;;;;5066155;28;20534;-82
2022/06/10 11:26:49;;;;;;;3.78;1.08;;;22.10;99.90;;;;;;5065095;28;20060;-82
2022/06/10 11:29:15;;;;;;;4.68;1.00;;;22.00;99.90;;;;;;5065807;28;20044;-81
2022/06/10 11:31:50;;;;;;;3.47;1.00;;;22.20;99.90;;;;;;5065850;28;20051;-85
2022/06/10 11:34:26;;;;;;;3.95;1.42;;;22.30;99.90;;;;;;5065343;28;20056;-86
2022/06/10 11:36:54;;;;;;;1.85;1.00;;;22.40;99.90;;;;;;5066370;28;20793;-81
2022/06/10 11:39:27;;;;;;;1.98;0.88;;;22.50;99.90;;;;;;5066528;28;20544;-81
2022/06/10 11:42:15;;;;;;;4.78;1.17;;;22.50;99.90;;;;;;5064123;28;20053;-81
2022/06/10 11:44:57;;;;;;;2.38;0.98;;;22.70;99.90;;;;;;5066535;28;20112;-81
2022/06/10 11:47:35;;;;;;;4.70;1.80;;;22.70;99.90;;;;;;5062245;28;20075;-81
2022/06/10 11:50:25;;;;;;;1.95;1.02;;;22.80;99.90;;;;;;5066014;28;20056;-81
2022/06/10 11:53:06;;;;;;;5.78;1.52;;;23.00;99.90;;;;;;5054550;28;20523;-88
2022/06/10 11:55:37;;;;;;;5.72;2.47;;;23.10;99.90;;;;;;5063654;28;20621;-82
2022/06/10 12:01:24;;;;;;;3.20;1.27;;;23.10;99.90;;;;;;5062673;28;20110;-82
2022/06/10 12:03:56;;;;;;;3.97;1.33;;;23.10;99.90;;;;;;5055843;28;20152;-82
2022/06/10 12:06:38;;;;;;;2.30;1.23;;;23.10;99.90;;;;;;5066691;28;20566;-82
2022/06/10 12:09:15;;;;;;;3.90;1.40;;;23.20;99.90;;;;;;5058061;28;20052;-82
2022/06/10 12:11:58;;;;;;;3.33;1.40;;;23.20;99.90;;;;;;5064828;28;20045;-83
2022/06/10 12:14:40;;;;;;;2.70;1.17;;;23.20;99.90;;;;;;5064786;28;20047;-82
2022/06/10 12:17:19;;;;;;;3.15;1.30;;;23.30;99.90;;;;;;5047885;28;20048;-82
2022/06/10 12:19:59;;;;;;;3.13;1.55;;;23.30;99.90;;;;;;5061901;28;20072;-82
2022/06/10 12:22:26;;;;;;;2.75;2.22;;;23.40;99.90;;;;;;5064007;28;20045;-83
2022/06/10 12:24:53;;;;;;;4.45;1.50;;;23.50;99.90;;;;;;5065262;28;20068;-82
2022/06/10 12:27:38;;;;;;;2.15;1.15;;;23.50;99.90;;;;;;5067691;28;20072;-82
2022/06/10 12:30:15;;;;;;;3.53;1.48;;;23.60;99.90;;;;;;5070023;28;20042;-82
2022/06/10 12:32:46;;;;;;;5.28;1.48;;;23.70;99.90;;;;;;5065271;28;20048;-82
2022/06/10 12:35:28;;;;;;;3.80;1.40;;;23.90;99.90;;;;;;5068145;28;20053;-82
2022/06/10 12:37:59;;;;;;;3.95;1.75;;;23.90;99.90;;;;;;5064408;28;20081;-82
2022/06/10 12:40:31;;;;;;;4.70;1.40;;;23.80;99.90;;;;;;5063874;28;20063;-82
2022/06/10 12:43:08;;;;;;;3.63;1.33;;;24.00;99.90;;;;;;5066094;28;20064;-82
2022/06/10 12:45:48;;;;;;;4.82;1.40;;;24.10;99.80;;;;;;5066454;28;20045;-82
2022/06/10 12:48:28;;;;;;;3.05;1.20;;;24.00;99.50;;;;;;5064259;28;20076;-82
2022/06/10 12:51:13;;;;;;;5.38;1.40;;;24.10;99.60;;;;;;5060887;28;20095;-82
2022/06/10 12:53:45;;;;;;;3.08;1.40;;;24.20;99.30;;;;;;5062473;28;21044;-82
2022/06/10 12:56:18;;;;;;;;;;;24.00;99.00;;;;;;5067004;28;20159;-82
2022/06/10 12:58:47;;;;;;;3.15;1.13;;;24.00;99.00;;;;;;5049283;28;19924;-81
2022/06/10 13:01:28;;;;;;;2.97;1.25;;;24.10;99.20;;;;;;5068319;28;20037;-82
2022/06/10 13:03:56;;;;;;;3.97;1.70;;;24.30;99.00;;;;;;5066753;28;20041;-81
2022/06/10 13:06:30;;;;;;;4.18;1.63;;;24.40;98.80;;;;;;5069069;28;20103;-82
2022/06/10 13:09:15;;;;;;;4.68;1.17;;;24.30;98.60;;;;;;5065900;28;20561;-82
2022/06/10 13:12:15;;;;;;;5.28;1.08;;;24.20;98.30;;;;;;5063916;28;20033;-81
2022/06/10 13:14:47;;;;;;;4.38;1.90;;;24.00;98.20;;;;;;5056918;28;20052;-81
2022/06/10 13:17:28;;;;;;;6.00;2.17;;;24.00;98.40;;;;;;5066067;28;20049;-81
2022/06/10 13:19:53;;;;;;;6.20;1.70;;;24.00;98.30;;;;;;5048197;28;20099;-81
2022/06/10 13:22:22;;;;;;;3.95;1.63;;;23.90;98.20;;;;;;5064032;28;20091;-81
2022/06/10 13:24:54;;;;;;;2.83;0.95;;;23.80;98.30;;;;;;5062986;28;20032;-81
2022/06/10 13:27:29;;;;;;;8.27;2.33;;;23.60;98.10;;;;;;5066146;28;20059;-81
2022/06/10 13:29:58;;;;;;;2.00;1.40;;;23.50;98.20;;;;;;5065446;28;20136;-82
2022/06/10 13:32:24;;;;;;;3.85;1.27;;;23.50;98.40;;;;;;5064624;28;20116;-81