Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:23;;;;;;;4.97;2.58;;;20.60;77.00;;;;;;4996116;28;20058;-70
2022/08/12 00:48:32;;;;;;;3.67;2.65;;;20.40;76.80;;;;;;4996424;28;20233;-70
2022/08/12 00:50:58;;;;;;;3.63;2.20;;;20.40;77.00;;;;;;4977424;28;20572;-70
2022/08/12 00:53:23;;;;;;;4.73;3.70;;;20.40;77.40;;;;;;4993360;28;20033;-69
2022/08/12 00:55:50;;;;;;;3.47;2.37;;;20.30;77.10;;;;;;4993317;28;20037;-70
2022/08/12 00:58:18;;;;;;;4.80;2.65;;;20.30;77.70;;;;;;4993543;28;20033;-70
2022/08/12 01:00:44;;;;;;;4.70;2.65;;;20.30;77.30;;;;;;4993112;28;20046;-69
2022/08/12 01:03:13;;;;;;;3.67;1.90;;;20.30;77.50;;;;;;4993150;28;20532;-69
2022/08/12 01:13:52;;;;;;;9.43;3.08;;;20.10;80.70;;;;;;5008948;28;20044;-70
2022/08/12 01:16:22;;;;;;;3.77;2.33;;;20.10;80.10;;;;;;5010577;28;20045;-69
2022/08/12 01:18:51;;;;;;;2.55;2.10;;;20.00;79.40;;;;;;5011169;28;20021;-70
2022/08/12 01:21:26;;;;;;;3.72;2.63;;;20.00;81.00;;;;;;5013255;28;20049;-70
2022/08/12 01:24:03;;;;;;;3.25;2.60;;;19.90;82.50;;;;;;5013315;28;20033;-70
2022/08/12 01:26:29;;;;;;;;;;;19.90;83.00;;;;;;5014721;28;20038;-70
2022/08/12 01:28:56;;;;;;;4.00;2.90;;;19.80;83.80;;;;;;5012810;28;19924;-71
2022/08/12 01:31:22;;;;;;;4.65;2.80;;;19.80;84.20;;;;;;5012693;28;20394;-71
2022/08/12 01:34:11;;;;;;;6.13;3.50;;;19.70;85.00;;;;;;5013791;28;20022;-71
2022/08/12 01:39:06;;;;;;;3.60;2.90;;;19.60;87.50;;;;;;5010098;28;20623;-72
2022/08/12 01:41:34;;;;;;;5.95;3.25;;;19.60;89.20;;;;;;4995628;28;20038;-72
2022/08/12 01:44:01;;;;;;;3.95;2.72;;;19.50;89.30;;;;;;5008600;28;20037;-72
2022/08/12 01:46:36;;;;;;;4.97;3.03;;;19.50;90.00;;;;;;5009143;28;20030;-71
2022/08/12 01:49:12;;;;;;;3.58;2.90;;;19.40;90.10;;;;;;5009122;28;20031;-71
2022/08/12 01:51:41;;;;;;;6.13;3.20;;;19.30;90.50;;;;;;4977566;28;20347;-72
2022/08/12 01:54:16;;;;;;;5.43;3.00;;;19.20;90.70;;;;;;4992439;28;20090;-72
2022/08/12 01:57:04;;;;;;;4.45;2.90;;;19.20;91.00;;;;;;4976659;28;20034;-72
2022/08/12 01:59:48;;;;;;;6.32;3.08;;;19.10;91.10;;;;;;4993757;28;20034;-72
2022/08/12 02:02:29;;;;;;;4.60;3.25;;;19.10;90.90;;;;;;4994115;28;20501;-73
2022/08/12 02:11:29;;;;;;;5.55;3.40;;;18.90;92.30;;;;;;5013356;28;20063;-72
2022/08/12 02:14:11;;;;;;;4.25;3.17;;;18.90;92.80;;;;;;4994976;28;20482;-72
2022/08/12 02:16:40;;;;;;;5.68;3.33;;;18.80;93.20;;;;;;5010639;28;20498;-72
2022/08/12 02:19:34;;;;;;;5.50;2.90;;;18.80;93.60;;;;;;5012910;28;20065;-72
2022/08/12 02:22:27;;;;;;;5.65;3.28;;;18.80;93.80;;;;;;5012970;28;20037;-72
2022/08/12 02:25:07;;;;;;;3.33;2.40;;;18.70;93.70;;;;;;5012880;28;20030;-72
2022/08/12 02:27:38;;;;;;;4.00;3.13;;;18.70;93.60;;;;;;5011610;28;20430;-72
2022/08/12 02:30:08;;;;;;;5.38;2.60;;;18.70;93.40;;;;;;5011410;28;20030;-72
2022/08/12 02:32:39;;;;;;;4.25;3.40;;;18.70;93.60;;;;;;4995453;28;20033;-72
2022/08/12 02:35:10;;;;;;;6.22;3.25;;;18.60;93.60;;;;;;5012748;28;20719;-72
2022/08/12 02:37:39;;;;;;;3.75;3.28;;;18.60;93.90;;;;;;5011302;28;20115;-72
2022/08/12 02:40:06;;;;;;;4.05;3.40;;;18.50;94.50;;;;;;5011583;28;20033;-72
2022/08/12 02:42:33;;;;;;;5.35;3.03;;;18.60;94.60;;;;;;5011476;28;20038;-72
2022/08/12 02:44:59;;;;;;;3.63;3.05;;;18.50;94.10;;;;;;5011136;28;20030;-72
2022/08/12 02:47:25;;;;;;;4.82;3.10;;;18.50;94.00;;;;;;4995273;28;20034;-71
2022/08/12 02:49:54;;;;;;;6.00;3.30;;;18.40;94.30;;;;;;4994933;28;20055;-72
2022/08/12 02:52:21;;;;;;;6.85;3.90;;;18.40;94.30;;;;;;4994684;28;20026;-72
2022/08/12 02:54:50;;;;;;;4.95;3.20;;;18.50;94.50;;;;;;5011015;28;20095;-72
2022/08/12 02:57:16;;;;;;;4.55;3.78;;;18.40;94.50;;;;;;4994630;28;20026;-72
2022/08/12 02:59:42;;;;;;;4.43;3.35;;;18.40;95.00;;;;;;5011007;28;20470;-72
2022/08/12 03:02:11;;;;;;;6.00;3.57;;;18.30;95.00;;;;;;4995100;28;20033;-72
2022/08/12 03:04:56;;;;;;;5.88;3.40;;;18.30;94.90;;;;;;5011076;28;20037;-72
2022/08/12 03:07:27;;;;;;;6.00;4.00;;;18.30;95.20;;;;;;5008500;28;20048;-71
2022/08/12 03:10:05;;;;;;;6.57;3.60;;;18.20;95.40;;;;;;5012357;28;20110;-72
2022/08/12 03:12:45;;;;;;;;;;;18.10;95.60;;;;;;4995704;28;20022;-72
2022/08/12 03:15:16;;;;;;;3.90;3.22;;;18.10;95.80;;;;;;5010517;28;20002;-72
2022/08/12 03:17:55;;;;;;;4.55;3.40;;;18.10;96.10;;;;;;5010807;28;20030;-72
2022/08/12 03:20:21;;;;;;;6.35;3.97;;;18.00;96.60;;;;;;5010936;28;20071;-72
2022/08/12 03:22:49;;;;;;;4.50;3.33;;;17.90;96.80;;;;;;5011778;28;20105;-72
2022/08/12 03:25:26;;;;;;;5.78;3.85;;;17.90;97.20;;;;;;4994217;28;20264;-72
2022/08/12 03:27:56;;;;;;;5.07;3.42;;;17.90;97.00;;;;;;5010697;28;20026;-72
2022/08/12 03:30:27;;;;;;;5.68;3.78;;;17.90;97.50;;;;;;4994296;28;20069;-72
2022/08/12 03:32:55;;;;;;;4.22;3.47;;;17.80;97.30;;;;;;5010229;28;20141;-72
2022/08/12 03:35:32;;;;;;;5.72;3.33;;;17.80;97.50;;;;;;5010424;28;20025;-72
2022/08/12 03:38:14;;;;;;;6.40;4.03;;;17.70;98.00;;;;;;5010059;28;20037;-72
2022/08/12 04:01:04;;;;;;;4.90;3.72;;;17.50;99.20;;;;;;4982965;28;20060;-72
2022/08/12 04:03:52;;;;;;;6.00;3.87;;;17.50;99.60;;;;;;4993654;28;20034;-72
2022/08/12 04:06:25;;;;;;;5.32;4.07;;;17.50;99.60;;;;;;4996960;28;20040;-72
2022/08/12 04:08:52;;;;;;;5.53;3.53;;;17.40;99.90;;;;;;4977675;28;20501;-71
2022/08/12 04:14:18;;;;;;;7.70;4.13;;;17.30;99.90;;;;;;4996118;28;20064;-71
2022/08/12 04:16:44;;;;;;;5.72;3.50;;;17.30;99.90;;;;;;4979681;28;20030;-71
2022/08/12 04:19:12;;;;;;;5.05;3.05;;;17.30;99.90;;;;;;4993803;28;20100;-72
2022/08/12 04:21:38;;;;;;;4.45;3.08;;;17.30;99.90;;;;;;4993772;28;20033;-71
2022/08/12 04:24:04;;;;;;;7.47;3.43;;;17.30;99.90;;;;;;5006028;28;20038;-72
2022/08/12 04:26:30;;;;;;;6.87;3.60;;;17.30;99.90;;;;;;5006610;28;20038;-73
2022/08/12 04:28:56;;;;;;;6.93;3.27;;;17.30;99.90;;;;;;5011766;28;20054;-73
2022/08/12 04:31:35;;;;;;;6.60;3.03;;;17.30;99.70;;;;;;4971624;28;20033;-73
2022/08/12 04:34:01;;;;;;;5.05;3.58;;;17.20;99.90;;;;;;4987953;28;20273;-73
2022/08/12 04:36:27;;;;;;;4.25;3.30;;;17.20;99.60;;;;;;5004631;28;20026;-73
2022/08/12 04:38:53;;;;;;;7.90;3.58;;;17.10;99.90;;;;;;4977006;28;20080;-73
2022/08/12 04:41:19;;;;;;;5.90;3.50;;;17.20;99.90;;;;;;4977209;28;20065;-73
2022/08/12 04:43:46;;;;;;;5.40;3.10;;;17.10;99.90;;;;;;4976948;28;20033;-73
2022/08/12 04:46:12;;;;;;;5.03;3.00;;;17.10;99.90;;;;;;5010908;28;20437;-73
2022/08/12 04:48:38;;;;;;;3.00;2.67;;;17.20;99.90;;;;;;4993347;28;20034;-73
2022/08/12 04:51:04;;;;;;;5.70;3.33;;;17.20;99.90;;;;;;4984832;28;20281;-73
2022/08/12 04:53:30;;;;;;;6.40;2.80;;;17.20;99.90;;;;;;4987074;28;20030;-73
2022/08/12 04:55:56;;;;;;;7.00;3.43;;;17.20;99.90;;;;;;4977635;28;20277;-73
2022/08/12 04:58:21;;;;;;;4.67;3.30;;;17.20;99.90;;;;;;4979330;28;20044;-73
2022/08/12 05:00:47;;;;;;;5.83;3.43;;;17.30;99.90;;;;;;5003006;28;20037;-73
2022/08/12 05:03:13;;;;;;;7.07;4.00;;;17.30;99.90;;;;;;4993448;28;20026;-73
2022/08/12 05:05:39;;;;;;;4.83;3.10;;;17.30;99.90;;;;;;5002163;28;20034;-73
2022/08/12 05:08:14;;;;;;;4.38;3.20;;;17.30;99.90;;;;;;4999561;28;20032;-73
2022/08/12 05:10:41;;;;;;;7.30;3.40;;;17.40;99.90;;;;;;4977399;28;20495;-74
2022/08/12 05:13:11;;;;;;;10.10;3.58;;;17.40;99.90;;;;;;4977877;28;20038;-75
2022/08/12 05:15:37;;;;;;;4.55;3.20;;;17.40;99.90;;;;;;4979043;28;20030;-71
2022/08/12 05:18:03;;;;;;;5.13;3.25;;;17.50;99.90;;;;;;4975093;28;20030;-71
2022/08/12 05:20:29;;;;;;;4.80;3.58;;;17.50;99.90;;;;;;5009756;28;20042;-71
2022/08/12 05:23:10;;;;;;;8.50;3.53;;;17.60;99.90;;;;;;4987920;28;20037;-70
2022/08/12 05:25:36;;;;;;;6.97;3.67;;;17.80;99.30;;;;;;4994933;28;20030;-71
2022/08/12 05:28:04;;;;;;;5.87;3.63;;;18.00;99.40;;;;;;4994616;28;20041;-71
2022/08/12 05:30:31;;;;;;;10.63;4.00;;;18.00;98.30;;;;;;4993420;28;20054;-70
2022/08/12 05:32:57;;;;;;;7.65;3.25;;;18.10;99.10;;;;;;4993851;28;20026;-71
2022/08/12 05:35:23;;;;;;;7.17;3.53;;;18.10;99.40;;;;;;4993404;28;20033;-70
2022/08/12 05:38:54;;;;;;;9.33;4.23;;;18.10;99.40;;;;;;4994192;28;20284;-70
2022/08/12 05:40:35;;;;;;;8.68;3.38;;;18.10;99.50;;;;;;4994325;28;20035;-70
2022/08/12 05:43:00;;;;;;;7.95;3.42;;;18.10;99.30;;;;;;4976734;28;20165;-70
2022/08/12 05:45:26;;;;;;;4.40;2.93;;;18.10;99.20;;;;;;4995512;28;20034;-71
2022/08/12 05:47:52;;;;;;;5.57;3.07;;;18.10;99.50;;;;;;4996040;28;20061;-70
2022/08/12 05:50:18;;;;;;;6.03;3.23;;;18.10;98.90;;;;;;5013843;28;20061;-70
2022/08/12 05:52:44;;;;;;;6.93;3.33;;;18.20;99.40;;;;;;5013252;28;20486;-70
2022/08/12 05:55:10;;;;;;;3.30;2.70;;;18.20;99.90;;;;;;5013697;28;20040;-71
2022/08/12 05:57:35;;;;;;;9.17;3.23;;;18.30;99.20;;;;;;5013488;28;20037;-70
2022/08/12 06:00:03;;;;;;;4.47;2.80;;;18.30;99.90;;;;;;5012426;28;20042;-70
2022/08/12 06:02:29;;;;;;;6.13;3.30;;;18.40;99.90;;;;;;4995657;28;20084;-70
2022/08/12 06:04:59;;;;;;;9.53;3.37;;;18.40;98.50;;;;;;5012709;28;20026;-70
2022/08/12 06:07:25;;;;;;;6.85;3.38;;;18.50;99.00;;;;;;4995560;28;20034;-70
2022/08/12 06:09:50;;;;;;;5.13;3.27;;;18.60;99.30;;;;;;4995737;28;20393;-70
2022/08/12 06:12:22;;;;;;;10.30;3.33;;;18.60;99.90;;;;;;5013306;28;20269;-70
2022/08/12 06:14:48;;;;;;;6.03;3.20;;;18.70;99.30;;;;;;5013053;28;20030;-73
2022/08/12 06:17:14;;;;;;;6.15;3.22;;;18.80;99.00;;;;;;4994760;28;20113;-71
2022/08/12 06:19:40;;;;;;;6.00;2.60;;;18.80;98.70;;;;;;4995771;28;20108;-71
2022/08/12 06:22:06;;;;;;;6.93;3.53;;;18.80;99.10;;;;;;5013184;28;20536;-71
2022/08/12 06:24:32;;;;;;;5.30;3.30;;;18.90;99.30;;;;;;4991674;28;20061;-71
2022/08/12 06:26:58;;;;;;;5.57;2.63;;;19.00;98.40;;;;;;4992090;28;20045;-71
2022/08/12 06:29:24;;;;;;;10.55;3.00;;;19.10;99.10;;;;;;4975872;28;20080;-71
2022/08/12 06:31:50;;;;;;;6.60;2.97;;;19.10;98.90;;;;;;4992027;28;20505;-71
2022/08/12 06:34:19;;;;;;;5.97;2.77;;;19.20;97.10;;;;;;4991877;28;20630;-71
2022/08/12 06:36:45;;;;;;;5.82;2.90;;;19.30;99.50;;;;;;4975763;28;20033;-71
2022/08/12 06:39:12;;;;;;;5.82;2.90;;;19.40;99.90;;;;;;4992087;28;20105;-71
2022/08/12 06:44:22;;;;;;;5.90;2.80;;;19.50;99.90;;;;;;4992810;28;20061;-71
2022/08/12 06:46:48;;;;;;;6.03;2.90;;;19.60;99.90;;;;;;4978724;28;20482;-72
2022/08/12 06:49:13;;;;;;;3.30;2.40;;;19.70;99.90;;;;;;5012318;28;20605;-72
2022/08/12 06:51:39;;;;;;;6.33;3.87;;;19.80;99.50;;;;;;5012738;28;20033;-71
2022/08/12 06:54:05;;;;;;;4.70;2.77;;;19.80;96.90;;;;;;5012227;28;20022;-71
2022/08/12 06:56:31;;;;;;;3.40;2.70;;;19.90;95.70;;;;;;5011056;28;20033;-71
2022/08/12 06:58:57;;;;;;;3.20;2.30;;;20.00;94.70;;;;;;5012505;28;20042;-71
2022/08/12 07:01:23;;;;;;;4.93;2.50;;;20.10;92.70;;;;;;5012168;28;20030;-72
2022/08/12 07:03:50;;;;;;;3.33;2.50;;;20.20;92.40;;;;;;4994640;28;20048;-72
2022/08/12 07:06:16;;;;;;;7.28;2.25;;;20.40;93.60;;;;;;4994998;28;20080;-71
2022/08/12 07:08:42;;;;;;;;;;;20.40;90.70;;;;;;5012581;28;20034;-71
2022/08/12 07:11:12;;;;;;;6.07;2.07;;;20.50;91.50;;;;;;5012446;28;19925;-71
2022/08/12 07:13:43;;;;;;;3.83;2.05;;;20.70;89.00;;;;;;4994680;28;20339;-71
2022/08/12 07:16:17;;;;;;;4.13;1.40;;;20.80;82.40;;;;;;5013596;28;20034;-84
2022/08/12 07:18:46;;;;;;;3.38;1.75;;;21.10;81.20;;;;;;5012567;28;20025;-82
2022/08/12 07:21:12;;;;;;;2.00;1.88;;;21.30;80.00;;;;;;5011503;28;20068;-82
2022/08/12 07:23:40;;;;;;;;;;;21.40;79.20;;;;;;5016989;28;20030;-82
2022/08/12 07:26:09;;;;;;;3.30;1.73;;;21.50;78.50;;;;;;4994698;28;20364;-83
2022/08/12 07:28:38;;;;;;;2.85;1.92;;;21.60;80.70;;;;;;4978076;28;20042;-83
2022/08/12 07:31:07;;;;;;;6.32;2.15;;;21.70;84.10;;;;;;4993417;28;20434;-82
2022/08/12 07:33:37;;;;;;;5.45;1.95;;;21.70;85.50;;;;;;4962299;28;20026;-83
2022/08/12 07:36:05;;;;;;;3.75;1.98;;;21.80;77.00;;;;;;4990547;28;20032;-82
2022/08/12 07:38:34;;;;;;;4.13;1.80;;;21.90;79.90;;;;;;4977386;28;20034;-82
2022/08/12 07:41:09;;;;;;;4.95;1.70;;;21.90;79.70;;;;;;4992369;28;20094;-82
2022/08/12 07:43:37;;;;;;;5.55;1.95;;;22.10;74.00;;;;;;4986520;28;20044;-83
2022/08/12 07:46:04;;;;;;;3.15;2.00;;;22.20;73.00;;;;;;5001728;28;20030;-82
2022/08/12 07:48:39;;;;;;;4.93;1.83;;;22.40;74.30;;;;;;5001661;28;20034;-82
2022/08/12 07:51:05;;;;;;;3.33;1.70;;;22.50;72.10;;;;;;4997094;28;20053;-84
2022/08/12 07:53:32;;;;;;;5.22;1.65;;;22.60;71.90;;;;;;5013907;28;20033;-82
2022/08/12 07:55:57;;;;;;;2.53;1.90;;;22.70;69.40;;;;;;5001356;28;20090;-77
2022/08/12 07:58:24;;;;;;;3.70;1.70;;;22.80;69.90;;;;;;5014298;28;20029;-81
2022/08/12 08:00:51;;;;;;;3.13;1.48;;;22.90;70.40;;;;;;4993489;28;20835;-82
2022/08/12 08:03:17;;;;;;;5.40;2.28;;;22.90;72.70;;;;;;4992768;28;20030;-82
2022/08/12 08:05:45;;;;;;;2.07;1.50;;;23.00;69.00;;;;;;4994984;28;20037;-83
2022/08/12 08:08:40;;;;;;;2.97;1.45;;;23.00;69.20;;;;;;4993814;28;20045;-82
2022/08/12 08:14:10;;;;;;;5.15;1.80;;;23.20;67.90;;;;;;4964370;28;20027;-82
2022/08/12 08:16:37;;;;;;;2.17;1.40;;;23.30;66.70;;;;;;4937085;29;20062;-82
2022/08/12 08:19:07;;;;;;;2.95;1.80;;;23.30;68.10;;;;;;4966535;28;20125;-82
2022/08/12 08:21:34;;;;;;;3.67;1.60;;;23.40;66.20;;;;;;4979531;28;20018;-83
2022/08/12 08:24:13;;;;;;;2.22;1.50;;;23.50;65.90;;;;;;4998614;28;20061;-82
2022/08/12 08:26:50;;;;;;;5.45;1.92;;;23.50;64.50;;;;;;5013005;28;20034;-84
2022/08/12 08:29:16;;;;;;;7.28;2.03;;;23.60;64.70;;;;;;5003121;28;20049;-83
2022/08/12 08:31:49;;;;;;;2.28;1.50;;;23.70;64.80;;;;;;5003905;28;20050;-82
2022/08/12 08:34:16;;;;;;;5.20;1.75;;;23.70;65.20;;;;;;4965987;28;20565;-72
2022/08/12 08:36:42;;;;;;;4.72;1.88;;;23.80;65.80;;;;;;5016025;28;20065;-73
2022/08/12 08:39:09;;;;;;;4.70;1.80;;;23.80;69.10;;;;;;5013713;28;20113;-72
2022/08/12 08:44:20;;;;;;;4.97;2.25;;;24.00;65.20;;;;;;4996717;28;20036;-72
2022/08/12 08:46:46;;;;;;;6.90;1.77;;;24.00;65.60;;;;;;5006530;28;20038;-77
2022/08/12 08:49:13;;;;;;;3.58;1.90;;;24.00;64.00;;;;;;4980991;28;20045;-71
2022/08/12 08:51:39;;;;;;;4.45;1.85;;;24.10;63.80;;;;;;5014738;28;20222;-77
2022/08/12 08:54:07;;;;;;;11.57;2.88;;;24.20;90.00;;;;;;5014068;28;20030;-77
2022/08/12 08:56:41;;;;;;;4.15;1.50;;;24.30;79.70;;;;;;4981563;28;20038;-77
2022/08/12 08:59:07;;;;;;;3.65;1.63;;;24.40;77.00;;;;;;4982597;28;20076;-76
2022/08/12 09:01:33;;;;;;;5.57;1.77;;;24.50;77.70;;;;;;4982547;28;20030;-75
2022/08/12 09:03:59;;;;;;;3.22;2.00;;;24.50;78.50;;;;;;5016481;28;20050;-76
2022/08/12 09:06:24;;;;;;;5.05;1.77;;;24.50;80.10;;;;;;5007729;28;20030;-76
2022/08/12 09:08:50;;;;;;;5.50;1.75;;;24.50;76.00;;;;;;4994115;28;20038;-77
2022/08/12 09:14:01;;;;;;;4.22;1.80;;;24.60;76.70;;;;;;5005621;28;20165;-76
2022/08/12 09:16:27;;;;;;;3.75;1.58;;;24.70;74.90;;;;;;4981714;28;20574;-76
2022/08/12 09:18:53;;;;;;;3.97;1.90;;;24.80;74.30;;;;;;5011164;28;20109;-76
2022/08/12 09:21:20;;;;;;;8.68;2.00;;;24.80;74.50;;;;;;4986769;28;20105;-76
2022/08/12 09:23:48;;;;;;;3.67;1.83;;;24.80;74.80;;;;;;4994313;28;20034;-75
2022/08/12 09:26:17;;;;;;;7.18;1.90;;;24.80;73.10;;;;;;4994548;28;20042;-76
2022/08/12 09:28:46;;;;;;;3.95;1.80;;;24.80;73.90;;;;;;5009962;28;20754;-76
2022/08/12 09:31:12;;;;;;;3.63;1.77;;;24.90;72.90;;;;;;5013219;28;20028;-76
2022/08/12 09:33:38;;;;;;;7.07;1.50;;;24.90;74.10;;;;;;4996102;28;20029;-76
2022/08/12 09:36:04;;;;;;;3.38;1.38;;;24.90;72.90;;;;;;4996665;28;20033;-77
2022/08/12 09:38:30;;;;;;;5.20;1.70;;;24.90;72.40;;;;;;4992462;28;20034;-76
2022/08/12 09:40:59;;;;;;;3.30;1.60;;;25.00;71.20;;;;;;4979218;28;20038;-77
2022/08/12 09:46:15;;;;;;;4.88;2.00;;;25.10;72.20;;;;;;4999095;28;20044;-77
2022/08/12 09:48:41;;;;;;;6.78;1.90;;;25.10;71.90;;;;;;5013855;28;20026;-77
2022/08/12 09:51:09;;;;;;;2.67;1.57;;;25.10;71.90;;;;;;4995944;28;20409;-76
2022/08/12 09:53:35;;;;;;;3.05;1.80;;;25.10;71.50;;;;;;5017118;28;20022;-77
2022/08/12 09:56:01;;;;;;;3.17;1.70;;;25.10;70.80;;;;;;5003135;28;20382;-76
2022/08/12 09:58:27;;;;;;;2.80;1.83;;;25.20;69.90;;;;;;4982092;28;20041;-76
2022/08/12 10:01:01;;;;;;;3.53;1.33;;;25.30;69.90;;;;;;5004598;28;20033;-77
2022/08/12 10:03:30;;;;;;;1.73;1.45;;;25.40;69.40;;;;;;4995904;28;20034;-76
2022/08/12 10:06:00;;;;;;;3.72;1.42;;;25.50;67.30;;;;;;4976703;28;20073;-76
2022/08/12 10:08:29;;;;;;;2.17;1.48;;;25.50;68.10;;;;;;4995945;28;20052;-77
2022/08/12 10:13:43;;;;;;;5.95;1.73;;;25.70;67.50;;;;;;5013315;28;20422;-77
2022/08/12 10:16:18;;;;;;;3.67;1.30;;;25.80;67.80;;;;;;5014020;28;20034;-77
2022/08/12 10:18:52;;;;;;;4.57;1.40;;;25.80;68.30;;;;;;5003924;28;20098;-77
2022/08/12 10:21:26;;;;;;;2.42;1.33;;;25.90;65.60;;;;;;5023844;28;20120;-77
2022/08/12 10:23:52;;;;;;;4.50;1.35;;;25.90;66.90;;;;;;4996011;28;20493;-77
2022/08/12 10:31:50;;;;;;;3.42;1.48;;;25.90;65.90;;;;;;5001478;28;20450;-76
2022/08/12 10:34:22;;;;;;;2.08;1.52;;;25.90;66.20;;;;;;5005347;28;20022;-76
2022/08/12 10:36:50;;;;;;;7.00;2.10;;;25.90;68.00;;;;;;4976444;28;20034;-77
2022/08/12 10:39:17;;;;;;;4.70;2.42;;;26.00;66.70;;;;;;4992043;28;20544;-77
2022/08/12 10:44:28;;;;;;;4.68;1.38;;;26.10;67.60;;;;;;4991953;28;20041;-77
2022/08/12 10:46:55;;;;;;;4.95;2.88;;;26.10;65.70;;;;;;4992793;28;20058;-77
2022/08/12 10:49:27;;;;;;;8.02;2.40;;;26.10;66.30;;;;;;4991775;28;20077;-76
2022/08/12 10:51:56;;;;;;;3.17;2.00;;;26.20;67.00;;;;;;4991958;28;20031;-76
2022/08/12 10:54:22;;;;;;;5.35;2.15;;;26.20;67.50;;;;;;4991589;28;20026;-76
2022/08/12 10:56:48;;;;;;;8.90;4.28;;;26.30;66.70;;;;;;4991720;28;20057;-76
2022/08/12 10:59:20;;;;;;;5.40;2.60;;;26.30;68.40;;;;;;4992063;28;20031;-76
2022/08/12 11:01:47;;;;;;;9.82;3.25;;;26.40;67.10;;;;;;4994681;28;20509;-76
2022/08/12 11:04:13;;;;;;;6.25;3.83;;;26.50;66.70;;;;;;5011755;28;20029;-76
2022/08/12 11:06:46;;;;;;;5.03;3.00;;;26.60;67.90;;;;;;5016178;28;20501;-76
2022/08/12 11:09:16;;;;;;;4.22;1.60;;;26.70;66.60;;;;;;4983391;28;20456;-77
2022/08/12 11:11:47;;;;;;;3.58;2.55;;;26.80;65.20;;;;;;5001544;28;20026;-76
2022/08/12 11:14:18;;;;;;;7.78;1.55;;;26.80;66.10;;;;;;4978872;28;20025;-77
2022/08/12 11:16:44;;;;;;;2.58;1.23;;;27.00;65.80;;;;;;4985829;28;20045;-76
2022/08/12 11:19:13;;;;;;;2.22;1.70;;;27.00;64.60;;;;;;5004517;28;20022;-76
2022/08/12 11:21:39;;;;;;;4.25;3.00;;;27.20;65.70;;;;;;4992951;28;20121;-76
2022/08/12 11:24:05;;;;;;;7.03;2.28;;;27.30;67.30;;;;;;5010762;28;20031;-76
2022/08/12 11:26:32;;;;;;;8.20;2.10;;;27.50;66.20;;;;;;5001063;28;20030;-76
2022/08/12 11:28:57;;;;;;;5.88;1.77;;;27.40;69.60;;;;;;4975353;28;20069;-76
2022/08/12 11:31:23;;;;;;;2.03;1.70;;;27.10;51.60;;;;;;5005254;28;20053;-76
2022/08/12 11:33:49;;;;;;;2.10;1.40;;;26.80;49.90;;;;;;5007350;28;20034;-76
2022/08/12 11:36:15;;;;;;;1.67;1.35;;;26.70;50.70;;;;;;5000846;28;20030;-77
2022/08/12 11:38:41;;;;;;;2.42;1.33;;;26.60;51.30;;;;;;4977647;28;20037;-77
2022/08/12 11:41:07;;;;;;;3.75;1.63;;;26.60;54.00;;;;;;4997329;28;20482;-77
2022/08/12 11:43:32;;;;;;;5.85;1.85;;;26.80;53.20;;;;;;4983659;28;20069;-76
2022/08/12 11:45:59;;;;;;;4.25;1.80;;;27.00;52.90;;;;;;5000588;28;20065;-76
2022/08/12 11:48:25;;;;;;;1.85;1.52;;;27.40;53.20;;;;;;4993362;28;20041;-77
2022/08/12 11:50:50;;;;;;;7.93;5.10;;;27.60;50.40;;;;;;4999790;28;20034;-77
2022/08/12 11:53:16;;;;;;;2.17;1.45;;;27.90;51.80;;;;;;4976645;28;20450;-77
2022/08/12 11:55:42;;;;;;;4.80;1.40;;;28.10;50.40;;;;;;4988825;28;20036;-77
2022/08/12 11:58:08;;;;;;;1.52;1.08;;;28.40;50.30;;;;;;5011603;28;20034;-77
2022/08/12 12:00:34;;;;;;;1.13;1.02;;;28.60;47.60;;;;;;5011593;28;20037;-77
2022/08/12 12:03:00;;;;;;;1.50;1.10;;;28.70;46.60;;;;;;4992813;28;20077;-77
2022/08/12 12:05:26;;;;;;;1.42;1.10;;;28.80;44.80;;;;;;4994201;28;20474;-78
2022/08/12 12:07:51;;;;;;;4.68;0.80;;;28.80;45.40;;;;;;4993716;28;20033;-77
2022/08/12 12:10:18;;;;;;;3.03;1.08;;;28.80;43.80;;;;;;4993707;28;20034;-75
2022/08/12 12:12:44;;;;;;;3.92;1.65;;;28.80;44.90;;;;;;4977692;28;20109;-75
2022/08/12 12:15:10;;;;;;;2.28;1.35;;;28.90;47.20;;;;;;4993951;28;20061;-76
2022/08/12 12:17:37;;;;;;;5.13;1.35;;;29.00;46.00;;;;;;4993485;28;20030;-76
2022/08/12 12:20:10;;;;;;;2.40;1.35;;;29.20;46.40;;;;;;5010443;28;20034;-76
2022/08/12 12:22:38;;;;;;;6.65;1.80;;;29.30;45.00;;;;;;5010086;28;20401;-76
2022/08/12 12:25:04;;;;;;;4.10;1.02;;;29.40;44.90;;;;;;5009968;28;20030;-75
2022/08/12 12:27:50;;;;;;;4.53;1.33;;;29.30;42.90;;;;;;5009797;28;20152;-76
2022/08/12 12:30:16;;;;;;;2.22;1.58;;;29.10;43.00;;;;;;5010295;28;20022;-76
2022/08/12 12:32:42;;;;;;;1.80;1.23;;;28.70;43.70;;;;;;4992941;28;20084;-76
2022/08/12 12:35:08;;;;;;;9.27;2.05;;;28.70;45.20;;;;;;5011127;28;20062;-77
2022/08/12 12:37:34;;;;;;;3.42;1.30;;;28.90;46.00;;;;;;5010920;28;20064;-76
2022/08/12 12:39:59;;;;;;;1.45;0.98;;;29.00;44.10;;;;;;5011088;28;20038;-76
2022/08/12 12:42:25;;;;;;;1.85;1.17;;;28.90;42.50;;;;;;5011175;28;20105;-76
2022/08/12 12:44:51;;;;;;;1.50;1.05;;;28.70;44.70;;;;;;5009578;28;20827;-76
2022/08/12 12:47:17;;;;;;;2.25;1.30;;;28.70;45.00;;;;;;4993386;28;20591;-76
2022/08/12 12:49:43;;;;;;;2.70;1.42;;;28.90;46.20;;;;;;4993423;28;20037;-76
2022/08/12 12:52:08;;;;;;;4.05;1.30;;;29.10;45.20;;;;;;4977396;28;20451;-76
2022/08/12 12:54:34;;;;;;;1.55;1.30;;;29.20;44.00;;;;;;5010591;28;20030;-76
2022/08/12 12:57:00;;;;;;;1.30;1.20;;;29.20;44.80;;;;;;5011071;28;20504;-76
2022/08/12 12:59:27;;;;;;;2.65;1.55;;;29.40;46.30;;;;;;5010908;28;20597;-76
2022/08/12 13:01:53;;;;;;;1.38;1.25;;;29.70;44.90;;;;;;4993434;28;20029;-76
2022/08/12 13:04:19;;;;;;;2.63;1.10;;;29.90;45.00;;;;;;4976704;28;20029;-76
2022/08/12 13:06:50;;;;;;;1.58;1.27;;;30.20;43.60;;;;;;5010759;28;20448;-77
2022/08/12 13:09:16;;;;;;;2.35;1.23;;;30.40;43.60;;;;;;5010699;28;20034;-76
2022/08/12 13:11:42;;;;;;;1.42;1.13;;;30.50;43.70;;;;;;4977157;28;20022;-77
2022/08/12 13:14:10;;;;;;;1.40;1.30;;;30.80;43.20;;;;;;5011619;28;20444;-76
2022/08/12 13:16:36;;;;;;;2.55;1.70;;;31.10;44.70;;;;;;5013576;28;20018;-76
2022/08/12 13:19:02;;;;;;;2.42;1.30;;;31.50;45.30;;;;;;5014122;28;20053;-76
2022/08/12 13:21:31;;;;;;;3.47;1.42;;;31.80;42.40;;;;;;5014164;28;20100;-76
2022/08/12 13:23:57;;;;;;;2.60;1.20;;;32.10;42.40;;;;;;5014078;28;20490;-76
2022/08/12 13:26:23;;;;;;;;;;;32.50;41.70;;;;;;5014965;28;20030;-73
2022/08/12 13:28:52;;;;;;;6.22;2.35;;;32.80;41.20;;;;;;5013881;28;19953;-73
2022/08/12 13:31:20;;;;;;;3.38;2.00;;;32.90;42.00;;;;;;5017919;28;20112;-76
2022/08/12 13:33:50;;;;;;;4.53;1.20;;;32.80;42.20;;;;;;5004074;28;20692;-75
2022/08/12 13:36:16;;;;;;;1.33;1.23;;;32.90;39.40;;;;;;5012020;28;20080;-75
2022/08/12 13:38:43;;;;;;;;;;;32.70;40.50;;;;;;4996387;28;20056;-75
2022/08/12 13:41:54;;;;;;;2.13;1.50;;;32.70;40.20;;;;;;4995945;28;19909;-75
2022/08/12 13:44:10;;;;;;;2.40;1.20;;;32.70;40.40;;;;;;5005017;28;20405;-75
2022/08/12 13:46:37;;;;;;;1.27;1.00;;;32.90;40.50;;;;;;5013214;28;20491;-75
2022/08/12 13:49:05;;;;;;;1.38;1.17;;;32.70;39.40;;;;;;4996309;28;20049;-75
2022/08/12 13:51:31;;;;;;;1.55;1.15;;;32.20;39.70;;;;;;4995830;28;20029;-76
2022/08/12 13:53:57;;;;;;;3.17;1.13;;;31.30;40.50;;;;;;5013075;28;20034;-75
2022/08/12 13:56:25;;;;;;;3.08;1.23;;;30.90;40.80;;;;;;5013246;28;20443;-76
2022/08/12 13:58:51;;;;;;;1.27;1.00;;;31.00;43.20;;;;;;5012938;28;20034;-75
2022/08/12 14:01:19;;;;;;;;;;;31.00;41.20;;;;;;4995734;28;20026;-75
2022/08/12 14:03:45;;;;;;;1.20;1.10;;;30.70;41.50;;;;;;4979368;28;19936;-75
2022/08/12 14:06:11;;;;;;;;;;;31.00;42.50;;;;;;4995451;28;20080;-75
2022/08/12 14:08:37;;;;;;;1.45;1.20;;;31.40;41.80;;;;;;5012753;28;19921;-75
2022/08/12 14:11:03;;;;;;;;;;;31.60;39.70;;;;;;5013189;28;20121;-75
2022/08/12 14:13:30;;;;;;;1.80;1.20;;;31.50;40.70;;;;;;5011413;28;20011;-75
2022/08/12 14:15:58;;;;;;;2.80;1.48;;;31.60;41.40;;;;;;5011568;28;20474;-75
2022/08/12 14:18:25;;;;;;;4.80;1.17;;;31.90;40.40;;;;;;5011280;28;20029;-75
2022/08/12 14:20:57;;;;;;;1.85;1.23;;;32.10;40.20;;;;;;4994808;28;20041;-74
2022/08/12 14:23:24;;;;;;;3.10;1.00;;;32.40;40.40;;;;;;5012336;28;20049;-74
2022/08/12 14:25:50;;;;;;;2.05;1.23;;;32.30;40.60;;;;;;5012059;28;20113;-75
2022/08/12 14:28:18;;;;;;;1.80;1.10;;;31.90;39.30;;;;;;5011967;28;20568;-74
2022/08/12 14:30:55;;;;;;;2.08;1.10;;;31.60;39.80;;;;;;4994815;28;20033;-74
2022/08/12 14:33:32;;;;;;;1.83;1.00;;;31.40;41.20;;;;;;5010830;28;20037;-74
2022/08/12 14:35:59;;;;;;;1.60;1.10;;;31.50;42.20;;;;;;4996108;28;20026;-74
2022/08/12 14:38:36;;;;;;;3.53;1.58;;;31.60;40.20;;;;;;4995250;28;20053;-74
2022/08/12 14:41:03;;;;;;;1.88;1.10;;;31.40;41.40;;;;;;5012891;28;20089;-74
2022/08/12 14:43:36;;;;;;;4.70;1.30;;;31.70;43.40;;;;;;4995059;28;20038;-74
2022/08/12 14:46:14;;;;;;;1.83;0.98;;;32.00;42.40;;;;;;5012736;28;20029;-74