Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 04:00:40;;;;;;;7.43;6.30;;;16.70;99.90;;;;;;5768197;23;20588;-67
2021/06/21 04:03:07;;;;;;;7.30;6.70;;;16.70;99.90;;;;;;4936160;29;20927;-67
2021/06/21 04:05:37;;;;;;;8.17;7.37;;;16.70;99.90;;;;;;4936922;29;20473;-68
2021/06/21 04:08:04;;;;;;;7.07;6.57;;;16.70;99.90;;;;;;4917130;29;20462;-69
2021/06/21 04:10:31;;;;;;;10.57;7.37;;;16.70;99.90;;;;;;4935149;29;20481;-68
2021/06/21 04:12:58;;;;;;;8.47;7.27;;;16.70;99.90;;;;;;4935928;29;20465;-69
2021/06/21 04:15:28;;;;;;;10.80;7.83;;;16.70;99.90;;;;;;4936696;29;20453;-68
2021/06/21 04:17:57;;;;;;;9.23;8.50;;;16.70;99.90;;;;;;4936485;29;20504;-67
2021/06/21 04:20:24;;;;;;;8.17;7.43;;;16.70;99.90;;;;;;4936117;29;20461;-67
2021/06/21 04:22:51;;;;;;;9.67;8.77;;;16.70;99.90;;;;;;4934872;29;20476;-67
2021/06/21 04:25:19;;;;;;;7.40;6.80;;;16.70;99.90;;;;;;4935827;29;20808;-67
2021/06/21 04:27:46;;;;;;;9.43;8.10;;;16.70;99.90;;;;;;4935850;28;20942;-67
2021/06/21 04:30:16;;;;;;;8.20;7.47;;;16.70;99.90;;;;;;4936357;29;20469;-67
2021/06/21 04:32:43;;;;;;;8.50;7.70;;;16.70;99.90;;;;;;4935749;29;20473;-67
2021/06/21 04:35:13;;;;;;;10.57;7.23;;;16.70;99.90;;;;;;4936227;29;20763;-67
2021/06/21 04:37:40;;;;;;;7.00;6.60;;;16.70;99.90;;;;;;4935588;29;20550;-66
2021/06/21 04:40:09;;;;;;;8.40;7.80;;;16.70;99.90;;;;;;4935322;28;20956;-66
2021/06/21 04:42:36;;;;;;;8.37;7.70;;;16.70;99.90;;;;;;4935764;29;20953;-66
2021/06/21 04:45:05;;;;;;;7.70;7.20;;;16.80;99.90;;;;;;4935947;29;20461;-66
2021/06/21 04:47:32;;;;;;;7.20;6.57;;;16.80;99.90;;;;;;4936079;29;20461;-66
2021/06/21 04:50:03;;;;;;;8.57;7.97;;;16.70;99.90;;;;;;4935646;29;20484;-66
2021/06/21 04:52:34;;;;;;;8.23;7.57;;;16.80;99.90;;;;;;4935212;29;20493;-67
2021/06/21 04:55:02;;;;;;;7.67;7.03;;;16.80;99.90;;;;;;4935413;29;20470;-66
2021/06/21 04:57:29;;;;;;;6.73;6.23;;;16.80;99.90;;;;;;4935935;29;20860;-67
2021/06/21 04:59:55;;;;;;;7.40;6.80;;;16.80;99.90;;;;;;4932669;29;20470;-67
2021/06/21 05:02:23;;;;;;;8.03;6.57;;;16.80;99.90;;;;;;4934644;29;20497;-67
2021/06/21 05:04:49;;;;;;;6.83;6.43;;;16.80;99.90;;;;;;4936239;29;20790;-67
2021/06/21 05:07:17;;;;;;;6.37;6.03;;;16.80;99.90;;;;;;4935459;29;20477;-67
2021/06/21 05:09:45;;;;;;;6.60;6.20;;;16.80;99.90;;;;;;4935145;29;20551;-67
2021/06/21 05:12:12;;;;;;;6.10;5.70;;;16.80;99.90;;;;;;4935635;29;20969;-67
2021/06/21 05:14:39;;;;;;;6.20;5.33;;;16.80;99.90;;;;;;4935502;29;20468;-67
2021/06/21 05:17:07;;;;;;;5.97;5.57;;;16.80;99.90;;;;;;4935962;29;20482;-67
2021/06/21 05:19:34;;;;;;;7.13;6.30;;;16.80;99.90;;;;;;4935851;29;20521;-67
2021/06/21 05:22:01;;;;;;;6.43;5.97;;;16.80;99.90;;;;;;4935837;29;20978;-67
2021/06/21 05:25:03;;;;;;;6.90;6.40;;;16.80;99.90;;;;;;4935543;29;20476;-68
2021/06/21 05:27:30;;;;;;;5.93;5.40;;;16.90;99.90;;;;;;4916288;29;20477;-68
2021/06/21 05:29:58;;;;;;;5.40;5.00;;;16.90;99.90;;;;;;4918987;29;20466;-68
2021/06/21 05:32:25;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;4935063;29;20970;-68
2021/06/21 05:34:52;;;;;;;4.50;4.30;;;16.90;99.90;;;;;;4935120;29;20489;-67
2021/06/21 05:37:19;;;;;;;5.67;5.37;;;16.90;99.90;;;;;;4935279;28;20489;-69
2021/06/21 05:39:46;;;;;;;5.80;5.50;;;16.90;99.90;;;;;;4934463;29;20469;-67
2021/06/21 05:42:14;;;;;;;6.20;5.67;;;16.90;99.90;;;;;;4932585;29;20827;-68
2021/06/21 05:44:41;;;;;;;4.00;3.73;;;16.90;99.90;;;;;;4934531;29;20468;-67
2021/06/21 05:47:08;;;;;;;6.10;5.60;;;16.90;99.90;;;;;;4934625;29;20485;-67
2021/06/21 05:49:55;;;;;;;6.27;5.77;;;16.90;99.90;;;;;;4936484;28;20462;-67
2021/06/21 05:52:22;;;;;;;5.70;5.40;;;17.10;99.90;;;;;;5232699;23;20519;-68
2021/06/21 05:54:49;;;;;;;5.40;5.20;;;17.10;99.90;;;;;;4953822;28;20468;-68
2021/06/21 05:57:17;;;;;;;6.13;5.67;;;17.00;99.90;;;;;;4954129;28;20488;-67
2021/06/21 05:59:44;;;;;;;5.27;4.97;;;17.00;99.90;;;;;;4953989;28;20461;-68
2021/06/21 06:02:10;;;;;;;5.80;5.40;;;17.10;99.90;;;;;;4956012;28;20961;-68
2021/06/21 06:04:37;;;;;;;5.07;4.87;;;17.10;99.90;;;;;;4949552;28;20465;-68
2021/06/21 06:07:04;;;;;;;5.43;4.90;;;17.10;99.90;;;;;;4951088;28;20905;-67
2021/06/21 06:09:31;;;;;;;4.80;4.20;;;17.10;99.90;;;;;;4952856;28;20481;-68
2021/06/21 06:11:57;;;;;;;4.00;3.80;;;17.10;99.90;;;;;;4953895;28;20509;-68
2021/06/21 06:14:25;;;;;;;3.83;3.77;;;17.10;99.90;;;;;;4937933;28;20506;-68
2021/06/21 06:16:54;;;;;;;4.30;4.00;;;17.10;99.90;;;;;;4935077;29;20493;-68
2021/06/21 06:19:21;;;;;;;3.80;3.60;;;17.20;99.90;;;;;;4948907;28;20493;-68
2021/06/21 06:21:47;;;;;;;4.93;4.53;;;17.20;99.90;;;;;;4938413;28;20478;-68
2021/06/21 06:24:15;;;;;;;4.07;3.87;;;17.10;99.90;;;;;;4948830;29;20563;-67
2021/06/21 06:26:43;;;;;;;4.30;4.10;;;17.10;99.90;;;;;;4954181;28;20461;-68
2021/06/21 06:29:09;;;;;;;4.07;3.97;;;17.00;99.90;;;;;;4941548;28;20863;-68
2021/06/21 06:31:37;;;;;;;4.70;4.60;;;17.00;99.90;;;;;;4942860;29;20488;-68
2021/06/21 06:34:04;;;;;;;4.10;4.00;;;17.00;99.90;;;;;;4939309;29;20465;-69
2021/06/21 06:36:31;;;;;;;4.97;4.67;;;16.90;99.90;;;;;;4945710;28;20465;-68
2021/06/21 06:38:58;;;;;;;5.47;5.27;;;16.90;99.90;;;;;;4949379;29;20922;-68
2021/06/21 06:41:24;;;;;;;4.40;4.20;;;16.90;99.90;;;;;;4944016;28;20501;-68
2021/06/21 06:43:53;;;;;;;5.10;4.83;;;17.00;99.90;;;;;;4952851;28;20460;-68
2021/06/21 06:46:19;;;;;;;4.63;4.53;;;17.10;99.90;;;;;;4946314;28;20480;-68
2021/06/21 06:48:48;;;;;;;4.60;4.40;;;17.00;99.90;;;;;;4940684;29;21234;-66
2021/06/21 06:51:15;;;;;;;4.40;4.20;;;17.00;99.90;;;;;;4943226;28;20504;-67
2021/06/21 06:53:44;;;;;;;5.90;5.67;;;17.00;99.90;;;;;;4948055;29;20462;-67
2021/06/21 06:58:56;;;;;;;5.57;5.30;;;17.00;99.90;;;;;;4955690;29;20507;-67
2021/06/21 07:01:23;;;;;;;4.40;4.10;;;17.00;99.90;;;;;;4954957;28;20536;-67
2021/06/21 07:03:51;;;;;;;5.23;4.93;;;17.00;99.90;;;;;;4939174;29;20461;-67
2021/06/21 07:06:19;;;;;;;5.70;5.23;;;16.90;99.90;;;;;;4939526;29;20615;-67
2021/06/21 07:08:46;;;;;;;5.03;4.60;;;16.90;99.90;;;;;;4939442;28;20805;-67
2021/06/21 07:11:13;;;;;;;5.40;5.10;;;17.00;99.90;;;;;;4948173;28;20481;-68
2021/06/21 07:13:40;;;;;;;5.77;5.37;;;17.10;99.90;;;;;;4945501;29;20464;-67
2021/06/21 07:16:07;;;;;;;5.60;5.40;;;17.00;99.90;;;;;;4947570;28;20489;-67
2021/06/21 07:18:33;;;;;;;5.37;5.10;;;17.10;99.90;;;;;;4961570;28;20507;-67
2021/06/21 07:21:01;;;;;;;5.97;5.60;;;17.00;99.90;;;;;;4945467;28;20500;-67
2021/06/21 07:23:28;;;;;;;5.73;5.33;;;17.00;99.90;;;;;;4966403;28;20462;-67
2021/06/21 07:25:55;;;;;;;5.57;5.37;;;17.10;99.90;;;;;;4947787;29;20461;-67
2021/06/21 07:28:22;;;;;;;6.30;5.47;;;17.10;99.90;;;;;;4960820;28;20507;-67
2021/06/21 07:30:48;;;;;;;6.37;5.93;;;17.10;99.90;;;;;;4946474;28;20493;-68
2021/06/21 07:33:15;;;;;;;5.70;5.50;;;17.10;99.90;;;;;;4953001;29;20461;-70
2021/06/21 07:35:42;;;;;;;6.47;5.90;;;17.20;99.90;;;;;;4953736;28;20469;-67
2021/06/21 07:38:11;;;;;;;6.37;5.93;;;17.10;99.90;;;;;;4936590;29;20516;-68
2021/06/21 07:40:39;;;;;;;6.00;5.70;;;17.10;99.90;;;;;;4937796;28;20494;-68
2021/06/21 07:43:06;;;;;;;6.03;5.73;;;17.20;99.90;;;;;;4940455;29;20465;-67
2021/06/21 07:45:32;;;;;;;5.93;5.63;;;17.20;99.90;;;;;;4956732;28;20468;-68
2021/06/21 07:48:00;;;;;;;6.00;5.70;;;17.20;99.90;;;;;;4956360;28;20556;-68
2021/06/21 07:50:28;;;;;;;6.27;5.77;;;17.10;99.90;;;;;;4950223;28;20814;-67
2021/06/21 07:52:54;;;;;;;6.60;6.10;;;17.10;99.90;;;;;;4936132;29;20480;-68
2021/06/21 07:55:24;;;;;;;6.37;6.07;;;17.10;99.90;;;;;;4937168;29;20953;-68
2021/06/21 07:57:51;;;;;;;6.70;6.30;;;17.10;99.90;;;;;;4936577;29;20493;-68
2021/06/21 08:00:20;;;;;;;7.10;6.70;;;17.10;99.90;;;;;;4941974;29;20506;-69
2021/06/21 08:02:47;;;;;;;6.10;5.70;;;17.10;99.90;;;;;;4955812;28;20884;-69
2021/06/21 08:05:14;;;;;;;6.97;6.57;;;17.10;99.90;;;;;;4956108;28;20944;-69
2021/06/21 08:07:40;;;;;;;8.17;7.20;;;17.10;99.90;;;;;;4956121;28;20465;-69
2021/06/21 08:10:08;;;;;;;8.30;7.80;;;17.20;99.90;;;;;;4951972;28;20461;-69
2021/06/21 08:12:36;;;;;;;7.70;7.23;;;17.30;99.90;;;;;;4936605;29;20470;-69
2021/06/21 08:15:03;;;;;;;9.07;8.37;;;17.30;99.90;;;;;;4937057;28;20793;-68
2021/06/21 08:17:30;;;;;;;7.43;6.90;;;17.40;99.90;;;;;;4942833;29;20486;-68
2021/06/21 08:19:56;;;;;;;7.40;6.90;;;17.80;99.90;;;;;;4951096;29;20460;-68
2021/06/21 08:22:23;;;;;;;7.93;7.33;;;17.40;99.90;;;;;;4939172;28;20490;-67
2021/06/21 08:24:50;;;;;;;7.60;7.10;;;17.40;99.90;;;;;;4947369;28;20472;-68
2021/06/21 08:27:18;;;;;;;8.53;7.93;;;17.40;99.90;;;;;;4952108;28;20458;-68
2021/06/21 08:29:46;;;;;;;8.67;8.10;;;17.50;99.90;;;;;;4937809;29;20462;-67
2021/06/21 08:32:13;;;;;;;8.00;7.30;;;17.60;99.90;;;;;;4952806;28;20485;-68
2021/06/21 08:34:40;;;;;;;7.93;7.13;;;17.60;99.90;;;;;;4947827;28;20465;-67
2021/06/21 08:37:07;;;;;;;8.97;8.37;;;17.60;99.90;;;;;;4944924;28;20476;-68
2021/06/21 08:39:36;;;;;;;7.80;7.30;;;17.70;99.90;;;;;;4952523;28;20488;-68
2021/06/21 08:42:05;;;;;;;8.40;7.90;;;17.70;99.90;;;;;;4946004;29;20571;-68
2021/06/21 08:44:33;;;;;;;7.27;6.77;;;17.80;99.90;;;;;;4958657;28;20470;-68
2021/06/21 08:47:02;;;;;;;8.07;7.47;;;17.80;99.90;;;;;;4951009;28;20467;-68
2021/06/21 08:49:32;;;;;;;7.40;7.00;;;17.90;99.90;;;;;;4936533;28;20485;-68
2021/06/21 08:51:59;;;;;;;7.37;6.97;;;17.90;99.90;;;;;;4937468;29;20598;-68
2021/06/21 08:54:26;;;;;;;8.13;7.63;;;18.00;99.90;;;;;;4946780;29;20492;-68
2021/06/21 08:56:57;;;;;;;8.37;7.63;;;18.00;99.90;;;;;;4954906;28;20469;-67
2021/06/21 08:59:23;;;;;;;9.10;8.43;;;18.00;99.90;;;;;;4952584;28;20496;-67
2021/06/21 09:01:50;;;;;;;8.83;8.13;;;18.00;99.90;;;;;;4952635;28;20485;-67
2021/06/21 09:04:19;;;;;;;8.57;8.07;;;18.00;99.90;;;;;;4941127;28;20462;-67
2021/06/21 09:06:46;;;;;;;10.00;9.30;;;18.10;99.90;;;;;;4940451;29;20925;-68
2021/06/21 09:09:12;;;;;;;9.27;8.47;;;18.00;99.90;;;;;;4953079;28;20458;-68
2021/06/21 09:11:57;;;;;;;9.33;8.63;;;18.10;99.90;;;;;;4938220;28;20498;-68
2021/06/21 09:14:32;;;;;;;9.43;8.73;;;18.10;99.90;;;;;;4951638;29;20486;-68
2021/06/21 09:17:00;;;;;;;10.00;9.30;;;18.20;99.90;;;;;;4946688;29;20527;-68
2021/06/21 09:19:29;;;;;;;9.87;9.27;;;18.20;99.90;;;;;;4944415;28;20482;-68
2021/06/21 09:21:56;;;;;;;9.73;9.07;;;18.30;99.90;;;;;;4951298;28;20496;-69
2021/06/21 09:24:25;;;;;;;9.70;9.10;;;18.40;99.90;;;;;;4951860;28;20457;-68
2021/06/21 09:26:56;;;;;;;9.60;9.00;;;18.40;99.90;;;;;;4948697;28;20790;-68
2021/06/21 09:29:37;;;;;;;8.53;8.00;;;18.50;99.90;;;;;;4954169;28;20460;-70
2021/06/21 09:32:05;;;;;;;8.97;8.37;;;18.50;99.90;;;;;;4945299;28;20489;-68
2021/06/21 09:34:33;;;;;;;9.10;8.50;;;18.50;99.90;;;;;;4938696;28;20466;-68
2021/06/21 09:37:08;;;;;;;8.10;7.63;;;18.60;99.90;;;;;;4946673;28;20465;-68
2021/06/21 09:39:39;;;;;;;8.40;7.90;;;18.60;99.90;;;;;;4934524;29;20499;-69
2021/06/21 09:42:09;;;;;;;9.17;8.57;;;18.70;99.90;;;;;;4944601;29;20478;-68
2021/06/21 09:44:37;;;;;;;8.20;7.80;;;18.80;99.90;;;;;;4935762;29;20465;-68
2021/06/21 09:47:25;;;;;;;8.87;8.27;;;18.80;99.90;;;;;;4945277;29;20866;-67
2021/06/21 09:50:09;;;;;;;7.23;6.83;;;18.90;99.90;;;;;;4935476;29;21023;-67
2021/06/21 09:52:39;;;;;;;7.17;6.77;;;19.00;99.90;;;;;;4935354;29;20492;-67
2021/06/21 09:55:14;;;;;;;8.00;7.50;;;19.00;99.90;;;;;;4951426;29;20461;-66
2021/06/21 09:57:41;;;;;;;11.73;8.40;;;19.10;99.90;;;;;;4946022;28;20460;-67
2021/06/21 10:00:10;;;;;;;7.03;6.63;;;19.10;99.90;;;;;;4936165;28;20462;-68
2021/06/21 10:02:38;;;;;;;8.67;8.17;;;19.10;99.90;;;;;;4946325;28;20478;-68
2021/06/21 10:05:17;;;;;;;8.30;7.80;;;19.20;99.90;;;;;;4949813;28;20461;-68
2021/06/21 10:07:44;;;;;;;7.67;7.27;;;19.30;99.90;;;;;;4946089;28;20485;-68
2021/06/21 10:10:13;;;;;;;6.80;6.40;;;19.40;99.90;;;;;;4940946;28;20521;-68
2021/06/21 10:12:40;;;;;;;7.40;7.10;;;19.60;99.90;;;;;;4945536;28;20549;-68
2021/06/21 10:15:09;;;;;;;6.30;6.00;;;19.70;99.90;;;;;;4948718;29;20454;-68
2021/06/21 10:17:36;;;;;;;7.40;7.00;;;19.80;99.90;;;;;;4945748;29;20852;-68
2021/06/21 10:20:06;;;;;;;7.70;7.30;;;19.90;99.90;;;;;;4956372;28;21004;-68
2021/06/21 10:22:34;;;;;;;7.50;7.10;;;20.00;99.90;;;;;;4947976;29;20469;-68
2021/06/21 10:25:01;;;;;;;7.67;7.20;;;19.90;99.90;;;;;;4947830;29;20464;-68
2021/06/21 10:27:30;;;;;;;7.10;6.77;;;19.90;99.90;;;;;;4956193;28;20563;-68
2021/06/21 10:29:57;;;;;;;6.83;6.53;;;19.90;99.90;;;;;;4954827;28;20555;-69
2021/06/21 10:32:26;;;;;;;6.40;6.10;;;20.00;99.90;;;;;;4959260;28;20821;-69
2021/06/21 10:34:53;;;;;;;6.20;6.00;;;19.90;99.90;;;;;;4953213;29;20464;-69
2021/06/21 10:37:25;;;;;;;8.53;7.83;;;19.90;99.90;;;;;;4952312;28;20767;-69
2021/06/21 10:39:55;;;;;;;6.87;6.47;;;19.80;99.90;;;;;;4944359;28;20496;-68
2021/06/21 10:42:25;;;;;;;6.13;5.73;;;19.80;99.90;;;;;;4945672;29;20572;-69
2021/06/21 10:44:56;;;;;;;7.63;7.23;;;19.80;99.90;;;;;;4955185;28;21053;-67
2021/06/21 10:47:29;;;;;;;6.63;6.23;;;19.90;99.90;;;;;;4956593;28;20463;-67
2021/06/21 10:50:09;;;;;;;6.33;6.03;;;20.00;99.90;;;;;;4948434;29;20456;-67
2021/06/21 10:52:43;;;;;;;7.07;6.67;;;20.20;99.90;;;;;;4951160;28;20569;-67
2021/06/21 10:55:35;;;;;;;7.30;6.80;;;20.20;99.90;;;;;;4947972;29;20459;-68
2021/06/21 10:58:05;;;;;;;8.23;7.63;;;20.30;99.90;;;;;;4950859;28;20473;-69
2021/06/21 11:00:35;;;;;;;7.70;7.20;;;20.20;99.90;;;;;;4953904;28;20493;-67
2021/06/21 11:03:02;;;;;;;8.20;7.70;;;20.20;99.90;;;;;;4957302;28;21259;-68
2021/06/21 11:05:34;;;;;;;8.33;7.80;;;20.10;99.90;;;;;;4956842;28;20484;-65
2021/06/21 11:08:16;;;;;;;8.67;8.17;;;20.10;99.90;;;;;;4956205;28;20468;-68
2021/06/21 11:10:44;;;;;;;9.67;8.90;;;20.00;99.90;;;;;;4952380;28;20485;-68
2021/06/21 11:13:41;;;;;;;10.07;9.30;;;20.00;99.90;;;;;;4937576;29;20518;-67
2021/06/21 11:16:24;;;;;;;9.17;8.57;;;20.20;99.90;;;;;;4944638;29;20527;-67
2021/06/21 11:19:36;;;;;;;9.03;8.50;;;20.40;99.90;;;;;;4956347;28;20491;-67
2021/06/21 11:22:05;;;;;;;8.60;8.10;;;20.40;99.90;;;;;;4936492;28;20566;-70
2021/06/21 11:24:57;;;;;;;9.37;8.67;;;20.50;99.90;;;;;;4955783;28;20464;-68
2021/06/21 11:27:42;;;;;;;8.33;7.67;;;20.60;99.90;;;;;;4956638;29;20473;-68
2021/06/21 11:30:29;;;;;;;8.07;7.57;;;20.60;99.90;;;;;;4956326;28;20460;-68
2021/06/21 11:32:59;;;;;;;8.17;7.57;;;20.80;99.90;;;;;;4945777;29;20465;-68
2021/06/21 11:35:47;;;;;;;8.13;7.63;;;20.80;99.90;;;;;;4956684;28;20468;-67
2021/06/21 11:38:25;;;;;;;8.13;7.53;;;20.80;99.90;;;;;;4955369;28;20457;-68
2021/06/21 11:41:24;;;;;;;9.57;8.87;;;20.80;99.90;;;;;;4955919;28;20473;-67
2021/06/21 11:43:57;;;;;;;9.30;8.60;;;20.90;99.90;;;;;;4955837;28;20937;-67
2021/06/21 11:46:41;;;;;;;8.17;7.70;;;21.00;99.90;;;;;;4956669;28;20483;-68
2021/06/21 11:49:10;;;;;;;9.10;8.40;;;21.20;99.90;;;;;;4955820;28;20981;-67
2021/06/21 11:51:37;;;;;;;8.47;7.77;;;21.10;99.90;;;;;;4945710;28;20493;-67
2021/06/21 11:54:05;;;;;;;9.13;8.43;;;21.00;99.90;;;;;;4936024;29;20566;-67
2021/06/21 11:56:33;;;;;;;9.53;8.83;;;20.90;99.90;;;;;;4944274;29;20816;-67
2021/06/21 11:59:00;;;;;;;9.07;8.37;;;20.80;99.90;;;;;;4956147;28;20975;-67
2021/06/21 12:01:28;;;;;;;8.30;7.70;;;20.90;99.90;;;;;;4953007;28;20574;-68
2021/06/21 12:03:56;;;;;;;7.90;7.40;;;21.10;99.90;;;;;;4956031;28;20785;-68
2021/06/21 12:06:23;;;;;;;8.40;7.90;;;21.10;99.90;;;;;;4955997;28;20980;-68
2021/06/21 12:08:50;;;;;;;6.83;6.43;;;21.10;99.90;;;;;;4954315;28;20464;-68
2021/06/21 12:11:19;;;;;;;7.60;7.10;;;21.00;99.90;;;;;;4955727;28;20485;-68
2021/06/21 12:13:56;;;;;;;7.07;6.67;;;21.10;99.90;;;;;;4955116;28;20468;-68
2021/06/21 12:16:24;;;;;;;9.10;8.30;;;21.00;99.90;;;;;;4955983;28;20472;-68
2021/06/21 12:18:53;;;;;;;7.97;7.37;;;21.00;99.90;;;;;;4955297;28;20596;-68
2021/06/21 12:21:36;;;;;;;7.30;6.80;;;20.90;99.90;;;;;;4956492;28;20500;-68
2021/06/21 12:24:23;;;;;;;8.30;7.70;;;20.80;99.90;;;;;;4954556;29;20913;-70
2021/06/21 12:26:52;;;;;;;8.30;7.80;;;20.90;99.90;;;;;;4955646;28;20476;-70
2021/06/21 12:29:23;;;;;;;9.00;8.40;;;21.00;99.90;;;;;;4955123;28;20808;-70
2021/06/21 12:31:54;;;;;;;8.10;7.40;;;21.10;99.90;;;;;;4955852;28;20511;-70
2021/06/21 12:34:53;;;;;;;8.63;8.13;;;21.40;99.90;;;;;;4954395;28;20469;-70
2021/06/21 12:37:31;;;;;;;8.90;8.20;;;21.70;99.90;;;;;;4955144;28;20465;-70
2021/06/21 12:40:01;;;;;;;8.07;7.57;;;21.80;99.90;;;;;;4946829;28;20572;-70
2021/06/21 12:42:31;;;;;;;9.50;8.80;;;22.00;99.90;;;;;;4956390;28;20484;-67
2021/06/21 12:45:08;;;;;;;8.57;8.00;;;22.10;99.90;;;;;;4956690;28;20500;-68
2021/06/21 12:47:35;;;;;;;8.60;7.90;;;22.10;99.90;;;;;;4954982;28;20480;-68
2021/06/21 12:50:06;;;;;;;10.33;9.47;;;22.00;99.90;;;;;;4945307;28;20572;-68
2021/06/21 12:52:34;;;;;;;9.67;8.97;;;22.20;99.90;;;;;;4935360;29;20477;-68
2021/06/21 12:55:08;;;;;;;10.73;9.93;;;22.20;99.90;;;;;;4935584;29;20517;-68
2021/06/21 12:57:49;;;;;;;10.27;9.60;;;22.10;99.90;;;;;;4941970;29;20476;-68
2021/06/21 13:00:19;;;;;;;9.60;8.90;;;21.90;99.90;;;;;;4954631;28;20495;-68
2021/06/21 13:02:46;;;;;;;8.97;8.20;;;21.90;99.90;;;;;;4954164;28;20468;-68
2021/06/21 13:05:14;;;;;;;10.37;9.60;;;21.70;99.90;;;;;;4954599;28;20476;-68
2021/06/21 13:07:41;;;;;;;11.17;10.37;;;21.70;99.90;;;;;;4953820;28;20504;-69
2021/06/21 13:10:09;;;;;;;11.23;10.37;;;21.60;99.90;;;;;;4943964;28;20465;-68
2021/06/21 13:12:40;;;;;;;10.00;9.00;;;21.60;99.90;;;;;;4934928;29;20469;-68
2021/06/21 13:15:11;;;;;;;10.23;9.50;;;21.70;99.90;;;;;;4947026;29;20554;-68
2021/06/21 13:17:40;;;;;;;10.20;9.50;;;21.80;99.90;;;;;;4955160;28;20671;-68
2021/06/21 13:20:10;;;;;;;11.10;10.10;;;21.90;99.90;;;;;;4944919;28;20501;-68
2021/06/21 13:22:39;;;;;;;9.93;9.33;;;21.90;99.90;;;;;;4953328;28;20480;-70
2021/06/21 13:25:24;;;;;;;11.53;10.70;;;21.90;99.90;;;;;;4954150;28;20901;-69
2021/06/21 13:27:56;;;;;;;10.17;9.47;;;22.00;99.90;;;;;;4935389;29;20446;-69
2021/06/21 13:30:25;;;;;;;9.37;8.67;;;22.00;99.90;;;;;;4936220;29;20545;-70
2021/06/21 13:32:54;;;;;;;10.03;9.40;;;22.10;99.90;;;;;;4951775;29;20797;-69
2021/06/21 13:35:22;;;;;;;9.37;8.63;;;22.00;99.90;;;;;;4954486;28;20555;-69
2021/06/21 13:37:49;;;;;;;9.40;8.70;;;21.90;99.90;;;;;;4936975;28;20644;-68
2021/06/21 13:40:18;;;;;;;9.40;8.70;;;21.90;99.90;;;;;;4935238;29;20497;-69
2021/06/21 13:42:50;;;;;;;9.00;8.30;;;21.90;99.90;;;;;;4934825;29;20469;-67
2021/06/21 13:45:22;;;;;;;10.30;9.30;;;22.20;99.90;;;;;;4946178;28;20481;-68
2021/06/21 13:47:57;;;;;;;10.37;9.57;;;22.20;99.90;;;;;;4953824;28;20448;-68
2021/06/21 13:50:28;;;;;;;9.43;8.83;;;22.20;99.90;;;;;;4936323;29;20471;-69
2021/06/21 13:52:56;;;;;;;8.83;8.23;;;22.10;99.90;;;;;;4933678;29;20472;-68
2021/06/21 13:55:23;;;;;;;9.30;8.70;;;22.10;99.90;;;;;;4935803;29;20763;-69
2021/06/21 13:57:51;;;;;;;9.40;8.70;;;21.90;99.90;;;;;;4936431;29;20462;-69
2021/06/21 14:00:31;;;;;;;10.10;9.10;;;21.80;99.90;;;;;;4934889;29;20504;-70
2021/06/21 14:03:00;;;;;;;9.60;8.90;;;21.80;99.90;;;;;;4935570;29;20465;-70
2021/06/21 14:05:27;;;;;;;9.90;9.20;;;21.80;99.90;;;;;;4944369;29;20476;-69
2021/06/21 14:08:13;;;;;;;9.87;9.07;;;21.80;99.90;;;;;;4934679;29;20927;-70
2021/06/21 14:10:40;;;;;;;9.00;8.40;;;21.90;99.90;;;;;;4939154;29;20500;-69
2021/06/21 14:13:07;;;;;;;9.87;9.07;;;21.90;99.90;;;;;;4957976;28;20517;-68
2021/06/21 14:15:34;;;;;;;9.70;9.10;;;21.90;99.90;;;;;;4958386;28;20461;-69
2021/06/21 14:18:02;;;;;;;9.53;8.93;;;21.80;99.90;;;;;;4958890;28;20548;-69
2021/06/21 14:20:28;;;;;;;10.67;10.00;;;21.60;99.90;;;;;;4958228;28;20500;-69
2021/06/21 14:22:55;;;;;;;9.77;8.87;;;21.60;99.90;;;;;;4955911;28;20841;-69
2021/06/21 14:25:22;;;;;;;10.97;10.07;;;21.80;99.90;;;;;;4953316;28;20475;-69
2021/06/21 14:27:48;;;;;;;11.50;10.50;;;21.80;99.90;;;;;;4953912;28;20548;-69
2021/06/21 14:30:16;;;;;;;10.07;9.00;;;21.70;99.90;;;;;;4954060;28;20456;-69
2021/06/21 14:32:43;;;;;;;11.00;10.10;;;21.60;99.90;;;;;;4953222;28;20469;-69
2021/06/21 14:35:12;;;;;;;9.87;9.10;;;21.50;99.90;;;;;;4953226;28;20483;-69
2021/06/21 14:37:39;;;;;;;8.87;8.17;;;21.40;99.90;;;;;;4953142;28;20468;-69
2021/06/21 14:40:08;;;;;;;9.70;8.87;;;21.50;99.90;;;;;;4952985;28;20499;-69
2021/06/21 14:42:34;;;;;;;8.43;7.87;;;21.50;99.90;;;;;;4953638;28;20571;-69
2021/06/21 14:45:01;;;;;;;9.80;9.00;;;21.60;99.90;;;;;;4953154;28;20475;-69
2021/06/21 14:47:28;;;;;;;10.27;9.27;;;21.70;99.90;;;;;;4953484;28;20468;-69
2021/06/21 14:50:12;;;;;;;10.00;9.20;;;21.60;99.90;;;;;;4951325;28;20472;-69
2021/06/21 14:52:42;;;;;;;9.63;8.87;;;21.40;99.90;;;;;;4933847;29;20517;-70
2021/06/21 14:55:10;;;;;;;9.50;8.60;;;21.30;99.90;;;;;;4942836;29;20567;-70
2021/06/21 14:57:38;;;;;;;9.20;8.50;;;21.30;99.90;;;;;;4947807;28;20466;-70
2021/06/21 15:00:07;;;;;;;10.27;9.43;;;21.40;99.90;;;;;;4938556;29;20486;-70
2021/06/21 15:02:34;;;;;;;9.80;9.00;;;21.40;99.90;;;;;;4938058;29;20959;-69
2021/06/21 15:05:02;;;;;;;10.53;9.67;;;21.40;99.90;;;;;;4957173;28;20831;-70
2021/06/21 15:07:29;;;;;;;9.80;9.10;;;21.30;99.90;;;;;;4956651;28;20933;-69
2021/06/21 15:09:57;;;;;;;10.63;9.77;;;21.30;99.90;;;;;;4956843;28;20465;-69
2021/06/21 15:12:24;;;;;;;8.57;7.97;;;21.40;99.90;;;;;;4956755;28;20496;-68
2021/06/21 15:14:52;;;;;;;9.17;8.57;;;21.20;99.90;;;;;;4956465;28;20468;-69
2021/06/21 15:17:18;;;;;;;8.87;8.17;;;21.20;99.90;;;;;;4957300;28;20798;-68
2021/06/21 15:19:45;;;;;;;8.17;7.57;;;21.30;99.90;;;;;;4956870;29;20515;-69
2021/06/21 15:22:12;;;;;;;7.40;6.80;;;21.50;99.90;;;;;;4955867;28;21011;-69
2021/06/21 15:24:38;;;;;;;6.80;6.40;;;21.70;99.90;;;;;;4939822;28;20529;-69
2021/06/21 15:27:07;;;;;;;8.43;7.77;;;22.00;99.90;;;;;;4937686;29;20470;-70
2021/06/21 15:29:36;;;;;;;8.57;7.87;;;22.10;99.90;;;;;;4948602;29;20502;-69
2021/06/21 15:32:04;;;;;;;8.87;8.27;;;22.00;99.90;;;;;;4955372;28;20484;-69
2021/06/21 15:34:30;;;;;;;8.07;7.47;;;22.00;99.90;;;;;;4945278;28;20958;-70
2021/06/21 15:36:57;;;;;;;9.03;8.33;;;21.90;99.90;;;;;;4956928;28;20473;-70
2021/06/21 15:39:24;;;;;;;7.80;7.30;;;21.90;99.90;;;;;;4955556;28;20969;-70
2021/06/21 15:41:51;;;;;;;8.93;8.33;;;21.80;99.90;;;;;;4956376;28;20489;-71
2021/06/21 15:44:19;;;;;;;8.27;7.77;;;21.90;99.90;;;;;;4956455;28;20469;-70
2021/06/21 15:46:45;;;;;;;8.33;7.80;;;21.90;99.90;;;;;;4956401;28;20502;-69
2021/06/21 15:49:12;;;;;;;7.97;7.47;;;21.60;99.90;;;;;;4948108;28;20962;-70
2021/06/21 15:51:39;;;;;;;8.70;8.20;;;21.40;99.90;;;;;;4953595;29;20507;-70
2021/06/21 15:54:06;;;;;;;8.30;7.50;;;21.30;99.90;;;;;;4954925;28;20461;-70
2021/06/21 15:56:33;;;;;;;7.93;7.50;;;21.10;99.90;;;;;;4948622;28;20484;-71
2021/06/21 15:59:02;;;;;;;8.73;7.93;;;21.10;99.90;;;;;;4939449;29;20477;-69
2021/06/21 16:01:30;;;;;;;9.40;8.70;;;21.00;99.90;;;;;;4955214;28;20567;-70
2021/06/21 16:03:57;;;;;;;8.70;8.20;;;21.00;99.90;;;;;;4954540;28;20492;-70
2021/06/21 16:06:23;;;;;;;7.80;7.13;;;20.90;99.90;;;;;;4936513;28;20646;-70
2021/06/21 16:08:50;;;;;;;7.60;7.03;;;21.00;99.90;;;;;;4936684;29;20469;-69
2021/06/21 16:11:17;;;;;;;10.27;9.53;;;20.90;99.90;;;;;;4943885;28;20477;-68
2021/06/21 16:13:44;;;;;;;8.00;7.40;;;20.80;99.90;;;;;;4936169;29;20477;-69
2021/06/21 16:16:10;;;;;;;7.60;7.20;;;20.80;99.90;;;;;;4950128;29;20539;-68
2021/06/21 16:18:38;;;;;;;8.40;7.80;;;20.70;99.90;;;;;;4955577;28;20484;-70
2021/06/21 16:21:05;;;;;;;9.50;8.77;;;20.60;99.90;;;;;;4953158;28;20500;-69
2021/06/21 16:23:32;;;;;;;8.23;7.83;;;20.50;99.90;;;;;;4954693;28;20469;-68
2021/06/21 16:25:59;;;;;;;8.97;8.27;;;20.40;99.90;;;;;;4954326;28;20464;-70
2021/06/21 16:28:25;;;;;;;8.63;7.83;;;20.30;99.90;;;;;;4955530;28;20487;-69
2021/06/21 16:30:52;;;;;;;7.60;6.90;;;20.30;99.90;;;;;;4952674;28;20496;-70
2021/06/21 16:33:19;;;;;;;10.73;8.33;;;20.20;99.90;;;;;;4947198;28;20468;-71
2021/06/21 16:35:47;;;;;;;8.23;7.63;;;20.00;99.90;;;;;;4954567;28;20790;-71
2021/06/21 16:38:13;;;;;;;8.53;7.93;;;19.90;99.90;;;;;;4954318;28;20473;-71
2021/06/21 16:40:42;;;;;;;8.80;8.10;;;19.80;99.90;;;;;;4951616;28;21027;-71
2021/06/21 16:43:09;;;;;;;9.57;8.77;;;19.70;99.90;;;;;;4946051;28;20902;-71
2021/06/21 16:45:37;;;;;;;9.43;8.73;;;19.60;99.90;;;;;;4947419;29;20471;-70
2021/06/21 16:48:04;;;;;;;8.97;8.37;;;19.60;99.90;;;;;;4950534;28;20568;-70
2021/06/21 16:50:32;;;;;;;10.03;9.20;;;19.50;99.90;;;;;;4942936;28;20508;-70
2021/06/21 16:53:00;;;;;;;9.70;8.90;;;19.40;99.90;;;;;;4954527;28;20485;-70
2021/06/21 16:55:28;;;;;;;12.20;9.80;;;19.50;99.90;;;;;;4954937;28;20464;-72
2021/06/21 16:57:56;;;;;;;10.90;10.03;;;19.50;99.90;;;;;;4938274;28;20469;-70
2021/06/21 17:00:25;;;;;;;11.67;10.63;;;19.40;99.90;;;;;;4950021;29;20542;-71