Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 05:15:11;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5132105;27;20263;-77
2023/05/02 05:23:17;;;;;;;4.80;4.20;;;8.20;99.90;;;;;;5111835;27;20543;-77
2023/05/02 05:30:00;;;;;;;5.27;3.87;;;8.40;99.90;;;;;;5131987;27;20275;-77
2023/05/02 05:34:53;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5132501;27;20305;-77
2023/05/02 05:39:24;;;;;;;4.87;3.87;;;8.70;99.90;;;;;;5132261;27;20278;-77
2023/05/02 05:44:11;;;;;;;4.80;4.13;;;8.80;99.90;;;;;;5132179;27;20301;-77
2023/05/02 05:48:05;;;;;;;3.80;3.50;;;;;;;;;;5131961;27;20660;-77
2023/05/02 05:52:08;;;;;;;4.03;3.67;;;;;;;;;;5132300;27;20271;-77
2023/05/02 05:56:11;;;;;;;4.97;3.50;;;9.00;99.90;;;;;;5132250;27;20282;-77
2023/05/02 06:00:07;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;5132298;27;20267;-77
2023/05/02 06:04:01;;;;;;;3.40;3.00;;;9.20;99.90;;;;;;5132426;27;20274;-77
2023/05/02 06:08:13;;;;;;;4.30;3.80;;;9.30;99.90;;;;;;5132215;27;20294;-77
2023/05/02 06:12:00;;;;;;;4.83;3.73;;;9.50;99.90;;;;;;5132125;27;20272;-77
2023/05/02 06:15:42;;;;;;;6.37;4.57;;;9.50;99.90;;;;;;5132188;27;20271;-77
2023/05/02 06:19:40;;;;;;;6.63;4.07;;;9.70;99.90;;;;;;5132513;27;20274;-78
2023/05/02 06:23:38;;;;;;;6.10;4.60;;;9.80;99.90;;;;;;5134418;27;20281;-77
2023/05/02 06:27:36;;;;;;;4.47;3.80;;;10.00;99.90;;;;;;5132056;27;20660;-77
2023/05/02 06:31:38;;;;;;;3.73;3.33;;;10.20;99.90;;;;;;5131811;27;20783;-77
2023/05/02 06:34:03;;;;;;;3.63;3.33;;;10.20;99.90;;;;;;5132095;28;20169;-77
2023/05/02 06:36:30;;;;;;;4.40;3.00;;;10.40;99.90;;;;;;5131959;28;20236;-77
2023/05/02 06:38:56;;;;;;;5.63;4.03;;;10.40;99.90;;;;;;5131964;27;20195;-77
2023/05/02 06:41:22;;;;;;;4.10;3.27;;;10.40;99.90;;;;;;5131509;27;20197;-77
2023/05/02 06:43:48;;;;;;;4.10;3.30;;;10.50;99.90;;;;;;5131611;27;20190;-77
2023/05/02 06:46:14;;;;;;;4.27;3.80;;;10.60;99.90;;;;;;5131531;27;20656;-77
2023/05/02 06:48:39;;;;;;;6.13;3.70;;;10.50;99.90;;;;;;5130397;28;20175;-77
2023/05/02 06:51:05;;;;;;;4.60;3.80;;;10.60;99.90;;;;;;5131591;27;20202;-77
2023/05/02 06:53:31;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;5131787;27;20194;-77
2023/05/02 06:55:57;;;;;;;6.70;3.90;;;10.70;99.90;;;;;;5130358;28;20220;-77
2023/05/02 06:58:23;;;;;;;5.53;4.30;;;10.70;99.90;;;;;;5131367;27;20163;-77
2023/05/02 07:00:49;;;;;;;4.90;4.00;;;10.70;99.90;;;;;;5129752;28;20182;-77
2023/05/02 07:03:15;;;;;;;4.73;4.23;;;10.80;99.90;;;;;;5131392;27;20174;-77
2023/05/02 07:05:40;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5130130;28;20202;-77
2023/05/02 07:08:06;;;;;;;6.17;4.63;;;11.00;99.90;;;;;;5129940;28;20191;-77
2023/05/02 07:10:32;;;;;;;5.40;4.17;;;11.10;99.90;;;;;;5130989;27;20302;-77
2023/05/02 07:12:58;;;;;;;7.37;4.50;;;11.30;99.90;;;;;;5131065;27;20629;-77
2023/05/02 07:15:23;;;;;;;5.33;4.73;;;11.50;99.90;;;;;;5131265;27;20231;-77
2023/05/02 07:17:49;;;;;;;6.13;4.70;;;11.60;99.90;;;;;;5130976;27;20229;-77
2023/05/02 07:20:15;;;;;;;5.57;4.87;;;11.60;99.90;;;;;;5130881;27;20178;-77
2023/05/02 07:22:41;;;;;;;6.90;5.63;;;11.70;99.90;;;;;;5131152;27;20179;-77
2023/05/02 07:25:07;;;;;;;4.87;4.37;;;11.70;99.90;;;;;;5129676;28;20171;-77
2023/05/02 07:27:33;;;;;;;5.60;4.83;;;11.90;99.90;;;;;;5130877;28;20274;-77
2023/05/02 07:29:58;;;;;;;7.27;5.97;;;11.90;99.90;;;;;;5130513;27;20202;-77
2023/05/02 07:32:25;;;;;;;5.53;4.87;;;11.90;99.90;;;;;;5130723;27;20171;-77
2023/05/02 07:34:53;;;;;;;5.80;4.97;;;11.90;99.90;;;;;;5130745;27;20257;-77
2023/05/02 07:37:20;;;;;;;5.53;4.90;;;11.80;99.90;;;;;;5130733;27;20251;-78
2023/05/02 07:39:45;;;;;;;6.77;5.20;;;11.40;99.90;;;;;;5130498;27;20171;-77
2023/05/02 07:42:11;;;;;;;6.93;6.10;;;11.10;99.90;;;;;;5121260;27;20237;-77
2023/05/02 07:44:37;;;;;;;6.33;5.63;;;11.00;99.90;;;;;;5116839;28;20688;-77
2023/05/02 07:47:02;;;;;;;6.87;5.70;;;10.80;99.90;;;;;;5115340;28;20560;-77
2023/05/02 07:51:30;;;;;;;5.80;5.20;;;10.70;99.90;;;;;;5070607;28;20516;-77
2023/05/02 07:56:39;;;;;;;7.13;5.20;;;10.70;99.90;;;;;;5132221;27;20291;-77
2023/05/02 08:00:56;;;;;;;7.00;5.17;;;10.90;99.90;;;;;;5132224;27;20275;-77
2023/05/02 08:03:22;;;;;;;7.53;6.17;;;10.90;99.90;;;;;;5132772;28;20175;-77
2023/05/02 08:05:48;;;;;;;6.13;5.50;;;10.90;99.90;;;;;;5114938;28;20171;-77
2023/05/02 08:08:13;;;;;;;9.03;5.70;;;10.90;99.90;;;;;;5133160;28;20191;-77
2023/05/02 08:10:39;;;;;;;6.83;5.97;;;11.10;99.90;;;;;;5131722;27;20223;-77
2023/05/02 08:13:05;;;;;;;10.17;6.80;;;11.10;99.90;;;;;;5130725;28;20179;-77
2023/05/02 08:15:30;;;;;;;6.70;5.93;;;11.40;99.90;;;;;;5130656;28;20289;-77
2023/05/02 08:17:56;;;;;;;5.90;5.37;;;11.80;99.90;;;;;;5131839;27;20297;-77
2023/05/02 08:20:22;;;;;;;5.83;5.23;;;12.20;99.90;;;;;;5131558;27;20203;-77
2023/05/02 08:22:47;;;;;;;6.40;5.80;;;12.50;99.90;;;;;;5132286;27;20171;-77
2023/05/02 08:25:13;;;;;;;9.20;5.97;;;13.40;99.90;;;;;;5132305;27;20172;-78
2023/05/02 08:27:39;;;;;;;6.70;5.30;;;13.90;99.90;;;;;;5132343;27;20320;-78
2023/05/02 08:30:06;;;;;;;6.17;5.30;;;14.10;99.90;;;;;;5132114;27;20182;-77
2023/05/02 08:32:32;;;;;;;5.90;5.20;;;13.80;99.90;;;;;;5132215;27;20697;-77
2023/05/02 08:34:57;;;;;;;5.67;5.03;;;13.20;99.90;;;;;;5132184;27;20175;-78
2023/05/02 08:37:23;;;;;;;6.77;6.10;;;12.70;99.90;;;;;;5130960;28;20555;-77
2023/05/02 08:39:49;;;;;;;8.47;5.83;;;12.40;99.90;;;;;;5132137;27;20221;-77
2023/05/02 08:42:14;;;;;;;5.80;5.30;;;12.30;99.90;;;;;;5132023;27;20612;-77
2023/05/02 08:44:40;;;;;;;6.20;5.53;;;12.10;99.90;;;;;;5131880;27;20171;-77
2023/05/02 08:47:09;;;;;;;7.43;5.50;;;12.20;99.90;;;;;;5132053;27;20202;-77
2023/05/02 08:49:37;;;;;;;5.83;5.33;;;12.30;99.90;;;;;;5131642;27;20209;-77
2023/05/02 08:52:05;;;;;;;6.43;5.83;;;12.30;99.90;;;;;;5131864;27;20175;-77
2023/05/02 08:54:31;;;;;;;5.70;5.20;;;12.40;99.90;;;;;;5130432;28;20186;-78
2023/05/02 08:56:58;;;;;;;8.27;6.30;;;12.40;99.90;;;;;;5130468;28;20541;-77
2023/05/02 08:59:24;;;;;;;6.43;5.77;;;12.30;99.90;;;;;;5131218;27;20284;-77
2023/05/02 09:01:57;;;;;;;6.90;6.20;;;12.20;99.90;;;;;;5131266;27;20621;-77
2023/05/02 09:04:26;;;;;;;7.23;6.43;;;12.40;99.90;;;;;;5131531;27;20186;-77
2023/05/02 09:06:52;;;;;;;8.50;6.43;;;12.40;99.90;;;;;;5130263;28;20195;-77
2023/05/02 09:09:18;;;;;;;7.53;6.13;;;12.70;99.90;;;;;;5131502;27;20176;-78
2023/05/02 09:11:46;;;;;;;6.43;5.57;;;13.10;99.90;;;;;;5120590;27;20281;-77
2023/05/02 09:14:16;;;;;;;6.13;5.43;;;13.40;99.90;;;;;;5116187;28;20175;-77
2023/05/02 09:16:42;;;;;;;6.27;5.50;;;13.70;99.90;;;;;;5118738;27;20200;-78
2023/05/02 09:19:08;;;;;;;9.40;6.20;;;13.70;99.90;;;;;;5117968;28;20230;-77
2023/05/02 09:21:39;;;;;;;7.43;6.67;;;13.60;99.90;;;;;;5116925;28;20172;-77
2023/05/02 09:24:19;;;;;;;7.43;6.47;;;13.40;99.90;;;;;;5117858;28;20175;-77
2023/05/02 09:27:04;;;;;;;6.83;6.23;;;13.40;99.90;;;;;;5116460;28;20195;-77
2023/05/02 09:29:36;;;;;;;10.20;6.80;;;13.70;99.90;;;;;;5117212;28;20179;-78
2023/05/02 09:32:03;;;;;;;6.87;6.20;;;14.10;99.90;;;;;;5117968;28;20172;-78
2023/05/02 09:34:30;;;;;;;7.13;6.07;;;14.30;99.90;;;;;;5119327;28;20310;-78
2023/05/02 09:36:57;;;;;;;8.10;6.53;;;14.50;99.90;;;;;;5119286;27;20652;-78
2023/05/02 09:39:30;;;;;;;9.43;7.10;;;14.30;99.90;;;;;;5119588;28;20191;-78
2023/05/02 09:41:56;;;;;;;10.27;6.43;;;14.30;99.90;;;;;;5119530;28;20172;-78
2023/05/02 09:44:34;;;;;;;8.37;7.10;;;14.30;99.90;;;;;;5119317;28;20171;-78
2023/05/02 09:47:01;;;;;;;7.97;6.87;;;14.40;99.90;;;;;;5118088;28;20214;-78
2023/05/02 09:49:45;;;;;;;6.90;6.20;;;14.70;99.90;;;;;;5119619;28;20182;-79
2023/05/02 09:52:12;;;;;;;9.47;5.80;;;14.90;99.90;;;;;;5121534;28;20199;-78
2023/05/02 09:54:38;;;;;;;5.77;5.27;;;15.20;99.90;;;;;;5121143;28;20168;-78
2023/05/02 09:57:05;;;;;;;7.80;5.63;;;15.70;99.90;;;;;;5119379;28;20203;-78
2023/05/02 09:59:31;;;;;;;6.90;6.20;;;16.00;99.90;;;;;;5118446;28;20199;-77
2023/05/02 10:02:00;;;;;;;7.50;5.33;;;16.20;99.90;;;;;;5118548;28;20255;-77
2023/05/02 10:04:27;;;;;;;5.33;4.83;;;16.40;99.90;;;;;;5117861;28;20176;-77
2023/05/02 10:06:53;;;;;;;6.00;4.87;;;16.60;99.90;;;;;;5118740;28;20212;-78
2023/05/02 10:09:20;;;;;;;5.23;4.73;;;16.80;99.90;;;;;;5118709;28;20180;-78
2023/05/02 10:11:49;;;;;;;4.63;4.17;;;16.80;99.90;;;;;;5118950;28;20189;-78
2023/05/02 10:14:18;;;;;;;4.27;3.87;;;16.80;99.90;;;;;;5119296;27;20188;-78
2023/05/02 10:17:20;;;;;;;6.10;4.43;;;16.70;99.90;;;;;;5118562;28;20199;-78
2023/05/02 10:20:05;;;;;;;5.83;4.23;;;16.90;99.90;;;;;;5114444;28;20245;-78
2023/05/02 10:22:33;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;5117978;28;20648;-77
2023/05/02 10:25:00;;;;;;;7.10;4.23;;;17.20;99.90;;;;;;5118619;28;20224;-78
2023/05/02 10:27:28;;;;;;;5.03;4.63;;;17.60;99.90;;;;;;5118877;27;20191;-78
2023/05/02 10:29:56;;;;;;;5.83;4.33;;;17.80;99.90;;;;;;5118543;28;20534;-78
2023/05/02 10:32:23;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5117109;28;20238;-78
2023/05/02 10:34:50;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5118459;28;20180;-78
2023/05/02 10:37:17;;;;;;;5.40;4.00;;;17.30;99.90;;;;;;5116677;28;20229;-78
2023/05/02 10:39:43;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;5116652;28;20212;-77
2023/05/02 10:42:09;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;5116638;28;20182;-77
2023/05/02 10:44:36;;;;;;;5.53;4.80;;;16.10;99.90;;;;;;5117775;28;20621;-78
2023/05/02 10:47:25;;;;;;;5.10;4.03;;;15.90;99.90;;;;;;5116262;28;20227;-78
2023/05/02 10:49:53;;;;;;;6.47;4.27;;;15.40;99.90;;;;;;5115874;28;20191;-78
2023/05/02 10:52:37;;;;;;;5.43;4.93;;;15.00;99.90;;;;;;5115392;28;20663;-78
2023/05/02 10:55:22;;;;;;;5.83;4.60;;;14.80;99.90;;;;;;5116553;28;20632;-77
2023/05/02 10:57:59;;;;;;;6.43;5.13;;;14.60;99.90;;;;;;5116201;28;20194;-78
2023/05/02 11:00:32;;;;;;;5.63;5.03;;;14.50;99.90;;;;;;5114382;28;20264;-78
2023/05/02 11:02:59;;;;;;;5.57;5.07;;;14.30;99.90;;;;;;5116092;28;20165;-77
2023/05/02 11:05:26;;;;;;;5.97;5.47;;;14.00;99.90;;;;;;5114830;28;20271;-78
2023/05/02 11:08:16;;;;;;;8.27;5.53;;;13.70;99.90;;;;;;5115727;28;20270;-78
2023/05/02 11:10:44;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;5115398;28;20180;-77
2023/05/02 11:13:10;;;;;;;5.27;4.43;;;12.90;99.90;;;;;;5115841;28;20179;-77
2023/05/02 11:15:39;;;;;;;5.93;5.03;;;12.80;99.90;;;;;;5115382;28;20178;-78
2023/05/02 11:28:46;;;;;;;6.80;4.50;;;12.50;99.90;;;;;;5090958;28;20561;-77
2023/05/02 11:31:53;;;;;;;3.90;3.40;;;12.60;99.90;;;;;;5132130;27;20267;-77
2023/05/02 11:34:20;;;;;;;3.77;3.20;;;12.80;99.90;;;;;;5131904;28;20258;-77
2023/05/02 11:36:45;;;;;;;3.90;3.17;;;13.00;99.90;;;;;;5131670;28;20212;-77
2023/05/02 11:39:19;;;;;;;4.67;3.30;;;13.20;99.90;;;;;;5131623;27;20258;-77
2023/05/02 11:41:47;;;;;;;3.50;3.13;;;13.40;99.90;;;;;;5131595;27;20167;-77
2023/05/02 11:44:12;;;;;;;6.47;3.27;;;13.60;99.90;;;;;;5130423;28;20670;-77
2023/05/02 11:46:39;;;;;;;6.70;3.40;;;13.70;99.90;;;;;;5131673;27;20194;-77
2023/05/02 11:49:06;;;;;;;4.20;3.60;;;13.90;99.90;;;;;;5131599;27;20173;-77
2023/05/02 11:51:32;;;;;;;5.90;3.03;;;14.20;99.90;;;;;;5131356;27;20194;-77
2023/05/02 11:53:58;;;;;;;5.23;3.00;;;14.30;99.90;;;;;;5131521;27;20671;-77
2023/05/02 11:56:25;;;;;;;4.97;3.20;;;14.70;99.90;;;;;;5131186;27;20190;-77
2023/05/02 11:59:02;;;;;;;4.10;3.33;;;15.40;99.90;;;;;;5131378;27;20163;-77
2023/05/02 12:01:29;;;;;;;3.23;2.63;;;15.90;99.90;;;;;;5131236;27;20649;-77
2023/05/02 12:04:06;;;;;;;3.00;2.27;;;16.20;99.90;;;;;;5131350;27;20175;-77
2023/05/02 12:06:32;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5131064;27;20198;-77
2023/05/02 12:09:15;;;;;;;6.73;2.90;;;17.60;99.90;;;;;;5131288;27;20173;-77
2023/05/02 12:11:42;;;;;;;3.73;2.80;;;18.10;99.90;;;;;;5129727;28;20294;-77
2023/05/02 12:14:08;;;;;;;6.80;2.90;;;18.80;99.90;;;;;;5131329;27;20234;-77
2023/05/02 12:16:34;;;;;;;3.60;2.57;;;19.20;99.90;;;;;;5129968;28;20196;-77
2023/05/02 12:19:00;;;;;;;3.27;2.97;;;19.40;99.60;;;;;;5130946;27;20193;-77
2023/05/02 12:21:28;;;;;;;3.13;2.83;;;19.20;99.90;;;;;;5130924;27;20258;-77
2023/05/02 12:23:55;;;;;;;3.70;3.10;;;19.60;99.90;;;;;;5131352;27;20551;-77
2023/05/02 12:26:28;;;;;;;4.57;2.93;;;19.90;99.90;;;;;;5131123;27;20187;-77
2023/05/02 12:28:55;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5131476;28;20174;-77
2023/05/02 12:31:21;;;;;;;4.17;3.40;;;20.10;99.90;;;;;;5130744;27;20205;-78
2023/05/02 12:33:49;;;;;;;4.87;3.63;;;19.50;99.90;;;;;;5130061;28;20559;-78
2023/05/02 12:36:14;;;;;;;4.40;4.00;;;18.80;99.90;;;;;;5131016;27;20696;-77
2023/05/02 12:38:58;;;;;;;3.63;3.30;;;19.00;99.90;;;;;;5131214;27;20258;-78
2023/05/02 12:41:35;;;;;;;3.93;3.47;;;19.20;99.90;;;;;;5127405;27;20175;-77
2023/05/02 12:44:02;;;;;;;4.50;3.33;;;19.70;99.90;;;;;;5115751;28;20181;-77
2023/05/02 12:46:28;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5118116;28;20201;-78
2023/05/02 12:49:08;;;;;;;4.10;3.30;;;21.30;97.60;;;;;;5120177;28;20179;-77
2023/05/02 12:51:35;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5115257;28;20299;-77
2023/05/02 12:54:01;;;;;;;4.17;3.73;;;22.20;99.10;;;;;;5117088;28;20167;-77
2023/05/02 12:56:31;;;;;;;3.90;3.53;;;22.60;95.00;;;;;;5116698;28;20191;-78
2023/05/02 12:59:00;;;;;;;7.27;5.00;;;22.90;94.60;;;;;;5116715;28;20205;-77
2023/05/02 13:01:26;;;;;;;3.90;3.53;;;21.90;93.80;;;;;;5116346;28;20180;-77
2023/05/02 13:03:54;;;;;;;5.07;3.77;;;20.60;94.90;;;;;;5116584;28;20177;-77
2023/05/02 13:06:19;;;;;;;5.80;3.47;;;19.30;97.40;;;;;;5116327;28;20225;-78
2023/05/02 13:08:45;;;;;;;4.17;3.40;;;18.30;99.90;;;;;;5116816;28;20252;-77
2023/05/02 13:11:12;;;;;;;5.53;4.00;;;18.80;99.90;;;;;;5116677;28;20227;-77
2023/05/02 13:13:37;;;;;;;4.07;3.40;;;18.30;99.90;;;;;;5114888;28;20177;-78
2023/05/02 13:16:03;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;5116099;28;20251;-77
2023/05/02 13:18:29;;;;;;;3.80;3.47;;;16.30;99.90;;;;;;5116241;28;20167;-77
2023/05/02 13:20:55;;;;;;;6.30;3.63;;;16.00;99.90;;;;;;5115982;28;20262;-77
2023/05/02 13:23:20;;;;;;;4.20;3.57;;;15.50;99.90;;;;;;5116167;28;20172;-77
2023/05/02 13:25:46;;;;;;;4.17;3.47;;;15.30;99.90;;;;;;5116208;28;20183;-77
2023/05/02 13:28:12;;;;;;;5.73;3.80;;;15.30;99.90;;;;;;5116019;28;20201;-77
2023/05/02 13:30:37;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;5115460;28;20245;-77
2023/05/02 13:33:03;;;;;;;6.03;3.87;;;14.80;99.90;;;;;;5115952;28;20177;-77
2023/05/02 13:35:29;;;;;;;4.63;3.70;;;14.10;99.90;;;;;;5116041;28;20177;-77
2023/05/02 13:37:54;;;;;;;5.33;4.07;;;13.40;99.90;;;;;;5115623;28;20185;-77
2023/05/02 13:40:20;;;;;;;4.30;3.87;;;13.30;99.90;;;;;;5115644;28;20168;-77
2023/05/02 13:42:45;;;;;;;3.83;3.53;;;13.10;99.90;;;;;;5115787;28;20219;-77
2023/05/02 13:45:11;;;;;;;5.30;3.90;;;13.10;99.90;;;;;;5115580;28;20183;-77
2023/05/02 13:47:37;;;;;;;4.53;3.60;;;13.00;99.90;;;;;;5115798;27;20188;-77
2023/05/02 13:50:03;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;5115592;28;20194;-77
2023/05/02 13:52:29;;;;;;;4.80;3.97;;;13.10;99.90;;;;;;5115372;28;20171;-77
2023/05/02 13:54:54;;;;;;;6.07;3.67;;;13.20;99.90;;;;;;5113355;28;20176;-77
2023/05/02 13:57:20;;;;;;;4.10;3.37;;;14.60;99.90;;;;;;5114240;28;20645;-77
2023/05/02 13:59:46;;;;;;;4.23;3.70;;;16.40;99.90;;;;;;5115423;28;20644;-77
2023/05/02 14:02:11;;;;;;;4.67;3.70;;;17.50;99.90;;;;;;5115429;28;20708;-77
2023/05/02 14:04:37;;;;;;;5.33;3.40;;;18.00;99.90;;;;;;5114959;28;20264;-78
2023/05/02 14:07:02;;;;;;;3.87;3.10;;;17.70;99.90;;;;;;5115417;28;20690;-76
2023/05/02 14:09:28;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5115508;28;20199;-77
2023/05/02 14:11:54;;;;;;;4.23;3.50;;;18.10;99.90;;;;;;5116056;28;20198;-77
2023/05/02 14:14:20;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5118730;28;20172;-77
2023/05/02 14:16:45;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5115956;28;20203;-77
2023/05/02 14:19:11;;;;;;;4.23;3.13;;;18.00;99.90;;;;;;5115629;28;20204;-78
2023/05/02 14:21:37;;;;;;;3.97;3.13;;;18.40;99.90;;;;;;5115424;28;20237;-77
2023/05/02 14:24:05;;;;;;;4.73;3.27;;;19.00;99.90;;;;;;5115998;28;20670;-77
2023/05/02 14:26:31;;;;;;;3.90;3.30;;;17.90;99.90;;;;;;5114376;28;20223;-77
2023/05/02 14:29:00;;;;;;;3.77;3.20;;;17.30;99.90;;;;;;5115125;28;20656;-77
2023/05/02 14:31:26;;;;;;;4.90;3.33;;;16.30;99.90;;;;;;5114873;28;20242;-77
2023/05/02 14:33:51;;;;;;;3.93;3.00;;;15.60;99.90;;;;;;5115122;28;20185;-77
2023/05/02 14:36:18;;;;;;;3.20;2.87;;;15.10;99.90;;;;;;5115091;28;20180;-77
2023/05/02 14:38:43;;;;;;;3.43;3.10;;;14.70;99.90;;;;;;5115045;28;20191;-78
2023/05/02 14:41:09;;;;;;;3.57;3.13;;;14.30;99.90;;;;;;5113388;28;20187;-77
2023/05/02 14:43:35;;;;;;;5.70;3.50;;;14.00;99.90;;;;;;5113652;28;20187;-77
2023/05/02 14:46:01;;;;;;;3.57;3.17;;;14.00;99.90;;;;;;5114755;28;20688;-77
2023/05/02 14:48:27;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;5114578;28;20171;-77
2023/05/02 14:50:52;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5114053;28;20700;-77
2023/05/02 14:53:20;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;5114477;28;20301;-77
2023/05/02 14:55:45;;;;;;;3.23;2.93;;;13.40;99.90;;;;;;5114332;28;20197;-77
2023/05/02 14:58:11;;;;;;;2.87;2.67;;;13.30;99.90;;;;;;5114426;28;20191;-77
2023/05/02 15:00:37;;;;;;;4.57;3.07;;;13.40;99.90;;;;;;5112895;28;20263;-77
2023/05/02 15:03:04;;;;;;;3.07;2.67;;;14.30;99.90;;;;;;5114200;28;20195;-77
2023/05/02 15:05:30;;;;;;;3.00;2.63;;;15.40;99.90;;;;;;5113078;28;20203;-77
2023/05/02 15:07:56;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5114184;28;20244;-77
2023/05/02 15:10:21;;;;;;;3.03;2.70;;;14.70;99.90;;;;;;5114174;28;20203;-77
2023/05/02 15:12:49;;;;;;;4.00;2.53;;;14.30;99.90;;;;;;5114287;28;20525;-77
2023/05/02 15:15:16;;;;;;;4.00;2.83;;;13.80;99.90;;;;;;5113024;28;20184;-77
2023/05/02 15:17:42;;;;;;;4.33;3.07;;;13.60;99.90;;;;;;5112969;28;20689;-77
2023/05/02 15:20:08;;;;;;;3.80;2.70;;;13.50;99.90;;;;;;5114105;28;20174;-78
2023/05/02 15:22:34;;;;;;;5.67;2.63;;;13.50;99.90;;;;;;5114524;28;20570;-77
2023/05/02 15:25:00;;;;;;;2.97;2.30;;;13.60;99.90;;;;;;5114445;28;20172;-77
2023/05/02 15:27:25;;;;;;;4.10;3.20;;;13.50;99.90;;;;;;5113933;28;20245;-77
2023/05/02 15:29:51;;;;;;;6.50;2.70;;;13.30;99.90;;;;;;5113961;28;20245;-77
2023/05/02 15:32:17;;;;;;;2.97;2.53;;;13.20;99.90;;;;;;5114098;28;20258;-77
2023/05/02 15:34:43;;;;;;;4.03;2.90;;;13.10;99.90;;;;;;5114136;28;20172;-77
2023/05/02 15:37:09;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5114385;28;20184;-77
2023/05/02 15:39:34;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5115105;28;20200;-78
2023/05/02 15:42:04;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5118485;28;20163;-77
2023/05/02 15:44:36;;;;;;;2.77;2.57;;;12.80;99.90;;;;;;5114029;28;20670;-77
2023/05/02 15:47:02;;;;;;;2.93;2.60;;;12.60;99.90;;;;;;5112595;28;20688;-76
