Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:03;;;;;;;3.70;0.98;;;13.50;54.00;;;;;;4979643;28;20108;-71
2022/04/04 00:04:29;;;;;;;1.80;0.50;;;13.50;53.90;;;;;;4996286;28;20046;-71
2022/04/04 00:06:55;;;;;;;2.40;1.05;;;13.50;54.00;;;;;;4995593;28;20061;-72
2022/04/04 00:09:20;;;;;;;6.53;0.77;;;13.40;54.00;;;;;;4996170;28;20353;-71
2022/04/04 00:11:46;;;;;;;2.25;0.80;;;13.40;54.00;;;;;;4995754;28;20480;-70
2022/04/04 00:14:12;;;;;;;2.40;0.85;;;13.40;54.00;;;;;;4996222;28;20097;-71
2022/04/04 00:16:38;;;;;;;3.55;0.90;;;13.40;54.00;;;;;;4979607;28;20046;-70
2022/04/04 00:19:05;;;;;;;1.45;0.57;;;13.40;54.10;;;;;;4979267;28;20124;-71
2022/04/04 00:21:31;;;;;;;1.50;0.70;;;13.30;54.10;;;;;;4996244;28;20046;-70
2022/04/04 00:23:57;;;;;;;1.65;0.60;;;13.30;54.20;;;;;;4996094;28;20042;-72
2022/04/04 00:26:23;;;;;;;1.83;0.77;;;13.20;54.20;;;;;;4995820;28;20042;-71
2022/04/04 00:28:49;;;;;;;2.70;1.08;;;13.20;54.20;;;;;;4995575;28;20058;-70
2022/04/04 00:31:17;;;;;;;3.42;1.10;;;13.20;54.30;;;;;;4978222;28;20054;-71
2022/04/04 00:33:42;;;;;;;1.65;1.27;;;13.20;54.40;;;;;;4995817;28;20094;-70
2022/04/04 00:36:08;;;;;;;2.53;1.33;;;13.20;54.50;;;;;;4995553;28;20539;-72
2022/04/04 00:38:34;;;;;;;2.65;1.40;;;13.20;54.50;;;;;;4995720;28;20046;-70
2022/04/04 00:41:00;;;;;;;3.95;1.70;;;13.10;54.50;;;;;;4978728;28;20086;-72
2022/04/04 00:43:26;;;;;;;2.20;1.05;;;13.10;54.50;;;;;;4978654;28;20058;-70
2022/04/04 00:45:52;;;;;;;3.17;1.20;;;13.10;54.60;;;;;;4995357;28;20122;-71
2022/04/04 00:48:17;;;;;;;4.25;1.70;;;13.10;54.60;;;;;;4962900;28;20078;-71
2022/04/04 00:50:43;;;;;;;3.45;1.75;;;13.10;54.60;;;;;;4978520;28;20443;-70
2022/04/04 00:53:10;;;;;;;3.45;1.73;;;13.10;54.60;;;;;;4978609;28;20106;-70
2022/04/04 00:55:36;;;;;;;4.78;1.65;;;13.10;54.70;;;;;;4995494;28;20042;-72
2022/04/04 00:58:02;;;;;;;4.47;1.98;;;13.00;55.40;;;;;;4978579;28;20050;-69
2022/04/04 01:00:29;;;;;;;4.63;1.50;;;13.00;54.70;;;;;;4995126;28;20477;-70
2022/04/04 01:02:55;;;;;;;3.58;1.80;;;13.00;54.80;;;;;;5011858;28;20073;-71
2022/04/04 01:05:20;;;;;;;3.33;1.90;;;13.00;54.80;;;;;;5014775;28;20092;-71
2022/04/04 01:07:46;;;;;;;5.25;2.28;;;13.00;54.90;;;;;;5013294;28;20061;-72
2022/04/04 01:10:12;;;;;;;3.53;2.38;;;12.90;54.90;;;;;;5014821;28;20081;-70
2022/04/04 01:12:50;;;;;;;5.68;2.85;;;13.00;55.10;;;;;;5014995;28;20046;-71
2022/04/04 01:15:16;;;;;;;3.38;2.17;;;12.90;55.10;;;;;;5015190;28;20056;-70
2022/04/04 01:17:42;;;;;;;4.55;2.60;;;12.90;55.20;;;;;;5015110;28;20398;-72
2022/04/04 01:20:08;;;;;;;3.53;2.47;;;12.90;55.20;;;;;;5015071;28;20053;-71
2022/04/04 01:22:33;;;;;;;4.75;3.13;;;12.90;55.20;;;;;;5014535;28;20049;-70
2022/04/04 01:25:01;;;;;;;9.10;3.47;;;12.90;55.30;;;;;;5014932;28;20061;-70
2022/04/04 01:27:27;;;;;;;5.40;2.85;;;12.90;55.30;;;;;;5014621;28;20061;-71
2022/04/04 01:29:52;;;;;;;5.05;3.40;;;12.90;55.50;;;;;;4997480;28;20450;-71
2022/04/04 01:32:18;;;;;;;4.78;2.88;;;12.80;55.50;;;;;;4993802;28;20050;-71
2022/04/04 01:34:44;;;;;;;3.95;3.10;;;12.80;55.70;;;;;;4995734;28;20362;-71
2022/04/04 01:37:09;;;;;;;4.68;3.00;;;12.80;55.60;;;;;;4997855;28;20057;-70
2022/04/04 01:39:35;;;;;;;5.72;3.20;;;12.70;55.60;;;;;;4981670;28;20086;-69
2022/04/04 01:42:01;;;;;;;6.32;3.13;;;12.70;55.70;;;;;;4981826;28;20082;-71
2022/04/04 01:44:28;;;;;;;5.75;3.85;;;12.70;55.80;;;;;;4981230;28;20377;-71
2022/04/04 01:46:54;;;;;;;4.82;3.60;;;12.70;55.80;;;;;;4998378;28;20051;-70
2022/04/04 01:49:19;;;;;;;5.63;3.63;;;12.70;55.90;;;;;;4981174;28;20085;-71
2022/04/04 01:51:45;;;;;;;5.45;3.65;;;12.70;55.90;;;;;;4998736;28;20116;-72
2022/04/04 01:54:11;;;;;;;7.45;4.13;;;12.80;56.00;;;;;;4999140;28;20125;-70
2022/04/04 01:56:37;;;;;;;4.68;3.33;;;12.70;56.00;;;;;;4980987;28;20062;-71
2022/04/04 01:59:03;;;;;;;5.72;3.90;;;12.60;56.10;;;;;;4998042;28;20046;-72
2022/04/04 02:01:28;;;;;;;5.72;3.80;;;12.60;56.20;;;;;;4998086;28;20042;-70
2022/04/04 02:03:56;;;;;;;6.85;4.20;;;12.60;56.30;;;;;;4981306;28;20454;-71
2022/04/04 02:06:22;;;;;;;5.70;4.03;;;12.60;56.30;;;;;;4998326;28;20053;-70
2022/04/04 02:08:48;;;;;;;7.30;4.80;;;12.60;56.30;;;;;;4997504;28;20413;-70
2022/04/04 02:11:16;;;;;;;7.38;4.75;;;12.60;56.40;;;;;;4997669;28;20110;-71
2022/04/04 02:13:43;;;;;;;5.03;4.20;;;12.60;56.40;;;;;;4997614;28;20050;-70
2022/04/04 02:16:09;;;;;;;6.70;5.03;;;12.60;56.60;;;;;;4964910;28;20050;-69
2022/04/04 02:18:35;;;;;;;7.70;4.75;;;12.60;56.50;;;;;;4981234;28;20054;-71
2022/04/04 02:21:03;;;;;;;6.85;4.85;;;12.50;56.50;;;;;;4997946;28;20426;-71
2022/04/04 02:23:28;;;;;;;8.00;4.70;;;12.50;56.70;;;;;;4980525;28;20050;-70
2022/04/04 02:25:55;;;;;;;5.38;4.22;;;12.60;56.70;;;;;;4998126;28;20046;-70
2022/04/04 02:28:22;;;;;;;6.78;4.38;;;12.50;56.70;;;;;;4998474;28;20053;-69
2022/04/04 02:30:49;;;;;;;6.13;4.57;;;12.50;56.80;;;;;;4997934;28;20042;-69
2022/04/04 02:33:16;;;;;;;5.80;4.30;;;12.50;56.80;;;;;;4988762;28;20060;-71
2022/04/04 02:35:42;;;;;;;8.25;5.25;;;12.50;56.80;;;;;;5017367;28;20046;-71
2022/04/04 02:38:08;;;;;;;6.22;4.47;;;12.50;56.90;;;;;;5017209;28;20514;-71
2022/04/04 02:40:34;;;;;;;10.18;5.10;;;12.50;56.90;;;;;;4999779;28;20347;-70
2022/04/04 02:43:00;;;;;;;6.57;4.38;;;12.40;56.90;;;;;;5016570;28;20449;-70
2022/04/04 02:45:26;;;;;;;6.72;4.78;;;12.40;57.00;;;;;;4999757;28;20413;-71
2022/04/04 02:47:52;;;;;;;8.90;5.13;;;12.40;57.10;;;;;;4999089;28;20050;-70
2022/04/04 02:50:18;;;;;;;7.47;5.32;;;12.40;57.10;;;;;;5017115;28;20046;-71
2022/04/04 02:52:44;;;;;;;7.18;4.75;;;12.40;57.20;;;;;;5017098;28;20046;-72
2022/04/04 02:57:55;;;;;;;8.18;4.65;;;12.30;57.30;;;;;;5016666;28;20053;-71
2022/04/04 03:00:24;;;;;;;8.55;4.80;;;12.30;57.40;;;;;;5016320;28;20092;-71
2022/04/04 03:02:51;;;;;;;6.97;4.82;;;12.30;57.60;;;;;;4997094;28;20117;-71
2022/04/04 03:05:17;;;;;;;6.25;4.15;;;12.30;57.70;;;;;;4997846;28;20096;-71
2022/04/04 03:07:43;;;;;;;6.38;4.55;;;12.30;57.80;;;;;;4997268;28;20050;-70
2022/04/04 03:10:09;;;;;;;7.25;4.95;;;12.30;57.90;;;;;;4996686;28;20369;-70
2022/04/04 03:12:45;;;;;;;6.80;4.88;;;12.20;57.90;;;;;;4996663;28;20055;-70
2022/04/04 03:15:13;;;;;;;6.93;4.80;;;12.20;57.90;;;;;;4997083;28;20050;-72
2022/04/04 03:17:43;;;;;;;6.03;3.97;;;12.20;57.90;;;;;;4996979;28;20054;-70
2022/04/04 03:20:12;;;;;;;7.68;4.55;;;12.20;57.90;;;;;;4997268;28;20046;-71
2022/04/04 03:22:41;;;;;;;10.32;4.78;;;12.20;57.90;;;;;;4996373;28;20362;-70
2022/04/04 03:25:10;;;;;;;6.93;3.75;;;12.20;58.00;;;;;;4996960;28;20362;-71
2022/04/04 03:27:38;;;;;;;8.93;4.00;;;12.10;57.90;;;;;;4997281;28;20069;-72
2022/04/04 03:30:05;;;;;;;7.93;3.92;;;12.10;58.00;;;;;;4995642;28;20050;-71
2022/04/04 03:32:31;;;;;;;9.75;3.50;;;12.10;58.10;;;;;;5014833;28;20460;-70
2022/04/04 03:34:57;;;;;;;6.57;3.47;;;12.10;58.20;;;;;;5016289;28;20042;-70
2022/04/04 03:37:24;;;;;;;9.95;4.28;;;12.00;58.10;;;;;;4999687;28;20108;-70
2022/04/04 03:39:51;;;;;;;7.80;3.95;;;12.00;58.20;;;;;;5016133;28;20049;-71
2022/04/04 03:42:17;;;;;;;7.38;3.28;;;12.00;58.20;;;;;;5016060;28;20084;-71
2022/04/04 03:44:42;;;;;;;7.57;3.92;;;12.00;58.30;;;;;;5006071;28;20089;-72
2022/04/04 03:47:10;;;;;;;5.65;3.42;;;11.90;58.40;;;;;;4996126;28;20050;-70
2022/04/04 03:49:37;;;;;;;8.13;3.75;;;11.90;58.60;;;;;;5011996;28;20085;-70
2022/04/04 03:52:04;;;;;;;7.30;3.85;;;11.90;58.70;;;;;;4995929;28;20093;-70
2022/04/04 03:54:30;;;;;;;8.10;3.50;;;11.90;58.70;;;;;;4996406;28;20058;-71
2022/04/04 03:56:58;;;;;;;7.95;4.10;;;11.90;58.60;;;;;;4996467;28;20053;-71
2022/04/04 03:59:24;;;;;;;7.45;3.78;;;11.90;58.70;;;;;;4995926;28;20050;-70
2022/04/04 04:01:50;;;;;;;4.68;3.03;;;11.90;58.90;;;;;;4983998;28;20121;-71
2022/04/04 04:04:16;;;;;;;7.25;4.13;;;11.90;59.00;;;;;;4988290;28;20197;-70
2022/04/04 04:06:42;;;;;;;8.27;3.80;;;11.80;59.10;;;;;;4996467;28;20046;-71
2022/04/04 04:09:07;;;;;;;6.90;4.28;;;11.80;59.20;;;;;;4979148;28;20496;-70
2022/04/04 04:11:33;;;;;;;6.20;4.20;;;11.80;59.30;;;;;;4976023;28;20489;-71
2022/04/04 04:14:00;;;;;;;6.97;3.50;;;11.80;59.50;;;;;;4996160;28;20100;-70
2022/04/04 04:16:26;;;;;;;10.35;4.32;;;11.80;59.70;;;;;;4995508;28;20477;-71
2022/04/04 04:18:52;;;;;;;7.32;3.92;;;11.80;59.80;;;;;;4996512;28;20050;-70
2022/04/04 04:21:18;;;;;;;8.20;3.80;;;11.70;59.80;;;;;;4995963;28;20465;-70
2022/04/04 04:23:44;;;;;;;10.45;4.43;;;11.80;59.90;;;;;;4996082;28;20067;-70
2022/04/04 04:26:13;;;;;;;8.82;4.30;;;11.70;59.90;;;;;;4978901;28;20050;-70
2022/04/04 04:28:41;;;;;;;7.28;3.53;;;11.70;60.00;;;;;;4995890;28;20069;-70
2022/04/04 04:31:06;;;;;;;7.78;3.70;;;11.70;60.10;;;;;;4995119;28;20042;-70
2022/04/04 04:33:33;;;;;;;12.07;3.97;;;11.70;60.10;;;;;;4995465;28;20101;-70
2022/04/04 04:36:00;;;;;;;6.03;3.15;;;11.70;60.10;;;;;;4995890;28;20076;-70
2022/04/04 04:38:27;;;;;;;8.70;3.15;;;11.70;60.10;;;;;;4995476;28;20077;-70
2022/04/04 04:40:53;;;;;;;7.50;3.22;;;11.70;60.10;;;;;;4995378;28;20058;-73
2022/04/04 04:43:19;;;;;;;6.82;3.28;;;11.70;60.10;;;;;;4995159;28;20069;-72
2022/04/04 04:45:45;;;;;;;18.55;3.67;;;11.70;60.10;;;;;;5010205;28;20050;-72
2022/04/04 04:48:11;;;;;;;9.98;3.53;;;11.70;60.10;;;;;;4994602;28;20533;-71
2022/04/04 04:50:37;;;;;;;9.32;3.42;;;11.80;60.00;;;;;;4996034;28;20042;-73
2022/04/04 04:53:03;;;;;;;6.35;2.65;;;11.90;59.80;;;;;;4997109;28;20054;-70
2022/04/04 04:55:30;;;;;;;9.05;2.80;;;12.00;59.60;;;;;;4996415;28;20354;-75
2022/04/04 04:57:57;;;;;;;5.85;2.30;;;12.00;59.50;;;;;;4996212;28;20335;-71
2022/04/04 05:00:27;;;;;;;6.32;2.55;;;12.00;59.30;;;;;;4978379;28;20042;-72
2022/04/04 05:05:38;;;;;;;8.15;2.22;;;12.30;58.50;;;;;;4995557;28;20058;-74
2022/04/04 05:08:05;;;;;;;5.45;1.80;;;12.50;58.40;;;;;;4995589;28;20354;-74
2022/04/04 05:10:30;;;;;;;4.75;1.70;;;12.80;58.00;;;;;;5006547;28;20045;-74
2022/04/04 05:12:56;;;;;;;7.13;1.70;;;13.00;57.70;;;;;;4999023;28;20061;-74
2022/04/04 05:15:23;;;;;;;5.03;1.73;;;13.30;57.50;;;;;;4999802;28;20125;-75
2022/04/04 05:17:49;;;;;;;4.30;1.10;;;13.50;57.20;;;;;;4990276;28;20597;-72
2022/04/04 05:20:15;;;;;;;5.70;1.50;;;13.70;56.80;;;;;;4982225;28;20065;-70
2022/04/04 05:22:41;;;;;;;4.85;1.40;;;13.90;57.20;;;;;;5007128;28;20365;-72
2022/04/04 05:25:07;;;;;;;4.13;1.48;;;14.00;57.20;;;;;;5001396;28;20437;-76
2022/04/04 05:27:33;;;;;;;3.95;1.10;;;14.20;56.90;;;;;;4998743;28;20056;-78
2022/04/04 05:30:00;;;;;;;5.75;1.17;;;14.30;56.50;;;;;;4966684;28;20054;-75
2022/04/04 05:32:25;;;;;;;4.55;1.52;;;14.50;56.20;;;;;;5018812;28;20050;-74
2022/04/04 05:34:51;;;;;;;6.93;1.50;;;14.60;55.90;;;;;;4997769;28;20120;-78
2022/04/04 05:37:17;;;;;;;3.65;1.08;;;14.60;55.40;;;;;;4965489;28;20042;-74
2022/04/04 05:39:43;;;;;;;3.88;0.82;;;14.70;54.70;;;;;;4998534;28;20050;-80
2022/04/04 05:42:09;;;;;;;8.13;1.08;;;14.40;55.70;;;;;;4998465;28;20117;-77
2022/04/04 05:44:35;;;;;;;8.40;1.10;;;14.60;56.30;;;;;;4998173;28;20462;-75
2022/04/04 05:47:00;;;;;;;6.38;0.88;;;14.70;56.70;;;;;;4981398;28;20042;-76
2022/04/04 05:49:26;;;;;;;7.45;1.15;;;14.80;56.80;;;;;;4981414;28;20042;-76
2022/04/04 05:51:52;;;;;;;4.30;1.15;;;15.00;57.20;;;;;;4981260;28;20053;-77
2022/04/04 05:54:17;;;;;;;4.55;0.93;;;15.10;57.30;;;;;;4998115;28;20092;-76
2022/04/04 05:56:46;;;;;;;4.63;1.02;;;15.30;57.30;;;;;;4998480;28;20046;-75
2022/04/04 05:59:13;;;;;;;4.30;0.75;;;15.40;57.30;;;;;;5008974;28;20129;-75
2022/04/04 06:01:40;;;;;;;5.28;1.00;;;15.40;57.10;;;;;;5007108;28;20470;-76
2022/04/04 06:04:06;;;;;;;5.97;0.65;;;15.50;57.30;;;;;;4981340;28;20137;-76
2022/04/04 06:06:32;;;;;;;3.17;0.70;;;15.50;57.30;;;;;;5001603;28;20117;-74
2022/04/04 06:08:57;;;;;;;4.70;1.33;;;15.50;57.00;;;;;;5008309;28;20082;-74
2022/04/04 06:11:24;;;;;;;2.35;0.50;;;15.60;56.90;;;;;;5001047;28;20082;-77
2022/04/04 06:13:49;;;;;;;4.43;0.68;;;15.70;56.70;;;;;;5000402;28;20449;-73
2022/04/04 06:16:15;;;;;;;6.65;1.23;;;15.80;56.60;;;;;;5000745;28;20053;-74
2022/04/04 06:18:41;;;;;;;5.95;0.98;;;15.80;56.40;;;;;;5000153;28;20054;-75
2022/04/04 06:21:07;;;;;;;2.70;0.80;;;16.00;56.70;;;;;;5000439;28;20076;-74
2022/04/04 06:23:33;;;;;;;3.90;0.73;;;16.00;56.60;;;;;;4999555;28;20049;-74
2022/04/04 06:26:01;;;;;;;2.50;0.88;;;16.20;56.70;;;;;;5017264;28;20042;-75
2022/04/04 06:28:29;;;;;;;5.03;0.80;;;16.20;56.70;;;;;;5017304;28;20096;-74
2022/04/04 06:30:55;;;;;;;11.65;1.25;;;16.30;56.70;;;;;;5016371;28;20096;-75
2022/04/04 06:33:21;;;;;;;7.13;1.60;;;16.30;56.50;;;;;;5009338;28;20085;-73
2022/04/04 06:35:48;;;;;;;5.38;1.20;;;16.30;56.40;;;;;;5003585;28;20042;-75
2022/04/04 06:38:18;;;;;;;7.85;1.60;;;16.40;56.30;;;;;;4997444;28;20046;-73
2022/04/04 06:40:44;;;;;;;7.40;1.33;;;16.40;56.20;;;;;;4964102;28;20042;-74
2022/04/04 06:43:10;;;;;;;10.85;1.42;;;16.50;56.30;;;;;;4979873;28;20046;-74
2022/04/04 06:45:36;;;;;;;10.75;1.65;;;16.30;56.10;;;;;;4980683;28;20069;-74
2022/04/04 06:48:05;;;;;;;17.20;2.20;;;16.30;56.40;;;;;;4997510;28;20042;-75
2022/04/04 06:50:30;;;;;;;15.50;2.15;;;16.30;56.70;;;;;;4980206;28;20121;-80
2022/04/04 06:53:02;;;;;;;12.18;2.08;;;16.40;56.60;;;;;;4997163;28;20431;-77
2022/04/04 06:55:28;;;;;;;20.67;2.30;;;16.40;56.50;;;;;;4997303;28;20109;-74
2022/04/04 06:57:54;;;;;;;13.75;2.60;;;16.50;56.40;;;;;;4997458;28;20454;-75
2022/04/04 07:00:21;;;;;;;14.48;2.13;;;16.50;56.10;;;;;;4997898;28;20042;-72
2022/04/04 07:02:47;;;;;;;17.48;2.10;;;16.60;56.00;;;;;;5012826;28;20126;-74
2022/04/04 07:05:12;;;;;;;16.15;2.17;;;16.60;55.80;;;;;;5001879;28;20465;-73
2022/04/04 07:07:38;;;;;;;14.15;2.33;;;16.60;55.70;;;;;;4997015;28;20058;-73
2022/04/04 07:10:04;;;;;;;7.65;1.67;;;16.60;55.80;;;;;;4996893;28;20050;-74
2022/04/04 07:12:30;;;;;;;7.97;2.25;;;16.60;55.90;;;;;;4997099;28;20105;-74
2022/04/04 07:14:56;;;;;;;13.25;2.38;;;16.60;56.00;;;;;;4996933;28;20501;-75
2022/04/04 07:17:22;;;;;;;14.20;1.85;;;16.70;56.20;;;;;;4984233;28;20055;-72
2022/04/04 07:19:48;;;;;;;9.90;1.90;;;16.70;56.10;;;;;;4997387;28;20119;-75
2022/04/04 07:22:16;;;;;;;9.43;1.65;;;16.70;56.00;;;;;;5017077;28;20112;-74
2022/04/04 07:24:42;;;;;;;11.43;1.55;;;16.70;55.90;;;;;;5016222;28;20045;-75
2022/04/04 07:27:08;;;;;;;13.45;1.60;;;16.80;55.30;;;;;;5015667;28;20065;-75
2022/04/04 07:29:33;;;;;;;13.93;1.65;;;16.60;55.50;;;;;;5010617;28;20450;-76
2022/04/04 07:31:59;;;;;;;9.82;1.98;;;16.70;55.70;;;;;;5013731;28;20042;-72
2022/04/04 07:34:25;;;;;;;11.00;1.70;;;16.70;55.60;;;;;;5012381;28;20352;-75
2022/04/04 07:36:51;;;;;;;5.93;1.73;;;16.80;55.50;;;;;;4990047;28;20050;-75
2022/04/04 07:39:16;;;;;;;5.90;1.45;;;16.80;55.80;;;;;;4996863;28;20052;-76
2022/04/04 07:41:42;;;;;;;30.10;1.95;;;16.40;52.70;;;;;;5002543;28;20053;-81
2022/04/04 07:44:08;;;;;;;10.70;1.75;;;16.50;55.70;;;;;;4984008;28;20058;-77
2022/04/04 07:46:34;;;;;;;8.63;1.80;;;16.60;56.00;;;;;;4996284;28;20418;-76
2022/04/04 07:49:01;;;;;;;5.13;1.25;;;16.60;56.00;;;;;;4996230;28;20077;-77
2022/04/04 07:51:27;;;;;;;5.40;1.42;;;16.80;55.90;;;;;;5013289;28;20088;-76
2022/04/04 07:53:52;;;;;;;8.80;1.60;;;16.80;55.60;;;;;;5015647;28;20081;-76
2022/04/04 07:56:20;;;;;;;6.53;1.42;;;16.80;55.50;;;;;;4994132;28;20050;-75
2022/04/04 07:58:46;;;;;;;6.18;1.40;;;16.80;55.40;;;;;;4996266;28;20331;-76
2022/04/04 08:01:11;;;;;;;6.35;1.52;;;16.90;55.50;;;;;;4995856;28;20104;-77
2022/04/04 08:03:37;;;;;;;3.50;1.20;;;16.80;55.50;;;;;;4995101;28;20046;-77
2022/04/04 08:06:03;;;;;;;10.77;1.63;;;16.90;55.70;;;;;;4993882;28;20097;-75
2022/04/04 08:08:29;;;;;;;11.05;1.75;;;16.90;55.60;;;;;;4995858;28;20370;-74
2022/04/04 08:10:57;;;;;;;5.78;1.50;;;16.80;55.90;;;;;;5012871;28;20042;-76
2022/04/04 08:13:24;;;;;;;10.43;1.40;;;16.80;56.10;;;;;;5015040;28;20049;-77
2022/04/04 08:15:50;;;;;;;6.28;1.75;;;16.90;56.20;;;;;;5015507;28;20121;-77
2022/04/04 08:18:16;;;;;;;8.57;1.30;;;16.90;56.10;;;;;;5016254;28;20089;-78
2022/04/04 08:20:43;;;;;;;5.60;1.00;;;16.90;56.20;;;;;;5004774;28;20406;-78
2022/04/04 08:23:09;;;;;;;5.07;1.00;;;17.00;56.50;;;;;;5001641;28;20049;-76
2022/04/04 08:25:35;;;;;;;6.07;1.40;;;17.00;56.70;;;;;;5006683;28;20076;-77
2022/04/04 08:28:01;;;;;;;9.43;1.55;;;17.00;56.70;;;;;;4985148;28;20498;-77
2022/04/04 08:30:27;;;;;;;10.10;1.70;;;17.00;56.80;;;;;;4995645;28;20129;-77
2022/04/04 08:32:55;;;;;;;4.82;0.90;;;17.00;57.00;;;;;;4978272;28;20149;-80
2022/04/04 08:35:21;;;;;;;4.55;0.85;;;17.00;57.20;;;;;;4995254;28;20121;-79
2022/04/04 08:37:47;;;;;;;3.88;1.40;;;17.00;57.40;;;;;;4978244;28;20128;-78
2022/04/04 08:40:14;;;;;;;5.32;0.93;;;16.90;55.80;;;;;;5002786;28;20038;-77
2022/04/04 08:42:41;;;;;;;4.50;1.02;;;16.70;56.40;;;;;;4994827;28;20054;-76
2022/04/04 08:45:08;;;;;;;5.30;0.95;;;16.70;58.00;;;;;;4997531;28;20116;-78
2022/04/04 08:47:34;;;;;;;9.25;1.48;;;16.80;58.00;;;;;;5019281;28;20053;-76
2022/04/04 08:50:01;;;;;;;8.50;1.17;;;16.80;58.20;;;;;;5002170;28;20383;-76
2022/04/04 08:52:27;;;;;;;8.13;1.02;;;16.80;58.40;;;;;;5002501;28;20127;-77
2022/04/04 08:54:53;;;;;;;5.80;0.82;;;16.80;58.30;;;;;;4995680;28;20405;-76
2022/04/04 08:57:19;;;;;;;7.13;1.20;;;16.80;58.40;;;;;;5000351;28;20038;-75
2022/04/04 08:59:45;;;;;;;6.55;1.50;;;16.90;58.50;;;;;;5018613;28;20042;-78
2022/04/04 09:02:52;;;;;;;9.13;1.73;;;16.90;58.20;;;;;;4984422;28;20052;-79
2022/04/04 09:05:17;;;;;;;9.57;1.17;;;16.90;58.10;;;;;;5018850;28;20042;-77
2022/04/04 09:08:04;;;;;;;11.20;1.60;;;16.90;57.90;;;;;;5001384;28;20053;-76
2022/04/04 09:10:36;;;;;;;6.38;1.40;;;16.90;57.30;;;;;;5018566;28;20038;-77
2022/04/04 09:13:15;;;;;;;10.50;4.35;;;16.90;57.10;;;;;;5015869;28;20042;-78
2022/04/04 09:15:59;;;;;;;6.75;1.65;;;16.90;57.70;;;;;;5011268;28;20045;-77
2022/04/04 09:18:37;;;;;;;12.43;2.97;;;16.80;57.20;;;;;;5007320;28;20488;-75
2022/04/04 09:21:04;;;;;;;11.10;2.08;;;16.90;57.40;;;;;;5000555;28;20045;-78
2022/04/04 09:23:34;;;;;;;9.10;2.28;;;16.90;57.10;;;;;;5018096;28;20081;-77
2022/04/04 09:26:04;;;;;;;6.15;1.65;;;16.90;57.30;;;;;;5001198;28;20073;-76
2022/04/04 09:28:30;;;;;;;9.05;2.10;;;16.90;57.30;;;;;;5017807;28;20049;-77
2022/04/04 09:31:07;;;;;;;7.88;1.70;;;16.90;57.50;;;;;;4997223;28;20046;-77
2022/04/04 09:33:38;;;;;;;6.95;2.40;;;17.00;57.40;;;;;;4992517;28;20074;-76
2022/04/04 09:36:05;;;;;;;8.60;1.60;;;17.00;57.40;;;;;;4981953;28;20414;-75
2022/04/04 09:38:33;;;;;;;11.57;1.80;;;17.00;57.60;;;;;;4998290;28;20042;-77
2022/04/04 09:41:27;;;;;;;12.88;1.85;;;17.00;57.40;;;;;;5004123;28;20109;-75
2022/04/04 09:43:58;;;;;;;15.57;1.60;;;17.00;57.80;;;;;;4978620;28;20347;-76
2022/04/04 09:46:30;;;;;;;6.63;1.52;;;17.00;57.40;;;;;;4991547;28;20043;-76
2022/04/04 09:49:13;;;;;;;9.13;1.92;;;17.10;57.40;;;;;;5000337;28;20417;-76
2022/04/04 09:51:43;;;;;;;9.63;1.73;;;17.10;57.70;;;;;;5018127;28;20060;-79
2022/04/04 09:54:12;;;;;;;4.28;1.27;;;17.10;57.50;;;;;;5018162;28;20320;-76
2022/04/04 09:56:38;;;;;;;6.15;1.10;;;17.10;57.60;;;;;;5017066;28;20088;-78
2022/04/04 09:59:04;;;;;;;8.20;1.27;;;17.10;57.50;;;;;;5017656;28;20127;-78
2022/04/04 10:01:32;;;;;;;5.97;1.35;;;17.10;57.90;;;;;;5000147;28;20042;-75
2022/04/04 10:04:00;;;;;;;9.55;1.70;;;17.10;58.30;;;;;;5017972;28;20096;-79
2022/04/04 10:06:28;;;;;;;8.02;1.75;;;17.10;58.70;;;;;;5000804;28;20124;-76
2022/04/04 10:08:59;;;;;;;9.60;1.25;;;17.10;58.70;;;;;;5000695;28;20094;-78
2022/04/04 10:11:25;;;;;;;11.93;1.92;;;17.10;59.00;;;;;;5017498;28;20111;-77
2022/04/04 10:13:55;;;;;;;10.82;1.67;;;17.10;59.20;;;;;;5000217;28;20052;-81
2022/04/04 10:16:24;;;;;;;6.22;1.23;;;17.10;59.30;;;;;;5017580;28;20476;-77
2022/04/04 10:18:51;;;;;;;12.63;1.33;;;16.10;55.20;;;;;;5017787;28;20042;-78
2022/04/04 10:21:18;;;;;;;8.95;1.48;;;15.60;61.00;;;;;;5000278;28;20077;-77
2022/04/04 10:23:47;;;;;;;8.18;1.40;;;16.00;61.90;;;;;;5000592;28;20058;-76
2022/04/04 10:26:14;;;;;;;7.95;1.20;;;16.10;61.60;;;;;;4999942;28;20054;-78
2022/04/04 10:28:43;;;;;;;3.88;0.70;;;16.30;61.40;;;;;;5000220;28;20081;-78
2022/04/04 10:31:16;;;;;;;6.00;0.90;;;16.40;61.10;;;;;;5017651;28;20050;-77
2022/04/04 10:33:43;;;;;;;7.32;0.90;;;16.50;61.00;;;;;;5000863;28;20063;-78
2022/04/04 10:36:16;;;;;;;5.30;0.93;;;16.60;60.60;;;;;;5000162;28;20128;-76
2022/04/04 10:38:44;;;;;;;5.10;0.75;;;16.70;60.40;;;;;;5016909;28;20541;-78
2022/04/04 10:41:11;;;;;;;5.78;0.65;;;16.70;60.00;;;;;;5000231;28;20422;-79
2022/04/04 10:43:38;;;;;;;6.82;0.80;;;16.80;60.10;;;;;;4999813;28;20066;-77
2022/04/04 10:46:12;;;;;;;4.15;1.25;;;16.80;60.00;;;;;;5016982;28;20054;-78
2022/04/04 10:48:46;;;;;;;4.13;0.75;;;16.80;59.90;;;;;;5016656;28;20438;-78
2022/04/04 10:51:17;;;;;;;3.05;0.70;;;16.90;59.80;;;;;;4992091;28;20108;-76
2022/04/04 10:53:58;;;;;;;3.97;0.70;;;16.90;59.60;;;;;;4997388;28;20050;-76
2022/04/04 10:56:26;;;;;;;2.50;0.40;;;16.90;59.50;;;;;;4980614;28;20042;-79
2022/04/04 10:59:13;;;;;;;2.85;0.70;;;16.90;59.30;;;;;;4997207;28;20363;-79
2022/04/04 11:01:39;;;;;;;6.53;0.73;;;17.00;59.40;;;;;;4996068;28;20499;-78
2022/04/04 11:04:05;;;;;;;5.10;0.95;;;16.80;59.00;;;;;;4964028;28;20090;-77
2022/04/04 11:09:32;;;;;;;13.23;1.10;;;16.90;59.30;;;;;;5005415;28;20049;-76
2022/04/04 11:12:00;;;;;;;16.58;1.75;;;17.00;59.20;;;;;;5007823;28;20077;-78
2022/04/04 11:14:33;;;;;;;16.88;1.70;;;16.80;59.10;;;;;;4996837;28;20087;-77
2022/04/04 11:20:03;;;;;;;15.68;1.30;;;16.90;59.50;;;;;;4996756;28;20046;-77
2022/04/04 11:22:33;;;;;;;9.45;1.08;;;16.90;59.30;;;;;;4996897;28;20051;-77
2022/04/04 11:25:03;;;;;;;9.73;1.77;;;16.90;59.10;;;;;;4996722;28;20050;-77
2022/04/04 11:27:33;;;;;;;8.85;0.95;;;16.90;58.90;;;;;;4996928;28;20066;-76
2022/04/04 11:30:01;;;;;;;9.10;0.80;;;16.90;58.70;;;;;;4996855;28;20066;-77
2022/04/04 11:32:33;;;;;;;13.27;1.30;;;16.80;58.50;;;;;;4979380;28;20124;-76
2022/04/04 11:35:09;;;;;;;12.13;1.20;;;16.80;58.50;;;;;;4979666;28;20142;-75
2022/04/04 11:37:49;;;;;;;4.35;0.70;;;16.70;58.40;;;;;;4996477;28;20050;-77
2022/04/04 11:40:23;;;;;;;6.50;0.80;;;16.70;58.30;;;;;;4979028;28;20050;-75
2022/04/04 11:42:51;;;;;;;3.70;0.80;;;16.70;58.40;;;;;;4996119;28;20140;-77
2022/04/04 11:45:35;;;;;;;4.38;0.75;;;16.60;58.40;;;;;;4996397;28;20065;-78
2022/04/04 11:48:07;;;;;;;7.55;0.80;;;16.60;58.30;;;;;;4993698;28;20116;-76
2022/04/04 11:50:34;;;;;;;4.60;0.88;;;16.60;58.40;;;;;;4995758;28;20096;-74
2022/04/04 11:53:03;;;;;;;6.13;0.82;;;16.50;58.40;;;;;;4978798;28;20065;-76
2022/04/04 11:55:31;;;;;;;5.95;0.82;;;16.50;58.50;;;;;;4996120;28;20061;-74
2022/04/04 11:58:02;;;;;;;3.72;0.85;;;16.40;58.40;;;;;;4979007;28;20096;-76
2022/04/04 12:00:33;;;;;;;2.63;0.45;;;16.40;58.50;;;;;;4963125;28;20132;-74
2022/04/04 12:03:04;;;;;;;2.00;0.30;;;16.40;58.50;;;;;;4978707;28;20046;-76
2022/04/04 12:05:33;;;;;;;3.58;0.82;;;16.30;58.50;;;;;;4992960;28;20046;-77
2022/04/04 12:07:59;;;;;;;4.50;0.50;;;16.30;58.50;;;;;;4976470;28;20421;-77
2022/04/04 12:10:32;;;;;;;3.28;0.55;;;16.20;58.50;;;;;;4979104;28;20070;-77
2022/04/04 12:13:08;;;;;;;2.53;0.50;;;16.20;58.50;;;;;;4996022;28;20043;-74
2022/04/04 12:15:37;;;;;;;4.57;0.70;;;16.20;58.60;;;;;;4995770;28;20054;-76
2022/04/04 12:18:05;;;;;;;4.50;0.70;;;16.10;58.50;;;;;;4982596;28;20038;-74
2022/04/04 12:20:43;;;;;;;7.43;0.60;;;16.10;58.90;;;;;;4978513;28;20088;-75
2022/04/04 12:26:10;;;;;;;4.30;1.30;;;16.10;59.70;;;;;;4995642;28;20062;-76
2022/04/04 12:29:00;;;;;;;5.35;0.90;;;16.10;59.80;;;;;;4995737;28;20042;-77
2022/04/04 12:31:27;;;;;;;4.80;0.82;;;16.10;59.90;;;;;;4994982;28;20454;-78
2022/04/04 12:34:06;;;;;;;3.92;0.40;;;16.10;60.00;;;;;;4995345;28;20129;-78
2022/04/04 12:36:40;;;;;;;5.97;0.95;;;16.10;60.20;;;;;;4962661;28;20046;-74
2022/04/04 12:39:13;;;;;;;3.72;0.77;;;16.10;60.20;;;;;;4995397;28;20051;-77
2022/04/04 12:41:50;;;;;;;6.47;0.90;;;16.10;60.10;;;;;;4979203;28;20112;-73
2022/04/04 12:44:23;;;;;;;8.35;1.25;;;16.20;60.20;;;;;;4996795;28;20153;-79
2022/04/04 12:46:49;;;;;;;4.10;0.85;;;16.30;60.20;;;;;;5014703;28;20054;-77
2022/04/04 12:49:19;;;;;;;5.25;1.13;;;16.40;60.10;;;;;;5014459;28;20052;-71
2022/04/04 12:52:00;;;;;;;9.02;1.48;;;16.40;59.90;;;;;;4993945;28;20054;-74
2022/04/04 12:54:36;;;;;;;6.13;1.15;;;16.40;60.00;;;;;;5013951;28;20045;-74
2022/04/04 12:57:26;;;;;;;11.93;1.40;;;16.50;60.10;;;;;;4997533;28;20106;-74
2022/04/04 12:59:56;;;;;;;2.72;0.85;;;16.20;60.10;;;;;;5004960;28;20109;-78
2022/04/04 13:02:31;;;;;;;5.88;0.80;;;16.30;60.30;;;;;;4981006;28;20046;-74
2022/04/04 13:05:13;;;;;;;3.38;0.95;;;16.40;60.40;;;;;;5014678;28;20057;-76