Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:01;;;;;;;1.55;0.40;;;4.00;99.90;;;;;;5019812;28;20037;-79
2021/12/05 00:24:32;;;;;;;1.15;1.05;;;3.90;99.90;;;;;;4993429;28;20026;-80
2021/12/05 00:27:08;;;;;;;1.13;0.45;;;3.90;99.90;;;;;;5010560;28;20050;-79
2021/12/05 00:29:45;;;;;;;1.67;0.52;;;3.90;99.90;;;;;;5013080;28;20018;-79
2021/12/05 00:35:28;;;;;;;0.95;0.40;;;3.90;99.90;;;;;;5010078;28;20384;-79
2021/12/05 00:56:23;;;;;;;1.15;0.40;;;3.80;99.90;;;;;;5017459;28;20098;-78
2021/12/05 00:59:33;;;;;;;2.08;0.68;;;3.80;99.90;;;;;;5011979;28;20112;-78
2021/12/05 01:15:12;;;;;;;3.80;1.00;;;3.70;99.90;;;;;;5003121;28;20126;-80
2021/12/05 01:17:59;;;;;;;1.65;0.40;;;3.70;99.90;;;;;;4986277;28;20033;-80
2021/12/05 01:20:27;;;;;;;0.73;0.38;;;3.70;99.90;;;;;;5008819;28;20076;-80
2021/12/05 01:23:04;;;;;;;0.93;0.40;;;3.70;99.90;;;;;;5014143;28;20048;-76
2021/12/05 01:25:45;;;;;;;1.85;0.40;;;3.70;99.90;;;;;;4982880;28;20050;-80
2021/12/05 01:30:55;;;;;;;2.15;0.47;;;3.60;99.90;;;;;;4984936;28;20027;-80
2021/12/05 01:36:12;;;;;;;0.63;0.40;;;3.60;99.90;;;;;;5023448;28;20030;-80
2021/12/05 01:39:01;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5006394;28;20048;-80
2021/12/05 01:59:42;;;;;;;2.03;0.57;;;3.50;99.90;;;;;;5016003;28;20046;-80
2021/12/05 02:08:07;;;;;;;1.25;0.30;;;3.50;99.90;;;;;;4996812;28;20076;-79
2021/12/05 02:16:16;;;;;;;0.98;0.35;;;3.70;99.90;;;;;;4996449;28;19937;-78
2021/12/05 02:30:04;;;;;;;1.92;0.22;;;3.80;99.90;;;;;;5005667;28;20038;-80
2021/12/05 02:43:43;;;;;;;2.22;0.50;;;3.70;99.90;;;;;;4982928;28;20027;-79
2021/12/05 02:46:11;;;;;;;1.23;0.52;;;3.50;99.90;;;;;;4989288;28;20026;-77
2021/12/05 02:48:38;;;;;;;3.72;0.32;;;3.40;99.90;;;;;;5020790;28;20072;-79
2021/12/05 02:51:15;;;;;;;1.90;0.50;;;3.30;99.90;;;;;;5009712;28;20403;-80
2021/12/05 02:53:49;;;;;;;1.92;0.60;;;3.20;99.90;;;;;;5015366;28;20455;-78
2021/12/05 02:56:16;;;;;;;4.85;0.50;;;3.20;99.90;;;;;;5003777;28;20021;-78
2021/12/05 02:58:53;;;;;;;1.63;0.52;;;3.20;99.90;;;;;;4983276;28;20095;-78
2021/12/05 03:01:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4999300;28;20029;-79
2021/12/05 03:04:06;;;;;;;1.40;0.30;;;3.30;99.90;;;;;;5001564;28;20045;-77
2021/12/05 03:06:33;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4984531;28;20431;-79
2021/12/05 03:09:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5000660;28;20041;-78
2021/12/05 03:11:41;;;;;;;1.30;0.47;;;3.30;99.90;;;;;;4984047;28;20363;-79
2021/12/05 03:14:08;;;;;;;1.52;0.60;;;3.30;99.90;;;;;;5002754;28;20030;-79
2021/12/05 03:16:36;;;;;;;4.88;0.70;;;3.40;99.90;;;;;;4985811;28;20027;-79
2021/12/05 03:19:03;;;;;;;1.67;0.60;;;3.40;99.90;;;;;;5000510;28;20022;-79
2021/12/05 03:21:30;;;;;;;2.65;0.90;;;3.40;99.90;;;;;;5019745;28;20022;-78
2021/12/05 03:23:56;;;;;;;1.55;0.57;;;3.40;99.90;;;;;;5008853;28;20018;-79
2021/12/05 03:26:26;;;;;;;1.98;0.63;;;3.30;99.90;;;;;;5008075;28;20164;-78
2021/12/05 03:28:55;;;;;;;1.90;0.65;;;3.20;99.90;;;;;;5006757;28;20026;-77
2021/12/05 03:31:21;;;;;;;1.05;0.32;;;3.10;99.90;;;;;;5003635;28;20467;-78
2021/12/05 03:33:47;;;;;;;2.30;0.45;;;3.10;99.90;;;;;;5003208;28;20022;-78
2021/12/05 03:36:13;;;;;;;1.50;0.50;;;3.10;99.90;;;;;;4984708;28;20049;-79
2021/12/05 03:38:40;;;;;;;1.77;0.60;;;3.10;99.90;;;;;;5005721;28;20026;-79
2021/12/05 03:41:07;;;;;;;0.57;0.20;;;3.10;99.90;;;;;;4986663;28;20061;-79
2021/12/05 03:43:34;;;;;;;1.08;0.30;;;3.10;99.90;;;;;;4986511;28;20030;-80
2021/12/05 03:46:01;;;;;;;6.80;0.52;;;3.10;99.90;;;;;;5003743;28;20041;-79
2021/12/05 03:48:29;;;;;;;1.75;0.40;;;3.20;99.90;;;;;;5010399;28;20044;-79
2021/12/05 03:50:58;;;;;;;5.88;0.88;;;3.20;99.90;;;;;;5016831;28;20026;-79
2021/12/05 03:53:24;;;;;;;0.88;0.20;;;3.20;99.90;;;;;;5021705;28;20053;-79
2021/12/05 03:55:53;;;;;;;2.55;0.40;;;3.20;99.90;;;;;;5027931;28;20026;-79
2021/12/05 03:58:20;;;;;;;4.25;0.55;;;3.20;99.90;;;;;;5007519;28;20447;-79
2021/12/05 04:00:54;;;;;;;1.95;0.40;;;3.30;99.90;;;;;;5010087;28;20027;-79
2021/12/05 04:03:21;;;;;;;2.25;0.55;;;3.20;99.90;;;;;;4992622;28;20031;-78
2021/12/05 04:05:47;;;;;;;0.82;0.40;;;3.20;99.90;;;;;;5008123;28;20034;-79
2021/12/05 04:08:15;;;;;;;2.95;0.40;;;3.20;99.90;;;;;;5007009;28;20117;-79
2021/12/05 04:10:47;;;;;;;1.75;0.20;;;3.10;99.90;;;;;;5004760;28;20033;-79
2021/12/05 04:13:14;;;;;;;2.38;0.82;;;3.10;99.90;;;;;;5005582;28;20061;-79
2021/12/05 04:15:40;;;;;;;2.10;0.30;;;3.10;99.90;;;;;;5019814;28;20038;-79
2021/12/05 04:18:06;;;;;;;5.07;0.40;;;3.00;99.90;;;;;;5020753;28;20367;-80
2021/12/05 04:20:33;;;;;;;1.00;0.40;;;3.00;99.90;;;;;;5019533;28;20022;-79
2021/12/05 04:22:59;;;;;;;1.10;0.47;;;2.90;99.90;;;;;;5002701;28;20029;-79
2021/12/05 04:25:25;;;;;;;1.63;0.32;;;2.90;99.90;;;;;;5000696;28;20027;-79
2021/12/05 04:27:53;;;;;;;2.30;0.40;;;2.80;99.90;;;;;;4981304;28;20022;-79
2021/12/05 04:30:21;;;;;;;0.90;0.20;;;2.80;99.90;;;;;;4987349;28;20054;-78
2021/12/05 04:32:47;;;;;;;4.43;0.40;;;2.80;99.90;;;;;;5005207;28;20064;-79
2021/12/05 04:35:13;;;;;;;0.93;0.47;;;2.80;99.90;;;;;;5003719;28;20090;-80
2021/12/05 04:37:39;;;;;;;1.80;0.50;;;2.80;99.90;;;;;;5001626;28;20086;-79
2021/12/05 04:40:06;;;;;;;2.47;0.30;;;2.80;99.90;;;;;;5005883;28;20058;-79
2021/12/05 04:42:32;;;;;;;1.33;0.35;;;2.80;99.90;;;;;;5004512;28;20022;-79
2021/12/05 04:45:02;;;;;;;2.58;0.43;;;2.80;99.90;;;;;;5006472;28;20033;-79
2021/12/05 04:47:28;;;;;;;2.10;0.47;;;2.80;99.90;;;;;;4992881;28;20023;-79
2021/12/05 04:49:55;;;;;;;1.75;0.55;;;2.80;99.90;;;;;;5002508;28;20206;-80
2021/12/05 04:52:21;;;;;;;0.57;0.30;;;2.80;99.90;;;;;;5008201;28;20097;-79
2021/12/05 04:54:47;;;;;;;1.45;0.40;;;2.80;99.90;;;;;;5005541;28;20105;-80
2021/12/05 04:57:13;;;;;;;1.38;0.35;;;2.80;99.90;;;;;;5003147;28;20038;-78
2021/12/05 04:59:44;;;;;;;2.17;0.57;;;2.80;99.90;;;;;;4985824;28;20034;-78
2021/12/05 05:02:10;;;;;;;5.55;0.50;;;2.80;99.90;;;;;;4987350;28;20091;-78
2021/12/05 05:04:46;;;;;;;1.38;0.60;;;2.80;99.90;;;;;;5002775;28;20085;-78
2021/12/05 05:07:20;;;;;;;0.30;0.13;;;2.90;99.90;;;;;;5004801;28;20080;-79
2021/12/05 05:09:48;;;;;;;3.33;0.93;;;2.80;99.90;;;;;;5002604;28;20011;-79
2021/12/05 05:12:14;;;;;;;1.35;0.30;;;2.90;99.90;;;;;;5014054;28;20038;-79
2021/12/05 05:14:40;;;;;;;1.08;0.40;;;2.80;99.90;;;;;;5019231;28;20556;-79
2021/12/05 05:17:06;;;;;;;1.95;0.60;;;2.80;99.90;;;;;;5020558;28;20026;-79
2021/12/05 05:19:39;;;;;;;3.88;0.30;;;2.80;99.90;;;;;;4987811;28;20105;-79
2021/12/05 05:22:10;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5021643;28;20036;-80
2021/12/05 05:40:28;;;;;;;1.35;0.35;;;2.80;99.90;;;;;;5022795;28;20057;-79
2021/12/05 05:50:36;;;;;;;2.60;0.60;;;2.90;99.90;;;;;;5023298;28;20018;-78
2021/12/05 05:53:02;;;;;;;0.82;0.50;;;2.90;99.90;;;;;;5022215;28;20034;-80
2021/12/05 05:55:27;;;;;;;2.30;1.02;;;2.90;99.90;;;;;;5021176;28;20101;-78
2021/12/05 06:00:32;;;;;;;9.52;4.65;;;2.90;99.90;;;;;;5018456;28;20025;-80
2021/12/05 06:05:44;;;;;;;7.50;4.78;;;2.90;99.90;;;;;;5002149;28;20061;-79
2021/12/05 06:08:10;;;;;;;9.18;4.65;;;2.90;99.90;;;;;;4999360;28;20045;-79
2021/12/05 06:10:37;;;;;;;7.38;4.60;;;2.90;99.90;;;;;;5001987;28;20026;-79
2021/12/05 06:13:03;;;;;;;8.88;5.18;;;2.90;99.90;;;;;;5002391;28;20023;-78
2021/12/05 06:15:30;;;;;;;5.53;3.47;;;2.90;99.90;;;;;;4998447;28;20130;-79
2021/12/05 06:17:56;;;;;;;3.97;2.33;;;2.90;99.90;;;;;;5000803;28;20107;-80
2021/12/05 06:20:26;;;;;;;4.82;1.00;;;2.90;99.90;;;;;;5006199;28;20037;-77
2021/12/05 06:22:54;;;;;;;1.95;1.00;;;2.90;99.90;;;;;;5010873;28;20030;-79
2021/12/05 06:25:27;;;;;;;2.63;0.82;;;2.90;99.90;;;;;;5021206;28;20048;-79
2021/12/05 06:27:58;;;;;;;5.28;1.40;;;2.90;99.90;;;;;;5022148;28;20017;-79
2021/12/05 06:30:45;;;;;;;2.88;0.52;;;2.90;99.90;;;;;;5022280;28;20026;-79
2021/12/05 06:41:37;;;;;;;2.72;0.50;;;2.90;99.90;;;;;;5001822;28;20126;-79
2021/12/05 06:46:48;;;;;;;1.52;1.00;;;2.90;99.90;;;;;;5006600;28;20037;-79
2021/12/05 06:49:14;;;;;;;4.50;0.80;;;2.90;99.90;;;;;;5004476;28;20478;-80
2021/12/05 06:51:40;;;;;;;1.85;0.77;;;2.90;99.90;;;;;;4991167;28;20258;-79
2021/12/05 06:54:07;;;;;;;2.47;0.60;;;2.90;99.90;;;;;;5002747;28;20018;-80
2021/12/05 06:56:32;;;;;;;1.05;0.70;;;2.90;99.90;;;;;;5001056;28;20019;-77
2021/12/05 06:58:58;;;;;;;2.13;1.05;;;2.90;99.90;;;;;;5001765;28;20521;-80
2021/12/05 07:01:24;;;;;;;2.03;1.00;;;3.00;99.90;;;;;;4999048;28;20050;-79
2021/12/05 07:03:50;;;;;;;4.15;1.38;;;3.00;99.90;;;;;;5002830;28;20057;-79
2021/12/05 07:08:46;;;;;;;3.60;1.45;;;3.00;99.90;;;;;;5002757;28;20026;-79
2021/12/05 07:16:38;;;;;;;1.77;1.00;;;2.90;99.90;;;;;;5000788;28;20061;-80
2021/12/05 07:21:45;;;;;;;1.65;0.63;;;3.00;99.90;;;;;;5003687;28;20027;-78
2021/12/05 07:42:54;;;;;;;2.90;0.70;;;3.40;99.90;;;;;;5000897;28;20050;-79
2021/12/05 07:45:26;;;;;;;1.40;0.95;;;3.40;99.90;;;;;;4997816;28;20113;-79
2021/12/05 07:47:54;;;;;;;2.95;0.60;;;3.40;99.90;;;;;;4998067;28;20443;-79
2021/12/05 07:50:37;;;;;;;2.85;0.70;;;3.40;99.90;;;;;;5002385;28;20018;-79
2021/12/05 07:53:08;;;;;;;7.22;1.00;;;3.50;99.90;;;;;;5010428;28;20026;-79
2021/12/05 07:55:40;;;;;;;1.77;0.57;;;3.60;99.90;;;;;;5008436;28;20102;-79
2021/12/05 08:00:48;;;;;;;0.65;0.50;;;3.80;99.90;;;;;;5004741;28;20026;-79
2021/12/05 08:16:51;;;;;;;1.52;0.50;;;4.00;99.20;;;;;;5003548;28;20490;-79
2021/12/05 08:19:18;;;;;;;2.67;0.60;;;3.90;99.00;;;;;;5003887;28;20196;-77
2021/12/05 08:21:45;;;;;;;3.30;0.68;;;3.80;99.40;;;;;;5003950;28;20049;-80
2021/12/05 08:24:11;;;;;;;1.55;0.75;;;3.70;99.50;;;;;;4985739;28;20022;-80
2021/12/05 08:26:37;;;;;;;3.45;0.57;;;3.70;99.80;;;;;;5000715;28;20033;-79
2021/12/05 08:29:09;;;;;;;4.28;0.70;;;3.70;99.60;;;;;;5002839;28;20473;-80
2021/12/05 08:32:10;;;;;;;1.70;0.85;;;3.70;99.70;;;;;;5003267;28;20419;-80
2021/12/05 08:34:52;;;;;;;1.90;0.70;;;3.70;99.90;;;;;;5003012;28;20029;-80
2021/12/05 08:37:39;;;;;;;5.07;1.35;;;3.70;99.90;;;;;;5003150;28;20018;-80
2021/12/05 08:41:26;;;;;;;3.08;1.20;;;3.60;99.80;;;;;;5002723;28;20113;-79
2021/12/05 10:12:14;;;;;;;5.30;2.90;;;5.70;93.40;;;;;;5019929;28;20025;-80
2021/12/05 10:35:30;;;;;;;1.67;0.80;;;5.50;92.40;;;;;;4982345;28;20045;-78
2021/12/05 10:38:04;;;;;;;3.03;0.60;;;5.60;91.60;;;;;;4978425;28;20046;-78
2021/12/05 10:40:36;;;;;;;3.03;0.55;;;5.50;91.30;;;;;;4979411;28;20050;-78
2021/12/05 10:43:09;;;;;;;2.72;0.93;;;5.60;91.30;;;;;;4979827;28;20096;-80
2021/12/05 10:45:45;;;;;;;3.00;2.22;;;5.70;91.50;;;;;;4999790;28;20478;-78
2021/12/05 10:48:21;;;;;;;2.75;1.15;;;5.90;91.10;;;;;;4996949;28;20425;-79
2021/12/05 10:50:50;;;;;;;2.10;1.10;;;5.90;90.90;;;;;;5007623;28;20035;-79
2021/12/05 10:53:22;;;;;;;3.03;1.02;;;6.00;90.50;;;;;;4997497;28;20026;-78
2021/12/05 10:55:55;;;;;;;2.30;0.85;;;6.00;90.20;;;;;;4977756;28;20038;-78
2021/12/05 10:58:23;;;;;;;1.75;0.50;;;6.10;89.90;;;;;;4995140;28;20041;-79
2021/12/05 11:00:54;;;;;;;2.47;0.50;;;6.10;90.00;;;;;;4980910;28;20033;-79
2021/12/05 11:03:22;;;;;;;1.25;0.60;;;6.20;88.90;;;;;;4996466;28;20097;-78
2021/12/05 11:05:48;;;;;;;2.55;0.82;;;6.20;88.90;;;;;;5009268;28;20026;-77
2021/12/05 11:08:36;;;;;;;2.90;0.73;;;6.10;86.70;;;;;;5022504;28;20037;-79
2021/12/05 11:11:10;;;;;;;4.78;1.15;;;6.10;86.00;;;;;;5001504;28;20120;-78
2021/12/05 11:13:37;;;;;;;3.42;0.77;;;6.10;86.00;;;;;;5004290;28;20375;-79
2021/12/05 11:16:24;;;;;;;1.58;0.90;;;6.00;86.90;;;;;;4987294;28;20026;-78
2021/12/05 11:18:49;;;;;;;3.53;0.90;;;6.00;87.50;;;;;;5002057;28;20030;-80
2021/12/05 11:21:32;;;;;;;1.85;0.80;;;5.90;86.40;;;;;;5004974;28;20048;-81
2021/12/05 11:24:16;;;;;;;5.32;1.10;;;5.90;87.20;;;;;;4995454;28;20117;-80
2021/12/05 11:26:46;;;;;;;5.55;1.05;;;6.00;86.10;;;;;;5011529;28;20033;-78
2021/12/05 11:29:13;;;;;;;2.53;0.70;;;6.00;86.40;;;;;;5020177;28;20014;-79
2021/12/05 11:31:39;;;;;;;1.00;0.50;;;6.10;87.20;;;;;;5001483;28;20049;-79
2021/12/05 11:34:05;;;;;;;3.22;1.20;;;6.10;87.40;;;;;;5011804;28;20026;-81
2021/12/05 11:36:35;;;;;;;4.78;1.40;;;6.20;87.10;;;;;;5015033;28;20454;-81
2021/12/05 11:39:22;;;;;;;2.65;1.20;;;6.20;86.60;;;;;;5010877;28;20474;-80
2021/12/05 11:41:48;;;;;;;2.15;0.88;;;6.20;86.70;;;;;;4997527;28;20038;-80
2021/12/05 11:44:19;;;;;;;1.05;0.50;;;6.20;85.60;;;;;;5018012;28;20049;-80
2021/12/05 11:46:46;;;;;;;4.22;0.80;;;6.20;86.10;;;;;;5005431;28;20045;-80
2021/12/05 11:49:21;;;;;;;2.03;0.70;;;6.20;85.70;;;;;;4989626;28;20026;-80
2021/12/05 11:51:53;;;;;;;1.85;0.65;;;6.10;85.40;;;;;;5005172;28;20086;-81
2021/12/05 11:54:29;;;;;;;4.65;1.02;;;6.10;85.80;;;;;;5007065;28;20033;-81
2021/12/05 11:57:02;;;;;;;2.88;0.93;;;6.10;85.90;;;;;;5008615;28;20030;-81
2021/12/05 11:59:35;;;;;;;3.08;0.93;;;6.10;85.60;;;;;;5006143;28;20038;-81
2021/12/05 12:02:33;;;;;;;3.47;1.02;;;6.00;84.30;;;;;;5005433;28;20026;-81
2021/12/05 12:05:38;;;;;;;1.40;0.80;;;5.90;84.60;;;;;;5003221;28;20518;-80
2021/12/05 12:08:09;;;;;;;2.53;0.75;;;5.70;84.70;;;;;;4985732;28;20282;-81
2021/12/05 12:10:47;;;;;;;2.58;0.73;;;5.70;85.80;;;;;;5007404;28;20186;-80
2021/12/05 12:13:18;;;;;;;2.75;0.60;;;5.70;86.10;;;;;;5003614;28;20129;-79
2021/12/05 12:15:46;;;;;;;2.78;1.10;;;5.70;86.10;;;;;;5009850;28;20669;-80
2021/12/05 12:18:27;;;;;;;4.78;1.35;;;5.70;85.90;;;;;;5026653;28;20332;-78
2021/12/05 12:20:54;;;;;;;2.47;1.13;;;5.70;85.30;;;;;;5014089;28;20034;-79
2021/12/05 12:23:22;;;;;;;3.17;0.98;;;5.70;85.90;;;;;;5007034;28;20114;-81
2021/12/05 12:25:51;;;;;;;2.17;0.80;;;5.60;85.90;;;;;;5005255;28;20038;-81
2021/12/05 12:28:17;;;;;;;3.05;0.55;;;5.60;84.70;;;;;;5002183;28;20097;-78
2021/12/05 12:30:52;;;;;;;2.28;0.80;;;5.60;83.30;;;;;;5001147;28;20018;-79
2021/12/05 12:33:46;;;;;;;1.75;0.75;;;5.60;83.60;;;;;;4999823;28;20037;-79
2021/12/05 12:36:12;;;;;;;3.95;0.98;;;5.50;83.30;;;;;;5021253;28;20184;-79
2021/12/05 12:38:42;;;;;;;2.35;0.63;;;5.50;83.90;;;;;;5020533;28;20060;-79
2021/12/05 12:41:19;;;;;;;2.75;0.88;;;5.50;83.20;;;;;;5001511;28;20034;-79
2021/12/05 12:43:58;;;;;;;3.05;0.88;;;5.50;83.20;;;;;;5002122;28;20022;-78
2021/12/05 12:46:40;;;;;;;2.67;1.20;;;5.50;82.60;;;;;;5001009;28;20375;-78
2021/12/05 12:49:15;;;;;;;2.03;1.00;;;5.50;83.50;;;;;;4983384;28;20446;-79
2021/12/05 12:51:49;;;;;;;2.80;0.60;;;5.50;83.40;;;;;;5007634;28;20022;-78
2021/12/05 12:54:51;;;;;;;2.38;0.60;;;5.50;84.00;;;;;;5017900;28;20131;-79
2021/12/05 12:57:32;;;;;;;2.35;0.88;;;5.50;84.60;;;;;;4981156;28;20029;-79
2021/12/05 13:00:03;;;;;;;2.03;0.60;;;5.60;84.50;;;;;;5019858;28;20517;-79
2021/12/05 13:05:34;;;;;;;3.72;0.90;;;5.60;83.80;;;;;;5014008;28;20066;-78
2021/12/05 13:11:24;;;;;;;1.92;0.50;;;5.70;83.80;;;;;;4999071;28;20092;-79
2021/12/05 13:14:03;;;;;;;1.80;0.55;;;5.70;84.10;;;;;;4983391;28;20078;-79
2021/12/05 13:16:32;;;;;;;0.88;0.70;;;5.80;84.10;;;;;;5000373;28;20134;-80
2021/12/05 13:19:23;;;;;;;1.10;0.75;;;5.80;83.90;;;;;;4999650;28;20022;-79
2021/12/05 13:21:52;;;;;;;3.53;1.40;;;5.70;84.00;;;;;;5002185;28;20190;-79
2021/12/05 13:24:30;;;;;;;4.82;1.80;;;5.60;83.90;;;;;;5020423;28;20037;-80
2021/12/05 13:27:03;;;;;;;6.07;2.40;;;5.50;83.70;;;;;;5019227;28;20022;-79
2021/12/05 13:29:49;;;;;;;4.72;2.42;;;5.50;83.90;;;;;;5020176;28;20037;-79
2021/12/05 13:32:26;;;;;;;5.20;1.77;;;5.40;84.40;;;;;;5003084;28;20018;-79
2021/12/05 13:35:07;;;;;;;3.92;1.33;;;5.40;84.70;;;;;;5020785;28;20089;-79
2021/12/05 13:37:45;;;;;;;2.20;1.17;;;5.40;84.90;;;;;;5026102;28;20072;-79
2021/12/05 13:40:38;;;;;;;3.72;1.20;;;5.40;85.20;;;;;;5007617;28;20036;-79
2021/12/05 13:43:08;;;;;;;1.50;0.85;;;5.40;85.40;;;;;;5026930;28;20171;-78
2021/12/05 13:45:43;;;;;;;1.98;1.10;;;5.40;85.70;;;;;;5012136;28;20030;-79
2021/12/05 13:48:17;;;;;;;1.08;0.93;;;5.30;85.80;;;;;;5005642;28;20106;-80
2021/12/05 13:50:48;;;;;;;3.10;1.80;;;5.40;86.10;;;;;;4996701;28;20036;-79
2021/12/05 13:53:15;;;;;;;2.53;1.80;;;5.40;86.10;;;;;;4992790;28;20026;-79
2021/12/05 13:55:53;;;;;;;2.58;1.20;;;5.40;86.00;;;;;;5024373;28;20494;-79
2021/12/05 13:58:49;;;;;;;4.45;1.30;;;5.40;86.00;;;;;;5006639;28;20026;-77
2021/12/05 14:01:26;;;;;;;4.18;1.35;;;5.20;86.70;;;;;;5019760;28;20056;-79
2021/12/05 14:04:05;;;;;;;1.88;0.98;;;5.00;88.20;;;;;;5019376;28;20045;-79
2021/12/05 14:06:39;;;;;;;3.95;1.13;;;5.00;89.60;;;;;;5001582;28;20030;-78
2021/12/05 14:09:07;;;;;;;2.58;1.13;;;4.90;90.30;;;;;;5001539;28;20436;-79
2021/12/05 14:11:35;;;;;;;2.30;1.17;;;4.90;90.70;;;;;;4982638;28;20054;-80
2021/12/05 14:14:05;;;;;;;3.08;1.08;;;4.80;91.20;;;;;;5000444;28;20022;-78
2021/12/05 14:16:39;;;;;;;3.63;1.17;;;4.80;91.70;;;;;;5019667;28;20034;-79
2021/12/05 14:19:08;;;;;;;2.03;1.17;;;4.80;92.10;;;;;;5020264;28;20044;-78
2021/12/05 14:21:39;;;;;;;4.50;1.40;;;4.70;92.60;;;;;;5008996;28;20018;-78
2021/12/05 14:24:05;;;;;;;4.85;1.20;;;4.70;92.90;;;;;;5019945;28;20029;-78
2021/12/05 14:26:32;;;;;;;4.68;1.20;;;4.60;93.10;;;;;;5019482;28;20037;-78
2021/12/05 14:29:08;;;;;;;5.57;1.40;;;4.50;93.50;;;;;;5019524;28;20022;-77
2021/12/05 14:31:38;;;;;;;4.72;1.15;;;4.40;94.10;;;;;;5019553;28;20026;-77
2021/12/05 14:34:04;;;;;;;5.53;1.23;;;4.30;94.60;;;;;;5001620;28;20541;-78
2021/12/05 14:36:35;;;;;;;4.22;1.27;;;4.30;95.20;;;;;;5009698;28;20030;-78
2021/12/05 14:39:25;;;;;;;2.03;1.00;;;4.20;95.50;;;;;;5001880;28;20022;-78
2021/12/05 14:41:57;;;;;;;2.08;1.10;;;4.20;96.00;;;;;;5011823;28;20506;-79
2021/12/05 14:44:23;;;;;;;2.53;1.10;;;4.20;96.30;;;;;;5012137;28;20041;-79
2021/12/05 14:46:56;;;;;;;6.13;1.77;;;4.20;96.50;;;;;;5017253;28;20302;-78
2021/12/05 14:49:25;;;;;;;2.42;1.30;;;4.10;97.10;;;;;;5015906;28;20082;-79
2021/12/05 14:51:53;;;;;;;4.97;1.40;;;4.00;97.50;;;;;;5016937;28;20022;-79
2021/12/05 14:54:25;;;;;;;2.80;1.30;;;3.90;98.00;;;;;;5000014;28;20137;-79
2021/12/05 14:56:52;;;;;;;4.28;1.20;;;3.80;98.40;;;;;;4999412;28;20060;-79
2021/12/05 14:59:18;;;;;;;3.83;1.45;;;3.70;98.90;;;;;;4999375;28;20161;-78
2021/12/05 15:01:47;;;;;;;3.90;1.20;;;3.70;99.20;;;;;;4982420;28;20212;-79
2021/12/05 15:04:19;;;;;;;2.53;1.10;;;3.70;99.50;;;;;;4999542;28;20026;-79
2021/12/05 15:06:45;;;;;;;3.47;1.38;;;3.60;99.60;;;;;;5002883;28;20026;-79
2021/12/05 15:09:40;;;;;;;5.07;1.73;;;3.60;99.90;;;;;;5018843;28;20034;-79
2021/12/05 15:12:19;;;;;;;4.63;2.00;;;3.50;99.90;;;;;;5034486;28;20056;-80
2021/12/05 15:14:49;;;;;;;3.50;1.40;;;3.50;99.90;;;;;;5010207;28;20026;-79
2021/12/05 15:17:36;;;;;;;2.83;1.27;;;3.50;99.90;;;;;;5013155;28;20033;-78
2021/12/05 15:20:07;;;;;;;2.47;1.52;;;3.50;99.90;;;;;;4998478;28;20026;-78
2021/12/05 15:22:35;;;;;;;4.20;2.08;;;3.50;99.90;;;;;;5017490;28;20053;-79
2021/12/05 15:25:05;;;;;;;5.57;2.17;;;3.50;99.90;;;;;;5018448;28;20109;-79
2021/12/05 15:27:33;;;;;;;6.72;2.25;;;3.50;99.90;;;;;;5000870;28;20018;-79
2021/12/05 15:30:04;;;;;;;7.07;2.47;;;3.40;99.90;;;;;;5018732;28;20293;-80
2021/12/05 15:32:31;;;;;;;4.87;2.37;;;3.40;99.90;;;;;;5018345;28;20109;-79
2021/12/05 15:35:04;;;;;;;5.68;1.77;;;3.30;99.90;;;;;;5014256;28;20273;-79
2021/12/05 15:37:31;;;;;;;3.08;1.38;;;3.20;99.90;;;;;;4980994;28;20023;-79
2021/12/05 15:39:58;;;;;;;3.97;1.55;;;3.20;99.90;;;;;;4999288;28;20023;-80
2021/12/05 15:42:27;;;;;;;3.03;1.40;;;3.10;99.90;;;;;;5006953;28;20025;-79
2021/12/05 15:44:55;;;;;;;6.72;1.50;;;3.10;99.90;;;;;;5021793;28;20042;-79
2021/12/05 15:47:24;;;;;;;5.60;2.10;;;3.00;99.90;;;;;;5021275;28;20074;-78
2021/12/05 15:50:11;;;;;;;3.15;1.55;;;3.00;99.90;;;;;;5011697;28;20026;-79
2021/12/05 15:52:48;;;;;;;4.43;1.80;;;3.00;99.90;;;;;;5010907;28;20025;-79
2021/12/05 15:55:26;;;;;;;3.55;1.27;;;2.90;99.90;;;;;;5018171;28;20025;-79
2021/12/05 15:58:02;;;;;;;4.72;1.60;;;2.90;99.90;;;;;;5000780;28;20093;-79
2021/12/05 16:00:35;;;;;;;4.65;1.77;;;2.90;99.90;;;;;;5017887;28;20029;-79
2021/12/05 16:03:04;;;;;;;8.05;2.45;;;2.80;99.90;;;;;;4996583;28;20041;-79
2021/12/05 16:05:32;;;;;;;6.05;2.92;;;2.80;99.90;;;;;;4983896;28;20057;-79
2021/12/05 16:08:05;;;;;;;7.88;3.13;;;2.70;99.90;;;;;;4987489;28;20290;-78
2021/12/05 16:10:33;;;;;;;9.85;4.45;;;2.60;99.90;;;;;;5004217;28;20026;-79
2021/12/05 16:13:09;;;;;;;17.13;7.43;;;2.60;99.90;;;;;;5008762;28;20474;-78
2021/12/05 16:15:35;;;;;;;16.60;7.32;;;2.60;99.90;;;;;;5025023;28;20034;-78
2021/12/05 16:18:02;;;;;;;10.10;5.18;;;2.50;99.90;;;;;;5025211;23;20056;-86
2021/12/05 16:20:41;;;;;;;9.20;4.72;;;2.50;99.90;;;;;;5014499;28;20017;-86
2021/12/05 16:23:11;;;;;;;9.55;3.60;;;2.50;99.90;;;;;;5023697;28;20385;-86
2021/12/05 16:25:46;;;;;;;7.72;2.88;;;2.50;99.90;;;;;;5018780;28;20065;-84
2021/12/05 16:28:21;;;;;;;6.47;2.78;;;2.60;99.90;;;;;;5020811;28;20030;-86
2021/12/05 16:30:49;;;;;;;5.47;3.20;;;2.60;99.90;;;;;;5043626;28;20512;-86
2021/12/05 16:33:18;;;;;;;5.35;2.72;;;2.60;99.90;;;;;;5025467;28;20104;-86
2021/12/05 16:35:51;;;;;;;9.00;2.42;;;2.60;99.90;;;;;;5006181;28;20026;-84
2021/12/05 16:38:36;;;;;;;5.13;2.20;;;2.60;99.90;;;;;;5005512;28;20026;-86
2021/12/05 16:41:07;;;;;;;2.42;1.58;;;2.70;99.90;;;;;;5007876;28;20052;-86
2021/12/05 16:43:36;;;;;;;3.90;1.92;;;2.70;99.90;;;;;;5005508;28;20081;-85
2021/12/05 16:46:05;;;;;;;3.58;2.30;;;2.80;99.90;;;;;;5022823;28;20029;-86
2021/12/05 16:48:31;;;;;;;2.80;1.52;;;2.80;99.90;;;;;;5019354;28;20469;-85
2021/12/05 16:51:17;;;;;;;5.97;1.92;;;2.80;99.90;;;;;;5053120;28;20037;-85
2021/12/05 16:53:47;;;;;;;3.47;2.00;;;2.80;99.90;;;;;;5026994;28;20033;-85
2021/12/05 16:56:16;;;;;;;2.65;1.38;;;2.80;99.90;;;;;;5006899;28;20030;-87
2021/12/05 16:58:43;;;;;;;3.55;1.95;;;2.80;99.90;;;;;;5023602;28;20030;-85
2021/12/05 17:01:18;;;;;;;5.57;1.95;;;2.70;99.90;;;;;;5006208;28;20029;-84
2021/12/05 17:03:46;;;;;;;1.83;1.40;;;2.70;99.90;;;;;;5009834;28;20014;-85
2021/12/05 17:06:12;;;;;;;2.33;1.70;;;2.70;99.90;;;;;;5014658;28;20052;-85
2021/12/05 17:08:45;;;;;;;7.07;1.65;;;2.60;99.90;;;;;;5031914;28;20057;-84
2021/12/05 17:11:16;;;;;;;2.88;1.63;;;2.70;99.90;;;;;;5006709;28;20494;-84
2021/12/05 17:13:43;;;;;;;4.45;1.83;;;2.70;99.90;;;;;;5027867;28;20032;-84
2021/12/05 17:16:28;;;;;;;2.42;1.58;;;2.60;99.90;;;;;;5021972;28;20041;-84
2021/12/05 17:18:58;;;;;;;3.35;1.80;;;2.70;99.90;;;;;;5040135;28;20040;-85
2021/12/05 17:21:29;;;;;;;3.38;1.67;;;2.70;99.90;;;;;;5048699;28;20113;-82
2021/12/05 17:24:05;;;;;;;3.75;1.70;;;2.70;99.90;;;;;;5054041;28;20025;-83
2021/12/05 17:26:38;;;;;;;2.80;2.10;;;2.70;99.90;;;;;;5036336;28;20040;-82
2021/12/05 17:29:06;;;;;;;2.58;1.48;;;2.70;99.90;;;;;;5050854;28;20079;-85
2021/12/05 17:31:40;;;;;;;4.45;2.20;;;2.70;99.90;;;;;;5022801;28;20279;-86
2021/12/05 17:34:10;;;;;;;3.38;1.90;;;2.70;99.90;;;;;;5035283;28;20022;-85
2021/12/05 17:36:40;;;;;;;2.92;1.63;;;2.70;99.90;;;;;;5001655;28;20046;-86
2021/12/05 17:39:13;;;;;;;1.88;1.60;;;2.60;99.90;;;;;;5021922;28;20018;-85
2021/12/05 17:41:41;;;;;;;3.17;1.80;;;2.70;99.90;;;;;;5005957;28;20021;-84
2021/12/05 17:44:07;;;;;;;2.95;1.73;;;2.70;99.90;;;;;;5026760;28;20510;-85
2021/12/05 17:46:36;;;;;;;2.47;1.75;;;2.70;99.90;;;;;;5029922;28;20040;-83
2021/12/05 17:49:05;;;;;;;2.25;1.65;;;2.70;99.90;;;;;;5038807;28;20097;-85
2021/12/05 17:51:38;;;;;;;2.00;1.77;;;2.70;99.90;;;;;;5041495;28;20112;-84
2021/12/05 17:54:25;;;;;;;2.08;1.52;;;2.80;99.90;;;;;;5031368;28;20033;-84
2021/12/05 17:56:54;;;;;;;3.15;2.05;;;2.70;99.90;;;;;;5042268;28;20060;-84
2021/12/05 18:04:51;;;;;;;4.78;1.55;;;2.70;99.90;;;;;;5024828;28;20044;-85
2021/12/05 18:07:19;;;;;;;2.80;2.13;;;2.70;99.90;;;;;;5004250;28;20026;-82
2021/12/05 18:09:45;;;;;;;3.47;1.52;;;2.70;99.90;;;;;;5003372;28;20120;-84
2021/12/05 18:12:19;;;;;;;3.08;1.77;;;2.70;99.90;;;;;;5003798;28;20038;-84
2021/12/05 18:14:46;;;;;;;2.30;1.55;;;2.70;99.90;;;;;;5016356;28;20030;-85
2021/12/05 18:17:11;;;;;;;2.50;1.80;;;2.70;99.90;;;;;;5024244;28;20033;-85
2021/12/05 18:19:38;;;;;;;3.88;1.98;;;2.70;99.90;;;;;;5031545;28;20020;-85
2021/12/05 18:22:04;;;;;;;1.48;1.35;;;2.70;99.90;;;;;;5061496;28;20098;-85
2021/12/05 18:24:31;;;;;;;2.03;1.30;;;2.70;99.90;;;;;;5027879;28;20520;-83
2021/12/05 18:26:57;;;;;;;1.98;1.38;;;2.60;99.90;;;;;;5021527;28;20030;-83
2021/12/05 18:29:23;;;;;;;2.75;1.60;;;2.60;99.90;;;;;;5004531;28;20121;-85
2021/12/05 18:31:50;;;;;;;5.28;1.75;;;2.60;99.90;;;;;;5023198;28;20525;-85
2021/12/05 18:34:25;;;;;;;3.05;1.70;;;2.60;99.90;;;;;;5024491;28;20044;-84
2021/12/05 18:36:52;;;;;;;1.65;1.52;;;2.60;99.90;;;;;;5021877;28;20018;-85
2021/12/05 18:39:23;;;;;;;5.00;1.65;;;2.70;99.90;;;;;;5020588;28;20445;-85
2021/12/05 18:41:52;;;;;;;3.60;2.15;;;2.70;99.90;;;;;;5006828;28;20033;-85