Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:20;;;;;;;8.77;2.20;;;;;;;;;;5042334;28;20185;-75
2021/10/22 00:03:45;;;;;;;13.50;2.73;;;;;;;;;;5055894;28;20279;-75
2021/10/22 00:06:11;;;;;;;3.53;1.70;;;;;;;;;;5050955;28;20194;-74
2021/10/22 00:08:36;;;;;;;9.33;2.00;;;;;;;;;;5032881;28;20228;-74
2021/10/22 00:11:01;;;;;;;9.23;1.77;;;;;;;;;;5054230;28;20575;-74
2021/10/22 00:13:26;;;;;;;6.30;1.93;;;;;;;;;;5047070;28;20182;-74
2021/10/22 00:15:51;;;;;;;7.77;1.67;;;;;;;;;;5046063;28;20166;-74
2021/10/22 00:18:20;;;;;;;7.23;1.83;;;;;;;;;;5051321;28;20203;-74
2021/10/22 00:20:46;;;;;;;9.57;2.40;;;;;;;;;;5046527;28;20209;-74
2021/10/22 00:23:11;;;;;;;10.93;1.80;;;;;;;;;;5053937;28;20174;-75
2021/10/22 00:25:36;;;;;;;8.43;2.50;;;;;;;;;;5053051;28;20201;-74
2021/10/22 00:28:01;;;;;;;5.03;1.60;;;;;;;;;;5059902;28;20197;-74
2021/10/22 00:30:27;;;;;;;10.87;1.83;;;;;;;;;;5063417;28;20223;-74
2021/10/22 00:32:52;;;;;;;5.77;2.00;;;;;;;;;;5056735;28;20178;-73
2021/10/22 00:35:17;;;;;;;12.23;2.17;;;;;;;;;;5066400;28;20174;-74
2021/10/22 00:37:43;;;;;;;13.30;1.90;;;;;;;;;;5060071;28;20603;-74
2021/10/22 00:40:08;;;;;;;7.53;1.80;;;;;;;;;;5037829;28;20169;-74
2021/10/22 00:42:33;;;;;;;7.40;1.67;;;;;;;;;;5059245;28;20181;-74
2021/10/22 00:44:59;;;;;;;9.67;2.33;;;;;;;;;;5045854;28;20256;-74
2021/10/22 00:47:24;;;;;;;7.83;1.57;;;;;;;;;;5056520;28;20208;-73
2021/10/22 00:49:49;;;;;;;4.23;1.80;;;;;;;;;;5050751;28;20183;-74
2021/10/22 00:52:17;;;;;;;9.83;2.40;;;;;;;;;;5051741;28;20173;-74
2021/10/22 00:54:42;;;;;;;7.47;2.63;;;;;;;;;;5055423;28;20178;-74
2021/10/22 00:57:09;;;;;;;8.37;1.87;;;;;;;;;;5054651;28;20182;-74
2021/10/22 00:59:35;;;;;;;9.50;2.37;;;;;;;;;;5049667;28;20638;-74
2021/10/22 01:02:00;;;;;;;5.30;1.67;;;;;;;;;;5055779;28;20185;-74
2021/10/22 01:04:25;;;;;;;8.10;2.53;;;;;;;;;;5052744;28;20179;-74
2021/10/22 01:06:50;;;;;;;6.27;2.27;;;;;;;;;;5053105;28;20190;-74
2021/10/22 01:09:16;;;;;;;8.70;1.90;;;;;;;;;;5052928;28;20201;-74
2021/10/22 01:11:41;;;;;;;5.90;1.63;;;;;;;;;;5033642;28;20243;-73
2021/10/22 01:14:07;;;;;;;8.40;2.03;;;;;;;;;;5057408;28;20181;-73
2021/10/22 01:16:35;;;;;;;7.97;2.07;;;;;;;;;;5049655;28;20184;-75
2021/10/22 01:19:00;;;;;;;6.23;1.77;;;;;;;;;;5053116;28;20194;-73
2021/10/22 01:21:25;;;;;;;6.27;1.70;;;;;;;;;;5045869;28;20178;-74
2021/10/22 01:23:50;;;;;;;6.87;1.63;;;;;;;;;;5049101;28;20181;-73
2021/10/22 01:26:18;;;;;;;7.57;2.33;;;;;;;;;;5038525;28;20182;-74
2021/10/22 01:28:43;;;;;;;16.30;2.00;;;;;;;;;;5043331;28;20248;-74
2021/10/22 01:31:08;;;;;;;9.37;1.43;;;;;;;;;;5048591;28;20182;-73
2021/10/22 01:33:36;;;;;;;12.77;1.67;;;;;;;;;;5047238;28;20421;-73
2021/10/22 01:36:01;;;;;;;4.37;1.30;;;;;;;;;;5057475;28;20181;-74
2021/10/22 01:38:27;;;;;;;4.70;1.87;;;;;;;;;;5037670;28;20247;-74
2021/10/22 01:40:55;;;;;;;7.60;1.67;;;;;;;;;;5052681;28;20174;-74
2021/10/22 01:43:22;;;;;;;7.07;1.63;;;;;;;;;;5045764;28;20174;-74
2021/10/22 01:45:47;;;;;;;4.57;1.20;;;;;;;;;;5046570;28;20597;-74
2021/10/22 01:48:12;;;;;;;6.43;1.70;;;;;;;;;;5044289;28;20228;-74
2021/10/22 01:50:37;;;;;;;7.97;1.67;;;;;;;;;;5056258;28;20593;-74
2021/10/22 01:53:02;;;;;;;8.27;1.40;;;;;;;;;;5047598;28;20178;-74
2021/10/22 01:55:28;;;;;;;13.50;2.00;;;;;;;;;;5049265;28;20269;-73
2021/10/22 01:57:53;;;;;;;6.50;2.70;;;;;;;;;;5047689;28;20694;-75
2021/10/22 02:00:18;;;;;;;10.20;1.50;;;;;;;;;;5048655;28;20265;-74
2021/10/22 02:02:43;;;;;;;11.60;3.00;;;;;;;;;;5050521;28;20173;-75
2021/10/22 02:05:09;;;;;;;6.93;1.53;;;;;;;;;;5051835;28;20216;-73
2021/10/22 02:07:34;;;;;;;5.93;1.60;;;;;;;;;;5063317;23;20213;-74
2021/10/22 02:09:59;;;;;;;5.93;1.20;;;;;;;;;;5084114;28;20691;-74
2021/10/22 02:12:25;;;;;;;4.20;1.50;;;;;;;;;;5088227;28;20177;-74
2021/10/22 02:14:50;;;;;;;5.27;1.53;;;;;;;;;;5080325;28;20176;-74
2021/10/22 02:17:15;;;;;;;6.90;1.80;;;;;;;;;;5089055;28;20172;-74
2021/10/22 02:19:40;;;;;;;5.63;1.37;;;;;;;;;;5087036;28;20301;-74
2021/10/22 02:22:06;;;;;;;7.07;1.73;;;;;;;;;;5082071;28;20190;-74
2021/10/22 02:24:31;;;;;;;5.30;1.33;;;;;;;;;;5089084;28;20190;-74
2021/10/22 02:26:56;;;;;;;8.23;1.53;;;;;;;;;;5078785;28;20183;-74
2021/10/22 02:29:21;;;;;;;8.23;1.47;;;;;;;;;;5085225;28;20196;-73
2021/10/22 02:31:47;;;;;;;6.77;2.53;;;;;;;;;;5087961;28;20261;-74
2021/10/22 02:34:12;;;;;;;8.27;2.57;;;;;;;;;;5069892;28;20180;-73
2021/10/22 02:36:38;;;;;;;5.13;1.30;;;;;;;;;;5087243;28;20183;-74
2021/10/22 02:39:03;;;;;;;8.90;2.23;;;;;;;;;;5079333;28;20208;-74
2021/10/22 02:41:29;;;;;;;6.20;1.53;;;;;;;;;;5078294;28;20188;-74
2021/10/22 02:43:54;;;;;;;7.37;1.50;;;;;;;;;;5083481;28;20262;-75
2021/10/22 02:46:19;;;;;;;8.73;1.90;;;;;;;;;;5085391;28;20176;-74
2021/10/22 02:48:44;;;;;;;10.00;1.50;;;;;;;;;;5083950;28;20626;-74
2021/10/22 02:51:09;;;;;;;8.30;1.83;;;;;;;;;;5087734;28;20259;-74
2021/10/22 02:53:35;;;;;;;9.40;2.10;;;;;;;;;;5077333;28;20259;-73
2021/10/22 02:56:00;;;;;;;10.30;2.27;;;;;;;;;;5088989;28;20263;-75
2021/10/22 02:58:25;;;;;;;6.73;1.37;;;;;;;;;;5088255;28;20196;-75
2021/10/22 03:00:50;;;;;;;7.20;1.80;;;;;;;;;;5084631;28;20183;-73
2021/10/22 03:03:16;;;;;;;9.10;1.50;;;;;;;;;;5081222;28;20255;-75
2021/10/22 03:05:41;;;;;;;7.60;1.77;;;;;;;;;;5087205;28;20195;-73
2021/10/22 03:08:07;;;;;;;10.13;1.93;;;;;;;;;;5082846;28;20207;-73
2021/10/22 03:10:32;;;;;;;4.77;1.27;;;;;;;;;;5088731;28;20267;-76
2021/10/22 03:12:57;;;;;;;6.87;1.47;;;;;;;;;;5089133;28;20179;-74
2021/10/22 03:15:22;;;;;;;7.73;1.93;;;;;;;;;;5081553;28;20224;-74
2021/10/22 03:17:47;;;;;;;8.83;1.67;;;;;;;;;;5087966;28;20199;-74
2021/10/22 03:20:13;;;;;;;10.17;2.20;;;;;;;;;;5084573;28;20658;-73
2021/10/22 03:22:38;;;;;;;5.77;1.50;;;;;;;;;;5088889;28;20188;-73
2021/10/22 03:25:04;;;;;;;13.20;1.73;;;;;;;;;;5081049;28;20184;-74
2021/10/22 03:27:29;;;;;;;10.13;1.93;;;;;;;;;;5081044;28;20238;-73
2021/10/22 03:29:54;;;;;;;7.03;1.70;;;;;;;;;;5088730;28;20172;-74
2021/10/22 03:32:20;;;;;;;8.67;1.80;;;;;;;;;;5089654;28;20263;-74
2021/10/22 03:34:45;;;;;;;6.07;2.00;;;;;;;;;;5080496;28;20176;-74
2021/10/22 03:37:11;;;;;;;5.20;2.20;;;;;;;;;;5082750;28;20737;-74
2021/10/22 03:39:36;;;;;;;6.27;1.80;;;;;;;;;;5081166;28;20680;-74
2021/10/22 03:42:01;;;;;;;5.33;1.50;;;;;;;;;;5088023;28;20267;-75
2021/10/22 03:44:27;;;;;;;9.47;1.97;;;;;;;;;;5077596;28;20680;-74
2021/10/22 03:46:53;;;;;;;8.63;2.10;;;;;;;;;;5083648;28;20169;-75
2021/10/22 03:49:18;;;;;;;11.30;3.40;;;;;;;;;;5084891;28;20556;-75
2021/10/22 03:51:43;;;;;;;8.27;1.77;;;;;;;;;;5085812;28;20175;-73
2021/10/22 03:54:08;;;;;;;6.43;1.60;;;;;;;;;;5080277;28;20701;-75
2021/10/22 03:56:33;;;;;;;6.37;1.70;;;;;;;;;;5089212;28;20174;-73
2021/10/22 03:58:59;;;;;;;7.87;1.90;;;;;;;;;;5086725;28;20571;-73
2021/10/22 04:01:24;;;;;;;10.27;3.53;;;;;;;;;;5092950;28;20176;-75
2021/10/22 04:03:49;;;;;;;10.80;1.87;;;;;;;;;;5089527;28;20183;-74
2021/10/22 04:06:14;;;;;;;7.47;3.00;;;;;;;;;;5091059;28;20358;-73
2021/10/22 04:08:40;;;;;;;9.63;2.00;;;;;;;;;;5087783;28;20436;-75
2021/10/22 04:11:05;;;;;;;7.33;1.67;;;;;;;;;;5087681;28;20656;-75
2021/10/22 04:13:30;;;;;;;5.47;1.10;;;;;;;;;;5086663;28;20773;-75
2021/10/22 04:15:56;;;;;;;10.20;1.77;;;;;;;;;;5092196;28;20168;-74
2021/10/22 04:18:21;;;;;;;5.07;1.13;;;;;;;;;;5085424;28;20204;-75
2021/10/22 04:20:46;;;;;;;5.17;1.30;;;;;;;;;;5088967;28;20180;-73
2021/10/22 04:23:12;;;;;;;8.53;1.77;;;;;;;;;;5092364;28;20244;-75
2021/10/22 04:25:37;;;;;;;7.17;2.20;;;;;;;;;;5092747;28;20188;-75
2021/10/22 04:28:04;;;;;;;8.67;1.30;;;;;;;;;;5086562;28;20219;-74
2021/10/22 04:30:29;;;;;;;8.47;1.47;;;;;;;;;;5086588;28;20299;-74
2021/10/22 04:32:54;;;;;;;10.33;1.90;;;;;;;;;;5091165;28;20302;-74
2021/10/22 04:35:19;;;;;;;5.97;1.33;;;;;;;;;;5088196;28;20650;-77
2021/10/22 04:40:32;;;;;;;7.73;1.73;;;;;;;;;;5081761;28;20229;-75
2021/10/22 04:42:59;;;;;;;12.47;2.07;;;;;;;;;;5089976;28;20259;-74
2021/10/22 04:45:24;;;;;;;9.70;1.63;;;;;;;;;;5090282;28;20180;-74
2021/10/22 04:47:50;;;;;;;6.80;1.50;;;;;;;;;;5084850;28;20204;-74
2021/10/22 04:50:15;;;;;;;9.30;2.13;;;;;;;;;;5085808;28;20172;-74
2021/10/22 04:52:40;;;;;;;8.57;1.80;;;;;;;;;;5090694;28;20263;-74
2021/10/22 04:55:06;;;;;;;7.87;1.83;;;;;;;;;;5089497;28;20752;-73
2021/10/22 04:57:32;;;;;;;8.73;2.50;;;;;;;;;;5090607;28;20190;-73
2021/10/22 04:59:57;;;;;;;8.07;1.73;;;;;;;;;;5086783;28;20188;-73
2021/10/22 05:02:22;;;;;;;6.97;1.67;;;;;;;;;;5078050;28;20271;-73
2021/10/22 05:04:48;;;;;;;7.23;1.83;;;;;;;;;;5079990;28;20177;-73
2021/10/22 05:07:13;;;;;;;14.90;3.10;;;;;;;;;;5088779;28;20219;-73
2021/10/22 05:09:38;;;;;;;6.63;1.73;;;;;;;;;;5085841;28;20783;-74
2021/10/22 05:12:06;;;;;;;7.93;1.97;;;;;;;;;;5082472;28;20238;-73
2021/10/22 05:14:35;;;;;;;4.80;1.43;;;;;;;;;;5090589;28;20711;-74
2021/10/22 05:17:00;;;;;;;6.97;1.93;;;;;;;;;;5077479;28;20181;-74
2021/10/22 05:19:25;;;;;;;9.27;2.20;;;;;;;;;;5077894;28;20192;-74
2021/10/22 05:21:50;;;;;;;6.83;1.47;;;;;;;;;;5086746;28;20187;-73
2021/10/22 05:24:15;;;;;;;6.57;1.60;;;;;;;;;;5080988;28;20229;-74
2021/10/22 05:26:41;;;;;;;8.00;1.70;;;;;;;;;;5080873;28;20211;-74
2021/10/22 05:29:06;;;;;;;6.90;1.27;;;;;;;;;;5082472;28;20212;-74
2021/10/22 05:31:31;;;;;;;6.10;1.37;;;;;;;;;;5078592;28;20196;-74
2021/10/22 05:33:56;;;;;;;8.57;2.13;;;;;;;;;;5070197;28;20168;-75
2021/10/22 05:36:23;;;;;;;6.60;1.50;;;;;;;;;;5080431;28;20176;-75
2021/10/22 05:38:49;;;;;;;8.53;1.50;;;;;;;;;;5081442;28;20273;-74
2021/10/22 05:41:14;;;;;;;5.50;1.40;;;;;;;;;;5079851;28;20181;-74
2021/10/22 05:43:39;;;;;;;3.57;1.13;;;;;;;;;;5079851;28;20222;-75
2021/10/22 05:46:05;;;;;;;7.13;1.30;;;;;;;;;;5081434;28;20173;-76
2021/10/22 05:48:30;;;;;;;8.43;1.67;;;;;;;;;;5087570;28;20705;-75
2021/10/22 05:50:55;;;;;;;10.53;1.47;;;;;;;;;;5089114;28;20688;-75
2021/10/22 05:53:20;;;;;;;4.20;1.07;;;;;;;;;;5080904;28;20177;-75
2021/10/22 05:55:46;;;;;;;4.27;1.17;;;;;;;;;;5090657;28;20172;-75
2021/10/22 05:58:11;;;;;;;3.47;1.10;;;;;;;;;;5082542;28;20199;-73
2021/10/22 06:00:37;;;;;;;7.90;1.73;;;;;;;;;;5086429;28;20184;-75
2021/10/22 06:03:02;;;;;;;6.23;1.17;;;;;;;;;;5085633;28;20189;-75
2021/10/22 06:05:27;;;;;;;6.97;1.30;;;;;;;;;;5086096;28;20175;-75
2021/10/22 06:07:52;;;;;;;6.17;1.30;;;;;;;;;;5086458;28;20219;-74
2021/10/22 06:10:18;;;;;;;5.83;1.63;;;;;;;;;;5085526;28;20263;-74
2021/10/22 06:12:43;;;;;;;5.70;1.10;;;;;;;;;;5085018;28;20263;-75
2021/10/22 06:15:08;;;;;;;6.93;1.83;;;;;;;;;;5090987;28;20172;-75
2021/10/22 06:17:33;;;;;;;3.43;1.40;;;;;;;;;;5084248;28;20285;-75
2021/10/22 06:20:07;;;;;;;5.93;1.63;;;;;;;;;;5085976;28;20199;-74
2021/10/22 06:25:00;;;;;;;7.63;1.60;;;;;;;;;;5079735;28;20245;-75
2021/10/22 06:27:27;;;;;;;12.23;2.03;;;;;;;;;;5081122;28;20661;-75
2021/10/22 06:29:52;;;;;;;10.03;2.53;;;;;;;;;;5080154;28;20689;-75
2021/10/22 06:32:18;;;;;;;5.70;1.80;;;;;;;;;;5080857;28;20176;-73
2021/10/22 06:34:43;;;;;;;4.60;1.47;;;;;;;;;;5079052;28;20164;-75
2021/10/22 06:37:08;;;;;;;4.30;1.53;;;;;;;;;;5083142;28;20653;-76
2021/10/22 06:39:33;;;;;;;7.37;1.37;;;;;;;;;;5079170;28;20205;-75
2021/10/22 06:41:58;;;;;;;9.80;2.20;;;;;;;;;;5079727;28;20286;-74
2021/10/22 06:44:26;;;;;;;6.83;1.53;;;;;;;;;;5072909;28;20550;-74
2021/10/22 06:46:52;;;;;;;10.07;1.80;;;;;;;;;;5079203;28;20180;-75
2021/10/22 06:49:17;;;;;;;7.27;1.57;;;;;;;;;;5078606;28;20211;-75
2021/10/22 06:51:42;;;;;;;9.10;1.60;;;;;;;;;;5079984;28;20259;-75
2021/10/22 06:54:08;;;;;;;11.33;2.23;;;;;;;;;;5085252;28;20213;-75
2021/10/22 06:56:33;;;;;;;5.03;1.70;;;;;;;;;;5082135;28;20177;-74
2021/10/22 06:58:58;;;;;;;10.00;2.00;;;;;;;;;;5082212;28;20225;-75
2021/10/22 07:01:24;;;;;;;10.27;1.67;;;;;;;;;;5088118;28;20191;-74
2021/10/22 07:03:49;;;;;;;11.60;3.23;;;;;;;;;;5086574;28;20172;-75
2021/10/22 07:08:54;;;;;;;9.43;1.83;;;;;;;;;;5086486;28;20214;-75
2021/10/22 07:11:20;;;;;;;7.77;2.17;;;;;;;;;;5088369;28;20645;-75
2021/10/22 07:13:51;;;;;;;7.07;1.87;;;;;;;;;;5088354;28;20183;-74
2021/10/22 07:16:16;;;;;;;4.40;1.90;;;;;;;;;;5087506;28;20180;-74
2021/10/22 07:18:42;;;;;;;10.23;1.70;;;;;;;;;;5078774;28;20210;-75
2021/10/22 07:21:09;;;;;;;8.53;1.97;;;;;;;;;;5082255;28;20207;-75
2021/10/22 07:23:35;;;;;;;10.07;1.70;;;;;;;;;;5079530;28;20215;-75
2021/10/22 07:26:00;;;;;;;11.23;2.07;;;;;;;;;;5068859;28;21026;-75
2021/10/22 07:28:25;;;;;;;4.47;1.50;;;;;;;;;;5072511;28;20211;-74
2021/10/22 07:30:52;;;;;;;5.63;1.60;;;;;;;;;;5066673;28;20190;-74
2021/10/22 07:33:17;;;;;;;6.63;1.63;;;;;;;;;;5064486;28;20634;-75
2021/10/22 07:35:42;;;;;;;6.50;2.00;;;;;;;;;;5069836;28;20181;-74
2021/10/22 07:38:11;;;;;;;6.80;1.87;;;;;;;;;;5068890;28;20210;-74
2021/10/22 07:40:40;;;;;;;8.10;2.30;;;;;;;;;;5067847;28;20180;-75
2021/10/22 07:43:06;;;;;;;3.73;1.40;;;;;;;;;;5070080;28;20652;-76
2021/10/22 07:45:31;;;;;;;6.73;1.90;;;;;;;;;;5069452;28;20192;-75
2021/10/22 07:47:57;;;;;;;4.43;1.63;;;;;;;;;;5069787;28;20216;-76
2021/10/22 07:50:22;;;;;;;10.27;1.73;;;;;;;;;;5069415;28;20293;-73
2021/10/22 07:52:47;;;;;;;16.07;3.00;;;;;;;;;;5067917;28;20187;-75
2021/10/22 07:55:12;;;;;;;11.70;2.07;;;;;;;;;;5069502;28;20185;-75
2021/10/22 07:57:37;;;;;;;9.20;1.63;;;;;;;;;;5071765;28;20187;-75
2021/10/22 08:00:03;;;;;;;8.67;2.10;;;;;;;;;;5077750;28;20176;-75
2021/10/22 08:02:28;;;;;;;5.57;1.70;;;;;;;;;;5070193;28;20189;-75
2021/10/22 08:04:54;;;;;;;5.13;2.00;;;;;;;;;;5070990;28;20805;-75
2021/10/22 08:07:29;;;;;;;4.37;1.60;;;;;;;;;;5069991;28;20176;-74
2021/10/22 08:09:54;;;;;;;7.93;1.70;;;;;;;;;;5068012;22;20235;-74
2021/10/22 08:12:19;;;;;;;6.50;1.60;;;;;;;;;;5054190;28;20185;-72
2021/10/22 08:14:46;;;;;;;7.23;1.60;;;;;;;;;;5052243;28;20192;-72
2021/10/22 08:17:12;;;;;;;10.87;2.33;;;;;;;;;;5054049;28;20666;-72
2021/10/22 08:19:37;;;;;;;9.13;1.97;;;;;;;;;;5054118;28;20231;-73
2021/10/22 08:22:45;;;;;;;8.93;2.40;;;;;;;;;;5049318;28;20185;-73
2021/10/22 08:24:53;;;;;;;10.70;2.00;;;;;;;;;;5042513;28;20216;-73
2021/10/22 08:27:18;;;;;;;11.23;3.20;;;;;;;;;;5052594;28;20576;-74
2021/10/22 08:29:43;;;;;;;9.10;1.93;;;;;;;;;;5050233;28;20208;-74
2021/10/22 08:32:09;;;;;;;9.90;1.70;;;;;;;;;;5050596;28;20173;-72
2021/10/22 08:34:35;;;;;;;10.03;1.87;;;;;;;;;;5048358;28;20173;-73
2021/10/22 08:37:00;;;;;;;9.00;2.30;;;;;;;;;;5047259;28;20185;-73
2021/10/22 08:39:25;;;;;;;7.30;2.83;;;;;;;;;;5050118;28;20671;-73
2021/10/22 08:41:52;;;;;;;7.47;1.67;;;;;;;;;;5045884;28;20184;-73
2021/10/22 08:44:17;;;;;;;8.20;2.20;;;;;;;;;;5054173;28;20193;-73
2021/10/22 08:46:42;;;;;;;7.10;1.50;;;;;;;;;;5049198;28;20216;-73
2021/10/22 08:49:12;;;;;;;11.93;2.67;;;;;;;;;;5050693;28;20219;-73
2021/10/22 08:51:38;;;;;;;8.17;1.70;;;;;;;;;;5052146;28;20552;-73
2021/10/22 08:54:03;;;;;;;6.20;1.40;;;;;;;;;;5050493;28;20185;-72
2021/10/22 08:56:28;;;;;;;16.60;3.03;;;;;;;;;;5053491;28;20189;-73
2021/10/22 08:58:53;;;;;;;11.50;2.23;;;;;;;;;;5049496;28;20196;-72
2021/10/22 09:01:19;;;;;;;7.00;1.80;;;;;;;;;;5053469;28;20674;-72
2021/10/22 09:03:44;;;;;;;10.70;1.57;;;;;;;;;;5051398;28;20189;-73
2021/10/22 09:06:14;;;;;;;13.23;2.83;;;;;;;;;;5052437;28;20189;-74
2021/10/22 09:08:41;;;;;;;6.63;2.17;;;;;;;;;;5051665;28;20277;-74
2021/10/22 09:11:17;;;;;;;7.50;2.00;;;;;;;;;;5048344;28;20184;-74
2021/10/22 09:13:43;;;;;;;10.07;1.70;;;;;;;;;;5048429;28;22124;-73
2021/10/22 09:16:24;;;;;;;9.93;1.93;;;;;;;;;;5050492;28;20262;-74
2021/10/22 09:18:50;;;;;;;12.63;1.93;;;;;;;;;;5051386;28;20216;-74
2021/10/22 09:21:23;;;;;;;12.57;2.30;;;;;;;;;;5046852;28;20537;-76
2021/10/22 09:23:48;;;;;;;15.07;2.15;;;;;;;;;;5054650;28;20193;-74
2021/10/22 09:26:14;;;;;;;14.15;2.17;;;;;;;;;;5050913;28;20193;-74
2021/10/22 09:28:40;;;;;;;8.38;1.92;;;;;;;;;;5050939;28;20204;-75
2021/10/22 09:31:10;;;;;;;8.38;2.67;;;;;;;;;;5048345;28;20165;-73
2021/10/22 09:33:35;;;;;;;8.88;2.17;;;;;;;;;;5046413;28;20251;-75
2021/10/22 09:36:00;;;;;;;8.35;1.83;;;;;;;;;;5048812;28;20229;-74
2021/10/22 09:38:29;;;;;;;11.20;1.75;;;;;;;;;;5047885;28;20205;-73
2021/10/22 09:41:00;;;;;;;7.00;1.80;;;;;;;;;;5048564;28;20208;-73
2021/10/22 09:43:25;;;;;;;6.88;2.00;;;;;;;;;;5052929;28;20318;-73
2021/10/22 09:45:52;;;;;;;7.53;1.80;;;;;;;;;;5047536;28;20193;-73
2021/10/22 09:48:24;;;;;;;9.98;1.83;;;;;;;;;;5051316;28;20208;-72
2021/10/22 09:50:50;;;;;;;9.27;1.85;;;;;;;;;;5051778;28;20177;-72
2021/10/22 09:53:22;;;;;;;10.93;2.10;;;;;;;;;;5048303;28;20168;-74
2021/10/22 09:55:59;;;;;;;13.27;1.83;;;;;;;;;;5047679;28;20199;-74
2021/10/22 09:58:24;;;;;;;7.60;2.42;;;;;;;;;;5049722;28;20306;-75
2021/10/22 10:01:04;;;;;;;8.68;2.15;;;;;;;;;;5047812;28;20181;-74
2021/10/22 10:03:29;;;;;;;5.78;1.33;;;;;;;;;;5049182;28;20662;-74
2021/10/22 10:05:55;;;;;;;10.27;2.08;;;;;;;;;;5051828;28;21879;-74
2021/10/22 10:08:20;;;;;;;8.88;1.63;;;;;;;;;;5049987;28;20401;-75
2021/10/22 10:10:45;;;;;;;8.60;1.70;;;;;;;;;;5047778;28;21499;-75
2021/10/22 10:13:10;;;;;;;11.77;3.28;;;;;;;;;;5049538;28;20273;-73
2021/10/22 10:15:38;;;;;;;5.40;1.80;;;;;;;;;;5049028;28;20177;-74
2021/10/22 10:18:07;;;;;;;7.97;1.55;;;;;;;;;;5051006;28;20214;-72
2021/10/22 10:20:32;;;;;;;7.53;1.88;;;;;;;;;;5050029;28;20534;-74
2021/10/22 10:23:01;;;;;;;5.63;1.48;;;;;;;;;;5052904;28;20193;-73
2021/10/22 10:25:27;;;;;;;9.32;2.03;;;;;;;;;;5049193;28;20183;-75
2021/10/22 10:27:53;;;;;;;7.13;1.63;;;;;;;;;;5048809;28;20181;-74
2021/10/22 10:30:26;;;;;;;5.47;2.15;;;;;;;;;;5048910;28;20184;-73
2021/10/22 10:32:52;;;;;;;8.20;2.08;;;;;;;;;;5049487;28;20205;-74
2021/10/22 10:35:17;;;;;;;11.90;2.35;;;;;;;;;;5047357;28;20268;-74
2021/10/22 10:37:47;;;;;;;5.50;1.80;;;;;;;;;;5041920;28;20177;-73
2021/10/22 10:40:24;;;;;;;11.45;2.28;;;;;;;;;;5047603;28;20996;-73
2021/10/22 10:42:52;;;;;;;12.43;2.23;;;;;;;;;;5045919;28;20192;-74
2021/10/22 10:45:20;;;;;;;12.77;2.87;;;;;;;;;;5044749;28;20884;-73
2021/10/22 10:47:52;;;;;;;11.37;1.80;;;;;;;;;;5045179;28;20226;-73
2021/10/22 10:50:38;;;;;;;9.67;2.13;;;;;;;;;;5044126;28;20184;-73
2021/10/22 10:53:04;;;;;;;7.67;1.93;;;;;;;;;;5038157;28;20299;-72
2021/10/22 10:55:31;;;;;;;8.82;2.15;;;;;;;;;;5048005;28;20271;-75
2021/10/22 10:58:08;;;;;;;6.97;1.80;;;;;;;;;;5053327;28;20184;-73
2021/10/22 11:00:35;;;;;;;9.53;2.53;;;;;;;;;;5055250;28;20200;-73
2021/10/22 11:03:01;;;;;;;8.03;1.70;;;;;;;;;;5054699;28;20210;-73
2021/10/22 11:05:53;;;;;;;10.17;2.17;;;;;;;;;;5054220;28;20196;-73
2021/10/22 11:08:28;;;;;;;8.87;2.27;;;;;;;;;;5042549;28;20295;-74
2021/10/22 11:10:55;;;;;;;13.13;2.43;;;;;;;;;;5052800;28;20539;-73
2021/10/22 11:13:21;;;;;;;12.73;2.27;;;;;;;;;;5052924;28;20177;-73
2021/10/22 11:15:47;;;;;;;13.83;3.47;;;;;;;;;;5055808;28;20211;-74
2021/10/22 11:18:13;;;;;;;9.57;2.00;;;;;;;;;;5055394;28;20203;-73
2021/10/22 11:20:38;;;;;;;11.53;1.57;;;;;;;;;;5054558;28;20185;-72
2021/10/22 11:23:05;;;;;;;9.80;2.27;;;;;;;;;;5052915;28;20182;-74
2021/10/22 11:25:31;;;;;;;8.70;1.90;;;;;;;;;;5053247;28;20303;-74
2021/10/22 11:28:02;;;;;;;12.03;3.37;;;;;;;;;;5053874;28;20185;-74
2021/10/22 11:30:27;;;;;;;8.10;1.87;;;;;;;;;;5052272;28;20226;-74
2021/10/22 11:32:53;;;;;;;13.27;2.80;;;;;;;;;;5052767;28;20693;-74
2021/10/22 11:35:28;;;;;;;15.43;2.00;;;;;;;;;;5051135;28;20330;-74
2021/10/22 11:37:53;;;;;;;8.30;2.07;;;;;;;;;;5051430;28;20227;-73
2021/10/22 11:40:20;;;;;;;8.87;1.93;;;;;;;;;;5051003;28;20186;-74
2021/10/22 11:42:45;;;;;;;8.57;1.63;;;;;;;;;;5068778;28;20246;-72
2021/10/22 11:45:16;;;;;;;10.37;2.97;;;;;;;;;;5071086;28;20760;-73
2021/10/22 11:47:41;;;;;;;8.47;2.37;;;;;;;;;;5067859;28;20442;-73
2021/10/22 11:50:19;;;;;;;12.47;2.63;;;;;;;;;;5070218;28;20303;-71
2021/10/22 11:53:02;;;;;;;8.33;1.97;;;;;;;;;;5067620;28;20457;-74
2021/10/22 11:55:27;;;;;;;9.30;2.00;;;;;;;;;;5067348;28;20188;-72
2021/10/22 11:57:54;;;;;;;7.85;2.08;;;;;;;;;;5069351;28;20184;-72
2021/10/22 12:00:20;;;;;;;5.85;1.95;;;;;;;;;;5072629;28;20177;-72
2021/10/22 12:02:45;;;;;;;9.63;1.77;;;;;;;;;;5072527;28;20708;-73
2021/10/22 12:05:12;;;;;;;6.00;2.70;;;;;;;;;;5068893;28;20260;-73
2021/10/22 12:07:38;;;;;;;8.52;1.58;;;;;;;;;;5072555;28;20192;-73
2021/10/22 12:10:04;;;;;;;9.07;1.60;;;;;;;;;;5065743;28;20220;-73
2021/10/22 12:12:34;;;;;;;6.40;1.63;;;;;;;;;;5061009;28;20188;-72
2021/10/22 12:14:59;;;;;;;8.25;1.95;;;;;;;;;;5067317;28;20165;-73
2021/10/22 12:17:26;;;;;;;4.57;1.98;;;;;;;;;;5055792;28;20176;-72
2021/10/22 12:19:53;;;;;;;12.43;2.33;;;;;;;;;;5057750;28;20270;-73
2021/10/22 12:22:26;;;;;;;9.27;1.88;;;;;;;;;;5048244;28;20172;-73
2021/10/22 12:24:52;;;;;;;9.48;1.83;;;;;;;;;;5048810;28;20190;-72
2021/10/22 12:27:18;;;;;;;10.73;1.63;;;;;;;;;;5056003;28;20187;-73
2021/10/22 12:29:48;;;;;;;7.18;1.30;;;;;;;;;;5048845;28;20848;-73
2021/10/22 12:32:25;;;;;;;4.13;1.33;;;;;;;;;;5064173;28;20318;-73
2021/10/22 12:34:54;;;;;;;11.85;1.83;;;;;;;;;;5065038;28;20185;-73
2021/10/22 12:37:29;;;;;;;10.15;2.10;;;;;;;;;;5069446;28;20169;-72
2021/10/22 12:39:55;;;;;;;4.72;1.75;;;;;;;;;;5070965;28;20280;-73
2021/10/22 12:42:24;;;;;;;5.95;1.35;;;;;;;;;;5068413;28;20339;-72
2021/10/22 12:44:50;;;;;;;8.15;2.20;;;;;;;;;;5071864;28;20173;-73
2021/10/22 12:47:16;;;;;;;5.28;1.65;;;;;;;;;;5067206;28;20185;-74
2021/10/22 12:49:41;;;;;;;6.70;1.70;;;;;;;;;;5073154;28;20221;-73
2021/10/22 12:52:07;;;;;;;9.57;1.90;;;;;;;;;;5068481;28;20176;-74
2021/10/22 12:54:45;;;;;;;6.97;1.80;;;;;;;;;;5071854;28;20189;-74
2021/10/22 12:57:20;;;;;;;7.35;1.45;;;;;;;;;;5068699;28;20655;-72
2021/10/22 12:59:45;;;;;;;8.40;1.58;;;;;;;;;;5072213;28;20550;-74
2021/10/22 13:02:27;;;;;;;8.47;2.23;;;;;;;;;;5069160;28;20271;-74
2021/10/22 13:05:11;;;;;;;8.27;1.97;;;;;;;;;;5061068;28;20191;-75
2021/10/22 13:07:47;;;;;;;7.77;2.33;;;;;;;;;;5066509;28;20180;-72
2021/10/22 13:10:29;;;;;;;8.63;1.80;;;;;;;;;;5063333;28;20270;-72
2021/10/22 13:13:08;;;;;;;10.80;1.53;;;;;;;;;;5061578;28;20300;-73
2021/10/22 13:20:54;;;;;;;7.63;1.77;;;;;;;;;;5070204;28;20192;-73
2021/10/22 13:23:20;;;;;;;10.15;1.67;;;;;;;;;;5067470;28;20177;-73
2021/10/22 13:25:46;;;;;;;7.70;2.27;;;;;;;;;;5067158;28;20211;-73
2021/10/22 13:28:14;;;;;;;13.10;2.50;;;;;;;;;;5070380;28;20205;-73
2021/10/22 13:30:42;;;;;;;9.18;1.50;;;;;;;;;;5053079;28;20361;-73
2021/10/22 13:33:13;;;;;;;8.98;2.35;;;;;;;;;;5056078;28;20210;-73
2021/10/22 13:35:39;;;;;;;8.53;1.60;;;;;;;;;;5047134;28;20181;-73
2021/10/22 13:38:06;;;;;;;7.47;1.70;;;;;;;;;;5052499;28;20177;-73
2021/10/22 13:40:31;;;;;;;16.77;3.17;;;;;;;;;;5048029;28;20263;-74
2021/10/22 13:42:57;;;;;;;7.67;3.00;;;;;;;;;;5048356;28;20184;-74
2021/10/22 13:45:22;;;;;;;9.97;3.40;;;;;;;;;;5047417;28;20193;-74
2021/10/22 13:47:47;;;;;;;9.77;2.20;;;;;;;;;;5055247;28;20181;-74
2021/10/22 13:50:12;;;;;;;8.40;2.23;;;;;;;;;;5051633;28;20240;-74
2021/10/22 13:52:37;;;;;;;10.73;3.50;;;;;;;;;;5047164;28;22226;-74
2021/10/22 13:55:09;;;;;;;7.47;1.90;;;;;;;;;;5087482;27;20615;-75
2021/10/22 13:57:36;;;;;;;5.43;1.60;;;;;;;;;;5076862;28;20176;-74
2021/10/22 14:00:01;;;;;;;5.80;1.90;;;;;;;;;;5059345;28;20228;-74
2021/10/22 14:02:26;;;;;;;4.40;1.10;;;;;;;;;;5057467;28;20310;-74
2021/10/22 14:04:51;;;;;;;4.60;1.83;;;;;;;;;;5058790;28;20176;-74
2021/10/22 14:07:17;;;;;;;6.07;1.33;;;;;;;;;;5069770;22;20247;-75
2021/10/22 14:09:42;;;;;;;8.40;1.80;;;;;;;;;;5064044;28;20191;-75
2021/10/22 14:18:09;;;;;;;9.37;1.43;;;;;;;;;;5061010;28;20205;-75
2021/10/22 14:19:59;;;;;;;4.93;1.07;;;;;;;;;;5049645;28;22293;-75
2021/10/22 14:30:23;;;;;;;2.03;0.97;;;;;;;;;;5056771;28;20667;-77
2021/10/22 14:32:49;;;;;;;6.50;1.33;;;;;;;;;;5038538;28;20177;-76
2021/10/22 14:35:14;;;;;;;6.87;1.53;;;;;;;;;;5053838;28;20168;-77
2021/10/22 14:37:39;;;;;;;6.83;1.10;;;;;;;;;;5034203;28;20197;-75
2021/10/22 14:40:09;;;;;;;4.10;1.30;;;;;;;;;;5051056;28;20180;-77
2021/10/22 14:42:35;;;;;;;4.07;1.00;;;;;;;;;;5051779;28;20184;-74
2021/10/22 14:45:04;;;;;;;4.43;1.10;;;;;;;;;;5053598;28;20188;-75
2021/10/22 14:50:19;;;;;;;8.70;1.60;;;;;;;;;;5058659;28;20203;-75
2021/10/22 14:57:51;;;;;;;5.27;1.57;;;;;;;;;;5058203;28;20250;-76
2021/10/22 15:00:16;;;;;;;4.13;1.20;;;;;;;;;;5039405;28;20168;-76
2021/10/22 15:02:41;;;;;;;5.03;1.87;;;;;;;;;;5055357;28;20185;-76
2021/10/22 15:05:07;;;;;;;8.00;1.50;;;;;;;;;;5049885;28;20184;-74
2021/10/22 15:07:32;;;;;;;4.93;1.23;;;;;;;;;;5042772;28;20267;-77
2021/10/22 15:09:58;;;;;;;3.40;1.00;;;;;;;;;;5049517;28;20185;-75
2021/10/22 15:12:23;;;;;;;5.23;1.10;;;;;;;;;;5029362;28;20204;-74