Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:57;;;;;;;15.30;3.00;;;;;;;20.57;57.91;100929.13;5014154;28;20049;-44
2022/10/02 00:04:33;;;;;;;9.20;3.28;;;;;;;20.43;58.59;100936.97;5012411;28;20094;-43
2022/10/02 00:07:05;;;;;;;8.63;2.55;;;;;;;20.32;58.80;100935.31;5014516;28;20099;-43
2022/10/02 00:09:57;;;;;;;7.85;2.50;;;;;;;20.24;59.05;100938.56;5012927;28;20474;-43
2022/10/02 00:12:28;;;;;;;10.20;2.85;;;;;;;20.13;59.74;100940.44;5012915;28;20037;-47
2022/10/02 00:15:05;;;;;;;8.93;2.90;;;;;;;20.09;59.94;100942.03;5011982;28;20041;-43
2022/10/02 00:17:39;;;;;;;8.90;3.00;;;;;;;20.03;60.53;100943.09;5012584;28;20026;-43
2022/10/02 00:20:18;;;;;;;9.00;2.63;;;;;;;19.97;60.46;100941.47;5000228;28;20440;-43
2022/10/02 00:23:16;;;;;;;8.90;2.75;;;;;;;19.95;60.17;100941.72;4994147;28;20026;-44
2022/10/02 00:26:08;;;;;;;9.07;2.80;;;;;;;19.83;60.52;100934.91;5010542;28;20068;-44
2022/10/02 00:28:56;;;;;;;8.15;2.78;;;;;;;19.91;60.95;100948.78;5010936;28;20033;-44
2022/10/02 00:31:55;;;;;;;8.95;2.88;;;;;;;19.79;60.61;100945.47;5013271;28;20122;-43
2022/10/02 00:34:52;;;;;;;17.38;2.80;;;;;;;19.69;61.44;100943.50;5011318;28;20037;-44
2022/10/02 00:37:41;;;;;;;10.93;2.75;;;;;;;19.69;61.49;100945.41;5011287;28;20026;-45
2022/10/02 00:40:41;;;;;;;10.80;3.20;;;;;;;19.75;60.97;100949.78;5011984;28;20209;-43
2022/10/02 00:43:28;;;;;;;12.88;2.88;;;;;;;19.58;61.52;100944.50;5013373;28;20116;-46
2022/10/02 00:46:23;;;;;;;13.57;3.08;;;;;;;19.50;62.41;100951.25;5011344;28;20029;-46
2022/10/02 00:49:28;;;;;;;13.27;2.77;;;;;;;19.60;61.46;100950.53;5013274;28;20025;-44
2022/10/02 00:52:07;;;;;;;5.47;2.20;;;;;;;19.50;61.89;100958.59;5013210;28;20497;-44
2022/10/02 00:55:09;;;;;;;13.00;3.83;;;;;;;19.42;61.93;100951.75;5008058;28;20257;-47
2022/10/02 00:58:00;;;;;;;9.40;3.20;;;;;;;19.40;61.68;100953.91;5002589;28;20065;-45
2022/10/02 01:00:26;;;;;;;8.65;2.90;;;;;;;19.22;62.01;100957.06;5007069;28;20025;-42
2022/10/02 01:03:12;;;;;;;9.27;3.25;;;;;;;19.26;61.65;100953.53;5033306;28;20021;-42
2022/10/02 01:05:39;;;;;;;9.48;3.53;;;;;;;19.16;62.26;100955.38;4993086;28;20652;-42
2022/10/02 01:08:06;;;;;;;9.95;2.97;;;;;;;19.18;62.00;100950.50;5013374;28;20026;-41
2022/10/02 01:10:34;;;;;;;11.35;3.30;;;;;;;18.98;63.21;100960.09;5010344;28;20025;-41
2022/10/02 01:13:00;;;;;;;15.23;3.00;;;;;;;18.93;63.14;100959.25;5013397;28;20026;-42
2022/10/02 01:15:36;;;;;;;11.02;2.90;;;;;;;18.88;63.25;100956.53;5011153;28;20036;-42
2022/10/02 01:18:03;;;;;;;7.53;3.00;;;;;;;18.86;63.38;100955.94;5010727;28;20072;-42
2022/10/02 01:20:40;;;;;;;9.02;2.95;;;;;;;18.76;63.31;100955.84;5011657;28;20079;-41
2022/10/02 01:23:27;;;;;;;12.60;3.38;;;;;;;18.78;62.87;100961.84;5011972;28;20026;-42
2022/10/02 01:25:54;;;;;;;8.27;2.50;;;;;;;18.46;63.15;100960.69;5013009;28;20029;-41
2022/10/02 01:28:21;;;;;;;9.15;2.92;;;;;;;18.44;63.24;100959.31;5011288;28;20025;-43
2022/10/02 01:30:51;;;;;;;12.05;3.03;;;;;;;18.27;63.84;100964.84;5003230;28;20029;-41
2022/10/02 01:33:18;;;;;;;10.43;3.25;;;;;;;18.29;63.92;100959.97;5002840;28;20028;-42
2022/10/02 01:35:46;;;;;;;7.93;2.85;;;;;;;18.31;63.69;100957.00;5008729;28;20027;-49
2022/10/02 01:38:19;;;;;;;11.70;2.97;;;;;;;18.32;63.93;100964.03;4997596;28;20356;-42
2022/10/02 01:40:45;;;;;;;8.57;2.70;;;;;;;18.27;63.82;100966.72;5012459;28;20038;-43
2022/10/02 01:43:17;;;;;;;8.70;2.88;;;;;;;18.19;64.41;100963.38;5009767;28;20025;-42
2022/10/02 01:45:55;;;;;;;11.70;3.47;;;;;;;18.07;64.71;100968.09;5007580;28;20060;-42
2022/10/02 01:48:28;;;;;;;9.73;4.00;;;;;;;18.13;64.66;100975.22;5006802;28;24090;-43
2022/10/02 01:51:22;;;;;;;7.18;2.65;;;;;;;18.05;64.71;100975.69;4995515;28;20053;-42
2022/10/02 01:54:19;;;;;;;16.15;3.50;;;;;;;18.06;64.79;100977.31;5006219;28;20496;-43
2022/10/02 01:56:54;;;;;;;17.17;4.00;;;;;;;18.01;65.43;100988.09;4992504;28;20070;-43
2022/10/02 01:59:31;;;;;;;11.40;2.88;;;;;;;17.99;65.12;100994.81;4993829;28;20100;-43
2022/10/02 02:02:30;;;;;;;6.45;3.13;;;;;;;17.97;65.39;101002.38;5010518;28;20482;-44
2022/10/02 02:05:30;;;;;;;9.38;2.90;;;;;;;17.88;65.70;100991.16;4986968;28;20050;-45
2022/10/02 02:08:12;;;;;;;9.70;3.03;;;;;;;17.92;65.60;100986.88;4992784;28;20081;-44
2022/10/02 02:10:51;;;;;;;9.32;2.50;;;;;;;17.71;66.60;100988.44;4992855;28;20030;-43
2022/10/02 02:13:42;;;;;;;9.38;3.05;;;;;;;17.65;67.26;100997.56;4992824;28;20037;-45
2022/10/02 02:16:23;;;;;;;10.95;2.90;;;;;;;17.66;67.19;100993.81;4992927;28;20030;-47
2022/10/02 02:19:07;;;;;;;7.82;3.10;;;;;;;17.73;66.81;100999.06;4991260;28;20421;-43
2022/10/02 02:21:38;;;;;;;8.38;3.30;;;;;;;17.66;67.42;100993.81;5011618;28;20038;-45
2022/10/02 02:24:13;;;;;;;7.05;2.88;;;;;;;17.70;66.94;100994.94;5008928;28;20048;-43
2022/10/02 02:26:42;;;;;;;;;;;;;;;17.73;66.92;100983.66;5012387;28;20107;-45
2022/10/02 02:29:11;;;;;;;8.20;2.90;;;;;;;17.66;67.63;100994.63;5012394;28;20047;-43
2022/10/02 02:31:48;;;;;;;9.10;3.45;;;;;;;17.73;66.82;100990.97;5012282;28;20497;-44
2022/10/02 02:34:19;;;;;;;8.68;2.90;;;;;;;17.63;67.64;100995.13;5011999;28;20371;-43
2022/10/02 02:36:50;;;;;;;13.07;3.40;;;;;;;17.62;67.85;100998.91;5011958;28;20049;-44
2022/10/02 02:39:25;;;;;;;6.22;3.05;;;;;;;17.51;68.10;100991.69;5026063;28;20112;-43
2022/10/02 02:42:00;;;;;;;9.13;2.70;;;;;;;17.62;67.54;100987.25;5011632;28;20122;-43
2022/10/02 02:44:28;;;;;;;8.73;3.42;;;;;;;17.51;68.08;101005.22;4992124;28;20057;-43
2022/10/02 02:47:05;;;;;;;6.10;2.80;;;;;;;17.66;67.81;100994.63;4998422;28;20026;-42
2022/10/02 02:50:00;;;;;;;9.55;3.08;;;;;;;17.73;67.45;100993.66;4992222;28;20399;-44
2022/10/02 02:52:38;;;;;;;10.57;3.67;;;;;;;17.71;67.55;100991.16;4989878;28;20487;-43
2022/10/02 02:55:22;;;;;;;19.70;3.42;;;;;;;17.75;67.57;100997.75;4992124;28;20088;-43
2022/10/02 02:57:55;;;;;;;9.52;3.30;;;;;;;17.77;67.37;100994.81;4992266;28;20031;-46
2022/10/02 03:00:23;;;;;;;7.75;2.40;;;;;;;17.80;67.11;100991.59;4991608;28;20027;-44
2022/10/02 03:02:49;;;;;;;8.85;2.92;;;;;;;17.81;67.07;100998.63;4998706;28;20029;-44
2022/10/02 03:05:18;;;;;;;6.90;2.85;;;;;;;17.86;66.73;100994.09;4999980;28;20039;-43
2022/10/02 03:07:52;;;;;;;8.38;2.45;;;;;;;17.93;66.51;100991.22;4998262;28;20026;-43
2022/10/02 03:10:31;;;;;;;10.13;3.03;;;;;;;17.88;65.88;100993.88;4998440;28;20027;-42
2022/10/02 03:13:15;;;;;;;9.63;2.97;;;;;;;17.73;66.70;101004.50;4991872;28;20042;-43
2022/10/02 03:15:52;;;;;;;7.93;2.83;;;;;;;17.64;66.82;101002.16;4997886;28;20030;-43
2022/10/02 03:18:47;;;;;;;9.68;3.70;;;;;;;17.69;66.68;100996.00;5014940;28;20450;-43
2022/10/02 03:21:29;;;;;;;6.13;3.28;;;;;;;17.75;66.64;101002.34;5011968;28;20345;-43
2022/10/02 03:24:28;;;;;;;7.28;3.13;;;;;;;17.72;66.37;101008.25;5000391;28;20406;-42
2022/10/02 03:27:33;;;;;;;13.32;3.60;;;;;;;17.47;67.12;101014.91;5000863;28;20480;-44
2022/10/02 03:30:05;;;;;;;8.35;3.05;;;;;;;17.47;67.08;101014.91;5008913;28;20034;-42
2022/10/02 03:32:32;;;;;;;8.38;3.10;;;;;;;17.51;66.68;101017.94;5003238;28;20371;-40
2022/10/02 03:35:00;;;;;;;8.07;3.25;;;;;;;17.53;66.63;101015.78;5002733;28;20022;-40
2022/10/02 03:37:28;;;;;;;9.43;3.05;;;;;;;17.67;66.25;101020.63;5014415;28;20121;-40
2022/10/02 03:39:58;;;;;;;7.68;3.00;;;;;;;17.68;66.47;101027.69;4999546;28;20026;-41
2022/10/02 03:42:29;;;;;;;8.90;3.35;;;;;;;17.52;66.88;101023.09;5015205;28;20026;-44
2022/10/02 03:44:56;;;;;;;8.93;2.58;;;;;;;17.51;66.89;101026.06;5014845;28;20057;-41
2022/10/02 03:47:22;;;;;;;8.88;3.22;;;;;;;17.47;66.99;101022.19;5014755;28;20493;-42
2022/10/02 03:49:48;;;;;;;7.40;3.03;;;;;;;17.53;66.77;101015.78;5013832;28;20040;-41
2022/10/02 03:52:20;;;;;;;13.02;3.13;;;;;;;17.50;66.13;101019.84;4998353;28;20076;-42
2022/10/02 03:54:55;;;;;;;8.98;2.60;;;;;;;17.54;66.03;101020.13;5003341;28;20089;-42
2022/10/02 03:57:23;;;;;;;8.02;2.75;;;;;;;17.58;65.82;101024.81;5007940;28;20101;-41
2022/10/02 04:00:11;;;;;;;11.85;2.90;;;;;;;17.54;65.95;101028.25;5002310;28;20035;-38
2022/10/02 04:02:48;;;;;;;8.68;3.10;;;;;;;17.46;66.42;101029.50;4994655;28;20037;-41
2022/10/02 04:05:54;;;;;;;8.90;2.85;;;;;;;17.45;65.95;101036.00;4994619;28;20050;-43
2022/10/02 04:08:23;;;;;;;;;;;;;;;17.50;65.82;101038.78;5004640;28;20061;-43
2022/10/02 04:10:53;;;;;;;14.18;3.55;;;;;;;17.50;65.91;101041.50;5018317;28;19914;-41
2022/10/02 04:13:40;;;;;;;8.43;2.65;;;;;;;17.55;65.95;101046.97;4994646;28;20124;-42
2022/10/02 04:16:14;;;;;;;9.43;3.25;;;;;;;17.55;66.09;101049.69;4994265;28;20058;-41
2022/10/02 04:18:57;;;;;;;9.55;3.15;;;;;;;17.53;65.98;101048.28;4994199;28;20026;-41
2022/10/02 04:21:42;;;;;;;10.75;2.50;;;;;;;17.56;65.64;101051.31;5008967;28;20032;-42
2022/10/02 04:24:30;;;;;;;10.15;3.00;;;;;;;17.62;65.89;101049.50;5023379;28;20063;-41
2022/10/02 04:27:11;;;;;;;10.10;3.25;;;;;;;17.54;66.27;101056.13;5019436;28;20030;-41
2022/10/02 04:29:52;;;;;;;10.90;3.25;;;;;;;17.60;65.82;101059.75;5019987;28;20099;-41
2022/10/02 04:32:34;;;;;;;8.85;2.50;;;;;;;17.57;65.98;101061.06;5033294;28;20026;-44
2022/10/02 04:35:01;;;;;;;19.45;3.50;;;;;;;17.57;66.21;101065.66;5025981;28;20030;-42
2022/10/02 04:37:36;;;;;;;9.23;2.78;;;;;;;17.67;66.22;101060.41;4993709;28;20054;-42
2022/10/02 04:40:20;;;;;;;;;;;;;;;17.64;65.78;101059.00;4994375;28;20027;-41
2022/10/02 04:43:04;;;;;;;6.88;2.47;;;;;;;17.72;65.32;101059.69;4994286;28;19914;-41
2022/10/02 04:45:44;;;;;;;7.57;2.88;;;;;;;17.57;65.86;101065.66;5006741;28;20025;-41
2022/10/02 04:48:49;;;;;;;9.63;2.90;;;;;;;17.60;65.75;101060.59;5013071;28;20025;-42
2022/10/02 04:51:21;;;;;;;8.93;2.75;;;;;;;17.57;66.44;101065.66;5003565;28;20030;-41
2022/10/02 04:54:24;;;;;;;8.82;2.85;;;;;;;17.60;66.24;101070.56;4990800;28;20121;-41
2022/10/02 04:57:08;;;;;;;9.85;2.45;;;;;;;17.68;65.94;101062.88;5001460;28;20037;-42
2022/10/02 05:00:15;;;;;;;10.88;2.65;;;;;;;17.74;65.64;101065.69;5012198;28;20030;-41
2022/10/02 05:03:01;;;;;;;8.25;2.78;;;;;;;17.65;65.97;101057.13;4986514;28;20034;-41
2022/10/02 05:06:00;;;;;;;9.77;3.22;;;;;;;17.66;66.04;101062.31;5010534;28;20076;-45
2022/10/02 05:08:56;;;;;;;12.40;2.42;;;;;;;17.66;65.77;101066.91;5001736;28;20025;-41
2022/10/02 05:11:40;;;;;;;9.70;2.50;;;;;;;17.63;65.72;101072.81;5012880;28;20034;-41
2022/10/02 05:14:44;;;;;;;9.93;2.80;;;;;;;17.59;66.42;101067.03;4993067;28;20566;-41
2022/10/02 05:17:24;;;;;;;8.90;2.90;;;;;;;17.67;66.33;101082.88;4993118;28;20040;-41
2022/10/02 05:19:56;;;;;;;6.30;2.88;;;;;;;17.71;66.25;101079.66;5009248;28;20025;-41
2022/10/02 05:22:43;;;;;;;5.63;2.15;;;;;;;17.75;66.14;101075.44;4995067;28;20113;-41
2022/10/02 05:25:16;;;;;;;12.07;2.85;;;;;;;17.81;65.72;101074.44;5008819;28;20134;-41
2022/10/02 05:28:27;;;;;;;11.10;2.75;;;;;;;17.82;65.54;101076.09;5005132;28;20041;-41
2022/10/02 05:31:05;;;;;;;7.38;2.45;;;;;;;17.67;66.22;101072.06;4988267;28;20033;-43
2022/10/02 05:34:13;;;;;;;5.40;2.60;;;;;;;17.73;65.51;101085.72;4998670;28;20024;-41
2022/10/02 05:36:46;;;;;;;11.32;2.40;;;;;;;17.79;65.28;101074.72;5011913;28;20077;-41
2022/10/02 05:39:26;;;;;;;11.35;3.22;;;;;;;17.74;65.72;101080.03;5000936;28;20036;-41
2022/10/02 05:42:07;;;;;;;9.52;2.58;;;;;;;17.77;65.64;101078.75;5012515;28;20018;-40
2022/10/02 05:44:44;;;;;;;13.68;3.10;;;;;;;17.66;65.67;101077.72;5011645;28;20546;-41
2022/10/02 05:47:30;;;;;;;11.93;3.10;;;;;;;17.67;66.06;101077.47;5012179;28;20105;-42
2022/10/02 05:50:17;;;;;;;7.32;2.38;;;;;;;17.68;65.89;101070.19;5007168;28;20026;-41
2022/10/02 05:52:56;;;;;;;9.25;3.15;;;;;;;17.62;66.27;101074.69;4992991;28;20030;-41
2022/10/02 05:55:39;;;;;;;8.05;2.92;;;;;;;17.65;66.01;101078.78;5004507;28;20045;-41
2022/10/02 05:58:12;;;;;;;10.30;2.78;;;;;;;17.66;66.32;101081.25;5012139;28;20033;-41
2022/10/02 06:00:46;;;;;;;8.80;3.08;;;;;;;17.64;65.96;101082.56;5011191;28;20561;-40
2022/10/02 06:03:39;;;;;;;8.70;3.15;;;;;;;17.53;66.23;101081.56;5011777;28;20056;-41
2022/10/02 06:06:08;;;;;;;7.38;2.88;;;;;;;17.64;66.49;101075.25;5010350;28;20034;-42
2022/10/02 06:08:52;;;;;;;12.40;3.40;;;;;;;17.71;66.03;101074.25;5011908;28;20025;-41
2022/10/02 06:11:27;;;;;;;6.60;2.55;;;;;;;17.71;66.35;101075.06;5010423;28;20065;-42
2022/10/02 06:14:05;;;;;;;7.20;2.92;;;;;;;17.79;65.46;101080.13;5011967;28;20022;-41
2022/10/02 06:17:00;;;;;;;8.50;2.67;;;;;;;17.89;65.59;101087.59;5010952;28;20033;-42
2022/10/02 06:19:36;;;;;;;8.73;2.50;;;;;;;17.87;65.51;101081.56;5011093;28;20045;-41
2022/10/02 06:22:24;;;;;;;4.95;2.10;;;;;;;17.80;65.58;101083.66;5011425;28;20030;-41
2022/10/02 06:25:26;;;;;;;11.77;3.15;;;;;;;17.88;65.51;101083.25;4992271;28;20081;-41
2022/10/02 06:28:15;;;;;;;10.82;3.10;;;;;;;17.82;65.73;101084.19;4997794;28;20041;-41
2022/10/02 06:30:50;;;;;;;9.57;2.85;;;;;;;17.95;65.18;101086.59;5011916;28;20117;-41
2022/10/02 06:33:24;;;;;;;5.63;2.45;;;;;;;17.97;65.31;101089.84;5010833;28;20018;-41
2022/10/02 06:35:59;;;;;;;9.23;3.05;;;;;;;17.83;65.61;101089.41;5011820;28;20106;-41
2022/10/02 06:38:25;;;;;;;11.77;3.05;;;;;;;17.84;65.42;101082.91;5010691;28;20053;-41
2022/10/02 06:41:07;;;;;;;6.38;2.35;;;;;;;17.86;65.37;101086.16;5011534;28;20034;-41
2022/10/02 06:43:42;;;;;;;7.45;2.97;;;;;;;17.87;65.34;101087.00;5010812;28;20482;-41
2022/10/02 06:46:42;;;;;;;5.68;2.92;;;;;;;17.80;65.51;101083.66;5011821;28;20065;-42
2022/10/02 06:49:11;;;;;;;7.28;2.78;;;;;;;17.80;66.06;101084.47;5012332;28;20175;-41
2022/10/02 06:51:49;;;;;;;8.00;2.38;;;;;;;17.84;65.28;101090.22;5015578;28;20060;-41
2022/10/02 06:54:21;;;;;;;9.77;2.88;;;;;;;17.76;65.96;101091.44;5014304;28;20470;-41
2022/10/02 06:57:11;;;;;;;13.38;2.67;;;;;;;17.65;65.99;101093.13;5015378;28;20033;-41
2022/10/02 07:00:15;;;;;;;7.07;2.78;;;;;;;17.71;65.51;101088.59;5013150;28;20084;-42
2022/10/02 07:02:41;;;;;;;6.97;2.67;;;;;;;17.72;65.27;101095.72;5014796;28;20045;-42
2022/10/02 07:05:29;;;;;;;8.38;2.65;;;;;;;17.77;65.31;101092.28;5014990;28;20061;-41
2022/10/02 07:08:16;;;;;;;7.65;2.83;;;;;;;17.60;65.49;101086.81;5013896;28;20036;-41
2022/10/02 07:10:51;;;;;;;6.85;2.60;;;;;;;17.68;65.42;101094.53;5014235;28;20038;-41
2022/10/02 07:13:39;;;;;;;7.07;2.55;;;;;;;17.81;64.35;101101.53;5014354;28;20040;-41
2022/10/02 07:16:19;;;;;;;13.85;2.72;;;;;;;17.75;64.24;101100.63;5015085;28;20030;-42
2022/10/02 07:19:02;;;;;;;5.22;2.30;;;;;;;17.62;64.46;101095.53;5014223;28;20045;-41
2022/10/02 07:21:46;;;;;;;6.18;2.10;;;;;;;17.60;64.52;101092.22;5014730;28;20029;-41
2022/10/02 07:24:43;;;;;;;5.40;2.47;;;;;;;17.60;64.54;101094.94;5013951;28;20617;-40
2022/10/02 07:27:50;;;;;;;5.65;2.40;;;;;;;17.64;64.01;101096.09;5004880;28;20264;-42
2022/10/02 07:30:17;;;;;;;7.05;2.28;;;;;;;17.46;64.30;101096.34;4995097;28;20046;-40
2022/10/02 07:33:17;;;;;;;6.63;2.60;;;;;;;17.37;64.81;101101.31;4999249;28;20056;-42
2022/10/02 07:36:11;;;;;;;5.80;2.60;;;;;;;17.32;65.24;101102.09;5013166;28;20058;-42
2022/10/02 07:38:56;;;;;;;13.40;2.97;;;;;;;17.48;65.00;101099.63;5013729;28;20434;-41
2022/10/02 07:41:25;;;;;;;7.05;2.30;;;;;;;17.52;64.65;101089.94;5014602;28;20107;-41
2022/10/02 07:44:05;;;;;;;6.30;2.60;;;;;;;17.44;65.21;101091.19;5014025;28;20038;-41
2022/10/02 07:47:29;;;;;;;8.60;2.75;;;;;;;17.46;65.25;101090.94;5013406;28;20029;-41
2022/10/02 07:50:03;;;;;;;10.40;2.88;;;;;;;17.46;64.98;101085.53;4996469;28;20441;-41
2022/10/02 07:52:44;;;;;;;9.55;2.67;;;;;;;17.52;65.08;101093.47;5014449;28;20478;-41
2022/10/02 07:55:18;;;;;;;8.82;2.88;;;;;;;17.63;64.70;101086.34;5013427;28;20104;-43
2022/10/02 07:57:51;;;;;;;9.07;2.63;;;;;;;17.60;65.20;101084.94;5014379;28;20026;-41
2022/10/02 08:00:19;;;;;;;10.48;2.63;;;;;;;17.66;64.56;101086.66;5012456;28;20389;-41
2022/10/02 08:03:09;;;;;;;7.80;2.95;;;;;;;17.58;64.93;101084.38;5013347;28;20061;-41
2022/10/02 08:05:45;;;;;;;6.95;2.83;;;;;;;17.63;64.73;101081.75;5012194;28;20048;-41
2022/10/02 08:08:23;;;;;;;8.63;2.95;;;;;;;17.56;65.27;101081.09;5013848;28;20032;-41
2022/10/02 08:10:56;;;;;;;10.98;3.10;;;;;;;17.57;65.09;101081.91;5013364;28;20038;-41
2022/10/02 08:13:44;;;;;;;9.38;2.92;;;;;;;17.56;64.87;101074.88;5014134;28;20509;-42
2022/10/02 08:16:14;;;;;;;11.05;2.13;;;;;;;17.71;63.91;101074.25;5013732;28;20073;-41
2022/10/02 08:18:48;;;;;;;6.65;2.75;;;;;;;17.56;64.67;101072.97;5013063;28;20030;-43
2022/10/02 08:21:19;;;;;;;6.38;2.35;;;;;;;17.61;65.04;101075.75;5009705;28;20058;-42
2022/10/02 08:24:06;;;;;;;5.57;2.25;;;;;;;17.68;64.48;101076.41;5004332;28;20030;-42
2022/10/02 08:26:51;;;;;;;11.52;2.95;;;;;;;17.65;64.40;101074.19;4994629;28;20029;-42
2022/10/02 08:29:41;;;;;;;8.73;2.80;;;;;;;17.68;64.63;101075.59;4994399;28;20034;-41
2022/10/02 08:32:11;;;;;;;7.43;2.60;;;;;;;17.73;64.67;101073.00;5003461;28;20049;-41
2022/10/02 08:34:39;;;;;;;13.57;2.83;;;;;;;17.77;64.01;101081.44;5012702;28;20081;-42
2022/10/02 08:37:28;;;;;;;9.05;2.88;;;;;;;17.74;64.09;101079.22;5012051;28;20026;-42
2022/10/02 08:40:21;;;;;;;8.40;2.63;;;;;;;17.71;64.32;101077.78;4999449;28;20105;-43
2022/10/02 08:43:08;;;;;;;8.38;2.70;;;;;;;17.68;64.56;101075.59;5007843;28;20116;-41
2022/10/02 08:45:53;;;;;;;8.00;2.58;;;;;;;17.67;64.77;101072.06;5013445;28;20343;-42
2022/10/02 08:48:25;;;;;;;6.47;2.47;;;;;;;17.76;64.28;101079.78;5011615;28;20049;-42
2022/10/02 08:51:12;;;;;;;9.15;2.85;;;;;;;17.81;64.14;101075.25;5013223;28;20041;-41
2022/10/02 08:54:10;;;;;;;5.35;2.33;;;;;;;17.75;64.62;101078.97;4994488;28;20061;-42
2022/10/02 08:56:57;;;;;;;6.70;2.10;;;;;;;17.77;64.68;101076.84;4992445;28;20542;-42
2022/10/02 08:59:26;;;;;;;7.47;2.20;;;;;;;17.84;64.21;101082.09;4993058;28;20037;-41
2022/10/02 09:02:20;;;;;;;5.38;2.38;;;;;;;17.84;64.46;101085.63;4993281;28;20564;-42
2022/10/02 09:04:59;;;;;;;4.70;2.20;;;;;;;17.79;64.69;101085.53;4993092;28;20053;-42
2022/10/02 09:07:56;;;;;;;8.15;2.30;;;;;;;17.71;65.44;101093.22;4999163;28;20114;-41
2022/10/02 09:11:01;;;;;;;5.70;2.20;;;;;;;17.86;65.32;101091.59;5014622;28;20033;-46
2022/10/02 09:13:55;;;;;;;5.93;1.98;;;;;;;17.85;64.85;101094.56;4991733;28;20109;-41
2022/10/02 09:16:48;;;;;;;4.28;2.22;;;;;;;17.79;64.85;101090.13;4992946;28;20029;-42
2022/10/02 09:19:40;;;;;;;8.15;2.00;;;;;;;17.84;64.63;101084.78;4991698;28;20038;-43
2022/10/02 09:22:48;;;;;;;7.93;2.55;;;;;;;17.78;64.90;101086.59;4992486;28;20678;-42
2022/10/02 09:25:27;;;;;;;8.00;2.30;;;;;;;17.85;64.26;101092.66;4992900;28;20348;-43
2022/10/02 09:28:16;;;;;;;9.02;2.30;;;;;;;17.77;63.95;101097.69;4999825;28;20034;-41
2022/10/02 09:31:02;;;;;;;8.18;2.13;;;;;;;17.61;64.60;101097.41;5006031;28;20058;-42
2022/10/02 09:33:52;;;;;;;10.00;2.38;;;;;;;17.55;64.66;101101.09;4991526;28;20041;-42
2022/10/02 09:36:28;;;;;;;7.45;2.67;;;;;;;17.55;65.28;101101.09;4992615;28;20097;-41
2022/10/02 09:39:09;;;;;;;9.63;2.60;;;;;;;17.53;65.23;101097.00;4994885;28;20105;-42
2022/10/02 09:42:18;;;;;;;9.00;2.80;;;;;;;17.62;64.82;101101.75;4989961;28;20495;-41
2022/10/02 09:45:03;;;;;;;7.88;2.70;;;;;;;17.61;64.78;101097.41;4992807;28;20026;-42
2022/10/02 09:48:05;;;;;;;7.78;2.95;;;;;;;17.54;65.12;101099.44;5006450;28;20030;-43
2022/10/02 09:50:53;;;;;;;5.35;2.17;;;;;;;17.52;65.06;101101.59;4992876;28;20077;-41
2022/10/02 09:53:37;;;;;;;8.95;2.53;;;;;;;17.50;64.98;101098.31;5022646;28;20607;-41
2022/10/02 09:56:34;;;;;;;6.85;2.25;;;;;;;17.58;64.15;101103.31;5016237;28;20038;-42
2022/10/02 09:59:45;;;;;;;6.05;2.45;;;;;;;17.52;64.20;101095.34;5012215;28;20094;-41
2022/10/02 10:02:30;;;;;;;5.68;2.38;;;;;;;17.51;63.94;101099.94;4985834;28;20077;-40
2022/10/02 10:05:11;;;;;;;9.18;2.78;;;;;;;17.46;64.49;101107.97;4991363;28;20046;-41
2022/10/02 10:08:07;;;;;;;5.55;1.92;;;;;;;17.55;64.33;101105.69;4991605;28;20487;-41
2022/10/02 10:11:00;;;;;;;11.05;2.60;;;;;;;17.53;64.42;101103.22;4991015;28;20458;-41
2022/10/02 10:14:04;;;;;;;8.13;2.50;;;;;;;17.53;64.28;101100.50;4992294;28;20044;-43
2022/10/02 10:17:07;;;;;;;4.75;2.45;;;;;;;17.56;64.51;101097.34;4990116;28;20034;-41
2022/10/02 10:19:52;;;;;;;8.50;2.90;;;;;;;17.56;64.58;101101.94;4990742;28;20041;-42
2022/10/02 10:22:50;;;;;;;6.38;2.35;;;;;;;17.48;64.53;101103.13;4994013;28;20038;-41
2022/10/02 10:25:49;;;;;;;3.95;2.20;;;;;;;17.58;64.30;101097.06;4991425;28;20041;-41
2022/10/02 10:28:46;;;;;;;6.28;2.40;;;;;;;17.50;64.75;101102.91;4991715;28;20030;-43
2022/10/02 10:31:46;;;;;;;8.07;2.28;;;;;;;17.54;64.65;101110.28;4993045;28;20049;-41
2022/10/02 10:34:30;;;;;;;8.80;2.22;;;;;;;17.59;64.66;101101.41;4994391;28;20026;-41
2022/10/02 10:40:14;;;;;;;6.80;2.53;;;;;;;17.56;64.38;101102.75;4992700;28;20089;-41
2022/10/02 10:43:03;;;;;;;8.75;2.42;;;;;;;17.63;64.33;101111.50;5001240;28;20426;-41
2022/10/02 10:45:53;;;;;;;6.88;2.53;;;;;;;17.53;64.61;101105.94;4997295;28;20048;-41
2022/10/02 10:48:33;;;;;;;9.50;2.50;;;;;;;17.63;64.18;101108.81;5011742;28;20068;-41
2022/10/02 10:51:29;;;;;;;7.28;2.17;;;;;;;17.70;64.09;101103.22;5010591;28;20026;-42
2022/10/02 10:54:11;;;;;;;;;;;;;;;17.68;63.95;101106.19;5009128;28;20034;-40
2022/10/02 10:56:50;;;;;;;5.22;2.38;;;;;;;17.72;63.60;101111.13;5009075;28;19917;-47
2022/10/02 10:59:34;;;;;;;12.10;2.28;;;;;;;17.60;63.86;101119.28;5012056;28;20048;-46
2022/10/02 11:02:19;;;;;;;7.63;2.53;;;;;;;17.74;63.56;101114.41;5011172;28;20072;-46
2022/10/02 11:04:51;;;;;;;6.43;2.58;;;;;;;17.76;63.32;101120.41;5010150;28;20056;-46
2022/10/02 11:07:43;;;;;;;6.72;2.25;;;;;;;17.66;63.83;101116.44;5011161;28;20038;-46
2022/10/02 11:10:46;;;;;;;7.85;2.75;;;;;;;17.69;63.69;101118.66;5009126;28;20042;-46
2022/10/02 11:13:29;;;;;;;6.55;2.08;;;;;;;17.62;63.97;101117.19;5010980;28;20061;-46
2022/10/02 11:16:11;;;;;;;5.38;2.05;;;;;;;17.68;63.82;101113.47;5008199;28;20026;-46
2022/10/02 11:18:46;;;;;;;10.40;2.22;;;;;;;17.62;63.99;101117.19;5011492;28;20494;-46
2022/10/02 11:21:12;;;;;;;5.15;1.90;;;;;;;17.48;64.23;101111.25;5009871;28;20120;-45
2022/10/02 11:24:09;;;;;;;8.73;2.17;;;;;;;17.53;63.83;101119.47;4998465;28;20042;-46
2022/10/02 11:26:35;;;;;;;6.45;2.10;;;;;;;17.64;64.10;101110.44;4990235;28;20031;-46
2022/10/02 11:29:11;;;;;;;8.45;2.75;;;;;;;17.56;64.11;101118.16;4991242;28;20030;-46
2022/10/02 11:31:49;;;;;;;5.05;2.10;;;;;;;17.61;64.47;101100.13;5010630;28;20128;-47
2022/10/02 11:34:52;;;;;;;5.50;2.20;;;;;;;17.62;64.20;101112.59;4997018;28;21418;-47
2022/10/02 11:37:46;;;;;;;4.28;2.15;;;;;;;17.69;63.52;101113.22;4996977;28;20097;-46
2022/10/02 11:41:08;;;;;;;10.70;2.72;;;;;;;17.82;63.54;101117.53;5008934;28;20022;-47
2022/10/02 11:43:45;;;;;;;4.70;2.20;;;;;;;17.77;63.67;101119.34;4992827;28;20035;-47
2022/10/02 11:46:51;;;;;;;4.85;2.13;;;;;;;17.83;63.42;101124.59;4990723;28;20031;-47
2022/10/02 11:49:41;;;;;;;6.05;1.60;;;;;;;17.74;63.86;101119.84;5011364;28;20048;-46
2022/10/02 11:52:43;;;;;;;5.35;2.47;;;;;;;17.75;63.74;101126.88;5008234;28;20057;-47
2022/10/02 11:55:36;;;;;;;4.63;2.15;;;;;;;17.64;63.86;101125.88;4992827;28;20093;-46
2022/10/02 11:58:20;;;;;;;5.07;1.88;;;;;;;17.72;63.64;101125.50;4994128;28;20436;-47
2022/10/02 12:01:09;;;;;;;5.63;2.15;;;;;;;17.59;63.73;101129.31;5001377;28;20116;-47
2022/10/02 12:04:03;;;;;;;6.63;2.42;;;;;;;17.58;63.46;101127.66;5013641;28;20569;-47
2022/10/02 12:06:41;;;;;;;7.28;2.40;;;;;;;17.71;63.21;101134.63;4994951;28;20042;-47
2022/10/02 12:09:42;;;;;;;8.85;2.15;;;;;;;17.66;63.42;101132.69;4994465;28;20038;-47
2022/10/02 12:12:35;;;;;;;6.50;2.10;;;;;;;17.55;63.61;101138.19;4988282;28;20045;-47
2022/10/02 12:15:16;;;;;;;7.30;2.30;;;;;;;17.55;63.71;101139.00;4996090;28;20030;-47
2022/10/02 12:17:55;;;;;;;10.05;2.35;;;;;;;17.50;63.93;101147.03;4993071;28;20105;-47
2022/10/02 12:29:39;;;;;;;6.57;2.80;;;;;;;17.62;63.33;101155.91;4994285;28;20409;-46
2022/10/02 12:33:06;;;;;;;6.10;2.53;;;;;;;17.47;62.93;101160.22;4994524;28;20317;-46
2022/10/02 12:35:50;;;;;;;6.72;2.20;;;;;;;17.49;62.39;101166.19;4972347;28;20043;-47
2022/10/02 12:38:27;;;;;;;5.15;1.90;;;;;;;17.42;62.80;101164.47;4976793;28;20133;-47
2022/10/02 12:41:24;;;;;;;10.20;2.92;;;;;;;17.45;62.94;101171.28;5004307;28;20056;-47
2022/10/02 12:44:38;;;;;;;7.38;2.20;;;;;;;17.60;62.09;101163.44;5007023;28;20041;-47
2022/10/02 12:47:34;;;;;;;4.80;2.13;;;;;;;17.60;61.72;101168.88;4993184;28;20149;-47
2022/10/02 12:50:20;;;;;;;7.35;2.38;;;;;;;17.72;61.39;101173.38;5007281;28;20029;-47
2022/10/02 12:53:07;;;;;;;7.47;2.22;;;;;;;17.54;61.71;101180.63;5014183;28;20048;-47