Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:03;;;;;;;17.17;11.02;;;0.50;1.00;;;;;;7355462;19;20014;-59
2022/03/05 00:04:33;;;;;;;21.52;10.90;;;0.60;1.00;;;;;;7363919;19;20044;-59
2022/03/05 00:07:04;;;;;;;17.73;10.23;;;0.60;1.00;;;;;;7366466;19;20023;-61
2022/03/05 00:09:36;;;;;;;17.48;10.43;;;0.70;1.00;;;;;;7387894;19;20021;-60
2022/03/05 00:12:07;;;;;;;20.92;10.30;;;0.70;1.00;;;;;;7355874;19;20031;-58
2022/03/05 00:14:37;;;;;;;18.52;10.07;;;0.60;1.00;;;;;;7363887;19;20010;-59
2022/03/05 00:17:07;;;;;;;19.50;10.93;;;0.60;1.00;;;;;;7365558;19;19998;-58
2022/03/05 00:19:37;;;;;;;20.83;10.75;;;0.50;1.00;;;;;;7366734;19;20066;-59
2022/03/05 00:22:07;;;;;;;20.95;11.15;;;0.50;1.00;;;;;;7356391;19;20108;-60
2022/03/05 00:24:40;;;;;;;22.98;11.73;;;0.40;1.00;;;;;;7385227;19;20023;-58
2022/03/05 00:27:10;;;;;;;21.20;11.02;;;0.40;1.00;;;;;;7363428;19;20006;-58
2022/03/05 00:29:40;;;;;;;22.10;12.10;;;0.40;1.00;;;;;;7366285;19;20007;-59
2022/03/05 00:32:10;;;;;;;18.90;11.02;;;0.30;1.00;;;;;;7354563;19;20007;-59
2022/03/05 00:34:40;;;;;;;26.58;13.40;;;0.30;1.00;;;;;;7363535;19;20351;-61
2022/03/05 00:37:11;;;;;;;21.02;11.45;;;0.20;1.00;;;;;;7363597;19;20014;-59
2022/03/05 00:39:44;;;;;;;19.45;11.05;;;0.40;1.00;;;;;;7385437;19;20003;-57
2022/03/05 00:42:14;;;;;;;20.67;11.00;;;0.40;1.00;;;;;;7355074;19;20021;-60
2022/03/05 00:44:44;;;;;;;21.42;11.27;;;0.30;1.00;;;;;;7363235;19;20006;-59
2022/03/05 00:47:17;;;;;;;20.38;11.65;;;0.30;1.00;;;;;;7363867;19;20010;-59
2022/03/05 00:49:47;;;;;;;20.83;11.23;;;0.20;1.00;;;;;;7364672;19;20018;-59
2022/03/05 00:52:18;;;;;;;21.65;11.68;;;0.30;1.00;;;;;;7353831;19;20376;-60
2022/03/05 00:54:50;;;;;;;18.00;11.68;;;0.30;1.00;;;;;;7385036;19;20035;-59
2022/03/05 00:57:20;;;;;;;20.35;11.65;;;0.10;1.00;;;;;;7363066;19;20109;-59
2022/03/05 00:59:50;;;;;;;22.27;11.65;;;0.10;1.00;;;;;;7363636;19;20070;-58
2022/03/05 01:02:20;;;;;;;21.45;11.70;;;0.00;1.00;;;;;;7353500;19;20105;-60
2022/03/05 01:04:50;;;;;;;20.90;11.48;;;-0.10;1.00;;;;;;7364147;19;20077;-59
2022/03/05 01:07:20;;;;;;;21.40;11.38;;;-0.20;1.00;;;;;;7365029;19;20018;-58
2022/03/05 01:09:52;;;;;;;22.63;10.13;;;-0.20;1.00;;;;;;7383638;19;20019;-59
2022/03/05 01:12:24;;;;;;;18.15;10.77;;;-0.30;1.00;;;;;;7352796;19;20007;-59
2022/03/05 01:14:54;;;;;;;21.13;10.98;;;-0.20;1.00;;;;;;7362034;19;20421;-59
2022/03/05 01:17:24;;;;;;;20.75;11.25;;;-0.20;1.00;;;;;;7364398;19;20006;-58
2022/03/05 01:19:54;;;;;;;21.65;11.55;;;-0.20;1.00;;;;;;7363922;19;21020;-59
2022/03/05 01:22:24;;;;;;;19.20;11.05;;;-0.30;1.00;;;;;;7352271;19;20054;-59
2022/03/05 01:24:57;;;;;;;22.42;12.45;;;-0.30;1.00;;;;;;7383973;19;20031;-59
2022/03/05 01:27:27;;;;;;;21.42;10.77;;;-0.30;1.00;;;;;;7363643;19;20022;-59
2022/03/05 01:29:57;;;;;;;19.73;11.02;;;-0.30;1.00;;;;;;7361336;19;20538;-59
2022/03/05 01:32:27;;;;;;;21.40;11.52;;;-0.40;1.00;;;;;;7349678;19;20017;-60
2022/03/05 01:34:57;;;;;;;21.40;11.10;;;-0.50;1.00;;;;;;7360775;19;20074;-58
2022/03/05 01:37:27;;;;;;;22.38;11.82;;;-0.60;1.00;;;;;;7363569;19;20035;-59
2022/03/05 01:39:59;;;;;;;21.25;10.98;;;-0.60;1.00;;;;;;7383610;19;20032;-59
2022/03/05 01:42:29;;;;;;;21.38;11.30;;;-0.80;1.00;;;;;;7349650;19;20015;-59
2022/03/05 01:44:59;;;;;;;20.30;12.13;;;-0.80;1.00;;;;;;7359783;19;20078;-59
2022/03/05 01:47:29;;;;;;;21.38;12.65;;;-0.90;1.00;;;;;;7359821;19;20021;-60
2022/03/05 01:49:59;;;;;;;19.73;11.75;;;-0.90;1.00;;;;;;7361350;19;20015;-59
2022/03/05 01:52:28;;;;;;;21.17;12.13;;;-0.80;1.00;;;;;;7352171;19;20134;-59
2022/03/05 01:55:01;;;;;;;22.92;11.82;;;-0.80;1.00;;;;;;7381487;19;20010;-59
2022/03/05 01:57:31;;;;;;;21.70;11.85;;;-0.80;1.00;;;;;;7360350;19;20313;-60
2022/03/05 02:00:02;;;;;;;23.85;11.98;;;-0.80;1.00;;;;;;7362508;19;20010;-60
2022/03/05 02:02:34;;;;;;;20.30;11.40;;;-0.90;1.00;;;;;;7353374;19;20011;-60
2022/03/05 02:05:04;;;;;;;21.10;12.85;;;-1.00;1.00;;;;;;7364002;19;20014;-60
2022/03/05 02:07:35;;;;;;;22.08;12.18;;;-1.00;1.00;;;;;;7368695;19;20006;-60
2022/03/05 02:10:11;;;;;;;21.35;11.77;;;-1.10;1.00;;;;;;7370403;19;20073;-60
2022/03/05 02:12:42;;;;;;;22.30;11.75;;;-1.00;1.00;;;;;;7383158;19;20031;-59
2022/03/05 02:15:12;;;;;;;22.95;12.30;;;-1.20;1.00;;;;;;7366671;19;20752;-59
2022/03/05 02:17:42;;;;;;;18.88;11.32;;;-1.20;1.00;;;;;;7366927;19;20017;-60
2022/03/05 02:20:14;;;;;;;21.95;11.80;;;-1.20;1.00;;;;;;7368714;19;20018;-59
2022/03/05 02:22:47;;;;;;;25.45;13.20;;;-1.20;1.00;;;;;;7361136;19;20123;-59
2022/03/05 02:25:21;;;;;;;23.92;12.82;;;-1.20;1.00;;;;;;7367427;19;20506;-60
2022/03/05 02:27:51;;;;;;;20.70;11.73;;;-1.20;1.00;;;;;;7387613;19;20207;-60
2022/03/05 02:30:21;;;;;;;22.20;12.65;;;-1.20;1.00;;;;;;7365112;19;20106;-60
2022/03/05 02:32:51;;;;;;;23.10;12.13;;;-1.30;1.00;;;;;;7360859;19;20458;-59
2022/03/05 02:35:21;;;;;;;21.95;12.68;;;-1.20;1.00;;;;;;7368192;19;20495;-59
2022/03/05 02:37:53;;;;;;;22.33;12.23;;;-1.20;1.00;;;;;;7369989;19;20011;-59
2022/03/05 02:40:23;;;;;;;23.48;11.85;;;-1.20;1.00;;;;;;7365813;19;20014;-61
2022/03/05 02:42:53;;;;;;;25.13;12.40;;;-1.20;1.00;;;;;;7382031;19;20018;-59
2022/03/05 02:45:26;;;;;;;19.38;12.13;;;-1.30;1.00;;;;;;7366123;19;20318;-59
2022/03/05 02:47:55;;;;;;;25.75;12.60;;;-1.40;1.00;;;;;;7369402;19;20010;-59
2022/03/05 02:50:28;;;;;;;22.27;12.50;;;-1.50;1.00;;;;;;7364090;19;20014;-59
2022/03/05 02:53:01;;;;;;;24.40;13.40;;;-1.40;1.00;;;;;;7358613;19;20085;-59
2022/03/05 02:55:34;;;;;;;22.10;12.10;;;-1.50;1.00;;;;;;7365842;19;20010;-59
2022/03/05 02:58:04;;;;;;;20.20;12.13;;;-1.40;1.00;;;;;;7367994;19;20096;-61
2022/03/05 03:00:34;;;;;;;24.77;12.95;;;-1.40;1.00;;;;;;7386093;19;20074;-59
2022/03/05 03:03:04;;;;;;;21.73;12.38;;;-1.50;1.00;;;;;;7357960;19;20013;-60
2022/03/05 03:05:34;;;;;;;23.25;12.40;;;-1.30;1.00;;;;;;7363894;19;20133;-60
2022/03/05 03:08:07;;;;;;;21.15;12.30;;;-1.20;1.00;;;;;;7364402;19;20015;-60
2022/03/05 03:10:37;;;;;;;21.27;11.85;;;-1.30;1.00;;;;;;7365232;19;20027;-60
2022/03/05 03:13:07;;;;;;;22.98;12.52;;;-1.40;1.00;;;;;;7357330;19;20033;-60
2022/03/05 03:15:37;;;;;;;23.13;12.85;;;-1.40;1.00;;;;;;7384104;19;20100;-60
2022/03/05 03:18:07;;;;;;;20.55;11.43;;;-1.40;1.00;;;;;;7366033;19;20112;-60
2022/03/05 03:20:37;;;;;;;19.50;11.73;;;-1.40;1.00;;;;;;7367694;19;20007;-59
2022/03/05 03:23:09;;;;;;;22.15;11.55;;;-1.40;1.00;;;;;;7360136;19;20007;-59
2022/03/05 03:25:40;;;;;;;25.60;13.95;;;-1.40;1.00;;;;;;7363997;19;20010;-59
2022/03/05 03:28:10;;;;;;;21.75;12.07;;;-1.50;1.00;;;;;;7368738;19;20021;-59
2022/03/05 03:30:40;;;;;;;22.92;11.88;;;-1.50;1.00;;;;;;7387124;19;20014;-57
2022/03/05 03:33:10;;;;;;;23.67;12.27;;;-1.70;1.00;;;;;;7358331;19;20496;-58
2022/03/05 03:35:40;;;;;;;23.35;13.18;;;-1.70;1.00;;;;;;7364337;19;20016;-58
2022/03/05 03:38:12;;;;;;;22.90;12.63;;;-1.70;1.00;;;;;;7366019;19;20021;-58
2022/03/05 03:40:42;;;;;;;22.83;13.18;;;-1.60;1.00;;;;;;7366309;19;20010;-59
2022/03/05 03:43:12;;;;;;;22.38;12.98;;;-1.70;1.00;;;;;;7354277;19;20377;-58
2022/03/05 03:45:42;;;;;;;21.38;12.63;;;-1.70;1.00;;;;;;7385415;19;20020;-59
2022/03/05 03:48:12;;;;;;;24.05;12.35;;;-1.70;1.00;;;;;;7365521;19;20016;-59
2022/03/05 03:50:42;;;;;;;24.42;12.85;;;-1.70;1.00;;;;;;7365923;19;20113;-59
2022/03/05 03:53:15;;;;;;;24.05;13.27;;;-1.70;1.00;;;;;;7358171;19;20010;-58
2022/03/05 03:55:44;;;;;;;21.88;12.27;;;-1.60;1.00;;;;;;7364447;19;20711;-58
2022/03/05 03:58:14;;;;;;;22.25;11.32;;;-1.60;1.00;;;;;;7365675;19;20016;-58
2022/03/05 04:00:44;;;;;;;28.13;12.02;;;-1.50;1.00;;;;;;7385945;19;20014;-58
2022/03/05 04:03:15;;;;;;;24.75;12.23;;;-1.60;1.00;;;;;;7356580;19;20027;-58
2022/03/05 04:05:45;;;;;;;23.13;11.55;;;-1.60;1.00;;;;;;7362118;19;20021;-58
2022/03/05 04:10:59;;;;;;;23.55;12.05;;;-1.40;1.00;;;;;;7362033;19;20094;-59
2022/03/05 04:13:30;;;;;;;18.35;10.90;;;-1.50;1.00;;;;;;7359704;19;20025;-59
2022/03/05 04:16:00;;;;;;;22.58;11.57;;;-1.40;1.00;;;;;;7385252;19;20018;-59
2022/03/05 04:18:30;;;;;;;19.75;10.75;;;-1.20;1.00;;;;;;7363404;19;20017;-59
2022/03/05 04:21:00;;;;;;;20.63;11.25;;;-1.30;1.00;;;;;;7361452;19;20011;-59
2022/03/05 04:23:32;;;;;;;23.63;12.50;;;-1.40;1.00;;;;;;7358026;19;20017;-59
2022/03/05 04:26:02;;;;;;;19.27;11.10;;;-1.30;1.00;;;;;;7365045;19;20612;-59
2022/03/05 04:28:32;;;;;;;19.05;11.32;;;-1.10;1.00;;;;;;7360987;19;20023;-59
2022/03/05 04:31:02;;;;;;;22.58;11.50;;;-1.20;1.00;;;;;;7382601;19;20093;-59
2022/03/05 04:33:32;;;;;;;21.23;11.15;;;-1.10;1.00;;;;;;7359126;19;20011;-59
2022/03/05 04:36:02;;;;;;;21.02;10.15;;;-1.10;1.00;;;;;;7365428;19;20010;-59
2022/03/05 04:38:34;;;;;;;21.08;11.43;;;-1.20;1.00;;;;;;7362971;19;20610;-58
2022/03/05 04:41:04;;;;;;;19.60;10.05;;;-1.20;1.00;;;;;;7360918;19;20031;-58
2022/03/05 04:43:34;;;;;;;18.08;10.10;;;-1.20;1.00;;;;;;7357819;19;20014;-58
2022/03/05 04:46:04;;;;;;;19.05;10.70;;;-1.20;1.00;;;;;;7386314;19;20021;-59
2022/03/05 04:48:34;;;;;;;22.15;10.80;;;-1.20;1.00;;;;;;7364597;19;20475;-58
2022/03/05 04:51:04;;;;;;;20.92;11.77;;;-1.30;1.00;;;;;;7359029;19;20089;-59
2022/03/05 04:53:36;;;;;;;19.00;11.10;;;-1.50;1.00;;;;;;7358262;19;20035;-59
2022/03/05 04:56:07;;;;;;;18.02;10.57;;;-1.50;1.00;;;;;;7364267;19;20097;-59
2022/03/05 04:58:37;;;;;;;19.05;11.85;;;-1.60;1.00;;;;;;7365896;19;20010;-58
2022/03/05 05:01:07;;;;;;;17.40;10.70;;;-1.70;1.00;;;;;;7382039;19;20078;-59
2022/03/05 05:03:37;;;;;;;20.88;11.00;;;-1.70;1.00;;;;;;7357827;19;20014;-58
2022/03/05 05:06:07;;;;;;;21.55;11.02;;;-1.70;1.00;;;;;;7362614;19;20323;-59
2022/03/05 05:08:39;;;;;;;19.75;11.38;;;-1.60;1.00;;;;;;7364935;19;20367;-58
2022/03/05 05:11:09;;;;;;;22.92;11.52;;;-1.60;1.00;;;;;;7360067;19;20074;-58
2022/03/05 05:13:39;;;;;;;22.02;12.73;;;-1.70;1.00;;;;;;7357589;19;20372;-59
2022/03/05 05:16:09;;;;;;;18.35;10.65;;;-1.70;1.00;;;;;;7384580;19;20457;-58
2022/03/05 05:19:24;;;;;;;23.00;11.93;;;-1.80;1.00;;;;;;7363409;19;20412;-56
2022/03/05 05:21:29;;;;;;;22.60;10.95;;;-1.80;1.00;;;;;;7357890;19;20070;-58
2022/03/05 05:24:01;;;;;;;20.73;11.00;;;-1.80;1.00;;;;;;7358579;19;20022;-58
2022/03/05 05:26:31;;;;;;;19.02;10.82;;;-1.80;1.00;;;;;;7362276;19;20105;-59
2022/03/05 05:29:01;;;;;;;21.75;11.38;;;-1.80;1.00;;;;;;7362067;19;20667;-58
2022/03/05 05:31:31;;;;;;;23.02;11.77;;;-1.90;1.00;;;;;;7358298;19;20008;-58
2022/03/05 05:34:01;;;;;;;21.77;12.00;;;-1.70;1.00;;;;;;7379599;19;20336;-59
2022/03/05 05:36:31;;;;;;;20.00;11.43;;;-1.90;1.00;;;;;;7359549;19;20018;-58
2022/03/05 05:39:03;;;;;;;24.70;11.82;;;-1.90;1.00;;;;;;7363226;19;20007;-58
2022/03/05 05:41:33;;;;;;;24.15;12.25;;;-1.90;1.00;;;;;;7371633;19;20017;-59
2022/03/05 05:44:03;;;;;;;22.83;12.20;;;-1.90;1.00;;;;;;7372682;19;20010;-58
2022/03/05 05:46:33;;;;;;;23.42;12.35;;;-1.90;1.00;;;;;;7375737;19;20040;-59
2022/03/05 05:49:03;;;;;;;23.83;11.75;;;-1.90;1.00;;;;;;7397040;19;20011;-58
2022/03/05 05:51:34;;;;;;;19.40;11.00;;;-1.90;1.00;;;;;;7369930;19;20116;-60
2022/03/05 05:54:08;;;;;;;19.80;11.07;;;-1.80;1.00;;;;;;7372041;19;20597;-59
2022/03/05 05:56:38;;;;;;;21.80;11.38;;;-1.90;1.00;;;;;;7377839;19;20490;-58
2022/03/05 05:59:08;;;;;;;21.88;11.80;;;-1.90;1.00;;;;;;7376304;19;20016;-60
2022/03/05 06:01:39;;;;;;;24.45;11.50;;;-1.90;1.00;;;;;;7371324;19;20025;-59
2022/03/05 06:04:09;;;;;;;19.85;11.10;;;-1.90;1.00;;;;;;7393778;19;20027;-59
2022/03/05 06:06:38;;;;;;;23.30;12.30;;;-1.80;1.00;;;;;;7376880;19;20011;-60
2022/03/05 06:09:11;;;;;;;23.75;12.23;;;-1.80;1.00;;;;;;7376133;19;20423;-58
2022/03/05 06:11:41;;;;;;;25.27;12.40;;;-1.70;1.00;;;;;;7370345;19;20394;-59
2022/03/05 06:14:11;;;;;;;23.30;11.57;;;-1.80;1.00;;;;;;7369704;19;20010;-58
2022/03/05 06:16:42;;;;;;;18.92;11.15;;;-1.80;1.00;;;;;;7376271;19;20047;-58
2022/03/05 06:19:12;;;;;;;22.35;11.50;;;-1.80;1.00;;;;;;7378530;19;20010;-59
2022/03/05 06:21:42;;;;;;;23.70;12.00;;;-1.80;1.00;;;;;;7389579;19;20029;-58
2022/03/05 06:24:14;;;;;;;21.13;11.13;;;-1.80;1.00;;;;;;7369127;19;20806;-59
2022/03/05 06:26:44;;;;;;;17.35;10.57;;;-1.70;1.00;;;;;;7374825;19;20478;-59
2022/03/05 06:29:14;;;;;;;22.80;12.35;;;-1.70;1.00;;;;;;7376196;19;20354;-60
2022/03/05 06:31:44;;;;;;;22.42;12.10;;;-1.60;1.00;;;;;;7369844;19;20499;-60
2022/03/05 06:34:14;;;;;;;23.90;12.05;;;-1.50;1.00;;;;;;7368089;19;20481;-60
2022/03/05 06:36:44;;;;;;;21.70;11.45;;;-1.40;1.00;;;;;;7396212;19;20367;-60
2022/03/05 06:39:16;;;;;;;24.58;12.07;;;-1.20;1.00;;;;;;7374472;19;20492;-60
2022/03/05 06:41:46;;;;;;;23.25;12.10;;;-1.20;1.00;;;;;;7371494;19;20021;-58
2022/03/05 06:44:16;;;;;;;22.35;13.75;;;-1.10;1.00;;;;;;7369275;19;20039;-58
2022/03/05 06:46:47;;;;;;;19.90;12.32;;;-1.00;1.00;;;;;;7373386;19;20045;-60
2022/03/05 06:49:17;;;;;;;21.75;12.20;;;-1.00;1.00;;;;;;7374640;19;20427;-60
2022/03/05 06:51:46;;;;;;;22.90;12.32;;;-0.90;1.00;;;;;;7387129;19;20011;-59
2022/03/05 06:54:19;;;;;;;23.23;13.82;;;-0.80;1.00;;;;;;7362128;19;20096;-59
2022/03/05 06:56:49;;;;;;;21.48;12.82;;;-0.70;1.00;;;;;;7366071;19;20014;-58
2022/03/05 06:59:19;;;;;;;25.30;11.98;;;-0.70;1.00;;;;;;7367935;19;20035;-59
2022/03/05 07:01:48;;;;;;;23.60;13.18;;;-0.70;1.00;;;;;;7363907;19;20030;-59
2022/03/05 07:04:19;;;;;;;22.50;11.88;;;-0.70;1.00;;;;;;7363669;19;20399;-59
2022/03/05 07:06:48;;;;;;;25.70;13.43;;;-0.70;1.00;;;;;;7387368;19;20023;-59
2022/03/05 07:09:24;;;;;;;20.92;11.75;;;-0.60;1.00;;;;;;7365276;19;21289;-59
2022/03/05 07:11:55;;;;;;;24.33;13.07;;;-0.50;1.00;;;;;;7360306;19;20076;-59
2022/03/05 07:14:25;;;;;;;26.23;12.95;;;-0.50;1.00;;;;;;7364725;19;20470;-60
2022/03/05 07:16:55;;;;;;;23.30;13.23;;;-0.40;1.00;;;;;;7365517;19;20010;-59
2022/03/05 07:19:25;;;;;;;28.17;13.45;;;-0.40;1.00;;;;;;7365898;19;20011;-59
2022/03/05 07:21:55;;;;;;;22.02;12.35;;;-0.30;1.00;;;;;;7381531;19;20088;-60
2022/03/05 07:24:28;;;;;;;23.75;12.25;;;-0.30;1.00;;;;;;7365301;19;20006;-59
2022/03/05 07:26:57;;;;;;;25.50;12.50;;;-0.10;1.00;;;;;;7366193;19;20019;-58
2022/03/05 07:29:27;;;;;;;26.83;13.13;;;0.00;1.00;;;;;;7366768;19;20074;-59
2022/03/05 07:31:58;;;;;;;29.27;13.27;;;0.00;1.00;;;;;;7357720;19;20025;-59
2022/03/05 07:34:28;;;;;;;25.10;13.45;;;0.20;1.00;;;;;;7363565;19;20014;-60
2022/03/05 07:36:58;;;;;;;23.92;13.30;;;0.30;1.00;;;;;;7389221;19;20047;-59
2022/03/05 07:39:31;;;;;;;22.92;11.75;;;0.30;1.00;;;;;;7364418;19;20114;-59
2022/03/05 07:42:01;;;;;;;23.23;13.07;;;0.40;1.00;;;;;;7356146;19;20025;-60
2022/03/05 07:44:30;;;;;;;23.70;12.93;;;0.50;1.00;;;;;;7363563;19;20010;-59
2022/03/05 07:47:00;;;;;;;25.33;12.98;;;0.70;1.00;;;;;;7367380;19;20385;-59
2022/03/05 07:49:30;;;;;;;24.60;13.18;;;0.80;1.00;;;;;;7365379;19;20053;-60
2022/03/05 07:52:00;;;;;;;24.60;13.15;;;0.80;1.00;;;;;;7377217;19;20010;-59
2022/03/05 07:54:33;;;;;;;22.25;12.15;;;0.80;1.00;;;;;;7361877;19;20015;-59
2022/03/05 07:57:03;;;;;;;24.90;13.77;;;0.90;1.00;;;;;;7365048;19;20459;-59
2022/03/05 07:59:33;;;;;;;26.00;13.32;;;1.00;1.00;;;;;;7365881;19;20094;-59
2022/03/05 08:02:03;;;;;;;25.48;12.80;;;1.00;1.00;;;;;;7355345;19;20013;-59
2022/03/05 08:04:33;;;;;;;27.13;13.20;;;1.20;1.00;;;;;;7362645;19;20019;-59
2022/03/05 08:07:24;;;;;;;29.08;14.32;;;1.30;1.00;;;;;;7363407;19;20465;-59
2022/03/05 08:09:56;;;;;;;29.27;14.13;;;1.30;1.00;;;;;;7387105;19;20419;-60
2022/03/05 08:12:26;;;;;;;27.90;13.48;;;1.50;1.00;;;;;;7357230;19;20020;-59
2022/03/05 08:14:56;;;;;;;26.05;13.65;;;1.50;1.00;;;;;;7362194;19;20106;-57
2022/03/05 08:17:26;;;;;;;25.33;13.60;;;1.50;1.00;;;;;;7363687;19;20027;-59
2022/03/05 08:19:56;;;;;;;27.50;13.65;;;1.70;1.00;;;;;;7364292;19;20010;-59
2022/03/05 08:22:27;;;;;;;24.33;12.73;;;1.60;1.00;;;;;;7357001;19;20017;-59
2022/03/05 08:24:59;;;;;;;23.17;12.45;;;1.80;1.00;;;;;;7384422;19;20014;-58
2022/03/05 08:27:34;;;;;;;25.60;13.30;;;2.00;1.00;;;;;;7360773;19;20509;-59
2022/03/05 08:30:05;;;;;;;26.00;13.32;;;2.00;1.00;;;;;;7364042;19;20006;-59
2022/03/05 08:32:35;;;;;;;29.08;13.38;;;2.20;1.00;;;;;;7357503;19;20017;-58
2022/03/05 08:35:06;;;;;;;25.50;12.40;;;2.10;1.00;;;;;;7363584;19;20078;-58
2022/03/05 08:37:36;;;;;;;21.90;12.43;;;2.20;1.00;;;;;;7364081;19;20035;-58
2022/03/05 08:40:12;;;;;;;25.80;13.55;;;2.30;1.00;;;;;;7384174;19;20097;-59
2022/03/05 08:42:42;;;;;;;25.33;13.98;;;2.20;1.00;;;;;;7355427;19;20070;-59
2022/03/05 08:45:13;;;;;;;24.98;13.40;;;2.40;1.00;;;;;;7361807;19;20013;-60
2022/03/05 08:47:44;;;;;;;24.48;13.07;;;2.60;1.00;;;;;;7363093;19;20006;-60
2022/03/05 08:50:14;;;;;;;26.05;12.48;;;2.50;1.00;;;;;;7362586;19;20014;-58
2022/03/05 08:52:44;;;;;;;21.45;12.70;;;2.60;1.00;;;;;;7356222;19;20454;-60
2022/03/05 08:55:18;;;;;;;23.00;13.48;;;2.60;1.00;;;;;;7362231;19;20014;-60
2022/03/05 08:57:48;;;;;;;24.85;13.15;;;2.60;1.00;;;;;;7385610;19;20023;-59
2022/03/05 09:00:19;;;;;;;27.60;12.88;;;2.60;1.00;;;;;;7360292;19;20370;-61
2022/03/05 09:02:49;;;;;;;27.55;12.90;;;2.70;1.00;;;;;;7354988;19;20502;-58
2022/03/05 09:05:19;;;;;;;23.27;12.77;;;2.90;1.00;;;;;;7358817;19;20026;-58
2022/03/05 09:07:50;;;;;;;25.65;12.93;;;3.00;1.00;;;;;;7362243;19;20011;-58
2022/03/05 09:10:22;;;;;;;22.52;12.68;;;3.20;1.00;;;;;;7358311;19;20536;-60
2022/03/05 09:12:52;;;;;;;23.98;11.40;;;3.50;1.00;;;;;;7376828;19;20014;-60
2022/03/05 09:15:22;;;;;;;22.15;11.82;;;3.70;1.00;;;;;;7357168;19;20017;-60
2022/03/05 09:17:51;;;;;;;24.13;10.93;;;3.30;1.00;;;;;;7362673;19;20015;-59
2022/03/05 09:20:21;;;;;;;22.95;11.10;;;3.30;1.00;;;;;;7361271;19;20081;-59
2022/03/05 09:22:52;;;;;;;23.40;11.88;;;3.40;1.00;;;;;;7355710;19;20043;-59
2022/03/05 09:25:24;;;;;;;25.33;11.25;;;3.60;1.00;;;;;;7357645;19;20089;-59
2022/03/05 09:27:55;;;;;;;21.23;11.50;;;3.90;1.00;;;;;;7381904;19;20014;-60
2022/03/05 09:30:25;;;;;;;21.42;11.23;;;3.80;1.00;;;;;;7359088;19;20053;-59
2022/03/05 09:32:57;;;;;;;19.77;11.00;;;3.90;1.00;;;;;;7354787;19;20074;-59
2022/03/05 09:35:27;;;;;;;21.35;11.18;;;3.90;1.00;;;;;;7358869;19;20094;-59
2022/03/05 09:37:57;;;;;;;17.30;10.32;;;4.10;1.00;;;;;;7358653;19;20325;-59
2022/03/05 09:40:31;;;;;;;17.50;10.43;;;4.40;1.00;;;;;;7359278;19;20024;-60
2022/03/05 09:43:02;;;;;;;21.13;11.20;;;4.50;1.00;;;;;;7376094;19;20086;-59
2022/03/05 09:45:32;;;;;;;19.77;11.27;;;4.40;1.00;;;;;;7357857;19;20019;-60
2022/03/05 09:48:03;;;;;;;20.58;11.38;;;4.50;1.00;;;;;;7358471;19;20018;-60
2022/03/05 09:50:33;;;;;;;20.00;9.90;;;4.50;1.00;;;;;;7359637;19;20062;-59
2022/03/05 09:53:03;;;;;;;17.88;10.15;;;4.30;1.00;;;;;;7355444;19;20010;-59
2022/03/05 09:55:36;;;;;;;16.67;9.48;;;4.40;1.00;;;;;;7358125;19;20502;-59
2022/03/05 09:58:26;;;;;;;16.15;9.18;;;4.30;1.00;;;;;;7358635;19;20011;-59
2022/03/05 10:00:56;;;;;;;16.25;8.63;;;4.40;1.00;;;;;;7377725;19;20010;-59
2022/03/05 10:03:26;;;;;;;16.15;8.75;;;4.40;1.00;;;;;;7353316;19;20032;-59
2022/03/05 10:06:16;;;;;;;16.88;9.13;;;4.60;1.00;;;;;;7361013;19;20726;-60
2022/03/05 10:08:47;;;;;;;14.13;8.27;;;4.70;1.00;;;;;;7361484;19;20017;-60
2022/03/05 10:11:19;;;;;;;15.63;8.18;;;4.60;1.00;;;;;;7354254;19;20010;-60
2022/03/05 10:13:50;;;;;;;18.70;9.07;;;4.50;1.00;;;;;;7352311;19;20565;-60
2022/03/05 10:16:29;;;;;;;17.05;9.07;;;4.60;1.00;;;;;;7359380;19;20505;-61
2022/03/05 10:19:00;;;;;;;16.15;9.60;;;4.60;1.00;;;;;;7382662;19;20123;-60
2022/03/05 10:21:32;;;;;;;17.73;9.38;;;4.60;1.00;;;;;;7353025;19;20144;-59
2022/03/05 10:24:07;;;;;;;17.60;9.23;;;4.80;1.00;;;;;;7351000;19;20050;-60
2022/03/05 10:27:00;;;;;;;17.02;9.30;;;4.80;1.00;;;;;;7361024;19;20041;-60
2022/03/05 10:29:34;;;;;;;17.07;8.97;;;4.90;1.00;;;;;;7366127;19;20018;-59
2022/03/05 10:32:07;;;;;;;13.55;7.65;;;4.90;1.00;;;;;;7358388;19;20090;-59
2022/03/05 10:34:57;;;;;;;13.20;8.20;;;4.90;1.00;;;;;;7364686;19;20442;-59
2022/03/05 10:37:28;;;;;;;16.45;7.28;;;5.20;1.00;;;;;;7363634;19;20040;-59
2022/03/05 10:39:58;;;;;;;12.77;7.80;;;5.30;1.00;;;;;;7386780;19;20029;-60
2022/03/05 10:42:31;;;;;;;11.40;6.50;;;5.20;1.00;;;;;;7355390;19;20010;-59
2022/03/05 10:45:03;;;;;;;8.75;6.05;;;5.20;1.00;;;;;;7363586;19;20017;-60
2022/03/05 10:47:39;;;;;;;10.70;5.72;;;5.20;1.00;;;;;;7366447;19;20356;-60
2022/03/05 10:50:22;;;;;;;8.65;6.00;;;4.90;1.00;;;;;;7364676;19;20091;-58
2022/03/05 10:52:53;;;;;;;9.98;5.90;;;5.00;1.00;;;;;;7357887;19;20399;-59
2022/03/05 10:55:25;;;;;;;10.43;6.13;;;5.30;1.00;;;;;;7362539;19;20010;-59
2022/03/05 10:58:06;;;;;;;10.15;6.05;;;5.50;1.00;;;;;;7388147;19;20090;-60
2022/03/05 11:00:36;;;;;;;8.77;5.75;;;5.20;1.00;;;;;;7364150;19;19999;-59
2022/03/05 11:03:07;;;;;;;9.20;5.45;;;5.30;1.00;;;;;;7361577;19;20035;-58
2022/03/05 11:05:37;;;;;;;11.65;7.03;;;5.40;1.00;;;;;;7365729;19;20011;-61
2022/03/05 11:08:08;;;;;;;10.95;6.03;;;5.70;1.00;;;;;;7366459;19;20093;-59
2022/03/05 11:10:40;;;;;;;12.50;6.75;;;5.90;1.00;;;;;;7363837;19;20518;-59
2022/03/05 11:13:13;;;;;;;10.55;6.45;;;5.90;1.00;;;;;;7382586;19;20102;-59
2022/03/05 11:15:44;;;;;;;12.50;6.88;;;6.10;1.00;;;;;;7365520;19;20244;-60
2022/03/05 11:18:14;;;;;;;12.00;6.85;;;5.90;1.00;;;;;;7366317;19;20062;-60
2022/03/05 11:20:47;;;;;;;11.98;6.55;;;6.10;1.00;;;;;;7362606;19;20010;-59
2022/03/05 11:23:20;;;;;;;12.32;7.00;;;5.70;1.00;;;;;;7360279;19;20769;-60
2022/03/05 11:25:50;;;;;;;12.68;6.90;;;5.60;1.00;;;;;;7366979;19;20010;-60
2022/03/05 11:28:23;;;;;;;10.73;6.57;;;6.10;1.00;;;;;;7365135;19;20417;-59
2022/03/05 11:30:56;;;;;;;12.48;7.30;;;5.80;1.00;;;;;;7383885;19;20018;-60
2022/03/05 11:33:38;;;;;;;12.75;6.82;;;5.70;1.00;;;;;;7360016;19;20021;-59
2022/03/05 11:36:09;;;;;;;11.30;6.65;;;6.40;1.00;;;;;;7364530;19;20169;-60
2022/03/05 11:38:41;;;;;;;11.32;7.20;;;6.70;1.00;;;;;;7363992;19;20078;-60
2022/03/05 11:41:26;;;;;;;12.57;7.13;;;6.80;1.00;;;;;;7360849;19;20078;-59
2022/03/05 11:44:14;;;;;;;13.40;7.32;;;6.50;1.00;;;;;;7360154;19;20070;-60
2022/03/05 11:46:44;;;;;;;14.07;7.95;;;6.60;1.00;;;;;;7365718;19;20018;-60
2022/03/05 11:49:16;;;;;;;13.68;7.97;;;6.50;1.00;;;;;;7365988;19;20021;-61
2022/03/05 11:51:59;;;;;;;12.30;7.38;;;6.60;1.00;;;;;;7382995;19;20406;-59
2022/03/05 11:54:29;;;;;;;12.02;6.72;;;5.90;1.00;;;;;;7363031;19;20358;-61
2022/03/05 11:57:14;;;;;;;11.07;6.82;;;6.10;1.00;;;;;;7365147;19;20066;-59
2022/03/05 11:59:56;;;;;;;14.05;7.10;;;6.00;1.00;;;;;;7363813;19;20025;-60
2022/03/05 12:02:43;;;;;;;12.77;7.28;;;5.90;1.00;;;;;;7356241;19;20002;-60
2022/03/05 12:05:48;;;;;;;12.18;6.65;;;6.20;1.00;;;;;;7363183;19;20006;-60
2022/03/05 12:08:52;;;;;;;11.65;6.82;;;6.40;1.00;;;;;;7365859;19;20010;-59
2022/03/05 12:11:23;;;;;;;10.73;6.00;;;6.20;1.00;;;;;;7362099;19;20082;-60
2022/03/05 12:13:58;;;;;;;12.95;7.53;;;6.10;1.00;;;;;;7359976;19;20010;-60
2022/03/05 12:16:33;;;;;;;12.55;7.30;;;6.00;1.00;;;;;;7363614;19;21870;-61
2022/03/05 12:19:03;;;;;;;12.95;7.22;;;6.40;1.00;;;;;;7385455;19;20057;-60
2022/03/05 12:21:35;;;;;;;14.82;7.43;;;6.60;1.00;;;;;;7359739;19;20002;-61
2022/03/05 12:24:08;;;;;;;11.05;7.68;;;6.50;1.00;;;;;;7360258;19;20723;-61
2022/03/05 12:26:42;;;;;;;14.15;8.02;;;6.40;1.00;;;;;;7364762;19;20006;-60
2022/03/05 12:29:12;;;;;;;13.23;8.20;;;6.10;1.00;;;;;;7364334;19;20014;-60
2022/03/05 12:31:46;;;;;;;12.45;6.97;;;6.30;1.00;;;;;;7360613;19;20521;-60
2022/03/05 12:34:22;;;;;;;11.88;7.28;;;6.20;1.00;;;;;;7360083;19;20010;-60
2022/03/05 12:36:51;;;;;;;12.75;7.07;;;6.50;1.00;;;;;;7385978;19;20011;-60
2022/03/05 12:39:27;;;;;;;9.88;6.25;;;6.70;1.00;;;;;;7362416;19;20011;-60
2022/03/05 12:41:57;;;;;;;13.13;5.70;;;6.30;1.00;;;;;;7355023;19;20067;-59
2022/03/05 12:44:27;;;;;;;12.50;5.63;;;6.60;1.00;;;;;;7361363;19;20011;-61
2022/03/05 12:47:00;;;;;;;12.65;6.20;;;6.50;1.00;;;;;;7364536;19;20032;-59
2022/03/05 12:49:30;;;;;;;7.85;4.85;;;6.70;1.00;;;;;;7358553;19;20022;-60
2022/03/05 12:51:59;;;;;;;8.88;5.55;;;6.50;1.00;;;;;;7373132;19;20023;-60
2022/03/05 12:54:29;;;;;;;11.95;6.53;;;6.40;1.00;;;;;;7358785;19;20044;-60
2022/03/05 12:57:00;;;;;;;9.25;5.53;;;6.60;1.00;;;;;;7362855;19;20014;-60
2022/03/05 12:59:30;;;;;;;9.35;5.55;;;6.60;1.00;;;;;;7361927;19;20019;-60
2022/03/05 13:02:08;;;;;;;8.55;5.53;;;6.70;1.00;;;;;;7352655;19;20094;-59
2022/03/05 13:04:39;;;;;;;10.85;6.43;;;6.80;1.00;;;;;;7359845;19;20012;-60
2022/03/05 13:07:09;;;;;;;11.52;5.80;;;6.60;1.00;;;;;;7383483;19;20014;-59
2022/03/05 13:09:39;;;;;;;9.75;6.07;;;6.70;1.00;;;;;;7363754;19;20348;-60
2022/03/05 13:12:09;;;;;;;11.55;5.38;;;6.70;1.00;;;;;;7354610;19;20089;-61