Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;0.20;0.20;;;;;;;18.75;77.33;100083.16;5075849;28;20038;-59
2023/10/12 00:02:48;;;;;;;0.20;0.20;;;;;;;18.75;77.19;100084.03;5088596;28;20051;-59
2023/10/12 00:05:17;;;;;;;0.20;0.20;;;;;;;18.75;76.92;100083.16;5071829;28;20074;-58
2023/10/12 00:07:45;;;;;;;0.20;0.20;;;;;;;18.77;77.08;100081.22;5076316;28;20098;-59
2023/10/12 00:12:44;;;;;;;0.10;0.10;;;;;;;18.80;76.43;100072.94;5069775;28;20048;-59
2023/10/12 00:15:23;;;;;;;0.20;0.20;;;;;;;18.75;76.93;100066.97;5074464;28;20028;-59
2023/10/12 00:18:10;;;;;;;0.20;0.20;;;;;;;18.80;76.58;100068.44;5077179;28;20035;-58
2023/10/12 00:20:39;;;;;;;0.20;0.20;;;;;;;18.83;76.47;100067.38;5083066;28;20575;-59
2023/10/12 00:23:14;;;;;;;0.20;0.20;;;;;;;18.81;76.17;100063.91;5077329;28;20203;-59
2023/10/12 00:25:54;;;;;;;0.20;0.20;;;;;;;18.79;76.33;100058.63;5089900;28;20093;-58
2023/10/12 00:28:22;;;;;;;0.20;0.20;;;;;;;18.77;76.85;100059.69;5084844;28;20391;-58
2023/10/12 00:31:05;;;;;;;0.20;0.20;;;;;;;18.73;76.78;100058.16;5089938;28;20020;-60
2023/10/12 00:33:31;;;;;;;0.10;0.10;;;;;;;18.70;77.00;100058.38;5080408;28;20040;-58
2023/10/12 00:36:19;;;;;;;0.20;0.20;;;;;;;18.66;77.36;100057.69;5069101;28;20024;-59
2023/10/12 00:38:45;;;;;;;0.20;0.20;;;;;;;18.62;77.68;100057.97;5086754;28;20480;-58
2023/10/12 00:41:14;;;;;;;0.20;0.20;;;;;;;18.56;77.89;100058.38;5075319;28;20056;-58
2023/10/12 00:44:08;;;;;;;0.20;0.20;;;;;;;18.54;77.65;100060.28;5078377;28;20043;-59
2023/10/12 00:51:51;;;;;;;0.20;0.20;;;;;;;18.57;77.23;100052.00;5083623;28;20068;-58
2023/10/12 00:54:49;;;;;;;0.20;0.20;;;;;;;18.57;77.42;100052.88;5086954;28;20114;-58
2023/10/12 00:57:16;;;;;;;0.10;0.10;;;;;;;18.54;77.33;100046.81;5073076;28;20464;-59
2023/10/12 00:59:43;;;;;;;0.20;0.20;;;;;;;18.58;77.42;100054.63;5074624;28;20027;-58
2023/10/12 01:02:11;;;;;;;0.20;0.20;;;;;;;18.61;77.46;100050.88;5079419;28;20031;-61
2023/10/12 01:04:39;;;;;;;0.20;0.20;;;;;;;18.63;76.75;100046.25;5084967;28;20032;-61
2023/10/12 01:07:06;;;;;;;0.20;0.20;;;;;;;18.63;77.16;100043.56;5092728;28;20081;-61
2023/10/12 01:09:39;;;;;;;0.20;0.20;;;;;;;18.64;77.50;100053.34;5092831;28;20032;-61
2023/10/12 01:12:13;;;;;;;0.20;0.20;;;;;;;18.63;77.29;100051.63;5091801;28;20451;-61
2023/10/12 01:14:43;;;;;;;0.20;0.20;;;;;;;18.60;77.38;100038.38;5091148;28;20038;-61
2023/10/12 01:17:09;;;;;;;0.20;0.20;;;;;;;18.63;77.46;100043.56;5079825;28;20032;-61
2023/10/12 01:19:44;;;;;;;0.20;0.20;;;;;;;18.64;77.06;100035.38;5093106;28;20501;-61
2023/10/12 01:22:14;;;;;;;0.20;0.20;;;;;;;18.64;77.48;100038.06;5094104;28;20032;-61
2023/10/12 01:25:11;;;;;;;0.20;0.20;;;;;;;18.66;77.07;100035.25;5076878;28;20032;-61
2023/10/12 01:27:30;;;;;;;0.20;0.20;;;;;;;18.65;77.46;100030.84;5080465;28;20510;-61
2023/10/12 01:30:13;;;;;;;0.20;0.20;;;;;;;18.62;77.31;100031.03;5082187;28;20028;-61
2023/10/12 01:32:38;;;;;;;0.20;0.20;;;;;;;18.57;77.85;100034.03;5091192;28;20024;-61
2023/10/12 01:35:04;;;;;;;0.20;0.20;;;;;;;18.54;77.86;100025.28;5092923;28;20131;-61
2023/10/12 01:37:41;;;;;;;0.20;0.20;;;;;;;18.54;78.05;100030.66;5089465;28;20031;-61
2023/10/12 01:48:05;;;;;;;0.20;0.20;;;;;;;18.43;78.84;100033.19;5079982;28;20019;-61
2023/10/12 01:50:33;;;;;;;0.20;0.20;;;;;;;18.40;78.89;100028.00;5095401;28;20032;-61
2023/10/12 01:52:58;;;;;;;0.20;0.20;;;;;;;18.37;78.95;100024.50;5095991;28;20399;-61
2023/10/12 01:55:30;;;;;;;0.20;0.20;;;;;;;18.34;79.34;100030.09;5097723;28;20032;-61
2023/10/12 01:57:57;;;;;;;0.20;0.20;;;;;;;18.34;78.97;100026.53;5094609;28;20040;-61
2023/10/12 02:00:27;;;;;;;0.10;0.10;;;;;;;18.34;78.53;100030.09;5081221;28;20028;-61
2023/10/12 02:03:02;;;;;;;0.20;0.20;;;;;;;18.33;78.79;100027.50;5085604;28;20024;-61
2023/10/12 02:05:31;;;;;;;0.20;0.20;;;;;;;18.32;78.94;100029.31;5097232;28;20024;-61
2023/10/12 02:07:57;;;;;;;0.20;0.20;;;;;;;18.30;78.78;100039.31;5094531;28;20595;-61
2023/10/12 02:10:25;;;;;;;0.20;0.20;;;;;;;18.27;78.75;100033.25;5095846;28;20105;-61
2023/10/12 02:12:54;;;;;;;0.20;0.20;;;;;;;18.21;79.02;100029.16;5073322;28;20032;-59
2023/10/12 02:15:21;;;;;;;0.10;0.10;;;;;;;18.21;79.24;100034.53;5054482;28;20552;-59
2023/10/12 02:17:50;;;;;;;0.20;0.20;;;;;;;18.18;79.73;100029.34;5064084;28;20032;-58
2023/10/12 02:20:18;;;;;;;0.20;0.20;;;;;;;18.13;80.06;100036.84;5072449;28;20029;-59
2023/10/12 02:22:46;;;;;;;0.20;0.20;;;;;;;18.06;80.21;100035.50;5068095;28;20131;-58
2023/10/12 02:25:26;;;;;;;0.20;0.20;;;;;;;18.01;80.76;100034.91;5055964;28;20028;-59
2023/10/12 02:27:56;;;;;;;0.20;0.20;;;;;;;17.96;80.91;100030.78;5066466;28;20427;-59
2023/10/12 02:30:27;;;;;;;0.20;0.20;;;;;;;17.93;80.89;100031.84;5051593;28;20504;-59
2023/10/12 02:33:08;;;;;;;0.20;0.20;;;;;;;17.92;80.95;100027.41;5053338;28;20033;-59
2023/10/12 02:35:36;;;;;;;0.20;0.20;;;;;;;17.91;81.13;100014.03;5050995;28;20508;-59
2023/10/12 02:38:11;;;;;;;0.20;0.20;;;;;;;17.87;81.08;100024.16;5059861;28;20059;-59
2023/10/12 02:40:40;;;;;;;0.20;0.20;;;;;;;17.89;81.14;100022.22;5050527;28;20107;-59
2023/10/12 02:43:09;;;;;;;0.20;0.20;;;;;;;17.90;81.10;100018.59;5069599;28;20189;-59
2023/10/12 02:45:40;;;;;;;0.20;0.20;;;;;;;17.92;81.03;100010.41;5070482;28;20099;-59
2023/10/12 02:48:12;;;;;;;0.20;0.20;;;;;;;17.94;80.71;100009.34;5059464;28;20086;-59
2023/10/12 02:50:48;;;;;;;0.20;0.20;;;;;;;17.96;80.68;100006.56;5053961;28;20480;-59
2023/10/12 02:53:13;;;;;;;0.20;0.20;;;;;;;17.89;80.92;100006.06;5067558;28;20032;-59
2023/10/12 02:55:44;;;;;;;0.20;0.20;;;;;;;17.94;80.76;100009.34;5063248;28;20507;-59
2023/10/12 02:58:19;;;;;;;0.20;0.20;;;;;;;17.90;80.63;100002.44;5063749;28;20035;-58
2023/10/12 03:00:47;;;;;;;0.25;0.25;;;;;;;17.98;79.72;100010.03;5069864;28;20029;-59
2023/10/12 03:05:47;;;;;;;0.20;0.20;;;;;;;18.08;79.51;100022.81;5057380;28;20024;-58
2023/10/12 03:08:17;;;;;;;0.20;0.20;;;;;;;18.10;79.32;100023.56;5068529;28;20028;-59
2023/10/12 03:11:31;;;;;;;0.20;0.20;;;;;;;18.14;78.82;100021.53;5074197;28;20506;-58
2023/10/12 03:13:35;;;;;;;0.20;0.20;;;;;;;18.16;78.62;100019.63;5065753;28;20113;-59
2023/10/12 03:18:45;;;;;;;0.20;0.20;;;;;;;18.29;77.32;100021.44;5086047;28;20057;-58
2023/10/12 03:21:11;;;;;;;0.20;0.20;;;;;;;18.32;77.31;100026.63;5071848;28;20078;-60
2023/10/12 03:23:46;;;;;;;0.20;0.20;;;;;;;18.37;77.36;100027.19;5076894;28;20089;-61
2023/10/12 03:26:24;;;;;;;0.20;0.20;;;;;;;18.36;77.10;100027.31;5087007;28;20027;-61
2023/10/12 03:28:53;;;;;;;0.20;0.20;;;;;;;18.40;76.77;100039.66;5095550;28;20035;-60
2023/10/12 03:31:26;;;;;;;0.20;0.20;;;;;;;18.41;76.59;100032.41;5087734;28;20024;-61
2023/10/12 03:33:55;;;;;;;0.20;0.20;;;;;;;18.42;76.40;100036.88;5080389;28;20106;-61
2023/10/12 03:36:23;;;;;;;0.20;0.20;;;;;;;18.38;76.32;100037.00;5094819;28;20523;-61
2023/10/12 03:41:55;;;;;;;0.20;0.20;;;;;;;18.40;76.82;100038.78;5091925;28;20032;-61
2023/10/12 03:49:57;;;;;;;0.20;0.20;;;;;;;18.36;76.89;100044.34;5087542;28;20108;-60
2023/10/12 03:52:52;;;;;;;0.20;0.20;;;;;;;18.31;77.24;100041.06;5076839;28;20469;-61
2023/10/12 03:55:49;;;;;;;0.20;0.20;;;;;;;18.29;77.30;100043.00;5094175;28;20036;-61
2023/10/12 03:58:06;;;;;;;0.20;0.20;;;;;;;18.29;76.95;100039.41;5090338;28;20044;-61
2023/10/12 04:00:48;;;;;;;0.20;0.20;;;;;;;18.30;77.11;100042.00;5089310;28;20076;-61
2023/10/12 04:03:33;;;;;;;0.20;0.20;;;;;;;18.38;76.40;100052.31;5088824;28;20086;-61
2023/10/12 04:06:04;;;;;;;0.20;0.20;;;;;;;18.41;76.54;100045.88;5096101;28;20089;-61
2023/10/12 04:21:18;;;;;;;0.20;0.20;;;;;;;18.12;78.92;100048.56;5054048;28;20544;-61
2023/10/12 04:23:47;;;;;;;0.20;0.20;;;;;;;18.04;79.13;100053.56;5066693;28;20028;-61
2023/10/12 04:28:39;;;;;;;0.20;0.20;;;;;;;17.90;79.78;100044.63;5064719;28;20100;-61
2023/10/12 04:34:16;;;;;;;0.20;0.20;;;;;;;17.84;80.39;100045.84;5056197;28;20033;-60
2023/10/12 04:36:27;;;;;;;0.20;0.20;;;;;;;17.81;81.05;100040.66;5043971;28;20424;-61
2023/10/12 04:39:11;;;;;;;0.20;0.20;;;;;;;17.74;81.21;100050.06;5073852;28;20095;-61
2023/10/12 04:41:46;;;;;;;;;;;;;;;17.71;81.75;100061.03;5072485;28;20054;-61
2023/10/12 04:47:05;;;;;;;0.20;0.20;;;;;;;17.61;82.05;100049.09;5074321;28;20028;-61
2023/10/12 04:54:59;;;;;;;0.20;0.20;;;;;;;17.59;82.52;100059.09;5063803;28;20020;-61
2023/10/12 04:57:34;;;;;;;0.20;0.20;;;;;;;17.58;82.84;100054.66;5074321;28;20043;-61
2023/10/12 05:03:23;;;;;;;0.20;0.20;;;;;;;17.56;82.85;100061.94;5072078;28;20457;-61
2023/10/12 05:06:08;;;;;;;0.20;0.20;;;;;;;17.54;82.85;100069.28;5073438;28;20822;-61
2023/10/12 05:08:34;;;;;;;0.20;0.20;;;;;;;17.55;82.70;100062.91;5066224;28;20029;-61
2023/10/12 05:11:00;;;;;;;0.20;0.20;;;;;;;17.54;82.91;100057.63;5080246;28;20078;-61
2023/10/12 05:13:25;;;;;;;0.20;0.20;;;;;;;17.51;82.90;100047.91;5079453;28;20040;-61
2023/10/12 05:15:55;;;;;;;0.20;0.20;;;;;;;17.46;82.35;100043.78;5079796;28;20085;-61
2023/10/12 05:18:24;;;;;;;0.20;0.20;;;;;;;17.42;82.78;100042.19;5078258;28;20024;-61
2023/10/12 05:20:51;;;;;;;0.20;0.20;;;;;;;17.44;82.24;100043.84;5093107;28;20032;-61
2023/10/12 05:23:17;;;;;;;0.20;0.20;;;;;;;17.46;82.03;100043.78;5088988;28;20040;-61
2023/10/12 05:28:21;;;;;;;0.20;0.20;;;;;;;17.46;83.00;100050.00;5089556;28;20028;-61
2023/10/12 05:30:50;;;;;;;0.20;0.20;;;;;;;17.42;82.92;100053.81;5076806;28;20048;-61
2023/10/12 05:36:15;;;;;;;0.20;0.20;;;;;;;17.34;83.18;100050.72;5062642;28;20044;-61
2023/10/12 05:39:11;;;;;;;0.20;0.20;;;;;;;17.36;83.21;100054.19;5094687;28;20055;-61
2023/10/12 05:41:36;;;;;;;0.20;0.20;;;;;;;17.36;83.08;100054.19;5097468;28;20495;-60
2023/10/12 05:44:03;;;;;;;0.20;0.20;;;;;;;17.40;83.20;100058.41;5095861;28;20043;-61
2023/10/12 05:46:34;;;;;;;0.20;0.20;;;;;;;17.42;82.85;100069.97;5098336;28;20026;-61
2023/10/12 05:49:01;;;;;;;0.20;0.20;;;;;;;17.44;83.19;100065.34;5097097;28;20044;-60
2023/10/12 05:51:27;;;;;;;0.20;0.20;;;;;;;17.44;83.58;100078.81;5095878;28;20036;-61
2023/10/12 05:54:02;;;;;;;0.20;0.20;;;;;;;17.47;83.73;100067.91;5095215;28;20035;-61
2023/10/12 05:56:33;;;;;;;0.20;0.20;;;;;;;17.47;83.78;100061.63;5094731;28;20431;-61
2023/10/12 05:58:58;;;;;;;0.13;0.13;;;;;;;17.48;83.69;100061.53;5094160;28;20024;-61
2023/10/12 06:01:32;;;;;;;0.20;0.20;;;;;;;17.51;83.66;100058.66;5080947;28;20059;-61
2023/10/12 06:04:08;;;;;;;0.20;0.20;;;;;;;17.56;82.63;100048.50;5096209;28;20509;-61
2023/10/12 06:06:42;;;;;;;0.30;0.30;;;;;;;17.65;82.38;100055.16;5094295;28;20024;-61
2023/10/12 06:09:13;;;;;;;0.20;0.20;;;;;;;17.80;81.68;100070.38;5092760;28;20028;-61
2023/10/12 06:11:41;;;;;;;0.20;0.20;;;;;;;17.89;80.91;100064.44;5086896;28;20417;-61
2023/10/12 06:14:08;;;;;;;0.20;0.20;;;;;;;17.99;79.63;100070.97;5086682;28;20050;-61
2023/10/12 06:16:40;;;;;;;0.20;0.20;;;;;;;18.08;79.25;100076.66;5084663;28;20081;-61
2023/10/12 06:19:21;;;;;;;0.20;0.20;;;;;;;18.15;78.76;100067.22;5089883;28;20036;-61
2023/10/12 06:21:50;;;;;;;0.20;0.20;;;;;;;18.24;78.25;100079.25;5095331;28;20111;-61
2023/10/12 06:24:21;;;;;;;0.20;0.20;;;;;;;18.27;78.28;100081.72;5095361;28;20024;-61
2023/10/12 06:26:47;;;;;;;0.20;0.20;;;;;;;18.29;78.47;100075.31;5085510;28;20166;-61
2023/10/12 06:29:24;;;;;;;0.20;0.20;;;;;;;18.29;78.79;100086.06;5097563;28;20036;-61
2023/10/12 06:31:52;;;;;;;0.20;0.20;;;;;;;18.28;78.60;100089.75;5087019;28;20097;-61
2023/10/12 06:34:19;;;;;;;0.20;0.20;;;;;;;18.23;79.16;100078.41;5097170;28;20092;-61
2023/10/12 06:36:45;;;;;;;0.20;0.20;;;;;;;18.31;79.18;100092.25;5092928;28;20044;-61
2023/10/12 06:46:49;;;;;;;0.20;0.20;;;;;;;18.54;78.86;100103.41;5085957;28;20032;-61
2023/10/12 06:49:29;;;;;;;0.20;0.20;;;;;;;18.59;78.63;100104.84;5090195;28;20038;-61
2023/10/12 06:52:02;;;;;;;0.20;0.20;;;;;;;18.64;77.15;100107.25;5094233;28;20060;-58
2023/10/12 07:02:24;;;;;;;0.20;0.20;;;;;;;19.09;77.46;100121.28;5081030;28;20437;-59
2023/10/12 07:04:53;;;;;;;0.20;0.20;;;;;;;19.14;76.46;100121.00;5075398;28;20031;-59
2023/10/12 07:07:30;;;;;;;0.20;0.20;;;;;;;19.20;76.35;100128.69;5077337;28;20031;-60
2023/10/12 07:10:27;;;;;;;0.20;0.20;;;;;;;19.25;75.61;100124.72;5074816;28;20027;-59
2023/10/12 07:12:48;;;;;;;0.15;0.15;;;;;;;19.37;75.98;100121.22;5075818;28;20050;-58
2023/10/12 07:15:20;;;;;;;0.20;0.20;;;;;;;19.48;74.70;100107.03;5080837;28;20425;-59
2023/10/12 07:17:49;;;;;;;0.20;0.20;;;;;;;19.61;74.07;100107.94;5083871;28;20491;-59
2023/10/12 07:23:16;;;;;;;0.20;0.20;;;;;;;20.60;73.35;100109.00;5077012;28;20032;-58
2023/10/12 07:25:43;;;;;;;0.20;0.20;;;;;;;21.64;67.19;100127.38;5088958;28;20020;-59
2023/10/12 07:28:18;;;;;;;0.10;0.10;;;;;;;22.06;64.90;100121.38;5084561;28;20226;-59
2023/10/12 07:30:43;;;;;;;0.13;0.13;;;;;;;22.08;63.16;100131.13;5079301;28;20031;-58
2023/10/12 07:33:09;;;;;;;0.10;0.10;;;;;;;22.27;62.43;100133.25;5079927;28;20028;-58
2023/10/12 07:35:35;;;;;;;0.20;0.20;;;;;;;22.47;62.92;100128.97;5083870;28;20036;-58
2023/10/12 07:38:27;;;;;;;0.10;0.10;;;;;;;22.57;60.82;100135.44;5087195;28;20028;-58
2023/10/12 07:41:00;;;;;;;0.10;0.10;;;;;;;22.73;60.27;100130.50;5062856;28;20048;-59
2023/10/12 07:43:26;;;;;;;0.10;0.10;;;;;;;23.67;59.05;100124.41;5090293;28;20023;-58
2023/10/12 07:45:52;;;;;;;0.10;0.10;;;;;;;25.00;53.35;100121.69;5080051;28;20130;-58
2023/10/12 07:49:25;;;;;;;0.10;0.10;;;;;;;25.14;50.50;100117.72;5074995;28;20031;-59
2023/10/12 07:51:19;;;;;;;0.10;0.10;;;;;;;24.81;50.69;100121.59;5076385;28;20071;-58
2023/10/12 07:53:49;;;;;;;0.10;0.10;;;;;;;24.06;51.10;100120.16;5084928;28;20047;-58
2023/10/12 07:56:18;;;;;;;0.10;0.10;;;;;;;23.32;53.47;100119.22;5087603;28;20036;-58
2023/10/12 07:58:51;;;;;;;0.10;0.10;;;;;;;22.86;55.04;100126.66;5062546;28;20557;-58
2023/10/12 08:01:26;;;;;;;0.10;0.10;;;;;;;22.51;56.11;100125.88;5083365;28;20404;-59
2023/10/12 08:03:52;;;;;;;0.10;0.10;;;;;;;22.44;57.86;100110.25;5089689;28;20060;-58
2023/10/12 08:09:03;;;;;;;0.10;0.10;;;;;;;22.32;58.62;100130.19;5087796;28;20380;-59
2023/10/12 08:11:31;;;;;;;;;;;;;;;22.35;59.09;100125.38;5063474;28;20039;-58
2023/10/12 08:13:59;;;;;;;0.10;0.10;;;;;;;22.42;58.10;100115.75;5085681;28;19976;-58
2023/10/12 08:16:28;;;;;;;0.10;0.10;;;;;;;22.54;58.19;100114.81;5079522;28;20032;-59
2023/10/12 08:24:01;;;;;;;0.10;0.10;;;;;;;22.97;56.54;100118.50;5083782;28;20107;-58
2023/10/12 08:26:47;;;;;;;0.10;0.10;;;;;;;23.12;56.02;100122.69;5080012;28;20483;-58
2023/10/12 08:29:57;;;;;;;0.10;0.10;;;;;;;23.56;54.61;100116.28;5076561;28;20738;-59
2023/10/12 08:32:04;;;;;;;0.10;0.10;;;;;;;23.98;53.64;100117.25;5083755;28;20123;-59
2023/10/12 08:39:38;;;;;;;0.10;0.10;;;;;;;23.89;54.03;100128.84;5081104;28;20065;-59
2023/10/12 08:44:59;;;;;;;0.10;0.10;;;;;;;24.16;54.10;100124.69;5070647;28;20158;-59
2023/10/12 08:50:04;;;;;;;0.10;0.10;;;;;;;24.88;50.23;100120.06;5076453;28;20036;-59
2023/10/12 08:52:33;;;;;;;0.10;0.10;;;;;;;25.63;49.35;100123.97;5079650;28;20042;-59
2023/10/12 08:55:08;;;;;;;0.10;0.10;;;;;;;26.79;47.07;100125.56;5076422;28;20024;-59
2023/10/12 08:58:01;;;;;;;0.00;0.00;;;;;;;27.34;44.73;100130.06;5069449;28;20127;-58
2023/10/12 09:03:05;;;;;;;0.00;0.00;;;;;;;27.76;43.54;100122.97;5081494;28;20440;-58
2023/10/12 09:05:33;;;;;;;0.00;0.00;;;;;;;27.61;43.64;100119.06;5070438;28;20468;-59
2023/10/12 09:13:33;;;;;;;0.00;0.00;;;;;;;27.26;45.10;100115.41;5075327;28;20039;-58
2023/10/12 09:16:00;;;;;;;0.00;0.00;;;;;;;27.26;44.48;100119.00;5074146;28;20040;-58
2023/10/12 09:18:43;;;;;;;0.00;0.00;;;;;;;26.99;44.32;100127.19;5051937;28;20024;-59
2023/10/12 09:24:14;;;;;;;0.00;0.00;;;;;;;26.49;45.09;100134.81;5073617;28;20044;-59
2023/10/12 09:26:55;;;;;;;0.03;0.03;;;;;;;26.26;45.87;100129.88;5071748;28;20028;-58
2023/10/12 09:29:21;;;;;;;0.00;0.00;;;;;;;26.21;46.45;100135.75;5071539;28;20024;-58
2023/10/12 09:31:57;;;;;;;0.00;0.00;;;;;;;26.28;46.43;100131.44;5069414;28;20039;-58
2023/10/12 09:34:42;;;;;;;0.00;0.00;;;;;;;26.41;46.47;100136.59;5077255;28;20077;-58
2023/10/12 09:37:08;;;;;;;0.00;0.00;;;;;;;26.71;46.08;100136.38;5069686;28;20039;-58
2023/10/12 09:39:35;;;;;;;0.00;0.00;;;;;;;26.88;45.26;100141.94;5074133;28;20028;-59
2023/10/12 09:42:22;;;;;;;0.00;0.00;;;;;;;27.08;45.58;100145.44;5069431;28;20028;-58
2023/10/12 09:44:51;;;;;;;0.10;0.10;;;;;;;27.26;44.86;100143.59;5079889;28;20039;-58
2023/10/12 09:47:23;;;;;;;0.00;0.00;;;;;;;27.44;45.04;100144.53;5068881;28;20040;-58
2023/10/12 09:49:55;;;;;;;0.00;0.00;;;;;;;27.35;44.82;100148.16;5067034;28;20031;-58
2023/10/12 09:52:23;;;;;;;0.00;0.00;;;;;;;27.32;44.06;100151.22;5066457;28;20032;-58
2023/10/12 09:54:56;;;;;;;0.00;0.00;;;;;;;27.31;44.77;100154.97;5080921;28;20521;-58
2023/10/12 09:57:26;;;;;;;0.00;0.00;;;;;;;27.09;44.65;100142.53;5078197;28;20020;-58
2023/10/12 10:00:17;;;;;;;0.00;0.00;;;;;;;27.26;45.20;100157.25;5074778;28;20116;-58
2023/10/12 10:02:44;;;;;;;0.00;0.00;;;;;;;27.27;44.72;100158.97;5084995;28;20024;-58
2023/10/12 10:07:55;;;;;;;0.00;0.00;;;;;;;27.14;45.38;100158.47;5069574;28;20048;-58
2023/10/12 10:10:33;;;;;;;0.00;0.00;;;;;;;27.18;44.93;100159.91;5068247;28;20097;-58
2023/10/12 10:13:00;;;;;;;0.00;0.00;;;;;;;27.00;44.95;100162.53;5070792;28;20099;-58
2023/10/12 10:15:36;;;;;;;0.00;0.00;;;;;;;27.00;45.19;100164.44;5078527;28;20032;-58
2023/10/12 10:18:04;;;;;;;0.00;0.00;;;;;;;27.09;44.98;100160.78;5079296;28;20024;-58
2023/10/12 10:23:01;;;;;;;0.03;0.03;;;;;;;27.84;44.15;100163.22;5080961;28;20031;-59
2023/10/12 10:25:28;;;;;;;0.00;0.00;;;;;;;28.04;43.80;100162.94;5079877;28;20486;-59
2023/10/12 10:27:56;;;;;;;0.00;0.00;;;;;;;28.01;43.17;100160.53;5092450;28;20096;-59
2023/10/12 10:30:28;;;;;;;0.00;0.00;;;;;;;28.10;43.85;100165.06;5092049;28;20052;-59
2023/10/12 10:33:13;;;;;;;0.00;0.00;;;;;;;28.15;43.65;100173.66;5081349;28;20039;-59
2023/10/12 10:36:25;;;;;;;0.00;0.00;;;;;;;28.19;43.28;100169.56;5090454;28;20028;-59
2023/10/12 10:41:18;;;;;;;0.00;0.00;;;;;;;27.60;44.65;100166.56;5092044;28;20036;-59
2023/10/12 10:43:45;;;;;;;0.00;0.00;;;;;;;27.38;44.43;100166.97;5071934;28;20396;-59
2023/10/12 10:46:13;;;;;;;0.00;0.00;;;;;;;27.35;45.38;100175.47;5071391;28;20111;-59
2023/10/12 10:48:42;;;;;;;0.00;0.00;;;;;;;27.24;45.51;100170.19;5079901;28;20604;-60
2023/10/12 10:51:11;;;;;;;0.00;0.00;;;;;;;27.11;45.74;100167.84;5092258;28;20056;-60
2023/10/12 10:53:39;;;;;;;0.00;0.00;;;;;;;27.08;45.75;100170.00;5084694;28;20063;-60
2023/10/12 10:56:13;;;;;;;0.00;0.00;;;;;;;27.18;46.44;100176.28;5087596;28;20024;-59
2023/10/12 10:58:46;;;;;;;0.00;0.00;;;;;;;27.32;46.81;100178.53;5082121;28;20507;-60
2023/10/12 11:01:12;;;;;;;0.00;0.00;;;;;;;27.55;47.23;100190.75;5071066;28;20028;-60
2023/10/12 11:03:43;;;;;;;0.00;0.00;;;;;;;27.61;46.58;100184.66;5071345;28;20330;-59
2023/10/12 11:06:23;;;;;;;0.00;0.00;;;;;;;27.77;46.81;100190.34;5072540;28;20107;-59
2023/10/12 11:09:14;;;;;;;0.00;0.00;;;;;;;27.94;47.21;100197.72;5083815;28;20032;-60
2023/10/12 11:11:48;;;;;;;0.00;0.00;;;;;;;28.54;47.30;100187.84;5092524;28;20047;-59
2023/10/12 11:14:17;;;;;;;0.00;0.00;;;;;;;28.98;44.12;100192.22;5088520;28;20032;-60
2023/10/12 11:16:46;;;;;;;0.00;0.00;;;;;;;28.97;44.82;100189.66;5074662;28;20120;-59
2023/10/12 11:19:12;;;;;;;0.00;0.00;;;;;;;28.75;46.09;100193.81;5071470;28;20104;-59
2023/10/12 11:21:53;;;;;;;0.00;0.00;;;;;;;28.13;45.14;100199.44;5091531;28;20031;-59
2023/10/12 11:24:23;;;;;;;0.00;0.00;;;;;;;27.80;46.39;100189.16;5069308;28;20024;-59
2023/10/12 11:26:54;;;;;;;0.00;0.00;;;;;;;27.60;47.80;100188.44;5070823;28;20032;-59
2023/10/12 11:29:22;;;;;;;0.00;0.00;;;;;;;27.40;48.36;100184.09;5070865;28;20487;-60
2023/10/12 11:32:10;;;;;;;0.00;0.00;;;;;;;27.13;48.48;100184.06;5072938;28;20071;-59
2023/10/12 11:34:53;;;;;;;0.00;0.00;;;;;;;27.02;50.78;100186.97;5070473;28;20033;-59
2023/10/12 11:37:20;;;;;;;0.00;0.00;;;;;;;26.94;51.79;100178.66;5072927;28;20119;-60
2023/10/12 11:39:46;;;;;;;0.00;0.00;;;;;;;26.98;52.40;100180.09;5083639;28;20316;-60
2023/10/12 11:42:12;;;;;;;0.00;0.00;;;;;;;26.98;52.89;100180.97;5087379;28;20032;-60
2023/10/12 11:44:51;;;;;;;0.00;0.00;;;;;;;26.92;52.39;100167.03;5091010;28;20471;-59
2023/10/12 11:47:23;;;;;;;0.00;0.00;;;;;;;26.91;51.72;100168.06;5089071;28;20146;-59
2023/10/12 11:49:55;;;;;;;0.00;0.00;;;;;;;26.93;52.23;100161.44;5087536;28;20019;-60
2023/10/12 11:52:37;;;;;;;0.00;0.00;;;;;;;26.97;53.37;100156.53;5089762;28;20031;-60
2023/10/12 11:55:06;;;;;;;0.00;0.00;;;;;;;26.95;52.35;100162.13;5082667;28;20961;-60
2023/10/12 11:57:40;;;;;;;0.00;0.00;;;;;;;26.90;52.92;100155.44;5089890;28;20488;-59
2023/10/12 12:00:52;;;;;;;0.00;0.00;;;;;;;26.81;51.05;100168.09;5089473;28;20475;-59
2023/10/12 12:02:57;;;;;;;0.00;0.00;;;;;;;26.81;53.00;100161.75;5080926;28;20040;-59
2023/10/12 12:05:25;;;;;;;0.00;0.00;;;;;;;26.71;53.64;100152.75;5084180;28;20032;-59
2023/10/12 12:07:51;;;;;;;0.00;0.00;;;;;;;26.58;55.09;100139.41;5088533;28;20745;-59
2023/10/12 12:10:44;;;;;;;0.00;0.00;;;;;;;26.49;55.29;100144.91;5089787;28;20437;-59
2023/10/12 12:13:09;;;;;;;0.00;0.00;;;;;;;26.36;55.92;100125.25;5089935;28;20130;-59
2023/10/12 12:15:43;;;;;;;0.00;0.00;;;;;;;26.31;55.68;100116.66;5087702;28;20050;-59
2023/10/12 12:18:17;;;;;;;0.00;0.00;;;;;;;26.20;56.03;100111.34;5090443;28;20024;-59
2023/10/12 12:20:44;;;;;;;0.00;0.00;;;;;;;26.17;56.56;100098.00;5085152;28;20050;-59
2023/10/12 12:23:13;;;;;;;0.00;0.00;;;;;;;26.22;56.29;100093.84;5090719;28;20182;-59
2023/10/12 12:25:42;;;;;;;0.00;0.00;;;;;;;26.31;56.93;100113.94;5088443;28;20025;-59
2023/10/12 12:28:21;;;;;;;0.00;0.00;;;;;;;26.35;55.72;100118.94;5070385;28;20024;-59
2023/10/12 12:30:51;;;;;;;0.00;0.00;;;;;;;26.51;53.58;100110.13;5070575;28;20252;-59
2023/10/12 12:33:17;;;;;;;0.05;0.05;;;;;;;26.65;54.67;100096.91;5087158;28;20051;-59
2023/10/12 12:35:45;;;;;;;0.00;0.00;;;;;;;26.70;55.44;100088.25;5089960;28;20038;-59
2023/10/12 12:40:56;;;;;;;0.00;0.00;;;;;;;26.63;53.58;100081.63;5084627;28;20048;-59
2023/10/12 12:43:22;;;;;;;0.00;0.00;;;;;;;26.58;53.43;100075.78;5078488;28;20078;-59
2023/10/12 12:45:47;;;;;;;0.00;0.00;;;;;;;26.54;53.21;100071.66;5089178;28;20059;-59
2023/10/12 12:48:13;;;;;;;0.00;0.00;;;;;;;26.24;50.42;100059.09;5085784;28;20039;-59
2023/10/12 12:50:38;;;;;;;0.00;0.00;;;;;;;26.30;51.60;100061.22;5088770;28;21919;-59
2023/10/12 12:53:07;;;;;;;0.00;0.00;;;;;;;26.34;52.42;100054.50;5088812;28;20529;-59
2023/10/12 12:55:38;;;;;;;0.00;0.00;;;;;;;26.43;53.55;100056.31;5087376;28;20016;-59
2023/10/12 12:58:09;;;;;;;0.00;0.00;;;;;;;26.41;53.11;100050.13;5070212;28;20064;-59
2023/10/12 13:00:37;;;;;;;0.00;0.00;;;;;;;26.46;53.93;100041.50;5070083;28;20466;-59
2023/10/12 13:03:03;;;;;;;0.00;0.00;;;;;;;26.62;54.26;100042.56;5071977;28;20036;-59
2023/10/12 13:05:29;;;;;;;0.10;0.10;;;;;;;26.70;53.69;100044.59;5069838;28;20032;-59
2023/10/12 13:07:56;;;;;;;0.00;0.00;;;;;;;26.73;52.12;100038.81;5072544;28;20475;-59
2023/10/12 13:10:23;;;;;;;0.00;0.00;;;;;;;26.91;51.91;100042.47;5069648;28;20111;-59
2023/10/12 13:12:48;;;;;;;0.00;0.00;;;;;;;27.15;49.98;100034.53;5069847;28;20112;-59
2023/10/12 13:15:14;;;;;;;0.00;0.00;;;;;;;27.35;48.76;100030.69;5080417;28;20115;-59
2023/10/12 13:17:40;;;;;;;0.00;0.00;;;;;;;27.34;48.79;100028.97;5090086;28;20383;-59
2023/10/12 13:20:17;;;;;;;0.00;0.00;;;;;;;27.37;48.99;100036.84;5090170;28;20089;-59
2023/10/12 13:22:44;;;;;;;0.00;0.00;;;;;;;27.44;49.07;100039.81;5087467;28;20034;-59
2023/10/12 13:25:10;;;;;;;0.00;0.00;;;;;;;27.48;49.15;100028.41;5087863;28;20031;-59
2023/10/12 13:27:36;;;;;;;0.00;0.00;;;;;;;27.41;49.91;100031.94;5089789;28;20051;-59
2023/10/12 13:30:09;;;;;;;0.00;0.00;;;;;;;27.30;50.32;100032.19;5076816;28;20111;-59
2023/10/12 13:32:35;;;;;;;0.00;0.00;;;;;;;27.29;51.48;100025.84;5086863;28;20340;-59
2023/10/12 13:35:17;;;;;;;0.00;0.00;;;;;;;27.25;51.28;100023.56;5089831;28;20020;-59
2023/10/12 13:37:44;;;;;;;0.00;0.00;;;;;;;27.15;52.01;100019.00;5086884;28;20040;-59
2023/10/12 13:40:15;;;;;;;0.00;0.00;;;;;;;27.10;51.02;100020.47;5069928;28;20043;-59
2023/10/12 13:42:44;;;;;;;0.00;0.00;;;;;;;27.19;52.14;100020.44;5067900;28;20116;-60
2023/10/12 13:45:12;;;;;;;0.00;0.00;;;;;;;27.21;51.79;100014.81;5074319;28;20016;-59
2023/10/12 13:47:42;;;;;;;0.00;0.00;;;;;;;27.21;50.10;100012.09;5084099;28;20012;-59
2023/10/12 13:50:11;;;;;;;0.00;0.00;;;;;;;27.31;50.35;100012.91;5090923;28;20036;-59