Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:11;;;;;;;2.83;1.40;;;9.50;99.90;;;;;;5075481;28;20194;-78
2022/01/03 00:03:37;;;;;;;4.40;1.60;;;9.50;99.90;;;;;;5074432;28;20204;-78
2022/01/03 00:06:04;;;;;;;3.03;1.47;;;9.50;99.90;;;;;;5076354;28;20648;-78
2022/01/03 00:08:30;;;;;;;3.17;1.63;;;9.60;99.90;;;;;;5075953;28;20188;-78
2022/01/03 00:10:57;;;;;;;3.10;1.37;;;9.60;99.90;;;;;;5075479;28;20260;-78
2022/01/03 00:13:23;;;;;;;2.37;1.33;;;9.60;99.90;;;;;;5075975;28;20171;-77
2022/01/03 00:15:49;;;;;;;2.47;1.20;;;9.50;99.90;;;;;;5075723;28;20185;-78
2022/01/03 00:18:15;;;;;;;2.77;1.40;;;9.50;99.90;;;;;;5076118;28;20191;-78
2022/01/03 00:20:45;;;;;;;1.93;1.10;;;9.50;99.90;;;;;;5076880;28;20208;-78
2022/01/03 00:23:14;;;;;;;3.20;1.30;;;9.60;99.90;;;;;;5074535;28;20194;-78
2022/01/03 00:25:48;;;;;;;3.10;1.80;;;9.50;99.90;;;;;;5075715;28;20181;-78
2022/01/03 00:28:26;;;;;;;3.47;1.93;;;9.50;99.90;;;;;;5074561;28;20569;-78
2022/01/03 00:30:56;;;;;;;1.70;1.50;;;9.50;99.90;;;;;;5075616;28;20501;-77
2022/01/03 00:33:24;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5075843;28;20268;-78
2022/01/03 00:35:58;;;;;;;4.53;1.40;;;9.50;99.90;;;;;;5074666;28;20217;-78
2022/01/03 00:38:31;;;;;;;4.40;1.70;;;9.60;99.90;;;;;;5075840;28;20194;-78
2022/01/03 00:40:59;;;;;;;2.40;1.60;;;9.50;99.90;;;;;;5076916;28;20169;-78
2022/01/03 00:43:28;;;;;;;3.97;1.40;;;9.50;99.90;;;;;;5083848;28;20190;-78
2022/01/03 00:45:56;;;;;;;3.70;1.60;;;9.50;99.90;;;;;;5081852;28;20179;-77
2022/01/03 00:48:22;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5077672;28;20654;-78
2022/01/03 00:50:49;;;;;;;2.67;1.50;;;9.60;99.90;;;;;;5075782;28;20174;-78
2022/01/03 00:53:15;;;;;;;3.77;1.53;;;9.60;99.90;;;;;;5076207;28;20262;-78
2022/01/03 00:56:04;;;;;;;5.00;1.20;;;9.50;99.90;;;;;;5077189;28;20180;-78
2022/01/03 00:58:35;;;;;;;1.67;1.37;;;9.50;99.90;;;;;;5074737;28;20196;-78
2022/01/03 01:01:03;;;;;;;2.87;1.70;;;9.50;99.90;;;;;;5074418;28;20248;-78
2022/01/03 01:03:37;;;;;;;3.23;1.50;;;9.50;99.90;;;;;;5075712;28;20203;-79
2022/01/03 01:06:05;;;;;;;3.03;1.57;;;9.50;99.90;;;;;;5075254;28;20633;-78
2022/01/03 01:08:33;;;;;;;2.67;1.60;;;9.50;99.90;;;;;;5074757;28;20199;-78
2022/01/03 01:11:00;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;5076070;28;20235;-78
2022/01/03 01:13:26;;;;;;;3.13;1.30;;;9.40;99.90;;;;;;5075025;28;20178;-77
2022/01/03 01:15:52;;;;;;;4.03;1.60;;;9.30;99.90;;;;;;5074714;28;20171;-77
2022/01/03 01:18:18;;;;;;;2.60;1.30;;;9.30;99.90;;;;;;5074333;28;20195;-78
2022/01/03 01:20:43;;;;;;;4.77;1.27;;;9.30;99.90;;;;;;5074471;28;20233;-78
2022/01/03 01:23:10;;;;;;;4.27;1.40;;;9.30;99.90;;;;;;5073485;28;20194;-77
2022/01/03 01:28:04;;;;;;;2.83;1.20;;;9.10;99.90;;;;;;5075181;28;20196;-77
2022/01/03 01:30:30;;;;;;;4.03;1.83;;;9.30;99.90;;;;;;5074800;28;20187;-78
2022/01/03 01:33:02;;;;;;;2.80;1.27;;;9.20;99.90;;;;;;5074572;28;20189;-78
2022/01/03 01:35:35;;;;;;;3.50;1.40;;;9.20;99.90;;;;;;5073474;28;20205;-78
2022/01/03 01:38:03;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5075945;28;20195;-77
2022/01/03 01:40:29;;;;;;;3.83;1.60;;;9.20;99.90;;;;;;5079312;28;20578;-77
2022/01/03 01:42:56;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;5079011;28;20270;-78
2022/01/03 01:45:26;;;;;;;2.80;1.30;;;9.30;99.90;;;;;;5079897;28;20531;-77
2022/01/03 01:47:58;;;;;;;3.23;1.67;;;9.10;99.90;;;;;;5078809;28;20614;-77
2022/01/03 01:50:27;;;;;;;5.23;1.30;;;9.10;99.90;;;;;;5078249;28;20169;-77
2022/01/03 01:52:56;;;;;;;3.23;1.27;;;8.80;99.90;;;;;;5078234;28;20186;-77
2022/01/03 01:55:23;;;;;;;2.63;1.20;;;8.90;99.90;;;;;;5078093;28;20174;-78
2022/01/03 01:58:28;;;;;;;3.93;1.40;;;9.10;99.90;;;;;;5078414;28;20195;-78
2022/01/03 02:01:07;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;5077440;28;20186;-78
2022/01/03 02:04:02;;;;;;;2.90;1.50;;;9.20;99.90;;;;;;5078226;28;20194;-79
2022/01/03 02:06:47;;;;;;;6.27;1.57;;;9.10;99.90;;;;;;5078405;28;20171;-77
2022/01/03 02:09:25;;;;;;;6.73;1.70;;;9.10;99.90;;;;;;5079156;28;20194;-78
2022/01/03 02:11:52;;;;;;;6.37;2.23;;;9.00;99.90;;;;;;5078700;28;20246;-78
2022/01/03 02:14:18;;;;;;;4.40;1.40;;;9.00;99.90;;;;;;5078903;28;20683;-78
2022/01/03 02:16:44;;;;;;;4.57;1.23;;;9.00;99.90;;;;;;5078338;28;20183;-77
2022/01/03 02:19:11;;;;;;;1.70;1.30;;;9.00;99.90;;;;;;5076436;28;20206;-77
2022/01/03 02:21:37;;;;;;;3.10;1.07;;;9.00;99.90;;;;;;5077591;28;20184;-78
2022/01/03 02:24:04;;;;;;;2.57;1.20;;;9.00;99.90;;;;;;5079900;28;20257;-78
2022/01/03 02:26:30;;;;;;;4.40;1.10;;;9.00;99.90;;;;;;5079885;28;20171;-78
2022/01/03 02:28:56;;;;;;;4.93;1.37;;;9.00;99.90;;;;;;5081481;28;20649;-78
2022/01/03 02:31:23;;;;;;;4.37;1.30;;;9.00;99.90;;;;;;5081203;28;20219;-78
2022/01/03 02:33:49;;;;;;;3.60;1.50;;;9.00;99.90;;;;;;5085081;28;20183;-78
2022/01/03 02:36:17;;;;;;;2.40;1.30;;;9.00;99.90;;;;;;5078335;28;20265;-78
2022/01/03 02:38:43;;;;;;;2.63;1.57;;;9.00;99.90;;;;;;5079325;28;20232;-77
2022/01/03 02:41:09;;;;;;;2.60;1.23;;;9.10;99.90;;;;;;5079694;28;20180;-78
2022/01/03 02:43:35;;;;;;;6.80;1.20;;;9.00;99.90;;;;;;5079135;28;20206;-78
2022/01/03 02:46:01;;;;;;;3.13;1.10;;;9.10;99.90;;;;;;5081003;28;20168;-78
2022/01/03 02:48:27;;;;;;;2.47;1.00;;;9.10;99.90;;;;;;5077948;28;20191;-78
2022/01/03 02:50:53;;;;;;;3.13;1.40;;;9.10;99.90;;;;;;5078902;28;20177;-78
2022/01/03 02:53:20;;;;;;;3.00;1.77;;;9.10;99.90;;;;;;5079460;28;20248;-78
2022/01/03 02:55:46;;;;;;;3.13;1.13;;;9.20;99.90;;;;;;5079230;28;20181;-78
2022/01/03 02:58:12;;;;;;;4.20;1.17;;;9.20;99.90;;;;;;5077829;28;20202;-78
2022/01/03 03:00:45;;;;;;;6.90;1.47;;;9.20;99.90;;;;;;5079098;28;20201;-78
2022/01/03 03:03:15;;;;;;;2.77;0.97;;;9.20;99.90;;;;;;5079484;28;20199;-78
2022/01/03 03:05:41;;;;;;;2.43;0.90;;;9.00;99.90;;;;;;5077671;28;20200;-78
2022/01/03 03:08:07;;;;;;;2.43;1.00;;;9.20;99.90;;;;;;5079363;28;20614;-78
2022/01/03 03:10:33;;;;;;;2.87;1.37;;;9.20;99.90;;;;;;5078908;28;20621;-78
2022/01/03 03:12:59;;;;;;;1.83;1.27;;;9.10;99.90;;;;;;5078512;28;20180;-78
2022/01/03 03:15:24;;;;;;;6.83;1.00;;;9.10;99.90;;;;;;5078062;28;20207;-78
2022/01/03 03:17:50;;;;;;;4.50;1.13;;;9.10;99.90;;;;;;5075811;28;20205;-77
2022/01/03 03:20:19;;;;;;;2.77;0.90;;;9.00;99.90;;;;;;5077687;28;20180;-78
2022/01/03 03:22:45;;;;;;;3.53;1.30;;;9.10;99.90;;;;;;5076310;28;20205;-78
2022/01/03 03:25:17;;;;;;;3.03;1.07;;;9.10;99.90;;;;;;5076235;28;20179;-78
2022/01/03 03:27:47;;;;;;;2.20;1.00;;;9.10;99.90;;;;;;5076762;28;20583;-78
2022/01/03 03:30:19;;;;;;;5.47;1.37;;;9.10;99.90;;;;;;5075946;28;20269;-78
2022/01/03 03:32:46;;;;;;;6.67;1.67;;;9.20;99.90;;;;;;5078022;28;20703;-78
2022/01/03 03:35:13;;;;;;;4.47;1.20;;;9.00;99.90;;;;;;5077322;28;20517;-78
2022/01/03 03:37:38;;;;;;;3.37;1.20;;;9.10;99.90;;;;;;5076876;28;20209;-78
2022/01/03 03:40:06;;;;;;;2.20;1.27;;;9.00;99.90;;;;;;5076733;28;20175;-80
2022/01/03 03:42:31;;;;;;;5.90;1.27;;;9.10;99.90;;;;;;5079917;28;20738;-78
2022/01/03 03:44:57;;;;;;;5.63;1.63;;;9.00;99.90;;;;;;5080898;28;20234;-78
2022/01/03 03:47:23;;;;;;;2.37;1.20;;;9.00;99.90;;;;;;5077523;28;20268;-78
2022/01/03 03:49:48;;;;;;;3.10;1.37;;;9.00;99.90;;;;;;5079340;28;20180;-78
2022/01/03 03:52:14;;;;;;;3.50;1.37;;;9.20;99.90;;;;;;5078408;28;20199;-78
2022/01/03 03:54:40;;;;;;;4.37;1.70;;;8.90;99.90;;;;;;5078740;28;20644;-78
2022/01/03 03:57:08;;;;;;;4.40;1.20;;;9.00;99.90;;;;;;5077988;28;20171;-78
2022/01/03 03:59:34;;;;;;;1.57;1.03;;;9.00;99.90;;;;;;5075776;28;20262;-78
2022/01/03 04:02:00;;;;;;;3.60;1.07;;;9.00;99.90;;;;;;5076188;28;20556;-78
2022/01/03 04:04:26;;;;;;;5.30;1.50;;;9.00;99.90;;;;;;5077800;28;20668;-78
2022/01/03 04:06:52;;;;;;;5.70;1.50;;;8.90;99.90;;;;;;5076318;28;20263;-78
2022/01/03 04:09:18;;;;;;;3.20;1.10;;;8.90;99.90;;;;;;5079609;28;20203;-78
2022/01/03 04:11:44;;;;;;;2.70;1.10;;;8.90;99.90;;;;;;5077105;28;20180;-78
2022/01/03 04:14:09;;;;;;;4.07;1.60;;;8.90;99.90;;;;;;5076105;28;20171;-77
2022/01/03 04:16:36;;;;;;;3.17;1.30;;;8.90;99.90;;;;;;5074536;28;20182;-78
2022/01/03 04:19:02;;;;;;;2.83;1.40;;;8.90;99.90;;;;;;5075406;28;20196;-78
2022/01/03 04:21:28;;;;;;;4.03;1.30;;;8.90;99.90;;;;;;5074854;28;20216;-77
2022/01/03 04:23:54;;;;;;;3.67;1.27;;;8.90;99.90;;;;;;5075206;28;20713;-78
2022/01/03 04:26:20;;;;;;;5.63;1.53;;;8.90;99.90;;;;;;5075441;28;20230;-78
2022/01/03 04:28:46;;;;;;;4.27;1.33;;;8.80;99.90;;;;;;5085070;28;20197;-79
2022/01/03 04:31:12;;;;;;;4.20;1.43;;;8.80;99.90;;;;;;5077276;28;20181;-77
2022/01/03 04:33:37;;;;;;;3.27;1.10;;;8.90;99.90;;;;;;5078911;28;20187;-77
2022/01/03 04:36:04;;;;;;;3.83;1.10;;;8.80;99.90;;;;;;5075008;28;20205;-78
2022/01/03 04:38:32;;;;;;;4.47;1.37;;;8.90;99.90;;;;;;5075899;28;20599;-78
2022/01/03 04:40:59;;;;;;;7.07;1.30;;;8.90;99.90;;;;;;5073509;28;20183;-77
2022/01/03 04:43:24;;;;;;;2.50;1.13;;;8.90;99.90;;;;;;5074772;28;20190;-78
2022/01/03 04:45:51;;;;;;;4.30;1.20;;;8.90;99.90;;;;;;5073575;28;20186;-77
2022/01/03 04:48:17;;;;;;;4.87;1.20;;;8.80;99.90;;;;;;5073275;28;20198;-77
2022/01/03 04:50:42;;;;;;;5.83;1.27;;;8.80;99.90;;;;;;5075118;28;20543;-77
2022/01/03 04:53:08;;;;;;;6.20;1.30;;;8.90;99.90;;;;;;5078484;28;20289;-77
2022/01/03 04:55:34;;;;;;;2.73;1.20;;;8.90;99.90;;;;;;5073828;28;20183;-77
2022/01/03 04:57:59;;;;;;;4.57;1.50;;;8.90;99.90;;;;;;5073713;28;20278;-77
2022/01/03 05:00:25;;;;;;;7.37;2.00;;;8.80;99.90;;;;;;5072319;28;20194;-77
2022/01/03 05:02:51;;;;;;;2.93;1.03;;;8.70;99.90;;;;;;5071947;28;20206;-77
2022/01/03 05:05:17;;;;;;;3.27;1.37;;;8.80;99.90;;;;;;5073856;28;20182;-77
2022/01/03 05:07:43;;;;;;;4.07;1.27;;;8.70;99.90;;;;;;5073385;28;20199;-77
2022/01/03 05:10:09;;;;;;;3.00;1.23;;;8.60;99.90;;;;;;5073734;28;20177;-78
2022/01/03 05:12:35;;;;;;;9.00;1.50;;;8.70;99.90;;;;;;5074107;28;20212;-78
2022/01/03 05:15:01;;;;;;;5.53;1.10;;;8.70;99.90;;;;;;5078016;28;20170;-77
2022/01/03 05:17:29;;;;;;;2.10;1.03;;;8.70;99.90;;;;;;5076671;28;20581;-78
2022/01/03 05:19:55;;;;;;;3.67;1.20;;;8.70;99.90;;;;;;5077789;28;20178;-78
2022/01/03 05:22:20;;;;;;;5.07;1.47;;;8.70;99.90;;;;;;5076032;28;20213;-78
2022/01/03 05:24:46;;;;;;;3.20;1.50;;;8.70;99.90;;;;;;5077828;28;20235;-78
2022/01/03 05:27:12;;;;;;;2.33;1.30;;;8.70;99.90;;;;;;5076233;28;20207;-78
2022/01/03 05:29:37;;;;;;;4.63;1.30;;;8.70;99.90;;;;;;5077835;28;20176;-78
2022/01/03 05:32:03;;;;;;;5.20;1.20;;;8.90;99.90;;;;;;5076716;28;20220;-78
2022/01/03 05:34:29;;;;;;;1.93;0.87;;;8.80;99.90;;;;;;5077851;28;20171;-78
2022/01/03 05:36:55;;;;;;;6.47;1.30;;;8.70;99.90;;;;;;5077451;28;20180;-78
2022/01/03 05:39:20;;;;;;;6.63;1.80;;;8.40;99.90;;;;;;5076487;28;20187;-78
2022/01/03 05:41:46;;;;;;;2.40;1.27;;;8.70;99.90;;;;;;5077912;28;20186;-78
2022/01/03 05:44:12;;;;;;;3.13;1.30;;;8.70;99.90;;;;;;5076492;28;20265;-78
2022/01/03 05:46:38;;;;;;;3.20;0.93;;;8.60;99.90;;;;;;5076599;28;20233;-78
2022/01/03 05:49:04;;;;;;;3.33;1.13;;;8.60;99.90;;;;;;5077908;28;20197;-77
2022/01/03 05:51:30;;;;;;;5.43;1.43;;;;;;;;;;5078947;28;20621;-78
2022/01/03 05:53:55;;;;;;;3.93;1.23;;;8.70;99.90;;;;;;5078644;28;20199;-78
2022/01/03 05:56:22;;;;;;;2.07;1.03;;;8.60;99.90;;;;;;5077312;28;20641;-78
2022/01/03 05:58:48;;;;;;;3.63;1.20;;;8.70;99.90;;;;;;5076356;28;20203;-78
2022/01/03 06:01:14;;;;;;;6.27;1.40;;;;;;;;;;5075767;28;20194;-78
2022/01/03 06:03:40;;;;;;;3.70;1.40;;;8.60;99.90;;;;;;5076995;28;20195;-78
2022/01/03 06:08:36;;;;;;;3.17;1.30;;;8.60;99.90;;;;;;5076979;28;20194;-77
2022/01/03 06:11:02;;;;;;;4.10;1.13;;;8.60;99.90;;;;;;5075293;28;20273;-77
2022/01/03 06:13:28;;;;;;;8.33;1.40;;;8.60;99.90;;;;;;5076650;28;20177;-78
2022/01/03 06:15:54;;;;;;;4.10;1.70;;;8.70;99.90;;;;;;5075713;28;20277;-77
2022/01/03 06:18:20;;;;;;;5.60;1.50;;;8.60;99.90;;;;;;5077171;28;20194;-78
2022/01/03 06:20:47;;;;;;;1.13;0.73;;;8.60;99.90;;;;;;5077626;28;20196;-78
2022/01/03 06:23:14;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;5078503;28;20665;-78
2022/01/03 06:25:40;;;;;;;2.57;1.10;;;8.70;99.90;;;;;;5079689;28;20547;-78
2022/01/03 06:28:07;;;;;;;6.17;1.33;;;8.70;99.90;;;;;;5079936;28;20197;-78
2022/01/03 06:30:34;;;;;;;4.73;1.60;;;8.70;99.90;;;;;;5078790;28;20179;-78
2022/01/03 06:33:00;;;;;;;3.17;1.10;;;8.70;99.90;;;;;;5076847;28;20171;-77
2022/01/03 06:35:25;;;;;;;3.30;1.23;;;8.70;99.90;;;;;;5076343;28;20236;-78
2022/01/03 06:37:51;;;;;;;2.43;1.40;;;8.60;99.90;;;;;;5074960;28;20207;-78
2022/01/03 06:40:17;;;;;;;3.00;1.50;;;8.60;99.90;;;;;;5075032;28;20180;-77
2022/01/03 06:42:42;;;;;;;5.60;2.10;;;8.60;99.90;;;;;;5076058;28;20223;-77
2022/01/03 06:45:09;;;;;;;3.83;1.70;;;8.70;99.90;;;;;;5075749;28;20172;-77
2022/01/03 06:47:34;;;;;;;1.77;1.20;;;8.70;99.90;;;;;;5075742;28;20199;-77
2022/01/03 06:50:00;;;;;;;4.63;1.10;;;8.70;99.90;;;;;;5075599;28;20654;-77
2022/01/03 06:52:26;;;;;;;5.13;1.40;;;8.80;99.90;;;;;;5075927;28;20621;-77
2022/01/03 06:54:51;;;;;;;5.17;1.30;;;8.70;99.90;;;;;;5076004;28;20181;-77
2022/01/03 06:57:17;;;;;;;2.63;1.23;;;8.70;99.90;;;;;;5075821;28;20198;-77
2022/01/03 06:59:43;;;;;;;6.03;1.60;;;8.70;99.90;;;;;;5077974;28;20187;-78
2022/01/03 07:02:10;;;;;;;3.57;1.60;;;8.70;99.90;;;;;;5074067;28;20275;-77
2022/01/03 07:04:36;;;;;;;3.10;1.30;;;8.80;99.90;;;;;;5074338;28;20216;-78
2022/01/03 07:07:01;;;;;;;5.70;1.40;;;8.80;99.90;;;;;;5074656;28;20174;-78
2022/01/03 07:09:27;;;;;;;2.87;1.03;;;8.80;99.90;;;;;;5076863;28;20634;-78
2022/01/03 07:11:53;;;;;;;5.40;1.10;;;8.80;99.90;;;;;;5075608;28;20179;-78
2022/01/03 07:19:57;;;;;;;4.07;1.43;;;8.90;99.90;;;;;;5075743;28;20178;-78
2022/01/03 07:22:23;;;;;;;3.03;1.30;;;8.90;99.90;;;;;;5075230;28;20239;-77
2022/01/03 07:24:50;;;;;;;2.47;1.20;;;8.80;99.90;;;;;;5074401;28;20207;-78
2022/01/03 07:27:15;;;;;;;3.63;1.20;;;8.90;99.90;;;;;;5075672;28;20182;-78
2022/01/03 07:29:42;;;;;;;7.53;1.43;;;8.90;99.90;;;;;;5075563;28;20162;-78
2022/01/03 07:32:08;;;;;;;3.70;1.30;;;8.90;99.90;;;;;;5074869;28;20172;-78
2022/01/03 07:34:34;;;;;;;6.27;1.37;;;8.90;99.90;;;;;;5075737;28;20697;-78
2022/01/03 07:37:00;;;;;;;6.70;1.23;;;8.90;99.90;;;;;;5074904;28;20677;-78
2022/01/03 07:39:28;;;;;;;1.43;0.77;;;9.00;99.90;;;;;;5074043;28;20181;-78
2022/01/03 07:41:54;;;;;;;6.57;1.10;;;8.90;99.90;;;;;;5074939;28;20548;-78
2022/01/03 07:44:20;;;;;;;4.43;1.40;;;9.00;99.90;;;;;;5075606;28;20195;-78
2022/01/03 07:46:45;;;;;;;2.40;1.20;;;8.90;99.90;;;;;;5075872;28;20183;-78
2022/01/03 07:49:11;;;;;;;3.90;1.27;;;9.00;99.90;;;;;;5074374;28;20205;-78
2022/01/03 07:51:37;;;;;;;6.23;1.30;;;8.90;99.90;;;;;;5075605;28;20607;-78
2022/01/03 07:54:03;;;;;;;3.47;1.10;;;9.00;99.90;;;;;;5075728;28;20266;-79
2022/01/03 07:56:29;;;;;;;6.63;1.47;;;9.00;99.90;;;;;;5076658;28;20179;-78
2022/01/03 07:58:54;;;;;;;3.27;0.90;;;9.00;99.90;;;;;;5075877;28;20206;-78
2022/01/03 08:01:20;;;;;;;5.03;1.30;;;9.10;99.90;;;;;;5075038;28;20205;-78
2022/01/03 08:03:47;;;;;;;4.60;1.10;;;9.10;99.90;;;;;;5074338;28;20226;-78
2022/01/03 08:06:12;;;;;;;1.50;1.00;;;9.10;99.90;;;;;;5075391;28;20177;-77
2022/01/03 08:08:38;;;;;;;2.27;1.10;;;9.10;99.90;;;;;;5074932;28;20727;-78
2022/01/03 08:11:05;;;;;;;4.43;1.67;;;9.10;99.90;;;;;;5075123;28;20174;-78
2022/01/03 08:13:31;;;;;;;3.43;1.20;;;9.10;99.90;;;;;;5074920;28;20180;-77
2022/01/03 08:15:56;;;;;;;7.80;1.43;;;9.20;99.90;;;;;;5074597;28;20262;-78
2022/01/03 08:18:22;;;;;;;4.23;1.20;;;9.20;99.90;;;;;;5076153;28;20252;-78
2022/01/03 08:20:50;;;;;;;3.57;1.23;;;9.20;99.90;;;;;;5078065;28;20183;-78
2022/01/03 08:23:15;;;;;;;2.33;0.87;;;9.20;99.90;;;;;;5074271;28;20217;-77
2022/01/03 08:25:41;;;;;;;3.03;1.00;;;9.20;99.90;;;;;;5082553;28;20535;-78
2022/01/03 08:28:08;;;;;;;1.23;0.83;;;9.20;99.90;;;;;;5076856;28;20211;-77
2022/01/03 08:30:35;;;;;;;1.57;1.00;;;9.20;99.90;;;;;;5074737;28;20181;-78
2022/01/03 08:33:03;;;;;;;3.30;1.07;;;9.20;99.90;;;;;;5074639;28;20182;-77
2022/01/03 08:35:29;;;;;;;3.63;1.07;;;9.30;99.90;;;;;;5076801;28;20237;-78
2022/01/03 08:37:56;;;;;;;2.30;1.00;;;9.30;99.90;;;;;;5075809;28;20199;-78
2022/01/03 08:40:21;;;;;;;6.40;1.17;;;9.30;99.90;;;;;;5073872;28;20177;-78
2022/01/03 08:42:47;;;;;;;2.70;1.27;;;9.30;99.90;;;;;;5075969;28;20184;-79
2022/01/03 08:45:13;;;;;;;5.03;1.20;;;9.30;99.90;;;;;;5076046;28;20182;-78
2022/01/03 08:47:39;;;;;;;3.93;1.30;;;9.30;99.90;;;;;;5078248;28;20239;-79
2022/01/03 08:50:06;;;;;;;2.97;1.17;;;9.30;99.90;;;;;;5079883;28;20565;-78
2022/01/03 08:52:32;;;;;;;3.43;1.07;;;9.40;99.90;;;;;;5079869;28;20178;-78
2022/01/03 08:54:58;;;;;;;3.67;1.30;;;9.40;99.90;;;;;;5080945;28;20182;-78
2022/01/03 08:57:24;;;;;;;3.17;2.20;;;;;;;;;;5081674;28;20230;-78
2022/01/03 08:59:50;;;;;;;3.80;1.40;;;9.40;99.90;;;;;;5079651;28;20210;-77
2022/01/03 09:02:17;;;;;;;11.70;6.93;;;9.40;99.90;;;;;;5078734;28;20203;-78
2022/01/03 09:04:43;;;;;;;5.30;3.40;;;9.40;99.90;;;;;;5077204;28;20298;-78
2022/01/03 09:07:09;;;;;;;10.30;3.20;;;9.50;99.90;;;;;;5077969;28;20217;-78
2022/01/03 09:09:35;;;;;;;6.00;1.87;;;9.50;99.90;;;;;;5077823;28;20222;-78
2022/01/03 09:12:02;;;;;;;3.37;1.50;;;9.50;99.90;;;;;;5076686;28;20179;-78
2022/01/03 09:14:28;;;;;;;4.00;1.73;;;9.50;99.90;;;;;;5078351;28;20206;-78
2022/01/03 09:16:54;;;;;;;5.17;1.80;;;9.50;99.90;;;;;;5076048;28;20208;-78
2022/01/03 09:19:20;;;;;;;6.47;1.37;;;9.50;99.90;;;;;;5078477;28;20172;-78
2022/01/03 09:21:45;;;;;;;2.37;0.90;;;9.50;99.90;;;;;;5078053;28;20188;-78
2022/01/03 09:24:44;;;;;;;6.17;2.43;;;9.40;99.90;;;;;;5077282;28;20234;-76
2022/01/03 09:29:43;;;;;;;8.40;2.70;;;9.40;99.90;;;;;;5079085;28;20185;-78
2022/01/03 09:32:08;;;;;;;5.43;2.63;;;9.40;99.90;;;;;;5078048;28;20629;-78
2022/01/03 09:34:35;;;;;;;3.87;1.67;;;9.40;99.90;;;;;;5078254;28;20668;-77
2022/01/03 09:37:01;;;;;;;2.93;1.07;;;9.40;99.90;;;;;;5077922;28;20629;-78
2022/01/03 09:39:26;;;;;;;4.40;1.20;;;9.40;99.90;;;;;;5078383;28;20555;-78
2022/01/03 09:42:23;;;;;;;3.00;1.40;;;9.40;99.90;;;;;;5077376;28;20187;-78
2022/01/03 09:44:53;;;;;;;4.77;1.10;;;9.40;99.90;;;;;;5062449;28;20223;-78
2022/01/03 09:47:20;;;;;;;2.20;1.30;;;9.40;99.90;;;;;;5078599;28;20192;-78
2022/01/03 09:49:47;;;;;;;1.53;0.90;;;9.50;99.90;;;;;;5079681;28;20177;-78
2022/01/03 09:52:15;;;;;;;2.97;1.10;;;9.50;99.90;;;;;;5080766;28;20226;-78
2022/01/03 09:54:41;;;;;;;4.07;2.43;;;9.50;99.90;;;;;;5080799;28;20204;-78
2022/01/03 09:57:07;;;;;;;14.07;9.43;;;9.50;99.90;;;;;;5080718;28;20215;-79
2022/01/03 09:59:37;;;;;;;3.87;1.67;;;9.50;99.90;;;;;;5080378;28;20174;-78
2022/01/03 10:02:05;;;;;;;3.90;1.60;;;9.50;99.90;;;;;;5080068;28;20675;-78
2022/01/03 10:04:32;;;;;;;2.43;1.07;;;9.60;99.90;;;;;;5081612;28;20676;-79
2022/01/03 10:06:59;;;;;;;4.77;1.40;;;9.60;99.90;;;;;;5081894;28;20177;-78
2022/01/03 10:09:26;;;;;;;3.23;0.90;;;9.60;99.90;;;;;;5080358;28;20184;-78
2022/01/03 10:11:51;;;;;;;3.27;1.47;;;9.70;99.90;;;;;;5083138;28;20233;-78
2022/01/03 10:14:17;;;;;;;2.23;1.27;;;9.60;99.90;;;;;;5081658;28;20633;-79
2022/01/03 10:16:45;;;;;;;4.00;1.17;;;9.70;99.90;;;;;;5080768;28;20282;-79
2022/01/03 10:19:11;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5081311;28;20192;-79
2022/01/03 10:21:43;;;;;;;3.83;1.70;;;9.70;99.90;;;;;;5079632;28;20177;-79
2022/01/03 10:24:10;;;;;;;2.90;1.67;;;9.70;99.90;;;;;;5092049;28;20254;-79
2022/01/03 10:26:37;;;;;;;2.37;1.23;;;9.70;99.90;;;;;;5097759;28;20232;-78
2022/01/03 10:29:21;;;;;;;3.00;1.10;;;9.70;99.90;;;;;;5098065;28;20195;-79
2022/01/03 10:31:49;;;;;;;5.63;1.50;;;9.70;99.90;;;;;;5081640;28;20238;-78
2022/01/03 10:34:17;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;5079955;28;20177;-78
2022/01/03 10:36:46;;;;;;;3.70;1.10;;;9.80;99.90;;;;;;5079704;28;20165;-78
2022/01/03 10:39:26;;;;;;;3.17;0.90;;;9.80;99.90;;;;;;5079646;28;20189;-79
2022/01/03 10:42:12;;;;;;;4.10;1.60;;;9.80;99.90;;;;;;5080276;28;20191;-78
2022/01/03 10:44:40;;;;;;;2.17;1.00;;;9.70;99.90;;;;;;5080488;28;20227;-78
2022/01/03 10:47:16;;;;;;;3.20;1.50;;;9.70;99.90;;;;;;5078417;28;20177;-78
2022/01/03 10:49:44;;;;;;;4.60;1.37;;;9.70;99.90;;;;;;5079512;28;20199;-78
2022/01/03 10:52:18;;;;;;;9.97;2.00;;;9.70;99.90;;;;;;5079541;28;20172;-78
2022/01/03 10:55:04;;;;;;;2.93;1.60;;;9.70;99.90;;;;;;5078293;28;20178;-79
2022/01/03 10:57:59;;;;;;;5.00;1.53;;;9.70;99.90;;;;;;5079304;28;20198;-78
2022/01/03 11:00:28;;;;;;;4.07;1.27;;;9.80;99.90;;;;;;5078453;28;20250;-79
2022/01/03 11:05:55;;;;;;;3.10;1.30;;;9.70;99.90;;;;;;5081438;28;20173;-78
2022/01/03 11:11:31;;;;;;;2.57;1.23;;;9.80;99.90;;;;;;5081185;28;20165;-78
2022/01/03 11:13:57;;;;;;;3.93;1.27;;;9.90;99.90;;;;;;5077696;28;20156;-78
2022/01/03 11:16:31;;;;;;;1.90;1.17;;;9.90;99.90;;;;;;5077001;28;20251;-78
2022/01/03 11:18:57;;;;;;;2.23;1.23;;;9.90;99.90;;;;;;5075505;28;20766;-78
2022/01/03 11:21:23;;;;;;;3.43;1.63;;;9.90;99.90;;;;;;5075944;28;20177;-78
2022/01/03 11:24:09;;;;;;;2.63;1.20;;;9.90;99.90;;;;;;5073385;28;20287;-78
2022/01/03 11:26:40;;;;;;;3.13;1.10;;;9.90;99.90;;;;;;5075734;28;20213;-78
2022/01/03 11:29:08;;;;;;;2.70;1.10;;;9.90;99.90;;;;;;5077819;28;20267;-78
2022/01/03 11:31:38;;;;;;;5.37;0.80;;;9.80;99.90;;;;;;5079453;28;20168;-78
2022/01/03 11:34:05;;;;;;;4.27;1.67;;;9.80;99.90;;;;;;5078675;28;20228;-78
2022/01/03 11:36:31;;;;;;;5.17;1.00;;;9.80;99.90;;;;;;5078601;28;20246;-78
2022/01/03 11:39:04;;;;;;;3.80;1.33;;;9.80;99.90;;;;;;5078580;28;20599;-79
2022/01/03 11:41:32;;;;;;;5.10;1.30;;;9.80;99.90;;;;;;5079833;28;20177;-79
2022/01/03 11:43:58;;;;;;;3.73;1.23;;;9.70;99.90;;;;;;5078986;28;20674;-79
2022/01/03 11:46:23;;;;;;;4.10;1.03;;;9.70;99.90;;;;;;5080599;28;20171;-79
2022/01/03 11:48:51;;;;;;;4.13;1.10;;;9.70;99.90;;;;;;5079014;28;20235;-79
2022/01/03 11:51:18;;;;;;;3.30;1.27;;;9.70;99.90;;;;;;5080559;28;20661;-79
2022/01/03 11:53:49;;;;;;;2.53;1.23;;;9.70;99.90;;;;;;5081312;28;20729;-78
2022/01/03 11:56:20;;;;;;;4.10;1.03;;;9.70;99.90;;;;;;5080224;28;20192;-79
2022/01/03 11:58:55;;;;;;;2.07;1.00;;;9.70;99.90;;;;;;5080342;28;20230;-80
2022/01/03 12:04:12;;;;;;;4.10;1.47;;;9.60;99.90;;;;;;5078863;28;20204;-78
2022/01/03 12:06:38;;;;;;;3.50;1.30;;;9.60;99.90;;;;;;5079305;28;20192;-79
2022/01/03 12:09:12;;;;;;;2.90;1.30;;;9.60;99.90;;;;;;5077266;28;20188;-79
2022/01/03 12:11:45;;;;;;;4.30;0.93;;;9.60;99.90;;;;;;5079634;28;20255;-79
2022/01/03 12:14:14;;;;;;;4.20;1.50;;;9.60;99.90;;;;;;5079778;28;20515;-79
2022/01/03 12:16:49;;;;;;;4.53;1.50;;;9.60;99.90;;;;;;5080857;28;20173;-79
2022/01/03 12:19:24;;;;;;;5.60;2.17;;;9.50;99.90;;;;;;5077908;28;20196;-78
2022/01/03 12:21:50;;;;;;;6.27;1.50;;;9.50;99.90;;;;;;5078758;28;20668;-79
2022/01/03 12:24:27;;;;;;;6.97;2.73;;;9.60;99.90;;;;;;5080195;28;20196;-79
2022/01/03 12:27:15;;;;;;;6.50;1.10;;;9.60;99.90;;;;;;5080080;28;20171;-79
2022/01/03 12:29:56;;;;;;;3.03;1.03;;;9.60;99.90;;;;;;5091730;28;20172;-79
2022/01/03 12:32:36;;;;;;;2.63;1.23;;;9.50;99.90;;;;;;5089266;28;20173;-79
2022/01/03 12:35:10;;;;;;;6.27;2.53;;;9.50;99.90;;;;;;5085531;28;20548;-79
2022/01/03 12:37:42;;;;;;;7.73;2.53;;;9.60;99.90;;;;;;5080473;28;20671;-78
2022/01/03 12:40:08;;;;;;;10.73;3.20;;;9.60;99.90;;;;;;5080327;28;20165;-78
2022/01/03 12:42:49;;;;;;;4.53;1.47;;;9.60;99.90;;;;;;5079422;28;20180;-79
2022/01/03 12:45:16;;;;;;;2.20;1.43;;;9.60;99.90;;;;;;5077619;28;20214;-79
2022/01/03 12:47:42;;;;;;;5.60;1.60;;;9.60;99.90;;;;;;5077471;28;20363;-78
2022/01/03 12:50:22;;;;;;;4.57;1.43;;;9.60;99.90;;;;;;5077817;28;20179;-78
2022/01/03 12:52:48;;;;;;;3.77;1.27;;;9.60;99.90;;;;;;5076610;28;20172;-78
2022/01/03 12:55:38;;;;;;;2.70;1.23;;;9.50;99.90;;;;;;5078940;28;20173;-79
2022/01/03 12:58:16;;;;;;;2.80;1.40;;;9.50;99.90;;;;;;5079407;28;20199;-79
2022/01/03 13:00:56;;;;;;;2.90;1.27;;;9.50;99.90;;;;;;5077567;28;20520;-79
2022/01/03 13:03:25;;;;;;;5.87;2.00;;;9.40;99.90;;;;;;5077578;28;20224;-79
2022/01/03 13:06:13;;;;;;;4.47;1.20;;;9.50;99.90;;;;;;5078932;28;20180;-78
2022/01/03 13:09:03;;;;;;;4.90;1.10;;;9.50;99.90;;;;;;5078886;28;20190;-78
2022/01/03 13:11:31;;;;;;;3.60;1.10;;;9.50;99.90;;;;;;5073462;28;20241;-79
2022/01/03 13:14:00;;;;;;;3.60;1.43;;;9.50;99.90;;;;;;5077649;28;20207;-79
2022/01/03 13:16:27;;;;;;;4.63;1.33;;;9.50;99.90;;;;;;5079867;28;20175;-79
2022/01/03 13:18:59;;;;;;;3.20;1.17;;;9.50;99.90;;;;;;5077787;28;20206;-79
2022/01/03 13:21:27;;;;;;;3.80;1.00;;;9.50;99.90;;;;;;5077213;28;20180;-79
2022/01/03 13:24:06;;;;;;;2.47;0.90;;;9.50;99.90;;;;;;5077954;28;20189;-79
2022/01/03 13:26:33;;;;;;;4.10;1.10;;;9.50;99.90;;;;;;5078047;28;20173;-79