Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:07;;;;;;;90.50;58.97;;;;;;;;;;5072894;28;20218;-68
2023/04/10 00:03:34;;;;;;;81.88;58.10;;;;;;;;;;5073422;28;20472;-68
2023/04/10 00:06:02;;;;;;;91.53;60.53;;;;;;;;;;5073240;28;20246;-68
2023/04/10 00:08:29;;;;;;;88.65;60.13;;;;;;;;;;5072842;28;20667;-67
2023/04/10 00:10:57;;;;;;;80.43;61.30;;;;;;;;;;5072764;28;20660;-67
2023/04/10 00:13:24;;;;;;;85.80;61.25;;;;;;;;;;5072792;28;20926;-67
2023/04/10 00:15:51;;;;;;;95.18;62.30;;;;;;;;;;5073419;28;20201;-67
2023/04/10 00:18:18;;;;;;;97.00;66.95;;;;;;;;;;5073631;28;20190;-67
2023/04/10 00:20:45;;;;;;;95.30;65.85;;;;;;;;;;5073088;28;20221;-67
2023/04/10 00:23:14;;;;;;;96.38;68.28;;;;;;;;;;5073667;28;20736;-67
2023/04/10 00:25:41;;;;;;;99.85;67.85;;;;;;;;;;5077034;28;20195;-67
2023/04/10 00:28:08;;;;;;;101.25;65.82;;;;;;;;;;5076974;28;20198;-67
2023/04/10 00:30:35;;;;;;;96.35;65.63;;;;;;;;;;5076894;28;20198;-67
2023/04/10 00:33:03;;;;;;;100.80;66.57;;;;;;;;;;5076994;28;20204;-67
2023/04/10 00:35:30;;;;;;;110.07;67.30;;;;;;;;;;5077011;28;20196;-67
2023/04/10 00:37:57;;;;;;;98.55;66.78;;;;;;;;;;5077030;28;20201;-67
2023/04/10 00:40:29;;;;;;;92.68;66.68;;;;;;;;;;5076890;28;20225;-67
2023/04/10 00:42:56;;;;;;;95.45;64.22;;;;;;;;;;5077031;28;20190;-67
2023/04/10 00:45:23;;;;;;;92.90;62.35;;;;;;;;;;5076651;28;20530;-67
2023/04/10 00:47:50;;;;;;;94.30;66.95;;;;;;;;;;5076603;28;20226;-67
2023/04/10 00:50:18;;;;;;;96.10;65.05;;;;;;;;;;5076658;28;20224;-67
2023/04/10 00:52:45;;;;;;;101.25;66.78;;;;;;;;;;5076595;28;20281;-68
2023/04/10 00:55:12;;;;;;;101.20;62.55;;;;;;;;;;5076641;28;20196;-67
2023/04/10 00:57:42;;;;;;;91.65;63.08;;;;;;;;;;5076066;28;20196;-67
2023/04/10 01:00:10;;;;;;;99.80;63.27;;;;;;;;;;5075735;28;20225;-68
2023/04/10 01:02:37;;;;;;;96.93;64.57;;;;;;;;;;5075988;28;20508;-68
2023/04/10 01:05:05;;;;;;;97.65;64.10;;;;;;;;;;5076468;28;20197;-67
2023/04/10 01:07:36;;;;;;;103.53;62.43;;;;;;;;;;5075841;28;20233;-67
2023/04/10 01:10:07;;;;;;;96.60;60.08;;;;;;;;;;5075975;28;20913;-67
2023/04/10 01:12:41;;;;;;;103.85;62.38;;;;;;;;;;5076869;28;20182;-68
2023/04/10 01:15:11;;;;;;;94.95;60.40;;;;;;;;;;5075957;28;20190;-67
2023/04/10 01:17:44;;;;;;;98.00;60.13;;;;;;;;;;5075955;28;20190;-68
2023/04/10 01:20:13;;;;;;;101.60;62.90;;;;;;;;;;5076078;28;20307;-68
2023/04/10 01:22:46;;;;;;;87.35;59.50;;;;;;;;;;5075657;28;20198;-68
2023/04/10 01:25:31;;;;;;;93.63;62.72;;;;;;;;;;5075703;28;20189;-68
2023/04/10 01:28:05;;;;;;;91.85;61.45;;;;;;;;;;5076271;28;20182;-68
2023/04/10 01:30:35;;;;;;;110.82;60.75;;;;;;;;;;5075725;28;20255;-68
2023/04/10 01:33:02;;;;;;;98.35;61.45;;;;;;;;;;5075532;28;20190;-68
2023/04/10 01:35:30;;;;;;;105.85;65.10;;;;;;;;;;5075528;28;20190;-68
2023/04/10 01:37:58;;;;;;;100.78;61.70;;;;;;;;;;5075742;28;20194;-68
2023/04/10 01:40:27;;;;;;;96.10;60.10;;;;;;;;;;5075376;28;20217;-68
2023/04/10 01:42:56;;;;;;;101.93;63.92;;;;;;;;;;5075548;28;20209;-68
2023/04/10 01:45:26;;;;;;;104.30;63.23;;;;;;;;;;5075414;28;20206;-68
2023/04/10 01:47:55;;;;;;;100.55;62.42;;;;;;;;;;5075497;28;20447;-68
2023/04/10 01:50:23;;;;;;;101.30;61.33;;;;;;;;;;5075215;28;20197;-68
2023/04/10 01:52:51;;;;;;;108.05;63.85;;;;;;;;;;5075626;28;20194;-68
2023/04/10 01:55:19;;;;;;;97.15;61.45;;;;;;;;;;5075386;28;20243;-68
2023/04/10 01:57:47;;;;;;;116.43;64.90;;;;;;;;;;5074943;28;20674;-68
2023/04/10 02:00:15;;;;;;;99.68;63.75;;;;;;;;;;5075097;28;20225;-68
2023/04/10 02:02:43;;;;;;;108.32;63.38;;;;;;;;;;5075066;28;20233;-68
2023/04/10 02:05:11;;;;;;;108.70;63.67;;;;;;;;;;5074866;28;20197;-68
2023/04/10 02:07:42;;;;;;;102.95;66.32;;;;;;;;;;5074899;28;20225;-68
2023/04/10 02:10:11;;;;;;;111.75;66.25;;;;;;;;;;5075337;28;20194;-68
2023/04/10 02:12:40;;;;;;;115.32;67.07;;;;;;;;;;5074956;28;20302;-68
2023/04/10 02:15:08;;;;;;;111.85;65.65;;;;;;;;;;5074954;28;20203;-68
2023/04/10 02:17:36;;;;;;;106.20;64.82;;;;;;;;;;5075060;28;20194;-68
2023/04/10 02:20:04;;;;;;;108.05;65.18;;;;;;;;;;5074385;28;20218;-68
2023/04/10 02:22:33;;;;;;;107.70;65.53;;;;;;;;;;5074475;28;20289;-68
2023/04/10 02:25:01;;;;;;;115.80;65.60;;;;;;;;;;5074662;28;20201;-68
2023/04/10 02:27:29;;;;;;;103.75;65.30;;;;;;;;;;5074691;28;20200;-68
2023/04/10 02:29:56;;;;;;;99.55;62.33;;;;;;;;;;5074602;28;20204;-69
2023/04/10 02:32:23;;;;;;;111.88;62.83;;;;;;;;;;5074698;28;20190;-68
2023/04/10 02:34:50;;;;;;;107.35;66.43;;;;;;;;;;5074189;28;20190;-69
2023/04/10 02:37:17;;;;;;;95.97;61.83;;;;;;;;;;5074694;28;20209;-69
2023/04/10 02:39:46;;;;;;;111.55;63.83;;;;;;;;;;5074095;28;20237;-68
2023/04/10 02:42:13;;;;;;;106.68;64.50;;;;;;;;;;5074293;28;20216;-68
2023/04/10 02:44:40;;;;;;;108.40;65.07;;;;;;;;;;5074073;28;20717;-68
2023/04/10 02:47:08;;;;;;;101.68;63.67;;;;;;;;;;5073918;28;20458;-68
2023/04/10 02:49:35;;;;;;;101.97;63.97;;;;;;;;;;5074318;28;20196;-68
2023/04/10 02:52:02;;;;;;;112.40;61.70;;;;;;;;;;5074287;28;20205;-68
2023/04/10 02:54:29;;;;;;;104.53;60.72;;;;;;;;;;5074195;28;20191;-68
2023/04/10 02:56:58;;;;;;;112.13;65.05;;;;;;;;;;5074053;28;20281;-68
2023/04/10 02:59:26;;;;;;;101.57;60.97;;;;;;;;;;5074100;28;20197;-68
2023/04/10 03:01:53;;;;;;;102.07;61.40;;;;;;;;;;5074170;28;20221;-68
2023/04/10 03:04:20;;;;;;;96.40;61.97;;;;;;;;;;5073968;28;20234;-69
2023/04/10 03:06:48;;;;;;;103.30;57.30;;;;;;;;;;5073614;28;20194;-68
2023/04/10 03:09:15;;;;;;;93.05;59.92;;;;;;;;;;5073633;28;20198;-68
2023/04/10 03:11:42;;;;;;;95.78;60.55;;;;;;;;;;5073425;28;20206;-68
2023/04/10 03:14:11;;;;;;;97.78;60.15;;;;;;;;;;5073847;28;20194;-68
2023/04/10 03:16:38;;;;;;;100.95;61.30;;;;;;;;;;5073443;28;20195;-68
2023/04/10 03:19:05;;;;;;;96.15;59.13;;;;;;;;;;5073565;28;20644;-68
2023/04/10 03:21:32;;;;;;;96.60;58.77;;;;;;;;;;5073294;28;20701;-68
2023/04/10 03:24:00;;;;;;;98.95;57.83;;;;;;;;;;5073877;28;20791;-68
2023/04/10 03:26:27;;;;;;;102.35;58.28;;;;;;;;;;5073907;28;20529;-68
2023/04/10 03:28:54;;;;;;;92.85;56.78;;;;;;;;;;5073355;28;20681;-68
2023/04/10 03:31:23;;;;;;;97.60;57.67;;;;;;;;;;5073577;28;20694;-68
2023/04/10 03:33:50;;;;;;;91.75;59.10;;;;;;;;;;5074052;28;20194;-68
2023/04/10 03:36:17;;;;;;;93.50;57.33;;;;;;;;;;5073538;28;20190;-68
2023/04/10 03:38:44;;;;;;;86.50;57.08;;;;;;;;;;5073293;28;20729;-67
2023/04/10 03:41:11;;;;;;;94.85;58.53;;;;;;;;;;5073774;28;20239;-68
2023/04/10 03:43:39;;;;;;;91.60;56.35;;;;;;;;;;5073267;28;20198;-68
2023/04/10 03:46:07;;;;;;;85.38;56.42;;;;;;;;;;5073412;28;20198;-67
2023/04/10 03:48:35;;;;;;;89.80;54.15;;;;;;;;;;5073460;28;20643;-67
2023/04/10 03:51:02;;;;;;;87.53;53.20;;;;;;;;;;5091521;28;20218;-68
2023/04/10 03:53:34;;;;;;;94.45;56.95;;;;;;;;;;5093116;28;20189;-67
2023/04/10 03:56:01;;;;;;;93.15;56.47;;;;;;;;;;5093584;28;20184;-68
2023/04/10 03:58:29;;;;;;;84.05;52.65;;;;;;;;;;5095123;28;20201;-67
2023/04/10 04:00:56;;;;;;;84.88;53.75;;;;;;;;;;5097770;28;20632;-67
2023/04/10 04:03:23;;;;;;;78.72;53.35;;;;;;;;;;5097048;28;20227;-67
2023/04/10 04:05:52;;;;;;;90.50;53.28;;;;;;;;;;5097588;28;20193;-67
2023/04/10 04:08:19;;;;;;;89.85;53.15;;;;;;;;;;5097481;28;20287;-67
2023/04/10 04:10:46;;;;;;;85.28;54.08;;;;;;;;;;5097420;28;20197;-68
2023/04/10 04:13:14;;;;;;;77.78;51.10;;;;;;;;;;5097209;28;20197;-67
2023/04/10 04:15:41;;;;;;;95.50;54.10;;;;;;;;;;5097186;28;20189;-67
2023/04/10 04:18:09;;;;;;;76.93;49.70;;;;;;;;;;5097647;28;20288;-67
2023/04/10 04:20:36;;;;;;;76.25;50.78;;;;;;;;;;5097306;28;20277;-68
2023/04/10 04:23:05;;;;;;;75.93;50.17;;;;;;;;;;5096964;28;20197;-68
2023/04/10 04:25:32;;;;;;;77.65;50.10;;;;;;;;;;5096943;28;20194;-67
2023/04/10 04:28:00;;;;;;;75.28;49.38;;;;;;;;;;5097092;28;20208;-68
2023/04/10 04:30:27;;;;;;;79.45;50.10;;;;;;;;;;5096928;28;20258;-66
2023/04/10 04:32:54;;;;;;;86.65;49.92;;;;;;;;;;5096666;28;20205;-72
2023/04/10 04:35:21;;;;;;;77.53;49.80;;;;;;;;;;5097396;28;20208;-67
2023/04/10 04:37:49;;;;;;;72.10;50.30;;;;;;;;;;5096732;28;20229;-66
2023/04/10 04:40:17;;;;;;;79.82;51.10;;;;;;;;;;5097247;28;20189;-67
2023/04/10 04:42:44;;;;;;;75.75;49.40;;;;;;;;;;5096848;28;20227;-67
2023/04/10 04:45:13;;;;;;;81.85;50.75;;;;;;;;;;5097279;28;20190;-67
2023/04/10 04:47:40;;;;;;;64.10;46.22;;;;;;;;;;5097013;28;20284;-67
2023/04/10 04:50:08;;;;;;;74.80;45.63;;;;;;;;;;5096784;28;20188;-67
2023/04/10 04:52:35;;;;;;;67.88;43.05;;;;;;;;;;5096424;28;20204;-67
2023/04/10 04:55:02;;;;;;;69.97;44.03;;;;;;;;;;5096800;28;20193;-67
2023/04/10 04:57:31;;;;;;;70.88;44.78;;;;;;;;;;5096718;28;20197;-67
2023/04/10 04:59:58;;;;;;;62.22;42.50;;;;;;;;;;5096392;28;20193;-67
2023/04/10 05:02:25;;;;;;;60.15;40.17;;;;;;;;;;5096007;28;20227;-67
2023/04/10 05:04:52;;;;;;;60.97;37.65;;;;;;;;;;5096957;28;20568;-66
2023/04/10 05:07:19;;;;;;;62.33;40.75;;;;;;;;;;5096497;28;20307;-67
2023/04/10 05:09:46;;;;;;;67.38;41.35;;;;;;;;;;5096490;28;20195;-67
2023/04/10 05:12:14;;;;;;;61.72;39.40;;;;;;;;;;5097088;28;20197;-67
2023/04/10 05:14:42;;;;;;;69.68;39.38;;;;;;;;;;5096478;28;20349;-67
2023/04/10 05:17:10;;;;;;;62.08;37.58;;;;;;;;;;5097021;28;20705;-64
2023/04/10 05:19:37;;;;;;;56.85;36.35;;;;;;;;;;5096573;28;20200;-67
2023/04/10 05:22:04;;;;;;;52.85;35.15;;;;;;;;;;5096163;28;20217;-68
2023/04/10 05:24:31;;;;;;;53.60;35.20;;;;;;;;;;5095873;28;20660;-68
2023/04/10 05:26:59;;;;;;;49.42;31.85;;;;;;;;;;5096521;28;20246;-67
2023/04/10 05:29:26;;;;;;;47.58;32.40;;;;;;;;;;5096046;28;20193;-67
2023/04/10 05:31:55;;;;;;;49.03;32.28;;;;;;;;;;5096330;28;20197;-67
2023/04/10 05:34:22;;;;;;;44.95;31.35;;;;;;;;;;5096292;28;20239;-67
2023/04/10 05:36:49;;;;;;;53.33;34.08;;;;;;;;;;5096061;28;20194;-67
2023/04/10 05:39:16;;;;;;;47.40;31.98;;;;;;;;;;5095837;28;20536;-67
2023/04/10 05:41:43;;;;;;;41.33;30.15;;;;;;;;;;5095786;28;20224;-67
2023/04/10 05:44:11;;;;;;;41.90;29.17;;;;;;;;;;5095918;28;20193;-67
2023/04/10 05:46:38;;;;;;;42.38;28.60;;;;;;;;;;5095828;28;20229;-67
2023/04/10 05:49:06;;;;;;;43.33;28.98;;;;;;;;;;5095797;28;20583;-67
2023/04/10 05:51:34;;;;;;;38.60;28.25;;;;;;;;;;5095611;28;20198;-67
2023/04/10 05:54:01;;;;;;;38.35;27.23;;;;;;;;;;5095543;28;20200;-67
2023/04/10 05:56:28;;;;;;;34.67;25.42;;;;;;;;;;5095585;28;20190;-69
2023/04/10 05:58:55;;;;;;;38.00;26.20;;;;;;;;;;5095409;28;20200;-66
2023/04/10 06:01:22;;;;;;;35.10;24.00;;;;;;;;;;5095634;28;20222;-67
2023/04/10 06:03:50;;;;;;;36.00;24.85;;;;;;;;;;5095031;28;20220;-67
2023/04/10 06:06:18;;;;;;;34.53;24.77;;;;;;;;;;5095312;28;20193;-67
2023/04/10 06:08:45;;;;;;;36.47;24.60;;;;;;;;;;5094915;28;20197;-66
2023/04/10 06:11:13;;;;;;;35.67;25.40;;;;;;;;;;5095277;28;20208;-67
2023/04/10 06:13:40;;;;;;;37.90;25.53;;;;;;;;;;5095548;28;20562;-68
2023/04/10 06:16:08;;;;;;;33.47;23.02;;;;;;;;;;5095570;28;20443;-67
2023/04/10 06:18:35;;;;;;;31.25;23.02;;;;;;;;;;5094794;28;20662;-67
2023/04/10 06:21:02;;;;;;;32.45;22.60;;;;;;;;;;5094083;28;20198;-67
2023/04/10 06:23:31;;;;;;;32.28;21.63;;;;;;;;;;5095196;28;20194;-67
2023/04/10 06:25:58;;;;;;;34.13;21.45;;;;;;;;;;5094664;28;20201;-67
2023/04/10 06:28:25;;;;;;;29.20;21.27;;;;;;;;;;5094857;28;20287;-67
2023/04/10 06:30:53;;;;;;;29.83;20.77;;;;;;;;;;5094863;28;20204;-67
2023/04/10 06:33:20;;;;;;;26.08;19.30;;;;;;;;;;5094354;28;20686;-68
2023/04/10 06:35:47;;;;;;;26.05;20.10;;;;;;;;;;5094782;28;20197;-67
2023/04/10 06:38:15;;;;;;;23.27;17.30;;;;;;;;;;5094756;28;20193;-70
2023/04/10 06:40:43;;;;;;;21.80;17.80;;;;;;;;;;5094664;28;20212;-67
2023/04/10 06:43:10;;;;;;;24.08;17.52;;;;;;;;;;5095042;28;20228;-67
2023/04/10 06:45:37;;;;;;;29.70;18.57;;;;;;;;;;5094218;28;20194;-67
2023/04/10 06:48:05;;;;;;;22.48;17.52;;;;;;;;;;5094213;28;20440;-67
2023/04/10 06:50:32;;;;;;;22.40;16.37;;;;;;;;;;5094328;28;20191;-67
2023/04/10 06:52:59;;;;;;;19.50;14.97;;;;;;;;;;5094099;28;20441;-67
2023/04/10 06:55:26;;;;;;;23.47;16.10;;;;;;;;;;5094037;28;20500;-67
2023/04/10 06:57:55;;;;;;;19.17;15.70;;;;;;;;;;5094345;28;20466;-67
2023/04/10 07:00:23;;;;;;;19.80;15.47;;;;;;;;;;5093872;28;20518;-67
2023/04/10 07:02:50;;;;;;;23.17;17.33;;;;;;;;;;5093759;28;20487;-68
2023/04/10 07:05:17;;;;;;;20.37;15.27;;;;;;;;;;5093855;28;20910;-68
2023/04/10 07:07:46;;;;;;;19.10;14.40;;;;;;;;;;5094464;28;20444;-67
2023/04/10 07:10:13;;;;;;;21.63;16.23;;;;;;;;;;5094134;28;20777;-67
2023/04/10 07:12:41;;;;;;;19.67;15.10;;;;;;;;;;5093734;28;20485;-67
2023/04/10 07:15:11;;;;;;;17.10;14.20;;;;;;;;;;5093580;28;20447;-68
2023/04/10 07:17:38;;;;;;;18.77;12.97;;;;;;;;;;5093751;28;20988;-67
2023/04/10 07:20:06;;;;;;;16.80;13.77;;;;;;;;;;5093906;28;20433;-67
2023/04/10 07:22:33;;;;;;;17.10;13.30;;;;;;;;;;5093623;28;20992;-67
2023/04/10 07:25:01;;;;;;;18.00;13.73;;;;;;;;;;5093814;28;20468;-68
2023/04/10 07:27:28;;;;;;;14.80;12.47;;;;;;;;;;5093504;28;20448;-67
2023/04/10 07:29:56;;;;;;;15.30;12.63;;;;;;;;;;5093446;28;20436;-67
2023/04/10 07:32:24;;;;;;;15.50;12.17;;;;;;;;;;5093368;28;20453;-67
2023/04/10 07:34:52;;;;;;;21.00;12.93;;;;;;;;;;5093916;28;20448;-67
2023/04/10 07:37:19;;;;;;;15.43;12.67;;;;;;;;;;5088334;28;20783;-67
2023/04/10 07:39:46;;;;;;;16.23;12.10;;;;;;;;;;5073774;28;20547;-69
2023/04/10 07:42:13;;;;;;;13.97;11.83;;;;;;;;;;5073519;28;20510;-67
2023/04/10 07:44:41;;;;;;;14.23;11.00;;;;;;;;;;5073682;28;20444;-67
2023/04/10 07:47:08;;;;;;;12.93;10.90;;;;;;;;;;5073141;28;20447;-67
2023/04/10 07:49:36;;;;;;;11.10;9.90;;;;;;;;;;5073210;28;20799;-67
2023/04/10 07:52:04;;;;;;;14.03;11.17;;;;;;;;;;5073371;28;20445;-67
2023/04/10 07:54:33;;;;;;;14.10;11.57;;;;;;;;;;5073349;28;20477;-67
2023/04/10 07:57:00;;;;;;;13.40;10.47;;;;;;;;;;5073803;28;20830;-67
2023/04/10 07:59:27;;;;;;;13.10;10.90;;;;;;;;;;5073236;28;20442;-68
2023/04/10 08:01:54;;;;;;;14.77;11.70;;;;;;;;;;5073475;28;20965;-67
2023/04/10 08:04:22;;;;;;;12.47;10.83;;;;;;;;;;5073228;28;20485;-67
2023/04/10 08:06:50;;;;;;;13.77;11.70;;;;;;;;;;5072805;28;20439;-67
2023/04/10 08:09:18;;;;;;;12.53;11.07;;;;;;;;;;5073194;28;20533;-67
2023/04/10 08:11:45;;;;;;;11.13;9.73;;;;;;;;;;5072889;28;20527;-67
2023/04/10 08:14:12;;;;;;;13.40;10.07;;;;;;;;;;5073303;28;20794;-67
2023/04/10 08:16:39;;;;;;;13.50;10.00;;;;;;;;;;5073135;28;20791;-68
2023/04/10 08:19:07;;;;;;;11.23;10.10;;;;;;;;;;5076018;28;20439;-68
2023/04/10 08:21:34;;;;;;;13.20;10.87;;;;;;;;;;5093082;28;20440;-67
2023/04/10 08:24:03;;;;;;;13.27;9.77;;;;;;;;;;5093246;28;20794;-67
2023/04/10 08:26:30;;;;;;;15.70;10.57;;;;;;;;;;5092781;28;20438;-67
2023/04/10 08:28:59;;;;;;;11.80;10.40;;;;;;;;;;5092883;28;20941;-67
2023/04/10 08:31:27;;;;;;;11.80;9.87;;;;;;;;;;5093534;28;20451;-67
2023/04/10 08:33:54;;;;;;;11.37;9.93;;;;;;;;;;5092900;28;20560;-67
2023/04/10 08:36:22;;;;;;;13.83;10.20;;;;;;;;;;5092715;28;20440;-68
2023/04/10 08:38:49;;;;;;;15.23;11.07;;;;;;;;;;5093122;28;20532;-67
2023/04/10 08:41:18;;;;;;;10.70;9.30;;;;;;;;;;5093060;28;20500;-68
2023/04/10 08:43:45;;;;;;;11.90;9.90;;;;;;;;;;5092991;28;20492;-67
2023/04/10 08:46:13;;;;;;;13.77;11.07;;;;;;;;;;5096474;28;20449;-67
2023/04/10 08:48:45;;;;;;;14.27;11.37;;;;;;;;;;5096561;28;20437;-67
2023/04/10 08:51:14;;;;;;;11.73;9.93;;;;;;;;;;5096888;28;20952;-67
2023/04/10 08:53:44;;;;;;;12.03;10.50;;;;;;;;;;5096802;28;20441;-67
2023/04/10 08:56:14;;;;;;;14.57;11.77;;;;;;;;;;5096601;28;20437;-67
2023/04/10 08:58:43;;;;;;;12.00;10.30;;;;;;;;;;5096657;28;20441;-68
2023/04/10 09:01:11;;;;;;;11.70;9.73;;;;;;;;;;5096425;28;20446;-67
2023/04/10 09:03:39;;;;;;;13.20;10.50;;;;;;;;;;5096950;28;20500;-67
2023/04/10 09:06:06;;;;;;;13.30;11.23;;;;;;;;;;5096393;28;20441;-67
2023/04/10 09:08:34;;;;;;;13.63;10.20;;;;;;;;;;5096027;28;20448;-68
2023/04/10 09:11:02;;;;;;;12.00;10.63;;;;;;;;;;5096336;28;20570;-67
2023/04/10 09:13:39;;;;;;;16.37;10.67;;;;;;;;;;5096734;28;20471;-67
2023/04/10 09:16:08;;;;;;;11.40;9.70;;;;;;;;;;5096102;28;20473;-67
2023/04/10 09:18:41;;;;;;;12.60;11.30;;;;;;;;;;5096165;28;20443;-68
2023/04/10 09:21:08;;;;;;;10.87;9.77;;;;;;;;;;5096180;28;20442;-67
2023/04/10 09:23:36;;;;;;;10.63;9.50;;;;;;;;;;5096042;28;20485;-67
2023/04/10 09:26:06;;;;;;;10.93;9.30;;;;;;;;;;5095757;28;20438;-67
2023/04/10 09:28:34;;;;;;;11.43;10.23;;;;;;;;;;5096425;28;20816;-67
2023/04/10 09:31:01;;;;;;;10.13;8.27;;;;;;;;;;5095872;28;20447;-67
2023/04/10 09:33:29;;;;;;;10.60;8.50;;;;;;;;;;5096060;28;20446;-68
2023/04/10 09:35:58;;;;;;;15.00;8.10;;;;;;;;;;5095934;28;20443;-67
2023/04/10 09:38:25;;;;;;;8.80;7.47;;;;;;;;;;5095572;28;21000;-67
2023/04/10 09:40:53;;;;;;;9.00;8.10;;;;;;;;;;5095447;28;20488;-68
2023/04/10 09:43:21;;;;;;;7.90;6.70;;;;;;;;;;5096242;28;20478;-68
2023/04/10 09:45:49;;;;;;;7.40;6.30;;;;;;;;;;5096001;28;20440;-67
2023/04/10 09:48:17;;;;;;;6.17;5.57;;;;;;;;;;5095152;28;20451;-68
2023/04/10 09:50:45;;;;;;;6.90;6.20;;;;;;;;;;5096066;28;20449;-68
2023/04/10 09:53:13;;;;;;;6.50;5.90;;;;;;;;;;5095802;28;20447;-68
2023/04/10 09:55:41;;;;;;;8.80;6.87;;;;;;;;;;5094188;28;20448;-67
2023/04/10 09:58:08;;;;;;;6.53;5.93;;;;;;;;;;5095068;28;20443;-67
2023/04/10 10:00:42;;;;;;;6.10;5.57;;;;;;;;;;5095480;28;20468;-67
2023/04/10 10:03:10;;;;;;;5.40;5.00;;;;;;;;;;5095032;28;20578;-69
2023/04/10 10:05:41;;;;;;;6.43;5.83;;;;;;;;;;5095404;28;20767;-67
2023/04/10 10:08:11;;;;;;;4.73;4.27;;;;;;;;;;5093626;28;20515;-67
2023/04/10 10:10:41;;;;;;;5.00;4.43;;;;;;;;;;5095159;28;20478;-67
2023/04/10 10:13:08;;;;;;;5.63;4.87;;;;;;;;;;5094815;28;20447;-67
2023/04/10 10:15:38;;;;;;;5.03;4.57;;;;;;;;;;5095198;28;20453;-67
2023/04/10 10:18:10;;;;;;;4.83;4.43;;;;;;;;;;5094937;28;20424;-67
2023/04/10 10:20:38;;;;;;;5.47;4.70;;;;;;;;;;5095478;28;20428;-67
2023/04/10 10:23:08;;;;;;;5.33;4.83;;;;;;;;;;5094502;28;20999;-67
2023/04/10 10:25:36;;;;;;;4.40;4.00;;;;;;;;;;5094897;28;20443;-68
2023/04/10 10:28:04;;;;;;;4.70;4.30;;;;;;;;;;5095020;28;20452;-68
2023/04/10 10:30:32;;;;;;;6.50;5.10;;;;;;;;;;5094564;28;20443;-66
2023/04/10 10:33:00;;;;;;;14.00;4.97;;;;;;;;;;5094490;28;20928;-68
2023/04/10 10:35:27;;;;;;;10.50;4.77;;;;;;;;;;5095107;28;20447;-68
2023/04/10 10:37:55;;;;;;;4.70;4.20;;;;;;;;;;5094530;28;20435;-68
2023/04/10 10:40:25;;;;;;;6.10;4.27;;;;;;;;;;5094892;28;20500;-68
2023/04/10 10:42:58;;;;;;;4.43;4.13;;;;;;;;;;5094926;28;20471;-69
2023/04/10 10:45:29;;;;;;;5.30;4.80;;;;;;;;;;5094405;28;20811;-68
2023/04/10 10:47:57;;;;;;;5.37;4.57;;;;;;;;;;5094759;28;20426;-69
2023/04/10 10:50:24;;;;;;;5.30;4.83;;;;;;;;;;5094345;28;20447;-69
2023/04/10 10:52:52;;;;;;;5.73;4.30;;;;;;;;;;5094272;28;20454;-68
2023/04/10 10:55:31;;;;;;;4.10;3.80;;;;;;;;;;5094355;28;20446;-68
2023/04/10 10:58:01;;;;;;;5.40;4.90;;;;;;;;;;5094133;28;20441;-68
2023/04/10 11:00:48;;;;;;;4.83;4.43;;;;;;;;;;5094185;28;20433;-68
2023/04/10 11:03:30;;;;;;;4.43;4.03;;;;;;;;;;5092469;28;20493;-68
2023/04/10 11:05:58;;;;;;;4.67;4.30;;;;;;;;;;5094245;28;20967;-68
2023/04/10 11:08:41;;;;;;;4.57;4.17;;;;;;;;;;5093703;28;20434;-68
2023/04/10 11:11:09;;;;;;;5.63;4.53;;;;;;;;;;5094388;28;20442;-68
2023/04/10 11:13:39;;;;;;;5.90;4.37;;;;;;;;;;5093716;28;20442;-68
2023/04/10 11:16:07;;;;;;;4.90;4.37;;;;;;;;;;5094000;28;20905;-68
2023/04/10 11:18:52;;;;;;;5.00;4.60;;;;;;;;;;5093954;28;20443;-68
2023/04/10 11:21:20;;;;;;;6.53;5.50;;;;;;;;;;5093532;28;20436;-68
2023/04/10 11:24:02;;;;;;;4.90;4.40;;;;;;;;;;5093755;28;20567;-66
2023/04/10 11:26:42;;;;;;;4.83;4.43;;;;;;;;;;5093602;28;20431;-68
2023/04/10 11:29:24;;;;;;;4.37;3.97;;;;;;;;;;5093883;28;20503;-68
2023/04/10 11:31:57;;;;;;;5.17;4.73;;;;;;;;;;5081023;28;20453;-71
2023/04/10 11:34:26;;;;;;;4.50;4.10;;;;;;;;;;5093678;28;20458;-70
2023/04/10 11:36:53;;;;;;;4.30;3.90;;;;;;;;;;5093233;28;20522;-70
2023/04/10 11:39:21;;;;;;;5.20;4.77;;;;;;;;;;5093408;28;20526;-70
2023/04/10 11:41:49;;;;;;;5.20;3.63;;;;;;;;;;5093244;28;20446;-69
2023/04/10 11:44:19;;;;;;;5.77;4.80;;;;;;;;;;5093671;28;20907;-70
2023/04/10 11:46:47;;;;;;;6.10;4.20;;;;;;;;;;5093269;28;20427;-70
2023/04/10 11:49:18;;;;;;;4.83;4.43;;;;;;;;;;5093427;28;20479;-70
2023/04/10 11:51:46;;;;;;;4.90;4.50;;;;;;;;;;5093214;28;20420;-70
2023/04/10 11:54:14;;;;;;;5.50;4.90;;;;;;;;;;5093129;28;20519;-70
2023/04/10 11:56:42;;;;;;;4.97;4.57;;;;;;;;;;5093649;28;20508;-67
2023/04/10 11:59:12;;;;;;;5.70;5.20;;;;;;;;;;5093331;28;20453;-67
2023/04/10 12:01:39;;;;;;;5.17;4.67;;;;;;;;;;5093625;28;20467;-67
2023/04/10 12:04:14;;;;;;;7.47;4.87;;;;;;;;;;5093192;28;20512;-67
2023/04/10 12:06:46;;;;;;;4.87;4.47;;;;;;;;;;5092978;28;20443;-67
2023/04/10 12:09:14;;;;;;;4.73;4.33;;;;;;;;;;5093618;28;20438;-67
2023/04/10 12:11:49;;;;;;;5.33;4.83;;;;;;;;;;5093151;28;20946;-67
2023/04/10 12:14:16;;;;;;;4.60;4.20;;;;;;;;;;5093416;28;20816;-68
2023/04/10 12:16:44;;;;;;;5.20;4.70;;;;;;;;;;5092960;28;20447;-67
2023/04/10 12:19:11;;;;;;;5.83;4.60;;;;;;;;;;5093904;28;20529;-67
2023/04/10 12:21:39;;;;;;;4.17;3.77;;;;;;;;;;5097425;28;20444;-67
2023/04/10 12:24:07;;;;;;;6.33;5.00;;;;;;;;;;5096733;28;20932;-68
2023/04/10 12:26:35;;;;;;;5.73;4.77;;;;;;;;;;5097532;28;20450;-67
2023/04/10 12:29:02;;;;;;;4.80;3.93;;;;;;;;;;5096922;28;20440;-68
2023/04/10 12:31:29;;;;;;;3.40;3.10;;;;;;;;;;5096710;28;20480;-67
2023/04/10 12:33:57;;;;;;;3.73;3.43;;;;;;;;;;5096569;28;20451;-73
2023/04/10 12:36:25;;;;;;;3.23;3.03;;;;;;;;;;5097191;28;20491;-69
2023/04/10 12:38:53;;;;;;;3.00;2.80;;;;;;;;;;5096921;28;20514;-67
2023/04/10 12:41:25;;;;;;;2.67;2.47;;;;;;;;;;5096837;28;20478;-68
2023/04/10 12:43:53;;;;;;;2.73;2.53;;;;;;;;;;5095950;28;20478;-70
2023/04/10 12:46:24;;;;;;;2.80;2.60;;;;;;;;;;5096461;28;20463;-68
2023/04/10 12:48:52;;;;;;;2.60;2.40;;;;;;;;;;5096419;28;20443;-67
2023/04/10 12:51:19;;;;;;;3.03;2.73;;;;;;;;;;5096501;28;20446;-68
2023/04/10 12:53:46;;;;;;;2.90;2.70;;;;;;;;;;5096697;28;20579;-68
2023/04/10 12:56:13;;;;;;;3.10;2.87;;;;;;;;;;5096658;28;20448;-67
2023/04/10 12:58:43;;;;;;;2.80;2.60;;;;;;;;;;5096208;28;20435;-67
2023/04/10 13:01:10;;;;;;;4.77;2.73;;;;;;;;;;5096143;28;20463;-67
2023/04/10 13:03:38;;;;;;;2.67;2.47;;;;;;;;;;5095570;28;20967;-66
2023/04/10 13:06:06;;;;;;;3.00;2.80;;;;;;;;;;5096907;28;20458;-66
2023/04/10 13:08:33;;;;;;;2.60;2.40;;;;;;;;;;5096229;28;20447;-66
2023/04/10 13:11:02;;;;;;;2.70;2.50;;;;;;;;;;5095984;28;20439;-66
2023/04/10 13:13:30;;;;;;;2.57;2.37;;;;;;;;;;5096077;28;20475;-67
2023/04/10 13:15:58;;;;;;;3.97;3.53;;;;;;;;;;5096335;28;20447;-66
2023/04/10 13:18:26;;;;;;;2.80;2.60;;;;;;;;;;5096111;28;20917;-66
2023/04/10 13:20:53;;;;;;;6.33;2.30;;;;;;;;;;5095942;28;20446;-66
2023/04/10 13:23:26;;;;;;;2.13;2.03;;;;;;;;;;5096309;28;20538;-66
2023/04/10 13:25:55;;;;;;;2.57;2.37;;;;;;;;;;5095859;28;20901;-66
2023/04/10 13:28:22;;;;;;;2.33;2.13;;;;;;;;;;5095997;28;20546;-68
2023/04/10 13:30:50;;;;;;;4.50;2.70;;;;;;;;;;5095578;28;20841;-69
2023/04/10 13:33:18;;;;;;;3.07;2.87;;;;;;;;;;5095968;28;20507;-66
2023/04/10 13:35:45;;;;;;;3.10;2.90;;;;;;;;;;5095437;28;20451;-65
2023/04/10 13:38:12;;;;;;;3.30;3.00;;;;;;;;;;5095878;28;20509;-66
2023/04/10 13:40:40;;;;;;;2.43;2.27;;;;;;;;;;5095983;28;20794;-65
2023/04/10 13:43:07;;;;;;;2.67;2.43;;;;;;;;;;5095498;28;20475;-66
2023/04/10 13:45:34;;;;;;;2.80;2.60;;;;;;;;;;5095460;28;20475;-66
2023/04/10 13:48:02;;;;;;;2.50;2.30;;;;;;;;;;5096147;28;20476;-66
2023/04/10 13:50:31;;;;;;;2.73;2.53;;;;;;;;;;5095819;28;20448;-66
2023/04/10 13:52:58;;;;;;;2.57;2.37;;;;;;;;;;5096272;28;20457;-67
2023/04/10 13:55:25;;;;;;;2.97;2.70;;;;;;;;;;5095513;28;20442;-66
2023/04/10 13:57:52;;;;;;;2.83;2.63;;;;;;;;;;5095615;28;20473;-67
2023/04/10 14:00:20;;;;;;;2.70;2.50;;;;;;;;;;5095229;28;20432;-67
2023/04/10 14:02:48;;;;;;;2.40;2.30;;;;;;;;;;5095659;28;20482;-67
2023/04/10 14:05:15;;;;;;;2.80;2.60;;;;;;;;;;5094854;28;20467;-66
2023/04/10 14:07:43;;;;;;;4.80;2.47;;;;;;;;;;5094860;28;20945;-66
2023/04/10 14:10:11;;;;;;;2.60;2.40;;;;;;;;;;5095097;28;20792;-66
2023/04/10 14:12:38;;;;;;;3.17;2.97;;;;;;;;;;5094617;28;20450;-67
2023/04/10 14:15:06;;;;;;;2.87;2.67;;;;;;;;;;5095068;28;20975;-66
2023/04/10 14:17:33;;;;;;;2.53;2.33;;;;;;;;;;5094857;28;20509;-67
2023/04/10 14:20:00;;;;;;;2.37;2.27;;;;;;;;;;5095101;28;20534;-67
2023/04/10 14:22:29;;;;;;;3.03;2.73;;;;;;;;;;5095100;28;20442;-66
2023/04/10 14:24:57;;;;;;;3.77;3.47;;;;;;;;;;5094398;28;20484;-67
2023/04/10 14:27:24;;;;;;;3.13;2.83;;;;;;;;;;5094885;28;20439;-66
2023/04/10 14:29:51;;;;;;;3.43;3.13;;;;;;;;;;5094741;28;20446;-67