Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:58;;;;;;;;;;;;;;;-6.89;83.48;99881.38;5016754;28;19917;-77
2021/12/28 00:03:23;;;;;;;;;;;;;;;-6.87;82.80;99883.25;4999122;28;19914;-77
2021/12/28 00:05:49;;;;;;;;;;;;;;;-6.83;83.86;99879.25;5016710;28;19924;-77
2021/12/28 00:08:16;;;;;;;;;;;;;;;-6.83;82.74;99879.25;4999294;28;20376;-78
2021/12/28 00:10:42;;;;;;;;;;;;;;;-6.85;83.85;99883.34;5015333;28;19921;-77
2021/12/28 00:13:07;;;;;;;;;;;;;;;-6.89;82.93;99882.25;4999294;28;20403;-77
2021/12/28 00:15:46;;;;;;;;;;;;;;;-6.89;83.87;99886.41;5016412;28;19917;-77
2021/12/28 00:18:12;;;;;;;;;;;;;;;-6.93;83.90;99883.69;5015585;28;19924;-77
2021/12/28 00:20:40;;;;;;;;;;;;;;;-6.91;82.86;99877.09;4999003;28;19917;-78
2021/12/28 00:23:07;;;;;;;;;;;;;;;-6.92;83.05;99885.44;5016239;28;19921;-78
2021/12/28 00:25:32;;;;;;;;;;;;;;;-6.93;83.51;99880.28;5015060;28;19917;-77
2021/12/28 00:27:58;;;;;;;;;;;;;;;-6.94;82.70;99888.63;4998588;28;19913;-77
2021/12/28 00:30:23;;;;;;;;;;;;;;;-6.93;83.32;99887.84;5014913;28;20389;-77
2021/12/28 00:32:53;;;;;;;;;;;;;;;-6.92;83.44;99882.03;5015025;28;20357;-77
2021/12/28 00:35:22;;;;;;;;;;;;;;;-6.92;83.87;99889.59;5014957;28;19917;-77
2021/12/28 00:37:47;;;;;;;;;;;;;;;-6.89;82.83;99893.97;5014931;28;19913;-77
2021/12/28 00:40:13;;;;;;;;;;;;;;;-6.90;83.51;99883.03;5015819;28;19968;-77
2021/12/28 00:42:38;;;;;;;;;;;;;;;-6.91;83.30;99891.38;5014819;28;19921;-77
2021/12/28 00:45:04;;;;;;;;;;;;;;;-6.85;82.53;99879.16;5014755;28;19964;-77
2021/12/28 00:47:30;;;;;;;;;;;;;;;-6.87;82.04;99890.81;4998589;28;19932;-76
2021/12/28 00:49:56;;;;;;;;;;;;;;;-6.86;82.64;99887.50;5014750;28;20016;-77
2021/12/28 00:52:22;;;;;;;;;;;;;;;-6.86;81.92;99890.03;5015524;28;19976;-77
2021/12/28 00:54:47;;;;;;;;;;;;;;;-6.82;83.13;99888.59;5014553;28;20363;-77
2021/12/28 00:57:13;;;;;;;;;;;;;;;-6.91;82.46;99891.38;5014252;28;19913;-78
2021/12/28 00:59:38;;;;;;;;;;;;;;;-6.87;82.60;99892.44;5014430;28;19940;-77
2021/12/28 01:02:04;;;;;;;;;;;;;;;-6.87;81.83;99890.81;5014402;28;19972;-76
2021/12/28 01:04:31;;;;;;;;;;;;;;;-6.85;81.60;99891.78;5014552;28;19952;-77
2021/12/28 01:06:56;;;;;;;;;;;;;;;-6.84;81.68;99898.56;5014381;28;20396;-77
2021/12/28 01:09:23;;;;;;;;;;;;;;;-6.83;81.97;99895.25;5015221;28;19964;-76
2021/12/28 01:11:48;;;;;;;;;;;;;;;-6.83;81.46;99894.41;4998049;28;19970;-76
2021/12/28 01:14:14;;;;;;;;;;;;;;;-6.86;82.00;99895.06;5015166;28;19921;-76
2021/12/28 01:16:39;;;;;;;;;;;;;;;-6.92;81.33;99898.06;5015285;28;19917;-77
2021/12/28 01:19:05;;;;;;;;;;;;;;;-6.91;82.71;99896.41;4997791;28;19921;-77
2021/12/28 01:21:30;;;;;;;;;;;;;;;-6.96;82.37;99903.66;5015675;28;19940;-76
2021/12/28 01:23:56;;;;;;;;;;;;;;;-6.94;81.66;99906.28;5013724;28;19921;-76
2021/12/28 01:26:21;;;;;;;;;;;;;;;-6.94;81.38;99903.75;4997907;28;20012;-77
2021/12/28 01:28:47;;;;;;;;;;;;;;;-6.93;81.49;99908.03;4997775;28;19996;-76
2021/12/28 01:31:12;;;;;;;;;;;;;;;-6.89;81.47;99901.56;5015121;28;20057;-77
2021/12/28 01:33:38;;;;;;;;;;;;;;;-6.89;82.18;99914.16;5014164;28;19913;-77
2021/12/28 01:36:03;;;;;;;;;;;;;;;-6.92;82.56;99913.19;5014753;28;19917;-77
2021/12/28 01:38:29;;;;;;;;;;;;;;;-6.90;81.23;99908.25;5013803;28;19968;-77
2021/12/28 01:40:54;;;;;;;;;;;;;;;-6.91;82.05;99907.38;5013589;28;19921;-76
2021/12/28 01:43:20;;;;;;;;;;;;;;;-6.90;82.51;99915.81;5015096;28;19917;-77
2021/12/28 01:45:47;;;;;;;;;;;;;;;-6.95;82.42;99915.50;5015105;28;20455;-77
2021/12/28 01:48:14;;;;;;;;;;;;;;;-6.90;81.42;99913.28;5013408;28;19972;-76
2021/12/28 01:50:40;;;;;;;;;;;;;;;-6.92;81.67;99915.72;5014404;28;20355;-77
2021/12/28 01:53:05;;;;;;;;;;;;;;;-6.93;81.61;99916.47;4997149;28;19972;-77
2021/12/28 01:55:31;;;;;;;;;;;;;;;-6.90;81.57;99920.84;5014598;28;19952;-77
2021/12/28 01:57:57;;;;;;;;;;;;;;;-6.94;81.25;99914.72;5013643;28;19917;-77
2021/12/28 02:00:24;;;;;;;;;;;;;;;-6.90;81.34;99908.25;5014503;28;19913;-77
2021/12/28 02:02:50;;;;;;;;;;;;;;;-6.93;81.05;99908.03;4997142;28;19924;-76
2021/12/28 02:05:15;;;;;;;;;;;;;;;-6.91;81.21;99914.06;5014224;28;20300;-77
2021/12/28 02:07:41;;;;;;;;;;;;;;;-6.91;81.56;99909.03;5014121;28;19924;-77
2021/12/28 02:10:06;;;;;;;;;;;;;;;-6.92;82.04;99912.28;5012813;28;19927;-77
2021/12/28 02:12:32;;;;;;;;;;;;;;;-6.95;81.65;99918.03;5014436;28;20261;-77
2021/12/28 02:14:58;;;;;;;;;;;;;;;-7.00;81.22;99910.91;5012500;28;20327;-77
2021/12/28 02:17:23;;;;;;;;;;;;;;;-7.03;82.27;99919.13;5013092;28;19913;-78
2021/12/28 02:19:48;;;;;;;;;;;;;;;-7.00;82.25;99911.78;4996749;28;19921;-77
2021/12/28 02:22:14;;;;;;;;;;;;;;;-7.02;82.20;99913.31;5013087;28;19918;-77
2021/12/28 02:24:39;;;;;;;;;;;;;;;-7.04;82.00;99919.91;5012971;28;19967;-77
2021/12/28 02:27:05;;;;;;;;;;;;;;;-7.03;81.72;99914.09;5012786;28;19925;-77
2021/12/28 02:29:30;;;;;;;;;;;;;;;-7.06;81.78;99910.47;5012823;28;19923;-76
2021/12/28 02:31:56;;;;;;;;;;;;;;;-7.03;81.63;99915.72;5012692;28;19983;-78
2021/12/28 02:34:25;;;;;;;;;;;;;;;-7.00;81.91;99921.00;5013803;28;19944;-77
2021/12/28 02:36:50;;;;;;;;;;;;;;;-7.00;81.44;99919.34;5013605;28;19967;-76
2021/12/28 02:39:16;;;;;;;;;;;;;;;-7.01;81.01;99921.75;5012221;28;19925;-77
2021/12/28 02:41:41;;;;;;;;;;;;;;;-6.98;82.23;99921.97;4996065;28;19971;-76
2021/12/28 02:44:07;;;;;;;;;;;;;;;-6.95;80.95;99925.59;5013767;28;19987;-77
2021/12/28 02:46:32;;;;;;;;;;;;;;;-6.93;81.50;99928.19;5013491;28;20280;-77
2021/12/28 02:48:58;;;;;;;;;;;;;;;-6.95;81.44;99933.16;5012153;28;19924;-77
2021/12/28 02:51:23;;;;;;;;;;;;;;;-6.98;81.29;99930.41;4995910;28;19917;-78
2021/12/28 02:53:49;;;;;;;;;;;;;;;-6.96;80.86;99938.97;5012206;28;19924;-77
2021/12/28 02:56:15;;;;;;;;;;;;;;;-6.94;81.52;99939.06;5012588;28;19914;-77
2021/12/28 02:58:41;;;;;;;;;;;;;;;-6.96;81.98;99938.09;5012372;28;19917;-77
2021/12/28 03:01:08;;;;;;;;;;;;;;;-6.95;82.12;99938.19;5012245;28;19917;-77
2021/12/28 03:03:34;;;;;;;;;;;;;;;-6.94;81.32;99947.50;5011954;28;20412;-77
2021/12/28 03:06:00;;;;;;;;;;;;;;;-6.92;81.35;99938.41;5012231;28;19917;-78
2021/12/28 03:08:26;;;;;;;;;;;;;;;-6.91;81.13;99946.84;5012054;28;20396;-76
2021/12/28 03:10:51;;;;;;;;;;;;;;;-6.87;82.17;99938.72;5011949;28;19940;-78
2021/12/28 03:13:18;;;;;;;;;;;;;;;-6.89;81.47;99937.72;4995640;28;19913;-77
2021/12/28 03:15:44;;;;;;;;;;;;;;;-6.96;81.67;99944.00;5013016;28;19917;-78
2021/12/28 03:18:09;;;;;;;;;;;;;;;-7.00;81.91;99943.69;5013230;28;20265;-77
2021/12/28 03:20:35;;;;;;;;;;;;;;;-6.98;81.55;99944.66;5013461;28;19975;-78
2021/12/28 03:23:01;;;;;;;;;;;;;;;-6.99;80.81;99943.78;5013021;28;19921;-77
2021/12/28 03:25:26;;;;;;;;;;;;;;;-6.98;81.44;99947.19;4994829;28;20309;-77
2021/12/28 03:27:51;;;;;;;;;;;;;;;-6.95;81.69;99945.75;5013285;28;19963;-77
2021/12/28 03:30:17;;;;;;;;;;;;;;;-6.91;81.72;99954.41;5011613;28;20269;-78
2021/12/28 03:32:43;;;;;;;;;;;;;;;-6.91;81.55;99947.72;4995842;28;19913;-78
2021/12/28 03:35:09;;;;;;;;;;;;;;;-6.90;81.40;99948.59;5012085;28;20442;-78
2021/12/28 03:37:34;;;;;;;;;;;;;;;-6.93;80.69;99939.16;4995555;28;19913;-78
2021/12/28 03:40:00;;;;;;;;;;;;;;;-6.96;81.12;99940.63;5011580;28;20414;-79
2021/12/28 03:42:25;;;;;;;;;;;;;;;-7.00;80.11;99931.97;4995594;28;20351;-77
2021/12/28 03:44:51;;;;;;;;;;;;;;;-6.97;81.20;99944.75;5011523;28;19924;-77
2021/12/28 03:47:16;;;;;;;;;;;;;;;-7.02;81.22;99940.16;4995086;28;19960;-77
2021/12/28 03:49:42;;;;;;;;;;;;;;;-7.02;80.96;99936.00;4995101;28;19914;-77
2021/12/28 03:52:07;;;;;;;;;;;;;;;-7.03;81.82;99935.91;4995133;28;19917;-77
2021/12/28 03:54:33;;;;;;;;;;;;;;;-7.00;81.04;99941.16;4995329;28;19918;-78
2021/12/28 03:56:59;;;;;;;;;;;;;;;-7.03;81.09;99943.47;5013015;28;19913;-78
2021/12/28 03:59:24;;;;;;;;;;;;;;;-7.03;80.80;99951.03;5012868;28;19924;-76
2021/12/28 04:01:50;;;;;;;;;;;;;;;-7.02;81.84;99955.31;5012745;28;19961;-77
2021/12/28 04:04:15;;;;;;;;;;;;;;;-7.08;81.86;99959.94;5012953;28;19957;-78
2021/12/28 04:06:41;;;;;;;;;;;;;;;-7.06;80.58;99963.41;5012762;28;19917;-77
2021/12/28 04:09:08;;;;;;;;;;;;;;;-7.03;81.97;99961.13;5012846;28;19925;-77
2021/12/28 04:11:33;;;;;;;;;;;;;;;-7.03;81.16;99961.13;5011095;28;20005;-78
2021/12/28 04:14:00;;;;;;;;;;;;;;;-7.02;80.93;99965.38;5012654;28;20395;-77
2021/12/28 04:16:25;;;;;;;;;;;;;;;-7.04;81.13;99964.41;5012820;28;19975;-78
2021/12/28 04:18:51;;;;;;;;;;;;;;;-7.01;81.17;99970.56;5012738;28;19957;-77
2021/12/28 04:21:17;;;;;;;;;;;;;;;-7.03;80.72;99972.06;5011546;28;19917;-76
2021/12/28 04:23:42;;;;;;;;;;;;;;;-7.01;80.59;99974.69;5011430;28;19917;-77
2021/12/28 04:26:08;;;;;;;;;;;;;;;-7.03;80.66;99973.72;4995377;28;19924;-77
2021/12/28 04:28:33;;;;;;;;;;;;;;;-7.00;81.62;99981.53;4995157;28;19920;-77
2021/12/28 04:31:00;;;;;;;;;;;;;;;-7.04;80.75;99975.38;5011390;28;19972;-77
2021/12/28 04:33:25;;;;;;;;;;;;;;;-7.05;80.83;99977.81;5011362;28;20023;-77
2021/12/28 04:35:51;;;;;;;;;;;;;;;-7.06;81.33;99963.41;4995069;28;20377;-77
2021/12/28 04:38:16;;;;;;;;;;;;;;;-7.05;81.12;99970.25;5015340;28;19924;-77
2021/12/28 04:40:42;;;;;;;;;;;;;;;-7.02;81.64;99967.91;4998551;28;20355;-78
2021/12/28 04:43:07;;;;;;;;;;;;;;;-6.99;80.37;99973.19;4998800;28;19917;-78
2021/12/28 04:45:33;;;;;;;;;;;;;;;-6.98;81.61;99974.91;4998721;28;20023;-77
2021/12/28 04:47:59;;;;;;;;;;;;;;;-6.96;80.22;99983.50;5014960;28;20384;-80
2021/12/28 04:50:24;;;;;;;;;;;;;;;-6.97;81.51;99975.00;5015181;28;19917;-77
2021/12/28 04:52:52;;;;;;;;;;;;;;;-6.93;80.04;99981.16;5016165;28;19917;-77
2021/12/28 04:55:18;;;;;;;;;;;;;;;-6.94;80.08;99976.88;5016301;28;19913;-78
2021/12/28 04:57:44;;;;;;;;;;;;;;;-6.93;80.59;99984.56;4998569;28;20323;-78
2021/12/28 05:00:14;;;;;;;;;;;;;;;-6.93;81.55;99978.63;4998660;28;20066;-78
2021/12/28 05:02:40;;;;;;;;;;;;;;;-6.98;80.46;99974.91;4998397;28;19917;-78
2021/12/28 05:05:05;;;;;;;;;;;;;;;-6.95;81.30;99980.19;5014682;28;19940;-78
2021/12/28 05:07:31;;;;;;;;;;;;;;;-6.97;81.44;99977.53;5014715;28;20000;-78
2021/12/28 05:09:58;;;;;;;;;;;;;;;-7.02;81.45;99966.25;5015733;28;20480;-78
2021/12/28 05:12:24;;;;;;;;;;;;;;;-7.09;81.02;99970.78;4998359;28;20380;-77
2021/12/28 05:14:50;;;;;;;;;;;;;;;-7.08;81.37;99973.41;4998630;28;20224;-77
2021/12/28 05:17:15;;;;;;;;;;;;;;;-7.06;80.56;99981.06;5015480;28;19925;-77
2021/12/28 05:19:41;;;;;;;;;;;;;;;-7.05;80.57;99982.84;4998490;28;19952;-80
2021/12/28 05:22:08;;;;;;;;;;;;;;;-7.00;80.76;99986.56;4998542;28;19921;-77
2021/12/28 05:24:35;;;;;;;;;;;;;;;-6.96;80.57;99991.94;5014472;28;20303;-77
2021/12/28 05:27:00;;;;;;;;;;;;;;;-6.96;81.12;99991.06;5014355;28;19960;-80
2021/12/28 05:29:26;;;;;;;;;;;;;;;-6.89;80.90;99997.38;5015332;28;20288;-77
2021/12/28 05:31:51;;;;;;;;;;;;;;;-6.87;80.44;99998.34;5015640;28;20295;-77
2021/12/28 05:34:17;;;;;;;;;;;;;;;-6.85;80.23;100007.78;5015428;28;19917;-82
2021/12/28 05:36:42;;;;;;;;;;;;;;;-6.80;80.28;100008.13;5015272;28;20392;-78
2021/12/28 05:39:07;;;;;;;;;;;;;;;-6.80;80.46;100001.41;5014157;28;19922;-80
2021/12/28 05:41:33;;;;;;;;;;;;;;;-6.85;79.96;100010.31;5014385;28;20491;-78
2021/12/28 05:43:58;;;;;;;;;;;;;;;-6.86;81.15;100011.09;4997784;28;20281;-79
2021/12/28 05:46:24;;;;;;;;;;;;;;;-6.90;81.08;100019.22;4997905;28;19944;-80
2021/12/28 05:48:49;;;;;;;;;;;;;;;-6.91;81.03;100018.34;5013051;28;20004;-79
2021/12/28 05:51:15;;;;;;;;;;;;;;;-6.91;80.24;100009.91;4998042;28;20388;-79
2021/12/28 05:53:40;;;;;;;;;;;;;;;-6.87;80.44;100011.88;4997886;28;19914;-78
2021/12/28 05:56:06;;;;;;;;;;;;;;;-6.88;80.58;100012.63;4997603;28;20402;-78
2021/12/28 05:58:31;;;;;;;;;;;;;;;-6.87;80.16;100024.47;5014919;28;20015;-78
2021/12/28 06:00:57;;;;;;;;;;;;;;;-6.92;81.60;100020.72;5013825;28;20016;-78
2021/12/28 06:03:22;;;;;;;;;;;;;;;-6.91;81.42;100030.94;4997702;28;19918;-77
2021/12/28 06:05:48;;;;;;;;;;;;;;;-6.90;81.14;100026.78;5014929;28;19960;-78
2021/12/28 06:08:13;;;;;;;;;;;;;;;-6.89;81.22;100032.69;5014765;28;20004;-79
2021/12/28 06:10:39;;;;;;;;;;;;;;;-6.88;80.44;100037.84;4997523;28;19928;-78
2021/12/28 06:13:05;;;;;;;;;;;;;;;-6.88;80.27;100037.84;5015105;28;19917;-80
2021/12/28 06:15:30;;;;;;;;;;;;;;;-6.83;80.83;100039.03;5014898;28;19924;-78
2021/12/28 06:17:56;;;;;;;;;;;;;;;-6.84;80.65;100047.38;5014866;28;19913;-77
2021/12/28 06:20:21;;;;;;;;;;;;;;;-6.88;80.60;100044.53;5014856;28;19979;-77
2021/12/28 06:22:47;;;;;;;;;;;;;;;-6.85;80.42;100039.72;5013813;28;19917;-78
2021/12/28 06:25:12;;;;;;;;;;;;;;;-6.80;80.80;100048.47;4997110;28;19917;-78
2021/12/28 06:27:37;;;;;;;;;;;;;;;-6.85;81.00;100055.72;5013243;28;19917;-77
2021/12/28 06:30:03;;;;;;;;;;;;;;;-6.85;81.62;100055.72;5014369;28;19917;-78
2021/12/28 06:32:29;;;;;;;;;;;;;;;-6.81;81.52;100060.22;5013484;28;20384;-79
2021/12/28 06:34:54;;;;;;;;;;;;;;;-6.81;81.01;100065.25;4997137;28;19924;-79
2021/12/28 06:37:20;;;;;;;;;;;;;;;-6.83;80.92;100071.81;4996973;28;19924;-79
2021/12/28 06:39:45;;;;;;;;;;;;;;;-6.84;80.22;100075.13;5014574;28;19926;-79
2021/12/28 06:42:10;;;;;;;;;;;;;;;-6.84;80.91;100071.72;5012988;28;19920;-77
2021/12/28 06:44:36;;;;;;;;;;;;;;;-6.82;81.65;100068.56;5013223;28;19919;-77
2021/12/28 06:47:01;;;;;;;;;;;;;;;-6.81;81.57;100069.44;5014599;28;19960;-78
2021/12/28 06:49:27;;;;;;;;;;;;;;;-6.75;80.45;100072.38;5013086;28;20423;-80
2021/12/28 06:51:52;;;;;;;;;;;;;;;-6.76;80.40;100075.69;5014309;28;19924;-78
2021/12/28 06:54:18;;;;;;;;;;;;;;;-6.76;80.67;100076.56;5014268;28;19918;-77
2021/12/28 06:56:43;;;;;;;;;;;;;;;-6.73;81.51;100079.31;5014353;28;19913;-81
2021/12/28 06:59:09;;;;;;;;;;;;;;;-6.69;81.36;100086.31;5014128;28;19917;-78
2021/12/28 07:01:35;;;;;;;;;;;;;;;-6.69;81.47;100076.22;5012540;28;19940;-79
2021/12/28 07:04:00;;;;;;;;;;;;;;;-6.69;80.28;100076.22;5013667;28;19917;-77
2021/12/28 07:06:28;;;;;;;;;;;;;;;-6.66;81.36;100076.41;5012525;28;19917;-79
2021/12/28 07:08:54;;;;;;;;;;;;;;;-6.61;80.27;100078.41;5013915;28;20391;-78
2021/12/28 07:11:19;;;;;;;;;;;;;;;-6.61;80.44;100079.28;5013976;28;19921;-80
2021/12/28 07:13:45;;;;;;;;;;;;;;;-6.65;80.15;100075.66;5013249;28;20456;-83
2021/12/28 07:16:11;;;;;;;;;;;;;;;-6.66;80.35;100075.56;4980465;28;19917;-79
2021/12/28 07:18:37;;;;;;;;;;;;;;;-6.66;80.51;100088.16;4996476;28;20295;-80
2021/12/28 07:21:03;;;;;;;;;;;;;;;-6.65;80.70;100078.16;5012369;28;19918;-79
2021/12/28 07:23:29;;;;;;;;;;;;;;;-6.68;80.98;100072.94;4996075;28;19968;-77
2021/12/28 07:25:54;;;;;;;;;;;;;;;-6.70;81.38;100076.97;5012608;28;20015;-80
2021/12/28 07:28:20;;;;;;;;;;;;;;;-6.70;81.33;100078.63;4997000;28;20385;-76
2021/12/28 07:30:47;;;;;;;;;;;;;;;-6.67;80.41;100084.75;5013520;28;19925;-77
2021/12/28 07:33:12;;;;;;;;;;;;;;;-6.62;80.82;100090.13;5013832;28;19913;-78
2021/12/28 07:35:38;;;;;;;;;;;;;;;-6.63;80.19;100085.88;4995923;28;19917;-79
2021/12/28 07:38:03;;;;;;;;;;;;;;;-6.69;80.22;100091.38;5013437;28;20372;-79
2021/12/28 07:40:29;;;;;;;;;;;;;;;-6.75;81.24;100085.88;5013279;28;19929;-77
2021/12/28 07:42:54;;;;;;;;;;;;;;;-6.70;81.10;100092.09;5013475;28;19917;-78
2021/12/28 07:45:20;;;;;;;;;;;;;;;-6.71;81.18;100092.88;5012204;28;19957;-78
2021/12/28 07:47:45;;;;;;;;;;;;;;;-6.67;80.94;100089.81;5012437;28;20402;-78
2021/12/28 07:50:12;;;;;;;;;;;;;;;-6.64;80.54;100096.75;5013636;28;19917;-80
2021/12/28 07:52:37;;;;;;;;;;;;;;;-6.65;81.25;100098.34;5013751;28;19957;-79
2021/12/28 07:55:04;;;;;;;;;;;;;;;-6.60;80.57;100095.28;5013258;28;20037;-78
2021/12/28 07:57:30;;;;;;;;;;;;;;;-6.59;81.53;100099.59;5013407;28;19917;-79
2021/12/28 07:59:56;;;;;;;;;;;;;;;-6.62;80.90;100097.72;4995941;28;19955;-78
2021/12/28 08:02:21;;;;;;;;;;;;;;;-6.57;81.04;100100.56;5012662;28;20304;-78
2021/12/28 08:04:47;;;;;;;;;;;;;;;-6.54;80.75;100100.78;5013295;28;19949;-77
2021/12/28 08:07:13;;;;;;;;;;;;;;;-6.53;81.38;100102.53;5012198;28;19924;-78
2021/12/28 08:09:38;;;;;;;;;;;;;;;-6.54;80.44;100095.72;5013485;28;19917;-78
2021/12/28 08:12:04;;;;;;;;;;;;;;;-6.54;80.46;100111.75;5014329;28;19914;-78
2021/12/28 08:14:29;;;;;;;;;;;;;;;-6.51;81.52;100111.94;5017172;28;19921;-78
2021/12/28 08:16:55;;;;;;;;;;;;;;;-6.50;81.54;100103.63;5017360;28;19940;-77
2021/12/28 08:19:20;;;;;;;;;;;;;;;-6.54;81.32;100101.66;5016019;28;20388;-77
2021/12/28 08:21:46;;;;;;;;;;;;;;;-6.60;80.81;100108.78;5016722;28;20433;-78
2021/12/28 08:24:12;;;;;;;;;;;;;;;-6.50;82.04;100118.78;5017217;28;19917;-80
2021/12/28 08:26:38;;;;;;;;;;;;;;;-6.45;80.80;100111.53;5015849;28;19917;-80
2021/12/28 08:29:03;;;;;;;;;;;;;;;-6.43;81.00;100113.38;5017057;28;20015;-79
2021/12/28 08:31:29;;;;;;;;;;;;;;;-6.43;80.68;100115.88;4999366;28;20008;-77
2021/12/28 08:33:54;;;;;;;;;;;;;;;-6.43;81.52;100118.41;5016896;28;19971;-79
2021/12/28 08:36:20;;;;;;;;;;;;;;;-6.44;80.74;100119.19;5015649;28;20017;-78
2021/12/28 08:38:45;;;;;;;;;;;;;;;-6.48;80.82;100118.88;5016860;28;19940;-77
2021/12/28 08:41:11;;;;;;;;;;;;;;;-6.49;80.91;100124.69;5016534;28;19928;-78
2021/12/28 08:43:36;;;;;;;;;;;;;;;-6.62;80.77;100117.03;5016652;28;20023;-77
2021/12/28 08:46:02;;;;;;;;;;;;;;;-6.69;81.24;100124.16;5016610;28;19968;-77
2021/12/28 08:48:28;;;;;;;;;;;;;;;-6.68;81.29;100118.34;4999159;28;19975;-77
2021/12/28 08:50:53;;;;;;;;;;;;;;;-6.68;81.98;100115.81;5015374;28;19987;-78
2021/12/28 08:53:18;;;;;;;;;;;;;;;-6.63;82.08;100115.28;5016935;28;19918;-77
2021/12/28 08:55:44;;;;;;;;;;;;;;;-6.57;81.83;100115.69;5016765;28;19913;-78
2021/12/28 08:58:10;;;;;;;;;;;;;;;-6.57;82.20;100109.00;5016685;28;20009;-77
2021/12/28 09:00:35;;;;;;;;;;;;;;;-6.50;81.08;100116.25;5016353;28;19921;-79
2021/12/28 09:03:01;;;;;;;;;;;;;;;-6.55;81.80;100119.19;5016450;28;19999;-77
2021/12/28 09:05:27;;;;;;;;;;;;;;;-6.60;81.74;100118.00;5016163;28;20008;-77
2021/12/28 09:07:53;;;;;;;;;;;;;;;-6.57;81.07;100114.03;5015287;28;19948;-78
2021/12/28 09:10:18;;;;;;;;;;;;;;;-6.60;81.25;100111.28;5015057;28;19975;-79
2021/12/28 09:12:44;;;;;;;;;;;;;;;-6.61;81.01;100119.63;5014930;28;20019;-77
2021/12/28 09:15:10;;;;;;;;;;;;;;;-6.63;81.74;100107.69;5016191;28;20434;-78
2021/12/28 09:17:36;;;;;;;;;;;;;;;-6.59;80.84;100117.25;4998568;28;20435;-78
2021/12/28 09:20:05;;;;;;;;;;;;;;;-6.58;81.53;100114.81;5015879;28;20016;-77
2021/12/28 09:22:31;;;;;;;;;;;;;;;-6.52;81.00;100115.25;5015746;28;19925;-78
2021/12/28 09:24:56;;;;;;;;;;;;;;;-6.53;81.32;100115.16;5014870;28;19987;-77
2021/12/28 09:27:22;;;;;;;;;;;;;;;-6.53;81.87;100115.16;5015603;28;19917;-78
2021/12/28 09:29:47;;;;;;;;;;;;;;;-6.52;81.69;100120.28;5015382;28;20375;-79
2021/12/28 09:32:13;;;;;;;;;;;;;;;-6.49;81.29;100127.22;5015772;28;19920;-78
2021/12/28 09:34:38;;;;;;;;;;;;;;;-6.50;81.03;100118.78;4998031;28;20012;-79
2021/12/28 09:37:04;;;;;;;;;;;;;;;-6.52;80.97;100114.38;5014748;28;19913;-78
2021/12/28 09:39:30;;;;;;;;;;;;;;;-6.47;81.19;100116.44;5014413;28;19974;-78
2021/12/28 09:41:58;;;;;;;;;;;;;;;-6.49;81.30;100120.53;5015773;28;20311;-79
2021/12/28 09:44:24;;;;;;;;;;;;;;;-6.46;80.63;100124.88;5015675;28;20304;-79
2021/12/28 09:46:49;;;;;;;;;;;;;;;-6.50;80.85;100123.81;5015625;28;19917;-79
2021/12/28 09:49:15;;;;;;;;;;;;;;;-6.46;80.61;100118.22;5014397;28;20412;-78
2021/12/28 09:51:40;;;;;;;;;;;;;;;-6.42;80.82;100117.63;5014468;28;19971;-80
2021/12/28 09:54:06;;;;;;;;;;;;;;;-6.42;80.52;100117.63;5015709;28;19925;-78
2021/12/28 09:56:31;;;;;;;;;;;;;;;-6.42;81.07;100127.72;4998004;28;19924;-78
2021/12/28 09:58:57;;;;;;;;;;;;;;;-6.39;80.99;100122.03;5014330;28;19913;-77
2021/12/28 10:01:23;;;;;;;;;;;;;;;-6.36;81.16;100129.84;4997697;28;19917;-79
2021/12/28 10:03:48;;;;;;;;;;;;;;;-6.32;81.32;100130.91;5015162;28;19913;-77
2021/12/28 10:06:21;;;;;;;;;;;;;;;-6.29;81.13;100123.56;5015283;28;20372;-79
2021/12/28 10:08:46;;;;;;;;;;;;;;;-6.28;80.17;100125.28;5013841;28;19970;-79
2021/12/28 10:11:12;;;;;;;;;;;;;;;-6.28;80.97;100126.16;5013669;28;19921;-79
2021/12/28 10:13:37;;;;;;;;;;;;;;;-6.26;80.49;100124.66;5013782;28;19924;-78
2021/12/28 10:16:03;;;;;;;;;;;;;;;-6.26;80.92;100129.69;5015010;28;19925;-80
2021/12/28 10:18:28;;;;;;;;;;;;;;;-6.22;79.47;100130.78;4997566;28;19913;-82
2021/12/28 10:20:58;;;;;;;;;;;;;;;-6.23;79.52;100119.81;5014038;28;19932;-78
2021/12/28 10:23:25;;;;;;;;;;;;;;;-6.20;80.62;100116.63;4997153;28;20003;-77
2021/12/28 10:25:53;;;;;;;;;;;;;;;-6.27;79.44;100117.84;5014994;28;19917;-78
2021/12/28 10:28:19;;;;;;;;;;;;;;;-6.21;80.03;100122.44;4997169;28;19920;-78
2021/12/28 10:30:46;;;;;;;;;;;;;;;-6.22;79.81;100125.75;5014647;28;20027;-79
2021/12/28 10:33:12;;;;;;;;;;;;;;;-6.22;79.86;100126.63;5014559;28;19913;-78
2021/12/28 10:35:39;;;;;;;;;;;;;;;-6.20;79.66;100134.28;5012984;28;19917;-79
2021/12/28 10:38:10;;;;;;;;;;;;;;;-6.24;80.63;100130.66;5013346;28;19914;-78
2021/12/28 10:40:37;;;;;;;;;;;;;;;-6.19;79.90;100126.81;5013063;28;19932;-77
2021/12/28 10:43:04;;;;;;;;;;;;;;;-6.15;80.53;100130.44;5012990;28;20003;-78
2021/12/28 10:45:39;;;;;;;;;;;;;;;-6.17;79.43;100130.34;4996860;28;20388;-79
2021/12/28 10:48:09;;;;;;;;;;;;;;;-6.18;79.64;100126.06;5014544;28;19918;-78
2021/12/28 10:50:37;;;;;;;;;;;;;;;-6.19;79.67;100124.28;5014086;28;19921;-78
2021/12/28 10:53:10;;;;;;;;;;;;;;;-6.15;79.77;100121.19;4996722;28;19913;-77
2021/12/28 10:55:36;;;;;;;;;;;;;;;-6.15;79.84;100116.16;5014295;28;19953;-78
2021/12/28 10:58:03;;;;;;;;;;;;;;;-6.17;80.04;100110.13;5014369;28;19919;-79
2021/12/28 11:00:29;;;;;;;;;;;;;;;-6.12;80.12;100109.56;4996852;28;19917;-78
2021/12/28 11:03:16;;;;;;;;;;;;;;;-6.08;79.54;100114.94;5014191;28;19959;-78
2021/12/28 11:05:42;;;;;;;;;;;;;;;-6.04;79.70;100116.91;5012849;28;19917;-79
2021/12/28 11:08:07;;;;;;;;;;;;;;;-6.02;79.39;100111.97;4996774;28;20346;-77
2021/12/28 11:10:33;;;;;;;;;;;;;;;-6.02;79.10;100117.88;5012949;28;19924;-80
2021/12/28 11:12:59;;;;;;;;;;;;;;;-6.01;79.44;100108.66;5013032;28;19921;-78
2021/12/28 11:15:24;;;;;;;;;;;;;;;-6.02;78.87;100110.31;4996472;28;20292;-78
2021/12/28 11:17:51;;;;;;;;;;;;;;;-5.98;79.08;100111.41;4996189;28;20037;-78
2021/12/28 11:20:16;;;;;;;;;;;;;;;-5.97;79.32;100108.09;4996224;28;20012;-79
2021/12/28 11:23:02;;;;;;;;;;;;;;;-5.92;79.28;100111.81;5013890;28;20303;-79
2021/12/28 11:25:28;;;;;;;;;;;;;;;-5.90;78.72;100110.25;5013511;28;19971;-78
2021/12/28 11:28:10;;;;;;;;;;;;;;;-5.84;79.24;100113.16;5013956;28;19972;-79
2021/12/28 11:30:35;;;;;;;;;;;;;;;-5.80;79.42;100121.84;5012492;28;20380;-78
2021/12/28 11:33:07;;;;;;;;;;;;;;;-5.75;79.02;100113.78;5013675;28;19948;-79
2021/12/28 11:35:33;;;;;;;;;;;;;;;-5.74;78.70;100115.53;5013729;28;19921;-79
2021/12/28 11:37:59;;;;;;;;;;;;;;;-5.72;78.82;100120.72;5012869;28;19963;-81
2021/12/28 11:40:24;;;;;;;;;;;;;;;-5.74;78.57;100110.50;4996058;28;19960;-77
2021/12/28 11:42:50;;;;;;;;;;;;;;;-5.74;78.44;100113.00;4996310;28;19956;-79
2021/12/28 11:45:16;;;;;;;;;;;;;;;-5.76;79.22;100112.03;5012093;28;19968;-78
2021/12/28 11:47:42;;;;;;;;;;;;;;;-5.74;79.18;100113.00;4995078;28;19913;-79
2021/12/28 11:50:09;;;;;;;;;;;;;;;-5.67;78.74;100119.38;4996027;28;19967;-77
2021/12/28 11:52:34;;;;;;;;;;;;;;;-5.60;78.81;100115.59;4996477;28;19956;-81
2021/12/28 11:55:01;;;;;;;;;;;;;;;-5.53;78.74;100112.72;5012452;28;19956;-78
2021/12/28 11:57:27;;;;;;;;;;;;;;;-5.54;78.72;100114.38;4996120;28;19914;-82
2021/12/28 11:59:52;;;;;;;;;;;;;;;-5.52;78.94;100119.53;4996332;28;19966;-79
2021/12/28 12:02:18;;;;;;;;;;;;;;;-5.50;79.01;100121.34;5012163;28;19914;-81
2021/12/28 12:04:47;;;;;;;;;;;;;;;-5.47;78.96;100115.63;4996225;28;20419;-81
2021/12/28 12:07:13;;;;;;;;;;;;;;;-5.48;78.73;100127.41;5012765;28;19917;-83
2021/12/28 12:09:54;;;;;;;;;;;;;;;-5.48;78.90;100121.47;4996216;28;20304;-78
2021/12/28 12:12:27;;;;;;;;;;;;;;;-5.47;78.76;100123.22;5012668;28;19922;-79
2021/12/28 12:14:52;;;;;;;;;;;;;;;-5.47;78.64;100120.69;4996143;28;20386;-82
2021/12/28 12:17:24;;;;;;;;;;;;;;;-5.46;78.82;100124.97;5012145;28;20012;-78
2021/12/28 12:19:50;;;;;;;;;;;;;;;-5.44;78.73;100123.44;5012132;28;19917;-80
2021/12/28 12:22:30;;;;;;;;;;;;;;;-5.44;78.70;100128.50;5012011;28;20483;-77
2021/12/28 12:25:03;;;;;;;;;;;;;;;-5.43;78.55;100135.28;5012596;28;19937;-79
2021/12/28 12:27:38;;;;;;;;;;;;;;;-5.45;78.60;100147.84;5012352;28;20010;-79
2021/12/28 12:30:24;;;;;;;;;;;;;;;-5.45;79.05;100132.69;5012992;28;19924;-78
2021/12/28 12:33:02;;;;;;;;;;;;;;;-5.46;78.73;100132.56;5013083;28;19917;-79
2021/12/28 12:35:30;;;;;;;;;;;;;;;-5.51;78.58;100132.25;5011936;28;19925;-79