Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:55;;;;;;;11.60;6.85;;;;;;;7.74;87.07;100572.78;4955908;28;20145;-68
2021/05/26 00:03:20;;;;;;;;;;;;;;;7.74;86.72;100571.94;4973366;28;20053;-68
2021/05/26 00:05:46;;;;;;;;;;;;;;;7.73;86.42;100557.00;4956383;28;20348;-68
2021/05/26 00:08:11;;;;;;;11.50;7.18;;;;;;;7.72;86.77;100565.94;4972601;28;20008;-68
2021/05/26 00:10:37;;;;;;;14.87;8.13;;;;;;;7.74;86.39;100558.66;4972817;28;20022;-68
2021/05/26 00:13:02;;;;;;;18.30;7.73;;;;;;;7.74;86.96;100554.16;4972820;28;20058;-68
2021/05/26 00:15:27;;;;;;;12.70;6.67;;;;;;;7.74;86.77;100561.31;4972834;28;20034;-68
2021/05/26 00:17:53;;;;;;;14.93;7.37;;;;;;;7.80;87.05;100560.72;4954797;28;20050;-68
2021/05/26 00:20:18;;;;;;;14.10;8.10;;;;;;;7.80;87.05;100550.09;4955813;28;20047;-68
2021/05/26 00:22:44;;;;;;;16.33;8.90;;;;;;;7.80;87.24;100552.75;4955605;28;20097;-68
2021/05/26 00:25:10;;;;;;;12.90;7.43;;;;;;;7.82;86.93;100542.81;4955674;28;20183;-68
2021/05/26 00:27:37;;;;;;;12.93;8.80;;;;;;;7.81;87.12;100551.75;4955351;28;20030;-68
2021/05/26 00:30:03;;;;;;;16.90;8.85;;;;;;;7.79;87.06;100545.75;4972577;28;20118;-68
2021/05/26 00:32:28;;;;;;;24.77;9.20;;;;;;;7.79;87.64;100551.88;4972559;28;20430;-68
2021/05/26 00:34:53;;;;;;;14.07;8.57;;;;;;;7.81;87.28;100541.13;4955534;28;20376;-68
2021/05/26 00:37:19;;;;;;;17.67;8.03;;;;;;;7.82;87.04;100537.50;4955153;28;20046;-68
2021/05/26 00:39:46;;;;;;;15.40;8.17;;;;;;;7.80;86.90;100540.28;4939430;28;20043;-68
2021/05/26 00:42:11;;;;;;;14.95;8.32;;;;;;;7.72;87.18;100544.66;4939394;28;20045;-68
2021/05/26 00:44:37;;;;;;;13.67;8.40;;;;;;;7.76;87.12;100536.25;4955442;28;20038;-68
2021/05/26 00:47:02;;;;;;;11.17;6.87;;;;;;;7.75;87.44;100534.59;4972042;28;20039;-68
2021/05/26 00:49:28;;;;;;;12.90;7.65;;;;;;;7.77;87.34;100534.44;4972430;28;20038;-68
2021/05/26 00:51:53;;;;;;;18.00;8.33;;;;;;;7.77;87.17;100537.09;4955276;28;20049;-68
2021/05/26 00:54:19;;;;;;;8.80;6.50;;;;;;;7.85;86.93;100539.84;4955446;28;20098;-68
2021/05/26 00:56:44;;;;;;;15.57;7.13;;;;;;;7.81;86.54;100531.31;4972175;28;20391;-68
2021/05/26 00:59:10;;;;;;;20.35;7.55;;;;;;;7.82;87.19;100529.53;4955276;28;20081;-68
2021/05/26 01:01:36;;;;;;;10.48;7.18;;;;;;;7.82;86.82;100530.34;4939506;28;20046;-68
2021/05/26 01:04:03;;;;;;;15.95;7.10;;;;;;;7.85;86.79;100533.69;4955155;28;20093;-68
2021/05/26 01:06:29;;;;;;;11.65;7.07;;;;;;;7.86;86.82;100527.38;4954976;28;20030;-68
2021/05/26 01:08:54;;;;;;;13.40;7.20;;;;;;;7.88;86.54;100523.59;4972144;28;20065;-68
2021/05/26 01:11:20;;;;;;;13.35;7.43;;;;;;;7.89;86.38;100521.75;4955194;28;20069;-68
2021/05/26 01:13:47;;;;;;;21.20;7.20;;;;;;;7.86;86.24;100524.72;4972096;28;20049;-68
2021/05/26 01:16:15;;;;;;;9.93;6.70;;;;;;;7.85;86.67;100518.59;4939223;28;20049;-68
2021/05/26 01:18:40;;;;;;;12.63;7.40;;;;;;;7.83;86.37;100505.44;4954991;28;20468;-68
2021/05/26 01:21:15;;;;;;;15.18;9.02;;;;;;;7.86;86.82;100517.59;4956031;28;20035;-68
2021/05/26 01:23:41;;;;;;;12.27;8.68;;;;;;;7.86;86.77;100508.78;4954972;28;20368;-68
2021/05/26 01:26:07;;;;;;;16.52;8.40;;;;;;;7.90;86.69;100507.50;4971806;28;20514;-68
2021/05/26 01:28:34;;;;;;;15.70;9.05;;;;;;;7.87;86.84;100511.28;4956435;28;20038;-68
2021/05/26 01:31:02;;;;;;;13.98;8.20;;;;;;;7.86;86.89;100504.28;4975682;28;20037;-68
2021/05/26 01:33:30;;;;;;;13.40;8.55;;;;;;;7.89;87.09;100514.66;4975651;28;20041;-68
2021/05/26 01:35:58;;;;;;;14.55;8.80;;;;;;;7.93;86.76;100510.69;4958276;28;20042;-69
2021/05/26 01:38:24;;;;;;;12.77;7.77;;;;;;;7.95;86.85;100513.19;4958527;28;20046;-68
2021/05/26 01:40:56;;;;;;;14.00;8.27;;;;;;;7.95;86.77;100507.88;4975549;28;20459;-68
2021/05/26 01:43:23;;;;;;;13.98;8.38;;;;;;;7.90;87.58;100500.34;4942535;28;20039;-68
2021/05/26 01:45:49;;;;;;;16.40;9.40;;;;;;;7.88;86.81;100507.63;4958194;28;20042;-68
2021/05/26 01:48:17;;;;;;;15.57;8.65;;;;;;;7.92;86.78;100502.88;4958154;28;20038;-68
2021/05/26 01:50:42;;;;;;;14.67;7.90;;;;;;;7.94;86.86;100500.91;4958449;28;20531;-68
2021/05/26 01:53:08;;;;;;;18.03;10.33;;;;;;;7.83;86.84;100494.81;4958411;28;20428;-68
2021/05/26 01:55:36;;;;;;;19.65;8.73;;;;;;;7.81;87.11;100495.94;4975245;28;20377;-68
2021/05/26 01:58:04;;;;;;;15.18;8.95;;;;;;;7.81;87.12;100503.91;4957968;28;20030;-68
2021/05/26 02:00:39;;;;;;;16.27;9.73;;;;;;;7.79;87.08;100488.09;4942815;28;20093;-68
2021/05/26 02:03:06;;;;;;;16.13;10.02;;;;;;;7.76;87.22;100491.06;4958149;28;20039;-68
2021/05/26 02:05:31;;;;;;;15.10;9.37;;;;;;;7.81;87.13;100487.97;4958163;28;20064;-68
2021/05/26 02:07:56;;;;;;;18.67;8.70;;;;;;;7.83;86.89;100488.66;4957733;28;20042;-68
2021/05/26 02:13:09;;;;;;;13.98;8.23;;;;;;;7.79;87.30;100482.78;4957775;28;20520;-68
2021/05/26 02:15:37;;;;;;;16.20;8.55;;;;;;;7.74;87.03;100478.94;4957703;28;20464;-68
2021/05/26 02:18:03;;;;;;;13.97;8.90;;;;;;;7.69;87.23;100486.53;4941568;28;20035;-68
2021/05/26 02:20:29;;;;;;;15.32;9.25;;;;;;;7.61;87.38;100480.13;4941855;28;20030;-68
2021/05/26 02:22:55;;;;;;;21.17;10.37;;;;;;;7.65;87.47;100475.34;4941839;28;20034;-68
2021/05/26 02:25:21;;;;;;;17.67;9.43;;;;;;;7.58;87.38;100475.09;4941985;28;20282;-68
2021/05/26 02:27:47;;;;;;;18.90;9.48;;;;;;;7.53;87.32;100465.91;4941405;28;20484;-68
2021/05/26 02:30:21;;;;;;;20.60;9.55;;;;;;;7.61;87.48;100463.38;4974751;28;20031;-68
2021/05/26 02:32:47;;;;;;;14.32;9.23;;;;;;;7.65;87.32;100463.88;4941566;28;20042;-68
2021/05/26 02:35:13;;;;;;;20.80;9.70;;;;;;;7.61;87.46;100474.81;4957602;28;20049;-68
2021/05/26 02:37:39;;;;;;;13.70;8.70;;;;;;;7.66;87.43;100470.88;4957147;28;20043;-68
2021/05/26 02:40:07;;;;;;;12.38;9.00;;;;;;;7.67;87.40;100475.19;4956218;28;20030;-68
2021/05/26 02:42:33;;;;;;;17.00;9.13;;;;;;;7.65;87.27;100470.03;4973881;28;20497;-68
2021/05/26 02:44:58;;;;;;;20.93;10.23;;;;;;;7.70;87.57;100469.56;4957231;28;20514;-68
2021/05/26 02:47:26;;;;;;;12.85;8.52;;;;;;;7.69;87.42;100467.91;4941000;28;20411;-68
2021/05/26 02:49:52;;;;;;;17.43;7.83;;;;;;;7.74;87.27;100471.78;4956691;28;20085;-69
2021/05/26 02:52:18;;;;;;;16.60;9.45;;;;;;;7.71;87.34;100464.13;4940895;28;20030;-68
2021/05/26 02:54:43;;;;;;;12.68;9.02;;;;;;;7.69;87.55;100467.91;4973699;28;20134;-69
2021/05/26 02:57:09;;;;;;;16.52;9.48;;;;;;;7.60;87.84;100465.16;4956184;28;20038;-69
2021/05/26 02:59:53;;;;;;;15.82;8.15;;;;;;;7.68;88.07;100463.56;4973676;28;20089;-69
2021/05/26 03:02:39;;;;;;;14.80;9.23;;;;;;;7.65;87.98;100463.88;4973335;28;20049;-69
2021/05/26 03:05:09;;;;;;;16.30;10.57;;;;;;;7.64;87.70;100462.22;4956945;28;20044;-69
2021/05/26 03:07:34;;;;;;;13.05;9.27;;;;;;;7.65;87.81;100463.88;4940149;28;20039;-68
2021/05/26 03:10:04;;;;;;;15.50;9.32;;;;;;;7.60;88.19;100467.81;4956487;28;20037;-69
2021/05/26 03:12:29;;;;;;;18.15;9.95;;;;;;;7.66;87.86;100468.22;4973430;28;20365;-69
2021/05/26 03:14:59;;;;;;;19.42;10.27;;;;;;;7.68;87.90;100468.88;4956442;28;20562;-69
2021/05/26 03:17:28;;;;;;;18.50;10.15;;;;;;;7.72;87.89;100462.28;4940202;28;20053;-69
2021/05/26 03:19:55;;;;;;;17.48;9.90;;;;;;;7.71;87.79;100464.13;4955965;28;20125;-69
2021/05/26 03:22:30;;;;;;;18.93;11.10;;;;;;;7.73;87.60;100456.84;4973498;28;20046;-69
2021/05/26 03:25:33;;;;;;;18.25;9.50;;;;;;;7.76;86.87;100458.34;4940827;28;20353;-69
2021/05/26 03:28:07;;;;;;;13.75;9.15;;;;;;;7.75;86.69;100456.66;4940826;28;20039;-69
2021/05/26 03:30:34;;;;;;;13.88;8.93;;;;;;;7.80;87.11;100447.28;4972912;28;20100;-69
2021/05/26 03:33:01;;;;;;;22.60;9.98;;;;;;;7.82;86.82;100455.09;4973211;28;20058;-68
2021/05/26 03:35:26;;;;;;;16.67;8.88;;;;;;;7.85;86.30;100453.97;4955886;28;20038;-68
2021/05/26 03:37:52;;;;;;;13.23;7.60;;;;;;;7.88;86.09;100453.66;4955589;28;20097;-68
2021/05/26 03:40:19;;;;;;;17.77;8.60;;;;;;;7.81;85.74;100440.13;4955820;28;20473;-68
2021/05/26 03:42:53;;;;;;;16.95;9.20;;;;;;;7.86;85.73;100445.81;4955702;28;20034;-68
2021/05/26 03:45:44;;;;;;;12.65;7.72;;;;;;;7.88;85.48;100441.19;4958308;28;20057;-68
2021/05/26 03:48:12;;;;;;;22.40;9.32;;;;;;;7.88;85.63;100440.34;4955879;28;20468;-68
2021/05/26 03:50:39;;;;;;;12.57;8.32;;;;;;;7.89;85.94;100448.19;4972793;28;20034;-68
2021/05/26 03:53:05;;;;;;;;;;;;;;;7.93;85.78;100436.25;4955155;28;20069;-68
2021/05/26 03:55:32;;;;;;;13.55;8.15;;;;;;;7.95;85.59;100444.06;4955598;28;19926;-68
2021/05/26 03:58:17;;;;;;;15.57;8.95;;;;;;;7.90;84.69;100447.19;4958286;28;20046;-68
2021/05/26 04:00:44;;;;;;;15.35;7.82;;;;;;;7.87;84.59;100446.69;4955534;28;20195;-68
2021/05/26 04:03:16;;;;;;;16.02;8.48;;;;;;;7.87;84.76;100436.88;4972428;28;20114;-68
2021/05/26 04:05:42;;;;;;;19.43;9.43;;;;;;;7.94;84.83;100447.72;4955425;28;20165;-68
2021/05/26 04:08:07;;;;;;;17.53;8.70;;;;;;;7.91;85.33;100453.34;4939168;28;20121;-68
2021/05/26 04:10:35;;;;;;;18.30;8.73;;;;;;;7.98;85.03;100444.63;4955379;28;20061;-68
2021/05/26 04:13:13;;;;;;;12.38;8.20;;;;;;;7.99;85.11;100446.28;4955294;28;20105;-68
2021/05/26 04:15:50;;;;;;;15.75;10.10;;;;;;;7.96;84.96;100435.97;4955187;28;20046;-68
2021/05/26 04:18:38;;;;;;;15.85;8.77;;;;;;;8.03;85.03;100438.84;4950586;28;20436;-68
2021/05/26 04:21:04;;;;;;;16.03;8.90;;;;;;;7.99;84.33;100440.97;4955293;28;20030;-68
2021/05/26 04:23:30;;;;;;;11.90;8.63;;;;;;;7.99;84.21;100442.78;4955140;28;20125;-68
2021/05/26 04:26:01;;;;;;;16.58;7.93;;;;;;;7.98;84.67;100439.31;4954942;28;20062;-69
2021/05/26 04:28:26;;;;;;;10.75;8.52;;;;;;;8.03;84.68;100431.69;4972094;28;20069;-68
2021/05/26 04:30:52;;;;;;;16.17;8.40;;;;;;;8.06;84.41;100443.84;4972448;28;20038;-68
2021/05/26 04:33:19;;;;;;;13.98;8.63;;;;;;;8.08;83.97;100441.88;4954987;28;20035;-69
2021/05/26 04:35:45;;;;;;;10.73;7.73;;;;;;;8.01;83.78;100432.84;4972045;28;20440;-69
2021/05/26 04:38:12;;;;;;;15.88;8.30;;;;;;;8.08;84.00;100430.38;4954908;28;20285;-69
2021/05/26 04:40:38;;;;;;;14.90;8.20;;;;;;;8.13;84.06;100422.78;4954987;28;20400;-69
2021/05/26 04:43:04;;;;;;;15.48;9.75;;;;;;;8.17;83.68;100429.44;4939117;28;20765;-69
2021/05/26 04:45:29;;;;;;;17.17;8.73;;;;;;;8.14;83.09;100432.44;4954721;28;20078;-69
2021/05/26 04:47:55;;;;;;;14.10;8.33;;;;;;;8.23;82.89;100428.84;4971544;28;20062;-69
2021/05/26 04:50:21;;;;;;;12.13;8.97;;;;;;;8.17;82.47;100421.47;4939086;28;20030;-69
2021/05/26 04:52:46;;;;;;;16.80;9.88;;;;;;;8.27;82.50;100424.91;4954823;28;20135;-69
2021/05/26 04:55:12;;;;;;;13.30;7.57;;;;;;;8.42;82.33;100420.69;4954936;28;20508;-69
2021/05/26 04:57:38;;;;;;;13.50;7.70;;;;;;;8.41;82.08;100420.88;4954581;28;20138;-69
2021/05/26 05:00:05;;;;;;;21.77;8.17;;;;;;;8.53;81.28;100410.78;4954690;28;20475;-69
2021/05/26 05:02:30;;;;;;;13.55;7.13;;;;;;;8.58;81.46;100421.78;4971766;28;20407;-69
2021/05/26 05:04:56;;;;;;;12.90;6.83;;;;;;;8.32;80.95;100411.13;4975695;28;20122;-69
2021/05/26 05:07:21;;;;;;;12.90;6.97;;;;;;;8.40;81.80;100416.53;4975840;28;20380;-70
2021/05/26 05:09:47;;;;;;;9.37;6.33;;;;;;;8.40;81.29;100417.34;4975890;28;20034;-77
2021/05/26 05:12:12;;;;;;;12.97;6.43;;;;;;;8.50;80.87;100409.28;4958668;28;20051;-77
2021/05/26 05:14:37;;;;;;;12.33;7.50;;;;;;;8.54;80.56;100405.28;4942481;28;20038;-77
2021/05/26 05:17:03;;;;;;;16.20;7.73;;;;;;;8.72;80.08;100410.56;4975459;28;20039;-77
2021/05/26 05:19:28;;;;;;;11.67;6.37;;;;;;;9.07;78.24;100412.22;4958892;28;20027;-77
2021/05/26 05:21:53;;;;;;;9.70;6.30;;;;;;;9.18;78.01;100402.28;4976101;28;20484;-77
2021/05/26 05:24:20;;;;;;;11.10;4.90;;;;;;;8.85;78.37;100405.66;4958859;28;20042;-77
2021/05/26 05:26:45;;;;;;;;;;;;;;;8.90;78.48;100406.97;4943512;28;20050;-77
2021/05/26 05:29:10;;;;;;;;;;;;;;;9.14;77.85;100398.25;4959125;28;19914;-77
2021/05/26 05:31:36;;;;;;;9.80;5.97;;;;;;;9.26;77.74;100403.13;4958881;28;19917;-77
2021/05/26 05:34:01;;;;;;;17.23;6.97;;;;;;;9.35;77.44;100405.81;4975651;28;20405;-76
2021/05/26 05:36:27;;;;;;;13.03;5.60;;;;;;;9.28;77.39;100395.78;4958448;28;20038;-77
2021/05/26 05:38:52;;;;;;;10.50;5.40;;;;;;;9.33;77.82;100395.31;4975706;28;20046;-77
2021/05/26 05:41:18;;;;;;;12.27;7.37;;;;;;;9.83;76.22;100393.53;4958632;28;20281;-77
2021/05/26 05:43:43;;;;;;;8.38;5.57;;;;;;;9.78;75.20;100395.88;4975488;28;20471;-77
2021/05/26 05:46:09;;;;;;;7.60;4.97;;;;;;;9.72;75.59;100384.06;4975368;28;20058;-77
2021/05/26 05:48:34;;;;;;;11.17;5.10;;;;;;;9.88;74.43;100386.72;4975455;28;20448;-76
2021/05/26 05:51:00;;;;;;;9.20;4.93;;;;;;;9.71;75.44;100390.38;4958466;28;20507;-76
2021/05/26 05:53:25;;;;;;;11.15;5.32;;;;;;;9.72;75.23;100381.38;4958504;28;20042;-76
2021/05/26 05:55:50;;;;;;;6.80;4.03;;;;;;;9.58;75.78;100388.19;4975259;28;20129;-78
2021/05/26 05:58:23;;;;;;;6.30;4.00;;;;;;;9.82;74.42;100382.06;4958204;28;20062;-76
2021/05/26 06:00:48;;;;;;;5.03;4.10;;;;;;;9.90;74.62;100384.72;4958327;28;20031;-77
2021/05/26 06:03:14;;;;;;;9.07;4.50;;;;;;;9.63;75.66;100377.88;4975385;28;20173;-77
2021/05/26 06:05:39;;;;;;;7.57;4.83;;;;;;;9.48;76.93;100377.69;4957481;28;20207;-76
2021/05/26 06:08:04;;;;;;;7.83;4.40;;;;;;;9.58;76.90;100374.06;4957369;28;20082;-77
2021/05/26 06:10:30;;;;;;;8.40;4.33;;;;;;;9.25;77.53;100379.31;4974582;28;20110;-77
2021/05/26 06:12:56;;;;;;;6.63;4.03;;;;;;;9.27;78.47;100388.81;4957371;28;20480;-76
2021/05/26 06:15:21;;;;;;;4.88;3.28;;;;;;;9.29;77.76;100381.50;4973492;28;20427;-76
2021/05/26 06:17:47;;;;;;;5.63;2.97;;;;;;;9.28;77.57;100384.31;4941023;28;20153;-76
2021/05/26 06:20:12;;;;;;;7.07;4.13;;;;;;;9.37;77.75;100383.34;4957473;28;20315;-77
2021/05/26 06:22:38;;;;;;;3.90;3.20;;;;;;;9.08;78.62;100378.41;4975016;28;20372;-77
2021/05/26 06:25:04;;;;;;;5.20;2.80;;;;;;;9.16;80.02;100381.13;4957974;28;20048;-76
2021/05/26 06:27:30;;;;;;;5.93;3.15;;;;;;;9.01;79.66;100374.72;4974493;28;20375;-76
2021/05/26 06:29:55;;;;;;;5.90;3.17;;;;;;;9.16;80.50;100381.13;4957819;28;20110;-76
2021/05/26 06:32:20;;;;;;;8.27;3.53;;;;;;;9.04;80.90;100377.94;4974856;28;20069;-76
2021/05/26 06:34:48;;;;;;;6.63;3.73;;;;;;;8.92;80.83;100378.34;4957707;28;20038;-77
2021/05/26 06:37:13;;;;;;;8.88;4.53;;;;;;;8.67;81.60;100375.59;4974503;28;20034;-76
2021/05/26 06:39:38;;;;;;;8.03;5.27;;;;;;;8.64;81.92;100379.44;4974515;28;20034;-76
2021/05/26 06:42:04;;;;;;;9.93;5.40;;;;;;;8.61;82.17;100378.91;4957513;28;20468;-76
2021/05/26 06:44:29;;;;;;;8.15;4.93;;;;;;;8.59;82.17;100386.19;4957600;28;20600;-76
2021/05/26 06:46:55;;;;;;;5.87;5.10;;;;;;;8.74;82.13;100383.78;4974150;28;20109;-77
2021/05/26 06:49:20;;;;;;;8.87;5.57;;;;;;;8.82;82.49;100371.34;4974453;28;20380;-76
2021/05/26 06:51:45;;;;;;;6.63;5.50;;;;;;;8.74;81.50;100373.16;4974324;28;20039;-76
2021/05/26 06:54:11;;;;;;;15.37;6.00;;;;;;;8.82;80.87;100371.34;4957481;28;20043;-76
2021/05/26 06:56:36;;;;;;;8.67;5.40;;;;;;;8.85;79.99;100379.03;4973842;28;20113;-76
2021/05/26 06:59:02;;;;;;;6.63;4.53;;;;;;;8.92;79.33;100367.72;4974275;28;20046;-76
2021/05/26 07:01:27;;;;;;;9.80;5.67;;;;;;;9.01;78.72;100380.06;4957176;28;20057;-76
2021/05/26 07:03:52;;;;;;;10.07;4.13;;;;;;;9.23;78.42;100382.13;4957216;28;20445;-76
2021/05/26 07:06:18;;;;;;;7.03;4.40;;;;;;;9.07;78.37;100374.94;4973978;28;20733;-76
2021/05/26 07:08:43;;;;;;;11.83;4.30;;;;;;;9.32;78.32;100383.00;4974106;28;20376;-77
2021/05/26 07:11:09;;;;;;;6.93;4.13;;;;;;;9.39;78.50;100372.50;4973035;28;20046;-76
2021/05/26 07:13:35;;;;;;;5.28;3.83;;;;;;;9.40;77.22;100371.53;4972414;28;20049;-75
2021/05/26 07:16:01;;;;;;;10.60;5.30;;;;;;;9.20;77.40;100377.16;4955072;28;20042;-76
2021/05/26 07:18:27;;;;;;;6.85;3.95;;;;;;;9.18;77.81;100376.47;4972505;28;20062;-76
2021/05/26 07:20:53;;;;;;;10.70;4.50;;;;;;;9.27;77.37;100375.50;4940816;28;20038;-76
2021/05/26 07:23:19;;;;;;;8.68;4.07;;;;;;;9.38;77.05;100368.19;4973883;28;20058;-76
2021/05/26 07:25:46;;;;;;;7.18;4.50;;;;;;;9.28;77.29;100371.81;4972726;28;20030;-77
2021/05/26 07:28:12;;;;;;;6.32;4.32;;;;;;;9.11;76.51;100369.28;4955525;28;20043;-77
2021/05/26 07:30:39;;;;;;;5.75;3.55;;;;;;;9.42;75.69;100358.88;4955856;28;20840;-77
2021/05/26 07:33:05;;;;;;;;;;;;;;;9.48;75.22;100369.72;4955888;28;20046;-77
2021/05/26 07:35:30;;;;;;;;;;;;;;;9.71;74.58;100361.88;4973603;28;19917;-78
2021/05/26 07:37:56;;;;;;;5.63;3.90;;;;;;;9.92;74.13;100361.38;4972948;28;20228;-77
2021/05/26 07:40:21;;;;;;;7.23;3.83;;;;;;;9.96;72.63;100367.22;4956145;28;20074;-77
2021/05/26 07:42:46;;;;;;;5.80;3.13;;;;;;;10.02;72.87;100360.38;4956236;28;20043;-77
2021/05/26 07:45:12;;;;;;;10.83;3.57;;;;;;;10.25;72.59;100365.84;4972926;28;20073;-77
2021/05/26 07:47:37;;;;;;;6.05;3.47;;;;;;;9.94;71.75;100348.69;4954921;28;20113;-77
2021/05/26 07:50:04;;;;;;;4.67;2.90;;;;;;;9.84;72.22;100361.38;4972224;28;20031;-77
2021/05/26 07:52:30;;;;;;;5.65;2.83;;;;;;;9.83;71.92;100359.72;4972111;28;20448;-77
2021/05/26 07:54:56;;;;;;;3.42;2.28;;;;;;;10.10;71.04;100357.69;4954991;28;20085;-77
2021/05/26 07:57:22;;;;;;;6.18;2.95;;;;;;;10.13;71.07;100357.34;4954598;28;20039;-77
2021/05/26 07:59:48;;;;;;;6.35;2.95;;;;;;;10.12;71.32;100353.88;4971524;28;20109;-77
2021/05/26 08:02:13;;;;;;;5.30;2.40;;;;;;;10.28;71.36;100354.84;4938240;28;20057;-77
2021/05/26 08:04:40;;;;;;;3.63;2.30;;;;;;;10.09;71.12;100353.34;4971361;28;20167;-77
2021/05/26 08:07:08;;;;;;;;;;;;;;;10.15;71.60;100358.03;4971828;28;20353;-77
2021/05/26 08:09:33;;;;;;;3.60;2.53;;;;;;;10.47;70.30;100356.34;4971170;28;19914;-77
2021/05/26 08:11:58;;;;;;;5.10;2.47;;;;;;;10.46;68.86;100346.66;4954618;28;20038;-76
2021/05/26 08:14:23;;;;;;;5.17;2.33;;;;;;;10.53;67.70;100353.78;4955159;28;20053;-77
2021/05/26 08:16:52;;;;;;;7.03;2.20;;;;;;;10.66;66.58;100342.56;4972419;28;20116;-78
2021/05/26 08:19:17;;;;;;;3.25;2.65;;;;;;;10.97;67.27;100345.25;4972243;28;20121;-77
2021/05/26 08:21:43;;;;;;;4.75;2.45;;;;;;;10.94;67.04;100342.94;4955620;28;20492;-77
2021/05/26 08:24:09;;;;;;;3.72;2.13;;;;;;;10.62;66.12;100335.09;4972758;28;20087;-76
2021/05/26 08:26:35;;;;;;;6.18;2.20;;;;;;;10.36;66.72;100333.50;4955213;28;20042;-76
2021/05/26 08:29:04;;;;;;;6.38;2.20;;;;;;;10.70;67.47;100353.72;4955440;28;20109;-77
2021/05/26 08:31:29;;;;;;;2.10;1.90;;;;;;;10.69;66.92;100331.53;4972398;28;20113;-77
2021/05/26 08:33:55;;;;;;;5.68;2.47;;;;;;;11.02;66.42;100335.91;4972147;28;20046;-77
2021/05/26 08:36:20;;;;;;;2.57;2.23;;;;;;;10.89;66.68;100334.63;4971879;28;20043;-77
2021/05/26 08:38:45;;;;;;;6.57;2.57;;;;;;;11.13;65.92;100327.50;4954526;28;20046;-77
2021/05/26 08:41:11;;;;;;;6.33;2.67;;;;;;;11.04;65.19;100315.19;4955448;28;20456;-77
2021/05/26 08:43:39;;;;;;;7.50;2.92;;;;;;;10.98;66.47;100319.41;4972313;28;20125;-77
2021/05/26 08:46:06;;;;;;;4.57;2.45;;;;;;;10.99;67.20;100316.53;4971907;28;20042;-77
2021/05/26 08:48:32;;;;;;;3.55;2.30;;;;;;;10.99;66.35;100319.22;4955138;28;20066;-77
2021/05/26 08:50:58;;;;;;;;;;;;;;;10.86;67.01;100308.25;4972493;28;20046;-77
2021/05/26 08:53:24;;;;;;;4.30;2.65;;;;;;;11.18;67.64;100314.44;4971958;28;19917;-77
2021/05/26 08:55:49;;;;;;;8.60;2.97;;;;;;;10.90;64.91;100301.56;4971912;28;20047;-77
2021/05/26 08:58:15;;;;;;;7.60;2.93;;;;;;;11.40;64.81;100294.91;4955003;28;20042;-77
2021/05/26 09:00:40;;;;;;;4.25;2.92;;;;;;;11.99;63.23;100296.09;4971995;28;20046;-77
2021/05/26 09:03:06;;;;;;;4.43;2.10;;;;;;;12.36;63.80;100297.03;4971822;28;20077;-77
2021/05/26 09:05:32;;;;;;;3.30;2.27;;;;;;;12.85;61.57;100291.03;4954883;28;20460;-77
2021/05/26 09:07:59;;;;;;;4.03;2.28;;;;;;;13.06;61.26;100287.56;4971363;28;20101;-77
2021/05/26 09:10:26;;;;;;;4.13;2.00;;;;;;;12.38;61.75;100301.16;4971911;28;20031;-77
2021/05/26 09:12:56;;;;;;;2.97;2.00;;;;;;;12.72;61.28;100297.09;4971955;28;20113;-76
2021/05/26 09:15:21;;;;;;;3.17;2.17;;;;;;;12.36;63.12;100291.66;4971998;28;20480;-76
2021/05/26 09:17:50;;;;;;;2.53;2.20;;;;;;;12.14;63.28;100299.59;4971601;28;20050;-77
2021/05/26 09:20:31;;;;;;;3.30;2.60;;;;;;;11.64;65.08;100279.69;4954629;28;20035;-76
2021/05/26 09:23:10;;;;;;;5.22;3.78;;;;;;;11.34;65.36;100292.94;4954961;28;20046;-78
2021/05/26 09:25:45;;;;;;;4.70;3.20;;;;;;;11.30;65.08;100291.63;4971811;28;20043;-77
2021/05/26 09:28:22;;;;;;;4.65;2.88;;;;;;;11.74;64.63;100293.63;4971378;28;20043;-76
2021/05/26 09:31:06;;;;;;;3.85;3.13;;;;;;;11.74;63.58;100293.63;4971554;28;20049;-77
2021/05/26 09:33:35;;;;;;;3.50;2.95;;;;;;;12.16;63.93;100289.56;4971598;28;20034;-77
2021/05/26 09:36:09;;;;;;;2.35;2.15;;;;;;;11.58;64.66;100283.88;4971400;28;20129;-78
2021/05/26 09:38:46;;;;;;;4.47;2.60;;;;;;;11.24;66.27;100297.69;4971629;28;20619;-77
2021/05/26 09:41:22;;;;;;;5.45;3.47;;;;;;;10.67;70.23;100303.34;4954634;28;20107;-74
2021/05/26 09:43:51;;;;;;;2.75;2.55;;;;;;;10.41;72.07;100296.44;4971818;28;20034;-73
2021/05/26 09:46:31;;;;;;;7.82;2.80;;;;;;;10.30;73.32;100292.34;4971379;28;20050;-73
2021/05/26 09:49:15;;;;;;;5.00;2.70;;;;;;;10.48;72.14;100285.91;4954783;28;20035;-74
2021/05/26 09:51:50;;;;;;;6.95;2.40;;;;;;;10.85;70.06;100271.06;4975446;28;20039;-74
2021/05/26 09:54:16;;;;;;;2.38;2.00;;;;;;;10.97;69.85;100275.81;4975211;28;20039;-74
2021/05/26 09:56:44;;;;;;;3.28;2.15;;;;;;;11.30;68.55;100286.28;4974724;28;20391;-75
2021/05/26 09:59:10;;;;;;;3.80;2.00;;;;;;;11.44;66.49;100273.97;4957909;28;20070;-75
2021/05/26 10:01:37;;;;;;;3.27;1.77;;;;;;;12.01;65.96;100278.00;4974983;28;20039;-75
2021/05/26 10:04:03;;;;;;;2.15;1.63;;;;;;;12.41;64.21;100284.75;4957471;28;20042;-75
2021/05/26 10:06:30;;;;;;;2.03;1.85;;;;;;;12.04;62.87;100274.97;4957453;28;20097;-76
2021/05/26 10:09:14;;;;;;;3.72;1.67;;;;;;;12.78;62.64;100279.44;4974688;28;20104;-76
2021/05/26 10:11:56;;;;;;;1.60;1.50;;;;;;;12.65;61.06;100264.88;4943639;28;20042;-75
2021/05/26 10:14:23;;;;;;;5.72;1.98;;;;;;;13.00;60.94;100272.28;4974532;28;20045;-76
2021/05/26 10:16:51;;;;;;;2.40;1.65;;;;;;;12.90;61.48;100256.50;4974281;28;20898;-76
2021/05/26 10:19:17;;;;;;;5.35;2.08;;;;;;;13.07;61.78;100265.94;4957380;28;20130;-77
2021/05/26 10:21:46;;;;;;;2.58;2.17;;;;;;;12.66;62.60;100273.72;4957461;28;20050;-77
2021/05/26 10:24:17;;;;;;;3.25;1.83;;;;;;;12.70;61.29;100258.94;4957309;28;20452;-76
2021/05/26 10:26:49;;;;;;;2.72;2.05;;;;;;;12.32;62.62;100267.13;4974422;28;20034;-76
2021/05/26 10:29:30;;;;;;;6.53;2.08;;;;;;;12.63;63.00;100261.53;4974633;28;20146;-76
2021/05/26 10:31:56;;;;;;;2.88;1.90;;;;;;;12.82;61.17;100268.16;4974647;28;20330;-77
2021/05/26 10:34:41;;;;;;;4.90;2.20;;;;;;;12.17;63.60;100277.81;4957782;28;20077;-77
2021/05/26 10:37:07;;;;;;;4.32;3.20;;;;;;;11.91;65.85;100280.13;4957325;28;20053;-77
2021/05/26 10:39:32;;;;;;;6.57;3.53;;;;;;;11.36;69.74;100290.09;4974378;28;20416;-76
2021/05/26 10:41:58;;;;;;;4.40;3.30;;;;;;;10.96;70.53;100292.03;4974587;28;20533;-74
2021/05/26 10:44:58;;;;;;;7.13;4.43;;;;;;;10.75;72.90;100281.97;4974520;28;20049;-73
2021/05/26 10:47:35;;;;;;;5.10;4.30;;;;;;;10.64;73.18;100282.34;4940702;28;20043;-73
2021/05/26 10:50:01;;;;;;;6.75;5.22;;;;;;;10.92;74.01;100277.38;4956469;28;20034;-74
2021/05/26 10:52:27;;;;;;;9.45;4.80;;;;;;;11.30;72.23;100270.25;4956947;28;20038;-75
2021/05/26 10:54:52;;;;;;;11.10;5.70;;;;;;;11.67;72.43;100260.59;4957316;28;20113;-75
2021/05/26 10:57:17;;;;;;;7.93;5.60;;;;;;;11.71;69.68;100277.13;4957021;28;20045;-76
2021/05/26 11:00:21;;;;;;;6.93;5.17;;;;;;;12.54;68.56;100277.91;4957300;28;20039;-76
2021/05/26 11:03:22;;;;;;;4.22;3.85;;;;;;;13.21;65.69;100268.78;4956826;28;20361;-76
2021/05/26 11:05:47;;;;;;;9.55;4.63;;;;;;;13.61;62.59;100256.56;4956941;28;20125;-77
2021/05/26 11:08:32;;;;;;;9.50;4.33;;;;;;;13.85;62.23;100255.28;4973792;28;20161;-77
2021/05/26 11:10:58;;;;;;;8.02;3.97;;;;;;;13.21;62.61;100247.34;4956345;28;20229;-77
2021/05/26 11:13:24;;;;;;;5.15;3.75;;;;;;;13.31;61.37;100258.59;4955428;28;20084;-77
2021/05/26 11:15:57;;;;;;;7.43;3.90;;;;;;;13.47;61.12;100250.28;4938371;28;20078;-77
2021/05/26 11:18:30;;;;;;;8.38;3.88;;;;;;;14.09;60.62;100256.72;4938459;28;20069;-77
2021/05/26 11:20:55;;;;;;;7.35;4.30;;;;;;;14.10;58.45;100252.16;4953531;28;20038;-77
2021/05/26 11:23:21;;;;;;;5.37;3.27;;;;;;;13.38;60.59;100250.59;4971404;28;20030;-77
2021/05/26 11:25:53;;;;;;;8.70;3.58;;;;;;;13.08;61.97;100248.00;4971608;28;20039;-77
2021/05/26 11:28:25;;;;;;;7.90;3.53;;;;;;;12.88;63.40;100255.88;4972370;28;20039;-77
2021/05/26 11:31:03;;;;;;;4.78;3.42;;;;;;;12.09;67.57;100280.59;4956010;28;20481;-77
2021/05/26 11:33:28;;;;;;;8.10;3.97;;;;;;;11.20;69.11;100264.31;4973139;28;20034;-75
2021/05/26 11:35:58;;;;;;;7.03;4.03;;;;;;;11.10;70.81;100269.09;4973224;28;20035;-76