Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:19;;;;;;;10.85;10.00;;;-0.50;99.90;;;;;;5028551;28;20037;-82
2022/11/27 00:03:45;;;;;;;84.22;16.73;;;-0.40;99.90;;;;;;5028945;28;20029;-81
2022/11/27 00:06:14;;;;;;;26.13;10.65;;;-0.40;99.90;;;;;;5028490;28;20453;-84
2022/11/27 00:08:40;;;;;;;75.38;19.02;;;-0.40;99.90;;;;;;5049142;28;20021;-86
2022/11/27 00:11:11;;;;;;;94.00;17.13;;;-0.40;99.90;;;;;;5046949;28;20063;-83
2022/11/27 00:13:37;;;;;;;98.35;20.80;;;-0.50;99.90;;;;;;5048593;28;20498;-79
2022/11/27 00:16:05;;;;;;;160.10;33.00;;;-0.60;99.90;;;;;;5048061;28;20028;-78
2022/11/27 00:18:31;;;;;;;21.88;11.40;;;-0.70;99.90;;;;;;5044408;28;20094;-82
2022/11/27 00:21:05;;;;;;;126.43;16.75;;;-0.60;99.90;;;;;;5027206;28;20036;-82
2022/11/27 00:23:32;;;;;;;183.85;28.80;;;-0.50;99.90;;;;;;5030176;28;20049;-80
2022/11/27 00:25:57;;;;;;;112.22;26.00;;;-0.50;99.90;;;;;;5048374;28;20143;-81
2022/11/27 00:28:23;;;;;;;80.55;20.75;;;-0.50;99.90;;;;;;5029545;28;20108;-81
2022/11/27 00:30:48;;;;;;;142.35;15.80;;;-0.60;99.90;;;;;;5045301;28;20036;-80
2022/11/27 00:33:14;;;;;;;112.18;21.40;;;-0.50;99.90;;;;;;5041918;28;20029;-81
2022/11/27 00:35:41;;;;;;;211.02;40.22;;;-0.40;99.90;;;;;;5047974;28;20040;-80
2022/11/27 00:38:07;;;;;;;122.85;31.55;;;-0.50;99.90;;;;;;5024750;28;20071;-80
2022/11/27 00:40:34;;;;;;;132.05;19.88;;;-0.50;99.90;;;;;;5047129;28;20060;-83
2022/11/27 00:43:00;;;;;;;71.32;17.60;;;-0.60;99.90;;;;;;5022630;28;20075;-82
2022/11/27 00:45:26;;;;;;;48.65;14.35;;;-0.60;99.90;;;;;;5028639;28;20029;-80
2022/11/27 00:47:52;;;;;;;63.80;16.35;;;-0.50;99.90;;;;;;5047214;28;20025;-81
2022/11/27 00:50:18;;;;;;;119.53;17.48;;;-0.70;99.90;;;;;;5044344;28;20487;-82
2022/11/27 00:52:43;;;;;;;147.73;15.88;;;-0.60;99.90;;;;;;5048120;28;20055;-82
2022/11/27 00:55:09;;;;;;;256.85;28.95;;;-0.60;99.90;;;;;;5035661;28;20066;-81
2022/11/27 00:57:34;;;;;;;152.95;22.98;;;-0.70;99.90;;;;;;5053690;28;20041;-81
2022/11/27 01:00:00;;;;;;;215.60;27.13;;;-0.80;99.90;;;;;;5051744;28;20441;-82
2022/11/27 01:02:26;;;;;;;50.75;12.45;;;-0.80;99.90;;;;;;5026444;28;20223;-82
2022/11/27 01:04:51;;;;;;;48.42;13.23;;;-0.80;99.90;;;;;;5055931;28;20454;-80
2022/11/27 01:07:17;;;;;;;48.00;13.15;;;-0.80;99.90;;;;;;5024987;28;20032;-82
2022/11/27 01:09:43;;;;;;;157.70;19.40;;;-0.80;99.90;;;;;;5056427;28;20040;-83
2022/11/27 01:12:08;;;;;;;44.38;14.30;;;-0.80;99.90;;;;;;5018079;28;20028;-81
2022/11/27 01:14:34;;;;;;;56.72;13.93;;;-0.80;99.90;;;;;;5024338;28;20124;-81
2022/11/27 01:17:00;;;;;;;74.85;17.35;;;-0.90;99.90;;;;;;5054665;28;20061;-80
2022/11/27 01:19:26;;;;;;;102.30;15.88;;;-0.90;99.90;;;;;;5051920;28;20380;-82
2022/11/27 01:21:51;;;;;;;33.33;12.70;;;-0.80;99.90;;;;;;5026952;28;20500;-85
2022/11/27 01:24:17;;;;;;;62.72;14.15;;;-0.90;99.90;;;;;;5035379;28;20087;-80
2022/11/27 01:26:43;;;;;;;64.10;15.90;;;-1.00;99.90;;;;;;5032972;28;20398;-80
2022/11/27 01:29:10;;;;;;;166.57;18.98;;;-0.90;99.90;;;;;;5056666;28;20560;-81
2022/11/27 01:31:36;;;;;;;153.32;18.95;;;-1.00;99.90;;;;;;5020679;28;20652;-84
2022/11/27 01:34:07;;;;;;;93.00;17.42;;;-1.00;99.90;;;;;;5028982;28;20029;-80
2022/11/27 01:36:34;;;;;;;101.63;17.33;;;-1.10;99.90;;;;;;5036541;28;20533;-80
2022/11/27 01:39:00;;;;;;;91.70;14.32;;;-1.00;99.90;;;;;;5049143;28;20121;-85
2022/11/27 01:41:32;;;;;;;124.57;18.60;;;-1.00;99.90;;;;;;5045951;28;20031;-84
2022/11/27 01:44:22;;;;;;;207.35;22.70;;;-1.00;99.90;;;;;;5030702;28;20032;-82
2022/11/27 01:47:17;;;;;;;196.30;34.13;;;-1.10;99.90;;;;;;5052466;28;20406;-80
2022/11/27 01:49:52;;;;;;;69.13;15.75;;;-1.20;99.90;;;;;;5029205;28;20047;-81
2022/11/27 01:52:28;;;;;;;128.75;18.40;;;-1.20;99.90;;;;;;5056233;28;20045;-81
2022/11/27 01:55:09;;;;;;;106.28;18.63;;;-1.10;99.90;;;;;;5033411;28;20033;-80
2022/11/27 01:57:44;;;;;;;171.63;20.33;;;-1.00;99.90;;;;;;5032505;28;20180;-83
2022/11/27 02:00:14;;;;;;;84.18;13.60;;;-1.00;99.90;;;;;;5048790;28;20366;-81
2022/11/27 02:02:41;;;;;;;126.75;17.00;;;-1.00;99.90;;;;;;5050266;28;20558;-85
2022/11/27 02:05:08;;;;;;;125.47;17.75;;;-1.00;99.90;;;;;;5050392;28;20040;-80
2022/11/27 02:07:34;;;;;;;155.57;21.65;;;-1.10;99.90;;;;;;5051301;28;20032;-84
2022/11/27 02:09:59;;;;;;;106.63;16.40;;;-1.00;99.90;;;;;;5026465;28;20029;-83
2022/11/27 02:12:32;;;;;;;107.25;18.20;;;-0.90;99.90;;;;;;5046351;28;20381;-80
2022/11/27 02:15:09;;;;;;;146.85;22.75;;;-1.00;99.90;;;;;;5051193;28;20033;-81
2022/11/27 02:18:04;;;;;;;97.28;14.75;;;-0.90;99.90;;;;;;5046367;28;20679;-81
2022/11/27 02:20:58;;;;;;;143.70;17.10;;;-0.90;99.90;;;;;;5037733;28;20048;-81
2022/11/27 02:23:35;;;;;;;159.00;17.77;;;-1.00;99.90;;;;;;5049223;28;20043;-80
2022/11/27 02:26:35;;;;;;;244.57;23.60;;;-0.80;99.90;;;;;;5049154;28;20029;-82
2022/11/27 02:29:06;;;;;;;127.05;17.30;;;-0.90;99.90;;;;;;5047605;28;20028;-81
2022/11/27 02:31:57;;;;;;;30.50;13.98;;;-0.90;99.90;;;;;;5049124;28;20029;-82
2022/11/27 02:34:32;;;;;;;97.18;15.43;;;-1.00;99.90;;;;;;5045564;28;20036;-82
2022/11/27 02:37:09;;;;;;;179.55;21.23;;;-1.00;99.90;;;;;;5032644;28;20029;-82
2022/11/27 02:39:58;;;;;;;206.30;23.20;;;-0.90;99.90;;;;;;5048887;28;20024;-81
2022/11/27 02:42:27;;;;;;;184.02;20.75;;;-0.90;99.90;;;;;;5046905;28;20052;-83
2022/11/27 02:45:00;;;;;;;89.82;15.23;;;-0.90;99.90;;;;;;5048503;28;20491;-82
2022/11/27 02:47:28;;;;;;;168.27;20.92;;;-0.90;99.90;;;;;;5027832;28;20029;-81
2022/11/27 02:49:55;;;;;;;239.15;23.80;;;-1.00;99.90;;;;;;5047757;28;20025;-84
2022/11/27 02:52:24;;;;;;;193.77;22.50;;;-1.20;99.90;;;;;;5019146;28;20499;-80
2022/11/27 02:54:53;;;;;;;283.13;28.95;;;-1.10;99.90;;;;;;5050342;28;20032;-81
2022/11/27 02:57:20;;;;;;;176.00;20.55;;;-1.10;99.90;;;;;;5018307;28;20047;-84
2022/11/27 02:59:47;;;;;;;96.63;17.40;;;-1.20;99.90;;;;;;5050364;28;20119;-81
2022/11/27 03:02:18;;;;;;;253.10;31.23;;;-1.00;99.90;;;;;;5066955;28;20064;-81
2022/11/27 03:04:52;;;;;;;146.85;17.52;;;-1.20;99.90;;;;;;5066226;28;20025;-81
2022/11/27 03:07:29;;;;;;;104.30;18.63;;;-1.20;99.90;;;;;;5066633;28;20064;-83
2022/11/27 03:10:00;;;;;;;113.38;15.77;;;-1.10;99.90;;;;;;5066429;28;20024;-81
2022/11/27 03:12:26;;;;;;;108.03;16.83;;;-1.10;99.90;;;;;;5047739;28;20028;-82
2022/11/27 03:14:52;;;;;;;191.80;21.63;;;-1.00;99.90;;;;;;5051800;28;20486;-82
2022/11/27 03:17:45;;;;;;;114.88;17.67;;;-1.10;99.90;;;;;;5035276;28;20043;-83
2022/11/27 03:20:22;;;;;;;54.53;13.52;;;-1.10;99.90;;;;;;5068178;28;20059;-81
2022/11/27 03:22:47;;;;;;;118.10;18.10;;;-1.10;99.90;;;;;;5046344;28;20040;-80
2022/11/27 03:25:15;;;;;;;95.60;17.75;;;-1.00;99.90;;;;;;5070007;28;20028;-82
2022/11/27 03:27:48;;;;;;;46.05;17.90;;;-1.00;99.90;;;;;;5037474;28;20032;-79
2022/11/27 03:30:14;;;;;;;81.65;16.80;;;-1.10;99.90;;;;;;5071050;28;20020;-80
2022/11/27 03:32:40;;;;;;;36.33;11.18;;;-1.20;99.90;;;;;;5054972;28;20039;-81
2022/11/27 03:35:10;;;;;;;57.95;12.25;;;-1.40;99.90;;;;;;5072098;28;20040;-83
2022/11/27 03:37:36;;;;;;;78.28;12.82;;;-1.10;99.90;;;;;;5053870;28;20419;-86
2022/11/27 03:40:03;;;;;;;90.53;16.75;;;-1.20;99.90;;;;;;5070393;28;20093;-82
2022/11/27 03:42:38;;;;;;;36.35;14.73;;;-1.10;99.90;;;;;;5070801;28;20418;-83
2022/11/27 03:45:14;;;;;;;32.53;13.25;;;-1.10;99.90;;;;;;5051349;28;20031;-80
2022/11/27 03:48:09;;;;;;;177.85;20.90;;;-1.20;99.90;;;;;;5049852;28;20078;-80
2022/11/27 03:50:59;;;;;;;177.00;20.23;;;-1.20;99.90;;;;;;5069613;28;20056;-85
2022/11/27 03:53:40;;;;;;;18.08;11.93;;;-1.30;99.90;;;;;;5062175;28;20148;-80
2022/11/27 03:56:18;;;;;;;23.15;11.40;;;-1.30;99.90;;;;;;5053403;28;20029;-82
2022/11/27 03:58:52;;;;;;;51.53;17.38;;;-1.30;99.90;;;;;;5038282;28;20043;-81
2022/11/27 04:01:21;;;;;;;38.08;13.13;;;-1.40;99.90;;;;;;5026723;28;20143;-83
2022/11/27 04:03:47;;;;;;;83.40;21.55;;;-1.30;99.90;;;;;;5034182;28;20178;-81
2022/11/27 04:06:12;;;;;;;77.22;14.45;;;-1.30;99.90;;;;;;5059136;28;20075;-81
2022/11/27 04:08:39;;;;;;;61.42;14.07;;;-1.30;99.90;;;;;;5043527;28;20757;-81
2022/11/27 04:11:04;;;;;;;87.47;16.42;;;-1.30;99.90;;;;;;5051009;28;20021;-84
2022/11/27 04:13:30;;;;;;;272.33;27.00;;;-1.20;99.90;;;;;;5046108;28;20032;-82
2022/11/27 04:15:59;;;;;;;76.25;16.20;;;-1.20;99.90;;;;;;5058315;28;20457;-81
2022/11/27 04:18:25;;;;;;;80.57;14.63;;;-1.30;99.90;;;;;;5032527;28;20052;-81
2022/11/27 04:20:51;;;;;;;153.25;18.20;;;-1.20;99.90;;;;;;5043157;28;20036;-81
2022/11/27 04:23:16;;;;;;;217.52;26.23;;;-1.10;99.90;;;;;;5019035;28;20391;-81
2022/11/27 04:25:42;;;;;;;73.68;16.38;;;-1.10;99.90;;;;;;5039716;28;20100;-83
2022/11/27 04:28:08;;;;;;;105.93;17.73;;;-1.00;99.90;;;;;;5038812;28;20030;-83
2022/11/27 04:30:33;;;;;;;160.82;17.95;;;-1.00;99.90;;;;;;5040609;28;20048;-82
2022/11/27 04:32:59;;;;;;;113.00;15.60;;;-1.00;99.90;;;;;;5037139;28;20039;-81
2022/11/27 04:35:25;;;;;;;116.38;18.00;;;-0.90;99.90;;;;;;5021198;28;20039;-81
2022/11/27 04:37:50;;;;;;;162.82;22.02;;;-1.10;99.90;;;;;;5039312;28;20049;-82
2022/11/27 04:40:16;;;;;;;283.15;23.25;;;-1.20;99.90;;;;;;5000426;28;20048;-83
2022/11/27 04:42:42;;;;;;;56.63;12.35;;;-1.20;99.90;;;;;;5056982;28;20099;-80
2022/11/27 04:45:08;;;;;;;144.68;17.70;;;-1.30;99.90;;;;;;5061532;28;20040;-84
2022/11/27 04:47:34;;;;;;;66.88;15.73;;;-1.30;99.90;;;;;;5056494;28;20437;-84
2022/11/27 04:49:59;;;;;;;142.32;18.90;;;-1.30;99.90;;;;;;5063519;28;20074;-81
2022/11/27 04:52:25;;;;;;;53.42;17.30;;;-1.20;99.90;;;;;;5060476;28;20094;-82
2022/11/27 04:54:50;;;;;;;151.57;25.20;;;-1.10;99.90;;;;;;5036674;28;20061;-82
2022/11/27 04:57:16;;;;;;;147.02;21.17;;;-1.10;99.90;;;;;;5036374;28;20029;-82
2022/11/27 04:59:41;;;;;;;264.42;27.90;;;-1.10;99.90;;;;;;5040291;28;20029;-83
2022/11/27 05:02:08;;;;;;;81.75;17.90;;;-1.30;99.90;;;;;;5024663;28;20464;-80
2022/11/27 05:04:35;;;;;;;126.70;20.75;;;-1.20;99.90;;;;;;5036761;28;20118;-80
2022/11/27 05:07:01;;;;;;;62.28;16.00;;;-1.20;99.90;;;;;;5023522;28;20079;-81
2022/11/27 05:09:26;;;;;;;47.17;15.23;;;-1.20;99.90;;;;;;5038153;28;20024;-82
2022/11/27 05:11:52;;;;;;;44.78;13.77;;;-1.30;99.90;;;;;;5031049;28;20546;-82
2022/11/27 05:14:18;;;;;;;55.88;13.73;;;-1.30;99.90;;;;;;5039815;28;20032;-83
2022/11/27 05:16:50;;;;;;;38.85;12.93;;;-1.20;99.90;;;;;;5024129;28;20032;-82
2022/11/27 05:19:19;;;;;;;29.08;12.68;;;-1.10;99.90;;;;;;5016034;28;20029;-83
2022/11/27 05:21:46;;;;;;;80.47;16.25;;;-1.10;99.90;;;;;;5047862;28;20478;-83
2022/11/27 05:24:12;;;;;;;29.23;12.05;;;-1.40;99.90;;;;;;5042767;28;20696;-82
2022/11/27 05:26:39;;;;;;;86.45;14.93;;;-1.40;99.90;;;;;;5051783;28;20150;-81
2022/11/27 05:29:05;;;;;;;76.32;16.02;;;-1.30;99.90;;;;;;5063265;28;20083;-84
2022/11/27 05:31:31;;;;;;;114.30;16.80;;;-1.20;99.90;;;;;;5042913;28;20136;-85
2022/11/27 05:33:57;;;;;;;183.68;24.08;;;-1.10;99.90;;;;;;5053910;28;20103;-82
2022/11/27 05:36:22;;;;;;;188.35;23.27;;;-1.10;99.90;;;;;;5027783;28;20064;-82
2022/11/27 05:38:48;;;;;;;170.68;18.48;;;-1.20;99.90;;;;;;5023207;28;20780;-83
2022/11/27 05:41:13;;;;;;;153.95;20.25;;;-1.40;99.90;;;;;;5051111;28;20090;-84
2022/11/27 05:43:40;;;;;;;215.05;23.08;;;-1.30;99.90;;;;;;5047242;28;20502;-81
2022/11/27 05:46:07;;;;;;;149.90;23.48;;;-1.30;99.90;;;;;;5056998;28;20135;-82
2022/11/27 05:48:34;;;;;;;112.25;19.63;;;-1.30;99.90;;;;;;5041110;28;20028;-83
2022/11/27 05:51:00;;;;;;;66.20;15.20;;;-1.20;99.90;;;;;;5060018;28;20117;-81
2022/11/27 05:53:26;;;;;;;262.13;30.67;;;-1.20;99.90;;;;;;5065829;28;20041;-82
2022/11/27 05:55:52;;;;;;;264.52;24.08;;;-1.40;99.90;;;;;;5054311;28;20091;-84
2022/11/27 05:58:17;;;;;;;289.25;26.02;;;-1.30;99.90;;;;;;5033723;28;20039;-82
2022/11/27 06:00:44;;;;;;;281.45;27.60;;;-1.20;99.90;;;;;;5071418;28;20032;-81
2022/11/27 06:03:09;;;;;;;141.93;19.42;;;-1.20;99.90;;;;;;5072606;28;20036;-82
2022/11/27 06:05:39;;;;;;;250.20;23.85;;;-1.30;99.90;;;;;;5072378;28;20040;-84
2022/11/27 06:08:05;;;;;;;316.08;31.73;;;-1.30;99.90;;;;;;5053860;28;20029;-82
2022/11/27 06:10:30;;;;;;;173.82;22.10;;;-1.30;99.90;;;;;;5055187;28;20025;-82
2022/11/27 06:12:56;;;;;;;233.38;24.33;;;-1.30;99.90;;;;;;5073411;28;20029;-81
2022/11/27 06:15:21;;;;;;;165.27;20.67;;;-1.40;99.90;;;;;;5036821;28;20518;-81
2022/11/27 06:17:50;;;;;;;213.05;22.23;;;-1.30;99.90;;;;;;5074728;28;20028;-81
2022/11/27 06:20:16;;;;;;;221.02;23.60;;;-1.30;99.90;;;;;;5053236;28;20029;-80
2022/11/27 06:22:43;;;;;;;141.48;18.35;;;-1.30;99.90;;;;;;5070882;28;20067;-81
2022/11/27 06:25:08;;;;;;;181.70;19.77;;;-1.30;99.90;;;;;;5054141;28;20036;-80
2022/11/27 06:27:35;;;;;;;68.13;17.10;;;-1.40;99.90;;;;;;5051129;28;20027;-82
2022/11/27 06:30:01;;;;;;;76.97;13.25;;;-1.30;99.90;;;;;;5072766;28;20491;-86
2022/11/27 06:32:28;;;;;;;167.43;17.42;;;-1.40;99.90;;;;;;5052275;28;20021;-83
2022/11/27 06:34:53;;;;;;;304.92;26.88;;;-1.50;99.90;;;;;;5052822;28;20032;-81
2022/11/27 06:37:19;;;;;;;161.73;20.75;;;-1.50;99.90;;;;;;5053261;28;20028;-82
2022/11/27 06:39:46;;;;;;;101.38;16.60;;;-1.50;99.90;;;;;;5022510;28;20029;-80
2022/11/27 06:42:12;;;;;;;78.03;14.05;;;-1.50;99.90;;;;;;5053066;28;20039;-81
2022/11/27 06:44:37;;;;;;;193.27;22.08;;;-1.30;99.90;;;;;;5049594;28;20032;-82
2022/11/27 06:47:03;;;;;;;207.98;21.38;;;-1.30;99.90;;;;;;5049743;28;20032;-85
2022/11/27 06:49:28;;;;;;;294.88;26.65;;;-1.30;99.90;;;;;;5073777;28;20406;-83
2022/11/27 06:51:54;;;;;;;132.07;15.90;;;-1.40;99.90;;;;;;5052567;28;20362;-82
2022/11/27 06:54:20;;;;;;;120.32;14.73;;;-1.40;99.90;;;;;;5052799;28;20029;-80
2022/11/27 06:56:48;;;;;;;46.15;12.68;;;-1.50;99.90;;;;;;5048325;28;20121;-81
2022/11/27 06:59:14;;;;;;;121.25;18.20;;;-1.60;99.90;;;;;;5050544;28;20055;-80
2022/11/27 07:01:40;;;;;;;20.52;10.27;;;-1.50;99.90;;;;;;5069965;28;20033;-79
2022/11/27 07:04:08;;;;;;;89.53;11.27;;;-1.30;99.90;;;;;;5069525;28;20020;-79
2022/11/27 07:06:34;;;;;;;69.72;12.63;;;-1.30;99.90;;;;;;5066551;28;20035;-79
2022/11/27 07:09:00;;;;;;;161.00;21.65;;;-1.30;99.90;;;;;;5052478;28;20032;-82
2022/11/27 07:11:28;;;;;;;36.80;10.18;;;-1.30;99.90;;;;;;5066216;28;20550;-81
2022/11/27 07:13:56;;;;;;;75.63;13.48;;;-1.30;99.90;;;;;;5069955;28;20031;-82
2022/11/27 07:16:23;;;;;;;54.40;14.95;;;-1.30;99.90;;;;;;5070101;28;20041;-80
2022/11/27 07:18:51;;;;;;;73.82;13.02;;;-1.30;99.90;;;;;;5053915;28;20017;-79
2022/11/27 07:21:17;;;;;;;42.55;11.35;;;-1.50;99.90;;;;;;5073262;28;20086;-80
2022/11/27 07:23:44;;;;;;;78.32;14.23;;;-1.40;99.90;;;;;;5054909;28;20078;-81
2022/11/27 07:26:13;;;;;;;68.20;12.10;;;-1.50;99.90;;;;;;5070740;28;20036;-79
2022/11/27 07:28:42;;;;;;;37.58;12.55;;;-1.40;99.90;;;;;;5073028;28;20111;-80
2022/11/27 07:31:08;;;;;;;83.53;13.18;;;-1.40;99.90;;;;;;5054645;28;20480;-81
2022/11/27 07:33:33;;;;;;;104.22;12.77;;;-1.40;99.90;;;;;;5056726;28;20020;-80
2022/11/27 07:36:02;;;;;;;31.58;12.50;;;-1.40;99.90;;;;;;5039380;28;20282;-79
2022/11/27 07:38:28;;;;;;;67.00;15.75;;;-1.40;99.90;;;;;;5072621;28;20538;-80
2022/11/27 07:40:53;;;;;;;19.95;11.48;;;-1.40;99.90;;;;;;5070157;28;20108;-84
2022/11/27 07:43:19;;;;;;;67.32;10.93;;;-1.40;99.90;;;;;;5067669;28;20032;-80
2022/11/27 07:45:45;;;;;;;119.22;17.80;;;-1.20;99.90;;;;;;5049036;28;20025;-79
2022/11/27 07:48:10;;;;;;;28.85;12.75;;;-1.20;99.90;;;;;;5053183;28;20727;-83
2022/11/27 07:50:38;;;;;;;18.88;11.20;;;-1.20;99.90;;;;;;5055120;28;20428;-79
2022/11/27 07:53:04;;;;;;;89.60;13.32;;;-1.30;99.90;;;;;;5067082;28;20045;-83
2022/11/27 07:55:29;;;;;;;24.80;11.07;;;-1.30;99.90;;;;;;5065321;28;20044;-82
2022/11/27 07:57:55;;;;;;;46.17;9.73;;;-1.20;99.90;;;;;;5048152;28;20117;-84
2022/11/27 08:00:21;;;;;;;16.80;11.52;;;-1.00;99.90;;;;;;5035784;28;20867;-83
2022/11/27 08:02:47;;;;;;;61.45;14.05;;;-0.90;99.90;;;;;;5034454;28;20039;-83
2022/11/27 08:05:13;;;;;;;11.93;10.93;;;-0.80;99.90;;;;;;5046107;28;20084;-83
2022/11/27 08:07:39;;;;;;;71.18;16.58;;;-0.50;99.90;;;;;;5034185;28;20091;-81
2022/11/27 08:10:05;;;;;;;72.40;13.23;;;-0.40;99.90;;;;;;5068768;28;20061;-85
2022/11/27 08:12:31;;;;;;;124.25;16.42;;;-0.40;99.90;;;;;;5049731;28;20055;-84
2022/11/27 08:14:57;;;;;;;103.05;18.63;;;-0.10;99.90;;;;;;5066464;28;20685;-85
2022/11/27 08:17:23;;;;;;;99.90;16.98;;;-0.30;99.90;;;;;;5033267;28;20482;-83
2022/11/27 08:19:49;;;;;;;99.10;14.50;;;-0.10;99.90;;;;;;5028232;28;20128;-83
2022/11/27 08:22:18;;;;;;;97.97;15.80;;;0.00;99.90;;;;;;5028304;28;20464;-82
2022/11/27 08:24:44;;;;;;;86.93;13.73;;;-0.10;99.90;;;;;;5066540;28;20032;-81
2022/11/27 08:27:10;;;;;;;61.97;12.95;;;0.20;99.90;;;;;;5046493;28;20028;-84
2022/11/27 08:29:37;;;;;;;70.05;15.63;;;0.20;99.90;;;;;;5044047;28;20032;-86
2022/11/27 08:32:04;;;;;;;95.35;13.07;;;0.30;99.90;;;;;;5065079;28;20037;-84
2022/11/27 08:34:30;;;;;;;97.45;14.57;;;0.00;99.90;;;;;;5047342;28;20107;-84
2022/11/27 08:36:58;;;;;;;40.58;11.00;;;0.00;99.90;;;;;;5067201;28;20127;-84
2022/11/27 08:39:25;;;;;;;31.75;10.25;;;0.10;99.90;;;;;;5031518;28;20033;-86
2022/11/27 08:41:52;;;;;;;72.18;12.75;;;0.20;99.90;;;;;;5050174;28;20031;-87
2022/11/27 08:44:18;;;;;;;34.80;10.35;;;0.00;99.90;;;;;;5033471;28;20036;-81
2022/11/27 08:46:44;;;;;;;36.35;12.27;;;-0.20;99.90;;;;;;5030390;28;20033;-79
2022/11/27 08:49:09;;;;;;;17.83;10.00;;;-0.20;99.90;;;;;;5032113;28;20409;-80
2022/11/27 08:51:35;;;;;;;43.10;14.63;;;0.00;99.90;;;;;;5049760;28;20029;-83
2022/11/27 08:54:01;;;;;;;30.63;14.90;;;-0.30;99.90;;;;;;5064579;28;20055;-83
2022/11/27 08:56:28;;;;;;;25.00;10.48;;;-0.30;99.90;;;;;;5065660;28;20032;-83
2022/11/27 08:58:54;;;;;;;26.98;11.18;;;-0.10;99.90;;;;;;5068945;28;20032;-86
2022/11/27 09:01:22;;;;;;;81.70;13.93;;;0.20;99.90;;;;;;5063802;28;20032;-87
2022/11/27 09:03:48;;;;;;;20.48;9.90;;;0.30;99.90;;;;;;5048769;28;20114;-83
2022/11/27 09:06:17;;;;;;;55.20;15.38;;;0.50;99.90;;;;;;5047439;28;20437;-84
2022/11/27 09:08:44;;;;;;;16.88;9.43;;;0.40;99.90;;;;;;5067514;28;20525;-85
2022/11/27 09:11:11;;;;;;;48.97;12.98;;;0.50;99.90;;;;;;5048842;28;20103;-87
2022/11/27 09:13:39;;;;;;;16.08;11.65;;;0.30;99.90;;;;;;5067209;28;20040;-85
2022/11/27 09:16:06;;;;;;;21.27;9.80;;;0.20;99.90;;;;;;5047368;28;20060;-82
2022/11/27 09:18:34;;;;;;;10.75;9.73;;;0.10;99.90;;;;;;5047845;28;20115;-83
2022/11/27 09:21:03;;;;;;;10.00;9.10;;;0.10;99.90;;;;;;5048556;28;20028;-87
2022/11/27 09:23:29;;;;;;;38.17;12.05;;;0.30;99.90;;;;;;5033246;28;20032;-83
2022/11/27 09:25:59;;;;;;;27.55;12.88;;;0.30;99.90;;;;;;5067222;28;20033;-80
2022/11/27 09:28:24;;;;;;;15.98;12.55;;;0.10;99.90;;;;;;5063532;28;20029;-82
2022/11/27 09:30:55;;;;;;;67.53;14.98;;;0.30;99.90;;;;;;5065388;28;20024;-85
2022/11/27 09:33:22;;;;;;;40.92;22.10;;;0.20;99.90;;;;;;5049674;28;20033;-80
2022/11/27 09:35:49;;;;;;;58.03;28.52;;;0.50;99.90;;;;;;5067140;28;20059;-83
2022/11/27 09:38:15;;;;;;;184.80;25.05;;;0.70;99.90;;;;;;5034468;28;20040;-87
2022/11/27 09:40:48;;;;;;;45.53;16.85;;;0.30;99.90;;;;;;5052145;28;20025;-84
2022/11/27 09:43:15;;;;;;;129.30;22.70;;;0.50;99.90;;;;;;5033516;28;20051;-81
2022/11/27 09:45:49;;;;;;;177.90;26.20;;;0.90;99.90;;;;;;5067193;28;20037;-85
2022/11/27 09:48:40;;;;;;;52.92;16.02;;;0.70;99.90;;;;;;5067508;28;20044;-83
2022/11/27 09:51:17;;;;;;;115.45;20.55;;;0.70;99.90;;;;;;5065001;28;20032;-82
2022/11/27 09:53:47;;;;;;;89.93;17.52;;;0.70;99.90;;;;;;5065620;28;20052;-84
2022/11/27 09:56:16;;;;;;;64.70;14.65;;;1.00;99.90;;;;;;5067585;28;20514;-83
2022/11/27 09:58:48;;;;;;;112.55;15.95;;;0.90;99.90;;;;;;5050730;28;20556;-85
2022/11/27 10:01:43;;;;;;;71.15;15.02;;;1.10;99.90;;;;;;5049116;28;20439;-84
2022/11/27 10:04:19;;;;;;;96.60;15.13;;;0.90;99.90;;;;;;5048649;28;20043;-81
2022/11/27 10:06:57;;;;;;;45.03;13.68;;;0.90;99.90;;;;;;5049828;28;20060;-81
2022/11/27 10:09:31;;;;;;;80.90;15.00;;;0.70;99.90;;;;;;5051567;28;20086;-85
2022/11/27 10:12:29;;;;;;;25.25;12.95;;;0.60;99.90;;;;;;5067297;28;20020;-86
2022/11/27 10:15:13;;;;;;;28.30;11.85;;;0.50;99.90;;;;;;5068663;28;20066;-81
2022/11/27 10:17:50;;;;;;;16.25;14.70;;;0.70;99.90;;;;;;5052262;28;20078;-85
2022/11/27 10:20:38;;;;;;;16.77;11.38;;;0.80;99.90;;;;;;5069329;28;20512;-84
2022/11/27 10:23:09;;;;;;;14.57;10.38;;;1.20;99.90;;;;;;5068001;28;20116;-84
2022/11/27 10:26:01;;;;;;;;;;;1.10;99.90;;;;;;5068636;28;20081;-79
2022/11/27 10:29:01;;;;;;;19.50;9.80;;;1.10;99.90;;;;;;5051229;28;19966;-84
2022/11/27 10:31:48;;;;;;;23.50;11.80;;;1.10;99.90;;;;;;5024811;28;20529;-87
2022/11/27 10:34:28;;;;;;;10.25;9.32;;;1.10;99.90;;;;;;5066887;28;20036;-81
2022/11/27 10:36:57;;;;;;;9.23;8.52;;;1.20;99.90;;;;;;5062260;28;20109;-81
2022/11/27 10:39:43;;;;;;;11.90;10.82;;;0.90;99.90;;;;;;5052263;28;20517;-83
2022/11/27 10:42:16;;;;;;;15.90;11.07;;;1.10;99.90;;;;;;5065850;28;20039;-84
2022/11/27 10:44:48;;;;;;;20.75;9.98;;;1.00;99.90;;;;;;5070054;28;20059;-82
2022/11/27 10:47:15;;;;;;;16.58;10.90;;;1.00;99.90;;;;;;5070242;28;20028;-86
2022/11/27 10:49:42;;;;;;;11.48;10.48;;;0.80;99.90;;;;;;5068833;28;20486;-86
2022/11/27 10:52:13;;;;;;;22.05;11.82;;;1.00;99.90;;;;;;5068396;28;20047;-86
2022/11/27 10:54:39;;;;;;;20.55;10.93;;;1.00;99.90;;;;;;5053124;28;20032;-85
2022/11/27 10:57:26;;;;;;;17.60;9.45;;;1.20;99.90;;;;;;5047092;28;20032;-80
2022/11/27 11:00:04;;;;;;;11.27;9.80;;;1.00;99.90;;;;;;5060261;28;20024;-87
2022/11/27 11:02:32;;;;;;;19.75;11.32;;;1.30;99.90;;;;;;5033120;28;20115;-83
2022/11/27 11:05:17;;;;;;;19.20;11.57;;;1.10;99.90;;;;;;5040714;28;20033;-82
2022/11/27 11:07:55;;;;;;;12.98;11.70;;;1.20;99.90;;;;;;5054646;28;20059;-83
2022/11/27 11:10:26;;;;;;;11.23;10.27;;;1.40;99.90;;;;;;5055676;28;20037;-84
2022/11/27 11:13:26;;;;;;;9.90;9.10;;;1.50;99.90;;;;;;5036789;28;20037;-84
2022/11/27 11:15:56;;;;;;;10.27;9.38;;;1.50;99.90;;;;;;5050323;28;20044;-83
2022/11/27 11:18:25;;;;;;;11.35;10.35;;;1.70;99.90;;;;;;5044653;28;20040;-84
2022/11/27 11:21:01;;;;;;;11.93;10.70;;;1.70;99.90;;;;;;5053210;28;20119;-81
2022/11/27 11:23:39;;;;;;;11.40;10.18;;;1.90;99.90;;;;;;5055281;28;20032;-81
2022/11/27 11:26:23;;;;;;;45.78;39.20;;;1.90;99.90;;;;;;5056135;28;20024;-81
2022/11/27 11:28:52;;;;;;;10.90;9.82;;;1.50;99.90;;;;;;5035463;28;20398;-80
2022/11/27 11:31:22;;;;;;;11.68;10.57;;;1.70;99.90;;;;;;5023239;28;20490;-84
2022/11/27 11:34:03;;;;;;;30.85;28.38;;;1.70;99.90;;;;;;5044121;28;20085;-85
2022/11/27 11:36:30;;;;;;;11.45;10.45;;;1.40;99.90;;;;;;5027527;28;20052;-83
2022/11/27 11:39:22;;;;;;;13.13;11.80;;;1.50;99.90;;;;;;5037797;28;20044;-82
2022/11/27 11:41:49;;;;;;;31.45;12.48;;;1.70;99.90;;;;;;5059652;28;20037;-83
2022/11/27 11:44:24;;;;;;;14.02;12.82;;;1.60;99.90;;;;;;5030199;28;20502;-79
2022/11/27 11:46:52;;;;;;;14.60;12.38;;;1.80;99.90;;;;;;5052137;28;20035;-81
2022/11/27 11:49:26;;;;;;;26.58;12.35;;;1.60;99.90;;;;;;5059486;28;20074;-81
2022/11/27 11:52:26;;;;;;;11.55;10.30;;;1.80;99.90;;;;;;5023368;28;20032;-85
2022/11/27 11:55:06;;;;;;;10.27;9.27;;;1.80;99.90;;;;;;5017323;28;20752;-83
2022/11/27 11:57:52;;;;;;;11.15;9.82;;;2.00;99.90;;;;;;5028626;28;20511;-86
2022/11/27 12:00:21;;;;;;;10.90;9.88;;;2.00;99.90;;;;;;5030027;28;20029;-80
2022/11/27 12:03:24;;;;;;;11.25;10.05;;;2.00;99.90;;;;;;5028258;28;20372;-83
2022/11/27 12:06:01;;;;;;;10.30;9.48;;;2.00;99.90;;;;;;5048266;28;20032;-81
2022/11/27 12:08:57;;;;;;;15.82;11.63;;;2.30;99.90;;;;;;5023102;28;20033;-82
2022/11/27 12:11:32;;;;;;;16.90;10.50;;;2.20;99.90;;;;;;5048604;28;20536;-83
2022/11/27 12:14:13;;;;;;;10.13;9.10;;;2.00;99.90;;;;;;5051750;28;20025;-80
2022/11/27 12:17:07;;;;;;;13.88;10.95;;;1.80;99.90;;;;;;5039149;28;20021;-78
2022/11/27 12:19:45;;;;;;;13.98;11.50;;;1.90;99.90;;;;;;5046191;28;20052;-85
2022/11/27 12:22:17;;;;;;;15.02;12.18;;;1.80;99.90;;;;;;5045325;28;20029;-80
2022/11/27 12:25:08;;;;;;;14.45;13.10;;;2.30;99.90;;;;;;5020436;28;20029;-80
2022/11/27 12:28:19;;;;;;;9.95;9.05;;;2.40;99.90;;;;;;5030008;28;20171;-79
2022/11/27 12:30:57;;;;;;;12.60;10.02;;;2.10;99.90;;;;;;5037893;28;20041;-84
2022/11/27 12:33:41;;;;;;;10.15;9.15;;;2.10;99.90;;;;;;5037139;28;20032;-83
2022/11/27 12:36:18;;;;;;;25.13;10.45;;;2.30;99.90;;;;;;5042095;28;20029;-80
2022/11/27 12:39:24;;;;;;;11.52;10.48;;;2.50;99.90;;;;;;5041054;28;20590;-81
2022/11/27 12:41:53;;;;;;;11.43;10.23;;;2.70;99.90;;;;;;5042410;28;20025;-83
2022/11/27 12:44:27;;;;;;;17.10;11.85;;;2.90;99.90;;;;;;5045395;28;20029;-81
2022/11/27 12:47:20;;;;;;;14.57;10.70;;;2.80;99.90;;;;;;5047922;28;20125;-83