Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:17;;;;;;;26.92;20.02;;;6.30;99.90;;;6.39;82.65;103449.38;5093164;28;20127;-60
2023/01/23 00:02:46;;;;;;;32.03;19.83;;;6.30;99.90;;;6.37;82.86;103446.69;5074770;28;20048;-60
2023/01/23 00:05:15;;;;;;;27.77;20.50;;;6.30;99.90;;;6.29;82.68;103448.00;5092759;28;20455;-60
2023/01/23 00:07:45;;;;;;;28.15;20.33;;;6.20;99.90;;;6.21;82.89;103430.03;5093077;28;20051;-60
2023/01/23 00:10:13;;;;;;;30.33;20.80;;;6.20;99.90;;;6.21;82.63;103438.78;5093047;28;20131;-60
2023/01/23 00:12:42;;;;;;;29.75;20.33;;;6.20;99.90;;;6.23;83.04;103431.00;5092737;28;20036;-60
2023/01/23 00:15:12;;;;;;;31.67;21.52;;;6.20;99.90;;;6.25;83.14;103442.50;5092757;28;20074;-60
2023/01/23 00:17:41;;;;;;;30.55;19.13;;;6.20;99.90;;;6.19;82.86;103429.91;5096717;28;20474;-60
2023/01/23 00:20:11;;;;;;;30.90;19.63;;;6.20;99.90;;;6.32;83.06;103442.91;5078367;28;20047;-60
2023/01/23 00:22:40;;;;;;;;;;;6.20;99.90;;;6.05;82.83;103414.22;5097114;28;20040;-60
2023/01/23 00:25:10;;;;;;;31.65;19.75;;;6.20;99.90;;;6.11;82.88;103435.59;5096699;28;19926;-60
2023/01/23 00:27:38;;;;;;;25.45;18.73;;;6.10;99.90;;;6.15;83.05;103435.84;5096841;28;20067;-60
2023/01/23 00:30:09;;;;;;;32.73;20.80;;;6.10;99.90;;;6.07;82.75;103431.91;5096761;28;20513;-60
2023/01/23 00:32:37;;;;;;;29.00;19.43;;;6.10;99.90;;;6.01;83.01;103430.63;5096768;28;20044;-60
2023/01/23 00:35:07;;;;;;;28.02;19.67;;;6.00;99.90;;;6.05;83.39;103419.47;5096672;28;20086;-60
2023/01/23 00:37:35;;;;;;;26.60;18.15;;;6.00;99.90;;;5.68;82.85;103364.00;5096566;28;20059;-60
2023/01/23 00:40:05;;;;;;;23.73;18.80;;;5.90;99.90;;;5.71;83.72;103407.91;5096176;28;20556;-60
2023/01/23 00:42:35;;;;;;;27.42;19.20;;;5.70;99.90;;;5.73;83.90;103416.78;5096542;28;20043;-60
2023/01/23 00:45:04;;;;;;;28.40;18.88;;;5.70;99.90;;;5.72;84.81;103415.88;5096657;28;20135;-60
2023/01/23 00:47:32;;;;;;;29.30;19.10;;;5.60;99.90;;;5.85;84.39;103420.09;5096429;28;20068;-61
2023/01/23 00:50:01;;;;;;;30.30;19.03;;;5.70;99.90;;;5.83;84.20;103411.19;5096332;28;20371;-60
2023/01/23 00:52:29;;;;;;;27.00;19.07;;;5.70;99.90;;;5.92;84.19;103419.63;5078159;28;20130;-60
2023/01/23 00:54:57;;;;;;;29.50;19.33;;;5.80;99.90;;;5.88;83.94;103409.78;5096286;28;20131;-60
2023/01/23 00:57:26;;;;;;;30.57;20.53;;;5.80;99.90;;;5.84;84.02;103419.22;5078017;28;20032;-60
2023/01/23 00:59:55;;;;;;;31.47;20.87;;;5.80;99.90;;;5.79;83.86;103401.38;5095865;28;20553;-60
2023/01/23 01:02:24;;;;;;;27.63;19.40;;;5.80;99.90;;;5.92;83.99;103415.25;5078015;28;20044;-61
2023/01/23 01:04:53;;;;;;;25.55;19.17;;;5.80;99.90;;;5.91;83.63;103402.97;5077815;28;20044;-59
2023/01/23 01:07:22;;;;;;;28.00;19.63;;;5.80;99.90;;;6.03;83.83;103415.88;5077828;28;20558;-60
2023/01/23 01:09:51;;;;;;;27.48;18.88;;;5.90;99.90;;;6.03;83.66;103411.53;5077788;28;20052;-60
2023/01/23 01:12:19;;;;;;;32.13;21.13;;;5.90;99.90;;;5.92;83.26;103409.13;5077722;28;20368;-62
2023/01/23 01:14:48;;;;;;;30.23;18.92;;;5.90;99.90;;;6.00;83.43;103413.09;5095620;28;20509;-60
2023/01/23 01:17:17;;;;;;;29.03;18.67;;;5.90;99.90;;;5.97;83.26;103407.66;5077603;28;20411;-60
2023/01/23 01:19:48;;;;;;;31.30;18.77;;;5.90;99.90;;;6.01;83.42;103410.53;5095815;28;20074;-60
2023/01/23 01:22:16;;;;;;;30.15;19.48;;;5.90;99.90;;;5.98;83.06;103402.47;5095492;28;20448;-60
2023/01/23 01:24:45;;;;;;;28.73;18.75;;;5.90;99.90;;;6.09;82.97;103408.31;5077417;28;20063;-61
2023/01/23 01:27:13;;;;;;;28.35;19.90;;;6.00;99.90;;;6.04;82.62;103400.19;5094183;28;20040;-60
2023/01/23 01:29:42;;;;;;;26.38;19.63;;;6.00;99.90;;;6.07;82.54;103410.88;5095554;28;20048;-60
2023/01/23 01:32:10;;;;;;;29.45;18.80;;;6.00;99.90;;;6.12;82.51;103412.00;5077357;28;20067;-60
2023/01/23 01:34:40;;;;;;;28.00;19.00;;;6.00;99.90;;;5.87;82.69;103408.88;5077284;28;20048;-60
2023/01/23 01:37:09;;;;;;;;;;;5.90;99.90;;;5.97;82.55;103408.56;5095743;28;20056;-60
2023/01/23 01:39:38;;;;;;;25.33;18.45;;;6.00;99.90;;;5.94;82.60;103403.13;5095334;28;19981;-60
2023/01/23 01:42:06;;;;;;;33.07;19.37;;;6.00;99.90;;;6.11;82.99;103432.97;5095240;28;20481;-60
2023/01/23 01:44:54;;;;;;;26.80;17.83;;;6.00;99.90;;;6.10;82.54;103431.13;5076992;28;20042;-60
2023/01/23 01:47:23;;;;;;;30.13;19.07;;;6.00;99.90;;;6.03;82.46;103429.00;5095236;28;20043;-60
2023/01/23 01:49:57;;;;;;;28.10;18.00;;;6.00;99.90;;;6.04;82.56;103433.47;5095105;28;20032;-60
2023/01/23 01:52:26;;;;;;;28.67;18.97;;;5.90;99.90;;;5.99;82.66;103442.78;5076995;28;20497;-61
2023/01/23 01:54:58;;;;;;;23.97;18.47;;;5.90;99.90;;;6.01;82.82;103431.56;5095088;28;20044;-60
2023/01/23 01:57:32;;;;;;;28.55;18.25;;;5.90;99.90;;;5.91;82.85;103442.38;5095135;28;20068;-60
2023/01/23 02:00:07;;;;;;;26.77;18.00;;;5.90;99.90;;;5.82;82.93;103412.03;5093773;28;20047;-60
2023/01/23 02:02:48;;;;;;;33.33;20.05;;;5.90;99.90;;;5.68;83.07;103384.09;5095244;28;20052;-61
2023/01/23 02:05:21;;;;;;;26.00;19.47;;;5.80;99.90;;;5.72;82.91;103392.22;5076702;28;20051;-61
2023/01/23 02:07:54;;;;;;;28.23;19.30;;;5.90;99.90;;;5.99;82.83;103441.06;5094578;28;20481;-60
2023/01/23 02:10:24;;;;;;;28.70;18.88;;;5.90;99.90;;;5.89;83.13;103407.22;5094755;28;20048;-60
2023/01/23 02:12:55;;;;;;;29.87;18.93;;;5.90;99.90;;;5.82;82.56;103423.44;5094720;28;20123;-61
2023/01/23 02:15:23;;;;;;;30.48;19.65;;;5.90;99.90;;;5.98;82.85;103439.25;5076507;28;20085;-60
2023/01/23 02:17:54;;;;;;;29.98;19.52;;;5.90;99.90;;;6.03;83.21;103436.88;5076464;28;20466;-60
2023/01/23 02:20:28;;;;;;;26.50;18.30;;;5.90;99.90;;;5.84;82.97;103406.09;5093451;28;20496;-61
2023/01/23 02:23:07;;;;;;;26.63;19.60;;;5.90;99.90;;;6.01;82.77;103439.44;5076428;28;20477;-60
2023/01/23 02:25:53;;;;;;;29.70;20.80;;;5.90;99.90;;;5.43;82.75;103347.69;5094509;28;20046;-60
2023/01/23 02:28:22;;;;;;;27.73;18.17;;;5.90;99.90;;;5.90;82.91;103443.19;5076309;28;20137;-60
2023/01/23 02:30:50;;;;;;;28.53;19.97;;;5.90;99.90;;;5.88;82.89;103436.03;5092833;28;20048;-60
2023/01/23 02:33:47;;;;;;;32.87;20.73;;;5.80;99.90;;;5.76;83.00;103401.19;5093123;28;20044;-60
2023/01/23 02:36:17;;;;;;;27.42;19.35;;;5.90;99.90;;;5.93;82.62;103427.59;5092916;28;20060;-61
2023/01/23 02:39:00;;;;;;;29.10;20.52;;;6.00;99.90;;;5.79;82.65;103417.13;5075893;28;20101;-61
2023/01/23 02:41:34;;;;;;;35.47;20.10;;;5.90;99.90;;;5.90;83.04;103458.97;5076047;28;20044;-60
2023/01/23 02:44:08;;;;;;;32.73;20.53;;;5.80;99.90;;;5.92;83.19;103445.91;5076007;28;20044;-60
2023/01/23 02:46:38;;;;;;;28.58;19.50;;;5.90;99.90;;;5.94;83.08;103439.91;5075626;28;20079;-61
2023/01/23 02:49:06;;;;;;;29.98;19.63;;;5.90;99.90;;;5.98;83.28;103435.75;5075910;28;20043;-60
2023/01/23 02:51:35;;;;;;;31.13;20.23;;;5.90;99.90;;;5.90;83.21;103434.41;5092775;28;20052;-61
2023/01/23 02:54:04;;;;;;;32.60;20.27;;;5.80;99.90;;;5.83;83.75;103433.16;5075819;28;20093;-61
2023/01/23 02:56:34;;;;;;;32.00;20.43;;;5.70;99.90;;;5.77;83.73;103424.00;5075511;28;20048;-60
2023/01/23 03:01:50;;;;;;;32.47;20.17;;;5.80;99.90;;;5.85;83.79;103443.72;5075774;28;20048;-60
2023/01/23 03:04:19;;;;;;;31.98;19.80;;;5.80;99.90;;;5.83;83.77;103441.03;5092208;28;20048;-60
2023/01/23 03:06:48;;;;;;;34.05;21.13;;;5.80;99.90;;;5.79;83.98;103435.50;5093748;28;20036;-60
2023/01/23 03:09:17;;;;;;;37.17;20.73;;;5.70;99.90;;;5.73;84.19;103443.91;5093768;28;20079;-62
2023/01/23 03:11:47;;;;;;;33.92;20.42;;;5.70;99.90;;;5.83;84.00;103450.59;5093733;28;20089;-60
2023/01/23 03:14:20;;;;;;;32.65;21.02;;;5.70;99.90;;;5.83;84.19;103438.41;5075540;28;20044;-60
2023/01/23 03:16:51;;;;;;;30.70;20.17;;;5.80;99.90;;;5.85;84.33;103438.47;5093707;28;20067;-60
2023/01/23 03:19:24;;;;;;;35.03;20.80;;;5.80;99.90;;;4.66;83.98;103220.03;5075449;28;20158;-60
2023/01/23 03:21:53;;;;;;;38.00;21.58;;;5.80;99.90;;;5.81;84.23;103445.25;5093586;28;20095;-61
2023/01/23 03:24:22;;;;;;;34.08;21.65;;;5.80;99.90;;;5.64;84.83;103446.03;5093479;28;20032;-60
2023/01/23 03:26:52;;;;;;;39.13;20.97;;;5.60;99.90;;;5.48;85.13;103427.59;5074328;28;20443;-67
2023/01/23 03:32:15;;;;;;;34.43;21.50;;;5.40;99.90;;;5.46;85.87;103455.47;5074864;28;20446;-68
2023/01/23 03:34:45;;;;;;;35.57;21.23;;;5.40;99.90;;;5.41;86.26;103438.56;5092928;28;20122;-68
2023/01/23 03:37:16;;;;;;;37.70;21.70;;;5.40;99.90;;;5.56;86.19;103465.69;5074380;28;20140;-68
2023/01/23 03:42:36;;;;;;;40.87;22.40;;;5.40;99.90;;;5.38;86.60;103469.91;5092834;28;20040;-67
2023/01/23 03:45:07;;;;;;;36.97;21.77;;;5.40;99.90;;;5.16;87.01;103467.72;5074525;28;20071;-68
2023/01/23 03:47:36;;;;;;;38.97;22.83;;;5.20;99.90;;;4.89;88.27;103438.94;5091046;28;20051;-67
2023/01/23 03:50:08;;;;;;;42.28;21.95;;;5.10;99.90;;;4.95;88.14;103460.31;5074479;28;20097;-67
2023/01/23 03:52:39;;;;;;;40.00;22.97;;;5.00;99.90;;;5.03;89.21;103465.16;5078783;28;20093;-67
2023/01/23 03:55:09;;;;;;;40.13;22.70;;;5.00;99.90;;;5.05;88.78;103439.94;5078535;28;20040;-67
2023/01/23 03:57:40;;;;;;;42.30;22.90;;;5.10;99.90;;;5.19;88.74;103462.66;5078553;28;20052;-67
2023/01/23 04:00:12;;;;;;;46.00;24.38;;;5.10;99.90;;;5.07;88.28;103437.44;5096742;28;20480;-67
2023/01/23 04:02:41;;;;;;;36.03;21.80;;;5.20;99.90;;;4.93;88.44;103417.34;5096701;28;20535;-67
2023/01/23 04:05:12;;;;;;;39.23;22.67;;;5.20;99.90;;;5.17;88.66;103442.38;5078606;28;20048;-67
2023/01/23 04:07:41;;;;;;;36.53;22.07;;;5.20;99.90;;;3.14;88.30;103087.81;5078187;28;20047;-68
2023/01/23 04:10:10;;;;;;;39.23;22.93;;;5.20;99.90;;;5.25;88.61;103473.50;5096186;28;20515;-67
2023/01/23 04:12:44;;;;;;;37.67;23.60;;;5.20;99.90;;;5.23;88.59;103471.59;5078204;28;20106;-68
2023/01/23 04:15:13;;;;;;;38.57;23.20;;;5.20;99.90;;;4.83;88.40;103407.13;5078463;28;20055;-67
2023/01/23 04:17:42;;;;;;;37.90;24.07;;;5.20;99.90;;;5.36;88.41;103463.66;5095021;28;20069;-67
2023/01/23 04:20:12;;;;;;;37.70;22.93;;;5.20;99.90;;;5.48;88.47;103467.88;5077760;28;20146;-67
2023/01/23 04:22:43;;;;;;;38.37;23.33;;;5.30;99.90;;;5.21;88.16;103467.97;5094922;28;20040;-68
2023/01/23 04:25:14;;;;;;;36.90;22.42;;;5.30;99.90;;;5.33;88.90;103463.47;5077908;28;20067;-68
2023/01/23 04:27:44;;;;;;;35.80;22.77;;;5.30;99.90;;;5.32;88.34;103469.53;5077834;28;20040;-68
2023/01/23 04:30:13;;;;;;;35.35;22.45;;;5.30;99.90;;;5.25;88.51;103462.09;5077870;28;20051;-68
2023/01/23 04:32:45;;;;;;;35.90;23.48;;;5.20;99.90;;;5.42;88.42;103471.84;5077786;28;20067;-68
2023/01/23 04:35:15;;;;;;;40.20;23.57;;;5.30;99.90;;;5.49;88.04;103480.19;5077556;28;20078;-67
2023/01/23 04:37:44;;;;;;;34.73;23.10;;;5.40;99.90;;;5.58;88.23;103492.94;5077329;28;20095;-68
2023/01/23 04:40:13;;;;;;;33.13;22.20;;;5.50;99.90;;;5.39;87.95;103458.56;5077573;28;20073;-68
2023/01/23 04:42:54;;;;;;;34.80;21.80;;;5.50;99.90;;;5.02;87.58;103389.03;5077625;28;20247;-67
2023/01/23 04:45:33;;;;;;;37.40;23.05;;;5.50;99.90;;;5.33;87.56;103445.09;5077596;28;20048;-68
2023/01/23 04:48:21;;;;;;;35.07;22.13;;;5.60;99.90;;;5.64;87.34;103488.03;5095471;28;20180;-67
2023/01/23 04:50:50;;;;;;;35.03;22.77;;;5.60;99.90;;;5.63;87.03;103482.72;5077570;28;20060;-67
2023/01/23 04:53:22;;;;;;;37.60;22.65;;;5.60;99.90;;;5.06;87.38;103418.16;5095972;28;20211;-68
2023/01/23 04:55:58;;;;;;;36.17;22.35;;;5.60;99.90;;;5.39;87.62;103480.47;5077440;28;20511;-67
2023/01/23 04:58:28;;;;;;;34.17;23.35;;;5.50;99.90;;;5.52;87.67;103489.94;5077315;28;20055;-67
2023/01/23 05:01:07;;;;;;;33.87;21.90;;;5.50;99.90;;;5.63;87.40;103499.38;5077325;28;20052;-68
2023/01/23 05:03:36;;;;;;;34.13;23.53;;;5.50;99.90;;;4.97;87.23;103387.88;5095557;28;20040;-68
2023/01/23 05:06:05;;;;;;;34.63;22.57;;;5.60;99.90;;;5.44;86.95;103455.38;5077162;28;20583;-68
2023/01/23 05:08:34;;;;;;;37.93;23.33;;;5.60;99.90;;;5.71;87.25;103507.69;5095289;28;20036;-67
2023/01/23 05:11:18;;;;;;;35.90;22.48;;;5.60;99.90;;;5.78;86.93;103494.09;5077191;28;20512;-67
2023/01/23 05:13:49;;;;;;;51.53;23.63;;;5.70;99.90;;;5.68;86.90;103470.75;5077057;28;20094;-67
2023/01/23 05:16:18;;;;;;;34.83;22.50;;;5.70;99.90;;;5.81;86.89;103510.91;5077159;28;20068;-68
2023/01/23 05:19:05;;;;;;;39.70;23.97;;;5.80;99.90;;;5.59;86.72;103480.72;5095009;28;20071;-68
2023/01/23 05:21:34;;;;;;;35.53;23.55;;;5.70;99.90;;;5.80;86.63;103513.47;5077069;28;20166;-68
2023/01/23 05:24:03;;;;;;;37.25;23.30;;;5.70;99.90;;;5.84;87.07;103511.13;5095099;28;20150;-68
2023/01/23 05:26:33;;;;;;;35.80;23.07;;;5.80;99.90;;;5.75;86.55;103493.94;5095101;28;20049;-68
2023/01/23 05:29:04;;;;;;;34.17;24.20;;;5.70;99.90;;;5.90;86.73;103516.75;5077003;28;20044;-68
2023/01/23 05:31:36;;;;;;;37.47;23.73;;;5.80;99.90;;;5.93;86.70;103508.09;5076981;28;20118;-68
2023/01/23 05:34:39;;;;;;;38.27;24.20;;;5.80;99.90;;;5.97;86.33;103516.25;5094472;28;20079;-68
2023/01/23 05:37:17;;;;;;;36.00;24.20;;;5.80;99.90;;;5.84;86.17;103499.72;5076483;28;20439;-68
2023/01/23 05:39:50;;;;;;;36.28;23.25;;;5.80;99.90;;;5.87;86.54;103498.16;5076499;28;20047;-68
2023/01/23 05:42:21;;;;;;;36.88;23.85;;;5.80;99.90;;;5.47;86.83;103466.09;5076690;28;20055;-68
2023/01/23 05:44:51;;;;;;;33.23;23.10;;;5.70;99.90;;;5.79;86.96;103491.53;5094921;28;20440;-68
2023/01/23 05:47:29;;;;;;;34.10;23.20;;;5.70;99.90;;;5.74;87.08;103484.22;5076409;28;20051;-68
2023/01/23 05:49:59;;;;;;;37.73;24.10;;;5.70;99.90;;;5.80;87.15;103498.63;5076890;28;20428;-69
2023/01/23 05:52:32;;;;;;;37.50;23.08;;;5.70;99.90;;;5.68;87.13;103471.66;5077281;28;20121;-68
2023/01/23 05:55:01;;;;;;;38.50;25.13;;;5.70;99.90;;;5.75;86.93;103499.16;5076552;28;20054;-68
2023/01/23 05:57:30;;;;;;;36.30;24.30;;;5.70;99.90;;;5.84;87.35;103504.97;5094239;28;20389;-68
2023/01/23 06:00:35;;;;;;;39.40;24.73;;;5.70;99.90;;;5.31;87.82;103483.47;5084025;28;20054;-68
2023/01/23 06:03:24;;;;;;;40.70;25.43;;;5.50;99.90;;;5.49;87.89;103502.91;5094341;28;20078;-68
2023/01/23 06:06:07;;;;;;;38.00;24.27;;;5.40;99.90;;;5.41;88.83;103518.22;5075971;28;20040;-68
2023/01/23 06:08:36;;;;;;;38.90;24.08;;;5.40;99.90;;;5.66;88.71;103520.53;5076054;28;20547;-68
2023/01/23 06:11:05;;;;;;;41.88;25.13;;;5.50;99.90;;;5.50;88.13;103515.22;5094585;28;20042;-68
2023/01/23 06:13:33;;;;;;;42.70;24.90;;;5.50;99.90;;;5.45;89.25;103516.66;5093419;28;20482;-68
2023/01/23 06:16:04;;;;;;;39.70;26.00;;;5.40;99.90;;;5.21;89.64;103497.75;5076008;28;20554;-68
2023/01/23 06:18:32;;;;;;;39.20;25.10;;;5.30;99.90;;;4.97;90.23;103514.66;5094100;28;20134;-68
2023/01/23 06:21:01;;;;;;;38.70;25.33;;;5.10;99.90;;;5.10;90.94;103585.41;5075545;28;20072;-68
2023/01/23 06:23:31;;;;;;;49.08;26.60;;;5.00;99.90;;;5.13;91.03;103516.50;5092259;28;20048;-69
2023/01/23 06:26:01;;;;;;;42.42;25.42;;;5.00;99.90;;;4.61;91.57;103480.94;5075730;28;20188;-68
2023/01/23 06:28:31;;;;;;;42.83;26.63;;;4.80;99.90;;;4.64;93.24;103524.78;5075553;28;20047;-68
2023/01/23 06:31:06;;;;;;;43.20;26.17;;;4.60;99.90;;;4.75;93.83;103532.50;5075531;28;20040;-68
2023/01/23 06:33:43;;;;;;;43.20;27.17;;;4.60;99.90;;;4.53;94.33;103516.25;5075562;28;20047;-68
2023/01/23 06:36:13;;;;;;;46.10;27.13;;;4.50;99.90;;;4.29;96.12;103509.47;5075231;28;20139;-68
2023/01/23 06:38:41;;;;;;;46.17;27.40;;;4.20;99.90;;;3.87;96.14;103407.25;5075219;28;20143;-69
2023/01/23 06:41:12;;;;;;;45.57;27.13;;;4.30;99.90;;;4.32;96.38;103462.50;5075333;28;20409;-68
2023/01/23 06:43:48;;;;;;;41.83;26.23;;;4.40;99.90;;;4.43;95.88;103517.38;5075267;28;20114;-68
2023/01/23 06:46:23;;;;;;;44.27;27.60;;;4.40;99.90;;;3.84;95.72;103387.03;5075375;28;20505;-68
2023/01/23 06:48:53;;;;;;;44.17;27.60;;;4.50;99.90;;;4.64;95.81;103506.44;5075210;28;20136;-68
2023/01/23 06:51:22;;;;;;;40.60;26.80;;;4.60;99.90;;;4.92;95.53;103510.84;5075113;28;20044;-68
2023/01/23 06:53:51;;;;;;;48.03;27.27;;;4.80;99.90;;;5.03;94.79;103529.84;5075077;28;20044;-68
2023/01/23 06:56:22;;;;;;;43.40;27.20;;;5.00;99.90;;;5.04;94.09;103492.31;5075097;28;20572;-68
2023/01/23 06:58:52;;;;;;;41.88;27.52;;;5.10;99.90;;;5.18;93.75;103491.44;5074674;28;20054;-69
2023/01/23 07:01:28;;;;;;;43.70;27.43;;;5.30;99.90;;;5.52;92.97;103534.56;5075053;28;20047;-68
2023/01/23 07:04:15;;;;;;;42.35;26.80;;;5.40;99.90;;;5.33;92.79;103523.81;5092944;28;20052;-70
2023/01/23 07:06:45;;;;;;;47.00;27.33;;;5.40;99.90;;;5.46;92.43;103537.75;5091596;28;20109;-68
2023/01/23 07:09:16;;;;;;;43.00;27.55;;;5.40;99.90;;;5.21;92.41;103479.38;5074711;28;20101;-68
2023/01/23 07:11:51;;;;;;;39.35;25.90;;;5.40;99.90;;;5.67;91.97;103540.72;5074842;28;20493;-68
2023/01/23 07:14:22;;;;;;;38.47;25.58;;;5.50;99.90;;;5.48;91.46;103506.34;5074507;28;20410;-68
2023/01/23 07:16:54;;;;;;;39.10;25.47;;;5.60;99.90;;;5.59;91.09;103521.00;5074238;28;20074;-68
2023/01/23 07:19:23;;;;;;;44.80;25.83;;;5.70;99.90;;;5.50;90.69;103497.75;5092937;28;20134;-68
2023/01/23 07:21:51;;;;;;;43.38;26.50;;;5.70;99.90;;;5.72;90.29;103552.41;5092714;28;20071;-68
2023/01/23 07:24:20;;;;;;;40.27;25.93;;;5.70;99.90;;;5.19;90.57;103462.66;5074347;28;20138;-68
2023/01/23 07:26:48;;;;;;;40.13;25.83;;;5.70;99.90;;;5.89;90.44;103556.94;5091925;28;20184;-68
2023/01/23 07:29:17;;;;;;;38.90;24.73;;;5.80;99.90;;;5.82;90.10;103538.09;5074522;28;20090;-68
2023/01/23 07:31:47;;;;;;;;;;;5.90;99.90;;;5.91;89.69;103534.31;5092896;28;20040;-68
2023/01/23 07:34:17;;;;;;;32.95;23.45;;;5.90;99.90;;;5.90;89.42;103585.03;5092444;28;19986;-68
2023/01/23 07:36:45;;;;;;;36.90;24.80;;;6.00;99.90;;;5.97;89.44;103563.56;5092050;28;20058;-67
2023/01/23 07:39:15;;;;;;;43.25;25.83;;;5.90;99.90;;;5.57;89.16;103487.59;5092597;28;20064;-68
2023/01/23 07:41:43;;;;;;;41.10;25.07;;;5.90;99.90;;;5.97;89.09;103567.88;5092306;28;20036;-69
2023/01/23 07:44:17;;;;;;;36.75;25.17;;;5.90;99.90;;;5.64;88.90;103503.78;5074205;28;20044;-68
2023/01/23 07:46:47;;;;;;;40.33;25.58;;;5.90;99.90;;;5.87;88.68;103555.94;5092429;28;20093;-68
2023/01/23 07:49:17;;;;;;;41.87;26.83;;;5.90;99.90;;;5.40;89.98;103581.13;5092180;28;20093;-68
2023/01/23 07:51:46;;;;;;;36.67;25.43;;;5.50;99.90;;;5.47;90.45;103592.06;5092336;28;20093;-68
2023/01/23 07:54:15;;;;;;;43.97;26.23;;;5.40;99.90;;;5.50;90.48;103555.50;5092213;28;20039;-68
2023/01/23 07:56:43;;;;;;;40.33;27.33;;;5.50;99.90;;;5.46;90.28;103523.72;5092543;28;20431;-68
2023/01/23 07:59:12;;;;;;;43.17;27.23;;;5.60;99.90;;;5.29;89.44;103535.84;5074237;28;20116;-69
2023/01/23 08:01:41;;;;;;;41.20;26.17;;;5.60;99.90;;;5.61;90.24;103573.59;5074242;28;20044;-68
2023/01/23 08:04:09;;;;;;;36.63;25.17;;;5.60;99.90;;;5.78;90.08;103596.50;5074272;28;20225;-68
2023/01/23 08:06:39;;;;;;;41.28;25.27;;;5.60;99.90;;;5.52;89.75;103557.31;5092242;28;20093;-68
2023/01/23 08:09:08;;;;;;;38.60;24.77;;;5.70;99.90;;;5.78;89.60;103615.81;5092126;28;20040;-68
2023/01/23 08:11:37;;;;;;;42.80;26.08;;;5.70;99.90;;;5.74;89.22;103565.63;5092037;28;20119;-67
2023/01/23 08:14:06;;;;;;;39.53;26.67;;;5.80;99.90;;;5.95;89.29;103606.31;5091980;28;20391;-68
2023/01/23 08:16:34;;;;;;;37.45;25.05;;;5.80;99.90;;;5.77;89.07;103624.47;5092214;28;20086;-68
2023/01/23 08:19:08;;;;;;;42.50;27.60;;;5.80;99.90;;;5.67;89.87;103587.97;5092232;28;20047;-67
2023/01/23 08:21:36;;;;;;;36.38;25.45;;;5.70;99.90;;;5.77;89.65;103613.97;5091998;28;20040;-68
2023/01/23 08:24:07;;;;;;;39.63;25.92;;;5.70;99.90;;;5.86;89.70;103617.19;5091928;28;20568;-68
2023/01/23 08:26:36;;;;;;;37.47;25.15;;;5.70;99.90;;;5.59;89.24;103562.09;5091921;28;20039;-67
2023/01/23 08:29:05;;;;;;;39.53;25.80;;;5.80;99.90;;;5.68;89.23;103626.56;5091757;28;20127;-68
2023/01/23 08:31:34;;;;;;;35.40;24.65;;;5.70;99.90;;;5.68;89.49;103609.91;5091900;28;20432;-61
2023/01/23 08:34:03;;;;;;;39.08;25.98;;;5.70;99.90;;;5.88;89.23;103633.94;5073892;28;20044;-70
2023/01/23 08:36:32;;;;;;;39.30;25.27;;;5.80;99.90;;;5.40;89.08;103531.25;5092611;28;20083;-70
2023/01/23 08:39:01;;;;;;;36.75;24.90;;;5.90;99.90;;;6.06;88.98;103641.97;5095385;28;20051;-70
2023/01/23 08:41:31;;;;;;;39.20;25.90;;;5.90;99.90;;;5.91;88.37;103605.22;5077554;28;20044;-68
2023/01/23 08:44:00;;;;;;;40.08;26.33;;;6.00;99.90;;;5.58;88.23;103544.53;5095686;28;20036;-68
2023/01/23 08:46:29;;;;;;;38.70;26.20;;;6.00;99.90;;;5.55;88.25;103620.50;5095631;28;20043;-68
2023/01/23 08:49:04;;;;;;;39.80;26.10;;;6.00;99.90;;;5.97;88.24;103610.84;5096125;28;20093;-67
2023/01/23 08:51:33;;;;;;;40.45;25.35;;;6.10;99.90;;;6.12;88.23;103635.38;5095557;28;20047;-68
2023/01/23 08:54:01;;;;;;;40.58;26.35;;;6.10;99.90;;;6.20;87.82;103648.94;5095473;28;20082;-68
2023/01/23 08:56:31;;;;;;;39.10;27.17;;;6.10;99.90;;;6.18;87.83;103640.97;5095407;28;20093;-64
2023/01/23 08:59:00;;;;;;;42.63;25.42;;;6.10;99.90;;;6.08;87.89;103619.31;5095451;28;20040;-69
2023/01/23 09:01:28;;;;;;;35.28;25.42;;;6.20;99.90;;;6.22;87.48;103647.31;5095323;28;20562;-66
2023/01/23 09:03:57;;;;;;;38.60;25.92;;;6.20;99.90;;;6.04;87.56;103633.13;5095382;28;20062;-67
2023/01/23 09:06:26;;;;;;;40.00;27.02;;;6.10;99.90;;;6.19;87.54;103649.78;5094100;28;20130;-67
2023/01/23 09:08:54;;;;;;;40.45;26.50;;;6.10;99.90;;;5.67;87.58;103563.47;5095315;28;20136;-65
2023/01/23 09:11:23;;;;;;;40.17;25.90;;;6.10;99.90;;;5.81;87.22;103573.94;5095275;28;20416;-69
2023/01/23 09:13:52;;;;;;;38.03;26.30;;;6.10;99.90;;;6.27;87.38;103657.25;5095401;28;20531;-68
2023/01/23 09:16:21;;;;;;;42.00;25.83;;;6.20;99.90;;;6.25;87.29;103645.75;5095381;28;20040;-69
2023/01/23 09:18:50;;;;;;;41.92;25.38;;;6.20;99.90;;;6.31;87.27;103655.72;5095480;28;20044;-70
2023/01/23 09:21:18;;;;;;;37.92;25.38;;;6.20;99.90;;;6.23;87.17;103642.13;5095704;28;20052;-70
2023/01/23 09:23:47;;;;;;;38.35;25.05;;;6.20;99.90;;;6.32;87.19;103650.56;5095497;28;20079;-67
2023/01/23 09:26:15;;;;;;;34.72;23.40;;;6.20;99.90;;;6.26;87.06;103626.56;5077118;28;20508;-69
2023/01/23 09:28:47;;;;;;;33.90;24.48;;;6.30;99.90;;;6.03;87.03;103598.06;5094908;28;20089;-67
2023/01/23 09:31:16;;;;;;;35.38;25.13;;;6.30;99.90;;;6.42;87.11;103651.09;5076882;28;20082;-67
2023/01/23 09:33:48;;;;;;;35.28;23.95;;;6.30;99.90;;;6.51;86.75;103654.22;5077074;28;20109;-67
2023/01/23 09:36:17;;;;;;;37.58;23.83;;;6.40;99.90;;;4.28;86.55;103304.22;5094873;28;20551;-68
2023/01/23 09:39:08;;;;;;;34.55;23.10;;;6.50;99.90;;;6.56;86.45;103650.16;5094666;28;20497;-68
2023/01/23 09:41:38;;;;;;;35.25;23.92;;;6.40;99.90;;;6.33;86.53;103617.28;5094976;28;20429;-68
2023/01/23 09:44:15;;;;;;;31.30;23.38;;;6.50;99.90;;;6.56;86.11;103637.00;5094592;28;20551;-67
2023/01/23 09:46:49;;;;;;;35.40;24.55;;;6.50;99.90;;;6.70;85.70;103655.34;5094573;28;20048;-67
2023/01/23 09:49:25;;;;;;;37.75;24.35;;;6.60;99.90;;;6.75;85.66;103658.25;5093323;28;20119;-67
2023/01/23 09:52:00;;;;;;;37.70;24.58;;;6.70;99.90;;;6.79;85.59;103665.50;5076420;28;20485;-68
2023/01/23 09:54:45;;;;;;;37.88;24.20;;;6.70;99.90;;;6.70;85.36;103650.09;5094601;28;20040;-67
2023/01/23 09:57:17;;;;;;;34.63;23.35;;;6.70;99.90;;;6.81;85.53;103658.59;5093118;28;20489;-67
2023/01/23 09:59:51;;;;;;;37.25;25.10;;;6.70;99.90;;;6.62;85.30;103614.56;5076161;28;20123;-67
2023/01/23 10:02:29;;;;;;;35.20;23.73;;;6.80;99.90;;;6.55;85.02;103606.25;5094407;28;20040;-64
2023/01/23 10:05:01;;;;;;;35.28;24.30;;;6.80;99.90;;;6.68;85.15;103635.94;5094320;28;20044;-67
2023/01/23 10:07:54;;;;;;;35.63;24.75;;;6.70;99.90;;;6.85;85.22;103660.56;5076186;28;20044;-69
2023/01/23 10:10:48;;;;;;;33.63;23.63;;;6.70;99.90;;;6.76;84.87;103658.31;5075952;28;20048;-68
2023/01/23 10:13:35;;;;;;;37.15;24.50;;;6.80;99.90;;;6.60;85.81;103667.91;5094150;28;20067;-69
2023/01/23 10:16:40;;;;;;;36.42;24.25;;;6.50;99.90;;;6.64;85.76;103651.50;5094379;28;20044;-69
2023/01/23 10:19:44;;;;;;;35.15;24.83;;;6.60;99.90;;;6.20;85.93;103593.75;5093777;28;20105;-68
2023/01/23 10:22:33;;;;;;;36.90;24.30;;;6.40;99.90;;;6.51;85.75;103638.44;5093641;28;20062;-66
2023/01/23 10:25:10;;;;;;;39.53;25.58;;;6.50;99.90;;;6.08;86.84;103656.09;5093717;28;20405;-70
2023/01/23 10:27:42;;;;;;;36.55;25.05;;;6.20;99.90;;;6.16;87.86;103645.25;5093755;28;20486;-71
2023/01/23 10:30:27;;;;;;;34.50;23.33;;;6.10;99.90;;;5.10;88.93;103629.09;5093775;28;20478;-68
2023/01/23 10:33:01;;;;;;;46.78;27.63;;;5.40;99.90;;;5.46;91.03;103633.97;5075738;28;20062;-68
2023/01/23 10:35:40;;;;;;;36.80;26.03;;;5.40;99.90;;;5.76;90.75;103640.16;5075347;28;20044;-68
2023/01/23 10:38:27;;;;;;;39.30;27.13;;;5.60;99.90;;;5.33;91.05;103647.16;5093341;28;20056;-68
2023/01/23 10:41:16;;;;;;;38.42;26.15;;;5.30;99.90;;;5.80;90.90;103642.16;5093615;28;20489;-68