Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 07:35:39;;;;;;;0.20;0.20;;;12.10;99.90;14.60;99938.00;;;;6285134;22;20198;-72
2023/03/24 07:38:09;;;;;;;0.87;0.87;;;12.00;99.90;13.20;99925.00;;;;6193506;22;1328716;-71
2023/03/24 07:40:35;;;;;;;1.53;0.80;;;11.90;99.90;13.90;99906.00;;;;6247843;22;20556;-72
2023/03/24 07:43:07;;;;;;;1.70;1.60;;;12.00;99.90;15.00;99936.00;;;;6246152;23;20495;-72
2023/03/24 07:45:33;;;;;;;0.20;0.20;;;12.40;99.90;14.90;99966.00;;;;6221707;23;20211;-72
2023/03/24 07:48:00;;;;;;;0.27;0.27;;;12.70;99.90;14.30;99960.00;;;;6245674;23;20626;-72
2023/03/24 07:50:28;;;;;;;0.20;0.20;;;12.50;99.90;14.40;99928.00;;;;6245584;23;20138;-72
2023/03/24 07:52:54;;;;;;;0.20;0.20;;;12.20;99.90;15.10;99959.00;;;;6246065;23;20154;-72
2023/03/24 07:55:23;;;;;;;3.30;1.70;;;12.50;99.90;14.40;99931.00;;;;6246217;23;20233;-71
2023/03/24 07:57:50;;;;;;;0.20;0.20;;;12.30;99.90;15.20;99968.00;;;;6220397;23;20208;-71
2023/03/24 08:00:23;;;;;;;0.20;0.20;;;12.50;99.90;14.70;99964.00;;;;6220725;23;20574;-72
2023/03/24 08:02:55;;;;;;;0.90;0.90;;;12.40;99.90;13.70;99952.00;;;;6220160;23;20257;-71
2023/03/24 08:05:23;;;;;;;0.20;0.20;;;12.10;99.90;14.80;99967.00;;;;6245717;23;20160;-71
2023/03/24 08:07:54;;;;;;;0.20;0.20;;;12.30;99.90;14.10;99955.00;;;;6245507;23;20152;-70
2023/03/24 08:10:58;;;;;;;2.37;1.23;;;12.10;99.90;14.70;99984.00;;;;6245789;23;20685;-71
2023/03/24 08:13:24;;;;;;;3.40;0.97;;;12.60;99.90;13.90;99979.00;;;;6237778;23;20200;-71
2023/03/24 08:15:59;;;;;;;1.27;0.37;;;12.60;99.90;14.60;99947.00;;;;6245885;23;20580;-71
2023/03/24 08:18:33;;;;;;;3.27;1.27;;;12.80;99.90;14.30;99951.00;;;;6245936;23;20145;-71
2023/03/24 08:21:10;;;;;;;0.30;0.30;;;12.90;99.90;14.70;99992.00;;;;6220985;23;20214;-71
2023/03/24 08:23:36;;;;;;;0.77;0.77;;;12.90;99.90;15.30;100009.00;;;;6247011;22;20182;-70
2023/03/24 08:26:02;;;;;;;2.63;0.70;;;13.60;99.90;16.80;100028.00;;;;6245722;23;20519;-71
2023/03/24 08:28:48;;;;;;;2.53;1.37;;;14.10;99.90;15.40;100001.00;;;;6245066;23;20145;-71
2023/03/24 08:31:14;;;;;;;1.47;0.90;;;13.90;99.90;17.00;99994.00;;;;6245388;23;20232;-71
2023/03/24 08:33:40;;;;;;;0.10;0.10;;;14.30;99.90;15.60;100000.00;;;;6244944;23;20237;-70
2023/03/24 08:36:07;;;;;;;7.33;1.13;;;13.80;99.90;16.10;100010.00;;;;6246548;23;20621;-71
2023/03/24 08:38:37;;;;;;;0.20;0.20;;;13.70;99.90;16.40;100033.00;;;;6246803;22;20144;-71
2023/03/24 08:41:08;;;;;;;2.93;1.13;;;14.00;99.90;14.30;100009.00;;;;6245563;23;20205;-70
2023/03/24 08:43:36;;;;;;;1.50;1.00;;;13.40;99.90;13.80;100008.00;;;;6220737;23;20240;-71
2023/03/24 08:46:06;;;;;;;0.70;0.70;;;12.60;99.90;13.20;100004.00;;;;6245354;23;20139;-70
2023/03/24 08:48:32;;;;;;;2.50;2.40;;;12.30;99.90;14.00;99996.00;;;;6244635;23;20595;-71
2023/03/24 08:50:58;;;;;;;0.20;0.20;;;12.40;99.90;16.00;100033.00;;;;6244843;23;20166;-71
2023/03/24 08:53:24;;;;;;;1.20;0.83;;;12.90;99.90;15.20;100012.00;;;;6219906;23;20181;-71
2023/03/24 08:55:51;;;;;;;3.30;0.70;;;13.20;99.90;15.80;100040.00;;;;6220099;23;20156;-71
2023/03/24 08:58:19;;;;;;;0.57;0.20;;;13.40;99.90;16.70;100067.00;;;;6219841;23;20160;-71
2023/03/24 09:00:49;;;;;;;0.40;0.40;;;13.80;99.90;16.00;100060.00;;;;6245420;23;20208;-71
2023/03/24 09:03:20;;;;;;;1.30;0.70;;;13.90;99.90;14.60;100039.00;;;;6244949;23;20570;-71
2023/03/24 09:06:05;;;;;;;0.53;0.53;;;13.50;99.90;15.40;100046.00;;;;6244598;23;20146;-71
2023/03/24 09:08:31;;;;;;;2.53;0.40;;;13.40;99.90;15.00;100035.00;;;;6243903;23;20144;-71
2023/03/24 09:11:03;;;;;;;0.10;0.10;;;13.20;99.90;16.10;100060.00;;;;6246419;23;20464;-71
2023/03/24 09:13:29;;;;;;;0.10;0.10;;;13.60;99.90;16.50;100043.00;;;;6246628;22;20163;-71
2023/03/24 09:16:00;;;;;;;2.27;2.10;;;13.80;99.90;15.40;100059.00;;;;6243443;23;20148;-71
2023/03/24 09:18:27;;;;;;;3.07;1.17;;;13.70;99.90;14.20;99999.00;;;;6244787;23;20150;-71
2023/03/24 09:20:54;;;;;;;4.63;3.10;;;13.10;99.90;15.10;100061.00;;;;6244147;23;20138;-68
2023/03/24 09:23:21;;;;;;;0.20;0.20;;;13.10;99.90;16.20;100068.00;;;;6245246;23;20324;-68
2023/03/24 09:25:52;;;;;;;0.17;0.17;;;13.50;99.90;16.70;100075.00;;;;6245153;23;20143;-76
2023/03/24 09:28:19;;;;;;;1.23;0.70;;;13.90;99.90;14.40;100054.00;;;;6244407;23;20168;-73
2023/03/24 09:30:45;;;;;;;0.40;0.40;;;13.30;99.90;14.40;100045.00;;;;6219642;23;20158;-72
2023/03/24 09:33:11;;;;;;;2.20;1.27;;;12.90;99.90;14.90;100088.00;;;;6243722;23;20143;-73
2023/03/24 09:35:38;;;;;;;4.70;1.90;;;13.10;99.90;14.60;100060.00;;;;6219412;23;20180;-73
2023/03/24 09:38:35;;;;;;;0.80;0.67;;;13.00;99.90;15.40;100059.00;;;;6244045;23;20173;-73
2023/03/24 09:41:03;;;;;;;6.40;1.47;;;13.20;99.90;15.30;100065.00;;;;6219312;23;20151;-73
2023/03/24 09:44:09;;;;;;;0.50;0.50;;;13.40;99.90;14.90;100077.00;;;;6244710;23;20249;-74
2023/03/24 09:47:01;;;;;;;0.93;0.93;;;13.20;99.90;16.30;100074.00;;;;6236743;23;20167;-74
2023/03/24 09:49:36;;;;;;;0.80;0.80;;;13.50;99.90;17.00;100087.00;;;;6219709;23;20479;-73
2023/03/24 09:52:41;;;;;;;0.47;0.47;;;14.30;99.90;16.40;100054.00;;;;6219491;23;20161;-72
2023/03/24 09:55:25;;;;;;;1.47;0.70;;;14.70;99.90;15.10;100053.00;;;;6217955;23;20194;-72
2023/03/24 09:57:59;;;;;;;4.20;1.50;;;13.90;99.90;15.00;100056.00;;;;6219450;23;20214;-70
2023/03/24 10:00:37;;;;;;;0.10;0.10;;;13.50;99.90;15.40;100054.00;;;;6219832;23;20185;-71
2023/03/24 10:03:22;;;;;;;0.30;0.30;;;13.40;99.90;16.70;100089.00;;;;6244360;23;20175;-71
2023/03/24 10:05:59;;;;;;;0.20;0.20;;;13.80;99.90;15.50;100078.00;;;;6218838;23;20171;-72
2023/03/24 10:08:36;;;;;;;2.00;0.87;;;13.60;99.90;14.40;100055.00;;;;6219628;23;20539;-72
2023/03/24 10:11:32;;;;;;;1.97;0.80;;;13.00;99.90;15.10;100068.00;;;;6219354;23;20158;-72
2023/03/24 10:14:28;;;;;;;1.67;0.50;;;12.90;99.90;13.90;100067.00;;;;6245896;22;20165;-72
2023/03/24 10:17:12;;;;;;;2.00;0.43;;;12.90;99.90;13.80;100055.00;;;;6245883;23;20148;-67
2023/03/24 10:20:06;;;;;;;0.50;0.50;;;12.60;99.90;13.30;100043.00;;;;6244312;23;20465;-67
2023/03/24 10:33:26;;;;;;;1.80;1.03;;;11.30;99.90;12.40;100018.00;;;;5103998;27;20565;-72
2023/03/24 10:36:04;;;;;;;0.20;0.20;;;11.40;99.90;13.00;100002.00;;;;5089623;28;20187;-71
2023/03/24 10:38:30;;;;;;;1.70;0.70;;;11.40;99.90;12.20;100014.00;;;;5103419;28;20605;-72
2023/03/24 10:41:00;;;;;;;0.47;0.40;;;11.30;99.90;12.10;100029.00;;;;5081350;28;20193;-75
2023/03/24 10:43:28;;;;;;;0.60;0.50;;;11.20;99.90;12.50;100002.00;;;;5085459;28;20235;-72
2023/03/24 10:45:59;;;;;;;0.20;0.20;;;11.40;99.90;13.30;100026.00;;;;5089929;28;20182;-72
2023/03/24 10:48:47;;;;;;;0.60;0.60;;;11.60;99.90;12.20;100036.00;;;;5072747;28;20260;-72
2023/03/24 10:51:17;;;;;;;1.30;0.60;;;11.40;99.90;12.40;100030.00;;;;5087990;28;20177;-72
2023/03/24 10:53:48;;;;;;;0.73;0.67;;;11.30;99.90;12.40;100041.00;;;;5089113;28;20175;-71
2023/03/24 10:57:00;;;;;;;3.63;1.03;;;11.40;99.90;12.80;100028.00;;;;5072246;28;20193;-72
2023/03/24 11:00:17;;;;;;;1.00;0.73;;;11.40;99.90;12.60;100023.00;;;;5070123;28;20209;-72
2023/03/24 11:03:07;;;;;;;0.20;0.20;;;11.40;99.90;12.70;100016.00;;;;5059592;28;20207;-75
2023/03/24 11:05:37;;;;;;;0.40;0.40;;;11.20;99.90;12.40;100004.00;;;;5083766;28;20196;-73
2023/03/24 11:08:30;;;;;;;0.20;0.20;;;11.20;99.90;14.40;99985.00;;;;5087568;28;20190;-73
2023/03/24 11:10:56;;;;;;;1.70;0.60;;;11.70;99.90;13.80;100019.00;;;;5089837;28;20277;-72
2023/03/24 11:13:23;;;;;;;0.20;0.20;;;12.00;99.90;12.90;99993.00;;;;5088304;28;20189;-72
2023/03/24 11:16:13;;;;;;;0.20;0.20;;;11.60;99.90;13.90;99992.00;;;;5095320;28;20210;-72
2023/03/24 11:19:04;;;;;;;0.20;0.20;;;11.80;99.90;14.80;100006.00;;;;5089276;28;20185;-72
2023/03/24 11:21:42;;;;;;;0.20;0.20;;;12.30;99.90;15.90;100024.00;;;;5088732;28;20551;-72
2023/03/24 11:24:15;;;;;;;20.93;4.67;;;13.10;99.90;15.00;100006.00;;;;5074223;28;20186;-72
2023/03/24 11:27:04;;;;;;;0.73;0.30;;;13.20;99.90;16.50;100047.00;;;;5083312;28;20191;-73
2023/03/24 11:29:34;;;;;;;0.20;0.20;;;13.90;99.90;17.20;100048.00;;;;5088270;28;20533;-73
2023/03/24 11:32:04;;;;;;;0.43;0.43;;;14.40;99.90;17.30;100083.00;;;;5087825;28;20309;-73
2023/03/24 11:34:40;;;;;;;2.00;0.60;;;14.90;99.90;15.60;100066.00;;;;5070678;28;20201;-73
2023/03/24 11:37:32;;;;;;;0.23;0.23;;;14.30;99.90;15.90;100024.00;;;;5086771;28;20213;-72
2023/03/24 11:41:13;;;;;;;0.50;0.50;;;14.20;99.90;16.10;100058.00;;;;5088323;28;20274;-73
2023/03/24 11:47:43;;;;;;;1.70;1.00;;;14.10;99.90;15.20;100056.00;;;;5010281;28;20203;-74
2023/03/24 11:50:40;;;;;;;1.30;0.73;;;14.10;99.90;15.40;100049.00;;;;5010271;28;20554;-75
2023/03/24 11:53:58;;;;;;;2.87;2.67;;;14.00;99.90;16.70;100055.00;;;;5008596;28;20225;-74
2023/03/24 11:57:17;;;;;;;1.47;1.03;;;14.50;99.90;16.60;100059.00;;;;5011865;28;20228;-74
2023/03/24 11:59:50;;;;;;;1.60;1.50;;;15.00;99.90;15.20;100053.00;;;;4952003;29;20285;-74
2023/03/24 12:02:41;;;;;;;0.20;0.20;;;14.00;99.90;15.80;100087.00;;;;4955090;29;20195;-72
2023/03/24 12:05:55;;;;;;;0.63;0.63;;;13.80;99.90;16.20;100060.00;;;;5063759;28;20199;-73
2023/03/24 12:08:32;;;;;;;3.13;1.27;;;14.10;99.90;14.50;100066.00;;;;5076972;28;20199;-71
2023/03/24 12:11:14;;;;;;;4.27;1.37;;;13.30;99.90;14.10;100027.00;;;;5071468;28;20654;-71
2023/03/24 12:13:52;;;;;;;1.17;0.83;;;12.80;99.90;14.00;100022.00;;;;5071117;28;20235;-72
2023/03/24 12:16:33;;;;;;;4.13;1.80;;;12.60;99.90;14.20;99996.00;;;;5073085;28;20224;-72
2023/03/24 12:19:32;;;;;;;4.73;1.73;;;12.60;99.90;14.60;100013.00;;;;5079552;28;20200;-72
2023/03/24 12:22:57;;;;;;;0.70;0.43;;;12.70;99.90;15.10;100013.00;;;;5070333;28;20261;-72
2023/03/24 12:25:58;;;;;;;0.40;0.40;;;13.00;99.90;15.40;100009.00;;;;4991268;28;20284;-72
2023/03/24 12:29:06;;;;;;;0.73;0.73;;;13.40;99.90;17.10;100001.00;;;;5077569;28;20188;-72
2023/03/24 12:32:16;;;;;;;0.20;0.20;;;14.40;99.90;16.30;100041.00;;;;5071636;28;20216;-72
2023/03/24 12:35:27;;;;;;;0.30;0.30;;;14.50;99.90;15.20;100032.00;;;;5060732;28;20216;-72
2023/03/24 12:38:16;;;;;;;0.70;0.70;;;13.70;99.90;14.80;100018.00;;;;5073770;28;20183;-72
2023/03/24 12:41:20;;;;;;;1.80;0.70;;;13.40;99.90;15.00;100018.00;;;;5053834;28;20285;-72
2023/03/24 12:44:13;;;;;;;6.40;1.20;;;13.30;99.90;14.10;100010.00;;;;5086752;28;20265;-72
2023/03/24 12:47:19;;;;;;;0.40;0.40;;;13.00;99.90;14.50;100005.00;;;;5064426;28;20200;-72
2023/03/24 12:50:10;;;;;;;3.73;1.27;;;12.70;99.90;14.00;99989.00;;;;5073197;28;20204;-72
2023/03/24 12:53:15;;;;;;;0.30;0.30;;;12.70;99.90;14.80;100009.00;;;;5071444;28;20292;-71
2023/03/24 12:56:40;;;;;;;0.97;0.60;;;12.90;99.90;13.80;100000.00;;;;5071832;28;20224;-72
2023/03/24 12:59:40;;;;;;;4.07;1.60;;;12.70;99.90;13.70;100008.00;;;;5046500;28;20197;-71
2023/03/24 13:02:36;;;;;;;3.43;1.77;;;12.50;99.90;13.80;100017.00;;;;5067681;28;20263;-70
2023/03/24 13:05:18;;;;;;;3.93;1.33;;;12.50;99.90;12.90;99965.00;;;;5075893;28;20192;-71
2023/03/24 13:07:47;;;;;;;4.97;0.60;;;12.30;99.90;13.30;99975.00;;;;5095209;28;20199;-71
2023/03/24 13:10:19;;;;;;;4.37;0.73;;;12.20;99.90;13.90;99980.00;;;;5075812;28;20191;-71
2023/03/24 13:13:21;;;;;;;0.30;0.30;;;12.30;99.90;15.70;99987.00;;;;5076547;28;20703;-71
2023/03/24 13:16:14;;;;;;;0.50;0.50;;;12.90;99.90;15.40;99984.00;;;;5076480;28;20253;-71
2023/03/24 13:19:22;;;;;;;0.30;0.30;;;13.40;99.90;16.30;99992.00;;;;5065811;28;20659;-71
2023/03/24 13:21:52;;;;;;;0.57;0.57;;;13.70;99.90;15.70;99975.00;;;;5074990;28;20254;-71
2023/03/24 13:24:21;;;;;;;0.90;0.63;;;13.70;99.90;15.20;100012.00;;;;5075996;28;20209;-72
2023/03/24 13:27:10;;;;;;;0.20;0.20;;;13.70;99.90;16.20;100018.00;;;;5076182;28;20204;-71
2023/03/24 13:30:31;;;;;;;0.77;0.77;;;14.00;99.90;16.60;100012.00;;;;5076575;28;20197;-71
2023/03/24 13:33:29;;;;;;;0.40;0.40;;;14.30;99.90;16.60;100016.00;;;;5069402;28;20263;-71
2023/03/24 13:37:10;;;;;;;0.20;0.20;;;14.40;99.90;17.40;100011.00;;;;5083601;28;20669;-72
2023/03/24 13:39:42;;;;;;;0.20;0.20;;;14.70;99.90;17.20;100004.00;;;;5014293;28;20195;-71
2023/03/24 13:42:31;;;;;;;0.20;0.20;;;14.70;99.90;16.10;100018.00;;;;4998561;28;20241;-72
2023/03/24 13:45:00;;;;;;;0.30;0.20;;;14.50;99.90;15.90;100036.00;;;;5047035;28;20688;-72
2023/03/24 13:48:09;;;;;;;0.60;0.60;;;14.30;99.90;15.50;100025.00;;;;5093200;28;20196;-72
2023/03/24 13:50:54;;;;;;;0.60;0.50;;;14.30;99.90;15.80;100023.00;;;;5077511;28;20192;-72
2023/03/24 13:53:35;;;;;;;0.33;0.33;;;14.10;99.90;15.30;100022.00;;;;5075903;28;20227;-72
2023/03/24 13:56:06;;;;;;;0.33;0.30;;;13.80;99.90;16.00;100046.00;;;;5076071;28;20202;-72
2023/03/24 13:59:11;;;;;;;0.20;0.20;;;14.10;99.90;16.00;100030.00;;;;5072088;28;20183;-72
2023/03/24 14:01:44;;;;;;;0.20;0.20;;;14.00;99.90;15.80;100019.00;;;;5072901;28;20203;-71
2023/03/24 14:04:26;;;;;;;5.40;1.13;;;13.90;99.90;15.10;100021.00;;;;5054274;28;20182;-71
2023/03/24 14:06:53;;;;;;;2.30;0.50;;;13.90;99.90;15.50;100035.00;;;;5063538;28;20191;-72
2023/03/24 14:09:26;;;;;;;0.40;0.33;;;13.70;99.90;14.30;100036.00;;;;5071532;28;20637;-70
2023/03/24 14:11:58;;;;;;;0.87;0.70;;;13.40;99.90;14.40;100039.00;;;;5070600;28;20202;-70
2023/03/24 14:14:35;;;;;;;0.60;0.60;;;12.90;99.90;13.60;100000.00;;;;5088253;28;20247;-71
2023/03/24 14:17:14;;;;;;;0.30;0.30;;;12.50;99.90;14.10;100019.00;;;;5072441;28;20174;-71
2023/03/24 14:20:07;;;;;;;1.40;0.47;;;12.50;99.90;14.60;100002.00;;;;5069448;28;20269;-71
2023/03/24 14:22:43;;;;;;;1.90;0.37;;;12.50;99.90;14.80;99997.00;;;;5085192;28;20193;-71
2023/03/24 14:25:22;;;;;;;0.20;0.20;;;12.70;99.90;14.90;99998.00;;;;5071861;28;20280;-71
2023/03/24 14:27:50;;;;;;;0.50;0.50;;;12.70;99.90;14.20;99998.00;;;;5071589;28;20188;-71
2023/03/24 14:30:23;;;;;;;1.20;0.53;;;12.60;99.90;15.10;100000.00;;;;5071702;28;20213;-71
2023/03/24 14:32:56;;;;;;;0.20;0.20;;;12.90;99.90;15.00;99968.00;;;;5071105;28;20214;-71
2023/03/24 14:35:43;;;;;;;0.93;0.93;;;13.20;99.90;15.50;99992.00;;;;5064271;28;20212;-72
2023/03/24 14:38:16;;;;;;;1.70;0.40;;;13.30;99.90;15.00;99991.00;;;;5057391;28;20194;-71
2023/03/24 14:40:57;;;;;;;0.20;0.20;;;13.30;99.90;16.00;99980.00;;;;5071360;28;20660;-72
2023/03/24 14:43:53;;;;;;;6.83;1.53;;;13.40;99.90;15.60;99998.00;;;;5068181;28;20202;-71
2023/03/24 14:46:24;;;;;;;2.92;0.82;;;13.70;99.90;15.10;100003.00;;;;5061845;28;20445;-71
2023/03/24 14:49:13;;;;;;;0.20;0.20;;;13.70;99.90;16.10;99987.00;;;;5071169;28;20547;-72
2023/03/24 14:52:15;;;;;;;2.60;0.53;;;13.80;99.90;15.80;100018.00;;;;5066909;28;20207;-72
2023/03/24 14:54:55;;;;;;;2.37;0.70;;;13.80;99.90;15.10;99991.00;;;;5071542;28;20190;-71
2023/03/24 14:57:30;;;;;;;0.20;0.20;;;13.80;99.90;15.50;100020.00;;;;5072878;28;20187;-73
2023/03/24 15:00:32;;;;;;;0.40;0.40;;;13.70;99.90;15.10;100025.00;;;;5055053;28;20177;-72
2023/03/24 15:03:32;;;;;;;0.10;0.10;;;13.70;99.90;16.50;100003.00;;;;5060599;28;20192;-71
2023/03/24 15:06:29;;;;;;;0.73;0.50;;;14.10;99.90;15.00;100020.00;;;;5070146;28;20193;-71
2023/03/24 15:09:06;;;;;;;0.30;0.30;;;13.70;99.90;15.40;100016.00;;;;5065760;28;20681;-72
2023/03/24 15:11:39;;;;;;;0.10;0.10;;;13.70;99.90;16.00;100017.00;;;;5071023;28;20211;-72
2023/03/24 15:14:31;;;;;;;2.10;0.87;;;13.90;99.90;15.80;100003.00;;;;5072200;28;20200;-72
2023/03/24 15:17:26;;;;;;;2.00;1.53;;;14.10;99.90;14.90;100006.00;;;;5068784;28;20567;-72
2023/03/24 15:20:04;;;;;;;0.30;0.30;;;13.80;99.90;15.60;99971.00;;;;5073950;28;20183;-71
2023/03/24 15:22:42;;;;;;;0.40;0.40;;;13.80;99.90;15.40;100004.00;;;;5080512;28;20186;-72
2023/03/24 15:25:14;;;;;;;4.53;1.33;;;13.80;99.90;16.00;100005.00;;;;5076201;28;20240;-72
2023/03/24 15:27:48;;;;;;;0.20;0.20;;;13.90;99.90;17.10;100023.00;;;;5085229;28;20185;-73
2023/03/24 15:30:19;;;;;;;0.73;0.20;;;14.20;99.90;16.30;99976.00;;;;5074643;28;20181;-74
2023/03/24 15:32:51;;;;;;;14.13;1.87;;;14.40;99.90;15.50;99966.00;;;;5075135;28;20211;-72
2023/03/24 15:35:25;;;;;;;0.10;0.10;;;14.10;99.90;15.60;100002.00;;;;5061252;28;20189;-73
2023/03/24 15:37:58;;;;;;;0.27;0.27;;;14.10;99.90;17.10;100011.00;;;;5072351;28;20190;-72
2023/03/24 15:40:30;;;;;;;0.20;0.20;;;14.50;99.90;16.40;99986.00;;;;5074354;28;20185;-72
2023/03/24 15:43:00;;;;;;;0.40;0.40;;;14.40;99.90;16.00;99988.00;;;;5079716;28;20206;-72
2023/03/24 15:45:42;;;;;;;0.13;0.13;;;14.50;99.90;16.70;99972.00;;;;5061611;28;20193;-72
2023/03/24 15:48:23;;;;;;;0.30;0.30;;;14.50;99.90;16.20;99968.00;;;;5095170;28;20183;-72
2023/03/24 15:51:03;;;;;;;0.30;0.30;;;14.50;99.90;17.60;99989.00;;;;5078318;28;20284;-73
2023/03/24 15:53:42;;;;;;;5.57;1.10;;;14.70;99.90;15.50;99999.00;;;;5078286;28;20199;-72
2023/03/24 15:56:18;;;;;;;0.97;0.40;;;14.40;99.90;15.80;99974.00;;;;5077699;28;20241;-72
2023/03/24 15:59:13;;;;;;;0.60;0.60;;;14.30;99.90;15.90;100013.00;;;;5077181;28;20191;-74
2023/03/24 16:01:49;;;;;;;0.50;0.50;;;14.30;99.90;16.30;99960.00;;;;5061623;28;20321;-72
2023/03/24 16:04:22;;;;;;;0.30;0.30;;;14.30;99.90;16.10;100010.00;;;;5077979;28;20181;-72
2023/03/24 16:06:51;;;;;;;0.10;0.10;;;14.20;99.90;17.30;100007.00;;;;5095276;28;20237;-72
2023/03/24 16:09:36;;;;;;;1.27;0.67;;;14.50;99.90;16.00;100029.00;;;;5078240;28;20184;-75
2023/03/24 16:12:08;;;;;;;0.10;0.10;;;14.50;99.90;17.20;100013.00;;;;5077993;28;20223;-72
2023/03/24 16:14:37;;;;;;;0.20;0.20;;;14.60;99.90;16.70;100015.00;;;;5076921;28;20672;-72
2023/03/24 16:17:11;;;;;;;0.10;0.10;;;14.70;99.90;17.70;99994.00;;;;5079421;28;20539;-73
2023/03/24 16:19:43;;;;;;;0.30;0.30;;;14.90;99.90;17.10;100020.00;;;;5077651;28;20730;-72
2023/03/24 16:22:16;;;;;;;0.20;0.20;;;14.80;99.90;17.10;100029.00;;;;5094162;28;20184;-73
2023/03/24 16:24:48;;;;;;;0.20;0.20;;;14.80;99.90;17.50;99988.00;;;;5077424;28;20194;-73
2023/03/24 16:27:20;;;;;;;0.73;0.50;;;14.70;99.90;16.60;100028.00;;;;5077786;28;20195;-73
2023/03/24 16:29:57;;;;;;;0.23;0.20;;;14.60;99.90;16.00;100025.00;;;;5077893;28;20181;-72
2023/03/24 16:32:33;;;;;;;1.93;0.40;;;14.30;99.90;15.90;100013.00;;;;5078407;28;20247;-72
2023/03/24 16:35:28;;;;;;;1.80;0.67;;;14.20;99.90;16.30;100028.00;;;;5072610;28;20189;-73
2023/03/24 16:38:11;;;;;;;0.70;0.53;;;14.20;99.90;16.20;100027.00;;;;5057589;28;20186;-73
2023/03/24 16:40:57;;;;;;;0.23;0.23;;;14.30;99.90;18.00;100005.00;;;;5084047;28;20405;-73
2023/03/24 16:43:43;;;;;;;0.43;0.40;;;14.60;99.90;17.30;100025.00;;;;5069855;28;20204;-73
2023/03/24 16:46:29;;;;;;;0.97;0.27;;;14.70;99.90;16.60;100004.00;;;;5092439;28;20309;-72
2023/03/24 16:49:05;;;;;;;0.20;0.20;;;14.40;99.90;15.80;99967.00;;;;5060744;28;20265;-72
2023/03/24 16:51:59;;;;;;;0.37;0.37;;;14.00;99.90;16.20;99971.00;;;;5060739;28;20242;-72
2023/03/24 16:54:28;;;;;;;0.73;0.30;;;14.00;99.90;15.50;99972.00;;;;5071258;28;20205;-72
2023/03/24 16:56:57;;;;;;;0.20;0.20;;;13.80;99.90;15.80;99972.00;;;;5077264;28;20189;-72
2023/03/24 16:59:36;;;;;;;0.20;0.20;;;13.60;99.90;15.80;99996.00;;;;5077302;28;20197;-73
2023/03/24 17:02:08;;;;;;;0.40;0.40;;;13.60;99.90;14.60;99967.00;;;;5077962;28;20182;-74
2023/03/24 17:04:35;;;;;;;0.20;0.20;;;13.20;99.90;14.90;99986.00;;;;5076736;28;20206;-70
2023/03/24 17:07:16;;;;;;;2.47;1.43;;;12.90;99.90;14.50;99954.00;;;;5079888;28;20269;-71
2023/03/24 17:09:53;;;;;;;0.30;0.30;;;12.70;99.90;15.60;99931.00;;;;5079824;28;20693;-73
2023/03/24 17:12:24;;;;;;;0.30;0.30;;;12.80;99.90;15.40;99954.00;;;;5077030;28;20215;-73
2023/03/24 17:14:53;;;;;;;0.37;0.37;;;12.80;99.90;14.30;99949.00;;;;5076540;28;20205;-72
2023/03/24 17:17:30;;;;;;;0.40;0.40;;;12.60;99.90;14.40;99913.00;;;;5077587;28;21179;-73
2023/03/24 17:20:07;;;;;;;0.30;0.30;;;12.50;99.90;14.80;99955.00;;;;5076856;28;20191;-73
2023/03/24 17:22:59;;;;;;;0.53;0.53;;;12.60;99.90;14.70;99922.00;;;;5076643;28;20228;-73
2023/03/24 17:25:48;;;;;;;0.30;0.30;;;12.60;99.90;15.20;99966.00;;;;5062572;28;20196;-73
2023/03/24 17:28:35;;;;;;;0.40;0.40;;;12.80;99.90;15.40;99965.00;;;;5076857;28;20643;-74
2023/03/24 17:31:11;;;;;;;0.30;0.30;;;12.80;99.90;14.90;99967.00;;;;5078009;28;20189;-73
2023/03/24 17:33:57;;;;;;;0.30;0.30;;;12.80;99.90;14.60;99944.00;;;;5076831;28;20197;-73
2023/03/24 17:36:34;;;;;;;0.30;0.30;;;12.70;99.90;14.60;99969.00;;;;5060263;28;20192;-73
2023/03/24 17:39:09;;;;;;;0.30;0.30;;;12.60;99.90;15.20;99969.00;;;;5075688;28;20216;-73
2023/03/24 17:41:56;;;;;;;0.30;0.30;;;12.80;99.90;15.80;99987.00;;;;5075858;28;20185;-73
2023/03/24 17:44:38;;;;;;;0.30;0.30;;;13.00;99.90;15.20;99984.00;;;;5075475;28;20197;-73
2023/03/24 17:47:12;;;;;;;0.93;0.93;;;12.80;99.90;15.10;99990.00;;;;5077080;28;20193;-73
2023/03/24 17:49:38;;;;;;;0.20;0.20;;;12.80;99.90;15.20;99994.00;;;;5092648;28;20190;-71
2023/03/24 17:52:04;;;;;;;0.40;0.40;;;12.80;99.90;16.10;99999.00;;;;5076986;28;20257;-71
2023/03/24 17:54:30;;;;;;;1.20;0.93;;;13.00;99.90;14.90;99999.00;;;;5075789;28;20665;-72
2023/03/24 17:56:56;;;;;;;0.30;0.30;;;12.80;99.90;14.60;99968.00;;;;5077382;28;20186;-72
2023/03/24 17:59:52;;;;;;;0.80;0.63;;;12.60;99.90;14.60;99988.00;;;;5076476;28;20310;-71
2023/03/24 18:02:20;;;;;;;1.33;1.30;;;12.40;99.90;14.30;99953.00;;;;5073867;28;20206;-74
2023/03/24 18:04:46;;;;;;;0.20;0.20;;;12.30;99.90;14.20;99992.00;;;;5075580;28;20185;-73
2023/03/24 18:07:33;;;;;;;0.30;0.30;;;12.20;99.90;14.00;99981.00;;;;5076031;28;20193;-73
2023/03/24 18:10:26;;;;;;;0.20;0.20;;;12.10;99.90;14.20;99987.00;;;;5075400;28;20192;-74
2023/03/24 18:13:20;;;;;;;0.23;0.23;;;12.10;99.90;14.50;100010.00;;;;5075705;28;20218;-74
2023/03/24 18:16:06;;;;;;;0.30;0.30;;;12.10;99.90;14.40;99990.00;;;;5075359;28;20202;-74
2023/03/24 18:18:55;;;;;;;0.37;0.37;;;12.10;99.90;14.70;100013.00;;;;5055614;28;20532;-74
2023/03/24 18:21:45;;;;;;;0.20;0.20;;;12.20;99.90;14.10;99928.00;;;;5059451;28;20211;-74
2023/03/24 18:24:35;;;;;;;0.20;0.20;;;12.00;99.90;14.20;100010.00;;;;5069374;28;20192;-75
2023/03/24 18:27:29;;;;;;;0.20;0.20;;;12.00;99.90;13.90;99972.00;;;;5054902;28;20282;-75
2023/03/24 18:30:35;;;;;;;0.40;0.40;;;11.90;99.90;14.00;99999.00;;;;5012849;28;20200;-75
2023/03/24 18:33:30;;;;;;;0.20;0.20;;;11.90;99.90;14.50;100010.00;;;;5012375;28;20223;-75
2023/03/24 18:36:00;;;;;;;1.47;0.30;;;12.00;99.90;14.20;100004.00;;;;5013767;28;20191;-75
2023/03/24 18:38:49;;;;;;;0.30;0.30;;;12.00;99.90;14.40;100015.00;;;;5029380;28;20198;-75
2023/03/24 18:41:27;;;;;;;0.20;0.20;;;12.10;99.90;14.30;100015.00;;;;5029658;28;20259;-75
2023/03/24 18:44:01;;;;;;;0.20;0.20;;;11.90;99.90;14.80;100023.00;;;;5012856;28;20198;-75
2023/03/24 18:46:27;;;;;;;0.20;0.20;;;12.00;99.90;14.70;100010.00;;;;5034131;28;20188;-74
2023/03/24 18:48:56;;;;;;;0.40;0.40;;;12.00;99.90;14.40;100009.00;;;;5076424;28;20197;-74
2023/03/24 18:51:28;;;;;;;0.30;0.30;;;12.10;99.90;14.70;100015.00;;;;5092177;28;20186;-74
2023/03/24 18:53:54;;;;;;;0.20;0.20;;;12.00;99.90;14.60;100025.00;;;;5076960;28;20303;-74
2023/03/24 18:56:24;;;;;;;0.40;0.40;;;12.00;99.90;14.30;100018.00;;;;5079056;28;20196;-75
2023/03/24 18:58:51;;;;;;;2.43;0.40;;;12.00;99.90;13.60;100006.00;;;;5078368;28;20212;-75
2023/03/24 19:01:21;;;;;;;0.20;0.20;;;11.80;99.90;13.80;100003.00;;;;5079144;28;20667;-75
2023/03/24 19:03:51;;;;;;;0.20;0.20;;;11.70;99.90;13.90;100013.00;;;;5063571;28;20298;-75
2023/03/24 19:06:18;;;;;;;0.20;0.20;;;11.70;99.90;14.70;100008.00;;;;5095652;28;20214;-75
2023/03/24 19:08:49;;;;;;;0.40;0.40;;;11.80;99.90;14.40;100001.00;;;;5079990;28;20265;-75
2023/03/24 19:11:19;;;;;;;2.37;0.93;;;11.80;99.90;14.30;99979.00;;;;5079434;28;20697;-75
2023/03/24 19:13:48;;;;;;;0.20;0.20;;;11.90;99.90;14.00;99972.00;;;;5078439;28;20210;-75
2023/03/24 19:16:17;;;;;;;0.20;0.20;;;11.70;99.90;14.10;99994.00;;;;5079273;28;20323;-75
2023/03/24 19:18:43;;;;;;;0.20;0.20;;;11.70;99.90;14.50;100000.00;;;;5062382;28;20186;-75
2023/03/24 19:21:09;;;;;;;0.20;0.20;;;11.80;99.90;14.00;99992.00;;;;5079183;28;20188;-74
2023/03/24 19:23:35;;;;;;;0.20;0.20;;;11.80;99.90;14.10;99998.00;;;;5094857;28;20194;-75
2023/03/24 19:26:07;;;;;;;0.20;0.20;;;11.70;99.90;14.70;100001.00;;;;5080113;28;20181;-75
2023/03/24 19:28:36;;;;;;;0.40;0.40;;;11.90;99.90;14.20;99999.00;;;;5078369;28;20190;-75
2023/03/24 19:31:07;;;;;;;0.20;0.20;;;11.80;99.90;14.10;100002.00;;;;5080152;28;20191;-75
2023/03/24 19:33:35;;;;;;;0.20;0.20;;;11.70;99.90;14.00;99991.00;;;;5077700;28;20225;-75
2023/03/24 19:36:02;;;;;;;0.30;0.30;;;11.60;99.90;13.90;100003.00;;;;5078275;28;20187;-75