Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:07:07;;;;;;;2.13;0.68;;;21.10;47.00;;;;;;20836193;28;20128;-62
2022/06/23 00:17:21;;;;;;;3.30;0.70;;;21.00;47.30;;;;;;20834984;28;20488;-63
2022/06/23 00:27:28;;;;;;;2.05;0.40;;;21.00;47.60;;;;;;20834691;28;20140;-60
2022/06/23 00:37:30;;;;;;;0.95;0.20;;;20.90;47.60;;;;;;20832663;28;20052;-70
2022/06/23 00:47:54;;;;;;;1.15;0.45;;;20.90;47.80;;;;;;20835059;28;20116;-61
2022/06/23 00:58:05;;;;;;;1.15;0.30;;;20.90;47.80;;;;;;20832435;28;20077;-69
2022/06/23 01:08:36;;;;;;;0.98;0.30;;;20.90;47.50;;;;;;20831396;28;20049;-62
2022/06/23 01:18:52;;;;;;;1.92;0.50;;;21.00;47.70;;;;;;20831018;28;20045;-69
2022/06/23 01:29:16;;;;;;;2.08;0.38;;;20.90;48.20;;;;;;20829078;28;20609;-71
2022/06/23 01:39:29;;;;;;;1.75;0.25;;;20.80;48.90;;;;;;20829375;28;20056;-67
2022/06/23 01:49:41;;;;;;;0.77;0.22;;;20.80;48.70;;;;;;20836495;28;20091;-69
2022/06/23 02:00:07;;;;;;;1.50;0.20;;;20.80;49.10;;;;;;20846664;28;20071;-65
2022/06/23 02:10:33;;;;;;;1.85;0.30;;;20.70;49.10;;;;;;20845840;28;20493;-69
2022/06/23 02:20:52;;;;;;;2.00;0.30;;;20.80;49.40;;;;;;20844619;28;20061;-66
2022/06/23 02:31:16;;;;;;;0.82;0.30;;;20.80;49.30;;;;;;20843558;28;20140;-65
2022/06/23 02:41:24;;;;;;;1.88;0.25;;;20.80;49.20;;;;;;20842497;28;20049;-66
2022/06/23 02:52:21;;;;;;;1.38;0.30;;;21.00;49.00;;;;;;20842498;28;20045;-67
2022/06/23 03:02:29;;;;;;;0.40;0.25;;;20.90;51.10;;;;;;20998927;28;20480;-70
2022/06/23 03:12:41;;;;;;;1.85;0.40;;;20.60;51.70;;;;;;20996807;28;20083;-70
2022/06/23 03:22:53;;;;;;;0.55;0.40;;;20.40;53.80;;;;;;20996754;28;20084;-70
2022/06/23 03:33:14;;;;;;;1.33;0.47;;;20.10;57.50;;;;;;20902698;28;20050;-67
2022/06/23 03:43:36;;;;;;;1.20;0.50;;;19.60;60.90;;;;;;20870276;28;20508;-71
2022/06/23 03:53:49;;;;;;;1.33;0.60;;;19.30;61.60;;;;;;20836045;28;20085;-69
2022/06/23 04:04:03;;;;;;;1.60;0.80;;;19.40;61.80;;;;;;20836340;28;20088;-66
2022/06/23 04:14:08;;;;;;;2.72;0.80;;;19.40;62.70;;;;;;20836816;28;20045;-60
2022/06/23 04:24:20;;;;;;;0.95;0.63;;;19.10;64.10;;;;;;20835127;28;20409;-60
2022/06/23 04:34:32;;;;;;;2.80;1.40;;;18.90;65.50;;;;;;20832736;28;20045;-60
2022/06/23 04:44:37;;;;;;;1.95;1.00;;;18.70;66.10;;;;;;20837129;28;20416;-63
2022/06/23 04:55:02;;;;;;;1.17;0.60;;;18.70;65.70;;;;;;20838945;28;20053;-60
2022/06/23 05:05:07;;;;;;;4.88;1.02;;;18.70;66.00;;;;;;20831461;28;20096;-59
2022/06/23 05:15:32;;;;;;;2.95;0.57;;;18.70;65.10;;;;;;20831250;28;20057;-59
2022/06/23 05:25:43;;;;;;;5.57;0.60;;;18.90;64.80;;;;;;20828676;28;20093;-62
2022/06/23 05:36:04;;;;;;;2.65;0.70;;;19.00;64.80;;;;;;20829699;28;20052;-71
2022/06/23 05:46:07;;;;;;;2.08;1.10;;;19.00;65.00;;;;;;20829916;28;20060;-63
2022/06/23 05:56:25;;;;;;;3.17;0.90;;;19.00;64.80;;;;;;20829198;28;20063;-70
2022/06/23 06:06:28;;;;;;;1.97;0.80;;;19.00;65.20;;;;;;20829439;28;20414;-72
2022/06/23 06:16:30;;;;;;;2.05;0.82;;;19.10;64.60;;;;;;20829178;28;20774;-72
2022/06/23 06:26:41;;;;;;;2.83;1.00;;;19.20;63.90;;;;;;20828056;28;20054;-70
2022/06/23 06:36:50;;;;;;;7.03;2.53;;;19.40;63.90;;;;;;20835718;28;20458;-70
2022/06/23 06:46:53;;;;;;;;;;;19.60;63.30;;;;;;20843333;28;20052;-70
2022/06/23 06:57:01;;;;;;;4.47;1.08;;;19.70;63.40;;;;;;20842111;28;19975;-71
2022/06/23 07:07:06;;;;;;;;;;;20.20;60.60;;;;;;20855453;28;20060;-66
2022/06/23 07:17:23;;;;;;;2.85;1.30;;;20.20;60.00;;;;;;20841062;28;20365;-65
2022/06/23 07:27:53;;;;;;;2.50;1.23;;;20.10;60.00;;;;;;20840416;28;20045;-66
2022/06/23 07:38:18;;;;;;;2.10;0.90;;;20.60;59.20;;;;;;20840858;28;20088;-70
2022/06/23 07:48:22;;;;;;;2.95;0.70;;;20.70;57.90;;;;;;20839317;28;20049;-64
2022/06/23 07:58:28;;;;;;;3.60;1.05;;;21.30;55.60;;;;;;20837951;28;20179;-68
2022/06/23 08:08:33;;;;;;;5.13;2.10;;;22.10;53.80;;;;;;20866954;28;20054;-67
2022/06/23 08:18:41;;;;;;;3.08;1.15;;;21.60;55.10;;;;;;20836956;28;20390;-61
2022/06/23 08:28:45;;;;;;;4.28;0.95;;;22.20;53.30;;;;;;20867043;28;20049;-56
2022/06/23 08:38:51;;;;;;;1.52;1.05;;;;;;;;;;20911215;28;20048;-54
2022/06/23 08:49:19;;;;;;;3.17;0.77;;;24.00;49.00;;;;;;20916817;28;20049;-56
2022/06/23 08:59:46;;;;;;;1.02;0.60;;;24.30;48.20;;;;;;20821402;28;20432;-62
2022/06/23 09:09:51;;;;;;;3.15;1.05;;;24.80;46.20;;;;;;20821779;28;20096;-67
2022/06/23 09:20:12;;;;;;;5.75;1.17;;;25.60;45.20;;;;;;20820912;28;20057;-61
2022/06/23 09:30:44;;;;;;;1.88;0.90;;;25.30;45.10;;;;;;20847786;28;20071;-66
2022/06/23 09:40:56;;;;;;;4.30;1.20;;;24.40;46.20;;;;;;20883760;28;20088;-63
2022/06/23 09:51:16;;;;;;;3.28;1.58;;;24.60;44.50;;;;;;20894673;28;20681;-65
2022/06/23 10:01:55;;;;;;;2.72;1.60;;;24.70;44.20;;;;;;20837760;28;20132;-63
2022/06/23 10:12:21;;;;;;;10.93;5.35;;;24.50;44.40;;;;;;20836642;28;20069;-68
2022/06/23 10:22:55;;;;;;;6.05;2.50;;;24.70;43.90;;;;;;20843612;28;20053;-66
2022/06/23 10:33:16;;;;;;;3.85;0.73;;;24.00;45.20;;;;;;20885995;28;20079;-69
2022/06/23 10:43:39;;;;;;;3.22;0.90;;;24.40;44.50;;;;;;20922325;28;20417;-65
2022/06/23 10:54:14;;;;;;;2.05;0.80;;;24.30;44.90;;;;;;20750050;28;20081;-64
2022/06/23 11:04:37;;;;;;;3.55;1.85;;;24.20;44.90;;;;;;20748548;28;20050;-64
2022/06/23 11:15:02;;;;;;;4.55;0.95;;;24.50;44.20;;;;;;20729246;28;20100;-66
2022/06/23 11:25:31;;;;;;;2.35;0.50;;;25.20;42.70;;;;;;20720622;28;20053;-64
2022/06/23 11:35:42;;;;;;;4.22;0.93;;;25.20;42.70;;;;;;20839096;28;20056;-62
2022/06/23 11:45:59;;;;;;;1.52;0.90;;;25.40;41.80;;;;;;20838299;28;20095;-63
2022/06/23 11:56:36;;;;;;;2.40;0.85;;;24.70;42.30;;;;;;20838197;28;20370;-63
2022/06/23 12:07:03;;;;;;;2.40;1.08;;;24.70;41.60;;;;;;20745749;28;20081;-69
2022/06/23 12:17:33;;;;;;;3.72;0.77;;;24.50;41.80;;;;;;20744624;28;20125;-66
2022/06/23 12:28:00;;;;;;;0.93;0.50;;;24.60;41.10;;;;;;20663334;28;20093;-67
2022/06/23 12:38:11;;;;;;;1.37;0.80;;;24.30;41.20;;;;;;20662886;28;20481;-69
2022/06/23 12:48:16;;;;;;;1.20;0.75;;;24.50;41.30;;;;;;20662171;28;20482;-69
2022/06/23 12:58:31;;;;;;;0.70;0.50;;;25.20;40.60;;;;;;20705216;28;20053;-63
2022/06/23 13:09:04;;;;;;;0.80;0.40;;;25.50;39.20;;;;;;20832282;28;20497;-70
2022/06/23 13:19:45;;;;;;;2.00;0.55;;;25.60;39.20;;;;;;20829952;28;20132;-62
2022/06/23 13:30:00;;;;;;;2.05;0.70;;;25.50;39.40;;;;;;20740015;28;20161;-69
2022/06/23 13:40:32;;;;;;;1.60;1.02;;;25.70;39.30;;;;;;20740211;28;20053;-69
2022/06/23 13:50:56;;;;;;;3.50;0.98;;;26.20;38.60;;;;;;20739275;28;20125;-71
2022/06/23 14:01:02;;;;;;;1.35;0.50;;;26.00;38.10;;;;;;20794214;28;20060;-64
2022/06/23 14:11:28;;;;;;;2.47;0.80;;;25.70;38.40;;;;;;20830021;28;20056;-62
2022/06/23 14:21:34;;;;;;;2.73;0.77;;;25.80;38.10;;;;;;20828197;28;20059;-61
2022/06/23 14:31:45;;;;;;;1.63;0.68;;;25.80;38.00;;;;;;20830088;28;20047;-62
2022/06/23 14:42:11;;;;;;;2.97;0.90;;;26.00;37.40;;;;;;20828069;28;20062;-65
2022/06/23 14:52:15;;;;;;;0.90;0.50;;;26.00;37.20;;;;;;20827138;28;20588;-69
2022/06/23 15:02:38;;;;;;;1.92;0.90;;;26.20;36.40;;;;;;20844864;28;20113;-61
2022/06/23 15:13:07;;;;;;;1.42;1.00;;;25.90;36.20;;;;;;20923426;28;20049;-68
2022/06/23 15:23:29;;;;;;;1.52;0.80;;;25.90;36.30;;;;;;20923070;28;20053;-67
2022/06/23 15:34:00;;;;;;;1.10;0.57;;;26.00;36.40;;;;;;20923366;28;20060;-69
2022/06/23 15:44:16;;;;;;;2.05;0.65;;;25.90;36.30;;;;;;20929097;28;20056;-68
2022/06/23 15:54:32;;;;;;;1.63;0.63;;;25.90;35.80;;;;;;20919294;28;20614;-63
2022/06/23 16:04:47;;;;;;;1.23;0.63;;;25.70;36.20;;;;;;20916222;28;20041;-64
2022/06/23 16:14:57;;;;;;;3.03;0.70;;;25.90;35.70;;;;;;20914128;28;20059;-69
2022/06/23 16:25:11;;;;;;;1.50;0.70;;;25.80;35.90;;;;;;20914342;28;20138;-69
2022/06/23 16:35:37;;;;;;;1.20;0.50;;;25.70;36.30;;;;;;20917435;28;20475;-69
2022/06/23 16:45:59;;;;;;;2.10;0.60;;;25.60;35.80;;;;;;20920700;28;20482;-71
2022/06/23 16:56:17;;;;;;;3.47;0.93;;;25.70;35.90;;;;;;20915218;28;20045;-68
2022/06/23 17:06:29;;;;;;;2.63;0.82;;;25.70;34.70;;;;;;20909977;28;20053;-71
2022/06/23 17:16:35;;;;;;;2.08;1.25;;;25.60;34.90;;;;;;20909172;28;20049;-70
2022/06/23 17:26:51;;;;;;;2.00;0.30;;;25.50;35.30;;;;;;20909974;28;20060;-65
2022/06/23 17:37:12;;;;;;;2.53;0.50;;;25.50;35.40;;;;;;20907883;28;20052;-65
2022/06/23 17:47:26;;;;;;;5.50;1.90;;;25.50;36.90;;;;;;20908631;28;20053;-61
2022/06/23 17:57:37;;;;;;;3.08;0.90;;;25.70;36.90;;;;;;20909921;28;20048;-67
2022/06/23 18:08:01;;;;;;;4.63;1.05;;;25.60;36.80;;;;;;20909716;28;20390;-63
2022/06/23 18:18:42;;;;;;;3.92;1.35;;;25.60;36.40;;;;;;20908545;28;20402;-74
2022/06/23 18:28:56;;;;;;;3.20;0.90;;;25.40;35.70;;;;;;20912291;28;20085;-62
2022/06/23 18:39:10;;;;;;;1.85;0.93;;;25.10;36.00;;;;;;20927628;28;20104;-65
2022/06/23 18:49:17;;;;;;;2.58;1.30;;;24.70;36.80;;;;;;20929080;28;20132;-67
2022/06/23 18:59:48;;;;;;;1.58;0.82;;;24.50;37.50;;;;;;20926028;28;20044;-65
2022/06/23 19:09:51;;;;;;;1.73;0.75;;;24.30;37.50;;;;;;20926055;28;20599;-73
2022/06/23 19:20:17;;;;;;;2.58;0.70;;;24.10;38.30;;;;;;20925506;28;20056;-68
2022/06/23 19:30:44;;;;;;;1.52;0.80;;;23.80;38.80;;;;;;20924114;28;20183;-74
2022/06/23 19:40:46;;;;;;;17.77;8.63;;;23.50;39.40;;;;;;20955925;28;20136;-69
2022/06/23 19:50:53;;;;;;;3.00;1.92;;;23.30;39.70;;;;;;20928740;28;20524;-71
2022/06/23 20:01:00;;;;;;;1.60;1.25;;;23.00;40.50;;;;;;20920948;28;20057;-66
2022/06/23 20:11:10;;;;;;;1.73;0.80;;;22.70;41.20;;;;;;20920692;28;20500;-71
2022/06/23 20:21:15;;;;;;;1.83;0.65;;;22.60;41.60;;;;;;20919305;28;20094;-75
2022/06/23 20:31:44;;;;;;;1.33;0.40;;;22.40;41.90;;;;;;20919084;28;20041;-74
2022/06/23 20:41:56;;;;;;;1.17;0.45;;;22.10;42.40;;;;;;20920730;28;20490;-69
2022/06/23 20:52:08;;;;;;;2.08;0.88;;;21.90;43.10;;;;;;20920682;28;20045;-76
2022/06/23 21:02:32;;;;;;;1.42;0.75;;;21.70;44.50;;;;;;20923153;28;20112;-64
2022/06/23 21:12:44;;;;;;;2.55;1.63;;;21.60;45.60;;;;;;20927484;28;20049;-64
2022/06/23 21:23:14;;;;;;;2.22;1.48;;;21.40;45.80;;;;;;20941515;28;20063;-66
2022/06/23 21:33:41;;;;;;;0.63;0.30;;;21.30;45.50;;;;;;20905734;28;20056;-72
2022/06/23 21:44:14;;;;;;;1.33;0.50;;;21.30;45.60;;;;;;20906578;28;20524;-65
2022/06/23 21:54:40;;;;;;;0.60;0.30;;;21.20;45.70;;;;;;20905303;28;20456;-73
2022/06/23 22:04:57;;;;;;;0.60;0.35;;;21.20;45.20;;;;;;20910021;28;20549;-65
2022/06/23 22:15:21;;;;;;;1.73;0.20;;;21.10;45.50;;;;;;20928896;28;20091;-62
2022/06/23 22:36:18;;;;;;;1.15;0.50;;;20.90;46.40;;;;;;20927605;28;20049;-65
2022/06/23 22:46:23;;;;;;;1.00;0.40;;;20.70;47.10;;;;;;20926476;28;20135;-75
2022/06/23 22:56:39;;;;;;;1.20;0.50;;;20.80;46.80;;;;;;20927249;28;20060;-71
2022/06/23 23:06:42;;;;;;;1.45;0.60;;;20.70;47.40;;;;;;20925718;28;20055;-73
2022/06/23 23:16:45;;;;;;;1.45;0.50;;;20.60;47.40;;;;;;20922487;28;20130;-73
2022/06/23 23:27:03;;;;;;;1.38;0.57;;;20.60;47.70;;;;;;20923679;28;20053;-69
2022/06/23 23:37:05;;;;;;;0.32;0.20;;;20.50;48.10;;;;;;20924752;28;20049;-69
2022/06/23 23:47:21;;;;;;;1.95;0.60;;;20.60;48.20;;;;;;20926607;28;20048;-62
2022/06/23 23:57:23;;;;;;;0.50;0.30;;;20.40;48.80;;;;;;20920288;28;20045;-62
