Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:57;;;;;;;3.63;2.50;;;;;;;18.73;67.79;101332.72;5052656;28;20179;-68
2021/08/13 00:04:23;;;;;;;3.60;2.87;;;;;;;18.81;67.43;101336.66;5052626;28;20191;-68
2021/08/13 00:06:50;;;;;;;3.47;2.50;;;;;;;18.79;67.24;101327.81;5052671;28;20628;-68
2021/08/13 00:09:16;;;;;;;5.70;2.50;;;;;;;18.74;67.54;101336.28;5035199;28;20249;-68
2021/08/13 00:11:41;;;;;;;8.83;2.70;;;;;;;18.72;67.72;101324.75;5052840;28;20172;-68
2021/08/13 00:14:07;;;;;;;3.30;2.57;;;;;;;18.70;67.80;101332.09;5052885;28;20683;-68
2021/08/13 00:16:33;;;;;;;3.77;2.83;;;;;;;18.72;67.61;101332.84;5053036;28;20632;-67
2021/08/13 00:18:58;;;;;;;4.20;2.80;;;;;;;18.69;67.54;101324.97;5052453;28;20217;-68
2021/08/13 00:21:23;;;;;;;5.27;2.27;;;;;;;18.70;67.23;101330.25;5052667;28;20176;-68
2021/08/13 00:23:49;;;;;;;8.33;2.50;;;;;;;18.71;67.82;101325.72;5051280;28;20179;-66
2021/08/13 00:26:14;;;;;;;2.90;2.43;;;;;;;18.69;67.41;101333.94;5051312;28;20206;-67
2021/08/13 00:28:39;;;;;;;4.00;2.50;;;;;;;18.67;68.04;101330.50;5053050;28;20210;-66
2021/08/13 00:31:04;;;;;;;3.53;2.50;;;;;;;18.65;68.06;101331.63;5034965;28;20217;-66
2021/08/13 00:33:30;;;;;;;3.47;2.37;;;;;;;18.65;67.93;101335.19;5051588;28;20179;-67
2021/08/13 00:35:55;;;;;;;6.73;3.00;;;;;;;18.65;67.70;101326.22;5052274;28;20199;-67
2021/08/13 00:38:20;;;;;;;3.13;2.37;;;;;;;18.69;67.83;101330.38;5052781;28;20182;-68
2021/08/13 00:40:47;;;;;;;3.90;2.40;;;;;;;18.70;67.70;101329.41;5052545;28;20180;-68
2021/08/13 00:43:12;;;;;;;4.57;2.57;;;;;;;18.73;67.44;101330.03;5053842;28;20182;-67
2021/08/13 00:45:37;;;;;;;6.30;2.40;;;;;;;18.71;67.57;101331.13;5056419;28;20192;-67
2021/08/13 00:48:03;;;;;;;4.43;2.70;;;;;;;18.68;67.61;101326.81;5038410;28;20241;-67
2021/08/13 00:50:28;;;;;;;4.07;2.50;;;;;;;18.66;67.93;101322.53;5056172;28;20594;-67
2021/08/13 00:52:54;;;;;;;4.17;2.17;;;;;;;18.55;68.51;101320.59;5054882;28;20262;-67
2021/08/13 00:55:19;;;;;;;6.97;2.57;;;;;;;18.48;68.91;101319.38;5054575;28;20691;-67
2021/08/13 00:57:45;;;;;;;3.10;2.30;;;;;;;18.36;69.39;101315.78;5056425;28;20180;-67
2021/08/13 01:00:10;;;;;;;5.27;2.60;;;;;;;18.35;69.17;101319.47;5054643;28;20199;-66
2021/08/13 01:02:36;;;;;;;7.53;2.80;;;;;;;18.26;69.91;101320.22;5056068;28;20285;-67
2021/08/13 01:05:01;;;;;;;4.60;2.53;;;;;;;18.23;69.82;101316.88;5055943;28;20651;-67
2021/08/13 01:07:26;;;;;;;5.83;2.70;;;;;;;18.20;69.87;101317.94;5055890;28;20182;-68
2021/08/13 01:09:52;;;;;;;3.23;2.37;;;;;;;18.15;70.21;101319.28;5056349;28;20199;-69
2021/08/13 01:12:43;;;;;;;10.27;3.20;;;;;;;18.07;70.67;101320.75;5054545;28;20580;-66
2021/08/13 01:15:10;;;;;;;4.13;2.63;;;;;;;18.06;70.40;101315.47;5054838;28;20225;-67
2021/08/13 01:17:41;;;;;;;3.27;2.93;;;;;;;18.02;70.70;101314.84;5054500;28;20631;-67
2021/08/13 01:20:11;;;;;;;6.97;2.80;;;;;;;18.07;70.47;101330.69;5054555;28;20239;-67
2021/08/13 01:22:44;;;;;;;3.20;2.50;;;;;;;18.04;70.77;101325.53;5054913;28;20176;-67
2021/08/13 01:25:12;;;;;;;4.90;2.70;;;;;;;18.15;70.12;101317.44;5054566;28;20195;-67
2021/08/13 01:27:42;;;;;;;2.90;2.57;;;;;;;18.15;70.13;101312.03;5055495;28;20175;-68
2021/08/13 01:30:12;;;;;;;2.80;2.57;;;;;;;18.17;70.55;101309.22;5054083;28;20234;-67
2021/08/13 01:33:06;;;;;;;5.37;3.03;;;;;;;18.11;70.23;101307.84;5055686;28;20179;-68
2021/08/13 01:35:34;;;;;;;4.87;2.63;;;;;;;18.11;70.47;101299.75;5049778;28;20235;-67
2021/08/13 01:38:04;;;;;;;4.47;2.90;;;;;;;18.02;71.01;101303.16;5054137;28;20176;-67
2021/08/13 01:40:30;;;;;;;3.03;2.50;;;;;;;17.97;71.30;101295.44;5055447;28;20528;-67
2021/08/13 01:42:57;;;;;;;5.57;2.87;;;;;;;17.98;71.40;101294.44;5053959;28;20167;-67
2021/08/13 01:45:26;;;;;;;5.13;2.90;;;;;;;17.97;71.17;101299.97;5054218;28;20194;-67
2021/08/13 01:47:52;;;;;;;4.03;2.97;;;;;;;18.02;71.14;101298.63;5054705;28;20536;-67
2021/08/13 01:50:18;;;;;;;2.60;2.40;;;;;;;17.99;71.11;101295.31;5054151;28;20211;-67
2021/08/13 01:52:43;;;;;;;3.80;3.00;;;;;;;17.98;71.42;101305.25;5054567;28;20308;-68
2021/08/13 01:55:10;;;;;;;5.53;3.00;;;;;;;17.96;71.22;101299.09;5053208;28;20269;-67
2021/08/13 01:57:36;;;;;;;3.83;3.00;;;;;;;17.92;71.54;101302.16;5054345;28;20175;-68
2021/08/13 02:00:03;;;;;;;6.37;3.30;;;;;;;17.92;71.50;101304.88;5055581;28;20174;-66
2021/08/13 02:02:29;;;;;;;6.40;3.30;;;;;;;17.89;71.41;101305.09;5058166;28;20674;-67
2021/08/13 02:04:55;;;;;;;3.10;2.80;;;;;;;17.88;71.40;101303.38;5055399;28;20195;-67
2021/08/13 02:07:20;;;;;;;5.53;3.47;;;;;;;17.83;72.13;101303.69;5054910;28;20682;-67
2021/08/13 02:09:46;;;;;;;3.33;3.03;;;;;;;17.84;72.05;101300.06;5053768;28;20206;-67
2021/08/13 02:12:12;;;;;;;6.57;3.10;;;;;;;17.75;72.64;101298.03;5036759;28;20203;-67
2021/08/13 02:14:38;;;;;;;4.80;3.60;;;;;;;17.75;72.68;101293.47;5053328;28;20252;-67
2021/08/13 02:17:06;;;;;;;4.23;3.23;;;;;;;17.87;71.88;101293.56;5053486;28;20189;-67
2021/08/13 02:19:40;;;;;;;4.33;2.97;;;;;;;17.92;71.48;101294.06;5053268;28;20177;-67
2021/08/13 02:22:06;;;;;;;6.70;3.50;;;;;;;17.84;71.87;101291.94;5054636;28;20217;-67
2021/08/13 02:24:31;;;;;;;3.50;3.03;;;;;;;17.87;71.78;101288.16;5054693;28;20199;-67
2021/08/13 02:26:58;;;;;;;4.73;3.40;;;;;;;17.85;72.29;101287.41;5054626;28;20171;-66
2021/08/13 02:29:24;;;;;;;4.40;3.47;;;;;;;17.80;72.23;101288.59;5054522;28;20188;-66
2021/08/13 02:31:49;;;;;;;3.97;3.30;;;;;;;17.79;72.14;101289.56;5054667;28;20183;-67
2021/08/13 02:34:14;;;;;;;4.60;3.57;;;;;;;17.78;72.04;101282.44;5054510;28;20196;-68
2021/08/13 02:36:59;;;;;;;5.17;3.60;;;;;;;17.78;72.23;101282.44;5054426;28;20172;-68
2021/08/13 02:39:28;;;;;;;6.40;3.37;;;;;;;17.71;72.88;101283.91;5053327;28;20206;-68
2021/08/13 02:41:57;;;;;;;7.47;3.40;;;;;;;17.66;72.82;101282.50;5053094;28;20645;-68
2021/08/13 02:44:22;;;;;;;5.37;3.30;;;;;;;17.65;73.11;101283.47;5053064;28;20195;-67
2021/08/13 02:46:52;;;;;;;4.77;3.30;;;;;;;17.67;72.97;101284.25;5052846;28;20168;-67
2021/08/13 02:49:19;;;;;;;4.53;3.60;;;;;;;17.69;72.54;101279.59;5052662;28;20202;-67
2021/08/13 02:51:45;;;;;;;5.30;3.30;;;;;;;17.67;72.70;101277.00;5052807;28;20190;-66
2021/08/13 02:54:18;;;;;;;4.30;3.57;;;;;;;17.62;73.05;101279.16;5052443;28;20683;-67
2021/08/13 02:56:45;;;;;;;4.37;3.60;;;;;;;17.65;73.11;101281.63;5052670;28;20160;-67
2021/08/13 02:59:15;;;;;;;5.53;3.50;;;;;;;17.62;72.94;101273.78;5053960;28;20164;-67
2021/08/13 03:01:43;;;;;;;4.73;3.77;;;;;;;17.59;73.07;101270.44;5052638;28;20181;-67
2021/08/13 03:04:09;;;;;;;10.33;3.57;;;;;;;17.59;73.40;101276.72;5052665;28;20187;-67
2021/08/13 03:06:37;;;;;;;4.40;3.47;;;;;;;17.59;73.50;101276.72;5052755;28;20588;-67
2021/08/13 03:09:02;;;;;;;6.10;4.13;;;;;;;17.61;73.23;101276.59;5052457;28;20190;-67
2021/08/13 03:11:29;;;;;;;5.07;3.90;;;;;;;17.63;72.91;101274.63;5052886;28;20167;-67
2021/08/13 03:13:54;;;;;;;4.97;3.90;;;;;;;17.69;72.40;101275.06;5052555;28;20666;-67
2021/08/13 03:16:19;;;;;;;4.43;3.80;;;;;;;17.72;71.92;101276.66;5054088;28;20207;-67
2021/08/13 03:18:45;;;;;;;6.57;4.13;;;;;;;17.68;72.48;101275.16;5057901;28;20166;-68
2021/08/13 03:21:11;;;;;;;6.10;3.73;;;;;;;17.69;72.54;101276.91;5053617;28;20171;-68
2021/08/13 03:23:37;;;;;;;8.17;4.10;;;;;;;17.73;72.24;101278.38;5052143;28;20198;-68
2021/08/13 03:26:02;;;;;;;5.53;4.63;;;;;;;17.72;72.37;101287.47;5053436;28;20192;-67
2021/08/13 03:28:28;;;;;;;5.33;4.10;;;;;;;17.68;72.38;101284.13;5052171;28;20245;-68
2021/08/13 03:30:53;;;;;;;5.83;4.37;;;;;;;17.68;73.18;101291.38;5053231;28;20171;-68
2021/08/13 03:33:18;;;;;;;6.57;4.27;;;;;;;17.67;73.06;101293.22;5052570;28;20237;-67
2021/08/13 03:35:44;;;;;;;10.70;4.20;;;;;;;17.71;72.66;101292.00;5053232;28;20197;-67
2021/08/13 03:38:10;;;;;;;7.10;4.53;;;;;;;17.70;72.77;101295.66;5051924;28;20190;-67
2021/08/13 03:40:35;;;;;;;8.53;4.27;;;;;;;17.73;72.50;101294.59;5053380;28;20213;-68
2021/08/13 03:43:01;;;;;;;6.03;4.27;;;;;;;17.83;72.19;101298.28;5052171;28;20171;-68
2021/08/13 03:45:27;;;;;;;6.77;4.40;;;;;;;17.80;72.37;101302.09;5053086;28;20195;-67
2021/08/13 03:47:52;;;;;;;15.63;4.17;;;;;;;17.93;71.63;101306.59;5052989;28;20178;-67
2021/08/13 03:50:17;;;;;;;4.80;4.30;;;;;;;18.01;70.84;101304.16;5053289;28;20195;-67
2021/08/13 03:52:44;;;;;;;7.93;4.70;;;;;;;18.00;71.42;101299.72;5053145;28;20236;-67
2021/08/13 03:55:12;;;;;;;6.43;4.70;;;;;;;18.01;71.19;101293.34;5073605;22;20699;-69
2021/08/13 03:57:37;;;;;;;5.47;4.30;;;;;;;17.99;71.19;101292.59;5035546;28;20187;-69
2021/08/13 04:00:04;;;;;;;8.57;4.20;;;;;;;17.98;71.19;101289.03;5051567;28;20171;-69
2021/08/13 04:02:29;;;;;;;6.80;4.60;;;;;;;18.11;70.63;101279.00;5053286;28;20595;-69
2021/08/13 04:04:55;;;;;;;7.40;4.53;;;;;;;18.15;70.30;101273.38;5051818;28;20199;-70
2021/08/13 04:07:20;;;;;;;5.37;4.47;;;;;;;18.18;70.11;101268.59;5035416;28;20179;-69
2021/08/13 04:09:45;;;;;;;6.60;4.50;;;;;;;18.22;70.08;101266.53;5035302;28;20209;-70
2021/08/13 04:12:10;;;;;;;6.23;5.10;;;;;;;18.18;70.57;101267.72;5052392;28;20624;-70
2021/08/13 04:14:36;;;;;;;7.97;4.73;;;;;;;18.23;70.49;101266.41;5035212;28;20195;-70
2021/08/13 04:17:01;;;;;;;5.77;4.50;;;;;;;18.27;70.44;101276.00;5054755;28;20215;-69
2021/08/13 04:19:26;;;;;;;7.73;4.90;;;;;;;18.17;70.81;101274.09;5055089;28;20634;-68
2021/08/13 04:21:52;;;;;;;6.17;4.57;;;;;;;18.26;70.18;101274.28;5056078;28;20175;-68
2021/08/13 04:24:17;;;;;;;6.53;4.60;;;;;;;18.32;70.03;101264.81;5056012;28;20182;-70
2021/08/13 04:26:42;;;;;;;7.73;4.97;;;;;;;18.47;69.64;101273.53;5057670;28;20172;-69
2021/08/13 04:29:07;;;;;;;8.60;4.77;;;;;;;18.48;69.45;101270.72;5038873;28;20314;-69
2021/08/13 04:31:33;;;;;;;6.30;4.90;;;;;;;18.53;69.18;101264.94;5039006;28;20663;-69
2021/08/13 04:33:58;;;;;;;7.40;4.40;;;;;;;18.60;68.82;101266.22;5056734;28;20175;-69
2021/08/13 04:36:23;;;;;;;6.53;4.50;;;;;;;18.60;68.87;101261.66;5055693;28;20195;-69
2021/08/13 04:38:49;;;;;;;5.03;4.53;;;;;;;18.61;68.88;101265.22;5039256;28;20175;-70
2021/08/13 04:41:14;;;;;;;5.90;4.70;;;;;;;18.72;68.35;101267.97;5057287;28;20578;-70
2021/08/13 04:43:39;;;;;;;5.20;4.33;;;;;;;18.80;67.85;101262.78;5038838;28;20179;-69
2021/08/13 04:46:05;;;;;;;6.33;4.87;;;;;;;18.82;67.93;101268.06;5055415;28;20194;-70
2021/08/13 04:48:30;;;;;;;6.07;4.50;;;;;;;18.88;67.68;101259.44;5056706;28;20183;-70
2021/08/13 04:50:55;;;;;;;5.33;4.40;;;;;;;18.84;67.72;101258.00;5055835;28;20175;-70
2021/08/13 04:53:20;;;;;;;11.27;4.30;;;;;;;18.89;67.49;101253.91;5055277;28;20179;-70
2021/08/13 04:55:46;;;;;;;5.70;3.97;;;;;;;18.93;67.43;101252.69;5055258;28;20571;-70
2021/08/13 04:58:11;;;;;;;6.77;4.87;;;;;;;18.99;67.61;101260.31;5056810;28;20544;-69
2021/08/13 05:00:36;;;;;;;6.03;4.47;;;;;;;18.98;67.39;101269.44;5055231;28;20176;-69
2021/08/13 05:03:06;;;;;;;7.90;4.50;;;;;;;19.09;67.29;101267.69;5055124;28;20261;-70
2021/08/13 05:05:31;;;;;;;9.50;4.33;;;;;;;19.17;66.99;101276.03;5055295;28;20192;-69
2021/08/13 05:07:56;;;;;;;5.33;4.30;;;;;;;19.23;67.14;101276.38;5055052;28;20182;-69
2021/08/13 05:10:22;;;;;;;5.70;4.50;;;;;;;19.31;67.08;101281.16;5055124;28;20200;-69
2021/08/13 05:12:47;;;;;;;6.13;4.73;;;;;;;19.30;68.55;101280.28;5054990;28;20217;-69
2021/08/13 05:15:12;;;;;;;8.07;5.13;;;;;;;19.38;69.24;101282.38;5056492;28;20294;-69
2021/08/13 05:17:38;;;;;;;6.07;4.77;;;;;;;19.47;69.42;101287.03;5055252;28;20187;-70
2021/08/13 05:20:05;;;;;;;5.53;4.33;;;;;;;19.38;69.80;101282.38;5054999;28;20168;-68
2021/08/13 05:22:33;;;;;;;6.07;4.70;;;;;;;19.30;70.89;101291.13;5038571;28;20226;-70
2021/08/13 05:25:01;;;;;;;5.37;4.60;;;;;;;19.43;70.33;101293.69;5057999;28;20368;-70
2021/08/13 05:27:26;;;;;;;6.40;4.70;;;;;;;19.42;70.32;101296.53;5039609;28;20199;-70
2021/08/13 05:29:52;;;;;;;5.10;4.60;;;;;;;19.54;69.99;101306.34;5056991;28;20691;-69
2021/08/13 05:32:17;;;;;;;6.13;4.73;;;;;;;19.42;69.90;101300.09;5054586;28;20186;-70
2021/08/13 05:34:42;;;;;;;4.97;4.47;;;;;;;19.22;70.76;101298.16;5055411;28;20198;-65
2021/08/13 05:37:08;;;;;;;7.90;4.97;;;;;;;19.50;69.68;101304.88;5055484;28;20172;-64
2021/08/13 05:39:33;;;;;;;5.10;4.23;;;;;;;19.34;70.60;101302.56;5054290;28;20167;-63
2021/08/13 05:41:58;;;;;;;7.30;4.90;;;;;;;19.52;70.36;101301.03;5055696;28;20194;-64
2021/08/13 05:44:24;;;;;;;6.00;4.33;;;;;;;19.55;70.83;101300.81;5053848;28;20301;-65
2021/08/13 05:46:49;;;;;;;11.53;4.67;;;;;;;19.53;70.57;101300.09;5055195;28;20621;-65
2021/08/13 05:49:14;;;;;;;5.77;4.43;;;;;;;19.48;70.66;101301.44;5055033;28;20233;-65
2021/08/13 05:51:40;;;;;;;8.40;4.70;;;;;;;19.40;71.12;101302.06;5053679;28;20199;-64
2021/08/13 05:54:05;;;;;;;8.50;4.63;;;;;;;19.26;71.74;101300.47;5055751;28;20193;-63
2021/08/13 05:56:30;;;;;;;5.87;4.70;;;;;;;19.14;72.18;101306.03;5053069;28;20211;-65
2021/08/13 05:59:00;;;;;;;7.00;4.70;;;;;;;19.22;71.81;101301.72;5058094;28;20168;-75
2021/08/13 06:01:25;;;;;;;10.23;4.80;;;;;;;19.11;72.14;101303.59;5057128;28;20172;-75
2021/08/13 06:03:50;;;;;;;7.50;5.20;;;;;;;19.24;71.59;101309.72;5056922;28;20179;-75
2021/08/13 06:06:16;;;;;;;6.30;4.80;;;;;;;19.53;70.20;101308.22;5057303;28;20202;-74
2021/08/13 06:08:41;;;;;;;6.70;4.83;;;;;;;19.25;71.61;101300.59;5057778;28;20187;-76
2021/08/13 06:11:06;;;;;;;7.07;5.10;;;;;;;19.46;71.03;101304.25;5060159;28;20175;-76
2021/08/13 06:13:32;;;;;;;5.33;4.57;;;;;;;19.28;71.96;101300.34;5064234;28;20226;-74
2021/08/13 06:15:57;;;;;;;13.23;4.90;;;;;;;19.16;72.45;101304.94;5056046;28;20222;-77
2021/08/13 06:18:22;;;;;;;10.30;5.33;;;;;;;19.15;72.89;101319.44;5079044;28;20239;-77
2021/08/13 06:20:48;;;;;;;6.20;5.13;;;;;;;19.18;72.65;101302.09;5062462;28;20227;-76
2021/08/13 06:23:13;;;;;;;6.97;5.07;;;;;;;19.17;73.04;101322.03;5062210;28;20254;-77
2021/08/13 06:25:38;;;;;;;9.00;5.03;;;;;;;19.65;71.51;101334.25;5077623;28;20196;-76
2021/08/13 06:28:03;;;;;;;7.50;4.87;;;;;;;19.76;70.98;101317.13;5038396;28;20175;-76
2021/08/13 06:30:29;;;;;;;6.93;5.03;;;;;;;19.70;70.87;101314.94;5055962;28;20212;-77
2021/08/13 06:32:55;;;;;;;6.87;5.23;;;;;;;19.56;71.91;101321.50;5054707;28;20258;-76
2021/08/13 06:35:21;;;;;;;6.30;5.20;;;;;;;19.53;72.53;101319.03;5054745;28;20196;-77
2021/08/13 06:37:48;;;;;;;6.07;5.30;;;;;;;19.43;73.58;101312.63;5038091;28;20667;-76
2021/08/13 06:40:13;;;;;;;9.00;5.30;;;;;;;19.53;72.83;101318.19;5054712;28;20164;-75
2021/08/13 06:42:39;;;;;;;8.93;5.33;;;;;;;19.41;72.15;101306.50;5066911;28;20190;-75
2021/08/13 06:45:07;;;;;;;7.10;4.90;;;;;;;19.90;70.90;101313.25;5066989;28;20191;-76
2021/08/13 06:47:32;;;;;;;11.43;5.30;;;;;;;20.14;69.87;101313.03;5050628;28;20179;-74
2021/08/13 06:49:58;;;;;;;9.03;5.20;;;;;;;19.94;69.68;101320.13;5062006;28;20195;-75
2021/08/13 06:52:23;;;;;;;5.90;4.60;;;;;;;20.23;69.20;101313.09;5057088;28;20258;-73
2021/08/13 06:54:48;;;;;;;8.27;5.23;;;;;;;20.43;67.70;101311.38;5057760;28;20285;-75
2021/08/13 06:57:14;;;;;;;6.67;5.03;;;;;;;20.82;67.47;101320.63;5057980;28;20221;-75
2021/08/13 06:59:39;;;;;;;10.30;4.87;;;;;;;20.54;67.73;101313.19;5056784;28;20183;-75
2021/08/13 07:02:04;;;;;;;5.13;4.63;;;;;;;20.53;66.58;101308.75;5038810;28;20183;-75
2021/08/13 07:04:30;;;;;;;8.80;5.13;;;;;;;20.43;68.15;101302.41;5053876;28;20683;-75
2021/08/13 07:06:55;;;;;;;6.73;5.40;;;;;;;20.48;67.75;101300.16;5037422;28;20556;-76
2021/08/13 07:09:20;;;;;;;6.50;5.03;;;;;;;20.68;68.29;101298.41;5037124;28;20234;-76
2021/08/13 07:11:46;;;;;;;9.07;4.80;;;;;;;20.49;68.17;101307.31;5055076;28;20282;-75
2021/08/13 07:14:11;;;;;;;11.00;9.33;;;;;;;20.59;67.56;101302.78;5053903;28;20535;-76
2021/08/13 07:16:36;;;;;;;6.17;5.43;;;;;;;20.44;68.77;101302.28;5054027;28;20262;-75
2021/08/13 07:19:01;;;;;;;7.17;5.13;;;;;;;20.46;69.55;101307.59;5037236;28;20174;-76
2021/08/13 07:21:27;;;;;;;7.13;5.30;;;;;;;20.42;69.86;101304.25;5054476;28;20175;-75
2021/08/13 07:23:52;;;;;;;8.37;4.87;;;;;;;20.71;69.31;101299.00;5053798;28;20579;-76
2021/08/13 07:26:17;;;;;;;8.23;5.30;;;;;;;20.80;69.92;101306.31;5055061;28;20199;-76
2021/08/13 07:28:43;;;;;;;5.93;4.97;;;;;;;20.85;68.45;101314.06;5054190;28;20230;-76
2021/08/13 07:31:08;;;;;;;7.83;6.00;;;;;;;20.44;68.63;101306.81;5056066;28;20175;-75
2021/08/13 07:33:33;;;;;;;6.67;5.03;;;;;;;20.75;67.83;101310.44;5055130;28;20172;-75
2021/08/13 07:35:59;;;;;;;10.13;5.60;;;;;;;20.81;68.00;101318.03;5055319;28;20211;-75
2021/08/13 07:38:24;;;;;;;18.53;13.57;;;;;;;21.16;67.29;101312.16;5055105;28;20198;-75
2021/08/13 07:40:49;;;;;;;6.83;5.33;;;;;;;21.48;66.54;101309.28;5037305;28;20179;-75
2021/08/13 07:43:15;;;;;;;8.13;5.33;;;;;;;21.46;66.69;101304.00;5053703;28;20179;-76
2021/08/13 07:45:40;;;;;;;5.63;5.03;;;;;;;21.65;65.64;101307.75;5053615;28;20195;-76
2021/08/13 07:48:06;;;;;;;6.20;5.00;;;;;;;21.77;66.11;101306.63;5054576;28;20181;-77
2021/08/13 07:50:31;;;;;;;5.70;5.10;;;;;;;21.43;66.75;101309.72;5038991;28;20226;-76
2021/08/13 07:52:57;;;;;;;8.83;5.70;;;;;;;21.48;66.83;101312.88;5055053;28;20176;-76
2021/08/13 07:55:22;;;;;;;6.13;4.80;;;;;;;21.78;66.39;101320.06;5057137;28;20269;-76
2021/08/13 07:57:49;;;;;;;9.17;5.90;;;;;;;21.78;65.73;101320.06;5052662;28;20640;-75
2021/08/13 08:00:14;;;;;;;8.00;5.30;;;;;;;21.91;66.20;101318.91;5052984;28;20170;-76
2021/08/13 08:02:40;;;;;;;7.87;5.37;;;;;;;21.98;66.37;101314.66;5058398;28;20176;-76
2021/08/13 08:05:06;;;;;;;6.53;5.07;;;;;;;22.11;65.44;101315.25;5056367;28;20187;-76
2021/08/13 08:07:31;;;;;;;6.43;5.33;;;;;;;22.23;65.21;101318.66;5056966;28;20583;-76
2021/08/13 08:09:57;;;;;;;6.47;5.23;;;;;;;22.23;65.64;101324.09;5036710;28;20663;-75
2021/08/13 08:12:22;;;;;;;8.23;5.77;;;;;;;22.14;65.33;101323.09;5053946;28;20186;-77
2021/08/13 08:14:47;;;;;;;6.83;5.50;;;;;;;22.43;65.21;101326.66;5053761;28;20191;-77
2021/08/13 08:17:12;;;;;;;14.17;5.47;;;;;;;22.67;64.42;101322.56;5037199;28;20186;-77
2021/08/13 08:19:38;;;;;;;6.23;5.17;;;;;;;23.00;64.42;101323.91;5037192;28;20582;-77
2021/08/13 08:22:03;;;;;;;6.57;5.50;;;;;;;22.86;64.03;101328.00;5037124;28;20175;-75
2021/08/13 08:24:28;;;;;;;8.80;5.77;;;;;;;22.82;63.42;101325.72;5055641;28;20581;-75
2021/08/13 08:26:54;;;;;;;10.77;5.77;;;;;;;22.85;63.70;101319.97;5053176;28;20168;-76
2021/08/13 08:29:19;;;;;;;8.47;5.20;;;;;;;23.08;63.64;101324.91;5052610;28;20206;-76
2021/08/13 08:31:44;;;;;;;8.00;5.23;;;;;;;23.32;62.94;101309.88;5036224;28;20253;-75
2021/08/13 08:34:10;;;;;;;5.90;5.30;;;;;;;23.37;62.74;101313.00;5036642;28;20266;-77
2021/08/13 08:36:35;;;;;;;6.53;5.40;;;;;;;23.56;62.81;101310.19;5036064;28;20168;-76
2021/08/13 08:39:01;;;;;;;5.97;4.83;;;;;;;23.72;62.43;101308.63;5036846;28;20168;-77
2021/08/13 08:41:27;;;;;;;10.33;5.30;;;;;;;23.77;62.70;101312.59;5052683;28;20209;-76
2021/08/13 08:43:53;;;;;;;8.17;5.57;;;;;;;23.96;61.43;101312.47;5052950;28;20183;-77
2021/08/13 08:46:20;;;;;;;6.57;5.20;;;;;;;23.97;60.78;101311.44;5053026;28;20537;-77
2021/08/13 08:48:49;;;;;;;8.03;5.73;;;;;;;23.87;61.31;101309.81;5038005;28;20191;-77
2021/08/13 08:51:15;;;;;;;8.67;5.80;;;;;;;23.99;60.65;101309.44;5054507;28;20168;-76
2021/08/13 08:53:41;;;;;;;7.53;5.47;;;;;;;24.04;60.72;101308.09;5054696;28;20632;-76
2021/08/13 08:56:06;;;;;;;9.13;5.20;;;;;;;24.37;59.86;101301.94;5038066;28;20230;-77
2021/08/13 08:58:32;;;;;;;7.30;5.73;;;;;;;24.35;60.73;101300.38;5058338;28;20176;-78
2021/08/13 09:00:59;;;;;;;6.07;5.03;;;;;;;24.57;60.10;101310.78;5055000;28;20194;-76
2021/08/13 09:03:24;;;;;;;7.07;5.17;;;;;;;24.97;58.92;101317.50;5038441;28;20175;-77
2021/08/13 09:05:50;;;;;;;7.83;5.60;;;;;;;24.90;58.54;101314.53;5061032;28;20206;-76
2021/08/13 09:08:16;;;;;;;9.63;5.20;;;;;;;25.02;58.03;101313.28;5060416;28;20171;-76
2021/08/13 09:10:42;;;;;;;6.50;5.37;;;;;;;24.81;58.64;101318.25;5060519;28;20182;-76
2021/08/13 09:13:08;;;;;;;6.33;4.90;;;;;;;24.94;58.42;101318.66;5076708;28;20172;-76
2021/08/13 09:15:41;;;;;;;14.50;5.50;;;;;;;24.99;56.84;101318.22;5044322;28;20192;-76
2021/08/13 09:18:36;;;;;;;5.90;5.00;;;;;;;25.48;56.47;101319.25;5039701;28;20163;-76
2021/08/13 09:21:01;;;;;;;6.00;4.87;;;;;;;25.61;54.39;101314.16;5049480;28;20183;-75
2021/08/13 09:23:41;;;;;;;9.23;5.07;;;;;;;25.71;55.23;101312.19;5040383;28;20199;-76
2021/08/13 09:26:13;;;;;;;9.63;5.47;;;;;;;25.50;55.48;101314.47;5039623;28;20261;-77
2021/08/13 09:28:40;;;;;;;7.83;4.87;;;;;;;25.53;55.38;101295.00;5056719;28;20206;-76
2021/08/13 09:31:17;;;;;;;7.93;5.37;;;;;;;25.93;55.14;101294.25;5041460;28;20186;-75
2021/08/13 09:33:45;;;;;;;7.73;5.57;;;;;;;25.39;55.26;101302.00;5045242;28;20547;-77
2021/08/13 09:36:11;;;;;;;7.13;5.47;;;;;;;25.29;55.62;101306.75;5056553;28;20284;-75
2021/08/13 09:38:36;;;;;;;7.73;5.50;;;;;;;25.82;54.79;101306.38;5058003;28;20176;-76
2021/08/13 09:41:10;;;;;;;9.37;5.20;;;;;;;26.21;53.97;101308.47;5039968;28;20229;-76
2021/08/13 09:43:56;;;;;;;5.47;4.57;;;;;;;25.93;54.34;101305.19;5055723;28;20188;-76
2021/08/13 09:46:22;;;;;;;8.63;5.20;;;;;;;25.52;55.38;101307.81;5039700;28;20234;-77
2021/08/13 09:48:47;;;;;;;6.20;4.87;;;;;;;25.99;53.91;101293.56;5039247;28;20269;-76
2021/08/13 09:51:32;;;;;;;9.80;5.40;;;;;;;25.99;54.05;101292.72;5039499;28;20258;-76
2021/08/13 09:54:08;;;;;;;6.97;4.77;;;;;;;26.31;53.63;101305.53;5039784;28;20183;-75
2021/08/13 09:56:35;;;;;;;6.37;5.13;;;;;;;26.68;52.29;101300.38;5074666;22;20267;-69
2021/08/13 09:59:20;;;;;;;10.30;4.90;;;;;;;26.73;51.84;101316.28;5054102;28;20168;-70
2021/08/13 10:01:50;;;;;;;8.97;5.67;;;;;;;26.83;51.98;101316.09;5054411;28;20177;-69
2021/08/13 10:04:17;;;;;;;6.87;5.47;;;;;;;26.07;53.52;101311.88;5054122;28;20575;-69
2021/08/13 10:06:43;;;;;;;7.23;5.00;;;;;;;26.89;52.10;101319.00;5054892;28;20199;-70
2021/08/13 10:09:23;;;;;;;9.13;5.40;;;;;;;26.75;52.81;101316.97;5053908;28;20567;-69
2021/08/13 10:12:06;;;;;;;8.43;6.07;;;;;;;26.48;53.34;101324.56;5055684;28;20596;-70
2021/08/13 10:14:35;;;;;;;7.60;5.77;;;;;;;26.25;54.44;101317.16;5055206;28;20172;-70
2021/08/13 10:17:19;;;;;;;6.60;5.87;;;;;;;26.04;54.69;101312.22;5053004;28;20234;-70
2021/08/13 10:19:47;;;;;;;7.03;5.60;;;;;;;25.90;55.09;101319.22;5055239;28;20210;-69
2021/08/13 10:22:14;;;;;;;6.93;5.70;;;;;;;25.74;55.26;101305.53;5053978;28;20202;-70
2021/08/13 10:24:40;;;;;;;7.60;5.13;;;;;;;26.56;52.82;101314.63;5037078;28;20262;-70
2021/08/13 10:27:06;;;;;;;7.73;5.80;;;;;;;26.38;53.76;101303.84;5054877;28;20222;-70
2021/08/13 10:29:32;;;;;;;6.43;5.53;;;;;;;26.92;52.59;101304.09;5054828;28;20748;-69
2021/08/13 10:31:57;;;;;;;7.67;4.97;;;;;;;27.09;52.39;101297.53;5037112;28;20175;-71
2021/08/13 10:34:23;;;;;;;7.97;5.63;;;;;;;27.07;52.18;101302.34;5053616;28;20176;-69
2021/08/13 10:36:49;;;;;;;6.77;5.43;;;;;;;27.42;51.56;101296.34;5054578;28;20291;-69
2021/08/13 10:39:16;;;;;;;6.40;5.07;;;;;;;27.36;51.86;101296.22;5053274;28;20628;-69
2021/08/13 10:41:42;;;;;;;6.67;5.80;;;;;;;27.73;50.79;101287.28;5054482;28;20262;-69
2021/08/13 10:44:09;;;;;;;8.83;5.23;;;;;;;27.48;51.04;101292.03;5053266;28;20176;-70
2021/08/13 10:46:35;;;;;;;7.50;5.40;;;;;;;27.38;51.13;101302.38;5052793;28;20198;-70
2021/08/13 10:49:01;;;;;;;5.60;4.83;;;;;;;27.89;50.96;101281.69;5053131;28;20545;-69
2021/08/13 10:51:33;;;;;;;9.47;5.03;;;;;;;27.91;49.78;101287.00;5054206;28;20183;-70
2021/08/13 10:54:15;;;;;;;8.27;5.60;;;;;;;27.20;51.67;101280.72;5054233;28;20175;-70
2021/08/13 10:56:41;;;;;;;8.03;5.07;;;;;;;28.39;50.33;101279.41;5054075;28;20229;-70
2021/08/13 10:59:06;;;;;;;7.37;5.13;;;;;;;28.98;47.96;101280.31;5052705;28;20229;-70
2021/08/13 11:01:31;;;;;;;6.13;5.37;;;;;;;28.32;49.11;101258.19;5054030;28;20188;-69
2021/08/13 11:03:57;;;;;;;5.33;4.83;;;;;;;29.08;47.18;101269.91;5052913;28;20644;-69
2021/08/13 11:06:37;;;;;;;7.73;5.10;;;;;;;30.07;45.75;101264.66;5053885;28;20202;-69
2021/08/13 11:09:06;;;;;;;9.90;5.50;;;;;;;29.77;46.25;101258.47;5054108;28;20249;-70
2021/08/13 11:11:53;;;;;;;5.95;4.88;;;;;;;29.85;45.73;101252.81;5053710;28;20587;-69
2021/08/13 11:14:30;;;;;;;12.85;4.97;;;;;;;32.32;41.87;101266.56;5053746;28;20221;-70
2021/08/13 11:16:56;;;;;;;6.53;4.72;;;;;;;33.78;37.97;101269.69;5052383;28;20279;-70
2021/08/13 11:19:21;;;;;;;5.68;4.68;;;;;;;34.52;37.54;101268.09;5052607;28;20242;-70
2021/08/13 11:21:50;;;;;;;7.28;5.18;;;;;;;33.03;39.62;101252.00;5052617;28;20167;-70
2021/08/13 11:24:26;;;;;;;5.35;4.78;;;;;;;34.74;37.40;101250.78;5052218;28;20179;-70