Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:45;;;;;;;48.20;23.33;;;;;;;;;;4863304;29;20033;-90
2024/01/09 00:03:13;;;;;;;54.95;27.55;;;;;;;;;;4863233;29;20029;-91
2024/01/09 00:08:44;;;;;;;53.25;26.65;;;;;;;;;;4883503;29;20458;-92
2024/01/09 00:11:15;;;;;;;59.05;27.52;;;;;;;;;;4867439;29;20137;-92
2024/01/09 00:13:47;;;;;;;45.90;23.33;;;;;;;;;;4867224;29;20025;-92
2024/01/09 00:16:39;;;;;;;43.30;21.95;;;;;;;;;;4866839;29;20092;-90
2024/01/09 00:19:17;;;;;;;44.67;23.67;;;;;;;;;;4840946;29;20053;-91
2024/01/09 00:21:46;;;;;;;42.03;21.25;;;;;;;;;;4875784;29;20107;-91
2024/01/09 00:24:15;;;;;;;41.60;19.40;;;;;;;;;;4868235;29;20033;-91
2024/01/09 00:26:47;;;;;;;43.67;20.55;;;;;;;;;;4867023;29;20505;-91
2024/01/09 00:29:13;;;;;;;41.15;20.42;;;;;;;;;;4866483;29;20133;-93
2024/01/09 00:31:39;;;;;;;41.35;19.05;;;;;;;;;;4879004;29;20479;-93
2024/01/09 00:34:06;;;;;;;42.85;18.13;;;;;;;;;;4885411;29;20029;-92
2024/01/09 00:36:35;;;;;;;37.72;18.10;;;;;;;;;;4885484;29;20473;-92
2024/01/09 00:39:04;;;;;;;41.83;17.95;;;;;;;;;;4885782;29;20394;-91
2024/01/09 00:41:30;;;;;;;39.38;18.00;;;;;;;;;;4884951;29;20032;-93
2024/01/09 00:43:59;;;;;;;38.22;18.42;;;;;;;;;;4885245;29;20036;-91
2024/01/09 00:46:31;;;;;;;46.10;17.92;;;;;;;;;;4884770;29;20065;-92
2024/01/09 00:52:11;;;;;;;43.15;18.05;;;;;;;;;;4901763;29;20260;-93
2024/01/09 00:54:37;;;;;;;40.78;18.95;;;;;;;;;;4876180;29;20113;-92
2024/01/09 00:57:06;;;;;;;40.80;17.25;;;;;;;;;;4866114;29;20040;-92
2024/01/09 00:59:32;;;;;;;44.58;17.80;;;;;;;;;;4866600;29;20387;-92
2024/01/09 01:02:01;;;;;;;38.13;17.02;;;;;;;;;;4866721;29;20037;-91
2024/01/09 01:04:31;;;;;;;44.45;18.38;;;;;;;;;;4867154;29;20036;-90
2024/01/09 01:07:00;;;;;;;38.58;18.27;;;;;;;;;;4866488;29;20045;-91
2024/01/09 01:09:29;;;;;;;49.92;20.15;;;;;;;;;;4866573;29;20066;-91
2024/01/09 01:11:58;;;;;;;44.97;18.48;;;;;;;;;;4890574;29;20020;-92
2024/01/09 01:14:27;;;;;;;49.60;20.25;;;;;;;;;;4889897;29;20017;-92
2024/01/09 01:16:54;;;;;;;40.83;18.45;;;;;;;;;;4867845;29;20057;-90
2024/01/09 01:19:20;;;;;;;40.45;16.85;;;;;;;;;;4864443;29;20057;-93
2024/01/09 01:21:46;;;;;;;43.80;17.27;;;;;;;;;;4865754;29;20085;-92
2024/01/09 01:24:13;;;;;;;45.95;18.45;;;;;;;;;;4875070;29;20032;-92
2024/01/09 01:26:39;;;;;;;40.15;16.67;;;;;;;;;;4884086;29;20458;-92
2024/01/09 01:29:08;;;;;;;43.78;17.13;;;;;;;;;;4884182;29;20040;-92
2024/01/09 01:31:34;;;;;;;44.17;17.55;;;;;;;;;;4884262;29;20123;-92
2024/01/09 01:34:00;;;;;;;42.20;16.42;;;;;;;;;;4884228;29;20033;-91
2024/01/09 01:36:47;;;;;;;42.63;18.63;;;;;;;;;;4884015;29;20039;-89
2024/01/09 01:39:13;;;;;;;39.42;17.27;;;;;;;;;;4884326;29;20035;-92
2024/01/09 01:41:41;;;;;;;39.50;18.08;;;;;;;;;;4865794;29;20123;-92
2024/01/09 01:44:28;;;;;;;37.78;17.80;;;;;;;;;;4865544;29;20040;-92
2024/01/09 01:46:54;;;;;;;45.90;17.50;;;;;;;;;;4865462;29;20033;-92
2024/01/09 01:49:41;;;;;;;37.28;16.00;;;;;;;;;;4865049;29;20122;-90
2024/01/09 01:52:13;;;;;;;37.65;16.63;;;;;;;;;;4865586;29;20033;-91
2024/01/09 01:54:44;;;;;;;41.38;16.85;;;;;;;;;;4864722;29;20033;-91
2024/01/09 01:57:10;;;;;;;37.72;15.98;;;;;;;;;;4869772;29;20032;-92
2024/01/09 01:59:44;;;;;;;43.08;18.92;;;;;;;;;;4883759;29;20032;-91
2024/01/09 02:02:10;;;;;;;;;;;;;;;;;;4884067;29;20052;-90
2024/01/09 02:04:36;;;;;;;46.50;18.45;;;;;;;;;;4883566;29;19990;-92
2024/01/09 02:07:02;;;;;;;42.55;17.95;;;;;;;;;;4883345;29;20052;-92
2024/01/09 02:09:29;;;;;;;38.45;17.33;;;;;;;;;;4869799;29;20037;-90
2024/01/09 02:11:55;;;;;;;46.83;18.42;;;;;;;;;;4865132;29;20033;-93
2024/01/09 02:14:21;;;;;;;45.88;18.13;;;;;;;;;;4864965;29;20100;-91
2024/01/09 02:16:53;;;;;;;43.53;17.35;;;;;;;;;;4864642;29;20120;-92
2024/01/09 02:19:19;;;;;;;45.13;17.13;;;;;;;;;;4864675;29;20566;-90
2024/01/09 02:21:50;;;;;;;40.80;17.58;;;;;;;;;;4864646;29;20040;-92
2024/01/09 02:24:18;;;;;;;47.03;17.45;;;;;;;;;;4864452;29;20069;-93
2024/01/09 02:26:48;;;;;;;44.00;18.63;;;;;;;;;;4864904;29;20436;-92
2024/01/09 02:29:36;;;;;;;45.75;19.35;;;;;;;;;;4864914;29;20534;-89
2024/01/09 02:32:05;;;;;;;52.88;19.13;;;;;;;;;;4860395;29;20044;-92
2024/01/09 02:34:59;;;;;;;48.35;18.15;;;;;;;;;;4860997;29;20139;-90
2024/01/09 02:37:31;;;;;;;;;;;;;;;;;;4862660;29;20049;-91
2024/01/09 02:40:30;;;;;;;40.20;16.92;;;;;;;;;;4879247;29;20002;-91
2024/01/09 02:42:59;;;;;;;41.92;15.65;;;;;;;;;;4879859;29;20032;-90
2024/01/09 02:45:26;;;;;;;40.25;17.80;;;;;;;;;;4879888;29;20163;-92
2024/01/09 02:47:54;;;;;;;43.45;16.70;;;;;;;;;;4879604;29;20049;-91
2024/01/09 02:50:21;;;;;;;40.60;15.80;;;;;;;;;;4886736;29;20017;-93
2024/01/09 02:52:47;;;;;;;43.10;18.35;;;;;;;;;;4894901;29;20065;-91
2024/01/09 02:55:39;;;;;;;38.85;16.50;;;;;;;;;;4891653;29;20559;-91
2024/01/09 02:58:09;;;;;;;37.63;15.93;;;;;;;;;;4805016;29;20038;-91
2024/01/09 03:00:35;;;;;;;35.80;16.50;;;;;;;;;;4851090;29;20045;-92
2024/01/09 03:03:01;;;;;;;39.17;16.30;;;;;;;;;;4881643;29;20048;-90
2024/01/09 03:05:27;;;;;;;39.10;16.80;;;;;;;;;;4876290;29;20064;-92
2024/01/09 03:07:56;;;;;;;37.92;16.92;;;;;;;;;;4873687;29;20136;-91
2024/01/09 03:13:28;;;;;;;47.72;16.58;;;;;;;;;;4898907;29;20032;-91
2024/01/09 03:15:54;;;;;;;41.97;17.35;;;;;;;;;;4882531;29;20028;-91
2024/01/09 03:18:20;;;;;;;41.63;17.05;;;;;;;;;;4881968;29;20055;-91
2024/01/09 03:20:50;;;;;;;40.30;17.27;;;;;;;;;;4882676;29;20079;-90
2024/01/09 03:23:23;;;;;;;36.50;14.75;;;;;;;;;;4882412;29;20115;-91
2024/01/09 03:25:55;;;;;;;44.05;18.30;;;;;;;;;;4882535;29;20052;-91
2024/01/09 03:28:28;;;;;;;43.00;15.75;;;;;;;;;;4882922;29;20036;-91
2024/01/09 03:30:54;;;;;;;51.25;16.92;;;;;;;;;;4882079;29;20403;-91
2024/01/09 03:36:24;;;;;;;47.45;17.95;;;;;;;;;;4894939;29;20039;-92
2024/01/09 03:38:59;;;;;;;43.25;17.90;;;;;;;;;;4864212;29;20025;-90
2024/01/09 03:41:25;;;;;;;53.42;20.13;;;;;;;;;;4863741;29;20031;-94
2024/01/09 03:43:51;;;;;;;48.95;18.80;;;;;;;;;;4881911;29;20063;-92
2024/01/09 03:46:17;;;;;;;47.40;19.48;;;;;;;;;;4885745;29;20118;-93
2024/01/09 03:48:43;;;;;;;39.95;17.25;;;;;;;;;;4886255;29;20060;-93
2024/01/09 03:51:10;;;;;;;49.83;18.30;;;;;;;;;;4886144;29;20033;-89
2024/01/09 03:53:36;;;;;;;41.03;17.75;;;;;;;;;;4886212;29;20465;-93
2024/01/09 03:56:02;;;;;;;43.70;17.75;;;;;;;;;;4886054;29;20059;-94
2024/01/09 03:58:28;;;;;;;43.58;17.42;;;;;;;;;;4886154;29;20044;-94
2024/01/09 04:00:54;;;;;;;48.20;17.80;;;;;;;;;;4885771;29;20071;-91
2024/01/09 04:03:21;;;;;;;44.00;17.27;;;;;;;;;;4885735;29;20028;-93
2024/01/09 04:05:47;;;;;;;45.63;17.70;;;;;;;;;;4885721;29;20130;-93
2024/01/09 04:08:14;;;;;;;42.58;18.27;;;;;;;;;;4885681;29;20033;-92
2024/01/09 04:10:41;;;;;;;40.53;17.33;;;;;;;;;;4885970;29;20029;-93
2024/01/09 04:13:07;;;;;;;49.35;18.67;;;;;;;;;;4881292;29;20058;-92
2024/01/09 04:15:34;;;;;;;51.22;20.90;;;;;;;;;;4867586;29;20036;-93
2024/01/09 04:18:01;;;;;;;41.58;17.65;;;;;;;;;;4877829;29;20056;-92
2024/01/09 04:20:27;;;;;;;48.10;18.83;;;;;;;;;;4879361;29;20033;-93
2024/01/09 04:22:53;;;;;;;45.90;18.75;;;;;;;;;;4867507;29;20487;-93
2024/01/09 04:25:19;;;;;;;45.08;18.63;;;;;;;;;;4873199;29;20077;-93
2024/01/09 04:27:46;;;;;;;48.58;19.90;;;;;;;;;;4887085;29;20044;-93
2024/01/09 04:30:12;;;;;;;47.47;18.20;;;;;;;;;;4898718;29;20017;-93
2024/01/09 04:32:38;;;;;;;45.53;19.08;;;;;;;;;;4908973;29;20013;-91
2024/01/09 04:35:04;;;;;;;43.10;18.55;;;;;;;;;;4892627;29;20032;-92
2024/01/09 04:37:32;;;;;;;45.13;19.63;;;;;;;;;;4885108;29;20033;-93
2024/01/09 04:39:58;;;;;;;44.67;17.45;;;;;;;;;;4886460;29;20036;-92
2024/01/09 04:42:24;;;;;;;47.50;18.70;;;;;;;;;;4885447;29;20033;-93
2024/01/09 04:44:50;;;;;;;50.58;19.75;;;;;;;;;;4884905;29;20486;-93
2024/01/09 04:47:17;;;;;;;47.20;18.92;;;;;;;;;;4867838;29;20057;-93
2024/01/09 04:49:43;;;;;;;42.38;18.27;;;;;;;;;;4866922;29;20037;-93
2024/01/09 04:52:09;;;;;;;48.72;20.73;;;;;;;;;;4874180;29;20071;-92
2024/01/09 04:54:36;;;;;;;46.72;18.90;;;;;;;;;;4866191;29;20128;-94
2024/01/09 04:57:02;;;;;;;48.83;19.27;;;;;;;;;;4866897;29;20379;-94
2024/01/09 04:59:28;;;;;;;52.20;19.55;;;;;;;;;;4866189;29;20033;-94
2024/01/09 05:01:54;;;;;;;50.55;21.10;;;;;;;;;;4866597;29;20033;-94
2024/01/09 05:04:20;;;;;;;45.00;18.58;;;;;;;;;;4874030;29;20131;-93
2024/01/09 05:06:47;;;;;;;47.83;18.83;;;;;;;;;;4885069;29;20064;-94
2024/01/09 05:09:13;;;;;;;43.83;18.83;;;;;;;;;;4884871;29;20497;-94
2024/01/09 05:11:39;;;;;;;46.28;19.25;;;;;;;;;;4884731;29;20025;-94
2024/01/09 05:14:05;;;;;;;45.65;19.63;;;;;;;;;;4884801;29;20031;-94
2024/01/09 05:16:31;;;;;;;41.47;17.75;;;;;;;;;;4885038;29;20035;-93
2024/01/09 05:18:57;;;;;;;46.20;19.10;;;;;;;;;;4884591;29;20068;-93
2024/01/09 05:21:24;;;;;;;43.17;18.05;;;;;;;;;;4884637;29;20383;-94
2024/01/09 05:23:50;;;;;;;48.78;19.50;;;;;;;;;;4884776;29;20033;-94
2024/01/09 05:26:16;;;;;;;52.47;20.60;;;;;;;;;;4884391;29;20036;-93
2024/01/09 05:28:42;;;;;;;59.03;20.13;;;;;;;;;;4884373;29;20123;-94
2024/01/09 05:31:08;;;;;;;48.63;19.77;;;;;;;;;;4866056;29;20432;-94
2024/01/09 05:33:35;;;;;;;47.35;19.02;;;;;;;;;;4866106;29;20061;-94
2024/01/09 05:36:02;;;;;;;49.22;21.45;;;;;;;;;;4865940;29;20117;-93
2024/01/09 05:38:28;;;;;;;50.92;20.88;;;;;;;;;;4865791;29;20040;-93
2024/01/09 05:40:57;;;;;;;59.03;22.48;;;;;;;;;;4865596;29;20068;-93
2024/01/09 05:43:24;;;;;;;48.95;19.60;;;;;;;;;;4869404;29;20035;-93
2024/01/09 05:45:50;;;;;;;49.90;20.42;;;;;;;;;;4885690;29;20049;-94
2024/01/09 05:48:16;;;;;;;50.75;20.15;;;;;;;;;;4866627;29;20432;-94
2024/01/09 05:50:42;;;;;;;53.22;21.40;;;;;;;;;;4866384;29;20468;-93
2024/01/09 05:53:09;;;;;;;55.95;22.55;;;;;;;;;;4880975;29;20084;-93
2024/01/09 05:55:35;;;;;;;51.67;22.30;;;;;;;;;;4883761;29;20029;-94
2024/01/09 05:58:01;;;;;;;49.83;21.67;;;;;;;;;;4884021;29;20514;-94
2024/01/09 06:00:27;;;;;;;56.85;22.63;;;;;;;;;;4884392;29;20422;-94
2024/01/09 06:02:53;;;;;;;50.70;21.77;;;;;;;;;;4872239;29;20119;-93
2024/01/09 06:05:20;;;;;;;44.17;20.30;;;;;;;;;;4865470;29;20100;-95
2024/01/09 06:07:46;;;;;;;52.50;21.40;;;;;;;;;;4865871;29;20044;-93
2024/01/09 06:10:12;;;;;;;55.03;21.50;;;;;;;;;;4882794;29;20021;-93
2024/01/09 06:12:38;;;;;;;50.35;21.20;;;;;;;;;;4882764;29;20047;-93
2024/01/09 06:15:05;;;;;;;51.50;21.58;;;;;;;;;;4866045;29;20029;-94
2024/01/09 06:17:31;;;;;;;59.10;20.42;;;;;;;;;;4881063;29;20045;-95
2024/01/09 06:20:00;;;;;;;49.30;21.50;;;;;;;;;;4866447;29;20518;-94
2024/01/09 06:22:26;;;;;;;52.95;21.15;;;;;;;;;;4879043;29;20032;-95
2024/01/09 06:24:52;;;;;;;49.70;19.83;;;;;;;;;;4883281;29;20525;-94
2024/01/09 06:27:20;;;;;;;47.55;19.42;;;;;;;;;;4883434;29;20072;-94
2024/01/09 06:29:46;;;;;;;55.85;21.40;;;;;;;;;;4890837;29;20033;-91
2024/01/09 06:32:12;;;;;;;56.30;21.85;;;;;;;;;;4883650;29;20032;-93
2024/01/09 06:34:38;;;;;;;43.83;20.60;;;;;;;;;;4883638;29;20028;-91
2024/01/09 06:37:04;;;;;;;52.20;20.05;;;;;;;;;;4883064;29;20043;-94
2024/01/09 06:39:31;;;;;;;56.75;19.98;;;;;;;;;;4882493;29;20029;-90
2024/01/09 06:42:00;;;;;;;58.13;17.95;;;;;;;;;;4882797;29;20071;-90
2024/01/09 06:44:26;;;;;;;43.30;18.85;;;;;;;;;;4882971;29;20029;-91
2024/01/09 06:46:52;;;;;;;49.70;20.17;;;;;;;;;;4882834;29;20041;-89
2024/01/09 06:49:19;;;;;;;54.55;19.90;;;;;;;;;;4882926;29;20117;-94
2024/01/09 06:51:45;;;;;;;49.05;19.23;;;;;;;;;;4882659;29;20538;-91
2024/01/09 06:54:12;;;;;;;46.97;20.38;;;;;;;;;;4882663;29;20545;-90
2024/01/09 06:56:43;;;;;;;45.08;18.13;;;;;;;;;;4882523;29;20051;-91
2024/01/09 06:59:10;;;;;;;48.25;18.98;;;;;;;;;;4868737;29;20123;-93
2024/01/09 07:01:38;;;;;;;49.33;18.08;;;;;;;;;;4871584;29;20120;-95
2024/01/09 07:04:06;;;;;;;51.67;19.55;;;;;;;;;;4871953;29;20040;-95
2024/01/09 07:06:32;;;;;;;50.30;21.60;;;;;;;;;;4865079;29;20047;-93
2024/01/09 07:08:58;;;;;;;55.55;18.98;;;;;;;;;;4883622;29;20469;-95
2024/01/09 07:11:25;;;;;;;47.80;19.10;;;;;;;;;;4868986;29;20037;-91
2024/01/09 07:13:53;;;;;;;50.45;21.20;;;;;;;;;;4866950;29;20058;-90
2024/01/09 07:16:20;;;;;;;48.53;21.67;;;;;;;;;;4882081;29;20500;-93
2024/01/09 07:18:46;;;;;;;49.90;20.60;;;;;;;;;;4882332;29;20056;-95
2024/01/09 07:21:12;;;;;;;49.97;22.45;;;;;;;;;;4878835;29;20032;-90
2024/01/09 07:23:39;;;;;;;50.60;21.00;;;;;;;;;;4864594;29;20061;-93
2024/01/09 07:26:05;;;;;;;45.20;18.23;;;;;;;;;;4863793;29;20037;-93
2024/01/09 07:28:31;;;;;;;41.13;18.52;;;;;;;;;;4864021;29;20029;-95
2024/01/09 07:30:57;;;;;;;41.20;19.73;;;;;;;;;;4864125;29;20064;-95
2024/01/09 07:33:24;;;;;;;37.78;19.17;;;;;;;;;;4864580;29;20115;-92
2024/01/09 07:36:05;;;;;;;44.45;20.10;;;;;;;;;;4865040;29;20033;-95
2024/01/09 07:38:32;;;;;;;39.08;22.10;;;;;;;;;;4864744;29;20029;-96
2024/01/09 07:40:58;;;;;;;45.58;25.38;;;;;;;;;;4864881;29;20107;-96
2024/01/09 07:43:24;;;;;;;42.63;25.42;;;;;;;;;;4866068;29;20144;-96
2024/01/09 07:45:51;;;;;;;43.40;25.00;;;;;;;;;;4864205;29;20040;-96
2024/01/09 07:48:17;;;;;;;41.92;27.23;;;;;;;;;;4873924;29;20036;-93
2024/01/09 07:50:43;;;;;;;39.72;24.75;;;;;;;;;;4894088;29;20013;-92
2024/01/09 07:53:09;;;;;;;42.85;26.70;;;;;;;;;;4874813;29;20037;-92
2024/01/09 07:55:36;;;;;;;43.22;27.30;;;;;;;;;;4864047;29;20021;-95
2024/01/09 07:58:02;;;;;;;46.03;34.40;;;;;;;;;;4864033;29;20043;-92
2024/01/09 08:00:28;;;;;;;43.42;32.80;;;;;;;;;;4863825;29;20058;-96
2024/01/09 08:02:55;;;;;;;50.42;36.40;;;;;;;;;;4864220;29;20029;-95
2024/01/09 08:05:22;;;;;;;50.58;38.17;;;;;;;;;;4863825;29;20060;-92
2024/01/09 08:07:48;;;;;;;46.30;35.75;;;;;;;;;;4865111;29;20041;-92
2024/01/09 08:10:14;;;;;;;63.65;25.73;;;;;;;;;;4877836;29;20119;-95
2024/01/09 08:12:42;;;;;;;54.95;24.10;;;;;;;;;;4873438;29;20390;-92
2024/01/09 08:15:14;;;;;;;39.63;30.02;;;;;;;;;;4864159;29;20522;-96
2024/01/09 08:17:40;;;;;;;42.13;24.87;;;;;;;;;;4864568;29;20045;-93
2024/01/09 08:20:07;;;;;;;46.92;30.70;;;;;;;;;;4864406;29;20033;-96
2024/01/09 08:22:33;;;;;;;41.90;22.20;;;;;;;;;;4864110;29;20044;-92
2024/01/09 08:25:00;;;;;;;42.17;22.70;;;;;;;;;;4883576;29;20100;-92
2024/01/09 08:27:27;;;;;;;32.63;18.23;;;;;;;;;;4890105;29;20100;-95
2024/01/09 08:29:53;;;;;;;36.05;21.45;;;;;;;;;;4886901;29;20025;-96
2024/01/09 08:32:19;;;;;;;32.75;17.70;;;;;;;;;;4875061;29;20033;-93
2024/01/09 08:34:45;;;;;;;33.65;18.88;;;;;;;;;;4867229;29;20025;-91
2024/01/09 08:37:11;;;;;;;32.05;22.13;;;;;;;;;;4866932;29;20074;-95
2024/01/09 08:39:38;;;;;;;39.13;24.40;;;;;;;;;;4871778;29;20036;-93
2024/01/09 08:42:04;;;;;;;35.40;26.38;;;;;;;;;;4885061;29;20031;-93
2024/01/09 08:44:30;;;;;;;37.13;27.23;;;;;;;;;;4885292;29;20029;-90
2024/01/09 08:46:56;;;;;;;36.47;27.02;;;;;;;;;;4885298;29;20047;-91
2024/01/09 08:49:22;;;;;;;38.75;30.92;;;;;;;;;;4885721;29;20025;-94
2024/01/09 08:51:48;;;;;;;36.17;30.58;;;;;;;;;;4886744;29;20092;-90
2024/01/09 08:54:15;;;;;;;43.10;35.35;;;;;;;;;;4886150;29;20028;-93
2024/01/09 08:56:42;;;;;;;46.60;37.95;;;;;;;;;;4903036;29;20037;-93
2024/01/09 08:59:09;;;;;;;46.58;35.97;;;;;;;;;;4885870;29;20056;-92
2024/01/09 09:01:38;;;;;;;39.38;34.72;;;;;;;;;;4886320;29;20028;-95
2024/01/09 09:04:04;;;;;;;42.05;34.38;;;;;;;;;;4873416;29;20037;-94
2024/01/09 09:06:31;;;;;;;39.65;29.38;;;;;;;;;;4866250;29;20036;-94
2024/01/09 09:08:57;;;;;;;43.05;30.20;;;;;;;;;;4866175;29;20048;-93
2024/01/09 09:11:23;;;;;;;36.80;23.75;;;;;;;;;;4866232;29;20033;-91
2024/01/09 09:13:51;;;;;;;39.75;23.77;;;;;;;;;;4866385;29;20054;-94
2024/01/09 09:16:17;;;;;;;37.33;22.27;;;;;;;;;;4866040;29;20543;-91
2024/01/09 09:18:44;;;;;;;41.78;25.85;;;;;;;;;;4865994;29;20147;-94
2024/01/09 09:21:11;;;;;;;47.75;24.50;;;;;;;;;;4867860;29;20029;-91
2024/01/09 09:23:38;;;;;;;39.40;22.10;;;;;;;;;;4867497;29;20033;-93
2024/01/09 09:26:04;;;;;;;39.10;26.95;;;;;;;;;;4869858;29;20044;-92
2024/01/09 09:28:32;;;;;;;36.50;21.63;;;;;;;;;;4893362;29;20033;-93
2024/01/09 09:30:58;;;;;;;39.75;25.23;;;;;;;;;;4888426;29;20092;-91
2024/01/09 09:33:28;;;;;;;39.58;29.38;;;;;;;;;;4866722;29;20149;-93
2024/01/09 09:35:55;;;;;;;46.60;21.50;;;;;;;;;;4866082;29;20460;-91
2024/01/09 09:38:24;;;;;;;32.50;21.48;;;;;;;;;;4882613;29;20033;-92
2024/01/09 09:40:51;;;;;;;34.35;20.33;;;;;;;;;;4884005;29;20059;-96
2024/01/09 09:43:22;;;;;;;34.88;22.60;;;;;;;;;;4885234;29;20076;-96
2024/01/09 09:45:50;;;;;;;36.58;23.70;;;;;;;;;;4885739;29;20036;-90
2024/01/09 09:48:16;;;;;;;35.45;23.55;;;;;;;;;;4881900;29;20056;-92
2024/01/09 09:50:43;;;;;;;33.25;23.40;;;;;;;;;;4866720;29;20033;-96
2024/01/09 09:53:10;;;;;;;34.08;23.35;;;;;;;;;;4866758;29;20029;-96
2024/01/09 09:55:37;;;;;;;32.38;21.23;;;;;;;;;;4866162;29;20040;-96
2024/01/09 09:58:04;;;;;;;36.15;23.98;;;;;;;;;;4866119;29;20029;-96
2024/01/09 10:00:30;;;;;;;34.92;25.67;;;;;;;;;;4865797;29;20056;-96
2024/01/09 10:02:58;;;;;;;34.08;20.55;;;;;;;;;;4866056;29;20131;-95
2024/01/09 10:05:25;;;;;;;34.25;27.83;;;;;;;;;;4865861;29;20029;-95
2024/01/09 10:07:53;;;;;;;31.67;20.02;;;;;;;;;;4885831;29;20037;-95
2024/01/09 10:10:21;;;;;;;31.85;20.67;;;;;;;;;;4889512;29;20041;-96
2024/01/09 10:12:48;;;;;;;34.40;21.42;;;;;;;;;;4888721;29;20037;-95
2024/01/09 10:15:17;;;;;;;32.80;18.92;;;;;;;;;;4867179;29;20049;-90
2024/01/09 10:24:03;;;;;;;37.08;20.63;;;;;;;;;;5179929;23;20116;-96
2024/01/09 10:26:55;;;;;;;33.72;21.33;;;;;;;;;;4903008;29;20127;-93
2024/01/09 10:32:32;;;;;;;43.97;24.25;;;;;;;;;;4921243;29;20043;-93
2024/01/09 10:35:03;;;;;;;33.22;19.70;;;;;;;;;;4903161;29;20032;-95
2024/01/09 10:37:45;;;;;;;26.90;14.75;;;;;;;;;;4903605;29;20028;-96
2024/01/09 10:40:12;;;;;;;19.95;11.02;;;;;;;;;;4905016;29;20039;-93
2024/01/09 10:46:12;;;;;;;19.25;9.48;;;;;;;;;;4846540;29;20072;-96
2024/01/09 10:48:42;;;;;;;22.50;12.75;;;;;;;;;;4846258;29;20050;-96
2024/01/09 10:51:13;;;;;;;22.23;14.98;;;;;;;;;;4843581;29;20026;-93
2024/01/09 10:59:48;;;;;;;20.90;11.10;;;;;;;;;;4920353;29;20063;-91
2024/01/09 11:02:22;;;;;;;23.85;14.57;;;;;;;;;;4899238;29;20288;-92
2024/01/09 11:04:54;;;;;;;18.80;10.60;;;;;;;;;;4883720;29;20068;-95
2024/01/09 11:09:56;;;;;;;20.92;10.02;;;;;;;;;;4909565;29;20048;-90
2024/01/09 11:12:48;;;;;;;22.13;10.80;;;;;;;;;;4882501;29;20044;-89
2024/01/09 11:15:29;;;;;;;22.58;11.27;;;;;;;;;;4795115;29;20072;-96
2024/01/09 11:18:05;;;;;;;21.20;12.40;;;;;;;;;;4794349;29;20062;-94
2024/01/09 11:20:43;;;;;;;19.90;11.98;;;;;;;;;;4808580;29;20043;-96
2024/01/09 11:26:49;;;;;;;18.40;10.15;;;;;;;;;;4787337;30;20058;-94
2024/01/09 11:29:18;;;;;;;17.98;9.68;;;;;;;;;;4716410;30;20044;-94
2024/01/09 11:31:47;;;;;;;18.17;11.45;;;;;;;;;;4716634;30;20068;-91
2024/01/09 11:34:27;;;;;;;21.60;11.02;;;;;;;;;;4713879;30;20049;-94
2024/01/09 11:43:02;;;;;;;19.63;9.70;;;;;;;;;;4769695;30;20402;-93
2024/01/09 11:54:42;;;;;;;20.85;11.13;;;;;;;;;;4841202;29;20568;-91
2024/01/09 12:00:27;;;;;;;17.90;11.90;;;;;;;;;;4861445;29;20411;-96
2024/01/09 12:06:12;;;;;;;21.30;12.13;;;;;;;;;;4885549;29;20093;-94
2024/01/09 12:09:16;;;;;;;19.88;12.20;;;;;;;;;;4868416;29;20368;-94
2024/01/09 12:12:01;;;;;;;20.17;12.85;;;;;;;;;;4884609;29;20080;-96
2024/01/09 12:17:34;;;;;;;20.48;16.60;;;;;;;;;;4902829;29;20048;-96
2024/01/09 12:26:29;;;;;;;54.70;31.15;;;;;;;;;;4882943;29;20028;-95
2024/01/09 12:34:38;;;;;;;71.68;25.52;;;;;;;;;;4913041;23;20298;-92
2024/01/09 12:37:11;;;;;;;;;;;;;;;;;;4866775;29;20070;-95
2024/01/09 12:39:40;;;;;;;40.42;28.25;;;;;;;;;;4881958;29;19907;-94
2024/01/09 12:45:30;;;;;;;58.42;30.67;;;;;;;;;;4883297;29;20440;-96
2024/01/09 13:38:01;;;;;;;26.90;22.20;;;;;;;;;;5990534;23;20108;31
2024/01/09 13:44:00;;;;;;;28.27;20.30;;;;;;;;;;4863448;29;20447;-95
2024/01/09 13:49:09;;;;;;;24.60;17.30;;;;;;;;;;5482343;23;20049;-93
2024/01/09 13:54:32;;;;;;;29.23;17.38;;;;;;;;;;5721022;23;20053;-95
2024/01/09 14:11:32;;;;;;;27.60;15.35;;;;;;;;;;4914908;23;20057;-94
2024/01/09 14:20:44;;;;;;;31.10;18.83;;;;;;;;;;4892924;23;20064;-94
2024/01/09 14:29:17;;;;;;;41.42;24.52;;;;;;;;;;4989044;23;20109;-94
2024/01/09 14:31:49;;;;;;;32.70;20.58;;;;;;;;;;4974554;23;20028;-92
2024/01/09 14:34:16;;;;;;;29.17;19.40;;;;;;;;;;5115289;23;20045;-92
2024/01/09 14:46:02;;;;;;;37.08;20.50;;;;;;;;;;4886509;23;20237;-95
2024/01/09 14:52:18;;;;;;;39.08;22.92;;;;;;;;;;4881732;29;20116;-92
2024/01/09 14:58:33;;;;;;;37.47;20.33;;;;;;;;;;4879451;29;20044;-92
2024/01/09 15:00:59;;;;;;;36.25;21.55;;;;;;;;;;4876979;29;20033;-92
2024/01/09 15:09:30;;;;;;;38.38;19.67;;;;;;;;;;4897765;29;20067;-89
2024/01/09 15:17:28;;;;;;;44.78;21.88;;;;;;;;;;4862394;29;20048;-91
2024/01/09 15:20:08;;;;;;;38.22;18.42;;;;;;;;;;4845488;29;20025;-93
2024/01/09 15:22:35;;;;;;;37.78;19.23;;;;;;;;;;4845846;29;20479;-91
2024/01/09 15:25:04;;;;;;;42.08;19.00;;;;;;;;;;4845542;29;20491;-91
2024/01/09 15:28:05;;;;;;;52.63;25.02;;;;;;;;;;4881011;23;20144;-92
2024/01/09 15:30:53;;;;;;;47.58;24.48;;;;;;;;;;4863640;29;20036;-93
2024/01/09 15:33:59;;;;;;;52.38;25.23;;;;;;;;;;4863965;29;20123;-90
2024/01/09 15:36:28;;;;;;;52.30;27.02;;;;;;;;;;4863494;29;20032;-92
2024/01/09 15:39:10;;;;;;;49.28;25.13;;;;;;;;;;4866093;29;20168;-93
2024/01/09 15:44:32;;;;;;;53.72;28.92;;;;;;;;;;4901699;23;20059;-92
2024/01/09 15:52:28;;;;;;;49.05;25.90;;;;;;;;;;4950400;23;20084;-93
2024/01/09 15:55:00;;;;;;;50.55;25.38;;;;;;;;;;4867647;29;20080;-93
2024/01/09 15:57:35;;;;;;;47.47;23.75;;;;;;;;;;4867498;29;20170;-93
2024/01/09 16:00:02;;;;;;;41.83;20.52;;;;;;;;;;4870135;29;20025;-92
2024/01/09 16:02:31;;;;;;;42.30;22.65;;;;;;;;;;4867728;29;20056;-91
2024/01/09 16:05:06;;;;;;;43.20;22.27;;;;;;;;;;4867933;29;20059;-92
2024/01/09 16:10:38;;;;;;;43.63;23.17;;;;;;;;;;4895322;29;20044;-93
2024/01/09 16:13:08;;;;;;;42.92;24.30;;;;;;;;;;4897739;29;20029;-91
2024/01/09 16:18:37;;;;;;;109.43;38.65;;;;;;;;;;4863241;29;20036;-91
2024/01/09 16:21:29;;;;;;;387.63;101.38;;;;;;;;;;4865373;29;20120;-89
2024/01/09 16:23:55;;;;;;;217.80;59.95;;;;;;;;;;4881515;29;20407;-90
2024/01/09 16:26:21;;;;;;;150.13;52.20;;;;;;;;;;4882042;29;20029;-93
2024/01/09 16:28:47;;;;;;;123.90;49.17;;;;;;;;;;4881578;29;20601;-91
2024/01/09 16:31:14;;;;;;;98.88;42.60;;;;;;;;;;4881572;29;20041;-92
2024/01/09 16:33:59;;;;;;;65.95;37.20;;;;;;;;;;4881533;29;20033;-92
2024/01/09 16:36:25;;;;;;;80.50;41.17;;;;;;;;;;4881792;29;20040;-91
2024/01/09 16:38:52;;;;;;;74.15;42.83;;;;;;;;;;4881234;29;20026;-91
2024/01/09 16:41:21;;;;;;;78.40;43.08;;;;;;;;;;4879487;29;20096;-93
2024/01/09 16:43:47;;;;;;;60.88;41.03;;;;;;;;;;4844034;29;20152;-89
2024/01/09 16:46:13;;;;;;;63.95;40.03;;;;;;;;;;4877327;29;20033;-91
2024/01/09 16:48:47;;;;;;;54.72;36.10;;;;;;;;;;4885575;29;20029;-91
2024/01/09 16:51:13;;;;;;;60.50;39.33;;;;;;;;;;4884873;29;20028;-92
2024/01/09 16:53:40;;;;;;;110.65;45.92;;;;;;;;;;4884714;29;20051;-92
2024/01/09 16:56:28;;;;;;;362.75;95.68;;;;;;;;;;4869712;29;20033;-94
2024/01/09 16:58:57;;;;;;;258.98;80.80;;;;;;;;;;4879846;29;20043;-91
2024/01/09 17:01:30;;;;;;;164.65;56.92;;;;;;;;;;4866124;29;20025;-93
2024/01/09 17:03:56;;;;;;;91.43;42.53;;;;;;;;;;4866003;29;20041;-93
2024/01/09 17:18:11;;;;;;;113.30;40.83;;;;;;;;;;4908301;23;20060;-90
2024/01/09 17:20:48;;;;;;;128.32;44.85;;;;;;;;;;4870561;29;20032;-91
2024/01/09 17:23:29;;;;;;;98.70;37.53;;;;;;;;;;4879586;29;20123;-94
2024/01/09 17:26:12;;;;;;;87.07;31.23;;;;;;;;;;4882541;29;20033;-94
2024/01/09 17:28:47;;;;;;;101.80;32.90;;;;;;;;;;5009812;23;20064;-93
2024/01/09 17:34:08;;;;;;;;;;;;;;;;;;4931921;23;20059;-94
2024/01/09 17:36:45;;;;;;;96.18;35.40;;;;;;;;;;4900807;29;20396;-93
2024/01/09 17:39:13;;;;;;;89.47;33.72;;;;;;;;;;4883716;29;20036;-93
2024/01/09 17:41:46;;;;;;;89.50;32.33;;;;;;;;;;4883762;29;20032;-91
2024/01/09 17:44:13;;;;;;;97.13;31.98;;;;;;;;;;4860985;29;20038;-92
2024/01/09 17:54:21;;;;;;;85.22;32.10;;;;;;;;;;5803430;23;21196;-93
2024/01/09 18:19:14;;;;;;;79.78;29.73;;;;;;;;;;5240699;23;20245;-93
2024/01/09 18:27:33;;;;;;;90.22;31.85;;;;;;;;;;4881116;29;20124;-93
2024/01/09 18:36:15;;;;;;;79.78;30.42;;;;;;;;;;4889354;29;20283;-92
2024/01/09 18:50:34;;;;;;;60.25;25.10;;;;;;;;;;5846507;23;20067;-92
2024/01/09 18:56:03;;;;;;;56.28;23.15;;;;;;;;;;4880841;29;20106;-93
2024/01/09 18:58:47;;;;;;;55.00;23.23;;;;;;;;;;4888215;23;20079;-91
2024/01/09 19:07:26;;;;;;;44.90;20.58;;;;;;;;;;4887857;29;20046;-91
2024/01/09 19:25:11;;;;;;;41.88;17.88;;;;;;;;;;4955688;23;20067;-95
2024/01/09 19:27:46;;;;;;;46.03;18.02;;;;;;;;;;5004875;23;20056;-94
2024/01/09 19:55:42;;;;;;;50.85;20.17;;;;;;;;;;4880586;29;20043;-90