Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:48;;;;;;;2.57;1.00;;;;;;;12.38;82.49;99875.16;5052961;28;20222;-80
2024/04/04 00:03:14;;;;;;;3.10;1.33;;;;;;;12.41;82.90;99879.47;5052838;28;20213;-79
2024/04/04 00:05:40;;;;;;;1.20;1.10;;;;;;;12.45;81.92;99881.06;5053803;28;20204;-79
2024/04/04 00:08:06;;;;;;;1.83;1.17;;;;;;;12.28;81.58;99902.56;5053207;28;20215;-82
2024/04/04 00:10:33;;;;;;;2.00;1.00;;;;;;;12.24;81.82;99903.59;5052733;28;20223;-80
2024/04/04 00:12:59;;;;;;;1.90;1.10;;;;;;;12.30;82.07;99890.28;5053386;28;20694;-80
2024/04/04 00:15:26;;;;;;;2.83;0.93;;;;;;;12.33;82.30;99892.81;5054274;28;20203;-79
2024/04/04 00:17:51;;;;;;;1.70;1.03;;;;;;;12.41;81.65;99901.25;5050930;28;20222;-78
2024/04/04 00:20:18;;;;;;;0.80;0.80;;;;;;;12.23;81.32;99917.56;5053662;28;20227;-80
2024/04/04 00:22:44;;;;;;;1.37;0.70;;;;;;;12.25;80.67;99918.34;5052498;28;20233;-81
2024/04/04 00:25:11;;;;;;;1.50;1.00;;;;;;;12.27;80.91;99934.91;5052476;28;20231;-77
2024/04/04 00:27:37;;;;;;;1.50;1.00;;;;;;;12.28;80.77;99934.81;5053247;28;20213;-80
2024/04/04 00:30:06;;;;;;;2.07;0.90;;;;;;;12.11;81.04;99945.03;5054082;28;20208;-80
2024/04/04 00:32:31;;;;;;;1.93;0.90;;;;;;;12.31;80.73;99934.72;5053026;28;20207;-80
2024/04/04 00:34:57;;;;;;;1.17;0.87;;;;;;;12.01;81.35;99944.47;5054393;28;20198;-79
2024/04/04 00:37:23;;;;;;;1.73;0.90;;;;;;;12.30;81.11;99932.16;5053335;28;20210;-80
2024/04/04 00:39:49;;;;;;;0.93;0.90;;;;;;;12.29;80.42;99949.63;5053507;28;20200;-79
2024/04/04 00:42:14;;;;;;;2.00;1.00;;;;;;;12.28;80.56;99950.53;5052534;28;20231;-80
2024/04/04 00:44:42;;;;;;;2.60;0.90;;;;;;;12.01;80.36;99962.78;5053097;28;20272;-81
2024/04/04 00:47:10;;;;;;;2.20;0.90;;;;;;;12.02;80.72;99969.72;5054186;28;20214;-79
2024/04/04 00:49:37;;;;;;;2.20;1.10;;;;;;;12.16;80.27;99950.09;5053396;28;20299;-79
2024/04/04 00:52:08;;;;;;;4.10;1.13;;;;;;;12.00;79.77;99965.44;5053839;28;20229;-79
2024/04/04 00:54:37;;;;;;;1.33;0.83;;;;;;;12.28;79.62;99961.00;5053633;28;20253;-80
2024/04/04 00:57:04;;;;;;;8.53;1.37;;;;;;;12.30;79.22;99971.41;5052936;28;20203;-78
2024/04/04 00:59:30;;;;;;;3.07;1.10;;;;;;;12.16;79.12;99984.09;5053510;28;20704;-80
2024/04/04 01:01:57;;;;;;;0.90;0.70;;;;;;;12.15;79.32;99993.72;5053450;28;20227;-78
2024/04/04 01:04:23;;;;;;;2.37;1.10;;;;;;;12.19;79.32;99984.88;5052751;28;20248;-79
2024/04/04 01:06:49;;;;;;;1.47;0.90;;;;;;;12.23;78.77;99991.72;5056962;28;20206;-81
2024/04/04 01:09:16;;;;;;;1.07;0.70;;;;;;;12.14;79.04;99999.84;5056610;28;20260;-79
2024/04/04 01:11:41;;;;;;;4.10;0.97;;;;;;;11.95;78.72;99999.56;5056539;28;20223;-79
2024/04/04 01:14:10;;;;;;;1.87;0.80;;;;;;;12.04;78.96;100001.06;5056512;28;20207;-80
2024/04/04 01:16:36;;;;;;;2.87;1.07;;;;;;;12.11;79.05;100002.59;5056904;28;20206;-80
2024/04/04 01:19:04;;;;;;;3.20;1.20;;;;;;;12.03;78.85;100001.94;5057710;28;20203;-80
2024/04/04 01:21:29;;;;;;;2.40;1.00;;;;;;;12.00;78.44;100012.53;5056680;28;20228;-81
2024/04/04 01:23:57;;;;;;;1.37;0.90;;;;;;;11.84;77.87;100039.13;5057063;28;20561;-78
2024/04/04 01:26:22;;;;;;;1.10;1.00;;;;;;;12.02;78.21;100019.41;5056792;28;20204;-79
2024/04/04 01:28:49;;;;;;;3.77;1.10;;;;;;;12.09;78.07;100018.31;5057491;28;20204;-80
2024/04/04 01:31:14;;;;;;;3.23;1.00;;;;;;;12.17;77.84;100027.66;5056839;28;20680;-81
2024/04/04 01:33:40;;;;;;;4.60;1.00;;;;;;;12.19;77.12;100041.56;5056505;28;20200;-79
2024/04/04 01:36:09;;;;;;;0.90;0.80;;;;;;;12.23;76.69;100053.63;5057159;28;20207;-80
2024/04/04 01:38:37;;;;;;;0.90;0.70;;;;;;;12.32;76.40;100069.06;5057208;28;20638;-80
2024/04/04 01:41:04;;;;;;;3.10;0.87;;;;;;;12.27;76.18;100082.28;5055281;28;20266;-79
2024/04/04 01:43:30;;;;;;;1.37;0.90;;;;;;;12.24;75.39;100098.06;5055708;28;20409;-79
2024/04/04 01:45:57;;;;;;;1.60;0.80;;;;;;;11.86;75.78;100112.31;5056688;28;20265;-81
2024/04/04 01:48:24;;;;;;;1.73;1.00;;;;;;;12.04;76.37;100090.00;5056590;28;20235;-80
2024/04/04 01:50:49;;;;;;;3.23;0.87;;;;;;;11.96;76.66;100087.63;5056390;28;20239;-79
2024/04/04 01:53:18;;;;;;;1.00;0.90;;;;;;;11.99;76.59;100071.84;5056001;28;20287;-80
2024/04/04 01:55:44;;;;;;;2.67;0.87;;;;;;;12.05;76.49;100069.03;5056308;28;20209;-80
2024/04/04 01:58:11;;;;;;;2.87;1.00;;;;;;;12.02;76.11;100079.56;5056801;28;20679;-80
2024/04/04 02:00:37;;;;;;;1.80;0.93;;;;;;;11.89;75.46;100097.41;5056079;28;20257;-78
2024/04/04 02:03:05;;;;;;;2.90;0.90;;;;;;;11.79;76.08;100097.69;5056569;28;20202;-80
2024/04/04 02:05:31;;;;;;;2.57;1.47;;;;;;;11.68;76.96;100090.16;5055196;28;20226;-79
2024/04/04 02:07:58;;;;;;;1.93;1.00;;;;;;;11.58;77.67;100067.81;5056362;28;20234;-79
2024/04/04 02:10:26;;;;;;;2.13;1.13;;;;;;;11.57;77.20;100061.69;5063741;28;20227;-79
2024/04/04 02:12:52;;;;;;;2.67;0.93;;;;;;;11.64;77.46;100067.63;5056016;28;20665;-80
2024/04/04 02:15:19;;;;;;;2.27;1.10;;;;;;;11.75;77.54;100059.44;5055455;28;20672;-78
2024/04/04 02:17:45;;;;;;;5.13;1.20;;;;;;;11.68;76.54;100082.31;5055038;28;20201;-80
2024/04/04 02:20:12;;;;;;;1.50;1.03;;;;;;;11.78;76.92;100069.84;5055366;28;20231;-80
2024/04/04 02:22:38;;;;;;;3.17;1.07;;;;;;;11.76;76.47;100082.09;5055804;28;20300;-80
2024/04/04 02:25:04;;;;;;;1.37;1.07;;;;;;;11.61;76.96;100072.94;5055392;28;20235;-78
2024/04/04 02:27:33;;;;;;;2.77;1.30;;;;;;;11.57;76.99;100074.78;5056287;28;20208;-80
2024/04/04 02:29:58;;;;;;;2.53;0.80;;;;;;;11.67;76.73;100063.19;5056074;28;20226;-80
2024/04/04 02:32:26;;;;;;;3.73;1.20;;;;;;;11.59;76.73;100074.75;5055316;28;20212;-79
2024/04/04 02:34:52;;;;;;;2.47;1.00;;;;;;;11.67;76.41;100065.78;5056336;28;20200;-80
2024/04/04 02:37:18;;;;;;;3.17;1.00;;;;;;;11.72;76.60;100069.09;5055641;28;20264;-79
2024/04/04 02:39:43;;;;;;;2.63;1.07;;;;;;;11.53;76.15;100079.25;5055833;28;20207;-80
2024/04/04 02:42:12;;;;;;;2.03;1.10;;;;;;;11.61;76.54;100067.72;5063329;28;20661;-80
2024/04/04 02:44:37;;;;;;;3.60;0.80;;;;;;;11.45;76.55;100070.75;5055957;28;20315;-80
2024/04/04 02:47:04;;;;;;;2.23;0.90;;;;;;;11.39;77.03;100063.09;5055084;28;20298;-79
2024/04/04 02:49:31;;;;;;;4.07;1.00;;;;;;;11.48;76.79;100067.22;5055168;28;20205;-80
2024/04/04 02:51:58;;;;;;;5.83;1.33;;;;;;;11.51;76.76;100064.50;5055810;28;20308;-80
2024/04/04 02:54:23;;;;;;;4.10;1.13;;;;;;;11.61;76.44;100059.88;5055231;28;20212;-80
2024/04/04 02:56:50;;;;;;;3.67;0.80;;;;;;;11.48;76.92;100064.59;5056066;28;20208;-80
2024/04/04 02:59:15;;;;;;;1.47;0.80;;;;;;;11.38;76.89;100065.75;5056337;28;20208;-80
2024/04/04 03:01:42;;;;;;;1.33;0.80;;;;;;;11.25;76.81;100058.25;5055428;28;20256;-80
2024/04/04 03:04:08;;;;;;;2.60;0.77;;;;;;;11.31;76.64;100054.63;5055418;28;20227;-81
2024/04/04 03:06:36;;;;;;;3.80;1.20;;;;;;;11.31;76.85;100046.78;5055536;28;20208;-80
2024/04/04 03:09:03;;;;;;;2.00;0.83;;;;;;;11.49;76.56;100054.06;5056395;28;20268;-81
2024/04/04 03:11:29;;;;;;;1.73;0.93;;;;;;;11.43;76.75;100053.41;5054754;28;20256;-79
2024/04/04 03:13:58;;;;;;;1.53;0.80;;;;;;;11.59;76.32;100051.22;5055212;28;20276;-81
2024/04/04 03:16:24;;;;;;;1.53;0.90;;;;;;;11.61;75.74;100068.56;5055494;28;20243;-80
2024/04/04 03:18:50;;;;;;;2.77;0.63;;;;;;;11.08;76.26;100091.81;5055120;28;20699;-81
2024/04/04 03:21:16;;;;;;;1.47;0.63;;;;;;;11.03;77.18;100067.59;5055264;28;20237;-80
2024/04/04 03:23:45;;;;;;;1.43;0.70;;;;;;;11.27;77.46;100046.00;5050358;28;20314;-81
2024/04/04 03:26:12;;;;;;;3.30;1.03;;;;;;;11.35;77.47;100031.88;5054808;28;20239;-80
2024/04/04 03:28:37;;;;;;;1.83;0.80;;;;;;;11.14;76.75;100034.19;5054435;28;20262;-81
2024/04/04 03:31:04;;;;;;;4.40;0.90;;;;;;;11.25;77.25;100053.03;5054992;28;20308;-81
2024/04/04 03:33:29;;;;;;;1.67;1.07;;;;;;;11.06;77.09;100046.59;5053058;28;20218;-81
2024/04/04 03:35:56;;;;;;;2.40;1.30;;;;;;;11.17;77.42;100038.47;5054878;28;20672;-80
2024/04/04 03:38:24;;;;;;;2.23;0.60;;;;;;;11.14;77.85;100018.53;5059464;28;20211;-81
2024/04/04 03:40:57;;;;;;;2.20;1.07;;;;;;;11.10;79.00;100001.22;5057607;28;20262;-81
2024/04/04 03:43:22;;;;;;;2.40;0.87;;;;;;;11.09;78.58;99983.84;5057339;28;20308;-81
2024/04/04 03:45:48;;;;;;;3.37;1.30;;;;;;;11.11;78.30;99982.03;5054646;28;20255;-80
2024/04/04 03:48:16;;;;;;;2.53;1.07;;;;;;;11.00;78.26;99984.97;5055140;28;20668;-81
2024/04/04 03:50:44;;;;;;;2.97;1.00;;;;;;;10.84;76.80;100002.81;5054876;28;20570;-80
2024/04/04 03:53:10;;;;;;;2.63;0.80;;;;;;;11.02;77.69;100011.88;5055620;28;20203;-79
2024/04/04 03:55:36;;;;;;;1.87;0.80;;;;;;;10.96;77.27;100006.84;5054817;28;20201;-80
2024/04/04 03:58:03;;;;;;;2.53;0.90;;;;;;;10.71;77.76;100022.28;5055496;28;20661;-80
2024/04/04 04:00:30;;;;;;;2.30;0.80;;;;;;;10.73;78.95;99989.19;5055269;28;20311;-80
2024/04/04 04:02:55;;;;;;;3.50;0.80;;;;;;;10.45;78.04;99989.06;5055165;28;20280;-78
2024/04/04 04:05:24;;;;;;;2.17;0.60;;;;;;;10.56;79.52;99967.88;5054346;28;20227;-81
2024/04/04 04:07:50;;;;;;;4.23;0.90;;;;;;;10.41;78.89;99972.63;5055646;28;20204;-79
2024/04/04 04:10:16;;;;;;;1.70;0.83;;;;;;;10.56;79.75;99945.25;5053946;28;20299;-79
2024/04/04 04:12:42;;;;;;;2.10;0.70;;;;;;;10.39;80.83;99934.41;5054234;28;20206;-80
2024/04/04 04:15:10;;;;;;;10.03;0.80;;;;;;;10.40;79.48;99941.34;5054713;28;20206;-80
2024/04/04 04:17:35;;;;;;;2.17;0.60;;;;;;;10.37;80.09;99939.69;5053766;28;20954;-79
2024/04/04 04:21:17;;;;;;;1.70;0.50;;;;;;;10.32;79.78;99939.78;5054757;28;20237;-81
2024/04/04 04:22:48;;;;;;;3.20;0.80;;;;;;;10.39;80.00;99940.50;5054997;28;20659;-83
2024/04/04 04:25:14;;;;;;;2.43;0.60;;;;;;;10.47;80.37;99924.63;5064847;28;20311;-80
2024/04/04 04:27:39;;;;;;;2.67;1.17;;;;;;;10.51;80.29;99919.28;5066923;28;20210;-79
2024/04/04 04:30:08;;;;;;;1.00;0.60;;;;;;;10.46;80.79;99917.69;5064516;28;20211;-81
2024/04/04 04:32:38;;;;;;;1.77;0.60;;;;;;;10.48;80.64;99906.31;5053239;28;20288;-80
2024/04/04 04:35:10;;;;;;;2.40;0.70;;;;;;;10.36;80.39;99909.25;5054248;28;20289;-80
2024/04/04 04:37:35;;;;;;;1.87;0.57;;;;;;;10.36;80.62;99908.41;5053447;28;20242;-78
2024/04/04 04:40:01;;;;;;;3.83;0.80;;;;;;;10.37;80.75;99895.31;5053737;28;20247;-79
2024/04/04 04:42:28;;;;;;;2.13;0.80;;;;;;;10.42;80.86;99883.00;5056509;28;20212;-81
2024/04/04 04:44:55;;;;;;;2.17;0.67;;;;;;;10.41;80.90;99890.88;5057189;28;20296;-80
2024/04/04 04:47:20;;;;;;;2.47;1.33;;;;;;;10.44;80.99;99886.41;5057008;28;20203;-78
2024/04/04 04:49:50;;;;;;;2.17;0.60;;;;;;;10.39;81.38;99877.88;5056717;28;20202;-82
2024/04/04 04:52:17;;;;;;;1.73;0.53;;;;;;;10.29;81.17;99872.00;5057123;28;20232;-81
2024/04/04 04:54:43;;;;;;;1.33;0.80;;;;;;;10.24;80.86;99876.47;5057395;28;20288;-81
2024/04/04 04:57:09;;;;;;;2.67;0.80;;;;;;;10.28;81.52;99861.63;5055986;28;20677;-80
2024/04/04 04:59:35;;;;;;;4.27;0.77;;;;;;;10.39;81.77;99850.94;5057429;28;20203;-81
2024/04/04 05:02:00;;;;;;;2.37;0.97;;;;;;;10.45;81.22;99845.53;5049222;28;20630;-80
2024/04/04 05:04:27;;;;;;;3.93;0.80;;;;;;;10.42;80.68;99858.66;5056817;28;20235;-79
2024/04/04 05:06:56;;;;;;;1.73;0.83;;;;;;;10.52;81.01;99852.28;5057477;28;20205;-81
2024/04/04 05:09:22;;;;;;;1.47;0.70;;;;;;;10.49;79.77;99871.50;5056577;28;20224;-82
2024/04/04 05:11:47;;;;;;;2.17;0.70;;;;;;;10.58;80.29;99869.53;5055975;28;20252;-80
2024/04/04 05:14:16;;;;;;;2.07;0.53;;;;;;;10.49;77.25;99930.66;5056713;28;20205;-81
2024/04/04 05:16:46;;;;;;;2.50;0.90;;;;;;;10.39;76.57;99956.16;5056658;28;20207;-81
2024/04/04 05:19:13;;;;;;;1.93;0.80;;;;;;;10.46;76.45;99973.34;5056406;28;20202;-80
2024/04/04 05:21:39;;;;;;;3.37;1.10;;;;;;;10.75;77.18;99968.25;5056157;28;20225;-80
2024/04/04 05:24:07;;;;;;;3.10;0.90;;;;;;;10.85;76.55;99982.78;5055441;28;20209;-81
2024/04/04 05:26:34;;;;;;;4.43;1.40;;;;;;;10.99;79.72;99970.19;5055527;28;20218;-81
2024/04/04 05:29:00;;;;;;;4.53;1.17;;;;;;;11.04;77.56;99963.06;5055627;28;20207;-81
2024/04/04 05:31:25;;;;;;;2.07;0.70;;;;;;;11.23;77.29;99958.16;5055680;28;20711;-81
2024/04/04 05:33:54;;;;;;;3.47;0.90;;;;;;;11.27;75.43;99995.50;5055667;28;20276;-80
2024/04/04 05:36:19;;;;;;;4.10;0.70;;;;;;;11.30;76.23;100027.63;5055628;28;20201;-80
2024/04/04 05:38:46;;;;;;;5.07;1.37;;;;;;;11.45;76.95;100021.09;5055706;28;20227;-79
2024/04/04 05:41:12;;;;;;;2.47;0.70;;;;;;;11.59;76.62;100005.00;5055153;28;20239;-80
2024/04/04 05:43:39;;;;;;;3.17;0.80;;;;;;;11.64;75.64;100036.25;5055804;28;20212;-81
2024/04/04 05:46:04;;;;;;;1.30;0.67;;;;;;;11.68;75.83;100033.50;5055093;28;20703;-82
2024/04/04 05:48:33;;;;;;;3.03;0.90;;;;;;;11.75;77.85;100004.53;5055872;28;20208;-82
2024/04/04 05:51:02;;;;;;;3.03;0.83;;;;;;;11.86;79.32;99974.53;5054594;28;20232;-81
2024/04/04 05:53:29;;;;;;;3.17;0.77;;;;;;;11.95;78.27;99936.78;5054898;28;20200;-81
2024/04/04 05:55:54;;;;;;;2.63;0.90;;;;;;;11.98;78.48;99941.09;5055207;28;20199;-80
2024/04/04 05:58:23;;;;;;;2.13;0.90;;;;;;;12.01;77.35;99946.22;5055705;28;20237;-82
2024/04/04 06:00:51;;;;;;;2.87;1.00;;;;;;;11.99;78.43;99956.75;5054947;28;20249;-81
2024/04/04 06:03:18;;;;;;;1.57;0.70;;;;;;;12.03;79.23;99905.16;5055720;28;20204;-81
2024/04/04 06:05:43;;;;;;;2.07;0.73;;;;;;;12.05;78.18;99912.06;5054295;28;20227;-80
2024/04/04 06:08:10;;;;;;;2.10;0.77;;;;;;;12.00;79.46;99906.13;5055265;28;20254;-82
2024/04/04 06:10:36;;;;;;;1.33;0.60;;;;;;;12.00;81.52;99860.81;5054979;28;20241;-80
2024/04/04 06:13:03;;;;;;;3.00;0.70;;;;;;;12.05;84.16;99798.69;5054053;28;20201;-80
2024/04/04 06:15:32;;;;;;;1.33;0.70;;;;;;;12.04;83.08;99768.25;5055405;28;20201;-82
2024/04/04 06:18:00;;;;;;;3.67;1.07;;;;;;;12.00;84.63;99750.94;5055072;28;20209;-82
2024/04/04 06:20:25;;;;;;;1.57;0.83;;;;;;;12.05;85.18;99725.47;5053800;28;20228;-79
2024/04/04 06:22:52;;;;;;;5.47;0.97;;;;;;;12.01;84.46;99722.13;5049979;28;20215;-81
2024/04/04 06:25:19;;;;;;;2.10;1.00;;;;;;;12.05;84.49;99725.47;5053351;28;20224;-82
2024/04/04 06:27:46;;;;;;;1.40;0.93;;;;;;;12.07;84.82;99718.41;5055187;28;20274;-80
2024/04/04 06:30:13;;;;;;;3.03;0.97;;;;;;;12.17;85.79;99667.47;5055670;28;20239;-80
2024/04/04 06:32:40;;;;;;;1.37;0.70;;;;;;;12.09;82.87;99716.59;5055118;28;20204;-82
2024/04/04 06:35:07;;;;;;;2.83;0.90;;;;;;;12.09;81.31;99759.31;5054403;28;20572;-82
2024/04/04 06:37:32;;;;;;;2.23;0.70;;;;;;;12.15;81.34;99787.03;5056662;28;20668;-82
2024/04/04 06:39:58;;;;;;;2.07;0.70;;;;;;;12.25;81.46;99808.47;5054253;28;20207;-82
2024/04/04 06:42:24;;;;;;;1.63;0.70;;;;;;;12.30;79.90;99820.47;5053612;28;20205;-80
2024/04/04 06:44:50;;;;;;;1.60;0.70;;;;;;;12.26;79.64;99847.66;5055264;28;20224;-82
2024/04/04 06:47:17;;;;;;;2.10;0.83;;;;;;;12.23;76.94;99897.50;5054541;28;20257;-82
2024/04/04 06:49:53;;;;;;;1.70;0.50;;;;;;;12.26;77.76;99894.75;5054382;28;20209;-83
2024/04/04 06:52:18;;;;;;;2.93;0.60;;;;;;;12.30;78.37;99908.59;5054575;28;20249;-82
2024/04/04 06:54:44;;;;;;;1.70;0.73;;;;;;;12.39;78.30;99895.22;5053925;28;20744;-81
2024/04/04 06:57:10;;;;;;;1.30;0.70;;;;;;;12.38;78.14;99877.78;5054022;28;20212;-80
2024/04/04 06:59:38;;;;;;;1.43;0.63;;;;;;;12.43;77.14;99911.66;5054692;28;20204;-82
2024/04/04 07:02:03;;;;;;;2.60;0.70;;;;;;;12.48;77.33;99921.03;5053833;28;20262;-82
2024/04/04 07:04:29;;;;;;;2.57;1.20;;;;;;;12.51;76.63;99931.41;5053755;28;20205;-81
2024/04/04 07:06:56;;;;;;;2.23;0.70;;;;;;;12.57;76.25;99945.22;5051985;28;20238;-82
2024/04/04 07:09:23;;;;;;;0.80;0.50;;;;;;;12.59;76.91;99939.00;5054532;28;20207;-84
2024/04/04 07:11:48;;;;;;;2.53;0.70;;;;;;;12.66;79.15;99901.19;5055086;28;20240;-83
2024/04/04 07:14:15;;;;;;;1.10;0.70;;;;;;;12.79;77.77;99885.06;5055283;28;20207;-84
2024/04/04 07:16:40;;;;;;;1.53;1.13;;;;;;;12.76;77.53;99899.09;5053565;28;20204;-83
2024/04/04 07:19:08;;;;;;;2.33;1.50;;;;;;;12.83;77.70;99899.75;5054027;28;20265;-83
2024/04/04 07:21:34;;;;;;;1.37;1.03;;;;;;;12.79;77.61;99887.69;5051709;28;20235;-84
2024/04/04 07:24:01;;;;;;;2.77;0.77;;;;;;;12.80;78.05;99887.59;5052456;28;20208;-82
2024/04/04 07:26:27;;;;;;;1.40;0.53;;;;;;;12.73;78.19;99885.28;5053513;28;20228;-82
2024/04/04 07:28:53;;;;;;;3.50;1.03;;;;;;;12.43;80.17;99839.22;5054981;28;20560;-84
2024/04/04 07:31:19;;;;;;;2.77;1.00;;;;;;;12.38;81.05;99801.03;5055260;28;20707;-84
2024/04/04 07:33:45;;;;;;;2.43;0.80;;;;;;;12.63;80.80;99780.03;5055564;28;20247;-85
2024/04/04 07:36:11;;;;;;;0.87;0.83;;;;;;;12.73;80.89;99762.22;5055529;28;20260;-84
2024/04/04 07:38:38;;;;;;;1.60;0.73;;;;;;;12.62;81.56;99750.34;5056374;28;20238;-83
2024/04/04 07:41:16;;;;;;;1.80;0.90;;;;;;;12.75;81.30;99728.97;5056713;28;20236;-85
2024/04/04 07:43:43;;;;;;;1.93;1.00;;;;;;;12.47;81.09;99724.78;5056395;28;20204;-82
2024/04/04 07:46:09;;;;;;;2.77;1.07;;;;;;;12.70;82.05;99698.56;5055322;28;20221;-81
2024/04/04 07:48:35;;;;;;;1.97;1.17;;;;;;;12.65;81.83;99707.53;5057327;28;20231;-84
2024/04/04 07:51:01;;;;;;;0.97;0.70;;;;;;;12.64;83.21;99683.06;5056785;28;20238;-83
2024/04/04 07:53:33;;;;;;;1.20;0.67;;;;;;;12.40;83.67;99671.81;5056595;28;20203;-84
2024/04/04 07:55:58;;;;;;;0.67;0.67;;;;;;;12.40;82.78;99663.09;5057007;28;20621;-83
2024/04/04 07:58:26;;;;;;;1.37;0.70;;;;;;;12.53;84.05;99635.53;5056725;28;20212;-83
2024/04/04 08:00:52;;;;;;;1.67;0.70;;;;;;;12.58;83.54;99633.56;5056050;28;20231;-84
2024/04/04 08:03:18;;;;;;;0.70;0.70;;;;;;;12.44;84.72;99609.72;5055491;28;20299;-83
2024/04/04 08:05:44;;;;;;;2.43;0.70;;;;;;;12.61;84.42;99593.34;5057682;28;20230;-84
2024/04/04 08:08:10;;;;;;;4.47;1.57;;;;;;;12.68;84.78;99581.69;5053781;28;20258;-85
2024/04/04 08:10:36;;;;;;;1.23;0.70;;;;;;;12.69;85.43;99563.31;5054826;28;20449;-83
2024/04/04 08:13:02;;;;;;;1.00;0.73;;;;;;;12.67;85.17;99559.06;5050988;28;20208;-84
2024/04/04 08:15:29;;;;;;;2.63;0.77;;;;;;;12.58;86.03;99547.19;5057832;28;20208;-82
2024/04/04 08:17:55;;;;;;;1.33;0.67;;;;;;;12.61;86.04;99535.75;5059838;28;20204;-83
2024/04/04 08:20:26;;;;;;;1.53;0.90;;;;;;;12.69;86.51;99524.03;5059126;28;20230;-83
2024/04/04 08:22:53;;;;;;;3.20;0.73;;;;;;;12.80;86.17;99518.31;5060015;28;20219;-83
2024/04/04 08:25:20;;;;;;;3.17;0.90;;;;;;;12.69;87.10;99515.34;5060015;28;20223;-82
2024/04/04 08:27:47;;;;;;;1.87;0.80;;;;;;;12.72;87.41;99499.47;5060810;28;20576;-84
2024/04/04 08:30:12;;;;;;;1.77;0.70;;;;;;;12.67;87.73;99490.97;5059457;28;20683;-83
2024/04/04 08:32:40;;;;;;;1.73;0.73;;;;;;;12.35;89.47;99468.75;5061211;28;20203;-82
2024/04/04 08:35:07;;;;;;;3.50;1.05;;;;;;;12.46;90.16;99414.22;5061206;28;20466;-82
2024/04/04 08:37:33;;;;;;;3.20;0.80;;;;;;;12.64;89.85;99410.78;5060061;28;20689;-84
2024/04/04 08:39:59;;;;;;;1.07;0.83;;;;;;;12.56;90.61;99414.66;5060095;28;20297;-82
2024/04/04 08:42:28;;;;;;;2.63;0.90;;;;;;;12.54;90.36;99400.78;5070522;28;20190;-84
2024/04/04 08:44:58;;;;;;;3.77;1.53;;;;;;;12.66;90.71;99390.63;5078520;28;20208;-83
2024/04/04 08:47:26;;;;;;;0.90;0.80;;;;;;;12.54;92.26;99380.69;5065631;28;20199;-81
2024/04/04 08:49:54;;;;;;;1.07;0.80;;;;;;;12.64;91.77;99357.56;5062424;28;20215;-86
2024/04/04 08:52:21;;;;;;;2.17;1.00;;;;;;;12.69;91.81;99356.47;5043691;28;20236;-85
2024/04/04 08:54:46;;;;;;;1.60;0.90;;;;;;;12.51;92.22;99362.53;4358151;28;10000609;-83
2024/04/04 08:57:12;;;;;;;2.13;1.07;;;;;;;12.67;93.04;99358.28;5054467;28;20292;-80
2024/04/04 08:59:38;;;;;;;2.47;1.00;;;;;;;12.75;93.23;99331.78;5054283;28;20214;-85
2024/04/04 09:02:05;;;;;;;2.47;0.80;;;;;;;12.88;92.97;99332.91;5053697;28;20232;-85
2024/04/04 09:04:30;;;;;;;1.63;1.10;;;;;;;12.80;94.09;99327.16;5053326;28;20289;-84
2024/04/04 09:07:03;;;;;;;2.63;1.00;;;;;;;12.77;94.46;99308.13;5055385;28;20341;-86
2024/04/04 09:09:28;;;;;;;2.27;1.00;;;;;;;12.89;94.02;99307.56;5053984;28;20225;-83
2024/04/04 09:11:55;;;;;;;2.50;1.10;;;;;;;12.94;94.50;99302.94;5052489;28;20235;-84
2024/04/04 09:14:20;;;;;;;2.07;1.30;;;;;;;12.82;95.54;99285.19;5052713;28;20265;-85
2024/04/04 09:16:47;;;;;;;3.27;1.40;;;;;;;12.95;95.63;99275.00;5052786;28;20761;-81
2024/04/04 09:19:14;;;;;;;1.70;0.97;;;;;;;13.00;95.47;99273.00;5053052;28;20212;-83
2024/04/04 09:21:40;;;;;;;3.00;1.63;;;;;;;13.07;96.68;99259.53;5053463;28;20224;-83
2024/04/04 09:24:09;;;;;;;2.73;1.47;;;;;;;12.90;97.31;99247.25;5053313;28;20689;-80
2024/04/04 09:26:35;;;;;;;1.67;1.30;;;;;;;12.91;96.98;99250.72;5051466;28;20241;-82
2024/04/04 09:29:03;;;;;;;2.03;1.30;;;;;;;12.93;97.53;99243.63;5051600;28;20220;-81
2024/04/04 09:31:34;;;;;;;3.70;1.37;;;;;;;13.01;99.01;99210.06;5054094;28;20235;-80
2024/04/04 09:34:01;;;;;;;3.00;1.20;;;;;;;13.24;99.22;99201.06;5051995;28;20207;-83
2024/04/04 09:36:29;;;;;;;2.10;1.27;;;;;;;13.21;99.19;99203.81;5052635;28;20205;-83
2024/04/04 09:38:57;;;;;;;2.43;1.23;;;;;;;13.26;98.18;99209.69;5052920;28;20235;-80
2024/04/04 09:41:24;;;;;;;3.43;2.07;;;;;;;13.42;99.29;99201.94;5016897;28;1010684;-82
2024/04/04 09:43:54;;;;;;;3.00;1.87;;;;;;;13.57;99.38;99179.31;5053691;28;20211;-84
2024/04/04 09:46:20;;;;;;;1.07;1.07;;;;;;;13.58;97.95;99206.41;5053387;28;20231;-82
2024/04/04 09:48:48;;;;;;;3.10;1.10;;;;;;;13.56;97.11;99218.72;5053846;28;20720;-82
2024/04/04 09:51:14;;;;;;;1.50;1.10;;;;;;;13.54;97.93;99207.47;5053267;28;20229;-83
2024/04/04 09:53:42;;;;;;;2.17;1.30;;;;;;;13.70;98.82;99190.06;5053033;28;20576;-83
2024/04/04 09:56:08;;;;;;;1.83;1.20;;;;;;;13.59;97.28;99206.31;5050475;28;20208;-83
2024/04/04 09:58:36;;;;;;;1.80;1.10;;;;;;;13.66;97.82;99212.13;5052989;28;20204;-83
2024/04/04 10:01:17;;;;;;;2.90;1.87;;;;;;;13.76;97.81;99194.13;5052448;28;20231;-83
2024/04/04 10:03:48;;;;;;;1.63;1.20;;;;;;;13.79;97.84;99200.03;5053231;28;20287;-82
2024/04/04 10:06:26;;;;;;;2.10;1.13;;;;;;;13.82;96.49;99212.16;5052283;28;20228;-82
2024/04/04 10:08:52;;;;;;;1.50;0.90;;;;;;;13.57;96.32;99215.19;5053714;28;20304;-82
2024/04/04 10:11:26;;;;;;;1.33;0.93;;;;;;;13.67;96.67;99209.38;5052009;28;20282;-81
2024/04/04 10:13:54;;;;;;;1.27;1.10;;;;;;;13.73;97.31;99210.84;5052781;28;20562;-82
2024/04/04 10:16:27;;;;;;;0.90;0.90;;;;;;;13.90;96.66;99210.81;5052136;28;20208;-81
2024/04/04 10:18:54;;;;;;;1.30;1.00;;;;;;;13.96;96.99;99204.41;5052390;28;20663;-83
2024/04/04 10:21:24;;;;;;;2.43;1.33;;;;;;;13.92;97.11;99202.03;5052677;28;20241;-82
2024/04/04 10:23:53;;;;;;;1.10;1.00;;;;;;;13.72;97.20;99200.47;5052458;28;20218;-83
2024/04/04 10:26:18;;;;;;;2.30;1.50;;;;;;;13.78;98.10;99176.53;5051969;28;20316;-82
2024/04/04 10:28:46;;;;;;;1.70;1.23;;;;;;;13.97;99.00;99166.75;5052330;28;20291;-82
2024/04/04 10:31:13;;;;;;;2.33;1.07;;;;;;;13.84;98.80;99152.59;5052537;28;20714;-82
2024/04/04 10:33:39;;;;;;;1.43;1.13;;;;;;;13.95;99.24;99154.66;5052062;28;20203;-81
2024/04/04 10:36:07;;;;;;;0.90;0.90;;;;;;;14.00;99.28;99132.50;5052855;28;20217;-83
2024/04/04 10:38:34;;;;;;;1.20;1.10;;;;;;;14.06;98.95;99141.81;5052327;28;20224;-81
2024/04/04 10:41:00;;;;;;;1.23;1.00;;;;;;;14.12;99.06;99127.50;5051790;28;20243;-81
2024/04/04 10:43:27;;;;;;;1.53;1.03;;;;;;;14.05;98.90;99127.84;5051968;28;20221;-82
2024/04/04 10:45:53;;;;;;;1.50;1.20;;;;;;;14.21;98.70;99130.47;5051976;28;20224;-84
2024/04/04 10:48:21;;;;;;;1.60;1.03;;;;;;;14.02;99.00;99130.63;5052274;28;20250;-82
2024/04/04 10:50:48;;;;;;;0.90;0.90;;;;;;;14.19;100.00;99103.47;5052549;28;20641;-81
2024/04/04 10:53:14;;;;;;;1.63;1.03;;;;;;;13.98;98.97;99113.34;5051049;28;20203;-82
2024/04/04 10:55:40;;;;;;;3.37;1.13;;;;;;;13.94;98.01;99138.06;5048692;28;20212;-83
2024/04/04 10:58:08;;;;;;;1.40;0.80;;;;;;;13.88;97.64;99136.63;5052832;28;20208;-84
2024/04/04 11:00:35;;;;;;;2.93;0.80;;;;;;;13.84;98.28;99121.97;5053292;28;20232;-82
2024/04/04 11:03:03;;;;;;;1.10;0.97;;;;;;;14.03;97.60;99148.06;5053965;28;20312;-83
2024/04/04 11:05:30;;;;;;;1.17;0.80;;;;;;;13.90;97.08;99158.38;5051891;28;20212;-82
2024/04/04 11:07:59;;;;;;;1.17;1.07;;;;;;;13.73;98.42;99166.28;5052127;28;20208;-83
2024/04/04 11:10:25;;;;;;;1.37;0.70;;;;;;;13.87;98.53;99149.81;5051857;28;20228;-81
2024/04/04 11:12:52;;;;;;;1.07;0.70;;;;;;;13.67;98.67;99153.47;5051313;28;20216;-82
2024/04/04 11:15:19;;;;;;;1.23;0.67;;;;;;;13.75;97.86;99139.97;5052570;28;20589;-81
2024/04/04 11:17:45;;;;;;;1.47;0.77;;;;;;;14.03;97.91;99152.44;5053484;28;20629;-81
2024/04/04 11:20:14;;;;;;;0.60;0.60;;;;;;;14.05;97.48;99159.34;5053016;28;20299;-83
2024/04/04 11:22:43;;;;;;;0.73;0.40;;;;;;;13.97;97.89;99174.63;5051370;28;20208;-82
2024/04/04 11:25:09;;;;;;;0.70;0.43;;;;;;;14.00;97.19;99198.06;5050484;28;20261;-80
2024/04/04 11:27:37;;;;;;;0.77;0.70;;;;;;;13.93;97.34;99193.22;5051814;28;20776;-82
2024/04/04 11:30:03;;;;;;;1.00;0.50;;;;;;;13.74;96.67;99203.84;5051722;28;20643;-83