Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:11;;;;;;;15.57;8.07;;;;;;;7.46;45.10;100875.63;6323318;22;20181;-65
2023/04/06 00:04:40;;;;;;;14.97;8.00;;;;;;;7.45;45.26;100859.91;6322444;22;20190;-65
2023/04/06 00:07:08;;;;;;;17.27;8.53;;;;;;;7.43;45.38;100860.03;6325507;22;20186;-64
2023/04/06 00:09:36;;;;;;;19.80;8.97;;;;;;;7.39;45.42;100855.09;6324928;22;20182;-64
2023/04/06 00:12:04;;;;;;;17.63;8.70;;;;;;;7.41;45.55;100846.09;6325709;22;20938;-64
2023/04/06 00:14:32;;;;;;;13.00;8.23;;;;;;;7.44;45.44;100853.78;6323990;22;20185;-65
2023/04/06 00:17:01;;;;;;;15.20;8.70;;;;;;;7.38;45.87;100848.16;6324009;22;20191;-66
2023/04/06 00:19:29;;;;;;;13.07;7.70;;;;;;;7.11;46.34;100845.84;6325451;22;20185;-66
2023/04/06 00:21:57;;;;;;;18.67;9.20;;;;;;;7.02;46.78;100839.47;6324921;22;20213;-66
2023/04/06 00:24:25;;;;;;;21.10;8.73;;;;;;;7.11;46.73;100841.41;6324135;22;20768;-66
2023/04/06 00:26:53;;;;;;;17.93;8.20;;;;;;;7.16;46.80;100836.59;6324959;22;20552;-64
2023/04/06 00:29:21;;;;;;;15.63;8.67;;;;;;;7.15;46.81;100839.34;6326765;22;20244;-66
2023/04/06 00:31:48;;;;;;;18.53;8.20;;;;;;;7.16;46.92;100847.16;6324400;22;20181;-65
2023/04/06 00:34:18;;;;;;;15.30;8.63;;;;;;;7.12;47.08;100850.16;6324228;22;20557;-66
2023/04/06 00:36:45;;;;;;;14.53;8.63;;;;;;;7.12;47.09;100858.06;6322288;22;20188;-65
2023/04/06 00:39:13;;;;;;;19.87;8.77;;;;;;;7.11;47.68;100851.97;6323492;22;20815;-65
2023/04/06 00:41:50;;;;;;;18.93;8.60;;;;;;;7.07;46.63;100855.78;6324959;22;20208;-64
2023/04/06 00:44:18;;;;;;;18.13;8.47;;;;;;;7.05;46.57;100848.91;6324840;22;20674;-66
2023/04/06 00:46:46;;;;;;;15.93;8.60;;;;;;;7.06;46.30;100846.16;6322798;22;20224;-64
2023/04/06 00:49:14;;;;;;;15.67;7.63;;;;;;;6.94;46.49;100841.84;6323852;22;20304;-65
2023/04/06 00:51:43;;;;;;;13.70;7.17;;;;;;;6.84;46.84;100835.59;6323267;22;20565;-65
2023/04/06 00:54:11;;;;;;;13.57;7.90;;;;;;;6.91;46.40;100834.16;6322937;22;20190;-65
2023/04/06 00:56:39;;;;;;;15.10;8.13;;;;;;;6.94;46.95;100827.81;6324037;22;20264;-65
2023/04/06 00:59:07;;;;;;;13.30;7.57;;;;;;;6.86;47.12;100825.75;6323859;22;20184;-64
2023/04/06 01:01:35;;;;;;;13.27;7.30;;;;;;;6.63;47.95;100838.00;6324239;22;20227;-65
2023/04/06 01:04:03;;;;;;;15.80;8.87;;;;;;;6.31;48.52;100831.66;6323591;22;20196;-65
2023/04/06 01:06:31;;;;;;;13.93;7.83;;;;;;;6.10;49.00;100828.78;6322867;22;20192;-64
2023/04/06 01:09:00;;;;;;;12.70;7.23;;;;;;;6.12;49.45;100832.16;6325805;22;20284;-65
2023/04/06 01:11:28;;;;;;;16.20;7.77;;;;;;;6.15;49.25;100834.56;6327118;22;20184;-65
2023/04/06 01:13:56;;;;;;;16.90;7.83;;;;;;;6.21;48.96;100825.38;6324109;22;20882;-66
2023/04/06 01:16:24;;;;;;;12.93;7.40;;;;;;;6.28;48.64;100822.16;6324780;22;20188;-67
2023/04/06 01:18:52;;;;;;;12.90;7.40;;;;;;;6.26;48.87;100825.88;6324922;22;20283;-65
2023/04/06 01:21:20;;;;;;;14.10;7.80;;;;;;;6.25;48.78;100827.66;6325843;22;20213;-64
2023/04/06 01:23:49;;;;;;;12.23;6.73;;;;;;;6.27;48.63;100823.13;6325595;22;20192;-65
2023/04/06 01:26:17;;;;;;;14.73;6.63;;;;;;;6.24;48.59;100818.09;6325578;22;20959;-65
2023/04/06 01:28:45;;;;;;;12.63;6.63;;;;;;;6.29;47.92;100818.59;6325732;22;20209;-63
2023/04/06 01:31:13;;;;;;;13.53;7.10;;;;;;;6.30;47.88;100809.75;6326087;22;20539;-63
2023/04/06 01:33:41;;;;;;;13.13;7.00;;;;;;;6.28;48.00;100818.69;6324624;22;20514;-63
2023/04/06 01:36:09;;;;;;;17.10;6.87;;;;;;;6.28;47.86;100810.78;6323926;22;20193;-65
2023/04/06 01:38:37;;;;;;;12.47;6.80;;;;;;;6.20;47.50;100816.63;6326657;22;20189;-64
2023/04/06 01:41:06;;;;;;;13.27;7.57;;;;;;;6.16;47.62;100806.41;6324828;22;20189;-65
2023/04/06 01:43:34;;;;;;;17.07;6.40;;;;;;;6.25;47.37;100803.09;6325563;22;20503;-65
2023/04/06 01:46:02;;;;;;;10.70;6.07;;;;;;;6.21;47.78;100799.03;6323230;22;20271;-66
2023/04/06 01:48:30;;;;;;;13.40;6.37;;;;;;;6.11;48.18;100803.28;6324178;22;20205;-67
2023/04/06 01:50:58;;;;;;;12.80;6.70;;;;;;;6.09;48.00;100800.75;6325054;22;20204;-65
2023/04/06 01:53:25;;;;;;;12.77;6.73;;;;;;;6.11;48.12;100803.28;6325827;22;20635;-65
2023/04/06 01:55:53;;;;;;;17.33;7.37;;;;;;;5.99;48.00;100799.75;6324505;22;20185;-65
2023/04/06 01:58:23;;;;;;;14.57;6.63;;;;;;;5.96;48.17;100800.81;6325224;22;20796;-65
2023/04/06 02:00:50;;;;;;;13.60;6.83;;;;;;;5.90;48.32;100800.41;6325711;22;21096;-66
2023/04/06 02:03:18;;;;;;;15.53;6.57;;;;;;;5.87;48.38;100800.59;6327212;22;20732;-65
2023/04/06 02:05:46;;;;;;;17.10;7.10;;;;;;;5.80;48.84;100804.63;6325251;22;20488;-65
2023/04/06 02:08:14;;;;;;;13.97;6.73;;;;;;;5.82;48.32;100803.56;6325431;22;20605;-65
2023/04/06 02:10:42;;;;;;;13.47;6.53;;;;;;;5.86;48.25;100804.19;6324308;22;20188;-65
2023/04/06 02:13:10;;;;;;;15.83;6.80;;;;;;;5.85;47.86;100799.88;6323369;22;20220;-64
2023/04/06 02:15:39;;;;;;;15.23;6.43;;;;;;;5.92;47.56;100807.25;6322956;22;20214;-66
2023/04/06 02:18:07;;;;;;;12.13;6.23;;;;;;;6.00;47.34;100798.78;6324034;22;20898;-64
2023/04/06 02:20:38;;;;;;;12.37;5.83;;;;;;;5.93;47.27;100800.19;6325469;22;20638;-65
2023/04/06 02:23:06;;;;;;;12.47;7.07;;;;;;;5.82;47.46;100798.28;6332393;22;20167;-68
2023/04/06 02:25:34;;;;;;;9.93;5.30;;;;;;;5.76;47.59;100798.75;6330536;22;20198;-67
2023/04/06 02:28:02;;;;;;;14.13;5.17;;;;;;;5.72;47.49;100788.56;6337129;22;20253;-67
2023/04/06 02:30:32;;;;;;;11.97;5.30;;;;;;;5.63;47.16;100796.13;6334832;22;20211;-68
2023/04/06 02:33:02;;;;;;;9.23;4.87;;;;;;;5.67;47.05;100800.22;6333924;22;20211;-67
2023/04/06 02:35:31;;;;;;;14.03;5.50;;;;;;;5.81;46.73;100801.03;6333558;22;20192;-67
2023/04/06 02:37:59;;;;;;;10.40;5.20;;;;;;;5.80;46.68;100794.94;6334892;22;20215;-67
2023/04/06 02:40:27;;;;;;;8.73;5.00;;;;;;;5.82;46.60;100790.41;6334804;22;20184;-68
2023/04/06 02:42:54;;;;;;;12.00;5.57;;;;;;;5.95;46.44;100787.78;6334824;22;20184;-68
2023/04/06 02:45:22;;;;;;;11.03;5.47;;;;;;;5.94;46.63;100786.94;6333635;22;20763;-68
2023/04/06 02:47:50;;;;;;;11.60;5.40;;;;;;;5.88;46.85;100789.16;6336197;22;20182;-68
2023/04/06 02:50:19;;;;;;;13.10;6.10;;;;;;;5.86;47.09;100788.41;6336396;22;20201;-68
2023/04/06 02:52:47;;;;;;;11.20;5.70;;;;;;;5.80;47.55;100783.59;6334409;22;20196;-69
2023/04/06 02:55:15;;;;;;;10.53;5.90;;;;;;;5.78;47.44;100791.59;6333577;22;20184;-68
2023/04/06 02:57:43;;;;;;;10.13;5.90;;;;;;;5.81;47.28;100791.34;6333266;22;20215;-69
2023/04/06 03:00:12;;;;;;;10.53;5.80;;;;;;;5.59;48.40;100786.78;6334632;22;20187;-67
2023/04/06 03:02:40;;;;;;;11.43;5.40;;;;;;;5.50;48.85;100784.81;6336208;22;20241;-68
2023/04/06 03:05:08;;;;;;;12.83;6.73;;;;;;;5.45;48.95;100783.47;6334938;22;20193;-68
2023/04/06 03:07:37;;;;;;;11.67;6.10;;;;;;;5.50;48.52;100779.53;6332553;22;20223;-68
2023/04/06 03:10:06;;;;;;;16.57;5.40;;;;;;;5.41;48.97;100777.56;6334390;22;20295;-68
2023/04/06 03:12:34;;;;;;;14.00;6.03;;;;;;;5.32;49.35;100772.09;6335075;22;20660;-68
2023/04/06 03:15:02;;;;;;;12.00;6.07;;;;;;;5.08;49.44;100774.66;6336479;22;20200;-68
2023/04/06 03:17:30;;;;;;;12.33;5.67;;;;;;;4.99;49.60;100775.28;6339057;22;20213;-68
2023/04/06 03:19:57;;;;;;;11.97;6.10;;;;;;;4.99;50.21;100776.13;6338125;22;20210;-67
2023/04/06 03:22:26;;;;;;;13.03;6.00;;;;;;;5.04;50.03;100768.75;6338161;22;20212;-68
2023/04/06 03:24:55;;;;;;;11.13;5.60;;;;;;;5.09;50.22;100774.53;6337319;22;20214;-69
2023/04/06 03:27:23;;;;;;;11.73;5.93;;;;;;;5.12;50.07;100776.09;6338733;22;20190;-69
2023/04/06 03:29:50;;;;;;;10.77;5.50;;;;;;;4.93;50.47;100776.50;6337242;22;20215;-69
2023/04/06 03:32:18;;;;;;;11.30;6.00;;;;;;;4.88;50.49;100779.47;6337138;22;20199;-69
2023/04/06 03:34:46;;;;;;;13.83;6.03;;;;;;;4.78;50.48;100778.41;6335820;22;20489;-68
2023/04/06 03:37:14;;;;;;;12.30;6.10;;;;;;;4.79;50.76;100774.84;6338993;22;20208;-69
2023/04/06 03:39:42;;;;;;;10.07;5.53;;;;;;;4.83;50.78;100775.50;6340514;22;20258;-68
2023/04/06 03:42:11;;;;;;;13.07;6.00;;;;;;;4.72;51.13;100786.72;6340796;22;20189;-67
2023/04/06 03:44:39;;;;;;;11.57;5.93;;;;;;;4.83;50.69;100792.09;6338834;22;20212;-68
2023/04/06 03:47:07;;;;;;;9.63;5.70;;;;;;;4.89;50.71;100791.66;6338735;22;20187;-67
2023/04/06 03:49:34;;;;;;;9.00;5.57;;;;;;;4.96;49.88;100791.25;6340230;22;20247;-68
2023/04/06 03:52:02;;;;;;;10.10;5.93;;;;;;;5.07;49.34;100783.47;6341006;22;20236;-68
2023/04/06 03:54:30;;;;;;;12.50;6.40;;;;;;;5.06;49.49;100797.56;6341344;22;20240;-69
2023/04/06 03:56:58;;;;;;;12.37;5.73;;;;;;;4.91;49.92;100792.41;6341067;22;20273;-68
2023/04/06 03:59:27;;;;;;;11.60;5.73;;;;;;;4.71;50.52;100797.31;6339661;22;20182;-68
2023/04/06 04:01:55;;;;;;;11.70;5.83;;;;;;;4.71;50.58;100792.91;6338237;22;20189;-68
2023/04/06 04:04:23;;;;;;;11.37;5.50;;;;;;;4.77;51.12;100796.91;6339281;22;20187;-68
2023/04/06 04:06:50;;;;;;;11.07;5.60;;;;;;;4.90;50.87;100797.78;6338805;22;20200;-68
2023/04/06 04:09:18;;;;;;;11.93;6.00;;;;;;;4.96;50.44;100796.50;6338889;22;20186;-68
2023/04/06 04:11:46;;;;;;;10.83;5.67;;;;;;;5.01;49.97;100808.41;6337581;22;20234;-68
2023/04/06 04:14:14;;;;;;;11.13;5.57;;;;;;;5.02;49.97;100806.59;6338751;22;20717;-69
2023/04/06 04:16:43;;;;;;;11.57;5.60;;;;;;;5.05;49.58;100812.50;6337902;22;20184;-68
2023/04/06 04:19:11;;;;;;;14.23;6.33;;;;;;;5.04;49.73;100817.84;6337863;22;20220;-68
2023/04/06 04:21:44;;;;;;;10.30;5.70;;;;;;;5.08;49.53;100819.34;6333322;22;20227;-65
2023/04/06 04:24:12;;;;;;;14.77;6.40;;;;;;;5.07;49.54;100815.88;6322522;22;20184;-65
2023/04/06 04:26:41;;;;;;;9.57;5.60;;;;;;;5.12;49.69;100818.16;6325091;22;20263;-64
2023/04/06 04:29:09;;;;;;;13.20;5.83;;;;;;;5.14;49.46;100813.66;6326905;22;20190;-67
2023/04/06 04:31:37;;;;;;;11.57;6.00;;;;;;;4.96;49.95;100813.13;6324747;22;20282;-65
2023/04/06 04:34:07;;;;;;;11.47;5.53;;;;;;;4.80;50.67;100809.84;6324693;22;20182;-64
2023/04/06 04:36:35;;;;;;;13.23;6.13;;;;;;;4.84;50.38;100821.81;6324477;22;20184;-66
2023/04/06 04:39:03;;;;;;;11.63;6.30;;;;;;;4.84;50.22;100814.78;6324786;22;20265;-64
2023/04/06 04:41:31;;;;;;;13.53;6.30;;;;;;;4.82;50.37;100815.84;6325356;22;20185;-65
2023/04/06 04:43:59;;;;;;;12.63;6.33;;;;;;;4.82;50.52;100824.56;6324152;22;20186;-65
2023/04/06 04:46:26;;;;;;;13.53;6.50;;;;;;;4.84;50.55;100812.16;6322747;22;20176;-64
2023/04/06 04:48:54;;;;;;;20.10;6.80;;;;;;;4.83;50.50;100817.53;6324876;22;20217;-65
2023/04/06 04:51:25;;;;;;;10.27;5.20;;;;;;;4.84;50.38;100824.44;6325205;22;20244;-64
2023/04/06 04:53:52;;;;;;;11.53;6.00;;;;;;;4.89;50.16;100828.47;6326458;22;20966;-63
2023/04/06 04:56:20;;;;;;;10.97;5.80;;;;;;;4.88;50.01;100824.16;6322682;22;20626;-66
2023/04/06 04:58:48;;;;;;;11.37;5.67;;;;;;;4.88;50.07;100821.53;6322645;22;21001;-66
2023/04/06 05:01:16;;;;;;;12.43;6.07;;;;;;;4.86;50.11;100818.16;6324883;22;20180;-65
2023/04/06 05:03:44;;;;;;;12.87;5.60;;;;;;;4.88;49.95;100829.41;6324960;22;20228;-66
2023/04/06 05:06:12;;;;;;;18.13;6.50;;;;;;;4.89;49.84;100828.47;6323570;22;20232;-65
2023/04/06 05:08:41;;;;;;;15.90;5.97;;;;;;;4.95;49.86;100826.34;6326571;22;20232;-66
2023/04/06 05:11:10;;;;;;;15.07;6.67;;;;;;;4.90;49.94;100832.78;6326746;22;20211;-65
2023/04/06 05:13:38;;;;;;;14.03;5.73;;;;;;;4.93;50.22;100832.56;6325106;22;20181;-66
2023/04/06 05:16:06;;;;;;;11.33;6.73;;;;;;;4.95;50.21;100828.97;6326793;22;20295;-66
2023/04/06 05:18:34;;;;;;;11.27;6.70;;;;;;;4.96;50.51;100834.13;6326283;22;20187;-65
2023/04/06 05:21:02;;;;;;;10.20;6.20;;;;;;;4.99;50.39;100839.19;6323759;22;20214;-65
2023/04/06 05:23:30;;;;;;;10.97;5.87;;;;;;;5.02;50.60;100828.47;6325100;22;20310;-64
2023/04/06 05:26:00;;;;;;;14.07;7.13;;;;;;;5.03;50.62;100830.16;6326892;22;20182;-66
2023/04/06 05:28:27;;;;;;;16.43;7.10;;;;;;;5.09;50.61;100828.91;6325656;22;20195;-65
2023/04/06 05:30:56;;;;;;;14.93;6.77;;;;;;;5.08;50.58;100835.09;6324726;22;20208;-66
2023/04/06 05:33:25;;;;;;;12.43;7.37;;;;;;;5.07;51.00;100841.31;6325540;22;20198;-66
2023/04/06 05:35:52;;;;;;;16.23;7.17;;;;;;;5.12;50.94;100844.44;6324322;22;20188;-65
2023/04/06 05:38:21;;;;;;;14.83;7.03;;;;;;;5.16;50.81;100840.69;6326372;22;20193;-66
2023/04/06 05:40:48;;;;;;;13.70;7.23;;;;;;;5.24;50.74;100841.00;6324566;22;20590;-65
2023/04/06 05:43:18;;;;;;;13.33;7.50;;;;;;;5.19;50.73;100845.75;6325905;22;20196;-64
2023/04/06 05:45:49;;;;;;;15.57;7.77;;;;;;;5.02;51.26;100849.47;6323715;22;20191;-64
2023/04/06 05:48:17;;;;;;;18.50;7.63;;;;;;;4.79;51.79;100837.91;6324868;22;20295;-64
2023/04/06 05:50:50;;;;;;;16.70;7.07;;;;;;;4.72;52.18;100851.56;6324978;22;20585;-66
2023/04/06 05:53:18;;;;;;;14.63;7.73;;;;;;;4.60;52.55;100847.94;6325597;22;20234;-65
2023/04/06 05:55:45;;;;;;;18.80;8.10;;;;;;;4.50;53.18;100841.59;6322875;22;20568;-66
2023/04/06 05:58:14;;;;;;;17.93;7.77;;;;;;;4.46;53.48;100850.63;6327181;22;20571;-60
2023/04/06 06:00:45;;;;;;;12.97;7.90;;;;;;;4.65;53.25;100847.66;6322392;22;20791;-60
2023/04/06 06:03:13;;;;;;;17.63;8.00;;;;;;;4.90;52.92;100839.81;6308819;22;20968;-59
2023/04/06 06:05:41;;;;;;;16.70;8.90;;;;;;;5.09;52.54;100845.53;6321427;22;20528;-61
2023/04/06 06:08:10;;;;;;;16.03;7.93;;;;;;;5.23;52.47;100847.19;6324316;22;20770;-60
2023/04/06 06:10:39;;;;;;;14.03;7.80;;;;;;;5.42;52.38;100841.53;6317469;22;20208;-60
2023/04/06 06:13:07;;;;;;;13.40;7.83;;;;;;;5.52;51.72;100843.41;6322114;22;20183;-60
2023/04/06 06:15:35;;;;;;;14.10;8.63;;;;;;;5.64;51.41;100846.94;6322000;22;20187;-60
2023/04/06 06:18:04;;;;;;;21.83;8.07;;;;;;;5.73;51.06;100840.22;6326764;22;20188;-59
2023/04/06 06:20:32;;;;;;;18.83;8.10;;;;;;;5.77;51.09;100844.31;6325057;22;20622;-59
2023/04/06 06:23:00;;;;;;;14.63;8.13;;;;;;;5.82;51.15;100845.66;6323497;22;20173;-59
2023/04/06 06:25:30;;;;;;;17.93;8.50;;;;;;;5.91;51.12;100854.72;6325340;22;20231;-57
2023/04/06 06:27:58;;;;;;;19.27;9.50;;;;;;;5.96;50.84;100850.00;6322956;22;20192;-58
2023/04/06 06:30:26;;;;;;;15.50;9.10;;;;;;;5.92;50.76;100845.88;6323123;22;20188;-59
2023/04/06 06:32:54;;;;;;;21.13;9.10;;;;;;;6.04;50.82;100852.91;6325886;22;20185;-60
2023/04/06 06:35:23;;;;;;;22.67;9.50;;;;;;;6.03;50.88;100848.59;6324887;22;20243;-59
2023/04/06 06:37:51;;;;;;;14.93;8.93;;;;;;;6.02;51.01;100846.91;6327115;22;20660;-57
2023/04/06 06:40:23;;;;;;;18.63;9.53;;;;;;;6.06;50.96;100855.44;6327277;22;20942;-62
2023/04/06 06:42:52;;;;;;;16.63;9.83;;;;;;;6.06;51.02;100843.13;6324506;22;20177;-59
2023/04/06 06:45:20;;;;;;;15.83;9.20;;;;;;;5.96;51.48;100842.94;6323631;22;20190;-58
2023/04/06 06:47:48;;;;;;;16.67;8.60;;;;;;;5.90;51.38;100846.00;6324784;22;20180;-57
2023/04/06 06:50:16;;;;;;;17.73;9.73;;;;;;;5.78;51.85;100851.25;6324343;22;20188;-57
2023/04/06 06:52:45;;;;;;;19.10;9.83;;;;;;;5.91;51.83;100854.72;6328317;22;20280;-59
2023/04/06 06:55:13;;;;;;;17.43;9.93;;;;;;;6.01;52.01;100853.13;6326005;22;20371;-59
2023/04/06 06:57:42;;;;;;;19.90;10.33;;;;;;;6.13;51.77;100854.88;6325452;22;20184;-57
2023/04/06 07:00:12;;;;;;;18.80;9.97;;;;;;;6.28;52.26;100847.66;6325979;22;20184;-59
2023/04/06 07:02:41;;;;;;;17.27;9.37;;;;;;;6.43;51.63;100844.75;6323993;22;20184;-57
2023/04/06 07:05:09;;;;;;;18.37;9.87;;;;;;;6.58;51.37;100841.97;6325962;22;20185;-59
2023/04/06 07:07:56;;;;;;;15.97;9.73;;;;;;;6.58;51.39;100841.97;6325399;22;20851;-59
2023/04/06 07:10:24;;;;;;;20.23;9.53;;;;;;;6.71;51.19;100853.25;6327152;22;20547;-59
2023/04/06 07:12:52;;;;;;;19.70;10.33;;;;;;;6.70;51.45;100848.94;6323728;22;20710;-59
2023/04/06 07:15:20;;;;;;;22.33;10.67;;;;;;;6.75;51.39;100834.47;6323532;22;20260;-59
2023/04/06 07:17:48;;;;;;;18.13;10.10;;;;;;;6.84;51.36;100835.59;6324457;22;20794;-59
2023/04/06 07:20:16;;;;;;;17.43;10.30;;;;;;;6.89;50.88;100838.69;6323915;22;20235;-60
2023/04/06 07:22:45;;;;;;;20.13;9.87;;;;;;;6.92;51.12;100846.38;6324078;22;20288;-59
2023/04/06 07:25:14;;;;;;;18.37;10.97;;;;;;;6.91;51.27;100849.97;6324493;22;20273;-59
2023/04/06 07:27:42;;;;;;;15.97;9.63;;;;;;;7.01;51.14;100848.34;6326179;22;20218;-59
2023/04/06 07:30:11;;;;;;;17.67;10.60;;;;;;;7.10;50.94;100841.53;6324799;22;20186;-59
2023/04/06 07:32:38;;;;;;;18.00;10.43;;;;;;;7.28;50.79;100847.19;6326150;22;20288;-59
2023/04/06 07:35:07;;;;;;;17.73;10.43;;;;;;;7.45;50.52;100839.66;6324736;22;20231;-59
2023/04/06 07:37:34;;;;;;;18.73;10.43;;;;;;;7.60;50.32;100852.59;6324045;22;20221;-59
2023/04/06 07:40:04;;;;;;;20.43;10.20;;;;;;;7.68;50.14;100843.13;6327292;22;20185;-59
2023/04/06 07:42:33;;;;;;;20.20;11.27;;;;;;;7.83;50.14;100847.19;6323810;22;20184;-60
2023/04/06 07:45:01;;;;;;;16.27;10.17;;;;;;;7.98;49.53;100849.59;6325812;22;20180;-59
2023/04/06 07:47:29;;;;;;;17.43;10.43;;;;;;;8.10;49.04;100849.44;6326993;22;20694;-59
2023/04/06 07:49:57;;;;;;;15.27;10.17;;;;;;;8.22;47.92;100837.88;6324720;22;20178;-59
2023/04/06 07:52:25;;;;;;;14.17;9.10;;;;;;;8.18;46.76;100840.91;6323986;22;20280;-57
2023/04/06 07:54:53;;;;;;;15.30;9.97;;;;;;;8.04;46.76;100849.09;6324156;22;20181;-59
2023/04/06 07:57:21;;;;;;;17.57;8.93;;;;;;;8.12;46.64;100844.88;6326176;22;20182;-57
2023/04/06 07:59:50;;;;;;;13.33;9.37;;;;;;;8.34;46.17;100841.38;6325949;22;20270;-61
2023/04/06 08:02:18;;;;;;;17.97;9.33;;;;;;;8.53;45.84;100841.53;6326527;22;20182;-59
2023/04/06 08:04:46;;;;;;;15.77;9.27;;;;;;;8.82;45.19;100835.63;6325104;22;20267;-59
2023/04/06 08:07:14;;;;;;;17.17;9.27;;;;;;;8.99;45.10;100833.25;6325916;22;20638;-59
2023/04/06 08:09:42;;;;;;;15.07;8.70;;;;;;;9.21;44.80;100837.59;6325259;22;20575;-59
2023/04/06 08:12:10;;;;;;;12.43;9.23;;;;;;;9.37;43.64;100842.41;6325942;22;20204;-58
2023/04/06 08:14:37;;;;;;;12.77;8.70;;;;;;;9.55;43.17;100840.00;6323705;22;20194;-56
2023/04/06 08:17:07;;;;;;;15.87;8.63;;;;;;;9.72;42.97;100842.00;6324937;22;20195;-58
2023/04/06 08:19:35;;;;;;;13.37;8.83;;;;;;;9.91;42.62;100842.09;6326050;22;20188;-59
2023/04/06 08:22:03;;;;;;;14.10;9.57;;;;;;;10.06;42.39;100846.03;6323114;22;20220;-61
2023/04/06 08:24:32;;;;;;;16.73;8.70;;;;;;;10.25;41.57;100849.72;6323713;22;20636;-59
2023/04/06 08:27:00;;;;;;;14.67;8.40;;;;;;;10.37;41.36;100846.00;6326532;22;20878;-60
2023/04/06 08:29:28;;;;;;;15.47;9.63;;;;;;;10.53;41.42;100849.78;6324534;22;20496;-60
2023/04/06 08:31:56;;;;;;;15.43;9.07;;;;;;;10.60;40.92;100842.09;6324548;22;20201;-59
2023/04/06 08:34:25;;;;;;;14.67;9.03;;;;;;;10.70;40.66;100844.75;6324213;22;20197;-60
2023/04/06 08:36:53;;;;;;;17.20;9.40;;;;;;;10.97;40.28;100836.91;6324493;22;20211;-59
2023/04/06 08:39:25;;;;;;;13.83;9.27;;;;;;;11.18;40.03;100840.22;6323789;22;20298;-60
2023/04/06 08:41:56;;;;;;;13.13;9.00;;;;;;;11.43;39.49;100844.09;6324207;22;20166;-59
2023/04/06 08:44:25;;;;;;;14.90;9.17;;;;;;;11.61;38.94;100837.00;6324806;22;20192;-59
2023/04/06 08:46:53;;;;;;;14.10;8.97;;;;;;;11.84;38.96;100839.34;6321962;22;20182;-60
2023/04/06 08:49:22;;;;;;;15.60;9.87;;;;;;;12.04;38.14;100832.94;6321475;22;20179;-60
2023/04/06 08:51:52;;;;;;;13.07;9.60;;;;;;;12.27;37.58;100841.31;6325741;22;20184;-60
2023/04/06 08:54:19;;;;;;;17.83;9.90;;;;;;;12.49;37.80;100829.44;6322990;22;20189;-60
2023/04/06 08:56:49;;;;;;;13.13;8.90;;;;;;;12.78;36.65;100841.50;6323747;22;20183;-60
2023/04/06 08:59:18;;;;;;;14.70;10.00;;;;;;;13.00;35.94;100834.84;6324085;22;20188;-60
2023/04/06 09:01:47;;;;;;;15.73;9.60;;;;;;;13.13;35.96;100837.09;6323593;22;20181;-59
2023/04/06 09:04:15;;;;;;;16.70;10.53;;;;;;;13.23;35.86;100839.69;6325603;22;20182;-61
2023/04/06 09:06:44;;;;;;;16.57;10.77;;;;;;;13.57;35.67;100836.06;6324860;22;20195;-60
2023/04/06 09:09:14;;;;;;;14.97;10.70;;;;;;;13.66;35.30;100834.28;6228883;22;21006;-60
2023/04/06 09:11:46;;;;;;;17.83;11.17;;;;;;;13.96;35.08;100840.09;6133322;22;20704;-59
2023/04/06 09:14:15;;;;;;;18.13;10.73;;;;;;;14.25;34.88;100841.34;6135602;23;20701;-58
2023/04/06 09:16:44;;;;;;;18.80;11.10;;;;;;;14.52;34.24;100836.75;6137823;23;20364;-59
2023/04/06 09:19:13;;;;;;;16.47;10.53;;;;;;;14.64;34.10;100836.28;6139492;23;20199;-60
2023/04/06 09:21:41;;;;;;;27.40;11.57;;;;;;;15.02;33.61;100823.28;6218350;22;20223;-59
2023/04/06 09:24:10;;;;;;;16.60;11.80;;;;;;;15.44;33.09;100834.56;6294181;22;20269;-59
2023/04/06 09:26:49;;;;;;;15.63;11.00;;;;;;;16.42;32.38;100828.81;6293691;22;20185;-60
2023/04/06 09:29:25;;;;;;;14.93;10.60;;;;;;;17.74;30.31;100833.69;6295506;22;20265;-64
2023/04/06 09:32:02;;;;;;;16.07;11.43;;;;;;;18.90;28.28;100829.03;6295021;22;20482;-59
2023/04/06 09:34:30;;;;;;;15.70;11.10;;;;;;;20.85;26.18;100822.31;6294860;22;20272;-60
2023/04/06 09:36:58;;;;;;;16.07;11.07;;;;;;;22.71;24.19;100822.38;6293871;22;20870;-60
2023/04/06 09:39:26;;;;;;;14.87;11.33;;;;;;;24.44;22.45;100806.03;6294139;22;20620;-60
2023/04/06 09:41:56;;;;;;;16.33;11.07;;;;;;;25.60;20.61;100814.31;6293608;22;20182;-61
2023/04/06 09:44:24;;;;;;;16.47;11.33;;;;;;;26.18;20.07;100811.44;6293061;22;20208;-60
2023/04/06 09:46:55;;;;;;;18.10;10.97;;;;;;;26.27;20.29;100811.06;6294332;22;20672;-60
2023/04/06 09:49:29;;;;;;;18.33;10.87;;;;;;;27.14;19.61;100812.34;6293469;22;20548;-61
2023/04/06 09:52:00;;;;;;;17.60;11.73;;;;;;;27.92;18.60;100818.59;6293891;22;20186;-61
2023/04/06 09:54:30;;;;;;;20.90;12.37;;;;;;;28.29;18.40;100808.72;6293717;22;20206;-60
2023/04/06 09:57:08;;;;;;;15.77;11.20;;;;;;;28.98;18.03;100808.81;6294726;22;20525;-60
2023/04/06 09:59:46;;;;;;;14.63;10.57;;;;;;;29.89;17.07;100800.34;6293554;22;20174;-60
2023/04/06 10:02:22;;;;;;;16.48;11.25;;;;;;;31.05;16.43;100814.22;6294289;22;20168;-61
2023/04/06 10:04:57;;;;;;;16.23;11.30;;;;;;;32.06;15.70;100806.84;6293811;22;20186;-61
2023/04/06 10:07:27;;;;;;;16.48;11.50;;;;;;;32.37;15.04;100802.81;6294474;22;20170;-61
2023/04/06 10:09:56;;;;;;;15.20;10.45;;;;;;;33.07;14.88;100797.88;6294061;22;20186;-61
2023/04/06 10:12:26;;;;;;;16.08;10.65;;;;;;;33.87;14.33;100789.88;6294276;22;20190;-61
2023/04/06 10:14:55;;;;;;;22.27;20.40;;;;;;;34.97;13.66;100793.19;6292385;22;20194;-60
2023/04/06 10:17:24;;;;;;;169.63;160.13;;;;;;;35.20;13.61;100794.13;6294050;22;20182;-59
2023/04/06 10:19:56;;;;;;;213.98;201.98;;;;;;;35.15;13.62;100778.50;6294544;22;20189;-60
2023/04/06 11:16:19;;;;;;;21.13;19.20;;;;;;;22.88;19.89;100739.69;5124275;27;20563;-62
2023/04/06 11:18:49;;;;;;;19.10;17.38;;;;;;;23.02;19.89;100742.28;5113714;27;20266;-63
2023/04/06 11:21:17;;;;;;;19.20;17.42;;;;;;;23.19;19.49;100738.78;5115174;27;20212;-62
2023/04/06 11:23:45;;;;;;;18.88;17.27;;;;;;;24.30;18.52;100733.03;5113377;27;20216;-63
2023/04/06 11:26:14;;;;;;;17.60;16.05;;;;;;;25.11;17.98;100726.88;5112893;27;20310;-63
2023/04/06 11:28:43;;;;;;;21.00;18.92;;;;;;;25.78;17.48;100732.66;5109884;27;20285;-63
2023/04/06 11:31:11;;;;;;;17.13;15.40;;;;;;;26.26;17.48;100728.69;5118710;27;20320;-62
2023/04/06 11:33:41;;;;;;;20.17;18.50;;;;;;;26.05;17.08;100721.22;5118136;27;20278;-63
2023/04/06 11:36:09;;;;;;;17.00;15.50;;;;;;;24.70;17.47;100708.84;5115588;27;20206;-61
2023/04/06 11:38:40;;;;;;;14.07;12.65;;;;;;;24.07;18.07;100724.81;5118523;27;20216;-62
2023/04/06 11:41:08;;;;;;;13.48;12.13;;;;;;;25.31;17.21;100709.41;5116900;27;20218;-62
2023/04/06 11:43:36;;;;;;;17.13;15.63;;;;;;;26.06;16.77;100712.00;5113224;27;20201;-62
2023/04/06 11:46:06;;;;;;;15.00;13.45;;;;;;;25.91;16.73;100709.00;5112048;27;20975;-62
2023/04/06 11:48:47;;;;;;;20.17;18.55;;;;;;;24.99;17.16;100700.81;5115215;27;20299;-62
2023/04/06 11:51:23;;;;;;;27.55;25.08;;;;;;;24.58;17.85;100702.56;5118431;27;20202;-62
2023/04/06 11:53:51;;;;;;;21.42;19.55;;;;;;;24.40;18.15;100697.22;5116709;27;20204;-64
2023/04/06 11:56:29;;;;;;;24.08;22.30;;;;;;;23.60;18.45;100702.94;5114489;27;20244;-64
2023/04/06 11:58:59;;;;;;;21.98;20.25;;;;;;;23.10;18.96;100696.03;5109733;27;20589;-68
2023/04/06 12:01:27;;;;;;;14.82;13.52;;;;;;;22.54;19.17;100686.13;5114284;27;20604;-67
2023/04/06 12:03:58;;;;;;;22.27;20.48;;;;;;;21.95;20.13;100691.94;5116506;27;20216;-67
2023/04/06 12:06:26;;;;;;;15.88;14.48;;;;;;;21.36;20.00;100690.38;5115804;27;20813;-67
2023/04/06 12:08:54;;;;;;;13.55;12.25;;;;;;;20.69;21.24;100688.81;5117078;27;20206;-67
2023/04/06 12:11:22;;;;;;;14.57;10.97;;;;;;;20.39;21.22;100687.59;5120194;27;20274;-67
2023/04/06 12:13:50;;;;;;;13.40;11.93;;;;;;;19.87;22.14;100687.28;5114966;27;20305;-67
2023/04/06 12:16:19;;;;;;;15.63;12.17;;;;;;;19.80;22.70;100689.13;5111798;27;20237;-67
2023/04/06 12:18:47;;;;;;;12.33;11.03;;;;;;;19.77;22.48;100688.72;5104431;27;20272;-67
2023/04/06 12:21:16;;;;;;;15.27;13.83;;;;;;;19.82;22.11;100681.69;5103298;27;20207;-67
2023/04/06 12:23:44;;;;;;;15.80;14.20;;;;;;;19.81;22.22;100682.69;5098654;27;20207;-67