Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:05;;;;;;;7.13;2.90;;;;;20.10;100581.00;;;;12708443;23;20233;-79
2022/08/14 00:07:08;;;;;;;6.45;2.83;;;;;19.90;100576.00;;;;12710259;23;20225;-80
2022/08/14 00:12:10;;;;;;;5.70;3.10;;;;;19.70;100580.00;;;;12709352;23;20167;-78
2022/08/14 00:17:25;;;;;;;11.60;2.92;;;;;19.60;100579.00;;;;12665030;23;20218;-79
2022/08/14 00:22:27;;;;;;;2.67;2.47;;;;;19.50;100575.00;;;;12710382;23;20510;-79
2022/08/14 00:27:49;;;;;;;6.70;3.10;;;;;19.50;100573.00;;;;12712147;23;20179;-79
2022/08/14 00:32:55;;;;;;;3.53;2.90;;;;;19.40;100567.00;;;;12711996;23;20255;-79
2022/08/14 00:37:57;;;;;;;4.22;2.90;;;;;19.20;100550.00;;;;12664164;23;20662;-79
2022/08/14 00:43:00;;;;;;;5.07;2.70;;;;;19.00;100556.00;;;;12711176;23;20175;-79
2022/08/14 00:48:03;;;;;;;3.70;2.70;;;;;19.00;100543.00;;;;12685514;23;20239;-79
2022/08/14 00:53:06;;;;;;;2.85;2.45;;;;;19.00;100545.00;;;;12711140;23;20176;-79
2022/08/14 00:58:29;;;;;;;3.25;2.80;;;;;19.00;100536.00;;;;12709470;23;20188;-79
2022/08/14 01:03:36;;;;;;;3.85;3.03;;;;;19.10;100522.00;;;;12686660;23;20201;-79
2022/08/14 01:08:39;;;;;;;6.93;2.92;;;;;19.20;100528.00;;;;12685686;23;20185;-80
2022/08/14 01:14:00;;;;;;;3.40;2.90;;;;;19.20;100535.00;;;;12732807;23;20246;-79
2022/08/14 01:24:42;;;;;;;4.63;2.45;;;;;19.00;100525.00;;;;12687686;23;20557;-79
2022/08/14 01:29:53;;;;;;;2.92;2.50;;;;;18.90;100518.00;;;;12732779;23;20156;-79
2022/08/14 01:35:06;;;;;;;3.00;2.80;;;;;18.60;100514.00;;;;12737484;23;20168;-78
2022/08/14 01:40:30;;;;;;;4.63;3.10;;;;;18.50;100508.00;;;;12713909;23;20184;-79
2022/08/14 01:45:50;;;;;;;3.92;3.20;;;;;18.30;100507.00;;;;12691819;23;20253;-79
2022/08/14 01:51:07;;;;;;;4.43;3.13;;;;;18.00;100497.00;;;;12714668;23;20681;-80
2022/08/14 01:56:34;;;;;;;4.57;3.20;;;;;17.80;100494.00;;;;12693559;23;20658;-79
2022/08/14 02:01:40;;;;;;;3.60;3.30;;;;;17.60;100488.00;;;;12713679;23;20198;-79
2022/08/14 02:07:01;;;;;;;4.07;3.13;;;;;17.50;100494.00;;;;12693242;23;20171;-78
2022/08/14 02:12:07;;;;;;;4.10;3.20;;;;;17.50;100484.00;;;;12760465;23;20175;-79
2022/08/14 02:17:12;;;;;;;4.17;3.10;;;;;17.40;100486.00;;;;12735914;23;20176;-80
2022/08/14 02:22:17;;;;;;;3.53;3.23;;;;;17.50;100476.00;;;;12691474;23;20668;-79
2022/08/14 02:27:35;;;;;;;3.27;2.97;;;;;17.50;100467.00;;;;12692427;23;20194;-79
2022/08/14 02:32:57;;;;;;;5.87;3.17;;;;;17.40;100467.00;;;;12693048;23;20163;-79
2022/08/14 02:38:00;;;;;;;5.53;3.67;;;;;17.30;100471.00;;;;12667444;23;20191;-78
2022/08/14 02:43:05;;;;;;;3.90;3.50;;;;;17.20;100463.00;;;;12716490;23;20168;-79
2022/08/14 02:48:08;;;;;;;6.50;3.37;;;;;17.00;100472.00;;;;12691765;23;20238;-79
2022/08/14 02:53:31;;;;;;;3.70;3.17;;;;;16.90;100464.00;;;;12715329;23;20156;-78
2022/08/14 02:58:37;;;;;;;3.03;2.83;;;;;16.80;100460.00;;;;12667311;23;20184;-79
2022/08/14 03:03:44;;;;;;;4.03;3.47;;;;;16.70;100460.00;;;;12714608;23;20233;-79
2022/08/14 03:08:47;;;;;;;3.37;3.17;;;;;16.70;100463.00;;;;12735978;23;20160;-79
2022/08/14 03:13:50;;;;;;;4.00;3.70;;;;;16.70;100460.00;;;;12690512;23;20186;-78
2022/08/14 03:18:55;;;;;;;5.00;3.70;;;;;16.60;100452.00;;;;12666744;23;20191;-79
2022/08/14 03:29:08;;;;;;;5.87;3.97;;;;;16.50;100463.00;;;;12735980;23;20577;-78
2022/08/14 03:34:15;;;;;;;4.30;3.93;;;;;16.40;100463.00;;;;12695198;23;20191;-78
2022/08/14 03:39:37;;;;;;;4.73;3.90;;;;;16.30;100455.00;;;;12692885;23;20187;-78
2022/08/14 03:44:43;;;;;;;7.13;4.17;;;;;16.30;100453.00;;;;12693306;23;20534;-79
2022/08/14 03:50:08;;;;;;;4.60;4.20;;;;;16.20;100448.00;;;;12674378;23;20725;-79
2022/08/14 03:55:12;;;;;;;5.87;4.50;;;;;16.20;100434.00;;;;12720079;23;20184;-78
2022/08/14 04:00:15;;;;;;;4.50;4.10;;;;;16.20;100426.00;;;;12693427;23;20278;-79
2022/08/14 04:05:37;;;;;;;6.20;4.80;;;;;16.10;100432.00;;;;12721951;23;20221;-79
2022/08/14 04:10:49;;;;;;;5.10;4.37;;;;;16.10;100415.00;;;;12695834;23;20233;-79
2022/08/14 04:15:53;;;;;;;4.80;4.40;;;;;16.10;100409.00;;;;12693343;23;20198;-79
2022/08/14 04:21:03;;;;;;;5.83;4.93;;;;;16.10;100406.00;;;;12715286;23;20251;-78
2022/08/14 04:26:09;;;;;;;7.93;4.40;;;;;16.00;100392.00;;;;12666289;23;20599;-79
2022/08/14 04:31:17;;;;;;;8.47;4.90;;;;;15.90;100396.00;;;;12735607;23;20160;-79
2022/08/14 04:43:34;;;;;;;7.80;5.00;;;;;16.00;100386.00;;;;12715489;23;20222;-79
2022/08/14 04:52:48;;;;;;;5.83;4.73;;;;;16.10;100404.00;;;;12689700;23;20247;-78
2022/08/14 04:57:56;;;;;;;6.13;5.53;;;;;16.20;100402.00;;;;12716112;23;20278;-78
2022/08/14 05:03:02;;;;;;;10.40;4.53;;;;;16.30;100426.00;;;;12711863;23;20179;-79
2022/08/14 05:08:11;;;;;;;7.67;4.87;;;;;16.30;100428.00;;;;12712264;23;20187;-79
2022/08/14 05:13:35;;;;;;;4.63;4.23;;;;;16.60;100427.00;;;;12734830;23;20160;-78
2022/08/14 05:18:57;;;;;;;6.30;4.70;;;;;16.90;100413.00;;;;12670985;23;20164;-79
2022/08/14 05:24:19;;;;;;;8.50;4.80;;;;;17.20;100402.00;;;;12696080;23;20641;-79
2022/08/14 05:29:22;;;;;;;7.37;4.67;;;;;17.50;100409.00;;;;12669183;23;20230;-78
2022/08/14 05:34:29;;;;;;;9.23;4.93;;;;;18.10;100405.00;;;;12718192;23;20178;-79
2022/08/14 05:39:33;;;;;;;6.70;4.40;;;;;18.40;100405.00;;;;12716919;23;20194;-79
2022/08/14 05:44:35;;;;;;;5.43;4.53;;;;;18.70;100402.00;;;;12693313;23;20529;-79
2022/08/14 05:49:37;;;;;;;5.40;4.37;;;;;19.10;100403.00;;;;12717440;23;20196;-79
2022/08/14 05:54:39;;;;;;;4.10;3.77;;;;;19.40;100397.00;;;;12691227;23;20168;-80
2022/08/14 05:59:41;;;;;;;5.55;4.65;;;;;19.70;100396.00;;;;12668229;23;20179;-80
2022/08/14 06:04:47;;;;;;;5.68;3.67;;;;;20.30;100401.00;;;;12693377;23;20273;-80
2022/08/14 06:09:50;;;;;;;5.60;3.70;;;;;21.00;100398.00;;;;12690920;23;20184;-80
2022/08/14 06:14:53;;;;;;;5.22;4.00;;;;;21.70;100390.00;;;;12717038;23;20163;-79
2022/08/14 06:19:55;;;;;;;3.83;3.30;;;;;22.50;100387.00;;;;12666601;23;20192;-79
2022/08/14 06:24:57;;;;;;;4.95;3.33;;;;;23.10;100394.00;;;;12715434;23;20164;-80
2022/08/14 06:29:59;;;;;;;4.97;3.08;;;;;23.50;100395.00;;;;12691141;23;20192;-79
2022/08/14 06:35:05;;;;;;;4.90;2.80;;;;;23.90;100398.00;;;;12690927;23;20221;-79
2022/08/14 06:40:18;;;;;;;6.78;2.72;;;;;24.40;100389.00;;;;12690630;23;20171;-80
2022/08/14 06:45:30;;;;;;;5.28;2.63;;;;;24.80;100394.00;;;;12716604;23;21509;-80
2022/08/14 06:50:32;;;;;;;6.22;3.20;;;;;25.30;100391.00;;;;12691459;23;20168;-80
2022/08/14 06:55:34;;;;;;;5.15;2.65;;;;;25.70;100386.00;;;;12716359;23;20259;-79
2022/08/14 07:06:04;;;;;;;3.47;2.70;;;;;26.90;100393.00;;;;12694573;23;20627;-79
2022/08/14 07:11:22;;;;;;;2.88;2.65;;;;;27.40;100382.00;;;;12719206;23;20179;-80
2022/08/14 07:16:27;;;;;;;5.20;2.90;;;;;27.70;100381.00;;;;12743186;23;20167;-79
2022/08/14 07:21:31;;;;;;;5.43;2.60;;;;;27.80;100375.00;;;;12698553;23;20184;-79
2022/08/14 07:26:35;;;;;;;3.20;2.40;;;;;28.30;100357.00;;;;12723160;23;20195;-79
2022/08/14 07:31:39;;;;;;;2.72;2.50;;;;;28.80;100352.00;;;;12721527;23;20191;-80
2022/08/14 07:36:42;;;;;;;3.92;2.70;;;;;29.10;100355.00;;;;12671513;23;20164;-79
2022/08/14 07:42:01;;;;;;;5.22;3.05;;;;;29.20;100360.00;;;;12727305;23;20176;-79
2022/08/14 07:47:04;;;;;;;3.00;2.75;;;;;29.70;100346.00;;;;12767256;23;20187;-80
2022/08/14 07:52:06;;;;;;;2.67;2.47;;;;;30.20;100339.00;;;;12721570;23;20179;-79
2022/08/14 07:57:09;;;;;;;4.07;2.55;;;;;30.90;100351.00;;;;12721331;23;20182;-79
2022/08/14 08:02:25;;;;;;;3.10;2.08;;;;;31.40;100351.00;;;;12719911;23;20229;-79
2022/08/14 08:07:30;;;;;;;3.22;2.47;;;;;31.60;100347.00;;;;12696454;23;20192;-80
2022/08/14 08:12:33;;;;;;;2.78;2.58;;;;;31.50;100348.00;;;;12696165;23;20179;-79
2022/08/14 08:17:36;;;;;;;5.28;2.70;;;;;31.30;100352.00;;;;12723863;23;20175;-79
2022/08/14 08:22:43;;;;;;;2.47;2.08;;;;;31.60;100345.00;;;;12767582;23;20617;-79
2022/08/14 08:28:07;;;;;;;2.00;1.90;;;;;32.40;100337.00;;;;12722459;23;20184;-79
2022/08/14 08:33:23;;;;;;;7.20;2.40;;;;;33.10;100340.00;;;;12743168;23;20239;-80
2022/08/14 08:38:32;;;;;;;2.22;1.70;;;;;33.40;100323.00;;;;12699251;23;20221;-80
2022/08/14 08:44:03;;;;;;;3.30;1.85;;;;;33.70;100315.00;;;;12770333;23;20598;-80
2022/08/14 08:49:07;;;;;;;2.60;2.28;;;;;34.40;100319.00;;;;12723863;23;20298;-79
2022/08/14 08:54:12;;;;;;;3.85;2.10;;;;;35.00;100325.00;;;;12698708;23;20806;-80
2022/08/14 08:59:22;;;;;;;3.60;2.40;;;;;34.50;100322.00;;;;12701538;23;20188;-79
2022/08/14 09:04:46;;;;;;;3.22;1.88;;;;;33.50;100315.00;;;;12722797;23;20187;-80
2022/08/14 09:09:55;;;;;;;2.05;1.73;;;;;33.00;100320.00;;;;12699095;23;20190;-80
2022/08/14 09:15:06;;;;;;;5.38;2.00;;;;;32.60;100314.00;;;;12675401;23;20176;-80
2022/08/14 09:20:12;;;;;;;5.53;2.05;;;;;32.40;100308.00;;;;12723995;23;20164;-80
2022/08/14 09:25:27;;;;;;;5.90;2.10;;;;;32.50;100298.00;;;;12726285;23;20512;-80
2022/08/14 09:30:55;;;;;;;2.33;1.85;;;;;33.20;100299.00;;;;12725914;23;20212;-80
2022/08/14 09:36:17;;;;;;;2.10;2.00;;;;;34.00;100289.00;;;;12699397;23;20168;-80
2022/08/14 09:41:36;;;;;;;4.22;1.90;;;;;33.40;100286.00;;;;12701022;23;20208;-80
2022/08/14 09:46:58;;;;;;;3.38;1.90;;;;;33.30;100280.00;;;;12708172;23;20199;-80
2022/08/14 09:52:12;;;;;;;2.95;2.33;;;;;33.40;100279.00;;;;12752018;23;20186;-80
2022/08/14 09:57:34;;;;;;;4.00;1.92;;;;;33.80;100278.00;;;;12727551;23;20164;-79
2022/08/14 10:02:36;;;;;;;3.10;2.00;;;;;34.00;100275.00;;;;12699085;23;20199;-79
2022/08/14 10:07:51;;;;;;;2.65;1.83;;;;;33.60;100284.00;;;;12724115;23;20737;-80
2022/08/14 10:13:19;;;;;;;3.13;1.83;;;;;33.60;100270.00;;;;12700903;23;20254;-80
2022/08/14 10:18:27;;;;;;;2.38;1.90;;;;;34.10;100275.00;;;;12769165;23;20163;-79
2022/08/14 10:23:48;;;;;;;2.10;1.90;;;;;34.60;100266.00;;;;12804963;22;20671;-79
2022/08/14 10:28:52;;;;;;;2.97;1.85;;;;;36.30;100260.00;;;;12741971;23;20178;-80
2022/08/14 10:34:19;;;;;;;3.80;1.58;;;;;37.80;100256.00;;;;12722959;23;20194;-79
2022/08/14 10:39:39;;;;;;;4.13;1.58;;;;;38.40;100229.00;;;;12723407;23;20167;-79
2022/08/14 10:45:01;;;;;;;2.70;1.50;;;;;38.90;100238.00;;;;12698628;23;20176;-79
2022/08/14 10:50:06;;;;;;;3.10;1.48;;;;;38.20;100238.00;;;;12745043;23;20203;-80
2022/08/14 10:55:18;;;;;;;2.95;1.75;;;;;38.00;100209.00;;;;12723634;23;20175;-79
2022/08/14 11:00:27;;;;;;;2.20;1.50;;;;;38.20;100202.00;;;;12726104;23;20497;-80
2022/08/14 11:05:44;;;;;;;1.70;1.60;;;;;38.50;100193.00;;;;12700999;23;20203;-80
2022/08/14 11:11:00;;;;;;;3.65;1.40;;;;;38.70;100198.00;;;;12726401;23;20614;-80
2022/08/14 11:16:02;;;;;;;1.63;1.25;;;;;39.10;100180.00;;;;12702443;23;20208;-80
2022/08/14 11:21:07;;;;;;;1.60;1.50;;;;;39.20;100191.00;;;;12725154;23;20251;-80
2022/08/14 11:26:13;;;;;;;2.70;1.25;;;;;39.00;100169.00;;;;12702892;23;20164;-79
2022/08/14 11:31:22;;;;;;;1.65;1.30;;;;;39.40;100167.00;;;;12703754;23;20175;-80
2022/08/14 11:36:27;;;;;;;2.55;1.13;;;;;39.70;100170.00;;;;12679668;23;20167;-80
2022/08/14 11:41:48;;;;;;;1.33;1.10;;;;;39.80;100168.00;;;;12731328;23;20163;-80
2022/08/14 11:46:57;;;;;;;1.13;1.02;;;;;39.90;100150.00;;;;12704210;23;20194;-80
2022/08/14 11:51:59;;;;;;;1.40;1.30;;;;;40.10;100152.00;;;;12722522;23;20222;-80
2022/08/14 11:57:02;;;;;;;2.10;1.40;;;;;40.20;100148.00;;;;12743922;23;20506;-80
2022/08/14 12:02:13;;;;;;;1.25;1.17;;;;;40.10;100138.00;;;;12720590;23;20182;-80
2022/08/14 12:07:47;;;;;;;3.03;1.35;;;;;39.60;100132.00;;;;12767355;23;20155;-79
2022/08/14 12:12:53;;;;;;;4.60;1.80;;;;;39.00;100124.00;;;;12746331;23;20170;-80
2022/08/14 12:17:55;;;;;;;2.35;1.45;;;;;39.00;100136.00;;;;12720148;23;20244;-80
2022/08/14 12:23:04;;;;;;;4.70;1.42;;;;;39.00;100128.00;;;;12698244;23;20206;-80
2022/08/14 12:28:10;;;;;;;5.93;1.30;;;;;39.00;100132.00;;;;12700450;23;20168;-80
2022/08/14 12:33:33;;;;;;;1.23;1.13;;;;;38.60;100131.00;;;;12699106;23;20176;-80
2022/08/14 12:38:40;;;;;;;1.27;1.17;;;;;38.80;100120.00;;;;12702680;23;20214;-79
2022/08/14 12:43:47;;;;;;;4.55;1.20;;;;;39.40;100124.00;;;;12726535;23;20694;-80
2022/08/14 12:48:50;;;;;;;2.90;1.25;;;;;39.80;100127.00;;;;12727105;23;20176;-80
2022/08/14 12:53:54;;;;;;;1.10;1.10;;;;;39.90;100123.00;;;;12725120;23;20175;-79
2022/08/14 12:59:01;;;;;;;1.40;1.30;;;;;39.50;100116.00;;;;12744971;23;20179;-80
2022/08/14 13:04:07;;;;;;;1.38;1.27;;;;;40.00;100099.00;;;;12703477;23;20179;-80
2022/08/14 13:09:13;;;;;;;1.95;1.35;;;;;40.00;100098.00;;;;12725224;23;20152;-80
2022/08/14 13:14:23;;;;;;;1.50;1.10;;;;;40.40;100095.00;;;;12723801;23;20205;-80
2022/08/14 13:19:31;;;;;;;3.63;1.50;;;;;40.60;100093.00;;;;12699438;23;20184;-80
2022/08/14 13:24:36;;;;;;;1.75;1.25;;;;;41.00;100085.00;;;;12723173;23;20190;-80
2022/08/14 13:29:40;;;;;;;3.15;1.30;;;;;41.20;100090.00;;;;12724269;23;20167;-80
2022/08/14 13:34:48;;;;;;;2.47;1.30;;;;;39.70;100082.00;;;;12702376;23;20664;-80
2022/08/14 13:39:54;;;;;;;1.65;1.30;;;;;39.60;100070.00;;;;12701568;23;20247;-79
2022/08/14 13:45:01;;;;;;;1.52;1.42;;;;;40.20;100059.00;;;;12656014;23;20176;-80
2022/08/14 13:50:06;;;;;;;4.30;1.63;;;;;40.30;100054.00;;;;12725121;23;20234;-80
2022/08/14 13:55:08;;;;;;;5.80;1.30;;;;;39.40;100047.00;;;;12727106;23;20171;-80
2022/08/14 14:00:14;;;;;;;2.65;1.40;;;;;39.50;100053.00;;;;12701087;23;20191;-80
2022/08/14 14:05:23;;;;;;;2.90;1.58;;;;;38.60;100044.00;;;;12726464;23;20242;-80
2022/08/14 14:10:26;;;;;;;1.65;1.52;;;;;38.10;100032.00;;;;12727796;23;20657;-80
2022/08/14 14:15:29;;;;;;;1.98;1.48;;;;;38.70;100024.00;;;;12721178;23;20168;-80
2022/08/14 14:20:53;;;;;;;1.88;1.50;;;;;39.10;100024.00;;;;12701052;23;20215;-80
2022/08/14 14:25:55;;;;;;;1.55;1.45;;;;;38.80;100026.00;;;;12697568;23;20233;-80
2022/08/14 14:31:02;;;;;;;4.50;1.40;;;;;38.70;100019.00;;;;12719573;23;20178;-81
2022/08/14 14:36:12;;;;;;;3.17;1.35;;;;;38.00;100009.00;;;;12673760;23;20229;-80
2022/08/14 14:41:17;;;;;;;8.50;1.75;;;;;37.70;100006.00;;;;12721975;23;20203;-80
2022/08/14 14:46:22;;;;;;;2.55;1.58;;;;;37.80;100008.00;;;;12724039;23;20269;-80
2022/08/14 14:51:39;;;;;;;3.70;1.50;;;;;37.30;100001.00;;;;12722402;23;20546;-80
2022/08/14 14:56:45;;;;;;;5.53;1.60;;;;;37.70;99992.00;;;;12722680;23;20235;-80
2022/08/14 15:01:59;;;;;;;1.65;1.30;;;;;38.20;99993.00;;;;12724977;23;20179;-80
2022/08/14 15:07:03;;;;;;;2.30;1.48;;;;;38.60;99983.00;;;;12699507;23;20164;-80
2022/08/14 15:12:05;;;;;;;2.90;1.45;;;;;38.20;99980.00;;;;12699965;23;20183;-80
2022/08/14 15:17:34;;;;;;;3.17;1.50;;;;;37.50;99973.00;;;;12723281;23;20218;-80
2022/08/14 15:22:44;;;;;;;3.00;1.20;;;;;36.50;99973.00;;;;12724620;23;20235;-80
2022/08/14 15:27:52;;;;;;;3.13;1.52;;;;;36.00;99973.00;;;;12676274;23;20168;-80
2022/08/14 15:32:55;;;;;;;1.70;1.55;;;;;35.80;99970.00;;;;12723896;23;20171;-80
2022/08/14 15:38:03;;;;;;;2.50;1.75;;;;;35.60;99963.00;;;;12721924;23;20183;-80
2022/08/14 15:43:12;;;;;;;1.75;1.40;;;;;35.30;99957.00;;;;12724169;23;20175;-80
2022/08/14 15:48:15;;;;;;;6.50;2.45;;;;;35.10;99960.00;;;;12698256;23;20199;-80
2022/08/14 15:53:27;;;;;;;4.28;1.50;;;;;34.90;99957.00;;;;12676458;23;20171;-80
2022/08/14 15:58:33;;;;;;;3.58;1.70;;;;;34.60;99957.00;;;;12694479;23;20241;-80
2022/08/14 16:03:35;;;;;;;2.25;1.67;;;;;34.40;99946.00;;;;12700442;23;20188;-81
2022/08/14 16:08:45;;;;;;;1.42;1.33;;;;;34.20;99950.00;;;;12724914;23;20187;-81
2022/08/14 16:13:51;;;;;;;1.85;1.70;;;;;34.10;99949.00;;;;12677293;23;20175;-80
2022/08/14 16:18:59;;;;;;;1.70;1.60;;;;;34.10;99945.00;;;;12724028;23;20187;-82
2022/08/14 16:24:02;;;;;;;1.40;1.30;;;;;34.00;99945.00;;;;12670552;23;20182;-81
2022/08/14 16:29:07;;;;;;;1.65;1.27;;;;;33.90;99946.00;;;;12710343;23;20646;-80
2022/08/14 16:34:10;;;;;;;2.33;1.42;;;;;33.60;99943.00;;;;12664947;23;20174;-81
2022/08/14 16:39:36;;;;;;;2.15;1.60;;;;;33.30;99939.00;;;;12709922;23;20749;-81
2022/08/14 16:44:40;;;;;;;1.75;1.42;;;;;33.00;99939.00;;;;12710365;23;20545;-81
2022/08/14 16:49:45;;;;;;;3.80;1.80;;;;;32.90;99930.00;;;;12693528;23;20192;-81
2022/08/14 16:55:08;;;;;;;2.25;1.40;;;;;32.80;99928.00;;;;12722159;23;20175;-81
2022/08/14 17:00:27;;;;;;;1.60;1.50;;;;;32.60;99932.00;;;;12724936;23;20275;-81
2022/08/14 17:05:36;;;;;;;2.63;1.70;;;;;32.40;99923.00;;;;12699228;23;20163;-81
2022/08/14 17:10:41;;;;;;;1.60;1.45;;;;;32.30;99927.00;;;;12719338;23;20176;-82
2022/08/14 17:16:17;;;;;;;2.85;1.95;;;;;32.10;99918.00;;;;12692027;23;20233;-82
2022/08/14 17:21:34;;;;;;;3.15;1.70;;;;;31.90;99920.00;;;;12749164;23;20209;-82
2022/08/14 17:26:49;;;;;;;3.05;1.33;;;;;31.60;99923.00;;;;12680157;23;20168;-81
2022/08/14 17:32:02;;;;;;;1.50;1.40;;;;;31.40;99915.00;;;;12704888;23;20160;-81
2022/08/14 17:37:04;;;;;;;1.42;1.33;;;;;31.20;99916.00;;;;12703965;23;20168;-81
2022/08/14 17:42:14;;;;;;;2.80;1.90;;;;;31.00;99920.00;;;;12725728;23;20511;-81
2022/08/14 17:47:33;;;;;;;2.67;1.55;;;;;30.80;99914.00;;;;12706363;23;20191;-82
2022/08/14 17:52:38;;;;;;;4.15;2.03;;;;;30.50;99907.00;;;;12728638;23;20187;-81
2022/08/14 17:57:42;;;;;;;3.45;1.75;;;;;30.30;99921.00;;;;12708248;23;20195;-82
2022/08/14 18:02:45;;;;;;;5.55;1.77;;;;;30.00;99918.00;;;;12730460;23;20180;-82
2022/08/14 18:07:53;;;;;;;3.10;1.90;;;;;29.70;99921.00;;;;12725171;23;20164;-82
2022/08/14 18:13:15;;;;;;;2.60;1.80;;;;;29.50;99920.00;;;;12714918;23;20591;-81
2022/08/14 18:18:18;;;;;;;3.97;1.90;;;;;29.30;99920.00;;;;12728170;23;20192;-82
2022/08/14 18:23:20;;;;;;;1.98;1.65;;;;;29.10;99922.00;;;;12731171;23;20179;-81
2022/08/14 18:28:27;;;;;;;2.03;1.85;;;;;29.00;99918.00;;;;12705777;23;20168;-81
2022/08/14 18:33:58;;;;;;;4.22;1.95;;;;;28.80;99918.00;;;;12706771;23;20175;-81
2022/08/14 18:39:34;;;;;;;7.22;2.53;;;;;28.60;99921.00;;;;12751211;23;20167;-81
2022/08/14 18:44:59;;;;;;;5.40;2.60;;;;;28.50;99927.00;;;;12692290;23;20179;-77
2022/08/14 18:50:04;;;;;;;5.90;2.85;;;;;28.30;99915.00;;;;12701786;23;20202;-79
2022/08/14 18:55:35;;;;;;;3.78;2.80;;;;;28.10;99922.00;;;;12704241;23;20255;-78
2022/08/14 19:00:41;;;;;;;5.20;2.20;;;;;27.80;99921.00;;;;12750290;23;20574;-78
2022/08/14 19:05:52;;;;;;;4.25;2.80;;;;;27.60;99927.00;;;;12682747;23;20221;-78
2022/08/14 19:11:01;;;;;;;3.47;3.00;;;;;27.40;99927.00;;;;12703646;23;20187;-78
2022/08/14 19:16:11;;;;;;;4.05;2.40;;;;;27.20;99932.00;;;;12705674;23;20190;-78
2022/08/14 19:21:33;;;;;;;3.53;2.60;;;;;27.00;99928.00;;;;12726524;23;20199;-78
2022/08/14 19:26:37;;;;;;;2.78;2.50;;;;;26.90;99927.00;;;;12705383;23;20610;-78
2022/08/14 19:31:57;;;;;;;3.35;2.50;;;;;26.70;99929.00;;;;12686535;23;20351;-79
2022/08/14 19:37:06;;;;;;;9.18;3.40;;;;;26.60;99939.00;;;;12748989;23;20171;-78
2022/08/14 19:42:13;;;;;;;6.97;4.20;;;;;26.50;99939.00;;;;12680947;23;20665;-78
2022/08/14 19:47:34;;;;;;;4.03;2.80;;;;;26.40;99949.00;;;;12708213;23;20237;-78
2022/08/14 19:52:42;;;;;;;5.45;2.70;;;;;26.40;99961.00;;;;12678209;23;20203;-78
2022/08/14 19:57:52;;;;;;;5.50;2.35;;;;;26.60;99955.00;;;;12703950;23;20176;-77
2022/08/14 20:03:06;;;;;;;5.03;2.60;;;;;26.80;99961.00;;;;12721382;23;20875;-78
2022/08/14 20:08:14;;;;;;;9.30;3.00;;;;;27.00;99962.00;;;;12677263;23;20174;-78
2022/08/14 20:14:41;;;;;;;;;;;;;;;;;;;;;
2022/08/14 20:36:15;;;;;;;5.80;2.50;;;;;26.50;99970.00;;;;12353472;24;20172;-77
2022/08/14 20:41:27;;;;;;;5.75;2.40;;;;;26.50;99964.00;;;;12311562;23;20287;-77
2022/08/14 20:46:33;;;;;;;3.67;2.17;;;;;26.40;99968.00;;;;12338186;23;20259;-78
2022/08/14 20:51:58;;;;;;;2.65;2.03;;;;;26.30;99966.00;;;;12360581;23;20172;-77
2022/08/14 20:57:15;;;;;;;4.82;1.75;;;;;26.20;99957.00;;;;12691459;23;20167;-78
2022/08/14 21:02:28;;;;;;;6.47;1.90;;;;;26.20;99963.00;;;;12714701;23;20518;-77
2022/08/14 21:07:47;;;;;;;7.32;2.17;;;;;26.20;99967.00;;;;12696377;23;20203;-78
2022/08/14 21:12:52;;;;;;;3.55;2.10;;;;;26.10;99965.00;;;;12721837;23;20236;-77
2022/08/14 21:18:14;;;;;;;3.45;1.90;;;;;26.10;99975.00;;;;12695168;23;20183;-77
2022/08/14 21:23:18;;;;;;;6.72;2.38;;;;;26.10;99968.00;;;;12648897;23;20182;-77
2022/08/14 21:28:20;;;;;;;4.35;2.25;;;;;26.20;99968.00;;;;12693514;23;20172;-77
2022/08/14 21:33:38;;;;;;;4.90;2.47;;;;;26.10;99971.00;;;;12741682;23;20177;-77
2022/08/14 21:38:48;;;;;;;2.30;2.10;;;;;26.00;99968.00;;;;12697330;23;20278;-77
2022/08/14 21:44:15;;;;;;;4.15;2.28;;;;;26.00;99971.00;;;;12696909;23;20164;-77
2022/08/14 21:49:22;;;;;;;5.55;2.50;;;;;25.90;99966.00;;;;12722877;23;20184;-77
2022/08/14 21:54:34;;;;;;;5.80;2.70;;;;;25.90;99966.00;;;;12677384;23;20172;-77
2022/08/14 21:59:51;;;;;;;8.00;2.22;;;;;25.80;99968.00;;;;12748190;23;20191;-77
2022/08/14 22:04:56;;;;;;;6.22;2.50;;;;;25.80;99968.00;;;;12697298;23;20187;-78
2022/08/14 22:09:59;;;;;;;5.53;2.40;;;;;25.80;99966.00;;;;12701848;23;20172;-78
2022/08/14 22:15:04;;;;;;;3.72;2.50;;;;;25.70;99971.00;;;;12746789;23;20164;-77
2022/08/14 22:20:11;;;;;;;5.55;2.33;;;;;25.60;99965.00;;;;12677542;23;20188;-78
2022/08/14 22:25:17;;;;;;;4.53;2.00;;;;;25.60;99969.00;;;;12747649;23;20170;-77
2022/08/14 22:30:19;;;;;;;7.90;2.53;;;;;25.60;99970.00;;;;12722038;23;20156;-77
2022/08/14 22:35:21;;;;;;;10.02;2.83;;;;;25.50;99976.00;;;;12677994;23;20172;-78
2022/08/14 22:40:24;;;;;;;6.10;2.47;;;;;24.80;99976.00;;;;12704225;23;20187;-80
2022/08/14 22:45:46;;;;;;;7.40;2.58;;;;;23.40;99970.00;;;;12704033;23;20326;-79
2022/08/14 22:50:57;;;;;;;5.47;1.92;;;;;23.00;99965.00;;;;12704780;23;20175;-79
2022/08/14 22:56:01;;;;;;;5.00;2.47;;;;;22.90;99947.00;;;;12749847;23;20170;-77
2022/08/14 23:01:14;;;;;;;2.50;2.20;;;;;23.10;99954.00;;;;12746976;23;20172;-78
2022/08/14 23:06:17;;;;;;;8.00;2.55;;;;;23.30;99952.00;;;;12724017;23;20167;-77
2022/08/14 23:11:40;;;;;;;2.88;2.53;;;;;23.40;99944.00;;;;12702029;23;20156;-77
2022/08/14 23:16:46;;;;;;;5.47;2.10;;;;;23.50;99949.00;;;;12701972;23;20168;-77
2022/08/14 23:21:50;;;;;;;5.28;2.55;;;;;23.60;99948.00;;;;12701811;23;20207;-76
2022/08/14 23:26:54;;;;;;;5.40;2.70;;;;;23.60;99946.00;;;;12700871;23;20185;-77
2022/08/14 23:31:56;;;;;;;3.58;2.15;;;;;23.50;99946.00;;;;12724280;23;20172;-77
2022/08/14 23:37:00;;;;;;;2.28;2.03;;;;;23.60;99942.00;;;;12724580;23;20695;-77
2022/08/14 23:42:07;;;;;;;4.70;2.15;;;;;23.60;99939.00;;;;12744979;23;20485;-76
2022/08/14 23:47:10;;;;;;;4.53;2.72;;;;;23.70;99931.00;;;;12719783;23;20258;-77
2022/08/14 23:52:31;;;;;;;4.13;2.38;;;;;23.80;99941.00;;;;12654567;23;20155;-76
2022/08/14 23:57:53;;;;;;;3.30;1.90;;;;;23.80;99941.00;;;;12744564;23;20200;-77
