Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 09:47:13;;;;;;;14.60;12.10;;;;;;;16.09;76.61;100804.45;105175;1314;549963;-66
2022/10/26 09:49:47;;;;;;;16.40;13.30;;;;;;;17.82;69.72;100795.61;105463;1305;23656;-65
2022/10/26 09:54:19;;;;;;;15.00;11.30;;;;;;;17.81;68.90;100795.41;105290;1309;547807;-65
2022/10/26 09:56:49;;;;;;;12.50;10.00;;;;;;;18.55;66.45;100793.13;105577;1310;21975;-66
2022/10/26 09:59:15;;;;;;;14.60;9.10;;;;;;;18.67;65.39;100796.76;105431;1312;21985;-64
2022/10/26 10:01:40;;;;;;;9.00;7.90;;;;;;;18.80;64.42;100796.21;105309;1313;24089;-65
2022/10/26 10:09:19;;;;;;;10.70;8.10;;;;;;;18.58;64.80;100798.81;105391;1310;548151;-66
2022/10/26 10:12:36;;;;;;;12.40;8.50;;;;;;;18.79;64.51;100793.38;105230;1307;548336;-65
2022/10/26 10:15:03;;;;;;;9.20;7.60;;;;;;;19.37;63.49;100796.42;105202;1312;21987;-64
2022/10/26 10:17:29;;;;;;;17.90;14.10;;;;;;;19.55;62.62;100801.36;105174;1314;21977;-66
2022/10/26 10:20:05;;;;;;;138.90;109.70;;;;;;;19.65;62.18;100802.70;105188;1315;21986;-65
2022/10/26 10:22:33;;;;;;;77.60;60.90;;;;;;;19.76;61.94;100800.64;105936;1308;21946;-66
2022/10/26 10:25:01;;;;;;;33.30;29.90;;;;;;;19.87;61.96;100799.98;105306;1309;142759;-65
2022/10/26 10:27:29;;;;;;;20.40;16.80;;;;;;;19.76;62.25;100796.88;105663;1308;21976;-64
2022/10/26 10:29:56;;;;;;;25.10;22.40;;;;;;;19.73;62.30;100797.39;105750;1308;21967;-65
2022/10/26 10:32:26;;;;;;;43.40;38.90;;;;;;;19.70;62.42;100806.96;105668;1307;21982;-64
2022/10/26 10:34:54;;;;;;;23.50;21.00;;;;;;;19.74;61.76;100804.65;105722;1308;21967;-66
2022/10/26 10:37:31;;;;;;;18.90;12.60;;;;;;;19.74;61.46;100802.86;105710;1308;21981;-66
2022/10/26 10:40:26;;;;;;;13.80;10.10;;;;;;;19.83;61.30;100801.73;105717;1308;22429;-65
2022/10/26 10:43:01;;;;;;;12.20;9.20;;;;;;;19.86;60.89;100797.69;105780;1308;21967;-67
2022/10/26 10:45:28;;;;;;;25.10;22.60;;;;;;;19.86;60.96;100795.77;105585;1305;21972;-65
2022/10/26 10:48:17;;;;;;;16.40;13.10;;;;;;;19.81;61.18;100800.26;105619;1309;21988;-65
2022/10/26 10:50:57;;;;;;;12.50;9.90;;;;;;;19.89;61.48;100799.02;105547;1309;22032;-65
2022/10/26 10:53:25;;;;;;;15.20;10.30;;;;;;;20.13;60.93;100796.00;105590;1309;22018;-66
2022/10/26 10:56:15;;;;;;;12.90;8.10;;;;;;;20.24;59.64;100795.30;105612;1308;21966;-66
2022/10/26 10:58:43;;;;;;;12.30;8.80;;;;;;;20.33;59.81;100791.89;105586;1307;23757;-65
2022/10/26 11:01:12;;;;;;;13.70;9.20;;;;;;;20.38;59.98;100788.95;105784;1309;23705;-65
2022/10/26 11:04:24;;;;;;;11.90;8.90;;;;;;;20.53;59.65;100787.20;105896;1307;21974;-64
2022/10/26 11:06:50;;;;;;;12.90;11.30;;;;;;;20.74;59.34;100785.85;105960;1309;22058;-67
2022/10/26 11:09:18;;;;;;;16.70;12.50;;;;;;;20.92;59.18;100782.85;105679;1307;23725;-66
2022/10/26 11:11:54;;;;;;;16.20;10.00;;;;;;;21.21;59.09;100777.14;105672;1309;23816;-67
2022/10/26 11:14:36;;;;;;;12.10;8.50;;;;;;;21.60;57.89;100777.69;105546;1309;22196;-66
2022/10/26 11:17:13;;;;;;;10.20;7.60;;;;;;;21.89;56.60;100778.84;105797;1308;21960;-66
2022/10/26 11:19:53;;;;;;;12.60;9.40;;;;;;;22.03;55.56;100774.39;105605;1308;21958;-66
2022/10/26 11:22:24;;;;;;;24.70;20.00;;;;;;;22.12;56.06;100776.88;105721;1305;21963;-66
2022/10/26 11:24:56;;;;;;;16.30;11.40;;;;;;;22.24;54.85;100777.35;107360;1308;22015;-66
2022/10/26 11:27:30;;;;;;;12.70;10.20;;;;;;;22.42;55.12;100773.71;105782;1308;21987;-67
2022/10/26 11:30:05;;;;;;;11.90;8.30;;;;;;;22.49;55.17;100782.23;105724;1296;21978;-66
2022/10/26 11:32:34;;;;;;;12.60;9.70;;;;;;;22.39;54.13;100784.03;105603;1308;21968;-65
2022/10/26 11:35:18;;;;;;;14.40;8.30;;;;;;;22.34;54.51;100789.81;105602;1308;23204;-66
2022/10/26 11:37:48;;;;;;;12.20;8.90;;;;;;;22.34;54.78;100792.69;105640;1294;23858;-65
2022/10/26 11:40:33;;;;;;;;;;;;;;;22.15;54.01;100803.55;105703;1308;21955;-66
2022/10/26 11:43:18;;;;;;;13.60;8.50;;;;;;;22.00;53.77;100801.31;105727;1309;21988;-66
2022/10/26 11:45:45;;;;;;;9.60;7.60;;;;;;;21.93;54.05;100803.65;105695;1300;22009;-65
2022/10/26 11:48:36;;;;;;;11.10;8.50;;;;;;;21.87;53.99;100805.20;105764;1308;22023;-67
2022/10/26 11:51:04;;;;;;;12.50;11.20;;;;;;;21.78;53.89;100805.67;105821;1309;22954;-64
2022/10/26 11:53:36;;;;;;;30.40;25.20;;;;;;;21.70;53.11;100812.19;105406;1309;21972;-66
2022/10/26 11:56:03;;;;;;;26.30;22.80;;;;;;;21.55;52.14;100816.67;105905;1307;22185;-65
2022/10/26 11:58:29;;;;;;;15.20;13.40;;;;;;;21.45;52.71;100820.41;105634;1309;21968;-66
2022/10/26 12:00:59;;;;;;;11.50;10.20;;;;;;;21.38;52.98;100820.73;105476;1309;22740;-65
2022/10/26 12:03:29;;;;;;;28.30;23.00;;;;;;;21.32;54.00;100823.36;105723;1299;21967;-67
2022/10/26 12:05:55;;;;;;;17.90;12.80;;;;;;;21.35;53.54;100824.26;105667;1308;21975;-68
2022/10/26 12:08:27;;;;;;;16.60;13.20;;;;;;;21.35;53.35;100823.92;105656;1308;21958;-65
2022/10/26 12:11:35;;;;;;;16.00;11.10;;;;;;;21.43;53.28;100822.45;105638;1307;21964;-65
2022/10/26 12:14:34;;;;;;;49.20;39.10;;;;;;;21.46;53.08;100824.95;105588;1309;21971;-67
2022/10/26 12:17:19;;;;;;;14.00;8.30;;;;;;;21.44;53.30;100823.30;105677;1308;23044;-68
2022/10/26 12:19:50;;;;;;;9.30;6.60;;;;;;;21.43;54.39;100824.25;105683;1309;21971;-67
2022/10/26 12:22:17;;;;;;;9.50;6.50;;;;;;;21.42;53.56;100828.95;105620;1309;22028;-68
2022/10/26 12:24:44;;;;;;;9.50;6.20;;;;;;;21.39;53.16;100824.79;105605;1308;21973;-68
2022/10/26 12:27:49;;;;;;;11.30;6.90;;;;;;;21.30;52.71;100828.27;105646;1299;21971;-69
2022/10/26 12:30:20;;;;;;;9.10;6.50;;;;;;;21.28;53.10;100832.13;105660;1308;23081;-66
2022/10/26 12:32:46;;;;;;;9.50;5.50;;;;;;;21.31;53.98;100841.24;105620;1308;21975;-66
2022/10/26 12:35:38;;;;;;;16.30;9.00;;;;;;;21.31;53.81;100840.03;105913;1309;22154;-68
2022/10/26 12:38:22;;;;;;;13.70;9.20;;;;;;;21.25;53.34;100843.52;105706;1307;21967;-66
2022/10/26 12:41:05;;;;;;;9.30;7.70;;;;;;;21.20;54.05;100848.23;105661;1309;21965;-67
2022/10/26 12:43:33;;;;;;;11.20;6.90;;;;;;;21.20;54.46;100858.39;105688;1307;21979;-66
2022/10/26 12:46:10;;;;;;;11.10;6.60;;;;;;;21.26;54.69;100858.30;105786;1309;21982;-67
2022/10/26 12:48:50;;;;;;;7.50;6.00;;;;;;;21.27;54.45;100857.34;105768;1303;22006;-67
2022/10/26 12:51:36;;;;;;;9.80;6.70;;;;;;;21.36;54.80;100857.99;105737;1307;23716;-66
2022/10/26 12:54:30;;;;;;;9.80;6.30;;;;;;;21.45;54.97;100856.26;105641;1309;22436;-66
2022/10/26 12:57:04;;;;;;;9.20;6.60;;;;;;;21.64;54.34;100853.73;105772;1309;22227;-66
2022/10/26 13:00:05;;;;;;;8.80;5.60;;;;;;;21.79;53.17;100853.13;105626;1300;22029;-66
2022/10/26 13:02:58;;;;;;;6.00;4.20;;;;;;;21.93;52.07;100850.13;105628;1309;21964;-68
2022/10/26 13:05:30;;;;;;;8.10;4.00;;;;;;;21.95;52.18;100851.23;105660;1309;21980;-68
2022/10/26 13:08:07;;;;;;;7.90;4.70;;;;;;;21.95;52.92;100851.59;105670;1307;21988;-66
2022/10/26 13:10:33;;;;;;;8.30;5.10;;;;;;;21.86;53.06;100848.35;105648;1307;21968;-65
2022/10/26 13:13:01;;;;;;;8.10;4.90;;;;;;;21.76;53.04;100855.09;105779;1308;21976;-67
2022/10/26 13:15:50;;;;;;;7.00;4.60;;;;;;;21.62;51.70;100860.10;105622;1304;21967;-68
2022/10/26 13:18:17;;;;;;;9.10;6.80;;;;;;;21.59;52.06;100863.59;105654;1309;21974;-65
2022/10/26 13:20:52;;;;;;;4.60;4.00;;;;;;;21.65;51.48;100866.52;105626;1304;21972;-68
2022/10/26 13:23:23;;;;;;;5.30;3.60;;;;;;;21.71;50.68;100865.89;105647;1307;21936;-65
2022/10/26 13:26:02;;;;;;;5.70;3.40;;;;;;;21.76;51.09;100865.47;105648;1308;23820;-65
2022/10/26 13:28:28;;;;;;;5.30;3.50;;;;;;;21.74;50.25;100858.95;105639;1307;21968;-66
2022/10/26 13:30:54;;;;;;;5.80;3.30;;;;;;;21.66;49.04;100862.54;105669;1304;21969;-65
2022/10/26 13:33:37;;;;;;;4.70;2.90;;;;;;;21.62;48.92;100859.01;105669;1309;21963;-66
2022/10/26 13:36:09;;;;;;;5.40;3.50;;;;;;;21.60;49.38;100861.45;107537;1304;22233;-68
2022/10/26 13:38:35;;;;;;;5.00;3.10;;;;;;;21.61;50.53;100859.78;107466;1309;21961;-66
2022/10/26 13:41:06;;;;;;;11.20;3.40;;;;;;;21.55;49.75;100862.73;105561;1308;21976;-67
2022/10/26 13:43:32;;;;;;;5.50;3.20;;;;;;;21.52;50.51;100863.95;106908;1308;21968;-67
2022/10/26 13:45:58;;;;;;;6.00;3.40;;;;;;;21.49;50.70;100864.80;105676;1309;21972;-66
2022/10/26 13:48:39;;;;;;;5.30;3.30;;;;;;;21.46;50.98;100865.86;105821;1309;22033;-67
2022/10/26 13:51:24;;;;;;;5.60;3.10;;;;;;;21.38;50.59;100868.40;105664;1304;22438;-66
2022/10/26 13:53:56;;;;;;;5.90;3.00;;;;;;;21.29;50.78;100871.15;105681;1309;21981;-66
2022/10/26 13:56:38;;;;;;;16.90;4.80;;;;;;;21.23;51.14;100874.84;105753;1309;23097;-67
2022/10/26 13:59:09;;;;;;;9.20;3.50;;;;;;;21.17;51.69;100873.71;105629;1309;22019;-67
2022/10/26 14:01:35;;;;;;;;;;;;;;;21.12;51.93;100870.00;106056;1308;21953;-67
2022/10/26 14:04:16;;;;;;;5.10;3.50;;;;;;;21.04;51.73;100870.58;105967;1308;21988;-69
2022/10/26 14:06:46;;;;;;;;;;;;;;;20.92;51.70;100880.42;105776;1309;22343;-67
2022/10/26 14:09:13;;;;;;;5.20;3.40;;;;;;;20.78;51.41;100881.06;105843;1304;23612;-67
2022/10/26 14:11:51;;;;;;;6.50;4.00;;;;;;;20.65;51.80;100884.49;105727;1309;21980;-69
2022/10/26 14:14:20;;;;;;;6.30;3.90;;;;;;;20.54;52.19;100886.42;105913;1308;21980;-66
2022/10/26 14:16:46;;;;;;;6.30;4.00;;;;;;;20.45;52.44;100888.48;105879;1309;21981;-68
2022/10/26 14:19:15;;;;;;;5.20;3.60;;;;;;;20.38;52.65;100890.38;105819;1308;21970;-68
2022/10/26 14:21:41;;;;;;;30.40;9.20;;;;;;;20.31;52.88;100890.17;105767;1309;21981;-66
2022/10/26 14:24:21;;;;;;;21.10;9.70;;;;;;;20.27;52.93;100891.21;105732;1308;21965;-68
2022/10/26 14:26:47;;;;;;;18.00;9.90;;;;;;;20.22;53.16;100886.27;105808;1309;23415;-67
2022/10/26 14:29:17;;;;;;;16.20;8.10;;;;;;;20.14;53.40;100890.00;105659;1309;21979;-67
2022/10/26 14:31:45;;;;;;;13.40;8.40;;;;;;;20.06;53.57;100891.24;105793;1309;21968;-67
2022/10/26 14:34:11;;;;;;;21.30;15.20;;;;;;;19.99;53.73;100893.16;105656;1308;21993;-68
2022/10/26 14:36:51;;;;;;;10.10;8.30;;;;;;;19.92;53.84;100893.27;105711;1309;22033;-67
2022/10/26 14:39:22;;;;;;;14.90;6.90;;;;;;;19.86;53.70;100894.42;105620;1304;23156;-67
2022/10/26 14:41:49;;;;;;;8.20;5.60;;;;;;;19.78;53.76;100895.97;105626;1309;21975;-68
2022/10/26 14:44:17;;;;;;;11.00;5.80;;;;;;;19.66;53.88;100895.60;105728;1306;21962;-68
2022/10/26 14:46:42;;;;;;;9.40;5.10;;;;;;;19.58;54.01;100892.88;105731;1308;21966;-67
2022/10/26 14:49:37;;;;;;;10.10;5.10;;;;;;;19.53;54.03;100895.08;105745;1309;22011;-68
2022/10/26 14:52:04;;;;;;;10.30;5.50;;;;;;;19.43;54.07;100893.68;105582;1309;21974;-68
2022/10/26 14:54:32;;;;;;;7.00;4.60;;;;;;;19.37;54.15;100896.27;105795;1304;22008;-68
2022/10/26 14:57:01;;;;;;;6.60;5.20;;;;;;;19.31;54.26;100900.73;105581;1309;21965;-68
2022/10/26 14:59:28;;;;;;;10.70;4.90;;;;;;;19.29;54.32;100909.55;105659;1309;21970;-66
2022/10/26 15:01:58;;;;;;;7.70;5.00;;;;;;;19.25;54.28;100909.73;105689;1308;21978;-66
2022/10/26 15:04:54;;;;;;;6.60;4.30;;;;;;;19.22;54.33;100912.70;105667;1308;21978;-66
2022/10/26 15:07:20;;;;;;;7.40;4.80;;;;;;;19.17;54.38;100919.83;105704;1309;21970;-67
2022/10/26 15:09:54;;;;;;;7.80;5.40;;;;;;;19.15;54.42;100929.30;105725;1309;21973;-66
2022/10/26 15:12:38;;;;;;;8.00;6.10;;;;;;;19.13;54.36;100933.85;105354;1312;22112;-67
2022/10/26 15:15:13;;;;;;;7.00;4.60;;;;;;;19.11;54.47;100939.10;105386;1312;22584;-68
2022/10/26 15:17:51;;;;;;;8.40;5.50;;;;;;;19.09;54.60;100942.74;105417;1311;22015;-67
2022/10/26 15:20:18;;;;;;;7.90;5.20;;;;;;;19.07;54.60;100946.00;105342;1312;21985;-67
2022/10/26 15:22:51;;;;;;;8.50;5.30;;;;;;;19.07;54.53;100943.34;105465;1312;23659;-68
2022/10/26 15:25:22;;;;;;;10.30;5.70;;;;;;;19.06;54.67;100943.39;105427;1312;21996;-68
2022/10/26 15:27:49;;;;;;;7.10;4.90;;;;;;;19.04;54.74;100946.29;105258;1312;22773;-67
2022/10/26 15:30:23;;;;;;;5.10;3.60;;;;;;;19.01;54.69;100948.36;105411;1312;21979;-66
2022/10/26 15:32:50;;;;;;;7.10;4.40;;;;;;;18.97;54.71;100952.42;105293;1312;23086;-66
2022/10/26 15:35:21;;;;;;;9.90;5.00;;;;;;;18.94;54.62;100953.21;105229;1312;21985;-65
2022/10/26 15:37:48;;;;;;;6.60;5.10;;;;;;;18.94;54.74;100956.80;105598;1309;21985;-68
2022/10/26 15:40:15;;;;;;;6.00;4.50;;;;;;;18.89;54.68;100963.38;105644;1307;21975;-68
2022/10/26 15:42:44;;;;;;;6.60;4.20;;;;;;;18.76;54.92;100962.95;105690;1309;21963;-67
2022/10/26 15:45:21;;;;;;;6.70;4.70;;;;;;;18.79;54.83;100965.15;105537;1302;22411;-67
2022/10/26 15:47:47;;;;;;;7.50;4.20;;;;;;;18.81;54.89;100966.69;105600;1309;21976;-67
2022/10/26 15:50:14;;;;;;;6.80;4.40;;;;;;;18.82;54.95;100970.57;105628;1309;21956;-67
2022/10/26 15:52:40;;;;;;;5.60;4.10;;;;;;;18.85;55.04;100973.65;105727;1309;21977;-67
2022/10/26 15:55:07;;;;;;;7.40;4.20;;;;;;;18.84;54.86;100972.23;105626;1309;21976;-67
2022/10/26 15:57:33;;;;;;;7.00;4.50;;;;;;;18.84;54.95;100976.52;105687;1309;21999;-67
2022/10/26 15:59:58;;;;;;;8.00;4.50;;;;;;;18.83;55.06;100981.52;105564;1309;23764;-67
2022/10/26 16:02:24;;;;;;;5.30;4.40;;;;;;;18.84;55.02;100983.64;105629;1309;21975;-67
2022/10/26 16:04:50;;;;;;;8.20;4.90;;;;;;;18.84;55.08;100990.75;105645;1309;21967;-68
2022/10/26 16:07:15;;;;;;;7.30;4.60;;;;;;;18.83;55.09;100996.84;105605;1307;23610;-67
2022/10/26 16:09:43;;;;;;;8.10;5.10;;;;;;;18.82;55.17;101000.42;105657;1309;21974;-67
2022/10/26 16:12:11;;;;;;;8.40;5.40;;;;;;;18.81;55.28;101002.75;105761;1308;22928;-67
2022/10/26 16:14:37;;;;;;;6.50;5.80;;;;;;;18.79;55.24;101007.81;105585;1309;21977;-67
2022/10/26 16:17:04;;;;;;;7.00;5.70;;;;;;;18.77;55.28;101010.91;105636;1308;21964;-67
2022/10/26 16:19:31;;;;;;;7.80;5.40;;;;;;;18.72;55.32;101010.02;105634;1309;21969;-67
2022/10/26 16:22:04;;;;;;;6.20;4.70;;;;;;;18.72;55.36;101011.27;105688;1308;21965;-67
2022/10/26 16:24:31;;;;;;;7.50;5.60;;;;;;;18.72;55.38;101013.21;105637;1309;21965;-67
2022/10/26 16:26:57;;;;;;;7.00;5.80;;;;;;;18.67;55.36;101018.02;105720;1309;22191;-67
2022/10/26 16:29:23;;;;;;;12.00;6.50;;;;;;;18.59;55.46;101020.25;105618;1309;21968;-67
2022/10/26 16:31:49;;;;;;;9.60;5.80;;;;;;;18.52;55.54;101021.39;105645;1303;21962;-67
2022/10/26 16:34:16;;;;;;;8.60;5.70;;;;;;;18.45;55.74;101019.69;105661;1309;21983;-66
2022/10/26 16:36:42;;;;;;;8.20;6.00;;;;;;;18.41;55.65;101020.02;105634;1309;21998;-67
2022/10/26 16:39:10;;;;;;;11.60;7.80;;;;;;;18.38;55.83;101014.23;105607;1309;21967;-68
2022/10/26 16:41:36;;;;;;;13.00;8.00;;;;;;;18.34;55.98;101018.10;105641;1308;21967;-68
2022/10/26 16:44:02;;;;;;;16.00;8.30;;;;;;;18.32;56.10;101019.77;105619;1308;22041;-69
2022/10/26 16:46:28;;;;;;;14.70;8.10;;;;;;;18.33;56.11;101019.40;105597;1309;22251;-68
2022/10/26 16:48:53;;;;;;;10.00;6.80;;;;;;;18.32;55.98;101026.73;105573;1308;21967;-68
2022/10/26 16:51:25;;;;;;;10.00;6.50;;;;;;;18.30;55.93;101025.38;105590;1309;21963;-68
2022/10/26 16:53:54;;;;;;;9.00;7.30;;;;;;;18.27;56.01;101028.48;105627;1304;21974;-69
2022/10/26 16:56:22;;;;;;;8.60;7.30;;;;;;;18.20;56.11;101029.95;105679;1307;21989;-68
2022/10/26 16:58:48;;;;;;;12.60;6.50;;;;;;;18.15;56.03;101029.23;105711;1309;23035;-67
2022/10/26 17:01:18;;;;;;;10.50;7.80;;;;;;;18.09;55.98;101033.17;105707;1309;21970;-67
2022/10/26 17:03:45;;;;;;;11.80;7.60;;;;;;;18.01;56.09;101037.50;105621;1308;22832;-69
2022/10/26 18:17:14;;;;;;;29.10;21.80;;;;;;;15.98;63.56;101066.52;107002;1293;22155;-64
2022/10/26 18:19:40;;;;;;;30.60;20.90;;;;;;;16.26;62.75;101068.71;106994;1294;22409;-64
2022/10/26 18:22:08;;;;;;;16.80;13.20;;;;;;;16.43;62.32;101075.52;107030;1294;21961;-65
2022/10/26 18:24:33;;;;;;;13.80;11.10;;;;;;;16.65;61.81;101072.11;106997;1295;21947;-67
2022/10/26 18:27:00;;;;;;;14.50;10.80;;;;;;;16.93;61.07;101071.05;107062;1291;341286;-67
2022/10/26 18:29:25;;;;;;;16.90;11.30;;;;;;;17.04;60.91;101078.02;107266;1290;21986;-67
2022/10/26 18:31:51;;;;;;;14.10;10.40;;;;;;;17.15;60.64;101079.84;107272;1291;21988;-64
2022/10/26 18:34:17;;;;;;;15.60;10.80;;;;;;;17.22;60.39;101085.48;107282;1291;21954;-64
2022/10/26 18:36:44;;;;;;;16.10;11.00;;;;;;;17.32;60.18;101086.45;107347;1291;21991;-64
2022/10/26 18:39:13;;;;;;;13.60;10.30;;;;;;;17.40;59.88;101089.94;107309;1291;22587;-64
2022/10/26 18:41:40;;;;;;;12.20;9.40;;;;;;;17.48;59.76;101092.54;107368;1289;21943;-67
2022/10/26 18:44:05;;;;;;;10.50;9.30;;;;;;;17.52;59.41;101093.68;107418;1291;21959;-65
2022/10/26 18:46:32;;;;;;;11.70;8.80;;;;;;;17.51;59.35;101095.11;107532;1291;21941;-67
2022/10/26 18:48:59;;;;;;;11.60;9.30;;;;;;;17.49;59.44;101098.54;107402;1291;21948;-67
2022/10/26 18:51:29;;;;;;;14.00;9.40;;;;;;;17.49;59.37;101099.59;106572;1291;1002231;-67
2022/10/26 18:53:56;;;;;;;9.80;7.90;;;;;;;17.47;59.31;101096.65;107184;1291;23077;-64
2022/10/26 18:56:22;;;;;;;10.00;7.80;;;;;;;17.43;59.34;101098.38;107330;1285;21982;-65
2022/10/26 18:58:51;;;;;;;12.60;9.20;;;;;;;17.44;59.18;101103.80;107319;1291;21939;-66
2022/10/26 19:01:25;;;;;;;14.10;8.90;;;;;;;17.44;58.99;101105.05;107268;1290;21961;-65
2022/10/26 19:04:18;;;;;;;12.60;8.80;;;;;;;17.47;58.75;101112.98;107310;1289;21929;-67
2022/10/26 19:06:46;;;;;;;13.40;9.30;;;;;;;17.43;58.61;101111.68;107235;1291;21932;-65
2022/10/26 19:09:15;;;;;;;10.10;7.70;;;;;;;17.36;58.58;101116.32;107504;1291;23619;-67
2022/10/26 19:11:41;;;;;;;11.10;8.10;;;;;;;17.28;58.62;101120.09;107331;1291;21949;-67
2022/10/26 19:14:08;;;;;;;13.40;8.10;;;;;;;17.22;58.65;101122.39;107348;1291;21948;-67
2022/10/26 19:16:36;;;;;;;13.40;9.20;;;;;;;17.15;58.64;101122.22;107307;1291;23074;-67
2022/10/26 19:19:04;;;;;;;8.90;7.80;;;;;;;17.08;58.53;101126.13;107216;1288;22073;-67
2022/10/26 19:21:31;;;;;;;9.10;7.10;;;;;;;17.00;58.51;101124.05;107356;1291;21948;-66
2022/10/26 19:23:58;;;;;;;8.80;6.50;;;;;;;16.92;58.53;101125.67;107334;1291;23708;-66
2022/10/26 19:26:33;;;;;;;8.80;7.40;;;;;;;16.88;58.47;101126.30;107407;1290;22000;-64
2022/10/26 19:29:04;;;;;;;11.80;8.30;;;;;;;16.79;58.44;101122.10;107412;1291;23689;-64
2022/10/26 19:31:31;;;;;;;10.10;7.90;;;;;;;16.73;58.52;101124.90;107351;1291;21954;-67
2022/10/26 19:33:58;;;;;;;9.20;6.80;;;;;;;16.69;58.54;101129.08;107310;1291;21953;-64
2022/10/26 19:36:24;;;;;;;9.50;6.80;;;;;;;16.64;58.60;101131.84;107319;1291;21941;-67
2022/10/26 19:38:50;;;;;;;7.60;6.20;;;;;;;16.62;58.53;101135.63;107156;1294;21956;-67
2022/10/26 19:41:15;;;;;;;7.80;5.70;;;;;;;16.62;58.35;101136.51;107259;1290;21964;-64
2022/10/26 19:43:42;;;;;;;10.60;6.90;;;;;;;16.61;58.29;101140.63;107324;1291;21944;-67
2022/10/26 19:46:14;;;;;;;10.30;7.70;;;;;;;16.59;58.21;101143.67;107382;1291;23814;-65
2022/10/26 19:48:47;;;;;;;9.90;6.40;;;;;;;16.55;58.23;101145.74;107291;1291;21953;-66
2022/10/26 19:51:13;;;;;;;10.60;6.50;;;;;;;16.48;58.19;101148.05;107336;1289;21949;-63
2022/10/26 19:53:39;;;;;;;10.60;7.10;;;;;;;16.42;58.26;101151.38;107264;1288;23952;-67
2022/10/26 19:56:11;;;;;;;7.80;6.40;;;;;;;16.37;58.17;101156.80;107405;1291;21966;-66
2022/10/26 19:58:37;;;;;;;7.90;6.40;;;;;;;16.33;58.29;101161.33;107188;1293;23620;-65
2022/10/26 20:01:03;;;;;;;10.00;6.70;;;;;;;16.29;58.14;101166.91;107161;1293;21951;-67
2022/10/26 20:03:29;;;;;;;9.80;7.10;;;;;;;16.24;58.24;101167.55;107157;1293;21949;-65
2022/10/26 20:05:56;;;;;;;9.70;6.80;;;;;;;16.23;58.21;101171.48;107039;1293;22000;-65
2022/10/26 20:08:22;;;;;;;10.70;7.80;;;;;;;16.18;58.19;101175.83;107295;1282;22246;-67
2022/10/26 20:10:48;;;;;;;11.80;9.50;;;;;;;16.15;58.23;101179.44;107206;1293;22036;-65
2022/10/26 20:13:15;;;;;;;14.80;10.30;;;;;;;16.11;58.27;101180.95;107167;1293;21936;-66
2022/10/26 20:15:42;;;;;;;13.50;10.20;;;;;;;16.09;58.44;101185.08;107168;1288;21977;-68
2022/10/26 20:18:09;;;;;;;12.80;8.50;;;;;;;16.05;58.47;101186.23;107183;1279;21992;-65
2022/10/26 20:20:36;;;;;;;10.50;8.20;;;;;;;16.05;58.38;101186.94;107126;1293;21940;-67
2022/10/26 20:23:06;;;;;;;11.00;9.10;;;;;;;16.04;58.35;101191.91;107141;1291;21963;-64
2022/10/26 20:25:35;;;;;;;13.20;9.20;;;;;;;16.02;58.46;101194.95;107502;1290;21955;-64
2022/10/26 20:28:03;;;;;;;13.90;10.00;;;;;;;15.99;58.41;101200.34;107184;1288;22017;-64
2022/10/26 20:30:30;;;;;;;12.20;8.90;;;;;;;15.96;58.47;101204.11;107215;1293;21961;-68
2022/10/26 20:32:57;;;;;;;12.80;8.60;;;;;;;15.94;58.42;101207.88;107160;1293;21947;-68
2022/10/26 20:35:23;;;;;;;9.70;7.70;;;;;;;15.91;58.37;101212.17;107152;1292;21963;-67
2022/10/26 20:37:49;;;;;;;13.10;9.40;;;;;;;15.90;58.35;101214.84;107136;1292;21954;-67
2022/10/26 20:40:16;;;;;;;12.60;9.20;;;;;;;15.90;58.28;101214.14;107108;1286;21954;-64
2022/10/26 20:42:43;;;;;;;15.10;10.40;;;;;;;15.73;58.61;101218.16;107189;1293;21954;-64
2022/10/26 20:45:18;;;;;;;12.00;8.60;;;;;;;15.66;58.75;101220.09;107213;1291;21961;-65
2022/10/26 20:47:45;;;;;;;10.90;9.10;;;;;;;15.68;58.58;101221.84;107186;1293;21957;-68
2022/10/26 20:50:12;;;;;;;11.80;8.80;;;;;;;15.72;58.46;101225.98;107155;1291;21975;-68
2022/10/26 20:52:41;;;;;;;15.40;10.10;;;;;;;15.66;58.77;101223.28;107229;1293;21950;-64
2022/10/26 20:55:26;;;;;;;11.80;9.50;;;;;;;15.60;58.94;101226.57;107107;1293;21956;-68
2022/10/26 20:57:55;;;;;;;14.20;10.30;;;;;;;15.56;59.01;101223.83;107209;1293;21953;-64
2022/10/26 21:00:21;;;;;;;13.90;10.00;;;;;;;15.53;59.14;101228.30;107199;1293;21973;-68
2022/10/26 21:02:46;;;;;;;13.50;10.50;;;;;;;15.55;58.99;101222.95;107198;1283;21958;-68
2022/10/26 21:05:13;;;;;;;11.10;9.30;;;;;;;15.57;58.88;101223.45;107093;1293;21960;-68
2022/10/26 21:07:39;;;;;;;12.60;10.90;;;;;;;15.51;59.02;101223.73;107397;1293;21941;-63
2022/10/26 21:10:09;;;;;;;16.20;10.60;;;;;;;15.48;59.10;101223.80;107183;1293;21999;-68
2022/10/26 21:12:36;;;;;;;12.70;9.60;;;;;;;15.45;59.08;101224.94;107082;1293;21962;-68
2022/10/26 21:15:03;;;;;;;10.70;9.00;;;;;;;15.39;59.09;101222.92;107132;1293;21961;-64
2022/10/26 21:17:33;;;;;;;11.90;9.60;;;;;;;15.34;59.08;101221.23;107208;1293;21974;-65
2022/10/26 21:20:01;;;;;;;13.60;10.10;;;;;;;15.33;58.96;101222.84;107252;1291;21945;-64
2022/10/26 21:22:27;;;;;;;13.40;9.80;;;;;;;15.30;58.91;101224.67;107197;1293;21959;-68
2022/10/26 21:24:53;;;;;;;11.40;9.40;;;;;;;15.27;58.89;101229.66;107264;1291;21968;-63
2022/10/26 21:27:18;;;;;;;13.50;8.60;;;;;;;15.23;58.88;101228.69;107252;1293;21954;-63
2022/10/26 21:29:45;;;;;;;11.50;9.00;;;;;;;15.20;58.97;101227.52;107204;1292;21955;-64
2022/10/26 21:32:12;;;;;;;11.50;8.80;;;;;;;15.04;59.28;101233.61;107288;1293;21950;-68
2022/10/26 21:34:37;;;;;;;11.40;8.90;;;;;;;14.84;59.62;101236.95;107255;1288;21951;-63
2022/10/26 21:37:03;;;;;;;13.40;9.40;;;;;;;14.74;59.91;101241.52;107080;1293;21957;-68
2022/10/26 21:39:29;;;;;;;10.40;8.50;;;;;;;14.81;59.70;101245.46;107156;1291;21974;-67
2022/10/26 21:41:54;;;;;;;11.90;8.40;;;;;;;14.98;59.04;101244.67;107060;1293;21955;-67
2022/10/26 21:44:20;;;;;;;10.60;8.80;;;;;;;15.01;58.90;101247.08;107190;1293;21965;-68
2022/10/26 21:46:47;;;;;;;13.50;9.40;;;;;;;15.01;58.87;101251.14;107352;1290;21966;-68
2022/10/26 21:49:13;;;;;;;13.50;8.90;;;;;;;15.00;58.82;101254.52;107152;1293;21959;-63
2022/10/26 21:51:42;;;;;;;12.00;8.90;;;;;;;14.99;58.74;101256.33;107180;1291;21954;-67
2022/10/26 21:54:08;;;;;;;11.30;8.00;;;;;;;14.96;58.71;101256.72;107191;1293;21974;-68
2022/10/26 21:56:33;;;;;;;13.00;8.20;;;;;;;14.94;58.73;101253.92;107175;1286;22007;-64
2022/10/26 21:59:00;;;;;;;11.00;8.40;;;;;;;14.91;58.70;101257.70;107271;1293;22001;-63
2022/10/26 22:01:27;;;;;;;10.80;8.20;;;;;;;14.89;58.70;101259.30;107177;1293;21948;-63
2022/10/26 22:03:52;;;;;;;11.00;7.20;;;;;;;14.82;58.67;101260.30;107202;1289;22069;-63
2022/10/26 22:06:19;;;;;;;8.80;7.20;;;;;;;14.76;58.94;101259.16;107287;1293;21933;-63
2022/10/26 22:08:44;;;;;;;12.10;7.90;;;;;;;14.76;58.95;101257.41;107181;1291;21998;-67
2022/10/26 22:11:14;;;;;;;11.50;7.60;;;;;;;14.72;59.00;101259.41;107213;1293;21946;-63
2022/10/26 22:13:42;;;;;;;9.90;7.60;;;;;;;14.68;58.92;101262.95;107223;1293;21958;-63
2022/10/26 22:16:13;;;;;;;12.50;7.70;;;;;;;14.67;58.97;101267.73;107298;1292;23698;-63
2022/10/26 22:18:41;;;;;;;11.50;7.60;;;;;;;14.65;59.03;101268.29;107402;1294;21961;-69
2022/10/26 22:21:10;;;;;;;;;;;;;;;14.66;59.10;101268.46;107266;1291;21936;-63
2022/10/26 22:23:37;;;;;;;9.60;7.60;;;;;;;14.65;59.13;101269.54;107409;1291;23673;-63
2022/10/26 22:26:10;;;;;;;10.00;7.60;;;;;;;14.65;59.14;101266.89;107437;1291;23078;-69
2022/10/26 22:28:36;;;;;;;10.20;7.10;;;;;;;14.65;59.15;101267.60;107308;1292;22010;-68
2022/10/26 22:31:09;;;;;;;10.20;7.70;;;;;;;14.65;59.24;101266.55;107275;1288;21955;-63
2022/10/26 22:33:35;;;;;;;11.80;7.30;;;;;;;14.65;59.36;101263.17;107319;1293;21950;-63