Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:11;;;;;;;5.10;4.00;;;;;;;22.98;48.74;100462.16;4966542;28;20057;-87
2022/06/12 00:02:38;;;;;;;4.35;3.95;;;;;;;22.93;49.03;100451.91;4966146;28;20509;-87
2022/06/12 00:05:12;;;;;;;4.25;3.60;;;;;;;22.92;48.86;100458.38;4935676;28;20054;-87
2022/06/12 00:07:38;;;;;;;6.90;3.72;;;;;;;22.90;48.89;100452.31;4950779;28;20054;-87
2022/06/12 00:10:05;;;;;;;5.25;4.00;;;;;;;22.85;48.77;100454.78;4958370;28;20134;-80
2022/06/12 00:12:32;;;;;;;4.97;4.00;;;;;;;22.81;48.89;100455.38;4943640;28;20462;-81
2022/06/12 00:14:59;;;;;;;6.38;4.35;;;;;;;22.78;48.77;100453.91;4961650;28;20043;-87
2022/06/12 00:17:26;;;;;;;5.32;3.97;;;;;;;22.74;49.04;100455.34;4967038;28;20046;-87
2022/06/12 00:19:53;;;;;;;5.13;3.65;;;;;;;22.73;49.04;100459.91;4933152;28;20509;-87
2022/06/12 00:22:19;;;;;;;4.47;3.90;;;;;;;22.71;48.95;100455.75;4965539;28;20494;-82
2022/06/12 00:24:46;;;;;;;4.38;3.83;;;;;;;22.69;49.12;100460.50;4988135;28;20043;-81
2022/06/12 00:27:13;;;;;;;5.82;4.30;;;;;;;22.69;49.10;100453.22;4965277;28;20563;-82
2022/06/12 00:29:41;;;;;;;5.13;4.10;;;;;;;22.67;49.28;100460.72;4937925;28;20043;-81
2022/06/12 00:32:13;;;;;;;9.70;4.35;;;;;;;22.63;49.30;100462.16;4949601;28;20046;-79
2022/06/12 00:34:50;;;;;;;6.15;3.67;;;;;;;22.59;49.40;100455.47;4917878;28;20058;-81
2022/06/12 00:37:18;;;;;;;5.63;3.92;;;;;;;22.59;49.43;100462.75;4964309;28;20058;-82
2022/06/12 00:39:46;;;;;;;5.10;3.92;;;;;;;22.57;49.44;100460.25;4943790;28;20051;-78
2022/06/12 00:42:30;;;;;;;6.00;4.15;;;;;;;22.53;49.59;100459.81;4970227;28;20046;-79
2022/06/12 00:44:59;;;;;;;5.95;4.55;;;;;;;22.49;49.28;100458.53;4987297;28;20069;-79
2022/06/12 00:47:27;;;;;;;6.00;4.55;;;;;;;22.47;49.34;100457.91;4988334;28;20402;-80
2022/06/12 00:49:56;;;;;;;4.45;4.05;;;;;;;22.43;49.51;100453.06;4992374;28;20094;-81
2022/06/12 00:52:32;;;;;;;4.50;4.10;;;;;;;22.39;49.61;100454.50;4983227;28;20058;-81
2022/06/12 00:55:17;;;;;;;5.60;3.95;;;;;;;22.33;49.97;100462.38;4962659;28;20051;-81
2022/06/12 00:57:44;;;;;;;4.68;3.85;;;;;;;22.33;49.49;100456.13;4972708;28;20105;-81
2022/06/12 01:00:14;;;;;;;7.82;4.10;;;;;;;22.27;49.50;100454.22;4953229;28;20401;-81
2022/06/12 01:02:41;;;;;;;7.00;4.25;;;;;;;22.26;49.74;100466.06;4977032;28;20118;-81
2022/06/12 01:07:59;;;;;;;5.25;4.20;;;;;;;22.22;49.71;100465.63;4979432;28;20042;-81
2022/06/12 01:10:28;;;;;;;4.88;4.30;;;;;;;22.22;49.66;100470.22;4964701;28;20536;-80
2022/06/12 01:13:02;;;;;;;7.05;4.50;;;;;;;22.18;49.81;100458.91;4931699;28;20059;-80
2022/06/12 01:15:34;;;;;;;6.70;3.75;;;;;;;22.18;49.99;100458.06;4948206;28;20438;-79
2022/06/12 01:18:01;;;;;;;7.13;4.60;;;;;;;22.16;49.84;100465.53;4939452;28;20380;-79
2022/06/12 01:20:33;;;;;;;6.40;4.13;;;;;;;22.11;49.68;100466.16;4961963;28;20050;-80
2022/06/12 01:23:18;;;;;;;5.03;4.32;;;;;;;22.02;49.90;100461.91;4933496;28;20050;-79
2022/06/12 01:26:01;;;;;;;5.22;3.78;;;;;;;22.02;49.63;100462.72;4942591;28;20035;-79
2022/06/12 01:29:00;;;;;;;5.00;4.18;;;;;;;22.00;49.88;100469.38;4950619;28;20767;-80
2022/06/12 01:31:35;;;;;;;5.07;4.03;;;;;;;21.98;50.07;100461.47;4872887;28;20044;-79
2022/06/12 01:34:32;;;;;;;6.47;4.55;;;;;;;21.97;50.09;100458.94;4925028;28;20061;-79
2022/06/12 01:37:11;;;;;;;5.38;4.15;;;;;;;21.95;49.95;100458.28;4938579;28;20052;-80
2022/06/12 01:39:53;;;;;;;4.07;3.78;;;;;;;21.93;49.79;100461.22;4952669;28;20048;-88
2022/06/12 01:42:47;;;;;;;5.05;4.18;;;;;;;21.89;49.95;100463.44;4894180;29;20148;-86
2022/06/12 01:46:01;;;;;;;4.80;3.88;;;;;;;21.84;50.26;100456.97;4917000;29;20047;-87
2022/06/12 01:48:56;;;;;;;4.22;3.83;;;;;;;21.82;50.28;100464.41;4900447;28;20075;-87
2022/06/12 01:51:28;;;;;;;6.75;4.38;;;;;;;21.82;50.03;100464.41;4873365;29;20048;-87
2022/06/12 01:54:06;;;;;;;6.68;4.65;;;;;;;21.77;50.04;100459.59;4906038;29;20043;-87
2022/06/12 01:56:39;;;;;;;6.43;4.15;;;;;;;21.75;50.51;100460.81;4906318;29;20142;-88
2022/06/12 01:59:14;;;;;;;4.63;3.80;;;;;;;21.72;50.43;100459.34;4913415;28;20495;-87
2022/06/12 02:01:53;;;;;;;5.05;4.45;;;;;;;21.70;50.46;100457.84;4941127;28;20503;-81
2022/06/12 02:04:55;;;;;;;6.10;4.13;;;;;;;21.66;50.52;100449.31;4961655;28;20074;-81
2022/06/12 02:07:30;;;;;;;5.85;3.83;;;;;;;21.63;50.66;100447.84;4893173;28;20127;-80
2022/06/12 02:10:09;;;;;;;5.25;4.30;;;;;;;21.63;50.44;100449.69;4956201;28;20058;-79
2022/06/12 02:15:32;;;;;;;4.47;3.78;;;;;;;21.58;50.77;100442.16;4955232;28;20050;-80
2022/06/12 02:18:08;;;;;;;4.07;3.67;;;;;;;21.54;50.80;100437.34;4957911;28;20058;-80
2022/06/12 02:20:40;;;;;;;4.10;3.70;;;;;;;21.53;50.59;100446.47;4971984;28;20129;-81
2022/06/12 02:23:32;;;;;;;4.20;3.78;;;;;;;21.49;50.76;100442.47;4951794;28;20550;-80
2022/06/12 02:25:59;;;;;;;6.03;3.88;;;;;;;21.45;50.93;100439.34;4948914;28;20097;-80
2022/06/12 02:28:45;;;;;;;4.80;4.40;;;;;;;21.40;50.90;100429.09;4932446;28;20055;-81
2022/06/12 02:31:16;;;;;;;8.02;4.45;;;;;;;21.39;50.96;100440.09;4970577;28;20113;-82
2022/06/12 02:33:46;;;;;;;4.20;3.78;;;;;;;21.34;51.05;100431.69;4955807;28;20055;-82
2022/06/12 02:36:21;;;;;;;4.60;4.20;;;;;;;21.31;51.03;100441.00;4947277;28;20130;-82
2022/06/12 02:38:50;;;;;;;5.22;3.83;;;;;;;21.30;51.14;100439.34;4964564;28;20105;-82
2022/06/12 02:41:26;;;;;;;6.13;4.13;;;;;;;21.25;51.21;100444.50;4984021;28;20065;-82
2022/06/12 02:43:55;;;;;;;5.28;4.18;;;;;;;21.23;51.25;100441.13;4976786;28;20106;-82
2022/06/12 02:46:46;;;;;;;5.47;3.65;;;;;;;21.22;51.22;100436.78;4977071;28;20109;-82
2022/06/12 02:49:14;;;;;;;7.97;4.40;;;;;;;21.20;51.16;100442.34;4952394;28;20565;-82
2022/06/12 02:51:41;;;;;;;4.22;3.72;;;;;;;21.20;51.13;100436.94;4971244;28;20173;-87
2022/06/12 02:54:27;;;;;;;6.18;4.05;;;;;;;21.14;51.56;100436.88;4953243;28;20104;-89
2022/06/12 02:57:06;;;;;;;5.55;4.53;;;;;;;21.10;51.18;100441.00;4949277;28;20046;-89
2022/06/12 02:59:42;;;;;;;8.75;4.53;;;;;;;21.09;51.63;100448.25;4957305;28;20093;-88
2022/06/12 03:02:14;;;;;;;4.90;3.95;;;;;;;21.06;51.41;100447.78;4945317;28;20050;-87
2022/06/12 03:04:52;;;;;;;5.15;3.97;;;;;;;21.05;51.14;100443.41;4946287;28;20458;-89
2022/06/12 03:07:18;;;;;;;6.32;4.32;;;;;;;21.02;51.33;100448.16;4966881;28;20053;-90
2022/06/12 03:09:45;;;;;;;7.20;4.07;;;;;;;20.98;51.37;100449.56;4965879;28;20474;-89
2022/06/12 03:16:44;;;;;;;5.47;4.10;;;;;;;20.88;51.37;100457.13;4968969;28;20038;-89
2022/06/12 03:19:14;;;;;;;6.57;4.28;;;;;;;20.76;51.25;100456.78;4944050;28;20053;-83
2022/06/12 03:22:18;;;;;;;4.82;3.58;;;;;;;20.63;51.72;100459.25;4957942;28;20054;-84
2022/06/12 03:24:53;;;;;;;6.22;4.22;;;;;;;20.62;51.58;100464.88;4943604;28;20046;-83
2022/06/12 03:27:41;;;;;;;5.18;4.25;;;;;;;20.61;51.79;100458.63;4965864;28;20457;-84
2022/06/12 03:30:10;;;;;;;5.88;4.25;;;;;;;20.64;51.86;100463.66;4943748;28;20039;-84
2022/06/12 03:33:01;;;;;;;5.95;4.30;;;;;;;20.63;52.03;100459.25;4974492;28;20073;-83
2022/06/12 03:35:46;;;;;;;5.82;4.15;;;;;;;20.63;51.91;100467.34;4976628;28;20453;-83
2022/06/12 03:38:22;;;;;;;5.93;3.80;;;;;;;20.64;51.98;100468.22;4941926;28;20565;-83
2022/06/12 03:40:58;;;;;;;4.80;4.10;;;;;;;20.65;52.13;100470.72;4946716;28;20514;-84
2022/06/12 03:43:36;;;;;;;6.10;4.00;;;;;;;20.84;51.94;100465.78;4934496;28;20050;-83
2022/06/12 03:46:11;;;;;;;6.60;3.95;;;;;;;21.23;51.68;100462.75;4991576;28;20050;-84
2022/06/12 03:48:43;;;;;;;6.72;3.80;;;;;;;21.55;51.27;100468.72;4955464;28;20050;-84
2022/06/12 03:51:14;;;;;;;7.90;3.90;;;;;;;21.72;50.82;100464.75;4937383;28;20946;-81
2022/06/12 03:53:47;;;;;;;6.40;4.10;;;;;;;21.83;50.31;100469.66;4973137;28;20491;-81
2022/06/12 03:59:19;;;;;;;5.35;4.32;;;;;;;21.92;49.76;100466.81;4978392;28;20049;-81
2022/06/12 04:01:46;;;;;;;;;;;;;;;21.94;50.09;100459.34;4913931;28;20053;-82
2022/06/12 04:04:15;;;;;;;6.32;4.13;;;;;;;22.05;49.85;100465.03;4959587;28;19922;-84
2022/06/12 04:06:43;;;;;;;6.07;4.47;;;;;;;22.07;49.79;100462.16;4965207;28;20138;-84
2022/06/12 04:09:16;;;;;;;6.05;4.10;;;;;;;22.06;49.22;100458.63;4963068;28;20262;-84
2022/06/12 04:11:50;;;;;;;7.30;3.78;;;;;;;22.08;48.98;100455.69;4943479;28;20105;-88
2022/06/12 04:14:17;;;;;;;4.25;3.85;;;;;;;22.16;49.41;100452.00;4972490;28;20062;-81
2022/06/12 04:16:48;;;;;;;5.88;4.05;;;;;;;22.17;48.81;100464.53;4990622;28;20042;-81
2022/06/12 04:19:18;;;;;;;5.68;3.42;;;;;;;22.21;48.84;100465.81;4967565;28;20474;-81
2022/06/12 04:21:59;;;;;;;7.80;3.60;;;;;;;22.23;48.67;100461.88;4951766;28;20047;-82
2022/06/12 04:24:43;;;;;;;4.43;3.90;;;;;;;22.27;48.43;100460.47;4940144;28;20054;-81
2022/06/12 04:27:25;;;;;;;4.90;4.13;;;;;;;22.29;48.43;100471.94;4942771;28;20046;-82
2022/06/12 04:30:05;;;;;;;6.28;3.88;;;;;;;22.26;48.18;100469.63;4942609;28;20126;-81
2022/06/12 04:32:32;;;;;;;5.05;3.78;;;;;;;22.35;48.61;100474.88;4965643;28;20053;-81
2022/06/12 04:34:59;;;;;;;5.60;4.30;;;;;;;22.39;48.67;100476.13;4924918;28;20043;-82
2022/06/12 04:37:31;;;;;;;7.55;4.15;;;;;;;22.40;48.11;100480.53;4954132;28;20046;-81
2022/06/12 04:40:00;;;;;;;6.05;3.83;;;;;;;22.43;48.48;100485.56;4964299;28;20450;-89
2022/06/12 04:42:30;;;;;;;6.53;4.50;;;;;;;22.42;48.36;100473.91;4952871;28;20050;-88
2022/06/12 04:45:00;;;;;;;5.32;4.07;;;;;;;22.44;48.12;100470.97;4939731;28;20097;-88
2022/06/12 04:51:59;;;;;;;4.95;4.43;;;;;;;22.42;48.11;100476.59;4971845;28;20046;-84
2022/06/12 04:54:28;;;;;;;6.70;4.25;;;;;;;22.30;48.25;100473.59;4943064;28;20051;-83
2022/06/12 04:56:55;;;;;;;4.68;4.28;;;;;;;22.23;48.57;100472.69;4951120;28;20513;-84
2022/06/12 04:59:21;;;;;;;6.13;4.18;;;;;;;22.17;48.65;100473.47;4969080;28;20077;-84
2022/06/12 05:01:49;;;;;;;4.78;4.30;;;;;;;22.16;48.66;100471.81;4955539;28;20074;-81
2022/06/12 05:04:17;;;;;;;5.63;3.90;;;;;;;22.10;49.21;100469.88;4942548;28;20106;-84
2022/06/12 05:06:45;;;;;;;5.82;4.35;;;;;;;22.05;49.13;100477.72;4956873;28;20074;-84
2022/06/12 05:09:13;;;;;;;6.85;4.30;;;;;;;21.94;49.34;100473.69;4966843;28;20051;-81
2022/06/12 05:11:41;;;;;;;4.97;4.32;;;;;;;21.88;49.53;100475.31;4942579;28;20051;-81
2022/06/12 05:14:08;;;;;;;5.65;3.83;;;;;;;21.83;49.69;100476.91;4927775;28;20062;-81
2022/06/12 05:16:37;;;;;;;6.85;4.50;;;;;;;21.78;50.19;100477.50;4949946;28;20072;-81
2022/06/12 05:19:05;;;;;;;5.03;4.53;;;;;;;21.78;50.02;100484.75;4963336;28;20051;-82
2022/06/12 05:21:32;;;;;;;5.80;4.35;;;;;;;21.73;50.17;100484.50;4961381;28;20630;-81
2022/06/12 05:23:59;;;;;;;5.90;4.30;;;;;;;21.73;50.50;100484.50;4980854;28;20396;-81
2022/06/12 05:26:27;;;;;;;7.20;4.38;;;;;;;21.76;50.70;100484.13;4981645;28;20043;-82
2022/06/12 05:28:55;;;;;;;5.90;4.15;;;;;;;21.76;50.85;100484.97;4937999;28;20046;-81
2022/06/12 05:31:22;;;;;;;5.82;4.30;;;;;;;21.74;50.46;100481.63;4984470;28;20053;-82
2022/06/12 05:33:49;;;;;;;4.75;4.35;;;;;;;21.78;50.51;100479.34;4978373;28;20046;-82
2022/06/12 05:36:22;;;;;;;6.47;4.93;;;;;;;21.82;50.99;100478.78;4949700;28;20070;-82
2022/06/12 05:38:48;;;;;;;5.90;4.93;;;;;;;21.85;50.83;100475.72;4957402;28;20047;-82
2022/06/12 05:41:16;;;;;;;5.35;4.80;;;;;;;21.88;50.95;100480.72;4951032;28;20066;-82
2022/06/12 05:43:43;;;;;;;5.35;4.63;;;;;;;21.95;51.15;100475.34;4952583;28;20122;-82
2022/06/12 05:46:11;;;;;;;7.25;5.10;;;;;;;21.99;50.78;100479.34;4946204;28;20763;-82
2022/06/12 05:48:41;;;;;;;5.75;4.65;;;;;;;21.98;50.75;100476.84;4934009;28;20039;-81
2022/06/12 05:51:10;;;;;;;4.68;4.28;;;;;;;21.96;50.55;100479.75;4960611;28;20057;-82
2022/06/12 05:53:37;;;;;;;5.55;4.45;;;;;;;21.95;50.68;100477.22;4987551;28;20046;-82
2022/06/12 05:56:06;;;;;;;6.05;4.50;;;;;;;21.93;50.66;100477.44;4946581;28;20433;-82
2022/06/12 05:58:34;;;;;;;8.77;5.03;;;;;;;21.95;51.08;100475.34;4929592;28;20089;-82
2022/06/12 06:01:02;;;;;;;5.97;4.47;;;;;;;21.96;51.18;100474.34;4958912;28;20410;-83
2022/06/12 06:03:29;;;;;;;5.32;4.30;;;;;;;21.97;51.35;100464.34;4946599;28;20046;-82
2022/06/12 06:05:56;;;;;;;7.50;4.55;;;;;;;21.99;51.06;100467.69;4964936;28;20046;-82
2022/06/12 06:08:23;;;;;;;7.30;4.47;;;;;;;22.00;50.97;100470.19;4947522;28;20070;-82
2022/06/12 06:10:49;;;;;;;5.70;4.22;;;;;;;22.01;51.51;100473.75;4950420;28;20047;-81
2022/06/12 06:13:16;;;;;;;6.53;4.93;;;;;;;22.03;51.47;100468.97;4946794;28;20046;-81
2022/06/12 06:15:45;;;;;;;5.45;4.82;;;;;;;22.10;51.03;100468.00;4952376;28;20461;-83
2022/06/12 06:18:13;;;;;;;8.32;4.88;;;;;;;22.14;51.42;100478.44;4958442;28;20134;-84
2022/06/12 06:20:42;;;;;;;11.65;4.95;;;;;;;22.17;51.25;100473.47;4958295;28;20081;-83
2022/06/12 06:23:09;;;;;;;7.65;5.63;;;;;;;22.20;51.33;100477.69;4946191;28;20047;-84
2022/06/12 06:25:37;;;;;;;6.13;5.15;;;;;;;22.28;51.38;100469.41;4953828;28;20073;-84
2022/06/12 06:28:04;;;;;;;5.30;4.80;;;;;;;22.32;51.59;100478.81;4945706;28;20050;-83
2022/06/12 06:30:31;;;;;;;5.18;4.68;;;;;;;22.35;51.42;100473.00;4948483;28;20558;-84
2022/06/12 06:32:59;;;;;;;7.18;5.25;;;;;;;22.36;52.04;100476.53;4959332;28;20047;-84
2022/06/12 06:35:28;;;;;;;7.18;4.82;;;;;;;22.35;52.43;100472.19;4931314;28;20486;-83
2022/06/12 06:37:55;;;;;;;6.88;5.32;;;;;;;22.45;51.92;100472.66;4953845;28;20208;-84
2022/06/12 06:40:24;;;;;;;6.38;4.97;;;;;;;22.48;51.97;100470.38;4950066;28;20051;-83
2022/06/12 06:42:52;;;;;;;9.45;5.90;;;;;;;22.53;51.91;100469.78;4947022;28;20518;-82
2022/06/12 06:48:08;;;;;;;6.95;4.90;;;;;;;22.61;52.29;100472.34;4982977;28;20431;-83
2022/06/12 06:50:35;;;;;;;9.45;5.47;;;;;;;22.61;52.07;100471.50;4966113;28;20054;-81
2022/06/12 06:53:03;;;;;;;6.40;5.32;;;;;;;22.63;52.39;100472.97;4948798;28;20043;-83
2022/06/12 06:55:31;;;;;;;5.55;4.28;;;;;;;22.63;52.41;100470.28;4949685;28;20047;-85
2022/06/12 07:01:40;;;;;;;7.55;5.03;;;;;;;22.73;53.11;100465.34;4953290;28;20046;-84
2022/06/12 07:04:07;;;;;;;7.60;5.45;;;;;;;22.81;53.13;100463.50;4998788;28;20058;-85
2022/06/12 07:06:33;;;;;;;6.80;5.13;;;;;;;22.85;53.33;100468.31;4959390;28;20129;-85
2022/06/12 07:09:00;;;;;;;7.10;4.95;;;;;;;22.90;53.45;100462.31;4948981;28;20073;-84
2022/06/12 07:11:27;;;;;;;9.10;5.18;;;;;;;22.94;53.32;100450.03;4961998;28;20038;-82
2022/06/12 07:13:56;;;;;;;7.32;5.25;;;;;;;22.95;53.57;100452.53;4947990;28;20043;-82
2022/06/12 07:16:24;;;;;;;10.25;5.78;;;;;;;23.06;53.47;100456.56;4946596;28;20073;-82
2022/06/12 07:18:51;;;;;;;6.22;5.43;;;;;;;23.09;53.50;100447.19;4950049;28;20050;-82
2022/06/12 07:21:18;;;;;;;6.43;5.07;;;;;;;23.13;53.55;100456.59;4961927;28;20061;-82
2022/06/12 07:23:45;;;;;;;9.77;5.85;;;;;;;23.18;53.30;100457.66;4977397;28;20050;-86
2022/06/12 07:26:19;;;;;;;5.78;5.13;;;;;;;23.19;53.70;100448.47;4981403;28;20062;-84
2022/06/12 07:28:47;;;;;;;10.25;5.68;;;;;;;23.27;53.42;100454.75;4974812;28;20050;-81
2022/06/12 07:31:14;;;;;;;6.00;5.40;;;;;;;23.26;53.45;100458.53;4954234;28;20050;-82
2022/06/12 07:33:41;;;;;;;6.00;4.93;;;;;;;23.27;53.64;100458.31;4972420;28;20050;-82
2022/06/12 07:36:09;;;;;;;7.25;5.13;;;;;;;23.26;53.94;100456.66;4963425;28;20053;-84
2022/06/12 07:38:36;;;;;;;7.25;5.20;;;;;;;23.30;53.91;100459.78;4936637;28;20047;-85
2022/06/12 07:41:23;;;;;;;7.00;5.00;;;;;;;23.35;54.18;100452.69;4935532;28;20407;-84
2022/06/12 07:43:50;;;;;;;7.75;4.82;;;;;;;23.37;53.69;100444.38;4990730;28;20097;-80
2022/06/12 07:46:18;;;;;;;5.40;4.90;;;;;;;23.47;53.46;100441.28;4980107;28;20042;-79
2022/06/12 07:48:47;;;;;;;6.85;5.38;;;;;;;23.48;53.77;100435.63;4969866;28;20049;-79
2022/06/12 07:51:17;;;;;;;9.70;4.60;;;;;;;23.50;53.71;100438.13;4982810;28;20042;-78
2022/06/12 07:53:45;;;;;;;9.00;5.00;;;;;;;23.62;53.26;100433.78;4966307;28;20513;-84
2022/06/12 07:56:13;;;;;;;9.45;5.00;;;;;;;23.63;52.81;100443.56;4951920;28;20125;-81
2022/06/12 07:58:41;;;;;;;7.05;4.18;;;;;;;23.66;52.63;100434.19;4951074;28;20047;-81
2022/06/12 08:01:16;;;;;;;8.05;5.20;;;;;;;23.66;53.52;100426.91;4961136;28;20102;-83
2022/06/12 08:03:43;;;;;;;6.53;4.45;;;;;;;23.70;53.15;100428.16;4982220;28;20047;-82
2022/06/12 08:06:12;;;;;;;7.22;4.68;;;;;;;23.75;52.79;100422.97;4932132;28;20055;-81
2022/06/12 08:08:43;;;;;;;5.63;4.85;;;;;;;23.73;52.70;100419.63;4963023;28;20419;-80
2022/06/12 08:11:12;;;;;;;6.80;4.53;;;;;;;23.85;52.43;100422.56;4980346;28;20053;-89
2022/06/12 08:13:40;;;;;;;9.80;5.32;;;;;;;23.88;52.15;100421.31;4938959;28;20042;-83
2022/06/12 08:16:07;;;;;;;7.57;4.53;;;;;;;23.85;52.24;100422.56;4944114;28;20105;-82
2022/06/12 08:18:34;;;;;;;6.55;4.03;;;;;;;23.85;52.08;100414.44;4953823;28;20051;-82
2022/06/12 08:21:06;;;;;;;8.63;4.95;;;;;;;23.91;52.21;100418.19;4936243;28;20046;-81
2022/06/12 08:23:47;;;;;;;7.15;4.53;;;;;;;23.86;52.09;100417.97;4945687;28;20046;-81
2022/06/12 08:26:19;;;;;;;7.05;4.20;;;;;;;23.92;51.96;100415.28;4947067;28;20074;-81
2022/06/12 08:28:52;;;;;;;4.63;3.95;;;;;;;24.00;52.29;100412.34;4971108;28;20125;-81
2022/06/12 08:31:22;;;;;;;4.97;3.80;;;;;;;23.99;51.47;100416.09;4967804;28;20472;-81
2022/06/12 08:33:51;;;;;;;5.28;4.28;;;;;;;24.04;51.85;100412.75;4964653;28;20047;-81
2022/06/12 08:36:19;;;;;;;6.38;4.18;;;;;;;24.07;52.32;100408.78;4959344;28;20054;-82
2022/06/12 08:38:48;;;;;;;7.50;4.13;;;;;;;24.20;51.27;100409.59;4947853;28;20038;-82
2022/06/12 08:41:20;;;;;;;4.82;4.15;;;;;;;24.21;51.94;100407.72;4945049;28;20051;-82
2022/06/12 08:43:59;;;;;;;7.28;3.60;;;;;;;24.23;50.11;100402.94;4973798;28;20043;-82
2022/06/12 08:46:43;;;;;;;3.72;3.42;;;;;;;24.31;49.27;100391.84;4952172;28;20165;-82
2022/06/12 08:49:41;;;;;;;5.13;3.50;;;;;;;24.33;50.21;100402.50;4947111;28;20050;-82
2022/06/12 08:52:31;;;;;;;5.28;3.63;;;;;;;24.38;48.76;100395.38;4936111;28;20049;-81
2022/06/12 08:55:12;;;;;;;5.55;4.60;;;;;;;24.40;49.27;100387.84;4983972;28;20049;-80
2022/06/12 08:57:47;;;;;;;5.43;3.60;;;;;;;24.50;48.75;100392.03;4927324;28;20046;-83
2022/06/12 09:00:19;;;;;;;4.68;3.42;;;;;;;24.54;48.92;100385.13;4953657;28;20051;-82
2022/06/12 09:02:46;;;;;;;6.07;4.20;;;;;;;24.60;48.95;100387.84;4974160;28;20126;-83
2022/06/12 09:05:19;;;;;;;3.72;3.33;;;;;;;24.62;48.75;100390.31;4976516;28;20043;-86
2022/06/12 09:08:10;;;;;;;5.68;3.45;;;;;;;24.67;48.57;100385.06;4975153;28;20042;-83
2022/06/12 09:10:41;;;;;;;5.60;3.97;;;;;;;24.66;48.53;100386.97;4973954;28;20095;-83
2022/06/12 09:13:30;;;;;;;4.03;3.58;;;;;;;24.61;47.80;100375.91;4950376;28;20043;-83
2022/06/12 09:16:19;;;;;;;6.60;4.15;;;;;;;24.81;47.90;100372.28;4966116;28;20137;-83
2022/06/12 09:19:00;;;;;;;4.53;3.58;;;;;;;24.78;48.40;100373.56;4964693;28;20498;-83
2022/06/12 09:21:37;;;;;;;8.60;3.85;;;;;;;24.83;48.17;100373.75;4951714;28;20530;-84
2022/06/12 09:24:35;;;;;;;10.32;3.60;;;;;;;24.80;47.24;100368.72;4971908;28;20051;-84
2022/06/12 09:27:11;;;;;;;4.60;3.40;;;;;;;24.83;47.58;100364.72;4931852;28;20046;-84
2022/06/12 09:29:47;;;;;;;6.03;3.28;;;;;;;24.83;47.97;100368.31;4969778;28;20046;-84
2022/06/12 09:32:26;;;;;;;5.22;3.75;;;;;;;24.89;47.02;100359.28;4998544;28;20425;-84
2022/06/12 09:35:07;;;;;;;5.07;3.28;;;;;;;24.92;46.97;100358.00;4993609;28;20230;-84
2022/06/12 09:38:21;;;;;;;3.20;2.90;;;;;;;24.89;47.64;100353.03;4977297;28;20043;-83
2022/06/12 09:41:02;;;;;;;;;;;;;;;24.86;47.50;100358.88;4934205;28;20521;-83
2022/06/12 09:43:39;;;;;;;7.25;3.40;;;;;;;25.03;46.85;100354.59;4978502;28;20055;-84
2022/06/12 09:46:38;;;;;;;4.38;3.25;;;;;;;25.06;45.90;100354.19;4980968;28;20058;-85
2022/06/12 09:49:47;;;;;;;5.35;3.05;;;;;;;25.10;46.92;100351.84;4963643;28;20046;-87
2022/06/12 09:52:31;;;;;;;3.30;3.00;;;;;;;25.15;46.31;100349.31;4950373;28;20043;-85
2022/06/12 09:55:46;;;;;;;7.25;3.60;;;;;;;25.16;46.06;100347.41;4952103;28;20069;-86
2022/06/12 09:58:25;;;;;;;5.70;3.05;;;;;;;25.23;45.63;100348.25;4920169;28;20046;-85
2022/06/12 10:01:07;;;;;;;7.85;3.00;;;;;;;25.26;45.32;100343.19;4944581;28;20054;-85
2022/06/12 10:03:42;;;;;;;5.67;2.90;;;;;;;25.39;46.46;100355.03;4947547;28;20054;-84
2022/06/12 10:06:35;;;;;;;4.80;2.80;;;;;;;25.45;45.59;100346.81;4948011;28;20489;-84
2022/06/12 10:09:09;;;;;;;6.43;3.15;;;;;;;25.51;45.39;100335.06;4920086;28;20426;-84
2022/06/12 10:11:49;;;;;;;8.05;5.55;;;;;;;25.49;45.23;100342.63;4939914;28;20061;-83
2022/06/12 10:14:41;;;;;;;6.88;3.53;;;;;;;25.54;45.66;100344.66;4969697;28;20051;-84
2022/06/12 10:17:12;;;;;;;3.20;2.83;;;;;;;25.64;46.06;100341.44;4945275;28;20395;-84
2022/06/12 10:19:45;;;;;;;3.67;2.55;;;;;;;25.59;45.18;100333.94;4955533;28;20039;-84
2022/06/12 10:22:43;;;;;;;3.22;2.80;;;;;;;25.49;44.33;100341.78;4958391;28;20034;-87
2022/06/12 10:25:21;;;;;;;4.10;2.78;;;;;;;25.51;44.20;100332.34;4892261;28;20046;-86
2022/06/12 10:28:00;;;;;;;4.07;2.58;;;;;;;25.53;44.69;100323.97;4977303;28;20050;-86
2022/06/12 10:30:46;;;;;;;3.40;3.10;;;;;;;25.47;44.47;100319.44;4949200;28;20043;-88
2022/06/12 10:33:23;;;;;;;5.60;3.78;;;;;;;25.66;44.94;100320.31;4978249;28;20051;-83
2022/06/12 10:35:53;;;;;;;6.43;3.28;;;;;;;25.66;45.33;100310.25;4969699;28;20480;-83
2022/06/12 10:38:21;;;;;;;4.95;3.25;;;;;;;25.74;44.73;100315.41;4946990;28;20593;-84
2022/06/12 10:40:55;;;;;;;9.15;4.63;;;;;;;25.71;44.73;100310.41;4996567;28;20049;-84
2022/06/12 10:43:32;;;;;;;3.47;2.95;;;;;;;25.77;43.96;100311.41;4969416;28;20050;-83
2022/06/12 10:46:06;;;;;;;5.97;3.72;;;;;;;25.80;43.54;100308.25;4933441;28;20107;-88
2022/06/12 10:48:35;;;;;;;3.88;3.17;;;;;;;25.90;44.01;100307.75;4932135;28;20051;-87
2022/06/12 10:51:07;;;;;;;6.00;3.20;;;;;;;25.89;43.23;100300.66;4949877;28;20046;-86
2022/06/12 10:53:35;;;;;;;5.80;2.57;;;;;;;25.93;43.69;100301.88;4977242;28;20093;-87
2022/06/12 10:56:19;;;;;;;5.93;3.42;;;;;;;25.87;43.85;100292.69;4956504;28;20509;-83
2022/06/12 10:58:49;;;;;;;4.03;2.78;;;;;;;25.99;43.96;100290.06;4928691;28;20446;-85
2022/06/12 11:01:30;;;;;;;2.92;2.67;;;;;;;26.01;42.45;100293.41;4950259;28;20058;-84
2022/06/12 11:04:21;;;;;;;5.75;2.92;;;;;;;25.99;42.68;100280.00;4953882;28;20049;-83
2022/06/12 11:07:22;;;;;;;4.47;2.67;;;;;;;25.97;41.31;100287.56;4947850;28;20473;-88
2022/06/12 11:09:59;;;;;;;3.40;3.10;;;;;;;26.02;43.10;100276.00;4945354;28;20092;-89
2022/06/12 11:12:32;;;;;;;5.63;2.65;;;;;;;25.96;43.27;100274.22;4988906;28;20062;-87
2022/06/12 11:15:12;;;;;;;4.75;3.17;;;;;;;25.98;42.42;100272.09;4987899;28;20490;-85
2022/06/12 11:18:18;;;;;;;4.05;2.25;;;;;;;25.96;42.90;100280.47;4979969;28;20050;-84
2022/06/12 11:20:56;;;;;;;3.58;2.90;;;;;;;26.06;42.76;100266.34;4902083;28;20054;-85
2022/06/12 11:23:45;;;;;;;5.40;3.15;;;;;;;26.02;41.83;100262.41;4974898;28;20379;-83
2022/06/12 11:27:04;;;;;;;7.22;2.78;;;;;;;26.14;41.30;100265.22;4974855;28;20490;-84
2022/06/12 11:29:52;;;;;;;3.85;2.67;;;;;;;26.13;42.79;100264.38;4936627;28;20409;-84
2022/06/12 11:32:37;;;;;;;4.68;2.53;;;;;;;26.23;42.39;100265.72;5004556;28;20050;-83
2022/06/12 11:35:19;;;;;;;4.00;2.90;;;;;;;26.22;43.64;100261.34;4985092;28;20490;-83
2022/06/12 11:37:54;;;;;;;4.43;2.80;;;;;;;26.29;43.55;100268.38;4976888;28;20050;-83
2022/06/12 11:40:56;;;;;;;2.75;2.50;;;;;;;26.20;42.85;100256.13;4971574;28;20047;-83
2022/06/12 11:43:32;;;;;;;4.60;2.85;;;;;;;26.32;42.45;100253.47;4931834;28;20630;-84
2022/06/12 11:46:26;;;;;;;5.43;3.03;;;;;;;26.32;42.68;100254.28;4985685;28;20188;-83
2022/06/12 11:49:08;;;;;;;5.28;2.35;;;;;;;26.33;42.38;100253.25;4937768;28;20069;-86
2022/06/12 11:51:46;;;;;;;6.68;2.75;;;;;;;26.31;41.99;100244.47;4963857;28;20177;-86
2022/06/12 11:55:01;;;;;;;3.25;2.53;;;;;;;26.29;43.63;100230.25;4996115;28;20049;-85
2022/06/12 11:57:39;;;;;;;5.22;2.90;;;;;;;26.48;43.52;100224.75;4913662;28;20043;-86
2022/06/12 12:00:12;;;;;;;4.10;2.67;;;;;;;26.56;42.58;100229.91;4965701;28;20047;-87
2022/06/12 12:02:58;;;;;;;4.22;2.78;;;;;;;26.43;41.88;100225.44;4990599;28;20043;-85
2022/06/12 12:05:52;;;;;;;6.53;2.88;;;;;;;26.44;41.49;100229.84;4997617;28;20050;-87
2022/06/12 12:08:44;;;;;;;4.22;2.67;;;;;;;26.65;41.35;100222.25;4999909;28;20084;-87
2022/06/12 12:11:15;;;;;;;4.40;2.78;;;;;;;26.62;40.39;100227.09;4905108;28;20098;-88
2022/06/12 12:13:45;;;;;;;4.47;3.00;;;;;;;26.63;40.82;100219.75;4961337;28;20046;-87
2022/06/12 12:16:33;;;;;;;4.18;2.70;;;;;;;26.68;41.23;100213.63;4963452;28;20050;-86
2022/06/12 12:19:16;;;;;;;4.13;2.70;;;;;;;26.75;41.30;100217.09;4948607;28;20042;-87
2022/06/12 12:22:09;;;;;;;;;;;;;;;26.58;39.96;100204.09;4968966;28;21983;-85
2022/06/12 12:24:48;;;;;;;4.47;2.92;;;;;;;26.67;40.02;100210.06;4926917;28;20408;-86
2022/06/12 12:27:26;;;;;;;4.15;2.50;;;;;;;26.69;40.46;100210.69;4943075;28;20054;-85