Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:21;;;;;;;2.10;1.43;;;19.00;85.00;;;;;;5117603;28;20455;-94
2022/07/12 00:03:46;;;;;;;1.90;1.80;;;19.00;85.20;;;;;;5116932;28;20177;-91
2022/07/12 00:06:12;;;;;;;3.57;1.60;;;19.00;85.30;;;;;;5114039;28;20483;-95
2022/07/12 00:08:38;;;;;;;1.60;1.50;;;18.90;85.30;;;;;;5114166;28;20551;-91
2022/07/12 00:11:04;;;;;;;4.90;1.60;;;18.90;85.40;;;;;;5113984;28;20464;-92
2022/07/12 00:13:31;;;;;;;1.20;1.10;;;18.80;86.20;;;;;;5116816;28;20180;-93
2022/07/12 00:15:57;;;;;;;1.50;1.40;;;18.80;85.60;;;;;;5115394;28;20427;-91
2022/07/12 00:18:23;;;;;;;1.50;1.30;;;18.80;85.80;;;;;;5114148;28;20448;-92
2022/07/12 00:20:49;;;;;;;6.47;2.07;;;18.70;85.90;;;;;;5115387;28;20920;-93
2022/07/12 00:23:16;;;;;;;1.50;1.40;;;18.60;86.00;;;;;;5114129;28;20448;-93
2022/07/12 00:25:42;;;;;;;3.47;1.83;;;18.60;86.20;;;;;;5116601;28;20644;-91
2022/07/12 00:28:08;;;;;;;2.20;1.90;;;18.60;86.30;;;;;;5115508;28;20440;-94
2022/07/12 00:30:34;;;;;;;1.60;1.50;;;18.50;86.40;;;;;;5113918;28;20499;-91
2022/07/12 00:33:00;;;;;;;1.70;1.30;;;18.50;86.60;;;;;;5115141;28;20956;-95
2022/07/12 00:35:25;;;;;;;2.53;1.97;;;18.40;86.60;;;;;;5119093;28;20369;-93
2022/07/12 00:37:51;;;;;;;1.73;1.40;;;18.40;86.80;;;;;;5117533;28;20267;-94
2022/07/12 00:40:17;;;;;;;4.10;2.50;;;18.40;87.00;;;;;;5114035;28;20203;-91
2022/07/12 00:42:43;;;;;;;1.90;1.80;;;18.30;87.00;;;;;;5114109;28;20199;-94
2022/07/12 00:45:09;;;;;;;3.87;1.63;;;18.20;87.10;;;;;;5118576;28;20936;-93
2022/07/12 00:47:37;;;;;;;2.77;1.90;;;18.30;87.40;;;;;;5117830;28;20271;-91
2022/07/12 00:50:05;;;;;;;1.60;1.50;;;18.20;87.40;;;;;;5125282;28;20416;-94
2022/07/12 00:52:31;;;;;;;2.13;1.77;;;18.20;87.60;;;;;;5125345;28;20471;-93
2022/07/12 00:54:57;;;;;;;1.73;1.60;;;18.10;87.70;;;;;;5128414;28;20408;-93
2022/07/12 00:57:23;;;;;;;2.20;1.70;;;18.00;87.80;;;;;;5127166;28;20440;-94
2022/07/12 00:59:49;;;;;;;2.50;1.90;;;18.00;88.00;;;;;;5127403;28;20229;-94
2022/07/12 01:02:15;;;;;;;5.33;2.20;;;18.00;88.10;;;;;;5121233;28;20496;-92
2022/07/12 01:04:43;;;;;;;2.17;1.50;;;18.00;88.30;;;;;;5117665;28;20920;-95
2022/07/12 01:07:08;;;;;;;2.60;2.00;;;18.00;88.30;;;;;;5118162;28;20460;-95
2022/07/12 01:09:35;;;;;;;1.93;1.80;;;18.00;88.40;;;;;;5118406;28;20407;-95
2022/07/12 01:12:04;;;;;;;2.73;1.93;;;17.90;88.30;;;;;;5119784;28;20480;-94
2022/07/12 01:14:30;;;;;;;4.83;1.80;;;17.90;88.40;;;;;;5118572;28;20419;-95
2022/07/12 01:16:57;;;;;;;2.07;1.73;;;17.90;88.50;;;;;;5118195;28;20444;-91
2022/07/12 01:19:23;;;;;;;4.37;2.10;;;17.90;88.60;;;;;;5117045;28;20983;-94
2022/07/12 01:21:52;;;;;;;3.23;2.17;;;17.90;88.70;;;;;;5117186;28;20956;-94
2022/07/12 01:24:19;;;;;;;4.30;2.10;;;17.90;88.80;;;;;;5117594;28;20930;-95
2022/07/12 01:26:47;;;;;;;12.30;2.30;;;17.80;88.90;;;;;;5120263;28;20436;-94
2022/07/12 01:29:14;;;;;;;2.57;2.37;;;17.80;89.00;;;;;;5117242;28;20495;-92
2022/07/12 01:31:40;;;;;;;4.40;2.03;;;17.80;89.10;;;;;;5116927;28;20503;-92
2022/07/12 01:34:06;;;;;;;2.60;1.90;;;17.80;89.10;;;;;;5117001;28;20419;-92
2022/07/12 01:36:33;;;;;;;5.63;2.57;;;17.70;89.30;;;;;;5116915;28;20287;-95
2022/07/12 01:38:59;;;;;;;2.50;2.03;;;17.70;89.30;;;;;;5121623;28;20475;-95
2022/07/12 01:41:25;;;;;;;3.20;2.80;;;17.70;89.40;;;;;;5118415;28;20443;-93
2022/07/12 01:43:52;;;;;;;7.53;2.83;;;17.60;89.60;;;;;;5117916;28;20404;-92
2022/07/12 01:46:17;;;;;;;5.90;2.40;;;17.60;89.70;;;;;;5117829;28;20504;-95
2022/07/12 01:48:44;;;;;;;5.20;2.80;;;17.60;89.90;;;;;;5119878;28;20933;-92
2022/07/12 01:51:10;;;;;;;3.50;2.77;;;17.60;89.90;;;;;;5122686;28;20206;-95
2022/07/12 01:53:36;;;;;;;2.90;2.60;;;17.50;90.00;;;;;;5119271;28;20916;-95
2022/07/12 01:56:05;;;;;;;2.63;2.17;;;17.40;90.00;;;;;;5116622;28;20400;-91
2022/07/12 01:58:31;;;;;;;3.10;2.40;;;17.40;90.10;;;;;;5118643;28;20803;-94
2022/07/12 02:00:57;;;;;;;3.50;2.37;;;17.40;90.20;;;;;;5118778;28;20499;-92
2022/07/12 02:03:23;;;;;;;3.83;2.97;;;17.30;90.20;;;;;;5124286;28;20432;-92
2022/07/12 02:05:49;;;;;;;5.10;2.50;;;17.30;90.30;;;;;;5121556;28;20471;-91
2022/07/12 02:08:15;;;;;;;6.17;1.90;;;17.20;90.30;;;;;;5117753;28;20861;-93
2022/07/12 02:10:42;;;;;;;3.67;2.37;;;17.20;90.40;;;;;;5116406;28;20464;-92
2022/07/12 02:13:08;;;;;;;3.07;2.83;;;17.10;90.50;;;;;;5116412;28;20210;-95
2022/07/12 02:15:34;;;;;;;2.43;2.23;;;17.10;90.60;;;;;;5121294;28;20415;-94
2022/07/12 02:18:00;;;;;;;6.40;3.03;;;17.10;90.60;;;;;;5117167;28;20436;-92
2022/07/12 02:20:25;;;;;;;3.27;2.90;;;17.00;90.70;;;;;;5116018;28;20172;-93
2022/07/12 02:22:51;;;;;;;3.47;2.53;;;17.00;90.70;;;;;;5117246;28;20252;-94
2022/07/12 02:25:17;;;;;;;5.47;2.40;;;17.00;90.80;;;;;;5116219;28;20221;-92
2022/07/12 02:27:43;;;;;;;3.63;2.83;;;17.00;90.90;;;;;;5118849;28;20196;-94
2022/07/12 02:30:11;;;;;;;3.67;2.57;;;16.90;91.00;;;;;;5116288;28;20201;-94
2022/07/12 02:32:37;;;;;;;3.97;2.70;;;16.90;91.10;;;;;;5120434;28;20503;-95
2022/07/12 02:35:06;;;;;;;7.73;2.70;;;16.90;91.20;;;;;;5117102;28;20411;-95
2022/07/12 02:37:32;;;;;;;3.47;2.70;;;16.90;91.20;;;;;;5115902;28;20599;-94
2022/07/12 02:42:43;;;;;;;3.20;2.97;;;16.80;91.30;;;;;;5117405;28;20296;-96
2022/07/12 02:45:10;;;;;;;3.40;2.33;;;16.80;91.40;;;;;;5116734;28;20408;-92
2022/07/12 02:47:39;;;;;;;5.17;2.87;;;16.80;91.40;;;;;;5115708;28;20480;-92
2022/07/12 02:50:06;;;;;;;4.07;2.60;;;16.80;91.50;;;;;;5115379;28;20404;-94
2022/07/12 02:52:33;;;;;;;7.57;3.30;;;16.80;91.50;;;;;;5116855;28;20480;-95
2022/07/12 02:54:58;;;;;;;5.30;3.10;;;16.70;91.60;;;;;;5115356;28;20400;-92
2022/07/12 02:57:24;;;;;;;2.67;2.33;;;16.70;91.60;;;;;;5115521;28;20846;-95
2022/07/12 02:59:50;;;;;;;3.70;2.43;;;16.70;91.70;;;;;;5116348;28;20509;-91
2022/07/12 03:02:16;;;;;;;4.40;2.63;;;16.70;91.70;;;;;;5115375;28;20211;-92
2022/07/12 03:04:41;;;;;;;3.57;2.20;;;16.70;91.80;;;;;;5120172;28;20271;-91
2022/07/12 03:07:07;;;;;;;3.10;2.80;;;16.70;91.80;;;;;;5114335;28;20511;-95
2022/07/12 03:09:33;;;;;;;3.97;2.60;;;16.70;91.90;;;;;;5117907;28;20171;-92
2022/07/12 03:11:58;;;;;;;2.50;2.30;;;16.70;91.90;;;;;;5116394;28;20364;-95
2022/07/12 03:14:24;;;;;;;3.20;2.60;;;16.70;92.00;;;;;;5119206;28;20171;-92
2022/07/12 03:16:50;;;;;;;2.80;2.60;;;16.70;92.00;;;;;;5117968;28;20789;-94
2022/07/12 03:19:16;;;;;;;4.60;2.40;;;16.60;92.00;;;;;;5116051;28;20168;-91
2022/07/12 03:21:42;;;;;;;2.83;2.63;;;16.70;92.10;;;;;;5114901;28;20443;-95
2022/07/12 03:24:08;;;;;;;5.60;2.53;;;16.60;92.20;;;;;;5115837;28;20251;-95
2022/07/12 03:26:33;;;;;;;4.10;3.23;;;16.70;92.20;;;;;;5116021;28;20448;-91
2022/07/12 03:29:02;;;;;;;5.77;2.87;;;16.60;92.20;;;;;;5117112;28;20174;-92
2022/07/12 03:31:28;;;;;;;2.30;2.10;;;16.60;92.30;;;;;;5114647;28;20318;-92
2022/07/12 03:33:54;;;;;;;5.17;2.50;;;16.60;92.30;;;;;;5114792;28;20396;-91
2022/07/12 03:36:20;;;;;;;2.53;2.33;;;16.50;92.40;;;;;;5114623;28;20542;-94
2022/07/12 03:38:46;;;;;;;4.23;2.87;;;16.40;92.50;;;;;;5117005;28;20564;-92
2022/07/12 03:41:12;;;;;;;4.90;2.50;;;16.40;92.60;;;;;;5114957;28;20924;-95
2022/07/12 03:43:38;;;;;;;2.50;2.17;;;16.40;92.70;;;;;;5115500;28;20411;-93
2022/07/12 03:46:03;;;;;;;2.70;2.50;;;16.30;92.80;;;;;;5114294;28;20186;-92
2022/07/12 03:48:29;;;;;;;7.40;2.80;;;16.30;92.90;;;;;;5114514;28;20171;-95
2022/07/12 03:50:55;;;;;;;5.00;2.93;;;16.30;93.00;;;;;;5115482;28;20219;-94
2022/07/12 03:53:21;;;;;;;3.80;2.63;;;16.30;93.00;;;;;;5114314;28;20195;-94
2022/07/12 03:55:47;;;;;;;2.87;2.37;;;16.30;93.10;;;;;;5114423;28;20461;-94
2022/07/12 03:58:13;;;;;;;6.67;2.93;;;16.30;93.10;;;;;;5114249;28;20214;-95
2022/07/12 04:00:40;;;;;;;4.27;2.97;;;16.30;93.10;;;;;;5114552;28;20179;-92
2022/07/12 04:03:06;;;;;;;6.13;2.40;;;16.30;93.10;;;;;;5116512;28;20447;-93
2022/07/12 04:05:31;;;;;;;6.60;2.53;;;16.30;93.10;;;;;;5113958;28;20416;-92
2022/07/12 04:07:57;;;;;;;4.27;3.53;;;16.30;93.20;;;;;;5114285;28;20195;-95
2022/07/12 04:10:23;;;;;;;6.30;2.90;;;16.30;93.30;;;;;;5114319;28;20190;-91
2022/07/12 04:12:49;;;;;;;2.60;2.40;;;16.30;93.40;;;;;;5114367;28;20552;-94
2022/07/12 04:15:14;;;;;;;3.10;2.37;;;16.40;93.40;;;;;;5117294;28;20176;-94
2022/07/12 04:17:40;;;;;;;2.83;2.23;;;16.40;93.40;;;;;;5114636;28;20436;-92
2022/07/12 04:20:06;;;;;;;2.83;2.30;;;16.40;93.30;;;;;;5120436;28;20192;-93
2022/07/12 04:22:32;;;;;;;3.03;2.47;;;16.40;93.30;;;;;;5119720;28;20284;-95
2022/07/12 04:24:58;;;;;;;2.23;2.00;;;16.40;93.40;;;;;;5118619;28;20408;-92
2022/07/12 04:27:26;;;;;;;3.07;2.47;;;16.40;93.40;;;;;;5121511;28;20228;-95
2022/07/12 04:29:52;;;;;;;3.00;2.37;;;16.40;93.50;;;;;;5120547;28;20412;-95
2022/07/12 04:32:18;;;;;;;3.20;2.30;;;16.50;93.50;;;;;;5118068;28;20479;-92
2022/07/12 04:34:43;;;;;;;3.10;2.43;;;16.50;93.50;;;;;;5118041;28;20203;-92
2022/07/12 04:37:09;;;;;;;3.77;2.80;;;16.60;93.50;;;;;;5119383;28;20203;-91
2022/07/12 04:39:35;;;;;;;3.87;2.13;;;16.60;93.50;;;;;;5120468;28;20178;-91
2022/07/12 04:42:01;;;;;;;2.23;1.90;;;16.70;93.50;;;;;;5118180;28;20208;-92
2022/07/12 04:44:27;;;;;;;4.80;2.50;;;16.80;93.50;;;;;;5118897;27;20408;-93
2022/07/12 04:46:52;;;;;;;6.90;2.60;;;16.90;93.40;;;;;;5117754;28;20221;-94
2022/07/12 04:49:18;;;;;;;2.43;2.23;;;16.90;93.50;;;;;;5117749;28;20203;-94
2022/07/12 04:51:45;;;;;;;3.00;2.23;;;17.00;93.50;;;;;;5118890;28;20254;-91
2022/07/12 04:54:10;;;;;;;3.93;2.40;;;17.10;93.50;;;;;;5119638;28;20551;-92
2022/07/12 04:56:36;;;;;;;5.33;2.23;;;17.10;93.40;;;;;;5116794;28;20448;-95
2022/07/12 04:59:02;;;;;;;2.63;1.70;;;17.20;93.30;;;;;;5117545;28;20176;-92
2022/07/12 05:01:32;;;;;;;4.13;1.80;;;17.30;93.20;;;;;;5111312;28;20240;-92
2022/07/12 05:03:58;;;;;;;2.80;2.17;;;17.30;93.20;;;;;;5097530;28;20183;-93
2022/07/12 05:06:24;;;;;;;2.90;2.60;;;17.40;93.10;;;;;;5097487;28;20563;-91
2022/07/12 05:08:50;;;;;;;2.27;2.07;;;17.50;93.20;;;;;;5097006;28;20412;-92
2022/07/12 05:11:16;;;;;;;3.10;2.20;;;17.50;93.10;;;;;;5105702;28;20512;-94
2022/07/12 05:13:41;;;;;;;2.63;2.40;;;17.60;93.00;;;;;;5098253;28;20409;-92
2022/07/12 05:16:08;;;;;;;3.03;2.30;;;17.70;92.90;;;;;;5097637;28;20169;-91
2022/07/12 05:18:34;;;;;;;2.53;2.13;;;17.80;92.90;;;;;;5097845;28;20188;-92
2022/07/12 05:21:00;;;;;;;3.80;2.37;;;17.80;93.00;;;;;;5096585;28;20508;-94
2022/07/12 05:23:26;;;;;;;4.63;2.13;;;17.90;93.10;;;;;;5097878;28;20433;-91
2022/07/12 05:25:51;;;;;;;3.40;2.50;;;18.00;93.00;;;;;;5096756;28;20864;-94
2022/07/12 05:28:17;;;;;;;1.90;1.80;;;18.10;93.00;;;;;;5098124;28;20548;-95
2022/07/12 05:30:43;;;;;;;1.67;1.57;;;18.20;92.90;;;;;;5096477;28;20227;-92
2022/07/12 05:33:09;;;;;;;3.27;1.97;;;18.30;92.90;;;;;;5098617;28;20200;-91
2022/07/12 05:35:35;;;;;;;10.23;2.13;;;18.40;93.00;;;;;;5096595;28;20412;-94
2022/07/12 05:38:02;;;;;;;3.40;1.80;;;18.50;92.90;;;;;;5099180;28;20242;-92
2022/07/12 05:40:28;;;;;;;3.27;2.03;;;18.60;92.80;;;;;;5097472;28;20718;-94
2022/07/12 05:42:53;;;;;;;4.37;2.33;;;18.70;92.80;;;;;;5098385;28;20532;-95
2022/07/12 05:45:19;;;;;;;10.50;1.80;;;18.70;92.70;;;;;;5099006;28;20183;-92
2022/07/12 05:47:45;;;;;;;1.90;1.80;;;18.90;92.60;;;;;;5096074;28;20293;-94
2022/07/12 05:50:11;;;;;;;3.10;2.40;;;19.00;92.40;;;;;;5096132;28;20185;-92
2022/07/12 05:55:21;;;;;;;5.43;2.30;;;19.20;92.10;;;;;;5115875;28;20218;-91
2022/07/12 05:57:46;;;;;;;2.27;1.93;;;19.30;91.90;;;;;;5118914;28;20469;-92
2022/07/12 06:00:13;;;;;;;3.37;2.37;;;19.40;91.70;;;;;;5109618;28;20226;-94
2022/07/12 06:02:42;;;;;;;2.40;2.20;;;19.50;91.60;;;;;;5114832;28;20262;-95
2022/07/12 06:05:07;;;;;;;2.00;1.90;;;19.60;91.50;;;;;;5116363;28;20429;-93
2022/07/12 06:07:33;;;;;;;6.73;2.23;;;19.70;91.60;;;;;;5115424;28;20485;-92
2022/07/12 06:09:59;;;;;;;1.80;1.70;;;19.80;91.30;;;;;;5102640;28;20175;-91
2022/07/12 06:12:25;;;;;;;3.73;1.57;;;19.90;91.20;;;;;;5096843;28;20691;-92
2022/07/12 06:14:51;;;;;;;1.43;1.33;;;20.00;91.20;;;;;;5104052;28;20268;-95
2022/07/12 06:17:21;;;;;;;1.87;1.67;;;20.00;90.90;;;;;;5116487;28;20485;-95
2022/07/12 06:19:47;;;;;;;2.53;1.40;;;20.10;90.80;;;;;;5115937;28;20208;-92
2022/07/12 06:22:13;;;;;;;1.53;1.43;;;20.20;90.70;;;;;;5116577;28;20458;-95
2022/07/12 06:24:39;;;;;;;1.60;1.50;;;20.30;90.70;;;;;;5101534;28;20440;-94
2022/07/12 06:27:05;;;;;;;1.70;1.10;;;20.30;90.60;;;;;;5097035;28;20257;-96
2022/07/12 06:29:30;;;;;;;3.60;1.20;;;20.40;90.50;;;;;;5095485;28;20208;-92
2022/07/12 06:31:56;;;;;;;2.57;1.30;;;20.50;90.30;;;;;;5096443;28;20575;-96
2022/07/12 06:34:22;;;;;;;1.20;1.10;;;20.60;90.20;;;;;;5101149;28;20187;-95
2022/07/12 06:36:48;;;;;;;1.27;1.17;;;20.70;90.20;;;;;;5104981;28;20440;-92
2022/07/12 06:39:14;;;;;;;5.40;1.40;;;20.80;90.10;;;;;;5110180;28;20195;-96
2022/07/12 06:41:39;;;;;;;1.30;1.20;;;20.80;90.00;;;;;;5112272;28;20211;-94
2022/07/12 06:44:05;;;;;;;0.80;0.80;;;20.90;89.90;;;;;;5116955;28;20198;-91
2022/07/12 06:46:31;;;;;;;1.10;1.00;;;21.00;89.30;;;;;;5102252;28;20219;-94
2022/07/12 06:48:57;;;;;;;0.90;0.90;;;21.10;89.30;;;;;;5109189;28;20171;-92
2022/07/12 06:51:23;;;;;;;1.13;0.93;;;21.20;89.20;;;;;;5103383;28;20587;-92
2022/07/12 06:53:48;;;;;;;1.20;0.90;;;21.20;88.80;;;;;;5102200;28;20233;-94
2022/07/12 06:56:15;;;;;;;2.00;0.80;;;21.30;88.40;;;;;;5103089;28;20253;-95
2022/07/12 06:58:40;;;;;;;1.00;0.80;;;21.40;88.20;;;;;;5096742;28;20542;-95
2022/07/12 07:01:06;;;;;;;2.43;0.83;;;21.40;88.20;;;;;;5108936;28;20427;-92
2022/07/12 07:03:32;;;;;;;0.60;0.60;;;21.50;88.10;;;;;;5102439;28;20183;-92
2022/07/12 07:05:58;;;;;;;0.73;0.73;;;21.60;87.60;;;;;;5115921;28;20334;-92
2022/07/12 07:08:23;;;;;;;1.10;0.90;;;21.60;88.10;;;;;;5105389;28;20450;-95
2022/07/12 07:10:49;;;;;;;0.80;0.80;;;21.70;87.00;;;;;;5100789;28;20236;-94
2022/07/12 07:13:15;;;;;;;1.00;0.80;;;21.80;87.00;;;;;;5100628;28;20204;-95
2022/07/12 07:15:40;;;;;;;2.20;1.00;;;21.80;87.10;;;;;;5106852;28;20263;-92
2022/07/12 07:18:07;;;;;;;0.80;0.77;;;21.90;87.00;;;;;;5102046;28;20214;-95
2022/07/12 07:20:33;;;;;;;0.97;0.97;;;21.90;87.00;;;;;;5094034;28;20251;-94
2022/07/12 07:22:58;;;;;;;2.10;0.80;;;22.00;86.30;;;;;;5106760;28;20490;-93
2022/07/12 07:25:24;;;;;;;1.37;0.90;;;22.10;86.50;;;;;;5117227;27;20438;-92
2022/07/12 07:27:50;;;;;;;1.57;0.93;;;22.10;86.50;;;;;;5114231;28;20192;-93
2022/07/12 07:33:00;;;;;;;1.10;1.00;;;22.30;86.40;;;;;;5104598;28;20215;-95
2022/07/12 07:35:26;;;;;;;0.90;0.90;;;22.30;87.30;;;;;;5093158;28;20507;-95
2022/07/12 07:37:52;;;;;;;1.47;0.93;;;22.40;86.60;;;;;;5095825;27;20231;-93
2022/07/12 07:40:18;;;;;;;2.23;0.90;;;22.50;86.10;;;;;;5093760;28;20995;-94
2022/07/12 07:42:44;;;;;;;0.93;0.80;;;22.50;85.60;;;;;;5101611;28;20495;-96
2022/07/12 07:45:11;;;;;;;1.70;1.00;;;22.60;85.80;;;;;;5108805;28;20876;-95
2022/07/12 07:47:48;;;;;;;1.43;1.00;;;22.70;85.40;;;;;;5105191;28;20672;-95
2022/07/12 07:50:14;;;;;;;1.27;0.80;;;22.70;85.00;;;;;;5101468;28;20519;-92
2022/07/12 07:52:40;;;;;;;0.70;0.70;;;22.80;85.00;;;;;;5105086;28;21057;-93
2022/07/12 07:55:06;;;;;;;1.30;0.93;;;22.80;85.40;;;;;;5108551;28;20515;-92
2022/07/12 07:57:32;;;;;;;1.00;0.90;;;22.90;85.30;;;;;;5107790;28;20289;-96
2022/07/12 07:59:58;;;;;;;1.00;0.90;;;22.90;85.50;;;;;;5097484;28;20901;-95
2022/07/12 08:02:23;;;;;;;1.33;1.03;;;23.00;84.50;;;;;;5103150;28;20631;-93
2022/07/12 08:04:49;;;;;;;2.73;1.10;;;23.10;84.60;;;;;;5091871;28;20166;-91
2022/07/12 08:07:15;;;;;;;2.63;1.53;;;23.10;84.50;;;;;;5106664;28;20235;-92
2022/07/12 08:09:40;;;;;;;0.83;0.83;;;23.20;83.70;;;;;;5098275;28;20177;-93
2022/07/12 08:12:06;;;;;;;1.83;0.80;;;23.30;83.50;;;;;;5092364;28;20701;-96
2022/07/12 08:14:33;;;;;;;1.00;0.73;;;23.30;83.60;;;;;;5103306;28;20183;-94
2022/07/12 08:16:59;;;;;;;0.67;0.63;;;23.40;83.10;;;;;;5100403;28;20564;-93
2022/07/12 08:19:25;;;;;;;2.63;0.70;;;23.40;82.70;;;;;;5099185;28;20408;-92
2022/07/12 08:21:50;;;;;;;1.37;0.90;;;23.50;82.80;;;;;;5108593;28;20216;-95
2022/07/12 08:24:17;;;;;;;1.77;0.93;;;23.50;82.50;;;;;;5107343;28;20185;-95
2022/07/12 08:26:42;;;;;;;2.40;0.70;;;23.60;82.80;;;;;;5092164;28;20245;-96
2022/07/12 08:29:08;;;;;;;2.10;0.80;;;23.70;82.80;;;;;;5097387;28;20428;-95
2022/07/12 08:31:34;;;;;;;0.97;0.80;;;23.70;82.10;;;;;;5106836;28;20255;-92
2022/07/12 08:34:00;;;;;;;1.13;0.80;;;23.80;82.00;;;;;;5101087;28;20279;-95
2022/07/12 08:36:26;;;;;;;0.60;0.60;;;23.90;81.30;;;;;;5100824;28;21058;-92
2022/07/12 08:38:52;;;;;;;3.10;1.10;;;23.90;81.50;;;;;;5107651;28;20910;-92
2022/07/12 08:41:17;;;;;;;1.60;0.70;;;24.00;81.60;;;;;;5107121;28;20437;-92
2022/07/12 08:43:44;;;;;;;0.70;0.70;;;24.00;81.40;;;;;;5104830;28;20184;-92
2022/07/12 08:46:13;;;;;;;1.00;0.73;;;24.10;80.50;;;;;;5098105;28;20184;-95
2022/07/12 08:48:41;;;;;;;5.13;0.83;;;24.10;80.60;;;;;;5104333;28;20423;-96
2022/07/12 08:51:08;;;;;;;1.90;0.73;;;24.20;81.10;;;;;;5104476;28;20461;-96
2022/07/12 08:53:34;;;;;;;0.70;0.60;;;24.20;80.80;;;;;;5110040;28;20437;-95
2022/07/12 08:56:02;;;;;;;1.50;0.70;;;24.30;80.60;;;;;;5105717;28;20949;-96
2022/07/12 08:58:27;;;;;;;0.70;0.70;;;24.40;80.30;;;;;;5107719;28;20490;-93
2022/07/12 09:00:53;;;;;;;0.80;0.80;;;24.40;80.10;;;;;;5107744;28;20923;-96
2022/07/12 09:03:19;;;;;;;1.13;0.60;;;24.50;79.90;;;;;;5107358;28;20279;-95
2022/07/12 09:05:53;;;;;;;2.63;0.80;;;24.60;79.20;;;;;;5112483;28;20325;-96
2022/07/12 09:08:29;;;;;;;0.50;0.50;;;24.70;79.00;;;;;;5108005;28;20538;-95
2022/07/12 09:11:00;;;;;;;1.77;1.20;;;24.80;78.60;;;;;;5104135;28;20501;-94
2022/07/12 09:13:52;;;;;;;1.40;0.80;;;24.80;78.80;;;;;;5100958;28;20442;-95
2022/07/12 09:16:21;;;;;;;1.90;1.17;;;24.90;79.00;;;;;;5098447;28;20466;-96
2022/07/12 09:18:47;;;;;;;3.23;0.80;;;25.00;78.10;;;;;;5096909;28;20436;-93
2022/07/12 09:21:25;;;;;;;1.00;0.80;;;25.00;76.90;;;;;;5093001;28;20434;-93
2022/07/12 09:23:55;;;;;;;0.90;0.50;;;25.00;77.00;;;;;;5094834;28;21016;-92
2022/07/12 09:26:24;;;;;;;1.17;0.80;;;25.00;76.90;;;;;;5093233;28;20460;-93
2022/07/12 09:28:51;;;;;;;2.83;0.87;;;24.90;76.70;;;;;;5109569;27;20427;-92
2022/07/12 09:31:17;;;;;;;0.60;0.60;;;24.90;77.30;;;;;;5095256;28;20482;-95
2022/07/12 09:36:57;;;;;;;0.70;0.70;;;25.00;76.70;;;;;;5092334;28;20489;-93
2022/07/12 09:39:25;;;;;;;0.87;0.80;;;25.00;75.50;;;;;;5088710;28;20431;-93
2022/07/12 09:41:53;;;;;;;1.80;0.80;;;25.00;76.00;;;;;;5095448;28;20830;-92
2022/07/12 09:44:20;;;;;;;1.17;0.70;;;25.00;76.00;;;;;;5089496;28;20760;-93
2022/07/12 09:46:48;;;;;;;0.60;0.60;;;25.00;76.00;;;;;;5108893;27;21220;-92
2022/07/12 09:49:14;;;;;;;0.77;0.57;;;25.00;75.50;;;;;;5100666;28;20427;-96
2022/07/12 09:51:43;;;;;;;2.37;0.77;;;25.00;75.10;;;;;;5101967;28;20845;-96
2022/07/12 09:54:12;;;;;;;0.90;0.70;;;25.00;75.60;;;;;;5099940;28;20434;-96
2022/07/12 09:56:42;;;;;;;0.60;0.60;;;24.90;76.00;;;;;;5113596;28;20454;-95
2022/07/12 09:59:12;;;;;;;1.00;0.80;;;24.90;76.30;;;;;;5115358;28;20419;-92
2022/07/12 10:01:39;;;;;;;0.70;0.70;;;25.00;76.00;;;;;;5113392;28;20460;-96
2022/07/12 10:04:06;;;;;;;0.70;0.70;;;24.90;75.70;;;;;;5100907;28;20789;-92
2022/07/12 10:06:35;;;;;;;0.87;0.70;;;25.00;76.00;;;;;;5103536;28;20479;-92
2022/07/12 10:09:03;;;;;;;1.00;0.70;;;25.00;76.00;;;;;;5094783;28;20415;-92
2022/07/12 10:11:29;;;;;;;2.03;0.87;;;25.10;76.00;;;;;;5107604;28;20486;-92
2022/07/12 10:13:56;;;;;;;0.60;0.60;;;25.10;75.80;;;;;;5097329;28;20416;-93
2022/07/12 10:16:26;;;;;;;1.90;0.97;;;25.20;75.30;;;;;;5094463;28;20464;-96
2022/07/12 10:19:32;;;;;;;4.63;0.70;;;25.20;75.50;;;;;;5093688;28;20456;-96
2022/07/12 10:22:00;;;;;;;0.70;0.70;;;25.20;74.90;;;;;;5093330;28;20457;-91
2022/07/12 10:24:32;;;;;;;1.77;0.90;;;25.20;74.60;;;;;;5109392;28;20415;-93
2022/07/12 10:27:19;;;;;;;0.90;0.77;;;25.20;74.90;;;;;;5131474;27;20459;-92
2022/07/12 10:29:47;;;;;;;2.63;1.07;;;25.30;74.50;;;;;;5130442;27;21066;-92
2022/07/12 10:32:35;;;;;;;1.30;1.10;;;25.30;74.90;;;;;;5127566;27;20590;-95
2022/07/12 10:35:25;;;;;;;0.80;0.80;;;25.20;74.90;;;;;;5104593;28;20430;-95
2022/07/12 10:38:15;;;;;;;1.17;1.00;;;25.20;75.10;;;;;;5112374;28;20467;-96
2022/07/12 10:40:45;;;;;;;3.80;1.07;;;25.30;75.50;;;;;;5103005;28;20417;-95
2022/07/12 10:43:10;;;;;;;1.60;1.00;;;25.20;75.60;;;;;;5104613;28;20464;-93
2022/07/12 10:45:38;;;;;;;2.20;1.10;;;25.20;75.60;;;;;;5091324;28;20428;-95
2022/07/12 10:48:06;;;;;;;1.40;0.73;;;25.10;75.50;;;;;;5110840;28;20641;-92
2022/07/12 10:50:44;;;;;;;1.80;0.70;;;25.10;75.50;;;;;;5111041;28;20494;-93
2022/07/12 10:53:20;;;;;;;1.33;1.10;;;25.00;75.10;;;;;;5100664;28;20819;-96
2022/07/12 10:56:07;;;;;;;6.10;0.87;;;25.10;75.00;;;;;;5110157;28;20434;-92
2022/07/12 10:58:35;;;;;;;1.13;1.03;;;25.10;75.10;;;;;;5101346;28;20496;-93
2022/07/12 11:01:07;;;;;;;1.10;1.00;;;25.10;75.00;;;;;;5102165;28;20518;-92
2022/07/12 11:03:49;;;;;;;4.60;1.20;;;25.20;74.90;;;;;;5103868;28;21035;-92
2022/07/12 11:06:20;;;;;;;1.07;0.97;;;25.30;74.50;;;;;;5105615;28;21128;-96
2022/07/12 11:08:50;;;;;;;0.97;0.87;;;25.40;74.60;;;;;;5110356;28;20424;-95
2022/07/12 11:11:16;;;;;;;0.80;0.80;;;25.50;74.10;;;;;;5099445;28;20533;-96
2022/07/12 11:13:42;;;;;;;0.93;0.90;;;25.50;74.50;;;;;;5110996;28;20424;-96
2022/07/12 11:16:08;;;;;;;1.10;0.80;;;25.60;74.20;;;;;;5102582;28;20983;-96
2022/07/12 11:18:36;;;;;;;0.97;0.90;;;25.70;73.70;;;;;;5098087;28;20208;-96
2022/07/12 11:21:03;;;;;;;1.03;0.77;;;25.80;72.50;;;;;;5104081;28;20446;-96
2022/07/12 11:23:30;;;;;;;0.63;0.63;;;25.80;71.00;;;;;;5106657;28;20933;-92
2022/07/12 11:25:57;;;;;;;1.37;1.00;;;25.90;71.50;;;;;;5097396;28;20459;-95
2022/07/12 11:28:28;;;;;;;2.00;0.80;;;25.90;72.40;;;;;;5101178;28;20572;-95
2022/07/12 11:31:04;;;;;;;0.90;0.90;;;25.90;71.60;;;;;;5101584;28;20477;-95
2022/07/12 11:33:33;;;;;;;1.50;0.90;;;25.90;71.90;;;;;;5100897;28;20427;-92
2022/07/12 11:36:02;;;;;;;3.80;1.20;;;25.90;72.20;;;;;;5103877;28;20427;-95
2022/07/12 11:38:29;;;;;;;1.03;1.00;;;25.90;71.80;;;;;;5103339;28;20443;-95
2022/07/12 11:40:59;;;;;;;0.93;0.83;;;25.90;71.50;;;;;;5104801;28;20437;-92
2022/07/12 11:43:25;;;;;;;0.90;0.90;;;25.90;70.60;;;;;;5113929;28;20438;-92
2022/07/12 11:45:52;;;;;;;0.87;0.87;;;25.80;70.30;;;;;;5103461;28;20472;-93
2022/07/12 11:48:19;;;;;;;1.93;1.37;;;25.80;70.00;;;;;;5102658;28;20463;-96
2022/07/12 11:50:45;;;;;;;4.00;1.00;;;25.80;70.40;;;;;;5104423;28;20427;-96
2022/07/12 11:53:22;;;;;;;1.23;0.90;;;25.70;71.20;;;;;;5107071;28;20447;-92
2022/07/12 11:55:50;;;;;;;1.43;1.00;;;25.70;71.20;;;;;;5106372;28;20503;-96
2022/07/12 11:58:19;;;;;;;2.10;1.03;;;25.70;71.50;;;;;;5102436;28;20542;-92
2022/07/12 12:00:46;;;;;;;4.57;1.37;;;25.60;71.60;;;;;;5105796;28;20439;-92
2022/07/12 12:03:13;;;;;;;3.10;1.20;;;25.60;71.90;;;;;;5103912;28;20470;-93
2022/07/12 12:05:39;;;;;;;2.40;1.10;;;25.70;72.10;;;;;;5097923;28;20458;-93
2022/07/12 12:08:12;;;;;;;2.80;1.40;;;25.70;72.20;;;;;;5097483;28;21028;-91
2022/07/12 12:10:42;;;;;;;1.77;1.10;;;25.70;72.40;;;;;;5096752;28;20676;-91
2022/07/12 12:13:16;;;;;;;1.23;0.90;;;25.70;72.10;;;;;;5100375;28;20452;-95
2022/07/12 12:15:53;;;;;;;2.70;1.53;;;25.70;71.20;;;;;;5106173;28;20438;-93
2022/07/12 12:18:39;;;;;;;0.90;0.70;;;25.70;71.30;;;;;;5102809;28;20444;-95
2022/07/12 12:21:10;;;;;;;1.53;1.13;;;25.80;71.00;;;;;;5099025;28;20440;-92
2022/07/12 12:23:38;;;;;;;1.20;1.10;;;25.80;71.60;;;;;;5106998;28;20474;-91
2022/07/12 12:26:14;;;;;;;2.00;1.13;;;25.90;70.90;;;;;;5103607;28;20431;-91
2022/07/12 12:28:51;;;;;;;1.10;1.00;;;26.00;70.30;;;;;;5099471;28;20837;-92
2022/07/12 12:31:18;;;;;;;2.67;0.90;;;26.00;69.00;;;;;;5102460;28;20544;-95
2022/07/12 12:33:49;;;;;;;1.10;1.00;;;26.00;69.10;;;;;;5097768;28;20437;-93
2022/07/12 12:36:17;;;;;;;2.07;1.53;;;26.00;69.30;;;;;;5095596;28;20862;-95
2022/07/12 12:38:44;;;;;;;1.50;1.40;;;26.00;70.00;;;;;;5099905;28;20435;-91
2022/07/12 12:41:11;;;;;;;5.00;1.30;;;26.00;70.20;;;;;;5103648;28;20430;-92
2022/07/12 12:43:37;;;;;;;1.90;1.40;;;26.00;70.50;;;;;;5107216;28;20444;-94
2022/07/12 12:46:03;;;;;;;1.97;1.77;;;25.90;70.90;;;;;;5107593;28;20440;-91
2022/07/12 12:48:31;;;;;;;1.90;1.33;;;25.80;70.60;;;;;;5114805;28;20807;-94
2022/07/12 12:51:05;;;;;;;1.33;1.23;;;25.80;70.90;;;;;;5111310;28;20227;-94
2022/07/12 12:53:32;;;;;;;1.27;0.83;;;25.70;70.70;;;;;;5115445;28;20419;-95
2022/07/12 12:55:57;;;;;;;1.53;1.17;;;25.70;70.90;;;;;;5102491;28;20833;-92
2022/07/12 12:58:24;;;;;;;1.87;1.30;;;25.70;70.50;;;;;;5112326;28;20463;-92