Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:05;;;;;;;6.33;5.93;;;10.50;24.50;;;;;;6268093;22;20157;-77
2024/01/24 00:02:31;;;;;;;8.70;6.30;;;10.50;24.50;;;;;;6262118;22;20174;-77
2024/01/24 00:04:56;;;;;;;6.30;5.90;;;10.50;24.50;;;;;;6261635;22;20444;-77
2024/01/24 00:07:22;;;;;;;6.67;6.27;;;10.50;25.20;;;;;;6288450;22;20173;-75
2024/01/24 00:09:47;;;;;;;7.23;6.60;;;10.50;24.80;;;;;;6288153;22;20172;-77
2024/01/24 00:12:13;;;;;;;6.83;6.43;;;10.50;24.50;;;;;;6259285;22;20173;-77
2024/01/24 00:14:39;;;;;;;6.20;5.70;;;10.60;24.90;;;;;;6257236;22;20208;-77
2024/01/24 00:17:05;;;;;;;6.30;5.80;;;10.60;24.70;;;;;;6257773;22;20250;-77
2024/01/24 00:19:31;;;;;;;6.07;5.77;;;10.60;24.50;;;;;;6260407;22;20159;-77
2024/01/24 00:21:56;;;;;;;6.37;5.97;;;10.70;24.60;;;;;;6272323;22;20452;-77
2024/01/24 00:27:44;;;;;;;6.20;5.70;;;10.80;24.00;;;;;;6250412;23;20143;-86
2024/01/24 00:30:10;;;;;;;7.00;6.30;;;10.80;24.40;;;;;;6246957;23;20378;-85
2024/01/24 00:32:36;;;;;;;6.40;6.00;;;10.80;24.40;;;;;;6248631;23;20412;-84
2024/01/24 00:35:04;;;;;;;6.20;5.77;;;10.80;24.50;;;;;;6247536;23;20160;-84
2024/01/24 00:37:36;;;;;;;6.60;5.80;;;10.80;24.60;;;;;;6249552;22;20163;-85
2024/01/24 00:40:02;;;;;;;6.30;6.00;;;10.70;25.10;;;;;;6247705;23;20383;-85
2024/01/24 00:42:28;;;;;;;8.10;5.80;;;10.70;24.60;;;;;;6249232;23;20374;-85
2024/01/24 00:46:09;;;;;;;6.10;5.60;;;10.80;24.80;;;;;;6249747;23;20429;-85
2024/01/24 00:49:11;;;;;;;6.53;5.93;;;10.70;24.70;;;;;;6222579;23;20158;-85
2024/01/24 00:51:37;;;;;;;6.40;5.83;;;10.70;24.80;;;;;;6196769;23;20371;-85
2024/01/24 00:54:03;;;;;;;6.80;6.30;;;10.70;24.50;;;;;;6242513;23;20412;-84
2024/01/24 00:56:29;;;;;;;6.47;5.97;;;10.80;25.20;;;;;;6254254;23;20224;-85
2024/01/24 00:58:54;;;;;;;7.30;6.63;;;10.80;24.60;;;;;;6254506;23;20390;-86
2024/01/24 01:01:27;;;;;;;6.30;5.50;;;10.80;24.60;;;;;;6254657;23;20160;-86
2024/01/24 01:03:53;;;;;;;6.77;6.07;;;10.80;24.50;;;;;;6255720;23;20210;-85
2024/01/24 01:06:19;;;;;;;6.47;6.07;;;10.80;24.40;;;;;;6259851;23;20382;-85
2024/01/24 01:08:48;;;;;;;5.60;5.40;;;10.80;24.90;;;;;;6260753;23;20151;-85
2024/01/24 01:11:14;;;;;;;5.90;5.50;;;10.80;24.80;;;;;;6259907;23;20386;-86
2024/01/24 01:13:40;;;;;;;6.57;6.17;;;10.80;25.20;;;;;;6257987;23;20406;-86
2024/01/24 01:16:05;;;;;;;6.60;6.20;;;10.80;25.30;;;;;;6256494;23;20155;-85
2024/01/24 01:18:31;;;;;;;6.67;6.27;;;10.80;25.00;;;;;;6256157;23;20155;-86
2024/01/24 01:20:56;;;;;;;6.50;6.03;;;10.80;24.90;;;;;;6263971;23;20155;-84
2024/01/24 01:23:22;;;;;;;6.73;6.20;;;10.80;25.00;;;;;;6262201;23;20269;-86
2024/01/24 01:25:48;;;;;;;7.13;6.73;;;10.80;24.90;;;;;;6256491;23;20159;-85
2024/01/24 01:28:13;;;;;;;6.67;6.07;;;10.80;25.20;;;;;;6252225;23;20163;-84
2024/01/24 01:30:39;;;;;;;6.90;6.20;;;10.80;25.00;;;;;;6250616;23;20238;-84
2024/01/24 01:33:04;;;;;;;6.00;5.60;;;10.80;25.20;;;;;;6252568;23;20175;-85
2024/01/24 01:35:30;;;;;;;6.57;6.17;;;10.80;25.40;;;;;;6250888;23;20181;-84
2024/01/24 01:37:55;;;;;;;7.47;6.37;;;10.80;25.20;;;;;;6251047;23;20155;-84
2024/01/24 01:40:21;;;;;;;6.00;5.70;;;10.80;25.20;;;;;;6249395;23;20155;-85
2024/01/24 01:42:49;;;;;;;6.47;6.00;;;10.80;25.50;;;;;;6250341;23;20167;-84
2024/01/24 01:45:15;;;;;;;6.33;6.03;;;10.80;25.00;;;;;;6247540;23;20152;-84
2024/01/24 01:47:41;;;;;;;5.37;5.17;;;10.80;25.20;;;;;;6249283;23;20379;-84
2024/01/24 01:50:13;;;;;;;6.90;6.50;;;10.90;25.20;;;;;;6250651;23;20505;-84
2024/01/24 01:52:47;;;;;;;6.00;5.60;;;10.90;25.00;;;;;;6254210;23;20403;-85
2024/01/24 01:55:14;;;;;;;5.70;5.40;;;10.90;25.00;;;;;;6259735;23;20370;-86
2024/01/24 01:57:42;;;;;;;5.80;5.40;;;10.90;25.10;;;;;;6253287;23;20385;-85
2024/01/24 02:00:10;;;;;;;6.40;5.93;;;10.90;24.90;;;;;;6258967;23;20378;-85
2024/01/24 02:02:36;;;;;;;6.43;6.03;;;10.90;25.30;;;;;;6256338;23;20434;-85
2024/01/24 02:05:02;;;;;;;6.37;6.07;;;10.90;25.00;;;;;;6255094;23;20421;-85
2024/01/24 02:07:27;;;;;;;6.50;6.13;;;10.90;25.20;;;;;;6255370;23;20386;-85
2024/01/24 02:09:54;;;;;;;7.00;6.37;;;10.90;25.30;;;;;;6254685;23;20915;-86
2024/01/24 02:12:20;;;;;;;7.27;6.77;;;11.00;25.20;;;;;;6256425;22;20151;-85
2024/01/24 02:14:46;;;;;;;6.80;6.40;;;11.10;24.80;;;;;;6260185;23;20399;-86
2024/01/24 02:17:11;;;;;;;6.30;6.00;;;11.20;24.90;;;;;;6258986;23;20615;-85
2024/01/24 02:19:37;;;;;;;6.63;6.30;;;11.10;24.50;;;;;;6256862;23;20467;-86
2024/01/24 02:22:03;;;;;;;6.27;5.77;;;11.20;24.70;;;;;;6254353;23;20155;-84
2024/01/24 02:24:29;;;;;;;6.40;6.10;;;11.10;24.50;;;;;;6252599;23;20198;-85
2024/01/24 02:26:55;;;;;;;7.27;6.60;;;11.10;24.60;;;;;;6253054;23;20246;-84
2024/01/24 02:29:20;;;;;;;6.40;6.10;;;11.00;25.10;;;;;;6253740;23;20765;-85
2024/01/24 02:31:46;;;;;;;6.53;6.23;;;11.00;25.10;;;;;;6252714;23;20148;-84
2024/01/24 02:34:11;;;;;;;6.73;6.43;;;11.00;25.40;;;;;;6253147;23;20187;-85
2024/01/24 02:36:37;;;;;;;6.40;6.10;;;11.00;25.30;;;;;;6253047;23;20182;-85
2024/01/24 02:39:05;;;;;;;6.17;5.90;;;11.10;25.40;;;;;;6252354;23;20156;-84
2024/01/24 02:41:31;;;;;;;6.77;6.27;;;11.00;25.10;;;;;;6251173;23;20155;-85
2024/01/24 02:43:57;;;;;;;6.53;6.13;;;11.00;25.50;;;;;;6253728;23;20739;-85
2024/01/24 02:46:22;;;;;;;6.77;6.37;;;11.00;25.50;;;;;;6251981;23;20382;-85
2024/01/24 02:48:48;;;;;;;7.23;6.40;;;10.90;25.70;;;;;;6250458;23;20152;-86
2024/01/24 02:51:24;;;;;;;6.27;5.97;;;11.00;25.80;;;;;;6250807;23;20155;-85
2024/01/24 02:53:50;;;;;;;6.40;5.90;;;11.00;25.90;;;;;;6249833;23;20174;-86
2024/01/24 02:56:15;;;;;;;6.10;5.90;;;11.00;26.40;;;;;;6252088;23;20779;-84
2024/01/24 02:58:41;;;;;;;7.20;6.80;;;11.00;26.10;;;;;;6252146;23;20159;-86
2024/01/24 03:01:06;;;;;;;6.77;6.30;;;11.00;26.20;;;;;;6251905;23;20155;-84
2024/01/24 03:03:32;;;;;;;6.80;6.47;;;11.00;26.40;;;;;;6250947;23;20197;-86
2024/01/24 03:05:58;;;;;;;6.40;6.17;;;11.00;26.70;;;;;;6253798;23;20609;-85
2024/01/24 03:08:24;;;;;;;6.43;6.13;;;10.90;26.60;;;;;;6254311;23;20161;-85
2024/01/24 03:10:49;;;;;;;6.63;6.33;;;11.00;26.70;;;;;;6254185;23;20148;-84
2024/01/24 03:13:18;;;;;;;7.20;6.90;;;11.00;26.60;;;;;;6252459;23;20221;-85
2024/01/24 03:15:44;;;;;;;7.17;6.77;;;11.00;26.70;;;;;;6252312;23;20155;-85
2024/01/24 03:18:54;;;;;;;6.10;5.80;;;11.10;27.10;;;;;;6252709;23;20390;-84
2024/01/24 03:21:23;;;;;;;7.90;7.20;;;11.10;26.80;;;;;;6255199;22;20437;-86
2024/01/24 03:23:49;;;;;;;6.37;6.17;;;11.10;27.20;;;;;;6253070;23;20448;-85
2024/01/24 03:26:15;;;;;;;6.60;6.30;;;11.10;27.20;;;;;;6254314;23;20160;-86
2024/01/24 03:28:40;;;;;;;6.80;6.40;;;11.10;27.50;;;;;;6254663;23;20228;-86
2024/01/24 03:31:06;;;;;;;6.80;6.40;;;11.10;27.70;;;;;;6255788;23;20777;-85
2024/01/24 03:33:32;;;;;;;6.70;6.40;;;11.10;27.60;;;;;;6258620;23;20239;-84
2024/01/24 03:35:57;;;;;;;7.30;6.80;;;11.10;27.90;;;;;;6259537;23;20163;-85
2024/01/24 03:38:23;;;;;;;6.50;6.20;;;11.10;28.00;;;;;;6255420;23;20151;-85
2024/01/24 03:40:51;;;;;;;7.17;6.50;;;11.10;28.00;;;;;;6259334;23;20176;-84
2024/01/24 03:43:16;;;;;;;7.23;6.87;;;11.10;27.80;;;;;;6257466;23;20183;-84
2024/01/24 03:45:42;;;;;;;7.20;6.67;;;11.20;28.10;;;;;;6257673;23;20422;-84
2024/01/24 03:48:08;;;;;;;6.90;6.60;;;11.10;28.00;;;;;;6259526;23;20164;-84
2024/01/24 03:50:36;;;;;;;7.90;7.33;;;11.20;28.20;;;;;;6257789;23;20159;-85
2024/01/24 03:53:05;;;;;;;7.27;6.87;;;11.20;28.20;;;;;;6255889;23;20398;-86
2024/01/24 03:55:30;;;;;;;7.53;7.03;;;11.20;28.30;;;;;;6256978;23;20733;-85
2024/01/24 03:57:57;;;;;;;7.67;7.00;;;11.20;28.40;;;;;;6258707;23;20389;-85
2024/01/24 04:00:24;;;;;;;7.20;6.90;;;11.20;28.40;;;;;;6259611;22;20159;-86
2024/01/24 04:02:50;;;;;;;7.40;7.00;;;11.20;28.50;;;;;;6257460;23;20401;-86
2024/01/24 04:05:20;;;;;;;7.23;6.93;;;11.20;28.50;;;;;;6259221;23;20384;-86
2024/01/24 04:07:46;;;;;;;7.17;6.87;;;11.30;28.40;;;;;;6258686;23;20728;-87
2024/01/24 04:10:13;;;;;;;8.27;7.80;;;11.30;28.60;;;;;;6259105;23;20378;-84
2024/01/24 04:12:42;;;;;;;6.90;6.50;;;11.30;28.50;;;;;;6261393;23;20401;-86
2024/01/24 04:15:08;;;;;;;7.83;7.23;;;11.30;28.60;;;;;;6260211;23;20386;-85
2024/01/24 04:17:34;;;;;;;6.80;6.27;;;11.30;28.70;;;;;;6259545;23;20733;-86
2024/01/24 04:20:01;;;;;;;6.87;6.37;;;11.40;28.50;;;;;;6260706;23;20386;-85
2024/01/24 04:22:26;;;;;;;8.23;7.77;;;11.40;28.50;;;;;;6260098;23;20383;-86
2024/01/24 04:25:01;;;;;;;7.20;6.80;;;11.50;28.30;;;;;;6257786;23;20426;-86
2024/01/24 04:27:27;;;;;;;7.30;7.00;;;11.60;28.30;;;;;;6258141;23;20263;-86
2024/01/24 04:30:31;;;;;;;7.80;7.30;;;11.70;28.10;;;;;;6260796;23;20367;-85
2024/01/24 04:33:31;;;;;;;7.73;7.33;;;11.70;28.00;;;;;;6205452;23;20178;-86
2024/01/24 04:35:57;;;;;;;8.07;7.67;;;11.80;27.90;;;;;;6257610;23;20477;-85
2024/01/24 04:38:22;;;;;;;7.90;7.50;;;11.80;27.70;;;;;;6258641;23;20438;-85
2024/01/24 04:40:48;;;;;;;7.07;6.50;;;11.80;28.00;;;;;;6259183;23;20230;-86
2024/01/24 04:43:14;;;;;;;7.17;6.77;;;11.80;28.00;;;;;;6259163;23;20183;-86
2024/01/24 04:45:39;;;;;;;7.37;7.07;;;11.90;28.00;;;;;;6257854;23;20162;-85
2024/01/24 04:48:06;;;;;;;7.63;7.07;;;11.90;28.10;;;;;;6257735;23;20155;-86
2024/01/24 04:50:32;;;;;;;7.33;6.90;;;11.90;28.10;;;;;;6258759;23;20315;-85
2024/01/24 04:52:57;;;;;;;7.57;7.07;;;12.00;28.10;;;;;;6256578;23;20438;-85
2024/01/24 04:55:23;;;;;;;7.17;6.87;;;12.20;28.00;;;;;;6257789;23;20152;-86
2024/01/24 04:57:48;;;;;;;7.77;7.27;;;12.30;27.70;;;;;;6255782;23;20155;-86
2024/01/24 05:00:14;;;;;;;6.90;6.60;;;12.40;27.70;;;;;;6256272;23;20194;-85
2024/01/24 05:02:40;;;;;;;7.43;7.03;;;12.50;27.50;;;;;;6260426;23;20629;-87
2024/01/24 05:05:06;;;;;;;7.87;7.37;;;12.50;27.20;;;;;;6258359;23;20182;-87
2024/01/24 05:07:35;;;;;;;8.83;8.30;;;12.60;27.20;;;;;;6259117;23;20155;-86
2024/01/24 05:10:07;;;;;;;8.57;8.07;;;12.50;27.80;;;;;;6257863;23;20417;-86
2024/01/24 05:12:35;;;;;;;8.20;7.83;;;12.40;28.20;;;;;;6257033;23;20398;-85
2024/01/24 05:15:00;;;;;;;7.90;7.47;;;12.50;28.50;;;;;;6256750;23;20860;-85
2024/01/24 05:17:26;;;;;;;16.70;15.50;;;12.40;28.40;;;;;;6258294;23;20387;-85
2024/01/24 05:19:54;;;;;;;8.30;7.80;;;12.40;28.90;;;;;;6286009;22;20163;-86
2024/01/24 05:22:20;;;;;;;8.10;7.70;;;12.30;29.20;;;;;;6260525;23;20156;-86
2024/01/24 05:24:46;;;;;;;9.33;8.73;;;12.30;29.70;;;;;;6260183;23;20441;-88
2024/01/24 05:27:12;;;;;;;7.90;7.60;;;12.20;29.80;;;;;;6261095;23;20171;-87
2024/01/24 05:29:37;;;;;;;7.73;7.30;;;12.20;30.00;;;;;;6260746;23;20418;-87
2024/01/24 05:32:03;;;;;;;6.63;6.43;;;12.20;30.10;;;;;;6258491;23;20885;-86
2024/01/24 05:34:29;;;;;;;6.97;6.67;;;12.30;30.00;;;;;;6255460;23;20175;-85
2024/01/24 05:36:54;;;;;;;7.60;7.30;;;12.30;30.00;;;;;;6257563;23;20453;-85
2024/01/24 05:39:23;;;;;;;8.40;8.00;;;12.30;30.10;;;;;;6257341;23;20159;-84
2024/01/24 05:41:48;;;;;;;8.10;7.60;;;12.30;30.30;;;;;;6257460;23;20159;-85
2024/01/24 05:44:14;;;;;;;6.83;6.53;;;12.30;30.60;;;;;;6260379;23;20425;-85
2024/01/24 05:46:40;;;;;;;7.90;7.60;;;12.30;30.70;;;;;;6259204;23;20206;-86
2024/01/24 05:49:06;;;;;;;7.87;7.47;;;12.30;30.80;;;;;;6258220;23;20379;-85
2024/01/24 05:51:31;;;;;;;7.63;7.30;;;12.20;31.00;;;;;;6258369;23;20155;-85
2024/01/24 05:53:57;;;;;;;6.90;6.60;;;12.20;31.10;;;;;;6257214;23;20191;-85
2024/01/24 05:56:23;;;;;;;7.80;7.50;;;12.20;31.30;;;;;;6258026;23;20190;-85
2024/01/24 05:58:48;;;;;;;7.40;7.10;;;12.20;31.40;;;;;;6257427;23;20159;-85
2024/01/24 06:01:14;;;;;;;7.80;7.40;;;12.20;32.00;;;;;;6258566;23;20162;-86
2024/01/24 06:03:41;;;;;;;7.07;6.67;;;12.10;32.00;;;;;;6262750;23;20185;-86
2024/01/24 06:06:06;;;;;;;6.90;6.60;;;12.20;32.30;;;;;;6260975;23;20186;-86
2024/01/24 06:08:32;;;;;;;7.50;7.00;;;12.10;32.40;;;;;;6261642;23;20418;-86
2024/01/24 06:10:58;;;;;;;8.03;7.50;;;12.20;32.80;;;;;;6266257;23;20160;-85
2024/01/24 06:13:24;;;;;;;6.97;6.63;;;12.10;33.10;;;;;;6264189;23;20171;-87
2024/01/24 06:15:51;;;;;;;7.03;6.83;;;12.20;33.40;;;;;;6258454;23;20394;-85
2024/01/24 06:18:17;;;;;;;7.27;6.87;;;12.20;33.40;;;;;;6250272;23;20389;-86
2024/01/24 06:20:46;;;;;;;7.73;7.33;;;12.20;33.40;;;;;;6246138;23;20454;-87
2024/01/24 06:23:12;;;;;;;7.40;7.10;;;12.20;33.40;;;;;;6237039;22;20454;-78
2024/01/24 06:25:37;;;;;;;7.77;7.37;;;12.20;33.50;;;;;;6194256;23;20454;-77
2024/01/24 06:28:03;;;;;;;7.90;7.50;;;12.20;33.70;;;;;;6219548;23;20371;-77
2024/01/24 06:30:29;;;;;;;6.80;6.30;;;12.30;33.60;;;;;;6218447;23;20176;-77
2024/01/24 06:32:54;;;;;;;7.40;7.10;;;12.30;33.80;;;;;;6222907;23;20179;-76
2024/01/24 06:35:20;;;;;;;7.07;6.73;;;12.30;33.60;;;;;;6220414;23;20597;-78
2024/01/24 06:37:46;;;;;;;7.00;6.70;;;12.40;33.80;;;;;;6218551;23;20148;-78
2024/01/24 06:40:14;;;;;;;7.07;6.77;;;12.40;33.90;;;;;;6192366;23;20721;-78
2024/01/24 06:42:40;;;;;;;6.80;6.33;;;12.40;33.60;;;;;;6218873;23;20455;-79
2024/01/24 06:45:09;;;;;;;6.83;6.43;;;12.50;33.80;;;;;;6219016;23;20414;-76
2024/01/24 06:47:34;;;;;;;6.53;6.33;;;12.50;33.90;;;;;;6220310;23;20509;-79
2024/01/24 06:50:00;;;;;;;7.33;7.03;;;12.50;34.00;;;;;;6193575;23;20399;-78
2024/01/24 06:52:26;;;;;;;6.77;6.37;;;12.50;33.70;;;;;;6221186;23;20144;-76
2024/01/24 06:54:52;;;;;;;6.50;6.30;;;12.50;34.00;;;;;;6228212;23;20166;-77
2024/01/24 06:57:17;;;;;;;6.40;6.10;;;12.50;34.50;;;;;;6240095;23;20364;-75
2024/01/24 06:59:43;;;;;;;7.00;6.67;;;12.40;34.90;;;;;;6213630;23;20171;-76
2024/01/24 07:02:09;;;;;;;6.60;6.20;;;12.40;35.20;;;;;;6240410;23;20170;-78
2024/01/24 07:04:34;;;;;;;7.20;6.80;;;12.40;35.60;;;;;;6210784;23;20187;-75
2024/01/24 07:07:00;;;;;;;6.30;6.00;;;12.30;35.90;;;;;;6237683;23;20243;-77
2024/01/24 07:09:25;;;;;;;6.50;6.10;;;12.30;35.70;;;;;;6222155;23;20155;-76
2024/01/24 07:11:51;;;;;;;5.70;5.50;;;12.30;35.80;;;;;;6194600;23;20235;-75
2024/01/24 07:14:17;;;;;;;6.10;5.80;;;12.30;36.20;;;;;;6189944;23;20172;-78
2024/01/24 07:16:43;;;;;;;7.20;6.80;;;12.30;36.10;;;;;;6191725;23;20219;-76
2024/01/24 07:19:09;;;;;;;6.60;6.30;;;12.30;36.00;;;;;;6218319;23;20164;-76
2024/01/24 07:21:35;;;;;;;6.30;5.80;;;12.30;36.20;;;;;;6217336;23;20378;-77
2024/01/24 07:24:00;;;;;;;7.47;7.17;;;12.30;36.80;;;;;;6217313;23;20226;-78
2024/01/24 07:26:28;;;;;;;6.50;6.30;;;12.30;36.20;;;;;;6217658;23;20144;-76
2024/01/24 07:28:53;;;;;;;6.40;6.10;;;12.30;36.00;;;;;;6217384;23;20219;-76
2024/01/24 07:31:19;;;;;;;6.30;6.00;;;12.30;36.00;;;;;;6218748;23;20376;-77
2024/01/24 07:33:45;;;;;;;5.70;5.50;;;12.40;36.00;;;;;;6217664;23;20176;-77
2024/01/24 07:36:10;;;;;;;6.47;6.27;;;12.40;35.80;;;;;;6218202;23;20229;-78
2024/01/24 07:38:37;;;;;;;6.33;6.03;;;12.40;36.10;;;;;;6220029;23;20669;-77
2024/01/24 07:41:04;;;;;;;6.27;6.07;;;12.50;36.00;;;;;;6219940;23;20195;-77
2024/01/24 07:43:30;;;;;;;6.40;6.10;;;12.50;36.00;;;;;;6194071;23;20513;-79
2024/01/24 07:45:56;;;;;;;6.43;6.20;;;12.50;36.10;;;;;;6219510;23;20371;-75
2024/01/24 07:48:21;;;;;;;6.77;6.37;;;12.50;36.10;;;;;;6220419;23;20151;-78
2024/01/24 07:50:49;;;;;;;6.10;5.90;;;12.60;36.00;;;;;;6217795;23;20367;-78
2024/01/24 07:53:14;;;;;;;7.20;6.90;;;12.60;36.00;;;;;;6218762;23;20195;-78
2024/01/24 07:55:40;;;;;;;6.73;6.43;;;12.60;35.90;;;;;;6191086;23;20387;-77
2024/01/24 07:58:05;;;;;;;6.80;6.50;;;12.60;35.70;;;;;;6218178;23;20148;-78
2024/01/24 08:00:31;;;;;;;7.37;6.90;;;12.70;36.10;;;;;;6194640;23;20163;-78
2024/01/24 08:02:58;;;;;;;6.10;5.90;;;12.70;35.60;;;;;;6219940;23;20172;-77
2024/01/24 08:05:24;;;;;;;6.70;6.07;;;12.70;35.70;;;;;;6220055;23;20152;-77
2024/01/24 08:07:50;;;;;;;6.50;6.30;;;12.70;36.10;;;;;;6217251;23;20702;-77
2024/01/24 08:10:16;;;;;;;5.73;5.53;;;12.70;36.00;;;;;;6219417;23;20375;-78
2024/01/24 08:12:41;;;;;;;6.20;5.90;;;12.70;35.90;;;;;;6217998;23;20422;-75
2024/01/24 08:15:07;;;;;;;6.90;6.60;;;12.70;35.80;;;;;;6216102;23;20148;-77
2024/01/24 08:17:34;;;;;;;7.37;6.97;;;12.70;35.70;;;;;;6190004;23;20911;-77
2024/01/24 08:20:03;;;;;;;6.90;6.53;;;12.80;35.70;;;;;;6189958;23;20383;-76
2024/01/24 08:22:29;;;;;;;6.60;6.20;;;12.80;35.60;;;;;;6192996;23;20384;-77
2024/01/24 08:24:55;;;;;;;6.30;6.10;;;12.80;35.70;;;;;;6220335;23;20518;-78
2024/01/24 08:27:20;;;;;;;6.47;6.17;;;12.80;35.60;;;;;;6221147;23;20379;-78
2024/01/24 08:29:46;;;;;;;5.87;5.67;;;12.80;35.40;;;;;;6193973;23;20156;-77
2024/01/24 08:32:11;;;;;;;7.10;6.90;;;12.80;35.60;;;;;;6219126;23;20218;-76
2024/01/24 08:34:37;;;;;;;6.23;6.03;;;12.90;35.40;;;;;;6219680;23;20551;-77
2024/01/24 08:37:03;;;;;;;6.13;5.93;;;12.90;35.40;;;;;;6218672;23;20206;-77
2024/01/24 08:39:33;;;;;;;5.80;5.60;;;12.90;35.30;;;;;;6216751;23;20160;-76
2024/01/24 08:41:58;;;;;;;6.20;6.00;;;12.90;35.00;;;;;;6193756;23;20387;-77
2024/01/24 08:44:24;;;;;;;6.27;5.97;;;13.00;35.10;;;;;;6218099;23;20434;-77
2024/01/24 08:46:50;;;;;;;5.73;5.53;;;13.00;35.30;;;;;;6219834;23;20148;-78
2024/01/24 08:49:16;;;;;;;6.20;6.00;;;13.00;35.50;;;;;;6217610;23;20151;-78
2024/01/24 08:51:42;;;;;;;6.50;6.10;;;13.00;35.50;;;;;;6195211;23;20389;-77
2024/01/24 08:54:08;;;;;;;6.53;5.87;;;13.00;35.60;;;;;;6221397;23;20399;-78
2024/01/24 08:56:33;;;;;;;5.67;5.47;;;13.00;35.60;;;;;;6192442;23;20164;-76
2024/01/24 08:58:59;;;;;;;5.30;5.10;;;13.00;36.00;;;;;;6217795;23;20152;-76
2024/01/24 09:01:25;;;;;;;5.10;5.00;;;13.00;35.90;;;;;;6219669;23;20210;-78
2024/01/24 09:03:50;;;;;;;6.40;6.10;;;13.00;36.20;;;;;;6216898;23;20282;-78
2024/01/24 09:06:16;;;;;;;5.77;5.57;;;13.00;36.40;;;;;;6189162;23;20152;-76
2024/01/24 09:08:44;;;;;;;6.23;5.60;;;13.10;36.40;;;;;;6191721;23;20156;-77
2024/01/24 09:11:10;;;;;;;6.40;6.10;;;13.10;36.80;;;;;;6217881;23;20152;-76
2024/01/24 09:13:35;;;;;;;5.40;5.20;;;13.00;37.10;;;;;;6192077;23;20411;-76
2024/01/24 09:16:01;;;;;;;6.00;5.80;;;13.10;37.10;;;;;;6219043;23;20156;-78
2024/01/24 09:18:27;;;;;;;6.00;5.80;;;13.10;37.20;;;;;;6217224;23;20621;-77
2024/01/24 09:20:53;;;;;;;5.87;5.57;;;13.10;38.00;;;;;;6216747;23;20560;-77
2024/01/24 09:23:18;;;;;;;5.40;5.30;;;13.10;37.50;;;;;;6216852;23;20430;-77
2024/01/24 09:25:44;;;;;;;5.90;5.70;;;13.10;37.40;;;;;;6220049;23;20144;-76
2024/01/24 09:28:10;;;;;;;5.80;5.57;;;13.00;37.60;;;;;;6223815;23;20155;-78
2024/01/24 09:30:36;;;;;;;5.43;5.13;;;13.10;38.10;;;;;;6220685;23;20730;-76
2024/01/24 09:33:03;;;;;;;5.57;5.37;;;13.00;38.30;;;;;;6193020;23;20494;-76
2024/01/24 09:35:29;;;;;;;5.00;4.80;;;13.00;38.70;;;;;;6217881;23;20633;-76
2024/01/24 09:37:55;;;;;;;6.00;5.80;;;13.00;39.10;;;;;;6218410;23;20371;-77
2024/01/24 09:40:21;;;;;;;5.27;5.07;;;13.00;40.00;;;;;;6191420;23;20159;-78
2024/01/24 09:42:46;;;;;;;4.90;4.80;;;13.00;40.80;;;;;;6218235;23;20454;-76
2024/01/24 09:45:14;;;;;;;4.87;4.67;;;12.90;41.30;;;;;;6191465;23;20203;-77
2024/01/24 09:47:42;;;;;;;5.30;4.90;;;12.90;42.30;;;;;;6217553;23;20157;-76
2024/01/24 09:50:09;;;;;;;5.13;5.03;;;12.80;42.70;;;;;;6218451;23;20374;-78
2024/01/24 09:52:34;;;;;;;5.70;5.43;;;12.80;43.50;;;;;;6218992;23;20375;-77
2024/01/24 09:55:05;;;;;;;5.37;5.20;;;12.80;43.40;;;;;;6192179;23;20469;-76
2024/01/24 09:57:32;;;;;;;4.97;4.77;;;12.80;43.00;;;;;;6218769;23;20418;-77
2024/01/24 09:59:58;;;;;;;7.03;6.67;;;12.80;42.80;;;;;;6218471;23;20410;-76
2024/01/24 10:02:26;;;;;;;5.53;5.33;;;12.80;42.50;;;;;;6191531;23;20387;-77
2024/01/24 10:04:52;;;;;;;5.67;5.47;;;12.90;43.10;;;;;;6191083;23;20427;-77
2024/01/24 10:07:19;;;;;;;5.97;5.73;;;13.00;42.00;;;;;;6191248;23;20405;-79
2024/01/24 10:09:46;;;;;;;5.87;5.67;;;12.90;41.60;;;;;;6192035;23;20381;-78
2024/01/24 10:12:11;;;;;;;6.23;6.03;;;13.00;41.40;;;;;;6220511;23;20371;-79
2024/01/24 10:14:40;;;;;;;5.80;5.60;;;13.00;41.10;;;;;;6218208;23;20720;-76
2024/01/24 10:17:09;;;;;;;5.60;5.50;;;13.10;40.90;;;;;;6213637;23;20608;-76
2024/01/24 10:19:34;;;;;;;5.90;5.70;;;13.10;40.50;;;;;;6221042;23;20710;-75
2024/01/24 10:22:00;;;;;;;5.60;5.40;;;13.10;40.40;;;;;;6222364;23;20399;-77
2024/01/24 10:24:27;;;;;;;5.13;4.90;;;13.10;40.50;;;;;;6190915;23;20274;-76
2024/01/24 10:26:53;;;;;;;4.60;4.50;;;13.20;40.30;;;;;;6218038;23;20175;-75
2024/01/24 10:29:19;;;;;;;5.20;5.00;;;13.20;39.80;;;;;;6217561;23;20372;-76
2024/01/24 10:31:44;;;;;;;4.97;4.87;;;13.20;39.50;;;;;;6191341;23;20152;-76
2024/01/24 10:34:10;;;;;;;5.30;5.20;;;13.20;39.30;;;;;;6217478;23;20172;-76
2024/01/24 10:36:38;;;;;;;4.90;4.80;;;13.30;38.70;;;;;;6217883;23;20152;-76
2024/01/24 10:39:08;;;;;;;5.63;5.53;;;13.30;38.50;;;;;;6191720;23;20632;-76
2024/01/24 10:41:38;;;;;;;5.30;5.20;;;13.40;38.30;;;;;;6221746;23;20414;-76
2024/01/24 10:44:09;;;;;;;5.40;5.20;;;13.40;38.00;;;;;;6200235;23;20438;-76
2024/01/24 10:46:36;;;;;;;5.37;5.17;;;13.50;37.70;;;;;;6230222;23;20375;-76
2024/01/24 10:49:03;;;;;;;4.40;4.30;;;13.50;37.30;;;;;;6220607;23;20370;-76
2024/01/24 10:51:30;;;;;;;5.07;4.97;;;13.60;36.80;;;;;;6190214;23;20376;-76
2024/01/24 10:53:56;;;;;;;5.63;5.53;;;13.60;36.90;;;;;;6189860;23;20473;-77
2024/01/24 10:56:24;;;;;;;6.60;6.40;;;13.60;36.40;;;;;;6217829;23;20529;-77
2024/01/24 10:58:49;;;;;;;5.53;5.33;;;13.70;36.20;;;;;;6190620;23;20383;-77
2024/01/24 11:01:15;;;;;;;5.33;5.23;;;13.70;36.10;;;;;;6217411;23;20375;-77
2024/01/24 11:03:41;;;;;;;5.50;5.40;;;13.80;36.20;;;;;;6216530;23;20180;-76
2024/01/24 11:06:14;;;;;;;6.30;6.10;;;13.80;36.20;;;;;;6214584;23;20267;-76
2024/01/24 11:08:58;;;;;;;5.83;5.63;;;13.80;38.00;;;;;;6189997;23;20887;-76
2024/01/24 11:11:26;;;;;;;5.17;5.07;;;13.70;39.20;;;;;;6217962;23;20366;-77
2024/01/24 11:13:52;;;;;;;5.27;5.17;;;13.50;40.40;;;;;;6189630;23;20903;-77
2024/01/24 11:16:30;;;;;;;4.97;4.77;;;13.50;41.70;;;;;;6214181;23;20441;-77
2024/01/24 11:19:17;;;;;;;5.10;4.90;;;13.40;43.00;;;;;;6217174;23;20402;-76
2024/01/24 11:21:42;;;;;;;5.20;5.00;;;13.30;44.30;;;;;;6218023;23;20375;-76
2024/01/24 11:24:08;;;;;;;4.90;4.80;;;13.30;44.80;;;;;;6217574;23;20426;-77
2024/01/24 11:26:39;;;;;;;4.97;4.77;;;13.20;45.60;;;;;;6217330;23;20152;-76
2024/01/24 11:29:06;;;;;;;5.10;4.90;;;13.20;46.30;;;;;;6216006;23;20155;-77
2024/01/24 11:31:39;;;;;;;4.93;4.80;;;13.20;46.90;;;;;;6189628;23;20394;-77
2024/01/24 11:34:08;;;;;;;5.90;5.60;;;13.10;47.60;;;;;;6187939;23;20407;-76
2024/01/24 11:36:53;;;;;;;5.27;5.07;;;13.00;48.50;;;;;;6189041;23;20478;-77
2024/01/24 11:39:37;;;;;;;4.73;4.53;;;13.00;48.60;;;;;;6215272;23;20441;-77
2024/01/24 11:42:30;;;;;;;5.37;5.07;;;13.10;49.20;;;;;;6215653;23;20390;-77
2024/01/24 11:45:16;;;;;;;4.63;4.53;;;13.10;48.80;;;;;;6187630;23;20959;-77
2024/01/24 11:47:42;;;;;;;4.70;4.50;;;13.10;49.00;;;;;;6214530;23;20375;-75
2024/01/24 11:50:09;;;;;;;5.73;5.53;;;13.10;48.40;;;;;;6214056;23;20372;-75
2024/01/24 11:52:35;;;;;;;5.10;4.90;;;13.10;48.70;;;;;;6187943;23;20383;-76
2024/01/24 11:55:00;;;;;;;5.30;5.10;;;13.10;49.20;;;;;;6214252;23;20695;-76
2024/01/24 11:57:27;;;;;;;6.10;5.80;;;13.10;49.50;;;;;;6187928;23;20394;-76
2024/01/24 11:59:53;;;;;;;5.10;4.90;;;13.20;49.40;;;;;;6214563;23;20239;-76
2024/01/24 12:02:19;;;;;;;5.03;4.83;;;13.20;48.70;;;;;;6214618;23;20414;-76
2024/01/24 12:04:48;;;;;;;5.93;5.63;;;13.20;46.60;;;;;;6213343;23;20176;-76
2024/01/24 12:07:14;;;;;;;5.40;5.20;;;13.30;39.40;;;;;;6214291;23;20370;-76
2024/01/24 12:09:40;;;;;;;6.27;5.87;;;13.30;38.00;;;;;;6214898;23;20375;-77
2024/01/24 12:12:07;;;;;;;6.87;6.67;;;13.30;34.40;;;;;;6189266;23;20156;-77
2024/01/24 12:14:32;;;;;;;7.33;7.00;;;13.40;33.50;;;;;;6187896;23;20407;-75
2024/01/24 12:16:58;;;;;;;6.97;6.67;;;13.50;32.80;;;;;;6215350;23;20478;-77
2024/01/24 12:19:23;;;;;;;6.20;6.00;;;13.50;33.00;;;;;;6215806;23;20156;-77
2024/01/24 12:21:49;;;;;;;6.30;6.03;;;13.40;33.10;;;;;;6216620;23;20155;-76
2024/01/24 12:24:15;;;;;;;7.23;6.90;;;13.40;32.60;;;;;;6219365;23;20190;-78
2024/01/24 12:26:40;;;;;;;7.27;6.97;;;13.40;33.70;;;;;;6221750;23;20157;-78
2024/01/24 12:29:07;;;;;;;6.73;6.43;;;13.40;32.90;;;;;;6192507;23;20152;-77
2024/01/24 12:31:33;;;;;;;6.57;6.27;;;13.30;33.10;;;;;;6219592;23;20174;-78
2024/01/24 12:33:59;;;;;;;6.80;6.60;;;13.30;33.70;;;;;;6218731;23;20395;-77
2024/01/24 12:36:26;;;;;;;6.60;6.30;;;13.40;33.20;;;;;;6221394;23;20417;-77
2024/01/24 12:38:55;;;;;;;7.30;7.00;;;13.30;33.20;;;;;;6224028;23;20176;-77
2024/01/24 12:41:22;;;;;;;6.30;6.10;;;13.30;33.70;;;;;;6223072;23;20433;-78
2024/01/24 12:43:47;;;;;;;7.07;6.87;;;13.20;33.70;;;;;;6222013;23;20422;-79
2024/01/24 12:46:13;;;;;;;7.47;7.27;;;13.20;34.30;;;;;;6219617;23;20375;-79
2024/01/24 12:48:38;;;;;;;7.33;7.13;;;13.20;33.70;;;;;;6218871;23;20144;-77
2024/01/24 12:51:04;;;;;;;7.47;7.17;;;13.30;32.20;;;;;;6218789;23;20620;-77