Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:07;;;;;;;;;;;10.10;99.90;10.30;100085.00;;;;337864;28;83479;-88
2021/10/18 00:00:19;;;;;;;;;;;10.20;99.90;10.40;100084.00;;;;335894;28;96694;-88
2021/10/18 00:00:31;;;;;;;;;;;10.10;99.90;10.40;100080.00;;;;338013;28;83521;-88
2021/10/18 00:00:44;;;;;;;;;;;10.10;99.90;10.40;100079.00;;;;334616;29;96625;-88
2021/10/18 00:00:56;;;;;;;;;;;10.10;99.90;10.40;100079.00;;;;340647;28;83455;-88
2021/10/18 00:01:09;;;;;;;;;;;10.10;99.90;10.40;100080.00;;;;338666;28;96380;-88
2021/10/18 00:01:21;;;;;;;;;;;10.10;99.90;10.30;100069.00;;;;338032;28;82473;-88
2021/10/18 00:01:33;;;;;;;;;;;10.10;99.90;10.30;100073.00;;;;337257;28;97333;-88
2021/10/18 00:01:45;;;;;;;;;;;10.10;99.90;10.30;100081.00;;;;335481;29;83408;-88
2021/10/18 00:01:57;;;;;;;;;;;10.10;99.90;10.30;100078.00;;;;335955;28;95741;-88
2021/10/18 00:02:10;;;;;;;;;;;10.10;99.90;10.30;100082.00;;;;339300;28;83542;-88
2021/10/18 00:02:22;;;;;;;;;;;10.10;99.90;10.40;100082.00;;;;340067;28;94202;-88
2021/10/18 00:02:34;;;;;;;;;;;10.10;99.90;10.30;100082.00;;;;339242;28;82581;-88
2021/10/18 00:02:46;;;;;;;;;;;10.10;99.90;10.30;100077.00;;;;335872;28;95615;-88
2021/10/18 00:02:57;;;;;;;;;;;10.10;99.90;10.30;100079.00;;;;339391;28;82546;-88
2021/10/18 00:03:09;;;;;;;;;;;10.10;99.90;10.30;100081.00;;;;339990;28;95381;-88
2021/10/18 00:03:21;;;;;;;;;;;10.10;99.90;10.30;100088.00;;;;338033;28;83419;-88
2021/10/18 00:03:33;;;;;;;;;;;10.00;99.90;10.30;100080.00;;;;341000;28;95752;-88
2021/10/18 00:03:45;;;;;;;;;;;10.00;99.90;10.30;100078.00;;;;339353;28;82581;-87
2021/10/18 00:03:57;;;;;;;;;;;10.00;99.90;10.30;100078.00;;;;339672;28;95869;-88
2021/10/18 00:04:09;;;;;;;;;;;10.00;99.90;10.30;100081.00;;;;340640;28;83586;-88
2021/10/18 00:04:21;;;;;;;;;;;10.00;99.90;10.30;100077.00;;;;337334;28;96364;-88
2021/10/18 00:04:32;;;;;;;;;;;10.00;99.90;10.30;100078.00;;;;336787;28;83442;-88
2021/10/18 00:04:44;;;;;;;;;;;10.00;99.90;10.30;100086.00;;;;335930;28;96544;-88
2021/10/18 00:04:56;;;;;;;;;;;10.00;99.90;10.30;100090.00;;;;339353;28;83490;-88
2021/10/18 00:05:12;;;;;;;;;;;10.00;99.90;10.30;100083.00;;;;337285;28;95354;-88
2021/10/18 00:05:23;;;;;;;;;;;10.00;99.90;10.30;100082.00;;;;338005;28;83399;-88
2021/10/18 00:05:35;;;;;;;;;;;10.00;99.90;10.30;100087.00;;;;337197;28;96558;-88
2021/10/18 00:05:47;;;;;;;;;;;10.00;99.90;10.30;100086.00;;;;337786;28;83909;-88
2021/10/18 00:05:59;;;;;;;;;;;10.00;99.90;10.30;100083.00;;;;339895;28;96314;-88
2021/10/18 00:06:10;;;;;;;;;;;10.00;99.90;10.30;100079.00;;;;338064;28;83360;-88
2021/10/18 00:06:22;;;;;;;;;;;10.00;99.90;10.40;100088.00;;;;338580;28;96167;-88
2021/10/18 00:06:34;;;;;;;;;;;10.00;99.90;10.40;100080.00;;;;338061;28;82548;-88
2021/10/18 00:06:46;;;;;;;;;;;10.00;99.90;10.40;100084.00;;;;334680;28;95230;-88
2021/10/18 00:06:57;;;;;;;;;;;10.00;99.90;10.40;100087.00;;;;336707;28;83409;-88
2021/10/18 00:07:09;;;;;;;;;;;10.00;99.90;10.40;100085.00;;;;335883;28;94571;-88
2021/10/18 00:07:22;;;;;;;;;;;10.00;99.90;10.40;100086.00;;;;337966;28;83430;-87
2021/10/18 00:07:34;;;;;;;;;;;10.00;99.90;10.40;100088.00;;;;338542;28;97191;-88
2021/10/18 00:07:46;;;;;;;;;;;10.00;99.90;10.50;100087.00;;;;341766;28;83701;-88
2021/10/18 00:07:57;;;;;;;;;;;10.00;99.90;10.50;100086.00;;;;338637;28;96603;-88
2021/10/18 00:08:09;;;;;;;;;;;10.00;99.90;10.60;100086.00;;;;336654;28;82539;-88
2021/10/18 00:08:21;;;;;;;;;;;10.00;99.90;10.60;100089.00;;;;334638;29;95291;-88
2021/10/18 00:08:33;;;;;;;;;;;10.10;99.90;10.50;100087.00;;;;340736;28;83473;-88
2021/10/18 00:08:44;;;;;;;;;;;10.00;99.90;10.50;100089.00;;;;338544;28;95462;-88
2021/10/18 00:08:56;;;;;;;;;;;10.00;99.90;10.60;100089.00;;;;338092;28;82404;-88
2021/10/18 00:09:08;;;;;;;;;;;10.00;99.90;10.50;100084.00;;;;339848;28;96338;-87
2021/10/18 00:09:23;;;;;;;;;;;10.10;99.90;10.50;100086.00;;;;336751;28;82512;-88
2021/10/18 00:09:35;;;;;;;;;;;10.10;99.90;10.40;100088.00;;;;337215;28;95794;-88
2021/10/18 00:09:47;;;;;;;;;;;10.10;99.90;10.50;100079.00;;;;336695;28;83382;-88
2021/10/18 00:09:59;;;;;;;;;;;10.00;99.90;10.50;100075.00;;;;337262;28;96739;-86
2021/10/18 00:10:11;;;;;;;;;;;10.10;99.90;10.50;100086.00;;;;339307;28;83423;-88
2021/10/18 00:10:23;;;;;;;;;;;10.10;99.90;10.60;100086.00;;;;334663;29;96438;-88
2021/10/18 00:10:34;;;;;;;;;;;10.00;99.90;10.60;100084.00;;;;338057;28;82527;-87
2021/10/18 00:11:06;;;;;;;;;;;10.10;99.90;10.60;100087.00;;;;338649;28;95354;-88
2021/10/18 00:11:38;;;;;;;;;;;10.10;99.90;10.60;100082.00;;;;338002;28;83300;-88
2021/10/18 00:11:50;;;;;;;;;;;10.10;99.90;10.60;100089.00;;;;336004;28;96250;-88
2021/10/18 00:12:02;;;;;;;;;;;10.10;99.90;10.50;100080.00;;;;336673;28;83527;-88
2021/10/18 00:12:13;;;;;;;;;;;10.10;99.90;10.40;100079.00;;;;339426;28;96530;-88
2021/10/18 00:12:25;;;;;;;;;;;10.10;99.90;10.40;100086.00;;;;338066;28;82545;-88
2021/10/18 00:12:37;;;;;;;;;;;10.10;99.90;10.40;100091.00;;;;337190;28;96280;-88
2021/10/18 00:12:49;;;;;;;;;;;10.10;99.90;10.40;100085.00;;;;340381;28;83579;-88
2021/10/18 00:13:00;;;;;;;;;;;10.10;99.90;10.40;100084.00;;;;337253;28;96796;-87
2021/10/18 00:13:13;;;;;;;;;;;10.10;99.90;10.30;100087.00;;;;339332;28;83400;-88
2021/10/18 00:13:24;;;;;;;;;;;10.10;99.90;10.40;100089.00;;;;337256;28;95340;-88
2021/10/18 00:13:36;;;;;;;;;;;10.10;99.90;10.30;100086.00;;;;336699;28;83451;-88
2021/10/18 00:13:48;;;;;;;;;;;10.10;99.90;10.30;100083.00;;;;337226;28;96657;-88
2021/10/18 00:14:00;;;;;;;;;;;10.10;99.90;10.30;100091.00;;;;339414;28;83384;-88
2021/10/18 00:14:12;;;;;;;;;;;10.10;99.90;10.30;100092.00;;;;338313;28;96458;-88
2021/10/18 00:14:23;;;;;;;;;;;10.10;99.90;10.30;100092.00;;;;336738;28;82460;-88
2021/10/18 00:14:35;;;;;;;;;;;10.10;99.90;10.30;100089.00;;;;338193;28;96059;-88
2021/10/18 00:14:47;;;;;;;;;;;10.00;99.90;10.20;100087.00;;;;339312;28;83525;-88
2021/10/18 00:14:59;;;;;;;;;;;10.00;99.90;10.20;100092.00;;;;338598;28;96472;-88
2021/10/18 00:15:12;;;;;;;;;;;10.00;99.90;10.20;100090.00;;;;340676;28;83287;-88
2021/10/18 00:15:24;;;;;;;;;;;10.00;99.90;10.20;100082.00;;;;337280;28;96152;-88
2021/10/18 00:15:36;;;;;;;;;;;10.00;99.90;10.30;100082.00;;;;336660;28;82603;-88
2021/10/18 00:15:47;;;;;;;;;;;10.00;99.90;10.30;100092.00;;;;337269;28;96407;-88
2021/10/18 00:15:59;;;;;;;;;;;10.00;99.90;10.30;100093.00;;;;335455;29;83469;-88
2021/10/18 00:16:11;;;;;;;;;;;10.00;99.90;10.30;100085.00;;;;335902;28;97418;-88
2021/10/18 00:16:23;;;;;;;;;;;10.00;99.90;10.30;100087.00;;;;336666;28;83488;-88
2021/10/18 00:16:35;;;;;;;;;;;10.00;99.90;10.30;100086.00;;;;335678;28;96221;-88
2021/10/18 00:16:47;;;;;;;;;;;10.00;99.90;10.20;100090.00;;;;339101;28;83608;-88
2021/10/18 00:16:59;;;;;;;;;;;10.00;99.90;10.20;100088.00;;;;338353;28;96194;-88
2021/10/18 00:17:11;;;;;;;;;;;10.00;99.90;10.20;100096.00;;;;338027;28;83213;-88
2021/10/18 00:17:23;;;;;;;;;;;10.00;99.90;10.20;100091.00;;;;335899;28;95681;-88
2021/10/18 00:17:35;;;;;;;;;;;10.00;99.90;10.20;100080.00;;;;339225;28;83521;-88
2021/10/18 00:17:46;;;;;;;;;;;10.00;99.90;10.30;100092.00;;;;339601;28;95990;-88
2021/10/18 00:17:59;;;;;;;;;;;10.00;99.90;10.30;100098.00;;;;338083;28;83415;-88
2021/10/18 00:18:11;;;;;;;;;;;10.00;99.90;10.40;100094.00;;;;335732;28;97466;-88
2021/10/18 00:18:23;;;;;;;;;;;10.00;99.90;10.40;100094.00;;;;340631;28;82646;-88
2021/10/18 00:18:35;;;;;;;;;;;10.00;99.90;10.30;100095.00;;;;335972;28;95292;-88
2021/10/18 00:18:46;;;;;;;;;;;10.00;99.90;10.30;100095.00;;;;335479;29;82637;-88
2021/10/18 00:18:58;;;;;;;;;;;10.00;99.90;10.30;100091.00;;;;340953;28;95686;-88
2021/10/18 00:19:10;;;;;;;;;;;10.00;99.90;10.30;100081.00;;;;336589;28;83404;-88
2021/10/18 00:19:22;;;;;;;;;;;10.00;99.90;10.50;100091.00;;;;336039;28;92973;-88
2021/10/18 00:19:33;;;;;;;;;;;10.00;99.90;10.50;100091.00;;;;336659;28;83421;-87
2021/10/18 00:19:45;;;;;;;;;;;10.00;99.90;10.40;100096.00;;;;339901;28;96967;-88
2021/10/18 00:19:57;;;;;;;;;;;10.00;99.90;10.40;100089.00;;;;336796;28;82401;-88
2021/10/18 00:20:09;;;;;;;;;;;10.00;99.90;10.40;100091.00;;;;337198;28;96434;-87
2021/10/18 00:20:21;;;;;;;;;;;10.00;99.90;10.40;100096.00;;;;338004;28;83426;-88
2021/10/18 00:20:33;;;;;;;;;;;10.00;99.90;10.50;100092.00;;;;338653;28;95386;-88
2021/10/18 00:20:45;;;;;;;;;;;10.00;99.90;10.50;100090.00;;;;337943;28;82506;-88
2021/10/18 00:20:57;;;;;;;;;;;10.00;99.90;10.50;100074.00;;;;334447;29;96463;-88
2021/10/18 00:21:09;;;;;;;;;;;10.00;99.90;10.50;100089.00;;;;336625;28;83631;-88
2021/10/18 00:21:21;;;;;;;;;;;10.00;99.90;10.50;100092.00;;;;337308;28;95310;-88
2021/10/18 00:21:32;;;;;;;;;;;10.00;99.90;10.50;100087.00;;;;336502;28;83506;-88
2021/10/18 00:21:44;;;;;;;;;;;10.00;99.90;10.50;100091.00;;;;333417;29;95460;-88
2021/10/18 00:21:56;;;;;;;;;;;10.00;99.90;10.60;100085.00;;;;340727;28;83306;-88
2021/10/18 00:22:08;;;;;;;;;;;10.00;99.90;10.60;100089.00;;;;337151;28;96605;-88
2021/10/18 00:22:19;;;;;;;;;;;10.00;99.90;10.50;100086.00;;;;338137;28;82499;-88
2021/10/18 00:22:31;;;;;;;;;;;10.10;99.90;10.40;100089.00;;;;334648;29;95536;-88
2021/10/18 00:22:43;;;;;;;;;;;10.00;99.90;10.50;100087.00;;;;339267;28;82572;-88
2021/10/18 00:22:55;;;;;;;;;;;10.10;99.90;10.50;100083.00;;;;337288;28;96690;-88
2021/10/18 00:23:09;;;;;;;;;;;10.00;99.90;10.50;100097.00;;;;338061;28;83514;-88
2021/10/18 00:23:20;;;;;;;;;;;10.00;99.90;10.60;100090.00;;;;337276;28;95386;-88
2021/10/18 00:23:33;;;;;;;;;;;10.10;99.90;10.60;100089.00;;;;337986;28;83385;-88
2021/10/18 00:23:45;;;;;;;;;;;10.10;99.90;10.50;100091.00;;;;336960;28;95230;-88
2021/10/18 00:23:56;;;;;;;;;;;10.10;99.90;10.40;100090.00;;;;335437;29;83339;-88
2021/10/18 00:24:08;;;;;;;;;;;10.10;99.90;10.50;100095.00;;;;338508;28;97485;-88
2021/10/18 00:24:20;;;;;;;;;;;10.10;99.90;10.40;100095.00;;;;339322;28;83504;-88
2021/10/18 00:24:32;;;;;;;;;;;10.10;99.90;10.40;100096.00;;;;334563;29;96070;-88
2021/10/18 00:24:44;;;;;;;;;;;10.10;99.90;10.40;100093.00;;;;336753;28;82432;-88
2021/10/18 00:24:55;;;;;;;;;;;10.10;99.90;10.50;100091.00;;;;335951;28;96290;-88
2021/10/18 00:25:08;;;;;;;;;;;10.10;99.90;10.50;100102.00;;;;338066;28;83402;-88
2021/10/18 00:25:19;;;;;;;;;;;10.10;99.90;10.40;100089.00;;;;337240;28;96616;-88
2021/10/18 00:25:31;;;;;;;;;;;10.10;99.90;10.40;100098.00;;;;336792;28;82493;-88
2021/10/18 00:25:43;;;;;;;;;;;10.10;99.90;10.40;100105.00;;;;339940;28;96439;-88
2021/10/18 00:25:55;;;;;;;;;;;10.10;99.90;10.40;100097.00;;;;336745;28;83385;-88
2021/10/18 00:26:07;;;;;;;;;;;10.10;99.90;10.40;100096.00;;;;335779;28;97518;-88
2021/10/18 00:26:18;;;;;;;;;;;10.00;99.90;10.40;100099.00;;;;336731;28;83409;-88
2021/10/18 00:26:30;;;;;;;;;;;10.00;99.90;10.40;100101.00;;;;337289;28;96736;-88
2021/10/18 00:26:42;;;;;;;;;;;10.00;99.90;10.40;100101.00;;;;338018;28;83323;-88
2021/10/18 00:26:53;;;;;;;;;;;10.00;99.90;10.40;100099.00;;;;338590;28;95186;-88
2021/10/18 00:27:05;;;;;;;;;;;10.10;99.90;10.30;100102.00;;;;337970;28;83586;-88
2021/10/18 00:27:17;;;;;;;;;;;10.00;99.90;10.30;100104.00;;;;335999;28;95551;-88
2021/10/18 00:27:29;;;;;;;;;;;10.00;99.90;10.30;100102.00;;;;338045;28;82392;-88
2021/10/18 00:27:41;;;;;;;;;;;10.00;99.90;10.30;100104.00;;;;338442;28;94910;-88
2021/10/18 00:27:52;;;;;;;;;;;10.00;99.90;10.30;100104.00;;;;339503;28;83451;-87
2021/10/18 00:28:04;;;;;;;;;;;10.00;99.90;10.30;100101.00;;;;337184;28;96572;-87
2021/10/18 00:28:16;;;;;;;;;;;10.00;99.90;10.30;100100.00;;;;338165;28;82512;-88
2021/10/18 00:28:28;;;;;;;;;;;10.00;99.90;10.30;100102.00;;;;337686;28;95438;-87
2021/10/18 00:28:40;;;;;;;;;;;10.00;99.90;10.30;100102.00;;;;340998;28;83355;-88
2021/10/18 00:28:52;;;;;;;;;;;10.00;99.90;10.30;100104.00;;;;340098;28;95255;-88
2021/10/18 00:29:03;;;;;;;;;;;10.00;99.90;10.30;100106.00;;;;338104;28;83513;-88
2021/10/18 00:29:15;;;;;;;;;;;10.00;99.90;10.30;100110.00;;;;336055;28;96310;-87
2021/10/18 00:29:27;;;;;;;;;;;10.00;99.90;10.30;100105.00;;;;339437;28;84136;-88
2021/10/18 00:29:39;;;;;;;;;;;10.00;99.90;10.40;100099.00;;;;336175;28;95654;-88
2021/10/18 00:29:51;;;;;;;;;;;10.00;99.90;10.30;100101.00;;;;339490;28;82519;-88
2021/10/18 00:30:03;;;;;;;;;;;10.00;99.90;10.40;100103.00;;;;337328;28;96600;-88
2021/10/18 00:30:15;;;;;;;;;;;10.00;99.90;10.40;100101.00;;;;336956;28;83301;-88
2021/10/18 00:30:27;;;;;;;;;;;10.00;99.90;10.40;100100.00;;;;337332;28;95520;-88
2021/10/18 00:30:38;;;;;;;;;;;10.00;99.90;10.40;100095.00;;;;339455;28;82666;-88
2021/10/18 00:30:50;;;;;;;;;;;10.00;99.90;10.40;100097.00;;;;339990;28;94601;-88
2021/10/18 00:31:02;;;;;;;;;;;10.00;99.90;10.40;100093.00;;;;339596;28;83284;-88
2021/10/18 00:31:14;;;;;;;;;;;10.00;99.90;10.40;100096.00;;;;338677;28;95974;-88
2021/10/18 00:31:26;;;;;;;;;;;10.00;99.90;10.40;100099.00;;;;340760;28;83386;-88
2021/10/18 00:31:38;;;;;;;;;;;10.00;99.90;10.40;100091.00;;;;339871;28;95727;-87
2021/10/18 00:31:50;;;;;;;;;;;10.00;99.90;10.40;100097.00;;;;336991;28;83237;-88
2021/10/18 00:32:02;;;;;;;;;;;10.00;99.90;10.40;100102.00;;;;338792;28;96459;-88
2021/10/18 00:32:14;;;;;;;;;;;10.00;99.90;10.40;100095.00;;;;338346;28;83368;-88
2021/10/18 00:32:26;;;;;;;;;;;10.00;99.90;10.40;100101.00;;;;334914;29;93894;-88
2021/10/18 00:32:38;;;;;;;;;;;10.00;99.90;10.40;100089.00;;;;338167;28;83360;-88
2021/10/18 00:32:49;;;;;;;;;;;10.00;99.90;10.40;100102.00;;;;337236;28;96513;-88
2021/10/18 00:33:01;;;;;;;;;;;10.00;99.90;10.40;100097.00;;;;338041;28;83544;-88
2021/10/18 00:33:13;;;;;;;;;;;10.00;99.90;10.40;100110.00;;;;339828;28;94433;-88
2021/10/18 00:33:25;;;;;;;;;;;10.00;99.90;10.30;100097.00;;;;336816;28;83447;-88
2021/10/18 00:33:37;;;;;;;;;;;10.00;99.90;10.30;100097.00;;;;334675;29;95267;-88
2021/10/18 00:33:48;;;;;;;;;;;10.00;99.90;10.30;100099.00;;;;339070;28;83528;-88
2021/10/18 00:34:00;;;;;;;;;;;10.00;99.90;10.30;100106.00;;;;335817;28;97308;-88
2021/10/18 00:34:12;;;;;;;;;;;10.00;99.90;10.30;100100.00;;;;336686;28;82601;-88
2021/10/18 00:34:24;;;;;;;;;;;10.00;99.90;10.20;100102.00;;;;337288;28;96399;-88
2021/10/18 00:34:35;;;;;;;;;;;10.00;99.90;10.20;100102.00;;;;338082;28;83458;-88
2021/10/18 00:34:47;;;;;;;;;;;9.90;99.90;10.20;100102.00;;;;338717;28;93042;-88
2021/10/18 00:34:59;;;;;;;;;;;10.00;99.90;10.20;100105.00;;;;338092;28;82499;-89
2021/10/18 00:35:11;;;;;;;;;;;10.00;99.90;10.20;100107.00;;;;335949;28;96592;-88
2021/10/18 00:35:22;;;;;;;;;;;9.90;99.90;10.20;100104.00;;;;339421;28;83463;-88
2021/10/18 00:35:34;;;;;;;;;;;10.00;99.90;10.20;100106.00;;;;337310;28;95200;-88
2021/10/18 00:35:46;;;;;;;;;;;9.90;99.90;10.20;100103.00;;;;339319;28;83336;-88
2021/10/18 00:35:58;;;;;;;;;;;9.90;99.90;10.20;100103.00;;;;338324;28;96618;-88
2021/10/18 00:36:10;;;;;;;;;;;9.90;99.90;10.20;100117.00;;;;337747;28;82694;-88
2021/10/18 00:36:21;;;;;;;;;;;9.90;99.90;10.10;100111.00;;;;335740;28;95683;-88
2021/10/18 00:36:33;;;;;;;;;;;9.90;99.90;10.10;100105.00;;;;337973;28;83510;-88
2021/10/18 00:36:45;;;;;;;;;;;9.90;99.90;10.10;100112.00;;;;338557;28;96670;-88
2021/10/18 00:36:57;;;;;;;;;;;9.90;99.90;10.10;100111.00;;;;339346;28;82451;-88
2021/10/18 00:37:08;;;;;;;;;;;9.90;99.90;10.20;100110.00;;;;336962;28;94219;-88
2021/10/18 00:37:20;;;;;;;;;;;9.90;99.90;10.20;100110.00;;;;336666;28;82523;-88
2021/10/18 00:37:32;;;;;;;;;;;9.90;99.90;10.20;100114.00;;;;338534;28;95484;-88
2021/10/18 00:37:44;;;;;;;;;;;9.90;99.90;10.20;100106.00;;;;338041;28;83501;-88
2021/10/18 00:37:55;;;;;;;;;;;9.80;99.90;10.20;100111.00;;;;335926;28;96657;-88
2021/10/18 00:38:07;;;;;;;;;;;9.90;99.90;10.20;100114.00;;;;337989;28;82524;-88
2021/10/18 00:38:19;;;;;;;;;;;9.80;99.90;10.10;100112.00;;;;337117;28;94416;-88
2021/10/18 00:38:31;;;;;;;;;;;9.80;99.90;10.10;100110.00;;;;339330;28;82554;-88
2021/10/18 00:38:44;;;;;;;;;;;9.80;99.90;10.20;100110.00;;;;339862;28;95164;-88
2021/10/18 00:38:56;;;;;;;;;;;9.80;99.90;10.20;100112.00;;;;339242;28;83409;-88
2021/10/18 00:39:07;;;;;;;;;;;9.90;99.90;10.20;100117.00;;;;335762;28;95606;-88
2021/10/18 00:39:19;;;;;;;;;;;9.80;99.90;10.20;100122.00;;;;339325;28;83488;-88
2021/10/18 00:39:31;;;;;;;;;;;9.80;99.90;10.20;100116.00;;;;336933;28;94603;-87
2021/10/18 00:39:43;;;;;;;;;;;9.90;99.90;10.20;100114.00;;;;333878;29;83226;-88
2021/10/18 00:39:54;;;;;;;;;;;9.80;99.90;10.20;100109.00;;;;334494;29;96480;-88
2021/10/18 00:40:07;;;;;;;;;;;9.80;99.90;10.30;100112.00;;;;339269;28;83536;-88
2021/10/18 00:40:18;;;;;;;;;;;9.80;99.90;10.30;100115.00;;;;337234;28;96756;-88
2021/10/18 00:40:30;;;;;;;;;;;9.80;99.90;10.30;100117.00;;;;336678;28;83450;-88
2021/10/18 00:40:42;;;;;;;;;;;9.80;99.90;10.30;100120.00;;;;334564;29;96598;-88
2021/10/18 00:40:54;;;;;;;;;;;9.80;99.90;10.30;100116.00;;;;336624;28;82638;-88
2021/10/18 00:41:06;;;;;;;;;;;9.90;99.90;10.40;100112.00;;;;338348;28;96645;-88
2021/10/18 00:41:17;;;;;;;;;;;9.80;99.90;10.40;100113.00;;;;336762;28;82509;-88
2021/10/18 00:41:29;;;;;;;;;;;9.90;99.90;10.40;100113.00;;;;337220;28;95805;-88
2021/10/18 00:41:41;;;;;;;;;;;9.90;99.90;10.30;100107.00;;;;337972;28;83333;-88
2021/10/18 00:41:53;;;;;;;;;;;9.90;99.90;10.40;100106.00;;;;338237;28;95501;-89
2021/10/18 00:42:05;;;;;;;;;;;9.90;99.90;10.30;100112.00;;;;339069;28;83477;-88
2021/10/18 00:42:16;;;;;;;;;;;9.90;99.90;10.40;100112.00;;;;334564;29;96881;-88
2021/10/18 00:42:28;;;;;;;;;;;9.90;99.90;10.40;100112.00;;;;336685;28;83418;-88
2021/10/18 00:42:40;;;;;;;;;;;9.90;99.90;10.30;100109.00;;;;337035;28;95627;-88
2021/10/18 00:42:53;;;;;;;;;;;9.90;99.90;10.40;100107.00;;;;339014;28;82642;-88
2021/10/18 00:43:05;;;;;;;;;;;9.90;99.90;10.40;100113.00;;;;337270;28;95589;-88
2021/10/18 00:43:16;;;;;;;;;;;9.90;99.90;10.50;100112.00;;;;339308;28;83531;-89
2021/10/18 00:43:29;;;;;;;;;;;9.90;99.90;10.40;100114.00;;;;335753;28;96810;-88
2021/10/18 00:43:45;;;;;;;;;;;9.90;99.90;10.40;100106.00;;;;337750;28;84451;-88
2021/10/18 00:43:57;;;;;;;;;;;9.90;99.90;10.50;100104.00;;;;339769;28;97470;-88
2021/10/18 00:44:09;;;;;;;;;;;9.90;99.90;10.60;100110.00;;;;339196;28;83928;-88
2021/10/18 00:44:21;;;;;;;;;;;9.90;99.90;10.50;100111.00;;;;337229;28;96294;-88
2021/10/18 00:44:33;;;;;;;;;;;10.00;99.90;10.50;100101.00;;;;337969;28;83359;-88
2021/10/18 00:44:45;;;;;;;;;;;9.90;99.90;10.50;100114.00;;;;337138;28;96601;-88
2021/10/18 00:44:56;;;;;;;;;;;10.00;99.90;10.50;100109.00;;;;336698;28;83494;-88
2021/10/18 00:45:09;;;;;;;;;;;9.90;99.90;10.40;100113.00;;;;338540;28;95713;-88
2021/10/18 00:45:21;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;339234;28;83456;-88
2021/10/18 00:45:33;;;;;;;;;;;10.00;99.90;10.30;100110.00;;;;337135;28;96242;-89
2021/10/18 00:45:45;;;;;;;;;;;9.90;99.90;10.30;100110.00;;;;339313;28;82238;-88
2021/10/18 00:45:57;;;;;;;;;;;9.90;99.90;10.30;100103.00;;;;338488;28;97493;-87
2021/10/18 00:46:09;;;;;;;;;;;9.90;99.90;10.30;100105.00;;;;338006;28;83543;-88
2021/10/18 00:46:22;;;;;;;;;;;9.90;99.90;10.30;100104.00;;;;338415;28;96064;-88
2021/10/18 00:46:34;;;;;;;;;;;9.90;99.90;10.30;100108.00;;;;340617;28;83479;-88
2021/10/18 00:46:46;;;;;;;;;;;9.90;99.90;10.30;100105.00;;;;335837;28;96452;-88
2021/10/18 00:46:58;;;;;;;;;;;9.90;99.90;10.30;100102.00;;;;336723;28;83365;-88
2021/10/18 00:47:15;;;;;;;;;;;9.90;99.90;10.30;100105.00;;;;338415;28;95557;-88
2021/10/18 00:47:26;;;;;;;;;;;9.90;99.90;10.50;100109.00;;;;339157;28;83536;-88
2021/10/18 00:47:38;;;;;;;;;;;9.90;99.90;10.40;100112.00;;;;338338;28;95589;-88
2021/10/18 00:47:50;;;;;;;;;;;9.90;99.90;10.40;100109.00;;;;337923;28;82368;-88
2021/10/18 00:48:02;;;;;;;;;;;9.90;99.90;10.40;100114.00;;;;338545;28;95173;-88
2021/10/18 00:48:14;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;340606;28;82435;-88
2021/10/18 00:48:26;;;;;;;;;;;9.90;99.90;10.40;100119.00;;;;336964;28;94729;-88
2021/10/18 00:48:37;;;;;;;;;;;9.90;99.90;10.30;100115.00;;;;335341;29;83349;-88
2021/10/18 00:48:53;;;;;;;;;;;9.90;99.90;10.30;100106.00;;;;338460;28;96328;-88
2021/10/18 00:49:05;;;;;;;;;;;9.90;99.90;10.20;100110.00;;;;338033;28;83275;-88
2021/10/18 00:49:16;;;;;;;;;;;9.90;99.90;10.20;100108.00;;;;335915;28;96976;-88
2021/10/18 00:49:29;;;;;;;;;;;9.90;99.90;10.40;100108.00;;;;341797;28;83568;-88
2021/10/18 00:49:41;;;;;;;;;;;9.90;99.90;10.40;100108.00;;;;335860;28;95438;-88
2021/10/18 00:49:52;;;;;;;;;;;9.90;99.90;10.50;100108.00;;;;338054;28;83528;-88
2021/10/18 00:50:05;;;;;;;;;;;9.90;99.90;10.50;100110.00;;;;338460;28;98348;-88
2021/10/18 00:50:17;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;335190;29;83403;-88
2021/10/18 00:50:28;;;;;;;;;;;9.90;99.90;10.50;100106.00;;;;338345;28;94382;-88
2021/10/18 00:50:40;;;;;;;;;;;9.90;99.90;10.50;100106.00;;;;341995;28;82532;-89
2021/10/18 00:50:56;;;;;;;;;;;9.90;99.90;10.40;100111.00;;;;338305;28;96650;-88
2021/10/18 00:51:07;;;;;;;;;;;9.90;99.90;10.40;100113.00;;;;336725;28;83466;-88
2021/10/18 00:51:23;;;;;;;;;;;9.90;99.90;10.40;100116.00;;;;337304;28;94544;-88
2021/10/18 00:51:35;;;;;;;;;;;9.90;99.90;10.50;100110.00;;;;339299;28;83546;-88
2021/10/18 00:51:47;;;;;;;;;;;9.90;99.90;10.50;100112.00;;;;337202;28;95198;-88
2021/10/18 00:51:59;;;;;;;;;;;9.90;99.90;10.50;100111.00;;;;338072;28;83410;-88
2021/10/18 00:52:11;;;;;;;;;;;9.90;99.90;10.40;100115.00;;;;335815;28;95566;-88
2021/10/18 00:52:23;;;;;;;;;;;9.90;99.90;10.20;100114.00;;;;336642;28;83283;-88
2021/10/18 00:52:35;;;;;;;;;;;9.90;99.90;10.30;100119.00;;;;338558;28;95716;-88
2021/10/18 00:52:47;;;;;;;;;;;9.90;99.90;10.20;100115.00;;;;339232;28;83435;-88
2021/10/18 00:52:58;;;;;;;;;;;9.90;99.90;10.10;100117.00;;;;337094;28;96789;-88
2021/10/18 00:53:10;;;;;;;;;;;9.90;99.90;10.20;100119.00;;;;339328;28;83437;-88
2021/10/18 00:53:25;;;;;;;;;;;9.90;99.90;10.10;100108.00;;;;337115;28;95597;-88
2021/10/18 00:53:36;;;;;;;;;;;9.90;99.90;10.20;100115.00;;;;335384;29;83572;-88
2021/10/18 00:53:48;;;;;;;;;;;9.90;99.90;10.10;100114.00;;;;337186;28;96406;-87
2021/10/18 00:54:00;;;;;;;;;;;9.90;99.90;10.00;100119.00;;;;336662;28;83445;-88
2021/10/18 00:54:12;;;;;;;;;;;9.90;99.90;10.00;100113.00;;;;338472;28;97477;-88
2021/10/18 00:54:23;;;;;;;;;;;9.90;99.90;10.00;100112.00;;;;340619;28;83503;-88
2021/10/18 00:54:35;;;;;;;;;;;9.80;99.90;10.00;100115.00;;;;335919;28;95459;-87
2021/10/18 00:54:47;;;;;;;;;;;9.80;99.90;9.90;100118.00;;;;336582;28;83555;-88
2021/10/18 00:54:59;;;;;;;;;;;9.80;99.90;9.90;100121.00;;;;337224;28;96151;-88
2021/10/18 00:55:11;;;;;;;;;;;9.80;99.90;9.90;100113.00;;;;339360;28;83382;-86
2021/10/18 00:55:23;;;;;;;;;;;9.80;99.90;9.80;100116.00;;;;337108;28;95625;-88
2021/10/18 00:55:34;;;;;;;;;;;9.80;99.90;9.80;100117.00;;;;337970;28;83458;-88
2021/10/18 00:55:46;;;;;;;;;;;9.80;99.90;9.80;100123.00;;;;335683;28;95614;-88
2021/10/18 00:55:58;;;;;;;;;;;9.80;99.90;9.80;100126.00;;;;338030;28;82535;-88
2021/10/18 00:56:11;;;;;;;;;;;9.70;99.90;9.80;100111.00;;;;338433;28;96520;-88
2021/10/18 00:56:23;;;;;;;;;;;9.70;99.90;9.80;100119.00;;;;337860;28;82623;-88
2021/10/18 00:56:35;;;;;;;;;;;9.70;99.90;9.80;100117.00;;;;339887;28;96831;-88
2021/10/18 00:56:46;;;;;;;;;;;9.70;99.90;9.80;100118.00;;;;337911;28;82553;-88
2021/10/18 00:56:58;;;;;;;;;;;9.70;99.90;9.70;100120.00;;;;337204;28;95338;-88
2021/10/18 00:57:10;;;;;;;;;;;9.70;99.90;9.70;100117.00;;;;337855;28;82424;-88
2021/10/18 00:57:21;;;;;;;;;;;9.70;99.90;9.80;100125.00;;;;335582;28;94490;-88
2021/10/18 00:57:34;;;;;;;;;;;9.70;99.90;9.80;100117.00;;;;337607;28;82528;-88
2021/10/18 00:57:46;;;;;;;;;;;9.70;99.90;9.90;100113.00;;;;339740;28;95462;-88
2021/10/18 00:57:58;;;;;;;;;;;9.70;99.90;9.90;100111.00;;;;335405;29;83724;-88
2021/10/18 00:58:10;;;;;;;;;;;9.60;99.90;9.90;100109.00;;;;338191;28;97783;-88
2021/10/18 00:58:22;;;;;;;;;;;9.60;99.90;10.00;100113.00;;;;339297;28;82659;-88
2021/10/18 00:58:33;;;;;;;;;;;9.60;99.90;10.00;100117.00;;;;341241;28;95276;-88
2021/10/18 00:58:45;;;;;;;;;;;9.60;99.90;10.00;100114.00;;;;339295;28;83429;-88
2021/10/18 00:58:58;;;;;;;;;;;9.60;99.90;10.00;100116.00;;;;335907;28;96187;-88
2021/10/18 00:59:10;;;;;;;;;;;9.60;99.90;10.00;100117.00;;;;339367;28;82457;-88
2021/10/18 00:59:22;;;;;;;;;;;9.70;99.90;10.10;100110.00;;;;339859;28;95505;-88
2021/10/18 00:59:34;;;;;;;;;;;9.70;99.90;10.10;100110.00;;;;337926;28;83494;-88