Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:41;;;;;;;21.00;9.80;;;;;;;7.99;46.20;99720.03;1721822;81;21356;-81
2024/01/08 00:03:48;;;;;;;18.20;9.43;;;;;;;7.89;46.49;99712.06;1708515;81;22021;-81
2024/01/08 00:06:55;;;;;;;15.20;8.78;;;;;;;7.65;46.84;99713.47;1711434;83;21344;-81
2024/01/08 00:10:00;;;;;;;16.45;9.58;;;;;;;7.55;46.85;99719.09;1714031;82;21319;-80
2024/01/08 00:13:06;;;;;;;15.85;8.63;;;;;;;7.81;46.42;99735.72;1717533;82;21372;-81
2024/01/08 00:16:13;;;;;;;15.18;8.93;;;;;;;7.71;46.58;99752.23;1684587;83;21929;-81
2024/01/08 00:19:20;;;;;;;15.53;8.85;;;;;;;7.58;46.49;99743.77;1687569;82;21351;-82
2024/01/08 00:22:27;;;;;;;12.25;7.62;;;;;;;7.81;46.32;99722.98;1712669;81;21347;-81
2024/01/08 00:25:33;;;;;;;15.90;9.45;;;;;;;7.51;46.46;99734.57;1721164;81;21356;-81
2024/01/08 00:28:41;;;;;;;14.40;8.33;;;;;;;7.11;47.69;99718.59;1724275;82;21419;-81
2024/01/08 00:31:48;;;;;;;16.52;9.48;;;;;;;7.28;47.18;99709.39;1719042;81;21981;-81
2024/01/08 00:34:54;;;;;;;19.23;10.78;;;;;;;7.59;46.65;99716.88;1685658;82;21931;-81
2024/01/08 00:38:01;;;;;;;17.87;9.80;;;;;;;7.58;46.16;99723.36;1693310;82;21877;-80
2024/01/08 00:41:07;;;;;;;16.73;9.85;;;;;;;7.65;46.11;99735.24;1686056;82;21391;-81
2024/01/08 00:44:13;;;;;;;15.53;9.30;;;;;;;7.79;45.84;99739.98;1693501;82;21366;-80
2024/01/08 00:47:20;;;;;;;12.25;7.08;;;;;;;7.87;45.83;99738.62;1692902;83;21335;-80
2024/01/08 00:50:26;;;;;;;18.82;9.53;;;;;;;7.78;45.41;99726.05;1682515;82;21343;-82
2024/01/08 00:53:33;;;;;;;15.85;8.80;;;;;;;8.10;45.09;99751.52;1686329;84;21774;-82
2024/01/08 00:56:39;;;;;;;17.52;9.90;;;;;;;7.67;45.54;99734.06;1690415;84;21340;-81
2024/01/08 00:59:45;;;;;;;21.50;10.43;;;;;;;7.82;45.16;99734.21;1688352;82;21389;-82
2024/01/08 01:02:51;;;;;;;17.80;10.15;;;;;;;7.84;44.80;99734.87;1728819;81;21331;-82
2024/01/08 01:05:58;;;;;;;16.85;9.53;;;;;;;7.48;45.19;99726.73;1717602;81;21359;-82
2024/01/08 01:09:05;;;;;;;18.65;9.58;;;;;;;7.16;46.13;99737.97;1724567;81;21367;-82
2024/01/08 01:12:11;;;;;;;16.95;9.85;;;;;;;7.54;45.80;99726.92;1719906;81;21368;-81
2024/01/08 01:15:18;;;;;;;17.17;9.58;;;;;;;7.84;45.08;99743.04;1718146;81;21355;-80
2024/01/08 01:18:23;;;;;;;16.07;9.55;;;;;;;7.62;45.36;99751.91;1718705;81;21331;-81
2024/01/08 01:21:29;;;;;;;17.25;10.08;;;;;;;7.57;45.33;99737.96;1718961;81;21947;-81
2024/01/08 01:24:35;;;;;;;16.65;9.25;;;;;;;7.34;45.56;99746.83;1712845;81;21368;-81
2024/01/08 01:27:40;;;;;;;16.95;9.68;;;;;;;7.27;45.87;99743.06;1721557;82;21346;-80
2024/01/08 01:30:46;;;;;;;16.05;9.40;;;;;;;7.41;45.55;99730.66;1715518;81;21372;-81
2024/01/08 01:33:53;;;;;;;18.85;9.78;;;;;;;7.50;44.96;99735.59;1708665;81;21914;-81
2024/01/08 01:36:59;;;;;;;18.20;10.05;;;;;;;7.22;45.42;99748.68;1714574;82;21366;-81
2024/01/08 01:40:06;;;;;;;16.00;8.55;;;;;;;7.11;45.45;99738.98;1710564;81;21356;-81
2024/01/08 01:43:34;;;;;;;17.92;9.45;;;;;;;7.43;44.80;99736.29;1716784;81;21332;-81
2024/01/08 01:46:52;;;;;;;16.27;9.73;;;;;;;7.45;44.64;99743.42;1721491;81;21339;-80
2024/01/08 01:49:59;;;;;;;16.87;9.88;;;;;;;7.23;44.95;99728.61;1687491;82;21925;-80
2024/01/08 01:53:06;;;;;;;19.02;9.23;;;;;;;7.34;44.77;99737.31;1692432;82;21391;-80
2024/01/08 01:56:12;;;;;;;14.43;7.67;;;;;;;6.29;46.44;99736.00;1691057;84;21708;-80
2024/01/08 01:59:19;;;;;;;14.15;8.78;;;;;;;6.05;47.01;99739.95;1689155;83;21409;-79
2024/01/08 02:02:27;;;;;;;16.82;8.63;;;;;;;6.13;47.08;99737.30;1689332;82;21334;-80
2024/01/08 02:05:35;;;;;;;15.35;7.67;;;;;;;6.31;46.75;99732.63;1697499;83;21216;-80
2024/01/08 02:08:40;;;;;;;17.17;9.03;;;;;;;6.11;46.89;99727.08;1688134;83;21343;-81
2024/01/08 02:11:46;;;;;;;13.78;8.48;;;;;;;5.99;47.38;99738.74;1693324;82;21354;-80
2024/01/08 02:14:52;;;;;;;18.02;8.73;;;;;;;6.08;47.28;99747.80;1692289;84;21367;-80
2024/01/08 02:17:57;;;;;;;16.32;8.10;;;;;;;6.46;46.64;99744.23;1687544;83;21350;-79
2024/01/08 02:21:03;;;;;;;15.35;8.85;;;;;;;6.36;46.21;99732.14;1685910;82;22018;-80
2024/01/08 02:24:10;;;;;;;14.15;8.88;;;;;;;6.46;45.99;99722.00;1686751;82;21394;-81
2024/01/08 02:27:16;;;;;;;14.45;9.20;;;;;;;6.28;46.25;99727.52;1711251;81;21372;-80
2024/01/08 02:30:22;;;;;;;15.32;9.40;;;;;;;6.24;46.19;99732.08;1716478;81;21912;-80
2024/01/08 02:33:28;;;;;;;18.50;10.78;;;;;;;5.94;46.31;99740.24;1717196;81;21560;-80
2024/01/08 02:36:34;;;;;;;15.23;8.55;;;;;;;6.13;45.98;99730.50;1715396;81;21368;-80
2024/01/08 02:39:39;;;;;;;18.45;8.43;;;;;;;6.03;46.19;99729.78;1720322;81;21341;-80
2024/01/08 02:42:47;;;;;;;15.65;8.45;;;;;;;6.01;46.02;99716.85;1663208;84;21365;-80
2024/01/08 02:45:54;;;;;;;16.82;9.13;;;;;;;5.53;46.58;99720.42;1645052;85;21365;-80
2024/01/08 02:48:59;;;;;;;16.00;9.00;;;;;;;5.76;47.01;99712.61;1712698;82;21335;-80
2024/01/08 02:52:06;;;;;;;15.78;8.38;;;;;;;5.62;46.86;99711.84;1702908;82;21336;-80
2024/01/08 02:55:11;;;;;;;16.82;9.03;;;;;;;5.75;46.53;99727.20;1668369;84;21401;-80
2024/01/08 02:58:18;;;;;;;18.65;8.93;;;;;;;5.89;46.01;99713.55;1668699;84;21364;-80
2024/01/08 03:01:24;;;;;;;13.45;8.38;;;;;;;6.00;45.66;99711.09;1705324;82;21370;-80
2024/01/08 03:04:30;;;;;;;15.85;8.65;;;;;;;5.83;45.23;99713.69;1702972;82;21379;-80
2024/01/08 03:07:38;;;;;;;16.12;8.28;;;;;;;6.10;44.87;99707.73;1716615;82;21338;-80
2024/01/08 03:10:44;;;;;;;16.52;9.28;;;;;;;5.94;44.82;99711.73;1710234;82;21345;-80
2024/01/08 03:13:50;;;;;;;18.37;8.95;;;;;;;6.21;44.43;99708.83;1704035;82;21381;-81
2024/01/08 03:16:56;;;;;;;14.13;8.90;;;;;;;6.16;44.28;99703.01;1707933;82;21384;-82
2024/01/08 03:20:03;;;;;;;14.68;9.15;;;;;;;6.30;44.15;99717.84;1705735;82;21338;-81
2024/01/08 03:23:12;;;;;;;12.13;7.75;;;;;;;6.23;43.98;99729.88;1709982;82;21401;-81
2024/01/08 03:26:18;;;;;;;14.65;8.60;;;;;;;6.09;43.71;99712.83;1693033;82;21351;-81
2024/01/08 03:29:24;;;;;;;16.60;8.85;;;;;;;6.21;43.91;99733.27;1685373;82;21371;-81
2024/01/08 03:32:30;;;;;;;18.95;10.10;;;;;;;5.89;44.53;99723.89;1688315;82;21992;-81
2024/01/08 03:35:37;;;;;;;11.78;7.62;;;;;;;6.10;44.21;99733.02;1697436;82;21358;-81
2024/01/08 03:38:43;;;;;;;19.82;9.40;;;;;;;6.08;43.87;99734.22;1683389;82;21347;-81
2024/01/08 03:41:48;;;;;;;22.50;9.23;;;;;;;6.11;43.78;99735.23;1681571;83;21362;-80
2024/01/08 03:44:53;;;;;;;13.28;7.45;;;;;;;6.08;43.40;99708.42;1688086;82;21358;-81
2024/01/08 03:47:59;;;;;;;13.83;8.55;;;;;;;5.60;43.70;99706.58;1689635;82;21943;-81
2024/01/08 03:51:06;;;;;;;14.43;8.20;;;;;;;5.48;44.03;99734.12;1685123;82;21331;-81
2024/01/08 03:54:11;;;;;;;16.70;8.73;;;;;;;5.69;43.70;99725.61;1682976;82;21373;-81
2024/01/08 03:57:18;;;;;;;15.72;8.93;;;;;;;5.66;43.71;99724.59;1707246;82;21383;-81
2024/01/08 04:00:24;;;;;;;17.62;9.85;;;;;;;5.76;44.59;99714.48;1697052;82;21386;-80
2024/01/08 04:03:30;;;;;;;16.82;10.30;;;;;;;5.90;44.05;99728.30;1688932;82;21963;-80
2024/01/08 04:06:37;;;;;;;16.93;9.48;;;;;;;5.47;44.16;99740.56;1697857;82;21283;-80
2024/01/08 04:09:42;;;;;;;13.83;9.23;;;;;;;5.26;44.16;99726.81;1696067;82;21358;-81
2024/01/08 04:12:48;;;;;;;17.73;9.63;;;;;;;5.06;44.29;99732.06;1684141;82;21363;-81
2024/01/08 04:15:53;;;;;;;16.07;9.18;;;;;;;5.49;43.70;99716.83;1695613;83;21358;-80
2024/01/08 04:18:59;;;;;;;16.32;9.63;;;;;;;5.41;44.15;99737.09;1692559;82;21323;-81
2024/01/08 04:22:06;;;;;;;18.02;8.68;;;;;;;5.27;43.38;99725.83;1697057;81;21428;-80
2024/01/08 04:25:13;;;;;;;18.10;9.73;;;;;;;4.52;43.57;99771.29;1712799;81;21348;-80
2024/01/08 04:28:18;;;;;;;16.85;8.98;;;;;;;4.24;44.45;99731.67;1709226;81;21328;-80
2024/01/08 04:31:30;;;;;;;14.63;9.28;;;;;;;4.74;43.33;99739.35;1725194;82;21362;-80
2024/01/08 04:34:36;;;;;;;17.82;10.00;;;;;;;4.84;43.10;99780.78;1716674;81;22180;-80
2024/01/08 04:37:43;;;;;;;18.70;10.93;;;;;;;4.70;42.98;99740.66;1713884;81;22714;-80
2024/01/08 04:40:49;;;;;;;19.07;9.28;;;;;;;4.79;43.17;99719.42;1715096;81;21977;-80
2024/01/08 04:43:55;;;;;;;20.90;11.65;;;;;;;5.18;42.79;99733.55;1717963;82;22246;-80
2024/01/08 04:47:02;;;;;;;14.28;9.43;;;;;;;4.83;42.89;99747.41;1714404;81;21354;-80
2024/01/08 04:50:08;;;;;;;16.57;9.60;;;;;;;4.84;42.32;99739.63;1718629;81;21361;-80
2024/01/08 04:53:14;;;;;;;17.05;10.35;;;;;;;4.92;42.44;99729.38;1718637;81;21914;-80
2024/01/08 04:56:31;;;;;;;22.10;9.93;;;;;;;4.81;42.84;99756.72;1697306;82;22655;-80
2024/01/08 04:59:38;;;;;;;20.10;11.05;;;;;;;4.54;43.32;99752.17;1682208;82;21383;-81
2024/01/08 05:02:45;;;;;;;14.78;8.20;;;;;;;4.68;43.24;99765.20;1701166;83;21383;-81
2024/01/08 05:05:52;;;;;;;24.72;11.30;;;;;;;4.71;42.88;99770.33;1725228;81;21347;-81
2024/01/08 05:08:59;;;;;;;23.83;10.28;;;;;;;4.71;42.85;99736.97;1720268;82;21395;-81
2024/01/08 05:12:05;;;;;;;26.07;11.97;;;;;;;4.82;42.97;99758.41;1715039;81;21335;-81
2024/01/08 05:15:12;;;;;;;22.37;10.70;;;;;;;4.86;42.77;99769.30;1727140;82;21372;-82
2024/01/08 05:18:18;;;;;;;20.23;11.20;;;;;;;4.82;42.59;99747.06;1706344;82;21332;-83
2024/01/08 05:21:24;;;;;;;20.82;11.20;;;;;;;4.81;42.44;99755.36;1716827;81;21355;-81
2024/01/08 05:24:30;;;;;;;21.48;12.13;;;;;;;5.02;42.13;99756.41;1718688;81;21353;-81
2024/01/08 05:27:36;;;;;;;19.82;10.78;;;;;;;5.13;41.89;99774.67;1711187;81;21637;-81
2024/01/08 05:30:43;;;;;;;19.82;10.68;;;;;;;5.10;41.90;99748.37;1708754;81;21970;-81
2024/01/08 05:33:50;;;;;;;20.15;11.35;;;;;;;4.76;41.85;99754.47;1717576;82;21340;-81
2024/01/08 05:36:56;;;;;;;17.12;9.03;;;;;;;4.82;41.90;99757.06;1726002;81;21898;-81
2024/01/08 05:40:03;;;;;;;20.80;11.50;;;;;;;5.04;41.76;99744.42;1713438;81;21338;-81
2024/01/08 05:43:08;;;;;;;22.73;12.78;;;;;;;4.97;41.81;99751.95;1714005;82;21335;-82
2024/01/08 05:46:14;;;;;;;22.13;11.50;;;;;;;4.78;42.16;99765.98;1720282;82;21363;-81
2024/01/08 05:49:19;;;;;;;21.45;11.25;;;;;;;4.82;42.15;99766.03;1709638;81;21927;-81
2024/01/08 05:52:27;;;;;;;17.73;9.65;;;;;;;4.77;41.92;99760.23;1723639;81;21713;-81
2024/01/08 05:55:33;;;;;;;19.02;11.10;;;;;;;4.53;42.08;99778.41;1712199;81;22000;-81
2024/01/08 05:58:39;;;;;;;19.73;10.78;;;;;;;4.42;42.16;99796.69;1722515;81;21351;-80
2024/01/08 06:01:45;;;;;;;18.82;10.10;;;;;;;4.76;41.62;99783.42;1723875;82;21346;-81
2024/01/08 06:04:51;;;;;;;16.15;10.08;;;;;;;4.38;41.77;99799.38;1717864;81;21753;-81
2024/01/08 06:07:57;;;;;;;20.35;11.08;;;;;;;4.35;42.36;99785.62;1723399;81;21946;-81
2024/01/08 06:11:03;;;;;;;23.00;10.75;;;;;;;4.65;41.96;99790.38;1726974;82;21346;-80
2024/01/08 06:14:10;;;;;;;22.55;10.80;;;;;;;4.74;41.97;99806.58;1688359;82;22656;-81
2024/01/08 06:17:18;;;;;;;21.17;12.03;;;;;;;4.92;41.70;99800.35;1703478;81;21315;-81
2024/01/08 06:20:23;;;;;;;22.00;11.22;;;;;;;5.00;42.35;99827.56;1724912;81;21344;-81
2024/01/08 06:23:29;;;;;;;25.32;12.55;;;;;;;5.04;43.52;99792.37;1717840;81;21335;-80
2024/01/08 06:26:36;;;;;;;22.32;10.58;;;;;;;5.03;43.28;99802.33;1722884;82;21351;-81
2024/01/08 06:29:41;;;;;;;20.85;10.43;;;;;;;4.96;42.63;99807.18;1722364;81;21346;-80
2024/01/08 06:32:46;;;;;;;22.52;10.75;;;;;;;4.93;42.01;99813.74;1683791;83;21385;-81
2024/01/08 06:35:53;;;;;;;32.50;10.35;;;;;;;4.43;48.37;99796.56;1719105;82;21301;-81
2024/01/08 06:38:59;;;;;;;23.45;11.93;;;;;;;5.00;43.52;99799.95;1715538;80;21304;-80
2024/01/08 06:42:04;;;;;;;24.27;12.78;;;;;;;4.82;43.36;99809.90;1712442;82;21867;-80
2024/01/08 06:45:10;;;;;;;23.70;12.18;;;;;;;4.94;43.59;99810.52;1701450;82;21344;-80
2024/01/08 06:48:16;;;;;;;25.95;12.73;;;;;;;4.99;43.24;99808.23;1706188;81;21313;-80
2024/01/08 06:51:23;;;;;;;25.82;12.10;;;;;;;5.14;43.33;99809.41;1702641;81;21330;-80
2024/01/08 06:54:29;;;;;;;24.23;12.60;;;;;;;4.54;44.42;99799.06;1717001;82;21339;-82
2024/01/08 06:57:36;;;;;;;42.55;19.32;;;;;;;4.68;44.67;99799.06;1685800;83;21296;-81
2024/01/08 07:00:43;;;;;;;24.10;11.83;;;;;;;4.67;44.39;99813.62;1679334;83;21345;-81
2024/01/08 07:03:49;;;;;;;22.32;9.48;;;;;;;4.75;44.32;99815.08;1674500;83;21274;-81
2024/01/08 07:06:55;;;;;;;27.17;11.40;;;;;;;4.54;43.81;99817.17;1701891;81;21894;-81
2024/01/08 07:10:02;;;;;;;23.20;11.40;;;;;;;4.65;44.26;99806.63;1675619;83;21306;-81
2024/01/08 07:13:10;;;;;;;20.10;10.93;;;;;;;4.55;44.73;99804.83;1692465;84;22618;-81
2024/01/08 07:16:16;;;;;;;26.23;11.85;;;;;;;4.25;43.98;99823.56;1691898;84;21330;-80
2024/01/08 07:19:22;;;;;;;28.27;12.68;;;;;;;4.50;43.94;99807.64;1654551;83;21307;-80
2024/01/08 07:22:28;;;;;;;39.08;14.55;;;;;;;4.64;43.81;99808.49;1681216;84;21692;-80
2024/01/08 07:25:33;;;;;;;28.73;14.20;;;;;;;4.67;43.81;99817.69;1676733;84;21320;-80
2024/01/08 07:28:38;;;;;;;26.80;12.68;;;;;;;4.55;43.88;99838.69;1683879;82;21331;-80
2024/01/08 07:31:48;;;;;;;23.73;10.58;;;;;;;-2.43;59.33;99841.94;1721718;81;21362;-80
2024/01/08 07:34:55;;;;;;;23.47;12.30;;;;;;;-1.94;66.93;99846.55;1713360;81;21378;-80
2024/01/08 07:38:02;;;;;;;24.47;11.10;;;;;;;-1.94;66.93;99846.55;1710014;82;21352;-80
2024/01/08 07:41:08;;;;;;;22.48;12.88;;;;;;;-1.49;63.05;99840.70;1715235;81;22579;-80
2024/01/08 07:44:15;;;;;;;26.77;14.03;;;;;;;-1.12;61.54;99842.41;1707339;81;21996;-80
2024/01/08 07:47:31;;;;;;;23.92;12.90;;;;;;;-1.02;61.90;99830.49;1709906;82;21334;-80
2024/01/08 07:50:37;;;;;;;24.92;13.18;;;;;;;-2.39;65.14;99838.08;1737913;81;21355;-80
2024/01/08 07:53:43;;;;;;;26.68;13.48;;;;;;;-2.17;65.54;99830.73;1721039;81;21354;-80
2024/01/08 07:56:49;;;;;;;26.55;13.20;;;;;;;-2.24;66.55;99848.70;1686498;84;21371;-80
2024/01/08 07:59:56;;;;;;;37.73;15.63;;;;;;;-2.33;67.23;99835.46;1688612;83;21331;-80
2024/01/08 08:03:04;;;;;;;32.58;15.55;;;;;;;-1.75;65.13;99855.97;1694558;83;21386;-80
2024/01/08 08:06:11;;;;;;;41.25;14.78;;;;;;;-2.49;66.20;99850.40;1697918;81;21350;-80
2024/01/08 08:09:17;;;;;;;31.82;14.78;;;;;;;-2.58;66.01;99873.30;1708570;81;21370;-79
2024/01/08 08:12:23;;;;;;;36.10;17.02;;;;;;;-2.80;67.48;99856.95;1717185;81;21894;-80
2024/01/08 08:15:29;;;;;;;32.45;16.73;;;;;;;-2.88;67.69;99865.48;1686556;84;21307;-80
2024/01/08 08:18:35;;;;;;;29.82;13.18;;;;;;;-2.51;67.10;99867.52;1678089;84;21307;-79
2024/01/08 08:21:41;;;;;;;39.70;17.75;;;;;;;-2.84;66.74;99868.83;1712359;81;21333;-79
2024/01/08 08:24:48;;;;;;;32.63;16.75;;;;;;;-3.00;67.69;99873.00;1695600;82;22374;-79
2024/01/08 08:27:54;;;;;;;27.22;12.00;;;;;;;-2.95;67.48;99872.22;1710242;81;21321;-80
2024/01/08 08:31:00;;;;;;;36.40;14.43;;;;;;;-2.83;66.61;99871.87;1693396;83;21363;-80
2024/01/08 08:34:06;;;;;;;36.08;16.37;;;;;;;-3.07;66.88;99867.66;1708478;81;22157;-80
2024/01/08 08:37:14;;;;;;;34.18;14.55;;;;;;;-3.10;66.73;99873.23;1706629;80;21276;-80
2024/01/08 08:40:22;;;;;;;25.60;13.60;;;;;;;-2.86;65.30;99882.31;1687290;83;21347;-80
2024/01/08 08:43:30;;;;;;;32.73;15.28;;;;;;;-2.83;65.99;99882.58;1649238;84;21340;-80
2024/01/08 08:46:37;;;;;;;39.10;15.45;;;;;;;-2.39;65.22;99864.87;1707502;82;21363;-80
2024/01/08 08:49:42;;;;;;;28.23;14.30;;;;;;;-3.21;66.96;99886.44;1685043;83;21363;-79
2024/01/08 08:52:48;;;;;;;31.75;15.40;;;;;;;-3.02;66.75;99873.57;1653632;84;21320;-79
2024/01/08 08:55:54;;;;;;;31.97;14.70;;;;;;;-2.79;66.77;99877.89;1655111;84;21885;-79
2024/01/08 08:59:00;;;;;;;24.45;12.15;;;;;;;-2.07;65.51;99869.35;1699839;81;21312;-79
2024/01/08 09:02:07;;;;;;;34.18;14.13;;;;;;;-2.13;63.36;99884.98;1673728;84;21698;-79
2024/01/08 09:05:13;;;;;;;30.82;14.75;;;;;;;-1.92;63.47;99870.09;1711346;82;22601;-79
2024/01/08 09:08:25;;;;;;;30.05;13.15;;;;;;;-1.93;62.13;99865.70;1705789;82;21217;-80
2024/01/08 09:11:29;;;;;;;30.35;14.00;;;;;;;-1.37;60.62;99866.13;1725688;80;21375;-78
2024/01/08 09:14:35;;;;;;;25.85;12.88;;;;;;;-1.61;60.46;99863.88;1711937;81;21354;-80
2024/01/08 09:17:42;;;;;;;31.27;14.50;;;;;;;-2.67;64.54;99861.02;1706186;81;21235;-80
2024/01/08 09:20:49;;;;;;;33.45;13.90;;;;;;;-1.84;62.18;99862.83;1708029;82;21919;-79
2024/01/08 09:23:58;;;;;;;;;;;;;;;-1.10;59.77;99879.86;1716845;82;21376;-79
2024/01/08 09:27:04;;;;;;;27.42;12.25;;;;;;;-1.09;58.61;99864.12;1697003;81;20332;-80
2024/01/08 09:30:09;;;;;;;30.25;14.55;;;;;;;-0.87;58.49;99862.91;1710372;82;21342;-79
2024/01/08 09:33:16;;;;;;;22.50;12.20;;;;;;;-0.04;57.10;99854.75;1704489;81;21338;-79
2024/01/08 09:36:23;;;;;;;26.73;12.58;;;;;;;-0.31;56.60;99849.69;1722141;81;21310;-79
2024/01/08 09:39:29;;;;;;;30.30;11.80;;;;;;;-0.63;56.71;99859.34;1716881;81;21354;-79
2024/01/08 09:42:36;;;;;;;52.70;13.95;;;;;;;-1.05;57.78;99863.78;1699394;81;21370;-80
2024/01/08 09:45:46;;;;;;;22.02;10.82;;;;;;;-0.45;56.79;99856.61;1702901;81;21391;-79
2024/01/08 09:48:51;;;;;;;27.67;12.90;;;;;;;-1.01;58.88;99880.52;1720870;81;21359;-79
2024/01/08 09:51:58;;;;;;;19.50;9.98;;;;;;;-0.63;56.68;99840.54;1677768;82;21394;-79
2024/01/08 09:55:04;;;;;;;29.37;10.50;;;;;;;-0.75;56.95;99854.43;1714665;81;21362;-79
2024/01/08 09:58:13;;;;;;;26.20;13.38;;;;;;;-0.95;58.52;99855.04;1706798;81;21228;-80
2024/01/08 10:01:19;;;;;;;19.50;10.35;;;;;;;-1.46;59.19;99872.64;1727434;81;21393;-79
2024/01/08 10:04:26;;;;;;;25.10;11.45;;;;;;;-1.54;58.76;99855.78;1697909;84;21268;-79
2024/01/08 10:07:33;;;;;;;28.12;13.20;;;;;;;-2.01;61.46;99861.36;1700121;83;21556;-79
2024/01/08 10:10:39;;;;;;;30.10;12.93;;;;;;;-1.20;60.78;99857.35;1712090;82;21331;-79
2024/01/08 10:13:45;;;;;;;27.00;13.15;;;;;;;-1.23;60.23;99850.37;1723809;81;21345;-79
2024/01/08 10:16:50;;;;;;;29.52;11.90;;;;;;;-1.42;59.89;99861.58;1683114;82;21327;-79
2024/01/08 10:19:58;;;;;;;23.12;10.75;;;;;;;-1.50;60.22;99858.63;1721364;81;21367;-79
2024/01/08 10:23:16;;;;;;;20.00;11.03;;;;;;;-1.81;60.61;99866.16;1717997;81;21342;-80
2024/01/08 10:26:26;;;;;;;22.25;11.48;;;;;;;-1.67;60.02;99848.23;1726297;81;21371;-79
2024/01/08 10:29:31;;;;;;;27.20;13.28;;;;;;;-1.22;60.36;99849.42;1709600;81;21346;-80
2024/01/08 10:32:38;;;;;;;18.67;9.40;;;;;;;-1.35;59.74;99848.60;1733050;81;22674;-80
2024/01/08 10:35:45;;;;;;;23.57;12.05;;;;;;;-2.17;60.35;99858.88;1709913;81;21634;-79
2024/01/08 10:38:51;;;;;;;21.80;11.60;;;;;;;-1.36;58.48;99855.80;1694576;84;21356;-80
2024/01/08 10:41:57;;;;;;;22.77;11.43;;;;;;;-1.23;58.86;99870.98;1677140;84;21345;-81
2024/01/08 10:45:03;;;;;;;22.13;11.65;;;;;;;-1.31;57.89;99876.93;1663777;84;21696;-79
2024/01/08 10:48:25;;;;;;;21.40;8.75;;;;;;;-1.63;59.71;99865.34;1657414;82;21342;-80
2024/01/08 10:51:35;;;;;;;20.92;10.48;;;;;;;-2.28;59.79;99879.34;1692169;84;21366;-79
2024/01/08 10:54:54;;;;;;;21.10;10.88;;;;;;;-2.04;59.75;99870.09;1668348;84;22571;-79
2024/01/08 10:58:05;;;;;;;19.60;9.83;;;;;;;-1.94;59.68;99864.45;1681550;84;21367;-78
2024/01/08 11:01:11;;;;;;;25.52;11.65;;;;;;;-2.18;60.42;99871.05;1687553;84;21351;-81
2024/01/08 11:04:17;;;;;;;24.55;10.15;;;;;;;-1.80;59.55;99875.06;1713202;81;21306;-80
2024/01/08 11:07:24;;;;;;;27.27;11.78;;;;;;;-1.67;58.95;99879.08;1724185;81;21343;-80
2024/01/08 11:10:32;;;;;;;20.00;10.23;;;;;;;-1.44;57.73;99890.36;1714164;81;21327;-79
2024/01/08 11:13:38;;;;;;;21.93;10.90;;;;;;;-2.19;59.66;99894.30;1697002;82;21932;-79
2024/01/08 11:16:44;;;;;;;19.65;10.25;;;;;;;-1.54;58.77;99916.14;1687150;82;21940;-81
2024/01/08 11:19:54;;;;;;;23.57;10.98;;;;;;;-2.28;58.46;99876.66;1688028;82;21334;-78
2024/01/08 11:23:01;;;;;;;24.47;10.28;;;;;;;-2.26;59.42;99885.44;1673965;84;21261;-79
2024/01/08 11:26:08;;;;;;;19.50;11.05;;;;;;;-1.46;58.53;99892.77;1662076;85;21330;-79
2024/01/08 11:29:16;;;;;;;17.40;9.33;;;;;;;-2.18;59.01;99885.78;1709647;82;21346;-79
2024/01/08 11:32:58;;;;;;;20.95;9.05;;;;;;;-1.98;57.54;99881.23;1726327;81;21354;-79
2024/01/08 11:36:08;;;;;;;22.22;11.43;;;;;;;-2.60;59.41;99882.38;1718025;81;21897;-79
2024/01/08 11:39:17;;;;;;;14.33;7.92;;;;;;;-2.54;60.55;99887.80;1713916;81;21950;-79
2024/01/08 11:42:23;;;;;;;22.75;11.90;;;;;;;-1.87;58.18;99877.33;1688561;82;21498;-79
2024/01/08 11:45:29;;;;;;;18.77;9.85;;;;;;;-2.21;59.62;99879.28;1697184;82;21350;-79
2024/01/08 11:48:35;;;;;;;21.60;9.48;;;;;;;-2.24;60.11;99882.19;1712481;81;22646;-78
2024/01/08 11:51:42;;;;;;;23.30;11.18;;;;;;;-2.39;59.57;99863.53;1722053;81;22015;-79
2024/01/08 11:54:52;;;;;;;22.30;11.10;;;;;;;-2.22;59.81;99870.87;1720007;81;21411;-79
2024/01/08 11:58:01;;;;;;;20.20;10.40;;;;;;;-2.34;59.45;99918.98;1729437;81;21370;-79
2024/01/08 12:01:06;;;;;;;20.00;9.83;;;;;;;-2.44;60.53;99880.89;1709308;82;21395;-79
2024/01/08 12:04:14;;;;;;;15.72;8.58;;;;;;;-2.42;60.66;99881.63;1720115;80;21385;-79
2024/01/08 12:07:21;;;;;;;21.05;10.75;;;;;;;-2.43;59.72;99875.90;1714945;81;21928;-79
2024/01/08 12:10:27;;;;;;;21.12;12.20;;;;;;;-2.50;60.49;99873.24;1727722;81;22570;-79
2024/01/08 12:13:33;;;;;;;23.32;10.55;;;;;;;-1.90;58.93;99888.75;1710560;81;22438;-79
2024/01/08 12:16:39;;;;;;;28.65;11.57;;;;;;;-1.60;58.98;99879.00;1709810;81;21351;-80
2024/01/08 12:19:49;;;;;;;20.43;10.30;;;;;;;-1.49;57.82;99888.98;1709117;81;21349;-79
2024/01/08 12:22:56;;;;;;;27.50;10.93;;;;;;;-1.57;55.98;99906.47;1703101;82;21964;-79
2024/01/08 12:26:02;;;;;;;21.33;10.05;;;;;;;-1.64;57.35;99904.35;1704130;81;21870;-79
2024/01/08 12:29:07;;;;;;;16.17;9.65;;;;;;;-1.58;57.35;99897.20;1730801;81;21331;-80
2024/01/08 12:32:17;;;;;;;28.73;11.05;;;;;;;-1.56;57.21;99883.18;1672172;83;21358;-80
2024/01/08 12:35:23;;;;;;;20.65;9.83;;;;;;;-1.38;56.32;99891.73;1716860;81;21359;-79
2024/01/08 12:38:29;;;;;;;27.02;11.73;;;;;;;-1.70;56.07;99906.10;1723506;81;22546;-80
2024/01/08 12:41:34;;;;;;;20.00;9.50;;;;;;;-1.76;56.97;99891.31;1733274;81;21322;-80
2024/01/08 12:44:42;;;;;;;16.65;7.97;;;;;;;-2.00;57.03;99904.61;1728757;81;21256;-80
2024/01/08 12:47:49;;;;;;;22.60;10.38;;;;;;;-1.89;56.19;99903.38;1716420;81;21779;-80
2024/01/08 12:50:55;;;;;;;20.40;10.38;;;;;;;-2.02;57.19;99899.86;1718317;81;21362;-79
2024/01/08 12:54:01;;;;;;;23.62;12.15;;;;;;;-1.88;56.92;99913.64;1693778;84;21886;-80
2024/01/08 12:57:07;;;;;;;24.23;9.95;;;;;;;-1.78;56.61;99908.49;1668272;84;21353;-80
2024/01/08 13:00:14;;;;;;;20.65;10.13;;;;;;;-1.68;56.12;99897.00;1655111;83;21378;-80
2024/01/08 13:03:19;;;;;;;26.73;12.63;;;;;;;-1.80;55.89;99906.75;1657858;83;21384;-80
2024/01/08 13:06:26;;;;;;;19.67;10.00;;;;;;;-1.72;55.57;99902.69;1643310;85;22429;-80
2024/01/08 13:09:33;;;;;;;16.55;7.80;;;;;;;-1.26;55.32;99912.33;1681585;84;21345;-80
2024/01/08 13:12:39;;;;;;;22.25;10.58;;;;;;;-1.48;55.08;99907.64;1678116;83;21343;-80
2024/01/08 13:15:45;;;;;;;17.87;9.38;;;;;;;-1.41;54.97;99914.75;1690285;84;22353;-80
2024/01/08 13:18:50;;;;;;;20.75;10.38;;;;;;;-0.87;53.37;99903.67;1644778;86;21383;-80
2024/01/08 13:21:57;;;;;;;23.18;10.85;;;;;;;-1.36;54.35;99907.27;1661095;85;21408;-80
2024/01/08 13:25:05;;;;;;;25.35;10.95;;;;;;;-2.41;55.97;99912.31;1720745;82;21381;-79
2024/01/08 13:28:11;;;;;;;20.48;9.50;;;;;;;-2.44;57.24;99896.47;1719314;82;21331;-79
2024/01/08 13:31:17;;;;;;;22.93;10.48;;;;;;;-2.26;57.23;99912.23;1723318;82;21406;-79
2024/01/08 13:34:23;;;;;;;24.50;11.20;;;;;;;-2.22;56.36;99900.34;1716988;82;21438;-79
2024/01/08 13:37:30;;;;;;;20.60;11.65;;;;;;;-1.95;55.83;99902.47;1723631;82;21373;-79
2024/01/08 13:40:37;;;;;;;17.80;9.28;;;;;;;-1.61;54.60;99898.27;1716306;81;21366;-79
2024/01/08 13:43:43;;;;;;;22.77;11.33;;;;;;;-1.98;55.12;99908.03;1688633;82;21366;-79
2024/01/08 13:46:49;;;;;;;21.93;10.90;;;;;;;-1.83;54.61;99918.20;1683149;82;21337;-79
2024/01/08 13:49:56;;;;;;;24.85;11.88;;;;;;;-1.82;54.66;99918.08;1683365;83;21892;-80
2024/01/08 13:53:01;;;;;;;21.68;10.88;;;;;;;-1.38;53.91;99907.35;1680858;83;21345;-80
2024/01/08 13:56:08;;;;;;;24.23;10.00;;;;;;;-1.46;53.47;99916.42;1691501;84;21993;-79
2024/01/08 13:59:15;;;;;;;23.30;10.25;;;;;;;-2.06;53.64;99921.98;1692376;84;21360;-79
2024/01/08 14:02:23;;;;;;;17.57;10.45;;;;;;;-2.03;54.06;99922.23;1685025;82;21380;-79
2024/01/08 14:05:30;;;;;;;24.27;10.78;;;;;;;-2.04;53.32;99933.07;1729972;81;22040;-79
2024/01/08 14:08:36;;;;;;;24.30;11.48;;;;;;;-2.19;54.51;99929.14;1680089;82;21436;-79
2024/01/08 14:11:43;;;;;;;24.55;11.93;;;;;;;-2.16;53.75;99947.70;1691096;82;21410;-79
2024/01/08 14:14:48;;;;;;;24.65;10.45;;;;;;;-2.07;53.22;99938.15;1707984;81;21918;-78
2024/01/08 14:17:54;;;;;;;25.55;11.15;;;;;;;-2.21;53.51;99951.17;1719814;81;21410;-78
2024/01/08 14:21:00;;;;;;;17.17;10.72;;;;;;;-1.86;52.51;99960.81;1706649;81;21355;-80
2024/01/08 14:24:06;;;;;;;22.42;10.98;;;;;;;-3.23;56.54;99966.80;1684125;82;21379;-79
2024/01/08 14:27:11;;;;;;;21.37;10.65;;;;;;;-3.51;56.80;99976.17;1706574;82;21381;-79