Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065798;28;20183;-80
2022/11/02 00:03:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062631;28;20304;-79
2022/11/02 00:06:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066102;28;20214;-80
2022/11/02 00:08:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064896;28;20847;-80
2022/11/02 00:10:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5063562;28;20234;-79
2022/11/02 00:13:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059772;28;20230;-80
2022/11/02 00:15:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064856;28;20292;-80
2022/11/02 00:18:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063584;28;20180;-80
2022/11/02 00:20:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066488;28;20268;-80
2022/11/02 00:23:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063757;28;20207;-79
2022/11/02 00:25:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063969;28;20190;-80
2022/11/02 00:28:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5073445;28;20609;-80
2022/11/02 00:30:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5066158;28;20259;-80
2022/11/02 00:33:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5063534;28;20206;-80
2022/11/02 00:35:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5062825;28;20192;-81
2022/11/02 00:37:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064113;28;20187;-80
2022/11/02 00:40:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5062991;28;20198;-80
2022/11/02 00:42:50;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5064530;28;20197;-80
2022/11/02 00:45:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5060097;28;20189;-80
2022/11/02 00:47:41;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5072296;28;20949;-80
2022/11/02 00:50:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071560;28;20204;-80
2022/11/02 00:52:32;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5079152;28;20722;-80
2022/11/02 00:54:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5061236;28;20387;-80
2022/11/02 00:57:23;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5077876;28;20645;-80
2022/11/02 00:59:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061517;28;20973;-80
2022/11/02 01:02:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060098;28;20189;-80
2022/11/02 01:04:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071899;28;20320;-80
2022/11/02 01:07:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063011;28;20222;-80
2022/11/02 01:09:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065142;28;20750;-80
2022/11/02 01:11:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062705;28;20492;-80
2022/11/02 01:14:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062284;28;20202;-80
2022/11/02 01:16:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063126;28;20183;-80
2022/11/02 01:19:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062814;28;20184;-80
2022/11/02 01:21:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065353;28;20190;-80
2022/11/02 01:24:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061754;28;20203;-80
2022/11/02 01:26:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071286;28;20182;-80
2022/11/02 01:28:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5062359;28;21087;-80
2022/11/02 01:31:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063531;28;20184;-80
2022/11/02 01:33:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062388;28;20303;-80
2022/11/02 01:36:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063961;28;20227;-80
2022/11/02 01:38:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060506;28;21323;-80
2022/11/02 01:41:11;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5062465;28;20207;-80
2022/11/02 01:43:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5060535;28;20691;-80
2022/11/02 01:46:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5063043;28;20642;-80
2022/11/02 01:48:59;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071771;28;20177;-80
2022/11/02 01:51:50;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5064067;28;20197;-80
2022/11/02 01:54:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5070344;28;20583;-80
2022/11/02 01:56:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062381;28;20276;-80
2022/11/02 01:59:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061769;28;20189;-80
2022/11/02 02:01:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062075;28;20245;-79
2022/11/02 02:04:22;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5061501;28;20199;-80
2022/11/02 02:06:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5063470;28;20200;-80
2022/11/02 02:09:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5061427;28;20313;-80
2022/11/02 02:11:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5061718;28;20548;-80
2022/11/02 02:14:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060620;28;20198;-80
2022/11/02 02:17:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5061864;28;20270;-80
2022/11/02 02:19:52;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5070531;28;20239;-80
2022/11/02 02:22:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071512;28;20312;-80
2022/11/02 02:25:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5070883;28;20256;-80
2022/11/02 02:28:07;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062476;28;20201;-80
2022/11/02 02:30:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069922;28;20210;-80
2022/11/02 02:33:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5059873;28;20206;-80
2022/11/02 02:35:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061947;28;20174;-79
2022/11/02 02:38:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5071529;28;20181;-80
2022/11/02 02:40:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5060796;28;20235;-81
2022/11/02 02:43:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061692;28;20205;-80
2022/11/02 02:46:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5062365;28;20212;-80
2022/11/02 02:48:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5061615;28;21239;-80
2022/11/02 02:51:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5060533;28;20181;-80
2022/11/02 02:54:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061621;28;20223;-80
2022/11/02 02:56:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063101;28;20436;-80
2022/11/02 02:59:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5061180;28;20188;-80
2022/11/02 03:01:57;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5060848;28;20241;-80
2022/11/02 03:04:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060555;28;20207;-80
2022/11/02 03:06:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5062353;28;20184;-80
2022/11/02 03:09:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5059951;28;20246;-80
2022/11/02 03:12:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5077529;28;20179;-80
2022/11/02 03:15:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068391;28;20216;-80
2022/11/02 03:18:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069014;28;20188;-80
2022/11/02 03:20:53;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5030929;28;20228;-80
2022/11/02 03:23:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070266;28;20239;-80
2022/11/02 03:26:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058312;28;20646;-80
2022/11/02 03:29:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060931;28;20274;-80
2022/11/02 03:31:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060904;28;20203;-80
2022/11/02 03:34:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5061050;28;20249;-80
2022/11/02 03:37:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073926;28;20184;-80
2022/11/02 03:39:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5065491;28;20193;-80
2022/11/02 03:42:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061371;28;20187;-80
2022/11/02 03:44:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063514;28;20216;-81
2022/11/02 03:46:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064150;28;20177;-80
2022/11/02 03:49:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5060648;28;20213;-81
2022/11/02 03:51:53;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063877;28;20188;-80
2022/11/02 03:54:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064153;28;20220;-80
2022/11/02 03:57:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071971;28;20247;-80
2022/11/02 03:59:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061757;28;20218;-80
2022/11/02 04:01:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062417;28;20230;-80
2022/11/02 04:04:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061936;28;20214;-80
2022/11/02 04:06:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5064237;28;20195;-80
2022/11/02 04:09:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5071236;28;20669;-80
2022/11/02 04:14:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5062901;28;20214;-80
2022/11/02 04:19:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5064199;28;20237;-80
2022/11/02 04:25:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064311;28;20236;-80
2022/11/02 04:27:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063071;28;20175;-80
2022/11/02 04:30:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062119;28;20643;-80
2022/11/02 04:35:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064325;28;20229;-80
2022/11/02 04:40:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063735;28;20276;-80
2022/11/02 04:43:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065732;28;20223;-80
2022/11/02 04:45:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064112;28;20650;-81
2022/11/02 04:48:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063583;28;20190;-80
2022/11/02 04:50:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062943;28;20203;-80
2022/11/02 04:52:57;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5064901;28;20194;-79
2022/11/02 04:55:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062206;28;20178;-80
2022/11/02 04:57:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5063200;28;20237;-80
2022/11/02 05:00:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063297;28;20181;-79
2022/11/02 05:02:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063524;28;20203;-80
2022/11/02 05:05:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063198;28;20191;-80
2022/11/02 05:07:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064104;28;20197;-80
2022/11/02 05:09:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064000;28;20256;-81
2022/11/02 05:12:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063640;28;20191;-80
2022/11/02 05:14:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063320;28;20208;-80
2022/11/02 05:17:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5062894;28;20854;-80
2022/11/02 05:19:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062727;28;20186;-80
2022/11/02 05:22:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072306;28;20190;-80
2022/11/02 05:24:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062689;28;20717;-80
2022/11/02 05:26:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5061819;28;20183;-80
2022/11/02 05:29:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064245;28;20242;-80
2022/11/02 05:31:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062743;28;21134;-80
2022/11/02 05:34:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064267;28;20206;-80
2022/11/02 05:36:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5062688;28;20180;-80
2022/11/02 05:39:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062891;28;20183;-80
2022/11/02 05:41:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061938;28;20183;-80
2022/11/02 05:43:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061978;28;20257;-80
2022/11/02 05:46:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062916;28;20176;-81
2022/11/02 05:48:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062434;28;20183;-81
2022/11/02 05:51:15;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063924;28;20215;-80
2022/11/02 05:53:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060998;28;20226;-80
2022/11/02 05:56:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072212;28;20212;-80
2022/11/02 05:58:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062463;28;20211;-80
2022/11/02 06:01:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061835;28;21041;-80
2022/11/02 06:03:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062140;28;20230;-80
2022/11/02 06:05:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061850;28;20192;-80
2022/11/02 06:08:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061286;28;20183;-80
2022/11/02 06:10:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057641;28;20229;-80
2022/11/02 06:13:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5056211;28;20203;-80
2022/11/02 06:15:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057459;28;20203;-81
2022/11/02 06:18:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5059949;28;20188;-80
2022/11/02 06:20:31;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5061699;28;20191;-80
2022/11/02 06:22:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060161;28;20694;-80
2022/11/02 06:25:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058021;28;20198;-80
2022/11/02 06:27:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054907;28;20382;-80
2022/11/02 06:30:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060212;28;20751;-81
2022/11/02 06:32:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056430;28;20294;-81
2022/11/02 06:35:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5060617;28;20184;-81
2022/11/02 06:37:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060683;28;20730;-81
2022/11/02 06:40:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060134;28;20186;-81
2022/11/02 06:42:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069196;28;21630;-80
2022/11/02 06:45:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058897;28;20221;-80
2022/11/02 06:47:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060741;28;20198;-81
2022/11/02 06:50:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5077301;28;20991;-80
2022/11/02 06:52:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060593;28;20189;-81
2022/11/02 06:54:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060086;28;20238;-81
2022/11/02 06:57:20;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5063897;28;20262;-81
2022/11/02 06:59:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5059523;28;20229;-81
2022/11/02 07:02:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061871;28;20186;-80
2022/11/02 07:04:36;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5078366;28;20210;-80
2022/11/02 07:07:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5062370;28;20192;-80
2022/11/02 07:09:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065014;28;20215;-80
2022/11/02 07:11:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066369;28;20685;-80
2022/11/02 07:14:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5064009;28;20753;-80
2022/11/02 07:16:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5060416;28;20188;-80
2022/11/02 07:19:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065198;28;20170;-80
2022/11/02 07:21:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065946;28;20192;-81
2022/11/02 07:24:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5062837;28;20205;-80
2022/11/02 07:26:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063100;28;20177;-80
2022/11/02 07:28:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5062492;28;20190;-80
2022/11/02 07:31:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5070529;28;20307;-80
2022/11/02 07:33:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5061069;28;21337;-81
2022/11/02 07:36:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062302;28;20273;-81
2022/11/02 07:38:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063885;28;20188;-81
2022/11/02 07:41:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065807;28;20188;-81
2022/11/02 07:43:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065374;28;21174;-82
2022/11/02 07:45:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5065475;28;20272;-81
2022/11/02 07:48:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065713;28;20219;-81
2022/11/02 07:50:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066954;28;20300;-81
2022/11/02 07:53:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062798;28;20267;-81
2022/11/02 07:55:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5065804;28;20177;-81
2022/11/02 07:58:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066189;28;20177;-81
2022/11/02 08:00:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065258;28;20189;-82
2022/11/02 08:03:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065275;28;20201;-82
2022/11/02 08:05:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5082296;28;20195;-81
2022/11/02 08:07:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062308;28;20201;-82
2022/11/02 08:10:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063511;28;20204;-82
2022/11/02 08:12:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064142;28;20188;-81
2022/11/02 08:15:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062517;28;20564;-82
2022/11/02 08:17:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063064;28;20382;-82
2022/11/02 08:20:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062990;28;20258;-82
2022/11/02 08:22:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5074981;28;20180;-81
2022/11/02 08:25:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071117;28;20634;-81
2022/11/02 08:27:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5064445;28;20644;-82
2022/11/02 08:29:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063543;28;20287;-81
2022/11/02 08:32:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064513;28;20185;-81
2022/11/02 08:34:47;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059715;28;21073;-82
2022/11/02 08:37:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063338;28;20184;-82
2022/11/02 08:39:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5064380;28;20189;-82
2022/11/02 08:42:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065189;28;20556;-82
2022/11/02 08:44:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5079443;28;20997;-81
2022/11/02 08:46:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061586;28;20271;-80
2022/11/02 08:49:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5062627;28;20220;-80
2022/11/02 08:51:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063831;28;20825;-80
2022/11/02 08:54:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5070342;28;20212;-80
2022/11/02 08:56:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5065537;28;20621;-81
2022/11/02 08:59:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065172;28;20182;-81
2022/11/02 09:01:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061547;28;20191;-82
2022/11/02 09:03:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062986;28;20263;-81
2022/11/02 09:06:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063538;28;20736;-81
2022/11/02 09:08:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060373;28;20179;-81
2022/11/02 09:11:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063887;28;20297;-81
2022/11/02 09:13:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062298;28;20207;-80
2022/11/02 09:16:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065287;28;20187;-82
2022/11/02 09:18:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5065181;28;20171;-82
2022/11/02 09:20:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061406;28;20183;-81
2022/11/02 09:23:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5072724;28;20652;-81
2022/11/02 09:25:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5061788;28;20279;-81
2022/11/02 09:28:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060704;28;20328;-82
2022/11/02 09:30:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068048;28;20215;-82
2022/11/02 09:33:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5051210;28;21088;-83
2022/11/02 09:35:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073832;28;20185;-80
2022/11/02 09:38:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054386;28;20211;-81
2022/11/02 09:41:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5059580;28;21184;-81
2022/11/02 09:43:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032181;28;20234;-81
2022/11/02 09:46:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073394;28;20553;-82
2022/11/02 09:48:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064274;28;20532;-81
2022/11/02 09:51:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061875;28;20200;-81
2022/11/02 09:54:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064022;28;20224;-82
2022/11/02 09:56:45;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5064897;28;20192;-82
2022/11/02 09:59:21;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5073453;28;20204;-81
2022/11/02 10:02:44;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062674;28;20176;-82
2022/11/02 10:05:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4991929;28;20183;-82
2022/11/02 10:08:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4955445;28;20192;-83
2022/11/02 10:11:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5077985;28;20195;-82
2022/11/02 10:14:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071604;28;20627;-82
2022/11/02 10:16:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062409;28;20233;-81
2022/11/02 10:19:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5079806;28;20183;-81
2022/11/02 10:21:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5060219;28;20807;-81
2022/11/02 10:24:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076856;28;20202;-82
2022/11/02 10:26:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070708;28;20184;-81
2022/11/02 10:29:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064687;28;20893;-81
2022/11/02 10:32:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070911;28;20183;-81
2022/11/02 10:34:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061764;28;20212;-81
2022/11/02 10:37:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062133;28;20242;-82
2022/11/02 10:39:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5072616;28;20184;-82
2022/11/02 10:42:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063953;28;20199;-82
2022/11/02 10:45:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061734;28;20565;-82
2022/11/02 10:48:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061075;28;20184;-81
2022/11/02 10:50:50;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5076155;28;21088;-80
2022/11/02 10:53:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060256;28;20732;-80
2022/11/02 10:55:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5067284;28;20177;-80
2022/11/02 10:58:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062100;28;20173;-81
2022/11/02 11:01:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5060133;28;20185;-81
2022/11/02 11:03:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5058864;28;20269;-81
2022/11/02 11:06:03;;;;;;;1.13;1.13;;;17.00;99.90;;;;;;5059486;28;20181;-80
2022/11/02 11:08:35;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5061297;28;20192;-81
2022/11/02 11:11:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5065978;28;20258;-81
2022/11/02 11:14:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5073179;28;20974;-81
2022/11/02 11:16:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059380;28;20958;-81
2022/11/02 11:19:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5059213;28;20231;-81
2022/11/02 11:21:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5059604;28;20203;-81
2022/11/02 11:24:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5056999;28;20204;-81
2022/11/02 11:27:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5066575;28;20904;-80
2022/11/02 11:29:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060193;28;20196;-80
2022/11/02 11:32:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5067501;28;20200;-80
2022/11/02 11:34:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5059190;28;20248;-80
2022/11/02 11:37:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069825;28;20189;-80
2022/11/02 11:40:16;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5061649;28;20280;-80
2022/11/02 11:42:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067715;28;20180;-80
2022/11/02 11:45:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5060713;28;20181;-80
2022/11/02 11:48:02;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5075138;28;20306;-80
2022/11/02 11:50:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070356;28;20215;-80
2022/11/02 11:53:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5060394;28;20560;-79
2022/11/02 11:55:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5064168;28;20706;-80
2022/11/02 11:58:21;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071559;28;20802;-80
2022/11/02 12:01:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5060556;28;20223;-80
2022/11/02 12:03:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5062400;28;20220;-80
2022/11/02 12:06:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071227;28;20219;-80
2022/11/02 12:09:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5058899;28;20191;-80
2022/11/02 12:12:38;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5074077;28;21093;-80
2022/11/02 12:15:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072187;28;20726;-80
2022/11/02 12:17:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071808;28;20197;-80
2022/11/02 12:20:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5072829;28;20191;-80
2022/11/02 12:23:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062272;28;20272;-80
2022/11/02 12:26:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5078235;28;20184;-80
2022/11/02 12:29:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071201;28;20185;-81
2022/11/02 12:32:40;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071243;28;20189;-80
2022/11/02 12:35:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061620;28;20371;-80
2022/11/02 12:38:22;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5079428;28;20626;-80
2022/11/02 12:41:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072714;28;20717;-80
2022/11/02 12:43:46;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5066100;28;20200;-81
2022/11/02 12:46:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5078641;28;20185;-80
2022/11/02 12:49:24;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5063091;28;20263;-80
2022/11/02 12:52:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071472;28;20189;-80
2022/11/02 12:54:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5060859;28;20220;-80
2022/11/02 12:57:15;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5058967;28;20184;-81
2022/11/02 12:59:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5063904;28;20197;-80
2022/11/02 13:02:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059464;28;20662;-80
2022/11/02 13:05:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060986;28;20279;-80
2022/11/02 13:07:37;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061046;28;20177;-80
2022/11/02 13:10:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061296;28;20249;-80
2022/11/02 13:12:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5058976;28;20177;-80
2022/11/02 13:15:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5059918;28;20740;-80
2022/11/02 13:17:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061593;28;20190;-80
2022/11/02 13:20:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061879;28;20177;-80
2022/11/02 13:23:29;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060072;28;20220;-80
2022/11/02 13:26:02;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070397;28;20326;-80
2022/11/02 13:28:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5060176;28;20718;-80