Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:16;;;;;;;2.58;0.50;;;;;;;1.81;49.22;101979.34;4998181;28;20808;-74
2023/04/27 00:02:42;;;;;;;4.15;0.63;;;;;;;1.80;49.04;101977.63;5004488;28;20926;-74
2023/04/27 00:05:07;;;;;;;2.03;0.65;;;;;;;1.73;48.85;101980.97;5007403;28;20034;-73
2023/04/27 00:07:33;;;;;;;2.63;0.40;;;;;;;1.64;49.74;101983.38;5003991;28;20212;-77
2023/04/27 00:10:00;;;;;;;0.82;0.40;;;;;;;1.73;48.99;101978.41;5006915;28;20613;-75
2023/04/27 00:12:26;;;;;;;2.33;0.57;;;;;;;1.75;49.26;101979.25;5005077;28;20045;-72
2023/04/27 00:14:51;;;;;;;1.50;0.73;;;;;;;1.78;49.28;101986.19;5004872;28;20564;-73
2023/04/27 00:17:19;;;;;;;3.00;0.50;;;;;;;1.74;48.96;101987.84;5005081;28;20045;-73
2023/04/27 00:19:46;;;;;;;1.88;0.80;;;;;;;1.68;49.40;101987.75;5004214;28;20182;-73
2023/04/27 00:22:14;;;;;;;3.10;0.50;;;;;;;1.66;49.31;101992.00;5003503;28;20041;-73
2023/04/27 00:24:40;;;;;;;1.58;0.73;;;;;;;1.66;49.50;101994.59;5005898;28;20700;-72
2023/04/27 00:27:06;;;;;;;1.90;1.05;;;;;;;1.63;49.24;101991.97;5006202;28;20041;-72
2023/04/27 00:29:34;;;;;;;4.32;0.93;;;;;;;1.63;49.12;101994.56;5005879;28;20390;-73
2023/04/27 00:31:59;;;;;;;1.98;0.40;;;;;;;1.60;49.40;101989.38;4989738;28;20035;-73
2023/04/27 00:34:27;;;;;;;2.90;0.60;;;;;;;1.55;49.39;101990.97;5001998;28;20130;-73
2023/04/27 00:36:53;;;;;;;2.70;1.02;;;;;;;1.54;49.73;101989.25;4986420;28;20057;-73
2023/04/27 00:39:19;;;;;;;1.58;0.52;;;;;;;1.51;49.73;102001.25;5005361;28;20033;-71
2023/04/27 00:41:46;;;;;;;0.85;0.20;;;;;;;1.56;49.66;101993.59;5005785;28;20033;-71
2023/04/27 00:44:14;;;;;;;2.60;0.60;;;;;;;1.52;49.68;101997.81;5002988;28;20053;-73
2023/04/27 00:46:42;;;;;;;1.13;0.38;;;;;;;1.45;49.83;102001.16;4987598;28;20080;-73
2023/04/27 00:49:15;;;;;;;3.90;0.70;;;;;;;1.14;50.81;101998.88;4991629;28;20041;-71
2023/04/27 00:51:43;;;;;;;3.90;0.50;;;;;;;1.27;50.47;102005.97;5004147;28;20091;-71
2023/04/27 00:54:09;;;;;;;3.75;0.43;;;;;;;1.22;50.48;101997.31;4996301;28;20124;-72
2023/04/27 00:56:37;;;;;;;2.33;0.82;;;;;;;1.19;51.10;101998.09;4984531;28;20505;-72
2023/04/27 00:59:10;;;;;;;1.90;0.73;;;;;;;1.09;51.46;102007.38;5019642;28;20215;-75
2023/04/27 01:01:38;;;;;;;4.20;1.10;;;;;;;1.04;51.36;102008.16;5007339;28;20041;-75
2023/04/27 01:04:06;;;;;;;10.10;1.92;;;;;;;1.02;51.91;102008.13;4994982;28;20040;-76
2023/04/27 01:06:31;;;;;;;6.13;1.70;;;;;;;0.96;52.41;102013.16;5001888;28;20725;-76
2023/04/27 01:09:00;;;;;;;2.95;0.90;;;;;;;1.05;52.61;102015.88;5001796;28;20029;-72
2023/04/27 01:11:27;;;;;;;4.18;0.70;;;;;;;1.29;52.37;102020.59;5006071;28;20152;-74
2023/04/27 01:14:03;;;;;;;3.08;1.17;;;;;;;1.57;52.09;102012.50;4984055;28;21082;-70
2023/04/27 01:16:32;;;;;;;3.53;1.83;;;;;;;1.77;51.23;102015.38;5004379;28;20068;-73
2023/04/27 01:18:57;;;;;;;1.33;0.68;;;;;;;1.83;50.72;102016.34;4998458;28;20128;-71
2023/04/27 01:21:26;;;;;;;1.95;1.23;;;;;;;1.78;50.74;102015.41;5005828;28;20643;-72
2023/04/27 01:23:55;;;;;;;4.20;1.08;;;;;;;1.51;50.83;102016.72;4994049;28;20077;-73
2023/04/27 01:26:23;;;;;;;1.85;0.80;;;;;;;1.41;50.92;102014.81;5019820;28;20521;-72
2023/04/27 01:28:48;;;;;;;4.63;1.27;;;;;;;1.40;50.93;102013.09;5008895;28;20045;-72
2023/04/27 01:31:14;;;;;;;4.60;0.80;;;;;;;1.38;50.79;102014.75;4994160;28;20037;-74
2023/04/27 01:33:40;;;;;;;6.05;0.80;;;;;;;1.35;51.08;102014.72;5014080;28;20052;-72
2023/04/27 01:36:07;;;;;;;3.35;0.93;;;;;;;1.19;50.92;102010.13;4992592;28;20041;-71
2023/04/27 01:38:33;;;;;;;1.92;1.30;;;;;;;1.17;51.05;102009.22;5018902;28;20063;-71
2023/04/27 01:41:01;;;;;;;3.05;0.85;;;;;;;1.05;51.11;102004.72;5009839;28;20509;-72
2023/04/27 01:43:28;;;;;;;6.53;0.93;;;;;;;1.11;51.19;102010.84;5009367;28;20099;-73
2023/04/27 01:45:54;;;;;;;2.42;0.75;;;;;;;1.03;50.96;102007.25;4992367;28;20036;-75
2023/04/27 01:48:21;;;;;;;2.42;1.00;;;;;;;0.96;51.21;102010.56;5004787;28;20046;-73
2023/04/27 01:50:46;;;;;;;2.72;1.42;;;;;;;0.88;51.13;102006.97;5006353;28;20030;-70
2023/04/27 01:53:11;;;;;;;4.85;0.90;;;;;;;0.81;51.27;102010.28;4967509;28;20569;-72
2023/04/27 01:55:37;;;;;;;4.07;0.93;;;;;;;0.78;51.38;102013.69;4997524;28;20438;-71
2023/04/27 01:58:03;;;;;;;1.88;0.80;;;;;;;0.79;51.11;102019.69;5002201;28;20041;-71
2023/04/27 02:00:29;;;;;;;5.55;1.48;;;;;;;0.79;51.29;102014.53;5004097;28;20033;-71
2023/04/27 02:02:59;;;;;;;2.08;1.00;;;;;;;0.72;51.54;102017.84;4986788;28;20513;-70
2023/04/27 02:05:24;;;;;;;2.58;0.85;;;;;;;0.66;51.60;102013.47;5006160;28;20041;-70
2023/04/27 02:07:51;;;;;;;3.05;1.42;;;;;;;0.71;51.24;102021.25;5005376;28;20498;-71
2023/04/27 02:10:17;;;;;;;3.20;0.73;;;;;;;0.59;51.92;102016.72;5022893;28;20064;-70
2023/04/27 02:12:45;;;;;;;5.10;1.52;;;;;;;0.67;51.66;102015.19;5022874;28;20077;-70
2023/04/27 02:15:10;;;;;;;5.00;0.80;;;;;;;0.72;51.55;102020.41;5008523;28;20478;-70
2023/04/27 02:17:39;;;;;;;2.70;1.00;;;;;;;0.67;51.81;102026.34;5005958;28;20042;-71
2023/04/27 02:20:11;;;;;;;3.90;0.98;;;;;;;0.73;51.55;102022.16;5006183;28;20033;-71
2023/04/27 02:22:42;;;;;;;6.30;1.02;;;;;;;0.63;51.94;102023.66;5007344;28;20083;-71
2023/04/27 02:25:08;;;;;;;6.35;1.63;;;;;;;0.68;51.62;102020.38;4987741;28;20026;-71
2023/04/27 02:27:39;;;;;;;1.98;0.98;;;;;;;0.63;51.88;102032.25;5008338;28;23015;-71
2023/04/27 02:30:10;;;;;;;2.90;1.08;;;;;;;0.47;52.47;102032.78;5008893;28;20029;-71
2023/04/27 02:32:38;;;;;;;2.58;1.10;;;;;;;0.62;52.33;102029.66;4970785;28;20052;-70
2023/04/27 02:35:04;;;;;;;4.90;1.23;;;;;;;0.62;52.49;102025.38;4991993;28;20033;-71
2023/04/27 02:37:30;;;;;;;5.72;0.95;;;;;;;0.67;52.58;102021.19;5004263;28;20599;-71
2023/04/27 02:39:58;;;;;;;2.70;1.20;;;;;;;0.84;52.24;102025.81;5005909;28;20615;-71
2023/04/27 02:42:26;;;;;;;1.85;1.20;;;;;;;0.86;51.97;102029.28;4992321;28;20101;-72
2023/04/27 02:44:51;;;;;;;8.77;2.67;;;;;;;0.72;52.71;102020.41;5025842;28;20493;-70
2023/04/27 02:47:17;;;;;;;2.78;1.25;;;;;;;1.03;52.33;102022.72;5017414;28;20609;-71
2023/04/27 02:49:45;;;;;;;3.78;1.30;;;;;;;0.82;52.17;102019.75;5005121;28;20037;-71
2023/04/27 02:52:12;;;;;;;7.20;1.13;;;;;;;0.74;52.29;102029.03;5004759;28;20158;-69
2023/04/27 02:54:38;;;;;;;5.45;1.58;;;;;;;0.92;52.58;102029.38;5006031;28;20120;-70
2023/04/27 02:57:06;;;;;;;1.90;0.98;;;;;;;1.01;52.01;102032.13;5006309;28;20040;-69
2023/04/27 02:59:34;;;;;;;7.95;2.10;;;;;;;0.72;52.33;102035.84;5005892;28;20323;-70
2023/04/27 03:01:59;;;;;;;2.75;1.35;;;;;;;0.94;52.25;102038.00;5007607;28;20464;-69
2023/04/27 03:04:26;;;;;;;6.07;1.05;;;;;;;0.58;52.69;102039.03;4985636;28;20029;-72
2023/04/27 03:06:52;;;;;;;2.70;1.10;;;;;;;0.72;52.50;102035.84;5022172;28;20071;-71
2023/04/27 03:09:20;;;;;;;2.72;1.13;;;;;;;0.95;52.20;102028.56;4986604;28;20057;-72
2023/04/27 03:11:45;;;;;;;4.07;1.15;;;;;;;0.96;52.12;102030.31;4990127;28;20391;-73
2023/04/27 03:14:12;;;;;;;3.22;0.90;;;;;;;0.98;51.45;102034.66;5001380;28;20409;-72
2023/04/27 03:16:37;;;;;;;2.58;0.88;;;;;;;0.93;51.93;102031.13;4985962;28;20127;-74
2023/04/27 03:19:03;;;;;;;2.40;1.13;;;;;;;0.69;52.38;102022.09;5006191;28;20048;-73
2023/04/27 03:21:30;;;;;;;2.30;0.90;;;;;;;0.56;52.45;102016.69;4988358;28;20033;-74
2023/04/27 03:23:56;;;;;;;7.90;1.23;;;;;;;0.60;52.54;102024.47;4991075;28;20392;-73
2023/04/27 03:26:21;;;;;;;6.07;0.82;;;;;;;0.61;52.24;102027.91;4986762;28;20033;-75
2023/04/27 03:28:47;;;;;;;2.45;0.88;;;;;;;0.66;52.29;102023.75;5005483;28;20084;-73
2023/04/27 03:31:14;;;;;;;7.80;1.05;;;;;;;0.81;51.79;102031.75;5005105;28;20048;-75
2023/04/27 03:33:40;;;;;;;2.50;0.68;;;;;;;0.81;51.86;102028.31;5000519;28;20045;-69
2023/04/27 03:36:07;;;;;;;3.58;1.33;;;;;;;0.71;51.64;102023.84;5005289;28;20048;-69
2023/04/27 03:38:35;;;;;;;2.85;1.25;;;;;;;0.63;51.74;102024.53;4992721;28;20048;-69
2023/04/27 03:41:01;;;;;;;3.88;1.30;;;;;;;0.57;51.97;102027.00;5005272;28;20026;-70
2023/04/27 03:43:26;;;;;;;6.10;1.40;;;;;;;0.59;51.95;102030.47;5003170;28;20049;-69
2023/04/27 03:45:52;;;;;;;2.03;1.15;;;;;;;0.58;51.53;102038.16;4986131;28;20910;-69
2023/04/27 03:48:19;;;;;;;1.33;0.80;;;;;;;0.52;51.46;102049.19;5002531;28;20215;-70
2023/04/27 03:50:45;;;;;;;3.17;1.80;;;;;;;0.51;51.29;102046.59;5002500;28;20052;-69
2023/04/27 03:53:12;;;;;;;7.75;1.33;;;;;;;0.35;51.45;102045.41;5001988;28;20120;-70
2023/04/27 03:55:42;;;;;;;2.22;1.00;;;;;;;0.36;51.57;102050.56;5000313;28;20037;-69
2023/04/27 03:58:09;;;;;;;4.53;1.17;;;;;;;0.30;51.47;102039.28;5002202;28;20096;-70
2023/04/27 04:00:36;;;;;;;2.42;1.50;;;;;;;0.21;52.00;102048.56;5002887;28;20030;-70
2023/04/27 04:03:02;;;;;;;3.45;1.38;;;;;;;0.12;51.77;102044.88;5001257;28;20069;-71
2023/04/27 04:05:29;;;;;;;5.88;1.50;;;;;;;0.27;51.65;102042.66;4986301;28;20156;-71
2023/04/27 04:07:56;;;;;;;9.07;1.70;;;;;;;0.26;51.71;102046.06;4982727;28;20049;-71
2023/04/27 04:10:25;;;;;;;4.15;1.05;;;;;;;0.34;51.76;102035.94;4991320;28;20137;-71
2023/04/27 04:12:51;;;;;;;4.78;1.30;;;;;;;0.40;51.50;102034.38;4993719;28;20764;-71
2023/04/27 04:15:18;;;;;;;4.38;1.23;;;;;;;0.26;51.60;102030.66;5012820;28;20051;-71
2023/04/27 04:17:46;;;;;;;4.10;1.08;;;;;;;0.14;51.58;102025.22;5011602;28;20037;-70
2023/04/27 04:20:12;;;;;;;5.85;1.17;;;;;;;0.03;51.86;102032.69;5006387;28;20032;-70
2023/04/27 04:22:40;;;;;;;2.90;0.82;;;;;;;-0.03;52.16;102030.00;5022053;28;20037;-70
2023/04/27 04:25:06;;;;;;;7.32;1.10;;;;;;;-0.07;52.80;102025.63;5024690;28;20420;-71
2023/04/27 04:27:32;;;;;;;2.88;1.60;;;;;;;-0.02;52.34;102037.72;5014761;28;20398;-69
2023/04/27 04:29:59;;;;;;;2.80;1.35;;;;;;;0.26;51.97;102036.66;5014865;28;20512;-68
2023/04/27 04:32:30;;;;;;;5.55;1.48;;;;;;;0.40;51.61;102036.06;4994513;28;20110;-68
2023/04/27 04:34:56;;;;;;;9.50;1.60;;;;;;;0.42;51.70;102042.13;5000657;28;20034;-69
2023/04/27 04:37:22;;;;;;;6.78;2.28;;;;;;;0.45;51.64;102039.59;5001586;28;20471;-70
2023/04/27 04:39:49;;;;;;;7.80;1.45;;;;;;;0.59;51.96;102038.19;5002427;28;20039;-68
2023/04/27 04:42:14;;;;;;;7.13;1.58;;;;;;;0.63;51.83;102045.13;4990327;28;20045;-69
2023/04/27 04:44:41;;;;;;;6.50;2.05;;;;;;;0.78;51.29;102046.28;4989415;28;20482;-77
2023/04/27 04:47:08;;;;;;;13.98;1.30;;;;;;;0.86;51.16;102034.44;5002426;28;20372;-74
2023/04/27 04:49:34;;;;;;;2.40;1.50;;;;;;;0.95;51.28;102044.00;4983359;28;20037;-68
2023/04/27 04:52:00;;;;;;;3.30;1.02;;;;;;;1.00;51.31;102048.41;4998734;28;20640;-69
2023/04/27 04:54:33;;;;;;;4.97;1.77;;;;;;;1.09;50.99;102037.41;5001957;28;20678;-68
2023/04/27 04:57:02;;;;;;;2.72;1.38;;;;;;;1.09;51.06;102033.13;5000787;28;20033;-72
2023/04/27 04:59:35;;;;;;;3.75;1.70;;;;;;;1.12;51.12;102037.47;5002243;28;20462;-72
2023/04/27 05:02:00;;;;;;;7.80;2.00;;;;;;;1.42;51.00;102038.91;5005746;28;20483;-74
2023/04/27 05:04:28;;;;;;;2.28;1.00;;;;;;;2.81;49.05;102049.41;4994185;28;20541;-69
2023/04/27 05:06:54;;;;;;;2.00;1.27;;;;;;;4.22;47.19;102040.25;5002808;28;20647;-67
2023/04/27 05:09:19;;;;;;;5.53;2.20;;;;;;;4.50;43.89;102045.56;5001793;28;20429;-69
2023/04/27 05:11:47;;;;;;;3.83;1.05;;;;;;;4.86;42.68;102050.03;5004491;28;20299;-68
2023/04/27 05:14:12;;;;;;;3.03;1.40;;;;;;;6.06;39.18;102037.06;5021009;28;20076;-68
2023/04/27 05:16:38;;;;;;;5.25;1.52;;;;;;;7.18;39.56;102046.13;5018530;28;20116;-74
2023/04/27 05:19:04;;;;;;;4.50;1.35;;;;;;;7.98;38.57;102048.06;5007999;28;20067;-72
2023/04/27 05:21:33;;;;;;;3.53;1.27;;;;;;;8.09;35.00;102039.28;5019160;28;20083;-73
2023/04/27 05:24:01;;;;;;;3.10;1.00;;;;;;;8.95;34.92;102037.34;5024704;28;20112;-72
2023/04/27 05:26:27;;;;;;;2.28;1.00;;;;;;;8.09;34.22;102036.66;5021933;28;20051;-72
2023/04/27 05:28:52;;;;;;;1.33;0.57;;;;;;;9.13;34.68;102031.84;5022594;28;20053;-72
2023/04/27 05:31:18;;;;;;;4.05;0.93;;;;;;;10.53;32.89;102031.91;5019096;28;20258;-71
2023/04/27 05:33:43;;;;;;;5.45;1.42;;;;;;;11.53;31.42;102028.75;5012566;28;20041;-71
2023/04/27 05:36:09;;;;;;;1.60;1.00;;;;;;;12.65;30.03;102031.75;5009876;28;20670;-72
2023/04/27 05:38:38;;;;;;;3.05;0.93;;;;;;;13.57;27.76;102027.13;5020586;28;20037;-74
2023/04/27 05:41:04;;;;;;;9.65;1.45;;;;;;;12.84;28.68;102033.84;5023801;28;20578;-73
2023/04/27 05:43:30;;;;;;;1.70;0.73;;;;;;;12.56;26.84;102044.25;5019719;28;20048;-76
2023/04/27 05:45:56;;;;;;;2.58;1.10;;;;;;;11.70;30.83;102046.66;5020058;28;20029;-69
2023/04/27 05:48:21;;;;;;;1.90;0.68;;;;;;;12.38;28.23;102049.16;5019579;28;20275;-70
2023/04/27 05:50:47;;;;;;;2.58;0.82;;;;;;;13.08;28.21;102050.56;5021092;28;20488;-68
2023/04/27 05:53:12;;;;;;;3.00;0.95;;;;;;;12.33;27.42;102056.28;5022382;28;20041;-70
2023/04/27 05:55:41;;;;;;;3.35;0.80;;;;;;;12.72;28.25;102055.22;5020476;28;20814;-68
2023/04/27 05:58:07;;;;;;;1.90;1.05;;;;;;;11.98;30.77;102057.28;5023070;28;20052;-69
2023/04/27 06:00:37;;;;;;;2.85;0.80;;;;;;;13.06;28.09;102055.88;5018063;28;20045;-72
2023/04/27 06:03:02;;;;;;;4.63;1.27;;;;;;;13.44;28.23;102063.41;5020828;28;20053;-73
2023/04/27 06:05:30;;;;;;;6.57;0.98;;;;;;;14.25;26.36;102065.84;5022609;28;20061;-72
2023/04/27 06:07:56;;;;;;;1.63;0.70;;;;;;;13.35;26.89;102067.19;5018475;28;20254;-72
2023/04/27 06:10:22;;;;;;;1.98;0.65;;;;;;;14.96;25.52;102071.94;5023471;28;20489;-72
2023/04/27 06:12:47;;;;;;;5.40;1.17;;;;;;;13.81;26.80;102072.69;5010168;28;20046;-69
2023/04/27 06:15:18;;;;;;;6.30;1.60;;;;;;;10.20;32.05;102080.50;4995535;28;20356;-70
2023/04/27 06:17:44;;;;;;;3.40;0.95;;;;;;;11.78;29.74;102071.78;5003754;28;20041;-70
2023/04/27 06:20:10;;;;;;;4.05;0.93;;;;;;;13.18;28.65;102077.38;5024935;28;20021;-70
2023/04/27 06:22:36;;;;;;;4.03;1.20;;;;;;;11.31;30.36;102086.88;5012104;28;20048;-68
2023/04/27 06:25:06;;;;;;;2.95;0.98;;;;;;;13.57;28.42;102075.25;5025876;28;20126;-70
2023/04/27 06:27:36;;;;;;;;;;;;;;;13.47;28.06;102082.56;5016502;28;20042;-68
2023/04/27 06:30:02;;;;;;;2.95;0.88;;;;;;;15.03;26.99;102083.09;5006043;28;19963;-70
2023/04/27 06:32:32;;;;;;;3.75;1.02;;;;;;;15.18;25.17;102079.84;5001255;28;20041;-70
2023/04/27 06:34:58;;;;;;;3.17;1.02;;;;;;;14.70;26.22;102082.63;5005137;28;20266;-71
2023/04/27 06:37:24;;;;;;;2.97;0.85;;;;;;;17.11;23.99;102080.16;4996400;28;20053;-71
2023/04/27 06:39:55;;;;;;;1.98;0.85;;;;;;;14.25;27.37;102071.09;5001903;28;20064;-71
2023/04/27 06:42:20;;;;;;;1.98;0.93;;;;;;;11.50;31.12;102074.19;5003799;28;20049;-70
2023/04/27 06:44:46;;;;;;;4.55;0.98;;;;;;;10.66;31.73;102079.59;5000876;28;20475;-71
2023/04/27 06:47:12;;;;;;;4.70;1.17;;;;;;;10.91;32.22;102074.72;5006109;28;20132;-70
2023/04/27 06:49:37;;;;;;;4.90;1.00;;;;;;;10.73;32.96;102075.94;5003220;28;20037;-71
2023/04/27 06:52:03;;;;;;;2.88;1.02;;;;;;;9.09;36.07;102084.06;5003195;28;20161;-70
2023/04/27 06:54:29;;;;;;;5.25;0.75;;;;;;;12.65;29.14;102073.72;5000865;28;20597;-70
2023/04/27 06:56:55;;;;;;;2.67;0.90;;;;;;;15.03;26.33;102071.72;5005925;28;20041;-70
2023/04/27 06:59:20;;;;;;;2.67;0.80;;;;;;;15.16;25.88;102067.66;5004695;28;20076;-70
2023/04/27 07:01:48;;;;;;;2.50;0.88;;;;;;;16.15;23.47;102072.31;5003541;28;20714;-70
2023/04/27 07:04:14;;;;;;;2.75;1.33;;;;;;;15.94;23.93;102072.28;5007327;28;20489;-69
2023/04/27 07:06:42;;;;;;;2.38;0.63;;;;;;;16.37;24.33;102066.91;5001882;28;20044;-69
2023/04/27 07:09:07;;;;;;;2.70;0.98;;;;;;;16.91;23.61;102059.16;5007460;28;20059;-70
2023/04/27 07:11:33;;;;;;;4.18;0.50;;;;;;;14.87;25.82;102063.56;5002446;28;20518;-71
2023/04/27 07:13:58;;;;;;;5.15;1.45;;;;;;;14.54;25.24;102053.41;5006723;28;20069;-69
2023/04/27 07:16:24;;;;;;;4.68;1.10;;;;;;;17.56;22.82;102047.13;5005126;28;20164;-68
2023/04/27 07:18:50;;;;;;;2.28;0.75;;;;;;;13.79;25.98;102059.63;5004206;28;20045;-68
2023/04/27 07:21:16;;;;;;;4.10;0.95;;;;;;;10.57;30.62;102064.94;5006516;28;20033;-71
2023/04/27 07:23:41;;;;;;;4.30;0.60;;;;;;;10.04;31.90;102059.03;5000463;28;20051;-71
2023/04/27 07:26:07;;;;;;;0.90;0.40;;;;;;;9.69;32.34;102065.72;5005409;28;20037;-71
2023/04/27 07:28:35;;;;;;;3.20;0.70;;;;;;;8.77;34.70;102064.53;4999241;28;20046;-69
2023/04/27 07:31:03;;;;;;;3.60;0.57;;;;;;;9.68;33.88;102063.13;5005593;28;20526;-70
2023/04/27 07:33:29;;;;;;;4.93;1.60;;;;;;;10.41;32.78;102063.53;5005016;28;20042;-70
2023/04/27 07:35:55;;;;;;;2.75;0.80;;;;;;;10.11;32.55;102055.41;5005098;28;20119;-70
2023/04/27 07:38:21;;;;;;;4.28;0.90;;;;;;;10.48;32.71;102059.03;5006014;28;20609;-71
2023/04/27 07:40:46;;;;;;;3.05;0.95;;;;;;;10.51;31.51;102054.63;5004461;28;20529;-71
2023/04/27 07:43:12;;;;;;;4.68;1.52;;;;;;;12.58;29.57;102064.31;5008229;28;20078;-70
2023/04/27 07:45:40;;;;;;;3.38;0.80;;;;;;;13.47;27.68;102060.66;5003417;28;20124;-70
2023/04/27 07:48:05;;;;;;;2.00;1.25;;;;;;;13.57;28.37;102063.91;5008336;28;20056;-71
2023/04/27 07:50:32;;;;;;;4.43;1.15;;;;;;;15.22;25.08;102061.34;5004258;28;20040;-70
2023/04/27 07:52:58;;;;;;;2.00;0.75;;;;;;;16.08;24.56;102055.91;5002466;28;20080;-71
2023/04/27 07:55:24;;;;;;;2.65;0.95;;;;;;;16.42;23.30;102070.22;5006635;28;20033;-70
2023/04/27 07:57:51;;;;;;;1.92;0.80;;;;;;;16.86;23.38;102067.28;5000724;28;20037;-70
2023/04/27 08:00:17;;;;;;;3.15;1.13;;;;;;;15.91;23.70;102068.97;5006828;28;20489;-71
2023/04/27 08:02:43;;;;;;;3.88;0.95;;;;;;;16.18;24.20;102059.00;5003466;28;20176;-71
2023/04/27 08:05:09;;;;;;;4.25;0.93;;;;;;;18.75;21.49;102054.91;5007098;28;20036;-71
2023/04/27 08:07:36;;;;;;;3.65;0.85;;;;;;;17.28;22.40;102060.00;5001984;28;20322;-71
2023/04/27 08:10:02;;;;;;;5.18;0.70;;;;;;;16.03;23.81;102059.69;5006283;28;20034;-71
2023/04/27 08:12:27;;;;;;;3.00;0.95;;;;;;;14.53;25.24;102057.81;5003243;28;20072;-71
2023/04/27 08:14:53;;;;;;;5.75;0.90;;;;;;;17.28;22.63;102052.06;5002624;28;20516;-70
2023/04/27 08:17:20;;;;;;;5.07;1.15;;;;;;;17.82;21.95;102044.91;5005281;28;20038;-71
2023/04/27 08:19:45;;;;;;;4.18;1.45;;;;;;;16.79;22.33;102056.16;5003152;28;20028;-71
2023/04/27 08:22:11;;;;;;;2.50;1.15;;;;;;;17.77;21.26;102049.59;4998364;28;20065;-70
2023/04/27 08:24:37;;;;;;;1.90;1.10;;;;;;;16.64;22.86;102046.28;4998297;28;20510;-70
2023/04/27 08:27:02;;;;;;;2.42;0.80;;;;;;;14.94;24.50;102036.91;5005371;28;20033;-69
2023/04/27 08:29:28;;;;;;;2.10;0.90;;;;;;;13.70;25.34;102057.31;5001783;28;20041;-71
2023/04/27 08:31:54;;;;;;;2.75;0.90;;;;;;;16.17;23.02;102046.72;5000895;28;20030;-70
2023/04/27 08:34:19;;;;;;;2.15;1.05;;;;;;;17.18;21.98;102041.97;5003891;28;20044;-70
2023/04/27 08:36:45;;;;;;;2.67;0.80;;;;;;;15.64;21.39;102047.25;4998525;28;20037;-69
2023/04/27 08:39:11;;;;;;;3.67;1.30;;;;;;;14.57;23.54;102050.69;5003977;28;20057;-69
2023/04/27 08:41:41;;;;;;;5.88;0.63;;;;;;;15.35;22.85;102054.66;4997507;28;20126;-70
2023/04/27 08:44:07;;;;;;;3.33;0.88;;;;;;;16.49;21.45;102057.56;5003649;28;20037;-70
2023/04/27 08:46:32;;;;;;;5.97;1.00;;;;;;;16.62;21.91;102050.78;5001993;28;20033;-69
2023/04/27 08:48:58;;;;;;;2.58;0.77;;;;;;;16.37;20.73;102048.44;5001397;28;20052;-71
2023/04/27 08:51:26;;;;;;;6.20;0.68;;;;;;;16.82;21.23;102050.75;5002276;28;20060;-70
2023/04/27 08:53:56;;;;;;;3.58;0.85;;;;;;;16.65;21.50;102052.47;5000805;28;20037;-70
2023/04/27 08:56:24;;;;;;;8.32;1.20;;;;;;;14.90;23.84;102053.78;5001199;28;20044;-70
2023/04/27 08:58:53;;;;;;;5.25;0.95;;;;;;;15.52;24.05;102049.50;4997413;28;20048;-69
2023/04/27 09:01:20;;;;;;;2.47;0.80;;;;;;;14.27;25.01;102050.88;5001082;28;20041;-69
2023/04/27 09:03:46;;;;;;;4.00;1.55;;;;;;;14.39;24.39;102056.59;4999373;28;20042;-69
2023/04/27 09:06:12;;;;;;;1.33;1.00;;;;;;;13.67;24.52;102052.16;5004934;28;20036;-70
2023/04/27 09:08:46;;;;;;;2.47;0.85;;;;;;;13.30;25.40;102058.63;4990705;28;20037;-69
2023/04/27 09:11:13;;;;;;;2.55;1.00;;;;;;;13.38;25.07;102047.84;5003885;28;20422;-69
2023/04/27 09:13:41;;;;;;;2.40;1.48;;;;;;;12.71;25.28;102049.09;4996719;28;20124;-69
2023/04/27 09:16:10;;;;;;;4.38;1.60;;;;;;;10.72;27.99;102065.50;5001222;28;20037;-70
2023/04/27 09:18:40;;;;;;;2.38;1.08;;;;;;;12.86;27.87;102055.63;5000563;28;20436;-68
2023/04/27 09:21:05;;;;;;;3.75;1.92;;;;;;;12.40;26.54;102054.34;5003860;28;20124;-70
2023/04/27 09:23:33;;;;;;;4.95;1.17;;;;;;;13.18;25.04;102048.50;5002926;28;20049;-69
2023/04/27 09:26:00;;;;;;;8.32;1.33;;;;;;;11.50;25.65;102053.25;5001391;28;20091;-69
2023/04/27 09:28:27;;;;;;;4.78;0.93;;;;;;;11.83;25.49;102051.53;5003001;28;20033;-70
2023/04/27 09:30:57;;;;;;;6.57;1.80;;;;;;;11.46;26.38;102051.59;4999360;28;20050;-69
2023/04/27 09:33:30;;;;;;;1.88;1.38;;;;;;;12.00;26.28;102051.09;5001471;28;20044;-70
2023/04/27 09:36:01;;;;;;;5.53;0.95;;;;;;;11.82;27.02;102059.44;4998032;28;20037;-68
2023/04/27 09:38:28;;;;;;;5.90;1.33;;;;;;;10.58;28.48;102064.03;5003377;28;20045;-69
2023/04/27 09:40:54;;;;;;;2.55;1.33;;;;;;;10.16;30.20;102057.94;5001061;28;20039;-70
2023/04/27 09:43:20;;;;;;;2.53;0.90;;;;;;;11.16;28.58;102054.06;5002630;28;20046;-69
2023/04/27 09:45:47;;;;;;;6.15;2.00;;;;;;;11.00;27.25;102055.34;5003507;28;20043;-69
2023/04/27 09:48:12;;;;;;;8.02;1.35;;;;;;;10.83;27.49;102060.94;5004531;28;20041;-69
2023/04/27 09:50:40;;;;;;;2.38;0.90;;;;;;;9.95;28.67;102060.06;5003201;28;20042;-69
2023/04/27 09:53:09;;;;;;;2.38;1.08;;;;;;;10.57;28.81;102054.50;5006916;28;20045;-69
2023/04/27 09:55:58;;;;;;;5.50;1.60;;;;;;;10.05;30.02;102065.13;5007954;28;20115;-69
2023/04/27 09:58:51;;;;;;;5.65;1.50;;;;;;;9.80;29.64;102055.97;5018849;28;20033;-70
2023/04/27 10:01:25;;;;;;;2.95;1.42;;;;;;;8.95;31.21;102058.19;5022505;28;20760;-69
2023/04/27 10:03:59;;;;;;;2.05;1.25;;;;;;;9.96;30.26;102055.69;5022845;28;20533;-71
2023/04/27 10:07:00;;;;;;;3.42;2.00;;;;;;;8.62;31.63;102067.28;5026029;28;20565;-68
2023/04/27 10:09:30;;;;;;;3.97;2.45;;;;;;;8.82;32.14;102072.28;5025141;28;20055;-72
2023/04/27 10:11:56;;;;;;;3.35;1.90;;;;;;;8.67;32.99;102079.41;5022313;28;20776;-69
2023/04/27 10:14:23;;;;;;;8.40;1.98;;;;;;;8.38;32.75;102077.13;5005927;28;20813;-72
2023/04/27 10:16:56;;;;;;;4.60;1.63;;;;;;;9.01;32.22;102083.31;5004305;28;20581;-70
2023/04/27 10:19:23;;;;;;;2.03;1.40;;;;;;;9.12;31.32;102078.78;5005560;28;20049;-70
2023/04/27 10:22:02;;;;;;;3.58;1.30;;;;;;;8.66;31.77;102082.03;5004301;28;20402;-70
2023/04/27 10:24:35;;;;;;;5.78;1.52;;;;;;;9.08;31.55;102075.41;5004287;28;20505;-71
2023/04/27 10:27:05;;;;;;;1.92;1.58;;;;;;;8.80;31.71;102072.28;5005095;28;20059;-71
2023/04/27 10:29:38;;;;;;;10.02;1.92;;;;;;;9.44;31.04;102080.94;4994491;28;20417;-69
2023/04/27 10:32:10;;;;;;;3.67;1.67;;;;;;;8.72;30.72;102081.97;5003501;28;20569;-69
2023/04/27 10:34:36;;;;;;;2.33;1.17;;;;;;;8.54;31.97;102077.84;5003183;28;20107;-67
2023/04/27 10:37:10;;;;;;;4.18;1.65;;;;;;;8.51;31.77;102083.91;5003864;28;20506;-71
2023/04/27 10:39:41;;;;;;;4.72;2.00;;;;;;;8.30;31.81;102079.84;5000852;28;20054;-69
2023/04/27 10:42:07;;;;;;;7.00;1.73;;;;;;;8.24;32.00;102079.91;5019977;28;20049;-71
2023/04/27 10:44:34;;;;;;;2.75;1.60;;;;;;;8.54;31.37;102085.66;4998145;28;20039;-69
2023/04/27 10:47:11;;;;;;;6.55;1.30;;;;;;;8.97;31.17;102083.38;5003290;28;20091;-71
2023/04/27 10:49:37;;;;;;;7.72;1.80;;;;;;;8.88;31.23;102080.88;4999584;28;20037;-69
2023/04/27 10:52:03;;;;;;;2.92;1.58;;;;;;;9.19;31.14;102072.63;5003988;28;21018;-69
2023/04/27 10:54:30;;;;;;;3.72;1.70;;;;;;;9.47;30.09;102078.25;5002853;28;20037;-68
2023/04/27 10:57:09;;;;;;;6.68;1.63;;;;;;;8.97;31.36;102075.53;4998267;28;20037;-69
2023/04/27 10:59:50;;;;;;;3.92;1.58;;;;;;;9.07;30.93;102067.59;5004571;28;20050;-68
2023/04/27 11:02:16;;;;;;;4.10;1.50;;;;;;;9.31;30.46;102072.44;5002800;28;20088;-68
2023/04/27 11:04:41;;;;;;;2.83;1.25;;;;;;;9.29;31.03;102073.34;5003443;28;20135;-70
2023/04/27 11:07:09;;;;;;;4.60;1.85;;;;;;;8.85;31.08;102075.72;5002996;28;20983;-68
2023/04/27 11:09:39;;;;;;;4.05;1.58;;;;;;;9.43;30.36;102070.50;5000435;28;20879;-71
2023/04/27 11:12:06;;;;;;;3.97;2.08;;;;;;;8.98;31.08;102074.69;5001901;28;20046;-70
2023/04/27 11:14:35;;;;;;;3.20;1.52;;;;;;;9.13;30.86;102064.88;5004490;28;20034;-70
2023/04/27 11:17:01;;;;;;;2.05;1.50;;;;;;;9.78;30.23;102062.94;5000971;28;20052;-71
2023/04/27 11:19:29;;;;;;;1.40;0.88;;;;;;;10.14;29.55;102064.94;5003332;28;20571;-68
2023/04/27 11:22:05;;;;;;;2.80;1.88;;;;;;;9.79;30.57;102062.09;5002669;28;20033;-71
2023/04/27 11:24:32;;;;;;;5.97;2.78;;;;;;;9.54;30.87;102061.63;5003530;28;20096;-68
2023/04/27 11:26:59;;;;;;;6.30;2.40;;;;;;;10.26;30.54;102059.50;5019333;28;20038;-68
2023/04/27 11:29:24;;;;;;;3.85;2.55;;;;;;;10.93;29.99;102064.19;5001463;28;20107;-69