Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:06;;;;;;;35.55;22.85;;;22.50;97.30;;;;;;4186024;28;20151;-65
2021/11/11 00:03:11;;;;;;;35.75;23.13;;;22.50;97.50;;;;;;4200236;28;20045;-65
2021/11/11 00:05:15;;;;;;;27.95;22.13;;;22.40;97.90;;;;;;4201906;28;20070;-65
2021/11/11 00:07:20;;;;;;;35.92;22.42;;;22.40;97.80;;;;;;4204731;28;20211;-66
2021/11/11 00:09:25;;;;;;;32.95;21.92;;;22.40;97.80;;;;;;4193415;28;20040;-65
2021/11/11 00:11:29;;;;;;;30.77;22.15;;;22.50;97.60;;;;;;4182514;28;20425;-66
2021/11/11 00:13:33;;;;;;;35.47;22.80;;;22.50;97.60;;;;;;4205526;28;20589;-65
2021/11/11 00:15:37;;;;;;;32.80;21.27;;;22.60;97.60;;;;;;4185472;28;20045;-64
2021/11/11 00:17:42;;;;;;;30.38;21.77;;;22.70;97.30;;;;;;4182757;28;20443;-65
2021/11/11 00:19:46;;;;;;;37.55;22.75;;;22.80;97.20;;;;;;4201593;28;20520;-65
2021/11/11 00:21:50;;;;;;;31.15;21.30;;;22.90;96.90;;;;;;4202660;28;20044;-66
2021/11/11 00:23:54;;;;;;;32.88;23.30;;;23.00;96.70;;;;;;4204305;28;20100;-66
2021/11/11 00:25:59;;;;;;;32.88;22.42;;;23.00;96.70;;;;;;4203050;28;20051;-65
2021/11/11 00:28:04;;;;;;;39.03;23.05;;;23.00;96.60;;;;;;4208256;28;20131;-67
2021/11/11 00:30:10;;;;;;;29.13;21.48;;;23.10;96.60;;;;;;4205029;28;20037;-64
2021/11/11 00:32:15;;;;;;;34.05;22.23;;;23.00;96.50;;;;;;4205485;28;20033;-65
2021/11/11 00:34:19;;;;;;;32.58;22.85;;;23.10;96.40;;;;;;4203310;28;20391;-66
2021/11/11 00:36:23;;;;;;;31.30;22.33;;;23.10;96.40;;;;;;4205783;28;20040;-65
2021/11/11 00:38:28;;;;;;;37.17;22.75;;;23.10;96.50;;;;;;4206947;28;20130;-65
2021/11/11 00:40:33;;;;;;;30.27;21.30;;;23.10;96.60;;;;;;4204928;28;20048;-65
2021/11/11 00:42:38;;;;;;;27.83;21.85;;;23.10;96.50;;;;;;4207298;28;20134;-65
2021/11/11 00:44:45;;;;;;;40.28;23.30;;;23.10;96.50;;;;;;4189197;28;20562;-65
2021/11/11 00:46:49;;;;;;;32.08;22.42;;;23.20;96.60;;;;;;4204096;28;20048;-65
2021/11/11 00:48:53;;;;;;;36.90;21.35;;;23.20;96.70;;;;;;4197458;28;20261;-65
2021/11/11 00:50:58;;;;;;;35.20;22.30;;;23.30;96.60;;;;;;4184019;28;20552;-66
2021/11/11 00:53:03;;;;;;;37.22;21.17;;;23.30;96.70;;;;;;4192666;28;20496;-66
2021/11/11 00:55:10;;;;;;;33.40;21.55;;;23.30;96.70;;;;;;4177240;28;20044;-66
2021/11/11 00:57:34;;;;;;;32.10;22.73;;;23.10;97.10;;;;;;4204612;28;20055;-67
2021/11/11 00:59:43;;;;;;;27.35;21.60;;;23.10;97.20;;;;;;4187622;28;20049;-67
2021/11/11 01:01:47;;;;;;;28.83;21.88;;;23.10;97.20;;;;;;4202292;28;20052;-67
2021/11/11 01:03:52;;;;;;;32.28;21.60;;;23.10;97.50;;;;;;4206799;28;20089;-67
2021/11/11 01:05:57;;;;;;;32.25;21.83;;;23.00;97.80;;;;;;4179979;28;20040;-66
2021/11/11 01:08:01;;;;;;;33.83;21.83;;;23.20;97.30;;;;;;4164705;28;20045;-67
2021/11/11 01:10:08;;;;;;;33.95;24.40;;;23.30;97.20;;;;;;4202300;28;20047;-66
2021/11/11 01:12:13;;;;;;;35.83;23.25;;;23.40;97.00;;;;;;4201441;28;20044;-67
2021/11/11 01:14:17;;;;;;;32.90;24.17;;;23.40;96.80;;;;;;4203472;28;20068;-67
2021/11/11 01:16:23;;;;;;;31.15;22.95;;;23.40;97.00;;;;;;4206908;28;20432;-67
2021/11/11 01:18:28;;;;;;;35.75;24.30;;;23.30;97.30;;;;;;4188445;28;20076;-67
2021/11/11 01:20:32;;;;;;;37.58;23.52;;;23.40;96.90;;;;;;4202805;28;20091;-67
2021/11/11 01:22:37;;;;;;;39.78;22.88;;;23.50;96.50;;;;;;4198712;28;20573;-66
2021/11/11 01:24:42;;;;;;;35.40;23.13;;;23.50;96.20;;;;;;4188616;28;20037;-66
2021/11/11 01:26:47;;;;;;;36.95;23.20;;;23.40;96.00;;;;;;4204247;28;20514;-67
2021/11/11 01:28:51;;;;;;;34.95;23.48;;;23.40;96.30;;;;;;4198683;28;20085;-66
2021/11/11 01:30:57;;;;;;;30.30;19.77;;;23.30;96.60;;;;;;4187148;28;20106;-66
2021/11/11 01:33:06;;;;;;;31.70;19.58;;;23.40;95.70;;;;;;4185375;28;20462;-68
2021/11/11 01:35:12;;;;;;;31.15;18.70;;;23.40;95.40;;;;;;4201975;28;20045;-68
2021/11/11 01:37:18;;;;;;;28.75;18.60;;;23.60;95.50;;;;;;4187280;28;20044;-67
2021/11/11 01:39:27;;;;;;;32.15;19.00;;;23.60;95.40;;;;;;4186751;28;20049;-68
2021/11/11 01:41:36;;;;;;;25.60;18.67;;;23.70;95.20;;;;;;4172385;28;20147;-68
2021/11/11 01:43:41;;;;;;;29.27;18.30;;;23.60;95.10;;;;;;4203386;28;20047;-68
2021/11/11 01:45:51;;;;;;;34.85;18.33;;;23.70;95.10;;;;;;4170866;28;20427;-68
2021/11/11 01:47:58;;;;;;;27.88;18.10;;;23.90;94.90;;;;;;4180570;28;20112;-67
2021/11/11 01:50:06;;;;;;;27.95;16.40;;;24.00;94.70;;;;;;4181842;28;20045;-68
2021/11/11 01:52:17;;;;;;;20.73;15.48;;;23.90;93.80;;;;;;4175264;28;20041;-67
2021/11/11 01:54:26;;;;;;;;;;;23.90;94.00;;;;;;4175306;28;20605;-67
2021/11/11 01:56:33;;;;;;;32.78;14.60;;;24.00;93.90;;;;;;4184560;28;20452;-68
2021/11/11 01:58:50;;;;;;;24.38;14.40;;;24.00;93.50;;;;;;4202020;28;20044;-68
2021/11/11 02:00:57;;;;;;;22.27;13.25;;;24.10;93.70;;;;;;4184462;28;20456;-68
2021/11/11 02:03:11;;;;;;;16.58;12.02;;;24.20;93.00;;;;;;4180020;28;20076;-69
2021/11/11 02:05:35;;;;;;;18.02;12.25;;;24.30;92.10;;;;;;4198147;28;20052;-68
2021/11/11 02:07:40;;;;;;;18.88;12.00;;;24.30;92.00;;;;;;4187952;28;20498;-68
2021/11/11 02:09:45;;;;;;;15.50;11.10;;;24.30;91.80;;;;;;4188429;28;20053;-69
2021/11/11 02:12:00;;;;;;;21.48;11.75;;;24.30;91.20;;;;;;4188442;28;20072;-68
2021/11/11 02:14:06;;;;;;;17.45;10.63;;;24.40;92.10;;;;;;4189248;28;20037;-67
2021/11/11 02:16:11;;;;;;;24.38;10.30;;;24.50;91.70;;;;;;4200873;28;20045;-68
2021/11/11 02:18:15;;;;;;;14.77;9.95;;;24.60;90.80;;;;;;4187666;28;20049;-68
2021/11/11 02:20:25;;;;;;;15.32;10.13;;;24.60;90.70;;;;;;4205550;28;20048;-68
2021/11/11 02:22:42;;;;;;;19.48;11.77;;;24.60;90.70;;;;;;4206319;28;20041;-67
2021/11/11 02:24:47;;;;;;;22.27;11.35;;;24.50;91.20;;;;;;4184373;28;20044;-68
2021/11/11 02:26:51;;;;;;;17.75;10.50;;;24.60;91.40;;;;;;4207323;28;20360;-68
2021/11/11 02:28:59;;;;;;;19.10;11.00;;;24.60;90.70;;;;;;4176621;28;20523;-67
2021/11/11 02:31:06;;;;;;;14.63;9.05;;;24.70;91.40;;;;;;4183973;28;20521;-68
2021/11/11 02:33:19;;;;;;;14.95;9.02;;;24.70;90.30;;;;;;4185389;28;20104;-68
2021/11/11 02:35:24;;;;;;;13.68;8.57;;;24.80;90.20;;;;;;4187868;28;20037;-68
2021/11/11 02:37:29;;;;;;;11.77;8.10;;;24.90;90.10;;;;;;4205652;28;20546;-68
2021/11/11 02:39:54;;;;;;;15.82;9.98;;;25.00;89.60;;;;;;4203757;28;20208;-68
2021/11/11 02:42:10;;;;;;;15.27;8.77;;;25.00;89.80;;;;;;4188199;28;20041;-68
2021/11/11 02:44:16;;;;;;;11.73;8.13;;;25.10;89.80;;;;;;4187877;28;20041;-68
2021/11/11 02:46:25;;;;;;;13.68;8.88;;;25.10;89.90;;;;;;4185908;28;20079;-71
2021/11/11 02:48:30;;;;;;;14.10;9.27;;;25.20;90.10;;;;;;4188609;28;20036;-69
2021/11/11 02:50:35;;;;;;;12.88;9.32;;;25.30;89.80;;;;;;4185924;28;20122;-68
2021/11/11 02:52:40;;;;;;;15.20;7.97;;;25.20;89.40;;;;;;4202717;28;20055;-68
2021/11/11 02:54:45;;;;;;;18.00;7.95;;;25.30;89.10;;;;;;4184205;28;20082;-68
2021/11/11 02:56:51;;;;;;;12.48;7.50;;;25.40;88.70;;;;;;4184641;28;20041;-69
2021/11/11 02:58:57;;;;;;;16.33;7.40;;;25.40;87.40;;;;;;4201338;28;20040;-70
2021/11/11 03:01:04;;;;;;;13.55;7.70;;;25.50;88.00;;;;;;4184193;28;21139;-67
2021/11/11 03:03:10;;;;;;;12.13;7.78;;;25.60;87.70;;;;;;4169286;28;20411;-68
2021/11/11 03:05:16;;;;;;;10.25;6.93;;;25.60;87.10;;;;;;4202806;28;20051;-69
2021/11/11 03:07:21;;;;;;;11.85;6.80;;;25.50;86.30;;;;;;4199933;28;20529;-69
2021/11/11 03:09:26;;;;;;;15.30;6.93;;;25.60;86.70;;;;;;4204406;28;20074;-68
2021/11/11 03:11:30;;;;;;;11.00;6.47;;;25.60;85.80;;;;;;4186524;28;20511;-68
2021/11/11 03:13:41;;;;;;;11.13;6.65;;;25.70;84.60;;;;;;4208296;28;20188;-68
2021/11/11 03:15:46;;;;;;;12.23;6.65;;;25.70;85.00;;;;;;4192304;28;20060;-68
2021/11/11 03:17:51;;;;;;;9.13;6.47;;;25.70;85.20;;;;;;4185679;28;20037;-68
2021/11/11 03:19:55;;;;;;;10.68;6.28;;;25.90;85.50;;;;;;4184321;28;20059;-68
2021/11/11 03:22:04;;;;;;;15.55;6.63;;;26.00;84.80;;;;;;4185927;28;20044;-68
2021/11/11 03:24:09;;;;;;;11.90;6.95;;;25.90;84.80;;;;;;4186910;28;20041;-68
2021/11/11 03:26:16;;;;;;;8.77;6.40;;;26.00;84.80;;;;;;4204324;28;20040;-69
2021/11/11 03:28:21;;;;;;;10.38;7.18;;;25.90;84.90;;;;;;4186560;28;20045;-68
2021/11/11 03:30:29;;;;;;;11.50;7.07;;;26.00;85.60;;;;;;4198992;28;20117;-68
2021/11/11 03:32:33;;;;;;;8.93;6.47;;;26.20;85.50;;;;;;4186537;28;20036;-67
2021/11/11 03:34:38;;;;;;;10.20;6.68;;;26.20;85.00;;;;;;4169994;28;20045;-68
2021/11/11 03:36:44;;;;;;;12.60;7.20;;;26.20;84.80;;;;;;4184120;28;20518;-69
2021/11/11 03:38:49;;;;;;;12.00;6.78;;;26.20;84.10;;;;;;4186648;28;20048;-69
2021/11/11 03:40:55;;;;;;;15.02;7.10;;;26.20;84.50;;;;;;4184704;28;20080;-69
2021/11/11 03:43:10;;;;;;;12.13;7.30;;;26.20;84.60;;;;;;4186128;28;20102;-67
2021/11/11 03:45:34;;;;;;;11.82;6.90;;;26.40;85.10;;;;;;4200737;28;20063;-69
2021/11/11 03:47:39;;;;;;;12.35;6.13;;;26.40;84.40;;;;;;4179450;28;20527;-69
2021/11/11 03:49:44;;;;;;;11.13;6.32;;;26.30;84.10;;;;;;4187355;28;20048;-70
2021/11/11 03:51:48;;;;;;;12.25;6.75;;;26.30;84.20;;;;;;4200578;28;21374;-68
2021/11/11 03:53:54;;;;;;;9.40;6.43;;;26.40;84.50;;;;;;4186405;28;20059;-66
2021/11/11 03:55:59;;;;;;;13.00;6.40;;;26.40;83.40;;;;;;4204864;28;20037;-67
2021/11/11 03:58:04;;;;;;;9.43;6.43;;;26.40;83.40;;;;;;4183411;28;20127;-67
2021/11/11 04:00:15;;;;;;;12.48;6.35;;;26.40;83.10;;;;;;4174438;28;20072;-68
2021/11/11 04:02:25;;;;;;;11.68;6.03;;;26.50;84.00;;;;;;4188957;28;20045;-68
2021/11/11 04:04:29;;;;;;;8.15;6.40;;;26.60;83.10;;;;;;4192704;28;20143;-67
2021/11/11 04:06:35;;;;;;;12.32;6.28;;;26.60;83.40;;;;;;4178711;28;20507;-69
2021/11/11 04:08:40;;;;;;;9.48;6.15;;;26.60;83.40;;;;;;4204647;28;20040;-68
2021/11/11 04:10:45;;;;;;;8.85;6.05;;;26.70;83.60;;;;;;4176345;28;20049;-68
2021/11/11 04:12:54;;;;;;;14.20;6.32;;;26.80;83.60;;;;;;4169921;28;20056;-68
2021/11/11 04:14:58;;;;;;;10.57;5.80;;;26.80;82.70;;;;;;4199512;28;20041;-67
2021/11/11 04:17:03;;;;;;;12.55;6.20;;;26.80;81.80;;;;;;4187664;28;20094;-68
2021/11/11 04:19:08;;;;;;;9.35;5.65;;;26.90;82.40;;;;;;4184756;28;20519;-67
2021/11/11 04:21:13;;;;;;;10.38;5.50;;;27.00;82.60;;;;;;4168161;28;20076;-67
2021/11/11 04:23:19;;;;;;;12.90;5.65;;;27.00;81.20;;;;;;4182827;28;20637;-66
2021/11/11 04:25:33;;;;;;;13.48;5.90;;;27.10;82.00;;;;;;4188753;28;20048;-67
2021/11/11 04:27:48;;;;;;;9.02;5.32;;;27.10;81.90;;;;;;4197034;28;20058;-67
2021/11/11 04:30:13;;;;;;;7.72;5.35;;;27.10;80.80;;;;;;4191084;28;20048;-67
2021/11/11 04:32:17;;;;;;;8.50;5.57;;;27.10;80.70;;;;;;4190347;28;20090;-67
2021/11/11 04:34:22;;;;;;;6.63;4.55;;;27.20;81.10;;;;;;4205645;28;20044;-67
2021/11/11 04:39:01;;;;;;;;;;;27.30;79.50;;;;;;4186012;28;20045;-67
2021/11/11 04:52:24;;;;;;;9.32;3.47;;;27.50;76.90;;;;;;4192235;28;20040;-68
2021/11/11 05:01:24;;;;;;;8.25;3.70;;;27.70;77.60;;;;;;4190696;28;20055;-69
2021/11/11 05:03:36;;;;;;;7.47;5.20;;;27.70;78.00;;;;;;4187947;28;20051;-69
2021/11/11 05:05:41;;;;;;;9.40;5.20;;;27.80;78.10;;;;;;4177135;28;20068;-70
2021/11/11 05:07:46;;;;;;;6.35;4.10;;;27.80;77.80;;;;;;4184244;28;20063;-70
2021/11/11 05:09:51;;;;;;;7.72;4.20;;;27.90;76.10;;;;;;4185452;28;20040;-70
2021/11/11 05:11:55;;;;;;;8.18;4.40;;;27.80;77.80;;;;;;4183036;28;20510;-70
2021/11/11 05:14:01;;;;;;;11.15;4.20;;;27.90;77.70;;;;;;4191646;28;20402;-68
2021/11/11 05:16:06;;;;;;;8.07;4.63;;;27.90;77.70;;;;;;4187261;28;20045;-68
2021/11/11 05:18:11;;;;;;;11.80;4.20;;;27.90;78.30;;;;;;4181327;28;20131;-68
2021/11/11 05:20:16;;;;;;;8.60;4.63;;;28.00;79.00;;;;;;4185607;28;20615;-68
2021/11/11 05:22:21;;;;;;;8.20;4.60;;;28.00;78.10;;;;;;4185012;28;20554;-72
2021/11/11 05:24:27;;;;;;;10.45;4.50;;;28.10;77.50;;;;;;4182097;28;20505;-68
2021/11/11 05:26:32;;;;;;;10.07;3.97;;;28.10;77.20;;;;;;4185777;28;20045;-69
2021/11/11 05:28:38;;;;;;;7.50;4.85;;;28.10;77.10;;;;;;4182852;28;20075;-68
2021/11/11 05:30:48;;;;;;;9.35;4.30;;;28.10;76.80;;;;;;4183880;28;20048;-67
2021/11/11 05:32:52;;;;;;;8.90;4.15;;;28.10;77.50;;;;;;4185831;28;20590;-68
2021/11/11 05:35:02;;;;;;;6.60;4.30;;;28.10;77.00;;;;;;4184919;28;20477;-68
2021/11/11 05:37:06;;;;;;;8.63;4.60;;;28.10;77.10;;;;;;4190730;28;20106;-69
2021/11/11 05:39:11;;;;;;;9.65;4.78;;;28.20;78.60;;;;;;4184720;28;20052;-70
2021/11/11 05:41:16;;;;;;;10.20;4.97;;;28.30;77.90;;;;;;4186126;28;20056;-69
2021/11/11 05:43:25;;;;;;;16.35;10.93;;;28.20;77.50;;;;;;4187032;28;20057;-69
2021/11/11 05:45:30;;;;;;;11.90;7.65;;;28.20;77.90;;;;;;4186964;28;20127;-69
2021/11/11 05:47:36;;;;;;;10.40;5.63;;;28.30;78.30;;;;;;4181526;28;20376;-69
2021/11/11 05:49:42;;;;;;;11.75;5.80;;;28.30;78.10;;;;;;4185086;28;20037;-69
2021/11/11 05:51:47;;;;;;;7.20;4.45;;;28.40;77.80;;;;;;4187165;28;20136;-69
2021/11/11 05:53:51;;;;;;;7.70;4.68;;;28.50;77.10;;;;;;4185210;28;20045;-68
2021/11/11 05:55:59;;;;;;;4.78;4.03;;;28.50;77.60;;;;;;4185137;28;20064;-69
2021/11/11 05:58:04;;;;;;;12.68;5.20;;;28.50;78.70;;;;;;4186222;28;20037;-68
2021/11/11 06:00:12;;;;;;;13.10;4.95;;;28.60;77.20;;;;;;4176356;28;20081;-68
2021/11/11 06:02:28;;;;;;;6.57;4.55;;;28.60;77.20;;;;;;4170580;28;20427;-68
2021/11/11 06:04:33;;;;;;;7.40;5.10;;;28.60;76.90;;;;;;4183336;28;20070;-68
2021/11/11 06:06:38;;;;;;;6.55;4.80;;;28.50;77.10;;;;;;4183200;28;20044;-68
2021/11/11 06:08:43;;;;;;;9.13;5.45;;;28.50;77.20;;;;;;4164296;28;20470;-67
2021/11/11 06:10:48;;;;;;;15.40;4.80;;;28.50;77.40;;;;;;4159789;28;20046;-68
2021/11/11 06:12:53;;;;;;;6.53;3.95;;;28.60;76.60;;;;;;4167125;28;20097;-67
2021/11/11 06:14:57;;;;;;;7.40;4.63;;;28.60;77.30;;;;;;4164616;28;20041;-69
2021/11/11 06:17:06;;;;;;;7.75;4.32;;;28.70;77.20;;;;;;4169893;28;20037;-69
2021/11/11 06:19:11;;;;;;;9.85;4.47;;;28.70;77.60;;;;;;4170412;28;20546;-69
2021/11/11 06:21:16;;;;;;;6.45;4.22;;;28.70;77.80;;;;;;4168450;28;20045;-68
2021/11/11 06:23:20;;;;;;;7.47;4.57;;;28.70;78.00;;;;;;4170210;28;20073;-70
2021/11/11 06:25:25;;;;;;;8.20;4.20;;;28.70;77.10;;;;;;4168911;28;20710;-69
2021/11/11 06:27:34;;;;;;;5.75;4.10;;;28.60;77.20;;;;;;4166199;28;20099;-68
2021/11/11 06:29:39;;;;;;;8.98;4.25;;;28.70;77.50;;;;;;4172589;28;20045;-69
2021/11/11 06:31:44;;;;;;;6.95;4.30;;;28.80;77.70;;;;;;4155795;28;20081;-68
2021/11/11 06:33:55;;;;;;;9.98;4.00;;;28.80;76.60;;;;;;4165612;28;20478;-68
2021/11/11 06:36:00;;;;;;;5.45;4.07;;;28.80;77.40;;;;;;4161622;28;20037;-69
2021/11/11 06:38:04;;;;;;;8.20;4.50;;;28.80;77.30;;;;;;4172520;28;20091;-68
2021/11/11 06:40:10;;;;;;;10.65;3.80;;;28.90;77.70;;;;;;4168628;28;20538;-68
2021/11/11 06:42:14;;;;;;;7.47;3.75;;;29.00;77.20;;;;;;4173168;28;20061;-65
2021/11/11 06:44:22;;;;;;;9.57;4.07;;;29.00;76.90;;;;;;4166805;28;20041;-68
2021/11/11 06:46:26;;;;;;;10.43;3.83;;;29.00;76.60;;;;;;4169950;28;20044;-68
2021/11/11 06:48:31;;;;;;;8.63;4.00;;;29.00;77.20;;;;;;4168206;28;20044;-68
2021/11/11 06:50:36;;;;;;;7.20;3.78;;;28.90;76.80;;;;;;4169713;28;20405;-68
2021/11/11 06:52:45;;;;;;;15.35;4.40;;;29.00;76.40;;;;;;4168671;28;20553;-69
2021/11/11 06:54:50;;;;;;;8.82;4.30;;;29.00;76.60;;;;;;4168625;28;20052;-68
2021/11/11 06:56:54;;;;;;;8.07;3.55;;;29.00;76.30;;;;;;4169579;28;20040;-69
2021/11/11 06:59:00;;;;;;;10.68;3.90;;;29.00;76.10;;;;;;4166971;28;20347;-69
2021/11/11 07:01:04;;;;;;;5.50;3.83;;;29.00;76.70;;;;;;4177155;28;20207;-69
2021/11/11 07:03:11;;;;;;;8.68;3.63;;;29.00;76.70;;;;;;4181354;28;20110;-69
2021/11/11 07:05:20;;;;;;;8.48;3.50;;;29.10;76.10;;;;;;4183633;28;20072;-69
2021/11/11 07:07:26;;;;;;;8.23;3.33;;;29.00;75.70;;;;;;4183915;28;20044;-69
2021/11/11 07:09:31;;;;;;;8.02;3.58;;;29.00;75.60;;;;;;4184331;28;20127;-68
2021/11/11 07:11:35;;;;;;;7.20;3.50;;;28.90;76.10;;;;;;4184859;28;20590;-69
2021/11/11 07:13:40;;;;;;;6.88;3.30;;;29.00;76.20;;;;;;4185990;28;20040;-69
2021/11/11 07:15:45;;;;;;;12.10;3.58;;;29.00;76.10;;;;;;4188123;28;20044;-68
2021/11/11 07:17:49;;;;;;;6.97;3.25;;;29.00;75.70;;;;;;4185311;28;20041;-69
2021/11/11 07:19:54;;;;;;;5.70;2.85;;;29.00;75.70;;;;;;4184925;28;20134;-68
2021/11/11 07:21:59;;;;;;;7.43;3.47;;;29.10;76.10;;;;;;4185825;28;20044;-69
2021/11/11 07:24:04;;;;;;;6.97;3.33;;;29.10;76.00;;;;;;4180471;28;20080;-69
2021/11/11 07:26:08;;;;;;;6.35;3.38;;;29.10;75.70;;;;;;4186590;28;20047;-69
2021/11/11 07:28:14;;;;;;;6.70;3.22;;;29.10;75.50;;;;;;4186508;28;20095;-69
2021/11/11 07:30:19;;;;;;;6.32;3.40;;;29.10;75.70;;;;;;4191036;28;20044;-69
2021/11/11 07:32:23;;;;;;;4.30;2.83;;;29.10;75.30;;;;;;4186201;28;20142;-69
2021/11/11 07:34:28;;;;;;;7.75;3.67;;;29.10;75.30;;;;;;4186001;28;20044;-69
2021/11/11 07:36:33;;;;;;;4.07;3.20;;;29.00;75.40;;;;;;4191595;28;20499;-68
2021/11/11 07:38:38;;;;;;;5.70;3.30;;;29.00;75.40;;;;;;4190058;28;20072;-69
2021/11/11 07:40:42;;;;;;;7.15;3.33;;;29.10;75.60;;;;;;4182020;28;20049;-69
2021/11/11 07:42:47;;;;;;;4.50;3.03;;;29.10;75.40;;;;;;4188240;28;20533;-69
2021/11/11 07:44:53;;;;;;;8.95;3.25;;;29.20;75.20;;;;;;4185707;28;20048;-69
2021/11/11 07:46:58;;;;;;;5.00;2.80;;;29.10;74.70;;;;;;4184063;28;20078;-71
2021/11/11 07:49:02;;;;;;;6.05;3.25;;;29.20;75.90;;;;;;4198899;28;20075;-69
2021/11/11 07:51:07;;;;;;;5.47;2.90;;;29.20;74.80;;;;;;4190315;28;20044;-69
2021/11/11 07:53:11;;;;;;;8.95;3.35;;;29.10;74.50;;;;;;4185505;28;20133;-68
2021/11/11 07:55:16;;;;;;;4.20;2.80;;;29.00;74.60;;;;;;4187243;28;20049;-68
2021/11/11 07:57:22;;;;;;;8.90;3.13;;;29.00;74.30;;;;;;4190600;28;20122;-68
2021/11/11 07:59:27;;;;;;;6.25;3.50;;;29.10;75.70;;;;;;4186834;28;20045;-68
2021/11/11 08:01:32;;;;;;;7.63;3.22;;;29.10;74.80;;;;;;4198531;28;20048;-68
2021/11/11 08:03:37;;;;;;;6.57;3.63;;;29.10;74.70;;;;;;4192007;28;20053;-69
2021/11/11 08:05:41;;;;;;;5.18;3.25;;;29.20;75.20;;;;;;4206417;28;20094;-68
2021/11/11 08:07:49;;;;;;;7.25;3.63;;;29.20;74.90;;;;;;4206444;28;20051;-68
2021/11/11 08:09:57;;;;;;;6.25;3.55;;;29.20;75.60;;;;;;4192353;28;20052;-69
2021/11/11 08:12:01;;;;;;;5.15;3.40;;;29.20;75.80;;;;;;4203716;28;20139;-69
2021/11/11 08:14:06;;;;;;;6.75;3.40;;;29.20;75.90;;;;;;4207013;28;20055;-67
2021/11/11 08:16:10;;;;;;;5.45;3.85;;;29.20;74.90;;;;;;4202029;28;20051;-68
2021/11/11 08:18:15;;;;;;;5.30;3.50;;;29.20;74.80;;;;;;4205280;28;20037;-68
2021/11/11 08:20:19;;;;;;;6.53;4.30;;;29.20;74.60;;;;;;4194932;28;20044;-68
2021/11/11 08:22:25;;;;;;;5.40;3.80;;;29.20;75.40;;;;;;4206991;28;20079;-68
2021/11/11 08:24:30;;;;;;;5.05;2.95;;;29.20;75.00;;;;;;4185542;28;20049;-69
2021/11/11 08:26:34;;;;;;;6.75;3.72;;;29.20;75.60;;;;;;4204639;28;20098;-68
2021/11/11 08:28:39;;;;;;;4.60;3.50;;;29.20;75.40;;;;;;4192101;28;20171;-68
2021/11/11 08:30:43;;;;;;;5.45;3.10;;;29.20;75.40;;;;;;4202299;28;20128;-67
2021/11/11 08:32:50;;;;;;;5.60;3.53;;;29.20;75.20;;;;;;4205968;28;20071;-67
2021/11/11 08:34:56;;;;;;;5.40;3.30;;;29.20;75.00;;;;;;4204772;28;20093;-68
2021/11/11 08:37:00;;;;;;;7.78;3.17;;;29.10;74.70;;;;;;4203584;28;20147;-68
2021/11/11 08:39:04;;;;;;;5.03;3.03;;;29.00;74.50;;;;;;4201704;28;20043;-67
2021/11/11 08:41:09;;;;;;;5.28;3.10;;;29.00;74.60;;;;;;4205438;28;20044;-68
2021/11/11 08:43:14;;;;;;;5.13;3.10;;;29.00;74.90;;;;;;4202944;28;20091;-68
2021/11/11 08:45:21;;;;;;;8.48;3.30;;;29.00;75.10;;;;;;4183762;28;20492;-68
2021/11/11 08:47:26;;;;;;;6.75;3.40;;;29.10;75.30;;;;;;4194806;28;20050;-69
2021/11/11 08:49:31;;;;;;;5.43;3.25;;;29.10;75.50;;;;;;4186439;28;20056;-69
2021/11/11 08:51:36;;;;;;;5.85;3.17;;;29.10;75.80;;;;;;4168310;28;20391;-69
2021/11/11 08:53:41;;;;;;;7.93;3.15;;;29.10;75.80;;;;;;4203181;28;20480;-69
2021/11/11 08:55:45;;;;;;;5.85;3.20;;;29.10;75.30;;;;;;4203634;28;20072;-68
2021/11/11 08:57:51;;;;;;;7.57;3.22;;;29.10;75.60;;;;;;4201516;28;20104;-68
2021/11/11 08:59:56;;;;;;;8.63;3.25;;;29.10;75.60;;;;;;4203905;28;20047;-68
2021/11/11 09:02:00;;;;;;;8.70;3.53;;;29.00;75.20;;;;;;4200138;28;20242;-68
2021/11/11 09:04:05;;;;;;;8.20;3.40;;;29.00;75.60;;;;;;4200248;28;20064;-68
2021/11/11 09:06:12;;;;;;;8.25;3.58;;;29.00;75.60;;;;;;4202870;28;20094;-68
2021/11/11 09:08:16;;;;;;;6.13;3.30;;;29.10;76.20;;;;;;4199440;28;20446;-68
2021/11/11 09:10:21;;;;;;;7.47;3.47;;;29.00;76.40;;;;;;4199439;28;20106;-68
2021/11/11 09:12:26;;;;;;;8.18;3.45;;;29.00;76.20;;;;;;4204691;28;20498;-67
2021/11/11 09:14:30;;;;;;;12.10;3.50;;;29.00;75.90;;;;;;4198806;28;20040;-67
2021/11/11 09:16:38;;;;;;;4.72;3.05;;;29.00;76.30;;;;;;4195332;28;20091;-66
2021/11/11 09:18:43;;;;;;;9.02;3.78;;;28.90;76.00;;;;;;4201527;28;20064;-65
2021/11/11 09:20:48;;;;;;;8.27;3.30;;;28.90;75.50;;;;;;4202703;28;20044;-67
2021/11/11 09:22:53;;;;;;;6.65;3.60;;;28.90;75.80;;;;;;4196753;28;20407;-67
2021/11/11 09:24:58;;;;;;;9.70;3.38;;;28.90;76.20;;;;;;4174424;28;20121;-68
2021/11/11 09:27:03;;;;;;;9.20;3.97;;;29.00;76.60;;;;;;4199431;28;20105;-68
2021/11/11 09:29:08;;;;;;;7.95;3.70;;;28.90;76.00;;;;;;4202416;28;20044;-67
2021/11/11 09:31:12;;;;;;;6.80;3.67;;;28.90;76.20;;;;;;4186069;28;20051;-68
2021/11/11 09:33:17;;;;;;;7.88;3.42;;;28.90;76.50;;;;;;4200248;28;20132;-68
2021/11/11 09:35:22;;;;;;;7.03;3.70;;;28.90;75.90;;;;;;4202326;28;20036;-66
2021/11/11 09:37:26;;;;;;;9.52;4.22;;;28.80;76.70;;;;;;4203616;28;20047;-67
2021/11/11 09:39:31;;;;;;;6.38;3.88;;;28.80;76.20;;;;;;4201452;28;20380;-67
2021/11/11 09:41:35;;;;;;;7.03;3.60;;;28.70;76.20;;;;;;4195583;28;20047;-68
2021/11/11 09:43:40;;;;;;;7.63;4.20;;;28.70;76.70;;;;;;4187295;28;20529;-68
2021/11/11 09:45:46;;;;;;;9.65;3.80;;;28.70;77.00;;;;;;4198175;28;20053;-68
2021/11/11 09:47:51;;;;;;;9.43;4.07;;;28.70;77.30;;;;;;4200437;28;20490;-68
2021/11/11 09:49:56;;;;;;;7.85;4.53;;;28.70;77.60;;;;;;4199625;28;20090;-68
2021/11/11 09:52:01;;;;;;;11.35;4.20;;;28.60;77.40;;;;;;4202719;28;20090;-70
2021/11/11 09:58:49;;;;;;;10.95;4.82;;;28.50;77.80;;;;;;4201152;28;20046;-68
2021/11/11 10:00:55;;;;;;;15.90;5.70;;;28.50;78.50;;;;;;4198230;28;20564;-68
2021/11/11 10:03:00;;;;;;;9.15;4.97;;;28.50;78.60;;;;;;4200591;28;20083;-68
2021/11/11 10:05:05;;;;;;;13.55;5.18;;;28.60;78.50;;;;;;4200047;28;20052;-68
2021/11/11 10:07:10;;;;;;;12.35;5.95;;;28.60;78.80;;;;;;4200045;28;20040;-68
2021/11/11 10:09:19;;;;;;;28.55;13.32;;;28.60;78.70;;;;;;4201831;28;20162;-67
2021/11/11 10:11:38;;;;;;;22.25;13.07;;;28.60;78.90;;;;;;4199602;28;20169;-67
2021/11/11 10:13:43;;;;;;;22.58;13.00;;;28.60;78.80;;;;;;4201358;28;20049;-67
2021/11/11 10:16:05;;;;;;;21.48;12.38;;;28.60;78.70;;;;;;4181653;28;20090;-68
2021/11/11 10:18:11;;;;;;;25.02;11.43;;;28.70;78.80;;;;;;4186406;28;20468;-68
2021/11/11 10:20:15;;;;;;;17.23;10.18;;;28.60;78.70;;;;;;4201669;28;20044;-68
2021/11/11 10:22:24;;;;;;;15.98;6.78;;;28.60;78.80;;;;;;4199672;28;20044;-69
2021/11/11 10:24:54;;;;;;;19.10;7.45;;;28.60;78.80;;;;;;4203395;28;20113;-68
2021/11/11 10:30:08;;;;;;;13.18;5.90;;;28.60;79.10;;;;;;4203274;28;20040;-68
2021/11/11 10:32:28;;;;;;;11.25;5.30;;;28.60;79.40;;;;;;4200549;28;20048;-69
2021/11/11 10:34:33;;;;;;;12.50;5.43;;;28.60;79.60;;;;;;4185302;28;20082;-69
2021/11/11 10:36:43;;;;;;;15.82;5.88;;;28.50;79.80;;;;;;4202043;28;20127;-69
2021/11/11 10:39:08;;;;;;;20.85;6.50;;;28.50;80.80;;;;;;4199380;28;20041;-68
2021/11/11 10:41:13;;;;;;;18.67;8.05;;;28.50;81.40;;;;;;4183410;28;20047;-69
2021/11/11 10:43:21;;;;;;;24.60;10.45;;;28.50;81.40;;;;;;4181420;28;20531;-67
2021/11/11 10:45:28;;;;;;;28.92;8.38;;;28.50;81.80;;;;;;4183387;28;20116;-69
2021/11/11 10:47:33;;;;;;;30.45;6.50;;;28.40;82.50;;;;;;4196916;28;20131;-68
2021/11/11 10:49:42;;;;;;;27.25;7.30;;;28.40;83.00;;;;;;4198422;28;20423;-68
2021/11/11 10:51:46;;;;;;;33.33;6.68;;;28.40;83.60;;;;;;4206005;28;20098;-69
2021/11/11 10:54:03;;;;;;;29.95;7.57;;;28.40;83.80;;;;;;4202572;28;20077;-69
2021/11/11 10:56:08;;;;;;;26.77;8.38;;;28.40;84.40;;;;;;4186586;28;20044;-68
2021/11/11 10:58:18;;;;;;;24.08;10.13;;;28.30;84.50;;;;;;4197646;28;20490;-67
2021/11/11 11:00:45;;;;;;;20.48;11.07;;;28.30;84.90;;;;;;4198102;28;20494;-68
2021/11/11 11:03:06;;;;;;;34.13;12.18;;;28.30;85.10;;;;;;4203309;28;20663;-68
2021/11/11 11:05:10;;;;;;;26.42;11.45;;;28.20;85.10;;;;;;4201059;28;20048;-68
2021/11/11 11:07:16;;;;;;;28.65;11.88;;;28.20;85.30;;;;;;4202377;28;20059;-67
2021/11/11 11:09:21;;;;;;;26.88;11.23;;;28.20;85.40;;;;;;4201802;28;20044;-69
2021/11/11 11:11:38;;;;;;;23.02;12.38;;;28.20;85.10;;;;;;4200780;28;20036;-69
2021/11/11 11:13:45;;;;;;;29.65;10.88;;;28.10;85.20;;;;;;4200737;28;20462;-68
2021/11/11 11:16:07;;;;;;;21.67;9.85;;;28.10;85.60;;;;;;4202325;28;20115;-68
2021/11/11 11:18:13;;;;;;;18.47;10.00;;;28.10;86.20;;;;;;4183422;28;20074;-69
2021/11/11 11:20:19;;;;;;;19.27;9.90;;;28.20;86.20;;;;;;4186572;28;20049;-69