Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:26;;;;;;;6.15;2.00;;;;;;;17.48;55.12;99089.53;4487250;32;20500;-77
2023/10/05 00:06:54;;;;;;;6.47;2.33;;;;;;;17.45;55.17;99083.66;4488399;31;20088;-78
2023/10/05 00:09:23;;;;;;;7.85;2.50;;;;;;;17.82;54.62;99092.94;4488066;31;20431;-78
2023/10/05 00:11:53;;;;;;;5.87;2.35;;;;;;;17.81;54.56;99088.66;4488371;31;20148;-78
2023/10/05 00:14:21;;;;;;;6.90;2.33;;;;;;;17.72;54.54;99095.22;4487161;31;20099;-78
2023/10/05 00:16:48;;;;;;;7.03;2.30;;;;;;;18.07;53.41;99089.78;4487742;31;20175;-78
2023/10/05 00:19:18;;;;;;;6.20;2.00;;;;;;;17.64;54.65;99092.97;4488251;31;20080;-78
2023/10/05 00:21:51;;;;;;;6.10;2.35;;;;;;;17.08;56.35;99089.97;4488228;31;20093;-78
2023/10/05 00:24:25;;;;;;;5.72;2.30;;;;;;;17.42;55.57;99084.66;4486511;31;20525;-78
2023/10/05 00:26:56;;;;;;;6.82;2.20;;;;;;;17.76;54.66;99088.06;4488211;31;20076;-78
2023/10/05 00:29:29;;;;;;;7.28;2.80;;;;;;;17.44;55.78;99079.34;4487955;31;20161;-78
2023/10/05 00:32:00;;;;;;;8.57;2.30;;;;;;;16.91;57.23;99070.03;4486925;32;20099;-78
2023/10/05 00:34:28;;;;;;;7.45;2.30;;;;;;;16.81;57.87;99066.22;4488144;31;20107;-78
2023/10/05 00:36:59;;;;;;;7.72;2.20;;;;;;;17.00;57.97;99072.13;4488050;31;20099;-78
2023/10/05 00:39:29;;;;;;;5.95;2.15;;;;;;;17.79;56.21;99074.84;4486836;32;20118;-78
2023/10/05 00:44:34;;;;;;;7.12;2.20;;;;;;;17.64;55.32;99073.88;4487650;32;20099;-78
2023/10/05 00:47:06;;;;;;;6.82;2.30;;;;;;;17.23;55.86;99076.16;4488263;31;20141;-78
2023/10/05 00:49:45;;;;;;;5.87;2.25;;;;;;;17.23;56.50;99078.75;4487998;31;20096;-78
2023/10/05 00:52:15;;;;;;;6.78;2.50;;;;;;;16.98;56.25;99074.81;4487703;31;20088;-78
2023/10/05 00:54:48;;;;;;;6.32;2.50;;;;;;;16.58;57.86;99068.19;4488065;31;20414;-78
2023/10/05 00:57:19;;;;;;;6.43;2.50;;;;;;;17.29;55.38;99058.38;4488138;31;20080;-78
2023/10/05 00:59:55;;;;;;;7.70;2.40;;;;;;;17.32;55.43;99059.97;4487642;31;20085;-78
2023/10/05 01:02:22;;;;;;;8.25;2.65;;;;;;;17.49;55.13;99057.31;4487928;31;20598;-78
2023/10/05 01:04:56;;;;;;;7.12;2.58;;;;;;;17.95;54.33;99051.31;4487964;31;20085;-78
2023/10/05 01:14:53;;;;;;;10.60;2.65;;;;;;;17.39;56.26;99052.66;4486502;32;20155;-78
2023/10/05 01:17:27;;;;;;;9.52;2.50;;;;;;;17.84;53.67;99051.91;4487810;31;20080;-78
2023/10/05 01:19:59;;;;;;;6.62;2.10;;;;;;;16.86;54.97;99046.78;4486442;32;20111;-78
2023/10/05 01:22:38;;;;;;;5.85;2.12;;;;;;;17.25;52.94;99046.44;4486752;32;20100;-78
2023/10/05 01:25:07;;;;;;;6.53;2.12;;;;;;;16.64;53.90;99035.78;4487935;31;20089;-78
2023/10/05 01:27:40;;;;;;;5.10;2.10;;;;;;;16.18;54.42;99043.31;4487130;32;20152;-78
2023/10/05 01:30:08;;;;;;;6.28;2.33;;;;;;;15.98;55.03;99041.69;4487900;31;20093;-78
2023/10/05 01:32:35;;;;;;;6.95;2.15;;;;;;;16.43;54.00;99040.31;4487733;31;20172;-78
2023/10/05 01:35:09;;;;;;;7.18;1.85;;;;;;;16.24;54.34;99043.00;4485996;32;20107;-78
2023/10/05 01:37:43;;;;;;;6.90;2.28;;;;;;;16.16;54.38;99039.94;4487819;31;20156;-78
2023/10/05 01:40:13;;;;;;;5.53;2.00;;;;;;;16.11;54.18;99027.16;4487677;32;20107;-78
2023/10/05 01:42:41;;;;;;;6.22;2.50;;;;;;;16.60;52.80;99014.25;4487614;31;20126;-78
2023/10/05 01:45:10;;;;;;;7.40;2.50;;;;;;;16.97;52.54;99009.72;4487550;32;20457;-78
2023/10/05 01:47:38;;;;;;;5.40;2.05;;;;;;;16.57;54.00;99013.56;4487498;31;20068;-78
2023/10/05 01:50:06;;;;;;;8.48;2.28;;;;;;;16.50;53.89;99007.84;4487583;31;20089;-78
2023/10/05 01:52:35;;;;;;;5.85;2.30;;;;;;;15.98;54.70;98997.44;4487457;31;20499;-78
2023/10/05 01:55:03;;;;;;;7.70;2.50;;;;;;;15.86;54.83;98998.06;4487060;31;20097;-78
2023/10/05 01:57:30;;;;;;;7.18;2.40;;;;;;;15.74;54.85;98998.66;4487677;31;20103;-78
2023/10/05 01:59:59;;;;;;;8.77;2.33;;;;;;;15.17;56.83;98990.91;4487559;32;20410;-78
2023/10/05 02:02:28;;;;;;;8.38;2.40;;;;;;;16.51;52.85;98985.22;4485982;32;20515;-78
2023/10/05 02:04:57;;;;;;;6.82;2.17;;;;;;;16.68;51.74;98993.03;4487363;31;20084;-78
2023/10/05 02:07:26;;;;;;;5.68;1.98;;;;;;;16.00;53.10;98986.94;4487540;32;20100;-78
2023/10/05 02:09:53;;;;;;;7.37;2.22;;;;;;;16.33;51.76;98980.03;4487033;31;20164;-78
2023/10/05 02:12:20;;;;;;;6.45;2.45;;;;;;;15.88;52.81;98991.84;4487361;32;20130;-78
2023/10/05 02:14:47;;;;;;;7.97;2.35;;;;;;;15.45;54.34;98987.00;4487299;31;20529;-78
2023/10/05 02:17:14;;;;;;;7.05;2.40;;;;;;;15.54;54.34;98984.81;4487107;31;20084;-78
2023/10/05 02:19:41;;;;;;;6.20;2.20;;;;;;;15.78;54.20;98989.78;4486216;32;20132;-78
2023/10/05 02:22:11;;;;;;;7.30;2.80;;;;;;;16.67;52.07;98986.09;4487387;32;20097;-78
2023/10/05 02:24:40;;;;;;;6.18;2.35;;;;;;;16.53;52.26;98986.00;4486970;31;20088;-78
2023/10/05 02:27:11;;;;;;;10.55;2.50;;;;;;;16.46;52.46;98990.66;4487441;31;20076;-78
2023/10/05 02:29:43;;;;;;;5.78;2.40;;;;;;;16.05;53.69;98990.16;4486877;31;20104;-78
2023/10/05 02:32:15;;;;;;;7.87;2.20;;;;;;;16.05;53.40;98983.19;4487151;32;20126;-78
2023/10/05 02:34:59;;;;;;;7.57;2.53;;;;;;;16.31;52.66;98978.44;4487394;31;20088;-78
2023/10/05 02:37:32;;;;;;;8.38;2.60;;;;;;;15.81;54.04;98987.00;4486907;31;20087;-78
2023/10/05 02:39:59;;;;;;;6.05;2.28;;;;;;;15.51;54.50;98977.13;4487275;31;20115;-78
2023/10/05 02:42:26;;;;;;;6.25;2.28;;;;;;;15.51;55.15;98981.50;4487182;31;20080;-78
2023/10/05 02:44:54;;;;;;;8.45;2.50;;;;;;;15.13;56.26;98976.38;4486670;31;20171;-78
2023/10/05 02:47:24;;;;;;;7.55;2.85;;;;;;;15.66;56.08;98973.00;4487075;31;20080;-78
2023/10/05 02:49:53;;;;;;;6.05;2.35;;;;;;;14.94;58.12;98980.72;4487179;31;20104;-78
2023/10/05 02:52:20;;;;;;;5.40;2.30;;;;;;;14.90;58.61;98976.59;4486531;31;20168;-78
2023/10/05 02:54:48;;;;;;;6.95;2.50;;;;;;;15.33;56.86;98976.28;4486915;31;20155;-78
2023/10/05 02:57:20;;;;;;;11.45;2.90;;;;;;;15.25;57.26;98983.59;4485702;32;20429;-78
2023/10/05 02:59:47;;;;;;;8.70;2.80;;;;;;;15.24;57.30;98981.06;4485553;32;20119;-78
2023/10/05 03:02:14;;;;;;;7.10;2.40;;;;;;;15.19;57.78;98976.06;4485642;31;20120;-78
2023/10/05 03:04:46;;;;;;;8.68;2.53;;;;;;;15.20;57.98;98980.34;4487131;31;20081;-78
2023/10/05 03:07:15;;;;;;;7.03;2.50;;;;;;;15.18;58.30;98983.94;4487710;32;20155;-78
2023/10/05 03:09:46;;;;;;;9.57;2.42;;;;;;;15.27;58.52;98986.94;4487516;32;20419;-78
2023/10/05 03:12:13;;;;;;;7.18;2.78;;;;;;;15.54;57.99;98986.56;4487244;32;20124;-78
2023/10/05 03:14:43;;;;;;;7.25;2.58;;;;;;;15.51;58.01;98982.34;4487493;32;20118;-78
2023/10/05 03:17:18;;;;;;;8.88;2.58;;;;;;;15.61;57.28;98982.78;4488552;31;20431;-78
2023/10/05 03:19:45;;;;;;;7.43;2.12;;;;;;;16.23;55.34;98976.22;4488340;31;20152;-78
2023/10/05 03:22:12;;;;;;;6.72;2.40;;;;;;;16.18;55.33;98968.66;4488527;31;20084;-78
2023/10/05 03:24:47;;;;;;;8.32;2.62;;;;;;;16.05;55.27;98974.53;4488640;31;20100;-78
2023/10/05 03:27:14;;;;;;;7.72;2.33;;;;;;;15.91;54.97;98973.47;4488372;31;20080;-78
2023/10/05 03:29:45;;;;;;;9.65;2.60;;;;;;;16.16;54.04;98969.63;4488315;32;20097;-78
2023/10/05 03:34:42;;;;;;;8.07;2.87;;;;;;;15.63;55.33;98986.16;4487007;32;20092;-78
2023/10/05 03:37:15;;;;;;;8.73;2.50;;;;;;;15.47;56.00;98982.56;4488512;31;20068;-77
2023/10/05 03:39:51;;;;;;;8.85;2.20;;;;;;;15.61;55.10;98996.63;4487266;32;20096;-78
2023/10/05 03:42:22;;;;;;;7.10;2.28;;;;;;;15.53;55.59;98997.91;4488518;31;20115;-78
2023/10/05 03:45:00;;;;;;;6.70;3.00;;;;;;;15.56;54.72;99000.34;4488567;31;20125;-77
2023/10/05 03:47:27;;;;;;;6.40;2.45;;;;;;;15.99;53.52;99000.88;4488277;31;20064;-77
2023/10/05 03:49:55;;;;;;;8.73;2.25;;;;;;;15.27;55.80;98997.34;4487357;32;20111;-77
2023/10/05 03:52:23;;;;;;;7.40;2.42;;;;;;;15.26;55.78;98989.63;4488375;31;20161;-77
2023/10/05 03:54:52;;;;;;;10.95;2.50;;;;;;;15.16;55.96;98999.59;4488007;31;20108;-78
2023/10/05 03:57:19;;;;;;;6.40;2.30;;;;;;;14.49;57.61;98997.44;4488375;31;20076;-78
2023/10/05 03:59:46;;;;;;;7.10;2.30;;;;;;;14.65;57.43;98995.00;4488361;31;20486;-78
2023/10/05 04:02:17;;;;;;;7.43;2.70;;;;;;;14.95;56.64;99001.44;4487921;31;20431;-77
2023/10/05 04:04:44;;;;;;;8.52;2.80;;;;;;;13.93;59.67;99000.66;4488459;31;20092;-77
2023/10/05 04:07:12;;;;;;;7.72;2.50;;;;;;;14.67;58.46;99004.44;4488350;32;20573;-78
2023/10/05 04:09:39;;;;;;;8.07;2.80;;;;;;;15.20;56.72;99006.34;4487932;31;20366;-77
2023/10/05 04:12:10;;;;;;;10.80;2.67;;;;;;;14.88;57.45;99001.75;4488343;31;20140;-77
2023/10/05 04:14:38;;;;;;;6.95;2.62;;;;;;;15.16;56.46;99011.75;4487992;31;20080;-77
2023/10/05 04:17:07;;;;;;;8.52;2.62;;;;;;;15.01;56.95;99005.53;4487212;31;20080;-77
2023/10/05 04:19:35;;;;;;;8.95;2.50;;;;;;;15.61;55.21;99014.84;4488425;31;20491;-77
2023/10/05 04:22:02;;;;;;;6.65;2.33;;;;;;;14.94;57.15;99001.50;4486767;32;20464;-78
2023/10/05 04:24:32;;;;;;;7.47;2.78;;;;;;;14.90;57.85;98998.22;4488056;31;20436;-77
2023/10/05 04:26:59;;;;;;;7.00;2.87;;;;;;;15.30;56.63;98999.81;4488296;31;20085;-77
2023/10/05 04:29:26;;;;;;;9.55;2.95;;;;;;;15.46;56.79;99005.13;4487698;31;20105;-78
2023/10/05 04:31:54;;;;;;;9.35;3.00;;;;;;;14.93;58.73;98997.22;4488163;32;20123;-78
2023/10/05 04:34:22;;;;;;;10.23;2.70;;;;;;;15.28;58.60;99004.22;4487961;31;20104;-77
2023/10/05 04:36:49;;;;;;;8.73;2.65;;;;;;;15.45;59.37;99000.00;4487706;31;20088;-77
2023/10/05 04:39:25;;;;;;;8.13;2.90;;;;;;;15.51;59.59;98997.09;4488157;32;20132;-77
2023/10/05 04:41:55;;;;;;;9.23;2.80;;;;;;;14.77;62.39;98992.69;4488113;31;20183;-78
2023/10/05 04:44:23;;;;;;;6.90;2.92;;;;;;;14.99;62.98;98991.72;4487583;31;20176;-77
2023/10/05 04:46:51;;;;;;;9.57;3.17;;;;;;;14.92;65.43;99000.75;4488109;31;20096;-77
2023/10/05 04:49:20;;;;;;;8.23;2.78;;;;;;;14.49;68.25;98996.59;4488027;31;20099;-78
2023/10/05 04:51:47;;;;;;;8.48;3.12;;;;;;;15.18;66.29;99002.97;4487710;31;20104;-77
2023/10/05 04:54:18;;;;;;;10.40;3.30;;;;;;;14.69;67.86;98997.41;4487939;31;20088;-77
2023/10/05 04:57:03;;;;;;;7.82;2.85;;;;;;;15.12;66.84;98998.06;4486525;32;20132;-77
2023/10/05 05:05:40;;;;;;;10.07;2.50;;;;;;;15.02;61.75;98999.41;4482144;31;20073;-83
2023/10/05 05:07:53;;;;;;;8.07;2.72;;;;;;;15.63;57.97;99004.38;4492123;32;20044;-83
2023/10/05 05:10:20;;;;;;;5.60;2.22;;;;;;;14.74;59.98;98997.19;4493973;32;20478;-83
2023/10/05 05:12:49;;;;;;;8.65;2.70;;;;;;;13.98;62.55;98985.72;4491877;31;20084;-83
2023/10/05 05:15:16;;;;;;;9.38;2.83;;;;;;;14.09;62.85;98982.69;4493133;32;20057;-83
2023/10/05 05:17:44;;;;;;;8.88;3.17;;;;;;;14.11;63.48;98989.50;4492133;32;20423;-78
2023/10/05 05:20:15;;;;;;;8.70;2.90;;;;;;;14.61;62.19;98996.91;4487848;31;20096;-80
2023/10/05 05:22:46;;;;;;;9.55;3.00;;;;;;;14.28;64.09;98990.53;4486739;32;20152;-80
2023/10/05 05:25:15;;;;;;;9.60;2.78;;;;;;;13.00;72.63;98997.34;4487396;31;20092;-80
2023/10/05 05:27:45;;;;;;;8.23;2.70;;;;;;;13.63;68.53;99007.94;4485896;31;20080;-80
2023/10/05 05:30:24;;;;;;;8.38;3.17;;;;;;;14.68;66.32;99018.28;4487829;32;20151;-80
2023/10/05 05:32:53;;;;;;;7.65;2.60;;;;;;;15.09;66.50;99018.97;4487450;31;20190;-80
2023/10/05 05:35:20;;;;;;;7.43;2.65;;;;;;;16.19;60.65;99019.81;4487791;31;20080;-80
2023/10/05 05:37:47;;;;;;;8.00;2.80;;;;;;;16.81;56.96;99020.16;4487648;32;20119;-80
2023/10/05 05:40:16;;;;;;;6.40;2.40;;;;;;;16.73;56.20;99038.78;4487373;31;20111;-80
2023/10/05 05:42:46;;;;;;;9.20;2.47;;;;;;;17.34;53.57;99043.34;4486471;31;20127;-80
2023/10/05 05:45:16;;;;;;;5.90;2.17;;;;;;;17.40;53.84;99042.16;4487448;32;20127;-80
2023/10/05 05:47:47;;;;;;;6.07;2.10;;;;;;;17.27;54.82;99043.75;4487383;31;20096;-80
2023/10/05 05:50:17;;;;;;;7.37;2.47;;;;;;;17.60;53.77;99034.06;4487652;31;20409;-80
2023/10/05 05:52:46;;;;;;;8.88;2.50;;;;;;;17.58;53.57;99033.31;4487655;31;20479;-80
2023/10/05 05:55:17;;;;;;;6.68;2.35;;;;;;;17.96;52.62;99040.78;4487480;31;20149;-80
2023/10/05 05:57:44;;;;;;;7.90;2.53;;;;;;;18.72;51.17;99033.72;4487538;31;20076;-80
2023/10/05 06:00:12;;;;;;;8.60;2.65;;;;;;;19.82;48.83;99024.22;4487221;31;20148;-81
2023/10/05 06:02:43;;;;;;;6.95;2.55;;;;;;;20.97;46.75;99021.75;4487434;31;20116;-81
2023/10/05 06:05:11;;;;;;;7.57;2.62;;;;;;;22.09;44.70;99025.91;4487392;31;20172;-82
2023/10/05 06:07:42;;;;;;;7.47;2.80;;;;;;;22.89;43.96;99018.09;4487300;31;20098;-81
2023/10/05 06:10:14;;;;;;;8.63;2.80;;;;;;;23.76;42.10;99024.31;4487646;31;20154;-82
2023/10/05 06:12:44;;;;;;;6.60;2.35;;;;;;;24.18;41.28;99016.47;4487507;31;20134;-84
2023/10/05 06:15:14;;;;;;;8.43;2.45;;;;;;;24.62;39.96;99025.09;4489706;31;20088;-83
2023/10/05 06:17:43;;;;;;;9.60;3.70;;;;;;;24.66;39.47;99019.44;4487986;31;20140;-79
2023/10/05 06:20:14;;;;;;;6.15;2.35;;;;;;;24.91;39.83;99020.81;4487337;31;20093;-81
2023/10/05 06:22:46;;;;;;;6.18;2.42;;;;;;;24.76;40.54;99004.47;4486986;31;20104;-80
2023/10/05 06:25:17;;;;;;;6.20;2.20;;;;;;;24.63;41.51;99013.59;4487313;32;20093;-81
2023/10/05 06:27:44;;;;;;;6.45;2.30;;;;;;;25.22;40.75;99018.19;4487065;31;20118;-81
2023/10/05 06:30:13;;;;;;;6.47;2.40;;;;;;;25.76;39.98;99009.81;4486882;31;20100;-80
2023/10/05 06:32:43;;;;;;;7.70;2.50;;;;;;;26.34;39.25;99024.81;4486099;31;20478;-81
2023/10/05 06:35:13;;;;;;;7.62;2.50;;;;;;;27.01;38.08;99013.22;4486815;31;20092;-81
2023/10/05 06:37:43;;;;;;;7.10;2.40;;;;;;;27.22;38.68;99005.06;4487083;31;20426;-81
2023/10/05 06:40:13;;;;;;;8.25;2.62;;;;;;;27.95;36.99;99005.84;4485952;31;20163;-81
2023/10/05 06:42:42;;;;;;;9.30;2.78;;;;;;;28.42;36.90;99001.13;4486764;31;20122;-81
2023/10/05 06:45:17;;;;;;;7.00;2.50;;;;;;;28.58;36.30;98994.22;4486908;31;20387;-81
2023/10/05 06:47:44;;;;;;;7.37;2.70;;;;;;;28.21;36.69;99000.59;4486929;32;20438;-81
2023/10/05 06:50:11;;;;;;;7.47;2.58;;;;;;;27.90;37.02;98998.34;4486286;32;20100;-81
2023/10/05 06:52:42;;;;;;;6.95;2.33;;;;;;;27.89;37.79;98988.75;4485635;32;20100;-81
2023/10/05 06:55:14;;;;;;;6.82;2.35;;;;;;;27.74;37.54;98990.25;4486945;31;20088;-82
2023/10/05 06:57:44;;;;;;;6.37;2.30;;;;;;;27.63;37.68;98983.31;4486555;31;20102;-82
2023/10/05 07:00:16;;;;;;;7.12;2.40;;;;;;;28.22;37.49;98991.66;4486762;31;20100;-81
2023/10/05 07:02:47;;;;;;;7.43;2.20;;;;;;;29.20;35.49;98994.91;4486751;32;20097;-82
2023/10/05 07:05:15;;;;;;;5.53;2.10;;;;;;;29.41;35.35;98997.13;4486333;31;20088;-82
2023/10/05 07:07:42;;;;;;;10.63;3.03;;;;;;;28.64;36.50;98999.75;4485754;32;20669;-81
2023/10/05 07:10:13;;;;;;;7.18;2.50;;;;;;;28.47;36.94;99003.28;4485322;32;20443;-82
2023/10/05 07:12:48;;;;;;;8.48;2.50;;;;;;;28.41;37.36;99006.59;4486635;31;20443;-81
2023/10/05 07:15:17;;;;;;;6.35;2.35;;;;;;;28.69;36.02;99000.09;4486744;31;20144;-81
2023/10/05 07:17:46;;;;;;;9.88;2.70;;;;;;;28.55;36.55;99016.63;4485159;32;20106;-81
2023/10/05 07:20:13;;;;;;;6.12;1.92;;;;;;;29.19;35.38;99022.47;4472358;32;20150;-81
2023/10/05 07:22:41;;;;;;;6.93;2.08;;;;;;;29.59;34.08;99027.94;4486459;32;20122;-82
2023/10/05 07:25:10;;;;;;;3.95;1.80;;;;;;;29.37;33.57;99018.72;4486075;31;20092;-81
2023/10/05 07:27:39;;;;;;;3.37;1.70;;;;;;;28.49;34.08;99019.88;4485137;32;20085;-81
2023/10/05 07:30:08;;;;;;;9.02;1.95;;;;;;;28.66;32.54;98991.62;4485304;32;20108;-82
2023/10/05 07:32:36;;;;;;;38.75;6.45;;;;;;;29.46;31.72;99002.78;4486057;31;20411;-82
2023/10/05 07:35:07;;;;;;;7.22;1.90;;;;;;;29.79;31.18;99003.72;4486294;32;20145;-82
2023/10/05 07:37:35;;;;;;;5.05;1.62;;;;;;;30.39;30.14;98998.88;4486282;31;20103;-82
2023/10/05 07:40:07;;;;;;;9.77;1.60;;;;;;;29.81;28.66;99005.19;4486022;31;20111;-82
2023/10/05 07:42:35;;;;;;;4.10;1.60;;;;;;;29.99;28.22;99001.53;4486304;32;20118;-82
2023/10/05 07:45:07;;;;;;;2.87;1.42;;;;;;;29.22;28.29;99003.53;4486031;31;20095;-82
2023/10/05 07:47:41;;;;;;;4.70;1.33;;;;;;;29.78;27.46;99000.22;4486229;31;20085;-83
2023/10/05 07:50:11;;;;;;;2.47;1.08;;;;;;;29.56;26.44;99020.31;4486366;31;20088;-83
2023/10/05 07:52:40;;;;;;;6.87;1.70;;;;;;;29.19;25.40;99025.13;4486829;31;20549;-83
2023/10/05 07:55:10;;;;;;;5.07;1.20;;;;;;;29.22;25.43;99033.59;4488101;32;20088;-83
2023/10/05 07:57:38;;;;;;;3.10;1.40;;;;;;;28.81;25.59;99024.56;4488193;31;20103;-81
2023/10/05 08:00:11;;;;;;;4.72;1.30;;;;;;;28.60;25.80;99037.38;4488341;31;20088;-81
2023/10/05 08:02:40;;;;;;;13.27;2.67;;;;;;;28.37;25.38;99015.81;4474643;32;20475;-81
2023/10/05 08:05:10;;;;;;;4.07;1.30;;;;;;;27.36;26.31;99026.63;4488145;31;20088;-81
2023/10/05 08:07:38;;;;;;;6.45;1.30;;;;;;;27.72;24.92;99028.50;4487949;31;20145;-81
2023/10/05 08:10:06;;;;;;;4.43;1.10;;;;;;;27.80;26.24;99026.78;4487026;32;20104;-81
2023/10/05 08:12:33;;;;;;;5.90;1.40;;;;;;;28.22;23.33;99020.84;4488101;31;20414;-80
2023/10/05 08:15:00;;;;;;;3.53;1.10;;;;;;;27.43;25.92;99018.06;4487784;32;20088;-81
2023/10/05 08:17:28;;;;;;;3.42;1.20;;;;;;;27.72;26.55;99023.19;4486963;32;20435;-81
2023/10/05 08:19:55;;;;;;;3.62;1.10;;;;;;;27.62;25.16;99021.41;4486782;32;20161;-81
2023/10/05 08:22:22;;;;;;;2.62;1.20;;;;;;;27.78;26.15;99017.31;4487703;31;20104;-80
2023/10/05 08:24:51;;;;;;;4.85;1.27;;;;;;;27.16;24.57;99016.28;4487936;32;20088;-80
2023/10/05 08:27:19;;;;;;;3.05;1.12;;;;;;;27.23;25.00;99017.34;4487858;32;20073;-81
2023/10/05 08:29:47;;;;;;;6.70;1.42;;;;;;;27.05;25.73;99020.78;4488006;32;20156;-82
2023/10/05 08:32:15;;;;;;;4.57;1.20;;;;;;;27.45;23.50;99027.53;4488061;31;20112;-82
2023/10/05 08:34:45;;;;;;;3.53;1.20;;;;;;;27.25;24.84;99018.03;4487761;31;20088;-82
2023/10/05 08:37:13;;;;;;;3.97;1.10;;;;;;;27.02;25.94;99021.06;4487990;31;20076;-81
2023/10/05 08:39:41;;;;;;;6.32;1.50;;;;;;;28.08;24.52;99032.84;4488034;31;20106;-81
2023/10/05 08:42:08;;;;;;;3.00;1.05;;;;;;;28.07;24.17;99025.84;4487736;32;20104;-81
2023/10/05 08:44:41;;;;;;;5.85;1.58;;;;;;;27.98;24.36;99037.41;4487751;31;20107;-81
2023/10/05 08:47:12;;;;;;;3.37;1.08;;;;;;;28.61;24.96;99042.56;4488074;32;20149;-81
2023/10/05 08:49:43;;;;;;;3.03;1.25;;;;;;;28.09;25.23;99037.16;4486538;32;20413;-81
2023/10/05 08:52:18;;;;;;;4.50;1.40;;;;;;;27.64;26.64;99042.47;4488021;31;20089;-81
2023/10/05 08:54:47;;;;;;;4.15;1.55;;;;;;;27.56;27.15;99039.75;4487947;31;20084;-81
2023/10/05 08:57:16;;;;;;;5.87;1.52;;;;;;;27.66;28.38;99041.41;4486111;32;20434;-82
2023/10/05 08:59:47;;;;;;;4.43;1.50;;;;;;;28.09;27.87;99041.63;4487711;31;20107;-80
2023/10/05 09:02:21;;;;;;;6.30;1.50;;;;;;;28.15;27.05;99031.22;4487225;31;20096;-82
2023/10/05 09:04:51;;;;;;;4.97;1.20;;;;;;;27.30;27.52;99021.06;4487812;31;20106;-82
2023/10/05 09:07:37;;;;;;;4.70;1.20;;;;;;;27.60;27.52;99030.50;4487941;31;20137;-82
2023/10/05 09:10:06;;;;;;;;;;;;;;;27.64;27.13;99029.22;4486749;32;20095;-81
2023/10/05 09:12:35;;;;;;;4.05;1.10;;;;;;;27.07;25.81;99018.81;4486694;31;19979;-81
2023/10/05 09:15:19;;;;;;;3.80;1.30;;;;;;;26.79;27.25;99019.72;4487794;31;20088;-81
2023/10/05 09:20:38;;;;;;;3.55;1.37;;;;;;;27.19;28.56;99000.06;4487902;31;20104;-80
2023/10/05 09:23:07;;;;;;;4.70;1.50;;;;;;;25.89;29.04;99001.63;4487737;32;20136;-80
2023/10/05 09:25:44;;;;;;;3.00;1.20;;;;;;;25.78;29.70;99001.75;4487402;31;20103;-80
2023/10/05 09:28:14;;;;;;;4.05;1.55;;;;;;;25.99;29.65;98998.97;4487463;31;20088;-79
2023/10/05 09:30:49;;;;;;;5.32;1.35;;;;;;;26.01;30.19;98999.66;4486318;32;20097;-80
2023/10/05 09:33:18;;;;;;;4.15;1.52;;;;;;;26.40;29.51;99000.47;4487683;31;20163;-80
2023/10/05 09:35:46;;;;;;;4.12;1.42;;;;;;;25.97;31.21;99006.22;4487465;31;20144;-80
2023/10/05 09:38:15;;;;;;;3.62;1.12;;;;;;;26.27;30.09;99000.75;4487314;31;20095;-80
2023/10/05 09:40:46;;;;;;;5.87;1.42;;;;;;;26.37;30.05;99001.63;4487621;32;20239;-80
2023/10/05 09:43:21;;;;;;;6.80;1.60;;;;;;;26.40;29.84;99005.78;4487684;31;20108;-80
2023/10/05 09:45:52;;;;;;;7.62;1.62;;;;;;;26.50;29.03;98994.19;4486142;32;20145;-80
2023/10/05 09:48:22;;;;;;;6.22;2.20;;;;;;;25.97;29.99;98999.12;4487775;31;20144;-80
2023/10/05 09:50:49;;;;;;;4.07;1.45;;;;;;;25.68;30.07;98999.91;4486451;32;20164;-80
2023/10/05 09:53:19;;;;;;;6.15;1.60;;;;;;;25.99;29.67;98998.97;4485920;31;20114;-80
2023/10/05 09:55:53;;;;;;;4.60;1.48;;;;;;;25.66;29.89;98993.09;4486357;32;20167;-80
2023/10/05 09:58:21;;;;;;;4.30;1.42;;;;;;;25.65;30.55;98986.13;4487556;31;20076;-80
2023/10/05 10:00:49;;;;;;;5.22;1.70;;;;;;;24.78;32.06;98977.97;4487635;31;20124;-80
2023/10/05 10:03:17;;;;;;;3.60;1.48;;;;;;;25.88;31.52;98977.00;4487364;31;20171;-80
2023/10/05 10:06:08;;;;;;;4.95;1.85;;;;;;;25.92;31.23;98983.66;4487115;31;20126;-80
2023/10/05 10:08:53;;;;;;;3.92;1.48;;;;;;;25.92;31.05;98977.53;4487554;31;20077;-80
2023/10/05 10:11:27;;;;;;;5.22;1.65;;;;;;;26.12;31.51;98979.19;4486558;32;20116;-80
2023/10/05 10:14:01;;;;;;;3.53;1.48;;;;;;;25.50;32.62;98982.22;4485841;31;20100;-80
2023/10/05 10:16:29;;;;;;;12.10;1.85;;;;;;;25.39;33.26;98978.72;4486342;32;20162;-79
2023/10/05 10:19:04;;;;;;;6.95;1.58;;;;;;;25.78;32.91;98977.97;4486071;32;20099;-81
2023/10/05 10:21:46;;;;;;;3.72;1.42;;;;;;;25.98;32.19;98976.97;4486741;31;20479;-81
2023/10/05 10:24:17;;;;;;;6.10;1.73;;;;;;;25.55;31.37;98974.72;4486124;31;20100;-80
2023/10/05 10:27:15;;;;;;;4.57;1.50;;;;;;;25.24;32.10;98974.81;4485889;32;20088;-81
2023/10/05 10:29:46;;;;;;;5.50;1.60;;;;;;;25.49;31.21;98970.81;4487002;32;20127;-81
2023/10/05 10:32:18;;;;;;;6.45;1.70;;;;;;;25.24;31.33;98960.78;4487255;31;20140;-81
2023/10/05 10:34:49;;;;;;;6.05;1.73;;;;;;;25.06;31.78;98956.13;4486853;31;20088;-81
2023/10/05 10:37:39;;;;;;;5.32;1.70;;;;;;;24.99;32.34;98952.34;4487177;31;20083;-81
2023/10/05 10:42:49;;;;;;;5.57;1.75;;;;;;;25.25;33.52;98934.22;4486763;31;20159;-81
2023/10/05 10:45:28;;;;;;;5.20;1.62;;;;;;;25.27;32.64;98929.62;4487224;31;20404;-81
2023/10/05 10:47:56;;;;;;;6.15;1.75;;;;;;;25.29;33.74;98926.84;4486827;31;20102;-81
2023/10/05 10:50:29;;;;;;;4.78;1.65;;;;;;;25.03;33.67;98931.81;4486905;31;20602;-81
2023/10/05 10:52:58;;;;;;;6.10;1.70;;;;;;;26.16;32.37;98927.69;4486890;32;20144;-81
2023/10/05 10:55:30;;;;;;;6.03;1.98;;;;;;;26.21;32.30;98930.72;4486514;31;20100;-81
2023/10/05 10:58:04;;;;;;;5.93;1.70;;;;;;;26.54;31.93;98936.50;4486887;31;20092;-81
2023/10/05 11:00:54;;;;;;;6.53;2.00;;;;;;;26.70;30.42;98922.66;4486920;31;20103;-81
2023/10/05 11:03:26;;;;;;;5.45;1.60;;;;;;;26.19;32.17;98924.75;4486713;31;20093;-81
2023/10/05 11:05:58;;;;;;;4.05;1.73;;;;;;;26.28;30.94;98922.22;4486768;31;20101;-82
2023/10/05 11:08:30;;;;;;;5.18;1.85;;;;;;;26.67;30.56;98917.66;4486902;31;20494;-81
2023/10/05 11:11:16;;;;;;;7.90;1.70;;;;;;;26.48;30.57;98914.13;4486646;31;20382;-81
2023/10/05 11:13:43;;;;;;;4.57;1.50;;;;;;;26.46;30.60;98905.47;4486679;32;20120;-81
2023/10/05 11:16:11;;;;;;;3.85;1.60;;;;;;;26.65;29.46;98901.06;4486187;31;20470;-81
2023/10/05 11:19:03;;;;;;;4.28;1.50;;;;;;;26.98;30.14;98903.13;4486583;31;20506;-81
2023/10/05 11:21:45;;;;;;;6.55;1.70;;;;;;;26.77;31.51;98894.59;4486686;31;20072;-81
2023/10/05 11:24:16;;;;;;;8.32;1.77;;;;;;;26.76;30.91;98898.22;4486077;31;20525;-81
2023/10/05 11:29:28;;;;;;;4.07;1.45;;;;;;;26.56;30.31;98892.19;4488270;31;20076;-82
2023/10/05 11:32:03;;;;;;;6.32;1.83;;;;;;;26.79;30.57;98897.94;4487311;32;20149;-82
2023/10/05 11:34:55;;;;;;;7.62;2.17;;;;;;;26.19;31.75;98886.88;4488602;31;20536;-80
2023/10/05 11:37:45;;;;;;;7.53;1.87;;;;;;;26.25;30.91;98896.87;4487963;31;20180;-79
2023/10/05 11:40:23;;;;;;;4.55;1.65;;;;;;;25.87;31.00;98885.44;4487385;32;20119;-81
2023/10/05 11:42:51;;;;;;;7.97;1.90;;;;;;;26.51;30.76;98886.53;4487312;31;20077;-82
2023/10/05 11:45:18;;;;;;;8.93;1.98;;;;;;;26.01;31.33;98865.63;4486755;32;20124;-82
2023/10/05 11:47:52;;;;;;;7.12;1.87;;;;;;;25.97;32.81;98889.88;4488437;32;20123;-82
2023/10/05 11:50:32;;;;;;;5.70;1.80;;;;;;;26.19;32.32;98886.88;4488465;31;20103;-79
2023/10/05 11:53:07;;;;;;;6.57;2.03;;;;;;;26.31;30.19;98882.25;4488032;31;20494;-80
2023/10/05 11:55:35;;;;;;;4.37;1.45;;;;;;;25.61;30.65;98884.31;4488390;32;20135;-79
2023/10/05 11:58:04;;;;;;;4.40;1.45;;;;;;;25.34;32.29;98890.31;4488045;32;20148;-80
2023/10/05 12:00:34;;;;;;;3.85;1.62;;;;;;;25.18;32.54;98875.00;4488278;32;20118;-83
2023/10/05 12:03:02;;;;;;;5.35;1.60;;;;;;;25.36;31.28;98875.16;4488307;31;20104;-82
2023/10/05 12:05:30;;;;;;;5.10;1.80;;;;;;;25.02;32.06;98867.63;4486712;32;20240;-80
2023/10/05 12:07:59;;;;;;;4.10;1.40;;;;;;;25.35;31.78;98865.56;4488227;32;20477;-79
2023/10/05 12:10:28;;;;;;;4.32;1.55;;;;;;;25.27;32.03;98866.25;4488061;32;20153;-78
2023/10/05 12:12:55;;;;;;;3.60;1.50;;;;;;;25.13;31.89;98865.81;4487745;31;20102;-78
2023/10/05 12:15:22;;;;;;;6.45;1.42;;;;;;;25.10;32.96;98861.66;4488040;32;20152;-80
2023/10/05 12:17:49;;;;;;;7.25;1.85;;;;;;;25.81;31.48;98856.91;4487919;31;20156;-80
2023/10/05 12:20:18;;;;;;;4.12;1.45;;;;;;;26.18;30.82;98856.97;4487959;32;20084;-80