Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 04:06:14;;;;;;;37.70;33.42;;;;;;;11.13;100.00;99809.03;5614925;31;80213;-60
2023/10/19 04:09:18;;;;;;;38.85;32.70;;;;;;;11.13;100.00;99809.03;5602469;31;33505;-60
2023/10/19 04:12:22;;;;;;;37.88;33.17;;;;;;;10.75;100.00;99811.84;5603115;31;33549;-60
2023/10/19 04:15:26;;;;;;;42.85;35.90;;;;;;;10.61;100.00;99803.75;5603002;31;33614;-60
2023/10/19 04:18:28;;;;;;;35.45;30.80;;;;;;;11.04;100.00;99795.50;5600172;31;33536;-60
2023/10/19 04:21:31;;;;;;;36.38;29.83;;;;;;;11.10;100.00;99793.53;5583172;31;34192;-60
2023/10/19 04:24:33;;;;;;;32.53;28.27;;;;;;;11.05;100.00;99789.03;5585321;31;33253;-60
2023/10/19 04:27:36;;;;;;;31.50;28.10;;;;;;;10.75;99.88;99783.12;5602828;31;34324;-60
2023/10/19 04:30:38;;;;;;;34.45;28.02;;;;;;;10.93;100.00;99770.75;5602742;31;33591;-60
2023/10/19 04:33:45;;;;;;;32.55;27.75;;;;;;;10.84;100.00;99764.50;5602584;31;34881;-60
2023/10/19 04:36:48;;;;;;;31.20;26.70;;;;;;;10.76;99.11;99767.84;5602264;31;33533;-60
2023/10/19 04:39:51;;;;;;;36.42;27.85;;;;;;;10.99;100.00;99764.22;5603184;31;34326;-60
2023/10/19 04:42:54;;;;;;;32.38;28.98;;;;;;;11.03;100.00;99753.69;5598358;31;33669;-60
2023/10/19 04:45:58;;;;;;;31.00;27.70;;;;;;;11.09;100.00;99757.81;5591076;31;34198;-60
2023/10/19 04:49:00;;;;;;;32.10;28.45;;;;;;;11.16;100.00;99755.56;5602843;31;34222;-60
2023/10/19 04:52:03;;;;;;;34.13;28.45;;;;;;;11.10;100.00;99751.38;5602750;31;33783;-60
2023/10/19 04:55:06;;;;;;;32.72;27.90;;;;;;;11.06;100.00;99750.41;5597182;31;33544;-60
2023/10/19 04:58:10;;;;;;;31.20;27.77;;;;;;;11.04;100.00;99748.00;5577700;31;33600;-60
2023/10/19 05:01:14;;;;;;;29.80;26.67;;;;;;;11.28;100.00;99739.72;5583116;32;33763;-60
2023/10/19 05:04:17;;;;;;;29.73;25.75;;;;;;;11.22;100.00;99743.63;5582608;32;35028;-60
2023/10/19 05:07:20;;;;;;;30.65;26.02;;;;;;;11.01;100.00;99761.22;5582086;31;33336;-59
2023/10/19 05:10:22;;;;;;;32.92;26.85;;;;;;;11.14;100.00;99743.53;5573589;31;33607;-60
2023/10/19 05:13:26;;;;;;;30.85;27.10;;;;;;;11.18;100.00;99745.31;5588363;31;33947;-60
2023/10/19 05:16:29;;;;;;;32.53;26.55;;;;;;;11.27;100.00;99732.00;5572891;31;33585;-60
2023/10/19 05:19:32;;;;;;;36.30;27.62;;;;;;;11.18;98.03;99739.16;5559967;31;33697;-60
2023/10/19 05:22:38;;;;;;;30.95;27.13;;;;;;;11.36;100.00;99737.47;5576461;31;33353;-60
2023/10/19 05:25:41;;;;;;;30.80;27.58;;;;;;;11.43;100.00;99741.31;5564916;32;34224;-60
2023/10/19 05:28:43;;;;;;;32.05;28.12;;;;;;;11.40;100.00;99744.59;5559729;31;33519;-63
2023/10/19 05:31:46;;;;;;;35.70;27.70;;;;;;;11.53;100.00;99748.34;5569090;31;33831;-63
2023/10/19 05:34:49;;;;;;;31.85;27.67;;;;;;;11.36;98.75;99750.88;5568974;32;34407;-62
2023/10/19 05:37:51;;;;;;;33.15;26.15;;;;;;;11.13;92.88;99747.31;5552149;32;33602;-62
2023/10/19 05:40:56;;;;;;;31.27;27.13;;;;;;;11.12;100.00;99743.81;5557897;31;33616;-62
2023/10/19 05:43:59;;;;;;;32.85;27.67;;;;;;;11.12;97.80;99741.13;5567248;32;34347;-62
2023/10/19 05:47:02;;;;;;;33.65;26.95;;;;;;;11.23;100.00;99753.28;5567464;32;33679;-62
2023/10/19 05:50:05;;;;;;;33.47;27.77;;;;;;;11.25;97.75;99737.66;5569677;31;33564;-63
2023/10/19 05:53:08;;;;;;;35.42;29.67;;;;;;;11.49;100.00;99744.69;5567558;32;33540;-63
2023/10/19 05:56:11;;;;;;;31.90;27.65;;;;;;;11.38;100.00;99740.63;5567490;31;34476;-63
2023/10/19 05:59:14;;;;;;;32.28;27.00;;;;;;;11.39;100.00;99734.16;5568654;31;33542;-62
2023/10/19 06:02:17;;;;;;;34.20;28.12;;;;;;;11.40;100.00;99727.72;5581754;31;33957;-62
2023/10/19 06:05:24;;;;;;;32.05;27.23;;;;;;;11.33;100.00;99730.00;5548148;32;34908;-63
2023/10/19 06:08:28;;;;;;;31.87;27.60;;;;;;;11.28;97.81;99744.31;5560640;32;34302;-63
2023/10/19 06:11:33;;;;;;;33.58;26.80;;;;;;;11.20;98.51;99737.78;5582130;31;34346;-63
2023/10/19 06:14:37;;;;;;;37.92;27.83;;;;;;;11.34;100.00;99736.97;5588297;31;34174;-63
2023/10/19 06:17:41;;;;;;;31.95;27.13;;;;;;;11.25;100.00;99734.19;5575317;31;33677;-62
2023/10/19 06:20:44;;;;;;;33.60;27.05;;;;;;;11.12;100.00;99735.78;5560743;32;33692;-62
2023/10/19 06:23:47;;;;;;;31.77;26.23;;;;;;;11.25;100.00;99732.28;5561780;31;34362;-63
2023/10/19 06:26:49;;;;;;;33.90;27.20;;;;;;;11.42;100.00;99728.19;5564471;32;33594;-63
2023/10/19 06:29:52;;;;;;;32.65;26.73;;;;;;;11.42;100.00;99729.00;5556527;32;34209;-63
2023/10/19 06:33:00;;;;;;;35.25;26.35;;;;;;;11.42;100.00;99717.44;5560312;31;33343;-63
2023/10/19 06:36:04;;;;;;;33.22;26.55;;;;;;;11.55;100.00;99716.63;5568051;31;33611;-63
2023/10/19 06:39:06;;;;;;;33.45;25.08;;;;;;;11.37;100.00;99709.53;5580612;31;33704;-63
2023/10/19 06:42:13;;;;;;;32.20;25.67;;;;;;;11.49;100.00;99709.81;5553818;32;33519;-63
2023/10/19 06:45:18;;;;;;;32.22;25.83;;;;;;;11.46;100.00;99696.97;5558102;31;32265;-62
2023/10/19 06:48:21;;;;;;;33.17;26.33;;;;;;;11.24;98.61;99698.50;5559217;31;34249;-62
2023/10/19 06:51:26;;;;;;;32.63;25.45;;;;;;;11.04;95.97;99712.34;5557727;31;32362;-61
2023/10/19 06:54:29;;;;;;;31.35;25.17;;;;;;;11.01;100.00;99716.41;5560324;31;33750;-63
2023/10/19 06:57:32;;;;;;;31.90;26.40;;;;;;;11.58;100.00;99707.97;5547157;32;33535;-63
2023/10/19 07:00:42;;;;;;;30.95;25.12;;;;;;;11.50;96.24;99717.53;5563773;31;34416;-62
2023/10/19 07:03:48;;;;;;;33.90;26.98;;;;;;;11.55;100.00;99705.88;5559887;31;33619;-62
2023/10/19 07:06:51;;;;;;;29.73;24.77;;;;;;;11.55;100.00;99697.03;5560973;31;33793;-61
2023/10/19 07:09:53;;;;;;;29.77;25.02;;;;;;;11.82;100.00;99696.97;5562608;32;33553;-62
2023/10/19 07:12:57;;;;;;;29.45;24.90;;;;;;;11.90;100.00;99690.09;5554579;31;34364;-62
2023/10/19 07:16:00;;;;;;;27.87;23.85;;;;;;;11.61;97.05;99685.09;5559203;32;34291;-62
2023/10/19 07:19:04;;;;;;;26.83;22.75;;;;;;;11.41;94.09;99686.34;5553230;31;33549;-62
2023/10/19 07:22:09;;;;;;;27.30;23.48;;;;;;;11.59;100.00;99687.28;5553433;32;34499;-62
2023/10/19 07:25:13;;;;;;;28.00;24.15;;;;;;;11.67;100.00;99682.00;5560052;32;33213;-62
2023/10/19 07:28:15;;;;;;;26.15;22.05;;;;;;;11.58;93.98;99683.03;5556706;32;33562;-62
2023/10/19 07:31:18;;;;;;;25.55;21.50;;;;;;;11.35;92.79;99674.91;5557632;31;34265;-62
2023/10/19 07:34:25;;;;;;;25.30;22.60;;;;;;;11.45;100.00;99679.28;5555626;32;34311;-62
2023/10/19 07:37:28;;;;;;;27.70;22.70;;;;;;;11.45;98.01;99685.44;5562573;31;33562;-62
2023/10/19 07:40:31;;;;;;;38.72;27.02;;;;;;;11.34;100.00;99670.66;5558966;32;33675;-62
2023/10/19 07:43:34;;;;;;;29.50;25.20;;;;;;;11.31;100.00;99667.78;5560571;32;34218;-61
2023/10/19 07:46:36;;;;;;;26.40;23.40;;;;;;;11.41;92.81;99664.88;5553123;31;33589;-62
2023/10/19 07:49:39;;;;;;;25.88;21.17;;;;;;;11.73;100.00;99653.94;5559730;31;34984;-60
2023/10/19 07:52:49;;;;;;;25.83;22.10;;;;;;;11.67;100.00;99655.16;5563241;31;33572;-60
2023/10/19 07:55:52;;;;;;;27.23;21.95;;;;;;;11.90;100.00;99652.50;5551056;31;34252;-60
2023/10/19 07:58:55;;;;;;;23.12;20.62;;;;;;;11.81;93.66;99646.22;5555205;32;33437;-60
2023/10/19 08:02:02;;;;;;;24.27;21.75;;;;;;;11.81;100.00;99633.59;5566116;31;34352;-60
2023/10/19 08:05:07;;;;;;;25.70;20.85;;;;;;;12.18;100.00;99635.09;5554432;32;33533;-60
2023/10/19 08:08:09;;;;;;;24.70;21.60;;;;;;;11.97;100.00;99636.72;5561777;31;34342;-60
2023/10/19 08:11:13;;;;;;;23.50;19.75;;;;;;;12.13;100.00;99632.56;5561579;32;34428;-60
2023/10/19 08:14:15;;;;;;;24.70;20.20;;;;;;;11.93;99.97;99628.50;5556231;32;33633;-60
2023/10/19 08:17:18;;;;;;;23.38;18.52;;;;;;;11.83;96.55;99617.97;5547481;31;34390;-60
2023/10/19 08:20:23;;;;;;;27.67;20.33;;;;;;;11.92;100.00;99618.84;5554971;32;34504;-60
2023/10/19 08:23:28;;;;;;;23.00;18.70;;;;;;;11.81;100.00;99619.37;5565254;31;33128;-60
2023/10/19 08:26:31;;;;;;;25.98;21.20;;;;;;;11.96;95.01;99619.03;5558451;31;33937;-60
2023/10/19 08:29:35;;;;;;;24.40;20.17;;;;;;;12.05;98.46;99624.44;5565048;32;33524;-60
2023/10/19 08:32:37;;;;;;;24.25;20.33;;;;;;;12.07;100.00;99633.00;5563592;31;34831;-60
2023/10/19 08:35:39;;;;;;;25.55;21.05;;;;;;;12.19;100.00;99609.03;5563144;32;34095;-60
2023/10/19 08:38:43;;;;;;;25.77;21.50;;;;;;;12.11;100.00;99610.56;5562341;32;33609;-60
2023/10/19 08:41:48;;;;;;;24.45;21.77;;;;;;;12.25;97.86;99601.62;5559230;31;33176;-60
2023/10/19 08:44:54;;;;;;;23.40;20.55;;;;;;;12.12;93.46;99605.97;5565102;31;32118;-59
2023/10/19 08:48:04;;;;;;;25.23;20.37;;;;;;;12.25;100.00;99599.75;5564976;32;34267;-60
2023/10/19 08:51:12;;;;;;;25.27;20.83;;;;;;;12.34;100.00;99589.81;5558726;32;34249;-60
2023/10/19 08:54:15;;;;;;;25.05;20.23;;;;;;;12.32;98.79;99583.16;5565220;31;32158;-60
2023/10/19 08:57:18;;;;;;;24.45;20.73;;;;;;;12.27;94.68;99570.66;5561531;31;33423;-60
2023/10/19 09:00:24;;;;;;;25.37;21.12;;;;;;;12.29;95.25;99573.84;5561310;32;34330;-60
2023/10/19 09:03:28;;;;;;;25.42;21.00;;;;;;;12.66;100.00;99572.50;5569022;31;32375;-60
2023/10/19 09:06:41;;;;;;;25.75;20.58;;;;;;;12.72;100.00;99569.69;5563494;31;33968;-60
2023/10/19 09:09:47;;;;;;;22.85;20.37;;;;;;;12.80;100.00;99577.75;5560642;32;33616;-59
2023/10/19 09:12:59;;;;;;;25.95;21.30;;;;;;;12.87;98.87;99572.69;5552034;32;34362;-60
2023/10/19 09:16:05;;;;;;;25.45;22.13;;;;;;;12.62;89.04;99571.56;5564424;31;33541;-61
2023/10/19 09:19:07;;;;;;;24.77;20.85;;;;;;;12.77;99.19;99562.22;5559322;31;33575;-60
2023/10/19 09:22:18;;;;;;;22.62;20.10;;;;;;;12.78;94.89;99571.91;5562499;31;33705;-60
2023/10/19 09:25:22;;;;;;;24.50;21.25;;;;;;;12.89;100.00;99564.31;5548679;32;34340;-60
2023/10/19 09:28:25;;;;;;;27.00;21.10;;;;;;;12.81;95.86;99560.50;5559316;31;33764;-60
2023/10/19 09:31:27;;;;;;;23.77;20.90;;;;;;;12.80;91.20;99555.44;5561063;31;34208;-60
2023/10/19 09:34:33;;;;;;;27.37;20.65;;;;;;;12.88;95.66;99557.34;5552894;32;33723;-60
2023/10/19 09:37:37;;;;;;;;;;;;;;;12.84;91.22;99559.06;5558161;31;33250;-60
2023/10/19 09:40:39;;;;;;;29.25;22.15;;;;;;;13.04;89.01;99568.44;5561544;31;33956;-60
2023/10/19 09:43:45;;;;;;;27.05;22.23;;;;;;;12.92;88.37;99558.31;5556682;31;33565;-61
2023/10/19 09:46:50;;;;;;;29.07;21.33;;;;;;;13.00;91.22;99554.03;5558873;31;33789;-60
2023/10/19 09:49:53;;;;;;;26.37;20.62;;;;;;;13.08;100.00;99558.63;5565245;31;33720;-59
2023/10/19 09:52:57;;;;;;;24.48;20.70;;;;;;;13.47;100.00;99543.41;5565921;32;33705;-60
2023/10/19 09:56:04;;;;;;;25.70;19.73;;;;;;;13.34;96.78;99540.59;5568266;32;33662;-60
2023/10/19 09:59:29;;;;;;;24.40;20.67;;;;;;;13.34;92.88;99526.31;5567932;31;33606;-60
2023/10/19 10:02:32;;;;;;;26.00;20.37;;;;;;;13.25;92.61;99509.41;5564676;32;34395;-59
2023/10/19 10:05:43;;;;;;;23.80;20.62;;;;;;;13.17;93.39;99510.97;5564942;31;33634;-60
2023/10/19 10:08:47;;;;;;;25.55;21.42;;;;;;;13.29;96.60;99503.06;5563686;31;33618;-60
2023/10/19 10:11:52;;;;;;;31.02;22.00;;;;;;;13.37;96.75;99491.47;5557007;32;32121;-60
2023/10/19 10:15:03;;;;;;;28.45;22.77;;;;;;;13.23;95.90;99492.75;5553020;32;33306;-60
2023/10/19 10:18:13;;;;;;;27.40;21.90;;;;;;;13.34;96.45;99486.78;5564200;31;33749;-62
2023/10/19 10:21:26;;;;;;;22.90;20.35;;;;;;;13.38;100.00;99474.25;5555936;31;34168;-60
2023/10/19 10:24:29;;;;;;;27.85;23.05;;;;;;;13.56;100.00;99469.59;5561931;31;33624;-60
2023/10/19 10:27:33;;;;;;;27.40;22.60;;;;;;;13.47;88.22;99471.50;5584545;31;33601;-60
2023/10/19 10:30:36;;;;;;;27.80;22.05;;;;;;;13.52;92.19;99443.63;5559393;32;33669;-60
2023/10/19 10:33:45;;;;;;;26.05;22.27;;;;;;;13.54;98.09;99457.56;5562353;31;34085;-60
2023/10/19 10:37:02;;;;;;;27.52;22.33;;;;;;;13.51;93.30;99461.69;5580113;31;33275;-60
2023/10/19 10:40:05;;;;;;;25.08;21.02;;;;;;;13.55;95.76;99435.69;5550248;32;33805;-60
2023/10/19 10:43:08;;;;;;;26.50;23.00;;;;;;;13.89;100.00;99422.41;5554124;31;33689;-60
2023/10/19 10:46:10;;;;;;;27.48;22.52;;;;;;;13.74;87.68;99435.31;5558301;31;33675;-60
2023/10/19 10:49:15;;;;;;;28.58;23.25;;;;;;;13.44;89.29;99420.22;5556576;31;34408;-60
2023/10/19 10:52:28;;;;;;;28.35;23.42;;;;;;;13.54;93.24;99422.53;5558112;32;34432;-60
2023/10/19 10:55:32;;;;;;;25.92;22.35;;;;;;;13.69;92.18;99418.53;5559906;31;34298;-59
2023/10/19 10:58:35;;;;;;;29.63;22.75;;;;;;;13.93;100.00;99416.03;5561398;31;33368;-59
2023/10/19 11:01:38;;;;;;;27.05;23.23;;;;;;;13.83;91.43;99403.72;5564658;31;33306;-60
2023/10/19 11:04:47;;;;;;;26.15;22.40;;;;;;;13.54;89.27;99404.50;5560613;31;33308;-61
2023/10/19 11:08:13;;;;;;;27.60;23.75;;;;;;;13.39;86.50;99396.97;5559667;31;32516;-60
2023/10/19 11:11:15;;;;;;;27.55;23.60;;;;;;;13.31;89.02;99403.97;5565761;31;33616;-60
2023/10/19 11:14:18;;;;;;;27.52;22.45;;;;;;;13.68;98.89;99379.25;5566367;31;33594;-60
2023/10/19 11:17:27;;;;;;;27.92;23.05;;;;;;;13.75;94.32;99382.22;5566277;31;34377;-60
2023/10/19 11:20:30;;;;;;;29.15;23.00;;;;;;;13.59;89.03;99390.84;5568132;31;33841;-63
2023/10/19 11:23:48;;;;;;;29.40;23.60;;;;;;;14.05;95.45;99380.31;5569606;31;34572;-62
2023/10/19 11:26:51;;;;;;;27.25;22.45;;;;;;;13.78;87.89;99381.59;5564350;31;33613;-62
2023/10/19 11:29:58;;;;;;;27.50;22.52;;;;;;;13.75;92.83;99380.31;5560330;31;33337;-62
2023/10/19 11:33:01;;;;;;;29.98;23.27;;;;;;;14.06;92.26;99371.09;5557710;31;33442;-63
2023/10/19 11:36:04;;;;;;;32.33;23.55;;;;;;;13.91;86.35;99367.09;5564313;31;33001;-63
2023/10/19 11:39:11;;;;;;;28.30;22.62;;;;;;;13.71;88.02;99368.63;5556353;32;33781;-62
2023/10/19 11:42:14;;;;;;;29.75;23.58;;;;;;;13.74;89.53;99357.22;5553302;31;34365;-63
2023/10/19 11:45:18;;;;;;;31.65;25.62;;;;;;;13.56;87.88;99339.56;5562077;31;34097;-62
2023/10/19 11:48:20;;;;;;;28.05;22.92;;;;;;;13.60;89.91;99353.94;5565876;31;33726;-62
2023/10/19 11:51:23;;;;;;;27.50;22.65;;;;;;;13.72;92.15;99351.34;5566819;31;33710;-63
2023/10/19 11:54:26;;;;;;;29.25;24.10;;;;;;;13.95;100.00;99345.66;5565527;31;34396;-63
2023/10/19 11:57:28;;;;;;;35.45;25.65;;;;;;;14.16;93.13;99330.28;5554830;31;33895;-62
2023/10/19 12:00:33;;;;;;;29.87;24.52;;;;;;;13.90;85.57;99337.75;5562744;31;34328;-62
2023/10/19 12:03:37;;;;;;;26.92;22.25;;;;;;;13.80;87.43;99353.19;5561599;31;33579;-62
2023/10/19 12:06:39;;;;;;;30.80;24.65;;;;;;;14.09;100.00;99351.56;5553972;31;33260;-62
2023/10/19 12:09:42;;;;;;;26.48;22.75;;;;;;;13.90;89.06;99324.28;5561783;31;34445;-62
2023/10/19 12:12:44;;;;;;;30.30;25.10;;;;;;;14.00;96.35;99321.19;5560119;32;33842;-62
2023/10/19 12:16:04;;;;;;;30.17;24.35;;;;;;;13.99;91.71;99328.50;5563412;32;33592;-62
2023/10/19 12:19:07;;;;;;;34.47;25.20;;;;;;;14.14;94.47;99308.28;5565214;32;33649;-63
2023/10/19 12:22:11;;;;;;;31.30;25.90;;;;;;;14.18;86.38;99309.19;5559386;32;34312;-62
2023/10/19 12:25:14;;;;;;;32.60;25.15;;;;;;;14.25;89.81;99295.16;5566638;32;33704;-62
2023/10/19 12:28:17;;;;;;;33.60;26.42;;;;;;;14.35;88.47;99289.38;5564710;31;34300;-62
2023/10/19 12:31:21;;;;;;;28.10;24.45;;;;;;;14.38;85.59;99285.22;5567345;32;33309;-60
2023/10/19 12:34:29;;;;;;;28.23;24.52;;;;;;;14.46;94.36;99293.22;5568828;31;33591;-60
2023/10/19 12:37:33;;;;;;;30.10;25.17;;;;;;;14.50;90.14;99288.78;5558694;32;33684;-60
2023/10/19 12:40:35;;;;;;;29.37;24.33;;;;;;;14.69;94.30;99280.16;5569891;32;33628;-60
2023/10/19 12:43:37;;;;;;;36.33;25.25;;;;;;;14.47;94.50;99278.63;5559785;31;33723;-60
2023/10/19 12:46:40;;;;;;;30.50;25.62;;;;;;;14.71;91.20;99274.44;5551095;32;33047;-60
2023/10/19 12:49:45;;;;;;;33.40;26.08;;;;;;;14.61;86.82;99264.09;5560595;32;34311;-60
2023/10/19 12:52:51;;;;;;;33.60;26.90;;;;;;;14.34;84.73;99272.41;5569442;32;34263;-60
2023/10/19 12:55:54;;;;;;;32.90;27.27;;;;;;;13.98;88.20;99258.78;5559746;32;33693;-60
2023/10/19 12:58:56;;;;;;;35.42;27.27;;;;;;;14.04;87.15;99274.44;5569541;32;34331;-60
2023/10/19 13:01:59;;;;;;;29.23;24.95;;;;;;;13.98;87.79;99256.09;5557769;32;34302;-61
2023/10/19 13:05:03;;;;;;;33.72;27.65;;;;;;;14.10;97.41;99256.94;5550683;32;34305;-60
2023/10/19 13:08:13;;;;;;;36.55;28.30;;;;;;;14.12;85.84;99251.19;5563756;32;33908;-60
2023/10/19 13:11:16;;;;;;;31.73;27.05;;;;;;;14.02;87.94;99240.84;5551589;32;33578;-60
2023/10/19 13:14:21;;;;;;;31.08;26.77;;;;;;;14.04;86.96;99238.59;5558005;32;33478;-60
2023/10/19 13:17:24;;;;;;;31.85;26.58;;;;;;;14.25;99.62;99242.03;5554895;32;34353;-60
2023/10/19 13:20:33;;;;;;;32.67;27.15;;;;;;;14.47;96.96;99234.69;5561906;32;34318;-60
2023/10/19 13:23:36;;;;;;;33.83;27.55;;;;;;;14.42;88.84;99224.13;5556217;32;33753;-60
2023/10/19 13:26:40;;;;;;;33.03;27.02;;;;;;;14.32;85.63;99225.31;5549438;32;33654;-60
2023/10/19 13:29:42;;;;;;;32.63;26.30;;;;;;;14.33;86.78;99226.91;5550308;32;33200;-60
2023/10/19 13:32:45;;;;;;;34.10;26.70;;;;;;;14.55;93.83;99226.53;5549894;32;34879;-60
2023/10/19 13:35:48;;;;;;;35.60;27.40;;;;;;;14.36;87.47;99223.53;5555450;32;34689;-60
2023/10/19 13:38:50;;;;;;;34.55;27.35;;;;;;;14.34;89.72;99228.50;5568846;32;34436;-60
2023/10/19 13:41:53;;;;;;;31.95;27.40;;;;;;;14.43;90.50;99220.28;5569427;32;33672;-60
2023/10/19 13:44:56;;;;;;;35.72;28.55;;;;;;;14.27;88.80;99212.03;5568373;32;34304;-60
2023/10/19 13:47:59;;;;;;;30.70;25.42;;;;;;;14.24;87.84;99202.75;5569542;32;33753;-60
2023/10/19 13:51:15;;;;;;;36.00;28.52;;;;;;;14.50;100.00;99207.03;5569054;32;33696;-60
2023/10/19 13:54:18;;;;;;;36.00;28.65;;;;;;;14.37;87.68;99200.87;5569309;32;33504;-60
2023/10/19 13:57:21;;;;;;;32.67;27.75;;;;;;;14.29;88.90;99202.50;5569290;32;33741;-60
2023/10/19 14:03:27;;;;;;;33.13;26.58;;;;;;;14.51;94.53;99185.19;5568779;32;33428;-60
2023/10/19 14:06:29;;;;;;;33.95;26.98;;;;;;;14.41;89.88;99199.06;5569129;32;34604;-61
2023/10/19 14:09:31;;;;;;;37.78;28.58;;;;;;;14.47;94.68;99188.84;5568174;32;33731;-61
2023/10/19 14:12:34;;;;;;;32.28;26.17;;;;;;;14.28;89.40;99189.38;5569237;32;33981;-60
2023/10/19 14:15:37;;;;;;;33.65;28.45;;;;;;;14.25;90.61;99182.75;5569133;32;34410;-59
2023/10/19 14:18:39;;;;;;;35.17;28.58;;;;;;;14.21;89.07;99183.75;5568994;32;33498;-60
2023/10/19 14:21:44;;;;;;;32.85;28.98;;;;;;;14.17;89.30;99189.03;5569267;32;33313;-59
2023/10/19 14:24:46;;;;;;;33.08;27.40;;;;;;;14.17;89.84;99189.03;5568970;32;33677;-60
2023/10/19 14:27:51;;;;;;;31.37;26.98;;;;;;;14.44;99.17;99171.44;5569545;32;33634;-60
2023/10/19 14:30:53;;;;;;;33.88;29.05;;;;;;;14.50;95.44;99177.37;5569304;32;33679;-60
2023/10/19 14:33:58;;;;;;;33.08;27.70;;;;;;;14.42;87.83;99164.81;5569349;32;34361;-59
2023/10/19 14:37:00;;;;;;;32.58;28.83;;;;;;;14.31;88.60;99165.25;5569108;32;33609;-60
2023/10/19 14:40:03;;;;;;;32.78;27.85;;;;;;;14.13;87.47;99171.13;5569389;32;34354;-60
2023/10/19 14:43:05;;;;;;;36.63;29.10;;;;;;;14.13;96.01;99168.44;5569166;32;33677;-60
2023/10/19 14:46:08;;;;;;;32.78;27.60;;;;;;;14.07;89.59;99168.66;5569328;32;34429;-60
2023/10/19 14:49:11;;;;;;;33.67;27.77;;;;;;;14.18;92.55;99166.34;5567897;32;33708;-60
2023/10/19 14:52:13;;;;;;;33.80;26.75;;;;;;;14.24;91.97;99159.62;5567756;32;33317;-60
2023/10/19 14:55:16;;;;;;;33.45;27.20;;;;;;;14.22;92.96;99156.44;5569070;32;33716;-60
2023/10/19 14:58:18;;;;;;;33.83;29.37;;;;;;;14.16;92.00;99163.16;5568959;32;33557;-60
2023/10/19 15:01:25;;;;;;;31.40;26.67;;;;;;;14.12;93.34;99162.28;5569342;32;33733;-62
2023/10/19 15:04:28;;;;;;;33.53;29.10;;;;;;;14.16;100.00;99151.59;5568933;32;33691;-61
2023/10/19 15:07:30;;;;;;;35.63;26.73;;;;;;;14.23;93.94;99144.53;5569030;32;33724;-61
2023/10/19 15:10:34;;;;;;;35.83;28.05;;;;;;;14.28;99.44;99147.03;5569145;32;33914;-60
2023/10/19 15:13:36;;;;;;;33.45;27.87;;;;;;;14.27;94.38;99141.97;5569206;32;34364;-60
2023/10/19 15:16:39;;;;;;;33.42;29.10;;;;;;;14.10;94.19;99135.66;5568402;32;33688;-60
2023/10/19 15:19:41;;;;;;;31.20;26.90;;;;;;;14.06;92.37;99133.97;5568958;32;33789;-60
2023/10/19 15:22:45;;;;;;;35.42;29.15;;;;;;;14.04;100.00;99134.31;5568910;32;33349;-61
