Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:28;;;;;;;;;;;;;;;12.39;60.10;99507.84;5003447;28;113847;-68
2022/11/23 00:02:55;;;;;;;;;;;;;;;12.41;60.05;99500.59;5003329;28;126319;-68
2022/11/23 00:05:23;;;;;;;;;;;;;;;12.42;60.06;99507.63;5000895;28;124346;-68
2022/11/23 00:07:50;;;;;;;;;;;;;;;12.43;60.03;99509.28;4984421;28;115497;-68
2022/11/23 00:10:17;;;;;;;;;;;;;;;12.41;60.03;99505.91;5003870;28;115518;-68
2022/11/23 00:12:44;;;;;;;;;;;;;;;12.42;60.07;99507.63;5002323;28;124562;-68
2022/11/23 00:15:12;;;;;;;;;;;;;;;12.44;60.10;99516.31;4981307;28;123040;-68
2022/11/23 00:17:38;;;;;;;;;;;;;;;12.44;60.06;99505.69;4980005;28;113510;-68
2022/11/23 00:20:06;;;;;;;;;;;;;;;12.45;60.10;99523.31;4998325;28;113798;-68
2022/11/23 00:22:33;;;;;;;;;;;;;;;12.45;60.13;99512.69;5001867;28;126081;-68
2022/11/23 00:25:00;;;;;;;;;;;;;;;12.45;60.13;99512.69;4978236;28;123201;-68
2022/11/23 00:27:27;;;;;;;;;;;;;;;12.47;60.05;99516.09;5003450;28;114436;-68
2022/11/23 00:29:54;;;;;;;;;;;;;;;12.48;60.04;99519.59;5003503;28;113478;-68
2022/11/23 00:32:21;;;;;;;;;;;;;;;12.48;60.07;99517.78;4989353;28;123289;-68
2022/11/23 00:34:47;;;;;;;;;;;;;;;12.49;60.09;99519.47;4979496;28;122783;-67
2022/11/23 00:37:14;;;;;;;;;;;;;;;12.50;60.22;99521.16;4988620;28;114100;-68
2022/11/23 00:39:41;;;;;;;;;;;;;;;12.51;60.18;99522.88;4994284;28;112601;-68
2022/11/23 00:42:08;;;;;;;;;;;;;;;12.50;60.15;99521.16;4995226;28;124723;-68
2022/11/23 00:44:36;;;;;;;;;;;;;;;12.51;60.12;99525.53;4982842;28;96864;-68
2022/11/23 00:47:04;;;;;;;;;;;;;;;12.52;60.19;99529.84;4985589;28;114052;-67
2022/11/23 00:49:33;;;;;;;;;;;;;;;12.52;60.01;99534.31;4984369;28;112824;-68
2022/11/23 00:52:00;;;;;;;;;;;;;;;12.53;60.12;99530.72;4997896;28;125050;-68
2022/11/23 00:54:27;;;;;;;;;;;;;;;12.51;60.09;99528.19;5003705;28;124231;-68
2022/11/23 00:56:54;;;;;;;;;;;;;;;12.54;60.12;99532.41;4994879;28;114642;-68
2022/11/23 00:59:21;;;;;;;;;;;;;;;12.54;59.99;99538.56;5002684;28;115137;-68
2022/11/23 01:01:48;;;;;;;;;;;;;;;12.55;60.16;99534.94;5003193;28;124718;-68
2022/11/23 01:04:15;;;;;;;;;;;;;;;12.55;60.12;99540.25;4998843;28;123652;-68
2022/11/23 01:06:42;;;;;;;;;;;;;;;12.57;60.17;99535.69;5002685;28;114348;-68
2022/11/23 01:09:17;;;;;;;;;;;;;;;12.57;60.21;99543.66;5010037;28;114254;-67
2022/11/23 01:11:44;;;;;;;;;;;;;;;12.55;60.11;99547.38;5001863;28;125074;-68
2022/11/23 01:14:11;;;;;;;;;;;;;;;12.56;60.19;99547.25;5008067;28;123574;-68
2022/11/23 01:16:39;;;;;;;;;;;;;;;12.54;60.16;99549.19;5007509;28;114553;-67
2022/11/23 01:19:10;;;;;;;;;;;;;;;12.54;60.06;99549.19;4990582;28;112999;-68
2022/11/23 01:21:38;;;;;;;;;;;;;;;12.55;60.08;99550.03;4995269;28;123476;-68
2022/11/23 01:24:07;;;;;;;;;;;;;;;12.54;60.12;99548.34;5001579;28;124321;-67
2022/11/23 01:26:37;;;;;;;;;;;;;;;12.54;60.18;99554.50;4979564;28;113800;-68
2022/11/23 01:29:04;;;;;;;;;;;;;;;12.55;60.29;99556.19;4970407;28;114258;-68
2022/11/23 01:31:31;;;;;;;;;;;;;;;12.56;60.13;99549.91;4978058;28;123369;-68
2022/11/23 01:33:59;;;;;;;;;;;;;;;12.56;60.17;99557.88;4976262;28;123378;-69
2022/11/23 01:36:30;;;;;;;;;;;;;;;12.55;60.25;99550.88;4999334;28;115340;-68
2022/11/23 01:38:58;;;;;;;;;;;;;;;12.57;60.30;99554.28;4996155;28;113401;-67
2022/11/23 01:41:27;;;;;;;;;;;;;;;12.58;60.09;99555.97;4977004;28;123376;-68
2022/11/23 01:43:54;;;;;;;;;;;;;;;12.58;60.21;99561.28;5001418;28;124988;-68
2022/11/23 01:46:21;;;;;;;;;;;;;;;12.59;60.16;99560.31;4994874;28;113996;-68
2022/11/23 01:48:48;;;;;;;;;;;;;;;12.60;60.13;99567.34;4986353;28;114180;-68
2022/11/23 01:51:18;;;;;;;;;;;;;;;12.60;60.21;99570.00;4995035;28;124022;-68
2022/11/23 01:53:46;;;;;;;;;;;;;;;12.60;60.17;99570.00;5002220;28;123988;-68
2022/11/23 01:56:16;;;;;;;;;;;;;;;12.60;60.12;99575.31;5000458;28;114540;-68
2022/11/23 01:58:45;;;;;;;;;;;;;;;12.60;60.17;99566.47;4982352;28;112668;-68
2022/11/23 02:01:12;;;;;;;;;;;;;;;12.61;60.13;99571.66;4987210;28;123643;-68
2022/11/23 02:03:41;;;;;;;;;;;;;;;12.60;60.06;99575.31;4982793;28;123422;-68
2022/11/23 02:06:10;;;;;;;;;;;;;;;12.62;60.24;99584.00;4983366;28;113520;-68
2022/11/23 02:08:38;;;;;;;;;;;;;;;12.62;60.16;99578.69;5006035;28;113696;-67
2022/11/23 02:11:05;;;;;;;;;;;;;;;12.62;60.17;99578.69;4980263;28;124332;-68
2022/11/23 02:13:32;;;;;;;;;;;;;;;12.64;60.11;99582.06;4990436;28;123260;-68
2022/11/23 02:15:59;;;;;;;;;;;;;;;12.63;60.04;99583.03;4980531;28;113428;-68
2022/11/23 02:18:28;;;;;;;;;;;;;;;12.62;60.20;99578.69;4996597;28;114147;-68
2022/11/23 02:20:56;;;;;;;;;;;;;;;12.61;60.09;99584.94;5000517;28;125724;-68
2022/11/23 02:23:30;;;;;;;;;;;;;;;12.61;59.97;99586.78;5007384;28;124678;-67
2022/11/23 02:26:08;;;;;;;;;;;;;;;12.61;60.10;99602.72;4987686;28;112888;-67
2022/11/23 02:28:48;;;;;;;;;;;;;;;12.59;60.14;99592.19;4984219;28;112839;-68
2022/11/23 02:31:15;;;;;;;;;;;;;;;12.61;60.15;99584.13;4998994;28;123687;-68
2022/11/23 02:33:44;;;;;;;;;;;;;;;12.61;60.19;99586.78;4991171;28;121585;-68
2022/11/23 02:36:30;;;;;;;;;;;;;;;12.61;60.40;99584.94;4984979;28;114105;-68
2022/11/23 02:39:08;;;;;;;;;;;;;;;12.61;60.21;99590.25;5003488;28;113689;-67
2022/11/23 02:41:40;;;;;;;;;;;;;;;12.61;60.12;99592.91;4998907;28;123081;-68
2022/11/23 02:44:14;;;;;;;;;;;;;;;12.61;60.21;99587.59;4978663;28;123365;-68
2022/11/23 02:46:41;;;;;;;;;;;;;;;12.61;60.16;99582.28;4999521;28;115597;-67
2022/11/23 02:49:08;;;;;;;;;;;;;;;12.62;60.16;99584.00;4984294;28;113016;-67
2022/11/23 02:51:35;;;;;;;;;;;;;;;12.63;60.18;99590.16;4983722;28;123118;-68
2022/11/23 02:54:02;;;;;;;;;;;;;;;12.64;60.16;99592.72;4980650;28;123422;-68
2022/11/23 02:56:29;;;;;;;;;;;;;;;12.64;60.10;99592.72;5006734;28;114231;-68
2022/11/23 02:58:55;;;;;;;;;;;;;;;12.65;60.08;99583.75;5000324;28;116540;-67
2022/11/23 03:01:22;;;;;;;;;;;;;;;12.66;60.22;99585.47;5004238;28;124216;-68
2022/11/23 03:03:49;;;;;;;;;;;;;;;12.68;60.08;99588.03;4984726;28;123271;-68
2022/11/23 03:06:16;;;;;;;;;;;;;;;12.70;60.22;99590.56;4983957;28;112409;-67
2022/11/23 03:08:43;;;;;;;;;;;;;;;12.71;60.16;99592.25;4983841;28;113460;-67
2022/11/23 03:11:10;;;;;;;;;;;;;;;12.70;60.05;99590.56;4983059;28;123498;-68
2022/11/23 03:13:37;;;;;;;;;;;;;;;12.70;60.08;99601.19;4998625;28;123262;-68
2022/11/23 03:16:05;;;;;;;;;;;;;;;12.71;60.16;99594.91;4992597;28;114528;-68
2022/11/23 03:18:32;;;;;;;;;;;;;;;12.71;60.25;99594.91;4997103;28;112857;-68
2022/11/23 03:21:07;;;;;;;;;;;;;;;12.71;60.08;99597.56;4979149;28;122335;-68
2022/11/23 03:23:36;;;;;;;;;;;;;;;12.71;60.10;99600.22;4984158;28;122102;-68
2022/11/23 03:26:06;;;;;;;;;;;;;;;12.71;60.17;99592.25;4984610;28;114353;-68
2022/11/23 03:28:47;;;;;;;;;;;;;;;12.72;60.11;99594.78;4987919;28;113418;-68
2022/11/23 03:31:15;;;;;;;;;;;;;;;12.73;60.07;99600.94;4988051;28;123321;-68
2022/11/23 03:33:41;;;;;;;;;;;;;;;12.73;59.94;99606.25;5005038;28;124145;-68
2022/11/23 03:36:08;;;;;;;;;;;;;;;12.72;60.26;99599.25;4989225;28;114223;-67
2022/11/23 03:38:40;;;;;;;;;;;;;;;12.70;60.18;99606.50;4989655;28;112913;-67
2022/11/23 03:41:20;;;;;;;;;;;;;;;12.71;60.13;99608.19;4985366;28;123619;-68
2022/11/23 03:43:50;;;;;;;;;;;;;;;12.70;60.11;99609.16;5009181;28;124185;-68
2022/11/23 03:46:17;;;;;;;;;;;;;;;12.70;60.13;99607.34;5005651;28;114768;-68
2022/11/23 03:48:45;;;;;;;;;;;;;;;12.71;60.21;99608.19;5006734;28;113672;-67
2022/11/23 03:51:12;;;;;;;;;;;;;;;12.72;60.15;99604.59;4987416;28;124428;-67
2022/11/23 03:53:38;;;;;;;;;;;;;;;12.72;60.08;99620.53;5004462;28;123555;-68
2022/11/23 03:56:05;;;;;;;;;;;;;;;12.73;60.10;99622.19;4990176;28;114133;-68
2022/11/23 03:58:36;;;;;;;;;;;;;;;12.73;60.03;99616.88;4989354;28;112868;-68
2022/11/23 04:01:06;;;;;;;;;;;;;;;12.72;59.88;99615.22;4990536;28;124203;-68
2022/11/23 04:03:33;;;;;;;;;;;;;;;12.72;60.08;99620.53;5005276;28;123310;-68
2022/11/23 04:06:12;;;;;;;;;;;;;;;12.72;60.08;99625.84;4991930;28;113419;-67
2022/11/23 04:08:58;;;;;;;;;;;;;;;12.72;60.17;99620.53;4990563;28;113961;-67
2022/11/23 04:11:44;;;;;;;;;;;;;;;12.72;60.01;99616.03;4975465;28;123642;-68
2022/11/23 04:14:11;;;;;;;;;;;;;;;12.71;60.04;99624.13;4989706;28;123425;-68
2022/11/23 04:16:38;;;;;;;;;;;;;;;12.71;60.09;99626.78;4982623;28;114904;-68
2022/11/23 04:19:04;;;;;;;;;;;;;;;12.73;60.21;99622.19;4986139;28;113244;-68
2022/11/23 04:21:31;;;;;;;;;;;;;;;12.73;60.16;99622.19;5001015;28;124175;-68
2022/11/23 04:23:58;;;;;;;;;;;;;;;12.73;60.17;99622.19;5007859;28;124275;-68
2022/11/23 04:26:27;;;;;;;;;;;;;;;12.73;59.99;99617.72;4980962;28;113633;-68
2022/11/23 04:28:53;;;;;;;;;;;;;;;12.72;59.89;99621.34;4982168;28;113880;-67
2022/11/23 04:31:21;;;;;;;;;;;;;;;12.72;59.95;99615.22;5003720;28;124329;-68
2022/11/23 04:33:56;;;;;;;;;;;;;;;12.70;59.89;99611.81;5004616;28;124392;-67
2022/11/23 04:36:24;;;;;;;;;;;;;;;12.72;60.05;99620.53;4987718;28;113626;-68
2022/11/23 04:38:51;;;;;;;;;;;;;;;12.71;60.04;99618.81;4987384;28;113164;-68
2022/11/23 04:41:22;;;;;;;;;;;;;;;12.71;59.86;99618.81;4995687;28;123353;-67
2022/11/23 04:43:50;;;;;;;;;;;;;;;12.71;60.06;99613.50;4991932;28;124443;-68
2022/11/23 04:46:17;;;;;;;;;;;;;;;12.71;60.03;99624.13;4977506;28;114562;-67
2022/11/23 04:48:44;;;;;;;;;;;;;;;12.71;59.88;99629.44;4981292;28;113471;-67
2022/11/23 04:51:15;;;;;;;;;;;;;;;12.70;60.03;99628.59;4981979;28;123616;-67
2022/11/23 04:53:42;;;;;;;;;;;;;;;12.71;59.91;99626.78;4983807;28;123257;-68
2022/11/23 04:56:09;;;;;;;;;;;;;;;12.70;60.06;99617.13;4984960;28;114095;-68
2022/11/23 04:58:38;;;;;;;;;;;;;;;12.71;60.01;99621.47;4980881;28;111662;-68
2022/11/23 05:01:05;;;;;;;;;;;;;;;12.72;60.00;99620.53;4984122;28;123508;-67
2022/11/23 05:03:38;;;;;;;;;;;;;;;12.71;59.97;99624.13;4983487;28;122914;-68
2022/11/23 05:06:08;;;;;;;;;;;;;;;12.70;60.00;99611.81;4987110;28;113608;-68
2022/11/23 05:08:40;;;;;;;;;;;;;;;12.69;59.93;99615.41;4986442;28;113852;-68
2022/11/23 05:11:39;;;;;;;;;;;;;;;12.68;59.89;99608.41;4994863;28;125517;-68
2022/11/23 05:14:09;;;;;;;;;;;;;;;12.65;59.96;99615.63;4998523;28;122968;-68
2022/11/23 05:16:37;;;;;;;;;;;;;;;12.65;59.94;99614.78;4988680;28;112559;-68
2022/11/23 05:19:04;;;;;;;;;;;;;;;12.63;59.97;99612.25;5006925;28;114111;-68
2022/11/23 05:21:31;;;;;;;;;;;;;;;12.64;59.96;99615.78;4979811;28;123986;-67
2022/11/23 05:23:58;;;;;;;;;;;;;;;12.63;60.04;99617.56;4980995;28;123470;-68
2022/11/23 05:26:28;;;;;;;;;;;;;;;12.62;59.88;99615.88;4993114;28;113504;-67
2022/11/23 05:28:54;;;;;;;;;;;;;;;12.63;60.04;99622.88;4992816;28;113207;-68
2022/11/23 05:31:21;;;;;;;;;;;;;;;12.64;59.94;99621.94;4987429;28;123458;-68
2022/11/23 05:33:48;;;;;;;;;;;;;;;12.62;59.80;99626.50;4981547;28;123086;-68
2022/11/23 05:36:21;;;;;;;;;;;;;;;12.61;59.85;99630.09;4998173;28;113986;-68
2022/11/23 05:38:50;;;;;;;;;;;;;;;12.60;59.91;99620.47;4975821;28;112742;-68
2022/11/23 05:41:24;;;;;;;;;;;;;;;12.60;59.99;99620.47;4986560;28;123305;-68
2022/11/23 05:43:56;;;;;;;;;;;;;;;12.59;59.87;99616.09;4984794;28;123628;-67
2022/11/23 05:46:26;;;;;;;;;;;;;;;12.59;59.91;99624.06;4987927;28;113555;-68
2022/11/23 05:48:53;;;;;;;;;;;;;;;12.59;59.97;99626.72;4989136;28;113148;-68
2022/11/23 05:51:21;;;;;;;;;;;;;;;12.61;59.97;99630.09;4997380;28;123326;-68
2022/11/23 05:53:49;;;;;;;;;;;;;;;12.59;60.05;99626.72;5004472;28;124318;-68
2022/11/23 05:56:30;;;;;;;;;;;;;;;12.60;59.85;99633.75;4982897;28;114873;-67
2022/11/23 05:59:07;;;;;;;;;;;;;;;12.59;59.85;99626.72;4979379;28;114534;-68
2022/11/23 06:01:36;;;;;;;;;;;;;;;12.58;60.06;99632.13;4977708;28;123982;-67
2022/11/23 06:04:05;;;;;;;;;;;;;;;12.57;59.82;99627.81;4982820;28;123321;-68
2022/11/23 06:06:37;;;;;;;;;;;;;;;12.55;59.80;99624.41;4989032;28;113129;-67
2022/11/23 06:09:04;;;;;;;;;;;;;;;12.55;59.73;99632.38;4982713;28;113106;-67
2022/11/23 06:11:34;;;;;;;;;;;;;;;12.53;59.85;99627.16;4987493;28;124146;-68
2022/11/23 06:14:07;;;;;;;;;;;;;;;12.51;59.76;99629.09;4986566;28;123127;-68
2022/11/23 06:16:41;;;;;;;;;;;;;;;12.50;59.85;99632.69;5001402;28;113519;-68
2022/11/23 06:19:28;;;;;;;;;;;;;;;12.48;59.88;99631.97;4992608;28;114356;-67
2022/11/23 06:21:57;;;;;;;;;;;;;;;12.47;59.72;99632.94;4985471;28;123822;-67
2022/11/23 06:24:26;;;;;;;;;;;;;;;12.46;59.76;99628.56;4996782;28;125112;-67
2022/11/23 06:27:16;;;;;;;;;;;;;;;12.44;59.97;99627.84;4993435;28;115592;-67
2022/11/23 06:29:45;;;;;;;;;;;;;;;12.45;59.96;99640.13;4976963;28;112758;-68
2022/11/23 06:32:13;;;;;;;;;;;;;;;12.43;59.92;99636.75;4982712;28;123781;-68
2022/11/23 06:34:41;;;;;;;;;;;;;;;12.43;59.82;99636.75;4970759;28;123535;-67
2022/11/23 06:37:08;;;;;;;;;;;;;;;12.42;59.87;99635.06;5001490;28;114615;-68
2022/11/23 06:39:35;;;;;;;;;;;;;;;12.40;59.79;99632.53;4978513;28;112887;-66
2022/11/23 06:42:04;;;;;;;;;;;;;;;12.40;59.98;99637.00;4984978;28;123809;-68
2022/11/23 06:44:52;;;;;;;;;;;;;;;12.39;59.74;99635.28;5001905;28;124658;-68
2022/11/23 06:47:21;;;;;;;;;;;;;;;12.38;59.54;99638.91;4978384;28;114312;-68
2022/11/23 06:49:53;;;;;;;;;;;;;;;12.36;59.75;99646.13;4990728;28;113786;-68
2022/11/23 06:52:26;;;;;;;;;;;;;;;12.35;59.71;99650.59;4988742;28;124319;-68
2022/11/23 06:54:53;;;;;;;;;;;;;;;12.33;59.71;99647.19;4987293;28;123318;-68
2022/11/23 06:57:22;;;;;;;;;;;;;;;12.33;59.85;99647.19;4998826;28;113681;-68
2022/11/23 06:59:49;;;;;;;;;;;;;;;12.35;59.92;99657.69;4999815;28;112413;-67
2022/11/23 07:02:22;;;;;;;;;;;;;;;12.35;59.88;99660.34;5004237;28;122555;-68
2022/11/23 07:04:52;;;;;;;;;;;;;;;12.34;59.85;99658.66;4998595;28;124653;-67
2022/11/23 07:07:19;;;;;;;;;;;;;;;12.35;59.89;99660.34;4993899;28;113946;-68
2022/11/23 07:09:54;;;;;;;;;;;;;;;12.35;59.88;99665.66;5002491;28;112196;-68
2022/11/23 07:12:39;;;;;;;;;;;;;;;12.36;59.85;99670.03;4992974;28;123385;-68
2022/11/23 07:15:07;;;;;;;;;;;;;;;12.35;59.91;99674.47;4973102;28;123453;-68
2022/11/23 07:17:40;;;;;;;;;;;;;;;12.38;59.88;99676.09;5010504;28;114090;-67
2022/11/23 07:20:09;;;;;;;;;;;;;;;12.37;59.82;99679.69;4998568;28;112321;-67
2022/11/23 07:22:37;;;;;;;;;;;;;;;12.38;59.82;99681.41;4989157;28;122709;-68
2022/11/23 07:25:04;;;;;;;;;;;;;;;12.39;59.97;99685.72;4983085;28;122031;-68
2022/11/23 07:27:31;;;;;;;;;;;;;;;12.39;59.72;99680.41;5010854;28;114504;-68
2022/11/23 07:29:59;;;;;;;;;;;;;;;12.39;59.81;99683.06;4991785;28;112781;-68
2022/11/23 07:32:27;;;;;;;;;;;;;;;12.40;59.79;99684.78;4992662;28;124779;-69
2022/11/23 07:34:54;;;;;;;;;;;;;;;12.39;59.81;99688.38;4986075;28;123388;-68
2022/11/23 07:37:21;;;;;;;;;;;;;;;12.39;59.88;99696.34;4984963;28;113211;-68
2022/11/23 07:39:48;;;;;;;;;;;;;;;12.40;59.87;99700.72;4987339;28;114187;-68
2022/11/23 07:42:25;;;;;;;;;;;;;;;12.40;59.85;99700.72;4988920;28;123652;-68
2022/11/23 07:45:07;;;;;;;;;;;;;;;12.39;59.94;99709.63;4991806;28;124162;-68
2022/11/23 07:47:36;;;;;;;;;;;;;;;12.39;59.75;99704.31;4988993;28;113523;-69
2022/11/23 07:50:05;;;;;;;;;;;;;;;12.38;59.84;99707.94;5004157;28;113520;-68
2022/11/23 07:52:34;;;;;;;;;;;;;;;12.38;59.82;99707.94;5016902;28;124642;-68
2022/11/23 07:55:00;;;;;;;;;;;;;;;12.38;59.75;99707.94;4997948;28;126208;-68
2022/11/23 07:57:27;;;;;;;;;;;;;;;12.37;59.58;99719.50;5012022;28;113772;-68
2022/11/23 07:59:54;;;;;;;;;;;;;;;12.35;59.67;99718.78;5005139;28;112809;-68
2022/11/23 08:02:21;;;;;;;;;;;;;;;12.33;59.66;99720.69;5018399;28;124484;-69
2022/11/23 08:04:48;;;;;;;;;;;;;;;12.31;59.65;99717.28;5014047;28;124024;-67
2022/11/23 08:07:15;;;;;;;;;;;;;;;12.29;59.58;99713.91;5009063;28;114405;-69
2022/11/23 08:09:42;;;;;;;;;;;;;;;12.27;59.67;99722.81;4997460;28;112441;-67
2022/11/23 08:12:08;;;;;;;;;;;;;;;12.26;59.61;99726.44;4997107;28;125447;-68
2022/11/23 08:14:35;;;;;;;;;;;;;;;12.23;59.56;99721.34;4997830;28;124029;-68
2022/11/23 08:17:02;;;;;;;;;;;;;;;12.21;59.60;99723.25;4996619;28;114116;-68
2022/11/23 08:19:29;;;;;;;;;;;;;;;12.19;59.60;99725.16;4995727;28;113686;-68
2022/11/23 08:21:56;;;;;;;;;;;;;;;12.18;59.79;99727.91;4995052;28;125047;-69
2022/11/23 08:24:23;;;;;;;;;;;;;;;12.17;59.80;99727.06;5002457;28;124037;-69
2022/11/23 08:26:49;;;;;;;;;;;;;;;12.17;59.54;99727.06;4996369;28;115128;-68
2022/11/23 08:29:16;;;;;;;;;;;;;;;12.18;59.59;99733.22;4999917;28;114668;-69
2022/11/23 08:31:43;;;;;;;;;;;;;;;12.17;59.65;99732.38;4998262;28;125016;-69
2022/11/23 08:34:10;;;;;;;;;;;;;;;12.16;59.71;99730.69;5014884;28;122825;-68
2022/11/23 08:36:37;;;;;;;;;;;;;;;12.16;59.76;99730.69;4979402;28;114339;-69
2022/11/23 08:39:03;;;;;;;;;;;;;;;12.14;59.63;99727.28;4987862;28;113304;-69
2022/11/23 08:41:30;;;;;;;;;;;;;;;12.14;59.63;99732.59;5002058;28;124990;-69
2022/11/23 08:43:57;;;;;;;;;;;;;;;12.16;59.69;99733.31;5000000;28;124174;-69
2022/11/23 08:46:24;;;;;;;;;;;;;;;12.15;59.69;99734.31;5003855;28;115287;-69
2022/11/23 08:48:51;;;;;;;;;;;;;;;12.17;59.74;99732.38;4998008;28;113469;-69
2022/11/23 08:51:21;;;;;;;;;;;;;;;12.16;59.77;99735.97;4995451;28;124941;-69
2022/11/23 08:53:48;;;;;;;;;;;;;;;12.17;59.79;99737.69;4980479;28;123947;-69
2022/11/23 08:56:15;;;;;;;;;;;;;;;12.17;59.67;99737.69;4978773;28;113359;-71
2022/11/23 08:58:42;;;;;;;;;;;;;;;12.19;59.63;99742.91;5006789;28;113871;-69
2022/11/23 09:01:10;;;;;;;;;;;;;;;12.20;59.69;99734.81;4982531;28;124837;-69
2022/11/23 09:03:37;;;;;;;;;;;;;;;12.21;59.68;99747.13;4999885;28;124658;-68
2022/11/23 09:06:04;;;;;;;;;;;;;;;12.22;59.78;99748.84;4998586;28;113624;-68
2022/11/23 09:08:31;;;;;;;;;;;;;;;12.23;59.68;99742.56;5009164;28;113602;-68
2022/11/23 09:10:58;;;;;;;;;;;;;;;12.25;59.81;99745.97;4988784;28;123215;-69
2022/11/23 09:13:25;;;;;;;;;;;;;;;12.27;59.75;99744.03;5001431;28;124566;-69
2022/11/23 09:15:55;;;;;;;;;;;;;;;12.29;59.60;99741.28;5004047;28;116248;-69
2022/11/23 09:18:23;;;;;;;;;;;;;;;12.32;59.79;99740.22;5010274;28;114427;-69
2022/11/23 09:20:49;;;;;;;;;;;;;;;12.34;59.65;99738.31;4985892;28;123906;-69
2022/11/23 09:23:16;;;;;;;;;;;;;;;12.36;59.68;99736.41;4990142;28;124895;-69
2022/11/23 09:25:47;;;;;;;;;;;;;;;12.39;59.65;99737.03;5000889;28;114104;-69
2022/11/23 09:28:13;;;;;;;;;;;;;;;12.42;59.67;99733.31;4995887;28;112646;-69
2022/11/23 09:30:41;;;;;;;;;;;;;;;12.44;59.62;99734.06;5007440;28;124239;-68
2022/11/23 09:33:07;;;;;;;;;;;;;;;12.47;59.72;99728.53;4980079;28;124156;-69
2022/11/23 09:35:34;;;;;;;;;;;;;;;12.49;59.71;99726.63;4990564;28;114473;-69
2022/11/23 09:38:09;;;;;;;;;;;;;;;12.53;59.56;99716.63;4997959;28;113338;-69
2022/11/23 09:40:37;;;;;;;;;;;;;;;12.54;59.59;99724.47;4994907;28;124128;-69
2022/11/23 09:43:09;;;;;;;;;;;;;;;12.57;59.57;99724.25;4996971;28;124509;-69
2022/11/23 09:45:50;;;;;;;;;;;;;;;12.60;59.59;99724.06;5003709;28;114276;-69
2022/11/23 09:48:16;;;;;;;;;;;;;;;12.63;59.60;99723.81;4974113;28;113881;-69
2022/11/23 09:51:09;;;;;;;;;;;;;;;12.66;59.56;99723.59;4990887;28;124780;-69
2022/11/23 09:53:42;;;;;;;;;;;;;;;12.70;59.52;99718.09;4976582;28;123922;-69
2022/11/23 09:56:20;;;;;;;;;;;;;;;12.73;59.46;99728.47;4991084;28;114123;-70
2022/11/23 09:58:53;;;;;;;;;;;;;;;12.75;59.38;99726.53;4994559;28;114079;-70
2022/11/23 10:01:20;;;;;;;;;;;;;;;12.76;59.35;99723.78;4994609;28;124105;-69
2022/11/23 10:03:47;;;;;;;;;;;;;;;12.80;59.29;99714.63;4988261;28;123105;-69
2022/11/23 10:06:24;;;;;;;;;;;;;;;12.83;59.36;99702.94;4989383;28;115046;-69
2022/11/23 10:08:51;;;;;;;;;;;;;;;12.88;59.42;99711.41;4996528;28;115425;-69
2022/11/23 10:11:29;;;;;;;;;;;;;;;12.91;59.51;99700.56;4995639;28;125038;-69
2022/11/23 10:14:13;;;;;;;;;;;;;;;12.95;59.39;99695.88;4995011;28;124425;-69
2022/11/23 10:16:40;;;;;;;;;;;;;;;12.97;59.18;99693.94;4987291;28;114261;-69
2022/11/23 10:19:16;;;;;;;;;;;;;;;12.98;59.21;99683.22;4990219;28;113625;-69
2022/11/23 10:21:51;;;;;;;;;;;;;;;13.01;59.42;99680.31;4999084;28;123974;-69
2022/11/23 10:24:20;;;;;;;;;;;;;;;13.04;59.25;99672.13;5010778;28;124110;-69
2022/11/23 10:26:48;;;;;;;;;;;;;;;13.09;59.26;99670.91;4997076;28;114687;-69
2022/11/23 10:29:18;;;;;;;;;;;;;;;13.13;59.24;99667.06;4989814;28;113676;-69
2022/11/23 10:31:47;;;;;;;;;;;;;;;13.17;59.26;99663.25;4977885;28;123816;-69
2022/11/23 10:34:24;;;;;;;;;;;;;;;13.21;59.16;99660.22;4971729;28;123334;-69
2022/11/23 10:36:51;;;;;;;;;;;;;;;13.25;59.25;99656.38;5000554;28;114381;-69
2022/11/23 10:39:22;;;;;;;;;;;;;;;13.30;59.23;99653.41;5005036;28;112882;-68
2022/11/23 10:41:50;;;;;;;;;;;;;;;13.35;59.03;99651.22;4989529;28;124635;-69
2022/11/23 10:44:23;;;;;;;;;;;;;;;13.40;59.09;99653.56;4989250;28;124793;-69
2022/11/23 10:46:50;;;;;;;;;;;;;;;13.43;59.03;99659.50;5001672;28;113396;-69
2022/11/23 10:49:17;;;;;;;;;;;;;;;13.46;59.02;99649.59;4995599;28;113640;-69
2022/11/23 10:51:54;;;;;;;;;;;;;;;13.49;59.03;99652.88;5003524;28;124979;-68
2022/11/23 10:54:26;;;;;;;;;;;;;;;13.55;59.10;99648.88;4989300;28;124313;-69
2022/11/23 10:56:54;;;;;;;;;;;;;;;13.61;59.06;99645.75;5000717;28;116194;-69
2022/11/23 10:59:37;;;;;;;;;;;;;;;13.66;58.80;99646.25;4989109;28;114525;-69
2022/11/23 11:02:16;;;;;;;;;;;;;;;13.69;58.76;99638.00;4974267;28;123446;-69
2022/11/23 11:04:43;;;;;;;;;;;;;;;13.71;58.69;99630.78;5000158;28;125246;-69
2022/11/23 11:07:22;;;;;;;;;;;;;;;13.73;58.79;99639.50;5008738;28;113913;-69
2022/11/23 11:09:54;;;;;;;;;;;;;;;13.77;58.64;99635.63;4997268;28;113615;-69
2022/11/23 11:12:21;;;;;;;;;;;;;;;13.81;58.54;99631.75;4987321;28;123198;-69
2022/11/23 11:15:01;;;;;;;;;;;;;;;13.83;58.72;99635.13;4989380;28;125275;-69
2022/11/23 11:17:38;;;;;;;;;;;;;;;13.88;58.58;99633.91;4986920;28;114354;-68
2022/11/23 11:20:31;;;;;;;;;;;;;;;13.91;58.44;99625.72;4971712;28;112581;-69
2022/11/23 11:23:03;;;;;;;;;;;;;;;13.94;58.46;99630.78;4997444;28;124580;-69
2022/11/23 11:25:33;;;;;;;;;;;;;;;13.97;58.51;99630.53;5004055;28;124260;-69
2022/11/23 11:28:01;;;;;;;;;;;;;;;14.00;58.51;99623.16;5003915;28;114587;-69
2022/11/23 11:30:33;;;;;;;;;;;;;;;14.07;58.38;99620.88;5009470;28;113724;-69
2022/11/23 11:33:09;;;;;;;;;;;;;;;14.12;58.41;99629.31;4999772;28;124161;-69
2022/11/23 11:35:41;;;;;;;;;;;;;;;14.17;58.31;99620.97;4976647;28;123400;-69
2022/11/23 11:38:13;;;;;;;;;;;;;;;14.21;58.14;99612.59;5003845;28;115046;-69
2022/11/23 11:40:48;;;;;;;;;;;;;;;14.26;58.29;99614.06;4984361;28;113691;-69
2022/11/23 11:43:19;;;;;;;;;;;;;;;14.31;58.08;99606.53;4989773;28;124198;-69
2022/11/23 11:45:56;;;;;;;;;;;;;;;14.36;57.98;99615.03;4997875;28;124040;-69
2022/11/23 11:48:50;;;;;;;;;;;;;;;14.39;57.82;99614.75;4999145;28;115853;-69
2022/11/23 11:51:36;;;;;;;;;;;;;;;14.41;57.86;99603.03;4987095;28;114547;-69
2022/11/23 11:54:09;;;;;;;;;;;;;;;14.42;57.86;99614.53;5001189;28;123971;-69
2022/11/23 11:56:36;;;;;;;;;;;;;;;14.43;57.53;99616.22;5001531;28;124608;-69
2022/11/23 11:59:12;;;;;;;;;;;;;;;14.45;57.69;99608.94;4993627;28;113832;-69
2022/11/23 12:01:43;;;;;;;;;;;;;;;14.47;57.58;99592.84;4994444;28;113865;-69
2022/11/23 12:04:17;;;;;;;;;;;;;;;14.50;57.62;99585.44;5004964;28;122814;-69
2022/11/23 12:06:51;;;;;;;;;;;;;;;14.55;57.64;99587.72;5003650;28;125038;-69
2022/11/23 12:09:20;;;;;;;;;;;;;;;14.62;57.59;99577.44;4999075;28;115007;-69
2022/11/23 12:11:47;;;;;;;;;;;;;;;14.66;57.43;99573.56;5000965;28;114017;-69
2022/11/23 12:14:15;;;;;;;;;;;;;;;14.69;57.45;99562.63;4998579;28;124151;-69
2022/11/23 12:17:00;;;;;;;;;;;;;;;14.71;57.35;99571.34;5006083;28;122666;-69
2022/11/23 12:19:55;;;;;;;;;;;;;;;14.72;57.13;99567.72;5009927;28;114283;-68
2022/11/23 12:22:40;;;;;;;;;;;;;;;14.73;57.14;99558.75;5004630;28;114002;-69
2022/11/23 12:25:10;;;;;;;;;;;;;;;14.74;56.93;99555.94;4991133;28;124218;-69
2022/11/23 12:27:40;;;;;;;;;;;;;;;14.74;56.84;99557.78;5003796;28;124350;-69
2022/11/23 12:30:14;;;;;;;;;;;;;;;14.72;56.67;99554.41;5000567;28;114623;-69
2022/11/23 12:32:49;;;;;;;;;;;;;;;14.70;56.67;99548.34;4999044;28;113328;-69
2022/11/23 12:35:19;;;;;;;;;;;;;;;14.69;57.00;99542.19;4989530;28;123150;-69
2022/11/23 12:38:13;;;;;;;;;;;;;;;14.70;56.92;99548.34;5002764;28;123343;-69
2022/11/23 12:40:45;;;;;;;;;;;;;;;14.73;56.97;99540.09;4985266;28;115933;-69
2022/11/23 12:43:16;;;;;;;;;;;;;;;14.76;57.08;99526.50;4997612;28;115051;-69
2022/11/23 12:45:53;;;;;;;;;;;;;;;14.81;57.04;99534.97;5007063;28;124142;-69
2022/11/23 12:48:34;;;;;;;;;;;;;;;14.83;56.68;99527.69;5010762;28;124454;-69
2022/11/23 12:51:22;;;;;;;;;;;;;;;14.85;56.74;99536.41;5005042;28;114395;-70