Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:03:49;;;;;;;4.33;2.13;;;10.20;99.90;;;8.88;100.00;100463.81;10228020;28;96695;-86
2023/10/10 00:08:57;;;;;;;3.17;1.80;;;10.30;99.90;;;8.89;100.00;100465.47;10218032;28;97137;-85
2023/10/10 00:14:06;;;;;;;2.67;1.50;;;10.30;99.90;;;8.89;100.00;100480.56;10189715;28;96751;-86
2023/10/10 00:24:32;;;;;;;7.10;2.53;;;10.30;99.90;;;8.72;100.00;100490.97;10221158;28;96555;-85
2023/10/10 00:29:36;;;;;;;4.70;2.30;;;10.20;99.90;;;8.71;100.00;100501.72;10214303;28;96971;-85
2023/10/10 00:34:40;;;;;;;5.13;2.30;;;10.20;99.90;;;8.72;100.00;100509.50;10228821;28;96741;-85
2023/10/10 00:39:52;;;;;;;6.00;2.80;;;10.20;99.90;;;8.76;100.00;100513.53;10262472;28;96534;-85
2023/10/10 00:44:56;;;;;;;5.70;2.17;;;10.20;99.90;;;8.78;100.00;100516.03;10207619;28;96753;-85
2023/10/10 00:50:00;;;;;;;6.13;2.17;;;10.20;99.90;;;8.75;100.00;100517.16;10226698;28;96775;-85
2023/10/10 00:55:05;;;;;;;4.60;2.53;;;10.20;99.90;;;8.65;100.00;100527.00;10195589;28;97178;-85
2023/10/10 01:00:14;;;;;;;7.23;2.50;;;10.10;99.90;;;8.57;100.00;100518.91;10191301;28;98060;-85
2023/10/10 01:05:23;;;;;;;4.93;2.83;;;10.00;99.90;;;8.57;100.00;100524.22;10193397;28;96608;-85
2023/10/10 01:10:27;;;;;;;4.70;2.10;;;10.00;99.90;;;8.55;100.00;100523.53;10211751;28;96779;-85
2023/10/10 01:15:35;;;;;;;3.77;2.00;;;10.00;99.90;;;8.55;100.00;100528.84;10219091;28;96744;-85
2023/10/10 01:20:45;;;;;;;4.70;2.33;;;9.90;99.90;;;8.56;100.00;100526.03;10182697;28;98636;-85
2023/10/10 01:25:50;;;;;;;4.10;1.93;;;10.00;99.90;;;8.49;100.00;100518.84;10210522;28;96716;-84
2023/10/10 01:36:02;;;;;;;5.90;2.20;;;9.80;99.90;;;8.41;100.00;100513.44;10226420;28;96554;-84
2023/10/10 01:41:15;;;;;;;5.97;2.00;;;9.70;99.90;;;8.37;100.00;100482.94;10187493;28;98000;-84
2023/10/10 01:46:28;;;;;;;3.17;1.50;;;9.70;99.90;;;8.30;100.00;100467.59;10200633;28;96663;-85
2023/10/10 01:51:35;;;;;;;4.70;2.30;;;9.70;99.90;;;8.30;100.00;100491.44;10176064;28;96895;-84
2023/10/10 01:56:39;;;;;;;6.23;2.03;;;9.70;99.90;;;8.33;100.00;100507.00;10187665;28;96597;-84
2023/10/10 02:01:43;;;;;;;3.27;1.67;;;9.70;99.90;;;8.36;100.00;100505.09;10198279;28;96717;-84
2023/10/10 02:06:55;;;;;;;3.23;1.83;;;9.80;99.90;;;8.42;100.00;100509.81;10212664;28;96439;-84
2023/10/10 02:12:08;;;;;;;3.17;1.73;;;9.80;99.90;;;8.42;100.00;100505.34;10144073;28;96558;-84
2023/10/10 02:17:25;;;;;;;4.00;1.97;;;9.80;99.90;;;8.40;100.00;100501.19;10173030;28;98732;-84
2023/10/10 02:22:47;;;;;;;3.57;1.67;;;9.80;99.90;;;8.45;100.00;100509.50;10153872;28;96709;-84
2023/10/10 02:27:55;;;;;;;5.40;2.07;;;9.80;99.90;;;8.45;100.00;100520.09;10170194;28;96704;-84
2023/10/10 02:32:58;;;;;;;6.37;1.80;;;9.90;99.90;;;8.48;100.00;100525.13;10136059;28;96669;-84
2023/10/10 02:38:07;;;;;;;6.37;2.40;;;9.90;99.90;;;8.48;100.00;100503.94;10145032;28;96894;-83
2023/10/10 02:43:18;;;;;;;4.07;1.70;;;9.90;99.90;;;8.51;100.00;100511.56;10175095;28;96680;-84
2023/10/10 02:48:25;;;;;;;2.70;1.33;;;9.90;99.90;;;8.49;100.00;100532.91;10168209;28;98756;-84
2023/10/10 02:53:32;;;;;;;5.23;1.90;;;10.00;99.90;;;8.50;100.00;100545.16;10169167;28;96629;-84
2023/10/10 02:58:38;;;;;;;3.90;1.67;;;9.90;99.90;;;8.51;100.00;100554.78;10166747;28;96717;-84
2023/10/10 03:03:41;;;;;;;5.17;1.83;;;10.00;99.90;;;8.53;100.00;100547.53;10181642;28;96703;-84
2023/10/10 03:08:51;;;;;;;6.07;1.47;;;10.00;99.90;;;8.54;100.00;100543.06;10162445;28;96917;-84
2023/10/10 03:14:00;;;;;;;2.70;1.30;;;9.90;99.90;;;8.54;100.00;100553.66;10194704;28;96986;-85
2023/10/10 03:24:29;;;;;;;3.47;1.70;;;10.00;99.90;;;8.62;100.00;100547.63;10229601;28;96658;-85
2023/10/10 03:29:49;;;;;;;3.83;1.70;;;10.00;99.90;;;8.63;100.00;100557.25;10202196;28;97153;-85
2023/10/10 03:34:56;;;;;;;3.53;1.30;;;10.10;99.90;;;8.65;100.00;100553.47;10197856;28;97182;-85
2023/10/10 05:27:32;;;;;;;5.17;1.57;;;10.40;99.90;;;8.98;100.00;100612.16;10198262;28;98572;-82
2023/10/10 05:32:54;;;;;;;3.70;1.47;;;10.50;99.90;;;9.00;100.00;100626.13;10172049;28;96623;-83
2023/10/10 05:38:00;;;;;;;8.00;2.70;;;10.50;99.90;;;9.00;100.00;100621.66;10190165;28;96803;-82
2023/10/10 05:43:49;;;;;;;5.33;2.10;;;10.50;99.90;;;9.05;100.00;100629.16;10200829;28;98256;-83
2023/10/10 05:48:33;;;;;;;5.07;1.97;;;10.50;99.90;;;9.06;100.00;100636.97;10207121;28;97469;-83
2023/10/10 05:53:36;;;;;;;5.00;2.53;;;10.60;99.90;;;9.13;100.00;100633.72;10225385;28;96594;-83
2023/10/10 05:58:44;;;;;;;4.73;2.00;;;10.60;99.90;;;9.18;100.00;100636.78;10225308;28;96568;-83
2023/10/10 06:03:48;;;;;;;3.93;2.00;;;10.60;99.90;;;9.25;100.00;100646.63;10224302;28;96682;-83
2023/10/10 06:08:58;;;;;;;8.17;2.47;;;10.70;99.90;;;9.31;100.00;100651.34;10161990;28;96793;-83
2023/10/10 06:14:04;;;;;;;4.27;1.60;;;10.70;99.90;;;9.31;100.00;100674.38;10217303;28;96637;-83
2023/10/10 06:19:17;;;;;;;3.90;1.80;;;10.80;99.90;;;9.33;100.00;100681.19;10192643;28;97637;-83
2023/10/10 06:24:22;;;;;;;5.80;2.00;;;10.80;99.90;;;9.36;100.00;100691.53;10190021;28;97411;-83
2023/10/10 06:29:29;;;;;;;5.50;2.30;;;10.80;99.90;;;9.35;100.00;100684.53;10186624;28;97532;-83
2023/10/10 06:34:37;;;;;;;6.83;2.37;;;10.80;99.90;;;9.40;100.00;100692.03;10216651;28;96716;-83
2023/10/10 06:39:54;;;;;;;4.67;2.87;;;10.80;99.90;;;9.45;100.00;100689.78;10198429;28;97641;-83
2023/10/10 06:45:07;;;;;;;7.97;3.67;;;10.90;99.90;;;9.51;100.00;100693.66;10221690;28;96599;-83
2023/10/10 06:50:11;;;;;;;5.73;2.70;;;11.00;99.90;;;9.57;100.00;100701.03;10196334;28;97510;-83
2023/10/10 06:55:21;;;;;;;7.60;2.60;;;11.00;99.90;;;9.56;100.00;100692.25;10241990;28;96676;-83
2023/10/10 07:00:45;;;;;;;9.43;2.33;;;11.00;99.90;;;9.57;100.00;100695.72;10198855;28;96602;-83
2023/10/10 07:05:49;;;;;;;6.63;2.50;;;11.00;99.90;;;9.58;99.44;100708.00;10205892;28;96505;-83
2023/10/10 07:10:56;;;;;;;8.43;3.43;;;11.10;99.90;;;9.62;98.65;100707.56;10176524;28;97958;-83
2023/10/10 07:16:01;;;;;;;6.13;2.37;;;11.10;99.90;;;9.68;97.34;100706.13;10197294;28;98477;-83
2023/10/10 07:21:08;;;;;;;7.47;2.53;;;11.10;99.90;;;9.74;96.33;100713.50;10170967;28;97441;-83
2023/10/10 07:26:19;;;;;;;6.87;3.03;;;11.20;99.90;;;9.78;95.03;100712.22;10200449;28;96496;-82
2023/10/10 07:31:24;;;;;;;6.70;2.10;;;11.20;99.90;;;9.80;93.88;100699.63;10180951;28;96590;-83
2023/10/10 07:36:31;;;;;;;5.60;2.77;;;11.20;99.90;;;9.82;94.34;100702.94;10170095;28;96779;-82
2023/10/10 07:41:35;;;;;;;5.70;2.57;;;11.20;99.90;;;9.88;94.31;100697.03;10158451;28;96706;-83
2023/10/10 07:46:44;;;;;;;7.80;2.27;;;11.30;99.90;;;9.93;93.36;100704.56;10181208;28;96687;-83
2023/10/10 07:51:49;;;;;;;4.03;2.20;;;11.40;99.90;;;9.97;93.50;100705.09;10165370;28;96573;-83
2023/10/10 07:56:55;;;;;;;6.97;2.60;;;11.40;99.90;;;10.02;93.53;100697.53;10220303;28;96932;-83
2023/10/10 08:01:59;;;;;;;6.57;2.83;;;11.40;99.90;;;10.08;94.08;100700.41;10180355;28;98094;-82
2023/10/10 08:07:03;;;;;;;9.70;2.80;;;11.50;99.90;;;10.12;92.95;100703.56;10239890;28;96687;-83
2023/10/10 08:12:07;;;;;;;6.10;2.60;;;11.50;99.90;;;10.17;93.04;100711.91;10183373;28;97521;-83
2023/10/10 08:17:18;;;;;;;5.17;2.60;;;11.50;99.90;;;10.24;93.10;100713.00;10205637;28;96675;-83
2023/10/10 08:22:27;;;;;;;10.93;2.87;;;11.60;99.90;;;10.30;93.07;100720.34;10179092;28;96572;-83
2023/10/10 08:27:33;;;;;;;6.33;2.97;;;11.70;99.90;;;10.30;92.47;100717.69;10197134;28;96788;-83
2023/10/10 08:32:37;;;;;;;7.60;2.57;;;11.80;99.90;;;10.38;93.04;100731.06;10199607;28;98792;-83
2023/10/10 08:37:41;;;;;;;7.23;2.93;;;11.80;99.90;;;10.43;93.19;100744.72;10168021;28;97834;-83
2023/10/10 08:42:44;;;;;;;6.30;3.20;;;11.90;99.90;;;10.45;92.65;100736.59;10196543;28;96801;-83
2023/10/10 08:47:59;;;;;;;5.80;3.13;;;12.00;99.90;;;10.48;92.56;100743.41;10183557;28;96842;-83
2023/10/10 08:53:03;;;;;;;9.33;3.43;;;12.00;99.90;;;10.48;92.53;100732.78;10148778;28;96508;-83
2023/10/10 08:58:08;;;;;;;10.17;3.53;;;12.00;99.90;;;10.54;92.54;100742.78;10181447;28;97183;-86
2023/10/10 09:03:13;;;;;;;6.50;2.73;;;12.10;99.90;;;10.57;92.30;100758.44;10166161;28;96649;-85
2023/10/10 09:08:26;;;;;;;10.37;3.40;;;12.10;99.90;;;10.63;92.03;100761.31;10200580;28;100026;-85
2023/10/10 09:13:31;;;;;;;7.70;3.40;;;12.10;99.90;;;10.62;90.87;100762.31;10245044;28;96541;-87
2023/10/10 09:18:36;;;;;;;8.23;3.30;;;12.10;99.90;;;10.64;90.35;100767.47;10227872;28;97644;-86
2023/10/10 09:23:42;;;;;;;10.27;4.30;;;12.20;99.90;;;10.63;90.11;100761.31;10236468;28;97955;-86
2023/10/10 09:28:49;;;;;;;9.57;3.27;;;12.20;99.90;;;10.64;89.60;100772.78;10182785;28;96530;-86
2023/10/10 09:33:57;;;;;;;8.13;3.63;;;12.20;99.90;;;10.64;89.10;100778.09;10209777;28;96821;-86
2023/10/10 09:39:26;;;;;;;8.70;3.60;;;12.10;99.90;;;10.64;89.74;100773.63;10212227;28;97308;-86
2023/10/10 10:06:01;;;;;;;9.47;4.10;;;12.20;99.90;;;10.79;89.98;100771.22;10220938;28;96663;-86
2023/10/10 10:11:13;;;;;;;16.30;4.83;;;12.30;99.90;;;10.82;90.20;100770.91;10187434;28;97913;-86
2023/10/10 10:16:37;;;;;;;9.63;4.60;;;12.30;99.90;;;10.89;90.00;100771.97;10234980;28;96525;-87
2023/10/10 10:21:55;;;;;;;11.43;4.53;;;12.40;99.90;;;10.97;90.27;100766.72;10196713;28;96723;-86
2023/10/10 10:27:35;;;;;;;11.30;4.10;;;12.50;99.90;;;10.96;89.76;100778.31;10178185;28;97511;-86
2023/10/10 10:32:47;;;;;;;15.37;7.50;;;12.50;99.80;;;10.92;89.74;100782.31;10145789;28;97398;-86
2023/10/10 10:37:59;;;;;;;12.93;5.87;;;12.40;99.60;;;10.89;89.54;100776.44;10202730;28;98389;-87
2023/10/10 10:43:03;;;;;;;26.42;10.98;;;12.30;99.70;;;10.83;89.57;100767.28;10212421;28;97641;-87
2023/10/10 10:48:34;;;;;;;17.93;6.70;;;12.30;99.80;;;10.91;90.44;100764.66;10193583;28;98691;-86
2023/10/10 10:53:40;;;;;;;14.23;5.37;;;12.40;99.90;;;11.11;91.17;100748.50;10224200;28;98171;-86
2023/10/10 11:03:57;;;;;;;12.10;5.00;;;12.70;99.90;;;11.30;89.82;100761.56;10239948;28;96482;-87
2023/10/10 11:09:23;;;;;;;10.00;4.57;;;12.70;99.70;;;11.35;90.06;100761.09;10217332;28;96626;-87
2023/10/10 11:14:29;;;;;;;12.57;4.97;;;12.70;99.90;;;11.36;89.86;100747.63;10200871;28;96627;-86
2023/10/10 11:24:36;;;;;;;13.33;6.03;;;12.70;99.90;;;11.49;91.38;100740.03;10233556;28;97600;-87
2023/10/10 11:29:45;;;;;;;11.23;4.90;;;12.80;99.90;;;11.57;91.01;100723.25;10194936;28;97427;-87
2023/10/10 11:34:49;;;;;;;12.77;4.90;;;13.00;99.90;;;11.67;90.69;100739.94;10198815;28;96712;-86
2023/10/10 11:40:30;;;;;;;13.47;5.27;;;13.10;99.90;;;11.75;90.46;100725.78;10221228;28;96675;-86
2023/10/10 11:45:39;;;;;;;12.68;5.25;;;13.10;99.90;;;11.87;90.82;100724.53;10229908;28;98378;-86
2023/10/10 11:50:49;;;;;;;14.50;5.43;;;13.20;99.90;;;11.93;90.97;100723.88;10211680;28;96563;-86
2023/10/10 11:55:54;;;;;;;11.10;4.73;;;13.40;99.90;;;12.10;91.31;100721.22;10236563;28;96911;-87
2023/10/10 12:01:05;;;;;;;11.37;5.03;;;13.50;99.90;;;12.19;90.62;100712.25;10222450;28;96586;-86
2023/10/10 12:06:19;;;;;;;11.70;5.53;;;13.60;99.90;;;12.25;90.50;100707.09;10233922;28;98360;-86
2023/10/10 12:11:23;;;;;;;11.37;4.53;;;13.70;99.90;;;12.30;89.80;100702.13;10229960;28;96778;-86
2023/10/10 12:16:27;;;;;;;17.83;6.80;;;13.70;99.90;;;12.32;88.61;100689.44;10202240;28;97411;-86
2023/10/10 12:21:31;;;;;;;16.63;6.77;;;13.70;99.60;;;12.45;88.67;100688.94;10214315;28;97626;-86
2023/10/10 12:26:41;;;;;;;14.00;6.10;;;13.80;99.80;;;12.60;88.94;100681.09;10176233;28;97525;-85
2023/10/10 12:31:45;;;;;;;13.00;5.85;;;14.00;99.80;;;12.79;88.45;100679.88;10177075;28;96793;-86
2023/10/10 12:36:59;;;;;;;12.18;5.47;;;14.20;99.50;;;12.99;88.24;100683.00;10211985;28;97448;-86
2023/10/10 12:42:04;;;;;;;13.05;5.50;;;14.40;99.60;;;13.13;86.70;100692.94;10185332;28;96578;-86
2023/10/10 12:47:07;;;;;;;17.13;7.30;;;14.60;99.20;;;13.25;86.41;100685.41;10197135;28;96549;-86
2023/10/10 12:52:12;;;;;;;53.58;29.05;;;14.70;98.90;;;13.43;86.02;100688.66;10193685;28;97006;-87
2023/10/10 12:57:16;;;;;;;18.20;11.00;;;14.80;98.80;;;13.61;85.41;100688.41;10212741;28;97886;-86
2023/10/10 13:02:26;;;;;;;13.02;6.85;;;15.00;98.70;;;13.84;85.27;100689.28;10218029;28;98184;-86
2023/10/10 13:07:34;;;;;;;14.98;5.72;;;15.30;98.70;;;13.93;83.78;100677.53;10203344;28;97784;-86
2023/10/10 13:12:45;;;;;;;11.60;4.93;;;15.40;98.20;;;13.98;83.21;100674.34;10211336;28;97503;-86
2023/10/10 13:18:11;;;;;;;14.07;6.03;;;15.50;98.00;;;14.03;82.91;100676.44;10187044;28;96790;-86
2023/10/10 13:23:15;;;;;;;16.63;5.40;;;15.50;97.80;;;14.07;82.09;100664.41;10198126;28;96614;-87
2023/10/10 13:28:20;;;;;;;18.50;6.40;;;15.60;97.70;;;14.09;82.09;100663.22;10226181;28;96801;-86
2023/10/10 13:33:24;;;;;;;22.77;11.45;;;15.60;97.60;;;14.20;82.42;100662.78;10212832;28;97705;-86
2023/10/10 13:38:28;;;;;;;18.50;6.35;;;15.70;97.50;;;14.27;82.78;100656.72;10197641;28;96990;-86
2023/10/10 13:43:32;;;;;;;13.10;5.75;;;15.80;97.50;;;14.35;82.34;100656.66;10232782;28;96971;-86
2023/10/10 13:48:38;;;;;;;13.65;5.50;;;15.90;97.10;;;14.35;82.08;100648.63;10236452;28;96792;-87
2023/10/10 13:53:44;;;;;;;11.15;5.15;;;15.90;97.20;;;14.33;81.03;100653.31;10192244;28;96573;-88
2023/10/10 13:58:48;;;;;;;12.68;5.22;;;15.90;97.00;;;14.32;81.58;100660.50;10212453;28;96862;-87
2023/10/10 14:04:04;;;;;;;11.63;5.15;;;15.90;97.10;;;14.36;82.06;100648.44;10173349;28;96859;-87
2023/10/10 14:09:09;;;;;;;12.23;5.65;;;15.90;97.10;;;14.47;81.81;100647.22;10186641;28;96647;-87
2023/10/10 14:14:13;;;;;;;10.88;5.55;;;16.00;97.10;;;14.54;81.69;100658.00;10241833;28;98424;-84
2023/10/10 14:19:17;;;;;;;10.82;5.35;;;16.10;97.10;;;14.61;81.87;100654.41;10203787;28;96596;-84
2023/10/10 14:24:21;;;;;;;17.73;6.15;;;16.20;97.10;;;14.67;81.75;100659.03;10210282;28;98010;-84
2023/10/10 14:29:25;;;;;;;11.18;5.45;;;16.20;97.00;;;14.67;81.44;100664.38;10200394;28;97610;-84
2023/10/10 14:34:30;;;;;;;13.50;5.03;;;16.20;96.90;;;14.60;82.02;100657.28;10171058;28;96696;-84
2023/10/10 14:39:44;;;;;;;14.73;5.63;;;16.20;96.90;;;14.53;82.64;100661.69;10218276;28;96579;-84
2023/10/10 14:44:49;;;;;;;13.07;4.97;;;16.10;96.90;;;14.53;83.56;100657.19;10194059;28;96655;-83
2023/10/10 14:50:03;;;;;;;13.48;5.53;;;16.10;97.10;;;14.55;84.16;100660.50;10198774;28;97164;-83
2023/10/10 14:55:23;;;;;;;13.45;5.95;;;16.10;97.20;;;14.45;83.07;100654.53;10194037;28;96696;-84
2023/10/10 15:00:30;;;;;;;24.88;7.18;;;16.00;97.10;;;14.36;82.87;100661.00;10163453;28;96538;-85
2023/10/10 15:05:34;;;;;;;12.40;5.53;;;15.90;97.10;;;14.32;83.28;100655.16;10215402;28;96642;-85
2023/10/10 15:10:40;;;;;;;13.45;5.85;;;15.80;97.20;;;14.35;83.48;100662.00;10192927;28;96484;-85
2023/10/10 15:15:45;;;;;;;13.05;5.57;;;15.80;97.20;;;14.31;83.60;100668.72;10208362;28;96626;-85
2023/10/10 15:20:49;;;;;;;11.43;5.28;;;15.80;97.20;;;14.24;83.48;100673.94;10217333;28;96833;-85
2023/10/10 15:26:04;;;;;;;14.18;4.82;;;15.70;97.40;;;14.09;83.18;100679.25;10183262;28;96636;-85
2023/10/10 15:31:10;;;;;;;12.52;5.63;;;15.60;97.20;;;13.94;83.43;100683.72;10201217;28;98536;-86
2023/10/10 15:36:16;;;;;;;11.80;5.45;;;15.40;97.20;;;13.77;83.69;100666.94;10196745;28;96614;-85
2023/10/10 15:41:23;;;;;;;13.13;5.50;;;15.20;97.20;;;13.59;83.75;100680.59;10192777;28;96494;-87
2023/10/10 15:46:27;;;;;;;43.42;14.10;;;15.00;97.30;;;13.39;84.33;100682.88;10193184;28;96741;-87
2023/10/10 15:51:35;;;;;;;21.73;9.70;;;14.80;97.40;;;13.20;84.94;100691.28;10199200;28;97903;-87
2023/10/10 15:56:39;;;;;;;20.30;9.15;;;14.60;97.60;;;12.95;85.54;100693.16;10246662;28;96489;-87
2023/10/10 16:01:47;;;;;;;19.07;8.43;;;14.30;97.80;;;12.75;86.22;100700.72;10166394;28;96775;-87
2023/10/10 16:06:51;;;;;;;19.23;7.73;;;14.10;98.00;;;12.55;87.07;100704.75;10183219;28;97953;-87
2023/10/10 16:11:55;;;;;;;30.10;12.80;;;13.90;98.30;;;12.35;88.99;100706.91;10221235;28;98085;-87
2023/10/10 16:17:02;;;;;;;20.93;9.37;;;13.60;98.50;;;12.16;90.10;100707.25;10212081;28;97597;-86
2023/10/10 16:22:06;;;;;;;50.10;20.23;;;13.40;98.90;;;11.95;90.62;100708.56;10206226;28;96638;-86
2023/10/10 16:27:10;;;;;;;34.33;13.10;;;13.20;99.20;;;11.76;91.82;100707.00;10185393;28;96979;-86
2023/10/10 16:32:23;;;;;;;20.17;10.50;;;13.10;99.50;;;11.61;92.88;100729.91;10208130;28;97322;-85
2023/10/10 16:37:26;;;;;;;29.47;13.10;;;12.90;99.90;;;11.46;93.90;100735.03;10163821;28;96597;-86
2023/10/10 16:42:32;;;;;;;89.23;39.27;;;12.80;99.90;;;11.36;94.50;100739.66;10187589;28;96633;-86
2023/10/10 16:47:41;;;;;;;187.60;72.47;;;12.70;99.90;;;11.26;94.98;100749.56;10181355;28;97265;-86
2023/10/10 16:52:46;;;;;;;69.93;33.07;;;12.60;99.90;;;11.16;95.95;100751.53;10213599;28;97989;-86
2023/10/10 16:58:14;;;;;;;94.33;37.60;;;12.50;99.90;;;11.08;95.97;100751.47;10194080;28;96622;-86
2023/10/10 17:03:18;;;;;;;48.43;22.13;;;12.40;99.90;;;10.94;96.98;100748.41;10191718;28;96684;-86
2023/10/10 17:08:22;;;;;;;30.13;15.10;;;12.30;99.90;;;10.87;97.47;100757.16;10258750;28;96650;-86
2023/10/10 17:13:28;;;;;;;113.13;29.33;;;12.20;99.90;;;10.83;98.04;100767.28;10206008;28;96769;-87
2023/10/10 17:18:32;;;;;;;35.33;15.83;;;12.20;99.90;;;10.81;99.62;100763.94;10188570;28;96532;-87
2023/10/10 17:23:36;;;;;;;20.13;10.30;;;12.20;99.90;;;10.81;100.00;100763.94;10205476;28;96763;-87
2023/10/10 17:28:44;;;;;;;17.97;8.40;;;12.20;99.90;;;10.87;100.00;100762.50;10187233;28;96685;-87
2023/10/10 17:33:50;;;;;;;17.13;7.47;;;12.30;99.90;;;10.93;100.00;100768.00;10157175;28;96773;-87
2023/10/10 17:38:54;;;;;;;16.03;6.97;;;12.40;99.90;;;10.98;100.00;100773.69;10193490;28;98026;-88
2023/10/10 17:43:58;;;;;;;16.87;6.57;;;12.40;99.90;;;11.08;100.00;100778.06;10228398;28;96537;-88
2023/10/10 17:49:04;;;;;;;14.17;6.57;;;12.50;99.90;;;11.13;100.00;100783.75;10228455;28;96471;-88
2023/10/10 17:54:15;;;;;;;17.30;7.77;;;12.50;99.90;;;11.20;100.00;100795.44;10201051;28;98044;-88
2023/10/10 17:59:19;;;;;;;16.73;8.37;;;12.60;99.90;;;11.20;100.00;100790.94;10186112;28;96465;-88
2023/10/10 18:04:24;;;;;;;15.20;7.43;;;12.60;99.90;;;11.23;100.00;100790.63;10170182;28;96756;-88
2023/10/10 18:09:35;;;;;;;20.00;6.93;;;12.60;99.90;;;11.25;100.00;100801.13;10179167;28;97428;-87
2023/10/10 18:14:42;;;;;;;15.30;7.60;;;12.60;99.90;;;11.26;100.00;100802.78;10229621;28;98382;-86
2023/10/10 18:19:49;;;;;;;15.67;7.07;;;12.70;99.90;;;11.27;100.00;100807.09;10204033;28;97123;-86
2023/10/10 18:24:53;;;;;;;15.60;6.50;;;12.60;99.90;;;11.25;100.00;100803.78;10216978;28;96629;-86
2023/10/10 18:30:00;;;;;;;18.83;7.50;;;12.60;99.90;;;11.22;100.00;100812.91;10257994;28;96467;-87
2023/10/10 18:35:12;;;;;;;19.87;7.07;;;12.60;99.90;;;11.25;100.00;100819.75;10206889;28;97884;-87
2023/10/10 18:40:18;;;;;;;16.87;7.43;;;12.60;99.90;;;11.29;100.00;100809.63;10206226;28;98637;-87
2023/10/10 18:45:21;;;;;;;18.70;7.33;;;12.60;99.90;;;11.30;100.00;100814.78;10202511;28;96648;-87
2023/10/10 18:50:25;;;;;;;15.10;6.40;;;12.60;99.90;;;11.34;100.00;100817.97;10211187;28;97494;-87
2023/10/10 18:55:29;;;;;;;15.33;7.30;;;12.70;99.90;;;11.35;100.00;100819.63;10207077;28;97506;-87
2023/10/10 19:00:37;;;;;;;14.70;7.20;;;12.70;99.90;;;11.36;100.00;100822.13;10205444;28;97951;-88
2023/10/10 19:05:43;;;;;;;16.23;7.03;;;12.70;99.90;;;11.41;100.00;100840.28;10230046;28;96648;-87
2023/10/10 19:10:50;;;;;;;16.03;7.50;;;12.70;99.90;;;11.37;100.00;100831.78;10161771;28;96816;-87
2023/10/10 19:15:54;;;;;;;14.47;6.20;;;12.70;99.90;;;11.35;100.00;100841.75;10151128;28;98947;-88
2023/10/10 19:20:58;;;;;;;17.63;7.03;;;12.70;99.90;;;11.27;100.00;100849.66;10161530;28;97438;-88
2023/10/10 19:26:04;;;;;;;18.87;8.30;;;12.60;99.90;;;11.21;100.00;100835.16;10180065;28;96652;-88
2023/10/10 19:31:09;;;;;;;15.47;6.50;;;12.50;99.90;;;11.17;100.00;100841.81;10163923;28;96751;-88
2023/10/10 19:36:12;;;;;;;16.23;6.80;;;12.50;99.90;;;11.13;100.00;100852.91;10138238;28;97207;-88
2023/10/10 19:41:17;;;;;;;24.43;8.93;;;12.50;99.90;;;11.04;100.00;100848.53;10184310;28;96579;-87
2023/10/10 19:46:22;;;;;;;22.73;9.90;;;12.40;99.90;;;10.95;100.00;100845.78;10162399;28;96609;-88
2023/10/10 19:51:25;;;;;;;25.53;8.40;;;12.40;99.90;;;10.89;100.00;100845.59;10163239;28;96631;-88
2023/10/10 19:56:29;;;;;;;18.37;9.10;;;12.30;99.90;;;10.79;100.00;100858.94;10188245;28;96807;-88
2023/10/10 20:01:33;;;;;;;18.40;8.17;;;12.20;99.90;;;10.70;100.00;100854.56;10163182;28;98558;-88
2023/10/10 20:06:37;;;;;;;18.90;8.63;;;12.00;99.90;;;10.59;100.00;100849.47;10168319;28;98595;-87
2023/10/10 20:11:41;;;;;;;17.37;7.83;;;12.00;99.90;;;10.50;100.00;100845.91;10195247;28;96629;-88
2023/10/10 20:16:49;;;;;;;18.87;7.47;;;11.90;99.90;;;10.41;100.00;100845.00;10154641;28;96735;-88
2023/10/10 20:21:53;;;;;;;20.20;8.77;;;11.80;99.90;;;10.39;100.00;100857.59;10177926;28;96656;-88
2023/10/10 20:27:01;;;;;;;18.83;7.23;;;11.70;99.90;;;10.34;100.00;100859.88;10185992;28;96619;-88
2023/10/10 20:32:06;;;;;;;17.33;8.17;;;11.70;99.90;;;10.29;100.00;100875.41;10149279;28;96593;-88
2023/10/10 20:37:10;;;;;;;19.07;8.40;;;11.70;99.90;;;10.24;100.00;100874.19;10180991;28;96926;-88
2023/10/10 20:42:14;;;;;;;19.33;9.50;;;11.60;99.90;;;10.19;100.00;100877.25;10179029;28;96665;-89
2023/10/10 20:47:17;;;;;;;18.23;7.63;;;11.60;99.90;;;10.12;100.00;100873.53;10200342;28;97443;-88
2023/10/10 20:52:25;;;;;;;17.87;8.70;;;11.50;99.90;;;10.04;100.00;100865.47;10204349;28;96661;-88
2023/10/10 20:57:29;;;;;;;16.97;7.83;;;11.40;99.90;;;10.02;100.00;100859.50;10194159;28;96675;-87
2023/10/10 21:02:34;;;;;;;13.90;6.70;;;11.40;99.90;;;10.05;100.00;100877.75;10174567;28;97155;-88
2023/10/10 21:07:38;;;;;;;21.97;7.83;;;11.40;99.90;;;10.05;100.00;100862.66;10150383;28;96657;-87
2023/10/10 21:12:52;;;;;;;22.27;8.17;;;11.50;99.90;;;10.08;100.00;100865.03;10207281;28;97506;-89
2023/10/10 21:17:58;;;;;;;18.30;8.27;;;11.50;99.90;;;10.05;100.00;100845.91;10227381;28;96702;-89
2023/10/10 21:23:03;;;;;;;15.30;6.27;;;11.50;99.90;;;10.02;100.00;100862.13;10222560;28;96625;-89
2023/10/10 21:28:07;;;;;;;16.53;7.37;;;11.50;99.90;;;10.00;100.00;100856.13;10224748;28;96565;-89
2023/10/10 21:33:13;;;;;;;18.77;8.40;;;11.40;99.90;;;9.95;100.00;100859.22;10208362;28;98498;-89
2023/10/10 21:38:20;;;;;;;16.13;7.13;;;11.40;99.90;;;9.92;100.00;100852.38;10188925;28;96763;-88
2023/10/10 21:43:24;;;;;;;17.13;7.70;;;11.40;99.90;;;9.90;100.00;100846.41;10180150;28;96986;-88
2023/10/10 21:48:29;;;;;;;20.07;8.03;;;11.30;99.90;;;9.91;100.00;100845.41;10214857;28;96995;-88
2023/10/10 21:53:33;;;;;;;12.90;6.17;;;11.30;99.90;;;9.90;100.00;100845.56;10199000;28;98783;-88
2023/10/10 21:58:38;;;;;;;14.63;6.60;;;11.30;99.90;;;9.87;100.00;100865.28;10210893;28;98547;-88
2023/10/10 22:03:44;;;;;;;17.80;7.43;;;11.20;99.90;;;9.83;100.00;100869.19;10205757;28;98409;-88
2023/10/10 22:08:48;;;;;;;14.20;6.00;;;11.20;99.90;;;9.80;100.00;100879.28;10193333;28;96687;-88
2023/10/10 22:13:52;;;;;;;16.93;6.97;;;11.20;99.90;;;9.79;100.00;100889.06;10211367;28;96715;-88
2023/10/10 22:18:57;;;;;;;13.60;6.40;;;11.20;99.90;;;9.81;100.00;100876.47;10200475;28;98296;-88
2023/10/10 22:24:01;;;;;;;16.37;6.13;;;11.20;99.90;;;9.86;100.00;100878.69;10198515;28;97423;-88
2023/10/10 22:29:05;;;;;;;15.17;6.67;;;11.20;99.90;;;9.84;100.00;100878.84;10192973;28;96615;-89
2023/10/10 22:34:09;;;;;;;16.37;6.30;;;11.30;99.90;;;9.86;100.00;100873.38;10207634;28;98111;-89
2023/10/10 22:39:13;;;;;;;17.60;7.10;;;11.30;99.90;;;9.88;100.00;100871.41;10184203;28;96563;-88
2023/10/10 22:44:17;;;;;;;15.30;6.63;;;11.30;99.90;;;9.93;100.00;100879.78;10199953;28;96713;-88
2023/10/10 22:49:21;;;;;;;11.27;5.50;;;11.30;99.90;;;9.92;100.00;100884.25;10207596;28;96599;-88
2023/10/10 22:54:27;;;;;;;19.33;6.93;;;11.30;99.90;;;9.92;100.00;100883.41;10190205;28;96812;-88
2023/10/10 22:59:34;;;;;;;18.67;7.27;;;11.30;99.90;;;9.91;100.00;100879.09;10228982;28;96582;-88
2023/10/10 23:04:39;;;;;;;14.60;7.23;;;11.30;99.90;;;9.91;100.00;100881.75;10192988;28;96696;-89
2023/10/10 23:09:43;;;;;;;19.80;6.87;;;11.30;99.90;;;9.88;100.00;100877.56;10210277;28;96684;-88
2023/10/10 23:14:47;;;;;;;16.80;7.17;;;11.30;99.90;;;9.80;100.00;100872.16;10211907;28;96493;-88
2023/10/10 23:19:51;;;;;;;17.83;7.97;;;11.30;99.90;;;9.82;100.00;100879.97;10218331;28;96892;-88
2023/10/10 23:24:55;;;;;;;15.77;6.23;;;11.30;99.90;;;9.78;100.00;100876.78;10221541;28;96531;-89
2023/10/10 23:29:59;;;;;;;13.53;5.97;;;11.30;99.90;;;9.72;100.00;100877.38;10192885;28;97223;-88