Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:17;;;;;;;11.77;9.67;;;5.50;72.00;5.20;95321.00;;;;5107947;28;20249;-87
2022/12/09 00:03:45;;;;;;;14.20;8.80;;;5.50;72.10;5.20;95318.00;;;;5107315;28;20773;-88
2022/12/09 00:06:16;;;;;;;11.60;8.93;;;5.50;72.10;5.20;95323.00;;;;5108355;28;20321;-84
2022/12/09 00:08:45;;;;;;;15.73;10.40;;;5.60;72.10;5.20;95322.00;;;;5108227;28;21092;-88
2022/12/09 00:11:13;;;;;;;11.10;9.50;;;5.60;72.00;5.20;95315.00;;;;5107125;28;20863;-86
2022/12/09 00:13:41;;;;;;;11.17;8.97;;;5.60;72.00;5.20;95312.00;;;;5107723;28;20313;-82
2022/12/09 00:16:10;;;;;;;16.37;9.97;;;5.60;72.00;5.20;95318.00;;;;5109029;28;20292;-82
2022/12/09 00:18:37;;;;;;;9.97;8.67;;;5.60;72.00;5.20;95317.00;;;;5106687;28;20241;-85
2022/12/09 00:21:19;;;;;;;12.33;9.27;;;5.60;72.00;5.20;95316.00;;;;5106703;28;20262;-82
2022/12/09 00:23:49;;;;;;;12.93;8.90;;;5.60;72.10;5.20;95315.00;;;;5104527;28;20262;-82
2022/12/09 00:26:17;;;;;;;12.10;8.87;;;5.60;72.10;5.20;95320.00;;;;5104694;28;20366;-83
2022/12/09 00:28:45;;;;;;;12.20;9.00;;;5.60;72.10;5.20;95316.00;;;;5105378;28;20321;-86
2022/12/09 00:31:15;;;;;;;13.10;9.47;;;5.60;72.00;5.20;95319.00;;;;5107634;28;20675;-83
2022/12/09 00:33:43;;;;;;;12.83;9.27;;;5.60;72.10;5.20;95301.00;;;;5105701;28;20705;-83
2022/12/09 00:36:15;;;;;;;11.10;9.40;;;5.60;72.20;5.20;95311.00;;;;5104461;28;20209;-83
2022/12/09 00:38:43;;;;;;;11.87;9.77;;;5.60;72.20;5.20;95317.00;;;;5104842;28;20601;-82
2022/12/09 00:41:14;;;;;;;11.97;10.17;;;5.60;72.20;5.30;95314.00;;;;5105841;28;20294;-82
2022/12/09 00:43:43;;;;;;;12.77;10.27;;;5.60;72.20;5.30;95307.00;;;;5106091;28;20300;-81
2022/12/09 00:46:10;;;;;;;14.50;9.63;;;5.60;72.30;5.30;95304.00;;;;5103669;28;20938;-82
2022/12/09 00:48:38;;;;;;;12.87;9.73;;;5.60;72.30;5.30;95306.00;;;;5104102;28;20237;-83
2022/12/09 00:51:07;;;;;;;12.17;9.93;;;5.60;72.40;5.30;95300.00;;;;5104800;28;20203;-86
2022/12/09 00:53:34;;;;;;;13.03;9.43;;;5.70;72.60;5.40;95303.00;;;;5101483;28;20638;-84
2022/12/09 00:56:03;;;;;;;14.10;9.77;;;5.70;72.70;5.40;95287.00;;;;5105385;28;20234;-86
2022/12/09 00:58:32;;;;;;;11.97;9.60;;;5.70;72.80;5.40;95289.00;;;;5106016;28;20281;-83
2022/12/09 01:00:59;;;;;;;12.70;8.77;;;5.70;72.80;5.40;95285.00;;;;5109533;28;20651;-83
2022/12/09 01:03:26;;;;;;;12.47;9.27;;;5.70;72.70;5.40;95269.00;;;;5107489;28;20311;-84
2022/12/09 01:05:54;;;;;;;10.50;8.43;;;5.70;72.90;5.40;95266.00;;;;5108429;28;20191;-86
2022/12/09 01:08:22;;;;;;;14.60;9.67;;;5.80;72.90;5.50;95272.00;;;;5106375;28;20257;-82
2022/12/09 01:10:49;;;;;;;13.13;8.77;;;5.80;73.00;5.50;95274.00;;;;5107651;28;20198;-83
2022/12/09 01:13:17;;;;;;;11.40;9.40;;;5.80;72.90;5.50;95286.00;;;;5105029;28;20250;-87
2022/12/09 01:15:45;;;;;;;11.23;8.83;;;5.80;72.80;5.50;95280.00;;;;5108651;28;20277;-83
2022/12/09 01:18:14;;;;;;;13.57;10.23;;;5.80;72.90;5.50;95277.00;;;;5106115;28;20239;-82
2022/12/09 01:20:41;;;;;;;12.57;9.23;;;5.90;72.90;5.50;95277.00;;;;5106723;28;20232;-83
2022/12/09 01:23:08;;;;;;;12.33;9.37;;;5.90;72.90;5.60;95266.00;;;;5106121;28;20302;-82
2022/12/09 01:25:38;;;;;;;13.33;9.80;;;5.90;72.90;5.60;95265.00;;;;5105809;28;20294;-82
2022/12/09 01:28:05;;;;;;;13.53;10.23;;;5.90;72.90;5.60;95266.00;;;;5106955;28;20227;-85
2022/12/09 01:30:33;;;;;;;19.97;10.43;;;5.90;72.70;5.60;95262.00;;;;5108451;28;20282;-82
2022/12/09 01:33:01;;;;;;;11.90;9.50;;;5.90;72.50;5.60;95267.00;;;;5109149;28;20293;-83
2022/12/09 01:35:28;;;;;;;13.93;9.80;;;5.90;72.50;5.60;95262.00;;;;5108737;28;20290;-85
2022/12/09 01:37:55;;;;;;;14.47;10.90;;;5.90;72.60;5.60;95257.00;;;;5106833;28;20210;-83
2022/12/09 01:40:23;;;;;;;11.73;9.63;;;5.90;72.50;5.60;95263.00;;;;5105331;28;20293;-82
2022/12/09 01:42:51;;;;;;;11.77;9.27;;;5.90;72.50;5.60;95272.00;;;;5107378;28;20263;-82
2022/12/09 01:45:42;;;;;;;16.43;10.07;;;5.90;72.40;5.60;95255.00;;;;5108154;28;20230;-83
2022/12/09 01:48:13;;;;;;;12.93;9.37;;;6.00;72.50;5.60;95255.00;;;;5108289;28;20301;-84
2022/12/09 01:50:47;;;;;;;12.97;9.57;;;5.90;72.40;5.60;95251.00;;;;5108470;28;21185;-86
2022/12/09 01:53:16;;;;;;;11.73;8.97;;;5.90;72.30;5.50;95253.00;;;;5107294;28;20958;-82
2022/12/09 01:55:44;;;;;;;13.67;9.80;;;5.90;72.20;5.50;95243.00;;;;5106396;28;20194;-83
2022/12/09 01:58:12;;;;;;;15.50;9.83;;;5.90;72.10;5.50;95232.00;;;;5108477;28;20746;-82
2022/12/09 02:00:40;;;;;;;10.63;8.83;;;5.90;72.20;5.50;95247.00;;;;5106372;28;20234;-83
2022/12/09 02:03:07;;;;;;;12.40;9.23;;;5.90;72.30;5.50;95240.00;;;;5108671;28;20238;-82
2022/12/09 02:05:37;;;;;;;15.93;9.60;;;5.90;72.20;5.50;95243.00;;;;5105362;28;20203;-82
2022/12/09 02:08:10;;;;;;;13.67;9.47;;;5.90;72.10;5.50;95247.00;;;;5107149;28;20313;-84
2022/12/09 02:10:49;;;;;;;10.17;8.73;;;5.90;72.20;5.50;95231.00;;;;5104595;28;20748;-85
2022/12/09 02:13:28;;;;;;;11.67;9.03;;;5.90;72.20;5.50;95235.00;;;;5106882;28;21319;-83
2022/12/09 02:15:59;;;;;;;13.93;9.20;;;5.90;72.20;5.50;95222.00;;;;5106948;28;20293;-86
2022/12/09 02:18:36;;;;;;;12.10;9.47;;;5.80;72.10;5.50;95236.00;;;;5107971;28;20226;-84
2022/12/09 02:21:12;;;;;;;13.87;9.03;;;5.80;72.10;5.50;95226.00;;;;5109366;28;20202;-82
2022/12/09 02:23:45;;;;;;;15.93;9.20;;;5.90;72.30;5.50;95223.00;;;;5111590;28;20313;-86
2022/12/09 02:26:25;;;;;;;10.97;8.83;;;5.80;72.30;5.50;95214.00;;;;5117991;28;20214;-82
2022/12/09 02:29:45;;;;;;;13.00;9.00;;;5.80;72.40;5.50;95219.00;;;;5117459;28;20343;-82
2022/12/09 02:32:38;;;;;;;10.70;8.77;;;5.90;72.50;5.50;95208.00;;;;5114423;28;20317;-83
2022/12/09 02:35:14;;;;;;;9.80;8.23;;;5.90;72.50;5.50;95212.00;;;;5106276;28;20268;-83
2022/12/09 02:37:50;;;;;;;18.77;9.73;;;5.90;72.40;5.50;95210.00;;;;5108710;28;20245;-82
2022/12/09 02:40:25;;;;;;;13.63;8.87;;;5.90;72.40;5.50;95211.00;;;;5107601;28;20224;-86
2022/12/09 02:42:53;;;;;;;11.50;8.73;;;5.80;72.30;5.50;95196.00;;;;5107486;28;20293;-82
2022/12/09 02:45:24;;;;;;;12.50;9.67;;;5.80;72.30;5.50;95188.00;;;;5106902;28;20244;-83
2022/12/09 02:47:54;;;;;;;12.00;9.07;;;5.80;72.30;5.50;95191.00;;;;5110028;28;20206;-82
2022/12/09 02:50:29;;;;;;;10.87;8.67;;;5.80;72.40;5.50;95195.00;;;;5111000;28;20225;-83
2022/12/09 02:53:05;;;;;;;11.40;8.70;;;5.90;73.20;5.50;95197.00;;;;5110346;28;20293;-83
2022/12/09 02:55:34;;;;;;;14.23;9.60;;;5.90;72.60;5.50;95194.00;;;;5105531;28;20283;-83
2022/12/09 02:58:02;;;;;;;12.97;9.67;;;5.80;72.60;5.50;95209.00;;;;5110427;28;20230;-81
2022/12/09 03:00:30;;;;;;;12.13;9.27;;;5.80;72.60;5.50;95206.00;;;;5106814;28;20293;-81
2022/12/09 03:03:02;;;;;;;13.10;9.67;;;5.80;72.70;5.60;95193.00;;;;5108557;28;20263;-85
2022/12/09 03:05:44;;;;;;;12.70;9.20;;;5.90;72.90;5.60;95188.00;;;;5107027;28;20447;-82
2022/12/09 03:08:24;;;;;;;11.57;9.53;;;5.90;72.90;5.60;95208.00;;;;5106116;28;20245;-82
2022/12/09 03:10:57;;;;;;;11.90;8.60;;;5.90;72.90;5.60;95201.00;;;;5106693;28;20273;-83
2022/12/09 03:13:42;;;;;;;11.27;9.37;;;6.00;73.20;5.60;95189.00;;;;5107686;28;20257;-84
2022/12/09 03:16:20;;;;;;;11.77;8.57;;;6.00;73.10;5.70;95169.00;;;;5103190;28;20282;-85
2022/12/09 03:18:54;;;;;;;10.33;8.30;;;6.00;73.00;5.70;95177.00;;;;5106646;28;20202;-83
2022/12/09 03:21:28;;;;;;;11.83;9.33;;;6.00;73.00;5.70;95167.00;;;;5104964;28;20273;-86
2022/12/09 03:23:58;;;;;;;10.63;9.00;;;6.00;73.00;5.70;95160.00;;;;5106693;28;20321;-83
2022/12/09 03:26:30;;;;;;;11.00;8.67;;;6.00;73.80;5.70;95157.00;;;;5103342;28;20302;-84
2022/12/09 03:29:02;;;;;;;10.53;8.77;;;6.00;73.00;5.70;95156.00;;;;5106818;28;20302;-85
2022/12/09 03:31:32;;;;;;;12.13;8.80;;;6.00;73.00;5.70;95158.00;;;;5104828;28;20298;-82
2022/12/09 03:34:03;;;;;;;10.80;9.23;;;6.00;72.80;5.70;95153.00;;;;5107003;28;20255;-81
2022/12/09 03:36:39;;;;;;;13.93;10.17;;;6.00;72.80;5.70;95149.00;;;;5104922;28;20191;-83
2022/12/09 03:39:13;;;;;;;11.40;9.53;;;6.10;72.70;5.70;95151.00;;;;5104686;28;20275;-83
2022/12/09 03:41:47;;;;;;;13.70;9.60;;;6.00;72.70;5.70;95147.00;;;;5105424;28;20247;-83
2022/12/09 03:44:22;;;;;;;10.67;8.33;;;6.10;72.80;5.70;95144.00;;;;5106397;28;20745;-82
2022/12/09 03:46:49;;;;;;;11.80;9.03;;;6.00;72.90;5.70;95142.00;;;;5106867;28;20214;-82
2022/12/09 03:49:16;;;;;;;11.83;8.70;;;6.00;72.90;5.70;95145.00;;;;5105696;28;20286;-82
2022/12/09 03:51:50;;;;;;;10.87;8.73;;;6.00;72.90;5.80;95145.00;;;;5105396;28;20294;-84
2022/12/09 03:54:23;;;;;;;11.43;9.70;;;6.10;73.00;5.80;95139.00;;;;5103699;28;20261;-81
2022/12/09 03:56:55;;;;;;;11.10;8.97;;;6.10;72.90;5.70;95134.00;;;;5106342;28;20290;-82
2022/12/09 03:59:25;;;;;;;12.00;9.20;;;6.10;72.90;5.70;95131.00;;;;5104473;28;20234;-83
2022/12/09 04:01:54;;;;;;;11.77;9.03;;;6.10;72.90;5.70;95121.00;;;;5104604;28;20271;-86
2022/12/09 04:04:22;;;;;;;11.10;8.60;;;6.10;73.00;5.80;95122.00;;;;5106179;28;20578;-82
2022/12/09 04:06:53;;;;;;;13.07;9.37;;;6.10;72.90;5.80;95119.00;;;;5103923;28;20230;-82
2022/12/09 04:09:21;;;;;;;13.03;8.93;;;6.10;73.00;5.80;95120.00;;;;5105404;28;20276;-83
2022/12/09 04:11:48;;;;;;;40.60;8.90;;;6.10;72.90;5.80;95127.00;;;;5106200;28;20202;-82
2022/12/09 04:14:15;;;;;;;11.80;8.93;;;6.10;72.80;5.80;95131.00;;;;5106785;28;20272;-82
2022/12/09 04:16:42;;;;;;;13.07;8.67;;;6.10;72.70;5.80;95131.00;;;;5102661;28;20290;-86
2022/12/09 04:19:09;;;;;;;15.30;10.43;;;6.10;72.60;5.70;95125.00;;;;5104357;28;20281;-85
2022/12/09 04:21:36;;;;;;;11.83;9.13;;;6.10;72.70;5.80;95118.00;;;;5101280;28;20281;-84
2022/12/09 04:24:06;;;;;;;12.67;8.60;;;6.10;72.60;5.70;95118.00;;;;5100560;28;20214;-82
2022/12/09 04:26:33;;;;;;;12.00;8.93;;;6.10;72.60;5.70;95115.00;;;;5104216;28;20290;-86
2022/12/09 04:29:00;;;;;;;10.87;8.63;;;6.10;72.50;5.70;95110.00;;;;5107456;28;20219;-81
2022/12/09 04:31:27;;;;;;;12.27;9.13;;;6.00;72.40;5.70;95111.00;;;;5110558;28;20233;-84
2022/12/09 04:33:54;;;;;;;11.40;8.97;;;6.00;72.40;5.70;95119.00;;;;5110472;28;20297;-85
2022/12/09 04:36:22;;;;;;;11.63;8.13;;;6.00;72.50;5.70;95118.00;;;;5111781;28;20289;-85
2022/12/09 04:38:49;;;;;;;13.23;10.13;;;6.00;72.60;5.70;95110.00;;;;5111124;28;20191;-82
2022/12/09 04:41:18;;;;;;;10.50;8.50;;;6.00;72.60;5.70;95117.00;;;;5109664;28;20238;-82
2022/12/09 04:43:45;;;;;;;12.83;9.13;;;6.00;72.60;5.70;95118.00;;;;5111046;28;20333;-81
2022/12/09 04:46:15;;;;;;;12.57;9.33;;;6.00;72.60;5.70;95122.00;;;;5109180;28;20238;-82
2022/12/09 04:48:43;;;;;;;12.13;9.10;;;6.00;73.40;5.70;95122.00;;;;5108357;28;20289;-82
2022/12/09 04:51:13;;;;;;;13.80;9.67;;;6.00;72.60;5.60;95124.00;;;;5110151;28;20236;-86
2022/12/09 04:53:41;;;;;;;12.17;8.80;;;6.00;72.70;5.60;95109.00;;;;5108206;28;20264;-83
2022/12/09 04:56:12;;;;;;;14.83;9.10;;;6.00;72.70;5.60;95109.00;;;;5110282;28;20278;-83
2022/12/09 04:58:43;;;;;;;13.90;9.80;;;6.00;72.80;5.60;95108.00;;;;5108258;28;20286;-83
2022/12/09 05:01:12;;;;;;;12.53;8.77;;;6.00;72.90;5.60;95095.00;;;;5106075;28;20202;-82
2022/12/09 05:03:40;;;;;;;11.63;9.83;;;6.00;72.90;5.60;95088.00;;;;5108880;28;20242;-83
2022/12/09 05:06:12;;;;;;;13.97;9.80;;;5.90;72.90;5.60;95081.00;;;;5107046;28;20268;-82
2022/12/09 05:08:41;;;;;;;14.03;10.23;;;6.00;73.00;5.60;95070.00;;;;5108667;28;20203;-83
2022/12/09 05:11:09;;;;;;;14.60;9.77;;;5.90;73.10;5.60;95074.00;;;;5109185;28;20231;-84
2022/12/09 05:13:36;;;;;;;12.00;8.57;;;5.90;73.10;5.60;95073.00;;;;5111205;28;20508;-83
2022/12/09 05:16:08;;;;;;;12.63;9.20;;;5.90;73.10;5.70;95074.00;;;;5110282;28;20314;-82
2022/12/09 05:18:36;;;;;;;13.73;9.90;;;6.00;73.20;5.70;95066.00;;;;5110686;28;20222;-83
2022/12/09 05:21:05;;;;;;;13.67;9.47;;;6.00;73.20;5.70;95065.00;;;;5107844;28;20276;-83
2022/12/09 05:23:33;;;;;;;15.30;9.87;;;6.00;73.20;5.70;95063.00;;;;5107926;28;20254;-83
2022/12/09 05:26:03;;;;;;;14.93;9.97;;;6.00;73.20;5.70;95050.00;;;;5110400;28;20233;-82
2022/12/09 05:28:31;;;;;;;17.10;10.27;;;6.00;73.10;5.70;95050.00;;;;5108325;28;20246;-82
2022/12/09 05:31:00;;;;;;;16.90;10.37;;;6.00;73.10;5.80;95040.00;;;;5111535;28;20230;-82
2022/12/09 05:33:30;;;;;;;15.17;10.10;;;6.00;73.20;5.80;95036.00;;;;5109388;28;20219;-83
2022/12/09 05:35:57;;;;;;;14.83;9.83;;;6.00;73.20;5.80;95039.00;;;;5109872;28;20201;-84
2022/12/09 05:38:25;;;;;;;14.70;9.93;;;6.00;73.20;5.80;95049.00;;;;5110192;28;20245;-83
2022/12/09 05:40:53;;;;;;;15.63;10.73;;;6.10;73.30;5.80;95040.00;;;;5108915;28;20227;-82
2022/12/09 05:43:20;;;;;;;16.40;10.17;;;6.10;73.30;5.80;95039.00;;;;5106942;28;20249;-83
2022/12/09 05:45:47;;;;;;;15.97;10.43;;;6.10;73.30;5.80;95039.00;;;;5108660;28;20315;-83
2022/12/09 05:48:14;;;;;;;15.00;10.50;;;6.10;73.20;5.80;95042.00;;;;5109740;28;20317;-84
2022/12/09 05:50:42;;;;;;;18.00;11.33;;;6.10;73.10;5.80;95046.00;;;;5108776;28;20272;-83
2022/12/09 05:53:10;;;;;;;16.00;10.17;;;6.10;73.00;5.80;95043.00;;;;5108344;28;20689;-83
2022/12/09 05:55:40;;;;;;;16.50;11.10;;;6.10;73.10;5.80;95037.00;;;;5107687;28;20290;-84
2022/12/09 05:58:10;;;;;;;16.13;10.60;;;6.10;73.10;5.80;95031.00;;;;5108406;28;20301;-83
2022/12/09 06:00:37;;;;;;;15.43;10.57;;;6.10;73.10;5.80;95035.00;;;;5104911;28;20285;-83
2022/12/09 06:03:05;;;;;;;15.90;10.73;;;6.10;73.10;5.80;95025.00;;;;5108790;28;20248;-85
2022/12/09 06:05:32;;;;;;;14.60;10.10;;;6.10;73.00;5.80;95037.00;;;;5106270;28;20319;-85
2022/12/09 06:08:01;;;;;;;16.60;10.87;;;6.10;73.10;5.80;95039.00;;;;5106853;28;20782;-87
2022/12/09 06:10:28;;;;;;;14.40;10.53;;;6.10;73.20;5.80;95031.00;;;;5106328;28;20293;-86
2022/12/09 06:12:55;;;;;;;15.47;10.90;;;6.10;73.10;5.80;95028.00;;;;5106956;28;20762;-84
2022/12/09 06:15:23;;;;;;;16.40;10.57;;;6.10;73.20;5.80;95020.00;;;;5107876;28;20233;-83
2022/12/09 06:17:51;;;;;;;14.23;9.93;;;6.10;73.20;5.90;95017.00;;;;5104549;28;20222;-83
2022/12/09 06:20:18;;;;;;;14.30;10.60;;;6.10;73.10;5.90;95023.00;;;;5106470;28;20237;-82
2022/12/09 06:22:45;;;;;;;15.13;10.10;;;6.20;73.20;5.90;95022.00;;;;5110922;28;20226;-85
2022/12/09 06:25:14;;;;;;;16.07;10.40;;;6.20;73.20;5.90;95032.00;;;;5113163;28;20309;-86
2022/12/09 06:27:41;;;;;;;15.73;11.23;;;6.10;73.20;5.90;95026.00;;;;5114401;28;20237;-86
2022/12/09 06:30:09;;;;;;;14.73;10.53;;;6.20;73.20;5.90;95026.00;;;;5074695;28;20278;-85
2022/12/09 06:32:37;;;;;;;16.20;11.07;;;6.20;73.30;6.00;95030.00;;;;5098092;28;20206;-85
2022/12/09 06:35:06;;;;;;;16.50;11.20;;;6.20;73.30;6.00;95023.00;;;;5116116;28;20633;-86
2022/12/09 06:37:33;;;;;;;15.87;10.87;;;6.20;73.20;6.00;95019.00;;;;5101777;28;20203;-86
2022/12/09 06:40:00;;;;;;;15.30;11.33;;;6.30;73.20;6.10;95022.00;;;;5107061;28;20198;-88
2022/12/09 06:42:28;;;;;;;15.23;11.37;;;6.30;73.40;6.10;95016.00;;;;5100073;28;20293;-88
2022/12/09 06:44:56;;;;;;;17.23;11.27;;;6.30;73.20;6.10;95018.00;;;;5107152;28;20218;-86
2022/12/09 06:47:24;;;;;;;15.30;11.00;;;6.30;73.10;6.10;95025.00;;;;5090674;28;20257;-87
2022/12/09 06:49:51;;;;;;;16.60;11.03;;;6.30;73.10;6.20;95015.00;;;;5098290;28;20693;-86
2022/12/09 06:52:18;;;;;;;17.10;12.20;;;6.30;73.20;6.20;95003.00;;;;5118519;28;20202;-87
2022/12/09 06:54:45;;;;;;;16.50;11.67;;;6.30;73.10;6.20;95001.00;;;;5117367;28;20295;-86
2022/12/09 06:57:12;;;;;;;17.00;12.10;;;6.30;73.00;6.20;95005.00;;;;5116836;28;20230;-86
2022/12/09 06:59:41;;;;;;;15.73;11.20;;;6.30;73.10;6.30;95011.00;;;;5120873;28;20199;-87
2022/12/09 07:02:11;;;;;;;17.40;12.07;;;6.30;73.10;6.30;95006.00;;;;5120260;28;20239;-86
2022/12/09 07:04:38;;;;;;;16.10;11.07;;;6.40;73.20;6.30;94999.00;;;;5110042;28;20257;-88
2022/12/09 07:07:05;;;;;;;17.23;10.53;;;6.40;73.10;6.30;95002.00;;;;5121797;28;20202;-88
2022/12/09 07:09:32;;;;;;;16.70;11.57;;;6.40;73.10;6.30;94999.00;;;;5122752;28;20269;-89
2022/12/09 07:11:59;;;;;;;16.00;11.57;;;6.40;73.00;6.30;94999.00;;;;5116941;28;20234;-86
2022/12/09 07:14:26;;;;;;;15.60;11.30;;;6.40;72.90;6.30;94999.00;;;;5113613;28;20245;-89
2022/12/09 07:16:55;;;;;;;16.90;11.63;;;6.40;72.90;6.30;94995.00;;;;5112316;28;20191;-90
2022/12/09 07:19:23;;;;;;;14.10;10.70;;;6.40;72.90;6.30;94997.00;;;;5112594;28;20222;-86
2022/12/09 07:21:51;;;;;;;15.37;11.47;;;6.40;72.90;6.30;94990.00;;;;5110508;28;20180;-88
2022/12/09 07:24:19;;;;;;;16.07;11.03;;;6.40;72.90;6.30;95000.00;;;;5124818;28;20225;-92
2022/12/09 07:26:46;;;;;;;16.37;11.60;;;6.40;72.90;6.30;94987.00;;;;5121816;28;20183;-88
2022/12/09 07:29:14;;;;;;;17.20;11.97;;;6.40;72.80;6.30;94998.00;;;;5116135;28;20226;-87
2022/12/09 07:31:41;;;;;;;17.07;11.50;;;6.40;72.80;6.30;94997.00;;;;5108958;28;20206;-90
2022/12/09 07:34:11;;;;;;;15.70;11.07;;;6.40;72.90;6.30;94999.00;;;;5108994;28;20226;-87
2022/12/09 07:36:39;;;;;;;16.97;11.97;;;6.40;73.00;6.40;94998.00;;;;5103972;28;20226;-87
2022/12/09 07:39:10;;;;;;;16.17;11.10;;;6.40;73.00;6.40;95010.00;;;;5108282;28;20206;-86
2022/12/09 07:41:37;;;;;;;16.00;11.63;;;6.40;73.00;6.40;95016.00;;;;5106277;28;20261;-88
2022/12/09 07:44:04;;;;;;;18.23;11.63;;;6.50;73.20;6.40;95009.00;;;;5106804;28;20222;-88
2022/12/09 07:46:32;;;;;;;16.37;11.80;;;6.50;73.90;6.40;95013.00;;;;5106458;28;20226;-89
2022/12/09 07:49:01;;;;;;;17.83;11.23;;;6.50;73.20;6.50;95016.00;;;;5109136;28;20766;-89
2022/12/09 07:51:30;;;;;;;18.23;12.47;;;6.50;73.20;6.50;95009.00;;;;5107698;28;20277;-86
2022/12/09 07:53:58;;;;;;;16.27;11.57;;;6.60;73.30;6.50;95002.00;;;;5105890;28;20363;-87
2022/12/09 07:56:27;;;;;;;17.90;11.90;;;6.60;73.30;6.50;95011.00;;;;5108539;28;20347;-87
2022/12/09 07:58:56;;;;;;;17.50;12.43;;;6.60;73.30;6.60;95010.00;;;;5106967;28;20213;-87
2022/12/09 08:01:26;;;;;;;17.60;12.33;;;6.60;73.30;6.60;95005.00;;;;5103610;28;20244;-87
2022/12/09 08:03:54;;;;;;;17.03;11.97;;;6.70;73.30;6.60;94992.00;;;;5110221;28;20269;-89
2022/12/09 08:06:24;;;;;;;17.47;12.20;;;6.70;73.40;6.60;94990.00;;;;5107178;28;20687;-88
2022/12/09 08:08:53;;;;;;;16.57;11.63;;;6.70;73.30;6.70;94996.00;;;;5106510;28;20308;-86
2022/12/09 08:11:23;;;;;;;16.60;11.87;;;6.70;73.20;6.70;94993.00;;;;5106713;28;20195;-86
2022/12/09 08:13:51;;;;;;;16.63;12.43;;;6.80;73.20;6.70;94984.00;;;;5107219;28;20648;-87
2022/12/09 08:16:21;;;;;;;17.20;10.83;;;6.80;73.20;6.70;94987.00;;;;5108197;28;20206;-88
2022/12/09 08:18:49;;;;;;;16.43;11.60;;;6.80;73.10;6.70;94987.00;;;;5110009;28;20245;-88
2022/12/09 08:21:20;;;;;;;16.10;11.47;;;6.80;73.00;6.70;94994.00;;;;5106297;28;20213;-89
2022/12/09 08:23:47;;;;;;;16.40;11.43;;;6.80;73.00;6.70;94992.00;;;;5105433;28;20311;-87
2022/12/09 08:26:18;;;;;;;15.47;11.07;;;6.80;73.00;6.70;94985.00;;;;5106264;28;20222;-86
2022/12/09 08:28:45;;;;;;;16.00;11.60;;;6.80;73.10;6.80;94980.00;;;;5103278;28;20285;-88
2022/12/09 08:31:17;;;;;;;16.43;11.13;;;6.80;73.20;6.80;94978.00;;;;5101746;28;20233;-87
2022/12/09 08:33:45;;;;;;;17.07;11.60;;;6.80;73.40;6.80;94979.00;;;;5102044;28;20322;-87
2022/12/09 08:36:20;;;;;;;15.67;11.03;;;6.90;73.30;6.80;94974.00;;;;5108967;28;20339;-87
2022/12/09 08:38:48;;;;;;;16.37;11.47;;;6.90;73.20;6.80;94969.00;;;;5103957;28;20316;-86
2022/12/09 08:41:33;;;;;;;19.10;12.47;;;6.90;73.20;6.90;94965.00;;;;5113030;28;20290;-88
2022/12/09 08:44:01;;;;;;;16.07;11.33;;;6.90;73.10;6.90;94980.00;;;;5102953;28;20357;-86
2022/12/09 08:46:32;;;;;;;17.67;12.67;;;6.90;73.00;6.90;94981.00;;;;5110269;28;20206;-87
2022/12/09 08:49:09;;;;;;;18.13;12.70;;;7.00;73.00;6.90;94976.00;;;;5120618;28;20709;-87
2022/12/09 08:51:43;;;;;;;17.27;11.40;;;6.90;72.90;7.00;94986.00;;;;5121482;28;20670;-87
2022/12/09 08:54:11;;;;;;;17.97;11.97;;;7.00;72.90;7.00;94986.00;;;;5108303;28;20226;-87
2022/12/09 08:56:44;;;;;;;17.30;11.77;;;7.00;72.70;7.00;94981.00;;;;5112063;28;20203;-87
2022/12/09 08:59:12;;;;;;;14.40;10.57;;;7.00;72.80;7.10;94982.00;;;;5118590;28;20202;-88
2022/12/09 09:01:42;;;;;;;15.87;11.37;;;7.00;72.60;7.10;94978.00;;;;5117983;28;20225;-89
2022/12/09 09:04:13;;;;;;;18.47;11.37;;;7.10;72.70;7.10;94970.00;;;;5110162;28;20219;-87
2022/12/09 09:06:49;;;;;;;15.60;10.87;;;7.10;72.70;7.10;94962.00;;;;5119307;28;20195;-87
2022/12/09 09:09:22;;;;;;;16.33;11.43;;;7.10;72.60;7.10;94968.00;;;;5116253;28;20248;-87
2022/12/09 09:11:51;;;;;;;15.60;10.63;;;7.10;72.50;7.20;94970.00;;;;5119142;28;20205;-87
2022/12/09 09:14:19;;;;;;;14.80;11.00;;;7.10;72.40;7.20;94962.00;;;;5111080;28;20561;-85
2022/12/09 09:16:47;;;;;;;15.60;11.27;;;7.20;72.50;7.20;94964.00;;;;5112608;28;20210;-85
2022/12/09 09:19:18;;;;;;;16.43;10.10;;;7.20;72.40;7.20;94969.00;;;;5097186;28;20223;-88
2022/12/09 09:21:45;;;;;;;15.83;10.83;;;7.20;72.30;7.20;94962.00;;;;5111959;28;20211;-86
2022/12/09 09:24:19;;;;;;;14.30;10.70;;;7.20;72.20;7.20;94965.00;;;;5113970;28;20226;-85
2022/12/09 09:26:47;;;;;;;15.77;9.90;;;7.20;72.10;7.20;94956.00;;;;5121449;28;20218;-86
2022/12/09 09:29:19;;;;;;;15.27;10.63;;;7.30;72.20;7.20;94954.00;;;;5121888;28;20285;-86
2022/12/09 09:31:48;;;;;;;17.07;10.37;;;7.40;72.20;7.20;94968.00;;;;5106183;28;20202;-86
2022/12/09 09:34:18;;;;;;;14.30;10.63;;;7.30;72.20;7.20;94962.00;;;;5111099;28;20218;-86
2022/12/09 09:36:48;;;;;;;14.60;10.60;;;7.30;72.20;7.20;94961.00;;;;5117735;28;20206;-87
2022/12/09 09:39:15;;;;;;;15.20;10.00;;;7.30;72.10;7.30;94958.00;;;;5102826;28;20199;-87
2022/12/09 09:41:50;;;;;;;14.93;10.83;;;7.50;72.30;7.20;94973.00;;;;5102132;28;20215;-87
2022/12/09 09:44:26;;;;;;;13.63;9.73;;;7.30;72.10;7.30;94977.00;;;;5105601;28;20218;-87
2022/12/09 09:46:56;;;;;;;12.13;8.63;;;7.30;72.00;7.20;94981.00;;;;5111115;28;20346;-86
2022/12/09 09:49:34;;;;;;;12.73;9.83;;;7.30;71.90;7.20;94958.00;;;;5109866;28;20253;-90
2022/12/09 09:52:08;;;;;;;12.03;9.10;;;7.30;71.60;7.20;94942.00;;;;5109769;28;20205;-86
2022/12/09 09:54:36;;;;;;;13.67;9.43;;;7.30;71.60;7.20;94940.00;;;;5107160;28;20246;-87
2022/12/09 09:57:13;;;;;;;15.57;10.13;;;7.30;71.70;7.20;94940.00;;;;5104096;28;20287;-87
2022/12/09 10:00:01;;;;;;;12.00;8.77;;;7.30;71.70;7.20;94941.00;;;;5106554;28;20199;-88
2022/12/09 10:02:56;;;;;;;13.10;9.07;;;7.30;71.60;7.20;94948.00;;;;5105793;28;20274;-88
2022/12/09 10:05:31;;;;;;;17.73;8.90;;;7.30;71.60;7.20;94947.00;;;;5099043;28;20675;-89
2022/12/09 10:08:26;;;;;;;14.57;9.43;;;7.30;71.50;7.20;94948.00;;;;5111576;28;20230;-86
2022/12/09 10:11:09;;;;;;;13.37;9.77;;;7.30;71.70;7.20;94931.00;;;;5107955;28;20218;-86
2022/12/09 10:13:51;;;;;;;14.30;9.47;;;7.30;71.80;7.20;94936.00;;;;5106073;28;20271;-89
2022/12/09 10:16:26;;;;;;;13.83;9.50;;;7.30;71.60;7.10;94922.00;;;;5112707;28;20297;-86
2022/12/09 10:19:06;;;;;;;12.97;8.93;;;7.30;71.60;7.10;94926.00;;;;5110887;28;20194;-88
2022/12/09 10:21:40;;;;;;;13.17;8.77;;;7.30;72.50;7.20;94918.00;;;;5110865;28;20290;-86
2022/12/09 10:24:20;;;;;;;13.90;8.47;;;7.20;71.70;7.10;94917.00;;;;5111286;28;20218;-86
2022/12/09 10:27:02;;;;;;;13.53;9.33;;;7.30;71.80;7.20;94922.00;;;;5112362;28;20289;-87
2022/12/09 10:29:54;;;;;;;14.60;9.53;;;7.30;71.80;7.20;94918.00;;;;5108604;28;20679;-88
2022/12/09 10:32:27;;;;;;;12.97;8.87;;;7.30;71.80;7.20;94917.00;;;;5110341;28;20307;-90
2022/12/09 10:34:54;;;;;;;15.20;9.30;;;7.30;72.00;7.20;94915.00;;;;5112624;28;20668;-86
2022/12/09 10:37:34;;;;;;;15.60;9.20;;;7.30;72.00;7.20;94920.00;;;;5110760;28;20298;-88
2022/12/09 10:40:19;;;;;;;14.43;9.63;;;7.30;72.00;7.20;94901.00;;;;5111246;28;20281;-87
2022/12/09 10:45:45;;;;;;;15.10;9.63;;;7.30;72.00;7.20;94900.00;;;;5110688;28;20198;-86
2022/12/09 10:48:32;;;;;;;17.63;9.60;;;7.30;71.90;7.20;94898.00;;;;5112644;28;20599;-84
2022/12/09 10:51:04;;;;;;;16.33;8.90;;;7.30;71.90;7.20;94899.00;;;;5110611;28;20561;-86
2022/12/09 10:53:34;;;;;;;16.43;9.47;;;7.30;72.00;7.30;94894.00;;;;5114145;28;20306;-86
2022/12/09 10:56:04;;;;;;;16.97;9.53;;;7.30;72.00;7.30;94889.00;;;;5113341;28;20251;-86
2022/12/09 10:58:32;;;;;;;14.43;9.63;;;7.40;72.00;7.30;94886.00;;;;5112710;28;20239;-88
2022/12/09 11:01:10;;;;;;;16.10;9.17;;;7.40;72.10;7.30;94893.00;;;;5109377;28;20233;-86
2022/12/09 11:03:49;;;;;;;14.00;9.27;;;7.40;72.10;7.30;94896.00;;;;5104716;28;20238;-88
2022/12/09 11:06:24;;;;;;;16.17;9.33;;;7.40;72.10;7.30;94895.00;;;;5105293;28;20206;-90
2022/12/09 11:08:55;;;;;;;15.80;9.97;;;7.40;72.10;7.30;94885.00;;;;5106721;28;20221;-86
2022/12/09 11:11:44;;;;;;;18.10;9.30;;;7.40;72.10;7.40;94871.00;;;;5106656;28;20190;-87
2022/12/09 11:14:23;;;;;;;15.87;9.57;;;7.50;72.00;7.40;94862.00;;;;5102603;28;20326;-86
2022/12/09 11:16:54;;;;;;;14.20;9.87;;;7.50;72.00;7.40;94865.00;;;;5106313;28;20419;-87
2022/12/09 11:19:34;;;;;;;13.87;9.17;;;7.40;72.00;7.40;94866.00;;;;5107322;28;20204;-88