Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:58;;;;;;;;;23.00;22.50;;;;;8.25;92.97;-18699.78;4966306;28;11577;-69
2022/03/29 00:03:25;;;;;;;;;27.00;24.00;;;;;8.11;93.11;-18695.53;4962184;28;11585;-68
2022/03/29 00:05:52;;;;;;;;;17.50;13.50;;;;;8.12;92.68;-18696.00;4960334;28;11216;-71
2022/03/29 00:08:19;;;;;;;;;23.50;20.75;;;;;8.20;92.06;-18698.41;4960491;28;11221;-70
2022/03/29 00:10:46;;;;;;;;;20.00;17.50;;;;;8.18;91.03;-18697.81;4964056;28;11013;-68
2022/03/29 00:13:12;;;;;;;;;34.75;27.25;;;;;8.06;92.27;-18694.19;4965375;28;11230;-70
2022/03/29 00:15:39;;;;;;;;;22.75;20.75;;;;;8.08;91.89;-18694.78;4964515;28;11587;-69
2022/03/29 00:18:06;;;;;;;;;18.50;15.25;;;;;8.14;92.72;-18696.59;4966202;28;11078;-70
2022/03/29 00:20:32;;;;;;;;;25.75;20.75;;;;;8.03;92.72;-18693.41;4976401;28;11091;-71
2022/03/29 00:22:59;;;;;;;;;23.25;23.25;;;;;8.11;92.72;-18695.53;4974074;28;11191;-69
2022/03/29 00:25:25;;;;;;;;;25.75;23.25;;;;;8.16;93.16;-18697.03;4968423;28;12049;-70
2022/03/29 00:27:52;;;;;;;;;29.00;26.00;;;;;8.17;92.69;-18697.34;4964372;28;11244;-70
2022/03/29 00:30:19;;;;;;;;;37.25;30.25;;;;;8.09;93.15;-18694.94;4966926;28;11262;-70
2022/03/29 00:32:47;;;;;;;;;27.00;26.00;;;;;8.14;93.05;-18696.44;4974116;28;12272;-69
2022/03/29 00:35:13;;;;;;;;;24.50;21.25;;;;;8.26;93.39;-18700.22;4960096;28;11252;-69
2022/03/29 00:37:42;;;;;;;;;26.50;22.75;;;;;8.34;92.78;-18702.50;4958482;28;11003;-70
2022/03/29 00:40:11;;;;;;;;;19.00;17.00;;;;;8.33;92.42;-18702.34;4960193;28;12209;-72
2022/03/29 00:42:39;;;;;;;;;27.00;26.50;;;;;8.35;92.70;-18702.63;4963449;28;12465;-70
2022/03/29 00:45:07;;;;;;;;;33.25;24.00;;;;;8.17;93.00;-18697.34;4968352;28;11099;-69
2022/03/29 00:47:34;;;;;;;;;29.75;29.00;;;;;8.20;93.40;-18698.41;4968289;28;12119;-69
2022/03/29 00:50:01;;;;;;;;;21.50;17.00;;;;;8.22;93.63;-18698.88;4959912;28;11641;-69
2022/03/29 00:52:28;;;;;;;;;33.00;28.75;;;;;8.18;93.21;-18697.81;4960385;28;11389;-70
2022/03/29 00:54:54;;;;;;;;;30.75;23.50;;;;;8.26;93.30;-18700.06;4961884;28;11358;-69
2022/03/29 00:57:21;;;;;;;;;25.00;20.75;;;;;8.14;93.39;-18696.44;4962042;28;12108;-71
2022/03/29 00:59:50;;;;;;;;;28.00;26.50;;;;;8.20;93.58;-18698.41;4962719;28;11813;-69
2022/03/29 01:02:17;;;;;;;;;28.00;24.50;;;;;8.13;93.48;-18696.28;4959164;28;11235;-69
2022/03/29 01:04:43;;;;;;;;;37.50;32.50;;;;;8.12;94.69;-18696.00;4966771;28;11453;-71
2022/03/29 01:07:10;;;;;;;;;31.00;27.00;;;;;8.06;93.63;-18694.19;4974535;28;11656;-71
2022/03/29 01:09:37;;;;;;;;;23.75;22.75;;;;;8.13;93.35;-18696.28;4963906;28;11644;-69
2022/03/29 01:12:04;;;;;;;;;23.75;23.75;;;;;8.08;93.86;-18694.63;4957712;28;11961;-72
2022/03/29 01:14:31;;;;;;;;;27.00;21.00;;;;;8.10;93.64;-18695.22;4963248;28;11323;-69
2022/03/29 01:19:47;;;;;;;;;17.00;16.00;;;;;8.18;93.33;-18697.81;4966245;28;11548;-71
2022/03/29 01:22:13;;;;;;;;;27.25;23.75;;;;;8.21;92.95;-18698.72;4965330;28;11803;-69
2022/03/29 01:24:42;;;;;;;;;25.25;23.25;;;;;8.15;92.94;-18696.91;4959548;28;12338;-71
2022/03/29 01:27:11;;;;;;;;;30.50;21.75;;;;;8.24;92.96;-18699.63;4976330;28;11385;-69
2022/03/29 01:29:39;;;;;;;;;24.00;21.00;;;;;8.23;92.34;-18699.16;4963080;28;11303;-69
2022/03/29 01:32:11;;;;;;;;;28.75;27.00;;;;;8.13;92.68;-18696.13;4974938;28;11246;-69
2022/03/29 01:34:41;;;;;;;;;32.50;28.00;;;;;8.03;92.57;-18693.41;4976084;28;11575;-69
2022/03/29 01:37:09;;;;;;;;;37.75;30.50;;;;;8.09;93.03;-18695.09;4966979;28;11640;-69
2022/03/29 01:39:37;;;;;;;;;33.50;32.50;;;;;8.04;92.72;-18693.56;4972208;28;11541;-69
2022/03/29 01:42:04;;;;;;;;;26.75;23.25;;;;;8.10;93.12;-18695.38;4964982;28;11562;-70
2022/03/29 01:44:31;;;;;;;;;28.00;21.00;;;;;8.12;92.65;-18695.84;4961234;28;11632;-71
2022/03/29 01:46:57;;;;;;;;;34.25;29.25;;;;;8.08;92.66;-18694.78;4964124;28;11176;-69
2022/03/29 01:49:24;;;;;;;;;28.00;23.00;;;;;8.05;92.67;-18693.72;4963464;28;11571;-69
2022/03/29 01:51:51;;;;;;;;;34.50;29.75;;;;;7.97;93.26;-18691.47;4969314;28;11566;-71
2022/03/29 01:54:17;;;;;;;;;30.50;25.50;;;;;7.92;93.46;-18690.09;4959252;28;11554;-70
2022/03/29 01:56:44;;;;;;;;;25.00;21.25;;;;;7.95;93.33;-18691.00;4963191;28;11338;-69
2022/03/29 01:59:13;;;;;;;;;30.75;28.75;;;;;7.91;94.17;-18689.66;4960256;28;12267;-72
2022/03/29 02:01:47;;;;;;;;;34.25;29.00;;;;;7.83;93.37;-18687.22;4955271;28;12239;-71
2022/03/29 02:04:15;;;;;;;;;26.75;23.75;;;;;7.95;93.70;-18690.84;4955120;28;11605;-71
2022/03/29 02:06:41;;;;;;;;;24.50;22.00;;;;;7.95;93.56;-18690.84;4957744;28;11606;-70
2022/03/29 02:09:08;;;;;;;;;24.50;21.50;;;;;7.98;93.40;-18691.75;4975992;28;12312;-69
2022/03/29 02:11:36;;;;;;;;;33.75;25.25;;;;;7.93;93.15;-18690.25;4948538;28;11539;-70
2022/03/29 02:14:03;;;;;;;;;24.25;20.00;;;;;8.04;93.00;-18693.56;4958107;28;11335;-69
2022/03/29 02:16:29;;;;;;;;;26.50;22.75;;;;;8.08;92.84;-18694.78;4960304;28;11230;-70
2022/03/29 02:18:56;;;;;;;;;22.50;22.00;;;;;8.06;92.98;-18694.19;4961456;28;12366;-70
2022/03/29 02:21:22;;;;;;;;;32.75;29.00;;;;;7.93;93.33;-18690.41;4960014;28;11288;-69
2022/03/29 02:23:49;;;;;;;;;30.75;24.50;;;;;7.92;92.83;-18690.09;4957571;28;11567;-68
2022/03/29 02:26:15;;;;;;;;;30.75;22.25;;;;;8.01;92.85;-18692.66;4957458;28;11448;-68
2022/03/29 02:28:42;;;;;;;;;29.00;25.00;;;;;7.98;92.78;-18691.75;4965162;28;11312;-69
2022/03/29 02:31:08;;;;;;;;;40.75;31.50;;;;;7.85;92.94;-18687.97;4960203;28;11593;-74
2022/03/29 02:33:35;;;;;;;;;30.75;26.25;;;;;7.78;93.49;-18685.72;4958547;28;12308;-70
2022/03/29 02:36:02;;;;;;;;;28.00;20.00;;;;;7.83;94.36;-18687.22;4964790;28;12390;-71
2022/03/29 02:38:29;;;;;;;;;28.75;26.75;;;;;7.93;94.09;-18690.25;4959671;28;11572;-71
2022/03/29 02:40:58;;;;;;;;;24.00;21.50;;;;;7.97;93.56;-18691.47;4957707;28;11669;-69
2022/03/29 02:43:26;;;;;;;;;33.75;30.75;;;;;7.87;92.61;-18688.59;4960335;28;11536;-72
2022/03/29 02:45:52;;;;;;;;;31.50;29.75;;;;;7.85;93.47;-18687.84;4972539;28;11649;-69
2022/03/29 02:48:19;;;;;;;;;34.75;30.25;;;;;7.71;92.75;-18683.75;4959519;28;11614;-69
2022/03/29 02:50:46;;;;;;;;;32.25;27.00;;;;;7.76;92.99;-18685.13;4962793;28;11647;-70
2022/03/29 02:53:14;;;;;;;;;39.00;34.75;;;;;7.71;93.67;-18683.91;4961471;28;11613;-72
2022/03/29 02:55:42;;;;;;;;;38.25;30.25;;;;;7.56;92.64;-18679.38;4961475;28;11679;-70
2022/03/29 02:58:08;;;;;;;;;34.75;28.25;;;;;7.52;93.44;-18678.16;4959715;28;11641;-71
2022/03/29 03:00:35;;;;;;;;;26.00;21.75;;;;;7.45;94.29;-18676.06;4978644;28;11595;-71
2022/03/29 03:03:03;;;;;;;;;28.50;25.50;;;;;7.55;93.28;-18679.06;4962461;28;12254;-69
2022/03/29 03:05:30;;;;;;;;;24.75;24.25;;;;;7.62;92.55;-18681.19;4966597;28;11590;-70
2022/03/29 03:07:56;;;;;;;;;49.25;38.25;;;;;7.50;91.70;-18677.41;4965559;28;11514;-69
2022/03/29 03:10:23;;;;;;;;;26.75;24.50;;;;;7.50;92.12;-18677.41;4978987;28;11661;-69
2022/03/29 03:12:50;;;;;;;;;25.75;22.00;;;;;7.61;91.92;-18680.88;4964145;28;11542;-73
2022/03/29 03:15:21;;;;;;;;;28.50;24.25;;;;;7.53;91.83;-18678.47;4963706;28;11563;-69
2022/03/29 03:17:53;;;;;;;;;32.25;25.00;;;;;7.67;90.69;-18682.53;4963127;28;11545;-71
2022/03/29 03:20:21;;;;;;;;;26.50;21.25;;;;;7.76;90.40;-18685.25;4975648;28;11640;-69
2022/03/29 03:22:48;;;;;;;;;25.25;17.75;;;;;7.71;89.77;-18683.75;4963449;28;11598;-70
2022/03/29 03:25:15;;;;;;;;;30.25;26.50;;;;;7.70;89.45;-18683.59;4974886;28;11437;-70
2022/03/29 03:27:41;;;;;;;;;23.00;23.00;;;;;7.72;89.18;-18684.22;4965733;28;11394;-71
2022/03/29 03:30:13;;;;;;;;;42.75;35.00;;;;;7.57;88.69;-18679.53;4963750;28;11550;-70
2022/03/29 03:32:41;;;;;;;;;36.75;31.00;;;;;7.47;90.07;-18676.50;4966965;28;11659;-70
2022/03/29 03:35:09;;;;;;;;;24.00;21.75;;;;;7.56;89.74;-18679.38;4961517;28;11704;-72
2022/03/29 03:37:35;;;;;;;;;26.75;26.25;;;;;7.59;89.57;-18680.28;4964906;28;11639;-69
2022/03/29 03:40:09;;;;;;;;;28.50;24.25;;;;;7.49;88.82;-18677.09;4968766;28;11329;-70
2022/03/29 03:42:37;;;;;;;;;34.50;28.75;;;;;7.40;88.62;-18674.69;4974438;28;11572;-69
2022/03/29 03:45:06;;;;;;;;;21.00;18.25;;;;;7.47;89.47;-18676.50;4970782;28;11620;-71
2022/03/29 03:47:33;;;;;;;;;26.25;21.50;;;;;7.55;88.27;-18679.06;4967433;28;11290;-68
2022/03/29 03:50:00;;;;;;;;;30.00;24.00;;;;;7.49;87.93;-18677.09;4964640;28;11331;-68
2022/03/29 03:52:27;;;;;;;;;24.50;18.00;;;;;7.43;88.01;-18675.28;4967260;28;11680;-68
2022/03/29 03:54:55;;;;;;;;;30.25;25.50;;;;;7.18;88.11;-18668.03;4981569;28;11349;-71
2022/03/29 03:57:22;;;;;;;;;25.25;20.25;;;;;7.24;88.14;-18669.84;4962117;28;11585;-69
2022/03/29 03:59:50;;;;;;;;;28.75;28.75;;;;;7.13;89.46;-18666.53;4959828;28;11553;-70
2022/03/29 04:02:17;;;;;;;;;33.50;24.75;;;;;7.16;88.77;-18667.44;4962832;28;11608;-73
2022/03/29 04:04:44;;;;;;;;;41.50;29.75;;;;;7.25;88.40;-18670.16;4959918;28;11569;-69
2022/03/29 04:07:11;;;;;;;;;33.25;29.50;;;;;7.09;88.54;-18665.31;4955608;28;11611;-71
2022/03/29 04:09:39;;;;;;;;;30.50;26.25;;;;;7.12;88.60;-18666.22;4960658;28;11688;-69
2022/03/29 04:12:06;;;;;;;;;32.50;28.75;;;;;7.23;88.68;-18669.41;4966841;28;11714;-69
2022/03/29 04:14:33;;;;;;;;;32.75;25.50;;;;;7.20;88.67;-18668.66;4965333;28;11632;-72
2022/03/29 04:17:00;;;;;;;;;34.00;23.50;;;;;7.21;88.68;-18668.78;4965301;28;11577;-70
2022/03/29 04:19:26;;;;;;;;;35.00;28.50;;;;;7.02;88.75;-18663.34;4961183;28;11594;-68
2022/03/29 04:21:52;;;;;;;;;29.25;26.25;;;;;7.13;88.79;-18666.38;4962835;28;11587;-68
2022/03/29 04:24:19;;;;;;;;;34.75;29.50;;;;;7.01;88.46;-18663.06;4959463;28;12379;-71
2022/03/29 04:26:47;;;;;;;;;28.00;24.00;;;;;6.98;90.11;-18662.16;4960064;28;11648;-69
2022/03/29 04:29:13;;;;;;;;;33.75;28.00;;;;;7.03;88.99;-18663.50;4977892;28;11577;-70
2022/03/29 04:31:40;;;;;;;;;31.25;24.25;;;;;6.98;88.68;-18662.16;4959832;28;11567;-70
2022/03/29 04:34:06;;;;;;;;;27.75;24.75;;;;;7.03;89.77;-18663.66;4964714;28;11589;-68
2022/03/29 04:36:33;;;;;;;;;30.00;27.25;;;;;6.97;89.48;-18661.84;4962895;28;11644;-68
2022/03/29 04:38:59;;;;;;;;;31.50;27.00;;;;;6.99;89.21;-18662.44;4964658;28;11563;-73
2022/03/29 04:41:26;;;;;;;;;30.50;24.75;;;;;6.98;88.54;-18662.00;4960082;28;11665;-69
2022/03/29 04:43:56;;;;;;;;;33.25;20.50;;;;;7.04;88.74;-18663.81;4958913;28;11597;-69
2022/03/29 04:46:23;;;;;;;;;30.50;28.75;;;;;7.05;88.11;-18664.25;4975261;28;11575;-68
2022/03/29 04:48:53;;;;;;;;;30.50;25.25;;;;;6.88;87.66;-18658.97;4962211;28;11641;-70
2022/03/29 04:51:19;;;;;;;;;35.75;31.25;;;;;6.88;88.79;-18659.13;4964729;28;11750;-69
2022/03/29 04:53:46;;;;;;;;;42.00;35.00;;;;;6.75;89.44;-18655.19;4976515;28;12276;-68
2022/03/29 04:56:12;;;;;;;;;44.00;35.50;;;;;6.69;89.80;-18653.38;4962446;28;11600;-70
2022/03/29 04:58:39;;;;;;;;;38.00;33.50;;;;;6.82;89.89;-18657.31;4962330;28;12482;-69
2022/03/29 05:01:05;;;;;;;;;24.75;24.50;;;;;6.83;89.79;-18657.47;4979184;28;11717;-69
2022/03/29 05:03:33;;;;;;;;;30.50;26.50;;;;;6.91;89.49;-18659.88;4961352;28;11556;-71
2022/03/29 05:05:59;;;;;;;;;31.00;29.00;;;;;6.87;88.94;-18658.66;4963192;28;11558;-69
2022/03/29 05:08:26;;;;;;;;;37.00;32.50;;;;;6.91;89.47;-18660.03;4962852;28;11572;-71
2022/03/29 05:10:53;;;;;;;;;24.50;21.75;;;;;6.90;88.94;-18659.72;4960182;28;12395;-70
2022/03/29 05:13:19;;;;;;;;;33.00;30.50;;;;;6.94;89.64;-18660.78;5004100;23;11676;-72
2022/03/29 05:15:45;;;;;;;;;35.00;30.75;;;;;6.93;90.13;-18660.47;4987218;28;11547;-72
2022/03/29 05:18:12;;;;;;;;;30.00;27.00;;;;;7.07;89.69;-18664.88;4981319;28;11661;-72
2022/03/29 05:20:38;;;;;;;;;30.50;25.25;;;;;7.06;88.88;-18664.56;4982571;28;11732;-73
2022/03/29 05:23:06;;;;;;;;;39.75;32.00;;;;;6.87;89.84;-18658.66;4965032;28;11671;-70
2022/03/29 05:25:35;;;;;;;;;32.50;29.75;;;;;6.82;90.65;-18657.16;4973820;28;11607;-73
2022/03/29 05:28:02;;;;;;;;;28.50;26.00;;;;;6.87;90.90;-18658.66;4957131;28;11692;-72
2022/03/29 05:30:29;;;;;;;;;26.00;23.00;;;;;6.93;90.64;-18660.47;4955471;28;11560;-73
2022/03/29 05:33:00;;;;;;;;;34.50;30.00;;;;;6.95;91.26;-18661.09;4952542;28;11549;-72
2022/03/29 05:35:33;;;;;;;;;36.50;23.75;;;;;6.86;91.17;-18658.50;4960826;28;11582;-72
2022/03/29 05:38:02;;;;;;;;;35.50;31.00;;;;;6.86;91.36;-18658.50;4954347;28;11564;-71
2022/03/29 05:40:29;;;;;;;;;31.25;29.75;;;;;6.91;90.95;-18659.88;4953777;28;11567;-71
2022/03/29 05:42:56;;;;;;;;;44.25;33.00;;;;;6.79;90.95;-18656.56;4968659;28;11569;-71
2022/03/29 05:45:23;;;;;;;;;32.00;28.00;;;;;6.79;91.98;-18656.56;4955246;28;11611;-72
2022/03/29 05:50:35;;;;;;;;;29.25;26.50;;;;;6.85;91.35;-18658.06;4976416;28;11673;-71
2022/03/29 05:53:02;;;;;;;;;37.25;32.50;;;;;6.78;91.11;-18656.09;4971459;28;11555;-71
2022/03/29 05:55:29;;;;;;;;;28.50;26.25;;;;;6.81;91.16;-18657.00;4971407;28;11558;-72
2022/03/29 05:57:56;;;;;;;;;32.00;27.75;;;;;6.91;90.57;-18659.88;4967561;28;11683;-71
2022/03/29 06:00:24;;;;;;;;;25.75;22.75;;;;;6.87;90.21;-18658.81;4970885;28;11592;-71
2022/03/29 06:02:53;;;;;;;;;22.50;22.00;;;;;6.96;90.02;-18661.41;4970909;28;11523;-71
2022/03/29 06:05:20;;;;;;;;;35.75;32.25;;;;;6.93;89.76;-18660.47;4969700;28;11668;-71
2022/03/29 06:07:47;;;;;;;;;41.00;31.00;;;;;6.92;90.10;-18660.19;4971635;28;11569;-72
2022/03/29 06:10:13;;;;;;;;;26.50;24.50;;;;;6.94;89.92;-18660.94;4971236;28;11700;-72
2022/03/29 06:12:44;;;;;;;;;29.50;26.50;;;;;6.91;89.67;-18659.88;4969849;28;12002;-72
2022/03/29 06:15:11;;;;;;;;;39.00;34.25;;;;;6.83;90.29;-18657.63;4970338;28;11735;-72
2022/03/29 06:17:38;;;;;;;;;31.75;27.00;;;;;6.88;89.85;-18659.13;4971015;28;11684;-73
2022/03/29 06:20:09;;;;;;;;;37.00;27.75;;;;;6.85;89.82;-18658.22;4970953;28;12250;-71
2022/03/29 06:22:40;;;;;;;;;40.00;32.50;;;;;6.70;90.80;-18653.84;4969336;28;11676;-74
2022/03/29 06:25:08;;;;;;;;;34.00;29.50;;;;;6.81;90.82;-18656.84;4970576;28;11580;-71
2022/03/29 06:27:35;;;;;;;;;32.75;30.25;;;;;6.87;90.79;-18658.66;4970171;28;11696;-72
2022/03/29 06:30:04;;;;;;;;;20.75;20.75;;;;;6.83;90.29;-18657.47;4963855;28;11609;-72
2022/03/29 06:32:30;;;;;;;;;23.25;21.75;;;;;6.81;91.04;-18657.00;4970850;28;11551;-71
2022/03/29 06:34:57;;;;;;;;;32.75;27.75;;;;;6.73;90.41;-18654.75;4964684;28;11666;-71
2022/03/29 06:37:24;;;;;;;;;37.50;32.25;;;;;6.76;90.88;-18655.66;4969268;28;11715;-72
2022/03/29 06:39:50;;;;;;;;;38.50;31.00;;;;;6.75;90.92;-18655.19;4969724;28;11635;-72
2022/03/29 06:42:18;;;;;;;;;36.25;32.50;;;;;6.72;91.67;-18654.44;4970302;28;11544;-72
2022/03/29 06:44:45;;;;;;;;;40.25;38.00;;;;;6.59;91.23;-18650.50;4970747;28;11544;-73
2022/03/29 06:47:12;;;;;;;;;33.75;31.00;;;;;6.60;92.35;-18650.81;4969308;28;11621;-72
2022/03/29 06:49:38;;;;;;;;;33.25;28.75;;;;;6.72;92.53;-18654.28;4969643;28;11548;-72
2022/03/29 06:52:05;;;;;;;;;26.75;23.00;;;;;6.84;91.48;-18657.91;4965507;28;12390;-73
2022/03/29 06:54:31;;;;;;;;;34.25;30.00;;;;;6.84;90.97;-18657.91;4960771;28;11682;-70
2022/03/29 06:56:58;;;;;;;;;43.25;39.75;;;;;6.75;90.63;-18655.19;4970563;28;11627;-72
2022/03/29 06:59:25;;;;;;;;;39.50;32.25;;;;;6.77;90.64;-18655.78;4970533;28;12361;-72
2022/03/29 07:01:51;;;;;;;;;36.50;27.25;;;;;6.77;89.79;-18655.94;4968290;28;11686;-72
2022/03/29 07:04:18;;;;;;;;;30.00;25.00;;;;;6.60;89.78;-18650.81;4969372;28;11589;-71
2022/03/29 07:06:45;;;;;;;;;33.50;28.00;;;;;6.62;90.10;-18651.25;4967074;28;11821;-72
2022/03/29 07:12:07;;;;;;;;;33.50;25.75;;;;;6.26;92.26;-18640.53;4963004;28;11530;-71
2022/03/29 07:14:34;;;;;;;;;47.25;35.75;;;;;6.27;93.02;-18640.97;4961201;28;11666;-70
2022/03/29 07:17:00;;;;;;;;;39.50;35.50;;;;;6.40;92.69;-18644.91;4961190;28;11667;-71
2022/03/29 07:19:27;;;;;;;;;35.75;31.75;;;;;6.44;93.20;-18646.13;4962543;28;11690;-71
2022/03/29 07:21:54;;;;;;;;;32.50;29.75;;;;;6.34;92.34;-18643.09;4960550;28;11674;-71
2022/03/29 07:24:21;;;;;;;;;32.75;29.25;;;;;6.60;92.46;-18650.66;4961227;28;11513;-71
2022/03/29 07:26:47;;;;;;;;;34.75;27.00;;;;;6.61;91.37;-18650.97;4962234;28;11545;-72
2022/03/29 07:29:16;;;;;;;;;33.00;32.25;;;;;6.58;90.14;-18650.19;4961920;28;11528;-72
2022/03/29 07:31:42;;;;;;;;;25.25;22.50;;;;;6.55;90.17;-18649.16;4964476;28;11710;-71
2022/03/29 07:34:09;;;;;;;;;30.00;28.75;;;;;6.73;89.73;-18654.59;4967270;28;11672;-72
2022/03/29 07:36:36;;;;;;;;;37.75;32.25;;;;;6.66;89.82;-18652.47;4971135;28;11553;-71
2022/03/29 07:39:03;;;;;;;;;39.00;31.25;;;;;6.69;90.42;-18653.53;4971044;28;11597;-71
2022/03/29 07:41:30;;;;;;;;;34.75;26.75;;;;;6.67;89.62;-18652.91;4971016;28;11520;-72
2022/03/29 07:43:57;;;;;;;;;41.00;31.25;;;;;6.64;90.36;-18652.00;4971416;28;11560;-71
2022/03/29 07:46:23;;;;;;;;;35.00;29.25;;;;;6.76;90.63;-18655.50;4971618;28;11601;-72
2022/03/29 07:48:50;;;;;;;;;26.25;23.50;;;;;6.62;90.15;-18651.25;4971500;28;12282;-72
2022/03/29 07:51:36;;;;;;;;;23.25;20.50;;;;;6.62;89.67;-18651.41;4968848;28;11991;-72
2022/03/29 07:54:04;;;;;;;;;37.00;32.50;;;;;6.72;89.56;-18654.44;4971599;28;11661;-71
2022/03/29 07:56:30;;;;;;;;;35.00;29.25;;;;;6.56;89.20;-18649.59;4970535;28;11561;-71
2022/03/29 07:58:57;;;;;;;;;24.75;17.75;;;;;6.77;89.99;-18655.78;4970684;28;11593;-71
2022/03/29 08:01:24;;;;;;;;;37.75;28.75;;;;;6.61;90.52;-18650.97;4970976;28;11724;-70
2022/03/29 08:03:50;;;;;;;;;39.25;31.75;;;;;6.57;90.89;-18649.91;4968507;28;11666;-69
2022/03/29 08:06:17;;;;;;;;;30.50;27.50;;;;;6.79;91.11;-18656.41;4970019;28;11607;-70
2022/03/29 08:08:44;;;;;;;;;36.25;29.75;;;;;6.75;90.14;-18655.34;4971388;28;11682;-70
2022/03/29 08:11:10;;;;;;;;;31.50;28.75;;;;;6.88;89.24;-18658.97;4969974;28;11641;-71
2022/03/29 08:13:36;;;;;;;;;31.75;30.00;;;;;6.93;89.80;-18660.63;4969849;28;11565;-72
2022/03/29 08:16:03;;;;;;;;;32.50;28.75;;;;;6.94;88.21;-18660.78;4971309;28;12424;-72
2022/03/29 08:18:31;;;;;;;;;28.25;24.25;;;;;6.94;88.47;-18660.94;4971365;28;11605;-71
2022/03/29 08:20:58;;;;;;;;;35.25;26.50;;;;;6.90;88.62;-18659.72;4969818;28;11623;-72
2022/03/29 08:23:26;;;;;;;;;22.25;20.25;;;;;7.01;87.96;-18663.06;4965769;28;13558;-70
2022/03/29 08:25:54;;;;;;;;;34.50;29.50;;;;;6.91;87.15;-18659.88;4966232;28;11715;-70
2022/03/29 08:28:21;;;;;;;;;41.75;28.75;;;;;6.78;87.40;-18656.25;4963535;28;11556;-70
2022/03/29 08:30:48;;;;;;;;;27.75;23.25;;;;;6.70;87.75;-18653.84;4965358;28;11595;-72
2022/03/29 08:33:14;;;;;;;;;30.50;21.75;;;;;6.73;88.20;-18654.75;4971168;28;11532;-70
2022/03/29 08:35:44;;;;;;;;;33.25;24.75;;;;;6.66;88.64;-18652.63;4970458;28;11542;-70
2022/03/29 08:38:10;;;;;;;;;25.25;23.00;;;;;6.71;89.58;-18653.97;4969902;28;11540;-70
2022/03/29 08:40:55;;;;;;;;;33.25;25.00;;;;;6.88;89.24;-18658.97;4970666;28;11518;-68
2022/03/29 08:43:26;;;;;;;;;28.75;20.25;;;;;6.93;88.90;-18660.63;4970967;28;11632;-70
2022/03/29 08:45:54;;;;;;;;;42.25;34.75;;;;;6.78;88.11;-18656.25;4969799;28;11665;-70
2022/03/29 08:48:25;;;;;;;;;30.50;24.75;;;;;6.87;88.36;-18658.81;4970458;28;11628;-71
2022/03/29 08:50:53;;;;;;;;;27.75;23.75;;;;;6.87;87.46;-18658.66;4970098;28;11623;-70
2022/03/29 08:53:38;;;;;;;;;36.25;28.75;;;;;6.94;86.08;-18660.94;4967874;28;11648;-70
2022/03/29 08:56:05;;;;;;;;;22.75;20.00;;;;;6.94;87.17;-18660.78;4967164;28;11708;-70
2022/03/29 08:58:31;;;;;;;;;35.50;27.75;;;;;6.88;86.85;-18659.13;4963677;28;11556;-70
2022/03/29 09:00:58;;;;;;;;;26.00;26.00;;;;;7.02;86.82;-18663.19;4963528;28;11693;-72
2022/03/29 09:03:24;;;;;;;;;33.00;27.75;;;;;7.25;85.59;-18670.16;4966752;28;11555;-71
2022/03/29 09:06:04;;;;;;;;;35.75;30.50;;;;;6.94;85.45;-18660.94;4970126;28;11620;-71
2022/03/29 09:08:44;;;;;;;;;29.75;19.00;;;;;7.09;85.45;-18665.47;4968089;28;11547;-71
2022/03/29 09:11:12;;;;;;;;;36.50;28.25;;;;;7.45;83.96;-18675.91;4969847;28;11545;-71
2022/03/29 09:13:40;;;;;;;;;25.75;23.00;;;;;7.68;84.39;-18683.00;4970372;28;11574;-70
2022/03/29 09:16:26;;;;;;;;;33.75;29.50;;;;;7.82;82.95;-18687.06;4969710;28;11722;-69
2022/03/29 09:18:55;;;;;;;;;36.25;31.75;;;;;7.48;83.10;-18676.97;4968591;28;11579;-72
2022/03/29 09:21:24;;;;;;;;;26.00;24.00;;;;;7.37;83.78;-18673.78;4970161;28;11568;-72
2022/03/29 09:24:07;;;;;;;;;29.50;23.25;;;;;7.52;83.40;-18678.16;4966047;28;11680;-68
2022/03/29 09:26:40;;;;;;;;;35.25;28.00;;;;;8.00;81.39;-18692.50;4964185;28;11565;-69
2022/03/29 09:29:13;;;;;;;;;31.00;24.50;;;;;7.74;81.43;-18684.66;4979802;28;11551;-69
2022/03/29 09:31:40;;;;;;;;;25.75;20.00;;;;;7.93;81.39;-18690.41;4964343;28;11699;-70
2022/03/29 09:34:20;;;;;;;;;33.75;28.75;;;;;7.91;81.10;-18689.78;4964220;28;11625;-69
2022/03/29 09:36:51;;;;;;;;;36.75;30.50;;;;;8.21;80.88;-18698.56;4964759;28;11629;-70
2022/03/29 09:39:33;;;;;;;;;33.25;31.00;;;;;8.06;77.95;-18694.19;4963469;28;11671;-70
2022/03/29 09:42:02;;;;;;;;;30.50;26.00;;;;;8.05;79.86;-18693.88;4962053;28;11654;-70
2022/03/29 09:44:45;;;;;;;;;35.25;29.00;;;;;8.44;78.83;-18705.38;4963007;28;11580;-71
2022/03/29 09:47:15;;;;;;;;;26.50;20.50;;;;;8.80;76.83;-18716.22;4964482;28;11589;-70
2022/03/29 09:49:54;;;;;;;;;28.00;27.00;;;;;8.86;75.98;-18718.03;4964677;28;11590;-71
2022/03/29 09:52:24;;;;;;;;;29.75;27.50;;;;;8.91;75.47;-18719.56;4964130;28;11558;-71
2022/03/29 09:55:07;;;;;;;;;32.00;29.75;;;;;8.78;76.48;-18715.47;4963483;28;11518;-71
2022/03/29 09:57:39;;;;;;;;;31.75;28.75;;;;;9.05;75.51;-18723.63;4977770;28;11560;-70
2022/03/29 10:00:08;;;;;;;;;26.50;22.50;;;;;9.51;74.52;-18737.38;4963864;28;11560;-70
2022/03/29 10:02:41;;;;;;;;;41.00;37.25;;;;;9.19;75.28;-18727.72;4963485;28;11655;-69
2022/03/29 10:05:12;;;;;;;;;29.75;27.50;;;;;9.65;72.81;-18741.44;4962737;28;11699;-70
2022/03/29 10:07:45;;;;;;;;;40.50;33.50;;;;;9.34;74.40;-18732.25;4963778;28;11656;-69
2022/03/29 10:10:12;;;;;;;;;29.50;25.50;;;;;9.73;72.74;-18743.72;4962241;28;11685;-70
2022/03/29 10:12:39;;;;;;;;;33.50;33.00;;;;;9.55;73.58;-18738.56;4962939;28;11138;-72
2022/03/29 10:15:26;;;;;;;;;38.00;27.25;;;;;9.44;73.98;-18735.09;4962664;28;11592;-70
2022/03/29 10:17:55;;;;;;;;;38.50;33.25;;;;;9.43;73.96;-18734.97;4962818;28;11598;-71
2022/03/29 10:20:21;;;;;;;;;38.50;31.00;;;;;9.65;72.68;-18741.28;4963069;28;11674;-70
2022/03/29 10:22:48;;;;;;;;;32.00;28.75;;;;;10.07;71.02;-18753.97;4960338;28;11353;-71
2022/03/29 10:25:15;;;;;;;;;38.50;35.75;;;;;9.66;71.88;-18741.75;4962556;28;11433;-70
2022/03/29 10:27:42;;;;;;;;;42.50;35.25;;;;;9.29;74.88;-18730.72;4962419;28;11570;-71
2022/03/29 10:30:09;;;;;;;;;38.25;30.00;;;;;9.80;74.18;-18745.97;4962740;28;11605;-73
2022/03/29 10:32:36;;;;;;;;;37.50;30.50;;;;;9.98;71.47;-18751.25;4963844;28;11690;-70
2022/03/29 10:35:06;;;;;;;;;37.50;35.75;;;;;10.28;70.14;-18760.16;4962849;28;11450;-71
2022/03/29 10:37:56;;;;;;;;;34.25;32.75;;;;;11.09;68.62;-18784.31;4961915;28;11691;-71
2022/03/29 10:40:38;;;;;;;;;30.75;26.00;;;;;11.26;66.31;-18789.13;4962841;28;11591;-71
2022/03/29 10:43:28;;;;;;;;;45.25;36.25;;;;;10.76;68.20;-18774.50;4963976;28;11171;-71
2022/03/29 10:45:57;;;;;;;;;31.75;31.75;;;;;10.90;68.44;-18778.56;4964964;28;11332;-71
2022/03/29 10:48:24;;;;;;;;;40.75;32.50;;;;;11.23;67.43;-18788.38;4969250;28;11268;-71
2022/03/29 10:50:54;;;;;;;;;41.25;36.75;;;;;10.67;67.67;-18771.78;4969004;28;11852;-68
2022/03/29 10:53:45;;;;;;;;;32.25;29.00;;;;;10.97;66.96;-18780.53;4964338;28;11186;-70
2022/03/29 10:56:15;;;;;;;;;29.50;27.25;;;;;11.77;66.38;-18804.34;4963001;28;10920;-71
2022/03/29 10:59:09;;;;;;;;;36.75;34.00;;;;;12.32;63.40;-18820.78;4964139;28;10931;-71
2022/03/29 11:01:38;;;;;;;;;49.00;38.75;;;;;11.87;63.70;-18807.22;4977140;28;11252;-71
2022/03/29 11:04:19;;;;;;;;;37.00;33.25;;;;;11.93;63.35;-18809.19;4962896;28;11574;-70
2022/03/29 11:07:04;;;;;;;;;41.50;35.50;;;;;11.52;64.46;-18796.81;4963165;28;11184;-72
2022/03/29 11:09:32;;;;;;;;;40.25;35.25;;;;;11.40;66.15;-18793.50;4962498;28;10993;-70
2022/03/29 11:11:59;;;;;;;;;41.50;36.75;;;;;11.09;66.55;-18784.31;4967579;28;11266;-69
2022/03/29 11:14:39;;;;;;;;;42.25;37.00;;;;;11.54;65.61;-18797.41;4966920;28;11561;-70
2022/03/29 11:17:09;;;;;;;;;38.25;35.75;;;;;11.98;65.24;-18810.53;4966989;28;11669;-71
2022/03/29 11:19:48;;;;;;;;;35.00;30.25;;;;;12.00;64.39;-18811.16;4966025;28;11287;-70
2022/03/29 11:22:21;;;;;;;;;25.00;24.25;;;;;12.02;61.91;-18811.91;4965770;28;11140;-71
2022/03/29 11:24:49;;;;;;;;;34.75;31.00;;;;;11.86;64.08;-18807.06;4966226;28;11562;-71
2022/03/29 11:27:32;;;;;;;;;40.50;36.25;;;;;11.59;64.48;-18798.94;4965714;28;10893;-70
2022/03/29 11:30:01;;;;;;;;;33.00;28.25;;;;;11.85;63.11;-18806.78;4967162;28;11181;-71
2022/03/29 11:32:28;;;;;;;;;46.25;38.50;;;;;11.54;64.11;-18797.41;4966376;28;10941;-71