Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:23;;;;;;;;;;;;;;;20.38;56.71;100020.84;5040181;28;6310;-79
2023/10/22 00:04:49;;;;;;;;;;;;;;;20.37;56.53;100023.00;5040282;28;2173;-79
2023/10/22 00:07:16;;;;;;;;;;;;;;;20.37;56.52;100020.13;5042117;28;1872;-79
2023/10/22 00:09:42;;;;;;;;;;;;;;;20.37;56.54;100020.13;5024633;28;1729;-79
2023/10/22 00:12:09;;;;;;;;;;;;;;;20.37;56.55;100020.13;5040726;28;2367;-79
2023/10/22 00:14:35;;;;;;;;;;;;;;;20.38;56.50;100026.59;5039318;28;2271;-79
2023/10/22 00:17:03;;;;;;;;;;;;;;;20.37;56.76;100034.50;5041063;28;1988;-78
2023/10/22 00:19:44;;;;;;;;;;;;;;;20.38;56.60;100040.97;5041241;28;1953;-78
2023/10/22 00:22:12;;;;;;;;;;;;;;;20.38;56.60;100055.34;5039709;28;2046;-79
2023/10/22 00:24:38;;;;;;;;;;;;;;;20.37;56.60;100054.63;5039950;28;2122;-79
2023/10/22 00:27:04;;;;;;;;;;;;;;;20.36;56.57;100070.38;5041531;28;1626;-78
2023/10/22 00:29:31;;;;;;;;;;;;;;;20.37;56.69;100077.63;5024981;28;1884;-78
2023/10/22 00:31:57;;;;;;;;;;;;;;;20.35;56.61;100063.16;5021820;28;6744;-78
2023/10/22 00:34:24;;;;;;;;;;;;;;;20.34;56.65;100061.72;5040467;28;2266;-78
2023/10/22 00:36:52;;;;;;;;;;;;;;;20.35;56.85;100066.03;5040885;28;1601;-78
2023/10/22 00:39:18;;;;;;;;;;;;;;;20.35;56.75;100068.91;5039801;28;2105;-79
2023/10/22 00:41:45;;;;;;;;;;;;;;;20.34;56.71;100067.47;5040136;28;2051;-79
2023/10/22 00:44:11;;;;;;;;;;;;;;;20.34;56.79;100055.19;5040075;28;2224;-78
2023/10/22 00:46:38;;;;;;;;;;;;;;;20.34;56.62;100049.47;5041900;28;2129;-78
2023/10/22 00:49:04;;;;;;;;;;;;;;;20.34;56.49;100044.47;5045334;28;1590;-78
2023/10/22 00:51:31;;;;;;;;;;;;;;;20.34;56.55;100044.47;5026959;28;2122;-78
2023/10/22 00:53:57;;;;;;;;;;;;;;;20.34;56.68;100052.31;5026350;28;1997;-79
2023/10/22 00:56:24;;;;;;;;;;;;;;;20.33;56.72;100042.97;5027399;28;1863;-78
2023/10/22 00:58:51;;;;;;;;;;;;;;;20.34;56.85;100044.47;5044537;28;2474;-78
2023/10/22 01:01:18;;;;;;;;;;;;;;;20.33;56.80;100037.22;5044577;28;6820;-78
2023/10/22 01:03:44;;;;;;;;;;;;;;;20.33;56.89;100040.09;5026480;28;2277;-78
2023/10/22 01:06:11;;;;;;;;;;;;;;;20.33;56.89;100037.22;5042690;28;2205;-78
2023/10/22 01:08:39;;;;;;;;;;;;;;;20.32;56.80;100041.50;5026131;28;1942;-78
2023/10/22 01:11:06;;;;;;;;;;;;;;;20.32;56.71;100030.00;5028160;28;1813;-79
2023/10/22 01:13:33;;;;;;;;;;;;;;;20.32;56.66;100029.25;5027461;28;1607;-80
2023/10/22 01:16:00;;;;;;;;;;;;;;;20.32;56.66;100030.00;5041751;28;2222;-79
2023/10/22 01:18:26;;;;;;;;;;;;;;;20.31;56.77;100040.03;5044159;28;1845;-78
2023/10/22 01:20:53;;;;;;;;;;;;;;;20.32;56.89;100040.75;5026987;28;1906;-79
2023/10/22 01:23:20;;;;;;;;;;;;;;;20.31;56.87;100028.53;5041997;28;2148;-78
2023/10/22 01:25:46;;;;;;;;;;;;;;;20.30;56.84;100027.06;5043411;28;2194;-78
2023/10/22 01:28:13;;;;;;;;;;;;;;;20.31;56.71;100025.66;5039381;28;2055;-78
2023/10/22 01:30:40;;;;;;;;;;;;;;;20.31;56.82;100025.66;5023283;28;6403;-79
2023/10/22 01:33:07;;;;;;;;;;;;;;;20.31;56.85;100025.66;5041707;28;2094;-78
2023/10/22 01:35:33;;;;;;;;;;;;;;;20.30;56.68;100022.06;5041470;28;2114;-79
2023/10/22 01:38:00;;;;;;;;;;;;;;;20.31;56.87;100019.91;5027125;28;2098;-79
2023/10/22 01:40:26;;;;;;;;;;;;;;;20.30;56.69;100027.78;5044001;28;1980;-79
2023/10/22 01:42:53;;;;;;;;;;;;;;;20.29;56.86;100031.34;5006155;28;2104;-78
2023/10/22 01:45:23;;;;;;;;;;;;;;;20.30;56.75;100039.31;5030402;28;2181;-78
2023/10/22 01:47:50;;;;;;;;;;;;;;;20.30;56.70;100038.56;5043946;28;2111;-78
2023/10/22 01:50:17;;;;;;;;;;;;;;;20.30;56.68;100038.56;5043931;28;1631;-78
2023/10/22 01:52:43;;;;;;;;;;;;;;;20.30;56.66;100032.81;5044269;28;1713;-78
2023/10/22 01:55:11;;;;;;;;;;;;;;;20.30;56.82;100041.44;5042136;28;2101;-79
2023/10/22 01:57:38;;;;;;;;;;;;;;;20.29;56.72;100037.09;5010018;28;1639;-78
2023/10/22 02:00:04;;;;;;;;;;;;;;;20.29;56.92;100037.09;5031692;28;6527;-78
2023/10/22 02:02:39;;;;;;;;;;;;;;;20.30;56.82;100044.31;5042903;28;1984;-78
2023/10/22 02:05:06;;;;;;;;;;;;;;;20.27;56.87;100046.38;5020294;28;2072;-78
2023/10/22 02:07:34;;;;;;;;;;;;;;;20.28;56.73;100047.13;5041941;28;2054;-79
2023/10/22 02:10:01;;;;;;;;;;;;;;;20.28;56.81;100052.88;5043042;28;1682;-78
2023/10/22 02:12:28;;;;;;;;;;;;;;;20.29;56.92;100045.72;5040155;28;2078;-78
2023/10/22 02:14:54;;;;;;;;;;;;;;;20.28;56.99;100053.59;5043161;28;2098;-78
2023/10/22 02:17:21;;;;;;;;;;;;;;;20.28;56.90;100055.75;5043413;28;1511;-78
2023/10/22 02:19:47;;;;;;;;;;;;;;;20.28;56.93;100047.13;5042365;28;2001;-78
2023/10/22 02:22:16;;;;;;;;;;;;;;;20.27;56.91;100039.88;5042738;28;2167;-78
2023/10/22 02:24:42;;;;;;;;;;;;;;;20.27;56.73;100039.88;5042195;28;2280;-78
2023/10/22 02:27:08;;;;;;;;;;;;;;;20.27;56.73;100034.13;5042483;28;1639;-78
2023/10/22 02:29:35;;;;;;;;;;;;;;;20.27;57.00;100034.13;5025005;28;2162;-78
2023/10/22 02:32:02;;;;;;;;;;;;;;;20.27;57.05;100042.75;5042362;28;6101;-78
2023/10/22 02:34:28;;;;;;;;;;;;;;;20.27;56.95;100028.38;5038169;28;2112;-78
2023/10/22 02:36:56;;;;;;;;;;;;;;;20.28;56.70;100041.38;5043256;28;1618;-79
2023/10/22 02:39:23;;;;;;;;;;;;;;;20.26;57.02;100039.16;5043011;28;2086;-78
2023/10/22 02:41:50;;;;;;;;;;;;;;;20.26;56.72;100033.41;5024212;28;2193;-78
2023/10/22 02:44:16;;;;;;;;;;;;;;;20.27;57.02;100040.66;5025631;28;2122;-78
2023/10/22 02:46:43;;;;;;;;;;;;;;;20.28;56.71;100041.38;5025626;28;1670;-78
2023/10/22 02:49:09;;;;;;;;;;;;;;;20.30;56.70;100044.31;5025116;28;1652;-77
2023/10/22 02:51:35;;;;;;;;;;;;;;;20.31;56.50;100045.78;5041411;28;2326;-78
2023/10/22 02:54:03;;;;;;;;;;;;;;;20.33;56.73;100045.13;5040142;28;2246;-79
2023/10/22 02:56:29;;;;;;;;;;;;;;;20.34;56.76;100055.19;5042461;28;1719;-81
2023/10/22 02:58:56;;;;;;;;;;;;;;;20.34;56.72;100043.69;5025815;28;2011;-79
2023/10/22 03:01:23;;;;;;;;;;;;;;;20.36;56.83;100046.66;5040023;28;6142;-77
2023/10/22 03:03:50;;;;;;;;;;;;;;;20.35;56.92;100057.41;5041261;28;2172;-79
2023/10/22 03:06:17;;;;;;;;;;;;;;;20.35;56.97;100057.41;5041539;28;2126;-78
2023/10/22 03:08:44;;;;;;;;;;;;;;;20.35;57.04;100056.69;5040902;28;2601;-78
2023/10/22 03:11:17;;;;;;;;;;;;;;;20.34;57.18;100061.72;5040233;28;2162;-79
2023/10/22 03:13:48;;;;;;;;;;;;;;;20.32;57.16;100058.75;5040018;28;2225;-78
2023/10/22 03:16:14;;;;;;;;;;;;;;;20.33;57.21;100059.50;5042554;28;2219;-79
2023/10/22 03:18:42;;;;;;;;;;;;;;;20.33;57.18;100060.22;5041483;28;2146;-79
2023/10/22 03:21:11;;;;;;;;;;;;;;;20.33;57.13;100068.84;5024854;28;1922;-78
2023/10/22 03:23:41;;;;;;;;;;;;;;;20.33;57.47;100071.72;5023659;28;2277;-78
2023/10/22 03:26:17;;;;;;;;;;;;;;;20.32;57.44;100073.13;5041228;28;2142;-81
2023/10/22 03:28:44;;;;;;;;;;;;;;;20.37;57.02;100074.75;5037915;28;2142;-79
2023/10/22 03:31:10;;;;;;;;;;;;;;;20.33;57.14;100080.34;5039207;28;6155;-78
2023/10/22 03:33:37;;;;;;;;;;;;;;;20.31;57.22;100080.28;5042068;28;2139;-78
2023/10/22 03:36:04;;;;;;;;;;;;;;;20.32;57.34;100087.50;5039985;28;2117;-74
2023/10/22 03:38:31;;;;;;;;;;;;;;;20.32;57.34;100086.75;5041002;28;1734;-75
2023/10/22 03:41:04;;;;;;;;;;;;;;;20.31;57.15;100080.28;5041087;28;2145;-75
2023/10/22 03:43:31;;;;;;;;;;;;;;;20.32;57.24;100090.38;5040770;28;2079;-75
2023/10/22 03:45:57;;;;;;;;;;;;;;;20.31;57.50;100091.78;5042366;28;1609;-75
2023/10/22 03:48:24;;;;;;;;;;;;;;;20.30;57.34;100081.69;5042315;28;1603;-75
2023/10/22 03:50:50;;;;;;;;;;;;;;;20.29;57.45;100083.09;5041659;28;1793;-76
2023/10/22 03:53:17;;;;;;;;;;;;;;;20.30;57.65;100085.31;5039760;28;2205;-75
2023/10/22 03:55:44;;;;;;;;;;;;;;;20.30;57.73;100084.56;5041682;28;1610;-75
2023/10/22 03:58:10;;;;;;;;;;;;;;;20.31;57.85;100100.41;5041907;28;2153;-76
2023/10/22 04:00:36;;;;;;;;;;;;;;;20.30;57.85;100098.94;5040588;28;6230;-75
2023/10/22 04:03:03;;;;;;;;;;;;;;;20.30;57.86;100090.31;5039576;28;2106;-75
2023/10/22 04:05:29;;;;;;;;;;;;;;;20.29;57.71;100089.59;5041385;28;1726;-75
2023/10/22 04:07:56;;;;;;;;;;;;;;;20.30;57.94;100091.03;5023636;28;1690;-76
2023/10/22 04:10:22;;;;;;;;;;;;;;;20.29;57.75;100089.59;5042562;28;1856;-76
2023/10/22 04:12:49;;;;;;;;;;;;;;;20.29;57.84;100091.72;5039075;28;2121;-76
2023/10/22 04:15:15;;;;;;;;;;;;;;;20.30;57.84;100090.31;5040559;28;1821;-76
2023/10/22 04:17:44;;;;;;;;;;;;;;;20.30;57.93;100088.16;5043228;28;1812;-75
2023/10/22 04:20:10;;;;;;;;;;;;;;;20.29;58.21;100095.34;5024204;28;1674;-75
2023/10/22 04:22:37;;;;;;;;;;;;;;;20.29;58.23;100095.34;5039021;28;2209;-75
2023/10/22 04:25:03;;;;;;;;;;;;;;;20.30;57.98;100104.69;5041185;28;1835;-75
2023/10/22 04:27:31;;;;;;;;;;;;;;;20.30;58.12;100101.81;5040967;28;2118;-76
2023/10/22 04:29:57;;;;;;;;;;;;;;;20.29;58.26;100103.97;5038692;28;1869;-75
2023/10/22 04:32:24;;;;;;;;;;;;;;;20.28;58.00;100096.72;5039635;28;6240;-75
2023/10/22 04:34:50;;;;;;;;;;;;;;;20.31;58.20;100103.28;5040055;28;2082;-75
2023/10/22 04:37:17;;;;;;;;;;;;;;;20.30;57.89;100101.81;5042112;28;1578;-76
2023/10/22 04:39:44;;;;;;;;;;;;;;;20.29;58.13;100095.34;5041866;28;1618;-75
2023/10/22 04:42:10;;;;;;;;;;;;;;;20.29;58.14;100106.84;5039615;28;2090;-75
2023/10/22 04:44:37;;;;;;;;;;;;;;;20.30;58.18;100102.56;5041440;28;1654;-75
2023/10/22 04:47:04;;;;;;;;;;;;;;;20.30;58.12;100101.81;5039650;28;1813;-76
2023/10/22 04:49:31;;;;;;;;;;;;;;;20.29;57.94;100100.34;5040368;28;1708;-76
2023/10/22 04:51:58;;;;;;;;;;;;;;;20.29;58.02;100100.34;5039416;28;2135;-76
2023/10/22 04:54:24;;;;;;;;;;;;;;;20.29;58.18;100100.34;5041538;28;1829;-75
2023/10/22 04:56:51;;;;;;;;;;;;;;;20.29;58.10;100100.34;5039879;28;1825;-75
2023/10/22 04:59:17;;;;;;;;;;;;;;;20.29;58.06;100100.34;5042489;28;1593;-76
2023/10/22 05:01:43;;;;;;;;;;;;;;;20.29;58.10;100106.84;5038957;28;7139;-75
2023/10/22 05:04:10;;;;;;;;;;;;;;;20.28;58.12;100116.13;5039761;28;2141;-76
2023/10/22 05:06:36;;;;;;;;;;;;;;;20.28;58.03;100119.72;5040447;28;1593;-75
2023/10/22 05:09:03;;;;;;;;;;;;;;;20.28;58.17;100116.13;5039937;28;1805;-76
2023/10/22 05:11:29;;;;;;;;;;;;;;;20.26;58.16;100121.78;5039006;28;2101;-75
2023/10/22 05:13:56;;;;;;;;;;;;;;;20.27;57.99;100126.13;5040647;28;1979;-76
2023/10/22 05:16:22;;;;;;;;;;;;;;;20.27;57.99;100121.13;5040722;28;1785;-75
2023/10/22 05:18:49;;;;;;;;;;;;;;;20.27;58.22;100126.13;5041484;28;1808;-75
2023/10/22 05:21:15;;;;;;;;;;;;;;;20.27;58.22;100132.63;5037034;28;2185;-76
2023/10/22 05:23:42;;;;;;;;;;;;;;;20.25;58.16;100129.69;5040533;28;2511;-75
2023/10/22 05:26:09;;;;;;;;;;;;;;;20.27;58.14;100131.88;5041675;28;1824;-76
2023/10/22 05:28:35;;;;;;;;;;;;;;;20.26;58.35;100125.41;5024089;28;1654;-76
2023/10/22 05:31:02;;;;;;;;;;;;;;;20.26;58.18;100133.28;5038161;28;6026;-76
2023/10/22 05:33:28;;;;;;;;;;;;;;;20.26;58.08;100139.78;5041019;28;2078;-75
2023/10/22 05:35:55;;;;;;;;;;;;;;;20.26;58.15;100142.66;5042374;28;2044;-75
2023/10/22 05:38:22;;;;;;;;;;;;;;;20.26;58.21;100147.66;5043023;28;1668;-76
2023/10/22 05:40:48;;;;;;;;;;;;;;;20.27;58.10;100143.38;5043819;28;2066;-75
2023/10/22 05:43:15;;;;;;;;;;;;;;;20.27;58.09;100152.75;5043255;28;2082;-75
2023/10/22 05:45:41;;;;;;;;;;;;;;;20.27;58.12;100149.13;5043518;28;2174;-76
2023/10/22 05:48:08;;;;;;;;;;;;;;;20.27;58.09;100152.00;5042771;28;2285;-75
2023/10/22 05:50:39;;;;;;;;;;;;;;;20.27;57.97;100152.00;5044139;28;1774;-75
2023/10/22 05:53:05;;;;;;;;;;;;;;;20.27;57.89;100160.63;5042663;28;2197;-75
2023/10/22 05:55:32;;;;;;;;;;;;;;;20.26;58.14;100156.28;5043068;28;1766;-76
2023/10/22 05:57:58;;;;;;;;;;;;;;;20.25;58.17;100158.44;5043159;28;1641;-75
2023/10/22 06:00:24;;;;;;;;;;;;;;;20.26;58.00;100156.28;5041926;28;7208;-75
2023/10/22 06:02:51;;;;;;;;;;;;;;;20.25;58.22;100149.09;5036692;28;2817;-76
2023/10/22 06:05:17;;;;;;;;;;;;;;;20.25;58.13;100152.69;5039754;28;1598;-76
2023/10/22 06:07:51;;;;;;;;;;;;;;;20.25;57.92;100157.72;5040738;28;1619;-76
2023/10/22 06:10:17;;;;;;;;;;;;;;;20.25;58.18;100161.31;5041470;28;1820;-75
2023/10/22 06:12:44;;;;;;;;;;;;;;;20.24;57.95;100161.97;5039800;28;1706;-75
2023/10/22 06:15:10;;;;;;;;;;;;;;;20.25;58.16;100160.59;5040937;28;1801;-76
2023/10/22 06:17:37;;;;;;;;;;;;;;;20.23;58.02;100167.00;5037546;28;2196;-76
2023/10/22 06:20:05;;;;;;;;;;;;;;;20.24;58.03;100159.09;5038465;28;2186;-75
2023/10/22 06:22:31;;;;;;;;;;;;;;;20.24;58.18;100156.94;5039491;28;2090;-75
2023/10/22 06:24:57;;;;;;;;;;;;;;;20.24;58.01;100156.22;5039231;28;2058;-75
2023/10/22 06:27:24;;;;;;;;;;;;;;;20.23;58.05;100161.25;5040439;28;1554;-75
2023/10/22 06:29:53;;;;;;;;;;;;;;;20.23;57.93;100158.38;5038912;28;2126;-76
2023/10/22 06:32:20;;;;;;;;;;;;;;;20.23;57.96;100167.00;5039372;28;6284;-76
2023/10/22 06:34:47;;;;;;;;;;;;;;;20.24;58.08;100167.72;5038491;28;2044;-75
2023/10/22 06:37:13;;;;;;;;;;;;;;;20.22;57.93;100168.38;5039363;28;2355;-76
2023/10/22 06:39:40;;;;;;;;;;;;;;;20.23;58.02;100172.75;5039751;28;2201;-75
2023/10/22 06:42:06;;;;;;;;;;;;;;;20.23;58.18;100177.75;5025251;28;1911;-76
2023/10/22 06:44:33;;;;;;;;;;;;;;;20.22;57.94;100174.13;5043581;28;1623;-75
2023/10/22 06:46:59;;;;;;;;;;;;;;;20.23;57.97;100183.50;5039581;28;2264;-72
2023/10/22 06:49:26;;;;;;;;;;;;;;;20.25;57.84;100180.72;5040520;28;2510;-72
2023/10/22 06:51:52;;;;;;;;;;;;;;;20.25;58.12;100183.59;5041249;28;2089;-72
2023/10/22 06:54:21;;;;;;;;;;;;;;;20.29;57.75;100183.72;5042831;28;2141;-71
2023/10/22 06:56:47;;;;;;;;;;;;;;;20.29;57.81;100175.06;5042360;28;2315;-74
2023/10/22 06:59:15;;;;;;;;;;;;;;;20.29;57.86;100183.72;5041698;28;2177;-73
2023/10/22 07:01:41;;;;;;;;;;;;;;;20.41;58.35;100187.03;5042916;28;6055;-74
2023/10/22 07:04:07;;;;;;;;;;;;;;;20.38;58.11;100188.34;5041869;28;2125;-74
2023/10/22 07:06:34;;;;;;;;;;;;;;;20.27;58.23;100178.63;5041174;28;2367;-77
2023/10/22 07:09:01;;;;;;;;;;;;;;;20.30;58.80;100190.94;5039442;28;2350;-75
2023/10/22 07:11:33;;;;;;;;;;;;;;;20.32;58.38;100196.78;5042719;28;2074;-75
2023/10/22 07:13:59;;;;;;;;;;;;;;;20.28;58.50;100193.75;5041548;28;2264;-76
2023/10/22 07:16:26;;;;;;;;;;;;;;;20.26;58.45;100187.91;5042891;28;1611;-75
2023/10/22 07:18:52;;;;;;;;;;;;;;;20.27;58.25;100189.38;5042282;28;1666;-76
2023/10/22 07:21:19;;;;;;;;;;;;;;;20.27;58.11;100186.50;5043521;28;1910;-76
2023/10/22 07:23:45;;;;;;;;;;;;;;;20.25;58.18;100192.22;5040793;28;2134;-76
2023/10/22 07:26:12;;;;;;;;;;;;;;;20.24;58.19;100190.72;5041837;28;2209;-75
2023/10/22 07:28:41;;;;;;;;;;;;;;;20.25;58.25;100186.47;5041416;28;2035;-76
2023/10/22 07:31:09;;;;;;;;;;;;;;;20.26;58.13;100187.91;5041015;28;6219;-75
2023/10/22 07:33:35;;;;;;;;;;;;;;;20.29;58.03;100192.31;5042707;28;1754;-75
2023/10/22 07:36:04;;;;;;;;;;;;;;;20.27;58.20;100195.13;5041026;28;2115;-75
2023/10/22 07:38:33;;;;;;;;;;;;;;;20.30;58.21;100188.06;5042312;28;2133;-75
2023/10/22 07:41:00;;;;;;;;;;;;;;;20.30;58.44;100185.94;5042655;28;1599;-76
2023/10/22 07:43:27;;;;;;;;;;;;;;;20.32;58.51;100190.25;5041851;28;2028;-76
2023/10/22 07:45:57;;;;;;;;;;;;;;;20.32;58.50;100188.16;5025379;28;2095;-76
2023/10/22 07:48:24;;;;;;;;;;;;;;;20.34;58.31;100196.09;5042196;28;1792;-75
2023/10/22 07:50:50;;;;;;;;;;;;;;;20.33;58.24;100192.47;5041882;28;1875;-75
2023/10/22 07:53:17;;;;;;;;;;;;;;;20.33;58.29;100188.88;5040278;28;2118;-75
2023/10/22 07:55:45;;;;;;;;;;;;;;;20.34;58.41;100198.97;5041142;28;1659;-75
2023/10/22 07:58:12;;;;;;;;;;;;;;;20.34;57.95;100204.72;5042337;28;1548;-74
2023/10/22 08:00:38;;;;;;;;;;;;;;;20.34;58.41;100202.59;5040461;28;6190;-75
2023/10/22 08:03:05;;;;;;;;;;;;;;;20.34;58.24;100193.22;5040313;28;2130;-76
2023/10/22 08:05:31;;;;;;;;;;;;;;;20.33;58.12;100201.09;5042282;28;1796;-76
2023/10/22 08:07:58;;;;;;;;;;;;;;;20.34;58.35;100193.97;5024554;28;1582;-75
2023/10/22 08:10:24;;;;;;;;;;;;;;;20.33;58.28;100192.47;5041954;28;1880;-75
2023/10/22 08:12:51;;;;;;;;;;;;;;;20.32;58.02;100202.53;5040130;28;2166;-76
2023/10/22 08:15:17;;;;;;;;;;;;;;;20.33;58.27;100203.25;5040085;28;2263;-76
2023/10/22 08:17:44;;;;;;;;;;;;;;;20.32;58.01;100214.03;5040688;28;2299;-75
2023/10/22 08:20:13;;;;;;;;;;;;;;;20.31;58.42;100206.78;5040553;28;2128;-76
2023/10/22 08:22:40;;;;;;;;;;;;;;;20.32;58.47;100213.25;5039992;28;2177;-75
2023/10/22 08:25:07;;;;;;;;;;;;;;;20.29;58.11;100213.22;5041382;28;1913;-75
2023/10/22 08:27:33;;;;;;;;;;;;;;;20.30;58.13;100214.69;5040888;28;1583;-75
2023/10/22 08:30:00;;;;;;;;;;;;;;;20.30;58.27;100216.81;5041758;28;1598;-76
2023/10/22 08:32:26;;;;;;;;;;;;;;;20.31;58.26;100212.53;5040862;28;6209;-76
2023/10/22 08:34:53;;;;;;;;;;;;;;;20.30;58.33;100216.81;5040693;28;2693;-76
2023/10/22 08:37:19;;;;;;;;;;;;;;;20.30;58.18;100222.56;5041151;28;2153;-75
2023/10/22 08:39:45;;;;;;;;;;;;;;;20.29;58.19;100227.59;5040628;28;2142;-75
2023/10/22 08:42:19;;;;;;;;;;;;;;;20.30;58.32;100231.19;5041293;28;1910;-75
2023/10/22 08:44:46;;;;;;;;;;;;;;;20.29;58.25;100226.84;5025344;28;2110;-75
2023/10/22 08:47:12;;;;;;;;;;;;;;;20.29;58.15;100223.97;5008217;28;2056;-76
2023/10/22 08:49:38;;;;;;;;;;;;;;;20.29;58.01;100221.09;5022330;28;2198;-75
2023/10/22 08:52:05;;;;;;;;;;;;;;;20.27;58.10;100218.88;5024105;28;1673;-76
2023/10/22 08:54:31;;;;;;;;;;;;;;;20.26;58.10;100223.16;5042536;28;1860;-75
2023/10/22 08:56:59;;;;;;;;;;;;;;;20.27;58.25;100221.00;5039843;28;1707;-76
2023/10/22 08:59:25;;;;;;;;;;;;;;;20.27;58.34;100221.00;5040673;28;2142;-76
2023/10/22 09:01:52;;;;;;;;;;;;;;;20.26;58.36;100213.78;5036333;28;6194;-74
2023/10/22 09:04:19;;;;;;;;;;;;;;;20.32;58.29;100225.53;5021050;28;2363;-76
2023/10/22 09:06:46;;;;;;;;;;;;;;;20.29;58.07;100221.09;5037009;28;2325;-79
2023/10/22 09:09:26;;;;;;;;;;;;;;;20.30;58.11;100219.69;5041392;28;2408;-78
2023/10/22 09:11:53;;;;;;;;;;;;;;;20.29;58.16;100213.22;5041617;28;2366;-78
2023/10/22 09:14:20;;;;;;;;;;;;;;;20.32;58.19;100208.28;5025831;28;2588;-78
2023/10/22 09:16:46;;;;;;;;;;;;;;;20.32;58.27;100208.28;5043117;28;2356;-78
2023/10/22 09:19:12;;;;;;;;;;;;;;;20.32;58.21;100213.25;5024380;28;2383;-78
2023/10/22 09:21:40;;;;;;;;;;;;;;;20.31;58.24;100218.28;5042153;28;2282;-77
2023/10/22 09:24:06;;;;;;;;;;;;;;;20.32;58.21;100216.13;5025907;28;2274;-78
2023/10/22 09:26:39;;;;;;;;;;;;;;;20.32;58.17;100219.78;5043617;28;2404;-78
2023/10/22 09:29:07;;;;;;;;;;;;;;;20.31;58.35;100218.28;5042778;28;2242;-78
2023/10/22 09:31:33;;;;;;;;;;;;;;;20.32;58.24;100221.88;5044461;28;7414;-77
2023/10/22 09:34:00;;;;;;;;;;;;;;;20.32;58.64;100216.13;5040668;28;2292;-77
2023/10/22 09:36:27;;;;;;;;;;;;;;;20.32;58.65;100214.03;5041438;28;2345;-78
2023/10/22 09:38:53;;;;;;;;;;;;;;;20.33;58.70;100226.25;5042953;28;2322;-69
2023/10/22 09:41:22;;;;;;;;;;;;;;;20.32;58.44;100225.53;5044638;28;2278;-75
2023/10/22 09:43:52;;;;;;;;;;;;;;;20.33;58.49;100226.97;5042696;28;2274;-71
2023/10/22 09:46:19;;;;;;;;;;;;;;;20.34;58.57;100227.72;5044119;28;2151;-70
2023/10/22 09:48:49;;;;;;;;;;;;;;;20.34;58.69;100222.72;5027120;28;1856;-71
2023/10/22 09:51:17;;;;;;;;;;;;;;;20.34;58.43;100222.72;5044493;28;1593;-71
2023/10/22 09:53:53;;;;;;;;;;;;;;;20.34;58.51;100221.97;5026978;28;1630;-71
2023/10/22 09:56:19;;;;;;;;;;;;;;;20.32;58.29;100219.78;5045039;28;1576;-70
2023/10/22 09:58:47;;;;;;;;;;;;;;;20.34;58.43;100222.72;5042997;28;2267;-70
2023/10/22 10:01:13;;;;;;;;;;;;;;;20.32;58.50;100219.78;5043443;28;6194;-70
2023/10/22 10:03:40;;;;;;;;;;;;;;;20.31;58.57;100226.91;5041172;28;2270;-70
2023/10/22 10:06:07;;;;;;;;;;;;;;;20.33;58.23;100221.22;5041903;28;2381;-70
2023/10/22 10:08:38;;;;;;;;;;;;;;;20.35;58.41;100224.19;5041909;28;2340;-70
2023/10/22 10:11:04;;;;;;;;;;;;;;;20.34;58.29;100222.72;5042529;28;2486;-70
2023/10/22 10:13:31;;;;;;;;;;;;;;;20.32;58.63;100225.53;5042174;28;2302;-72
2023/10/22 10:15:58;;;;;;;;;;;;;;;20.07;58.21;100236.13;5023571;28;2261;-71
2023/10/22 10:18:48;;;;;;;;;;;;;;;20.07;58.26;100223.88;5025114;28;2158;-71
2023/10/22 10:21:33;;;;;;;;;;;;;;;20.18;57.88;100222.09;5014912;28;2628;-71
2023/10/22 10:24:19;;;;;;;;;;;;;;;20.26;57.66;100216.66;5043551;28;2034;-71
2023/10/22 10:26:47;;;;;;;;;;;;;;;20.30;57.58;100223.31;5043475;28;1629;-72
2023/10/22 10:29:17;;;;;;;;;;;;;;;20.32;57.66;100225.53;5026811;28;1797;-71
2023/10/22 10:31:51;;;;;;;;;;;;;;;20.36;57.59;100219.16;5044001;28;6937;-71
2023/10/22 10:34:31;;;;;;;;;;;;;;;20.35;57.71;100215.56;5044712;28;2177;-71
2023/10/22 10:37:08;;;;;;;;;;;;;;;20.36;58.19;100208.41;5026477;28;2123;-71
2023/10/22 10:39:47;;;;;;;;;;;;;;;20.38;57.84;100211.34;5026503;28;1864;-72
2023/10/22 10:42:14;;;;;;;;;;;;;;;20.40;57.82;100213.56;5023965;28;2157;-71
2023/10/22 10:44:59;;;;;;;;;;;;;;;20.41;57.84;100215.03;5026734;28;1805;-71
2023/10/22 10:47:25;;;;;;;;;;;;;;;20.41;57.76;100215.78;5042317;28;2242;-71
2023/10/22 10:50:10;;;;;;;;;;;;;;;20.41;57.73;100206.41;5044345;28;1717;-71
2023/10/22 10:52:56;;;;;;;;;;;;;;;20.41;57.90;100215.03;5027427;28;2412;-71
2023/10/22 10:55:22;;;;;;;;;;;;;;;20.40;58.00;100222.94;5043954;28;2374;-71
2023/10/22 10:57:49;;;;;;;;;;;;;;;20.40;57.82;100214.28;5044183;28;2140;-72
2023/10/22 11:00:24;;;;;;;;;;;;;;;20.42;57.89;100213.66;5022989;28;6277;-71
2023/10/22 11:02:50;;;;;;;;;;;;;;;20.41;57.93;100212.16;5042499;28;2142;-72
2023/10/22 11:05:20;;;;;;;;;;;;;;;20.43;57.78;100224.50;5042766;28;2145;-72
2023/10/22 11:07:46;;;;;;;;;;;;;;;20.44;57.56;100219.47;5025709;28;2047;-72
2023/10/22 11:10:16;;;;;;;;;;;;;;;20.44;57.80;100225.22;5043473;28;2157;-71
2023/10/22 11:12:43;;;;;;;;;;;;;;;20.45;57.74;100226.69;5042721;28;1575;-71
2023/10/22 11:15:10;;;;;;;;;;;;;;;20.45;57.52;100226.69;5023719;28;2198;-71
2023/10/22 11:17:46;;;;;;;;;;;;;;;20.45;57.66;100221.66;5025194;28;1633;-71
2023/10/22 11:20:15;;;;;;;;;;;;;;;20.46;57.58;100216.66;5026994;28;1796;-71
2023/10/22 11:22:41;;;;;;;;;;;;;;;20.46;57.48;100211.66;5025112;28;1906;-72
2023/10/22 11:25:08;;;;;;;;;;;;;;;20.46;57.72;100211.66;5043182;28;1641;-71
2023/10/22 11:27:38;;;;;;;;;;;;;;;20.47;57.59;100224.63;5023584;28;2397;-71
2023/10/22 11:30:05;;;;;;;;;;;;;;;20.46;57.67;100223.16;5041173;28;6218;-73
2023/10/22 11:32:31;;;;;;;;;;;;;;;20.46;57.23;100233.94;5038807;28;2153;-72
2023/10/22 11:34:59;;;;;;;;;;;;;;;20.43;57.10;100227.38;5039280;28;2526;-72
2023/10/22 11:37:30;;;;;;;;;;;;;;;20.45;57.03;100224.53;5020523;28;2190;-72
2023/10/22 11:39:57;;;;;;;;;;;;;;;20.46;56.88;100231.78;5039219;28;2542;-71
2023/10/22 11:42:30;;;;;;;;;;;;;;;20.48;57.04;100234.72;5038119;28;2465;-72
2023/10/22 11:44:56;;;;;;;;;;;;;;;20.47;57.15;100224.63;5040832;28;2263;-71
2023/10/22 11:47:26;;;;;;;;;;;;;;;20.49;57.23;100224.69;5040058;28;2133;-72
2023/10/22 11:49:54;;;;;;;;;;;;;;;20.50;57.37;100240.56;5022721;28;3128;-72
2023/10/22 11:52:40;;;;;;;;;;;;;;;20.53;57.02;100232.00;5008341;28;2603;-72
2023/10/22 11:55:07;;;;;;;;;;;;;;;20.50;57.29;100240.56;5042853;28;1610;-73
2023/10/22 11:57:43;;;;;;;;;;;;;;;20.53;57.23;100249.25;5042570;28;2086;-70
2023/10/22 12:00:09;;;;;;;;;;;;;;;20.51;57.14;100233.41;5042734;28;6334;-71
2023/10/22 12:02:36;;;;;;;;;;;;;;;20.53;57.23;100237.75;5041911;28;2165;-73
2023/10/22 12:05:03;;;;;;;;;;;;;;;20.53;56.95;100250.00;5042410;28;2170;-72
2023/10/22 12:07:29;;;;;;;;;;;;;;;20.53;57.20;100260.78;5041059;28;2062;-72
2023/10/22 12:09:55;;;;;;;;;;;;;;;20.54;56.87;100262.22;5041263;28;1773;-72
2023/10/22 12:12:23;;;;;;;;;;;;;;;20.54;57.04;100265.09;5042743;28;1676;-72
2023/10/22 12:14:49;;;;;;;;;;;;;;;20.58;56.85;100263.13;5042646;28;2137;-72
2023/10/22 12:17:17;;;;;;;;;;;;;;;20.58;56.81;100265.28;5023982;28;1662;-74
2023/10/22 12:19:47;;;;;;;;;;;;;;;20.57;56.15;100266.69;5041344;28;1842;-73
2023/10/22 12:22:14;;;;;;;;;;;;;;;20.51;56.81;100259.28;5042871;28;1631;-71
2023/10/22 12:24:40;;;;;;;;;;;;;;;20.57;56.81;100263.78;5041553;28;1914;-71
2023/10/22 12:27:07;;;;;;;;;;;;;;;20.53;56.61;100257.91;5042804;28;1647;-72
2023/10/22 12:29:34;;;;;;;;;;;;;;;20.60;56.50;100265.38;5041068;28;2035;-71
2023/10/22 12:32:00;;;;;;;;;;;;;;;20.59;56.61;100266.75;5041097;28;6090;-71
2023/10/22 12:34:28;;;;;;;;;;;;;;;20.63;56.32;100264.03;5041652;28;2117;-71
2023/10/22 12:36:54;;;;;;;;;;;;;;;20.57;56.55;100267.44;5025441;28;1785;-71
2023/10/22 12:39:21;;;;;;;;;;;;;;;20.59;56.45;100269.63;5041700;28;1635;-71
2023/10/22 12:41:47;;;;;;;;;;;;;;;20.58;56.34;100268.16;5042277;28;2091;-72
2023/10/22 12:44:13;;;;;;;;;;;;;;;20.59;56.47;100275.38;5045863;28;1922;-71
2023/10/22 12:46:40;;;;;;;;;;;;;;;20.58;56.28;100268.16;5045622;28;2020;-71
2023/10/22 12:49:06;;;;;;;;;;;;;;;20.56;56.25;100271.69;5046081;28;2102;-71
2023/10/22 12:51:33;;;;;;;;;;;;;;;20.56;56.32;100276.69;5046478;28;1853;-71