Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:29;;;;;;;1999.90;999.90;;;20.70;87.70;;;;;;5052757;28;20174;-72
2023/09/05 00:03:57;;;;;;;1999.90;999.90;;;20.70;88.10;;;;;;5052611;28;20174;-71
2023/09/05 00:06:24;;;;;;;1999.90;999.90;;;20.60;87.00;;;;;;5052414;28;20433;-71
2023/09/05 00:08:50;;;;;;;1999.90;999.90;;;20.60;88.10;;;;;;5052581;28;20390;-71
2023/09/05 00:11:15;;;;;;;1999.90;999.90;;;20.60;89.00;;;;;;5052250;28;21133;-72
2023/09/05 00:13:42;;;;;;;1999.90;999.90;;;20.60;87.10;;;;;;5052417;28;20430;-71
2023/09/05 00:16:08;;;;;;;1999.90;999.90;;;20.50;87.50;;;;;;5052175;28;20270;-72
2023/09/05 00:18:34;;;;;;;1999.90;999.90;;;20.50;87.80;;;;;;5052383;28;20942;-71
2023/09/05 00:20:59;;;;;;;1999.90;999.90;;;20.50;87.50;;;;;;5052012;28;20200;-72
2023/09/05 00:23:25;;;;;;;1999.90;999.90;;;20.50;85.70;;;;;;5052367;28;20166;-72
2023/09/05 00:25:50;;;;;;;1999.90;999.90;;;20.50;86.00;;;;;;5052138;28;20217;-72
2023/09/05 00:28:19;;;;;;;1999.90;999.90;;;20.50;84.80;;;;;;5052210;28;20202;-72
2023/09/05 00:30:45;;;;;;;1999.90;999.90;;;20.50;84.60;;;;;;5052367;28;20178;-73
2023/09/05 00:33:10;;;;;;;1999.90;999.90;;;20.60;83.90;;;;;;5051842;28;20416;-72
2023/09/05 00:35:36;;;;;;;1999.90;999.90;;;20.60;84.20;;;;;;5051920;28;20460;-71
2023/09/05 00:38:03;;;;;;;1999.90;999.90;;;20.60;84.40;;;;;;5052107;28;20172;-72
2023/09/05 00:40:29;;;;;;;1999.90;999.90;;;20.60;84.70;;;;;;5052041;28;20194;-72
2023/09/05 00:42:56;;;;;;;1999.90;999.90;;;20.60;84.90;;;;;;5051658;28;20408;-72
2023/09/05 00:45:22;;;;;;;1999.90;999.90;;;20.60;84.20;;;;;;5051863;28;20774;-72
2023/09/05 00:47:48;;;;;;;1999.90;999.90;;;20.50;83.70;;;;;;5051908;28;20413;-72
2023/09/05 00:50:18;;;;;;;1999.90;999.90;;;20.60;84.70;;;;;;5051958;28;20421;-72
2023/09/05 00:52:44;;;;;;;1999.90;999.90;;;20.60;83.40;;;;;;5051497;28;20416;-72
2023/09/05 00:55:11;;;;;;;1999.90;999.90;;;20.60;83.50;;;;;;5051664;28;20450;-72
2023/09/05 00:57:38;;;;;;;1999.90;999.90;;;20.60;84.10;;;;;;5051774;28;20437;-72
2023/09/05 01:00:05;;;;;;;1999.90;999.90;;;20.60;83.50;;;;;;5051740;28;20409;-72
2023/09/05 01:02:31;;;;;;;1999.90;999.90;;;20.70;83.10;;;;;;5051508;28;20406;-72
2023/09/05 01:04:56;;;;;;;1999.90;999.90;;;20.70;83.00;;;;;;5051751;28;20434;-73
2023/09/05 01:07:32;;;;;;;1999.90;999.90;;;20.60;83.10;;;;;;5051781;28;20164;-72
2023/09/05 01:10:13;;;;;;;1999.90;999.90;;;20.60;83.70;;;;;;5051744;28;20586;-72
2023/09/05 01:12:39;;;;;;;1999.90;999.90;;;20.60;84.20;;;;;;5055679;28;20514;-72
2023/09/05 01:15:07;;;;;;;1999.90;999.90;;;20.60;83.90;;;;;;5055666;28;21121;-72
2023/09/05 01:17:33;;;;;;;1999.90;999.90;;;20.60;83.90;;;;;;5055829;28;20160;-72
2023/09/05 01:20:03;;;;;;;1999.90;999.90;;;20.60;85.00;;;;;;5057513;28;20398;-73
2023/09/05 01:22:34;;;;;;;1999.90;999.90;;;20.60;85.30;;;;;;5060328;28;20219;-73
2023/09/05 01:24:59;;;;;;;1999.90;999.90;;;20.50;85.80;;;;;;5060373;28;20521;-73
2023/09/05 01:27:26;;;;;;;1999.90;999.90;;;20.50;86.00;;;;;;5060827;28;20418;-73
2023/09/05 01:29:53;;;;;;;1999.90;999.90;;;20.50;86.10;;;;;;5060715;28;20633;-73
2023/09/05 01:32:20;;;;;;;1999.90;999.90;;;20.50;87.30;;;;;;5060253;28;20413;-73
2023/09/05 01:34:46;;;;;;;1999.90;999.90;;;20.40;86.60;;;;;;5061419;28;20892;-73
2023/09/05 01:37:14;;;;;;;1999.90;999.90;;;20.40;86.90;;;;;;5061281;28;20398;-73
2023/09/05 01:39:40;;;;;;;1999.90;999.90;;;20.40;88.40;;;;;;5060739;28;20487;-73
2023/09/05 01:42:06;;;;;;;1999.90;999.90;;;20.40;89.40;;;;;;5060505;28;20413;-73
2023/09/05 01:44:34;;;;;;;1999.90;999.90;;;20.40;89.50;;;;;;5060093;28;20406;-73
2023/09/05 01:47:00;;;;;;;1999.90;999.90;;;20.30;90.00;;;;;;5061508;28;20167;-73
2023/09/05 01:49:26;;;;;;;1999.90;999.90;;;20.30;89.60;;;;;;5061363;28;20407;-73
2023/09/05 01:51:52;;;;;;;1999.90;999.90;;;20.30;90.20;;;;;;5061105;28;20169;-73
2023/09/05 01:54:17;;;;;;;1999.90;999.90;;;20.50;94.20;;;;;;5061128;28;20243;-73
2023/09/05 01:56:43;;;;;;;1999.90;999.90;;;20.30;90.30;;;;;;5061109;28;20502;-73
2023/09/05 01:59:08;;;;;;;1999.90;999.90;;;20.30;90.60;;;;;;5061183;28;20184;-73
2023/09/05 02:01:34;;;;;;;1999.90;999.90;;;20.20;91.30;;;;;;5059164;28;20265;-73
2023/09/05 02:04:00;;;;;;;1999.90;999.90;;;20.20;91.20;;;;;;5060545;28;20251;-73
2023/09/05 02:06:25;;;;;;;1999.90;999.90;;;20.20;91.40;;;;;;5059800;28;20192;-73
2023/09/05 02:08:51;;;;;;;1999.90;999.90;;;20.20;91.90;;;;;;5059268;28;20170;-73
2023/09/05 02:11:17;;;;;;;1999.90;999.90;;;20.20;91.60;;;;;;5059330;28;20168;-73
2023/09/05 02:13:42;;;;;;;1999.90;999.90;;;20.20;91.70;;;;;;5058629;28;20175;-73
2023/09/05 02:16:08;;;;;;;1999.90;999.90;;;20.20;92.50;;;;;;5059070;28;20544;-73
2023/09/05 02:18:33;;;;;;;1999.90;999.90;;;20.20;92.60;;;;;;5059240;28;20170;-73
2023/09/05 02:21:01;;;;;;;1999.90;999.90;;;20.20;92.70;;;;;;5058455;28;20174;-73
2023/09/05 02:23:27;;;;;;;1999.90;999.90;;;20.20;93.20;;;;;;5044859;28;20177;-73
2023/09/05 02:26:00;;;;;;;1999.90;999.90;;;20.20;93.60;;;;;;5039113;28;20426;-73
2023/09/05 02:28:26;;;;;;;1999.90;999.90;;;20.10;93.90;;;;;;5041196;28;20424;-73
2023/09/05 02:30:53;;;;;;;1999.90;999.90;;;20.10;93.50;;;;;;5040449;28;20716;-73
2023/09/05 02:33:20;;;;;;;1999.90;999.90;;;20.10;94.40;;;;;;5040305;28;20413;-73
2023/09/05 02:35:46;;;;;;;1999.90;999.90;;;20.00;94.90;;;;;;5040314;28;20468;-73
2023/09/05 02:38:13;;;;;;;1999.90;999.90;;;20.00;95.40;;;;;;5040108;28;20408;-73
2023/09/05 02:40:48;;;;;;;1999.90;999.90;;;19.90;96.10;;;;;;5039593;28;20540;-72
2023/09/05 02:43:14;;;;;;;1999.90;999.90;;;19.90;96.90;;;;;;5037108;28;20411;-73
2023/09/05 02:45:40;;;;;;;1999.90;999.90;;;19.80;97.70;;;;;;5037915;28;20423;-72
2023/09/05 02:48:07;;;;;;;1999.90;999.90;;;19.80;98.50;;;;;;5038168;28;20193;-73
2023/09/05 02:50:33;;;;;;;1999.90;999.90;;;19.80;99.00;;;;;;5038087;28;20906;-73
2023/09/05 02:52:58;;;;;;;1999.90;999.90;;;19.80;99.40;;;;;;5039027;28;20416;-73
2023/09/05 02:55:24;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038178;28;20818;-73
2023/09/05 02:57:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5038103;28;20185;-72
2023/09/05 03:00:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036963;28;20165;-72
2023/09/05 03:02:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033703;28;20172;-72
2023/09/05 03:05:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033733;28;20523;-72
2023/09/05 03:07:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033781;28;20497;-72
2023/09/05 03:10:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033791;28;20172;-71
2023/09/05 03:12:29;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033444;28;20594;-72
2023/09/05 03:14:54;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033462;28;20446;-71
2023/09/05 03:17:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033519;28;20172;-72
2023/09/05 03:19:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033543;28;20168;-72
2023/09/05 03:22:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033211;28;20201;-72
2023/09/05 03:24:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033250;28;20250;-71
2023/09/05 03:27:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033417;28;20556;-72
2023/09/05 03:29:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035635;28;20415;-73
2023/09/05 03:31:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039062;28;20403;-73
2023/09/05 03:34:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039134;28;20160;-73
2023/09/05 03:36:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034735;28;20513;-72
2023/09/05 03:39:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033232;28;20170;-72
2023/09/05 03:41:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032802;28;20719;-72
2023/09/05 03:44:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033104;28;20169;-71
2023/09/05 03:46:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032910;28;20188;-72
2023/09/05 03:48:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033042;28;20206;-72
2023/09/05 03:51:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032777;28;20174;-72
2023/09/05 03:53:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032911;28;20414;-72
2023/09/05 03:56:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032798;28;20205;-71
2023/09/05 03:58:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032729;28;20430;-72
2023/09/05 04:01:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032415;28;20405;-72
2023/09/05 04:03:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032710;28;20168;-71
2023/09/05 04:06:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033039;28;20482;-73
2023/09/05 04:08:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032981;28;20407;-71
2023/09/05 04:11:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032687;28;20185;-73
2023/09/05 04:13:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032797;28;20168;-73
2023/09/05 04:15:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032740;28;20469;-73
2023/09/05 04:18:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038851;28;20492;-73
2023/09/05 04:20:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5039960;28;20407;-73
2023/09/05 04:23:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038699;28;20188;-72
2023/09/05 04:25:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038557;28;20219;-72
2023/09/05 04:28:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033062;28;20471;-72
2023/09/05 04:30:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032223;28;20415;-72
2023/09/05 04:33:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031968;28;20410;-72
2023/09/05 04:35:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032061;28;20454;-72
2023/09/05 04:37:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032189;28;20924;-72
2023/09/05 04:40:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032107;28;20440;-71
2023/09/05 04:42:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032031;28;20207;-73
2023/09/05 04:45:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031427;28;20192;-72
2023/09/05 04:47:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031958;28;20649;-72
2023/09/05 04:50:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031992;28;20178;-72
2023/09/05 04:52:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031774;28;20434;-73
2023/09/05 04:55:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031926;28;20455;-73
2023/09/05 04:57:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032387;28;20172;-71
2023/09/05 04:59:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032203;28;20172;-73
2023/09/05 05:02:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032024;28;20874;-73
2023/09/05 05:04:53;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036170;28;20920;-73
2023/09/05 05:07:19;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038282;28;20423;-73
2023/09/05 05:09:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037531;28;20440;-73
2023/09/05 05:12:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037466;28;20414;-73
2023/09/05 05:14:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037216;28;20462;-73
2023/09/05 05:17:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038039;28;20694;-73
2023/09/05 05:19:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037901;28;20164;-73
2023/09/05 05:21:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037758;28;20888;-73
2023/09/05 05:24:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037893;28;20207;-72
2023/09/05 05:26:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038348;28;20473;-73
2023/09/05 05:29:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038037;28;20927;-73
2023/09/05 05:31:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037945;28;20175;-73
2023/09/05 05:34:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5037906;28;20195;-72
2023/09/05 05:36:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033998;28;20222;-73
2023/09/05 05:39:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031499;28;20974;-73
2023/09/05 05:41:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5041412;28;20419;-73
2023/09/05 05:43:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5040153;28;20939;-73
2023/09/05 05:46:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049238;28;20437;-73
2023/09/05 05:48:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051683;28;20407;-73
2023/09/05 05:51:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5043221;28;20177;-72
2023/09/05 05:53:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051554;28;20513;-72
2023/09/05 05:56:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051340;28;20545;-73
2023/09/05 05:58:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054902;28;20171;-73
2023/09/05 06:00:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5046990;28;20415;-73
2023/09/05 06:03:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5046640;28;20600;-73
2023/09/05 06:05:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054853;28;20969;-73
2023/09/05 06:08:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049212;28;20417;-73
2023/09/05 06:10:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046995;28;20978;-73
2023/09/05 06:13:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054527;28;20414;-72
2023/09/05 06:15:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5048058;28;20253;-71
2023/09/05 06:17:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046402;28;20978;-73
2023/09/05 06:20:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052803;28;20904;-73
2023/09/05 06:22:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5042774;28;20518;-73
2023/09/05 06:25:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5045276;28;20213;-73
2023/09/05 06:27:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5059272;28;20199;-73
2023/09/05 06:30:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053353;28;20447;-73
2023/09/05 06:32:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051914;28;20868;-73
2023/09/05 06:35:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5059670;28;20465;-73
2023/09/05 06:37:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5057356;28;20178;-73
2023/09/05 06:39:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5056758;28;20165;-74
2023/09/05 06:42:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033470;28;20423;-72
2023/09/05 06:44:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5029619;28;20433;-72
2023/09/05 06:47:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038055;28;20268;-72
2023/09/05 06:49:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050216;28;20834;-73
2023/09/05 06:52:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5049240;28;20177;-73
2023/09/05 06:54:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5049391;28;20193;-72
2023/09/05 06:56:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050288;28;20921;-74
2023/09/05 06:59:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049310;28;20420;-74
2023/09/05 07:01:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049237;28;20644;-73
2023/09/05 07:04:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5042981;28;20253;-73
2023/09/05 07:06:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5037341;28;20178;-73
2023/09/05 07:09:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5044219;28;20179;-73
2023/09/05 07:11:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049405;28;20492;-73
2023/09/05 07:13:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049054;28;20417;-73
2023/09/05 07:16:24;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5040694;28;20995;-73
2023/09/05 07:18:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5040974;28;20577;-73
2023/09/05 07:21:16;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5040442;28;20182;-73
2023/09/05 07:23:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049466;28;20390;-73
2023/09/05 07:26:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049491;28;20738;-73
2023/09/05 07:28:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049076;28;20205;-74
2023/09/05 07:31:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049070;28;20193;-74
2023/09/05 07:33:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049504;28;20414;-74
2023/09/05 07:35:52;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5048687;28;20485;-73
2023/09/05 07:38:21;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049294;28;20392;-72
2023/09/05 07:40:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5049527;28;20183;-73
2023/09/05 07:43:13;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048633;28;20414;-73
2023/09/05 07:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5053273;28;20419;-71
2023/09/05 07:48:08;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5066123;28;20187;-73
2023/09/05 07:50:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5065652;28;20479;-72
2023/09/05 07:53:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5065274;28;20761;-73
2023/09/05 07:55:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5066873;28;20496;-71
2023/09/05 07:57:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5064447;28;20177;-74
2023/09/05 08:00:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5065733;28;20564;-72
2023/09/05 08:02:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5063991;28;20385;-70
2023/09/05 08:05:13;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5062132;28;20205;-74
2023/09/05 08:07:38;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5060881;28;20184;-75
2023/09/05 08:10:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5062621;28;20404;-71
2023/09/05 08:12:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5067749;28;20178;-72
2023/09/05 08:14:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5055228;28;20533;-71
2023/09/05 08:17:23;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5033825;28;20201;-71
2023/09/05 08:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5053230;28;20514;-74
2023/09/05 08:22:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5052955;28;21304;-71
2023/09/05 08:24:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055305;28;20459;-70
2023/09/05 08:27:11;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5053866;28;20202;-74
2023/09/05 08:29:37;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5045194;28;20194;-75
2023/09/05 08:32:03;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5049361;28;20397;-69
2023/09/05 08:34:28;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5044491;28;20179;-73
2023/09/05 08:36:54;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5042613;28;20838;-72
2023/09/05 08:39:19;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5051162;28;20555;-68
2023/09/05 08:41:46;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5051866;28;20183;-72
2023/09/05 08:44:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5048910;28;20207;-73
2023/09/05 08:46:40;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5041457;28;20886;-67
2023/09/05 08:49:05;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5036823;28;20788;-72
2023/09/05 08:51:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049422;28;20484;-73
2023/09/05 08:54:04;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5059406;28;20214;-70
2023/09/05 08:56:30;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5056933;28;20466;-69
2023/09/05 08:58:59;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5045365;28;20431;-72
2023/09/05 09:01:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5039057;28;20419;-70
2023/09/05 09:03:52;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5042759;28;20436;-68
2023/09/05 09:06:23;;;;;;;1999.90;999.90;;;24.00;99.20;;;;;;5032172;28;20469;-72
2023/09/05 09:08:50;;;;;;;1999.90;999.90;;;24.10;99.70;;;;;;5041347;28;20693;-70
2023/09/05 09:11:21;;;;;;;1999.90;999.90;;;24.10;98.80;;;;;;5042384;28;20429;-72
2023/09/05 09:13:51;;;;;;;1999.90;999.90;;;24.20;98.80;;;;;;5042160;28;20498;-67
2023/09/05 09:16:18;;;;;;;1999.90;999.90;;;24.30;98.20;;;;;;5041892;28;20462;-71
2023/09/05 09:18:47;;;;;;;1999.90;999.90;;;24.40;97.00;;;;;;5052054;28;20388;-72
2023/09/05 09:21:17;;;;;;;1999.90;999.90;;;24.40;96.40;;;;;;5049516;28;20426;-71
2023/09/05 09:23:44;;;;;;;1999.90;999.90;;;24.50;95.30;;;;;;5044329;28;20470;-67
2023/09/05 09:26:10;;;;;;;1999.90;999.90;;;24.60;94.80;;;;;;5035412;28;20440;-72
2023/09/05 09:28:37;;;;;;;1999.90;999.90;;;24.60;95.90;;;;;;5036789;28;20451;-72
2023/09/05 09:31:07;;;;;;;1999.90;999.90;;;24.70;94.30;;;;;;5040236;28;20188;-72
2023/09/05 09:33:33;;;;;;;1999.90;999.90;;;24.80;93.90;;;;;;5056385;28;20404;-68
2023/09/05 09:36:04;;;;;;;1999.90;999.90;;;24.90;93.00;;;;;;5055391;28;20519;-72
2023/09/05 09:38:30;;;;;;;1999.90;999.90;;;24.90;92.80;;;;;;5051845;28;20455;-72
2023/09/05 09:41:00;;;;;;;1999.90;999.90;;;25.00;91.60;;;;;;5051297;28;20456;-69
2023/09/05 09:43:27;;;;;;;1999.90;999.90;;;25.00;92.20;;;;;;5055368;28;20411;-69
2023/09/05 09:45:53;;;;;;;1999.90;999.90;;;25.10;92.40;;;;;;5060907;28;20719;-72
2023/09/05 09:48:21;;;;;;;1999.90;999.90;;;25.20;91.10;;;;;;5064925;28;20427;-72
2023/09/05 09:50:48;;;;;;;1999.90;999.90;;;25.30;90.50;;;;;;5066527;28;20463;-69
2023/09/05 09:53:18;;;;;;;1999.90;999.90;;;25.40;89.00;;;;;;5059172;28;20434;-70
2023/09/05 09:55:44;;;;;;;1999.90;999.90;;;25.60;87.40;;;;;;5054550;28;20466;-72
2023/09/05 09:58:18;;;;;;;1999.90;999.90;;;25.60;85.20;;;;;;5055951;28;20400;-72
2023/09/05 10:00:47;;;;;;;1999.90;999.90;;;25.70;85.50;;;;;;5047907;28;20413;-68
2023/09/05 10:03:16;;;;;;;1999.90;999.90;;;25.80;84.70;;;;;;5052528;28;20431;-69
2023/09/05 10:05:45;;;;;;;1999.90;999.90;;;25.90;84.70;;;;;;5044627;28;20458;-72
2023/09/05 10:08:12;;;;;;;1999.90;999.90;;;25.90;80.10;;;;;;5035616;28;20475;-74
2023/09/05 10:10:42;;;;;;;1999.90;999.90;;;26.00;80.60;;;;;;5038951;28;20816;-72
2023/09/05 10:13:11;;;;;;;1999.90;999.90;;;26.20;79.70;;;;;;5035046;28;20415;-72
2023/09/05 10:15:39;;;;;;;1999.90;999.90;;;26.20;82.80;;;;;;5050315;28;20485;-72
2023/09/05 10:18:09;;;;;;;1999.90;999.90;;;26.40;81.30;;;;;;5045006;28;20422;-73
2023/09/05 10:20:37;;;;;;;1999.90;999.90;;;26.50;72.70;;;;;;5042714;28;20517;-71
2023/09/05 10:23:05;;;;;;;1999.90;999.90;;;26.60;71.70;;;;;;5047475;28;20398;-73
2023/09/05 10:25:32;;;;;;;1999.90;999.90;;;26.60;71.80;;;;;;5041188;28;20459;-73
2023/09/05 10:27:57;;;;;;;1999.90;999.90;;;26.70;71.40;;;;;;5042182;28;20429;-74
2023/09/05 10:30:23;;;;;;;1999.90;999.90;;;26.80;69.80;;;;;;5047622;28;20975;-72
2023/09/05 10:32:52;;;;;;;1999.90;999.90;;;26.90;66.90;;;;;;5043054;28;20168;-72
2023/09/05 10:35:20;;;;;;;1999.90;999.90;;;27.00;64.80;;;;;;5052677;28;20202;-72
2023/09/05 10:38:04;;;;;;;1999.90;999.90;;;27.10;64.20;;;;;;5055711;28;20398;-72
2023/09/05 10:40:37;;;;;;;1999.90;999.90;;;27.20;62.90;;;;;;5045533;28;20451;-72
2023/09/05 10:43:05;;;;;;;1999.90;999.90;;;27.30;62.20;;;;;;5047608;28;20417;-72
2023/09/05 10:45:33;;;;;;;1999.90;999.90;;;27.30;59.10;;;;;;5036608;28;20436;-72
2023/09/05 10:48:15;;;;;;;1999.90;999.90;;;27.40;62.10;;;;;;5039162;28;20446;-72
2023/09/05 10:51:12;;;;;;;1999.90;999.90;;;27.50;65.10;;;;;;5014622;28;20434;-72
2023/09/05 10:53:43;;;;;;;1999.90;999.90;;;27.70;57.80;;;;;;5014193;28;20408;-72
2023/09/05 10:56:40;;;;;;;1999.90;999.90;;;27.80;58.30;;;;;;5014078;28;20436;-72
2023/09/05 10:59:26;;;;;;;1999.90;999.90;;;28.00;59.60;;;;;;5014208;28;20843;-72
2023/09/05 11:01:56;;;;;;;1999.90;999.90;;;28.10;57.00;;;;;;5013852;28;20410;-72
2023/09/05 11:04:29;;;;;;;1999.90;999.90;;;28.20;50.50;;;;;;5014202;28;20396;-72
2023/09/05 11:06:57;;;;;;;1999.90;999.90;;;28.30;50.70;;;;;;5014074;28;20411;-72
2023/09/05 11:09:24;;;;;;;1999.90;999.90;;;28.30;49.80;;;;;;5014007;28;20443;-72
2023/09/05 11:11:51;;;;;;;1999.90;999.90;;;28.40;48.40;;;;;;5013587;28;20403;-72
2023/09/05 11:14:27;;;;;;;1999.90;999.90;;;28.40;46.20;;;;;;5013708;28;20974;-72
2023/09/05 11:16:53;;;;;;;1999.90;999.90;;;28.50;49.40;;;;;;5013826;28;20456;-71
2023/09/05 11:19:40;;;;;;;1999.90;999.90;;;28.60;45.00;;;;;;5013892;28;20408;-71
2023/09/05 11:22:17;;;;;;;1999.90;999.90;;;28.70;44.20;;;;;;5013463;28;20945;-72
2023/09/05 11:24:48;;;;;;;1999.90;999.90;;;28.80;43.90;;;;;;5013465;28;20463;-71
2023/09/05 11:27:18;;;;;;;1999.90;999.90;;;28.90;47.90;;;;;;5013702;28;20746;-72
2023/09/05 11:29:45;;;;;;;1999.90;999.90;;;29.00;44.00;;;;;;5013577;28;20487;-72
2023/09/05 11:32:13;;;;;;;1999.90;999.90;;;29.00;42.80;;;;;;5013250;28;20408;-71
2023/09/05 11:34:43;;;;;;;1999.90;999.90;;;29.10;41.50;;;;;;5013467;28;20435;-72
2023/09/05 11:37:13;;;;;;;1999.90;999.90;;;29.20;39.20;;;;;;5013280;28;20458;-73
2023/09/05 11:39:39;;;;;;;1999.90;999.90;;;29.30;41.10;;;;;;5013476;28;20431;-72
2023/09/05 11:42:22;;;;;;;1999.90;999.90;;;29.50;41.30;;;;;;5013122;28;20432;-72
2023/09/05 11:44:49;;;;;;;1999.90;999.90;;;29.70;41.20;;;;;;5013422;28;20631;-72
2023/09/05 11:47:16;;;;;;;1999.90;999.90;;;30.00;42.20;;;;;;5013295;28;20391;-72
2023/09/05 11:49:43;;;;;;;1999.90;999.90;;;30.60;39.20;;;;;;5013189;28;20928;-72
2023/09/05 11:52:10;;;;;;;1999.90;999.90;;;31.30;32.50;;;;;;5012912;28;20830;-72
2023/09/05 11:54:36;;;;;;;1999.90;999.90;;;32.10;27.60;;;;;;5012635;28;20420;-72
2023/09/05 11:57:02;;;;;;;1999.90;999.90;;;32.90;22.30;;;;;;5013039;28;20792;-72
2023/09/05 11:59:28;;;;;;;1999.90;999.90;;;33.80;20.00;;;;;;5013113;28;20301;-73