Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:34;;;;;;;36.10;22.00;;;4.30;99.90;;;;;;5071927;28;20051;-88
2021/12/18 00:03:00;;;;;;;36.60;22.67;;;4.40;99.90;;;;;;5071708;28;20082;-88
2021/12/18 00:05:26;;;;;;;40.28;24.35;;;4.40;99.90;;;;;;5072000;28;20021;-91
2021/12/18 00:07:52;;;;;;;38.03;23.15;;;4.40;99.90;;;;;;5053936;28;20093;-88
2021/12/18 00:10:23;;;;;;;38.17;23.17;;;4.40;99.90;;;;;;5053729;28;20029;-88
2021/12/18 00:12:50;;;;;;;39.75;24.92;;;4.40;99.90;;;;;;5071946;28;20036;-88
2021/12/18 00:15:20;;;;;;;37.00;22.08;;;4.40;99.90;;;;;;5053688;28;20017;-88
2021/12/18 00:17:46;;;;;;;36.35;22.52;;;4.40;99.90;;;;;;5071464;28;20021;-87
2021/12/18 00:20:16;;;;;;;38.40;22.30;;;4.40;99.90;;;;;;5071519;28;20585;-87
2021/12/18 00:22:43;;;;;;;37.65;23.13;;;4.40;99.90;;;;;;5071858;28;20473;-87
2021/12/18 00:25:09;;;;;;;40.75;23.08;;;4.30;99.90;;;;;;5071665;28;20025;-87
2021/12/18 00:27:35;;;;;;;37.35;21.92;;;4.30;99.90;;;;;;5071548;28;20063;-87
2021/12/18 00:30:02;;;;;;;35.70;22.50;;;4.30;99.90;;;;;;5071357;28;20017;-87
2021/12/18 00:32:28;;;;;;;38.50;22.92;;;4.40;99.90;;;;;;5071309;28;20044;-87
2021/12/18 00:34:54;;;;;;;39.83;23.90;;;4.40;99.90;;;;;;5071006;28;20020;-88
2021/12/18 00:37:19;;;;;;;38.42;23.05;;;4.40;99.90;;;;;;5070975;28;20028;-88
2021/12/18 00:39:55;;;;;;;37.70;23.52;;;4.50;99.90;;;;;;5053097;28;20052;-88
2021/12/18 00:42:38;;;;;;;36.80;23.27;;;4.50;99.90;;;;;;5053143;28;20033;-87
2021/12/18 00:45:07;;;;;;;40.10;23.95;;;4.40;99.90;;;;;;5071176;28;20036;-87
2021/12/18 00:47:33;;;;;;;38.05;23.00;;;4.40;99.90;;;;;;5070757;28;20055;-87
2021/12/18 00:49:58;;;;;;;39.28;23.15;;;4.30;99.90;;;;;;5053097;28;20220;-87
2021/12/18 00:52:24;;;;;;;41.50;23.38;;;4.30;99.90;;;;;;5070834;28;20485;-87
2021/12/18 00:54:51;;;;;;;38.85;23.33;;;4.20;99.90;;;;;;5069701;28;20020;-88
2021/12/18 00:57:17;;;;;;;42.35;24.58;;;4.20;99.90;;;;;;5053084;28;20082;-87
2021/12/18 00:59:42;;;;;;;38.60;24.35;;;4.20;99.90;;;;;;5052427;28;20025;-87
2021/12/18 01:02:08;;;;;;;36.85;22.75;;;4.20;99.90;;;;;;5072782;28;20060;-88
2021/12/18 01:04:34;;;;;;;37.30;23.25;;;4.20;99.90;;;;;;5052599;28;20609;-87
2021/12/18 01:07:00;;;;;;;40.65;22.98;;;4.10;99.90;;;;;;5052612;28;20503;-87
2021/12/18 01:09:59;;;;;;;38.15;22.55;;;4.10;99.90;;;;;;5052643;28;20028;-87
2021/12/18 01:12:11;;;;;;;41.13;23.90;;;4.10;99.90;;;;;;5069794;28;20040;-87
2021/12/18 01:25:00;;;;;;;40.90;25.00;;;4.10;99.90;;;;;;5068593;28;20396;-87
2021/12/18 01:27:26;;;;;;;41.97;23.75;;;4.00;99.90;;;;;;5068654;28;20103;-87
2021/12/18 01:29:52;;;;;;;40.88;24.90;;;4.00;99.90;;;;;;5068785;28;20103;-87
2021/12/18 01:32:18;;;;;;;40.90;24.65;;;4.00;99.90;;;;;;5050381;28;20680;-87
2021/12/18 01:34:45;;;;;;;40.00;23.63;;;4.00;99.90;;;;;;5051582;28;20306;-87
2021/12/18 01:37:11;;;;;;;40.05;23.73;;;4.00;99.90;;;;;;5070130;28;20020;-87
2021/12/18 01:39:36;;;;;;;39.72;23.58;;;3.90;99.90;;;;;;5070256;28;20487;-87
2021/12/18 01:45:15;;;;;;;38.35;23.10;;;4.00;99.90;;;;;;5070154;28;20017;-88
2021/12/18 01:53:11;;;;;;;39.15;23.52;;;3.90;99.90;;;;;;5070170;28;20046;-87
2021/12/18 01:55:38;;;;;;;39.58;23.00;;;3.90;99.90;;;;;;5052211;28;20017;-87
2021/12/18 01:58:05;;;;;;;42.47;23.85;;;3.90;99.90;;;;;;5070248;28;20530;-87
2021/12/18 02:00:39;;;;;;;40.47;23.70;;;3.90;99.90;;;;;;5052042;28;20029;-87
2021/12/18 02:03:05;;;;;;;36.97;22.43;;;3.90;99.90;;;;;;5069813;28;20033;-87
2021/12/18 02:05:31;;;;;;;40.58;22.92;;;3.90;99.90;;;;;;5069854;28;20267;-87
2021/12/18 02:07:58;;;;;;;37.00;23.65;;;3.90;99.90;;;;;;5069677;28;20484;-87
2021/12/18 02:10:27;;;;;;;37.28;22.65;;;3.90;99.90;;;;;;5051892;28;20020;-87
2021/12/18 02:13:03;;;;;;;39.10;23.17;;;3.90;99.90;;;;;;5051460;28;20086;-87
2021/12/18 02:21:07;;;;;;;38.83;22.55;;;3.90;99.90;;;;;;5070040;28;20558;-87
2021/12/18 02:23:33;;;;;;;45.22;23.58;;;3.90;99.90;;;;;;5051708;28;20407;-87
2021/12/18 02:25:59;;;;;;;36.17;20.98;;;3.90;99.90;;;;;;5069421;28;20048;-87
2021/12/18 02:28:26;;;;;;;37.63;22.33;;;3.90;99.90;;;;;;5069736;28;20048;-87
2021/12/18 02:30:54;;;;;;;36.63;23.08;;;4.00;99.90;;;;;;5069908;28;20082;-87
2021/12/18 02:33:21;;;;;;;38.47;23.00;;;3.90;99.90;;;;;;5069489;28;20111;-87
2021/12/18 02:35:49;;;;;;;42.72;24.08;;;3.90;99.90;;;;;;5051549;28;20024;-88
2021/12/18 02:41:39;;;;;;;38.90;22.77;;;4.00;99.90;;;;;;5069622;28;20492;-88
2021/12/18 02:44:11;;;;;;;40.78;23.73;;;4.00;99.90;;;;;;5051498;28;20033;-87
2021/12/18 02:46:39;;;;;;;38.95;22.33;;;3.90;99.90;;;;;;5051138;28;20331;-87
2021/12/18 02:49:09;;;;;;;44.85;23.52;;;3.90;99.90;;;;;;5069221;28;20033;-87
2021/12/18 02:51:35;;;;;;;40.72;23.95;;;4.00;99.90;;;;;;5069636;28;20497;-87
2021/12/18 02:54:00;;;;;;;39.10;23.65;;;3.90;99.90;;;;;;5051371;28;20078;-87
2021/12/18 02:56:26;;;;;;;40.78;23.52;;;3.90;99.90;;;;;;5069230;28;20490;-87
2021/12/18 02:58:56;;;;;;;38.92;23.33;;;3.90;99.90;;;;;;5068329;28;20025;-87
2021/12/18 03:01:24;;;;;;;39.30;24.65;;;3.90;99.90;;;;;;5068769;28;20017;-87
2021/12/18 03:03:51;;;;;;;44.90;25.45;;;3.90;99.90;;;;;;5068397;28;20028;-87
2021/12/18 03:25:00;;;;;;;40.20;23.90;;;3.90;99.90;;;;;;5072856;28;20032;-87
2021/12/18 03:27:27;;;;;;;40.53;22.55;;;4.00;99.90;;;;;;5072713;28;20017;-87
2021/12/18 03:29:53;;;;;;;37.33;22.83;;;3.90;99.90;;;;;;5054592;28;20036;-87
2021/12/18 03:32:19;;;;;;;35.25;22.75;;;3.90;99.90;;;;;;5072296;28;20055;-87
2021/12/18 03:34:45;;;;;;;39.33;22.98;;;3.90;99.90;;;;;;5053948;28;20473;-87
2021/12/18 03:37:11;;;;;;;41.63;23.75;;;3.90;99.90;;;;;;5054176;28;20021;-87
2021/12/18 03:39:37;;;;;;;41.03;23.50;;;3.90;99.90;;;;;;5074220;28;20024;-88
2021/12/18 03:42:05;;;;;;;36.67;23.30;;;3.90;99.90;;;;;;5072205;28;20362;-87
2021/12/18 03:44:32;;;;;;;37.50;22.85;;;3.90;99.90;;;;;;5072230;28;20024;-87
2021/12/18 03:46:57;;;;;;;37.78;22.30;;;3.90;99.90;;;;;;5071904;28;20087;-87
2021/12/18 03:49:23;;;;;;;42.67;23.45;;;3.80;99.90;;;;;;5072046;28;20052;-87
2021/12/18 03:51:49;;;;;;;36.35;22.02;;;3.90;99.90;;;;;;5053988;28;20612;-87
2021/12/18 03:54:15;;;;;;;34.38;21.27;;;3.90;99.90;;;;;;5053848;28;20369;-87
2021/12/18 03:56:40;;;;;;;41.78;23.38;;;3.90;99.90;;;;;;5071863;28;20017;-87
2021/12/18 03:59:06;;;;;;;39.33;23.08;;;3.80;99.90;;;;;;5053642;28;20082;-87
2021/12/18 04:01:32;;;;;;;38.20;22.52;;;3.90;99.90;;;;;;5053962;28;20028;-87
2021/12/18 04:03:57;;;;;;;40.25;24.00;;;3.90;99.90;;;;;;5071623;28;20024;-87
2021/12/18 04:06:23;;;;;;;39.28;23.20;;;3.90;99.90;;;;;;5053907;28;20105;-87
2021/12/18 04:08:49;;;;;;;36.10;23.13;;;3.90;99.90;;;;;;5053679;28;20024;-87
2021/12/18 04:11:14;;;;;;;36.47;21.58;;;3.80;99.90;;;;;;5053440;28;20047;-87
2021/12/18 04:13:44;;;;;;;35.75;22.02;;;3.80;99.90;;;;;;5053452;28;20535;-87
2021/12/18 04:16:10;;;;;;;41.35;24.48;;;3.80;99.90;;;;;;5071423;28;20380;-87
2021/12/18 04:18:36;;;;;;;39.20;23.52;;;3.90;99.90;;;;;;5055450;28;20086;-87
2021/12/18 04:21:02;;;;;;;39.35;23.17;;;3.90;99.90;;;;;;5053596;28;20020;-87
2021/12/18 04:23:27;;;;;;;37.15;22.90;;;4.00;99.90;;;;;;5071887;28;20064;-87
2021/12/18 04:25:55;;;;;;;38.50;23.75;;;4.00;99.90;;;;;;5071346;28;20027;-87
2021/12/18 04:28:21;;;;;;;45.58;25.95;;;4.00;99.90;;;;;;5053140;28;20054;-87
2021/12/18 04:30:46;;;;;;;38.72;23.27;;;4.00;99.90;;;;;;5053151;28;20389;-87
2021/12/18 04:33:12;;;;;;;36.80;23.58;;;3.90;99.90;;;;;;5070871;28;20036;-87
2021/12/18 04:35:38;;;;;;;41.15;22.85;;;3.90;99.90;;;;;;5070897;28;20504;-87
2021/12/18 04:38:04;;;;;;;38.83;22.98;;;3.90;99.90;;;;;;5053293;28;20032;-87
2021/12/18 04:40:30;;;;;;;35.03;21.48;;;3.80;99.90;;;;;;5071230;28;20495;-87
2021/12/18 04:42:56;;;;;;;37.72;23.05;;;3.80;99.90;;;;;;5070856;28;20021;-87
2021/12/18 04:45:23;;;;;;;40.75;23.65;;;3.80;99.90;;;;;;5053276;28;20024;-87
2021/12/18 04:47:49;;;;;;;39.78;23.02;;;3.80;99.90;;;;;;5070453;28;20060;-87
2021/12/18 04:50:15;;;;;;;40.92;23.60;;;3.80;99.90;;;;;;5070707;28;20485;-87
2021/12/18 04:52:40;;;;;;;38.33;22.52;;;3.80;99.90;;;;;;5052718;28;20056;-87
2021/12/18 04:55:07;;;;;;;36.45;22.65;;;3.90;99.90;;;;;;5070695;28;20510;-87
2021/12/18 04:57:32;;;;;;;38.58;22.35;;;3.90;99.90;;;;;;5070722;28;20489;-87
2021/12/18 04:59:58;;;;;;;37.47;21.80;;;3.90;99.90;;;;;;5070620;28;20032;-87
2021/12/18 05:02:32;;;;;;;38.80;23.52;;;3.80;99.90;;;;;;5070485;28;20029;-87
2021/12/18 05:04:57;;;;;;;40.45;23.27;;;3.80;99.90;;;;;;5070791;28;20017;-87
2021/12/18 05:07:23;;;;;;;37.55;22.58;;;3.70;99.90;;;;;;5052450;28;20078;-87
2021/12/18 05:09:49;;;;;;;39.03;23.27;;;3.70;99.90;;;;;;5070267;28;20509;-87
2021/12/18 05:12:14;;;;;;;39.60;23.27;;;3.60;99.90;;;;;;5070314;28;20719;-87
2021/12/18 05:14:40;;;;;;;40.05;24.50;;;3.60;99.90;;;;;;5070431;28;20017;-87
2021/12/18 05:17:06;;;;;;;39.42;23.80;;;3.60;99.90;;;;;;5052607;28;20059;-87
2021/12/18 05:19:31;;;;;;;36.78;22.67;;;3.60;99.90;;;;;;5052430;28;20542;-87
2021/12/18 05:21:57;;;;;;;40.15;24.05;;;3.60;99.90;;;;;;5052335;28;20029;-87
2021/12/18 05:24:23;;;;;;;38.85;22.95;;;3.50;99.90;;;;;;5052151;28;20086;-87
2021/12/18 05:26:48;;;;;;;44.85;23.92;;;3.50;99.90;;;;;;5070430;28;20068;-87
2021/12/18 05:29:14;;;;;;;41.47;23.23;;;3.50;99.90;;;;;;5052045;28;20078;-88
2021/12/18 05:31:40;;;;;;;39.35;24.08;;;3.40;99.90;;;;;;5052289;28;20025;-87
2021/12/18 05:34:05;;;;;;;37.42;23.13;;;3.50;99.90;;;;;;5051897;28;20092;-87
2021/12/18 05:37:12;;;;;;;39.88;23.17;;;3.40;99.90;;;;;;5052275;28;20027;-87
2021/12/18 05:39:28;;;;;;;43.55;25.23;;;3.40;99.90;;;;;;5069937;28;20049;-87
2021/12/18 05:41:56;;;;;;;41.65;25.30;;;3.40;99.90;;;;;;5069356;28;20071;-87
2021/12/18 05:44:24;;;;;;;40.88;24.75;;;3.40;99.90;;;;;;5069866;28;20421;-87
2021/12/18 05:46:51;;;;;;;39.42;23.90;;;3.40;99.90;;;;;;5051561;28;20037;-88
2021/12/18 05:49:17;;;;;;;42.22;24.52;;;3.30;99.90;;;;;;5070193;28;20024;-88
2021/12/18 05:51:43;;;;;;;41.88;24.42;;;3.40;99.90;;;;;;5069840;28;20081;-88
2021/12/18 05:54:10;;;;;;;42.47;25.38;;;3.30;99.90;;;;;;5070070;28;20490;-88
2021/12/18 05:56:36;;;;;;;43.20;25.70;;;3.30;99.90;;;;;;5051937;28;20032;-88
2021/12/18 05:59:03;;;;;;;43.13;26.02;;;3.30;99.90;;;;;;5051765;28;20507;-87
2021/12/18 06:01:28;;;;;;;44.78;25.67;;;3.40;99.90;;;;;;5051575;28;20119;-87
2021/12/18 06:03:54;;;;;;;46.00;26.17;;;3.40;99.90;;;;;;5069614;28;20586;-87
2021/12/18 06:06:23;;;;;;;47.25;25.25;;;3.40;99.90;;;;;;5051563;28;20503;-87
2021/12/18 06:08:50;;;;;;;42.35;25.20;;;3.40;99.90;;;;;;5069698;28;20479;-87
2021/12/18 06:11:17;;;;;;;43.90;26.15;;;3.30;99.90;;;;;;5069761;28;20020;-88
2021/12/18 06:13:45;;;;;;;45.47;26.08;;;3.30;99.90;;;;;;5069824;28;20041;-87
2021/12/18 06:16:11;;;;;;;44.92;26.90;;;3.40;99.90;;;;;;5052738;28;20031;-87
2021/12/18 06:18:43;;;;;;;45.63;26.00;;;3.40;99.90;;;;;;5069456;28;20038;-88
2021/12/18 06:21:10;;;;;;;45.13;26.77;;;3.40;99.90;;;;;;5051557;28;20028;-87
2021/12/18 06:23:36;;;;;;;45.15;26.50;;;3.40;99.90;;;;;;5051585;28;20029;-88
2021/12/18 06:26:02;;;;;;;45.10;26.98;;;3.40;99.90;;;;;;5051507;28;20035;-87
2021/12/18 06:28:28;;;;;;;46.45;27.63;;;3.50;99.90;;;;;;5069623;28;20023;-87
2021/12/18 06:30:54;;;;;;;48.58;27.65;;;3.50;99.90;;;;;;5051607;28;20489;-87
2021/12/18 06:33:19;;;;;;;45.70;27.30;;;3.50;99.90;;;;;;5051334;28;20040;-87
2021/12/18 06:35:45;;;;;;;44.78;25.95;;;3.50;99.90;;;;;;5051723;28;20116;-87
2021/12/18 06:38:11;;;;;;;43.60;24.95;;;3.50;99.90;;;;;;5051279;28;20020;-88
2021/12/18 06:40:37;;;;;;;44.90;25.27;;;3.40;99.90;;;;;;5069339;28;20016;-87
2021/12/18 06:43:03;;;;;;;46.75;26.55;;;3.40;99.90;;;;;;5069384;28;20022;-87
2021/12/18 06:45:29;;;;;;;40.08;24.92;;;3.40;99.90;;;;;;5069418;28;20392;-87
2021/12/18 06:47:55;;;;;;;41.97;24.05;;;3.40;99.90;;;;;;5051369;28;20052;-87
2021/12/18 06:50:21;;;;;;;44.17;25.92;;;3.40;99.90;;;;;;5051678;28;20025;-87
2021/12/18 06:52:47;;;;;;;43.53;26.27;;;3.30;99.90;;;;;;5071250;28;20032;-87
2021/12/18 06:55:13;;;;;;;45.33;25.20;;;3.30;99.90;;;;;;5073134;28;20457;-87
2021/12/18 06:57:39;;;;;;;40.83;24.85;;;3.30;99.90;;;;;;5074414;28;20400;-87
2021/12/18 07:00:09;;;;;;;41.00;24.58;;;3.40;99.90;;;;;;5072755;28;20073;-88
2021/12/18 07:02:35;;;;;;;40.85;24.25;;;3.30;99.90;;;;;;5054904;28;20087;-87
2021/12/18 07:05:00;;;;;;;39.67;23.38;;;3.30;99.90;;;;;;5073257;28;20481;-91
2021/12/18 07:07:26;;;;;;;47.63;26.70;;;3.30;99.90;;;;;;5074455;28;20392;-91
2021/12/18 07:09:53;;;;;;;49.85;26.00;;;3.30;99.90;;;;;;5056417;28;20025;-94
2021/12/18 07:12:18;;;;;;;46.83;26.02;;;3.30;99.90;;;;;;5084698;28;20041;-93
2021/12/18 07:14:44;;;;;;;44.08;25.45;;;3.20;99.90;;;;;;5083701;28;20024;-94
2021/12/18 07:17:10;;;;;;;45.72;26.10;;;3.20;99.90;;;;;;5064082;28;20051;-94
2021/12/18 07:19:36;;;;;;;47.92;25.63;;;3.20;99.90;;;;;;5064778;28;20048;-92
2021/12/18 07:22:02;;;;;;;45.28;25.98;;;3.20;99.90;;;;;;5061407;28;20055;-93
2021/12/18 07:24:28;;;;;;;47.15;26.00;;;3.20;99.90;;;;;;5065999;28;20016;-94
2021/12/18 07:26:54;;;;;;;46.33;25.90;;;3.30;99.90;;;;;;5082729;28;20112;-93
2021/12/18 07:29:20;;;;;;;47.42;26.17;;;3.30;99.90;;;;;;5081894;28;20111;-93
2021/12/18 07:31:46;;;;;;;48.50;26.75;;;3.30;99.90;;;;;;5075428;28;20035;-94
2021/12/18 07:34:12;;;;;;;46.97;26.65;;;3.30;99.90;;;;;;5078955;28;20036;-93
2021/12/18 07:36:37;;;;;;;49.60;27.48;;;3.30;99.90;;;;;;5077918;28;20024;-93
2021/12/18 07:39:04;;;;;;;49.53;26.45;;;3.30;99.90;;;;;;5092480;28;20381;-94
2021/12/18 07:41:30;;;;;;;46.85;25.33;;;3.40;99.90;;;;;;5073452;28;20081;-93
2021/12/18 07:43:56;;;;;;;46.42;25.75;;;3.40;99.90;;;;;;5066140;28;20020;-93
2021/12/18 07:46:22;;;;;;;45.63;25.73;;;3.40;99.90;;;;;;5055346;28;20126;-94
2021/12/18 07:48:47;;;;;;;43.22;25.52;;;3.40;99.90;;;;;;5056540;28;20044;-92
2021/12/18 07:51:13;;;;;;;46.22;26.73;;;3.40;99.90;;;;;;5055130;28;20021;-93
2021/12/18 07:53:39;;;;;;;48.67;27.40;;;3.30;99.90;;;;;;5057166;28;20032;-94
2021/12/18 07:56:05;;;;;;;48.63;26.35;;;3.30;99.90;;;;;;5061897;28;20039;-94
2021/12/18 07:58:31;;;;;;;46.00;26.52;;;3.40;99.90;;;;;;5061785;28;20044;-94
2021/12/18 08:00:57;;;;;;;47.33;26.40;;;3.40;99.90;;;;;;5055115;28;20439;-94
2021/12/18 08:03:23;;;;;;;45.95;26.55;;;3.40;99.90;;;;;;5058215;28;20028;-94
2021/12/18 08:05:49;;;;;;;50.35;27.60;;;3.40;99.90;;;;;;5055926;28;20029;-94
2021/12/18 08:08:15;;;;;;;50.53;27.60;;;3.30;99.90;;;;;;5056972;28;20096;-93
2021/12/18 08:10:41;;;;;;;51.45;27.83;;;3.30;99.90;;;;;;5065722;28;20039;-94
2021/12/18 08:13:07;;;;;;;47.15;26.55;;;3.40;99.90;;;;;;5065735;28;20074;-93
2021/12/18 08:15:33;;;;;;;47.15;26.20;;;3.40;99.90;;;;;;5065990;28;20020;-93
2021/12/18 08:17:58;;;;;;;50.00;28.90;;;3.50;99.90;;;;;;5065783;28;20089;-93
2021/12/18 08:20:26;;;;;;;49.72;28.13;;;3.50;99.90;;;;;;5064918;28;20017;-94
2021/12/18 08:22:52;;;;;;;41.80;25.10;;;3.50;99.90;;;;;;5065822;28;20024;-93
2021/12/18 08:25:17;;;;;;;46.08;25.80;;;3.50;99.90;;;;;;5065915;28;20316;-93
2021/12/18 08:27:43;;;;;;;45.63;25.30;;;3.50;99.90;;;;;;5065651;28;20029;-94
2021/12/18 08:30:10;;;;;;;46.55;26.00;;;3.50;99.90;;;;;;5065632;28;20268;-94
2021/12/18 08:32:39;;;;;;;41.30;24.25;;;3.50;99.90;;;;;;5065367;28;20036;-94
2021/12/18 08:35:05;;;;;;;45.03;25.38;;;3.60;99.90;;;;;;5065441;28;20012;-94
2021/12/18 08:37:31;;;;;;;43.45;24.98;;;3.60;99.90;;;;;;5064623;28;20099;-94
2021/12/18 08:39:57;;;;;;;43.45;24.60;;;3.60;99.90;;;;;;5065042;28;20021;-94
2021/12/18 08:42:23;;;;;;;40.55;24.90;;;3.70;99.90;;;;;;5064119;28;20403;-94
2021/12/18 08:44:49;;;;;;;46.25;25.80;;;3.70;99.90;;;;;;5064434;28;20021;-94
2021/12/18 08:47:16;;;;;;;41.80;24.50;;;3.80;99.90;;;;;;5064056;28;20313;-94
2021/12/18 08:49:42;;;;;;;43.95;26.05;;;3.90;99.90;;;;;;5064225;28;20047;-93
2021/12/18 08:52:07;;;;;;;42.67;24.85;;;4.00;99.90;;;;;;5064031;28;20029;-93
2021/12/18 08:54:33;;;;;;;41.00;25.02;;;4.00;99.90;;;;;;5059361;28;20109;-95
2021/12/18 08:56:59;;;;;;;41.42;23.95;;;4.10;99.90;;;;;;5053776;28;20472;-94
2021/12/18 08:59:25;;;;;;;40.10;25.17;;;4.10;99.90;;;;;;5053221;28;20064;-95
2021/12/18 09:01:51;;;;;;;42.38;25.55;;;4.20;99.90;;;;;;5053225;28;20025;-95
2021/12/18 09:04:16;;;;;;;48.50;26.55;;;4.20;99.90;;;;;;5053023;28;20070;-92
2021/12/18 09:06:42;;;;;;;46.42;25.42;;;4.30;99.90;;;;;;5053316;28;20484;-94
2021/12/18 09:09:08;;;;;;;43.30;25.90;;;4.40;99.90;;;;;;5052456;28;20028;-95
2021/12/18 09:11:34;;;;;;;44.88;25.65;;;4.50;99.90;;;;;;5053271;28;20515;-93
2021/12/18 09:14:02;;;;;;;42.40;24.25;;;4.50;99.90;;;;;;5053466;28;20029;-93
2021/12/18 09:16:29;;;;;;;41.78;24.27;;;4.50;99.90;;;;;;5052541;28;20032;-93
2021/12/18 09:18:55;;;;;;;40.15;24.58;;;4.60;99.90;;;;;;5053324;28;20036;-95
2021/12/18 09:21:21;;;;;;;42.17;26.73;;;4.70;99.90;;;;;;5053386;28;20029;-93
2021/12/18 09:23:47;;;;;;;45.35;25.30;;;4.80;99.90;;;;;;5053305;28;20032;-93
2021/12/18 09:26:13;;;;;;;38.25;24.25;;;4.80;99.90;;;;;;5070975;28;20028;-92
2021/12/18 09:28:39;;;;;;;43.47;23.70;;;4.80;99.90;;;;;;5053526;28;20542;-93
2021/12/18 09:31:04;;;;;;;36.83;22.48;;;4.80;99.90;;;;;;5053125;28;20024;-94
2021/12/18 09:33:30;;;;;;;39.72;23.27;;;5.00;99.90;;;;;;5053286;28;20043;-94
2021/12/18 09:35:56;;;;;;;39.70;22.67;;;5.10;99.90;;;;;;5053229;28;20483;-95
2021/12/18 09:38:22;;;;;;;39.28;23.50;;;5.10;99.90;;;;;;5071014;28;20036;-92
2021/12/18 09:40:48;;;;;;;38.53;22.73;;;5.10;99.90;;;;;;5071571;28;20102;-93
2021/12/18 09:43:14;;;;;;;40.30;24.40;;;5.10;99.90;;;;;;5070940;28;20016;-93
2021/12/18 09:45:40;;;;;;;37.65;22.90;;;5.20;99.90;;;;;;5052916;28;20033;-93
2021/12/18 09:48:06;;;;;;;39.33;21.92;;;5.20;99.90;;;;;;5052378;28;20432;-95
2021/12/18 09:50:35;;;;;;;35.30;22.13;;;5.20;99.90;;;;;;5070787;28;20028;-94
2021/12/18 09:53:01;;;;;;;40.05;22.10;;;5.20;99.90;;;;;;5052986;28;20477;-94
2021/12/18 09:55:27;;;;;;;35.05;21.13;;;5.20;99.90;;;;;;5052689;28;20017;-93
2021/12/18 09:57:53;;;;;;;34.65;21.27;;;5.30;99.90;;;;;;5052725;28;20370;-94
2021/12/18 10:00:22;;;;;;;35.88;22.23;;;5.30;99.90;;;;;;5071026;28;20027;-93
2021/12/18 10:02:48;;;;;;;33.72;21.60;;;5.40;99.90;;;;;;5052330;28;20021;-93
2021/12/18 10:05:25;;;;;;;36.83;22.13;;;5.40;99.90;;;;;;5052645;28;20021;-93
2021/12/18 10:08:19;;;;;;;33.08;20.90;;;5.50;99.90;;;;;;5070770;28;20031;-94
2021/12/18 10:11:09;;;;;;;35.25;21.08;;;5.50;99.90;;;;;;5053886;28;20037;-96
2021/12/18 10:13:56;;;;;;;36.15;21.25;;;5.50;99.90;;;;;;5052515;28;20175;-94
2021/12/18 10:17:13;;;;;;;41.17;22.88;;;5.60;99.90;;;;;;5053674;28;20020;-96
2021/12/18 10:19:39;;;;;;;38.58;21.95;;;5.70;99.90;;;;;;5008936;28;20132;-89
2021/12/18 10:22:10;;;;;;;36.65;23.48;;;5.80;99.90;;;;;;5073001;28;20099;-90
2021/12/18 10:24:39;;;;;;;34.15;21.92;;;5.90;99.90;;;;;;5073718;28;20032;-91
2021/12/18 10:27:26;;;;;;;33.30;21.00;;;5.90;99.90;;;;;;5074669;28;20070;-89
2021/12/18 10:30:11;;;;;;;30.45;20.75;;;5.90;99.90;;;;;;5079659;28;20232;-89
2021/12/18 10:32:37;;;;;;;34.38;21.10;;;6.10;99.90;;;;;;5075327;28;20028;-89
2021/12/18 10:35:04;;;;;;;31.10;19.38;;;6.10;99.90;;;;;;5076175;28;20499;-92
2021/12/18 10:37:31;;;;;;;31.55;20.25;;;6.20;99.90;;;;;;5095531;28;20036;-93
2021/12/18 10:40:13;;;;;;;28.73;18.80;;;6.20;99.90;;;;;;5075579;28;20024;-91
2021/12/18 10:42:46;;;;;;;33.70;20.35;;;6.20;99.90;;;;;;5097237;28;20028;-91
2021/12/18 10:45:23;;;;;;;31.20;19.45;;;6.30;99.90;;;;;;5075479;28;20020;-91
2021/12/18 10:48:00;;;;;;;29.63;19.05;;;6.40;99.90;;;;;;5096395;28;20528;-91
2021/12/18 10:50:43;;;;;;;28.60;18.67;;;6.50;99.90;;;;;;5077151;28;20028;-90
2021/12/18 10:53:13;;;;;;;26.52;17.65;;;6.60;99.90;;;;;;5092441;28;20418;-91
2021/12/18 10:56:00;;;;;;;29.38;18.70;;;6.60;99.90;;;;;;5074173;28;20027;-90
2021/12/18 10:58:32;;;;;;;28.38;18.10;;;6.70;99.90;;;;;;5077581;28;20119;-91
2021/12/18 11:01:13;;;;;;;28.05;17.92;;;6.80;99.90;;;;;;5073726;28;20030;-90
2021/12/18 11:03:39;;;;;;;27.63;18.25;;;6.90;99.90;;;;;;5077791;28;20388;-91
2021/12/18 11:06:11;;;;;;;30.20;17.92;;;7.00;99.90;;;;;;5095315;28;20028;-92
2021/12/18 11:09:04;;;;;;;25.83;17.50;;;7.00;99.90;;;;;;5077206;28;20032;-95
2021/12/18 11:14:21;;;;;;;28.55;18.40;;;7.20;99.90;;;;;;5094683;28;20035;-93
2021/12/18 11:17:10;;;;;;;23.90;15.95;;;7.30;99.90;;;;;;5098993;28;20024;-93
2021/12/18 11:19:36;;;;;;;25.30;16.65;;;7.30;99.90;;;;;;5067319;28;20119;-94
2021/12/18 11:22:05;;;;;;;26.30;16.98;;;7.40;99.90;;;;;;5061778;28;20021;-93
2021/12/18 11:24:41;;;;;;;26.48;16.52;;;7.40;99.90;;;;;;5060769;28;20016;-92
2021/12/18 11:27:10;;;;;;;23.10;15.70;;;7.50;99.90;;;;;;5056871;28;20032;-94
2021/12/18 11:29:44;;;;;;;23.50;16.00;;;7.60;99.90;;;;;;5076447;28;20020;-94
2021/12/18 11:32:28;;;;;;;23.85;15.38;;;7.70;99.90;;;;;;5067457;28;20020;-96
2021/12/18 11:35:01;;;;;;;23.83;15.45;;;7.70;99.90;;;;;;5081247;28;20124;-95
2021/12/18 11:37:54;;;;;;;22.17;15.00;;;7.80;99.90;;;;;;5054850;28;20020;-92
2021/12/18 11:40:24;;;;;;;24.77;15.63;;;7.90;99.90;;;;;;5068397;28;20063;-93
2021/12/18 11:42:50;;;;;;;24.58;16.30;;;7.90;99.90;;;;;;5073069;28;20117;-92
2021/12/18 11:45:16;;;;;;;26.75;16.30;;;8.00;99.90;;;;;;5055033;28;20096;-93
2021/12/18 11:47:54;;;;;;;52.53;23.65;;;8.10;99.90;;;;;;5054741;28;20047;-93
2021/12/18 11:50:19;;;;;;;24.60;15.88;;;8.30;99.90;;;;;;5054853;28;20546;-94
2021/12/18 11:52:59;;;;;;;20.92;15.07;;;8.40;99.90;;;;;;5054437;28;20036;-93
2021/12/18 11:55:30;;;;;;;20.10;13.00;;;8.40;99.90;;;;;;5054685;28;20078;-93
2021/12/18 11:58:00;;;;;;;22.75;15.27;;;8.50;99.90;;;;;;5056401;28;20048;-92
2021/12/18 12:00:43;;;;;;;18.83;14.02;;;8.70;99.90;;;;;;5054950;28;20109;-93
2021/12/18 12:03:11;;;;;;;20.13;12.48;;;8.80;99.90;;;;;;5054584;28;20032;-93
2021/12/18 12:05:50;;;;;;;16.50;12.88;;;8.90;99.90;;;;;;5054749;28;20031;-93
2021/12/18 12:08:40;;;;;;;15.77;11.77;;;9.00;99.90;;;;;;5054374;28;20499;-93
2021/12/18 12:11:17;;;;;;;15.20;10.88;;;9.10;99.90;;;;;;5055221;28;20040;-93
2021/12/18 12:14:16;;;;;;;14.95;11.07;;;9.10;99.90;;;;;;5052291;28;20032;-93
2021/12/18 12:19:22;;;;;;;16.45;11.43;;;9.30;99.90;;;;;;5071888;28;20188;-94
2021/12/18 12:21:53;;;;;;;16.05;11.10;;;9.40;99.90;;;;;;5071789;28;20032;-93
2021/12/18 12:24:25;;;;;;;15.30;11.18;;;9.40;99.90;;;;;;5071695;28;20017;-94
2021/12/18 12:26:51;;;;;;;15.43;10.48;;;9.40;99.90;;;;;;5054140;28;20020;-94
2021/12/18 12:29:18;;;;;;;16.38;11.63;;;9.50;99.90;;;;;;5054718;28;20021;-94
2021/12/18 12:32:00;;;;;;;14.88;10.90;;;9.50;99.90;;;;;;5053423;28;20042;-94
2021/12/18 12:34:35;;;;;;;15.95;10.63;;;9.60;99.90;;;;;;5052767;28;20040;-94
2021/12/18 12:37:19;;;;;;;17.45;11.55;;;9.70;99.90;;;;;;5052855;28;20485;-94
2021/12/18 12:39:58;;;;;;;15.63;11.45;;;9.70;99.90;;;;;;5052892;28;20021;-95
2021/12/18 12:42:24;;;;;;;17.48;10.95;;;9.70;99.90;;;;;;5053019;28;20032;-95
2021/12/18 12:45:05;;;;;;;15.45;10.95;;;9.70;99.90;;;;;;5052878;28;20077;-95
2021/12/18 12:47:31;;;;;;;14.70;10.57;;;9.80;99.90;;;;;;5053241;28;20058;-95
2021/12/18 12:50:07;;;;;;;15.23;10.95;;;9.80;99.90;;;;;;5053750;28;20024;-94
2021/12/18 12:52:52;;;;;;;15.15;10.68;;;9.80;99.90;;;;;;5054013;28;20075;-95
2021/12/18 12:55:19;;;;;;;16.02;10.85;;;9.70;99.90;;;;;;5054172;28;20029;-92
2021/12/18 12:58:03;;;;;;;17.17;10.63;;;9.70;99.90;;;;;;5071304;28;20078;-92
2021/12/18 13:00:34;;;;;;;16.00;11.02;;;9.80;99.90;;;;;;5071700;28;20044;-94
2021/12/18 13:03:12;;;;;;;15.82;10.93;;;9.90;99.90;;;;;;5052938;28;20119;-92
2021/12/18 13:05:58;;;;;;;16.77;11.65;;;9.90;99.90;;;;;;5053372;28;20619;-92
2021/12/18 13:08:24;;;;;;;15.48;11.02;;;9.90;99.90;;;;;;5052912;28;20013;-92
2021/12/18 13:10:53;;;;;;;15.00;10.68;;;10.00;99.90;;;;;;5052830;28;20396;-93
2021/12/18 13:13:24;;;;;;;15.23;10.63;;;10.00;99.90;;;;;;5052568;28;20028;-92
2021/12/18 13:15:51;;;;;;;15.77;11.05;;;10.00;99.90;;;;;;5052818;28;20100;-93
2021/12/18 13:18:19;;;;;;;16.38;11.90;;;10.00;99.90;;;;;;5052781;28;20024;-92
2021/12/18 13:20:57;;;;;;;18.98;13.55;;;10.10;99.90;;;;;;5070636;28;20021;-91
2021/12/18 13:23:44;;;;;;;20.02;13.95;;;10.10;99.90;;;;;;5052553;28;20040;-91
2021/12/18 13:26:18;;;;;;;18.80;13.85;;;10.20;99.90;;;;;;5052543;28;20222;-91
2021/12/18 13:28:49;;;;;;;21.90;13.10;;;10.10;99.90;;;;;;5070670;28;20024;-90
2021/12/18 13:31:15;;;;;;;19.73;13.25;;;10.10;99.90;;;;;;5070248;28;20016;-91
2021/12/18 13:33:41;;;;;;;21.35;14.57;;;10.10;99.90;;;;;;5070065;28;20384;-93
2021/12/18 13:36:06;;;;;;;19.25;12.85;;;10.10;99.90;;;;;;5070378;28;20017;-90