Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:18;;;;;;;30.05;20.02;;;19.00;99.90;;;;;;4879232;29;20147;-78
2023/06/29 00:04:44;;;;;;;31.65;19.08;;;19.00;99.90;;;;;;4879447;29;20180;-78
2023/06/29 00:07:10;;;;;;;34.60;20.05;;;19.00;99.90;;;;;;4879271;29;20869;-78
2023/06/29 00:09:36;;;;;;;32.90;20.30;;;19.00;99.90;;;;;;4896315;29;20048;-76
2023/06/29 00:12:01;;;;;;;31.27;19.70;;;19.00;99.90;;;;;;4896015;29;20083;-78
2023/06/29 00:14:27;;;;;;;28.55;18.98;;;18.90;99.90;;;;;;4896224;29;20404;-78
2023/06/29 00:16:53;;;;;;;30.05;19.10;;;18.90;99.90;;;;;;4896155;29;20119;-77
2023/06/29 00:19:20;;;;;;;33.67;19.40;;;18.90;99.90;;;;;;4895689;29;20586;-78
2023/06/29 00:21:48;;;;;;;35.00;18.70;;;18.90;99.90;;;;;;4895629;29;20053;-78
2023/06/29 00:24:14;;;;;;;32.10;19.58;;;18.90;99.90;;;;;;4879084;29;20060;-78
2023/06/29 00:26:40;;;;;;;35.47;20.60;;;18.90;99.90;;;;;;4879138;29;20381;-77
2023/06/29 00:29:05;;;;;;;32.65;19.92;;;18.90;99.90;;;;;;4879159;29;20135;-78
2023/06/29 00:31:31;;;;;;;38.25;22.30;;;18.90;99.90;;;;;;4878838;29;20060;-78
2023/06/29 00:33:57;;;;;;;36.15;22.13;;;18.90;99.90;;;;;;4878885;29;20053;-78
2023/06/29 00:36:23;;;;;;;32.22;21.75;;;18.90;99.90;;;;;;4895722;29;20053;-77
2023/06/29 00:38:48;;;;;;;30.50;20.25;;;18.90;99.90;;;;;;4895904;29;20045;-77
2023/06/29 00:41:14;;;;;;;33.28;20.83;;;18.90;99.90;;;;;;4895717;29;20097;-77
2023/06/29 00:43:43;;;;;;;33.58;20.90;;;18.90;99.90;;;;;;4869467;29;20084;-78
2023/06/29 00:46:10;;;;;;;36.28;21.15;;;18.90;99.90;;;;;;4860302;29;20658;-77
2023/06/29 00:48:37;;;;;;;37.13;22.13;;;18.90;99.90;;;;;;4877764;29;20059;-77
2023/06/29 00:51:06;;;;;;;33.00;20.77;;;18.90;99.90;;;;;;4870980;29;20535;-77
2023/06/29 00:53:32;;;;;;;33.95;20.92;;;18.90;99.90;;;;;;4877213;29;20045;-76
2023/06/29 00:56:02;;;;;;;31.58;21.05;;;18.90;99.90;;;;;;4860378;29;20532;-76
2023/06/29 00:58:28;;;;;;;34.45;20.73;;;18.80;99.90;;;;;;4860407;29;20075;-77
2023/06/29 01:00:55;;;;;;;34.53;21.73;;;18.90;99.90;;;;;;4859977;29;20455;-77
2023/06/29 01:03:22;;;;;;;34.03;20.42;;;18.90;99.90;;;;;;4860049;29;20057;-77
2023/06/29 01:05:55;;;;;;;37.58;20.38;;;18.80;99.90;;;;;;4876723;29;20041;-77
2023/06/29 01:08:27;;;;;;;36.28;20.65;;;18.90;99.90;;;;;;4860366;29;20060;-77
2023/06/29 01:10:53;;;;;;;31.67;20.57;;;18.90;99.90;;;;;;4876775;29;20060;-77
2023/06/29 01:13:20;;;;;;;34.47;20.73;;;18.90;99.90;;;;;;4876745;29;20286;-77
2023/06/29 01:15:47;;;;;;;37.47;21.45;;;18.90;99.90;;;;;;4860021;29;20053;-77
2023/06/29 01:18:13;;;;;;;32.40;19.75;;;18.80;99.90;;;;;;4852792;29;20066;-77
2023/06/29 01:20:40;;;;;;;30.65;20.00;;;18.90;99.90;;;;;;4839728;29;20509;-76
2023/06/29 01:23:17;;;;;;;30.73;20.45;;;18.80;99.90;;;;;;4839491;29;20050;-77
2023/06/29 01:25:43;;;;;;;36.35;21.10;;;18.80;99.90;;;;;;4838437;29;20061;-77
2023/06/29 01:28:09;;;;;;;32.42;20.70;;;18.80;99.90;;;;;;4838365;29;20065;-77
2023/06/29 01:30:48;;;;;;;31.13;19.85;;;18.80;99.90;;;;;;4838170;29;20413;-76
2023/06/29 01:33:16;;;;;;;33.50;19.58;;;18.80;99.90;;;;;;4841643;29;20088;-77
2023/06/29 01:35:42;;;;;;;30.17;19.75;;;18.80;99.90;;;;;;4841828;29;20064;-77
2023/06/29 01:38:15;;;;;;;30.88;20.00;;;18.80;99.90;;;;;;4841685;29;20054;-77
2023/06/29 01:40:44;;;;;;;29.48;20.08;;;18.80;99.90;;;;;;4841825;29;20118;-77
2023/06/29 01:43:10;;;;;;;34.80;20.73;;;18.80;99.90;;;;;;4841943;29;20076;-78
2023/06/29 01:45:36;;;;;;;36.50;20.73;;;18.80;99.90;;;;;;4841647;29;20046;-77
2023/06/29 01:48:03;;;;;;;33.03;20.77;;;18.80;99.90;;;;;;4843270;29;20049;-77
2023/06/29 01:50:30;;;;;;;31.23;20.23;;;18.80;99.90;;;;;;4843029;29;20058;-77
2023/06/29 01:52:55;;;;;;;36.55;19.45;;;18.80;99.90;;;;;;4842930;29;20510;-78
2023/06/29 01:55:21;;;;;;;30.75;20.60;;;18.80;99.90;;;;;;4841407;29;20062;-78
2023/06/29 01:57:47;;;;;;;33.80;20.73;;;18.80;99.90;;;;;;4841531;29;20085;-78
2023/06/29 02:00:13;;;;;;;30.05;20.02;;;18.80;99.90;;;;;;4841093;29;20459;-78
2023/06/29 02:02:39;;;;;;;29.15;19.65;;;18.80;99.90;;;;;;4841084;29;20057;-77
2023/06/29 02:05:05;;;;;;;31.55;19.95;;;18.70;99.90;;;;;;4842659;29;20490;-77
2023/06/29 02:07:31;;;;;;;31.25;19.73;;;18.80;99.90;;;;;;4841301;29;20520;-77
2023/06/29 02:09:56;;;;;;;30.25;19.65;;;18.80;99.90;;;;;;4841265;29;20061;-77
2023/06/29 02:12:22;;;;;;;31.00;19.33;;;18.80;99.90;;;;;;4842653;29;20050;-77
2023/06/29 02:14:47;;;;;;;31.25;19.13;;;18.70;99.90;;;;;;4842681;29;20054;-77
2023/06/29 02:17:13;;;;;;;28.42;19.95;;;18.70;99.90;;;;;;4840892;29;20480;-77
2023/06/29 02:19:39;;;;;;;33.03;19.27;;;18.80;99.90;;;;;;4841084;29;20126;-77
2023/06/29 02:22:04;;;;;;;33.33;19.58;;;18.70;99.90;;;;;;4841366;29;20068;-78
2023/06/29 02:24:30;;;;;;;33.00;20.15;;;18.70;99.90;;;;;;4840975;29;20387;-78
2023/06/29 02:26:56;;;;;;;31.85;18.88;;;18.70;99.90;;;;;;4840939;29;20054;-78
2023/06/29 02:29:23;;;;;;;28.30;19.42;;;18.70;99.90;;;;;;4841772;29;20058;-77
2023/06/29 02:31:48;;;;;;;31.27;19.67;;;18.70;99.90;;;;;;4842418;29;20457;-78
2023/06/29 02:34:14;;;;;;;29.48;19.42;;;18.70;99.90;;;;;;4842369;29;20057;-78
2023/06/29 02:36:40;;;;;;;31.13;20.50;;;18.70;99.90;;;;;;4842047;29;20060;-77
2023/06/29 02:39:07;;;;;;;32.28;20.40;;;18.70;99.90;;;;;;4842245;29;20049;-77
2023/06/29 02:41:32;;;;;;;29.08;18.45;;;18.70;99.90;;;;;;4840747;29;20056;-78
2023/06/29 02:43:58;;;;;;;33.13;19.20;;;18.70;99.90;;;;;;4840521;29;20502;-77
2023/06/29 02:46:24;;;;;;;30.05;19.42;;;18.70;99.90;;;;;;4840778;29;20137;-77
2023/06/29 02:48:49;;;;;;;34.80;19.50;;;18.70;99.90;;;;;;4840820;29;20490;-78
2023/06/29 02:51:15;;;;;;;26.80;18.88;;;18.70;99.90;;;;;;4841836;29;20654;-77
2023/06/29 02:53:41;;;;;;;30.63;19.50;;;18.70;99.90;;;;;;4842156;29;20054;-78
2023/06/29 02:56:06;;;;;;;32.15;19.52;;;18.60;99.90;;;;;;4841968;29;20054;-78
2023/06/29 02:58:32;;;;;;;26.92;19.40;;;18.70;99.90;;;;;;4840528;29;20490;-78
2023/06/29 03:00:58;;;;;;;31.73;20.20;;;18.70;99.90;;;;;;4842194;29;20053;-78
2023/06/29 03:03:23;;;;;;;31.55;20.02;;;18.70;99.90;;;;;;4841678;29;20054;-77
2023/06/29 03:05:49;;;;;;;30.65;19.40;;;18.70;99.90;;;;;;4841885;29;20050;-77
2023/06/29 03:08:15;;;;;;;30.35;19.63;;;18.60;99.90;;;;;;4841901;29;20191;-78
2023/06/29 03:10:41;;;;;;;32.92;20.20;;;18.60;99.90;;;;;;4841504;29;20404;-77
2023/06/29 03:13:06;;;;;;;36.92;20.98;;;18.70;99.90;;;;;;4839732;29;20527;-77
2023/06/29 03:15:32;;;;;;;35.47;21.67;;;18.70;99.90;;;;;;4841371;29;20046;-77
2023/06/29 03:17:57;;;;;;;29.77;20.08;;;18.60;99.90;;;;;;4845452;29;20053;-77
2023/06/29 03:20:23;;;;;;;38.15;19.63;;;18.60;99.90;;;;;;4878644;29;20093;-78
2023/06/29 03:22:49;;;;;;;37.13;20.90;;;18.60;99.90;;;;;;4878719;29;20057;-78
2023/06/29 03:25:15;;;;;;;33.25;20.48;;;18.70;99.90;;;;;;4861538;29;20064;-78
2023/06/29 03:27:40;;;;;;;33.85;20.85;;;18.70;99.90;;;;;;4861249;29;20059;-77
2023/06/29 03:30:07;;;;;;;31.48;20.95;;;18.70;99.90;;;;;;4861481;29;20064;-77
2023/06/29 03:32:32;;;;;;;32.65;20.65;;;18.60;99.90;;;;;;4878084;29;20401;-78
2023/06/29 03:34:58;;;;;;;29.13;19.15;;;18.60;99.90;;;;;;4878253;29;20047;-77
2023/06/29 03:37:24;;;;;;;32.78;21.08;;;18.70;99.90;;;;;;4878453;29;20069;-78
2023/06/29 03:39:49;;;;;;;33.85;21.30;;;18.70;99.90;;;;;;4861465;29;20053;-78
2023/06/29 03:42:15;;;;;;;34.95;22.30;;;18.60;99.90;;;;;;4860977;29;20045;-77
2023/06/29 03:44:41;;;;;;;37.00;21.85;;;18.70;99.90;;;;;;4878120;29;20117;-77
2023/06/29 03:47:07;;;;;;;34.25;21.73;;;18.70;99.90;;;;;;4877903;29;20132;-78
2023/06/29 03:49:33;;;;;;;37.92;21.55;;;18.70;99.90;;;;;;4877945;29;20104;-78
2023/06/29 03:51:59;;;;;;;34.20;20.75;;;18.70;99.90;;;;;;4860959;29;20049;-78
2023/06/29 03:54:26;;;;;;;35.30;23.15;;;18.70;99.90;;;;;;4877646;29;20060;-78
2023/06/29 03:56:52;;;;;;;32.70;21.25;;;18.70;99.90;;;;;;4877111;29;20079;-77
2023/06/29 03:59:17;;;;;;;43.08;22.42;;;18.70;99.90;;;;;;4861261;29;20057;-78
2023/06/29 04:01:43;;;;;;;32.95;21.90;;;18.70;99.90;;;;;;4861711;29;20559;-77
2023/06/29 04:04:09;;;;;;;34.85;22.08;;;18.70;99.90;;;;;;4860952;29;20137;-78
2023/06/29 04:06:34;;;;;;;33.70;21.35;;;18.70;99.90;;;;;;4877479;29;20136;-77
2023/06/29 04:09:00;;;;;;;34.45;22.48;;;18.70;99.90;;;;;;4861215;29;20057;-77
2023/06/29 04:11:26;;;;;;;41.08;22.48;;;18.70;99.90;;;;;;4860158;29;20501;-77
2023/06/29 04:13:51;;;;;;;37.05;22.60;;;18.70;99.90;;;;;;4845387;29;20053;-77
2023/06/29 04:16:17;;;;;;;41.95;23.23;;;18.70;99.90;;;;;;4845313;29;20053;-77
2023/06/29 04:18:43;;;;;;;39.70;23.83;;;18.80;99.90;;;;;;4877364;29;20072;-77
2023/06/29 04:21:09;;;;;;;40.70;23.30;;;18.80;99.90;;;;;;4860830;29;20088;-77
2023/06/29 04:23:35;;;;;;;34.70;23.23;;;18.80;99.90;;;;;;4860561;29;20497;-78
2023/06/29 04:26:03;;;;;;;43.28;22.42;;;18.70;99.90;;;;;;4844942;29;20093;-77
2023/06/29 04:28:35;;;;;;;40.20;23.30;;;18.80;99.90;;;;;;4877234;29;20049;-77
2023/06/29 04:31:01;;;;;;;36.78;22.92;;;18.80;99.90;;;;;;4860234;29;20065;-75
2023/06/29 04:33:27;;;;;;;38.70;22.95;;;18.80;99.90;;;;;;4877073;29;20056;-78
2023/06/29 04:35:53;;;;;;;39.92;24.48;;;18.90;99.90;;;;;;4860294;29;20140;-76
2023/06/29 04:38:25;;;;;;;39.35;23.02;;;18.90;99.90;;;;;;4860058;29;20164;-77
2023/06/29 04:40:53;;;;;;;;;;;19.00;99.90;;;;;;4874336;29;20148;-76
2023/06/29 04:43:19;;;;;;;36.00;22.27;;;19.00;99.90;;;;;;4863382;29;19999;-77
2023/06/29 04:45:46;;;;;;;40.70;23.15;;;19.00;99.90;;;;;;4878935;29;20092;-77
2023/06/29 04:48:12;;;;;;;39.08;23.02;;;19.00;99.90;;;;;;4878738;29;20064;-77
2023/06/29 04:50:38;;;;;;;37.05;22.48;;;19.10;99.90;;;;;;4878701;29;20056;-76
2023/06/29 04:53:09;;;;;;;38.88;24.35;;;19.20;99.90;;;;;;4860814;29;20490;-76
2023/06/29 04:55:36;;;;;;;38.55;23.40;;;19.20;99.90;;;;;;4860090;29;20064;-76
2023/06/29 04:58:03;;;;;;;42.00;22.85;;;19.30;99.90;;;;;;4859969;29;20116;-77
2023/06/29 05:00:29;;;;;;;43.63;24.27;;;19.30;99.90;;;;;;4860008;29;20526;-76
2023/06/29 05:02:55;;;;;;;36.30;24.13;;;19.40;99.90;;;;;;4880349;29;20539;-77
2023/06/29 05:05:20;;;;;;;40.65;25.30;;;19.50;99.90;;;;;;4895410;29;20053;-76
2023/06/29 05:07:47;;;;;;;38.88;23.50;;;19.60;99.90;;;;;;4864169;29;20099;-76
2023/06/29 05:10:13;;;;;;;39.30;24.08;;;19.50;99.90;;;;;;4882189;29;20508;-77
2023/06/29 05:12:38;;;;;;;37.75;24.58;;;19.60;99.90;;;;;;4882402;29;20044;-77
2023/06/29 05:15:04;;;;;;;41.97;25.17;;;19.60;99.90;;;;;;4882337;29;20065;-76
2023/06/29 05:17:30;;;;;;;48.17;24.08;;;19.70;99.90;;;;;;4882388;29;20057;-77
2023/06/29 05:19:56;;;;;;;38.33;24.90;;;19.70;99.90;;;;;;4866783;29;20416;-77
2023/06/29 05:22:21;;;;;;;39.67;25.42;;;19.70;99.90;;;;;;4866799;29;20064;-77
2023/06/29 05:24:47;;;;;;;40.83;25.63;;;19.70;99.90;;;;;;4875806;29;20060;-77
2023/06/29 05:27:13;;;;;;;45.97;25.77;;;19.70;99.90;;;;;;4880416;29;20049;-77
2023/06/29 05:29:38;;;;;;;41.58;26.20;;;19.70;99.90;;;;;;4880317;29;20045;-77
2023/06/29 05:32:05;;;;;;;44.10;26.52;;;19.70;99.90;;;;;;4863568;29;20410;-77
2023/06/29 05:34:30;;;;;;;44.30;26.75;;;19.80;99.90;;;;;;4863467;29;20527;-77
2023/06/29 05:36:56;;;;;;;49.88;28.42;;;19.80;99.90;;;;;;4879876;29;20048;-77
2023/06/29 05:39:22;;;;;;;42.97;27.33;;;19.80;99.90;;;;;;4863249;29;20056;-76
2023/06/29 05:41:48;;;;;;;44.97;27.00;;;19.90;99.90;;;;;;4880263;29;20128;-76
2023/06/29 05:44:14;;;;;;;46.63;27.48;;;20.00;99.90;;;;;;4863227;29;20049;-76
2023/06/29 05:46:39;;;;;;;46.72;27.33;;;20.00;99.90;;;;;;4873360;29;20063;-76
2023/06/29 05:49:05;;;;;;;45.85;27.60;;;20.00;99.90;;;;;;4900428;29;20100;-76
2023/06/29 05:51:32;;;;;;;47.08;27.35;;;20.00;99.90;;;;;;4900082;29;20392;-76
2023/06/29 05:53:58;;;;;;;44.35;26.90;;;20.10;99.90;;;;;;4905263;29;20575;-75
2023/06/29 05:56:24;;;;;;;43.03;27.38;;;20.20;99.90;;;;;;4894343;29;20076;-75
2023/06/29 05:58:49;;;;;;;43.15;26.50;;;20.10;99.90;;;;;;4881673;29;20048;-75
2023/06/29 06:01:15;;;;;;;47.60;27.38;;;20.20;99.90;;;;;;4879308;29;20119;-74
2023/06/29 06:03:41;;;;;;;46.45;26.30;;;20.10;99.90;;;;;;4862856;29;20057;-76
2023/06/29 06:06:07;;;;;;;43.72;25.92;;;20.20;99.90;;;;;;4872436;29;20412;-76
2023/06/29 06:08:33;;;;;;;45.45;27.20;;;20.20;99.90;;;;;;4869780;29;20519;-75
2023/06/29 06:10:59;;;;;;;50.80;28.95;;;20.30;99.90;;;;;;4885168;29;20053;-74
2023/06/29 06:13:24;;;;;;;42.80;27.00;;;20.30;99.90;;;;;;4863222;29;20049;-76
2023/06/29 06:15:50;;;;;;;45.95;27.42;;;20.30;99.90;;;;;;4879945;29;20127;-76
2023/06/29 06:18:16;;;;;;;44.60;27.45;;;20.40;99.90;;;;;;4880538;29;20091;-77
2023/06/29 06:20:42;;;;;;;46.65;27.75;;;20.30;99.90;;;;;;4880874;29;20056;-75
2023/06/29 06:23:07;;;;;;;46.28;30.48;;;20.40;99.90;;;;;;4880989;29;20091;-77
2023/06/29 06:25:33;;;;;;;46.72;28.17;;;20.40;99.90;;;;;;4881213;29;20071;-76
2023/06/29 06:27:59;;;;;;;48.80;29.38;;;20.40;99.90;;;;;;4897964;29;20504;-76
2023/06/29 06:30:24;;;;;;;52.13;29.35;;;20.40;99.90;;;;;;4897879;29;20072;-76
2023/06/29 06:32:50;;;;;;;50.22;30.00;;;20.40;99.90;;;;;;4880961;29;20488;-76
2023/06/29 06:35:16;;;;;;;43.53;29.90;;;20.50;99.90;;;;;;4880593;29;20055;-76
2023/06/29 06:37:42;;;;;;;50.42;30.50;;;20.40;99.90;;;;;;4897811;29;20117;-76
2023/06/29 06:40:08;;;;;;;56.15;28.98;;;20.40;99.90;;;;;;4897798;29;20135;-78
2023/06/29 06:42:35;;;;;;;44.08;28.63;;;20.50;99.90;;;;;;4897675;29;20169;-78
2023/06/29 06:45:05;;;;;;;46.67;28.88;;;20.50;99.90;;;;;;4880972;29;20087;-77
2023/06/29 06:47:32;;;;;;;43.45;27.13;;;20.50;99.90;;;;;;4880689;29;20390;-77
2023/06/29 06:49:58;;;;;;;46.47;27.98;;;20.50;99.90;;;;;;4897532;29;20056;-74
2023/06/29 06:52:24;;;;;;;46.35;27.67;;;20.50;99.90;;;;;;4873127;29;20064;-76
2023/06/29 06:54:51;;;;;;;44.65;28.33;;;20.40;99.90;;;;;;4886993;29;20045;-75
2023/06/29 06:57:17;;;;;;;48.08;29.45;;;20.50;99.90;;;;;;4870088;29;20524;-75
2023/06/29 06:59:43;;;;;;;38.60;22.67;;;20.50;99.90;;;;;;4872724;29;20088;-74
2023/06/29 07:02:09;;;;;;;42.33;24.83;;;20.50;99.90;;;;;;4866793;29;20053;-71
2023/06/29 07:04:35;;;;;;;48.95;27.10;;;20.60;99.90;;;;;;4892864;29;20070;-73
2023/06/29 07:07:00;;;;;;;46.30;27.05;;;20.60;99.90;;;;;;4915190;29;20051;-75
2023/06/29 07:09:27;;;;;;;43.85;26.65;;;20.60;99.90;;;;;;4916127;29;20056;-74
2023/06/29 07:11:52;;;;;;;48.30;27.05;;;20.60;99.90;;;;;;4915781;29;20048;-75
2023/06/29 07:14:18;;;;;;;43.65;26.23;;;20.60;99.90;;;;;;4899114;29;20488;-74
2023/06/29 07:16:44;;;;;;;44.55;26.77;;;20.60;99.90;;;;;;4915875;29;20044;-73
2023/06/29 07:19:14;;;;;;;44.75;27.40;;;20.60;99.90;;;;;;4898353;29;20064;-74
2023/06/29 07:21:40;;;;;;;45.58;26.75;;;20.70;99.90;;;;;;4899007;29;20064;-74
2023/06/29 07:24:06;;;;;;;44.45;28.35;;;20.70;99.90;;;;;;4915755;29;20100;-74
2023/06/29 07:26:32;;;;;;;44.85;27.63;;;20.80;99.90;;;;;;4898528;29;20052;-73
2023/06/29 07:28:58;;;;;;;43.20;27.08;;;20.80;99.90;;;;;;4899212;29;20127;-73
2023/06/29 07:31:28;;;;;;;44.40;26.08;;;20.80;99.90;;;;;;4914749;29;20499;-73
2023/06/29 07:33:55;;;;;;;43.00;26.52;;;20.80;99.90;;;;;;4915311;29;20058;-73
2023/06/29 07:36:22;;;;;;;45.60;26.80;;;20.80;99.90;;;;;;4898683;29;20079;-73
2023/06/29 07:38:48;;;;;;;44.50;27.52;;;20.90;99.90;;;;;;4915658;29;20135;-74
2023/06/29 07:41:16;;;;;;;38.92;24.67;;;20.90;99.90;;;;;;4915709;29;20052;-74
2023/06/29 07:43:45;;;;;;;40.38;27.35;;;21.00;99.90;;;;;;4898402;29;20067;-74
2023/06/29 07:46:11;;;;;;;42.38;25.98;;;21.10;99.90;;;;;;4915568;29;20143;-73
2023/06/29 07:48:37;;;;;;;42.33;25.58;;;21.10;99.90;;;;;;4898317;29;20563;-74
2023/06/29 07:51:03;;;;;;;39.70;25.30;;;21.10;99.90;;;;;;4915527;29;20087;-73
2023/06/29 07:53:29;;;;;;;44.80;26.58;;;21.20;99.90;;;;;;4898551;29;20048;-74
2023/06/29 07:55:55;;;;;;;45.47;25.55;;;21.20;99.90;;;;;;4915123;29;20056;-73
2023/06/29 07:58:21;;;;;;;43.00;25.35;;;21.20;99.90;;;;;;4915372;29;20056;-72
2023/06/29 08:00:47;;;;;;;45.13;26.70;;;21.20;99.90;;;;;;4898157;29;20670;-72
2023/06/29 08:03:12;;;;;;;40.58;25.23;;;21.20;99.90;;;;;;4897930;29;20052;-73
2023/06/29 08:05:38;;;;;;;38.15;24.40;;;21.30;99.90;;;;;;4898243;29;20087;-75
2023/06/29 08:08:04;;;;;;;44.47;24.95;;;21.40;99.90;;;;;;4898176;29;20059;-73
2023/06/29 08:10:29;;;;;;;43.13;25.55;;;21.40;99.90;;;;;;4915225;29;20095;-73
2023/06/29 08:12:55;;;;;;;39.17;24.70;;;21.40;99.90;;;;;;4881991;29;20068;-74
2023/06/29 08:15:21;;;;;;;39.28;23.75;;;21.50;99.90;;;;;;4881241;29;20153;-73
2023/06/29 08:17:46;;;;;;;47.03;26.00;;;21.50;99.90;;;;;;4881228;29;20060;-73
2023/06/29 08:20:12;;;;;;;41.45;25.73;;;21.60;99.90;;;;;;4880899;29;20057;-74
2023/06/29 08:22:40;;;;;;;43.15;24.73;;;21.50;99.90;;;;;;4880761;29;20060;-74
2023/06/29 08:25:06;;;;;;;43.05;24.40;;;21.60;99.90;;;;;;4879445;29;20056;-74
2023/06/29 08:27:32;;;;;;;46.45;23.65;;;21.60;99.90;;;;;;4879151;29;20068;-73
2023/06/29 08:29:57;;;;;;;41.20;24.83;;;21.70;99.90;;;;;;4879235;29;20053;-74
2023/06/29 08:32:23;;;;;;;39.28;25.27;;;21.70;99.90;;;;;;4878595;29;20457;-74
2023/06/29 08:34:49;;;;;;;39.00;24.38;;;21.70;99.90;;;;;;4863467;29;20052;-74
2023/06/29 08:37:15;;;;;;;41.72;22.48;;;21.70;99.90;;;;;;4878816;29;20132;-74
2023/06/29 08:39:41;;;;;;;39.55;23.58;;;21.70;99.90;;;;;;4895884;29;20056;-74
2023/06/29 08:42:07;;;;;;;40.72;22.52;;;21.70;99.90;;;;;;4895677;29;20064;-74
2023/06/29 08:44:33;;;;;;;34.90;21.20;;;21.70;99.90;;;;;;4895544;29;20063;-74
2023/06/29 08:47:01;;;;;;;40.35;23.10;;;21.80;99.90;;;;;;4878710;29;20062;-74
2023/06/29 08:49:27;;;;;;;39.63;23.20;;;21.80;99.90;;;;;;4895455;29;20059;-74
2023/06/29 08:51:58;;;;;;;36.80;22.52;;;21.90;99.90;;;;;;4878698;29;20048;-74
2023/06/29 08:54:27;;;;;;;41.22;22.35;;;22.10;99.90;;;;;;4878654;29;20187;-74
2023/06/29 08:56:53;;;;;;;31.08;17.17;;;22.10;99.90;;;;;;4875042;29;20077;-75
2023/06/29 08:59:20;;;;;;;38.08;20.15;;;22.20;99.90;;;;;;4866951;29;20052;-73
2023/06/29 09:01:46;;;;;;;37.53;20.10;;;22.30;99.90;;;;;;4869905;29;20072;-72
2023/06/29 09:04:11;;;;;;;35.17;21.30;;;22.30;99.90;;;;;;4873922;29;20496;-73
2023/06/29 09:06:40;;;;;;;36.95;22.00;;;22.40;99.90;;;;;;4890425;29;20059;-72
2023/06/29 09:09:07;;;;;;;32.92;19.85;;;22.40;99.90;;;;;;4889503;29;20056;-72
2023/06/29 09:11:35;;;;;;;38.00;21.42;;;22.50;99.90;;;;;;4880715;29;20148;-73
2023/06/29 09:14:06;;;;;;;35.45;21.15;;;22.50;99.90;;;;;;4859795;29;20116;-73
2023/06/29 09:16:34;;;;;;;39.08;21.00;;;22.50;99.90;;;;;;4894107;29;20095;-76
2023/06/29 09:19:03;;;;;;;34.90;21.73;;;22.70;99.90;;;;;;4884958;29;20069;-76
2023/06/29 09:21:29;;;;;;;36.80;21.98;;;22.70;99.90;;;;;;4877349;29;20053;-76
2023/06/29 09:23:57;;;;;;;37.97;21.98;;;22.70;99.90;;;;;;4894819;29;20059;-76
2023/06/29 09:26:27;;;;;;;38.08;20.52;;;22.60;99.90;;;;;;4879142;29;20120;-76
2023/06/29 09:29:00;;;;;;;36.45;20.10;;;22.70;99.90;;;;;;4870152;29;20056;-76
2023/06/29 09:31:32;;;;;;;33.55;21.55;;;22.70;99.90;;;;;;4877383;29;20051;-76
2023/06/29 09:34:19;;;;;;;36.80;20.77;;;22.70;99.90;;;;;;4877611;29;20060;-76
2023/06/29 09:36:45;;;;;;;33.58;20.33;;;22.70;99.90;;;;;;4860855;29;20057;-76
2023/06/29 09:39:14;;;;;;;35.45;21.17;;;22.70;99.90;;;;;;4860395;29;20543;-76
2023/06/29 09:41:51;;;;;;;35.15;20.75;;;22.70;99.90;;;;;;4877072;29;20060;-76
2023/06/29 09:44:23;;;;;;;35.45;20.27;;;22.70;99.90;;;;;;4876908;29;20448;-76
2023/06/29 09:46:50;;;;;;;31.40;19.80;;;22.70;99.90;;;;;;4873115;29;20048;-76
2023/06/29 09:49:17;;;;;;;30.25;19.27;;;22.70;99.90;;;;;;4887134;29;20053;-76
2023/06/29 09:51:44;;;;;;;34.47;21.00;;;22.70;99.90;;;;;;4869906;29;20057;-76
2023/06/29 09:54:14;;;;;;;35.17;20.48;;;22.60;99.90;;;;;;4856403;29;20049;-77
2023/06/29 09:56:44;;;;;;;31.95;19.02;;;22.60;99.90;;;;;;4873452;29;20048;-77
2023/06/29 09:59:13;;;;;;;37.67;20.50;;;22.70;99.90;;;;;;4872624;29;20179;-76
2023/06/29 10:01:43;;;;;;;34.15;21.10;;;22.60;99.90;;;;;;4888116;29;20501;-75
2023/06/29 10:04:09;;;;;;;31.38;18.95;;;22.60;99.90;;;;;;4891006;29;20049;-76
2023/06/29 10:06:50;;;;;;;31.20;20.35;;;22.60;99.90;;;;;;4888620;29;20480;-77
2023/06/29 10:09:21;;;;;;;35.65;20.52;;;22.60;99.90;;;;;;4873328;29;20055;-76
2023/06/29 10:11:51;;;;;;;37.47;20.23;;;22.60;99.90;;;;;;4873560;29;20064;-76
2023/06/29 10:14:19;;;;;;;36.97;22.33;;;22.50;99.90;;;;;;4871675;29;20061;-77
2023/06/29 10:16:53;;;;;;;34.50;20.85;;;22.40;99.90;;;;;;4873974;29;20686;-77
2023/06/29 10:19:20;;;;;;;40.78;21.77;;;22.50;99.90;;;;;;4871185;29;20049;-77
2023/06/29 10:21:49;;;;;;;35.83;21.58;;;22.40;99.90;;;;;;4889452;29;20116;-77
2023/06/29 10:24:19;;;;;;;35.90;20.77;;;22.30;99.90;;;;;;4880970;29;20056;-79
2023/06/29 10:26:47;;;;;;;39.67;21.85;;;22.30;99.90;;;;;;4898359;29;20056;-77
2023/06/29 10:29:13;;;;;;;33.60;21.20;;;22.30;99.90;;;;;;4898806;29;20048;-75
2023/06/29 10:32:02;;;;;;;33.47;20.65;;;22.20;99.90;;;;;;4898780;29;20064;-76
2023/06/29 10:34:27;;;;;;;35.63;20.13;;;22.20;99.90;;;;;;4897757;29;20052;-75
2023/06/29 10:36:59;;;;;;;34.08;22.48;;;22.20;99.90;;;;;;4898263;29;20044;-75
2023/06/29 10:39:43;;;;;;;33.88;20.65;;;22.10;99.90;;;;;;4890329;29;20060;-75
2023/06/29 10:42:38;;;;;;;36.67;21.40;;;22.10;99.90;;;;;;4862359;29;20064;-76
2023/06/29 10:45:16;;;;;;;36.00;21.95;;;22.10;99.90;;;;;;4898258;29;20092;-75
2023/06/29 10:47:42;;;;;;;37.75;22.75;;;22.10;99.90;;;;;;4897974;29;20049;-76
2023/06/29 10:50:11;;;;;;;34.38;22.08;;;22.10;99.90;;;;;;4868649;29;20109;-76
2023/06/29 10:52:42;;;;;;;35.40;21.20;;;22.10;99.90;;;;;;4867277;29;20504;-76
2023/06/29 10:55:19;;;;;;;40.13;22.63;;;22.10;99.90;;;;;;4895928;29;20535;-75
2023/06/29 10:57:51;;;;;;;35.78;23.15;;;22.10;99.90;;;;;;4878164;29;20050;-75
2023/06/29 11:00:17;;;;;;;38.30;21.52;;;22.10;99.90;;;;;;4898100;29;20056;-76
2023/06/29 11:02:44;;;;;;;35.33;21.95;;;22.20;99.90;;;;;;4898130;29;20040;-75
2023/06/29 11:05:14;;;;;;;36.55;21.63;;;22.20;99.90;;;;;;4879810;29;20060;-75
2023/06/29 11:07:41;;;;;;;38.90;23.90;;;22.20;99.90;;;;;;4897977;29;20060;-76
2023/06/29 11:10:07;;;;;;;44.55;26.20;;;22.30;99.90;;;;;;4880533;29;20144;-75
2023/06/29 11:12:37;;;;;;;39.25;24.58;;;22.40;99.90;;;;;;4897804;29;20053;-75
2023/06/29 11:15:13;;;;;;;41.00;23.75;;;22.40;99.90;;;;;;4897967;29;20106;-75
2023/06/29 11:17:39;;;;;;;40.38;24.30;;;22.60;99.90;;;;;;4897888;29;20059;-75
2023/06/29 11:20:06;;;;;;;41.03;24.45;;;22.60;99.90;;;;;;4860591;29;20049;-74
2023/06/29 11:22:36;;;;;;;38.47;24.02;;;22.60;99.90;;;;;;4858638;29;20104;-75
2023/06/29 11:25:02;;;;;;;40.17;23.08;;;22.70;99.90;;;;;;4860206;29;20512;-76
2023/06/29 11:27:28;;;;;;;45.10;23.02;;;22.70;99.90;;;;;;4859078;29;20057;-76
2023/06/29 11:29:56;;;;;;;34.33;19.60;;;22.80;99.90;;;;;;4860186;29;20105;-76
2023/06/29 11:32:23;;;;;;;38.88;19.88;;;22.90;99.90;;;;;;4858968;29;20060;-76
2023/06/29 11:35:02;;;;;;;27.45;17.83;;;23.10;99.90;;;;;;4858922;29;20061;-76
2023/06/29 11:37:28;;;;;;;26.65;16.88;;;23.10;99.90;;;;;;4860257;29;20046;-76
2023/06/29 11:39:54;;;;;;;31.73;18.52;;;23.20;99.90;;;;;;4858458;29;20089;-76
2023/06/29 11:42:22;;;;;;;32.78;17.98;;;23.30;99.90;;;;;;4859996;29;20141;-76
2023/06/29 11:45:04;;;;;;;30.60;18.45;;;23.40;99.90;;;;;;4859936;29;20064;-76
2023/06/29 11:47:31;;;;;;;32.25;17.92;;;23.50;99.90;;;;;;4860045;29;20049;-76
2023/06/29 11:50:01;;;;;;;32.08;18.42;;;23.60;99.90;;;;;;4859736;29;20104;-77
2023/06/29 11:52:30;;;;;;;28.33;17.77;;;23.70;99.90;;;;;;4859695;29;20053;-75
2023/06/29 11:54:55;;;;;;;29.17;17.20;;;23.80;99.90;;;;;;4859635;29;20128;-76
2023/06/29 11:57:21;;;;;;;29.67;18.25;;;23.90;99.90;;;;;;4858534;29;20780;-76
2023/06/29 11:59:47;;;;;;;31.80;18.80;;;23.90;99.90;;;;;;4859994;29;20144;-75
2023/06/29 12:02:14;;;;;;;30.27;17.10;;;24.00;99.90;;;;;;4859594;29;20060;-75
2023/06/29 12:05:19;;;;;;;30.67;19.27;;;24.10;99.90;;;;;;4858156;29;20132;-75
2023/06/29 12:07:46;;;;;;;30.08;17.60;;;24.20;99.90;;;;;;4854729;29;20510;-75
2023/06/29 12:10:22;;;;;;;27.23;16.83;;;24.30;99.90;;;;;;4857917;29;20053;-76
2023/06/29 12:12:58;;;;;;;28.85;16.42;;;24.40;99.90;;;;;;4859444;29;20050;-74
2023/06/29 12:15:26;;;;;;;27.52;17.55;;;24.40;99.90;;;;;;4857938;29;20058;-75
2023/06/29 12:17:58;;;;;;;25.90;16.38;;;24.20;99.90;;;;;;4859078;29;20509;-75
2023/06/29 12:20:24;;;;;;;;;;;24.40;99.90;;;;;;4858426;29;20544;-75
2023/06/29 12:22:54;;;;;;;27.38;16.63;;;24.30;99.90;;;;;;4859049;29;19924;-75
2023/06/29 12:25:21;;;;;;;28.60;16.75;;;24.40;99.90;;;;;;4859298;29;20057;-75
2023/06/29 12:27:48;;;;;;;26.40;16.75;;;24.30;99.90;;;;;;4857992;29;20065;-75
2023/06/29 12:30:16;;;;;;;30.45;17.52;;;24.30;99.90;;;;;;4858887;29;20394;-75