Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:12;;;;;;;;;;;;;;;;;;5009460;28;5320;-61
2023/09/29 00:03:39;;;;;;;;;;;;;;;;;;5009011;28;4482;-60
2023/09/29 00:06:04;;;;;;;;;;;;;;;;;;5009657;28;959;-60
2023/09/29 00:08:29;;;;;;;;;;;;;;;;;;5023792;28;4468;-60
2023/09/29 00:10:55;;;;;;;;;;;;;;;;;;4990126;28;4610;-60
2023/09/29 00:13:20;;;;;;;;;;;;;;;;;;4989724;28;4411;-60
2023/09/29 00:15:48;;;;;;;;;;;;;;;;;;4997288;28;5161;-60
2023/09/29 00:18:15;;;;;;;;;;;;;;;;;;5001540;28;3318;-60
2023/09/29 00:20:40;;;;;;;;;;;;;;;;;;5004574;28;4707;-60
2023/09/29 00:23:06;;;;;;;;;;;;;;;;;;4982900;28;5040;-59
2023/09/29 00:25:31;;;;;;;;;;;;;;;;;;5005940;28;4883;-60
2023/09/29 00:27:57;;;;;;;;;;;;;;;;;;5009710;28;4987;-60
2023/09/29 00:30:22;;;;;;;;;;;;;;;;;;5001934;28;1085;-60
2023/09/29 00:32:51;;;;;;;;;;;;;;;;;;5004266;28;5053;-61
2023/09/29 00:35:21;;;;;;;;;;;;;;;;;;5005884;28;5004;-60
2023/09/29 00:37:46;;;;;;;;;;;;;;;;;;5003714;28;4553;-60
2023/09/29 00:40:12;;;;;;;;;;;;;;;;;;5004463;28;4970;-61
2023/09/29 00:42:38;;;;;;;;;;;;;;;;;;4999549;28;4979;-60
2023/09/29 00:45:06;;;;;;;;;;;;;;;;;;5008077;28;1157;-60
2023/09/29 00:47:32;;;;;;;;;;;;;;;;;;5022624;28;4927;-60
2023/09/29 00:49:57;;;;;;;;;;;;;;;;;;5005218;28;4466;-60
2023/09/29 00:52:23;;;;;;;;;;;;;;;;;;5018548;28;5088;-60
2023/09/29 00:54:48;;;;;;;;;;;;;;;;;;5002062;28;5100;-61
2023/09/29 00:57:14;;;;;;;;;;;;;;;;;;5005926;28;5046;-60
2023/09/29 00:59:39;;;;;;;;;;;;;;;;;;4997720;28;5057;-60
2023/09/29 01:02:08;;;;;;;;;;;;;;;;;;5016606;28;4485;-60
2023/09/29 01:04:34;;;;;;;;;;;;;;;;;;5018210;28;4718;-61
2023/09/29 01:06:59;;;;;;;;;;;;;;;;;;4995745;28;5000;-61
2023/09/29 01:09:24;;;;;;;;;;;;;;;;;;5000584;28;1142;-61
2023/09/29 01:11:49;;;;;;;;;;;;;;;;;;5004326;28;4397;-61
2023/09/29 01:14:15;;;;;;;;;;;;;;;;;;4996716;28;4929;-61
2023/09/29 01:16:40;;;;;;;;;;;;;;;;;;5003072;28;5220;-61
2023/09/29 01:19:11;;;;;;;;;;;;;;;;;;5001339;28;4484;-61
2023/09/29 01:21:37;;;;;;;;;;;;;;;;;;5000622;28;5037;-61
2023/09/29 01:24:05;;;;;;;;;;;;;;;;;;5000178;28;1114;-61
2023/09/29 01:26:31;;;;;;;;;;;;;;;;;;5003308;28;5019;-60
2023/09/29 01:28:58;;;;;;;;;;;;;;;;;;5007223;28;5009;-61
2023/09/29 01:31:23;;;;;;;;;;;;;;;;;;5007286;28;4900;-61
2023/09/29 01:33:48;;;;;;;;;;;;;;;;;;5002958;28;4832;-61
2023/09/29 01:36:13;;;;;;;;;;;;;;;;;;5008062;28;1915;-61
2023/09/29 01:38:39;;;;;;;;;;;;;;;;;;5004989;28;5023;-61
2023/09/29 01:41:04;;;;;;;;;;;;;;;;;;5007130;28;4474;-61
2023/09/29 01:43:30;;;;;;;;;;;;;;;;;;5009470;28;4808;-61
2023/09/29 01:45:56;;;;;;;;;;;;;;;;;;5011259;28;5031;-61
2023/09/29 01:48:21;;;;;;;;;;;;;;;;;;5011223;28;1148;-61
2023/09/29 01:50:47;;;;;;;;;;;;;;;;;;5006633;28;4983;-61
2023/09/29 01:53:12;;;;;;;;;;;;;;;;;;5008621;28;4856;-61
2023/09/29 01:55:38;;;;;;;;;;;;;;;;;;5006094;28;4992;-61
2023/09/29 01:58:03;;;;;;;;;;;;;;;;;;5010259;28;5198;-61
2023/09/29 02:00:29;;;;;;;;;;;;;;;;;;5005303;28;1502;-61
2023/09/29 02:02:54;;;;;;;;;;;;;;;;;;5006907;28;5373;-60
2023/09/29 02:05:20;;;;;;;;;;;;;;;;;;5010543;28;4646;-61
2023/09/29 02:07:46;;;;;;;;;;;;;;;;;;5008284;28;5070;-61
2023/09/29 02:10:11;;;;;;;;;;;;;;;;;;5009102;28;4496;-61
2023/09/29 02:12:42;;;;;;;;;;;;;;;;;;5010481;28;4933;-61
2023/09/29 02:15:08;;;;;;;;;;;;;;;;;;5011152;28;1247;-61
2023/09/29 02:17:36;;;;;;;;;;;;;;;;;;5010619;28;5016;-61
2023/09/29 02:20:06;;;;;;;;;;;;;;;;;;5010510;28;4445;-61
2023/09/29 02:22:37;;;;;;;;;;;;;;;;;;5002546;28;4986;-61
2023/09/29 02:25:02;;;;;;;;;;;;;;;;;;5010377;28;4427;-61
2023/09/29 02:27:29;;;;;;;;;;;;;;;;;;5006700;28;1641;-61
2023/09/29 02:29:54;;;;;;;;;;;;;;;;;;5006331;28;4952;-61
2023/09/29 02:32:19;;;;;;;;;;;;;;;;;;5025453;28;5105;-62
2023/09/29 02:34:44;;;;;;;;;;;;;;;;;;5007641;28;5093;-61
2023/09/29 02:37:10;;;;;;;;;;;;;;;;;;5007005;28;4574;-60
2023/09/29 02:39:35;;;;;;;;;;;;;;;;;;5010783;28;4590;-61
2023/09/29 02:42:00;;;;;;;;;;;;;;;;;;5010492;28;1232;-61
2023/09/29 02:44:28;;;;;;;;;;;;;;;;;;5009788;28;4552;-61
2023/09/29 02:46:53;;;;;;;;;;;;;;;;;;5010058;28;5016;-61
2023/09/29 02:49:20;;;;;;;;;;;;;;;;;;5003512;28;4997;-61
2023/09/29 02:51:45;;;;;;;;;;;;;;;;;;5009303;28;4560;-60
2023/09/29 02:54:11;;;;;;;;;;;;;;;;;;5009434;28;2721;-61
2023/09/29 02:56:36;;;;;;;;;;;;;;;;;;5009152;28;5113;-61
2023/09/29 02:59:04;;;;;;;;;;;;;;;;;;5008919;28;5237;-61
2023/09/29 03:01:30;;;;;;;;;;;;;;;;;;5008733;28;5039;-61
2023/09/29 03:03:56;;;;;;;;;;;;;;;;;;5006882;28;5035;-60
2023/09/29 03:06:22;;;;;;;;;;;;;;;;;;5010083;28;1145;-61
2023/09/29 03:08:54;;;;;;;;;;;;;;;;;;5009678;28;4975;-61
2023/09/29 03:11:19;;;;;;;;;;;;;;;;;;5001940;28;4461;-60
2023/09/29 03:13:44;;;;;;;;;;;;;;;;;;5006229;28;4947;-61
2023/09/29 03:16:10;;;;;;;;;;;;;;;;;;5008253;28;5163;-60
2023/09/29 03:18:35;;;;;;;;;;;;;;;;;;5006768;28;5282;-61
2023/09/29 03:21:01;;;;;;;;;;;;;;;;;;5009842;28;1154;-61
2023/09/29 03:23:28;;;;;;;;;;;;;;;;;;5008954;28;5097;-61
2023/09/29 03:25:54;;;;;;;;;;;;;;;;;;5001857;28;5070;-61
2023/09/29 03:28:20;;;;;;;;;;;;;;;;;;5009363;28;5138;-61
2023/09/29 03:30:45;;;;;;;;;;;;;;;;;;5007549;28;4465;-61
2023/09/29 03:33:10;;;;;;;;;;;;;;;;;;5003850;28;1300;-61
2023/09/29 03:35:35;;;;;;;;;;;;;;;;;;5009146;28;4443;-60
2023/09/29 03:38:04;;;;;;;;;;;;;;;;;;5008991;28;4911;-61
2023/09/29 03:40:30;;;;;;;;;;;;;;;;;;4991532;28;5034;-61
2023/09/29 03:42:55;;;;;;;;;;;;;;;;;;5009092;28;5031;-61
2023/09/29 03:45:21;;;;;;;;;;;;;;;;;;5003636;28;1129;-61
2023/09/29 03:47:46;;;;;;;;;;;;;;;;;;5008535;28;4970;-62
2023/09/29 03:50:12;;;;;;;;;;;;;;;;;;5007101;28;4496;-61
2023/09/29 03:52:37;;;;;;;;;;;;;;;;;;5009033;28;4488;-61
2023/09/29 03:55:03;;;;;;;;;;;;;;;;;;5004422;28;5214;-61
2023/09/29 03:57:28;;;;;;;;;;;;;;;;;;5007282;28;5060;-62
2023/09/29 03:59:53;;;;;;;;;;;;;;;;;;5004992;28;4405;-61
2023/09/29 04:02:20;;;;;;;;;;;;;;;;;;5005590;28;5024;-61
2023/09/29 04:04:45;;;;;;;;;;;;;;;;;;5008290;28;5241;-61
2023/09/29 04:07:11;;;;;;;;;;;;;;;;;;5008265;28;5161;-62
2023/09/29 04:09:36;;;;;;;;;;;;;;;;;;5004579;28;5054;-61
2023/09/29 04:12:01;;;;;;;;;;;;;;;;;;5007316;28;1259;-61
2023/09/29 04:14:27;;;;;;;;;;;;;;;;;;5005318;28;4977;-61
2023/09/29 04:16:52;;;;;;;;;;;;;;;;;;5006603;28;5027;-61
2023/09/29 04:19:18;;;;;;;;;;;;;;;;;;5008344;28;4617;-61
2023/09/29 04:21:44;;;;;;;;;;;;;;;;;;5008043;28;5172;-60
2023/09/29 04:24:09;;;;;;;;;;;;;;;;;;5020248;28;1332;-61
2023/09/29 04:26:35;;;;;;;;;;;;;;;;;;5006660;28;5003;-60
2023/09/29 04:29:00;;;;;;;;;;;;;;;;;;4989374;28;5069;-61
2023/09/29 04:31:25;;;;;;;;;;;;;;;;;;5007996;28;5082;-61
2023/09/29 04:33:51;;;;;;;;;;;;;;;;;;5007690;28;4864;-61
2023/09/29 04:36:16;;;;;;;;;;;;;;;;;;5003642;28;1906;-60
2023/09/29 04:38:41;;;;;;;;;;;;;;;;;;5007847;28;4966;-61
2023/09/29 04:41:06;;;;;;;;;;;;;;;;;;5006214;28;5101;-61
2023/09/29 04:43:32;;;;;;;;;;;;;;;;;;5006870;28;5067;-61
2023/09/29 04:45:57;;;;;;;;;;;;;;;;;;5007660;28;4792;-61
2023/09/29 04:48:22;;;;;;;;;;;;;;;;;;5007880;28;1286;-61
2023/09/29 04:50:48;;;;;;;;;;;;;;;;;;5004349;28;5044;-61
2023/09/29 04:53:13;;;;;;;;;;;;;;;;;;5008222;28;5035;-60
2023/09/29 04:55:38;;;;;;;;;;;;;;;;;;5004773;28;4980;-61
2023/09/29 04:58:04;;;;;;;;;;;;;;;;;;5002337;28;5239;-61
2023/09/29 05:00:29;;;;;;;;;;;;;;;;;;5002240;28;1713;-61
2023/09/29 05:02:54;;;;;;;;;;;;;;;;;;5007035;28;4979;-61
2023/09/29 05:05:19;;;;;;;;;;;;;;;;;;5006098;28;5011;-61
2023/09/29 05:07:45;;;;;;;;;;;;;;;;;;5007192;28;4493;-60
2023/09/29 05:10:15;;;;;;;;;;;;;;;;;;4999871;28;5016;-61
2023/09/29 05:12:41;;;;;;;;;;;;;;;;;;5007014;28;4798;-61
2023/09/29 05:15:07;;;;;;;;;;;;;;;;;;5007734;28;1308;-61
2023/09/29 05:17:32;;;;;;;;;;;;;;;;;;5006576;28;4480;-61
2023/09/29 05:19:57;;;;;;;;;;;;;;;;;;5004632;28;5243;-62
2023/09/29 05:22:23;;;;;;;;;;;;;;;;;;5007701;28;5437;-61
2023/09/29 05:24:49;;;;;;;;;;;;;;;;;;5005729;28;5009;-61
2023/09/29 05:27:14;;;;;;;;;;;;;;;;;;5003968;28;1428;-60
2023/09/29 05:29:40;;;;;;;;;;;;;;;;;;5007176;28;5194;-62
2023/09/29 05:32:05;;;;;;;;;;;;;;;;;;5006028;28;5014;-61
2023/09/29 05:34:30;;;;;;;;;;;;;;;;;;5002169;28;4477;-61
2023/09/29 05:36:56;;;;;;;;;;;;;;;;;;5007141;28;5515;-61
2023/09/29 05:39:22;;;;;;;;;;;;;;;;;;5005087;28;1117;-61
2023/09/29 05:41:48;;;;;;;;;;;;;;;;;;5006160;28;5055;-60
2023/09/29 05:44:13;;;;;;;;;;;;;;;;;;5006998;28;4922;-60
2023/09/29 05:46:38;;;;;;;;;;;;;;;;;;5002869;28;4482;-61
2023/09/29 05:49:03;;;;;;;;;;;;;;;;;;5003961;28;4980;-61
2023/09/29 05:51:29;;;;;;;;;;;;;;;;;;5005463;28;1538;-61
2023/09/29 05:53:54;;;;;;;;;;;;;;;;;;5005073;28;4939;-61
2023/09/29 05:56:19;;;;;;;;;;;;;;;;;;5002132;28;5177;-61
2023/09/29 05:58:45;;;;;;;;;;;;;;;;;;5004701;28;4865;-61
2023/09/29 06:01:10;;;;;;;;;;;;;;;;;;5002926;28;5135;-60
2023/09/29 06:03:37;;;;;;;;;;;;;;;;;;4998988;28;4445;-61
2023/09/29 06:06:03;;;;;;;;;;;;;;;;;;5006949;28;1097;-61
2023/09/29 06:08:28;;;;;;;;;;;;;;;;;;5004445;28;5172;-61
2023/09/29 06:10:53;;;;;;;;;;;;;;;;;;5007127;28;4928;-61
2023/09/29 06:13:18;;;;;;;;;;;;;;;;;;5007052;28;4643;-60
2023/09/29 06:15:44;;;;;;;;;;;;;;;;;;5002634;28;5039;-61
2023/09/29 06:18:09;;;;;;;;;;;;;;;;;;5007235;28;1938;-61
2023/09/29 06:20:34;;;;;;;;;;;;;;;;;;5004381;28;4948;-61
2023/09/29 06:22:59;;;;;;;;;;;;;;;;;;5004338;28;4877;-61
2023/09/29 06:25:25;;;;;;;;;;;;;;;;;;5003338;28;4856;-61
2023/09/29 06:27:50;;;;;;;;;;;;;;;;;;5003515;28;4952;-61
2023/09/29 06:30:16;;;;;;;;;;;;;;;;;;5005999;28;1149;-61
2023/09/29 06:32:41;;;;;;;;;;;;;;;;;;5010156;28;4376;-61
2023/09/29 06:35:06;;;;;;;;;;;;;;;;;;5007061;28;4928;-61
2023/09/29 06:37:31;;;;;;;;;;;;;;;;;;5009714;28;4923;-61
2023/09/29 06:39:57;;;;;;;;;;;;;;;;;;5009890;28;5072;-61
2023/09/29 06:42:22;;;;;;;;;;;;;;;;;;5009087;28;1157;-61
2023/09/29 06:44:48;;;;;;;;;;;;;;;;;;5006734;28;5314;-61
2023/09/29 06:47:13;;;;;;;;;;;;;;;;;;5010300;28;4862;-61
2023/09/29 06:49:38;;;;;;;;;;;;;;;;;;5000879;28;5218;-61
2023/09/29 06:52:03;;;;;;;;;;;;;;;;;;5008466;28;5222;-61
2023/09/29 06:54:29;;;;;;;;;;;;;;;;;;5010338;28;1364;-61
2023/09/29 06:56:54;;;;;;;;;;;;;;;;;;5004312;28;5129;-61
2023/09/29 06:59:20;;;;;;;;;;;;;;;;;;5009476;28;4441;-61
2023/09/29 07:01:45;;;;;;;;;;;;;;;;;;5004753;28;5096;-61
2023/09/29 07:04:11;;;;;;;;;;;;;;;;;;5004852;28;5174;-60
2023/09/29 07:06:36;;;;;;;;;;;;;;;;;;5006096;28;4623;-61
2023/09/29 07:09:03;;;;;;;;;;;;;;;;;;5009463;28;3333;-61
2023/09/29 07:11:28;;;;;;;;;;;;;;;;;;4989870;28;4646;-60
2023/09/29 07:13:53;;;;;;;;;;;;;;;;;;4990589;28;5104;-60
2023/09/29 07:16:19;;;;;;;;;;;;;;;;;;5006158;28;5041;-61
2023/09/29 07:18:44;;;;;;;;;;;;;;;;;;5008206;28;5063;-60
2023/09/29 07:21:09;;;;;;;;;;;;;;;;;;5010026;28;1570;-61
2023/09/29 07:23:35;;;;;;;;;;;;;;;;;;5007983;28;4495;-61
2023/09/29 07:26:00;;;;;;;;;;;;;;;;;;5008063;28;5132;-60
2023/09/29 07:28:25;;;;;;;;;;;;;;;;;;5008450;28;4493;-61
2023/09/29 07:30:50;;;;;;;;;;;;;;;;;;5006335;28;5125;-60
2023/09/29 07:33:16;;;;;;;;;;;;;;;;;;5001298;28;3234;-60
2023/09/29 07:35:41;;;;;;;;;;;;;;;;;;5004825;28;5076;-60
2023/09/29 07:38:07;;;;;;;;;;;;;;;;;;5008382;28;4530;-59
2023/09/29 07:40:32;;;;;;;;;;;;;;;;;;5003192;28;5247;-59
2023/09/29 07:42:58;;;;;;;;;;;;;;;;;;5008454;28;4665;-58
2023/09/29 07:45:23;;;;;;;;;;;;;;;;;;5001632;28;3278;-61
2023/09/29 07:47:48;;;;;;;;;;;;;;;;;;5004531;28;5095;-59
2023/09/29 07:50:14;;;;;;;;;;;;;;;;;;4985501;28;4652;-59
2023/09/29 07:52:40;;;;;;;;;;;;;;;;;;5008440;28;5012;-59
2023/09/29 07:55:05;;;;;;;;;;;;;;;;;;5005693;28;5203;-58
2023/09/29 07:57:30;;;;;;;;;;;;;;;;;;4996494;28;5119;-59
2023/09/29 07:59:56;;;;;;;;;;;;;;;;;;5002743;28;4879;-58
2023/09/29 08:02:21;;;;;;;;;;;;;;;;;;4997722;28;5042;-59
2023/09/29 08:04:46;;;;;;;;;;;;;;;;;;4989809;28;4915;-57
2023/09/29 08:07:13;;;;;;;;;;;;;;;;;;4987559;28;4484;-59
2023/09/29 08:09:38;;;;;;;;;;;;;;;;;;4988896;28;4639;-59
2023/09/29 08:12:03;;;;;;;;;;;;;;;;;;5005000;28;3155;-59
2023/09/29 08:14:30;;;;;;;;;;;;;;;;;;5001737;28;5086;-59
2023/09/29 08:16:55;;;;;;;;;;;;;;;;;;5007042;28;5196;-60
2023/09/29 08:19:20;;;;;;;;;;;;;;;;;;5008196;28;4797;-60
2023/09/29 08:21:47;;;;;;;;;;;;;;;;;;5000414;28;4667;-59
2023/09/29 08:24:13;;;;;;;;;;;;;;;;;;5001269;28;3387;-64
2023/09/29 08:26:38;;;;;;;;;;;;;;;;;;5004816;28;4907;-61
2023/09/29 08:29:03;;;;;;;;;;;;;;;;;;4987783;28;4984;-56
2023/09/29 08:31:29;;;;;;;;;;;;;;;;;;4999984;28;4586;-60
2023/09/29 08:33:54;;;;;;;;;;;;;;;;;;4998194;28;4898;-58
2023/09/29 08:36:19;;;;;;;;;;;;;;;;;;4999751;28;3485;-58
2023/09/29 08:38:45;;;;;;;;;;;;;;;;;;5018188;28;4999;-58
2023/09/29 08:41:10;;;;;;;;;;;;;;;;;;4986628;28;5074;-58
2023/09/29 08:43:35;;;;;;;;;;;;;;;;;;5001020;28;4418;-58
2023/09/29 08:46:00;;;;;;;;;;;;;;;;;;5015722;28;5061;-58
2023/09/29 08:48:26;;;;;;;;;;;;;;;;;;5006003;28;3500;-58
2023/09/29 08:50:55;;;;;;;;;;;;;;;;;;4999662;28;5191;-58
2023/09/29 08:53:21;;;;;;;;;;;;;;;;;;4988476;28;5167;-58
2023/09/29 08:55:46;;;;;;;;;;;;;;;;;;5002517;28;5097;-58
2023/09/29 08:58:11;;;;;;;;;;;;;;;;;;5008170;28;5174;-59
2023/09/29 09:00:38;;;;;;;;;;;;;;;;;;5002101;28;5100;-59
2023/09/29 09:03:03;;;;;;;;;;;;;;;;;;4996439;28;4304;-61
2023/09/29 09:05:28;;;;;;;;;;;;;;;;;;5004546;28;4876;-62
2023/09/29 09:07:54;;;;;;;;;;;;;;;;;;4998388;28;5000;-61
2023/09/29 09:10:29;;;;;;;;;;;;;;;;;;4999689;28;4683;-62
2023/09/29 09:12:54;;;;;;;;;;;;;;;;;;5002472;28;5031;-60
2023/09/29 09:15:23;;;;;;;;;;;;;;;;;;5003360;28;3148;-60
2023/09/29 09:17:48;;;;;;;;;;;;;;;;;;5004702;28;4545;-61
2023/09/29 09:20:14;;;;;;;;;;;;;;;;;;5016543;28;5112;-60
2023/09/29 09:22:40;;;;;;;;;;;;;;;;;;4985710;28;4586;-60
2023/09/29 09:25:08;;;;;;;;;;;;;;;;;;5002845;28;4904;-61
2023/09/29 09:27:40;;;;;;;;;;;;;;;;;;5004835;28;4934;-61
2023/09/29 09:30:06;;;;;;;;;;;;;;;;;;5003905;28;3282;-60
2023/09/29 09:32:31;;;;;;;;;;;;;;;;;;5018621;28;5093;-60
2023/09/29 09:34:57;;;;;;;;;;;;;;;;;;4999123;28;4508;-61
2023/09/29 09:37:26;;;;;;;;;;;;;;;;;;5003589;28;5124;-60
2023/09/29 09:39:53;;;;;;;;;;;;;;;;;;5000216;28;4887;-58
2023/09/29 09:42:18;;;;;;;;;;;;;;;;;;5000764;28;1161;-57
2023/09/29 09:44:43;;;;;;;;;;;;;;;;;;5001399;28;5036;-60
2023/09/29 09:47:11;;;;;;;;;;;;;;;;;;4995668;28;5058;-62
2023/09/29 09:49:38;;;;;;;;;;;;;;;;;;5007063;28;5074;-60
2023/09/29 09:52:12;;;;;;;;;;;;;;;;;;4998301;28;6015;-66
2023/09/29 09:54:53;;;;;;;;;;;;;;;;;;4999053;28;5203;-71
2023/09/29 09:57:22;;;;;;;;;;;;;;;;;;5002560;28;5225;-68
2023/09/29 09:59:48;;;;;;;;;;;;;;;;;;5014107;28;4683;-73
2023/09/29 10:02:13;;;;;;;;;;;;;;;;;;5007509;28;4522;-68
2023/09/29 10:04:38;;;;;;;;;;;;;;;;;;5004488;28;5178;-69
2023/09/29 10:07:04;;;;;;;;;;;;;;;;;;5024609;28;5114;-67
2023/09/29 10:09:39;;;;;;;;;;;;;;;;;;5006836;28;3441;-64
2023/09/29 10:12:05;;;;;;;;;;;;;;;;;;5007189;28;5024;-65
2023/09/29 10:14:30;;;;;;;;;;;;;;;;;;5004488;28;4941;-61
2023/09/29 10:17:02;;;;;;;;;;;;;;;;;;5021713;28;5135;-58
2023/09/29 10:19:34;;;;;;;;;;;;;;;;;;5002937;28;4540;-57
2023/09/29 10:22:00;;;;;;;;;;;;;;;;;;5006824;28;4608;-58
2023/09/29 10:24:28;;;;;;;;;;;;;;;;;;5006094;28;3305;-58
2023/09/29 10:26:53;;;;;;;;;;;;;;;;;;5004864;28;5016;-58
2023/09/29 10:29:19;;;;;;;;;;;;;;;;;;5005298;28;4505;-58
2023/09/29 10:31:44;;;;;;;;;;;;;;;;;;4997976;28;5101;-57
2023/09/29 10:34:16;;;;;;;;;;;;;;;;;;5001803;28;4970;-58
2023/09/29 10:36:42;;;;;;;;;;;;;;;;;;5003093;28;5272;-57
2023/09/29 10:39:07;;;;;;;;;;;;;;;;;;5002813;28;3344;-57
2023/09/29 10:41:34;;;;;;;;;;;;;;;;;;5020872;28;5086;-58
2023/09/29 10:43:59;;;;;;;;;;;;;;;;;;5004691;28;5025;-58
2023/09/29 10:46:25;;;;;;;;;;;;;;;;;;5003625;28;5149;-58
2023/09/29 10:48:54;;;;;;;;;;;;;;;;;;5002166;28;5073;-57
2023/09/29 10:51:31;;;;;;;;;;;;;;;;;;5006598;28;3349;-58
2023/09/29 10:54:00;;;;;;;;;;;;;;;;;;5005942;28;5050;-56
2023/09/29 10:56:25;;;;;;;;;;;;;;;;;;4997976;28;5050;-57
2023/09/29 10:58:52;;;;;;;;;;;;;;;;;;5003971;28;4911;-57
2023/09/29 11:01:27;;;;;;;;;;;;;;;;;;5006107;28;4966;-57
2023/09/29 11:03:54;;;;;;;;;;;;;;;;;;5019907;28;5078;-58
2023/09/29 11:06:19;;;;;;;;;;;;;;;;;;5008430;28;3230;-58
2023/09/29 11:08:51;;;;;;;;;;;;;;;;;;5007970;28;4642;-57
2023/09/29 11:11:17;;;;;;;;;;;;;;;;;;5004881;28;4488;-57
2023/09/29 11:13:42;;;;;;;;;;;;;;;;;;5008978;28;5018;-58
2023/09/29 11:16:20;;;;;;;;;;;;;;;;;;5006932;28;4668;-58
2023/09/29 11:18:46;;;;;;;;;;;;;;;;;;5006631;28;5187;-57
2023/09/29 11:21:12;;;;;;;;;;;;;;;;;;5005487;28;3217;-58
2023/09/29 11:23:45;;;;;;;;;;;;;;;;;;5006855;28;5726;-58
2023/09/29 11:26:10;;;;;;;;;;;;;;;;;;5006730;28;5073;-58
2023/09/29 11:28:42;;;;;;;;;;;;;;;;;;5004693;28;5129;-58
2023/09/29 11:31:11;;;;;;;;;;;;;;;;;;5008222;28;5025;-58
2023/09/29 11:33:37;;;;;;;;;;;;;;;;;;5007903;28;4447;-58
2023/09/29 11:36:12;;;;;;;;;;;;;;;;;;5009286;28;3158;-57
2023/09/29 11:38:37;;;;;;;;;;;;;;;;;;4998270;28;4638;-58
2023/09/29 11:41:04;;;;;;;;;;;;;;;;;;5005759;28;5081;-58
2023/09/29 11:43:30;;;;;;;;;;;;;;;;;;5008856;28;5208;-58
2023/09/29 11:45:55;;;;;;;;;;;;;;;;;;5004668;28;5164;-58
2023/09/29 11:48:21;;;;;;;;;;;;;;;;;;5007987;28;3365;-58
2023/09/29 11:50:46;;;;;;;;;;;;;;;;;;5005940;28;4410;-57
2023/09/29 11:53:11;;;;;;;;;;;;;;;;;;5006605;28;5079;-58
2023/09/29 11:55:37;;;;;;;;;;;;;;;;;;5004062;28;4927;-58
2023/09/29 11:58:02;;;;;;;;;;;;;;;;;;5006445;28;5241;-57
2023/09/29 12:00:28;;;;;;;;;;;;;;;;;;5006214;28;3276;-58
2023/09/29 12:02:54;;;;;;;;;;;;;;;;;;5007015;28;4909;-58
2023/09/29 12:05:19;;;;;;;;;;;;;;;;;;5008477;28;4659;-57
2023/09/29 12:07:44;;;;;;;;;;;;;;;;;;5004318;28;4722;-57
2023/09/29 12:10:09;;;;;;;;;;;;;;;;;;5003292;28;5232;-58
2023/09/29 12:12:35;;;;;;;;;;;;;;;;;;5005528;28;4562;-57
2023/09/29 12:15:00;;;;;;;;;;;;;;;;;;5007732;28;3444;-58
2023/09/29 12:17:25;;;;;;;;;;;;;;;;;;5008569;28;4898;-58
2023/09/29 12:19:51;;;;;;;;;;;;;;;;;;5002845;28;5068;-58
2023/09/29 12:22:17;;;;;;;;;;;;;;;;;;5001181;28;5205;-58
2023/09/29 12:24:42;;;;;;;;;;;;;;;;;;5000003;28;5290;-58
2023/09/29 12:27:10;;;;;;;;;;;;;;;;;;4988571;28;3282;-58
2023/09/29 12:29:35;;;;;;;;;;;;;;;;;;5008309;28;4926;-58
2023/09/29 12:32:01;;;;;;;;;;;;;;;;;;5002917;28;4607;-58
2023/09/29 12:34:28;;;;;;;;;;;;;;;;;;5003454;28;5042;-59
2023/09/29 12:36:54;;;;;;;;;;;;;;;;;;4989616;28;5200;-58
2023/09/29 12:39:19;;;;;;;;;;;;;;;;;;5004164;28;3243;-57
2023/09/29 12:41:44;;;;;;;;;;;;;;;;;;5004516;28;5069;-58
2023/09/29 12:44:09;;;;;;;;;;;;;;;;;;5004896;28;4644;-58
2023/09/29 12:46:35;;;;;;;;;;;;;;;;;;5008029;28;5006;-57
2023/09/29 12:49:00;;;;;;;;;;;;;;;;;;5002940;28;5006;-58
2023/09/29 12:51:25;;;;;;;;;;;;;;;;;;5010179;28;3282;-58
2023/09/29 12:53:51;;;;;;;;;;;;;;;;;;5003443;28;5001;-57
2023/09/29 12:56:16;;;;;;;;;;;;;;;;;;5006718;28;5063;-57
2023/09/29 12:58:41;;;;;;;;;;;;;;;;;;5007498;28;5016;-58
2023/09/29 13:01:06;;;;;;;;;;;;;;;;;;5004366;28;5050;-75
2023/09/29 13:03:32;;;;;;;;;;;;;;;;;;5001560;28;4899;-69
2023/09/29 13:06:00;;;;;;;;;;;;;;;;;;4998734;28;1320;-69
2023/09/29 13:08:26;;;;;;;;;;;;;;;;;;5003927;28;4626;-69
2023/09/29 13:10:51;;;;;;;;;;;;;;;;;;4995632;28;4914;-69
2023/09/29 13:13:16;;;;;;;;;;;;;;;;;;5004695;28;5005;-69
2023/09/29 13:15:42;;;;;;;;;;;;;;;;;;5000609;28;4856;-69
2023/09/29 13:18:07;;;;;;;;;;;;;;;;;;5004835;28;1918;-68
2023/09/29 13:20:32;;;;;;;;;;;;;;;;;;4998512;28;5069;-69
2023/09/29 13:22:58;;;;;;;;;;;;;;;;;;5007085;28;5209;-70
2023/09/29 13:25:23;;;;;;;;;;;;;;;;;;5003318;28;4538;-70
2023/09/29 13:27:49;;;;;;;;;;;;;;;;;;5006291;28;4640;-70
2023/09/29 13:30:16;;;;;;;;;;;;;;;;;;5003944;28;1306;-69
2023/09/29 13:32:41;;;;;;;;;;;;;;;;;;5013568;28;4870;-69
2023/09/29 13:35:08;;;;;;;;;;;;;;;;;;4999717;28;5082;-69
2023/09/29 13:37:33;;;;;;;;;;;;;;;;;;5003878;28;5104;-69
2023/09/29 13:39:59;;;;;;;;;;;;;;;;;;5006693;28;4961;-68
2023/09/29 13:42:24;;;;;;;;;;;;;;;;;;4991615;28;1303;-69
2023/09/29 13:44:50;;;;;;;;;;;;;;;;;;5009241;28;4631;-69
2023/09/29 13:47:15;;;;;;;;;;;;;;;;;;5006597;28;5039;-69
2023/09/29 13:49:40;;;;;;;;;;;;;;;;;;5005025;28;5240;-69
2023/09/29 13:52:06;;;;;;;;;;;;;;;;;;5001910;28;4671;-69
2023/09/29 13:54:31;;;;;;;;;;;;;;;;;;5007850;28;1276;-69
2023/09/29 13:56:57;;;;;;;;;;;;;;;;;;5006295;28;5099;-69
2023/09/29 13:59:23;;;;;;;;;;;;;;;;;;5002847;28;5260;-69
2023/09/29 14:01:48;;;;;;;;;;;;;;;;;;5007079;28;4532;-69
2023/09/29 14:04:13;;;;;;;;;;;;;;;;;;5006794;28;4960;-69
2023/09/29 14:06:39;;;;;;;;;;;;;;;;;;5009025;28;4473;-69
2023/09/29 14:09:04;;;;;;;;;;;;;;;;;;5003619;28;2190;-69
2023/09/29 14:11:30;;;;;;;;;;;;;;;;;;5006057;28;4427;-69
2023/09/29 14:13:55;;;;;;;;;;;;;;;;;;5003637;28;4869;-69
2023/09/29 14:16:20;;;;;;;;;;;;;;;;;;5006988;28;5019;-69
2023/09/29 14:18:46;;;;;;;;;;;;;;;;;;4999989;28;5001;-69
2023/09/29 14:21:11;;;;;;;;;;;;;;;;;;5008211;28;1307;-69
2023/09/29 14:23:37;;;;;;;;;;;;;;;;;;5005360;28;4495;-69
2023/09/29 14:26:02;;;;;;;;;;;;;;;;;;5009002;28;5074;-68
2023/09/29 14:28:27;;;;;;;;;;;;;;;;;;5006225;28;5190;-68
2023/09/29 14:30:53;;;;;;;;;;;;;;;;;;5003225;28;4977;-68
2023/09/29 14:33:18;;;;;;;;;;;;;;;;;;5004934;28;1323;-68
2023/09/29 14:35:43;;;;;;;;;;;;;;;;;;5000487;28;4957;-69
2023/09/29 14:38:10;;;;;;;;;;;;;;;;;;5002322;28;5033;-69
2023/09/29 14:40:36;;;;;;;;;;;;;;;;;;5004948;28;4906;-69
2023/09/29 14:43:01;;;;;;;;;;;;;;;;;;4987054;28;5099;-69
2023/09/29 14:45:26;;;;;;;;;;;;;;;;;;5002325;28;3293;-68
2023/09/29 14:47:52;;;;;;;;;;;;;;;;;;5005729;28;4803;-66
2023/09/29 14:50:17;;;;;;;;;;;;;;;;;;5000071;28;4933;-66
2023/09/29 14:52:43;;;;;;;;;;;;;;;;;;4990187;28;4838;-67
2023/09/29 14:55:08;;;;;;;;;;;;;;;;;;4998546;28;5116;-67
2023/09/29 14:57:35;;;;;;;;;;;;;;;;;;5001910;28;5245;-67
2023/09/29 15:00:01;;;;;;;;;;;;;;;;;;5006753;28;1130;-67
2023/09/29 15:02:26;;;;;;;;;;;;;;;;;;5003325;28;4943;-67
2023/09/29 15:04:51;;;;;;;;;;;;;;;;;;5009289;28;5356;-67
2023/09/29 15:07:17;;;;;;;;;;;;;;;;;;5000801;28;5642;-67
2023/09/29 15:09:42;;;;;;;;;;;;;;;;;;5017309;28;5068;-67
2023/09/29 15:12:07;;;;;;;;;;;;;;;;;;4999559;28;1198;-68
2023/09/29 15:14:33;;;;;;;;;;;;;;;;;;5006925;28;5122;-68
2023/09/29 15:16:58;;;;;;;;;;;;;;;;;;4996761;28;5039;-68
2023/09/29 15:19:23;;;;;;;;;;;;;;;;;;5007289;28;5302;-67
2023/09/29 15:21:48;;;;;;;;;;;;;;;;;;5005643;28;4493;-66
2023/09/29 15:24:14;;;;;;;;;;;;;;;;;;5009222;28;3480;-66
2023/09/29 15:26:39;;;;;;;;;;;;;;;;;;5007478;28;5002;-66
2023/09/29 15:29:05;;;;;;;;;;;;;;;;;;5002532;28;5111;-67
2023/09/29 15:31:30;;;;;;;;;;;;;;;;;;4996180;28;5144;-66
2023/09/29 15:33:55;;;;;;;;;;;;;;;;;;5001484;28;4653;-67
2023/09/29 15:36:21;;;;;;;;;;;;;;;;;;5008258;28;3258;-66
2023/09/29 15:38:46;;;;;;;;;;;;;;;;;;4987984;28;5085;-66
2023/09/29 15:41:12;;;;;;;;;;;;;;;;;;5003915;28;5260;-66
2023/09/29 15:43:37;;;;;;;;;;;;;;;;;;4984150;28;4950;-66
2023/09/29 15:46:12;;;;;;;;;;;;;;;;;;4999587;28;5088;-66
2023/09/29 15:48:38;;;;;;;;;;;;;;;;;;4998702;28;5016;-65
2023/09/29 15:51:07;;;;;;;;;;;;;;;;;;5015756;28;1126;-66
2023/09/29 15:53:35;;;;;;;;;;;;;;;;;;4997709;28;5032;-67
2023/09/29 15:56:01;;;;;;;;;;;;;;;;;;5001064;28;5124;-66
2023/09/29 15:58:26;;;;;;;;;;;;;;;;;;4993033;28;4996;-65
2023/09/29 16:00:52;;;;;;;;;;;;;;;;;;4997437;28;5095;-67
2023/09/29 16:03:18;;;;;;;;;;;;;;;;;;5000456;28;1133;-66
2023/09/29 16:05:43;;;;;;;;;;;;;;;;;;5003925;28;4985;-66
2023/09/29 16:08:08;;;;;;;;;;;;;;;;;;4998285;28;4439;-66
2023/09/29 16:10:34;;;;;;;;;;;;;;;;;;5005164;28;5101;-66
2023/09/29 16:12:59;;;;;;;;;;;;;;;;;;5001060;28;4752;-66
2023/09/29 16:15:25;;;;;;;;;;;;;;;;;;5008521;28;1327;-66
2023/09/29 16:17:50;;;;;;;;;;;;;;;;;;5008780;28;5142;-66
2023/09/29 16:20:15;;;;;;;;;;;;;;;;;;5003328;28;5029;-66
2023/09/29 16:22:41;;;;;;;;;;;;;;;;;;5005947;28;5111;-67
2023/09/29 16:25:06;;;;;;;;;;;;;;;;;;5007420;28;5101;-66
2023/09/29 16:27:32;;;;;;;;;;;;;;;;;;5005489;28;4431;-65
2023/09/29 16:29:57;;;;;;;;;;;;;;;;;;5008542;28;1276;-65
2023/09/29 16:32:23;;;;;;;;;;;;;;;;;;5006445;28;4641;-66
2023/09/29 16:34:48;;;;;;;;;;;;;;;;;;5004963;28;5148;-66
2023/09/29 16:37:15;;;;;;;;;;;;;;;;;;5000873;28;5337;-65
2023/09/29 16:39:40;;;;;;;;;;;;;;;;;;5004147;28;5128;-66
2023/09/29 16:42:06;;;;;;;;;;;;;;;;;;5001595;28;1148;-66
2023/09/29 16:44:31;;;;;;;;;;;;;;;;;;5005180;28;4631;-66
2023/09/29 16:46:58;;;;;;;;;;;;;;;;;;5020172;28;5270;-66
2023/09/29 16:49:23;;;;;;;;;;;;;;;;;;4995602;28;5000;-66
2023/09/29 16:51:49;;;;;;;;;;;;;;;;;;5001355;28;4507;-66
2023/09/29 16:54:18;;;;;;;;;;;;;;;;;;5003143;28;1366;-65