Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:43;;;;;;;48.90;38.00;;;;;;;13.70;48.59;93431.00;4951397;28;20031;-87
2022/12/31 00:04:08;;;;;;;52.08;37.05;;;;;;;13.70;48.36;93430.25;4967626;28;20054;-87
2022/12/31 00:06:34;;;;;;;49.25;37.70;;;;;;;13.67;48.56;93426.50;4952100;28;20034;-87
2022/12/31 00:09:02;;;;;;;52.30;38.47;;;;;;;13.68;48.47;93428.00;4952017;28;20042;-89
2022/12/31 00:11:28;;;;;;;47.60;38.78;;;;;;;13.64;48.66;93435.63;4951803;28;20043;-86
2022/12/31 00:13:54;;;;;;;52.13;38.35;;;;;;;13.65;48.50;93434.38;4932255;29;20050;-86
2022/12/31 00:16:25;;;;;;;52.90;38.97;;;;;;;13.65;48.45;93442.53;4932357;28;20043;-90
2022/12/31 00:18:51;;;;;;;;;;;;;;;13.71;48.68;93439.88;4953371;28;20394;-89
2022/12/31 00:21:17;;;;;;;54.17;38.85;;;;;;;13.66;48.52;93444.03;4967818;28;19926;-86
2022/12/31 00:23:42;;;;;;;48.78;36.35;;;;;;;13.67;48.72;93450.22;4952113;28;20416;-86
2022/12/31 00:26:10;;;;;;;49.22;37.22;;;;;;;13.62;48.80;93454.38;4950608;28;20031;-90
2022/12/31 00:28:37;;;;;;;51.55;38.08;;;;;;;13.63;48.91;93458.59;4936358;28;20042;-89
2022/12/31 00:31:12;;;;;;;52.92;38.33;;;;;;;13.62;48.60;93467.22;4952114;28;20034;-85
2022/12/31 00:33:37;;;;;;;47.17;36.47;;;;;;;13.63;48.61;93466.75;4967064;28;20431;-88
2022/12/31 00:36:07;;;;;;;55.25;38.10;;;;;;;13.64;48.85;93478.34;4951795;28;20123;-87
2022/12/31 00:38:32;;;;;;;49.33;37.53;;;;;;;13.64;48.71;93475.63;4952945;28;20035;-86
2022/12/31 00:40:58;;;;;;;49.70;37.42;;;;;;;13.61;48.60;93479.31;4983482;28;20075;-86
2022/12/31 00:43:23;;;;;;;46.95;37.33;;;;;;;13.61;48.99;93476.59;4967338;28;20034;-86
2022/12/31 00:45:48;;;;;;;47.90;35.50;;;;;;;13.60;48.73;93475.84;4952401;28;20528;-86
2022/12/31 00:48:14;;;;;;;49.97;37.78;;;;;;;13.58;48.64;93475.56;4967542;28;20085;-87
2022/12/31 00:50:39;;;;;;;52.03;37.80;;;;;;;13.60;48.90;93475.09;4971003;28;20046;-90
2022/12/31 00:53:05;;;;;;;48.28;35.97;;;;;;;13.63;48.67;93479.59;4970960;28;20053;-86
2022/12/31 00:55:30;;;;;;;48.40;36.88;;;;;;;13.62;48.87;93480.81;4952079;29;20043;-87
2022/12/31 00:57:55;;;;;;;48.05;36.72;;;;;;;13.61;48.72;93482.03;4969130;28;20136;-86
2022/12/31 01:00:21;;;;;;;45.17;35.38;;;;;;;13.60;48.68;93469.66;4971385;28;20043;-89
2022/12/31 01:02:46;;;;;;;51.17;37.17;;;;;;;13.60;48.73;93483.25;4954564;28;20046;-86
2022/12/31 01:05:12;;;;;;;49.55;37.03;;;;;;;13.60;48.62;93488.69;4954528;28;20058;-87
2022/12/31 01:07:37;;;;;;;52.92;37.83;;;;;;;13.59;48.97;93489.91;4955885;28;20523;-86
2022/12/31 01:10:03;;;;;;;50.28;36.53;;;;;;;13.59;48.92;93492.63;4938877;28;20042;-88
2022/12/31 01:12:29;;;;;;;48.97;36.58;;;;;;;13.61;48.68;93501.78;4939808;28;20046;-86
2022/12/31 01:14:54;;;;;;;49.97;36.58;;;;;;;13.57;48.74;93495.06;4954625;28;20045;-87
2022/12/31 01:17:19;;;;;;;50.33;35.90;;;;;;;13.59;49.26;93489.91;4970450;28;20543;-89
2022/12/31 01:19:45;;;;;;;48.20;36.10;;;;;;;13.55;48.91;93498.25;4955485;28;20050;-87
2022/12/31 01:22:10;;;;;;;45.80;34.30;;;;;;;13.56;48.76;93499.00;4954791;28;20035;-86
2022/12/31 01:24:35;;;;;;;45.35;34.17;;;;;;;13.58;48.93;93507.41;4954432;28;20045;-88
2022/12/31 01:27:01;;;;;;;47.53;34.95;;;;;;;13.58;49.24;93513.59;4954666;28;20440;-86
2022/12/31 01:29:26;;;;;;;45.22;34.83;;;;;;;13.56;48.71;93513.31;4953418;28;20574;-87
2022/12/31 01:31:52;;;;;;;48.08;35.55;;;;;;;13.56;49.01;93523.44;4955347;28;20105;-88
2022/12/31 01:34:17;;;;;;;50.72;36.22;;;;;;;13.54;48.92;93512.31;4953919;28;20041;-88
2022/12/31 01:36:42;;;;;;;48.92;35.83;;;;;;;13.56;48.78;93515.28;4954973;28;20038;-86
2022/12/31 01:39:08;;;;;;;50.72;37.75;;;;;;;13.55;49.02;93514.53;4953653;28;20050;-85
2022/12/31 01:41:36;;;;;;;47.80;36.35;;;;;;;13.58;48.74;93510.88;4955578;28;20038;-86
2022/12/31 01:44:24;;;;;;;45.22;35.10;;;;;;;13.57;48.70;93503.97;4954887;28;20069;-89
2022/12/31 01:46:52;;;;;;;48.50;35.20;;;;;;;13.61;48.88;93509.94;4970770;28;20039;-86
2022/12/31 01:49:40;;;;;;;45.65;35.30;;;;;;;13.62;48.75;93519.56;4954313;28;20046;-88
2022/12/31 01:52:20;;;;;;;44.17;33.78;;;;;;;13.57;48.91;93509.38;4970552;28;20065;-88
2022/12/31 01:54:49;;;;;;;46.55;34.60;;;;;;;13.55;49.19;93514.53;4953774;28;20034;-86
2022/12/31 01:57:14;;;;;;;45.25;34.22;;;;;;;13.57;48.92;93522.22;4938416;28;20042;-86
2022/12/31 01:59:40;;;;;;;49.13;36.35;;;;;;;13.56;49.06;93526.16;4970785;28;20027;-89
2022/12/31 02:02:05;;;;;;;52.30;35.65;;;;;;;13.54;49.13;93515.03;4949468;28;20039;-85
2022/12/31 02:04:30;;;;;;;45.63;35.05;;;;;;;13.55;48.94;93525.41;4959050;28;20093;-89
2022/12/31 02:07:01;;;;;;;45.63;33.30;;;;;;;13.54;48.83;93525.88;4938562;28;20035;-89
2022/12/31 02:09:26;;;;;;;48.03;35.05;;;;;;;13.57;49.04;93524.94;4953854;28;20105;-87
2022/12/31 02:11:52;;;;;;;49.25;35.00;;;;;;;13.58;49.09;93529.16;4954694;28;20057;-89
2022/12/31 02:14:21;;;;;;;43.40;33.22;;;;;;;13.59;48.87;93514.34;4968982;28;20480;-86
2022/12/31 02:17:17;;;;;;;44.78;33.63;;;;;;;13.57;49.02;93527.66;4950450;28;20126;-87
2022/12/31 02:20:08;;;;;;;45.30;34.00;;;;;;;13.57;48.83;93514.06;4945807;28;20057;-85
2022/12/31 02:22:44;;;;;;;;;;;;;;;13.65;48.62;93520.56;4972768;28;20035;-88
2022/12/31 02:25:36;;;;;;;43.65;33.53;;;;;;;13.61;48.74;93530.91;4969515;28;19922;-86
2022/12/31 02:28:17;;;;;;;46.85;32.90;;;;;;;13.59;49.04;93531.38;4941781;28;20508;-88
2022/12/31 02:30:42;;;;;;;47.03;33.65;;;;;;;13.55;49.07;93540.97;4969601;28;20051;-89
2022/12/31 02:33:16;;;;;;;43.63;32.47;;;;;;;13.53;49.21;93536.00;4953618;28;20050;-86
2022/12/31 02:35:50;;;;;;;45.83;33.72;;;;;;;13.55;49.00;93533.56;4971274;28;20043;-86
2022/12/31 02:38:35;;;;;;;43.35;34.85;;;;;;;13.56;49.06;93520.72;4952391;28;20485;-86
2022/12/31 02:41:01;;;;;;;45.88;33.58;;;;;;;13.53;49.34;93527.84;4969852;28;20068;-86
2022/12/31 02:43:26;;;;;;;43.22;33.00;;;;;;;13.56;49.34;93529.63;4953650;28;20097;-89
2022/12/31 02:46:14;;;;;;;44.63;33.58;;;;;;;13.54;49.02;93531.31;4936815;28;20070;-86
2022/12/31 02:48:51;;;;;;;42.92;32.85;;;;;;;13.53;48.87;93532.53;4953591;28;20038;-86
2022/12/31 02:51:32;;;;;;;43.35;31.75;;;;;;;13.54;49.15;93540.22;4953973;28;20134;-87
2022/12/31 02:54:10;;;;;;;43.35;32.40;;;;;;;13.54;49.29;93553.78;4969421;28;20043;-88
2022/12/31 02:57:03;;;;;;;43.58;33.28;;;;;;;13.56;48.99;93542.47;4968205;28;20084;-86
2022/12/31 03:02:14;;;;;;;40.97;32.40;;;;;;;13.55;49.36;93538.25;4965218;28;20046;-86
2022/12/31 03:04:53;;;;;;;44.38;32.17;;;;;;;13.55;48.81;93539.00;4902790;29;20039;-88
2022/12/31 03:07:30;;;;;;;39.30;30.83;;;;;;;13.58;49.12;93542.72;4948993;28;20050;-86
2022/12/31 03:09:56;;;;;;;44.17;32.35;;;;;;;13.54;48.93;93548.34;4949990;28;20044;-87
2022/12/31 03:15:18;;;;;;;45.13;33.72;;;;;;;13.57;48.91;93538.50;4940891;28;20129;-86
2022/12/31 03:18:04;;;;;;;41.63;30.95;;;;;;;13.56;49.18;93539.75;4949820;28;20122;-88
2022/12/31 03:23:22;;;;;;;42.72;32.42;;;;;;;13.53;48.94;93554.25;4963061;28;20050;-88
2022/12/31 03:25:47;;;;;;;46.92;32.15;;;;;;;13.55;49.19;93549.09;4917647;29;20047;-85
2022/12/31 03:28:15;;;;;;;43.22;32.42;;;;;;;13.57;49.33;93560.25;4948547;28;20502;-86
2022/12/31 03:30:43;;;;;;;41.38;31.48;;;;;;;13.54;48.96;93559.22;4926951;29;20121;-88
2022/12/31 03:33:08;;;;;;;43.70;33.45;;;;;;;13.53;49.05;93552.28;4933137;28;20078;-90
2022/12/31 03:35:35;;;;;;;42.92;32.40;;;;;;;13.55;48.93;93543.69;4933213;29;20575;-86
2022/12/31 03:38:00;;;;;;;40.83;31.60;;;;;;;13.54;49.13;93547.63;4964338;28;20042;-85
2022/12/31 03:40:26;;;;;;;43.40;33.22;;;;;;;13.55;49.01;93549.84;4917209;28;20043;-87
2022/12/31 03:42:51;;;;;;;41.38;31.92;;;;;;;13.53;49.28;93546.13;4966347;28;20051;-87
2022/12/31 03:45:17;;;;;;;44.50;32.72;;;;;;;13.54;49.11;93542.94;4916674;28;20039;-87
2022/12/31 03:47:43;;;;;;;39.88;31.58;;;;;;;13.55;49.35;93554.53;4948903;28;20035;-89
2022/12/31 03:50:08;;;;;;;40.20;31.05;;;;;;;13.51;49.58;93562.88;4964729;28;20043;-85
2022/12/31 03:52:34;;;;;;;43.17;31.65;;;;;;;13.49;49.01;93553.72;4932873;29;20074;-86
2022/12/31 03:55:01;;;;;;;40.92;31.70;;;;;;;13.53;49.40;93556.97;4949585;28;20485;-87
2022/12/31 03:57:26;;;;;;;43.10;32.45;;;;;;;13.54;49.36;93561.19;4916559;29;20038;-88
2022/12/31 03:59:51;;;;;;;37.50;31.02;;;;;;;13.54;49.26;93561.94;4964910;28;20074;-89
2022/12/31 04:02:17;;;;;;;42.33;31.80;;;;;;;13.54;49.06;93561.94;4964682;28;20047;-85
2022/12/31 04:04:42;;;;;;;38.30;29.63;;;;;;;13.53;49.05;93568.59;4952504;28;20437;-87
2022/12/31 04:07:08;;;;;;;41.05;30.73;;;;;;;13.54;49.48;93559.22;4935395;28;20058;-90
2022/12/31 04:09:33;;;;;;;40.03;30.02;;;;;;;13.53;48.95;93557.72;4952355;28;20046;-86
2022/12/31 04:11:58;;;;;;;42.80;32.22;;;;;;;13.58;49.23;93570.63;4952652;28;20039;-87
2022/12/31 04:14:24;;;;;;;44.00;31.35;;;;;;;13.55;49.05;93565.41;4951185;28;20043;-90
2022/12/31 04:16:49;;;;;;;42.15;30.85;;;;;;;13.54;49.35;93569.34;4952065;28;20049;-87
2022/12/31 04:19:15;;;;;;;38.80;29.75;;;;;;;13.55;49.30;93568.88;4951455;28;20042;-91
2022/12/31 04:21:40;;;;;;;40.92;30.90;;;;;;;13.55;49.23;93568.88;4935695;28;20042;-86
2022/12/31 04:24:06;;;;;;;39.95;30.55;;;;;;;13.54;49.35;93577.50;4967928;28;20402;-87
2022/12/31 04:26:31;;;;;;;38.55;29.38;;;;;;;13.54;49.47;93580.19;4951499;28;20054;-86
2022/12/31 04:28:57;;;;;;;43.05;31.75;;;;;;;13.57;49.26;93588.16;4967736;28;20397;-88
2022/12/31 04:31:22;;;;;;;39.80;30.98;;;;;;;13.54;49.34;93599.22;4983759;28;20559;-86
2022/12/31 04:33:47;;;;;;;37.25;30.73;;;;;;;13.56;49.27;93602.22;4952549;28;20043;-87
2022/12/31 04:36:13;;;;;;;37.33;29.63;;;;;;;13.57;49.14;93603.69;4966913;28;20046;-87
2022/12/31 04:38:38;;;;;;;41.42;30.13;;;;;;;13.53;49.14;93598.47;4950873;28;20043;-89
2022/12/31 04:41:16;;;;;;;36.78;28.92;;;;;;;13.53;49.15;93617.47;4936081;28;20562;-86
2022/12/31 04:43:45;;;;;;;37.50;29.63;;;;;;;13.53;48.98;93600.44;4967913;28;20101;-89
2022/12/31 04:46:10;;;;;;;38.72;30.02;;;;;;;13.52;48.86;93594.25;4948571;28;20081;-88
2022/12/31 04:48:36;;;;;;;42.85;30.48;;;;;;;13.51;49.04;93602.88;4943612;28;20078;-87
2022/12/31 04:51:01;;;;;;;40.55;29.88;;;;;;;13.53;49.41;93600.44;4951238;28;20385;-86
2022/12/31 04:53:27;;;;;;;37.60;29.40;;;;;;;13.53;49.52;93595.00;4951795;28;20439;-88
2022/12/31 04:55:52;;;;;;;39.08;29.77;;;;;;;13.52;49.07;93598.94;4952153;28;20050;-90
2022/12/31 04:58:18;;;;;;;40.47;30.25;;;;;;;13.51;49.28;93592.00;4966749;28;20420;-89
2022/12/31 05:00:44;;;;;;;37.38;29.60;;;;;;;13.51;49.41;93598.19;4951903;28;20049;-87
2022/12/31 05:03:13;;;;;;;41.15;30.38;;;;;;;13.53;49.37;93600.44;4951075;28;20089;-89
2022/12/31 05:05:38;;;;;;;39.80;30.48;;;;;;;13.53;49.02;93595.00;4951779;28;20038;-91
2022/12/31 05:08:03;;;;;;;39.47;30.58;;;;;;;13.48;49.43;93599.13;4951751;28;20038;-86
2022/12/31 05:10:29;;;;;;;35.13;28.02;;;;;;;13.53;49.09;93589.56;4967464;28;20547;-85
2022/12/31 05:12:55;;;;;;;40.00;30.60;;;;;;;13.54;49.34;93589.09;4968853;28;20047;-89
2022/12/31 05:15:20;;;;;;;38.17;28.92;;;;;;;13.52;49.09;93591.53;4951143;28;20150;-87
2022/12/31 05:17:45;;;;;;;39.78;30.08;;;;;;;13.56;49.36;93602.22;4951569;28;20042;-89
2022/12/31 05:20:11;;;;;;;37.92;28.85;;;;;;;13.56;49.07;93604.91;4934273;28;20436;-87
2022/12/31 05:22:36;;;;;;;37.85;29.73;;;;;;;13.58;49.04;93613.34;4951609;28;20043;-90
2022/12/31 05:25:02;;;;;;;37.35;28.23;;;;;;;13.57;49.55;93609.13;4968157;28;20043;-89
2022/12/31 05:27:29;;;;;;;37.05;28.60;;;;;;;13.58;49.19;93618.78;4965458;28;20102;-89
2022/12/31 05:29:55;;;;;;;37.42;29.75;;;;;;;13.56;49.10;93623.94;4968507;28;20090;-86
2022/12/31 05:32:20;;;;;;;38.13;28.95;;;;;;;13.55;49.62;93627.88;4967049;28;20042;-89
2022/12/31 05:34:45;;;;;;;34.95;27.45;;;;;;;13.56;49.18;93642.94;4967444;28;20039;-89
2022/12/31 05:37:11;;;;;;;34.40;28.55;;;;;;;13.53;49.50;93660.94;4953234;28;20504;-87
2022/12/31 05:39:36;;;;;;;35.53;28.08;;;;;;;13.53;49.56;93662.91;4938573;28;20038;-89
2022/12/31 05:42:02;;;;;;;36.25;28.17;;;;;;;13.56;49.11;93676.28;4954649;28;20425;-86
2022/12/31 05:44:27;;;;;;;37.85;28.23;;;;;;;13.58;49.31;93682.00;4971040;28;20053;-89
2022/12/31 05:46:53;;;;;;;38.13;29.00;;;;;;;13.57;49.63;93682.47;4955051;28;20505;-90
2022/12/31 05:49:18;;;;;;;34.67;27.73;;;;;;;13.56;49.25;93676.28;4970111;28;20047;-89
2022/12/31 05:51:43;;;;;;;41.85;30.00;;;;;;;13.53;49.16;93679.19;4934755;28;20055;-90
2022/12/31 05:54:09;;;;;;;39.05;28.98;;;;;;;13.51;49.51;93679.66;4951106;28;20040;-89
2022/12/31 05:56:34;;;;;;;36.85;28.83;;;;;;;13.55;49.12;93674.03;4970723;28;20046;-85
2022/12/31 05:58:59;;;;;;;35.35;27.67;;;;;;;13.53;49.51;93676.47;4970003;28;20098;-87
2022/12/31 06:01:25;;;;;;;35.53;27.70;;;;;;;13.52;49.90;93670.28;4953692;28;20042;-88
2022/12/31 06:03:50;;;;;;;34.88;27.60;;;;;;;13.54;49.42;93662.44;4969892;28;20547;-87
2022/12/31 06:06:16;;;;;;;33.65;26.55;;;;;;;13.56;49.21;93670.84;4937261;28;20027;-86
2022/12/31 06:08:41;;;;;;;35.65;28.08;;;;;;;13.54;49.20;93665.13;4937848;28;20051;-85
2022/12/31 06:11:07;;;;;;;35.10;27.52;;;;;;;13.55;49.49;93668.59;4953894;28;20755;-87
2022/12/31 06:13:32;;;;;;;34.92;27.20;;;;;;;13.55;49.17;93680.22;4970148;28;20485;-88
2022/12/31 06:15:57;;;;;;;32.83;27.08;;;;;;;13.53;49.59;93679.94;4938096;28;20046;-90
2022/12/31 06:18:23;;;;;;;36.03;27.70;;;;;;;13.54;49.46;93676.00;4953170;28;20039;-86
2022/12/31 06:20:48;;;;;;;33.60;26.73;;;;;;;13.54;49.49;93678.72;4953805;28;20047;-86
2022/12/31 06:23:14;;;;;;;36.78;27.40;;;;;;;13.54;49.44;93665.13;4950805;28;20074;-86
2022/12/31 06:25:39;;;;;;;35.90;27.40;;;;;;;13.53;49.49;93666.38;4951216;28;20039;-86
2022/12/31 06:28:05;;;;;;;36.38;28.10;;;;;;;13.51;49.20;93674.22;4944448;28;20164;-90
2022/12/31 06:30:30;;;;;;;36.03;27.23;;;;;;;13.50;49.59;93661.88;4969896;28;20047;-86
2022/12/31 06:32:56;;;;;;;34.85;27.05;;;;;;;13.53;49.26;93662.91;4954051;28;20070;-86
2022/12/31 06:35:21;;;;;;;39.67;29.08;;;;;;;13.55;49.61;93666.63;4953672;28;20489;-86
2022/12/31 06:37:46;;;;;;;37.63;27.65;;;;;;;13.53;49.37;93671.03;4954128;28;20073;-86
2022/12/31 06:40:12;;;;;;;35.10;26.95;;;;;;;13.52;49.42;93683.13;4970202;28;20069;-87
2022/12/31 06:42:37;;;;;;;35.00;27.33;;;;;;;13.53;49.09;93671.78;4937861;28;20054;-86
2022/12/31 06:45:03;;;;;;;34.97;26.52;;;;;;;13.53;49.35;93681.91;4969669;28;20101;-85
2022/12/31 06:47:28;;;;;;;33.88;26.55;;;;;;;13.54;49.58;93680.69;4953412;28;20067;-85
2022/12/31 06:49:54;;;;;;;38.15;28.92;;;;;;;13.52;49.41;93694.75;4970620;28;20039;-87
2022/12/31 06:52:20;;;;;;;33.42;27.30;;;;;;;13.53;49.70;93696.25;4952221;28;20050;-85
2022/12/31 06:54:45;;;;;;;32.50;26.13;;;;;;;13.55;49.49;93701.94;4953749;28;20031;-92
2022/12/31 06:57:11;;;;;;;35.83;27.77;;;;;;;13.52;49.25;93702.13;4952412;28;20580;-86
2022/12/31 06:59:36;;;;;;;36.30;27.30;;;;;;;13.49;49.39;93714.69;4970943;28;20058;-85
2022/12/31 07:02:07;;;;;;;33.42;25.55;;;;;;;13.51;49.40;93706.06;4969276;28;20473;-88
2022/12/31 07:05:01;;;;;;;34.10;26.30;;;;;;;13.55;49.28;93701.94;4936911;28;20042;-86
2022/12/31 07:07:34;;;;;;;34.88;26.88;;;;;;;13.53;49.78;93706.34;4969117;28;20328;-86
2022/12/31 07:10:34;;;;;;;35.22;27.45;;;;;;;13.51;49.45;93704.09;4969574;28;20042;-85
2022/12/31 07:13:02;;;;;;;32.67;26.67;;;;;;;13.51;49.57;93711.50;4968751;28;20058;-85
2022/12/31 07:15:50;;;;;;;32.90;25.48;;;;;;;13.54;49.51;93722.19;4970211;28;20037;-90
2022/12/31 07:18:36;;;;;;;34.08;26.95;;;;;;;13.52;49.55;93732.75;4969447;28;20053;-86
2022/12/31 07:21:06;;;;;;;35.70;27.02;;;;;;;13.51;49.36;93733.22;4966306;28;20046;-88
2022/12/31 07:23:32;;;;;;;34.42;26.85;;;;;;;13.52;49.41;93737.44;4984949;28;20046;-87
2022/12/31 07:26:03;;;;;;;31.73;27.25;;;;;;;13.52;49.56;93740.91;4937029;28;20126;-87
2022/12/31 07:28:41;;;;;;;34.17;26.02;;;;;;;13.54;49.50;93746.63;4949031;28;20035;-86
2022/12/31 07:31:11;;;;;;;35.90;27.27;;;;;;;13.53;49.57;93741.66;4963480;28;20036;-87
2022/12/31 07:33:46;;;;;;;34.92;27.45;;;;;;;13.53;49.50;93739.69;4968150;28;20050;-86
2022/12/31 07:36:39;;;;;;;33.67;25.55;;;;;;;13.55;49.43;93720.97;4969706;28;20215;-86
2022/12/31 07:39:12;;;;;;;32.30;25.75;;;;;;;13.54;49.44;93729.56;4953359;28;20046;-88
2022/12/31 07:41:52;;;;;;;34.38;26.13;;;;;;;13.53;49.35;93736.22;4936105;28;20065;-89
2022/12/31 07:44:35;;;;;;;33.03;25.90;;;;;;;13.53;49.33;93745.13;4968414;28;20232;-87
2022/12/31 07:47:02;;;;;;;32.47;25.42;;;;;;;13.54;49.60;93748.59;4970069;28;20055;-88
2022/12/31 07:49:28;;;;;;;33.78;26.33;;;;;;;13.54;49.54;93746.63;4952294;28;20124;-85
2022/12/31 07:51:54;;;;;;;33.63;26.15;;;;;;;13.52;49.02;93746.34;4951965;28;20050;-92
2022/12/31 07:54:20;;;;;;;34.78;25.13;;;;;;;13.54;49.48;93751.31;4967927;28;20568;-86
2022/12/31 07:56:46;;;;;;;35.55;26.63;;;;;;;13.53;49.84;93760.66;4968369;28;20035;-87
2022/12/31 07:59:26;;;;;;;33.33;25.85;;;;;;;13.51;49.63;93758.44;4935224;28;20031;-86
2022/12/31 08:02:03;;;;;;;33.60;26.13;;;;;;;13.54;49.63;93768.34;4968743;28;20073;-86
2022/12/31 08:04:50;;;;;;;33.67;25.10;;;;;;;13.52;49.64;93759.91;4952269;28;20046;-89
2022/12/31 08:07:28;;;;;;;30.73;24.92;;;;;;;13.53;49.44;93768.81;4967824;28;20057;-86
2022/12/31 08:10:05;;;;;;;30.95;25.17;;;;;;;13.54;49.25;93775.75;4936916;28;20047;-87
2022/12/31 08:12:33;;;;;;;32.90;25.85;;;;;;;13.50;49.66;93775.19;4967707;28;20059;-86
2022/12/31 08:14:58;;;;;;;34.22;25.42;;;;;;;13.49;49.68;93774.44;4969346;28;20134;-86
2022/12/31 08:17:24;;;;;;;34.05;26.27;;;;;;;13.53;49.69;93760.66;4951375;28;20130;-88
2022/12/31 08:19:50;;;;;;;36.15;27.05;;;;;;;13.51;49.47;93760.38;4952270;28;20551;-87
2022/12/31 08:22:37;;;;;;;33.78;26.13;;;;;;;13.53;49.40;93761.41;4967220;28;20117;-90
2022/12/31 08:25:21;;;;;;;34.08;25.60;;;;;;;13.53;49.59;93769.56;4967618;28;20065;-86
2022/12/31 08:27:58;;;;;;;33.80;25.75;;;;;;;13.55;49.42;93783.44;4969125;28;20049;-87
2022/12/31 08:30:28;;;;;;;30.65;25.50;;;;;;;13.52;49.42;93778.94;5000240;28;20043;-86
2022/12/31 08:33:13;;;;;;;31.92;25.10;;;;;;;13.52;49.66;93775.47;4967569;28;20070;-86
2022/12/31 08:36:01;;;;;;;32.03;24.45;;;;;;;13.59;49.32;93783.25;4968133;28;20058;-85
2022/12/31 08:38:48;;;;;;;33.35;25.33;;;;;;;13.53;49.40;93769.56;4967542;28;20102;-88
2022/12/31 08:41:19;;;;;;;30.25;24.60;;;;;;;13.54;49.79;93773.78;4969029;28;20090;-85
2022/12/31 08:44:12;;;;;;;32.03;24.63;;;;;;;13.57;49.53;93772.84;4967356;28;20136;-86
2022/12/31 08:46:58;;;;;;;34.88;26.08;;;;;;;13.59;49.51;93775.09;4967848;28;20035;-86
2022/12/31 08:49:25;;;;;;;33.03;25.38;;;;;;;13.58;49.47;93793.34;4967812;28;20134;-90
2022/12/31 08:51:51;;;;;;;34.22;25.85;;;;;;;13.56;49.82;93795.03;4949009;28;20044;-89
2022/12/31 08:54:16;;;;;;;33.90;25.85;;;;;;;13.57;49.75;93819.03;4951569;28;20047;-87
2022/12/31 08:56:50;;;;;;;31.42;24.90;;;;;;;13.54;49.39;93813.78;4968297;28;20492;-88
2022/12/31 08:59:28;;;;;;;33.33;25.23;;;;;;;13.55;49.79;93816.03;4967460;28;20476;-87
2022/12/31 09:01:53;;;;;;;31.92;23.83;;;;;;;13.58;49.73;93827.91;4936087;28;20051;-85
2022/12/31 09:04:43;;;;;;;30.42;23.65;;;;;;;13.59;49.44;93827.44;4965083;28;20047;-85
2022/12/31 09:07:10;;;;;;;33.67;25.23;;;;;;;13.55;49.49;93835.03;4935015;28;20075;-88
2022/12/31 09:09:51;;;;;;;33.80;26.17;;;;;;;13.56;49.49;93827.63;4917713;28;20043;-85
2022/12/31 09:12:21;;;;;;;29.55;24.17;;;;;;;13.55;49.44;93832.31;4936922;28;20396;-88
2022/12/31 09:14:48;;;;;;;31.23;24.13;;;;;;;13.54;49.72;93830.06;4936595;29;20040;-90
2022/12/31 09:17:41;;;;;;;32.42;25.10;;;;;;;13.54;49.95;93835.50;4935294;28;20027;-87
2022/12/31 09:20:19;;;;;;;32.05;24.50;;;;;;;13.56;49.34;93835.78;4953476;28;20047;-86
2022/12/31 09:22:44;;;;;;;32.95;25.05;;;;;;;13.55;49.74;93834.28;4956423;28;20535;-85
2022/12/31 09:25:14;;;;;;;33.53;24.88;;;;;;;13.53;49.64;93831.28;4938751;28;20066;-88
2022/12/31 09:27:45;;;;;;;33.13;24.02;;;;;;;13.50;50.14;93827.53;4950491;28;20090;-86
2022/12/31 09:30:11;;;;;;;31.95;24.80;;;;;;;13.53;49.48;93829.31;4919556;28;20560;-86
2022/12/31 09:33:04;;;;;;;30.73;24.40;;;;;;;13.53;49.54;93831.28;4955397;28;20069;-87
2022/12/31 09:35:52;;;;;;;31.77;24.33;;;;;;;13.55;49.46;93828.84;4968919;28;20142;-90
2022/12/31 09:38:33;;;;;;;29.95;23.77;;;;;;;13.54;49.89;93830.06;4921714;28;20046;-87
2022/12/31 09:41:14;;;;;;;32.17;23.90;;;;;;;13.58;49.76;93811.63;4919717;29;20087;-87
2022/12/31 09:44:20;;;;;;;32.25;24.27;;;;;;;13.55;49.61;93815.28;4967992;28;20044;-88
2022/12/31 09:46:51;;;;;;;29.92;23.90;;;;;;;13.53;49.66;93810.31;4918861;29;20044;-91
2022/12/31 09:49:49;;;;;;;33.03;24.65;;;;;;;13.54;49.71;93816.50;4950306;28;20149;-86
2022/12/31 09:52:38;;;;;;;31.70;24.63;;;;;;;13.55;49.60;93816.03;4911746;29;20157;-86
2022/12/31 09:55:06;;;;;;;31.75;24.00;;;;;;;13.59;49.57;93824.00;4910991;29;20062;-89
2022/12/31 09:57:40;;;;;;;31.35;25.25;;;;;;;13.57;49.70;93813.59;4912375;29;20115;-87
2022/12/31 10:00:22;;;;;;;29.73;22.52;;;;;;;13.57;49.82;93821.75;4896522;29;20048;-89
2022/12/31 10:03:06;;;;;;;29.45;23.45;;;;;;;13.57;49.55;93821.75;4874074;29;20087;-86
2022/12/31 10:05:42;;;;;;;40.63;25.48;;;;;;;13.51;49.87;93812.75;4959204;28;20408;-87
2022/12/31 10:08:16;;;;;;;43.95;25.65;;;;;;;13.49;49.92;93830.72;4963125;28;20043;-89
2022/12/31 10:10:49;;;;;;;48.60;25.75;;;;;;;13.51;49.87;93836.44;4965931;28;20052;-88
2022/12/31 10:13:35;;;;;;;45.25;25.65;;;;;;;13.53;49.64;93831.28;4921958;28;20035;-88
2022/12/31 10:16:11;;;;;;;31.38;25.55;;;;;;;13.53;49.78;93818.47;4933959;29;20039;-92
2022/12/31 10:19:01;;;;;;;45.58;28.92;;;;;;;13.56;49.56;93814.06;4942174;28;20512;-88
2022/12/31 10:22:03;;;;;;;60.28;32.67;;;;;;;13.60;49.72;93815.38;4932653;28;20085;-89
2022/12/31 10:24:39;;;;;;;61.35;33.50;;;;;;;13.62;49.94;93807.50;4947878;28;20050;-90
2022/12/31 10:27:17;;;;;;;67.55;34.47;;;;;;;13.61;49.86;93803.28;4934950;28;20085;-89
2022/12/31 10:29:47;;;;;;;78.18;34.92;;;;;;;13.57;49.66;93796.53;4965113;28;20045;-88
2022/12/31 10:32:27;;;;;;;78.00;36.17;;;;;;;13.57;49.47;93804.69;4970110;28;20081;-86
2022/12/31 10:35:00;;;;;;;90.82;33.80;;;;;;;13.60;49.53;93801.78;4969624;28;20141;-88
2022/12/31 10:37:41;;;;;;;66.10;33.00;;;;;;;13.64;49.76;93796.88;4938281;28;20030;-86
2022/12/31 10:40:07;;;;;;;63.38;31.23;;;;;;;13.63;49.51;93800.84;4937788;28;20057;-89
2022/12/31 10:42:47;;;;;;;69.45;30.40;;;;;;;13.65;49.55;93803.06;4984914;28;20114;-87
2022/12/31 10:45:15;;;;;;;48.92;30.08;;;;;;;13.65;49.46;93803.81;4933859;28;20040;-86
2022/12/31 10:47:59;;;;;;;46.08;30.27;;;;;;;13.69;49.34;93801.66;4985515;28;20039;-88
2022/12/31 10:50:37;;;;;;;41.75;28.08;;;;;;;13.70;49.63;93800.44;4970698;28;20484;-88
2022/12/31 10:53:31;;;;;;;58.65;31.65;;;;;;;13.72;49.52;93799.97;4984578;28;20050;-89
2022/12/31 10:56:22;;;;;;;61.65;29.83;;;;;;;13.71;49.45;93806.63;4969453;28;20122;-89
2022/12/31 10:59:35;;;;;;;52.65;30.63;;;;;;;13.71;49.52;93795.75;4969569;28;20039;-89
2022/12/31 11:02:27;;;;;;;57.47;28.67;;;;;;;13.70;49.32;93792.31;4913346;29;20040;-87
2022/12/31 11:04:55;;;;;;;59.45;30.33;;;;;;;13.66;49.78;93794.47;4930421;29;20084;-87
2022/12/31 11:07:39;;;;;;;51.20;30.58;;;;;;;13.67;49.94;93792.50;4933069;28;20043;-87
2022/12/31 11:10:43;;;;;;;50.25;29.15;;;;;;;13.69;49.51;93798.94;4930144;29;20052;-87
2022/12/31 11:13:50;;;;;;;51.08;29.17;;;;;;;13.69;49.75;93787.34;4926291;29;20127;-86
2022/12/31 11:16:45;;;;;;;55.60;29.30;;;;;;;13.69;49.59;93787.34;4932659;28;20167;-88
2022/12/31 11:19:32;;;;;;;41.28;27.13;;;;;;;13.68;49.63;93772.25;4925795;28;20043;-87
2022/12/31 11:22:03;;;;;;;52.78;28.83;;;;;;;13.71;49.56;93790.34;4932946;29;20507;-89
2022/12/31 11:24:35;;;;;;;;;;;;;;;13.74;49.25;93778.53;4934145;29;20080;-88
2022/12/31 11:27:44;;;;;;;53.00;28.95;;;;;;;13.70;49.81;93769.81;4929461;29;19922;-87
2022/12/31 11:30:20;;;;;;;53.05;30.70;;;;;;;13.69;49.71;93777.22;4939376;28;20139;-87
2022/12/31 11:33:03;;;;;;;51.60;30.60;;;;;;;13.69;49.54;93777.22;4939719;28;20212;-86
2022/12/31 11:35:47;;;;;;;47.08;28.70;;;;;;;13.70;49.80;93773.28;4944033;28;20337;-87
2022/12/31 11:38:30;;;;;;;57.90;29.45;;;;;;;13.70;49.56;93770.56;4957780;28;20030;-89
2022/12/31 11:40:59;;;;;;;56.75;30.25;;;;;;;13.72;49.56;93779.00;4971784;28;20042;-88
2022/12/31 11:43:29;;;;;;;42.70;29.38;;;;;;;13.69;49.65;93760.16;4952590;28;20051;-89
2022/12/31 11:46:02;;;;;;;48.20;28.67;;;;;;;13.69;49.79;93765.59;4936853;28;20607;-90
2022/12/31 11:48:52;;;;;;;49.88;28.48;;;;;;;13.71;49.57;93753.06;4952361;28;20122;-87