Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:04;;;;;;;17.40;13.80;;;8.00;99.90;;;;;;4959617;28;20054;-62
2022/03/14 00:03:32;;;;;;;18.75;13.07;;;8.00;99.90;;;;;;4968499;28;20312;-63
2022/03/14 00:05:57;;;;;;;17.15;13.13;;;7.90;99.90;;;;;;4957059;28;20046;-62
2022/03/14 00:08:31;;;;;;;16.33;13.02;;;7.90;99.90;;;;;;4971997;28;20051;-62
2022/03/14 00:10:56;;;;;;;18.30;13.48;;;7.80;99.90;;;;;;4972026;28;20491;-62
2022/03/14 00:13:22;;;;;;;18.13;13.50;;;7.80;99.90;;;;;;4973064;28;20094;-63
2022/03/14 00:15:47;;;;;;;18.83;12.82;;;7.70;99.90;;;;;;4965453;28;20046;-63
2022/03/14 00:18:13;;;;;;;16.95;12.35;;;7.70;99.90;;;;;;4953796;28;20192;-62
2022/03/14 00:20:41;;;;;;;16.13;11.02;;;7.70;99.90;;;;;;4954954;28;20047;-63
2022/03/14 00:23:08;;;;;;;14.65;11.65;;;7.70;99.90;;;;;;4955332;28;20439;-63
2022/03/14 00:25:34;;;;;;;16.98;11.80;;;7.70;99.90;;;;;;4962050;28;20049;-62
2022/03/14 00:28:00;;;;;;;15.18;11.10;;;7.80;99.90;;;;;;4965373;28;20135;-63
2022/03/14 00:30:25;;;;;;;13.77;10.75;;;7.80;99.90;;;;;;4963109;28;20133;-63
2022/03/14 00:32:51;;;;;;;15.57;10.90;;;7.90;99.90;;;;;;4956516;28;20043;-63
2022/03/14 00:35:16;;;;;;;13.07;10.55;;;8.00;99.90;;;;;;4954030;28;20043;-65
2022/03/14 00:37:42;;;;;;;14.65;10.48;;;8.00;99.90;;;;;;4969709;28;20047;-63
2022/03/14 00:40:08;;;;;;;12.50;10.50;;;8.10;99.90;;;;;;4964559;28;20141;-62
2022/03/14 00:42:35;;;;;;;12.63;10.10;;;8.10;99.90;;;;;;4971181;28;20380;-63
2022/03/14 00:45:01;;;;;;;12.85;10.00;;;8.10;99.90;;;;;;4968361;28;20139;-63
2022/03/14 00:47:28;;;;;;;14.90;10.27;;;8.10;99.90;;;;;;4953042;29;20055;-66
2022/03/14 00:49:53;;;;;;;11.90;9.63;;;8.20;99.90;;;;;;4954704;28;20125;-63
2022/03/14 00:52:19;;;;;;;12.02;9.73;;;8.20;99.90;;;;;;4954546;28;20552;-62
2022/03/14 00:54:45;;;;;;;11.13;9.77;;;8.20;99.90;;;;;;4969160;28;20471;-62
2022/03/14 00:57:11;;;;;;;13.27;10.30;;;8.30;99.90;;;;;;4945278;28;20082;-63
2022/03/14 00:59:39;;;;;;;11.65;9.43;;;8.30;99.90;;;;;;4960725;28;20051;-64
2022/03/14 01:02:05;;;;;;;13.55;9.50;;;8.40;99.90;;;;;;4970200;28;20078;-64
2022/03/14 01:04:31;;;;;;;13.45;9.77;;;8.40;99.90;;;;;;4953345;28;20047;-65
2022/03/14 01:06:57;;;;;;;12.63;8.70;;;8.40;99.90;;;;;;4968667;28;20050;-63
2022/03/14 01:09:22;;;;;;;12.82;9.25;;;8.40;99.90;;;;;;4966955;28;20049;-63
2022/03/14 01:11:48;;;;;;;12.43;8.88;;;8.40;99.90;;;;;;4962736;28;20057;-62
2022/03/14 01:14:14;;;;;;;11.60;8.60;;;8.40;99.90;;;;;;4953782;29;20055;-65
2022/03/14 01:16:40;;;;;;;12.95;9.10;;;8.50;99.90;;;;;;4970491;28;20051;-61
2022/03/14 01:19:07;;;;;;;11.13;8.48;;;8.50;99.90;;;;;;4953453;28;20102;-63
2022/03/14 01:21:32;;;;;;;10.75;8.73;;;8.50;99.90;;;;;;4969532;28;20467;-63
2022/03/14 01:23:59;;;;;;;11.27;8.48;;;8.50;99.90;;;;;;4972253;28;20047;-63
2022/03/14 01:26:25;;;;;;;8.43;7.38;;;8.50;99.90;;;;;;4954995;28;20043;-63
2022/03/14 01:28:50;;;;;;;10.75;8.18;;;8.50;99.90;;;;;;4967740;28;20046;-64
2022/03/14 01:31:18;;;;;;;10.23;7.72;;;8.50;99.90;;;;;;4955738;28;20633;-63
2022/03/14 01:33:44;;;;;;;9.40;7.30;;;8.50;99.90;;;;;;4954919;28;20047;-63
2022/03/14 01:36:09;;;;;;;9.57;7.50;;;8.60;99.90;;;;;;4969016;28;20435;-63
2022/03/14 01:38:35;;;;;;;8.18;5.97;;;8.60;99.90;;;;;;4965444;28;20055;-62
2022/03/14 01:41:00;;;;;;;8.35;6.40;;;8.60;99.90;;;;;;4958669;28;20133;-62
2022/03/14 01:43:26;;;;;;;7.90;6.07;;;8.70;99.90;;;;;;4968504;28;20438;-62
2022/03/14 01:45:56;;;;;;;8.20;6.53;;;8.70;99.90;;;;;;4980942;28;20332;-63
2022/03/14 01:48:22;;;;;;;7.50;6.47;;;8.70;99.90;;;;;;4955909;28;20197;-65
2022/03/14 01:50:48;;;;;;;9.32;6.63;;;8.70;99.90;;;;;;4953246;29;20151;-65
2022/03/14 01:53:15;;;;;;;8.40;6.13;;;8.70;99.90;;;;;;4982499;28;20499;-65
2022/03/14 01:55:40;;;;;;;8.57;6.65;;;8.70;99.90;;;;;;4961460;28;20142;-63
2022/03/14 01:58:06;;;;;;;7.93;6.60;;;8.70;99.90;;;;;;4971604;28;20122;-63
2022/03/14 02:00:32;;;;;;;7.05;6.07;;;8.70;99.90;;;;;;4989308;28;20063;-63
2022/03/14 02:02:57;;;;;;;8.85;6.05;;;8.70;99.90;;;;;;4958541;28;20075;-63
2022/03/14 02:05:23;;;;;;;6.63;5.90;;;8.70;99.90;;;;;;4960381;28;20435;-63
2022/03/14 02:07:49;;;;;;;6.68;5.68;;;8.60;99.90;;;;;;4965673;28;20047;-63
2022/03/14 02:10:15;;;;;;;7.13;5.82;;;8.60;99.90;;;;;;4974497;28;20089;-65
2022/03/14 02:12:43;;;;;;;7.18;5.95;;;8.60;99.90;;;;;;4972847;28;20051;-63
2022/03/14 02:15:08;;;;;;;6.15;5.50;;;8.60;99.90;;;;;;4959754;28;20047;-63
2022/03/14 02:17:34;;;;;;;6.10;5.35;;;8.60;99.90;;;;;;4960363;28;20055;-63
2022/03/14 02:20:00;;;;;;;6.55;5.85;;;8.60;99.90;;;;;;4955916;28;20054;-63
2022/03/14 02:22:26;;;;;;;6.30;5.60;;;8.60;99.90;;;;;;4964445;28;20057;-63
2022/03/14 02:24:52;;;;;;;7.40;5.43;;;8.60;99.90;;;;;;4962388;28;20480;-64
2022/03/14 02:27:18;;;;;;;8.13;5.13;;;8.60;99.90;;;;;;4966392;28;20502;-63
2022/03/14 02:29:44;;;;;;;6.13;5.10;;;8.60;99.90;;;;;;4967669;28;20047;-63
2022/03/14 02:32:13;;;;;;;7.15;5.70;;;8.60;99.90;;;;;;4962466;28;20376;-64
2022/03/14 02:34:40;;;;;;;6.03;5.28;;;8.60;99.90;;;;;;4974540;28;20065;-64
2022/03/14 02:37:06;;;;;;;6.00;5.32;;;8.60;99.90;;;;;;4972476;28;20130;-64
2022/03/14 02:39:33;;;;;;;5.65;5.15;;;8.60;99.90;;;;;;4942661;28;20134;-64
2022/03/14 02:42:02;;;;;;;5.95;5.00;;;8.60;99.90;;;;;;4969235;28;20046;-62
2022/03/14 02:44:28;;;;;;;5.63;4.78;;;8.60;99.90;;;;;;4969334;28;20127;-64
2022/03/14 02:46:53;;;;;;;5.78;5.18;;;8.60;99.90;;;;;;4961959;28;20124;-63
2022/03/14 02:49:19;;;;;;;5.10;4.60;;;8.60;99.90;;;;;;4971598;28;20560;-65
2022/03/14 02:51:46;;;;;;;4.95;4.45;;;8.60;99.90;;;;;;4971166;28;20070;-65
2022/03/14 02:54:12;;;;;;;5.95;4.72;;;8.60;99.90;;;;;;4957061;28;20368;-63
2022/03/14 02:56:39;;;;;;;6.15;4.90;;;8.60;99.90;;;;;;4971160;28;20065;-62
2022/03/14 02:59:06;;;;;;;6.90;5.28;;;8.60;99.90;;;;;;4990977;28;20067;-62
2022/03/14 03:01:35;;;;;;;4.97;4.47;;;8.60;99.90;;;;;;4967744;28;20054;-64
2022/03/14 03:04:01;;;;;;;5.18;4.63;;;8.60;99.90;;;;;;4948799;28;20043;-62
2022/03/14 03:06:27;;;;;;;4.82;4.38;;;8.60;99.90;;;;;;4956232;28;20472;-62
2022/03/14 03:08:53;;;;;;;5.15;4.63;;;8.60;99.90;;;;;;4971420;28;20075;-62
2022/03/14 03:11:21;;;;;;;4.55;4.03;;;8.60;99.90;;;;;;4972157;28;20110;-64
2022/03/14 03:13:47;;;;;;;6.55;4.32;;;8.60;99.90;;;;;;4966543;28;20117;-64
2022/03/14 03:16:14;;;;;;;4.25;3.85;;;8.60;99.90;;;;;;4957994;28;20407;-63
2022/03/14 03:18:40;;;;;;;4.68;3.90;;;8.60;99.90;;;;;;4955058;28;20054;-62
2022/03/14 03:21:06;;;;;;;4.68;4.20;;;8.60;99.90;;;;;;4972781;28;20051;-64
2022/03/14 03:23:33;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;4959134;28;20051;-63
2022/03/14 03:25:58;;;;;;;5.78;4.25;;;8.70;99.90;;;;;;4963746;28;20097;-63
2022/03/14 03:28:24;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;4960735;28;20130;-63
2022/03/14 03:30:50;;;;;;;3.97;3.58;;;8.70;99.90;;;;;;4970092;28;20053;-64
2022/03/14 03:33:15;;;;;;;6.35;3.92;;;8.70;99.90;;;;;;4955947;28;20039;-63
2022/03/14 03:35:41;;;;;;;5.43;3.90;;;8.70;99.90;;;;;;4956253;29;20051;-62
2022/03/14 03:38:07;;;;;;;3.92;3.53;;;8.70;99.90;;;;;;4971555;28;20082;-63
2022/03/14 03:40:32;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;4965427;28;20098;-64
2022/03/14 03:42:58;;;;;;;4.13;3.70;;;8.70;99.90;;;;;;4969266;28;20051;-63
2022/03/14 03:45:24;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;4959494;28;20039;-64
2022/03/14 03:47:49;;;;;;;4.80;4.32;;;8.80;99.90;;;;;;4954042;28;20055;-63
2022/03/14 03:50:16;;;;;;;4.20;3.80;;;8.70;99.90;;;;;;4956323;28;20090;-63
2022/03/14 03:52:42;;;;;;;4.63;3.63;;;8.80;99.90;;;;;;4957266;28;20468;-64
2022/03/14 03:55:09;;;;;;;3.85;3.40;;;8.70;99.90;;;;;;4972414;28;20057;-66
2022/03/14 03:57:35;;;;;;;3.90;3.53;;;8.80;99.90;;;;;;4956612;28;20539;-64
2022/03/14 04:00:03;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;4961544;28;20503;-62
2022/03/14 04:02:28;;;;;;;3.92;3.53;;;8.80;99.90;;;;;;4964247;28;20480;-63
2022/03/14 04:04:54;;;;;;;3.22;2.85;;;8.80;99.90;;;;;;4954383;29;20066;-62
2022/03/14 04:07:23;;;;;;;4.00;3.38;;;8.80;99.90;;;;;;4970807;28;20047;-64
2022/03/14 04:09:55;;;;;;;3.38;3.08;;;8.90;99.90;;;;;;4968441;28;20384;-64
2022/03/14 04:12:23;;;;;;;;;;;8.90;99.90;;;;;;4960499;28;20039;-64
2022/03/14 04:14:49;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;4964654;28;20375;-64
2022/03/14 04:17:14;;;;;;;3.90;3.47;;;8.90;99.90;;;;;;4955347;28;20058;-66
2022/03/14 04:19:41;;;;;;;4.68;3.88;;;8.90;99.90;;;;;;4957456;28;20051;-63
2022/03/14 04:22:07;;;;;;;3.47;2.83;;;8.90;99.90;;;;;;4955563;28;20047;-63
2022/03/14 04:24:35;;;;;;;4.15;3.75;;;8.90;99.90;;;;;;4973365;28;20097;-63
2022/03/14 04:27:01;;;;;;;3.80;3.38;;;8.90;99.90;;;;;;4956699;28;20388;-65
2022/03/14 04:29:28;;;;;;;3.80;3.40;;;8.80;99.90;;;;;;4954270;28;20051;-63
2022/03/14 04:31:54;;;;;;;3.55;3.25;;;8.80;99.90;;;;;;4974869;28;20047;-63
2022/03/14 04:34:19;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;4972727;28;20122;-62
2022/03/14 04:36:45;;;;;;;3.88;3.50;;;8.80;99.90;;;;;;4973801;28;20538;-62
2022/03/14 04:39:10;;;;;;;4.20;3.70;;;8.80;99.90;;;;;;4971395;28;20455;-62
2022/03/14 04:41:37;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;4955209;28;20177;-62
2022/03/14 04:44:04;;;;;;;3.78;3.42;;;8.80;99.90;;;;;;4965462;28;20058;-62
2022/03/14 04:46:29;;;;;;;4.40;3.42;;;8.80;99.90;;;;;;4964656;28;20124;-61
2022/03/14 04:48:55;;;;;;;3.85;3.50;;;8.80;99.90;;;;;;4968822;28;20078;-63
2022/03/14 04:51:21;;;;;;;4.22;3.70;;;8.70;99.90;;;;;;4958350;28;20044;-63
2022/03/14 04:53:47;;;;;;;3.58;3.28;;;8.80;99.90;;;;;;4963255;28;20062;-63
2022/03/14 04:56:12;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;4959490;28;20047;-63
2022/03/14 04:58:38;;;;;;;3.80;3.47;;;8.80;99.90;;;;;;4969164;28;20050;-62
2022/03/14 05:01:03;;;;;;;5.38;3.67;;;8.80;99.90;;;;;;4965318;28;20047;-62
2022/03/14 05:03:29;;;;;;;3.78;3.40;;;8.90;99.90;;;;;;4963789;28;20045;-62
2022/03/14 05:05:55;;;;;;;4.15;3.75;;;8.90;99.90;;;;;;4953530;29;20047;-65
2022/03/14 05:08:21;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;4973268;28;20035;-64
2022/03/14 05:10:46;;;;;;;4.90;4.05;;;8.90;99.90;;;;;;4970043;28;20047;-64
2022/03/14 05:13:12;;;;;;;4.63;4.22;;;8.90;99.90;;;;;;4950908;29;20050;-64
2022/03/14 05:15:38;;;;;;;4.22;3.75;;;9.00;99.90;;;;;;4954275;29;20047;-65
2022/03/14 05:18:03;;;;;;;4.38;3.97;;;9.00;99.90;;;;;;4953666;28;20043;-63
2022/03/14 05:20:29;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;4965817;28;20054;-64
2022/03/14 05:22:55;;;;;;;4.30;3.90;;;9.00;99.90;;;;;;4966548;28;20050;-63
2022/03/14 05:25:22;;;;;;;5.82;4.53;;;9.00;99.90;;;;;;4957070;28;20047;-64
2022/03/14 05:27:49;;;;;;;5.00;4.50;;;9.00;99.90;;;;;;4955197;28;20051;-63
2022/03/14 05:30:15;;;;;;;4.63;4.22;;;9.00;99.90;;;;;;4972479;28;20118;-63
2022/03/14 05:32:42;;;;;;;5.40;4.07;;;9.00;99.90;;;;;;4965918;28;20056;-65
2022/03/14 05:35:11;;;;;;;6.47;4.35;;;9.00;99.90;;;;;;4959024;28;20035;-65
2022/03/14 05:37:40;;;;;;;4.10;3.70;;;9.00;99.90;;;;;;4956246;28;20051;-62
2022/03/14 05:40:07;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;4956102;28;20121;-63
2022/03/14 05:42:33;;;;;;;5.07;4.05;;;9.00;99.90;;;;;;4956216;29;20102;-65
2022/03/14 05:44:58;;;;;;;4.75;3.90;;;9.00;99.90;;;;;;4971651;28;20472;-65
2022/03/14 05:47:24;;;;;;;4.85;4.30;;;9.00;99.90;;;;;;4956854;28;20380;-63
2022/03/14 05:49:50;;;;;;;4.90;4.20;;;8.90;99.90;;;;;;4963699;28;20475;-65
2022/03/14 05:52:16;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;4974281;28;20506;-64
2022/03/14 05:54:41;;;;;;;5.40;4.07;;;8.90;99.90;;;;;;4960568;28;20062;-64
2022/03/14 05:57:07;;;;;;;5.25;4.40;;;8.90;99.90;;;;;;4975464;28;20074;-63
2022/03/14 05:59:34;;;;;;;4.32;3.88;;;8.90;99.90;;;;;;4958553;28;20040;-63
2022/03/14 06:02:01;;;;;;;4.63;3.95;;;8.90;99.90;;;;;;4948502;28;20043;-64
2022/03/14 06:04:26;;;;;;;5.85;4.38;;;8.80;99.90;;;;;;4951093;28;20047;-64
2022/03/14 06:06:52;;;;;;;5.80;4.43;;;8.80;99.90;;;;;;4965679;28;20083;-64
2022/03/14 06:09:18;;;;;;;5.25;4.68;;;8.80;99.90;;;;;;4967349;28;20087;-65
2022/03/14 06:11:44;;;;;;;4.80;4.35;;;8.80;99.90;;;;;;4958525;28;20423;-66
2022/03/14 06:14:11;;;;;;;5.00;4.45;;;8.70;99.90;;;;;;4968732;28;20522;-65
2022/03/14 06:16:36;;;;;;;5.18;4.28;;;8.70;99.90;;;;;;4964608;28;20051;-66
2022/03/14 06:19:02;;;;;;;5.47;4.88;;;8.70;99.90;;;;;;4963928;28;20055;-65
2022/03/14 06:21:28;;;;;;;5.20;4.60;;;8.70;99.90;;;;;;4947504;29;20074;-64
2022/03/14 06:23:53;;;;;;;5.50;4.72;;;8.70;99.90;;;;;;4972751;28;20130;-64
2022/03/14 06:26:19;;;;;;;4.70;4.20;;;8.70;99.90;;;;;;4971955;28;20383;-64
2022/03/14 06:28:44;;;;;;;5.07;4.57;;;8.70;99.90;;;;;;4957349;28;20047;-66
2022/03/14 06:31:11;;;;;;;12.88;6.35;;;8.70;99.90;;;;;;4957029;28;20376;-65
2022/03/14 06:33:37;;;;;;;7.43;5.70;;;8.70;99.90;;;;;;4971086;28;20138;-64
2022/03/14 06:36:03;;;;;;;6.55;5.90;;;8.70;99.90;;;;;;4972044;28;20059;-64
2022/03/14 06:38:29;;;;;;;6.22;5.63;;;8.70;99.90;;;;;;4971195;28;20130;-66
2022/03/14 06:40:56;;;;;;;5.85;5.25;;;8.70;99.90;;;;;;4956246;28;20051;-65
2022/03/14 06:43:22;;;;;;;6.57;5.97;;;8.70;99.90;;;;;;4962693;28;20045;-64
2022/03/14 06:45:48;;;;;;;6.22;5.63;;;8.70;99.90;;;;;;4975640;28;20382;-66
2022/03/14 06:48:17;;;;;;;6.20;5.60;;;8.70;99.90;;;;;;4974865;28;20065;-63
2022/03/14 06:50:43;;;;;;;6.03;4.82;;;8.70;99.90;;;;;;4975353;28;20043;-65
2022/03/14 06:53:09;;;;;;;6.13;5.50;;;8.60;99.90;;;;;;4974935;28;20054;-62
2022/03/14 06:55:35;;;;;;;6.60;5.38;;;8.60;99.90;;;;;;4967953;28;20131;-63
2022/03/14 06:58:00;;;;;;;6.70;6.00;;;9.00;99.90;;;;;;4972430;28;20129;-64
2022/03/14 07:00:27;;;;;;;6.47;5.70;;;8.60;99.90;;;;;;4972959;28;20532;-65
2022/03/14 07:02:53;;;;;;;6.95;6.25;;;8.60;99.90;;;;;;4957312;29;20051;-66
2022/03/14 07:05:23;;;;;;;7.53;6.82;;;8.60;99.90;;;;;;4957775;29;20051;-64
2022/03/14 07:07:50;;;;;;;7.32;6.63;;;8.70;99.90;;;;;;4956737;28;20043;-64
2022/03/14 07:10:16;;;;;;;7.05;6.35;;;8.70;99.90;;;;;;4969760;28;20054;-64
2022/03/14 07:12:48;;;;;;;7.30;6.43;;;8.70;99.90;;;;;;4953252;28;20047;-65
2022/03/14 07:15:20;;;;;;;6.70;6.00;;;8.70;99.90;;;;;;4957287;28;20039;-65
2022/03/14 07:17:46;;;;;;;6.97;5.47;;;8.70;99.90;;;;;;4954716;29;20050;-65
2022/03/14 07:20:12;;;;;;;7.32;6.55;;;8.70;99.90;;;;;;4954635;29;20383;-65
2022/03/14 07:22:58;;;;;;;7.20;6.20;;;8.70;99.90;;;;;;4954559;29;20126;-64
2022/03/14 07:25:30;;;;;;;7.35;5.45;;;8.70;99.90;;;;;;4969054;28;20051;-65
2022/03/14 07:27:59;;;;;;;6.78;5.82;;;8.70;99.90;;;;;;4954035;29;20047;-65
2022/03/14 07:30:26;;;;;;;6.68;5.97;;;8.80;99.90;;;;;;4950333;28;20089;-64
2022/03/14 07:32:52;;;;;;;6.30;5.70;;;8.80;99.90;;;;;;4954763;29;20062;-65
2022/03/14 07:35:18;;;;;;;6.30;5.70;;;8.80;99.90;;;;;;4956487;28;20047;-64
2022/03/14 07:37:44;;;;;;;7.25;5.82;;;8.80;99.90;;;;;;4966978;28;20050;-64
2022/03/14 07:40:11;;;;;;;6.53;5.90;;;8.80;99.90;;;;;;4956173;28;20066;-65
2022/03/14 07:42:45;;;;;;;6.95;5.90;;;8.90;99.90;;;;;;4952980;28;20047;-64
2022/03/14 07:45:13;;;;;;;6.05;5.45;;;8.90;99.90;;;;;;4969739;28;20054;-65
2022/03/14 07:47:42;;;;;;;7.10;6.38;;;9.00;99.90;;;;;;4954013;29;20054;-65
2022/03/14 07:50:09;;;;;;;7.05;6.32;;;8.90;99.90;;;;;;4970129;28;20125;-65
2022/03/14 07:52:35;;;;;;;7.43;6.38;;;9.00;99.90;;;;;;4954434;28;20425;-65
2022/03/14 07:55:09;;;;;;;8.63;6.72;;;9.00;99.90;;;;;;4953571;28;20054;-65
2022/03/14 07:57:36;;;;;;;7.93;7.10;;;9.00;99.90;;;;;;4953669;29;20464;-64
2022/03/14 08:00:09;;;;;;;9.52;8.50;;;9.10;99.90;;;;;;4954348;29;20047;-65
2022/03/14 08:02:35;;;;;;;8.13;7.32;;;9.10;99.90;;;;;;4953425;29;20160;-65
2022/03/14 08:05:00;;;;;;;7.55;6.65;;;9.20;99.90;;;;;;4954191;29;20083;-65
2022/03/14 08:07:27;;;;;;;7.20;6.50;;;9.20;99.90;;;;;;4953256;29;20529;-66
2022/03/14 08:09:53;;;;;;;10.57;7.22;;;9.20;99.90;;;;;;4953994;29;20122;-65
2022/03/14 08:12:20;;;;;;;7.25;6.55;;;9.20;99.90;;;;;;4953695;29;20237;-64
2022/03/14 08:14:47;;;;;;;8.85;6.47;;;9.20;99.90;;;;;;4953857;29;20046;-65
2022/03/14 08:17:13;;;;;;;8.80;6.65;;;9.20;99.90;;;;;;4952739;29;20082;-66
2022/03/14 08:19:39;;;;;;;7.35;6.57;;;9.30;99.90;;;;;;4955199;28;20440;-65
2022/03/14 08:22:05;;;;;;;7.60;6.78;;;9.20;99.90;;;;;;4953560;28;20134;-64
2022/03/14 08:24:30;;;;;;;9.50;7.43;;;9.30;99.90;;;;;;4969781;28;20046;-65
2022/03/14 08:26:56;;;;;;;8.43;6.60;;;9.30;99.90;;;;;;4953319;29;20043;-67
2022/03/14 08:29:22;;;;;;;7.35;6.57;;;9.30;99.90;;;;;;4953613;29;20102;-66
2022/03/14 08:31:48;;;;;;;6.95;6.20;;;9.30;99.90;;;;;;4954086;29;20039;-65
2022/03/14 08:34:14;;;;;;;7.72;6.50;;;9.40;99.90;;;;;;4953388;29;20464;-66
2022/03/14 08:36:40;;;;;;;8.60;6.95;;;9.40;99.90;;;;;;4953121;29;20055;-63
2022/03/14 08:39:08;;;;;;;8.15;7.00;;;9.40;99.90;;;;;;4953348;29;20526;-64
2022/03/14 08:41:36;;;;;;;8.13;7.32;;;9.40;99.90;;;;;;4952513;29;20054;-65
2022/03/14 08:44:05;;;;;;;7.43;6.72;;;9.30;99.90;;;;;;4953398;29;20118;-64
2022/03/14 08:46:31;;;;;;;8.27;7.10;;;9.30;99.90;;;;;;4954911;28;20138;-65
2022/03/14 08:48:58;;;;;;;8.63;7.60;;;9.30;99.90;;;;;;4954737;28;20149;-65
2022/03/14 08:51:25;;;;;;;7.80;6.90;;;9.30;99.90;;;;;;4953403;29;20039;-64
2022/03/14 08:53:51;;;;;;;7.40;6.70;;;9.30;99.90;;;;;;4953889;28;20480;-65
2022/03/14 08:56:17;;;;;;;10.18;7.75;;;9.30;99.90;;;;;;4954445;28;20495;-65
2022/03/14 08:58:42;;;;;;;8.43;7.35;;;9.40;99.90;;;;;;4952202;29;20051;-65
2022/03/14 09:01:11;;;;;;;9.57;7.72;;;9.30;99.90;;;;;;4969416;28;20047;-64
2022/03/14 09:03:37;;;;;;;9.65;8.38;;;9.30;99.90;;;;;;4979387;28;20047;-66
2022/03/14 09:06:04;;;;;;;11.68;9.93;;;9.30;99.90;;;;;;4946233;29;20035;-64
2022/03/14 09:08:31;;;;;;;12.55;10.15;;;9.30;99.90;;;;;;4956782;29;20039;-65
2022/03/14 09:10:58;;;;;;;14.13;11.57;;;9.20;99.90;;;;;;4955187;28;20480;-66
2022/03/14 09:13:24;;;;;;;16.75;12.45;;;9.20;99.90;;;;;;4956641;29;20430;-68
2022/03/14 09:15:50;;;;;;;14.75;11.55;;;9.10;99.90;;;;;;4956581;28;20122;-64
2022/03/14 09:18:16;;;;;;;17.92;13.20;;;9.10;99.90;;;;;;4957047;28;20043;-65
2022/03/14 09:20:44;;;;;;;17.63;13.98;;;9.10;99.90;;;;;;4964799;28;20053;-66
2022/03/14 09:23:10;;;;;;;15.85;12.38;;;9.10;99.90;;;;;;4958874;28;20110;-64
2022/03/14 09:25:36;;;;;;;14.60;12.75;;;9.00;99.90;;;;;;4954184;28;20353;-66
2022/03/14 09:28:02;;;;;;;16.90;12.73;;;9.00;99.90;;;;;;4954059;28;20047;-65
2022/03/14 09:30:28;;;;;;;18.10;12.60;;;8.90;99.90;;;;;;4956817;29;20035;-66
2022/03/14 09:32:54;;;;;;;16.77;12.77;;;9.00;99.90;;;;;;4956660;28;20134;-64
2022/03/14 09:35:22;;;;;;;15.57;11.07;;;8.90;99.90;;;;;;4956720;29;20047;-64
2022/03/14 09:37:49;;;;;;;17.27;12.77;;;9.00;99.90;;;;;;4958272;28;20043;-65
2022/03/14 09:40:17;;;;;;;15.57;11.07;;;8.90;99.90;;;;;;4957097;29;20059;-65
2022/03/14 09:42:45;;;;;;;14.93;11.25;;;8.90;99.90;;;;;;4956041;29;20189;-64
2022/03/14 09:45:12;;;;;;;18.05;12.40;;;9.00;99.90;;;;;;4956942;28;20062;-63
2022/03/14 09:47:50;;;;;;;16.08;12.38;;;8.90;99.90;;;;;;4956432;29;20047;-64
2022/03/14 09:50:25;;;;;;;17.42;12.35;;;8.90;99.90;;;;;;4958509;28;20067;-65
2022/03/14 09:52:52;;;;;;;19.85;12.75;;;9.00;99.90;;;;;;4956814;29;20047;-66
2022/03/14 09:55:19;;;;;;;17.33;13.05;;;9.00;99.90;;;;;;4956857;29;20055;-64
2022/03/14 09:57:45;;;;;;;22.30;13.32;;;9.00;99.90;;;;;;4956420;29;20056;-65
2022/03/14 10:00:13;;;;;;;18.25;12.55;;;9.00;99.90;;;;;;4956431;28;20051;-65
2022/03/14 10:02:39;;;;;;;17.27;12.20;;;8.90;99.90;;;;;;4956487;29;20058;-65
2022/03/14 10:05:08;;;;;;;19.48;12.15;;;9.00;99.90;;;;;;4957939;28;20054;-66
2022/03/14 10:07:39;;;;;;;17.23;11.57;;;9.00;99.90;;;;;;4956569;28;20490;-65
2022/03/14 10:10:05;;;;;;;18.13;12.75;;;9.00;99.90;;;;;;4956292;29;20059;-63
2022/03/14 10:12:32;;;;;;;18.20;12.02;;;9.10;99.90;;;;;;4956029;29;20066;-65
2022/03/14 10:15:04;;;;;;;17.00;12.00;;;9.10;99.90;;;;;;4955761;29;20135;-66
2022/03/14 10:17:31;;;;;;;18.38;12.65;;;9.10;99.90;;;;;;4954787;28;20186;-64
2022/03/14 10:19:59;;;;;;;18.85;12.45;;;9.10;99.90;;;;;;4956564;29;20051;-64
2022/03/14 10:22:33;;;;;;;15.15;11.23;;;9.10;99.90;;;;;;4974544;28;20046;-66
2022/03/14 10:25:10;;;;;;;18.77;12.40;;;9.20;99.90;;;;;;4958755;28;20126;-64
2022/03/14 10:27:55;;;;;;;18.38;11.40;;;9.20;99.90;;;;;;4957012;28;20062;-64
2022/03/14 10:30:34;;;;;;;17.70;12.27;;;9.10;99.90;;;;;;4956009;29;20062;-65
2022/03/14 10:33:09;;;;;;;16.98;11.90;;;9.30;99.90;;;;;;4971973;28;20093;-65
2022/03/14 10:35:36;;;;;;;19.33;11.57;;;9.40;99.90;;;;;;4974955;28;20464;-64
2022/03/14 10:38:05;;;;;;;17.98;11.38;;;9.40;99.90;;;;;;4956259;29;20058;-64
2022/03/14 10:40:33;;;;;;;17.63;11.35;;;9.40;99.90;;;;;;4957687;28;20051;-64
2022/03/14 10:43:00;;;;;;;18.85;11.77;;;9.40;99.90;;;;;;4967779;28;20051;-64
2022/03/14 10:45:26;;;;;;;17.23;11.95;;;9.50;99.90;;;;;;4968563;28;20501;-63
2022/03/14 10:47:56;;;;;;;17.95;11.65;;;9.60;99.90;;;;;;4968237;28;20194;-66
2022/03/14 10:50:31;;;;;;;17.67;11.10;;;9.60;99.90;;;;;;4938604;29;20381;-65
2022/03/14 10:53:01;;;;;;;19.25;10.30;;;9.70;99.90;;;;;;4942259;29;20062;-65
2022/03/14 10:55:41;;;;;;;17.13;10.50;;;9.80;99.90;;;;;;4955767;29;20058;-63
2022/03/14 10:58:15;;;;;;;17.98;10.32;;;9.80;99.90;;;;;;4956557;28;20059;-65
2022/03/14 11:00:54;;;;;;;17.10;10.85;;;9.80;99.90;;;;;;4958170;28;20047;-64
2022/03/14 11:03:31;;;;;;;17.98;11.13;;;9.90;99.90;;;;;;4972344;28;20043;-66
2022/03/14 11:06:03;;;;;;;19.98;10.98;;;9.80;99.90;;;;;;4976453;28;20085;-64
2022/03/14 11:08:30;;;;;;;15.27;10.73;;;9.90;99.90;;;;;;4966050;28;20043;-64
2022/03/14 11:10:58;;;;;;;17.95;10.85;;;10.00;99.90;;;;;;4952120;28;20050;-66
2022/03/14 11:13:24;;;;;;;16.05;10.10;;;10.00;99.90;;;;;;4954614;29;20055;-65
2022/03/14 11:15:50;;;;;;;16.27;10.07;;;10.10;99.90;;;;;;4955255;29;20443;-64
2022/03/14 11:18:21;;;;;;;15.68;9.38;;;10.10;99.90;;;;;;4970906;28;20047;-64
2022/03/14 11:20:46;;;;;;;15.27;9.40;;;10.10;99.90;;;;;;4987526;28;20357;-64
2022/03/14 11:23:15;;;;;;;15.27;9.35;;;10.10;99.90;;;;;;4954204;28;20063;-64
2022/03/14 11:25:46;;;;;;;13.48;8.48;;;10.10;99.90;;;;;;4955609;29;20058;-64
2022/03/14 11:28:21;;;;;;;17.70;9.18;;;10.10;99.90;;;;;;4953992;28;20046;-65
2022/03/14 11:31:00;;;;;;;15.18;9.68;;;10.10;99.90;;;;;;4937898;29;20082;-64
2022/03/14 11:33:29;;;;;;;14.80;9.45;;;10.10;99.90;;;;;;4955128;29;20047;-64
2022/03/14 11:35:55;;;;;;;16.50;8.88;;;10.10;99.90;;;;;;4953927;28;20043;-65
2022/03/14 11:38:20;;;;;;;15.95;9.60;;;10.20;99.90;;;;;;4953493;28;20468;-64
2022/03/14 11:40:48;;;;;;;15.70;9.70;;;10.20;99.90;;;;;;4969938;28;20430;-65
2022/03/14 11:43:14;;;;;;;13.65;8.77;;;10.20;99.90;;;;;;4955501;28;20062;-64
2022/03/14 11:45:41;;;;;;;14.80;8.25;;;10.20;99.90;;;;;;4956427;28;20491;-65
2022/03/14 11:48:08;;;;;;;12.85;7.43;;;10.30;99.90;;;;;;4953954;29;20047;-64
2022/03/14 11:50:57;;;;;;;15.05;8.43;;;10.30;99.90;;;;;;4955945;28;20101;-65
2022/03/14 11:53:30;;;;;;;15.40;7.53;;;10.30;99.90;;;;;;4938155;29;20090;-65
2022/03/14 11:56:00;;;;;;;11.05;7.53;;;10.30;99.90;;;;;;4954189;29;20094;-64
2022/03/14 11:58:39;;;;;;;15.95;7.82;;;10.30;99.90;;;;;;4953690;29;20058;-64
2022/03/14 12:01:15;;;;;;;17.88;8.05;;;10.40;99.90;;;;;;4966095;28;20125;-64
2022/03/14 12:03:45;;;;;;;13.27;7.93;;;10.40;99.90;;;;;;4959530;28;20415;-63
2022/03/14 12:06:11;;;;;;;14.95;8.90;;;10.40;99.90;;;;;;4954104;29;20059;-65
2022/03/14 12:08:37;;;;;;;14.38;9.45;;;10.40;99.90;;;;;;4953358;28;20392;-64
2022/03/14 12:11:32;;;;;;;13.57;10.48;;;10.40;99.90;;;;;;4954324;29;20522;-66
2022/03/14 12:13:58;;;;;;;17.85;10.63;;;10.50;99.90;;;;;;4955428;28;20055;-63
2022/03/14 12:16:38;;;;;;;15.07;10.50;;;10.60;99.90;;;;;;4959325;28;20055;-63
2022/03/14 12:19:30;;;;;;;19.52;10.68;;;10.60;99.90;;;;;;4956723;28;20090;-65
2022/03/14 12:22:05;;;;;;;16.90;10.80;;;10.70;99.90;;;;;;4952374;28;20051;-64
2022/03/14 12:24:33;;;;;;;21.55;11.23;;;10.80;99.90;;;;;;4951405;29;20452;-64
2022/03/14 12:27:00;;;;;;;18.33;11.55;;;10.80;99.90;;;;;;4951400;29;20457;-65
2022/03/14 12:29:40;;;;;;;18.02;11.20;;;10.90;99.90;;;;;;4953946;28;20372;-64
2022/03/14 12:32:31;;;;;;;15.10;11.65;;;11.00;99.90;;;;;;4975656;28;20077;-65
2022/03/14 12:35:11;;;;;;;15.63;11.95;;;11.00;99.90;;;;;;4984379;28;20193;-64
2022/03/14 12:37:53;;;;;;;17.67;12.77;;;11.10;99.90;;;;;;4967265;28;20051;-65
2022/03/14 12:40:19;;;;;;;16.35;12.15;;;11.30;99.90;;;;;;4982790;28;20440;-64
2022/03/14 12:42:46;;;;;;;19.17;12.43;;;11.40;99.90;;;;;;4951823;29;20126;-64
2022/03/14 12:45:38;;;;;;;17.38;13.25;;;11.40;99.90;;;;;;4952849;29;20089;-64
2022/03/14 12:48:17;;;;;;;17.27;12.88;;;11.50;99.90;;;;;;4950603;28;20204;-65
2022/03/14 12:50:43;;;;;;;17.70;13.20;;;11.60;99.90;;;;;;4985587;28;20086;-66