Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:15;;;;;;;;;17.00;14.50;;;;;6.42;86.93;99004.06;5023597;28;11887;-64
2022/11/22 00:02:42;;;;;;;;;14.00;14.00;;;;;6.47;86.48;99006.09;5029595;28;11496;-65
2022/11/22 00:05:08;;;;;;;;;15.75;12.25;;;;;6.45;87.00;99000.97;5030913;28;11631;-64
2022/11/22 00:07:36;;;;;;;;;13.25;12.00;;;;;6.52;86.47;99004.41;5030480;28;12304;-64
2022/11/22 00:10:09;;;;;;;;;13.00;7.75;;;;;6.58;86.82;99002.75;5029555;28;11159;-64
2022/11/22 00:12:36;;;;;;;;;14.50;11.25;;;;;6.54;86.78;99002.38;5019968;28;11195;-64
2022/11/22 00:15:03;;;;;;;;;11.25;11.25;;;;;6.58;86.40;99013.47;5018292;28;10960;-64
2022/11/22 00:17:33;;;;;;;;;13.50;12.75;;;;;6.56;86.73;99002.13;5028336;28;11142;-67
2022/11/22 00:19:59;;;;;;;;;8.00;8.00;;;;;6.58;87.04;99006.25;5042763;28;11116;-63
2022/11/22 00:22:26;;;;;;;;;11.00;8.00;;;;;6.51;86.52;99002.78;5026699;28;11720;-64
2022/11/22 00:24:52;;;;;;;;;11.00;11.00;;;;;6.57;87.19;98995.78;5029183;28;10883;-64
2022/11/22 00:27:19;;;;;;;;;10.75;10.00;;;;;6.59;86.74;98983.00;5030126;28;10992;-64
2022/11/22 00:29:45;;;;;;;;;12.75;11.00;;;;;6.57;86.91;98996.59;5027011;28;10975;-64
2022/11/22 00:32:12;;;;;;;;;13.00;12.00;;;;;6.58;86.91;98986.72;5021528;28;11085;-65
2022/11/22 00:34:39;;;;;;;;;16.75;15.25;;;;;6.59;86.55;98983.81;5029637;28;11103;-64
2022/11/22 00:37:05;;;;;;;;;14.25;8.00;;;;;6.57;87.27;98993.94;5028936;28;11490;-64
2022/11/22 00:39:31;;;;;;;;;10.00;9.50;;;;;6.64;87.03;98984.03;5020405;28;11008;-64
2022/11/22 00:41:58;;;;;;;;;10.75;9.25;;;;;6.67;87.15;98983.56;5020012;28;11079;-64
2022/11/22 00:44:25;;;;;;;;;14.25;12.00;;;;;6.69;87.19;98991.41;5020911;28;11194;-64
2022/11/22 00:46:51;;;;;;;;;11.25;11.00;;;;;6.70;86.68;99001.06;5027732;28;11039;-64
2022/11/22 00:49:18;;;;;;;;;16.00;13.25;;;;;6.67;86.63;98999.63;5029843;28;11091;-63
2022/11/22 00:51:44;;;;;;;;;10.75;10.75;;;;;6.69;86.54;98999.44;5022950;28;11264;-64
2022/11/22 00:54:10;;;;;;;;;10.75;9.75;;;;;6.77;86.80;98995.69;5024192;28;11148;-64
2022/11/22 00:56:37;;;;;;;;;8.00;7.50;;;;;6.71;87.28;98999.19;5029058;28;11008;-64
2022/11/22 00:59:03;;;;;;;;;19.25;13.75;;;;;6.71;86.79;98996.53;5029655;28;10983;-64
2022/11/22 01:01:29;;;;;;;;;11.25;11.25;;;;;6.70;86.40;99006.41;5023034;28;10993;-64
2022/11/22 01:03:56;;;;;;;;;12.00;10.75;;;;;6.75;86.56;99008.44;5027578;28;10995;-63
2022/11/22 01:06:22;;;;;;;;;9.75;8.50;;;;;6.72;86.67;99009.66;5029772;28;10995;-64
2022/11/22 01:08:49;;;;;;;;;13.75;10.00;;;;;6.75;86.78;99008.44;5025032;28;11151;-64
2022/11/22 01:11:17;;;;;;;;;16.00;15.25;;;;;6.71;86.37;99016.06;5025870;28;11106;-64
2022/11/22 01:13:44;;;;;;;;;14.75;13.75;;;;;6.64;86.12;99010.75;5021477;28;11015;-64
2022/11/22 01:16:11;;;;;;;;;10.00;9.50;;;;;6.63;86.17;99006.44;5029683;28;11175;-64
2022/11/22 01:18:38;;;;;;;;;15.50;12.00;;;;;6.59;86.41;99004.41;5023101;28;11089;-64
2022/11/22 01:21:05;;;;;;;;;12.00;12.00;;;;;6.62;86.27;99004.78;5018736;28;11193;-64
2022/11/22 01:23:32;;;;;;;;;17.25;13.00;;;;;6.59;86.38;99004.41;5025283;28;11228;-64
2022/11/22 01:25:59;;;;;;;;;12.25;9.75;;;;;6.65;86.89;98992.88;5029720;28;11279;-64
2022/11/22 01:28:26;;;;;;;;;12.75;10.75;;;;;6.65;86.45;98998.22;5026983;28;11073;-64
2022/11/22 01:30:53;;;;;;;;;12.25;10.00;;;;;6.61;85.94;98989.78;5026541;28;11183;-65
2022/11/22 01:33:20;;;;;;;;;12.25;9.00;;;;;6.61;86.49;98988.97;5020773;28;11083;-64
2022/11/22 01:35:47;;;;;;;;;15.75;11.75;;;;;6.57;86.71;98991.25;5029335;28;10804;-65
2022/11/22 01:38:13;;;;;;;;;13.00;11.75;;;;;6.50;86.46;98995.81;5024394;28;10957;-64
2022/11/22 01:40:40;;;;;;;;;14.00;10.25;;;;;6.56;86.98;99004.81;5027346;28;11336;-65
2022/11/22 01:43:16;;;;;;;;;12.00;10.25;;;;;6.59;87.04;98997.19;5021419;28;11005;-65
2022/11/22 01:45:46;;;;;;;;;15.00;10.00;;;;;6.60;86.83;98981.97;5029736;28;11110;-65
2022/11/22 01:48:26;;;;;;;;;10.75;10.00;;;;;6.63;86.78;98981.53;5027962;28;11077;-65
2022/11/22 01:51:19;;;;;;;;;8.00;8.00;;;;;6.62;86.66;98988.75;5026004;28;11089;-65
2022/11/22 01:53:46;;;;;;;;;5.50;5.50;;;;;6.68;86.65;98985.25;5031587;28;11064;-64
2022/11/22 01:56:17;;;;;;;;;14.50;9.00;;;;;6.67;85.91;98983.56;5033177;28;11004;-65
2022/11/22 01:58:47;;;;;;;;;13.00;10.25;;;;;6.66;86.07;98991.81;5028328;28;11000;-65
2022/11/22 02:01:14;;;;;;;;;9.00;8.50;;;;;6.54;85.79;99002.38;5028051;28;11056;-64
2022/11/22 02:03:45;;;;;;;;;13.75;7.75;;;;;6.56;86.38;98997.66;5032752;28;11871;-65
2022/11/22 02:06:13;;;;;;;;;9.50;8.50;;;;;6.57;85.93;98998.47;5026766;28;11097;-64
2022/11/22 02:08:49;;;;;;;;;10.50;6.50;;;;;6.62;86.13;98999.44;5024774;28;11070;-64
2022/11/22 02:11:17;;;;;;;;;11.00;9.50;;;;;6.52;86.40;99006.28;5032968;28;11057;-64
2022/11/22 02:13:44;;;;;;;;;12.50;9.00;;;;;6.41;85.99;99008.59;5029495;28;10779;-64
2022/11/22 02:16:28;;;;;;;;;6.25;6.25;;;;;6.42;86.05;99012.91;5021881;28;11763;-64
2022/11/22 02:18:54;;;;;;;;;6.50;6.50;;;;;6.44;86.31;99004.66;5032642;28;10948;-64
2022/11/22 02:21:21;;;;;;;;;12.50;10.00;;;;;6.47;86.19;98992.72;5032522;28;10995;-64
2022/11/22 02:24:06;;;;;;;;;11.00;8.75;;;;;6.41;86.12;98999.75;5032787;28;11633;-65
2022/11/22 02:26:32;;;;;;;;;7.75;7.75;;;;;6.42;86.04;99017.44;5027286;28;11037;-65
2022/11/22 02:29:04;;;;;;;;;5.00;5.00;;;;;6.49;86.18;99010.22;5023621;28;11045;-65
2022/11/22 02:31:41;;;;;;;;;8.00;6.50;;;;;6.37;85.67;99019.94;5024267;28;10909;-64
2022/11/22 02:34:11;;;;;;;;;5.00;5.00;;;;;6.47;86.41;99020.28;5059387;28;10852;-65
2022/11/22 02:36:51;;;;;;;;;5.25;5.00;;;;;6.50;85.50;99024.41;5017550;28;10971;-65
2022/11/22 02:39:27;;;;;;;;;7.75;7.00;;;;;6.46;85.51;99023.19;5032313;28;10828;-64
2022/11/22 02:41:55;;;;;;;;;9.00;8.00;;;;;6.44;85.79;99026.88;5013421;28;13271;-65
2022/11/22 02:44:23;;;;;;;;;8.00;8.00;;;;;6.29;86.26;99025.50;5021890;28;11166;-65
2022/11/22 02:46:53;;;;;;;;;12.75;7.25;;;;;6.27;86.42;99025.69;5032075;28;11843;-64
2022/11/22 02:49:21;;;;;;;;;8.75;8.75;;;;;6.34;86.44;99026.50;5031660;28;11074;-65
2022/11/22 02:51:49;;;;;;;;;8.00;6.25;;;;;6.32;85.52;99014.38;5014812;28;10953;-64
2022/11/22 02:54:15;;;;;;;;;5.50;5.50;;;;;6.36;85.42;99024.47;5032044;28;10870;-63
2022/11/22 02:56:41;;;;;;;;;11.25;9.00;;;;;6.29;86.19;99017.50;5027834;28;10985;-65
2022/11/22 02:59:08;;;;;;;;;5.25;4.75;;;;;6.24;86.12;99025.31;5019071;28;11018;-65
2022/11/22 03:01:35;;;;;;;;;8.00;5.00;;;;;6.18;85.85;99022.44;5028638;28;10990;-64
2022/11/22 03:04:02;;;;;;;;;6.50;5.75;;;;;6.25;85.58;99032.31;5023232;28;11147;-64
2022/11/22 03:06:28;;;;;;;;;5.00;4.00;;;;;6.30;86.09;99030.63;5019536;28;10955;-64
2022/11/22 03:08:55;;;;;;;;;2.00;1.50;;;;;6.28;85.48;99031.88;5012205;28;11700;-65
2022/11/22 03:11:22;;;;;;;;;7.00;4.50;;;;;6.31;85.93;99034.13;5027569;28;10907;-64
2022/11/22 03:13:49;;;;;;;;;9.00;4.25;;;;;6.35;85.19;99043.34;5020624;28;11121;-65
2022/11/22 03:16:16;;;;;;;;;3.50;3.50;;;;;6.27;85.23;99047.06;5031365;28;11130;-64
2022/11/22 03:18:42;;;;;;;;;5.00;4.25;;;;;6.28;84.95;99053.25;5031619;28;10803;-64
2022/11/22 03:21:09;;;;;;;;;4.00;4.00;;;;;6.23;85.36;99047.72;5028303;28;10919;-65
2022/11/22 03:23:36;;;;;;;;;8.00;6.50;;;;;6.26;85.22;99050.78;5026435;28;11549;-65
2022/11/22 03:26:09;;;;;;;;;5.25;3.50;;;;;6.26;85.56;99042.78;5031338;28;10899;-64
2022/11/22 03:28:36;;;;;;;;;4.00;4.00;;;;;6.25;85.13;99043.00;5031416;28;10809;-64
2022/11/22 03:31:06;;;;;;;;;5.75;4.75;;;;;6.20;84.71;99051.63;5023511;28;10895;-64
2022/11/22 03:33:33;;;;;;;;;1.75;1.75;;;;;6.21;85.10;99049.78;5017239;28;10987;-65
2022/11/22 03:36:00;;;;;;;;;8.00;7.25;;;;;6.06;85.43;99039.34;5019085;28;10877;-64
2022/11/22 03:38:26;;;;;;;;;4.00;3.50;;;;;6.08;85.22;99054.13;5028364;28;10840;-64
2022/11/22 03:40:53;;;;;;;;;3.50;2.50;;;;;6.15;85.30;99054.91;5025562;28;10865;-64
2022/11/22 03:43:19;;;;;;;;;7.75;5.00;;;;;6.04;85.46;99055.59;5022394;28;10852;-65
2022/11/22 03:45:47;;;;;;;;;2.50;2.50;;;;;6.00;85.78;99054.34;5018876;28;11005;-64
2022/11/22 03:48:13;;;;;;;;;4.50;3.50;;;;;6.03;85.29;99053.09;5017313;28;11656;-65
2022/11/22 03:50:40;;;;;;;;;2.00;2.00;;;;;6.10;84.69;99053.91;5025141;28;11209;-64
2022/11/22 03:53:06;;;;;;;;;4.25;4.25;;;;;6.01;84.58;99044.50;5030965;28;10973;-64
2022/11/22 03:55:33;;;;;;;;;2.00;2.00;;;;;6.05;84.96;99053.72;5030595;28;11886;-64
2022/11/22 03:57:59;;;;;;;;;2.50;2.50;;;;;6.02;85.31;99062.16;5031098;28;10869;-63
2022/11/22 04:00:26;;;;;;;;;2.00;2.00;;;;;5.97;84.73;99064.63;5027920;28;10975;-64
2022/11/22 04:02:52;;;;;;;;;5.50;5.50;;;;;5.92;85.26;99063.41;5018794;28;11129;-64
2022/11/22 04:05:19;;;;;;;;;5.50;2.00;;;;;5.94;85.14;99061.34;5029128;28;10971;-63
2022/11/22 04:07:45;;;;;;;;;3.00;2.00;;;;;5.97;84.20;99070.78;5011054;28;11071;-63
2022/11/22 04:10:12;;;;;;;;;5.00;2.50;;;;;5.94;84.58;99063.19;5025267;28;10920;-64
2022/11/22 04:12:43;;;;;;;;;4.75;1.00;;;;;5.99;84.15;99076.72;5019328;28;10884;-64
2022/11/22 04:15:09;;;;;;;;;4.00;2.00;;;;;5.99;84.88;99081.25;5029489;28;11504;-63
2022/11/22 04:17:42;;;;;;;;;8.75;5.50;;;;;5.94;84.30;99088.03;5019921;28;10935;-64
2022/11/22 04:23:04;;;;;;;;;4.00;3.50;;;;;5.94;84.24;99081.88;5020910;28;10902;-64
2022/11/22 04:25:32;;;;;;;;;6.50;2.00;;;;;5.98;84.00;99082.28;5030154;28;10872;-64
2022/11/22 04:28:01;;;;;;;;;2.50;2.00;;;;;5.88;83.75;99080.03;5030557;28;11031;-64
2022/11/22 04:33:14;;;;;;;;;3.00;1.75;;;;;5.90;84.13;99084.09;5023222;28;11000;-64
2022/11/22 04:35:42;;;;;;;;;4.00;1.50;;;;;5.88;84.43;99082.69;5025801;28;11083;-64
2022/11/22 04:38:10;;;;;;;;;4.00;2.00;;;;;5.86;83.94;99085.56;5030286;28;10940;-64
2022/11/22 04:40:37;;;;;;;;;1.00;1.00;;;;;5.85;83.85;99086.59;5029834;28;11110;-64
2022/11/22 04:45:50;;;;;;;;;3.00;3.00;;;;;5.76;83.81;99081.69;5028795;28;10933;-64
2022/11/22 04:48:17;;;;;;;;;2.00;1.25;;;;;5.75;83.72;99086.16;5030071;28;11059;-64
2022/11/22 04:53:30;;;;;;;;;2.00;2.00;;;;;5.68;84.38;99080.03;5028060;28;11138;-64
2022/11/22 04:55:56;;;;;;;;;4.00;1.00;;;;;5.68;84.21;99096.06;5029923;28;10894;-64
2022/11/22 04:58:22;;;;;;;;;4.00;1.50;;;;;5.71;83.85;99100.94;5028545;28;10910;-63
2022/11/22 05:00:49;;;;;;;;;3.25;1.50;;;;;5.73;83.36;99087.41;5027508;28;10971;-64
2022/11/22 05:03:16;;;;;;;;;7.50;4.50;;;;;5.66;83.48;99082.88;5041438;28;10951;-64
2022/11/22 05:05:43;;;;;;;;;3.00;3.00;;;;;5.68;83.49;99098.72;5025672;28;11067;-64
2022/11/22 05:08:10;;;;;;;;;5.00;4.00;;;;;5.54;83.86;99099.72;5025324;28;11070;-64
2022/11/22 05:10:56;;;;;;;;;2.00;2.00;;;;;5.52;84.08;99101.78;5028336;28;11078;-64
2022/11/22 05:13:32;;;;;;;;;5.00;2.00;;;;;5.49;84.10;99100.34;5024688;28;11667;-64
2022/11/22 05:16:00;;;;;;;;;2.75;1.50;;;;;5.46;84.32;99101.56;5017940;28;11085;-64
2022/11/22 05:18:27;;;;;;;;;2.50;2.50;;;;;5.50;84.11;99106.50;5012089;28;11071;-64
2022/11/22 05:20:54;;;;;;;;;2.00;2.00;;;;;5.52;83.33;99099.13;5028123;28;11208;-63
2022/11/22 05:26:08;;;;;;;;;7.75;2.50;;;;;5.51;83.66;99100.13;5029577;28;11104;-64
2022/11/22 05:28:36;;;;;;;;;4.00;3.00;;;;;5.50;83.70;99117.16;5013021;28;11120;-64
2022/11/22 05:31:11;;;;;;;;;1.00;1.00;;;;;5.51;83.12;99113.47;5024280;28;11840;-64
2022/11/22 05:33:40;;;;;;;;;3.50;3.50;;;;;5.47;83.57;99115.75;5029056;28;11175;-64
2022/11/22 05:36:08;;;;;;;;;2.25;2.25;;;;;5.42;83.33;99116.34;5021606;28;11214;-64
2022/11/22 05:38:36;;;;;;;;;2.00;0.75;;;;;5.33;84.03;99120.22;5016406;28;11098;-64
2022/11/22 05:41:04;;;;;;;;;7.00;2.00;;;;;5.32;84.27;99118.59;5023494;28;11108;-64
2022/11/22 05:43:31;;;;;;;;;1.00;1.00;;;;;5.31;84.38;99122.28;5033561;28;11111;-64
2022/11/22 05:46:09;;;;;;;;;1.75;1.00;;;;;5.39;83.51;99121.28;5033220;28;10969;-64
2022/11/22 05:48:38;;;;;;;;;1.00;1.00;;;;;5.52;83.28;99125.81;5030008;28;10894;-63
2022/11/22 05:51:06;;;;;;;;;7.00;2.00;;;;;5.44;83.07;99122.31;5021476;28;11056;-64
2022/11/22 05:53:34;;;;;;;;;1.00;1.00;;;;;5.36;83.10;99127.84;5046935;28;11250;-64
2022/11/22 05:56:08;;;;;;;;;1.00;1.00;;;;;5.29;83.44;99124.31;5032821;28;10917;-64
2022/11/22 05:58:34;;;;;;;;;4.25;1.25;;;;;5.34;83.78;99121.84;5032707;28;11110;-63
2022/11/22 06:01:06;;;;;;;;;3.00;3.00;;;;;5.29;83.16;99116.31;5027516;28;11070;-65
2022/11/22 06:03:33;;;;;;;;;4.00;2.00;;;;;5.27;83.31;99115.72;5023887;28;11118;-64
2022/11/22 06:05:59;;;;;;;;;4.50;3.00;;;;;5.29;83.46;99108.31;5026870;28;10990;-65
2022/11/22 06:08:28;;;;;;;;;3.50;3.50;;;;;5.30;83.71;99109.13;5020614;28;10959;-64
2022/11/22 06:10:54;;;;;;;;;2.00;1.50;;;;;5.42;83.43;99108.31;5025132;28;10932;-62
2022/11/22 06:13:21;;;;;;;;;1.50;1.50;;;;;5.50;83.08;99111.84;5029991;28;11168;-64
2022/11/22 06:15:47;;;;;;;;;6.00;4.00;;;;;5.51;82.46;99103.63;5032452;28;11125;-64
2022/11/22 06:18:14;;;;;;;;;4.25;3.00;;;;;5.51;82.78;99100.13;5033082;28;11164;-64
2022/11/22 06:20:40;;;;;;;;;1.00;1.00;;;;;5.44;83.00;99105.47;5028424;28;11121;-63
2022/11/22 06:23:06;;;;;;;;;3.00;2.00;;;;;5.42;82.49;99097.66;5033169;28;11105;-64
2022/11/22 06:25:33;;;;;;;;;2.00;1.00;;;;;5.43;82.47;99093.97;5032969;28;10978;-63
2022/11/22 06:28:00;;;;;;;;;4.00;4.00;;;;;5.43;82.27;99087.81;5024331;28;10950;-64
2022/11/22 06:30:26;;;;;;;;;6.00;3.50;;;;;5.39;82.45;99087.41;5029007;28;11111;-63
2022/11/22 06:32:53;;;;;;;;;2.00;2.00;;;;;5.40;82.58;99096.22;5032342;28;11229;-65
2022/11/22 06:35:19;;;;;;;;;7.00;4.50;;;;;5.27;82.73;99097.03;5023875;28;10991;-63
2022/11/22 06:37:47;;;;;;;;;2.25;2.25;;;;;5.21;82.45;99090.66;5020419;28;11889;-64
2022/11/22 06:40:15;;;;;;;;;4.25;3.00;;;;;5.29;82.80;99094.16;5026791;28;11077;-64
2022/11/22 06:42:41;;;;;;;;;4.00;2.50;;;;;5.35;82.51;99096.03;5032247;28;11077;-64
2022/11/22 06:45:08;;;;;;;;;3.75;3.75;;;;;5.35;82.42;99101.38;5031845;28;11124;-65
2022/11/22 06:47:35;;;;;;;;;8.00;5.00;;;;;5.36;82.32;99097.66;5031676;28;11255;-65
2022/11/22 06:50:01;;;;;;;;;4.00;4.00;;;;;5.40;82.66;99088.22;5027252;28;11367;-65
2022/11/22 06:52:28;;;;;;;;;6.00;5.00;;;;;5.37;81.92;99096.63;5024512;28;11242;-64
2022/11/22 06:54:54;;;;;;;;;2.00;2.00;;;;;5.40;82.58;99096.22;5027053;28;11172;-65
2022/11/22 06:57:21;;;;;;;;;4.25;4.25;;;;;5.35;82.14;99096.84;5032475;28;11196;-65
2022/11/22 06:59:47;;;;;;;;;11.50;8.00;;;;;5.37;82.62;99099.31;5030919;28;11987;-65
2022/11/22 07:02:13;;;;;;;;;7.50;6.00;;;;;5.29;82.67;99100.31;5030172;28;11186;-66
2022/11/22 07:04:40;;;;;;;;;4.00;4.00;;;;;5.38;82.66;99093.75;5037355;28;11481;-64
2022/11/22 07:07:26;;;;;;;;;7.25;5.00;;;;;5.36;82.29;99101.16;5031677;28;11463;-64
2022/11/22 07:09:53;;;;;;;;;3.00;1.75;;;;;5.42;82.25;99104.84;5032014;28;12305;-65
2022/11/22 07:12:22;;;;;;;;;5.25;5.00;;;;;5.42;81.55;99105.66;5031834;28;11446;-65
2022/11/22 07:14:48;;;;;;;;;5.00;3.50;;;;;5.24;82.22;99107.28;5031861;28;11459;-62
2022/11/22 07:17:14;;;;;;;;;7.00;4.75;;;;;5.14;82.78;99111.16;5031385;28;11077;-64
2022/11/22 07:19:41;;;;;;;;;7.25;7.00;;;;;5.15;82.36;99115.47;5038437;28;11275;-64
2022/11/22 07:22:07;;;;;;;;;7.00;7.00;;;;;5.16;82.37;99116.31;5027025;28;11490;-65
2022/11/22 07:24:33;;;;;;;;;10.50;8.25;;;;;5.19;82.17;99118.56;5030017;28;11472;-64
2022/11/22 07:27:00;;;;;;;;;6.75;4.50;;;;;5.19;82.68;99129.25;5030778;28;11458;-64
2022/11/22 07:29:26;;;;;;;;;7.75;7.50;;;;;5.20;82.38;99125.53;5022270;28;11588;-65
2022/11/22 07:31:53;;;;;;;;;4.00;4.00;;;;;5.21;82.25;99127.19;5025313;28;11593;-64
2022/11/22 07:34:19;;;;;;;;;4.50;4.00;;;;;5.23;82.29;99130.47;5027854;28;11241;-64
2022/11/22 07:36:46;;;;;;;;;7.50;4.00;;;;;5.21;82.78;99120.00;5024298;28;11540;-64
2022/11/22 07:39:12;;;;;;;;;8.00;4.25;;;;;5.15;82.46;99123.47;5028695;28;11220;-64
2022/11/22 07:41:39;;;;;;;;;3.75;3.50;;;;;5.15;82.80;99125.34;5035575;28;11161;-63
2022/11/22 07:44:05;;;;;;;;;4.50;2.50;;;;;5.16;82.38;99127.78;5015809;28;11444;-64
2022/11/22 07:46:32;;;;;;;;;5.25;5.00;;;;;5.22;81.71;99128.81;5024102;28;11348;-64
2022/11/22 07:49:00;;;;;;;;;7.50;6.50;;;;;5.31;81.44;99137.47;5026385;28;11122;-64
2022/11/22 07:51:27;;;;;;;;;7.75;4.25;;;;;5.32;82.13;99126.59;5030114;28;11468;-65
2022/11/22 07:53:54;;;;;;;;;7.25;7.25;;;;;5.20;82.10;99136.22;5018892;28;11583;-64
2022/11/22 07:56:21;;;;;;;;;4.00;4.00;;;;;5.24;82.45;99137.44;5020636;28;11164;-65
2022/11/22 07:58:47;;;;;;;;;5.00;5.00;;;;;5.23;82.01;99143.81;5020537;28;11461;-65
2022/11/22 08:01:16;;;;;;;;;7.75;7.75;;;;;5.08;82.50;99143.16;5026191;28;11423;-63
2022/11/22 08:03:44;;;;;;;;;7.50;7.50;;;;;5.14;82.46;99143.16;5022668;28;11209;-65
2022/11/22 08:06:12;;;;;;;;;7.75;7.25;;;;;5.14;82.74;99147.66;5025325;28;11478;-65
2022/11/22 08:08:39;;;;;;;;;7.50;6.00;;;;;5.16;82.41;99153.63;5030133;28;11475;-63
2022/11/22 08:11:06;;;;;;;;;3.50;3.50;;;;;5.22;82.63;99147.47;5042324;28;11469;-65
2022/11/22 08:13:33;;;;;;;;;8.00;5.00;;;;;5.26;82.63;99143.38;5028589;28;11056;-65
2022/11/22 08:16:02;;;;;;;;;5.75;5.25;;;;;5.31;81.77;99140.16;5028197;28;11239;-63
2022/11/22 08:18:32;;;;;;;;;4.25;4.00;;;;;5.31;82.31;99143.63;5029784;28;11100;-65
2022/11/22 08:21:10;;;;;;;;;8.25;7.50;;;;;5.29;81.88;99151.00;5028255;28;11892;-65
2022/11/22 08:23:37;;;;;;;;;7.25;6.75;;;;;5.29;81.76;99155.53;5027490;28;11481;-65
2022/11/22 08:26:05;;;;;;;;;9.00;7.00;;;;;5.29;81.97;99152.84;5026261;28;11187;-65
2022/11/22 08:28:32;;;;;;;;;5.00;5.00;;;;;5.37;82.14;99161.47;5022968;28;11474;-66
2022/11/22 08:31:18;;;;;;;;;7.75;7.00;;;;;5.46;81.59;99154.94;5037200;28;11466;-64
2022/11/22 08:33:52;;;;;;;;;11.00;8.75;;;;;5.45;81.69;99160.47;5033402;28;11636;-65
2022/11/22 08:36:18;;;;;;;;;5.00;5.00;;;;;5.56;81.26;99161.75;5023806;28;11464;-64
2022/11/22 08:38:45;;;;;;;;;8.25;6.50;;;;;5.42;80.94;99175.03;5018228;28;11076;-63
2022/11/22 08:41:11;;;;;;;;;8.00;7.75;;;;;5.48;81.36;99170.75;5031232;28;11136;-65
2022/11/22 08:43:38;;;;;;;;;9.00;7.50;;;;;5.56;80.84;99175.91;5030003;28;12054;-65
2022/11/22 08:46:04;;;;;;;;;8.00;5.50;;;;;5.56;81.06;99185.75;5030217;28;11349;-65
2022/11/22 08:48:33;;;;;;;;;9.00;6.50;;;;;5.56;81.27;99180.44;5023540;28;11137;-63
2022/11/22 08:51:02;;;;;;;;;4.75;4.75;;;;;5.61;80.66;99185.97;5030112;28;11108;-65
2022/11/22 08:53:31;;;;;;;;;6.00;6.00;;;;;5.58;80.52;99181.03;5024035;28;10978;-65
2022/11/22 08:55:59;;;;;;;;;7.75;7.00;;;;;5.57;80.64;99180.22;5014123;28;11260;-65
2022/11/22 08:58:28;;;;;;;;;9.50;9.50;;;;;5.58;80.85;99175.69;5026834;28;11271;-66
2022/11/22 09:00:55;;;;;;;;;5.50;5.50;;;;;5.55;81.23;99186.75;5026508;28;11486;-66
2022/11/22 09:03:22;;;;;;;;;5.50;5.50;;;;;5.55;80.91;99197.44;5028461;28;11118;-65
2022/11/22 09:05:48;;;;;;;;;8.00;6.50;;;;;5.58;81.24;99194.38;5032934;28;11060;-66
2022/11/22 09:08:36;;;;;;;;;9.00;7.00;;;;;5.59;81.00;99188.84;5036574;28;11131;-66
2022/11/22 09:11:17;;;;;;;;;7.25;5.50;;;;;5.48;81.26;99202.78;5035233;28;12182;-65
2022/11/22 09:13:45;;;;;;;;;7.50;6.50;;;;;5.38;81.07;99202.31;5036183;28;11149;-64
2022/11/22 09:16:18;;;;;;;;;8.00;8.00;;;;;5.38;81.19;99207.66;5036156;28;11135;-66
2022/11/22 09:18:46;;;;;;;;;6.00;6.00;;;;;5.46;81.83;99208.31;5028936;28;11592;-65
2022/11/22 09:21:18;;;;;;;;;9.25;6.50;;;;;5.51;81.36;99206.88;5035195;28;11203;-65
2022/11/22 09:23:47;;;;;;;;;4.25;4.25;;;;;5.63;81.11;99199.91;5034314;28;11208;-66
2022/11/22 09:26:19;;;;;;;;;7.00;7.00;;;;;5.57;80.81;99209.56;5035972;28;11498;-64
2022/11/22 09:28:46;;;;;;;;;6.00;4.50;;;;;5.54;81.67;99201.13;5036236;28;11132;-64
2022/11/22 09:31:15;;;;;;;;;10.25;8.00;;;;;5.55;81.25;99195.63;5036075;28;11204;-66
2022/11/22 09:33:45;;;;;;;;;8.50;8.50;;;;;5.43;82.14;99205.25;5032615;28;11464;-66
2022/11/22 09:36:14;;;;;;;;;5.75;5.00;;;;;5.57;80.90;99201.56;5027357;28;12234;-65
2022/11/22 09:38:41;;;;;;;;;8.75;7.50;;;;;5.67;81.29;99211.84;5034952;28;11454;-66
2022/11/22 09:41:45;;;;;;;;;6.25;6.25;;;;;5.61;80.88;99210.00;5035993;28;11470;-66
2022/11/22 09:44:17;;;;;;;;;6.00;6.00;;;;;5.67;81.44;99204.69;5025545;28;11251;-66
2022/11/22 09:46:52;;;;;;;;;7.25;7.25;;;;;5.70;80.80;99209.59;5033014;28;11061;-66
2022/11/22 09:49:43;;;;;;;;;7.25;7.00;;;;;5.73;80.60;99216.38;5034019;28;11206;-66
2022/11/22 09:52:18;;;;;;;;;8.50;8.00;;;;;5.61;80.40;99226.81;5031371;28;11272;-66
2022/11/22 09:54:54;;;;;;;;;4.25;4.00;;;;;5.68;80.73;99219.66;5036098;28;11114;-66
2022/11/22 09:57:31;;;;;;;;;6.25;5.00;;;;;5.81;80.70;99224.19;5033026;28;11192;-64
2022/11/22 10:00:15;;;;;;;;;10.50;10.50;;;;;5.85;80.03;99222.75;5030245;28;11482;-66
2022/11/22 10:03:09;;;;;;;;;6.50;6.50;;;;;5.86;80.57;99227.06;5035813;28;11471;-65
2022/11/22 10:05:50;;;;;;;;;6.25;5.25;;;;;5.78;80.27;99223.78;5016166;28;11476;-67
2022/11/22 10:08:36;;;;;;;;;13.50;6.00;;;;;5.74;80.84;99211.84;5020922;28;11233;-66
2022/11/22 10:11:12;;;;;;;;;5.75;5.75;;;;;5.73;80.76;99212.91;5032058;28;11178;-66
2022/11/22 10:13:52;;;;;;;;;5.00;4.75;;;;;5.80;80.44;99211.88;5033811;28;11324;-66
2022/11/22 10:16:38;;;;;;;;;8.50;5.00;;;;;5.84;80.63;99223.81;5029161;28;11021;-67
2022/11/22 10:19:31;;;;;;;;;5.00;4.00;;;;;5.81;80.00;99212.69;5028196;28;11122;-68
2022/11/22 10:21:58;;;;;;;;;5.00;5.00;;;;;5.92;80.16;99204.94;5019698;28;11119;-66
2022/11/22 10:24:24;;;;;;;;;5.50;3.50;;;;;5.80;80.31;99221.75;5028539;28;11123;-66
2022/11/22 10:26:55;;;;;;;;;11.50;6.50;;;;;5.82;80.64;99220.50;5030987;28;11108;-67
2022/11/22 10:29:46;;;;;;;;;5.50;5.00;;;;;5.92;80.15;99210.28;5028664;28;11266;-66
2022/11/22 10:32:31;;;;;;;;;5.00;5.00;;;;;5.93;79.74;99206.56;5012800;28;12053;-65
2022/11/22 10:35:13;;;;;;;;;7.00;4.50;;;;;5.94;79.57;99213.56;5027660;28;11231;-65
2022/11/22 10:38:17;;;;;;;;;4.50;4.50;;;;;5.98;79.94;99210.47;5026155;28;11366;-67
2022/11/22 10:41:09;;;;;;;;;4.00;4.00;;;;;5.93;79.79;99211.91;5031536;28;11120;-67
2022/11/22 10:44:06;;;;;;;;;9.00;7.50;;;;;5.78;79.89;99211.25;5026338;28;11081;-67
2022/11/22 10:46:51;;;;;;;;;7.50;7.00;;;;;5.89;80.07;99205.31;5020390;28;11202;-66
2022/11/22 10:50:00;;;;;;;;;7.00;7.00;;;;;5.97;79.68;99206.19;5022171;28;11219;-65
2022/11/22 10:52:40;;;;;;;;;5.00;5.00;;;;;5.92;79.53;99209.47;5029465;28;11701;-66
2022/11/22 10:55:24;;;;;;;;;5.50;5.50;;;;;6.02;79.26;99207.19;5042856;28;11055;-66
2022/11/22 10:58:05;;;;;;;;;7.00;4.50;;;;;6.00;79.40;99211.94;5019758;28;11165;-64
2022/11/22 11:00:38;;;;;;;;;4.00;2.00;;;;;5.96;80.00;99210.69;5031422;28;11122;-66
2022/11/22 11:03:13;;;;;;;;;4.25;4.25;;;;;5.96;79.35;99197.34;5032088;28;10972;-66
2022/11/22 11:05:50;;;;;;;;;6.75;6.75;;;;;5.80;80.12;99203.88;5026019;28;11044;-65
2022/11/22 11:08:44;;;;;;;;;6.50;6.00;;;;;5.74;80.45;99199.34;5030064;28;11014;-67
2022/11/22 11:11:30;;;;;;;;;6.50;6.50;;;;;5.84;80.50;99204.28;5025148;28;10956;-65
2022/11/22 11:14:03;;;;;;;;;7.75;4.75;;;;;5.89;80.25;99194.63;5022774;28;10981;-65
2022/11/22 11:16:34;;;;;;;;;4.00;4.00;;;;;5.94;79.97;99194.88;5014998;28;11787;-64
2022/11/22 11:19:10;;;;;;;;;5.00;3.50;;;;;6.05;79.97;99204.13;5016212;28;11142;-64
2022/11/22 11:21:36;;;;;;;;;8.50;6.00;;;;;6.10;79.74;99200.84;5022485;28;11026;-65
2022/11/22 11:24:10;;;;;;;;;6.75;5.50;;;;;6.17;79.43;99197.13;5030600;28;11126;-63
2022/11/22 11:26:37;;;;;;;;;8.00;8.00;;;;;6.12;79.61;99193.44;5014724;28;11174;-63
2022/11/22 11:29:15;;;;;;;;;9.75;7.50;;;;;6.09;79.48;99184.00;5016432;28;10898;-67
2022/11/22 11:31:46;;;;;;;;;5.00;5.00;;;;;6.03;79.83;99175.97;5031122;28;11257;-63
2022/11/22 11:34:25;;;;;;;;;4.00;4.00;;;;;6.15;79.44;99168.97;5027532;28;11094;-64
2022/11/22 11:36:54;;;;;;;;;5.00;4.50;;;;;6.22;79.54;99177.00;5021926;28;11076;-66
2022/11/22 11:39:26;;;;;;;;;2.50;2.00;;;;;6.37;78.97;99178.41;5028358;28;11065;-65
2022/11/22 11:41:54;;;;;;;;;4.25;4.25;;;;;6.36;79.18;99175.94;5032893;28;10909;-66
2022/11/22 11:44:35;;;;;;;;;5.75;4.00;;;;;6.43;77.92;99174.91;5027435;28;10825;-63
2022/11/22 11:47:03;;;;;;;;;8.00;5.50;;;;;6.29;78.44;99170.63;5027212;28;11067;-66
2022/11/22 11:49:33;;;;;;;;;4.50;4.50;;;;;6.29;79.05;99173.28;5030543;28;10985;-66
2022/11/22 11:52:10;;;;;;;;;4.25;4.25;;;;;6.37;78.35;99170.41;5027488;28;10990;-64
2022/11/22 11:54:36;;;;;;;;;4.50;4.50;;;;;6.34;78.69;99165.47;5020215;28;10908;-64
2022/11/22 11:57:04;;;;;;;;;5.25;4.00;;;;;6.34;78.57;99172.66;5025543;28;10881;-64
2022/11/22 11:59:42;;;;;;;;;2.50;2.50;;;;;6.33;78.63;99173.69;5025446;28;10907;-63
2022/11/22 12:02:25;;;;;;;;;5.00;4.00;;;;;6.32;78.74;99169.34;5025191;28;10845;-63
2022/11/22 12:05:05;;;;;;;;;4.00;4.00;;;;;6.45;78.63;99172.03;5848373;22;10953;-62
2022/11/22 12:07:34;;;;;;;;;4.00;3.00;;;;;6.37;79.10;99190.97;5046793;28;10920;-57