Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:13;;;;;;;;;;;;;;;-149.78;100.00;49937.56;5086148;28;20031;-71
2022/06/18 00:02:40;;;;;;;;;;;;;;;-149.78;100.00;49927.78;5095995;28;20067;-71
2022/06/18 00:05:06;;;;;;;;;;;;;;;-149.78;100.00;49927.78;5084849;28;19951;-71
2022/06/18 00:07:34;;;;;;;;;;;;;;;-149.78;100.00;49923.88;5079213;28;20322;-71
2022/06/18 00:10:04;;;;;;;;;;;;;;;-149.78;100.00;49912.13;5082973;28;20682;-71
2022/06/18 00:15:17;;;;;;;;;;;;;;;-149.78;100.00;49955.16;5092066;28;20010;-71
2022/06/18 00:17:42;;;;;;;;;;;;;;;-149.78;100.00;49951.25;5093747;28;19970;-71
2022/06/18 00:20:10;;;;;;;;;;;;;;;-149.78;100.00;49951.25;5089966;28;19924;-71
2022/06/18 00:22:36;;;;;;;;;;;;;;;-149.78;100.00;49919.94;5083070;28;20007;-71
2022/06/18 00:25:02;;;;;;;;;;;;;;;-149.78;100.00;49945.38;5085470;28;20011;-71
2022/06/18 00:27:27;;;;;;;;;;;;;;;-149.78;100.00;49898.44;5087228;28;19925;-71
2022/06/18 00:29:53;;;;;;;;;;;;;;;-149.78;100.00;49925.81;5091844;28;19916;-72
2022/06/18 00:32:20;;;;;;;;;;;;;;;-149.78;100.00;49927.78;5080667;28;19920;-72
2022/06/18 00:34:45;;;;;;;;;;;;;;;-149.78;100.00;49910.19;5078969;28;19922;-72
2022/06/18 00:37:16;;;;;;;;;;;;;;;-149.78;100.00;49959.06;5079294;28;19924;-72
2022/06/18 00:39:41;;;;;;;;;;;;;;;-149.78;100.00;49951.25;5084465;28;19924;-72
2022/06/18 00:42:08;;;;;;;;;;;;;;;-149.78;100.00;49927.78;5074692;28;19928;-72
2022/06/18 00:44:35;;;;;;;;;;;;;;;-149.78;100.00;49939.50;5076679;28;19992;-72
2022/06/18 00:47:04;;;;;;;;;;;;;;;-149.78;100.00;49959.06;5084602;28;19924;-72
2022/06/18 00:49:35;;;;;;;;;;;;;;;-149.78;100.00;49962.97;5078418;28;20043;-72
2022/06/18 00:52:10;;;;;;;;;;;;;;;-149.78;100.00;49935.59;5081343;28;19928;-72
2022/06/18 00:54:54;;;;;;;;;;;;;;;-149.78;100.00;49978.63;5079651;28;19916;-72
2022/06/18 00:57:31;;;;;;;;;;;;;;;-149.78;100.00;49927.78;5089063;28;19923;-72
2022/06/18 01:00:16;;;;;;;;;;;;;;;-149.78;100.00;49918.00;5082984;28;19922;-72
2022/06/18 01:02:43;;;;;;;;;;;;;;;-149.78;100.00;49947.34;5078441;28;20011;-72
2022/06/18 01:05:17;;;;;;;;;;;;;;;-149.78;100.00;49947.34;5090306;28;19916;-72
2022/06/18 01:07:44;;;;;;;;;;;;;;;-149.78;100.00;49951.25;5088882;28;19947;-72
2022/06/18 01:10:17;;;;;;;;;;;;;;;-149.78;100.00;49935.59;5093220;28;19923;-73
2022/06/18 01:12:43;;;;;;;;;;;;;;;-149.78;100.00;49921.91;5082799;28;19931;-72
2022/06/18 01:15:10;;;;;;;;;;;;;;;-149.78;100.00;49939.50;5085439;28;19924;-72
2022/06/18 01:17:36;;;;;;;;;;;;;;;-149.78;100.00;49929.72;5087357;28;19942;-72
2022/06/18 01:20:05;;;;;;;;;;;;;;;-149.78;100.00;49966.88;5075125;28;19927;-72
2022/06/18 01:22:46;;;;;;;;;;;;;;;-149.78;100.00;49961.03;5075019;28;19920;-71
2022/06/18 01:25:11;;;;;;;;;;;;;;;-149.78;100.00;49935.59;5088460;28;19921;-72
2022/06/18 01:27:37;;;;;;;;;;;;;;;-149.78;100.00;49990.34;5075400;28;19916;-72
2022/06/18 01:30:06;;;;;;;;;;;;;;;-149.78;100.00;49935.59;5082065;28;19917;-72
2022/06/18 01:32:32;;;;;;;;;;;;;;;-149.78;100.00;50002.09;5088538;28;20073;-72
2022/06/18 01:34:58;;;;;;;;;;;;;;;-149.78;100.00;49959.06;5075368;28;20423;-72
2022/06/18 01:37:23;;;;;;;;;;;;;;;-149.78;100.00;49970.78;5074824;28;19921;-72
2022/06/18 01:39:49;;;;;;;;;;;;;;;-149.78;100.00;49939.50;5084694;28;19927;-72
2022/06/18 01:42:19;;;;;;;;;;;;;;;-149.78;100.00;49990.34;5075811;28;20014;-72
2022/06/18 01:44:47;;;;;;;;;;;;;;;-149.78;100.00;49974.72;5085188;28;19970;-72
2022/06/18 01:47:15;;;;;;;;;;;;;;;-149.78;100.00;49955.16;5080946;28;19916;-72
2022/06/18 01:49:45;;;;;;;;;;;;;;;-149.78;100.00;49974.72;5086926;28;19969;-72
2022/06/18 01:52:12;;;;;;;;;;;;;;;-149.78;100.00;49994.25;5083394;28;20011;-72
2022/06/18 01:54:41;;;;;;;;;;;;;;;-149.78;100.00;49964.94;5077102;28;19916;-72
2022/06/18 01:57:11;;;;;;;;;;;;;;;-149.78;100.00;49974.72;5084766;28;20573;-72
2022/06/18 01:59:41;;;;;;;;;;;;;;;-149.78;100.00;49951.25;5079873;28;19959;-72
2022/06/18 02:02:06;;;;;;;;;;;;;;;-149.78;100.00;49990.34;5087940;28;19995;-72
2022/06/18 02:04:33;;;;;;;;;;;;;;;-149.78;100.00;49988.41;5075737;28;19960;-72
2022/06/18 02:06:59;;;;;;;;;;;;;;;-149.78;100.00;49980.56;5084710;28;19962;-72
2022/06/18 02:09:32;;;;;;;;;;;;;;;-149.78;100.00;49962.97;5092104;28;20283;-72
2022/06/18 02:12:00;;;;;;;;;;;;;;;-149.78;100.00;50009.91;5080940;28;19924;-72
2022/06/18 02:14:26;;;;;;;;;;;;;;;-149.78;100.00;50009.91;5084638;28;19939;-72
2022/06/18 02:16:54;;;;;;;;;;;;;;;-149.78;100.00;50009.91;5074079;28;19925;-72
2022/06/18 02:19:20;;;;;;;;;;;;;;;-149.78;100.00;49974.72;5076736;28;19920;-72
2022/06/18 02:21:48;;;;;;;;;;;;;;;-149.78;100.00;49970.78;5081351;28;20299;-72
2022/06/18 02:24:15;;;;;;;;;;;;;;;-149.78;100.00;49986.44;5077107;28;19916;-72
2022/06/18 02:26:41;;;;;;;;;;;;;;;-149.78;100.00;49935.59;5080379;28;19950;-72
2022/06/18 02:29:13;;;;;;;;;;;;;;;-149.78;100.00;49986.44;5085143;28;19920;-72
2022/06/18 02:31:39;;;;;;;;;;;;;;;-149.78;100.00;49998.19;5085303;28;20280;-72
2022/06/18 02:34:08;;;;;;;;;;;;;;;-149.78;100.00;49970.78;5081618;28;19942;-71
2022/06/18 02:36:36;;;;;;;;;;;;;;;-149.78;100.00;49978.63;5073920;28;19924;-72
2022/06/18 02:39:07;;;;;;;;;;;;;;;-149.78;100.00;49978.63;5075960;28;20006;-72
2022/06/18 02:41:32;;;;;;;;;;;;;;;-149.78;100.00;50037.28;5090361;28;19922;-72
2022/06/18 02:43:58;;;;;;;;;;;;;;;-149.78;100.00;50007.94;5088187;28;19920;-72
2022/06/18 02:46:23;;;;;;;;;;;;;;;-149.78;100.00;49966.88;5085624;28;19923;-72
2022/06/18 02:48:49;;;;;;;;;;;;;;;-149.78;100.00;49998.19;5078677;28;20391;-72
2022/06/18 02:51:15;;;;;;;;;;;;;;;-149.78;100.00;50007.94;5077565;28;19931;-72
2022/06/18 02:53:40;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5088722;28;19916;-72
2022/06/18 02:56:07;;;;;;;;;;;;;;;-149.78;100.00;49982.53;5088802;28;19927;-72
2022/06/18 02:58:35;;;;;;;;;;;;;;;-149.78;100.00;50017.72;5090594;28;19923;-72
2022/06/18 03:01:05;;;;;;;;;;;;;;;-149.78;100.00;49982.53;5086508;28;20313;-72
2022/06/18 03:03:35;;;;;;;;;;;;;;;-149.78;100.00;49972.75;5072588;28;19928;-72
2022/06/18 03:06:01;;;;;;;;;;;;;;;-149.78;100.00;49994.25;5075859;28;19944;-72
2022/06/18 03:08:29;;;;;;;;;;;;;;;-149.78;100.00;50004.03;5072595;28;19956;-72
2022/06/18 03:13:39;;;;;;;;;;;;;;;-149.78;100.00;49988.41;5084055;28;19920;-72
2022/06/18 03:16:06;;;;;;;;;;;;;;;-149.78;100.00;50009.91;5088275;28;20035;-72
2022/06/18 03:18:32;;;;;;;;;;;;;;;-149.78;100.00;49994.25;5083869;28;20006;-72
2022/06/18 03:20:58;;;;;;;;;;;;;;;-149.78;100.00;49968.84;5077975;28;20002;-72
2022/06/18 03:23:24;;;;;;;;;;;;;;;-149.78;100.00;50013.81;5073374;28;19916;-72
2022/06/18 03:25:50;;;;;;;;;;;;;;;-149.78;100.00;50025.56;5083919;28;19927;-72
2022/06/18 03:28:15;;;;;;;;;;;;;;;-149.78;100.00;49998.19;5075927;28;19928;-72
2022/06/18 03:30:42;;;;;;;;;;;;;;;-149.78;100.00;50009.91;5075168;28;20015;-72
2022/06/18 03:33:08;;;;;;;;;;;;;;;-149.78;100.00;50006.00;5090915;28;19954;-72
2022/06/18 03:35:34;;;;;;;;;;;;;;;-149.78;100.00;49982.53;5083368;28;19916;-72
2022/06/18 03:37:59;;;;;;;;;;;;;;;-149.78;100.00;49994.25;5090131;28;20524;-72
2022/06/18 03:40:25;;;;;;;;;;;;;;;-149.78;100.00;50006.00;5088369;28;19925;-72
2022/06/18 03:42:52;;;;;;;;;;;;;;;-149.78;100.00;49998.19;5080730;28;19920;-72
2022/06/18 03:45:19;;;;;;;;;;;;;;;-149.78;100.00;50002.09;5079896;28;20399;-72
2022/06/18 03:47:46;;;;;;;;;;;;;;;-149.78;100.00;50023.59;5082918;28;19924;-72
2022/06/18 03:50:16;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5085046;28;19916;-72
2022/06/18 03:52:41;;;;;;;;;;;;;;;-149.78;100.00;50002.09;5080470;28;19969;-72
2022/06/18 03:55:09;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5075453;28;19936;-71
2022/06/18 03:57:34;;;;;;;;;;;;;;;-149.78;100.00;50021.63;5091864;28;19920;-72
2022/06/18 04:00:00;;;;;;;;;;;;;;;-149.78;100.00;50013.81;5079832;28;19955;-72
2022/06/18 04:02:26;;;;;;;;;;;;;;;-149.78;100.00;50021.63;5079136;28;20311;-72
2022/06/18 04:04:52;;;;;;;;;;;;;;;-149.78;100.00;50029.47;5074530;28;20003;-72
2022/06/18 04:07:19;;;;;;;;;;;;;;;-149.78;100.00;50025.56;5087761;28;19922;-72
2022/06/18 04:09:45;;;;;;;;;;;;;;;-149.78;100.00;50000.13;5072587;28;19916;-72
2022/06/18 04:12:11;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5083785;28;19965;-72
2022/06/18 04:14:37;;;;;;;;;;;;;;;-149.78;100.00;50041.19;5075443;28;20310;-72
2022/06/18 04:17:03;;;;;;;;;;;;;;;-149.78;100.00;50027.50;5086445;28;19974;-72
2022/06/18 04:19:28;;;;;;;;;;;;;;;-149.78;100.00;50039.25;5079466;28;19920;-72
2022/06/18 04:21:54;;;;;;;;;;;;;;;-149.78;100.00;50037.28;5093853;28;19982;-72
2022/06/18 04:24:20;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5085900;28;20413;-72
2022/06/18 04:26:45;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5090388;28;20425;-72
2022/06/18 04:29:12;;;;;;;;;;;;;;;-149.78;100.00;50037.28;5083432;28;20295;-70
2022/06/18 04:31:37;;;;;;;;;;;;;;;-149.78;100.00;50025.56;5079211;28;19920;-70
2022/06/18 04:34:03;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5092054;28;20258;-70
2022/06/18 04:36:36;;;;;;;;;;;;;;;-149.78;100.00;50058.78;5092582;28;20351;-70
2022/06/18 04:39:03;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5076225;28;19921;-70
2022/06/18 04:41:28;;;;;;;;;;;;;;;-149.78;100.00;50047.06;5075682;28;19917;-70
2022/06/18 04:43:55;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5075982;28;20342;-70
2022/06/18 04:46:21;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5088145;28;19955;-70
2022/06/18 04:48:47;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5090125;28;20375;-70
2022/06/18 04:51:13;;;;;;;;;;;;;;;-149.78;100.00;50082.25;5085886;28;19916;-70
2022/06/18 04:53:39;;;;;;;;;;;;;;;-149.78;100.00;50017.72;5094276;28;19961;-70
2022/06/18 04:56:05;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5089300;28;20356;-70
2022/06/18 04:58:31;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5086689;28;20295;-70
2022/06/18 05:00:56;;;;;;;;;;;;;;;-149.78;100.00;50041.19;5087593;28;20005;-70
2022/06/18 05:03:22;;;;;;;;;;;;;;;-149.78;100.00;50031.41;5077176;28;19927;-70
2022/06/18 05:05:47;;;;;;;;;;;;;;;-149.78;100.00;50041.19;5088882;28;19920;-70
2022/06/18 05:08:14;;;;;;;;;;;;;;;-149.78;100.00;50015.78;5087238;28;19919;-70
2022/06/18 05:10:39;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5095897;28;19923;-70
2022/06/18 05:13:06;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5085719;28;19916;-70
2022/06/18 05:15:32;;;;;;;;;;;;;;;-149.78;100.00;50031.41;5094998;28;19920;-70
2022/06/18 05:17:58;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5080429;28;19974;-70
2022/06/18 05:20:24;;;;;;;;;;;;;;;-149.78;100.00;50056.84;5082240;28;19967;-70
2022/06/18 05:22:49;;;;;;;;;;;;;;;-149.78;100.00;50088.13;5094282;28;19920;-70
2022/06/18 05:25:15;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5108402;28;20014;-70
2022/06/18 05:27:41;;;;;;;;;;;;;;;-149.78;100.00;50037.28;5081266;28;19921;-70
2022/06/18 05:30:08;;;;;;;;;;;;;;;-149.78;100.00;50056.84;5094066;28;19923;-71
2022/06/18 05:32:34;;;;;;;;;;;;;;;-149.78;100.00;50092.03;5082174;28;19916;-70
2022/06/18 05:35:00;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5080836;28;19921;-70
2022/06/18 05:37:27;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5074951;28;19924;-70
2022/06/18 05:39:52;;;;;;;;;;;;;;;-149.78;100.00;50070.53;5074423;28;19917;-70
2022/06/18 05:42:18;;;;;;;;;;;;;;;-149.78;100.00;50072.50;5080120;28;19922;-70
2022/06/18 05:44:43;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5093308;28;19920;-70
2022/06/18 05:47:38;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5088052;28;19920;-70
2022/06/18 05:50:06;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5067976;28;20398;-70
2022/06/18 05:52:31;;;;;;;;;;;;;;;-149.78;100.00;50060.75;5085862;28;20425;-70
2022/06/18 05:54:57;;;;;;;;;;;;;;;-149.78;100.00;50033.38;5077548;28;19928;-70
2022/06/18 05:57:23;;;;;;;;;;;;;;;-149.78;100.00;50080.31;5084640;28;19920;-70
2022/06/18 05:59:49;;;;;;;;;;;;;;;-149.78;100.00;50060.75;5080778;28;19928;-70
2022/06/18 06:02:19;;;;;;;;;;;;;;;-149.78;100.00;50054.88;5080119;28;19934;-70
2022/06/18 06:04:44;;;;;;;;;;;;;;;-149.78;100.00;50039.25;5081045;28;20007;-70
2022/06/18 06:07:12;;;;;;;;;;;;;;;-149.78;100.00;50041.19;5094715;28;19978;-70
2022/06/18 06:12:22;;;;;;;;;;;;;;;-149.78;100.00;50045.09;5089990;28;19927;-70
2022/06/18 06:14:48;;;;;;;;;;;;;;;-149.78;100.00;50039.25;5081496;28;20295;-70
2022/06/18 06:17:15;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5091361;28;20390;-70
2022/06/18 06:19:41;;;;;;;;;;;;;;;-149.78;100.00;50056.84;5086887;28;19946;-70
2022/06/18 06:22:07;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5074434;28;19921;-70
2022/06/18 06:24:33;;;;;;;;;;;;;;;-149.78;100.00;50084.22;5076149;28;19980;-70
2022/06/18 06:26:58;;;;;;;;;;;;;;;-149.78;100.00;50060.75;5077056;28;19928;-70
2022/06/18 06:29:24;;;;;;;;;;;;;;;-149.78;100.00;50025.56;5090396;28;19920;-70
2022/06/18 06:31:49;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5092926;28;19924;-70
2022/06/18 06:34:15;;;;;;;;;;;;;;;-149.78;100.00;50041.19;5094690;28;19921;-70
2022/06/18 06:36:40;;;;;;;;;;;;;;;-149.78;96.57;50033.38;5083841;28;20383;-70
2022/06/18 06:39:06;;;;;;;;;;;;;;;-149.78;100.00;50037.28;5084490;28;19920;-70
2022/06/18 06:41:32;;;;;;;;;;;;;;;-149.78;100.00;50052.94;5076248;28;20302;-70
2022/06/18 06:43:58;;;;;;;;;;;;;;;-149.78;100.00;50084.22;5079540;28;19928;-70
2022/06/18 06:46:23;;;;;;;;;;;;;;;-149.78;100.00;50062.72;5085334;28;19920;-70
2022/06/18 06:48:49;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5081986;28;20009;-70
2022/06/18 06:51:19;;;;;;;;;;;;;;;-149.78;100.00;50039.25;5090778;28;20315;-70
2022/06/18 06:53:45;;;;;;;;;;;;;;;-149.78;98.10;50037.28;5081192;28;19923;-70
2022/06/18 06:58:55;;;;;;;;;;;;;;;-149.78;100.00;50049.03;5076543;28;19916;-70
2022/06/18 07:01:21;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5083613;28;19954;-70
2022/06/18 07:03:47;;;;;;;;;;;;;;;-149.78;100.00;50072.50;5080644;28;19970;-70
2022/06/18 07:06:13;;;;;;;;;;;;;;;-149.78;88.94;50025.56;5082477;28;19924;-70
2022/06/18 07:08:39;;;;;;;;;;;;;;;-149.78;90.09;50047.06;5075309;28;20436;-69
2022/06/18 07:11:05;;;;;;;;;;;;;;;-149.78;98.98;50060.75;5076472;28;20013;-69
2022/06/18 07:13:30;;;;;;;;;;;;;;;-149.78;97.10;50060.75;5077267;28;19977;-69
2022/06/18 07:15:56;;;;;;;;;;;;;;;-149.78;91.53;50049.03;5081659;28;20004;-70
2022/06/18 07:18:23;;;;;;;;;;;;;;;-149.78;100.00;50064.66;5078725;28;20673;-70
2022/06/18 07:20:49;;;;;;;;;;;;;;;-149.78;95.38;50021.63;5076172;28;19981;-69
2022/06/18 07:23:15;;;;;;;;;;;;;;;-149.78;93.50;50056.84;5080281;28;19920;-69
2022/06/18 07:25:41;;;;;;;;;;;;;;;-149.78;84.41;50045.09;5080097;28;20362;-68
2022/06/18 07:28:07;;;;;;;;;;;;;;;-149.78;87.67;50029.47;5084787;28;19923;-69
2022/06/18 07:30:33;;;;;;;;;;;;;;;-149.78;93.21;50029.47;5085218;28;19916;-69
2022/06/18 07:32:59;;;;;;;;;;;;;;;-149.78;87.46;50017.72;5075718;28;20295;-69
2022/06/18 07:35:25;;;;;;;;;;;;;;;-149.78;87.47;50017.72;5077084;28;19920;-68
2022/06/18 07:37:51;;;;;;;;;;;;;;;-149.78;78.78;50021.63;5076733;28;20325;-68
2022/06/18 07:40:17;;;;;;;;;;;;;;;-149.78;72.92;50037.28;5077498;28;19955;-68
2022/06/18 07:42:43;;;;;;;;;;;;;;;-149.78;73.07;50017.72;5072413;28;19929;-68
2022/06/18 07:45:15;;;;;;;;;;;;;;;-149.78;69.78;50021.63;5075214;28;19920;-68
2022/06/18 07:47:40;;;;;;;;;;;;;;;-149.78;64.72;50025.56;5078158;28;19965;-68
2022/06/18 07:50:07;;;;;;;;;;;;;;;-149.78;64.17;50017.72;5088711;28;20387;-69
2022/06/18 07:52:32;;;;;;;;;;;;;;;-149.78;56.71;49982.53;5084755;28;19921;-69
2022/06/18 07:55:00;;;;;;;;;;;;;;;-149.78;50.72;49992.31;5086841;28;19959;-69
2022/06/18 07:57:25;;;;;;;;;;;;;;;-149.78;47.17;49978.63;5088136;28;19960;-70
2022/06/18 07:59:51;;;;;;;;;;;;;;;-149.78;47.59;49986.44;5086430;28;19931;-69
2022/06/18 08:02:18;;;;;;;;;;;;;;;-149.78;47.31;49976.66;5076267;28;19932;-69
2022/06/18 08:04:43;;;;;;;;;;;;;;;-149.78;47.08;49961.03;5062421;28;19917;-69
2022/06/18 08:07:09;;;;;;;;;;;;;;;-149.78;48.10;49998.19;5080264;28;19916;-69
2022/06/18 08:09:34;;;;;;;;;;;;;;;-149.78;49.43;49998.19;5084024;28;19946;-69
2022/06/18 08:12:01;;;;;;;;;;;;;;;-149.78;47.91;50002.09;5088327;28;19978;-69
2022/06/18 08:14:26;;;;;;;;;;;;;;;-149.78;47.09;49978.63;5086827;28;20305;-69
2022/06/18 08:16:52;;;;;;;;;;;;;;;-149.78;44.57;49974.72;5084831;28;19939;-69
2022/06/18 08:19:18;;;;;;;;;;;;;;;-149.78;44.54;49978.63;5088446;28;20411;-69
2022/06/18 08:21:44;;;;;;;;;;;;;;;-149.78;43.45;49980.56;5083754;28;20425;-69
2022/06/18 08:24:15;;;;;;;;;;;;;;;-149.78;42.84;49982.53;5083933;28;19916;-69
2022/06/18 08:26:43;;;;;;;;;;;;;;;-149.78;42.37;49951.25;5088512;28;19927;-69
2022/06/18 08:29:11;;;;;;;;;;;;;;;-149.78;43.17;49962.97;5087648;28;19955;-69
2022/06/18 08:31:37;;;;;;;;;;;;;;;-149.78;43.23;49953.19;5089627;28;20017;-69
2022/06/18 08:34:02;;;;;;;;;;;;;;;-149.78;44.58;49966.88;5069392;28;19964;-69
2022/06/18 08:36:28;;;;;;;;;;;;;;;-149.78;45.27;49998.19;5078669;28;19924;-69
2022/06/18 08:38:54;;;;;;;;;;;;;;;-149.78;45.90;50033.38;5090427;28;19920;-69
2022/06/18 08:41:32;;;;;;;;;;;;;;;-149.78;48.19;50011.88;5088446;28;19939;-69
2022/06/18 08:44:04;;;;;;;;;;;;;;;-149.78;50.94;50006.00;5082220;28;19916;-69
2022/06/18 08:46:35;;;;;;;;;;;;;;;-149.78;52.14;50027.50;5089107;28;19916;-69
2022/06/18 08:49:04;;;;;;;;;;;;;;;-149.78;50.60;50009.91;5084750;28;19996;-69
2022/06/18 08:51:35;;;;;;;;;;;;;;;-149.78;50.57;50029.47;5081778;28;19916;-70
2022/06/18 08:54:00;;;;;;;;;;;;;;;-149.78;49.00;49962.97;5078202;28;19916;-69
2022/06/18 08:56:38;;;;;;;;;;;;;;;-149.78;48.64;49982.53;5087022;28;20353;-69
2022/06/18 08:59:10;;;;;;;;;;;;;;;-149.78;51.52;50013.81;5081965;28;19963;-70
2022/06/18 09:01:39;;;;;;;;;;;;;;;-149.78;52.94;50015.78;5080540;28;19921;-69
2022/06/18 09:04:07;;;;;;;;;;;;;;;-149.78;52.53;49980.56;5082940;28;19924;-69
2022/06/18 09:06:36;;;;;;;;;;;;;;;-149.78;51.10;49955.16;5086354;28;19923;-69
2022/06/18 09:09:05;;;;;;;;;;;;;;;-149.78;52.48;49982.53;5083111;28;20405;-69
2022/06/18 09:11:31;;;;;;;;;;;;;;;-149.78;49.42;49959.06;5077607;28;19917;-69
2022/06/18 09:14:08;;;;;;;;;;;;;;;-149.78;47.11;49982.53;5084034;28;19920;-69
2022/06/18 09:16:38;;;;;;;;;;;;;;;-149.78;45.48;49982.53;5090236;28;19920;-69
2022/06/18 09:19:07;;;;;;;;;;;;;;;-149.78;47.00;49998.19;5100971;28;19919;-69
2022/06/18 09:21:33;;;;;;;;;;;;;;;-149.78;48.05;50049.03;5095368;28;19920;-69
2022/06/18 09:24:02;;;;;;;;;;;;;;;-149.78;47.98;49990.34;5101436;28;20279;-69
2022/06/18 09:26:32;;;;;;;;;;;;;;;-149.78;47.84;49984.50;5087718;28;19916;-69
2022/06/18 09:29:03;;;;;;;;;;;;;;;-149.78;46.48;49978.63;5076961;28;19970;-69
2022/06/18 09:31:34;;;;;;;;;;;;;;;-149.78;50.20;49988.41;5092248;28;19916;-69
2022/06/18 09:34:06;;;;;;;;;;;;;;;-149.78;49.08;49994.25;5089593;28;19969;-69
2022/06/18 09:36:35;;;;;;;;;;;;;;;-149.78;45.85;49998.19;5091720;28;19919;-69
2022/06/18 09:39:08;;;;;;;;;;;;;;;-149.78;43.62;50011.88;5079270;28;19966;-69
2022/06/18 09:41:37;;;;;;;;;;;;;;;-149.78;43.56;49980.56;5084811;28;19920;-69
2022/06/18 09:44:07;;;;;;;;;;;;;;;-149.78;42.61;50021.63;5087708;28;19920;-69
2022/06/18 09:46:35;;;;;;;;;;;;;;;-149.78;42.82;49990.34;5097426;28;20006;-69
2022/06/18 09:49:00;;;;;;;;;;;;;;;-149.78;43.24;49990.34;5082439;28;19945;-69
2022/06/18 09:51:28;;;;;;;;;;;;;;;-149.78;42.33;49974.72;5087178;28;20391;-69
2022/06/18 09:53:55;;;;;;;;;;;;;;;-149.78;42.37;49964.94;5094010;28;20007;-69
2022/06/18 09:56:24;;;;;;;;;;;;;;;-149.78;43.40;49984.50;5090889;28;19982;-69
2022/06/18 09:58:59;;;;;;;;;;;;;;;-149.78;45.74;50006.00;5092443;28;19969;-69
2022/06/18 10:01:28;;;;;;;;;;;;;;;-149.78;45.39;50000.13;5080864;28;19920;-69
2022/06/18 10:06:57;;;;;;;;;;;;;;;-149.78;48.95;50006.00;5087532;28;19916;-73
2022/06/18 10:09:38;;;;;;;;;;;;;;;-149.78;49.41;49984.50;5081261;28;19930;-72
2022/06/18 10:12:12;;;;;;;;;;;;;;;-149.78;48.93;50013.81;5084278;28;20011;-72
2022/06/18 10:14:37;;;;;;;;;;;;;;;-149.78;49.74;50035.34;5080139;28;19951;-71
2022/06/18 10:17:22;;;;;;;;;;;;;;;-149.78;51.83;49998.19;5097206;28;19974;-73
2022/06/18 10:19:55;;;;;;;;;;;;;;;-149.78;51.76;50037.28;5094844;28;19962;-74
2022/06/18 10:22:22;;;;;;;;;;;;;;;-149.78;51.87;50019.69;5085354;28;19919;-73
2022/06/18 10:24:54;;;;;;;;;;;;;;;-149.78;53.06;50023.59;5082553;28;19923;-72
2022/06/18 10:27:28;;;;;;;;;;;;;;;-149.78;54.41;50029.47;5080659;28;19927;-72
2022/06/18 10:30:02;;;;;;;;;;;;;;;-149.78;51.72;49982.53;5077419;28;20012;-72
2022/06/18 10:32:36;;;;;;;;;;;;;;;-149.78;49.98;50023.59;5082805;28;19916;-72
2022/06/18 10:35:07;;;;;;;;;;;;;;;-149.78;49.71;50021.63;5080682;28;20295;-74
2022/06/18 10:37:45;;;;;;;;;;;;;;;-149.78;49.58;50013.81;5078684;28;19928;-74
2022/06/18 10:40:28;;;;;;;;;;;;;;;-149.78;47.50;49998.19;5086225;28;19970;-73
2022/06/18 10:43:09;;;;;;;;;;;;;;;-149.78;50.44;50021.63;5081384;28;20364;-73
2022/06/18 10:45:46;;;;;;;;;;;;;;;-149.78;49.68;50025.56;5078199;28;19920;-73
2022/06/18 10:48:16;;;;;;;;;;;;;;;-149.78;49.65;49998.19;5084553;28;19923;-73
2022/06/18 10:50:43;;;;;;;;;;;;;;;-149.78;52.26;50002.09;5079088;28;19970;-71
2022/06/18 10:53:11;;;;;;;;;;;;;;;-149.78;51.21;50009.91;5077516;28;20003;-73
2022/06/18 10:55:37;;;;;;;;;;;;;;;-149.78;51.11;50006.00;5085017;28;19990;-72
2022/06/18 10:58:10;;;;;;;;;;;;;;;-149.78;52.01;50015.78;5083718;28;20070;-74
2022/06/18 11:00:36;;;;;;;;;;;;;;;-149.78;51.08;50060.75;5080166;28;19923;-72
2022/06/18 11:03:03;;;;;;;;;;;;;;;-149.78;51.76;50037.28;5077696;28;20268;-74
2022/06/18 11:05:32;;;;;;;;;;;;;;;-149.78;52.45;50025.56;5083499;28;19920;-73
2022/06/18 11:08:00;;;;;;;;;;;;;;;-149.78;51.09;49974.72;5078284;28;19920;-74
2022/06/18 11:10:36;;;;;;;;;;;;;;;-149.78;50.47;49994.25;5085660;28;19915;-73
2022/06/18 11:13:04;;;;;;;;;;;;;;;-149.78;51.75;50002.09;5081472;28;20015;-74
2022/06/18 11:15:32;;;;;;;;;;;;;;;-149.78;51.65;49978.63;5076333;28;19916;-73
2022/06/18 11:17:58;;;;;;;;;;;;;;;-149.78;49.44;50009.91;5081769;28;19935;-75
2022/06/18 11:20:28;;;;;;;;;;;;;;;-149.78;48.72;49961.03;5090109;28;19924;-75
2022/06/18 11:22:56;;;;;;;;;;;;;;;-149.78;48.81;49990.34;5083985;28;20003;-76
2022/06/18 11:25:27;;;;;;;;;;;;;;;-149.78;49.42;50007.94;5078062;28;19969;-75
2022/06/18 11:28:03;;;;;;;;;;;;;;;-149.78;50.65;49986.44;5082434;28;19916;-76
2022/06/18 11:30:33;;;;;;;;;;;;;;;-149.78;50.69;49982.53;5085193;28;19915;-76
2022/06/18 11:33:00;;;;;;;;;;;;;;;-149.78;53.11;50006.00;5086171;28;19926;-78
2022/06/18 11:35:35;;;;;;;;;;;;;;;-149.78;51.70;49998.19;5092724;28;19973;-77
2022/06/18 11:38:33;;;;;;;;;;;;;;;-149.78;49.60;49978.63;5078563;28;19926;-76
2022/06/18 11:41:14;;;;;;;;;;;;;;;-149.78;47.60;49972.75;5067961;28;20069;-77
2022/06/18 11:43:43;;;;;;;;;;;;;;;-149.78;47.63;49947.34;5075684;28;19924;-77
2022/06/18 11:46:15;;;;;;;;;;;;;;;-149.78;45.33;49937.56;5094880;28;19916;-72
2022/06/18 11:48:51;;;;;;;;;;;;;;;-149.78;44.91;49947.34;5081101;28;20057;-74
2022/06/18 11:51:22;;;;;;;;;;;;;;;-149.78;46.21;49955.16;5082526;28;20015;-74
2022/06/18 11:53:59;;;;;;;;;;;;;;;-149.78;43.59;49931.69;5080535;28;19916;-75
2022/06/18 11:56:34;;;;;;;;;;;;;;;-149.78;43.84;49957.09;5081990;28;19920;-73
2022/06/18 11:59:20;;;;;;;;;;;;;;;-149.78;43.36;49939.50;5080055;28;19916;-74
2022/06/18 12:01:53;;;;;;;;;;;;;;;-149.78;41.90;49935.59;5085826;28;19920;-73
2022/06/18 12:04:26;;;;;;;;;;;;;;;-149.78;40.62;49919.94;5080714;28;19920;-73
2022/06/18 12:06:57;;;;;;;;;;;;;;;-149.78;39.83;49929.72;5079515;28;19916;-75
2022/06/18 12:09:25;;;;;;;;;;;;;;;-149.78;39.75;49896.50;5076218;28;20160;-73
2022/06/18 12:12:04;;;;;;;;;;;;;;;-149.78;39.89;49951.25;5076539;28;19985;-73
2022/06/18 12:14:48;;;;;;;;;;;;;;;-149.78;41.67;49961.03;5088767;28;20260;-73
2022/06/18 12:17:14;;;;;;;;;;;;;;;-149.78;41.09;49908.22;5087877;28;19920;-72
2022/06/18 12:19:44;;;;;;;;;;;;;;;-149.78;41.53;49927.78;5084449;28;19942;-72
2022/06/18 12:22:32;;;;;;;;;;;;;;;-149.78;42.72;50009.91;5078963;28;19922;-73
2022/06/18 12:25:06;;;;;;;;;;;;;;;-149.78;43.65;49998.19;5078931;28;19916;-72
2022/06/18 12:27:37;;;;;;;;;;;;;;;-149.78;46.00;49962.97;5074295;28;20292;-73
2022/06/18 12:30:03;;;;;;;;;;;;;;;-149.78;47.36;49986.44;5097429;28;19916;-73
2022/06/18 12:32:28;;;;;;;;;;;;;;;-149.78;48.06;49998.19;5088153;28;19923;-73
2022/06/18 12:35:00;;;;;;;;;;;;;;;-149.78;52.15;49966.88;5079224;28;19963;-73
2022/06/18 12:37:25;;;;;;;;;;;;;;;-149.78;50.24;49939.50;5080557;28;20019;-73
2022/06/18 12:40:10;;;;;;;;;;;;;;;-149.78;47.85;49992.31;5090397;28;19999;-73