Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:27;;;;;;;;;;;9.60;99.90;;;;;;5075095;28;19932;-69
2022/04/24 00:02:53;;;;;;;;;;;9.60;99.90;;;;;;5074819;28;20371;-68
2022/04/24 00:05:18;;;;;;;;;;;9.50;99.90;;;;;;5058016;28;19932;-68
2022/04/24 00:07:44;;;;;;;;;;;9.50;99.90;;;;;;5074538;28;20011;-69
2022/04/24 00:10:10;;;;;;;;;;;9.50;99.90;;;;;;5075950;28;19986;-68
2022/04/24 00:12:36;;;;;;;;;;;9.50;99.90;;;;;;5074521;28;19925;-68
2022/04/24 00:15:01;;;;;;;;;;;9.90;99.90;;;;;;5075759;28;20295;-68
2022/04/24 00:17:27;;;;;;;;;;;9.50;99.90;;;;;;5075528;28;19924;-69
2022/04/24 00:19:52;;;;;;;;;;;9.40;99.90;;;;;;5075406;28;19924;-68
2022/04/24 00:22:18;;;;;;;;;;;9.30;99.90;;;;;;5075758;28;19959;-68
2022/04/24 00:24:43;;;;;;;;;;;9.30;99.90;;;;;;5075730;28;20437;-70
2022/04/24 00:27:09;;;;;;;;;;;10.20;99.90;;;;;;5075712;28;19924;-69
2022/04/24 00:29:35;;;;;;;;;;;9.20;99.90;;;;;;5074322;28;19925;-70
2022/04/24 00:32:01;;;;;;;;;;;9.20;99.90;;;;;;5075358;28;19924;-68
2022/04/24 00:34:27;;;;;;;;;;;9.20;99.90;;;;;;5074496;28;19969;-68
2022/04/24 00:36:52;;;;;;;;;;;9.10;99.90;;;;;;5075158;28;20333;-69
2022/04/24 00:39:18;;;;;;;;;;;9.10;99.90;;;;;;5075337;28;20006;-67
2022/04/24 00:41:47;;;;;;;;;;;9.30;99.90;;;;;;5075023;28;19928;-67
2022/04/24 00:44:13;;;;;;;;;;;9.30;99.90;;;;;;5075189;28;19924;-67
2022/04/24 00:46:40;;;;;;;;;;;9.00;99.90;;;;;;5075097;28;20410;-66
2022/04/24 00:49:07;;;;;;;;;;;9.00;99.90;;;;;;5075102;28;20421;-68
2022/04/24 00:51:33;;;;;;;;;;;9.60;99.90;;;;;;5074866;28;20383;-67
2022/04/24 00:53:59;;;;;;;;;;;9.00;99.90;;;;;;5073872;28;19932;-68
2022/04/24 00:56:30;;;;;;;;;;;9.00;99.90;;;;;;5074911;28;20497;-67
2022/04/24 00:58:57;;;;;;;;;;;8.90;99.90;;;;;;5074435;28;19924;-69
2022/04/24 01:01:22;;;;;;;;;;;9.90;99.90;;;;;;5074712;28;19931;-69
2022/04/24 01:03:48;;;;;;;;;;;8.90;99.90;;;;;;5074613;28;19925;-68
2022/04/24 01:06:14;;;;;;;;;;;8.80;99.90;;;;;;5074527;28;20022;-68
2022/04/24 01:08:39;;;;;;;;;;;9.90;99.90;;;;;;5074678;28;19977;-67
2022/04/24 01:11:05;;;;;;;;;;;8.80;99.90;;;;;;5074735;28;20428;-67
2022/04/24 01:13:30;;;;;;;;;;;9.40;99.90;;;;;;5074505;28;19931;-67
2022/04/24 01:15:57;;;;;;;;;;;8.90;99.90;;;;;;5074443;28;19924;-68
2022/04/24 01:18:23;;;;;;;;;;;8.70;99.90;;;;;;5074408;28;20014;-68
2022/04/24 01:20:49;;;;;;;;;;;9.00;99.90;;;;;;5074299;28;19925;-69
2022/04/24 01:23:14;;;;;;;;;;;8.60;99.90;;;;;;5074408;28;19924;-70
2022/04/24 01:25:40;;;;;;;;;;;8.90;99.90;;;;;;5056708;28;19932;-70
2022/04/24 01:28:09;;;;;;;;;;;8.60;99.90;;;;;;5074329;28;19924;-68
2022/04/24 01:30:35;;;;;;;;;;;8.60;99.90;;;;;;5074233;28;20317;-68
2022/04/24 01:33:00;;;;;;;;;;;9.10;99.90;;;;;;5073273;28;19925;-69
2022/04/24 01:35:26;;;;;;;;;;;8.90;99.90;;;;;;5073926;28;19970;-71
2022/04/24 01:37:52;;;;;;;;;;;7.00;99.90;;;;;;5074062;28;19931;-69
2022/04/24 01:40:20;;;;;;;;;;;8.50;99.90;;;;;;5073234;28;19982;-70
2022/04/24 01:42:45;;;;;;;;;;;8.40;99.90;;;;;;5074151;28;19970;-69
2022/04/24 01:45:11;;;;;;;;;;;8.40;99.90;;;;;;5072933;28;19924;-70
2022/04/24 01:47:36;;;;;;;;;;;8.80;99.90;;;;;;5073969;28;19924;-71
2022/04/24 01:50:02;;;;;;;;;;;9.80;99.90;;;;;;5073960;28;20329;-70
2022/04/24 01:52:28;;;;;;;;;;;8.40;99.90;;;;;;5073778;28;19925;-69
2022/04/24 01:54:53;;;;;;;;;;;8.40;99.90;;;;;;5074053;28;20443;-69
2022/04/24 01:57:19;;;;;;;;;;;8.30;99.90;;;;;;5073679;28;19924;-71
2022/04/24 01:59:44;;;;;;;;;;;9.60;99.90;;;;;;5073873;28;19968;-70
2022/04/24 02:02:10;;;;;;;;;;;8.20;99.90;;;;;;5072856;28;19925;-70
2022/04/24 02:04:35;;;;;;;;;;;8.20;99.90;;;;;;5073682;28;19925;-71
2022/04/24 02:07:01;;;;;;;;;;;8.30;99.90;;;;;;5073569;28;19931;-71
2022/04/24 02:09:27;;;;;;;;;;;8.20;99.90;;;;;;5073834;28;19925;-70
2022/04/24 02:11:52;;;;;;;;;;;8.20;99.90;;;;;;5073769;28;19979;-70
2022/04/24 02:14:18;;;;;;;;;;;9.00;99.90;;;;;;5073649;28;19925;-71
2022/04/24 02:16:43;;;;;;;;;;;9.10;99.90;;;;;;5073564;28;19933;-70
2022/04/24 02:19:09;;;;;;;;;;;8.10;99.90;;;;;;5072183;28;19931;-70
2022/04/24 02:21:34;;;;;;;;;;;8.30;99.90;;;;;;5073572;28;20018;-70
2022/04/24 02:24:00;;;;;;;;;;;8.20;99.90;;;;;;5073636;28;19925;-70
2022/04/24 02:26:25;;;;;;;;;;;8.10;99.90;;;;;;5073712;28;20376;-71
2022/04/24 02:28:51;;;;;;;;;;;8.00;99.90;;;;;;5073418;28;20379;-70
2022/04/24 02:31:16;;;;;;;;;;;8.00;99.90;;;;;;5055911;28;19970;-71
2022/04/24 02:33:42;;;;;;;;;;;8.20;99.90;;;;;;5073511;28;19991;-73
2022/04/24 02:36:07;;;;;;;;;;;8.00;99.90;;;;;;5073396;28;20361;-69
2022/04/24 02:38:33;;;;;;;;;;;8.00;99.90;;;;;;5072406;28;19928;-69
2022/04/24 02:40:59;;;;;;;;;;;8.00;99.90;;;;;;5072444;28;19971;-70
2022/04/24 02:43:24;;;;;;;;;;;7.90;99.90;;;;;;5072278;28;19925;-70
2022/04/24 02:45:50;;;;;;;;;;;7.90;99.90;;;;;;5073500;28;19928;-71
2022/04/24 02:48:15;;;;;;;;;;;7.90;99.90;;;;;;5073340;28;19932;-70
2022/04/24 02:50:41;;;;;;;;;;;7.90;99.90;;;;;;5073210;28;19924;-70
2022/04/24 02:53:07;;;;;;;;;;;7.50;99.90;;;;;;5073166;28;19967;-69
2022/04/24 02:55:33;;;;;;;;;;;8.30;99.90;;;;;;5072096;28;20082;-70
2022/04/24 02:57:59;;;;;;;;;;;7.90;99.90;;;;;;5073198;28;20002;-69
2022/04/24 03:00:39;;;;;;;;;;;7.90;99.90;;;;;;5073369;28;19942;-70
2022/04/24 03:03:05;;;;;;;;;;;7.90;99.90;;;;;;5073284;28;20406;-69
2022/04/24 03:05:30;;;;;;;;;;;7.70;99.90;;;;;;5073201;28;19932;-69
2022/04/24 03:07:56;;;;;;;;;;;8.30;99.90;;;;;;5073081;28;20299;-71
2022/04/24 03:10:21;;;;;;;;;;;6.70;99.90;;;;;;5073331;28;20345;-70
2022/04/24 03:12:47;;;;;;;;;;;8.40;99.90;;;;;;5073215;28;19930;-71
2022/04/24 03:15:14;;;;;;;;;;;6.40;99.90;;;;;;5072044;28;19946;-72
2022/04/24 03:17:40;;;;;;;;;;;7.80;99.90;;;;;;5073102;28;20303;-71
2022/04/24 03:20:06;;;;;;;;;;;7.80;99.90;;;;;;5072996;28;19931;-69
2022/04/24 03:22:33;;;;;;;;;;;7.80;99.90;;;;;;5072932;28;19974;-70
2022/04/24 03:24:59;;;;;;;;;;;7.80;99.90;;;;;;5073267;28;19924;-70
2022/04/24 03:27:25;;;;;;;;;;;7.80;99.90;;;;;;5073313;28;19991;-71
2022/04/24 03:29:50;;;;;;;;;;;7.90;99.90;;;;;;5072079;28;19925;-71
2022/04/24 03:32:16;;;;;;;;;;;8.10;99.90;;;;;;5074372;28;19931;-70
2022/04/24 03:34:41;;;;;;;;;;;7.70;99.90;;;;;;5075604;28;19932;-69
2022/04/24 03:37:07;;;;;;;;;;;7.70;99.90;;;;;;5076280;28;19931;-71
2022/04/24 03:39:32;;;;;;;;;;;8.10;99.90;;;;;;5058710;28;19925;-70
2022/04/24 03:41:58;;;;;;;;;;;7.70;99.90;;;;;;5076484;28;19972;-70
2022/04/24 03:44:24;;;;;;;;;;;8.10;99.90;;;;;;5075399;28;19935;-69
2022/04/24 03:46:49;;;;;;;;;;;8.00;99.90;;;;;;5076314;28;19931;-71
2022/04/24 03:49:16;;;;;;;;;;;8.10;99.90;;;;;;5076226;28;19924;-71
2022/04/24 03:51:41;;;;;;;;;;;7.70;99.90;;;;;;5075224;28;20433;-70
2022/04/24 03:54:07;;;;;;;;;;;7.60;99.90;;;;;;5075138;28;19925;-69
2022/04/24 03:56:32;;;;;;;;;;;8.00;99.90;;;;;;5076190;28;20368;-70
2022/04/24 03:58:58;;;;;;;;;;;8.00;99.90;;;;;;5075710;28;20041;-71
2022/04/24 04:01:24;;;;;;;;;;;8.50;99.90;;;;;;5075837;28;19928;-71
2022/04/24 04:03:50;;;;;;;;;;;7.40;99.90;;;;;;5075825;28;19925;-71
2022/04/24 04:06:15;;;;;;;;;;;7.40;99.90;;;;;;5075921;28;20578;-71
2022/04/24 04:08:41;;;;;;;;;;;7.40;99.90;;;;;;5074887;28;19975;-68
2022/04/24 04:11:07;;;;;;;;;;;7.40;99.90;;;;;;5074605;28;19929;-70
2022/04/24 04:13:33;;;;;;;;;;;7.40;99.90;;;;;;5075795;28;20372;-69
2022/04/24 04:15:59;;;;;;;;;;;8.60;99.90;;;;;;5074724;28;19924;-69
2022/04/24 04:18:24;;;;;;;;;;;7.30;99.90;;;;;;5075676;28;20330;-70
2022/04/24 04:20:50;;;;;;;;;;;7.40;99.90;;;;;;5074776;28;19963;-70
2022/04/24 04:23:16;;;;;;;;;;;8.20;99.90;;;;;;5075544;28;19924;-70
2022/04/24 04:25:41;;;;;;;;;;;7.30;99.90;;;;;;5074370;28;19929;-70
2022/04/24 04:28:07;;;;;;;;;;;7.30;99.90;;;;;;5074529;28;19976;-68
2022/04/24 04:30:33;;;;;;;;;;;7.40;99.90;;;;;;5075510;28;19972;-71
2022/04/24 04:32:59;;;;;;;;;;;7.30;99.90;;;;;;5075436;28;20011;-69
2022/04/24 04:35:25;;;;;;;;;;;6.20;99.90;;;;;;5073957;28;19928;-71
2022/04/24 04:37:50;;;;;;;;;;;7.20;99.90;;;;;;5075335;28;19925;-68
2022/04/24 04:40:18;;;;;;;;;;;7.30;99.90;;;;;;5074261;28;19924;-71
2022/04/24 04:42:44;;;;;;;;;;;7.30;99.90;;;;;;5074630;28;19924;-69
2022/04/24 04:45:09;;;;;;;;;;;7.30;99.90;;;;;;5074916;28;19954;-69
2022/04/24 04:47:35;;;;;;;;;;;7.30;99.90;;;;;;5075138;28;19932;-70
2022/04/24 04:50:02;;;;;;;;;;;7.40;99.90;;;;;;5074153;28;19925;-69
2022/04/24 04:52:28;;;;;;;;;;;7.30;99.90;;;;;;5073943;28;20450;-70
2022/04/24 04:54:53;;;;;;;;;;;7.30;99.90;;;;;;5074742;28;20013;-69
2022/04/24 04:57:19;;;;;;;;;;;7.30;99.90;;;;;;5073392;28;20303;-70
2022/04/24 04:59:44;;;;;;;;;;;7.30;99.90;;;;;;5074926;28;19925;-69
2022/04/24 05:02:10;;;;;;;;;;;7.40;99.90;;;;;;5074825;28;20362;-69
2022/04/24 05:04:36;;;;;;;;;;;8.00;99.90;;;;;;5074875;28;20364;-72
2022/04/24 05:07:01;;;;;;;;;;;7.40;99.90;;;;;;5074692;28;20061;-71
2022/04/24 05:09:27;;;;;;;;;;;8.30;99.90;;;;;;5074646;28;19924;-71
2022/04/24 05:11:53;;;;;;;;;;;6.90;99.90;;;;;;5073329;28;19947;-71
2022/04/24 05:14:18;;;;;;;;;;;7.90;99.90;;;;;;5074602;28;19931;-70
2022/04/24 05:16:44;;;;;;;;;;;7.50;99.90;;;;;;5074583;28;19932;-70
2022/04/24 05:19:09;;;;;;;;;;;7.50;99.90;;;;;;5074555;28;20391;-70
2022/04/24 05:21:35;;;;;;;;;;;7.60;99.90;;;;;;5073550;28;19925;-69
2022/04/24 05:24:01;;;;;;;;;;;7.60;99.90;;;;;;5074598;28;19990;-71
2022/04/24 05:26:27;;;;;;;;;;;8.30;99.90;;;;;;5074245;28;19925;-71
2022/04/24 05:28:53;;;;;;;;;;;7.60;99.90;;;;;;5074392;28;19928;-70
2022/04/24 05:31:21;;;;;;;;;;;7.80;99.90;;;;;;5074291;28;20299;-70
2022/04/24 05:33:47;;;;;;;;;;;8.00;99.90;;;;;;5074270;28;19957;-71
2022/04/24 05:36:12;;;;;;;;;;;7.80;99.90;;;;;;5074149;28;20026;-71
2022/04/24 05:38:38;;;;;;;;;;;7.80;99.90;;;;;;5074121;28;19946;-70
2022/04/24 05:41:04;;;;;;;;;;;7.80;99.90;;;;;;5074042;28;20346;-68
2022/04/24 05:43:30;;;;;;;;;;;7.80;99.90;;;;;;5073805;28;20024;-70
2022/04/24 05:45:56;;;;;;;;;;;7.80;99.90;;;;;;5072089;28;20022;-72
2022/04/24 05:48:22;;;;;;;;;;;7.90;99.90;;;;;;5073750;28;19950;-71
2022/04/24 05:50:48;;;;;;;;;;;7.90;99.90;;;;;;5072969;28;20003;-70
2022/04/24 05:53:14;;;;;;;;;;;7.90;99.90;;;;;;5073328;28;20434;-70
2022/04/24 05:55:39;;;;;;;;;;;9.00;99.90;;;;;;5071934;28;19930;-68
2022/04/24 05:58:05;;;;;;;;;;;8.00;99.90;;;;;;5072402;28;19928;-71
2022/04/24 06:00:30;;;;;;;;;;;8.00;99.90;;;;;;5073801;28;19924;-71
2022/04/24 06:02:56;;;;;;;;;;;8.00;99.90;;;;;;5073881;28;19924;-70
2022/04/24 06:05:22;;;;;;;;;;;8.10;99.90;;;;;;5073872;28;19924;-69
2022/04/24 06:07:48;;;;;;;;;;;8.10;99.90;;;;;;5073864;28;19924;-71
2022/04/24 06:10:13;;;;;;;;;;;8.10;99.90;;;;;;5073830;28;19925;-70
2022/04/24 06:12:46;;;;;;;;;;;8.20;99.90;;;;;;5073548;28;19928;-71
2022/04/24 06:15:15;;;;;;;;;;;8.20;99.90;;;;;;5073553;28;20077;-70
2022/04/24 06:17:46;;;;;;;;;;;8.30;99.90;;;;;;5072462;28;19931;-71
2022/04/24 06:20:13;;;;;;;;;;;8.30;99.90;;;;;;5073779;28;19977;-69
2022/04/24 06:23:01;;;;;;;;;;;9.30;99.90;;;;;;5073440;28;19931;-70
2022/04/24 06:25:31;;;;;;;;;;;8.40;99.90;;;;;;5015083;28;19957;-71
2022/04/24 06:27:57;;;;;;;;;;;8.50;99.90;;;;;;5031341;28;19926;-69
2022/04/24 06:30:26;;;;;;;;;;;8.00;99.90;;;;;;5015173;28;20304;-70
2022/04/24 06:32:52;;;;;;;;;;;8.60;99.90;;;;;;5031421;28;20011;-70
2022/04/24 06:35:18;;;;;;;;;;;8.60;99.90;;;;;;5031315;28;20432;-70
2022/04/24 06:37:47;;;;;;;;;;;8.70;99.90;;;;;;5031281;28;19933;-68
2022/04/24 06:40:14;;;;;;;;;;;8.70;99.90;;;;;;5031278;28;20382;-70
2022/04/24 06:42:49;;;;;;;;;;;8.90;99.90;;;;;;5031222;28;20461;-72
2022/04/24 06:45:15;;;;;;;;;;;8.80;99.90;;;;;;5031094;28;19929;-71
2022/04/24 06:47:40;;;;;;;;;;;8.80;99.90;;;;;;5031246;28;19929;-69
2022/04/24 06:50:06;;;;;;;;;;;8.80;99.90;;;;;;5014609;28;19925;-71
2022/04/24 06:52:31;;;;;;;;;;;8.80;99.90;;;;;;5030849;28;19931;-70
2022/04/24 06:55:00;;;;;;;;;;;8.80;99.90;;;;;;5031032;28;20345;-70
2022/04/24 06:57:25;;;;;;;;;;;8.80;99.90;;;;;;5030928;28;20015;-71
2022/04/24 06:59:51;;;;;;;;;;;8.90;99.90;;;;;;5030949;28;20028;-69
2022/04/24 07:02:17;;;;;;;;;;;9.00;99.90;;;;;;5049594;28;19924;-70
2022/04/24 07:04:42;;;;;;;;;;;9.10;99.90;;;;;;5073373;28;20291;-70
2022/04/24 07:07:08;;;;;;;;;;;9.20;99.90;;;;;;5077012;28;19931;-70
2022/04/24 07:09:33;;;;;;;;;;;9.40;99.90;;;;;;5076852;28;19951;-70
2022/04/24 07:11:59;;;;;;;;;;;10.40;99.90;;;;;;5075330;28;19985;-69
2022/04/24 07:14:24;;;;;;;;;;;9.70;99.90;;;;;;5076794;28;19925;-70
2022/04/24 07:16:50;;;;;;;;;;;9.70;99.90;;;;;;5076861;28;19931;-71
2022/04/24 07:19:15;;;;;;;;;;;9.80;99.90;;;;;;5076761;28;19924;-71
2022/04/24 07:21:42;;;;;;;;;;;10.20;99.90;;;;;;5075795;28;19925;-69
2022/04/24 07:24:07;;;;;;;;;;;10.10;99.90;;;;;;5076480;28;20019;-70
2022/04/24 07:26:33;;;;;;;;;;;10.20;99.90;;;;;;5075841;28;20367;-70
2022/04/24 07:28:59;;;;;;;;;;;10.30;99.90;;;;;;5076648;28;20319;-69
2022/04/24 07:31:25;;;;;;;;;;;10.30;99.90;;;;;;5075765;28;19975;-70
2022/04/24 07:33:52;;;;;;;;;;;10.80;99.90;;;;;;5076520;28;19931;-71
2022/04/24 07:36:18;;;;;;;;;;;10.40;99.90;;;;;;5076351;28;19931;-70
2022/04/24 07:38:44;;;;;;;;;;;10.50;99.90;;;;;;5076219;28;20023;-70
2022/04/24 07:41:10;;;;;;;;;;;10.50;99.90;;;;;;5076530;28;19954;-71
2022/04/24 07:43:36;;;;;;;;;;;10.70;99.90;;;;;;5076482;28;19924;-71
2022/04/24 07:46:02;;;;;;;;;;;10.70;99.90;;;;;;5076149;28;19970;-71
2022/04/24 07:48:27;;;;;;;;;;;11.70;99.90;;;;;;5075282;28;19924;-71
2022/04/24 07:50:53;;;;;;;;;;;10.90;99.90;;;;;;5076214;28;19925;-69
2022/04/24 07:53:19;;;;;;;;;;;10.90;99.90;;;;;;5076184;28;19924;-69
2022/04/24 07:55:46;;;;;;;;;;;10.90;99.90;;;;;;5076003;28;19935;-70
2022/04/24 07:58:12;;;;;;;;;;;11.30;99.90;;;;;;5074790;28;20368;-71
2022/04/24 08:00:37;;;;;;;;;;;11.10;99.90;;;;;;5075960;28;19931;-73
2022/04/24 08:03:05;;;;;;;;;;;11.10;99.90;;;;;;5075936;28;19924;-71
2022/04/24 08:05:30;;;;;;;;;;;11.20;99.90;;;;;;5074969;28;20035;-69
2022/04/24 08:07:58;;;;;;;;;;;10.10;99.90;;;;;;5074904;28;20015;-70
2022/04/24 08:10:25;;;;;;;;;;;12.10;99.90;;;;;;5075691;28;19928;-71
2022/04/24 08:12:51;;;;;;;;;;;11.50;99.90;;;;;;5075966;28;19929;-70
2022/04/24 08:15:17;;;;;;;;;;;11.50;99.90;;;;;;5075610;28;19932;-71
2022/04/24 08:17:42;;;;;;;;;;;11.60;99.90;;;;;;5074939;28;19924;-70
2022/04/24 08:20:09;;;;;;;;;;;11.70;99.90;;;;;;5075617;28;19924;-69
2022/04/24 08:22:45;;;;;;;;;;;11.70;99.90;;;;;;5075454;28;19929;-70
2022/04/24 08:25:12;;;;;;;;;;;11.70;99.90;;;;;;5075483;28;20015;-72
2022/04/24 08:27:38;;;;;;;;;;;11.80;99.90;;;;;;5074377;28;20368;-72
2022/04/24 08:30:04;;;;;;;;;;;11.90;99.90;;;;;;5074440;28;19925;-70
2022/04/24 08:32:30;;;;;;;;;;;12.00;99.90;;;;;;5074662;28;19987;-70
2022/04/24 08:34:56;;;;;;;;;;;12.10;99.90;;;;;;5075436;28;19964;-72
2022/04/24 08:37:23;;;;;;;;;;;12.30;99.90;;;;;;5074045;28;19980;-72
2022/04/24 08:39:48;;;;;;;;;;;12.30;99.90;;;;;;5075153;28;19925;-70
2022/04/24 08:42:18;;;;;;;;;;;12.40;99.90;;;;;;5075355;28;19932;-72
2022/04/24 08:44:45;;;;;;;;;;;12.40;99.90;;;;;;5075121;28;19931;-70
2022/04/24 08:47:13;;;;;;;;;;;12.50;99.90;;;;;;5075176;28;19925;-72
2022/04/24 08:49:38;;;;;;;;;;;12.50;99.90;;;;;;5075061;28;19924;-71
2022/04/24 08:52:05;;;;;;;;;;;12.60;99.90;;;;;;5074956;28;20306;-70
2022/04/24 08:54:30;;;;;;;;;;;12.60;99.90;;;;;;5074069;28;19925;-72
2022/04/24 08:56:59;;;;;;;;;;;12.70;99.90;;;;;;5075031;28;19947;-72
2022/04/24 08:59:25;;;;;;;;;;;12.80;99.90;;;;;;5074735;28;19951;-72
2022/04/24 09:01:51;;;;;;;;;;;12.90;99.90;;;;;;5074828;28;20388;-72
2022/04/24 09:04:18;;;;;;;;;;;12.90;99.90;;;;;;5074778;28;19929;-71
2022/04/24 09:06:54;;;;;;;;;;;12.30;99.90;;;;;;5074674;28;19986;-69
2022/04/24 09:09:19;;;;;;;;;;;13.00;99.90;;;;;;5074628;28;19928;-68
2022/04/24 09:11:45;;;;;;;;;;;13.00;99.90;;;;;;5074716;28;19924;-68
2022/04/24 09:14:19;;;;;;;;;;;13.10;99.90;;;;;;5070390;28;20029;-69
2022/04/24 09:16:49;;;;;;;;;;;13.10;99.90;;;;;;5056259;28;19924;-70
2022/04/24 09:19:20;;;;;;;;;;;13.20;99.90;;;;;;5066772;28;20295;-69
2022/04/24 09:21:46;;;;;;;;;;;13.20;99.90;;;;;;5070020;28;19925;-70
2022/04/24 09:24:11;;;;;;;;;;;13.30;99.90;;;;;;5057159;28;20453;-69
2022/04/24 09:26:37;;;;;;;;;;;13.30;99.90;;;;;;5062044;28;19978;-68
2022/04/24 09:29:09;;;;;;;;;;;13.30;99.90;;;;;;5073557;28;19924;-68
2022/04/24 09:31:35;;;;;;;;;;;13.40;99.90;;;;;;5074098;28;20029;-69
2022/04/24 09:34:00;;;;;;;;;;;13.60;99.90;;;;;;5073195;28;19978;-68
2022/04/24 09:36:26;;;;;;;;;;;13.60;99.90;;;;;;5064557;28;19930;-67
2022/04/24 09:38:52;;;;;;;;;;;13.50;99.90;;;;;;5074040;28;19925;-69
2022/04/24 09:41:22;;;;;;;;;;;13.70;99.00;;;;;;5065028;28;19928;-70
2022/04/24 09:43:48;;;;;;;;;;;13.70;99.90;;;;;;5072524;28;19974;-69
2022/04/24 09:46:23;;;;;;;;;;;13.80;99.50;;;;;;5074003;28;20346;-68
2022/04/24 09:48:52;;;;;;;;;;;13.80;98.30;;;;;;5073937;28;19931;-69
2022/04/24 09:51:18;;;;;;;;;;;13.90;98.30;;;;;;5073772;28;19925;-69
2022/04/24 09:53:46;;;;;;;;;;;14.10;99.00;;;;;;5039931;28;19925;-70
2022/04/24 09:56:13;;;;;;;;;;;14.00;99.90;;;;;;5071899;28;20447;-70
2022/04/24 09:58:40;;;;;;;;;;;14.10;98.20;;;;;;5073627;28;19959;-69
2022/04/24 10:01:08;;;;;;;;;;;14.20;96.50;;;;;;5071975;28;20320;-72
2022/04/24 10:03:35;;;;;;;;;;;14.20;97.80;;;;;;5073647;28;19985;-70
2022/04/24 10:06:02;;;;;;;;;;;14.20;96.80;;;;;;5072219;28;19931;-72
2022/04/24 10:08:28;;;;;;;;;;;14.40;97.60;;;;;;5073632;28;20019;-70
2022/04/24 10:10:53;;;;;;;;;;;14.30;94.70;;;;;;5073770;28;19986;-69
2022/04/24 10:13:20;;;;;;;;;;;14.50;93.90;;;;;;5073355;28;19980;-71
2022/04/24 10:15:48;;;;;;;;;;;14.30;90.40;;;;;;5072796;28;19924;-70
2022/04/24 10:18:23;;;;;;;;;;;14.20;92.50;;;;;;5072746;28;19925;-72
2022/04/24 10:20:53;;;;;;;;;;;14.30;94.00;;;;;;5072948;28;20399;-71
2022/04/24 10:23:28;;;;;;;;;;;14.30;90.00;;;;;;5073304;28;19924;-72
2022/04/24 10:25:54;;;;;;;;;;;14.40;91.20;;;;;;5072143;28;19924;-70
2022/04/24 10:28:20;;;;;;;;;;;14.50;88.70;;;;;;5071772;28;19969;-72
2022/04/24 10:30:59;;;;;;;;;;;13.50;81.30;;;;;;5072212;28;19932;-71
2022/04/24 10:33:26;;;;;;;;;;;14.60;79.30;;;;;;5055669;28;19932;-72
2022/04/24 10:35:53;;;;;;;;;;;14.70;79.60;;;;;;5073415;28;19977;-71
2022/04/24 10:38:20;;;;;;;;;;;14.40;79.50;;;;;;5073321;28;20280;-69
2022/04/24 10:41:05;;;;;;;;;;;14.60;81.10;;;;;;5074327;28;20299;-69
2022/04/24 10:43:34;;;;;;;;;;;14.70;81.20;;;;;;5076996;28;19931;-71
2022/04/24 10:46:00;;;;;;;;;;;14.80;73.00;;;;;;5076440;28;20029;-70
2022/04/24 10:48:30;;;;;;;;;;;14.90;69.70;;;;;;5077288;28;20394;-68
2022/04/24 10:50:56;;;;;;;;;;;14.80;72.20;;;;;;5076252;28;19924;-69
2022/04/24 10:53:22;;;;;;;;;;;14.90;72.20;;;;;;5077153;28;19931;-70
2022/04/24 10:55:47;;;;;;;;;;;15.00;69.30;;;;;;5076932;28;20402;-68
2022/04/24 10:58:28;;;;;;;;;;;15.00;68.30;;;;;;5076886;28;19928;-69
2022/04/24 11:00:54;;;;;;;;;;;15.00;66.20;;;;;;5076884;28;19989;-69
2022/04/24 11:03:19;;;;;;;;;;;15.00;66.30;;;;;;5076889;28;19929;-69
2022/04/24 11:05:46;;;;;;;;;;;15.00;66.60;;;;;;5075820;28;19978;-69
2022/04/24 11:08:18;;;;;;;;;;;15.00;65.80;;;;;;5076904;28;19975;-68
2022/04/24 11:10:44;;;;;;;;;;;15.00;68.10;;;;;;5076737;28;19964;-69
2022/04/24 11:13:11;;;;;;;;;;;15.10;67.90;;;;;;5076618;28;19924;-68
2022/04/24 11:15:39;;;;;;;;;;;15.00;66.80;;;;;;5076513;28;19978;-70
2022/04/24 11:18:05;;;;;;;;;;;14.70;66.80;;;;;;5076616;28;20341;-69
2022/04/24 11:20:31;;;;;;;;;;;14.50;67.60;;;;;;5075466;28;19977;-70
2022/04/24 11:22:57;;;;;;;;;;;14.40;67.90;;;;;;5076795;28;19924;-70
2022/04/24 11:25:24;;;;;;;;;;;14.20;67.90;;;;;;5076605;28;19993;-70
2022/04/24 11:27:57;;;;;;;;;;;14.10;69.70;;;;;;5076326;28;20066;-71
2022/04/24 11:30:25;;;;;;;;;;;14.20;70.60;;;;;;5076180;28;20283;-72
2022/04/24 11:33:05;;;;;;;;;;;14.10;70.20;;;;;;5076713;28;20011;-70
2022/04/24 11:35:31;;;;;;;;;;;14.10;71.70;;;;;;5076349;28;19955;-68
2022/04/24 11:37:57;;;;;;;;;;;12.80;72.10;;;;;;5076334;28;19925;-70
2022/04/24 11:40:23;;;;;;;;;;;14.00;72.40;;;;;;5076117;28;19924;-71
2022/04/24 11:42:49;;;;;;;;;;;14.00;74.90;;;;;;5076225;28;20265;-69
2022/04/24 11:51:02;;;;;;;;;;;14.50;70.40;;;;;;5073472;28;19977;-69
2022/04/24 11:53:28;;;;;;;;;;;14.50;70.30;;;;;;5072876;28;20284;-70
2022/04/24 11:56:03;;;;;;;;;;;14.40;71.20;;;;;;5073581;28;19931;-69
2022/04/24 11:58:38;;;;;;;;;;;14.30;71.80;;;;;;5056881;28;20223;-69
2022/04/24 12:01:07;;;;;;;;;;;14.40;73.30;;;;;;5057084;28;20547;-70
2022/04/24 12:03:34;;;;;;;;;;;14.40;74.10;;;;;;5090411;28;19925;-70
2022/04/24 12:06:00;;;;;;;;;;;14.50;75.50;;;;;;5073604;28;20490;-70
2022/04/24 12:08:27;;;;;;;;;;;14.50;75.30;;;;;;5073511;28;20972;-71
2022/04/24 12:10:52;;;;;;;;;;;14.40;74.10;;;;;;5073439;28;19925;-72
2022/04/24 12:13:22;;;;;;;;;;;14.30;76.50;;;;;;5073170;28;19924;-69
2022/04/24 12:15:49;;;;;;;;;;;14.30;78.20;;;;;;5073084;28;19924;-70
2022/04/24 12:18:19;;;;;;;;;;;14.30;76.40;;;;;;5090291;28;19928;-72
2022/04/24 12:20:45;;;;;;;;;;;14.30;77.90;;;;;;5069413;28;19928;-73
2022/04/24 12:23:11;;;;;;;;;;;14.40;79.70;;;;;;5055593;28;20310;-70
2022/04/24 12:25:48;;;;;;;;;;;14.40;76.70;;;;;;5068302;28;19928;-69
2022/04/24 12:28:26;;;;;;;;;;;14.30;74.60;;;;;;5075283;28;19924;-71
2022/04/24 12:30:51;;;;;;;;;;;14.30;77.20;;;;;;5065127;28;19931;-69
2022/04/24 12:33:17;;;;;;;;;;;14.30;78.50;;;;;;5074447;28;19929;-69
2022/04/24 12:35:44;;;;;;;;;;;14.30;79.60;;;;;;5075239;28;19968;-72
2022/04/24 12:38:13;;;;;;;;;;;14.40;83.50;;;;;;5073912;28;20011;-69
2022/04/24 12:40:39;;;;;;;;;;;14.50;91.60;;;;;;5072960;28;19928;-69
2022/04/24 12:43:05;;;;;;;;;;;14.50;92.10;;;;;;5072275;28;19936;-71
2022/04/24 12:45:34;;;;;;;;;;;14.50;89.70;;;;;;5074786;28;19929;-69
2022/04/24 12:47:59;;;;;;;;;;;14.40;90.20;;;;;;5073132;28;19924;-70
2022/04/24 12:50:25;;;;;;;;;;;14.50;93.40;;;;;;5074985;28;19985;-69
2022/04/24 12:52:50;;;;;;;;;;;14.60;93.50;;;;;;5061409;28;20434;-68
2022/04/24 12:55:16;;;;;;;;;;;14.60;92.20;;;;;;5054718;28;19932;-70
2022/04/24 12:57:42;;;;;;;;;;;14.60;89.30;;;;;;5054186;28;19925;-68
2022/04/24 13:00:08;;;;;;;;;;;14.60;88.50;;;;;;5062587;28;19925;-68
2022/04/24 13:02:34;;;;;;;;;;;14.60;93.70;;;;;;5061932;28;20380;-68
2022/04/24 13:04:59;;;;;;;;;;;14.60;90.70;;;;;;5068641;28;19925;-69
2022/04/24 13:07:26;;;;;;;;;;;15.60;89.30;;;;;;5071637;28;19925;-70
2022/04/24 13:09:52;;;;;;;;;;;14.60;88.00;;;;;;5073759;28;20329;-68
2022/04/24 13:12:17;;;;;;;;;;;14.00;89.40;;;;;;5072712;28;19924;-70
2022/04/24 13:14:43;;;;;;;;;;;14.50;91.40;;;;;;5053870;28;19929;-68
2022/04/24 13:19:52;;;;;;;;;;;14.70;85.50;;;;;;5073337;28;19924;-69
2022/04/24 13:22:19;;;;;;;;;;;14.70;84.40;;;;;;5073865;28;19932;-70
2022/04/24 13:24:48;;;;;;;;;;;14.70;83.40;;;;;;5072904;28;19929;-69
2022/04/24 13:27:14;;;;;;;;;;;14.70;81.90;;;;;;5074113;28;20042;-69
2022/04/24 13:29:40;;;;;;;;;;;14.80;85.30;;;;;;5072989;28;19925;-69
2022/04/24 13:32:06;;;;;;;;;;;14.80;83.50;;;;;;5073732;28;19929;-69
2022/04/24 13:34:32;;;;;;;;;;;14.80;82.60;;;;;;5072540;28;20379;-70
2022/04/24 13:39:42;;;;;;;;;;;14.70;83.80;;;;;;5072583;28;20422;-70
2022/04/24 13:42:10;;;;;;;;;;;14.70;85.30;;;;;;5106094;28;19924;-70
2022/04/24 13:44:35;;;;;;;;;;;14.80;87.20;;;;;;5073766;28;19928;-70
2022/04/24 13:47:01;;;;;;;;;;;14.70;80.60;;;;;;5070947;28;19994;-69
2022/04/24 13:49:27;;;;;;;;;;;14.70;82.00;;;;;;5073789;28;19931;-71
2022/04/24 13:51:52;;;;;;;;;;;14.80;85.70;;;;;;5073814;28;19925;-72
2022/04/24 13:54:20;;;;;;;;;;;13.60;89.00;;;;;;5072257;28;19928;-71
2022/04/24 13:56:45;;;;;;;;;;;14.80;83.10;;;;;;5073467;28;19932;-69
2022/04/24 13:59:11;;;;;;;;;;;14.80;84.00;;;;;;5073409;28;20333;-71
2022/04/24 14:01:36;;;;;;;;;;;14.90;86.60;;;;;;5073536;28;19924;-68
2022/04/24 14:04:02;;;;;;;;;;;15.00;84.10;;;;;;5072397;28;19947;-69
2022/04/24 14:06:28;;;;;;;;;;;15.00;78.00;;;;;;5073535;28;19924;-69
2022/04/24 14:08:54;;;;;;;;;;;15.00;78.70;;;;;;5073428;28;19931;-68
2022/04/24 14:11:20;;;;;;;;;;;14.90;77.90;;;;;;5055696;28;19925;-69
2022/04/24 14:13:45;;;;;;;;;;;15.00;79.00;;;;;;5072056;28;19928;-70
2022/04/24 14:16:11;;;;;;;;;;;15.00;80.50;;;;;;5071620;28;20008;-69
2022/04/24 14:18:36;;;;;;;;;;;15.00;79.60;;;;;;5072257;28;19924;-70
2022/04/24 14:21:04;;;;;;;;;;;15.00;80.30;;;;;;5073196;28;19924;-68
2022/04/24 14:23:30;;;;;;;;;;;15.10;81.90;;;;;;5073283;28;19928;-68
2022/04/24 14:25:56;;;;;;;;;;;15.00;79.20;;;;;;5073351;28;19924;-69
2022/04/24 14:28:24;;;;;;;;;;;15.00;78.20;;;;;;5073164;28;19924;-70
2022/04/24 14:30:50;;;;;;;;;;;15.00;80.90;;;;;;5073337;28;19924;-69