Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:05;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162864.31;5011585;28;20084;-68
2022/01/14 00:03:33;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162867.06;5010271;28;20113;-68
2022/01/14 00:05:59;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5006922;28;20049;-68
2022/01/14 00:08:26;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5009904;28;20496;-68
2022/01/14 00:10:53;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162864.31;5009721;28;20077;-68
2022/01/14 00:16:05;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;162808.19;5004627;28;20046;-68
2022/01/14 00:18:32;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162940.97;5009797;28;20125;-68
2022/01/14 00:21:02;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;162882.13;5009689;28;20085;-68
2022/01/14 00:23:36;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162873.88;5006680;28;20249;-67
2022/01/14 00:31:43;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162931.41;5010569;28;20100;-68
2022/01/14 00:34:12;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5008733;28;20045;-68
2022/01/14 00:36:39;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;162962.91;5008672;28;20082;-68
2022/01/14 00:39:10;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162880.72;5010106;28;20581;-68
2022/01/14 00:41:38;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162836.94;5009001;28;20053;-68
2022/01/14 00:44:10;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;162849.25;5005460;28;20042;-69
2022/01/14 00:46:38;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162890.34;5014699;28;20053;-68
2022/01/14 00:49:05;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;162916.31;5005761;28;20057;-68
2022/01/14 00:51:32;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;162901.25;5008041;28;20101;-68
2022/01/14 00:53:59;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5011239;28;20398;-68
2022/01/14 00:59:14;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163038.22;5007716;28;20096;-68
2022/01/14 01:01:49;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163046.41;5001488;28;20058;-68
2022/01/14 01:04:21;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163080.69;5007207;28;20077;-68
2022/01/14 01:06:49;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;4999843;28;20042;-68
2022/01/14 01:09:16;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5007686;28;20101;-69
2022/01/14 01:11:51;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5009830;28;20112;-68
2022/01/14 01:14:23;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162956.03;5008682;28;20054;-68
2022/01/14 01:16:50;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5007623;28;20049;-68
2022/01/14 01:19:16;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162991.63;5007827;28;20057;-68
2022/01/14 01:21:43;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5007657;28;20053;-68
2022/01/14 01:24:11;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5008851;28;20112;-68
2022/01/14 01:26:40;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;163121.75;5008654;28;20100;-68
2022/01/14 01:31:42;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;163284.78;5007880;28;20050;-68
2022/01/14 01:34:15;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;163150.50;5007205;28;20327;-68
2022/01/14 01:36:44;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;163213.53;5008330;28;20045;-68
2022/01/14 01:39:14;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;163205.31;5007757;28;20069;-68
2022/01/14 01:41:43;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;163254.69;5010475;28;20085;-68
2022/01/14 01:44:11;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;163251.91;5009006;28;20081;-68
2022/01/14 01:46:41;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;163251.91;5007600;28;20049;-68
2022/01/14 01:49:09;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;163313.56;5003478;28;20346;-68
2022/01/14 01:51:37;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;163379.38;5009064;28;20089;-68
2022/01/14 01:54:04;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;163316.31;5008690;28;20050;-68
2022/01/14 01:56:31;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;163354.72;5009368;28;20085;-68
2022/01/14 01:58:58;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;163368.41;5004161;28;20078;-68
2022/01/14 02:01:25;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;163383.50;5007524;28;20081;-68
2022/01/14 02:03:55;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;163367.03;5007333;28;20077;-68
2022/01/14 02:06:23;;;;;;;1999.90;999.90;;;;;;;4.11;99.29;163493.19;5010295;28;20089;-68
2022/01/14 02:08:51;;;;;;;1999.90;999.90;;;;;;;3.87;99.17;163430.13;5016650;28;20049;-68
2022/01/14 02:11:17;;;;;;;1999.90;999.90;;;;;;;3.84;99.18;163421.88;5009251;28;20556;-68
2022/01/14 02:13:45;;;;;;;1999.90;999.90;;;;;;;4.02;99.04;163468.47;5009348;28;20092;-68
2022/01/14 02:16:19;;;;;;;1999.90;999.90;;;;;;;3.99;98.42;163461.66;5009163;28;20454;-68
2022/01/14 02:26:51;;;;;;;1999.90;999.90;;;;;;;3.75;99.37;163395.81;5008693;28;20409;-68
2022/01/14 02:29:22;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;163387.59;5008076;28;20081;-68
2022/01/14 02:31:49;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;163328.66;5009484;28;20076;-68
2022/01/14 02:34:17;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;163328.66;5007899;28;20049;-68
2022/01/14 02:36:45;;;;;;;1999.90;999.90;;;;;;;3.84;99.91;163421.88;5003138;28;20132;-68
2022/01/14 02:39:14;;;;;;;1999.90;999.90;;;;;;;3.96;99.20;163453.44;5008109;28;20104;-68
2022/01/14 02:41:43;;;;;;;1999.90;999.90;;;;;;;3.81;99.22;163412.25;5007735;28;20093;-68
2022/01/14 02:44:19;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163299.88;4999162;28;20046;-68
2022/01/14 02:46:54;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;163240.94;5008712;28;20045;-68
2022/01/14 02:49:23;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;163298.53;5007782;28;20465;-68
2022/01/14 02:51:49;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;163302.66;5006483;28;20454;-68
2022/01/14 02:54:21;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;163394.47;5007792;28;20082;-68
2022/01/14 02:56:50;;;;;;;;;;;;;;;3.59;100.00;163353.31;5008221;28;20081;-68
2022/01/14 02:59:19;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;163378.03;5004657;28;20376;-68
2022/01/14 03:01:48;;;;;;;1999.90;999.90;;;;;;;3.74;99.80;163394.47;5008818;28;20049;-68
2022/01/14 03:04:17;;;;;;;1999.90;999.90;;;;;;;3.96;99.25;163452.03;5007441;28;20046;-68
2022/01/14 03:06:45;;;;;;;1999.90;999.90;;;;;;;4.08;97.93;163484.97;5010148;28;20085;-68
2022/01/14 03:09:12;;;;;;;1999.90;999.90;;;;;;;3.68;99.84;163378.03;5011027;28;20092;-68
2022/01/14 03:11:49;;;;;;;1999.90;999.90;;;;;;;3.68;99.96;163378.03;5012150;28;20049;-68
2022/01/14 03:14:24;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;163312.22;5011369;28;20049;-68
2022/01/14 03:16:54;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;163135.44;5003716;28;20054;-68
2022/01/14 03:19:25;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;5012066;28;20053;-68
2022/01/14 03:22:19;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163042.31;5011443;28;20061;-68
2022/01/14 03:27:12;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;163153.28;5009173;28;20445;-68
2022/01/14 03:29:39;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;163114.91;5006996;28;20088;-68
2022/01/14 03:32:06;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163080.69;5009152;28;20050;-68
2022/01/14 03:34:33;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;163110.78;5009850;28;20085;-68
2022/01/14 03:37:00;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;163175.22;5008669;28;20077;-68
2022/01/14 03:39:27;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;163238.19;5009559;28;20453;-68
2022/01/14 03:41:54;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;163176.56;5003192;28;20043;-68
2022/01/14 03:44:20;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;163177.91;5005099;28;20054;-68
2022/01/14 03:46:47;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163191.66;5008688;28;20107;-68
2022/01/14 03:49:14;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;163253.28;5009309;28;20054;-68
2022/01/14 03:51:42;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;163264.25;5010201;28;20579;-68
2022/01/14 03:54:09;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;163206.69;5008781;28;20085;-68
2022/01/14 03:56:36;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;163256.03;5007728;28;20108;-68
2022/01/14 03:59:04;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;163260.16;5010023;28;20089;-68
2022/01/14 04:01:31;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163280.69;5010069;28;20846;-68
2022/01/14 04:03:58;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163299.88;5010558;28;20038;-68
2022/01/14 04:06:24;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163280.69;5010213;28;20042;-68
2022/01/14 04:08:50;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;163260.16;5009446;28;20089;-68
2022/01/14 04:11:17;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;163253.28;5013758;28;20057;-68
2022/01/14 04:13:51;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163301.25;5010110;28;20054;-68
2022/01/14 04:16:19;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;163272.47;5008649;28;20050;-68
2022/01/14 04:18:48;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;163271.13;5011162;28;20096;-69
2022/01/14 04:21:14;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;163245.06;5008998;28;20085;-68
2022/01/14 04:23:41;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;163257.38;5008525;28;20252;-68
2022/01/14 04:26:07;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;163243.72;5008335;28;20128;-69
2022/01/14 04:28:35;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;163284.78;5007968;28;20679;-68
2022/01/14 04:31:04;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;163236.84;5007075;28;20046;-68
2022/01/14 04:33:34;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;163195.75;5008078;28;20050;-68
2022/01/14 04:36:02;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;163138.19;5008086;28;20085;-69
2022/01/14 04:38:31;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;163223.16;5003166;28;20050;-68
2022/01/14 04:40:57;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;163251.91;5008714;28;20085;-68
2022/01/14 04:43:24;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;163194.34;5009567;28;20081;-68
2022/01/14 04:48:28;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;163282.03;5009349;28;20060;-68
2022/01/14 04:50:55;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;163268.38;5006952;28;20338;-68
2022/01/14 04:53:22;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;163197.09;5007244;28;20362;-68
2022/01/14 04:55:53;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;163147.81;5004914;28;20053;-68
2022/01/14 04:58:19;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;163202.56;5007391;28;20096;-68
2022/01/14 05:00:46;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;163247.81;5007512;28;20133;-68
2022/01/14 05:03:13;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;163298.53;5012937;28;20049;-68
2022/01/14 05:05:43;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;163271.13;5010078;28;20121;-68
2022/01/14 05:08:18;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;163325.94;5008158;28;20426;-68
2022/01/14 05:13:21;;;;;;;1999.90;999.90;;;;;;;3.69;99.70;163380.72;5006343;28;20163;-68
2022/01/14 05:15:47;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;163347.84;4988692;28;20128;-68
2022/01/14 05:18:14;;;;;;;1999.90;999.90;;;;;;;3.71;99.23;163386.25;4989338;28;20046;-68
2022/01/14 05:20:41;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163279.34;4988053;28;20042;-68
2022/01/14 05:23:07;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;163282.03;4986801;28;20660;-68
2022/01/14 05:25:34;;;;;;;1999.90;999.90;;;;;;;3.62;99.88;163361.59;4988048;28;20097;-68
2022/01/14 05:28:01;;;;;;;1999.90;999.90;;;;;;;3.70;99.21;163384.84;4989093;28;20085;-68
2022/01/14 05:30:27;;;;;;;1999.90;999.90;;;;;;;3.65;98.96;163369.81;4988271;28;20046;-68
2022/01/14 05:32:54;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;163229.97;4986846;28;20105;-68
2022/01/14 05:35:25;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;163205.31;4985318;28;20082;-68
2022/01/14 05:37:52;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;163171.06;4986236;28;20057;-68
2022/01/14 05:40:21;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;163164.25;4986243;28;20047;-68
2022/01/14 05:42:48;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;163153.28;4986550;28;20577;-68
2022/01/14 05:45:16;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;163139.59;4986882;28;20089;-68
2022/01/14 05:47:43;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;163131.31;4986189;28;20467;-69
2022/01/14 05:50:22;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;163147.81;4986391;28;20044;-68
2022/01/14 05:52:49;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;163232.72;4986569;28;20082;-68
2022/01/14 05:55:17;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;163205.31;4986006;28;20108;-68
2022/01/14 05:57:44;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;163106.69;4989404;28;20085;-69
2022/01/14 06:00:13;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;163187.53;4986420;28;20403;-68
2022/01/14 06:02:40;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163188.88;4986496;28;20073;-68
2022/01/14 06:05:07;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;163177.91;4985582;28;20046;-68
2022/01/14 06:07:34;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;163125.88;4986593;28;20507;-68
2022/01/14 06:10:01;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;4993228;28;20392;-69
2022/01/14 06:12:27;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;162946.47;4989875;28;20050;-68
2022/01/14 06:14:54;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162977.97;4999459;28;20053;-68
2022/01/14 06:17:20;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162987.53;5011409;28;20454;-68
2022/01/14 06:19:47;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163036.84;5010956;28;20085;-68
2022/01/14 06:22:13;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;163032.75;5005538;28;20100;-68
2022/01/14 06:24:40;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;163028.66;5006215;28;20053;-68
2022/01/14 06:27:06;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;163136.84;5005766;28;20081;-68
2022/01/14 06:29:33;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163188.88;5005997;28;20146;-68
2022/01/14 06:32:00;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;163225.88;5005300;28;20128;-68
2022/01/14 06:34:27;;;;;;;1999.90;999.90;;;;;;;3.36;99.80;163293.00;5006306;28;20081;-66
2022/01/14 06:36:53;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;163227.28;5005493;28;20422;-68
2022/01/14 06:39:20;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;163166.94;5005928;28;20104;-68
2022/01/14 06:41:46;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;163287.56;5005863;28;20058;-68
2022/01/14 06:44:13;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;163227.28;4997454;28;20078;-68
2022/01/14 06:46:39;;;;;;;1999.90;999.90;;;;;;;3.14;99.90;163235.50;5005659;28;20077;-68
2022/01/14 06:49:06;;;;;;;1999.90;999.90;;;;;;;3.21;99.26;163251.91;5005825;28;20112;-68
2022/01/14 06:51:32;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;163224.50;5006519;28;20365;-69
2022/01/14 06:53:59;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163191.66;5007329;28;20081;-67
2022/01/14 06:56:25;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163193.00;5002998;28;20120;-70
2022/01/14 06:58:52;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;163210.84;5005479;28;20054;-69
2022/01/14 07:01:19;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;163158.72;5008510;28;20068;-69
2022/01/14 07:03:45;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;163121.75;5004417;28;20046;-67
2022/01/14 07:06:12;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;163176.56;5007452;28;20087;-67
2022/01/14 07:08:38;;;;;;;1999.90;999.90;;;;;;;3.01;99.89;163199.88;5006559;28;20042;-68
2022/01/14 07:11:05;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163099.88;5005483;28;20426;-68
2022/01/14 07:13:32;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5006345;28;20072;-68
2022/01/14 07:16:03;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163102.56;5005359;28;20104;-67
2022/01/14 07:18:29;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;163197.09;5006455;28;20049;-68
2022/01/14 07:20:56;;;;;;;1999.90;999.90;;;;;;;3.16;99.44;163239.59;5005465;28;20049;-68
2022/01/14 07:23:22;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163043.66;5006271;28;20100;-68
2022/01/14 07:25:49;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5005309;28;20410;-68
2022/01/14 07:28:15;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163054.63;5006209;28;20050;-68
2022/01/14 07:30:42;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162940.97;5006249;28;20092;-67
2022/01/14 07:33:08;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;5006714;28;20049;-68
2022/01/14 07:35:38;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163024.50;5007293;28;20058;-67
2022/01/14 07:38:04;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;163123.09;5006804;28;20045;-68
2022/01/14 07:40:31;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;163136.84;5006492;28;20085;-68
2022/01/14 07:42:57;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;163184.78;5006750;28;20046;-67
2022/01/14 07:45:24;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;163099.88;5005835;28;20046;-68
2022/01/14 07:47:50;;;;;;;1999.90;999.90;;;;;;;2.99;99.99;163194.34;5004883;28;20104;-68
2022/01/14 07:50:22;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5006317;28;20096;-68
2022/01/14 07:52:49;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5007026;28;20461;-68
2022/01/14 07:55:16;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;162919.09;5011002;28;20100;-68
2022/01/14 07:57:42;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;162913.56;5009812;28;20123;-68
2022/01/14 08:00:09;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162906.78;5007992;28;20093;-68
2022/01/14 08:02:37;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;5009488;28;20085;-68
2022/01/14 08:05:04;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;162914.97;5009376;28;20096;-68
2022/01/14 08:07:34;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163045.06;5010473;28;20050;-67
2022/01/14 08:10:01;;;;;;;1999.90;999.90;;;;;;;2.79;99.96;163142.28;5008371;28;20049;-68
2022/01/14 08:12:28;;;;;;;1999.90;999.90;;;;;;;2.79;99.34;163140.94;5011217;28;20073;-68
2022/01/14 08:14:54;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;163051.88;5014907;28;20553;-68
2022/01/14 08:17:21;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163039.56;5008883;28;20104;-67
2022/01/14 08:19:49;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;163065.59;5009242;28;20090;-68
2022/01/14 08:22:15;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163009.47;5008378;28;20441;-68
2022/01/14 08:24:42;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163054.63;5009867;28;20427;-68
2022/01/14 08:27:08;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5008901;28;20046;-68
2022/01/14 08:29:35;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5008640;28;20050;-68
2022/01/14 08:32:02;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;163028.66;5008312;28;20077;-68
2022/01/14 08:34:29;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162976.56;5008165;28;20046;-68
2022/01/14 08:36:56;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162862.97;5008919;28;20046;-68
2022/01/14 08:39:23;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;162834.19;5006289;28;20111;-68
2022/01/14 08:41:50;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;162798.59;5007324;28;20053;-67
2022/01/14 08:44:16;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;162821.88;5002570;28;20097;-68
2022/01/14 08:46:49;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;162927.28;5009329;28;20049;-68
2022/01/14 08:49:16;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;162849.25;5009123;28;20062;-68
2022/01/14 08:51:43;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;162787.69;5007234;28;20089;-68
2022/01/14 08:54:10;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;162843.78;5008686;28;20461;-68
2022/01/14 08:56:37;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5006593;28;20088;-68
2022/01/14 08:59:04;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;162919.09;5007903;28;20104;-68
2022/01/14 09:01:31;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;162979.31;5009677;28;20397;-68
2022/01/14 09:03:58;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5007144;28;20149;-68
2022/01/14 09:06:25;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;5008502;28;20096;-68
2022/01/14 09:08:51;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162951.94;5007314;28;20081;-68
2022/01/14 09:11:18;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5008683;28;20041;-68
2022/01/14 09:13:44;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5007260;28;20050;-68
2022/01/14 09:16:11;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;162994.38;5009557;28;20123;-68
2022/01/14 09:18:38;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;163062.84;5007735;28;20108;-68
2022/01/14 09:21:05;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5006925;28;20096;-68
2022/01/14 09:23:33;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;163136.84;5007384;28;20050;-68
2022/01/14 09:26:01;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;163165.59;5006306;28;20081;-68
2022/01/14 09:28:28;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;163113.53;5006705;28;20097;-68
2022/01/14 09:30:56;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;163240.94;5006565;28;20053;-68
2022/01/14 09:33:23;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;163354.72;5007605;28;20100;-68
2022/01/14 09:35:50;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;163153.28;5006936;28;20042;-69
2022/01/14 09:38:17;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;163224.50;5007978;28;20049;-68
2022/01/14 09:40:47;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;163356.06;5008147;28;20077;-68
2022/01/14 09:43:15;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;163378.03;5008239;28;20128;-68
2022/01/14 09:46:01;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;163428.72;5006803;28;20438;-68
2022/01/14 09:48:28;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;163439.69;5008863;28;20057;-68
2022/01/14 09:50:55;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;163320.44;5015112;28;20088;-68
2022/01/14 09:53:22;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;163471.22;5006262;28;20437;-68
2022/01/14 09:55:48;;;;;;;1999.90;999.90;;;;;;;4.28;98.32;163538.41;5007328;28;20069;-68
2022/01/14 09:58:16;;;;;;;1999.90;999.90;;;;;;;4.23;98.26;163526.09;5008851;28;20429;-68
2022/01/14 10:00:43;;;;;;;1999.90;999.90;;;;;;;4.25;97.80;163530.19;5009647;28;20096;-68
2022/01/14 10:03:24;;;;;;;1999.90;999.90;;;;;;;3.70;98.85;163384.84;5005369;28;20046;-69
2022/01/14 10:05:55;;;;;;;1999.90;999.90;;;;;;;3.55;99.71;163343.75;5007516;28;20434;-68
2022/01/14 10:08:26;;;;;;;1999.90;999.90;;;;;;;3.64;99.76;163368.41;5006190;28;20150;-68
2022/01/14 10:10:59;;;;;;;1999.90;999.90;;;;;;;4.49;97.15;163594.66;5007732;28;20389;-66
2022/01/14 10:13:29;;;;;;;1999.90;999.90;;;;;;;4.87;94.60;163696.19;5005130;28;20462;-66
2022/01/14 10:16:07;;;;;;;1999.90;999.90;;;;;;;4.72;94.50;163656.38;5007874;28;20085;-66
2022/01/14 10:18:36;;;;;;;1999.90;999.90;;;;;;;3.88;97.57;163432.88;5007490;28;20070;-68
2022/01/14 10:21:06;;;;;;;1999.90;999.90;;;;;;;3.75;98.22;163395.81;5005360;28;20053;-69
2022/01/14 10:23:39;;;;;;;1999.90;999.90;;;;;;;4.13;98.04;163497.31;5003434;28;20171;-68
2022/01/14 10:26:06;;;;;;;1999.90;999.90;;;;;;;3.91;97.50;163439.69;5009060;28;20095;-68
2022/01/14 10:28:32;;;;;;;1999.90;999.90;;;;;;;4.26;97.53;163531.53;5009999;28;20326;-68
2022/01/14 10:31:01;;;;;;;1999.90;999.90;;;;;;;5.16;93.55;163773.00;5007607;28;20092;-68
2022/01/14 10:33:29;;;;;;;1999.90;999.90;;;;;;;4.67;93.81;163641.28;5009054;28;20350;-69
2022/01/14 10:35:56;;;;;;;1999.90;999.90;;;;;;;4.76;94.65;163665.97;5004476;28;20054;-69
2022/01/14 10:38:25;;;;;;;1999.90;999.90;;;;;;;4.55;94.98;163609.75;5007071;28;20077;-68
2022/01/14 10:40:55;;;;;;;1999.90;999.90;;;;;;;5.39;92.64;163833.38;5008130;28;20139;-68
2022/01/14 10:43:31;;;;;;;1999.90;999.90;;;;;;;5.41;91.54;163838.88;5007791;28;20394;-68
2022/01/14 10:45:59;;;;;;;1999.90;999.90;;;;;;;4.83;92.71;163685.19;5003558;28;20107;-68
2022/01/14 10:48:32;;;;;;;1999.90;999.90;;;;;;;4.93;93.22;163711.28;5007343;28;20724;-68
2022/01/14 10:51:01;;;;;;;1999.90;999.90;;;;;;;5.19;92.23;163781.22;5006964;28;20053;-68
2022/01/14 10:53:34;;;;;;;1999.90;999.90;;;;;;;4.46;94.05;163586.41;5005787;28;20104;-68
2022/01/14 10:56:09;;;;;;;1999.90;999.90;;;;;;;4.82;93.18;163682.44;5005621;28;20072;-68
2022/01/14 10:58:38;;;;;;;1999.90;999.90;;;;;;;5.32;91.97;163815.56;5002717;28;20063;-68
2022/01/14 11:01:08;;;;;;;1999.90;999.90;;;;;;;4.81;93.08;163678.31;5007933;28;20137;-68
2022/01/14 11:03:44;;;;;;;1999.90;999.90;;;;;;;4.85;92.90;163690.66;5008089;28;20446;-68
2022/01/14 11:06:20;;;;;;;1999.90;999.90;;;;;;;4.97;93.14;163720.84;5007317;28;20042;-68
2022/01/14 11:08:49;;;;;;;1999.90;999.90;;;;;;;4.93;93.01;163712.63;5008699;28;20046;-68
2022/01/14 11:11:16;;;;;;;1999.90;999.90;;;;;;;4.92;92.68;163709.88;5007695;28;20393;-68
2022/01/14 11:13:44;;;;;;;1999.90;999.90;;;;;;;5.31;92.11;163811.44;5006992;28;20076;-68
2022/01/14 11:16:11;;;;;;;1999.90;999.90;;;;;;;5.61;90.57;163893.78;5008721;28;20072;-68
2022/01/14 11:18:38;;;;;;;1999.90;999.90;;;;;;;4.74;92.23;163661.84;5008866;28;20050;-68
2022/01/14 11:23:51;;;;;;;1999.90;999.90;;;;;;;5.19;91.88;163781.22;5020619;28;20443;-68
2022/01/14 11:29:47;;;;;;;1999.90;999.90;;;;;;;5.32;90.29;163814.19;5013638;28;20689;-68