Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:53;;;;;;;30.90;16.77;;;;;;;18.41;92.15;98627.81;5072147;28;20203;-62
2023/10/26 00:03:19;;;;;;;31.37;15.97;;;;;;;18.26;93.19;98629.66;5072584;28;20226;-62
2023/10/26 00:05:46;;;;;;;31.93;18.03;;;;;;;18.09;93.60;98627.19;5072465;28;20257;-61
2023/10/26 00:08:14;;;;;;;25.27;17.30;;;;;;;18.00;94.01;98625.28;5072167;28;20210;-62
2023/10/26 00:10:41;;;;;;;29.37;17.33;;;;;;;18.03;94.62;98614.00;5071984;28;20226;-61
2023/10/26 00:13:08;;;;;;;38.73;17.93;;;;;;;18.05;94.80;98619.94;5072359;28;20249;-61
2023/10/26 00:15:34;;;;;;;34.60;17.20;;;;;;;18.05;94.88;98622.63;5071966;28;20192;-62
2023/10/26 00:18:01;;;;;;;31.33;17.57;;;;;;;17.99;94.67;98626.34;5072174;28;20251;-62
2023/10/26 00:20:28;;;;;;;29.50;16.97;;;;;;;17.98;95.49;98612.13;5071791;28;20201;-62
2023/10/26 00:22:54;;;;;;;29.00;17.03;;;;;;;17.86;94.73;98603.50;5071912;28;20328;-61
2023/10/26 00:25:23;;;;;;;28.07;16.60;;;;;;;17.81;95.10;98591.94;5071835;28;20258;-62
2023/10/26 00:27:49;;;;;;;30.13;16.47;;;;;;;17.74;94.70;98589.50;5072200;28;20227;-62
2023/10/26 00:30:16;;;;;;;31.23;16.33;;;;;;;17.76;95.55;98602.66;5071917;28;20295;-62
2023/10/26 00:32:43;;;;;;;25.37;17.00;;;;;;;17.80;95.88;98609.13;5071813;28;20620;-62
2023/10/26 00:35:10;;;;;;;32.23;16.40;;;;;;;17.81;95.30;98610.72;5071898;28;20273;-61
2023/10/26 00:37:36;;;;;;;33.30;17.50;;;;;;;17.81;95.22;98610.72;5071559;28;20621;-62
2023/10/26 00:40:04;;;;;;;30.87;16.27;;;;;;;17.76;95.00;98602.66;5071856;28;20258;-62
2023/10/26 00:42:32;;;;;;;31.20;16.33;;;;;;;17.83;95.07;98606.72;5071861;28;20286;-62
2023/10/26 00:44:58;;;;;;;25.07;17.63;;;;;;;17.79;95.33;98602.09;5072171;28;20187;-62
2023/10/26 00:47:26;;;;;;;31.77;16.83;;;;;;;17.64;95.48;98604.75;5071983;28;20191;-61
2023/10/26 00:49:54;;;;;;;37.77;16.37;;;;;;;17.52;96.52;98598.81;5071756;28;20195;-62
2023/10/26 00:52:22;;;;;;;34.53;17.60;;;;;;;17.51;96.56;98592.63;5071657;28;20220;-62
2023/10/26 00:54:50;;;;;;;30.10;15.70;;;;;;;17.48;96.60;98605.75;5071410;28;20690;-62
2023/10/26 00:57:19;;;;;;;31.37;16.07;;;;;;;17.50;97.44;98580.25;5071704;28;20211;-62
2023/10/26 00:59:48;;;;;;;27.70;15.67;;;;;;;17.60;97.71;98574.13;5071484;28;20195;-62
2023/10/26 01:02:16;;;;;;;29.23;14.93;;;;;;;17.65;97.48;98566.91;5070577;28;20745;-62
2023/10/26 01:04:43;;;;;;;31.90;15.20;;;;;;;17.68;96.08;98566.34;5071401;28;20188;-62
2023/10/26 01:07:10;;;;;;;28.60;15.27;;;;;;;17.61;96.47;98562.31;5071815;28;20253;-62
2023/10/26 01:09:36;;;;;;;34.10;15.13;;;;;;;17.65;97.12;98568.78;5071697;28;20204;-62
2023/10/26 01:12:04;;;;;;;20.07;13.93;;;;;;;17.71;97.15;98578.44;5071699;28;20222;-62
2023/10/26 01:14:31;;;;;;;30.07;15.23;;;;;;;17.68;96.53;98573.63;5071235;28;20733;-61
2023/10/26 01:16:59;;;;;;;31.00;16.50;;;;;;;17.68;96.27;98574.41;5071507;28;20192;-62
2023/10/26 01:19:38;;;;;;;27.60;15.50;;;;;;;17.68;96.55;98579.78;5071285;28;20255;-62
2023/10/26 01:22:06;;;;;;;28.87;15.47;;;;;;;17.69;96.55;98569.84;5071107;28;20245;-62
2023/10/26 01:24:33;;;;;;;27.73;14.80;;;;;;;17.70;96.52;98574.16;5071427;28;20197;-61
2023/10/26 01:27:00;;;;;;;32.13;15.43;;;;;;;17.60;96.85;98603.66;5070994;28;20219;-62
2023/10/26 01:29:26;;;;;;;34.80;15.60;;;;;;;17.49;97.50;98602.81;5071808;28;20652;-62
2023/10/26 01:31:53;;;;;;;28.53;14.77;;;;;;;17.49;97.84;98597.44;5070940;28;20272;-62
2023/10/26 01:34:20;;;;;;;32.37;16.00;;;;;;;17.50;98.49;98598.25;5071113;28;20272;-62
2023/10/26 01:36:47;;;;;;;31.47;15.50;;;;;;;17.50;99.00;98592.88;5071307;28;20263;-62
2023/10/26 01:39:15;;;;;;;28.87;15.30;;;;;;;17.51;99.33;98595.28;5071497;28;20232;-62
2023/10/26 01:41:42;;;;;;;28.50;14.17;;;;;;;17.59;99.19;98588.59;5071229;28;20200;-61
2023/10/26 01:44:09;;;;;;;33.50;15.60;;;;;;;17.69;98.87;98597.53;5070966;28;20639;-61
2023/10/26 01:46:36;;;;;;;23.67;14.30;;;;;;;17.71;98.33;98599.94;5071143;28;20192;-62
2023/10/26 01:49:03;;;;;;;28.53;15.03;;;;;;;17.67;97.96;98591.59;5071281;28;20198;-62
2023/10/26 01:51:30;;;;;;;34.63;16.03;;;;;;;17.73;97.39;98603.19;5071140;28;20220;-62
2023/10/26 01:53:57;;;;;;;31.20;15.97;;;;;;;17.76;96.93;98605.34;5070863;28;20655;-62
2023/10/26 01:56:25;;;;;;;27.67;15.83;;;;;;;17.80;96.57;98609.13;5071126;28;20196;-61
2023/10/26 01:58:51;;;;;;;31.27;16.17;;;;;;;17.79;95.92;98596.75;5071197;28;20188;-61
2023/10/26 02:01:18;;;;;;;28.13;15.83;;;;;;;17.80;95.06;98601.06;5071092;28;20294;-62
2023/10/26 02:03:45;;;;;;;32.20;15.57;;;;;;;17.75;94.93;98603.72;5070750;28;20200;-61
2023/10/26 02:06:11;;;;;;;30.90;16.83;;;;;;;17.65;95.61;98601.00;5070665;28;20620;-62
2023/10/26 02:08:38;;;;;;;33.97;16.67;;;;;;;17.67;96.13;98598.84;5071079;28;20251;-62
2023/10/26 02:11:05;;;;;;;28.90;16.57;;;;;;;17.61;95.56;98599.91;5070547;28;20436;-62
2023/10/26 02:13:35;;;;;;;28.80;16.83;;;;;;;17.56;96.78;98589.16;5074078;28;20273;-62
2023/10/26 02:16:02;;;;;;;30.33;16.93;;;;;;;17.67;96.72;98602.34;5074204;28;20682;-62
2023/10/26 02:18:29;;;;;;;32.30;18.63;;;;;;;17.70;96.38;98601.00;5074333;28;20261;-62
2023/10/26 02:20:55;;;;;;;29.60;16.80;;;;;;;17.67;96.12;98588.09;5074249;28;20253;-62
2023/10/26 02:23:22;;;;;;;29.57;17.60;;;;;;;17.70;96.50;98585.72;5074153;28;20244;-62
2023/10/26 02:25:49;;;;;;;38.23;18.40;;;;;;;17.69;96.45;98581.41;5074417;28;20197;-62
2023/10/26 02:28:16;;;;;;;34.20;18.73;;;;;;;17.68;95.15;98589.75;5074601;28;20240;-62
2023/10/26 02:30:45;;;;;;;30.60;16.80;;;;;;;17.68;96.36;98589.75;5074246;28;20249;-62
2023/10/26 02:33:12;;;;;;;33.27;18.87;;;;;;;17.71;96.22;98583.81;5073915;28;20228;-62
2023/10/26 02:35:39;;;;;;;31.60;18.00;;;;;;;17.70;96.15;98576.84;5074021;28;20651;-62
2023/10/26 02:38:05;;;;;;;33.07;18.70;;;;;;;17.54;95.41;98577.84;5074122;28;20223;-62
2023/10/26 02:40:32;;;;;;;35.20;18.83;;;;;;;17.41;96.15;98570.28;5073902;28;20240;-62
2023/10/26 02:42:59;;;;;;;30.50;17.70;;;;;;;17.42;96.99;98572.72;5074017;28;20200;-62
2023/10/26 02:45:27;;;;;;;43.90;20.43;;;;;;;17.50;97.02;98566.03;5074290;28;20196;-62
2023/10/26 02:47:55;;;;;;;37.83;17.43;;;;;;;17.55;96.79;98563.34;5073922;28;20196;-62
2023/10/26 02:50:22;;;;;;;24.53;14.97;;;;;;;17.55;96.07;98558.78;5074030;28;20188;-62
2023/10/26 02:52:49;;;;;;;32.57;17.80;;;;;;;17.62;96.27;98563.91;5073793;28;20284;-62
2023/10/26 02:55:16;;;;;;;31.47;19.70;;;;;;;17.58;96.17;98573.56;5073913;28;20199;-62
2023/10/26 02:57:42;;;;;;;29.50;17.20;;;;;;;17.60;97.01;98580.28;5073549;28;20539;-62
2023/10/26 03:00:12;;;;;;;33.70;17.53;;;;;;;17.66;97.17;98575.75;5073856;28;20253;-62
2023/10/26 03:02:39;;;;;;;34.33;19.53;;;;;;;17.68;96.18;98579.78;5073571;28;20198;-62
2023/10/26 03:05:08;;;;;;;27.03;18.50;;;;;;;17.68;95.36;98562.88;5073434;28;20746;-61
2023/10/26 03:07:35;;;;;;;37.13;19.30;;;;;;;17.71;95.41;98551.59;5073679;28;20199;-62
2023/10/26 03:10:02;;;;;;;45.50;29.97;;;;;;;17.54;95.29;98565.25;5073343;28;20218;-62
2023/10/26 03:12:28;;;;;;;38.70;21.63;;;;;;;17.58;96.91;98563.66;5073465;28;20220;-61
2023/10/26 03:14:55;;;;;;;32.23;19.90;;;;;;;17.65;97.32;98560.72;5073465;28;20675;-61
2023/10/26 03:17:22;;;;;;;38.87;18.63;;;;;;;17.58;96.40;98557.47;5073447;28;20195;-61
2023/10/26 03:19:49;;;;;;;29.63;16.87;;;;;;;17.56;96.99;98557.72;5073375;28;20250;-61
2023/10/26 03:22:17;;;;;;;34.83;21.27;;;;;;;17.64;97.76;98559.09;5073017;28;20671;-61
2023/10/26 03:24:43;;;;;;;37.83;20.47;;;;;;;17.68;97.13;98562.88;5072462;28;20192;-62
2023/10/26 03:27:10;;;;;;;33.63;18.37;;;;;;;17.71;96.46;98565.00;5072862;28;20228;-61
2023/10/26 03:29:37;;;;;;;39.70;19.87;;;;;;;17.76;96.02;98567.75;5073174;28;20193;-62
2023/10/26 03:32:04;;;;;;;37.17;19.73;;;;;;;17.67;95.70;98563.94;5073150;28;20219;-62
2023/10/26 03:34:34;;;;;;;36.13;19.87;;;;;;;17.55;96.84;98563.34;5072845;28;20265;-62
2023/10/26 03:37:01;;;;;;;30.80;18.27;;;;;;;17.47;97.07;98558.50;5073276;28;20192;-62
2023/10/26 03:39:30;;;;;;;38.67;19.83;;;;;;;17.52;97.94;98542.41;5073050;28;20196;-62
2023/10/26 03:41:56;;;;;;;39.97;21.53;;;;;;;17.55;97.83;98552.59;5072882;28;20200;-62
2023/10/26 03:44:23;;;;;;;40.17;21.40;;;;;;;17.56;97.64;98554.25;5073109;28;20196;-62
2023/10/26 03:46:52;;;;;;;33.67;18.83;;;;;;;17.53;97.95;98554.75;5072906;28;20196;-62
2023/10/26 03:49:18;;;;;;;35.70;20.17;;;;;;;17.61;98.65;98559.63;5072676;28;20192;-62
2023/10/26 03:51:45;;;;;;;34.10;18.80;;;;;;;17.58;97.17;98552.09;5072576;28;20291;-62
2023/10/26 03:54:12;;;;;;;28.60;16.40;;;;;;;17.51;96.84;98546.19;5072611;28;20201;-62
2023/10/26 03:56:40;;;;;;;37.87;18.53;;;;;;;17.58;97.06;98541.34;5072377;28;20732;-62
2023/10/26 03:59:06;;;;;;;36.67;18.60;;;;;;;17.63;96.48;98544.84;5072590;28;20202;-62
2023/10/26 04:01:34;;;;;;;35.43;17.73;;;;;;;17.54;95.27;98529.50;5072156;28;20744;-62
2023/10/26 04:04:01;;;;;;;23.47;15.60;;;;;;;17.58;95.17;98514.50;5072165;28;20192;-63
2023/10/26 04:06:29;;;;;;;33.03;17.93;;;;;;;17.67;94.77;98518.28;5072167;28;20192;-61
2023/10/26 04:08:57;;;;;;;34.63;17.93;;;;;;;17.67;93.27;98504.84;5072408;28;20220;-61
2023/10/26 04:11:24;;;;;;;34.37;18.80;;;;;;;17.68;93.56;98522.59;5072028;28;20238;-61
2023/10/26 04:13:53;;;;;;;33.70;19.03;;;;;;;17.65;92.01;98533.84;5071911;28;20234;-62
2023/10/26 04:16:20;;;;;;;37.83;20.10;;;;;;;17.65;92.35;98531.16;5072179;28;20195;-62
2023/10/26 04:18:47;;;;;;;44.50;20.00;;;;;;;17.58;91.99;98542.16;5071770;28;20195;-61
2023/10/26 04:21:13;;;;;;;35.37;20.20;;;;;;;17.39;92.79;98550.94;5072284;28;20196;-61
2023/10/26 04:23:40;;;;;;;44.00;20.57;;;;;;;17.32;93.98;98559.19;5072133;28;20192;-62
2023/10/26 04:26:08;;;;;;;39.27;19.43;;;;;;;17.27;94.34;98571.81;5071727;28;20253;-61
2023/10/26 04:28:35;;;;;;;33.20;19.40;;;;;;;17.26;95.00;98554.06;5072511;28;20658;-61
2023/10/26 04:31:05;;;;;;;41.67;19.67;;;;;;;17.29;95.01;98553.56;5071610;28;20188;-61
2023/10/26 04:33:32;;;;;;;42.63;20.40;;;;;;;17.28;94.25;98552.75;5071662;28;20288;-61
2023/10/26 04:36:00;;;;;;;34.30;20.63;;;;;;;17.21;94.98;98551.38;5071729;28;20276;-62
2023/10/26 04:38:27;;;;;;;37.67;20.10;;;;;;;17.14;94.66;98548.91;5071413;28;20222;-62
2023/10/26 04:40:54;;;;;;;30.13;19.20;;;;;;;17.05;95.35;98544.31;5071485;28;20670;-61
2023/10/26 04:43:20;;;;;;;32.90;19.43;;;;;;;17.03;96.02;98533.03;5071777;28;20200;-61
2023/10/26 04:45:47;;;;;;;33.57;19.97;;;;;;;17.07;96.87;98529.56;5071476;28;20609;-61
2023/10/26 04:48:15;;;;;;;36.63;19.87;;;;;;;17.18;96.49;98528.53;5071436;28;20694;-62
2023/10/26 04:50:42;;;;;;;39.17;18.37;;;;;;;17.15;95.14;98536.31;5071345;28;20200;-62
2023/10/26 04:53:10;;;;;;;40.73;20.50;;;;;;;17.23;96.29;98538.50;5071262;28;20259;-62
2023/10/26 04:55:36;;;;;;;30.20;19.03;;;;;;;17.25;95.94;98528.31;5071676;28;20259;-61
2023/10/26 04:58:04;;;;;;;38.13;20.47;;;;;;;17.29;95.69;98534.75;5071587;28;20196;-62
2023/10/26 05:00:31;;;;;;;35.90;20.07;;;;;;;17.35;95.81;98533.72;5071746;28;20241;-62
2023/10/26 05:02:58;;;;;;;36.97;19.63;;;;;;;17.35;94.89;98541.78;5071511;28;20563;-62
2023/10/26 05:05:26;;;;;;;43.10;22.90;;;;;;;17.36;95.27;98546.06;5071692;28;20196;-62
2023/10/26 05:07:52;;;;;;;46.67;22.43;;;;;;;17.39;96.00;98557.09;5071493;28;20196;-62
2023/10/26 05:10:20;;;;;;;42.80;22.30;;;;;;;17.32;95.12;98566.47;5071010;28;20683;-63
2023/10/26 05:12:47;;;;;;;38.63;22.13;;;;;;;17.29;95.62;98572.34;5071434;28;20219;-63
2023/10/26 05:15:14;;;;;;;44.20;21.83;;;;;;;17.29;96.11;98578.53;5071110;28;20217;-63
2023/10/26 05:17:41;;;;;;;44.43;21.93;;;;;;;17.31;96.66;98580.97;5071449;28;20233;-63
2023/10/26 05:20:09;;;;;;;38.03;20.77;;;;;;;17.37;97.43;98579.91;5070895;28;20229;-62
2023/10/26 05:22:37;;;;;;;37.30;18.03;;;;;;;17.48;96.91;98578.91;5070399;28;20199;-63
2023/10/26 05:25:05;;;;;;;36.03;20.10;;;;;;;17.74;97.88;98572.56;5069823;28;20202;-63
2023/10/26 05:27:32;;;;;;;34.50;19.77;;;;;;;17.94;93.66;98577.97;5070450;28;20256;-63
2023/10/26 05:29:59;;;;;;;29.27;18.30;;;;;;;17.99;92.63;98575.31;5070637;28;20577;-63
2023/10/26 05:32:26;;;;;;;41.30;18.70;;;;;;;17.97;91.25;98564.03;5068445;28;20212;-64
2023/10/26 05:34:53;;;;;;;39.80;17.57;;;;;;;17.85;91.83;98563.47;5068374;28;20265;-63
2023/10/26 05:37:20;;;;;;;27.77;17.43;;;;;;;17.83;92.22;98571.78;5070070;28;20195;-63
2023/10/26 05:39:48;;;;;;;38.33;19.43;;;;;;;17.79;94.30;98569.88;5070522;28;20628;-63
2023/10/26 05:42:15;;;;;;;35.37;14.50;;;;;;;17.65;93.93;98558.84;5070124;28;20195;-64
2023/10/26 05:44:42;;;;;;;53.40;20.00;;;;;;;17.87;93.02;98593.53;5070644;28;20199;-65
2023/10/26 05:47:08;;;;;;;51.97;22.03;;;;;;;17.76;92.74;98613.41;5071206;28;20228;-66
2023/10/26 05:49:35;;;;;;;42.17;21.03;;;;;;;17.55;94.28;98600.94;5074015;28;20282;-65
2023/10/26 05:52:03;;;;;;;41.20;21.03;;;;;;;17.37;95.06;98604.06;5068480;28;20309;-65
2023/10/26 05:54:30;;;;;;;43.77;20.03;;;;;;;17.28;97.38;98608.31;5072752;28;20693;-64
2023/10/26 05:56:58;;;;;;;41.27;20.37;;;;;;;17.19;96.60;98625.97;5074049;28;20207;-64
2023/10/26 05:59:25;;;;;;;41.20;20.37;;;;;;;17.11;97.76;98627.25;5074528;28;20192;-65
2023/10/26 06:01:51;;;;;;;46.90;20.50;;;;;;;17.05;98.08;98643.56;5073723;28;20626;-66
2023/10/26 06:04:19;;;;;;;35.27;19.80;;;;;;;17.00;100.00;98638.19;5074390;28;20196;-65
2023/10/26 06:06:45;;;;;;;37.43;18.40;;;;;;;17.07;100.00;98631.53;5054463;28;20228;-61
2023/10/26 06:09:12;;;;;;;44.13;19.30;;;;;;;17.28;99.85;98632.47;5065641;28;20243;-59
2023/10/26 06:11:40;;;;;;;49.20;19.30;;;;;;;17.40;99.76;98630.38;5073009;28;20249;-59
2023/10/26 06:14:08;;;;;;;31.27;18.90;;;;;;;17.68;98.99;98638.88;5073261;28;20220;-59
2023/10/26 06:16:35;;;;;;;32.83;15.27;;;;;;;17.92;100.00;98633.88;5072686;28;20549;-59
2023/10/26 06:19:02;;;;;;;37.83;18.37;;;;;;;18.25;94.12;98628.06;5073238;28;20196;-59
2023/10/26 06:21:29;;;;;;;41.27;16.93;;;;;;;18.40;96.85;98612.78;5072551;28;20280;-59
2023/10/26 06:23:56;;;;;;;36.43;17.30;;;;;;;18.81;94.95;98621.66;5069833;28;20205;-60
2023/10/26 06:26:22;;;;;;;31.97;17.00;;;;;;;19.04;89.75;98637.25;5072230;28;20191;-60
2023/10/26 06:28:49;;;;;;;24.73;16.30;;;;;;;18.99;89.19;98642.66;5073063;28;20194;-60
2023/10/26 06:31:18;;;;;;;37.20;17.87;;;;;;;19.08;90.59;98641.03;5072158;28;20226;-60
2023/10/26 06:33:44;;;;;;;36.53;17.30;;;;;;;18.95;88.67;98657.72;5072601;28;20215;-60
2023/10/26 06:36:11;;;;;;;39.40;17.50;;;;;;;18.72;90.71;98655.56;5073066;28;20195;-60
2023/10/26 06:38:39;;;;;;;36.40;16.73;;;;;;;18.55;91.35;98665.78;5073736;28;20585;-59
2023/10/26 06:41:06;;;;;;;34.20;17.43;;;;;;;18.36;92.31;98672.72;5072124;28;20192;-60
2023/10/26 06:43:33;;;;;;;36.77;17.20;;;;;;;18.26;93.40;98667.31;5072711;28;20337;-60
2023/10/26 06:46:00;;;;;;;39.30;16.77;;;;;;;18.15;94.83;98662.97;5072768;28;20251;-59
2023/10/26 06:48:28;;;;;;;33.73;16.73;;;;;;;18.25;95.78;98652.25;5073236;28;20198;-60
2023/10/26 06:50:58;;;;;;;34.43;17.57;;;;;;;18.40;94.87;98647.72;5073165;28;20201;-60
2023/10/26 06:53:25;;;;;;;53.73;17.03;;;;;;;18.48;94.31;98638.31;5072939;28;20345;-59
2023/10/26 06:55:52;;;;;;;46.77;18.40;;;;;;;18.59;94.48;98619.22;5072748;28;20247;-61
2023/10/26 06:58:19;;;;;;;45.00;19.00;;;;;;;18.70;93.77;98622.75;5072567;28;20196;-59
2023/10/26 07:00:46;;;;;;;37.37;15.57;;;;;;;18.78;93.32;98627.59;5072838;28;20219;-60
2023/10/26 07:03:13;;;;;;;44.17;15.97;;;;;;;18.84;93.15;98621.94;5071912;28;20224;-59
2023/10/26 07:05:41;;;;;;;42.20;14.80;;;;;;;18.99;92.90;98623.81;5072987;28;20246;-60
2023/10/26 07:08:08;;;;;;;45.50;16.17;;;;;;;19.10;91.66;98645.06;5072546;28;20264;-60
2023/10/26 07:10:35;;;;;;;36.53;15.87;;;;;;;19.23;90.97;98635.59;5072605;28;20250;-59
2023/10/26 07:13:01;;;;;;;43.33;16.00;;;;;;;19.27;89.88;98639.38;5072227;28;20220;-60
2023/10/26 07:15:28;;;;;;;36.13;15.70;;;;;;;19.28;90.09;98638.34;5072676;28;20254;-61
2023/10/26 07:17:55;;;;;;;40.03;15.17;;;;;;;19.40;90.26;98646.94;5072591;28;20671;-60
2023/10/26 07:20:22;;;;;;;45.43;17.03;;;;;;;19.37;88.35;98650.16;5072371;28;20189;-60
2023/10/26 07:22:52;;;;;;;38.07;14.60;;;;;;;19.27;89.65;98642.06;5072574;28;20196;-60
2023/10/26 07:25:19;;;;;;;32.13;15.70;;;;;;;19.24;89.84;98637.25;5072417;28;20199;-60
2023/10/26 07:27:45;;;;;;;45.47;16.33;;;;;;;19.34;90.12;98638.03;5073060;28;20228;-59
2023/10/26 07:30:12;;;;;;;43.60;16.13;;;;;;;19.44;89.13;98635.31;5072430;28;20598;-59
2023/10/26 07:32:39;;;;;;;42.90;16.20;;;;;;;19.55;88.09;98636.09;5071169;28;20207;-60
2023/10/26 07:35:06;;;;;;;50.30;17.40;;;;;;;19.60;87.61;98639.56;5070755;28;20682;-59
2023/10/26 07:37:47;;;;;;;51.70;17.43;;;;;;;19.51;88.21;98638.53;5072132;28;20195;-59
2023/10/26 07:40:22;;;;;;;34.40;15.40;;;;;;;19.55;89.08;98638.78;5071745;28;20223;-59
2023/10/26 07:42:49;;;;;;;31.43;14.67;;;;;;;19.53;88.47;98628.28;5071875;28;20694;-59
2023/10/26 07:45:15;;;;;;;48.20;15.43;;;;;;;19.63;88.74;98638.22;5069773;28;20257;-59
2023/10/26 07:47:42;;;;;;;41.80;15.03;;;;;;;19.59;88.05;98623.69;5072404;28;20207;-59
2023/10/26 07:50:09;;;;;;;42.60;15.93;;;;;;;19.55;88.93;98625.31;5072055;28;20249;-59
2023/10/26 07:52:36;;;;;;;45.13;15.80;;;;;;;19.63;90.05;98613.97;5051852;28;20224;-58
2023/10/26 07:55:02;;;;;;;42.50;15.27;;;;;;;19.73;89.03;98608.56;5052810;28;20197;-60
2023/10/26 07:57:31;;;;;;;42.17;13.53;;;;;;;19.71;88.58;98608.00;5071393;28;20328;-60
2023/10/26 07:59:57;;;;;;;40.10;15.77;;;;;;;19.72;89.25;98612.31;5071582;28;20201;-59
2023/10/26 08:02:24;;;;;;;44.13;14.53;;;;;;;19.89;90.55;98623.56;5071696;28;20260;-58
2023/10/26 08:04:51;;;;;;;36.50;14.73;;;;;;;20.05;89.12;98623.22;5071860;28;20199;-57
2023/10/26 08:07:17;;;;;;;39.73;13.90;;;;;;;20.12;87.76;98614.84;5071753;28;20234;-58
2023/10/26 08:09:44;;;;;;;47.10;14.63;;;;;;;20.40;88.59;98614.94;5070747;28;20937;-58
2023/10/26 08:12:12;;;;;;;39.40;13.87;;;;;;;20.78;85.43;98626.78;5071079;28;20217;-57
2023/10/26 08:14:40;;;;;;;42.93;12.57;;;;;;;21.24;83.34;98641.53;5067991;28;20219;-57
2023/10/26 08:17:07;;;;;;;42.27;12.43;;;;;;;21.52;82.68;98643.38;5071279;28;20188;-57
2023/10/26 08:19:34;;;;;;;38.60;12.77;;;;;;;21.75;80.97;98653.44;5070984;28;20188;-58
2023/10/26 08:22:01;;;;;;;34.63;11.10;;;;;;;21.85;80.45;98650.59;5069609;28;20245;-58
2023/10/26 08:24:28;;;;;;;42.27;12.63;;;;;;;21.90;79.85;98649.72;5071700;28;20660;-58
2023/10/26 08:26:55;;;;;;;42.57;12.17;;;;;;;22.04;78.62;98661.44;5071566;28;20285;-58
2023/10/26 08:29:21;;;;;;;37.67;13.87;;;;;;;21.99;78.44;98651.50;5063954;28;20295;-57
2023/10/26 08:31:49;;;;;;;47.90;13.20;;;;;;;21.80;79.50;98658.78;5065369;28;20192;-58
2023/10/26 08:34:16;;;;;;;36.60;13.17;;;;;;;21.65;80.61;98668.94;5070714;28;20216;-58
2023/10/26 08:36:44;;;;;;;36.63;12.40;;;;;;;21.50;81.91;98678.00;5069761;28;20250;-58
2023/10/26 08:39:12;;;;;;;38.33;12.57;;;;;;;21.70;82.46;98650.78;5070650;28;20271;-60
2023/10/26 08:41:39;;;;;;;41.53;12.60;;;;;;;22.05;80.54;98660.38;5070434;28;20564;-60
2023/10/26 08:44:06;;;;;;;43.40;12.30;;;;;;;22.08;78.79;98663.28;5069394;28;20192;-57
2023/10/26 08:46:33;;;;;;;35.53;10.90;;;;;;;22.10;79.24;98665.72;5070205;28;20670;-58
2023/10/26 08:49:02;;;;;;;36.10;9.57;;;;;;;22.27;78.00;98658.72;5069794;28;20188;-58
2023/10/26 08:51:29;;;;;;;38.13;9.83;;;;;;;22.33;78.05;98645.94;5069895;28;20704;-58
2023/10/26 08:53:56;;;;;;;65.07;11.17;;;;;;;22.45;77.44;98646.25;5069965;28;20211;-58
2023/10/26 08:56:24;;;;;;;38.27;10.00;;;;;;;22.47;77.83;98642.22;5069682;28;20789;-58
2023/10/26 08:58:56;;;;;;;37.53;8.90;;;;;;;22.52;76.79;98650.25;5067404;28;20246;-59
2023/10/26 09:01:23;;;;;;;32.40;7.73;;;;;;;22.55;76.90;98635.34;5070011;28;20652;-58
2023/10/26 09:03:50;;;;;;;31.30;9.00;;;;;;;22.59;77.02;98634.47;5067898;28;20192;-58
2023/10/26 09:06:18;;;;;;;23.57;7.90;;;;;;;22.67;75.97;98633.75;5070026;28;20192;-58
2023/10/26 09:08:45;;;;;;;45.50;8.60;;;;;;;22.89;76.08;98631.25;5071132;28;20192;-58
2023/10/26 09:11:22;;;;;;;37.77;8.43;;;;;;;23.13;75.33;98631.94;5070208;28;20184;-59
2023/10/26 09:13:52;;;;;;;33.17;9.23;;;;;;;23.43;74.09;98631.41;5070999;28;20816;-58
2023/10/26 09:16:19;;;;;;;33.53;8.67;;;;;;;23.57;72.87;98620.56;5070944;28;20189;-58
2023/10/26 09:18:50;;;;;;;33.87;9.03;;;;;;;23.38;72.37;98626.06;5070983;28;20209;-58
2023/10/26 09:21:18;;;;;;;23.17;8.30;;;;;;;23.41;73.37;98614.63;5070734;28;20620;-59
2023/10/26 09:23:46;;;;;;;44.80;9.63;;;;;;;23.58;72.96;98622.97;5074172;28;20229;-57
2023/10/26 09:26:13;;;;;;;32.10;9.07;;;;;;;23.66;73.27;98630.41;5074614;28;20658;-58
2023/10/26 09:28:54;;;;;;;35.37;8.37;;;;;;;23.83;71.17;98625.19;5075333;28;20271;-58
2023/10/26 09:31:21;;;;;;;37.70;8.70;;;;;;;23.83;71.31;98627.88;5073964;28;20193;-58
2023/10/26 09:33:48;;;;;;;28.77;9.10;;;;;;;23.78;71.65;98622.56;5072818;28;20310;-59
2023/10/26 09:36:16;;;;;;;39.87;8.73;;;;;;;23.77;71.49;98615.53;5073676;28;20189;-57
2023/10/26 09:38:47;;;;;;;58.40;9.63;;;;;;;23.83;71.81;98613.50;5074184;28;20193;-58
2023/10/26 09:41:16;;;;;;;30.60;7.93;;;;;;;23.83;71.53;98602.66;5073583;28;20903;-58
2023/10/26 09:43:42;;;;;;;37.00;9.80;;;;;;;23.77;71.28;98591.13;5073350;28;20614;-59
2023/10/26 09:46:09;;;;;;;27.13;7.87;;;;;;;23.81;71.86;98589.41;5073236;28;20205;-57
2023/10/26 09:48:36;;;;;;;33.83;9.03;;;;;;;23.90;71.68;98582.19;5072760;28;20191;-58
2023/10/26 09:51:04;;;;;;;23.70;8.17;;;;;;;23.77;71.13;98580.25;5072472;28;20260;-59
2023/10/26 09:53:34;;;;;;;30.57;9.03;;;;;;;23.62;72.16;98572.47;5072576;28;20220;-58
2023/10/26 09:56:05;;;;;;;32.60;8.17;;;;;;;23.45;72.21;98572.28;5074330;28;20282;-60
2023/10/26 09:58:38;;;;;;;42.13;9.53;;;;;;;23.44;72.66;98567.94;5060449;28;20243;-60
2023/10/26 10:01:31;;;;;;;29.60;8.67;;;;;;;23.31;72.37;98549.78;5073699;28;20643;-60
2023/10/26 10:03:58;;;;;;;38.10;9.50;;;;;;;23.38;72.35;98561.03;5067432;28;20229;-59
2023/10/26 10:06:58;;;;;;;42.17;9.77;;;;;;;23.30;72.93;98548.16;5071411;28;20206;-60
2023/10/26 10:09:26;;;;;;;36.13;8.93;;;;;;;23.21;73.79;98541.84;4992223;28;20194;-60
2023/10/26 10:12:30;;;;;;;29.27;8.53;;;;;;;22.93;74.27;98534.75;4991178;28;20204;-61
2023/10/26 10:15:00;;;;;;;34.90;8.90;;;;;;;22.83;74.67;98521.38;5045450;28;20270;-60
2023/10/26 10:18:15;;;;;;;37.87;9.40;;;;;;;22.63;75.09;98513.66;5073811;28;20626;-60
2023/10/26 10:20:42;;;;;;;38.20;9.27;;;;;;;22.69;74.76;98506.22;5073809;28;20186;-59
2023/10/26 10:23:27;;;;;;;40.13;9.47;;;;;;;22.66;75.30;98501.44;5073068;28;20253;-60
2023/10/26 10:25:59;;;;;;;34.47;8.43;;;;;;;22.72;74.73;98509.16;5074149;28;20224;-60
2023/10/26 10:28:41;;;;;;;35.50;9.00;;;;;;;22.80;74.76;98523.91;5073737;28;20769;-60
2023/10/26 10:31:10;;;;;;;41.23;10.20;;;;;;;22.96;74.67;98508.97;5074052;28;20224;-59
2023/10/26 10:33:41;;;;;;;46.60;10.00;;;;;;;23.01;73.74;98498.03;5072645;28;20220;-59
2023/10/26 10:36:09;;;;;;;31.50;8.97;;;;;;;22.97;73.68;98487.03;5073338;28;20247;-59
2023/10/26 10:38:35;;;;;;;35.30;9.80;;;;;;;22.95;73.13;98483.00;5073588;28;20276;-59
2023/10/26 10:41:12;;;;;;;30.67;8.77;;;;;;;22.96;73.50;98469.16;5073623;28;20741;-59
2023/10/26 10:43:43;;;;;;;33.57;10.33;;;;;;;23.02;73.55;98473.38;5073384;28;20220;-59
2023/10/26 10:46:15;;;;;;;38.92;12.48;;;;;;;23.15;73.72;98460.94;5072620;28;20489;-59
2023/10/26 10:48:59;;;;;;;38.87;10.70;;;;;;;23.37;72.76;98463.75;5071241;28;20698;-60
2023/10/26 10:51:31;;;;;;;40.90;9.90;;;;;;;23.55;71.52;98460.91;5070962;28;20190;-60
2023/10/26 10:53:58;;;;;;;40.43;10.67;;;;;;;23.60;70.61;98458.06;5073596;28;20244;-59
2023/10/26 10:56:25;;;;;;;38.97;10.20;;;;;;;23.62;70.59;98461.28;5073471;28;20194;-61
2023/10/26 10:58:52;;;;;;;39.20;10.80;;;;;;;23.69;70.60;98458.16;5072362;28;20198;-62
2023/10/26 11:01:21;;;;;;;39.63;11.30;;;;;;;23.64;70.63;98440.09;5073149;28;20198;-62
2023/10/26 11:03:49;;;;;;;36.80;11.57;;;;;;;23.62;70.43;98442.31;5071223;28;20693;-60
2023/10/26 11:06:17;;;;;;;46.47;12.30;;;;;;;23.54;71.08;98440.31;5072470;28;20202;-60
2023/10/26 11:08:44;;;;;;;44.93;11.80;;;;;;;23.49;70.42;98443.13;5072970;28;20661;-60
2023/10/26 11:11:26;;;;;;;47.30;12.30;;;;;;;23.43;69.88;98452.47;5073153;28;20260;-59
2023/10/26 11:14:08;;;;;;;43.50;10.67;;;;;;;23.44;70.58;98456.00;5073146;28;20572;-61
2023/10/26 11:16:38;;;;;;;36.43;11.63;;;;;;;23.31;70.50;98444.06;5073685;28;20221;-60
2023/10/26 11:19:05;;;;;;;40.37;11.37;;;;;;;23.38;70.73;98441.75;5073421;28;20190;-60
2023/10/26 11:21:32;;;;;;;47.43;12.10;;;;;;;23.36;70.17;98435.81;5073404;28;20674;-60
2023/10/26 11:23:59;;;;;;;43.57;12.10;;;;;;;23.36;70.49;98441.25;5073490;28;20197;-59