Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/07 00:01:10;;;;;;;7.20;6.50;;;14.30;99.90;;;-145.48;100.00;99768.41;5080627;28;20943;-79
2024/05/07 00:03:35;;;;;;;6.30;5.70;;;14.30;99.90;;;-145.48;100.00;99782.97;5080451;28;21013;-79
2024/05/07 00:06:03;;;;;;;5.53;5.03;;;14.30;99.90;;;-145.48;100.00;99778.81;5080579;28;20431;-78
2024/05/07 00:08:29;;;;;;;6.63;5.57;;;14.20;99.90;;;-145.48;100.00;99785.06;5077044;28;20201;-78
2024/05/07 00:10:54;;;;;;;6.40;5.63;;;14.20;99.90;;;-145.48;100.00;99787.13;5060215;28;20528;-78
2024/05/07 00:13:20;;;;;;;6.70;5.30;;;14.20;99.90;;;-145.48;100.00;99782.97;5060239;28;20221;-78
2024/05/07 00:15:47;;;;;;;5.50;5.10;;;14.20;99.90;;;-145.48;100.00;99797.53;5060173;28;20186;-79
2024/05/07 00:18:13;;;;;;;6.17;5.67;;;14.10;99.90;;;-145.48;100.00;99787.13;5060029;28;20181;-79
2024/05/07 00:20:39;;;;;;;6.50;5.90;;;14.10;99.90;;;-145.48;100.00;99785.06;5060213;28;20432;-79
2024/05/07 00:23:05;;;;;;;6.17;5.50;;;14.10;99.90;;;-145.48;100.00;99807.94;5061222;28;20255;-78
2024/05/07 00:25:32;;;;;;;5.83;5.30;;;14.10;99.90;;;-145.48;100.00;99789.22;5059936;28;20193;-79
2024/05/07 00:27:58;;;;;;;5.80;5.23;;;14.10;99.90;;;-145.48;100.00;99745.50;5060071;28;20420;-80
2024/05/07 00:30:24;;;;;;;6.73;6.13;;;14.10;99.90;;;-145.48;100.00;99766.31;5059809;28;20470;-79
2024/05/07 00:32:49;;;;;;;6.30;5.70;;;14.10;99.90;;;-145.48;100.00;99753.84;5059878;28;20273;-79
2024/05/07 00:35:15;;;;;;;6.07;5.50;;;14.10;99.90;;;-145.48;100.00;99758.00;5059781;28;20569;-79
2024/05/07 00:37:41;;;;;;;6.83;5.70;;;14.20;99.90;;;-145.48;100.00;99818.34;5059475;28;20547;-80
2024/05/07 00:40:08;;;;;;;7.10;6.50;;;14.10;99.90;;;-145.48;100.00;99764.25;5095772;28;20189;-80
2024/05/07 00:42:34;;;;;;;8.60;6.53;;;14.10;99.90;;;-145.48;100.00;99785.06;5079636;28;20943;-79
2024/05/07 00:45:00;;;;;;;6.27;5.70;;;14.10;99.90;;;-145.48;100.00;99795.47;5079720;28;20458;-79
2024/05/07 00:47:26;;;;;;;8.00;6.33;;;14.20;99.90;;;-145.48;100.00;99772.56;5079643;28;20259;-78
2024/05/07 00:49:52;;;;;;;9.33;7.17;;;14.20;99.90;;;-145.48;100.00;99795.47;5079412;28;20558;-78
2024/05/07 00:52:19;;;;;;;8.30;7.40;;;14.10;99.90;;;-145.48;100.00;99791.28;5079508;28;20522;-79
2024/05/07 00:54:45;;;;;;;8.20;7.50;;;14.20;99.90;;;-145.48;100.00;99807.94;5079341;28;20496;-79
2024/05/07 00:57:11;;;;;;;9.20;8.30;;;14.20;99.90;;;-145.48;100.00;99787.13;5079418;28;20422;-79
2024/05/07 00:59:48;;;;;;;8.43;7.63;;;14.20;99.90;;;-145.48;100.00;99772.56;5079003;28;20595;-79
2024/05/07 01:02:15;;;;;;;9.30;8.40;;;14.10;99.90;;;-145.48;100.00;99782.97;5079981;28;20270;-79
2024/05/07 01:04:41;;;;;;;9.87;8.90;;;14.10;99.90;;;-145.48;100.00;99828.75;5078799;28;20550;-79
2024/05/07 01:07:07;;;;;;;10.03;8.70;;;14.00;99.90;;;-145.48;100.00;99799.63;5079340;28;20426;-79
2024/05/07 01:09:32;;;;;;;10.67;9.67;;;14.10;99.90;;;-145.48;100.00;99778.81;5074734;28;20200;-79
2024/05/07 01:11:58;;;;;;;11.80;10.70;;;14.10;99.90;;;-145.48;100.00;99812.09;5075823;28;20178;-79
2024/05/07 01:14:24;;;;;;;10.70;9.77;;;14.10;99.90;;;-145.48;100.00;99787.13;5075682;28;20194;-78
2024/05/07 01:16:50;;;;;;;12.40;11.17;;;14.10;99.90;;;-145.48;100.00;99793.38;5075588;28;20511;-79
2024/05/07 01:19:17;;;;;;;10.53;9.60;;;14.10;99.90;;;-145.48;100.00;99799.63;5075476;28;20651;-78
2024/05/07 01:21:43;;;;;;;10.27;9.30;;;14.10;99.90;;;-145.48;100.00;99782.97;5075575;28;20461;-79
2024/05/07 01:24:09;;;;;;;11.10;10.00;;;14.00;99.90;;;-145.48;100.00;99774.66;5058812;28;20889;-79
2024/05/07 01:26:35;;;;;;;11.23;10.20;;;14.00;99.90;;;-145.48;100.00;99801.69;5075647;28;20189;-79
2024/05/07 01:29:05;;;;;;;11.27;10.27;;;13.90;99.90;;;-145.48;100.00;99820.44;5058744;28;20436;-79
2024/05/07 01:31:33;;;;;;;11.73;10.20;;;13.90;99.90;;;-145.48;100.00;99807.94;5059654;28;20178;-79
2024/05/07 01:33:59;;;;;;;10.87;9.87;;;13.90;99.90;;;-145.48;100.00;99799.63;5058928;28;20424;-79
2024/05/07 01:36:25;;;;;;;11.50;10.30;;;13.80;99.90;;;-145.48;100.00;99820.44;5075786;28;20435;-79
2024/05/07 01:38:52;;;;;;;12.23;10.93;;;13.80;99.90;;;-145.48;100.00;99826.69;5067162;28;20471;-79
2024/05/07 01:41:18;;;;;;;11.50;10.40;;;13.80;99.90;;;-145.48;100.00;99801.69;5079043;28;20447;-79
2024/05/07 01:43:45;;;;;;;12.73;10.73;;;13.90;99.90;;;-145.48;100.00;99785.06;5078951;28;20498;-79
2024/05/07 01:46:11;;;;;;;11.50;10.50;;;13.90;99.90;;;-145.48;100.00;99793.38;5077269;28;20432;-79
2024/05/07 01:48:37;;;;;;;11.37;10.37;;;13.90;99.90;;;-145.48;100.00;99774.66;5078183;28;20434;-79
2024/05/07 01:51:02;;;;;;;11.87;10.67;;;14.00;99.90;;;-145.48;100.00;99818.34;5078218;28;20256;-79
2024/05/07 01:53:28;;;;;;;12.47;11.03;;;14.00;99.90;;;-145.48;100.00;99820.44;5078542;28;20185;-79
2024/05/07 01:55:54;;;;;;;12.40;11.27;;;13.90;99.90;;;-145.48;100.00;99797.53;5078346;28;20188;-78
2024/05/07 01:58:20;;;;;;;14.10;10.57;;;13.90;99.90;;;-145.48;100.00;99778.81;5077975;28;20189;-80
2024/05/07 02:00:46;;;;;;;13.20;11.87;;;13.90;99.90;;;-145.48;100.00;99810.03;5078425;28;20755;-79
2024/05/07 02:03:13;;;;;;;12.77;11.47;;;13.90;99.90;;;-145.48;100.00;99799.63;5078105;28;20589;-79
2024/05/07 02:05:39;;;;;;;11.70;10.47;;;13.90;99.90;;;-145.48;100.00;99841.25;5078312;28;20218;-79
2024/05/07 02:08:09;;;;;;;11.80;10.70;;;13.90;99.90;;;-145.48;100.00;99812.09;5078408;28;20450;-79
2024/05/07 02:10:35;;;;;;;11.63;10.57;;;13.90;99.90;;;-145.48;100.00;99785.06;5077970;28;20451;-79
2024/05/07 02:13:00;;;;;;;11.90;10.80;;;13.90;99.90;;;-145.48;100.00;99801.69;5078398;28;20423;-78
2024/05/07 02:15:26;;;;;;;12.57;11.30;;;13.90;99.90;;;-145.48;100.00;99791.28;5078047;28;20173;-79
2024/05/07 02:17:52;;;;;;;12.07;10.90;;;13.90;99.90;;;-145.48;100.00;99820.44;5094945;28;20170;-79
2024/05/07 02:20:17;;;;;;;13.30;11.93;;;14.00;99.90;;;-145.48;100.00;99816.28;5077619;28;20641;-81
2024/05/07 02:22:43;;;;;;;12.77;11.53;;;14.00;99.90;;;-145.48;100.00;99805.88;5077498;28;20618;-79
2024/05/07 02:25:09;;;;;;;11.87;10.77;;;13.90;99.90;;;-145.48;100.00;99770.47;5077715;28;20621;-79
2024/05/07 02:27:35;;;;;;;13.77;12.40;;;13.90;99.90;;;-145.48;100.00;99845.41;5077479;28;20226;-79
2024/05/07 02:30:01;;;;;;;12.83;11.53;;;13.90;99.90;;;-145.48;100.00;99822.50;5077714;28;20177;-79
2024/05/07 02:32:27;;;;;;;13.20;11.97;;;13.80;99.90;;;-145.48;100.00;99812.09;5077613;28;20182;-79
2024/05/07 02:34:53;;;;;;;14.17;12.97;;;13.80;99.90;;;-145.48;100.00;99818.34;5077362;28;20460;-79
2024/05/07 02:37:18;;;;;;;13.00;11.70;;;13.80;99.90;;;-145.48;100.00;99851.66;5077568;28;20177;-79
2024/05/07 02:39:44;;;;;;;13.50;12.10;;;13.70;99.90;;;-145.48;100.00;99824.59;5077495;28;20660;-79
2024/05/07 02:42:10;;;;;;;13.80;12.40;;;13.70;99.90;;;-145.48;100.00;99853.75;5077502;28;20188;-80
2024/05/07 02:44:36;;;;;;;12.80;11.60;;;13.70;99.90;;;-145.48;100.00;99812.09;5077454;28;20213;-79
2024/05/07 02:47:02;;;;;;;14.10;12.70;;;13.70;99.90;;;-145.48;100.00;99851.66;5077520;28;20630;-79
2024/05/07 02:49:28;;;;;;;14.50;13.10;;;13.70;99.90;;;-145.48;100.00;99812.09;5073856;28;20287;-79
2024/05/07 02:51:54;;;;;;;14.30;13.00;;;13.70;99.90;;;-145.48;100.00;99816.28;5074129;28;20460;-79
2024/05/07 02:54:19;;;;;;;15.20;13.80;;;13.70;99.90;;;-145.48;100.00;99857.91;5074326;28;20216;-79
2024/05/07 02:56:45;;;;;;;13.33;12.13;;;13.70;99.90;;;-145.48;100.00;99828.75;5074021;28;20189;-79
2024/05/07 02:59:11;;;;;;;14.83;13.40;;;13.70;99.90;;;-145.48;100.00;99814.19;5073957;28;20185;-79
2024/05/07 03:01:37;;;;;;;15.20;13.90;;;13.70;99.90;;;-145.48;100.00;99814.19;5074083;28;20181;-79
2024/05/07 03:04:03;;;;;;;15.60;13.40;;;13.70;99.90;;;-145.48;100.00;99824.59;5073900;28;20206;-80
2024/05/07 03:06:29;;;;;;;15.00;13.60;;;13.70;99.90;;;-145.48;100.00;99807.94;5073980;28;20180;-79
2024/05/07 03:08:54;;;;;;;16.97;15.37;;;13.70;99.90;;;-145.48;100.00;99835.00;5073785;28;20443;-79
2024/05/07 03:11:20;;;;;;;16.40;14.80;;;13.60;99.90;;;-145.48;100.00;99837.09;5073859;28;20277;-80
2024/05/07 03:13:47;;;;;;;23.93;18.00;;;13.60;99.90;;;-145.48;100.00;99832.91;5073825;28;20715;-79
2024/05/07 03:16:13;;;;;;;18.33;15.23;;;13.50;99.90;;;-145.48;100.00;99862.06;5073822;28;20642;-79
2024/05/07 03:18:41;;;;;;;16.97;15.10;;;13.60;99.90;;;-145.48;100.00;99820.44;5073735;28;20443;-79
2024/05/07 03:21:07;;;;;;;16.13;14.63;;;13.60;99.90;;;-145.48;100.00;99855.81;5073695;28;20181;-79
2024/05/07 03:23:33;;;;;;;17.60;15.90;;;13.60;99.90;;;-145.48;100.00;99851.66;5073829;28;20467;-79
2024/05/07 03:25:59;;;;;;;15.77;14.20;;;13.60;99.90;;;-145.48;100.00;99866.22;5073574;28;20193;-80
2024/05/07 03:28:24;;;;;;;17.03;15.33;;;13.60;99.90;;;-145.48;100.00;99824.59;5073860;28;20174;-78
2024/05/07 03:30:51;;;;;;;15.83;14.30;;;13.60;99.90;;;-145.48;100.00;99822.50;5073557;28;20186;-79
2024/05/07 03:33:16;;;;;;;16.80;15.20;;;13.70;99.90;;;-145.48;100.00;99841.25;5076431;28;20217;-78
2024/05/07 03:35:49;;;;;;;16.63;14.70;;;13.70;99.90;;;-145.48;100.00;99859.97;5077687;28;20589;-78
2024/05/07 03:38:16;;;;;;;16.87;15.20;;;13.60;99.90;;;-145.48;100.00;99741.34;5077748;28;20189;-78
2024/05/07 03:40:42;;;;;;;16.77;15.17;;;13.60;99.90;;;-145.48;100.00;99866.22;5077294;28;20415;-79
2024/05/07 03:43:08;;;;;;;16.20;14.40;;;13.60;99.90;;;-145.48;100.00;99826.69;5077604;28;20463;-79
2024/05/07 03:45:34;;;;;;;18.73;15.20;;;13.60;99.90;;;-145.48;100.00;99847.50;5077576;28;20185;-80
2024/05/07 03:47:59;;;;;;;16.70;15.10;;;13.60;99.90;;;-145.48;100.00;99828.75;5077528;28;20182;-78
2024/05/07 03:50:27;;;;;;;16.73;15.13;;;13.60;99.90;;;-145.48;100.00;99828.75;5077202;28;20232;-78
2024/05/07 03:52:53;;;;;;;18.40;16.17;;;13.60;99.90;;;-145.48;100.00;99835.00;5077857;28;20182;-79
2024/05/07 03:55:19;;;;;;;16.57;15.10;;;13.60;99.90;;;-145.48;100.00;99870.38;5077320;28;20470;-79
2024/05/07 03:57:46;;;;;;;18.90;15.80;;;13.60;99.90;;;-145.48;100.00;99824.59;5077369;28;20434;-78
2024/05/07 04:00:12;;;;;;;18.50;16.60;;;13.60;99.90;;;-145.48;100.00;99843.31;5076895;28;20481;-79
2024/05/07 04:02:38;;;;;;;16.87;15.17;;;13.60;99.90;;;-145.48;100.00;99870.38;5077099;28;20469;-79
2024/05/07 04:05:04;;;;;;;17.33;15.43;;;13.60;99.90;;;-145.48;100.00;99847.50;5076860;28;20435;-78
2024/05/07 04:07:29;;;;;;;17.33;15.60;;;13.60;99.90;;;-145.48;100.00;99862.06;5077051;28;20192;-80
2024/05/07 04:09:55;;;;;;;19.07;17.13;;;13.60;99.90;;;-145.48;100.00;99853.75;5093808;28;20811;-80
2024/05/07 04:12:21;;;;;;;19.00;16.37;;;13.50;99.90;;;-145.48;100.00;99857.91;5077031;28;20186;-79
2024/05/07 04:14:47;;;;;;;20.10;17.47;;;13.50;99.90;;;-145.48;100.00;99851.66;5076897;28;20182;-80
2024/05/07 04:17:12;;;;;;;19.07;15.90;;;13.50;99.90;;;-145.48;100.00;99870.38;5076980;28;20189;-80
2024/05/07 04:19:38;;;;;;;19.37;16.73;;;13.40;99.90;;;-145.48;100.00;99847.50;5076559;28;20356;-79
2024/05/07 04:22:04;;;;;;;18.27;16.13;;;13.40;99.90;;;-145.48;100.00;99857.91;5076730;28;20219;-80
2024/05/07 04:24:30;;;;;;;18.80;15.30;;;13.40;99.90;;;-145.48;100.00;99872.47;5093677;28;20688;-80
2024/05/07 04:26:56;;;;;;;20.00;17.90;;;13.40;99.90;;;-145.48;100.00;99870.38;5076909;28;20553;-79
2024/05/07 04:29:22;;;;;;;19.10;17.10;;;13.30;99.90;;;-145.48;100.00;99882.88;5076591;28;20188;-80
2024/05/07 04:31:48;;;;;;;24.63;16.83;;;13.40;99.90;;;-145.48;100.00;99884.97;5076602;28;20185;-80
2024/05/07 04:34:13;;;;;;;17.63;15.63;;;13.40;99.90;;;-145.48;100.00;99857.91;5076546;28;20178;-80
2024/05/07 04:36:39;;;;;;;18.83;16.90;;;13.40;99.90;;;-145.48;100.00;99872.47;5076385;28;20673;-79
2024/05/07 04:39:05;;;;;;;19.23;17.03;;;13.40;99.90;;;-145.48;100.00;99847.50;5076389;28;20672;-80
2024/05/07 04:41:30;;;;;;;20.40;16.90;;;13.40;99.90;;;-145.48;100.00;99845.41;5076416;28;20208;-80
2024/05/07 04:43:56;;;;;;;19.33;15.70;;;13.50;99.90;;;-145.48;100.00;99870.38;5076369;28;20237;-79
2024/05/07 04:46:22;;;;;;;16.47;14.87;;;13.50;99.90;;;-145.48;100.00;99853.75;5076240;28;20182;-79
2024/05/07 04:48:48;;;;;;;18.10;16.10;;;13.50;99.90;;;-145.48;100.00;99851.66;5076268;28;20178;-78
2024/05/07 04:51:13;;;;;;;17.37;15.40;;;13.50;99.90;;;-145.48;100.00;99845.41;5076032;28;20222;-77
2024/05/07 04:53:40;;;;;;;19.80;15.30;;;13.50;99.90;;;-145.48;100.00;99887.03;5076358;28;20723;-78
2024/05/07 04:56:06;;;;;;;18.80;16.80;;;13.50;99.90;;;-145.48;100.00;99847.50;5092307;28;20200;-78
2024/05/07 04:58:33;;;;;;;18.57;16.57;;;13.40;99.90;;;-145.48;100.00;99849.56;5076112;28;20472;-78
2024/05/07 05:00:59;;;;;;;19.03;17.03;;;13.40;99.90;;;-145.48;100.00;99882.88;5093478;28;20427;-78
2024/05/07 05:03:28;;;;;;;19.07;16.53;;;13.40;99.90;;;-145.48;100.00;99882.88;5082263;28;20483;-79
2024/05/07 05:05:54;;;;;;;19.43;16.63;;;13.40;99.90;;;-145.48;100.00;99874.53;5093007;28;20220;-78
2024/05/07 05:08:20;;;;;;;19.43;17.30;;;13.40;99.90;;;-145.48;100.00;99876.63;5076217;28;20451;-78
2024/05/07 05:10:46;;;;;;;19.60;17.57;;;13.40;99.90;;;-145.48;100.00;99857.91;5092933;28;20245;-78
2024/05/07 05:13:12;;;;;;;19.80;17.70;;;13.40;99.90;;;-145.48;100.00;99878.72;5075925;28;20534;-80
2024/05/07 05:15:38;;;;;;;20.50;18.40;;;13.40;99.90;;;-145.48;100.00;99878.72;5076106;28;20436;-79
2024/05/07 05:18:04;;;;;;;19.83;17.57;;;13.40;99.90;;;-145.48;100.00;99874.53;5075856;28;20429;-78
2024/05/07 05:20:31;;;;;;;21.27;17.83;;;13.30;99.90;;;-145.48;100.00;99912.00;5092418;28;20853;-79
2024/05/07 05:22:58;;;;;;;23.57;18.87;;;13.40;99.90;;;-145.48;100.00;99870.38;5076061;28;20464;-78
2024/05/07 05:25:24;;;;;;;21.23;17.47;;;13.40;99.90;;;-145.48;100.00;99864.13;5076079;28;20435;-79
2024/05/07 05:27:52;;;;;;;21.07;16.73;;;13.40;99.90;;;-145.48;100.00;99887.03;5076035;28;20428;-78
2024/05/07 05:30:17;;;;;;;19.57;17.37;;;13.40;99.90;;;-145.48;100.00;99855.81;5075940;28;20604;-79
2024/05/07 05:32:43;;;;;;;25.43;18.03;;;13.30;99.90;;;-145.48;100.00;99849.56;5075565;28;20444;-79
2024/05/07 05:35:09;;;;;;;19.50;17.47;;;13.40;99.90;;;-145.48;100.00;99874.53;5075434;28;20248;-79
2024/05/07 05:37:35;;;;;;;20.47;17.27;;;13.40;99.90;;;-145.48;100.00;99845.41;5075733;28;20193;-79
2024/05/07 05:40:02;;;;;;;19.33;17.20;;;13.40;99.90;;;-145.48;100.00;99872.47;5075481;28;20194;-79
2024/05/07 05:42:28;;;;;;;19.23;16.73;;;13.50;99.90;;;-145.48;100.00;99891.19;5075766;28;20876;-77
2024/05/07 05:44:54;;;;;;;19.70;17.70;;;13.50;99.90;;;-145.48;100.00;99866.22;5075549;28;20503;-77
2024/05/07 05:47:20;;;;;;;19.77;16.60;;;13.40;99.90;;;-145.48;100.00;99841.25;5075452;28;20186;-78
2024/05/07 05:49:45;;;;;;;20.53;16.63;;;13.40;99.90;;;-145.48;100.00;99872.47;5074617;28;20698;-77
2024/05/07 05:52:11;;;;;;;21.73;17.53;;;13.50;99.90;;;-145.48;100.00;99882.88;5092120;28;20315;-77
2024/05/07 05:54:37;;;;;;;25.10;19.17;;;13.60;99.90;;;-145.48;100.00;99747.59;5091828;28;20219;-78
2024/05/07 05:57:03;;;;;;;23.27;17.40;;;13.70;99.90;;;-145.48;100.00;99851.66;5091798;28;20432;-78
2024/05/07 05:59:29;;;;;;;20.70;18.00;;;13.80;99.90;;;-145.48;100.00;99839.16;5074848;28;20260;-77
2024/05/07 06:01:55;;;;;;;18.83;16.83;;;13.80;99.90;;;-145.48;100.00;99837.09;5075206;28;20178;-78
2024/05/07 06:04:21;;;;;;;21.10;18.17;;;13.80;99.90;;;-145.48;100.00;99828.75;5091475;28;20708;-77
2024/05/07 06:06:46;;;;;;;21.17;18.43;;;13.90;99.90;;;-145.48;100.00;99839.16;5074550;28;20605;-75
2024/05/07 06:09:12;;;;;;;23.60;18.97;;;13.90;99.90;;;-145.48;100.00;99801.69;5091526;28;20236;-76
2024/05/07 06:11:39;;;;;;;22.30;18.30;;;14.00;99.90;;;-145.48;100.00;99801.69;5074597;28;20188;-77
2024/05/07 06:14:06;;;;;;;18.77;16.73;;;14.10;99.90;;;-145.48;100.00;99782.97;5091572;28;20182;-78
2024/05/07 06:16:32;;;;;;;28.83;18.70;;;14.10;99.90;;;-145.48;100.00;99832.91;5075141;28;20493;-79
2024/05/07 06:18:58;;;;;;;21.00;17.40;;;14.10;99.90;;;-145.48;100.00;99822.50;5074578;28;20447;-79
2024/05/07 06:21:24;;;;;;;23.73;16.30;;;14.10;99.90;;;-145.48;100.00;99820.44;5091531;28;20185;-81
2024/05/07 06:23:52;;;;;;;18.07;16.27;;;14.10;99.90;;;-145.48;100.00;99807.94;5074825;28;20475;-80
2024/05/07 06:26:19;;;;;;;20.40;17.90;;;14.10;99.90;;;-145.48;100.00;99824.59;5091736;28;20178;-79
2024/05/07 06:28:45;;;;;;;17.80;15.70;;;14.10;99.90;;;-145.48;100.00;99828.75;5074666;28;20440;-79
2024/05/07 06:31:11;;;;;;;18.10;16.20;;;14.10;99.90;;;-145.48;100.00;99770.47;5091385;28;20455;-81
2024/05/07 06:33:37;;;;;;;18.20;16.20;;;14.10;99.90;;;-145.48;100.00;99820.44;5074350;28;20193;-81
2024/05/07 06:36:03;;;;;;;20.23;16.33;;;14.10;99.90;;;-145.48;100.00;99820.44;5074655;28;20516;-80
2024/05/07 06:38:29;;;;;;;15.73;13.47;;;14.10;99.90;;;-145.48;100.00;99832.91;5071159;28;20198;-81
2024/05/07 06:40:55;;;;;;;18.73;16.70;;;14.10;99.90;;;-145.48;100.00;99791.28;5054209;28;20498;-81
2024/05/07 06:43:21;;;;;;;19.23;17.20;;;14.20;99.90;;;-145.48;100.00;99812.09;5070720;28;20213;-81
2024/05/07 06:45:47;;;;;;;20.00;15.53;;;14.20;99.90;;;-145.48;100.00;99832.91;5054702;28;20425;-81
2024/05/07 06:48:13;;;;;;;19.87;17.20;;;14.20;99.90;;;-145.48;100.00;99807.94;5071368;28;20206;-80
2024/05/07 06:50:39;;;;;;;17.43;15.60;;;14.30;99.90;;;-145.48;100.00;99787.13;5054597;28;20754;-82
2024/05/07 06:53:10;;;;;;;18.73;16.33;;;14.30;99.90;;;-145.48;100.00;99766.31;5054359;28;20436;-81
2024/05/07 06:55:38;;;;;;;21.87;16.53;;;14.10;99.90;;;-145.48;100.00;99789.22;5071420;28;20549;-81
2024/05/07 06:58:05;;;;;;;19.13;16.50;;;14.30;99.90;;;-145.48;100.00;99807.94;5054698;28;20437;-81
2024/05/07 07:00:31;;;;;;;20.43;16.87;;;14.40;99.90;;;-145.48;100.00;99762.16;5070421;28;20441;-80
2024/05/07 07:02:56;;;;;;;20.23;16.67;;;14.40;99.90;;;-145.48;100.00;99778.81;5071087;28;20823;-80
2024/05/07 07:05:22;;;;;;;19.67;17.60;;;14.50;99.90;;;-145.48;100.00;99776.72;5037601;28;20191;-79
2024/05/07 07:07:48;;;;;;;21.70;17.10;;;14.50;99.90;;;-145.48;100.00;99799.63;5069784;28;20663;-79
2024/05/07 07:10:15;;;;;;;18.70;15.40;;;14.60;99.90;;;-145.48;100.00;99780.88;5053802;28;20217;-79
2024/05/07 07:12:40;;;;;;;17.63;15.43;;;14.60;99.90;;;-145.48;100.00;99785.06;5054759;28;20190;-81
2024/05/07 07:15:14;;;;;;;18.53;15.33;;;14.60;99.90;;;-145.48;100.00;99758.00;5054444;28;20432;-81
2024/05/07 07:17:40;;;;;;;18.00;16.07;;;14.70;99.90;;;-145.48;100.00;99716.38;5071249;28;20190;-80
2024/05/07 07:20:07;;;;;;;16.37;14.70;;;14.70;99.90;;;-145.48;100.00;99747.59;5053980;28;20510;-80
2024/05/07 07:22:34;;;;;;;18.80;16.80;;;14.80;99.90;;;-145.48;100.00;99737.19;5053744;28;20447;-80
2024/05/07 07:25:02;;;;;;;19.50;15.80;;;14.80;99.90;;;-145.48;100.00;99735.09;5071034;28;20464;-80
2024/05/07 07:27:28;;;;;;;19.00;17.00;;;14.90;99.90;;;-145.48;100.00;99716.38;5053927;28;20444;-79
2024/05/07 07:29:54;;;;;;;20.33;17.10;;;14.90;99.90;;;-145.48;100.00;99703.88;5070630;28;20432;-80
2024/05/07 07:32:20;;;;;;;17.90;14.97;;;15.00;99.90;;;-145.48;100.00;99676.81;5070801;28;20632;-80
2024/05/07 07:34:49;;;;;;;19.60;17.50;;;14.90;99.90;;;-145.48;100.00;99724.69;5054271;28;20187;-79
2024/05/07 07:37:14;;;;;;;20.43;15.90;;;14.90;99.90;;;-145.48;100.00;99705.97;5054310;28;20213;-79
2024/05/07 07:39:40;;;;;;;21.90;17.23;;;14.90;99.90;;;-145.48;100.00;99774.66;5065203;28;20910;-79
2024/05/07 07:42:06;;;;;;;21.80;16.87;;;14.90;99.90;;;-145.48;100.00;99774.66;5069704;28;20221;-80
2024/05/07 07:44:32;;;;;;;21.43;19.13;;;14.80;99.90;;;-145.48;100.00;99745.50;5053513;28;20257;-80
2024/05/07 07:46:58;;;;;;;22.70;18.00;;;14.80;99.90;;;-145.48;100.00;99733.03;5053352;28;21003;-79
2024/05/07 07:49:24;;;;;;;24.47;18.53;;;14.80;99.90;;;-145.48;100.00;99733.03;5056477;28;20375;-79
2024/05/07 07:51:49;;;;;;;24.00;21.40;;;14.80;99.90;;;-145.48;100.00;99712.22;5056650;28;20255;-79
2024/05/07 07:54:15;;;;;;;27.73;22.73;;;14.80;99.90;;;-145.48;100.00;99733.03;5056764;28;20182;-79
2024/05/07 07:56:42;;;;;;;20.50;16.97;;;14.80;99.90;;;-145.48;100.00;99722.63;5073811;28;20599;-78
2024/05/07 07:59:08;;;;;;;20.97;18.30;;;14.80;99.90;;;-145.48;100.00;99728.84;5073653;28;20870;-78
2024/05/07 08:01:34;;;;;;;23.43;19.40;;;14.90;99.90;;;-145.48;100.00;99741.34;5056557;28;20448;-80
2024/05/07 08:04:00;;;;;;;24.90;18.27;;;14.90;99.90;;;-145.48;100.00;99716.38;5058385;28;20222;-80
2024/05/07 08:06:25;;;;;;;22.57;19.07;;;14.90;99.90;;;-145.48;100.00;99745.50;5075877;28;20533;-80
2024/05/07 08:08:52;;;;;;;23.00;20.03;;;14.90;99.90;;;-145.48;100.00;99720.53;5087474;28;20190;-79
2024/05/07 08:11:18;;;;;;;20.70;18.57;;;14.90;99.90;;;-145.48;100.00;99689.31;5057830;28;20443;-79
2024/05/07 08:13:44;;;;;;;20.53;18.33;;;15.00;99.90;;;-145.48;100.00;99683.06;5057419;28;20184;-80
2024/05/07 08:16:18;;;;;;;24.63;20.13;;;15.10;99.90;;;-145.48;100.00;99737.19;5056810;28;20519;-79
2024/05/07 08:18:44;;;;;;;24.03;20.23;;;15.10;99.90;;;-145.48;100.00;99720.53;5059198;28;20212;-79
2024/05/07 08:21:11;;;;;;;22.07;19.67;;;15.10;99.90;;;-145.48;100.00;99691.41;5078258;28;20484;-81
2024/05/07 08:23:37;;;;;;;25.93;20.10;;;15.20;99.90;;;-145.48;100.00;99703.88;5067111;28;20210;-78
2024/05/07 08:26:06;;;;;;;21.20;18.90;;;15.30;99.90;;;-145.48;100.00;99670.59;5063789;28;20432;-81
2024/05/07 08:28:32;;;;;;;23.60;21.20;;;15.40;99.90;;;-145.48;100.00;99681.00;5079977;28;20253;-78
2024/05/07 08:30:58;;;;;;;22.80;18.33;;;15.40;99.90;;;-145.48;100.00;99633.13;5062010;28;20869;-79
2024/05/07 08:33:24;;;;;;;22.17;19.77;;;15.40;99.90;;;-145.48;100.00;99658.09;5062011;28;20545;-80
2024/05/07 08:35:50;;;;;;;20.70;18.60;;;15.30;99.90;;;-145.48;100.00;99670.59;5078114;28;20185;-80
2024/05/07 08:38:16;;;;;;;21.73;19.43;;;15.30;99.90;;;-145.48;100.00;99718.44;5061132;28;20909;-79
2024/05/07 08:40:42;;;;;;;21.10;18.90;;;15.30;99.90;;;-145.48;100.00;99708.03;5061022;28;20196;-79
2024/05/07 08:43:08;;;;;;;25.30;20.70;;;15.40;99.90;;;-145.48;100.00;99685.16;5061430;28;20255;-78
2024/05/07 08:45:36;;;;;;;23.03;20.30;;;15.40;99.90;;;-145.48;100.00;99658.09;5063240;28;20519;-80
2024/05/07 08:48:07;;;;;;;24.67;21.00;;;15.40;99.90;;;-145.48;100.00;99670.59;5062734;28;20994;-79
2024/05/07 08:50:33;;;;;;;24.70;20.97;;;15.60;99.90;;;-145.48;100.00;99695.56;5059649;28;20477;-80
2024/05/07 08:53:01;;;;;;;23.90;20.27;;;15.50;99.90;;;-145.48;100.00;99691.41;5064122;28;20452;-81
2024/05/07 08:55:32;;;;;;;26.73;23.50;;;15.50;99.90;;;-145.48;100.00;99641.44;5071242;28;20501;-79
2024/05/07 08:58:01;;;;;;;27.77;21.27;;;15.50;99.90;;;-145.48;100.00;99703.88;5103514;28;20413;-78
2024/05/07 09:00:27;;;;;;;27.07;22.10;;;15.50;99.80;;;-145.48;100.00;99622.72;5071615;28;20436;-77
2024/05/07 09:02:55;;;;;;;26.63;23.70;;;15.50;99.90;;;-145.48;100.00;99676.81;5103819;28;20417;-81
2024/05/07 09:05:21;;;;;;;24.63;22.07;;;15.60;99.50;;;-145.48;100.00;99664.34;5071839;28;20566;-80
2024/05/07 09:07:47;;;;;;;23.17;20.77;;;15.70;99.60;;;-145.48;100.00;99678.91;5069256;28;20430;-80
2024/05/07 09:10:14;;;;;;;30.90;25.50;;;15.70;99.50;;;-145.48;100.00;99674.75;5075820;28;20532;-78
2024/05/07 09:12:39;;;;;;;22.10;19.70;;;15.70;96.30;;;-145.48;100.00;99676.81;5058571;28;20337;-79
2024/05/07 09:15:05;;;;;;;21.93;19.10;;;15.70;96.50;;;-145.48;100.00;99674.75;5058006;28;20919;-81
2024/05/07 09:17:32;;;;;;;24.73;22.07;;;15.80;96.60;;;-145.48;100.00;99645.59;5057310;28;20202;-79
2024/05/07 09:20:04;;;;;;;31.33;28.00;;;15.90;97.80;;;-145.48;100.00;99645.59;5056666;28;20433;-79
2024/05/07 09:22:30;;;;;;;22.17;19.37;;;16.00;97.30;;;-145.48;100.00;99620.63;5074720;28;20437;-78
2024/05/07 09:25:00;;;;;;;20.77;18.67;;;16.00;94.90;;;-145.48;100.00;99624.78;5056810;28;20572;-78
2024/05/07 09:27:28;;;;;;;23.03;20.53;;;16.10;96.90;;;-145.48;100.00;99579.00;5057132;28;20178;-80
2024/05/07 09:30:02;;;;;;;29.53;24.00;;;16.20;93.30;;;-145.48;100.00;99579.00;5057354;28;20499;-80
2024/05/07 09:32:29;;;;;;;23.60;20.03;;;16.40;86.60;;;-145.48;100.00;99554.03;5059607;28;20436;-79
2024/05/07 09:34:56;;;;;;;22.77;20.47;;;16.50;83.90;;;-145.48;100.00;99583.16;5076840;28;20444;-80
2024/05/07 09:37:26;;;;;;;20.50;17.77;;;16.60;81.00;;;-145.48;100.00;99506.16;5059919;28;20459;-79
2024/05/07 09:40:07;;;;;;;19.90;17.90;;;16.70;81.20;;;-145.48;100.00;99541.53;5058771;28;20527;-79
2024/05/07 09:43:02;;;;;;;18.80;16.90;;;16.80;77.40;;;-145.48;100.00;99543.63;5058604;28;20440;-78
2024/05/07 09:45:57;;;;;;;23.73;16.80;;;16.90;76.90;;;-145.48;100.00;99493.69;5074321;28;20460;-79