Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:44;;;;;;;0.60;0.60;;;;;;;21.40;100.00;95820.19;5135044;27;20437;-59
2022/09/05 00:05:35;;;;;;;0.70;0.63;;;;;;;21.42;100.00;95815.28;5099111;27;20867;-60
2022/09/05 00:08:29;;;;;;;1.77;1.23;;;;;;;21.11;100.00;95811.31;5135357;27;20816;-60
2022/09/05 00:11:07;;;;;;;3.10;0.93;;;;;;;21.06;100.00;95812.28;5136044;27;20502;-60
2022/09/05 00:14:19;;;;;;;0.50;0.40;;;;;;;21.37;100.00;95809.28;5135795;27;20493;-60
2022/09/05 00:17:19;;;;;;;0.50;0.30;;;;;;;21.44;100.00;95820.34;5135947;27;20798;-60
2022/09/05 00:19:57;;;;;;;1.03;0.80;;;;;;;21.01;100.00;95776.59;5135779;27;20942;-60
2022/09/05 00:22:56;;;;;;;0.57;0.53;;;;;;;20.70;100.00;95809.19;5135752;27;20434;-60
2022/09/05 00:26:08;;;;;;;0.60;0.60;;;;;;;21.26;100.00;95821.53;5135635;27;20441;-60
2022/09/05 00:28:45;;;;;;;0.60;0.50;;;;;;;20.79;100.00;95813.47;5135926;27;20434;-60
2022/09/05 00:31:32;;;;;;;1.10;1.10;;;;;;;20.64;100.00;95815.88;5135609;27;20953;-60
2022/09/05 00:34:38;;;;;;;1.10;0.97;;;;;;;20.24;100.00;95829.53;5135435;27;20478;-60
2022/09/05 00:37:26;;;;;;;15.13;0.97;;;;;;;20.84;100.00;95815.19;5135522;27;20426;-61
2022/09/05 00:40:10;;;;;;;0.40;0.30;;;;;;;21.01;100.00;95808.94;5135739;27;20497;-61
2022/09/05 00:42:49;;;;;;;0.43;0.30;;;;;;;21.10;100.00;95805.13;5135681;27;20417;-61
2022/09/05 00:45:26;;;;;;;0.50;0.33;;;;;;;21.23;100.00;95801.41;5135337;27;20455;-61
2022/09/05 00:48:03;;;;;;;1.20;0.53;;;;;;;21.48;100.00;95797.78;5135223;27;20521;-60
2022/09/05 00:50:42;;;;;;;0.53;0.43;;;;;;;21.29;100.00;95800.13;5135340;27;21116;-60
2022/09/05 00:53:17;;;;;;;1.03;1.03;;;;;;;21.37;100.00;95793.91;5135002;27;21068;-60
2022/09/05 00:56:00;;;;;;;0.70;0.67;;;;;;;21.41;100.00;95797.53;5135681;27;20411;-61
2022/09/05 00:58:54;;;;;;;1.27;0.40;;;;;;;21.31;100.00;95778.22;5135105;27;20938;-61
2022/09/05 01:01:31;;;;;;;0.50;0.40;;;;;;;21.27;100.00;95770.00;5133809;27;21000;-60
2022/09/05 01:04:25;;;;;;;0.47;0.37;;;;;;;21.32;100.00;95783.31;5135299;27;20427;-61
2022/09/05 01:07:15;;;;;;;0.73;0.73;;;;;;;21.28;100.00;95779.66;5135172;27;20500;-60
2022/09/05 01:10:02;;;;;;;0.70;0.37;;;;;;;21.36;100.00;95778.84;5134880;27;20509;-60
2022/09/05 01:12:52;;;;;;;0.60;0.60;;;;;;;21.32;100.00;95777.91;5134904;27;20819;-60
2022/09/05 01:15:27;;;;;;;1.93;1.17;;;;;;;21.23;100.00;95773.66;5134871;27;20485;-60
2022/09/05 01:18:15;;;;;;;0.50;0.40;;;;;;;21.28;100.00;95776.97;5134770;27;20431;-60
2022/09/05 01:21:06;;;;;;;1.33;0.70;;;;;;;21.35;100.00;95769.16;5134511;27;20438;-60
2022/09/05 01:23:52;;;;;;;0.70;0.50;;;;;;;21.32;100.00;95767.13;5134847;27;20533;-60
2022/09/05 01:26:44;;;;;;;1.17;0.40;;;;;;;21.34;100.00;95764.88;5134637;27;20418;-60
2022/09/05 01:29:21;;;;;;;0.40;0.30;;;;;;;21.22;100.00;95761.31;5134566;27;20419;-60
2022/09/05 01:32:18;;;;;;;0.90;0.67;;;;;;;21.29;100.00;95762.38;5134867;27;20461;-60
2022/09/05 01:35:21;;;;;;;0.50;0.50;;;;;;;21.02;100.00;95757.44;5134248;27;20588;-60
2022/09/05 01:37:57;;;;;;;0.80;0.80;;;;;;;20.54;100.00;95757.72;5134335;27;20470;-60
2022/09/05 01:40:30;;;;;;;0.80;0.80;;;;;;;20.92;100.00;95762.38;5134659;27;20469;-60
2022/09/05 01:43:10;;;;;;;1.33;1.23;;;;;;;19.72;100.00;95534.75;5134494;27;20449;-60
2022/09/05 01:45:50;;;;;;;1.20;0.87;;;;;;;20.91;100.00;95750.81;5134308;27;20450;-60
2022/09/05 01:48:31;;;;;;;0.50;0.50;;;;;;;20.39;100.00;95755.56;5134141;27;20960;-60
2022/09/05 01:51:14;;;;;;;1.50;1.40;;;;;;;20.56;100.00;95752.03;5134263;27;20411;-59
2022/09/05 01:54:13;;;;;;;1.27;1.27;;;;;;;20.03;100.00;95738.97;5134242;27;20470;-60
2022/09/05 01:57:03;;;;;;;1.10;0.80;;;;;;;20.44;100.00;95755.38;5133960;27;20922;-60
2022/09/05 01:59:41;;;;;;;0.93;0.80;;;;;;;20.54;100.00;95749.66;5134029;27;20473;-60
2022/09/05 02:02:26;;;;;;;2.10;1.57;;;;;;;20.36;100.00;95750.03;5134525;27;20538;-60
2022/09/05 02:05:14;;;;;;;1.17;1.07;;;;;;;20.10;100.00;95750.84;5134107;27;20782;-60
2022/09/05 02:08:20;;;;;;;0.90;0.70;;;;;;;19.99;100.00;95741.50;5134072;27;20506;-59
2022/09/05 02:11:04;;;;;;;1.20;0.90;;;;;;;19.82;100.00;95736.13;5134026;27;20828;-60
2022/09/05 02:14:06;;;;;;;1.10;1.00;;;;;;;20.33;100.00;95758.75;5133554;27;20530;-60
2022/09/05 02:16:43;;;;;;;1.40;1.33;;;;;;;20.50;100.00;95758.69;5050078;28;20524;-60
2022/09/05 02:19:18;;;;;;;1.17;1.10;;;;;;;20.34;100.00;95752.25;5121760;27;21166;-60
2022/09/05 02:21:58;;;;;;;0.87;0.80;;;;;;;20.63;100.00;95769.28;5133739;27;20422;-60
2022/09/05 02:24:34;;;;;;;3.90;1.13;;;;;;;20.65;100.00;95764.38;5133402;27;20466;-60
2022/09/05 02:27:26;;;;;;;0.73;0.70;;;;;;;20.59;100.00;95771.03;5133902;27;20854;-60
2022/09/05 02:30:18;;;;;;;2.40;1.57;;;;;;;20.32;100.00;95767.91;5133308;27;20430;-60
2022/09/05 02:33:03;;;;;;;1.73;1.63;;;;;;;19.75;100.00;95768.09;5133273;27;20419;-60
2022/09/05 02:35:44;;;;;;;3.70;2.10;;;;;;;19.21;100.00;95714.84;5133017;27;20466;-60
2022/09/05 02:38:20;;;;;;;1.63;1.53;;;;;;;19.63;100.00;95762.56;5133048;27;20414;-60
2022/09/05 02:41:22;;;;;;;12.60;2.20;;;;;;;19.80;100.00;95770.63;5133042;27;20533;-60
2022/09/05 02:44:18;;;;;;;4.03;2.00;;;;;;;19.76;100.00;95764.28;5132654;27;20442;-60
2022/09/05 02:47:14;;;;;;;1.17;1.17;;;;;;;19.73;100.00;95767.63;5132634;27;20429;-61
2022/09/05 02:50:01;;;;;;;30.67;2.67;;;;;;;19.61;100.00;95765.56;5132716;27;20462;-59
2022/09/05 02:52:54;;;;;;;1.33;1.23;;;;;;;19.54;100.00;95769.81;5132600;27;20430;-60
2022/09/05 02:55:58;;;;;;;1.23;0.97;;;;;;;19.65;100.00;95768.41;5132479;27;20422;-60
2022/09/05 02:58:59;;;;;;;1.97;1.87;;;;;;;19.40;100.00;95763.78;5132565;27;20430;-61
2022/09/05 03:02:01;;;;;;;8.63;1.83;;;;;;;19.09;100.00;95771.09;5132809;27;20430;-61
2022/09/05 03:04:53;;;;;;;1.70;1.63;;;;;;;19.39;100.00;95759.50;5132430;27;20996;-61
2022/09/05 03:08:00;;;;;;;2.70;2.13;;;;;;;19.59;100.00;95764.28;5132727;27;20426;-61
2022/09/05 03:11:03;;;;;;;0.70;0.70;;;;;;;19.49;100.00;95768.06;5132182;27;20434;-61
2022/09/05 03:14:12;;;;;;;2.30;2.10;;;;;;;19.42;100.00;95751.63;5132422;27;20887;-61
2022/09/05 03:17:11;;;;;;;1.07;0.97;;;;;;;19.90;100.00;95770.31;5132622;28;20439;-61
2022/09/05 03:20:12;;;;;;;1.63;1.53;;;;;;;19.89;100.00;95751.78;5126554;28;20517;-61
2022/09/05 03:23:22;;;;;;;1.10;1.10;;;;;;;20.01;100.00;95758.13;5132604;28;20793;-61
2022/09/05 03:26:42;;;;;;;1.00;1.00;;;;;;;19.98;100.00;95756.09;5136552;27;20934;-61
2022/09/05 03:29:46;;;;;;;1.80;1.07;;;;;;;20.00;100.00;95753.06;5136567;27;20451;-61
2022/09/05 03:32:51;;;;;;;2.33;2.23;;;;;;;20.21;100.00;95759.38;5136617;27;20509;-60
2022/09/05 03:36:15;;;;;;;5.80;0.93;;;;;;;20.24;100.00;95759.53;5136306;27;20534;-60
2022/09/05 03:39:27;;;;;;;4.10;1.60;;;;;;;20.41;100.00;95763.34;5136706;27;20465;-60
2022/09/05 03:42:18;;;;;;;1.37;1.03;;;;;;;20.45;100.00;95772.34;5110147;27;20450;-61
2022/09/05 03:45:14;;;;;;;0.60;0.50;;;;;;;20.57;100.00;95773.25;5135870;27;20465;-60
2022/09/05 03:48:25;;;;;;;0.57;0.50;;;;;;;20.70;100.00;95779.56;5136205;27;20415;-61
2022/09/05 03:51:04;;;;;;;0.70;0.70;;;;;;;20.56;100.00;95776.28;5136367;27;20438;-61
2022/09/05 03:54:38;;;;;;;1.03;0.80;;;;;;;20.49;100.00;95789.44;5136030;27;20477;-60
2022/09/05 03:57:56;;;;;;;0.87;0.87;;;;;;;20.57;100.00;95789.41;5127785;27;20426;-53
2022/09/05 04:00:33;;;;;;;1.10;0.90;;;;;;;20.59;100.00;95800.66;5135877;27;20434;-54
2022/09/05 04:03:13;;;;;;;0.90;0.90;;;;;;;20.72;100.00;95804.28;5135928;27;20469;-54
2022/09/05 04:06:12;;;;;;;0.83;0.83;;;;;;;20.98;100.00;95809.56;5135825;27;20479;-54
2022/09/05 04:09:09;;;;;;;2.37;1.17;;;;;;;20.89;100.00;95793.47;5135662;27;20438;-54
2022/09/05 04:11:45;;;;;;;0.93;0.93;;;;;;;21.06;100.00;95808.78;5135929;27;20442;-54
2022/09/05 04:14:23;;;;;;;0.60;0.50;;;;;;;21.21;100.00;95819.03;5135929;27;20558;-54
2022/09/05 04:16:58;;;;;;;0.60;0.53;;;;;;;21.21;100.00;95814.44;5136043;27;20501;-54
2022/09/05 04:19:34;;;;;;;1.40;1.30;;;;;;;20.55;100.00;95825.84;5135697;27;20454;-54
2022/09/05 04:22:23;;;;;;;1.30;1.20;;;;;;;20.78;100.00;95832.63;5135598;27;20465;-55
2022/09/05 04:25:02;;;;;;;0.60;0.50;;;;;;;20.58;100.00;95830.63;5135810;27;20469;-54
2022/09/05 04:27:38;;;;;;;1.13;1.03;;;;;;;20.99;100.00;95844.31;5135734;27;20834;-54
2022/09/05 04:30:26;;;;;;;0.70;0.50;;;;;;;21.26;100.00;95848.50;5135595;27;20450;-54
2022/09/05 04:33:19;;;;;;;0.70;0.60;;;;;;;21.40;100.00;95841.78;5135435;27;20458;-53
2022/09/05 04:36:15;;;;;;;0.73;0.73;;;;;;;21.40;100.00;95849.09;5135176;27;20473;-54
2022/09/05 04:38:46;;;;;;;1.17;1.07;;;;;;;21.53;100.00;95850.75;5135463;27;20474;-54
2022/09/05 04:41:18;;;;;;;1.37;1.37;;;;;;;20.97;100.00;95838.47;5135270;27;20437;-54
2022/09/05 04:44:10;;;;;;;1.13;1.00;;;;;;;21.06;100.00;95862.69;5135423;27;20407;-54
2022/09/05 04:46:41;;;;;;;0.60;0.40;;;;;;;21.14;100.00;95864.56;5135040;27;20510;-54
2022/09/05 04:49:21;;;;;;;1.13;1.03;;;;;;;21.18;100.00;95866.31;5135254;27;20418;-55
2022/09/05 04:52:21;;;;;;;3.43;0.73;;;;;;;20.53;100.00;95798.47;5134955;27;20411;-56
2022/09/05 04:55:02;;;;;;;1.43;1.33;;;;;;;20.51;100.00;95858.03;5134624;27;20524;-55
2022/09/05 04:57:38;;;;;;;1.37;1.27;;;;;;;20.64;100.00;95867.84;5134757;27;20844;-56
2022/09/05 05:00:13;;;;;;;1.40;1.30;;;;;;;20.51;100.00;95879.59;5134728;27;20469;-56
2022/09/05 05:03:10;;;;;;;1.30;1.20;;;;;;;20.78;100.00;95868.44;5134721;27;20442;-55
2022/09/05 05:06:06;;;;;;;0.97;0.93;;;;;;;21.24;100.00;95875.00;5134873;27;20422;-57
2022/09/05 05:08:59;;;;;;;1.43;1.37;;;;;;;20.99;100.00;95873.94;5134619;27;20432;-57
2022/09/05 05:11:45;;;;;;;3.23;1.03;;;;;;;21.19;100.00;95886.75;5135187;27;20506;-57
2022/09/05 05:14:41;;;;;;;0.70;0.60;;;;;;;20.94;100.00;95828.31;5134599;27;20564;-55
2022/09/05 05:17:36;;;;;;;1.13;1.13;;;;;;;20.79;100.00;95850.38;5134472;27;20536;-56
2022/09/05 05:20:31;;;;;;;1.33;0.73;;;;;;;21.10;100.00;95904.09;5134452;27;20533;-56
2022/09/05 05:23:16;;;;;;;0.50;0.50;;;;;;;21.27;100.00;95917.50;5134284;27;20435;-56
2022/09/05 05:25:50;;;;;;;1.53;0.90;;;;;;;21.45;100.00;95906.31;5134453;27;20426;-55
2022/09/05 05:28:27;;;;;;;2.70;0.43;;;;;;;21.45;100.00;95889.38;5134632;27;20430;-55
2022/09/05 05:31:07;;;;;;;0.87;0.50;;;;;;;21.51;100.00;95898.84;5134402;27;21059;-55
2022/09/05 05:33:38;;;;;;;0.90;0.60;;;;;;;21.72;100.00;95898.91;5134324;27;20489;-56
2022/09/05 05:36:14;;;;;;;1.97;0.70;;;;;;;21.41;100.00;95824.50;5134575;27;20848;-56
2022/09/05 05:38:50;;;;;;;2.00;0.67;;;;;;;21.75;100.00;95887.47;5134437;27;20509;-56
2022/09/05 05:41:24;;;;;;;0.97;0.97;;;;;;;21.36;100.00;95886.69;5134565;27;20514;-55
2022/09/05 05:43:53;;;;;;;0.77;0.67;;;;;;;21.66;100.00;95903.69;5134426;27;20510;-55
2022/09/05 05:46:30;;;;;;;1.73;1.20;;;;;;;21.48;100.00;95894.91;5133686;27;20482;-55
2022/09/05 05:49:23;;;;;;;1.03;1.03;;;;;;;21.88;100.00;95903.44;5134013;27;20494;-55
2022/09/05 05:52:08;;;;;;;2.30;1.00;;;;;;;21.96;100.00;95850.56;5133823;27;20467;-55
2022/09/05 05:54:46;;;;;;;0.97;0.97;;;;;;;22.41;100.00;95905.50;5133634;27;20440;-55
2022/09/05 05:57:35;;;;;;;0.60;0.53;;;;;;;22.46;100.00;95880.97;5133585;27;20930;-56
2022/09/05 06:00:14;;;;;;;5.37;1.93;;;;;;;22.34;100.00;95899.81;5133952;27;20450;-55
2022/09/05 06:03:33;;;;;;;5.90;1.13;;;;;;;22.54;100.00;95906.34;5134153;27;20865;-55
2022/09/05 06:06:13;;;;;;;4.23;0.90;;;;;;;21.68;100.00;95747.66;5133534;27;20441;-56
2022/09/05 06:09:33;;;;;;;2.07;1.97;;;;;;;22.88;100.00;95907.97;5133430;27;20457;-55
2022/09/05 06:13:21;;;;;;;2.40;2.30;;;;;;;22.56;100.00;95885.19;5122011;27;20500;-55
2022/09/05 06:16:59;;;;;;;1.20;1.10;;;;;;;22.74;100.00;95909.03;5133215;27;20854;-55
2022/09/05 06:20:03;;;;;;;1.00;1.00;;;;;;;23.66;100.00;95912.22;5049762;28;20473;-54
2022/09/05 06:23:12;;;;;;;3.23;2.00;;;;;;;24.36;100.00;95902.81;5049824;28;20860;-55
2022/09/05 06:26:32;;;;;;;1.47;1.03;;;;;;;24.83;100.00;95902.25;5133052;27;20427;-55
2022/09/05 06:29:16;;;;;;;2.47;1.37;;;;;;;25.36;100.00;95899.03;5133470;27;20502;-55
2022/09/05 06:32:00;;;;;;;1.27;1.17;;;;;;;24.75;100.00;95909.34;5133359;27;20477;-55
2022/09/05 06:34:58;;;;;;;3.70;2.30;;;;;;;24.61;100.00;95901.63;5132864;27;20454;-55
2022/09/05 06:37:38;;;;;;;1.63;1.53;;;;;;;23.83;100.00;95857.84;5133598;27;20437;-54
2022/09/05 06:40:17;;;;;;;1.67;1.57;;;;;;;23.55;100.00;95908.38;5132931;27;20871;-55
2022/09/05 06:43:02;;;;;;;1.60;1.50;;;;;;;23.53;100.00;95915.28;5132982;27;20526;-54
2022/09/05 06:45:58;;;;;;;1.00;0.90;;;;;;;23.22;100.00;95913.84;5133166;27;20439;-55
2022/09/05 06:48:32;;;;;;;1.70;1.13;;;;;;;23.29;100.00;95918.69;5132917;27;20450;-55
2022/09/05 06:51:56;;;;;;;0.90;0.90;;;;;;;23.80;100.00;95906.47;5132546;27;20984;-54
2022/09/05 06:55:17;;;;;;;0.93;0.93;;;;;;;23.30;100.00;95923.75;5132654;27;20445;-55
2022/09/05 06:58:28;;;;;;;1.40;1.30;;;;;;;24.01;100.00;95921.47;5133006;27;20848;-55
2022/09/05 07:01:00;;;;;;;1.73;1.63;;;;;;;24.16;100.00;95921.94;5132599;27;20482;-55
2022/09/05 07:03:47;;;;;;;1.50;1.13;;;;;;;24.20;100.00;95920.13;5132617;27;20533;-55
2022/09/05 07:06:29;;;;;;;0.90;0.90;;;;;;;23.95;100.00;95920.13;5132732;27;20426;-56
2022/09/05 07:09:26;;;;;;;1.07;1.03;;;;;;;24.11;100.00;95924.88;5132390;27;20435;-55
2022/09/05 07:12:07;;;;;;;2.10;1.33;;;;;;;24.08;100.00;95930.97;5132719;27;20497;-55
2022/09/05 07:14:48;;;;;;;1.60;1.20;;;;;;;24.20;100.00;95923.63;5132694;27;20887;-55
2022/09/05 07:17:26;;;;;;;1.70;1.53;;;;;;;24.20;100.00;95925.53;5132551;27;20869;-56
2022/09/05 07:19:59;;;;;;;1.40;1.30;;;;;;;23.60;100.00;95935.22;5132404;28;20465;-56
2022/09/05 07:22:33;;;;;;;1.37;1.27;;;;;;;23.72;100.00;95927.13;5132289;28;20434;-56
2022/09/05 07:25:19;;;;;;;0.57;0.50;;;;;;;24.55;100.00;95932.00;5132728;27;20416;-56
2022/09/05 07:27:53;;;;;;;1.87;1.27;;;;;;;23.97;100.00;95907.03;5132069;27;20467;-56
2022/09/05 07:30:48;;;;;;;1.37;1.37;;;;;;;23.78;100.00;95939.28;5132137;28;20967;-56
2022/09/05 07:33:26;;;;;;;0.93;0.93;;;;;;;23.70;100.00;95940.19;5132032;28;20473;-56
2022/09/05 07:35:58;;;;;;;1.10;1.00;;;;;;;24.01;100.00;95942.31;5131951;27;20540;-56
2022/09/05 07:38:29;;;;;;;1.40;1.30;;;;;;;24.21;100.00;95906.22;5132330;27;20430;-56
2022/09/05 07:41:23;;;;;;;1.33;1.23;;;;;;;24.63;100.00;95928.38;5132084;28;20448;-55
2022/09/05 07:43:55;;;;;;;1.23;0.90;;;;;;;24.43;100.00;95930.13;5132314;28;20513;-55
2022/09/05 07:46:27;;;;;;;0.70;0.70;;;;;;;24.47;96.91;95941.06;5132127;28;20517;-55
2022/09/05 07:49:01;;;;;;;0.43;0.43;;;;;;;24.54;91.76;95936.63;5132083;28;20454;-55
2022/09/05 07:51:32;;;;;;;1.63;1.53;;;;;;;25.64;94.03;95928.84;5132329;28;20450;-56
2022/09/05 07:54:26;;;;;;;1.33;1.23;;;;;;;26.14;87.45;95930.84;5131818;28;20438;-55
2022/09/05 07:57:18;;;;;;;1.37;1.37;;;;;;;26.25;77.79;95919.09;5131940;28;20492;-55
2022/09/05 08:00:05;;;;;;;4.73;0.80;;;;;;;27.25;70.16;95922.69;5132027;28;20430;-55
2022/09/05 08:02:33;;;;;;;1.40;1.30;;;;;;;27.10;68.00;95923.59;5131963;28;20509;-61
2022/09/05 08:05:05;;;;;;;0.67;0.67;;;;;;;27.35;69.86;95924.84;5132252;28;20452;-61
2022/09/05 08:07:38;;;;;;;0.70;0.70;;;;;;;27.12;69.61;95928.69;5132231;28;20868;-61
2022/09/05 08:10:23;;;;;;;1.03;1.03;;;;;;;28.32;57.46;95920.63;5133369;27;20460;-61
2022/09/05 08:13:14;;;;;;;1.00;0.70;;;;;;;27.74;55.30;95922.81;5135426;27;20439;-61
2022/09/05 08:15:58;;;;;;;1.53;0.60;;;;;;;28.00;58.04;95911.19;5135546;27;20503;-58
2022/09/05 08:18:48;;;;;;;1.00;0.90;;;;;;;28.07;58.89;95916.75;5135976;27;20644;-60
2022/09/05 08:21:22;;;;;;;1.00;1.00;;;;;;;28.24;55.45;95916.22;5135685;27;20908;-60
2022/09/05 08:24:08;;;;;;;1.40;1.30;;;;;;;28.01;56.11;95916.28;5135564;27;20422;-60
2022/09/05 08:26:47;;;;;;;2.23;0.70;;;;;;;28.08;48.71;95919.09;5135716;27;20420;-60
2022/09/05 08:29:29;;;;;;;1.37;0.50;;;;;;;29.08;54.97;95910.31;5135379;27;20439;-60
2022/09/05 08:32:07;;;;;;;1.37;0.60;;;;;;;29.38;53.25;95911.06;5135377;27;20437;-60
2022/09/05 08:34:43;;;;;;;1.80;0.90;;;;;;;28.93;50.18;95850.13;5135586;27;20888;-60
2022/09/05 08:37:19;;;;;;;0.50;0.50;;;;;;;30.40;44.58;95905.69;5135601;27;20488;-61
2022/09/05 08:39:52;;;;;;;0.80;0.80;;;;;;;30.34;43.99;95905.22;5136139;27;20418;-60
2022/09/05 08:42:47;;;;;;;0.67;0.67;;;;;;;29.98;46.88;95865.94;5135262;27;20933;-60
2022/09/05 08:45:42;;;;;;;2.17;1.33;;;;;;;30.02;42.44;95912.44;5135283;27;20446;-61
2022/09/05 08:48:54;;;;;;;2.00;1.90;;;;;;;29.69;44.38;95916.06;5135080;27;20445;-61
2022/09/05 08:51:33;;;;;;;0.60;0.60;;;;;;;29.67;44.01;95904.72;5135047;27;20462;-61
2022/09/05 08:54:25;;;;;;;0.77;0.77;;;;;;;30.23;43.21;95909.09;5135143;27;20905;-61
2022/09/05 08:57:01;;;;;;;0.60;0.60;;;;;;;29.45;38.51;95903.72;5135215;27;21050;-60
2022/09/05 08:59:42;;;;;;;0.60;0.60;;;;;;;29.25;39.05;95904.28;5134943;27;20515;-61
2022/09/05 09:03:03;;;;;;;0.63;0.37;;;;;;;30.46;38.06;95895.97;5134673;27;20435;-61
2022/09/05 09:06:15;;;;;;;1.70;0.60;;;;;;;30.84;34.93;95779.63;5134827;27;20493;-60
2022/09/05 09:08:57;;;;;;;0.80;0.70;;;;;;;30.93;35.79;95887.59;5134836;27;20480;-61
2022/09/05 09:11:36;;;;;;;2.10;1.07;;;;;;;31.06;36.83;95902.50;5135038;27;20424;-61
2022/09/05 09:14:31;;;;;;;0.77;0.77;;;;;;;30.98;35.33;95884.50;5135091;27;20459;-60
2022/09/05 09:17:11;;;;;;;0.77;0.77;;;;;;;31.96;35.01;95902.25;5134964;27;20635;-60
2022/09/05 09:19:48;;;;;;;1.33;0.87;;;;;;;32.13;34.19;95890.53;5134571;27;20789;-60
2022/09/05 09:22:34;;;;;;;3.83;0.73;;;;;;;32.77;34.13;95890.38;5133828;27;20453;-60
2022/09/05 09:25:08;;;;;;;0.40;0.40;;;;;;;32.91;33.60;95888.38;5134814;27;20536;-60
2022/09/05 09:28:13;;;;;;;0.73;0.70;;;;;;;32.72;31.81;95882.56;5134809;27;20423;-60
2022/09/05 09:31:10;;;;;;;0.50;0.50;;;;;;;32.59;33.15;95893.19;5134310;27;20452;-60
2022/09/05 09:33:44;;;;;;;4.53;0.60;;;;;;;32.46;30.69;95883.81;5133923;27;20476;-60
2022/09/05 09:36:44;;;;;;;1.43;1.13;;;;;;;32.37;33.01;95886.97;5134183;27;20980;-60
2022/09/05 09:39:24;;;;;;;0.70;0.70;;;;;;;32.12;34.82;95878.00;5134449;27;20587;-60
2022/09/05 09:42:26;;;;;;;1.00;0.80;;;;;;;31.90;31.54;95879.19;5134583;27;20438;-51
2022/09/05 09:45:30;;;;;;;0.87;0.87;;;;;;;32.53;30.79;95868.16;5134222;27;20491;-51
2022/09/05 09:48:49;;;;;;;0.60;0.40;;;;;;;33.37;30.93;95863.41;5134114;27;20450;-51
2022/09/05 09:51:46;;;;;;;0.53;0.53;;;;;;;32.41;31.11;95865.00;5124091;27;20447;-52
2022/09/05 09:54:39;;;;;;;0.67;0.60;;;;;;;33.29;30.37;95853.69;5133803;27;21028;-51
2022/09/05 09:57:37;;;;;;;0.60;0.60;;;;;;;33.47;30.56;95857.06;5130828;27;20552;-51
2022/09/05 10:00:12;;;;;;;0.53;0.40;;;;;;;33.31;31.10;95859.53;5133926;27;20506;-53
2022/09/05 10:03:08;;;;;;;0.57;0.53;;;;;;;32.91;30.61;95789.53;5133553;27;20459;-52
2022/09/05 10:06:44;;;;;;;4.70;0.70;;;;;;;31.81;30.50;95848.59;5133566;27;20436;-54
2022/09/05 10:09:46;;;;;;;0.60;0.43;;;;;;;31.64;30.73;95843.91;5108844;27;20446;-54
2022/09/05 10:13:06;;;;;;;0.60;0.50;;;;;;;32.10;31.32;95850.19;5133457;27;21047;-53
2022/09/05 10:15:50;;;;;;;0.43;0.37;;;;;;;32.12;29.14;95849.78;5133798;27;20436;-54
2022/09/05 10:18:43;;;;;;;0.63;0.60;;;;;;;33.04;28.15;95844.81;5133231;27;20490;-54
2022/09/05 10:21:44;;;;;;;0.50;0.50;;;;;;;33.63;28.35;95842.84;5133615;27;20846;-54
2022/09/05 10:24:48;;;;;;;0.40;0.30;;;;;;;32.16;29.54;95851.34;5133242;27;21025;-54
2022/09/05 10:27:37;;;;;;;0.67;0.50;;;;;;;33.12;27.27;95833.34;5088969;27;20470;-54
2022/09/05 10:30:16;;;;;;;0.87;0.43;;;;;;;33.72;30.08;95848.69;5133431;27;20430;-54
2022/09/05 10:33:26;;;;;;;0.63;0.60;;;;;;;33.18;28.18;95840.00;5132856;27;20426;-54
2022/09/05 10:36:24;;;;;;;0.60;0.50;;;;;;;33.29;29.50;95705.28;5132812;27;20430;-55
2022/09/05 10:39:04;;;;;;;0.60;0.50;;;;;;;34.31;27.70;95841.03;5133225;27;20465;-54
2022/09/05 10:41:45;;;;;;;1.73;0.60;;;;;;;34.47;28.15;95827.50;5132990;27;20854;-54
2022/09/05 10:44:14;;;;;;;0.50;0.40;;;;;;;33.70;27.06;95807.06;5132983;27;20280;-54
2022/09/05 10:46:56;;;;;;;0.40;0.40;;;;;;;33.26;27.32;95824.25;5132869;27;20470;-54
2022/09/05 10:49:28;;;;;;;0.50;0.37;;;;;;;33.87;28.50;95833.63;5132830;27;20237;-54
2022/09/05 10:52:08;;;;;;;0.60;0.50;;;;;;;34.58;26.86;95828.22;5133184;27;20185;-54
2022/09/05 10:55:03;;;;;;;0.77;0.77;;;;;;;34.12;25.08;95822.41;5132832;27;20204;-54
2022/09/05 10:57:56;;;;;;;0.50;0.40;;;;;;;33.88;26.97;95824.16;5132587;27;20237;-54
2022/09/05 11:00:47;;;;;;;3.17;0.50;;;;;;;33.29;26.18;95820.69;5132924;27;20185;-54
2022/09/05 11:03:45;;;;;;;0.60;0.60;;;;;;;34.48;26.50;95809.81;5132442;27;20198;-54
2022/09/05 11:06:19;;;;;;;0.70;0.60;;;;;;;33.65;27.45;95797.25;5132574;27;20197;-54
2022/09/05 11:09:05;;;;;;;0.50;0.50;;;;;;;34.18;28.06;95796.75;5132923;27;20178;-54
2022/09/05 11:11:44;;;;;;;0.40;0.40;;;;;;;34.34;26.62;95808.00;5132678;27;20238;-54
2022/09/05 11:14:35;;;;;;;0.40;0.30;;;;;;;33.95;27.18;95799.34;5132551;27;20192;-54
2022/09/05 11:17:14;;;;;;;0.60;0.50;;;;;;;33.14;26.06;95794.50;5132393;27;20290;-54
2022/09/05 11:19:45;;;;;;;1.00;1.00;;;;;;;33.06;29.07;95801.22;5132678;27;20818;-55
2022/09/05 11:22:15;;;;;;;0.60;0.50;;;;;;;33.25;27.89;95801.47;5132451;28;20465;-54
2022/09/05 11:24:56;;;;;;;0.40;0.40;;;;;;;33.51;26.61;95788.31;5132812;28;20194;-54
2022/09/05 11:27:33;;;;;;;0.60;0.60;;;;;;;33.73;28.85;95785.00;5132649;27;20189;-53
2022/09/05 11:30:05;;;;;;;0.50;0.50;;;;;;;34.06;27.90;95780.78;5132198;28;20473;-54
2022/09/05 11:33:01;;;;;;;0.70;0.70;;;;;;;33.80;28.41;95773.19;5132338;28;20428;-55
2022/09/05 11:35:54;;;;;;;0.40;0.40;;;;;;;34.13;28.17;95780.69;5102672;27;20604;-54
2022/09/05 11:39:02;;;;;;;0.53;0.50;;;;;;;34.95;26.53;95777.72;5132136;28;20219;-54
2022/09/05 11:42:16;;;;;;;0.50;0.50;;;;;;;34.77;28.15;95777.97;5132291;28;20197;-54
2022/09/05 11:45:05;;;;;;;0.70;0.70;;;;;;;35.07;26.52;95777.97;5132866;27;20190;-54
2022/09/05 11:48:14;;;;;;;0.70;0.50;;;;;;;34.87;24.72;95762.50;5136545;27;20240;-55
2022/09/05 11:51:20;;;;;;;0.50;0.40;;;;;;;35.55;25.17;95769.38;5136330;27;20276;-56
2022/09/05 11:54:25;;;;;;;0.60;0.60;;;;;;;34.80;25.57;95762.59;5136219;27;20196;-56
2022/09/05 11:57:31;;;;;;;0.60;0.47;;;;;;;34.56;24.82;95767.25;5136062;27;20404;-55
2022/09/05 12:00:09;;;;;;;0.43;0.40;;;;;;;34.29;24.21;95758.13;5136109;27;20196;-55
2022/09/05 12:03:24;;;;;;;0.60;0.50;;;;;;;33.18;28.00;95754.03;5135971;27;20202;-55
2022/09/05 12:06:29;;;;;;;0.70;0.60;;;;;;;31.60;26.78;95760.94;5135807;27;20675;-55
2022/09/05 12:09:05;;;;;;;0.50;0.50;;;;;;;30.28;28.72;95763.78;5134804;27;20189;-55
2022/09/05 12:11:51;;;;;;;0.70;0.70;;;;;;;30.90;28.08;95753.41;5135760;27;20433;-56
2022/09/05 12:14:39;;;;;;;0.40;0.37;;;;;;;32.10;27.89;95740.47;5135977;27;20506;-56
2022/09/05 12:17:29;;;;;;;3.03;0.50;;;;;;;33.16;29.11;95750.94;5135732;27;20900;-56
2022/09/05 12:20:10;;;;;;;0.40;0.30;;;;;;;33.29;30.25;95742.97;5135804;27;20483;-55
2022/09/05 12:22:57;;;;;;;0.80;0.40;;;;;;;31.82;26.52;95715.84;5135871;27;20842;-56
2022/09/05 12:25:35;;;;;;;0.40;0.30;;;;;;;30.89;27.94;95749.13;5135233;27;20425;-56
2022/09/05 12:28:31;;;;;;;0.50;0.43;;;;;;;30.42;29.55;95756.44;5135563;27;20819;-56
2022/09/05 12:31:30;;;;;;;0.50;0.37;;;;;;;30.79;28.96;95747.91;5135296;27;20528;-56
2022/09/05 12:34:48;;;;;;;0.97;0.97;;;;;;;29.71;31.15;95686.94;5135291;27;20463;-56
2022/09/05 12:37:41;;;;;;;3.13;0.40;;;;;;;31.37;30.24;95712.75;5135369;27;20922;-56
2022/09/05 12:40:33;;;;;;;0.60;0.60;;;;;;;32.87;29.39;95736.56;5135085;27;20441;-56
2022/09/05 12:43:26;;;;;;;0.37;0.30;;;;;;;32.24;28.46;95723.94;5135345;27;20822;-56
2022/09/05 12:46:25;;;;;;;0.50;0.50;;;;;;;32.10;29.20;95729.50;5135059;27;20434;-57
2022/09/05 12:48:57;;;;;;;0.40;0.30;;;;;;;32.48;27.94;95749.72;5135201;27;20441;-57
2022/09/05 12:51:41;;;;;;;0.30;0.30;;;;;;;31.85;28.82;95747.97;5134966;27;20426;-56
2022/09/05 12:54:26;;;;;;;0.40;0.30;;;;;;;30.52;29.17;95730.25;5135148;27;20418;-56
2022/09/05 12:57:07;;;;;;;0.40;0.40;;;;;;;31.54;29.67;95755.06;5134784;27;20998;-55
2022/09/05 12:59:58;;;;;;;0.50;0.33;;;;;;;31.20;31.79;95751.13;5134631;27;20496;-56
2022/09/05 13:02:59;;;;;;;0.50;0.43;;;;;;;31.17;31.01;95747.19;5134943;27;20426;-57
2022/09/05 13:05:54;;;;;;;0.50;0.50;;;;;;;30.55;30.05;95752.19;5134475;27;20524;-56
2022/09/05 13:08:31;;;;;;;0.40;0.30;;;;;;;30.46;30.38;95749.00;5135060;27;20433;-57
2022/09/05 13:11:00;;;;;;;0.37;0.30;;;;;;;30.36;30.70;95746.25;5134452;27;20505;-57
2022/09/05 13:13:52;;;;;;;0.30;0.20;;;;;;;30.25;30.44;95734.44;5134433;27;20425;-58