Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:09;;;;;;;0.57;0.57;;;;;;;5.80;69.20;99401.09;5031543;28;20083;-63
2021/11/13 00:02:35;;;;;;;0.80;0.70;;;;;;;5.77;69.03;99401.28;5030010;28;20499;-63
2021/11/13 00:05:02;;;;;;;1.98;0.80;;;;;;;5.57;69.38;99373.41;5030636;28;20386;-64
2021/11/13 00:07:28;;;;;;;1.52;0.70;;;;;;;5.71;69.16;99407.88;5031175;28;20034;-62
2021/11/13 00:09:54;;;;;;;1.50;1.00;;;;;;;5.70;69.65;99406.16;5031404;28;20037;-63
2021/11/13 00:12:19;;;;;;;1.30;0.82;;;;;;;5.71;69.40;99415.84;5031495;28;20113;-63
2021/11/13 00:14:46;;;;;;;0.95;0.80;;;;;;;5.64;69.43;99401.25;5030656;28;20034;-63
2021/11/13 00:17:13;;;;;;;0.95;0.80;;;;;;;5.69;69.46;99412.44;5029729;28;20031;-64
2021/11/13 00:19:40;;;;;;;0.80;0.63;;;;;;;5.68;68.91;99431.13;5031584;28;20374;-63
2021/11/13 00:22:06;;;;;;;1.85;0.60;;;;;;;5.62;68.92;99421.75;5031327;28;20136;-63
2021/11/13 00:24:32;;;;;;;0.60;0.60;;;;;;;5.70;68.64;99422.09;5030699;28;20029;-62
2021/11/13 00:26:58;;;;;;;1.10;0.80;;;;;;;5.68;68.83;99434.63;5029557;28;20497;-64
2021/11/13 00:29:24;;;;;;;0.93;0.80;;;;;;;5.62;68.73;99436.84;5030126;28;20397;-63
2021/11/13 00:31:51;;;;;;;1.55;0.77;;;;;;;5.69;68.65;99438.13;5030574;28;20075;-64
2021/11/13 00:34:18;;;;;;;1.40;1.05;;;;;;;5.45;68.48;99409.59;5030600;28;20503;-63
2021/11/13 00:36:43;;;;;;;0.85;0.77;;;;;;;5.59;69.04;99441.41;5030932;28;20034;-62
2021/11/13 00:39:09;;;;;;;1.73;0.93;;;;;;;5.68;68.73;99447.91;5030740;28;20033;-64
2021/11/13 00:41:35;;;;;;;0.80;0.80;;;;;;;5.55;69.43;99447.88;5030568;28;20982;-65
2021/11/13 00:44:00;;;;;;;1.25;0.80;;;;;;;5.50;68.81;99444.66;5031818;28;20029;-64
2021/11/13 00:46:26;;;;;;;1.77;0.63;;;;;;;5.53;69.19;99460.38;5034201;28;20111;-63
2021/11/13 00:48:51;;;;;;;1.17;0.70;;;;;;;5.52;69.73;99465.81;5032978;28;20032;-64
2021/11/13 00:51:17;;;;;;;1.58;0.60;;;;;;;5.53;69.54;99465.69;5032944;28;20462;-64
2021/11/13 00:53:42;;;;;;;1.52;0.68;;;;;;;5.59;69.75;99473.28;5033515;28;20029;-64
2021/11/13 00:56:08;;;;;;;1.02;0.80;;;;;;;5.69;68.56;99485.94;5041864;28;20384;-64
2021/11/13 00:58:35;;;;;;;0.77;0.57;;;;;;;5.60;68.78;99490.91;5053281;28;20040;-64
2021/11/13 01:01:01;;;;;;;2.33;0.60;;;;;;;5.64;68.86;99496.03;5053538;28;20040;-62
2021/11/13 01:03:26;;;;;;;0.85;0.65;;;;;;;5.41;68.58;99458.53;5053091;28;20044;-64
2021/11/13 01:05:52;;;;;;;0.57;0.57;;;;;;;5.55;68.50;99477.09;5036039;28;20480;-63
2021/11/13 01:08:18;;;;;;;3.50;0.60;;;;;;;5.62;68.47;99501.41;5053950;28;20036;-63
2021/11/13 01:10:44;;;;;;;0.82;0.60;;;;;;;5.62;68.41;99497.94;5053869;28;20036;-62
2021/11/13 01:13:09;;;;;;;0.60;0.60;;;;;;;5.55;68.01;99486.84;5053238;28;20024;-63
2021/11/13 01:15:35;;;;;;;1.00;0.60;;;;;;;5.69;68.25;99509.84;5053463;28;20361;-64
2021/11/13 01:18:02;;;;;;;1.67;0.45;;;;;;;5.68;67.96;99513.47;5053893;28;20139;-62
2021/11/13 01:20:29;;;;;;;1.25;0.30;;;;;;;5.67;67.06;99509.97;5051494;28;20195;-62
2021/11/13 01:22:56;;;;;;;0.30;0.30;;;;;;;5.64;67.31;99519.94;5052022;28;20458;-63
2021/11/13 01:25:22;;;;;;;0.40;0.40;;;;;;;5.62;67.72;99527.16;5052417;28;20044;-63
2021/11/13 01:27:47;;;;;;;0.73;0.47;;;;;;;5.53;67.69;99510.00;5052979;28;20045;-62
2021/11/13 01:30:14;;;;;;;0.80;0.50;;;;;;;5.66;67.88;99537.44;5050359;28;20136;-63
2021/11/13 01:32:40;;;;;;;0.43;0.30;;;;;;;5.59;67.25;99530.84;5051345;28;20025;-64
2021/11/13 01:35:08;;;;;;;0.35;0.30;;;;;;;5.67;67.13;99540.97;5044483;28;20508;-63
2021/11/13 01:37:35;;;;;;;0.28;0.20;;;;;;;5.62;66.95;99540.44;5046294;28;20045;-62
2021/11/13 01:40:02;;;;;;;0.88;0.40;;;;;;;5.63;66.69;99542.13;5033288;28;20028;-64
2021/11/13 01:42:32;;;;;;;0.80;0.50;;;;;;;5.65;67.25;99559.66;5033085;28;20025;-65
2021/11/13 01:44:59;;;;;;;0.30;0.30;;;;;;;5.57;66.99;99552.19;5033686;28;20373;-63
2021/11/13 01:47:25;;;;;;;0.57;0.45;;;;;;;5.58;66.93;99561.88;5031717;28;20033;-63
2021/11/13 01:49:51;;;;;;;0.50;0.40;;;;;;;5.39;67.05;99532.97;5032885;28;20040;-64
2021/11/13 01:52:17;;;;;;;0.50;0.30;;;;;;;5.65;66.78;99569.44;5032966;28;20038;-63
2021/11/13 01:54:43;;;;;;;0.45;0.40;;;;;;;5.68;66.89;99577.22;5033758;28;20362;-64
2021/11/13 01:57:12;;;;;;;0.93;0.40;;;;;;;5.72;66.79;99581.38;5032204;28;20026;-63
2021/11/13 01:59:40;;;;;;;0.73;0.40;;;;;;;5.74;66.65;99587.44;5031214;28;20040;-64
2021/11/13 02:02:06;;;;;;;0.20;0.20;;;;;;;5.71;66.82;99579.66;5032786;28;20037;-64
2021/11/13 02:04:32;;;;;;;0.40;0.30;;;;;;;5.50;66.69;99547.38;5031689;28;20114;-64
2021/11/13 02:06:59;;;;;;;1.13;0.63;;;;;;;5.77;66.42;99592.53;5032618;28;20030;-63
2021/11/13 02:09:26;;;;;;;1.48;0.30;;;;;;;5.73;66.97;99601.66;5032786;28;20117;-64
2021/11/13 02:11:52;;;;;;;0.35;0.30;;;;;;;5.68;66.94;99596.66;5031577;28;20025;-63
2021/11/13 02:14:17;;;;;;;0.80;0.50;;;;;;;5.74;67.36;99608.69;5033165;28;20025;-63
2021/11/13 02:16:43;;;;;;;0.40;0.40;;;;;;;5.73;67.15;99607.84;5032211;28;20084;-64
2021/11/13 02:19:09;;;;;;;1.02;0.93;;;;;;;5.80;67.32;99610.97;5032669;28;20053;-64
2021/11/13 02:21:35;;;;;;;1.73;0.60;;;;;;;5.68;67.37;99625.88;5032378;28;20022;-63
2021/11/13 02:24:00;;;;;;;0.98;0.50;;;;;;;5.65;68.09;99626.06;5033200;28;20544;-63
2021/11/13 02:26:26;;;;;;;0.90;0.60;;;;;;;5.64;68.20;99634.13;5030879;28;20057;-63
2021/11/13 02:28:54;;;;;;;1.17;0.60;;;;;;;5.59;68.42;99650.34;5032065;28;20394;-63
2021/11/13 02:31:31;;;;;;;1.75;0.50;;;;;;;5.52;68.62;99636.59;5031052;28;20103;-63
2021/11/13 02:33:57;;;;;;;1.50;0.85;;;;;;;5.55;68.59;99646.19;5015357;28;20037;-63
2021/11/13 02:36:23;;;;;;;0.98;0.70;;;;;;;5.49;68.24;99642.09;5030937;28;20070;-63
2021/11/13 02:38:54;;;;;;;0.73;0.50;;;;;;;5.54;68.87;99653.28;5031947;28;20350;-64
2021/11/13 02:41:22;;;;;;;0.85;0.80;;;;;;;5.57;67.60;99644.28;5032435;28;20029;-64
2021/11/13 02:43:48;;;;;;;0.77;0.57;;;;;;;5.54;68.45;99661.25;5032325;28;20080;-62
2021/11/13 02:46:14;;;;;;;1.70;0.82;;;;;;;5.32;68.66;99636.06;5030743;28;20031;-64
2021/11/13 02:48:41;;;;;;;0.70;0.50;;;;;;;5.54;68.78;99668.38;5031930;28;20035;-63
2021/11/13 02:51:10;;;;;;;0.52;0.38;;;;;;;5.56;68.51;99667.34;5030831;28;20029;-63
2021/11/13 02:53:36;;;;;;;1.00;0.50;;;;;;;5.32;68.22;99644.03;5031858;28;20363;-63
2021/11/13 02:56:06;;;;;;;0.95;0.50;;;;;;;5.55;68.10;99668.31;5032337;28;20385;-64
2021/11/13 02:58:33;;;;;;;0.47;0.45;;;;;;;5.54;68.17;99693.13;5031963;28;20469;-64
2021/11/13 03:01:06;;;;;;;1.48;0.50;;;;;;;5.60;67.92;99678.63;5030338;28;20502;-63
2021/11/13 03:03:32;;;;;;;1.15;0.40;;;;;;;5.45;68.11;99689.25;5031997;28;20030;-64
2021/11/13 03:05:59;;;;;;;0.38;0.30;;;;;;;5.46;68.40;99700.72;5031547;28;20547;-63
2021/11/13 03:08:30;;;;;;;0.63;0.60;;;;;;;5.45;68.60;99699.00;5031546;28;20029;-63
2021/11/13 03:10:58;;;;;;;0.50;0.40;;;;;;;5.18;69.42;99670.56;5030390;28;20374;-63
2021/11/13 03:13:26;;;;;;;0.47;0.40;;;;;;;5.37;68.83;99711.91;5032048;28;20025;-64
2021/11/13 03:15:52;;;;;;;0.25;0.25;;;;;;;5.20;69.75;99689.06;5031968;28;20025;-63
2021/11/13 03:18:19;;;;;;;0.40;0.30;;;;;;;5.40;68.95;99717.88;5031653;28;20134;-64
2021/11/13 03:20:45;;;;;;;0.20;0.20;;;;;;;5.37;69.34;99719.88;5031822;28;20485;-64
2021/11/13 03:23:11;;;;;;;0.68;0.40;;;;;;;5.30;69.79;99722.91;5031653;28;20029;-62
2021/11/13 03:25:41;;;;;;;0.40;0.40;;;;;;;5.25;70.30;99726.78;5031336;28;20084;-63
2021/11/13 03:28:14;;;;;;;0.28;0.28;;;;;;;5.28;69.85;99735.41;5031166;28;20099;-63
2021/11/13 03:30:39;;;;;;;0.30;0.30;;;;;;;5.22;70.03;99735.78;5031864;28;20498;-63
2021/11/13 03:33:06;;;;;;;0.47;0.40;;;;;;;5.16;70.27;99744.09;5031227;28;20033;-63
2021/11/13 03:35:32;;;;;;;2.05;0.50;;;;;;;5.11;70.74;99749.69;5029504;28;20475;-63
2021/11/13 03:38:07;;;;;;;1.17;0.40;;;;;;;5.18;71.42;99747.53;5031281;28;20029;-64
2021/11/13 03:40:34;;;;;;;1.27;0.30;;;;;;;5.14;70.48;99759.28;5031382;28;20042;-63
2021/11/13 03:43:00;;;;;;;1.75;0.60;;;;;;;5.10;70.62;99763.06;5029823;28;20033;-62
2021/11/13 03:45:26;;;;;;;2.38;0.43;;;;;;;5.02;70.86;99756.38;5031328;28;20386;-65
2021/11/13 03:47:52;;;;;;;0.70;0.50;;;;;;;5.07;70.91;99763.25;5031144;28;20057;-63
2021/11/13 03:50:18;;;;;;;1.25;0.52;;;;;;;5.05;71.54;99770.41;5030477;28;20045;-64
2021/11/13 03:52:44;;;;;;;0.98;0.73;;;;;;;5.09;71.34;99777.28;5048854;28;20029;-63
2021/11/13 03:55:09;;;;;;;0.70;0.60;;;;;;;5.11;70.95;99784.19;5049932;28;20064;-65
2021/11/13 03:57:35;;;;;;;1.52;0.80;;;;;;;5.06;71.46;99783.59;5049170;28;20470;-64
2021/11/13 04:00:00;;;;;;;1.73;0.60;;;;;;;5.12;71.29;99785.06;5051569;28;20028;-64
2021/11/13 04:02:26;;;;;;;2.42;1.00;;;;;;;5.08;70.84;99796.78;5050751;28;20465;-63
2021/11/13 04:04:52;;;;;;;0.65;0.50;;;;;;;5.08;70.71;99789.66;5049512;28;20048;-64
2021/11/13 04:07:17;;;;;;;1.92;0.88;;;;;;;5.01;71.21;99790.97;5050621;28;20508;-64
2021/11/13 04:09:43;;;;;;;1.10;0.77;;;;;;;5.10;70.70;99806.34;5049779;28;20485;-62
2021/11/13 04:12:10;;;;;;;1.42;0.90;;;;;;;5.11;70.47;99794.78;5050868;28;20199;-62
2021/11/13 04:14:36;;;;;;;2.15;0.70;;;;;;;5.17;70.57;99804.22;5050622;28;20029;-63
2021/11/13 04:17:04;;;;;;;1.30;0.60;;;;;;;5.21;70.60;99808.38;5050314;28;20168;-64
2021/11/13 04:19:30;;;;;;;0.77;0.60;;;;;;;5.20;69.71;99806.69;5054819;28;20465;-62
2021/11/13 04:21:55;;;;;;;1.13;0.82;;;;;;;5.18;69.62;99813.88;5055174;28;20044;-63
2021/11/13 04:24:21;;;;;;;0.70;0.70;;;;;;;5.03;69.37;99789.09;5053195;28;20033;-63
2021/11/13 04:26:47;;;;;;;0.95;0.70;;;;;;;5.15;69.19;99824.69;5054880;28;20107;-64
2021/11/13 04:29:12;;;;;;;0.80;0.80;;;;;;;5.12;69.62;99814.25;5054710;28;20437;-65
2021/11/13 04:31:38;;;;;;;0.90;0.60;;;;;;;5.17;69.60;99820.13;5054419;28;20044;-63
2021/11/13 04:34:07;;;;;;;1.25;0.85;;;;;;;5.22;69.06;99831.31;5054011;28;20033;-63
2021/11/13 04:36:38;;;;;;;0.85;0.85;;;;;;;5.22;68.82;99835.78;5054373;28;20477;-62
2021/11/13 04:39:06;;;;;;;0.88;0.82;;;;;;;5.22;69.16;99844.59;5054461;28;20021;-63
2021/11/13 04:41:32;;;;;;;0.70;0.70;;;;;;;5.07;68.88;99827.78;5054362;28;20025;-64
2021/11/13 04:43:58;;;;;;;1.15;0.70;;;;;;;5.16;68.99;99837.84;5036097;28;20025;-65
2021/11/13 04:46:24;;;;;;;1.80;0.77;;;;;;;5.25;69.07;99852.38;5036544;28;20035;-64
2021/11/13 04:48:49;;;;;;;1.42;1.13;;;;;;;5.29;68.52;99848.59;5054302;28;20123;-63
2021/11/13 04:51:15;;;;;;;1.85;0.85;;;;;;;5.32;68.36;99851.09;5036260;28;20029;-64
2021/11/13 04:53:40;;;;;;;0.85;0.82;;;;;;;5.11;68.49;99823.16;5053080;28;20057;-64
2021/11/13 04:56:06;;;;;;;1.05;0.95;;;;;;;5.32;68.46;99863.50;5053877;28;20108;-63
2021/11/13 04:58:32;;;;;;;1.73;1.10;;;;;;;5.14;68.37;99822.97;5036374;28;20087;-64
2021/11/13 05:00:57;;;;;;;1.55;0.77;;;;;;;5.30;68.59;99874.22;5052993;28;20033;-62
2021/11/13 05:03:23;;;;;;;0.95;0.88;;;;;;;5.26;68.33;99880.63;5054290;28;20037;-63
2021/11/13 05:05:48;;;;;;;1.00;0.90;;;;;;;5.22;68.42;99881.75;5053807;28;20029;-63
2021/11/13 05:08:14;;;;;;;3.08;1.00;;;;;;;5.22;68.69;99884.41;5036755;28;20068;-63
2021/11/13 05:10:39;;;;;;;0.85;0.80;;;;;;;5.26;68.58;99896.56;5053849;28;20456;-63
2021/11/13 05:13:05;;;;;;;1.17;0.93;;;;;;;5.22;68.22;99892.38;5053690;28;20035;-63
2021/11/13 05:15:31;;;;;;;1.67;1.20;;;;;;;5.28;68.41;99899.97;5052711;28;20041;-63
2021/11/13 05:17:56;;;;;;;0.95;0.90;;;;;;;5.32;68.22;99901.53;5036201;28;20028;-63
2021/11/13 05:20:22;;;;;;;1.55;1.15;;;;;;;5.39;68.02;99914.47;5052452;28;20021;-63
2021/11/13 05:22:49;;;;;;;1.90;0.95;;;;;;;5.39;67.72;99925.91;5053741;28;20033;-62
2021/11/13 05:25:18;;;;;;;2.35;1.17;;;;;;;5.38;68.09;99920.72;5052248;28;20151;-64
2021/11/13 05:27:43;;;;;;;1.50;0.85;;;;;;;5.35;68.31;99927.03;5052671;28;20065;-62
2021/11/13 05:30:11;;;;;;;1.33;0.98;;;;;;;5.39;67.96;99933.03;5052740;28;20031;-63
2021/11/13 05:32:38;;;;;;;1.33;0.98;;;;;;;5.40;67.88;99938.25;5053209;28;20036;-62
2021/11/13 05:35:04;;;;;;;1.20;1.05;;;;;;;5.40;67.66;99943.56;5052648;28;20025;-65
2021/11/13 05:37:30;;;;;;;1.10;0.95;;;;;;;5.22;67.84;99924.22;5053630;28;20095;-63
2021/11/13 05:39:56;;;;;;;1.83;0.88;;;;;;;5.40;68.07;99950.69;5052960;28;20032;-63
2021/11/13 05:42:21;;;;;;;2.00;0.98;;;;;;;5.32;67.62;99938.72;5053316;28;20025;-63
2021/11/13 05:44:47;;;;;;;3.40;0.98;;;;;;;5.50;67.76;99964.28;5053654;28;20033;-63
2021/11/13 05:47:13;;;;;;;1.75;0.80;;;;;;;5.49;67.79;99960.78;5052267;28;20033;-63
2021/11/13 05:49:39;;;;;;;4.88;0.88;;;;;;;5.55;67.23;99981.69;5051705;28;20033;-62
2021/11/13 05:52:05;;;;;;;1.33;0.80;;;;;;;5.54;67.12;99982.59;5052694;28;20033;-63
2021/11/13 05:54:31;;;;;;;0.98;0.90;;;;;;;5.54;67.29;99990.56;5053361;28;20025;-62
2021/11/13 05:56:57;;;;;;;1.15;0.98;;;;;;;5.56;67.24;99994.03;5054066;28;20091;-63
2021/11/13 05:59:22;;;;;;;1.63;0.95;;;;;;;5.50;67.33;99974.91;5051696;28;20457;-63
2021/11/13 06:01:48;;;;;;;0.90;0.80;;;;;;;5.54;67.51;99987.91;5052914;28;20515;-63
2021/11/13 06:04:14;;;;;;;1.63;0.82;;;;;;;5.53;67.26;99998.63;5051749;28;20034;-64
2021/11/13 06:06:39;;;;;;;2.28;1.00;;;;;;;5.52;67.21;100005.75;5053093;28;20029;-64
2021/11/13 06:09:05;;;;;;;1.70;0.90;;;;;;;5.39;67.10;99967.56;5052879;28;20104;-64
2021/11/13 06:11:31;;;;;;;1.80;1.05;;;;;;;5.62;67.12;100007.88;5052827;28;20025;-63
2021/11/13 06:13:56;;;;;;;1.33;1.10;;;;;;;5.67;66.37;100013.78;5053030;28;20481;-64
2021/11/13 06:16:22;;;;;;;1.25;1.10;;;;;;;5.62;66.42;100005.22;5052902;28;20029;-64
2021/11/13 06:18:48;;;;;;;0.90;0.80;;;;;;;5.67;66.78;100013.78;5052228;28;20033;-65
2021/11/13 06:21:13;;;;;;;2.17;1.25;;;;;;;5.73;66.51;100024.06;5052062;28;20061;-63
2021/11/13 06:23:44;;;;;;;1.05;0.90;;;;;;;5.75;66.62;100030.13;5051895;28;20033;-65
2021/11/13 06:26:11;;;;;;;1.88;1.10;;;;;;;5.74;65.79;100033.75;5050627;28;20107;-64
2021/11/13 06:28:37;;;;;;;1.27;1.05;;;;;;;5.74;66.49;100031.09;5051181;28;20478;-66
2021/11/13 06:31:02;;;;;;;0.85;0.80;;;;;;;5.84;66.41;100039.38;5052728;28;20117;-65
2021/11/13 06:33:28;;;;;;;1.13;1.02;;;;;;;5.88;66.01;100036.47;5052860;28;20461;-64
2021/11/13 06:35:54;;;;;;;1.85;1.13;;;;;;;5.86;65.41;100032.19;5051860;28;20452;-64
2021/11/13 06:38:19;;;;;;;1.13;0.98;;;;;;;5.94;65.35;100047.69;5051178;28;20401;-65
2021/11/13 06:40:45;;;;;;;1.10;1.00;;;;;;;5.94;65.56;100051.22;5051654;28;20034;-65
2021/11/13 06:43:10;;;;;;;1.00;0.90;;;;;;;5.99;65.33;100053.59;5050790;28;20503;-65
2021/11/13 06:45:36;;;;;;;0.90;0.90;;;;;;;5.91;65.66;100042.56;5034273;28;20040;-64
2021/11/13 06:48:02;;;;;;;1.13;0.80;;;;;;;6.09;65.32;100068.09;5051354;28;20449;-64
2021/11/13 06:50:28;;;;;;;0.80;0.80;;;;;;;6.15;65.21;100072.22;5034317;28;20059;-65
2021/11/13 06:52:53;;;;;;;1.83;1.02;;;;;;;6.20;64.63;100077.25;5017862;28;20064;-64
2021/11/13 06:55:19;;;;;;;1.67;1.13;;;;;;;6.18;64.89;100083.50;5050986;28;20079;-66
2021/11/13 06:57:45;;;;;;;1.33;1.00;;;;;;;6.17;64.54;100079.13;5052095;28;20037;-65
2021/11/13 07:00:15;;;;;;;1.92;1.23;;;;;;;6.25;64.09;100078.69;5050155;28;20400;-64
2021/11/13 07:02:41;;;;;;;1.20;1.10;;;;;;;6.29;64.39;100093.50;5052184;28;20028;-63
2021/11/13 07:05:08;;;;;;;2.38;1.42;;;;;;;6.29;63.87;100104.16;5050390;28;20434;-65
2021/11/13 07:07:33;;;;;;;2.40;1.33;;;;;;;6.20;64.20;100085.22;5051830;28;20033;-66
2021/11/13 07:10:01;;;;;;;2.80;1.50;;;;;;;6.39;64.20;100116.91;5050457;28;20025;-64
2021/11/13 07:12:29;;;;;;;1.17;1.10;;;;;;;6.35;64.84;100102.06;5051027;28;20036;-65
2021/11/13 07:14:54;;;;;;;1.67;1.10;;;;;;;6.43;63.48;100105.16;5050943;28;20056;-65
2021/11/13 07:17:20;;;;;;;1.20;1.10;;;;;;;6.48;64.15;100108.41;5051506;28;20068;-64
2021/11/13 07:19:46;;;;;;;1.15;1.05;;;;;;;6.50;63.37;100110.94;5051797;28;20522;-66
2021/11/13 07:22:14;;;;;;;3.75;1.25;;;;;;;6.52;63.68;100109.09;5050339;28;20063;-65
2021/11/13 07:24:40;;;;;;;2.55;1.10;;;;;;;6.53;63.95;100116.13;5051031;28;20512;-63
2021/11/13 07:27:06;;;;;;;3.08;1.45;;;;;;;6.56;63.96;100115.94;5051037;28;20033;-64
2021/11/13 07:29:37;;;;;;;2.33;1.30;;;;;;;6.71;63.50;100112.34;5051390;28;20358;-64
2021/11/13 07:32:03;;;;;;;2.17;1.48;;;;;;;6.81;62.82;100114.47;5051646;28;20037;-63
2021/11/13 07:34:29;;;;;;;1.83;1.27;;;;;;;6.95;62.82;100122.44;5051491;28;20461;-64
2021/11/13 07:36:54;;;;;;;3.20;1.35;;;;;;;7.07;61.96;100114.69;5050588;28;20035;-63
2021/11/13 07:39:20;;;;;;;3.25;1.40;;;;;;;7.16;61.89;100124.75;5050981;28;20029;-65
2021/11/13 07:41:46;;;;;;;1.50;1.40;;;;;;;7.23;61.38;100123.41;5049888;28;20025;-64
2021/11/13 07:44:11;;;;;;;4.15;1.50;;;;;;;7.31;61.31;100118.50;5049650;28;20041;-64
2021/11/13 07:46:37;;;;;;;1.38;1.10;;;;;;;7.42;61.37;100135.59;5050599;28;20420;-64
2021/11/13 07:49:03;;;;;;;4.20;1.30;;;;;;;7.51;61.32;100145.69;5051495;28;20063;-63
2021/11/13 07:51:28;;;;;;;3.45;1.38;;;;;;;7.49;61.11;100139.59;5051290;28;20036;-66
2021/11/13 07:53:54;;;;;;;3.10;1.70;;;;;;;7.40;60.66;100142.81;5050758;28;20305;-65
2021/11/13 07:56:20;;;;;;;2.78;1.48;;;;;;;7.33;60.70;100148.53;5050505;28;20040;-65
2021/11/13 07:58:45;;;;;;;3.80;1.35;;;;;;;7.11;60.85;100113.53;5050513;28;20115;-65
2021/11/13 08:01:11;;;;;;;2.10;1.40;;;;;;;7.32;60.72;100149.50;5050727;28;20469;-64
2021/11/13 08:03:36;;;;;;;4.80;1.45;;;;;;;7.14;60.77;100114.22;5050986;28;20033;-66
2021/11/13 08:06:02;;;;;;;11.13;5.28;;;;;;;7.46;60.66;100161.94;5049941;28;20470;-64
2021/11/13 08:08:27;;;;;;;2.83;1.90;;;;;;;7.47;60.93;100165.47;5049503;28;20029;-63
2021/11/13 08:10:53;;;;;;;2.10;1.48;;;;;;;7.43;60.72;100164.81;5049056;28;20032;-62
2021/11/13 08:13:19;;;;;;;2.97;1.40;;;;;;;7.41;60.55;100169.38;5049543;28;20059;-65
2021/11/13 08:15:47;;;;;;;2.22;1.40;;;;;;;7.44;60.00;100184.31;5049331;28;20025;-64
2021/11/13 08:18:13;;;;;;;2.63;1.40;;;;;;;7.37;60.21;100175.84;5049418;28;20074;-62
2021/11/13 08:20:39;;;;;;;1.25;1.15;;;;;;;7.31;60.17;100182.41;5049078;28;20325;-63
2021/11/13 08:23:08;;;;;;;2.40;1.33;;;;;;;7.16;60.64;100157.56;5049423;28;20021;-62
2021/11/13 08:25:35;;;;;;;17.38;10.52;;;;;;;7.23;60.84;100189.16;5049634;28;20044;-64
2021/11/13 08:28:00;;;;;;;7.18;3.80;;;;;;;7.13;61.00;100195.06;5049260;28;20045;-63
2021/11/13 08:30:29;;;;;;;3.28;2.47;;;;;;;7.12;61.39;100197.78;5049379;28;20075;-68
2021/11/13 08:32:54;;;;;;;5.35;1.80;;;;;;;7.11;61.83;100199.59;5049005;28;20037;-60
2021/11/13 08:35:20;;;;;;;3.17;2.17;;;;;;;7.16;61.17;100205.50;5049388;28;20052;-60
2021/11/13 08:37:46;;;;;;;3.10;1.65;;;;;;;7.16;61.11;100205.50;5049059;28;20039;-60
2021/11/13 08:40:13;;;;;;;1.83;1.60;;;;;;;7.18;61.73;100208.94;5049241;28;20113;-65
2021/11/13 08:42:38;;;;;;;2.45;1.60;;;;;;;7.20;60.58;100208.81;5049651;28;20043;-61
2021/11/13 08:45:08;;;;;;;4.10;1.50;;;;;;;7.24;61.18;100207.72;5049279;28;20104;-63
2021/11/13 08:47:37;;;;;;;3.45;1.80;;;;;;;7.25;60.83;100220.09;5047786;28;20035;-69
2021/11/13 08:50:08;;;;;;;2.55;1.67;;;;;;;7.20;60.41;100216.81;5048716;28;20447;-68
2021/11/13 08:52:34;;;;;;;2.60;1.88;;;;;;;7.09;60.57;100211.28;5047109;28;20029;-68
2021/11/13 08:55:00;;;;;;;2.33;1.52;;;;;;;7.14;61.14;100214.53;5048066;28;20458;-65
2021/11/13 08:57:26;;;;;;;3.65;1.70;;;;;;;7.12;61.13;100219.09;5047954;28;20033;-64
2021/11/13 08:59:51;;;;;;;2.92;1.70;;;;;;;7.14;60.98;100228.72;5049669;28;20040;-64
2021/11/13 09:02:20;;;;;;;1.85;1.63;;;;;;;7.13;61.07;100229.66;5047500;28;20484;-61
2021/11/13 09:04:48;;;;;;;2.95;1.85;;;;;;;7.13;61.23;100228.78;5051264;28;20025;-63
2021/11/13 09:07:15;;;;;;;4.03;1.80;;;;;;;7.19;60.74;100231.06;5051236;28;20036;-63
2021/11/13 09:09:41;;;;;;;2.63;1.77;;;;;;;7.20;61.16;100223.97;5053675;28;20535;-65
2021/11/13 09:12:11;;;;;;;30.15;15.48;;;;;;;7.17;60.94;100225.00;5053730;28;20037;-65
2021/11/13 09:14:38;;;;;;;8.25;4.85;;;;;;;7.20;61.12;100240.78;5052906;28;20025;-64
2021/11/13 09:17:52;;;;;;;6.78;3.38;;;;;;;7.13;61.33;100210.16;5054462;28;20025;-64
2021/11/13 09:20:40;;;;;;;3.20;2.42;;;;;;;7.21;60.81;100234.50;5051917;28;20033;-64
2021/11/13 09:23:12;;;;;;;3.30;2.50;;;;;;;7.16;61.24;100236.59;5052397;28;20415;-64
2021/11/13 09:25:53;;;;;;;2.80;2.33;;;;;;;7.31;60.67;100242.81;5051391;28;20121;-66
2021/11/13 09:28:18;;;;;;;3.40;2.00;;;;;;;7.20;60.54;100226.63;5053745;28;20409;-65
2021/11/13 09:30:44;;;;;;;2.63;1.85;;;;;;;7.33;59.96;100233.78;5051847;28;20029;-64
2021/11/13 09:33:11;;;;;;;2.67;2.13;;;;;;;7.47;59.41;100256.91;5053333;28;20744;-65
2021/11/13 09:35:38;;;;;;;1.98;1.65;;;;;;;7.27;59.24;100211.97;5053745;28;20033;-66
2021/11/13 09:38:04;;;;;;;4.32;1.80;;;;;;;7.52;59.14;100259.31;5052826;28;20025;-65
2021/11/13 09:40:31;;;;;;;4.50;1.90;;;;;;;7.54;59.24;100259.19;5052712;28;20054;-63
2021/11/13 09:43:01;;;;;;;1.75;1.50;;;;;;;7.69;58.70;100250.28;5052817;28;20087;-64
2021/11/13 09:45:27;;;;;;;4.00;1.55;;;;;;;7.84;57.89;100263.63;5052200;28;20024;-65
2021/11/13 09:47:55;;;;;;;3.92;1.83;;;;;;;7.95;58.13;100277.13;5053902;28;20040;-62
2021/11/13 09:50:24;;;;;;;3.55;1.95;;;;;;;7.92;58.01;100265.78;5051580;28;20025;-62
2021/11/13 09:52:50;;;;;;;2.70;1.98;;;;;;;7.80;57.97;100273.59;5052847;28;20025;-68
2021/11/13 09:55:19;;;;;;;3.17;1.70;;;;;;;7.85;58.36;100276.81;5053322;28;20101;-72
2021/11/13 09:57:46;;;;;;;2.30;1.60;;;;;;;7.85;58.32;100279.50;5053608;28;20033;-65
2021/11/13 10:00:15;;;;;;;3.15;1.83;;;;;;;7.90;58.42;100289.88;5052796;28;20120;-69
2021/11/13 10:02:41;;;;;;;3.13;1.73;;;;;;;7.82;58.15;100295.69;5053446;28;20112;-70
2021/11/13 10:05:08;;;;;;;3.78;2.20;;;;;;;7.83;58.55;100301.84;5053762;28;20465;-60
2021/11/13 10:07:35;;;;;;;5.40;2.40;;;;;;;7.88;58.55;100295.28;5054407;28;20029;-69
2021/11/13 10:10:04;;;;;;;5.18;3.13;;;;;;;7.89;57.70;100293.50;5053295;28;20134;-73
2021/11/13 10:12:39;;;;;;;4.88;2.90;;;;;;;7.81;58.22;100311.75;5053027;28;20077;-72
2021/11/13 10:15:27;;;;;;;6.78;2.88;;;;;;;7.67;58.30;100310.81;5052404;28;20029;-74
2021/11/13 10:18:12;;;;;;;3.92;2.72;;;;;;;7.61;59.40;100325.34;5052719;28;20079;-67
2021/11/13 10:20:42;;;;;;;5.87;3.00;;;;;;;7.47;59.24;100342.16;5053126;28;20044;-72
2021/11/13 10:23:08;;;;;;;4.18;2.70;;;;;;;7.31;59.93;100341.34;5052942;28;20120;-72
2021/11/13 10:25:34;;;;;;;3.30;2.13;;;;;;;7.22;60.37;100348.06;5052361;28;20045;-73
2021/11/13 10:28:12;;;;;;;2.10;1.80;;;;;;;7.18;61.15;100336.75;5051080;28;20146;-71
2021/11/13 10:30:39;;;;;;;2.33;1.52;;;;;;;7.09;61.49;100350.59;5050777;28;20033;-71
2021/11/13 10:33:05;;;;;;;3.80;1.80;;;;;;;7.06;61.91;100363.25;5051410;28;20039;-73
2021/11/13 10:35:50;;;;;;;2.38;1.55;;;;;;;7.17;61.50;100367.00;5051935;28;20492;-71
2021/11/13 10:38:18;;;;;;;2.40;1.60;;;;;;;6.98;61.45;100374.31;5052546;28;20114;-72
2021/11/13 10:40:51;;;;;;;2.10;1.77;;;;;;;6.93;61.89;100373.72;5051996;28;20516;-71
2021/11/13 10:43:18;;;;;;;3.33;1.58;;;;;;;6.92;62.48;100380.00;5052107;28;20060;-72
2021/11/13 10:45:58;;;;;;;2.75;1.80;;;;;;;7.11;61.82;100377.16;5052361;28;20061;-62
2021/11/13 10:48:24;;;;;;;2.83;1.65;;;;;;;7.03;61.87;100383.78;5050705;28;20035;-71
2021/11/13 10:50:50;;;;;;;1.77;1.60;;;;;;;6.88;61.83;100356.22;5051561;28;20440;-73
2021/11/13 10:53:26;;;;;;;8.25;2.65;;;;;;;7.12;61.98;100382.41;5052664;28;20154;-70
2021/11/13 10:56:07;;;;;;;1.67;1.38;;;;;;;7.18;61.60;100390.03;5052028;28;20032;-74
2021/11/13 10:58:39;;;;;;;2.72;1.83;;;;;;;7.11;61.52;100399.28;5050699;28;20023;-72
2021/11/13 11:01:25;;;;;;;2.20;1.50;;;;;;;7.03;61.66;100401.53;5051666;28;20477;-72
2021/11/13 11:03:53;;;;;;;1.63;1.48;;;;;;;6.94;62.25;100402.06;5051982;28;20079;-71
2021/11/13 11:06:26;;;;;;;2.95;1.88;;;;;;;6.84;63.08;100404.38;5051209;28;20033;-72
2021/11/13 11:08:52;;;;;;;2.95;2.08;;;;;;;6.65;62.87;100389.44;5050555;28;20114;-72
2021/11/13 11:11:33;;;;;;;3.05;1.80;;;;;;;6.65;63.05;100386.78;5051886;28;20453;-71
2021/11/13 11:14:01;;;;;;;2.17;1.58;;;;;;;6.79;63.08;100412.63;5051770;28;20036;-73
2021/11/13 11:16:30;;;;;;;2.85;1.65;;;;;;;6.83;62.42;100402.66;5051436;28;20032;-72
2021/11/13 11:19:04;;;;;;;2.38;1.60;;;;;;;6.87;62.24;100425.50;5049879;28;20029;-69
2021/11/13 11:21:40;;;;;;;2.72;2.10;;;;;;;6.93;61.72;100427.81;5048460;28;20080;-68
2021/11/13 11:24:11;;;;;;;2.67;1.75;;;;;;;6.89;61.62;100426.28;5051697;28;20037;-71
2021/11/13 11:26:38;;;;;;;3.92;2.30;;;;;;;6.78;62.58;100428.69;5050498;28;20101;-72
2021/11/13 11:29:04;;;;;;;3.15;1.75;;;;;;;6.81;62.03;100433.84;5051669;28;20044;-72
2021/11/13 11:31:48;;;;;;;2.00;1.58;;;;;;;6.89;62.05;100431.59;5051983;28;20029;-73
2021/11/13 11:34:40;;;;;;;2.40;1.85;;;;;;;6.92;62.00;100431.41;5051567;28;20029;-71
2021/11/13 11:37:27;;;;;;;3.58;1.70;;;;;;;6.78;61.67;100434.00;5048295;28;20071;-73