Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:17;;;;;;;2.65;0.85;;;22.50;56.60;;;;;;5013345;28;20461;-61
2022/07/17 00:03:43;;;;;;;2.05;0.70;;;22.50;56.60;;;;;;5011844;28;20096;-61
2022/07/17 00:06:08;;;;;;;2.42;0.75;;;22.40;56.60;;;;;;5013016;28;20050;-62
2022/07/17 00:08:34;;;;;;;2.72;1.25;;;22.40;56.60;;;;;;5012846;28;20128;-61
2022/07/17 00:11:01;;;;;;;2.40;0.88;;;22.40;56.60;;;;;;5012031;28;20049;-61
2022/07/17 00:13:27;;;;;;;1.60;0.73;;;22.40;56.60;;;;;;5013100;28;20069;-62
2022/07/17 00:15:52;;;;;;;3.35;0.85;;;22.40;56.70;;;;;;5012899;28;20405;-61
2022/07/17 00:18:18;;;;;;;2.03;0.85;;;22.40;56.70;;;;;;5011842;28;20042;-61
2022/07/17 00:20:43;;;;;;;2.05;0.77;;;22.40;56.80;;;;;;5012802;28;20046;-61
2022/07/17 00:23:09;;;;;;;2.97;0.85;;;22.40;56.80;;;;;;5012933;28;20524;-61
2022/07/17 00:25:35;;;;;;;2.83;0.80;;;22.40;56.80;;;;;;5012202;28;20037;-61
2022/07/17 00:28:01;;;;;;;2.88;0.90;;;22.40;56.80;;;;;;5012786;28;20089;-61
2022/07/17 00:30:27;;;;;;;1.83;0.80;;;22.40;56.90;;;;;;5012849;28;20042;-61
2022/07/17 00:32:52;;;;;;;2.70;0.88;;;22.40;56.90;;;;;;5011959;28;20048;-61
2022/07/17 00:35:18;;;;;;;3.60;1.00;;;22.40;56.90;;;;;;5013039;28;20052;-61
2022/07/17 00:37:44;;;;;;;1.90;0.70;;;22.40;57.00;;;;;;5012650;28;20092;-61
2022/07/17 00:40:12;;;;;;;2.80;0.70;;;22.40;57.00;;;;;;5012034;28;20050;-61
2022/07/17 00:42:41;;;;;;;2.38;1.00;;;22.40;57.10;;;;;;5012617;28;20425;-61
2022/07/17 00:45:08;;;;;;;1.45;0.77;;;22.40;57.10;;;;;;5011565;28;20037;-61
2022/07/17 00:47:34;;;;;;;2.58;0.73;;;22.40;57.80;;;;;;5012628;28;20050;-61
2022/07/17 00:49:59;;;;;;;3.08;0.90;;;22.30;57.00;;;;;;5012415;28;20104;-61
2022/07/17 00:52:25;;;;;;;2.50;0.90;;;22.30;57.00;;;;;;5011865;28;20159;-61
2022/07/17 00:54:50;;;;;;;3.17;1.00;;;22.30;57.10;;;;;;5012336;28;20038;-61
2022/07/17 00:57:16;;;;;;;1.58;0.70;;;22.30;57.10;;;;;;4995110;28;20456;-62
2022/07/17 00:59:42;;;;;;;1.83;0.80;;;22.30;57.10;;;;;;5010606;28;20046;-61
2022/07/17 01:02:09;;;;;;;1.60;0.68;;;22.30;57.10;;;;;;5012563;28;20058;-61
2022/07/17 01:04:34;;;;;;;1.60;0.90;;;22.30;57.20;;;;;;5011227;28;20037;-61
2022/07/17 01:07:00;;;;;;;1.60;0.90;;;22.30;57.20;;;;;;5011739;28;20046;-61
2022/07/17 01:09:29;;;;;;;2.25;0.70;;;22.30;57.20;;;;;;4994816;28;20112;-62
2022/07/17 01:11:55;;;;;;;2.45;0.80;;;22.30;57.20;;;;;;5012273;28;20049;-61
2022/07/17 01:14:21;;;;;;;2.90;0.75;;;22.30;57.30;;;;;;5011649;28;20057;-61
2022/07/17 01:16:47;;;;;;;1.63;0.75;;;22.30;57.30;;;;;;5012149;28;20087;-61
2022/07/17 01:19:12;;;;;;;2.47;0.73;;;22.30;57.30;;;;;;5011088;28;20487;-62
2022/07/17 01:21:43;;;;;;;2.40;0.93;;;22.30;57.30;;;;;;5011933;28;20053;-61
2022/07/17 01:24:08;;;;;;;2.22;0.80;;;22.30;57.40;;;;;;5012453;28;20495;-61
2022/07/17 01:26:34;;;;;;;2.45;0.80;;;22.30;57.40;;;;;;5012286;28;20556;-61
2022/07/17 01:28:59;;;;;;;2.70;0.95;;;22.20;57.30;;;;;;5011391;28;20124;-61
2022/07/17 01:31:25;;;;;;;1.80;0.60;;;22.20;57.30;;;;;;5014598;28;20048;-61
2022/07/17 01:33:50;;;;;;;2.50;0.90;;;22.20;57.40;;;;;;5015648;28;20034;-61
2022/07/17 01:36:20;;;;;;;2.13;1.00;;;22.20;57.40;;;;;;4997654;28;20087;-61
2022/07/17 01:38:46;;;;;;;2.25;0.82;;;22.20;57.40;;;;;;5015302;28;20038;-61
2022/07/17 01:41:12;;;;;;;1.85;0.70;;;22.20;57.40;;;;;;5015585;28;20164;-61
2022/07/17 01:43:37;;;;;;;1.90;0.82;;;22.20;57.40;;;;;;5015027;28;20127;-61
2022/07/17 01:46:03;;;;;;;2.50;0.90;;;22.20;57.40;;;;;;5015138;28;20188;-61
2022/07/17 01:48:31;;;;;;;3.05;0.90;;;22.20;57.40;;;;;;5014847;28;20030;-61
2022/07/17 01:50:57;;;;;;;2.05;0.93;;;22.20;57.50;;;;;;5015266;28;20046;-61
2022/07/17 01:53:22;;;;;;;2.40;0.90;;;22.20;57.50;;;;;;5014215;28;20165;-61
2022/07/17 01:55:48;;;;;;;2.90;0.90;;;22.20;57.50;;;;;;5014197;28;20046;-61
2022/07/17 01:58:14;;;;;;;1.55;0.70;;;22.20;57.50;;;;;;5015478;28;20046;-61
2022/07/17 02:00:39;;;;;;;2.17;0.77;;;22.20;57.60;;;;;;5013874;28;20557;-61
2022/07/17 02:03:05;;;;;;;1.92;0.85;;;22.20;57.60;;;;;;5012883;28;20134;-61
2022/07/17 02:05:31;;;;;;;2.45;0.80;;;22.10;57.60;;;;;;5014911;28;20121;-61
2022/07/17 02:07:57;;;;;;;1.65;0.80;;;22.20;57.60;;;;;;5014696;28;20056;-61
2022/07/17 02:10:22;;;;;;;2.17;0.75;;;22.20;57.60;;;;;;5014525;28;20045;-61
2022/07/17 02:12:48;;;;;;;3.72;0.77;;;22.20;57.70;;;;;;5013712;28;20091;-61
2022/07/17 02:15:14;;;;;;;3.03;0.93;;;22.10;57.60;;;;;;5014625;28;20054;-61
2022/07/17 02:17:40;;;;;;;2.33;0.90;;;22.20;57.70;;;;;;5014339;28;20046;-62
2022/07/17 02:20:07;;;;;;;1.52;0.80;;;22.10;57.70;;;;;;5015047;28;20081;-61
2022/07/17 02:22:33;;;;;;;1.42;0.70;;;22.10;57.70;;;;;;5013652;28;20132;-61
2022/07/17 02:24:58;;;;;;;2.28;1.00;;;22.10;57.70;;;;;;5013719;28;20074;-61
2022/07/17 02:27:24;;;;;;;2.38;0.65;;;22.10;57.70;;;;;;5014682;28;20073;-61
2022/07/17 02:29:49;;;;;;;2.03;0.93;;;22.10;57.70;;;;;;5014144;28;20058;-61
2022/07/17 02:32:15;;;;;;;1.73;0.70;;;22.10;57.70;;;;;;5014190;28;20034;-62
2022/07/17 02:34:41;;;;;;;2.17;0.80;;;22.10;57.70;;;;;;5014861;28;20556;-61
2022/07/17 02:37:06;;;;;;;3.08;1.10;;;22.10;57.70;;;;;;5014589;28;20041;-61
2022/07/17 02:39:32;;;;;;;2.88;0.70;;;22.10;57.70;;;;;;5013855;28;20099;-61
2022/07/17 02:41:57;;;;;;;1.63;0.75;;;22.10;57.80;;;;;;5013154;28;20054;-61
2022/07/17 02:44:23;;;;;;;2.25;0.80;;;22.10;57.80;;;;;;5014201;28;20053;-61
2022/07/17 02:46:48;;;;;;;3.17;0.95;;;22.10;57.80;;;;;;5012365;28;20042;-61
2022/07/17 02:49:14;;;;;;;2.25;0.77;;;22.10;57.80;;;;;;5012763;28;20053;-61
2022/07/17 02:51:40;;;;;;;1.73;0.75;;;22.00;57.70;;;;;;5013843;28;20396;-61
2022/07/17 02:54:06;;;;;;;1.75;0.80;;;22.10;57.80;;;;;;5013920;28;20500;-61
2022/07/17 02:56:31;;;;;;;1.88;0.90;;;22.00;57.80;;;;;;5014298;28;20048;-62
2022/07/17 02:58:57;;;;;;;2.90;0.90;;;22.10;57.90;;;;;;5012995;28;20401;-61
2022/07/17 03:01:22;;;;;;;2.15;0.88;;;22.10;57.90;;;;;;5014382;28;20099;-61
2022/07/17 03:03:48;;;;;;;1.63;0.70;;;22.10;57.90;;;;;;5014023;28;20045;-61
2022/07/17 03:06:13;;;;;;;3.85;1.10;;;22.00;57.90;;;;;;5013495;28;20060;-61
2022/07/17 03:08:39;;;;;;;2.67;0.93;;;22.00;57.90;;;;;;5013729;28;20141;-61
2022/07/17 03:11:04;;;;;;;2.30;0.90;;;22.00;57.90;;;;;;5013517;28;20125;-61
2022/07/17 03:13:30;;;;;;;2.78;0.80;;;22.00;57.90;;;;;;5013142;28;20136;-62
2022/07/17 03:15:56;;;;;;;1.30;0.80;;;22.00;57.90;;;;;;5013538;28;20050;-62
2022/07/17 03:18:21;;;;;;;2.13;0.90;;;22.00;57.90;;;;;;5013800;28;20053;-61
2022/07/17 03:20:47;;;;;;;2.58;0.80;;;22.00;57.90;;;;;;5012797;28;20045;-61
2022/07/17 03:23:12;;;;;;;2.10;0.85;;;22.00;57.90;;;;;;5013576;28;20046;-61
2022/07/17 03:25:38;;;;;;;2.03;0.98;;;22.00;58.00;;;;;;5013576;28;20048;-61
2022/07/17 03:28:03;;;;;;;2.78;1.10;;;22.00;58.00;;;;;;5011315;28;20049;-61
2022/07/17 03:30:29;;;;;;;2.63;0.85;;;22.00;58.00;;;;;;5012670;28;20133;-61
2022/07/17 03:32:54;;;;;;;1.75;0.90;;;22.00;58.00;;;;;;5013366;28;20425;-61
2022/07/17 03:35:20;;;;;;;2.38;1.23;;;22.00;58.00;;;;;;5012957;28;20455;-61
2022/07/17 03:37:45;;;;;;;1.77;0.80;;;22.00;58.10;;;;;;5013132;28;20451;-61
2022/07/17 03:40:11;;;;;;;2.40;0.88;;;22.00;58.10;;;;;;5013617;28;20046;-61
2022/07/17 03:42:37;;;;;;;2.15;0.80;;;21.90;58.00;;;;;;5012757;28;20053;-61
2022/07/17 03:45:03;;;;;;;2.45;1.10;;;21.90;58.00;;;;;;5013401;28;20050;-61
2022/07/17 03:47:28;;;;;;;2.78;0.90;;;21.90;58.00;;;;;;5013770;28;20488;-61
2022/07/17 03:49:54;;;;;;;2.13;0.80;;;22.00;58.10;;;;;;5012448;28;20089;-61
2022/07/17 03:52:19;;;;;;;1.42;0.80;;;21.90;58.10;;;;;;5013127;28;20038;-61
2022/07/17 03:54:45;;;;;;;2.97;0.80;;;21.90;58.10;;;;;;5012521;28;20045;-61
2022/07/17 03:57:10;;;;;;;1.90;0.85;;;21.90;58.10;;;;;;5012620;28;20490;-61
2022/07/17 03:59:36;;;;;;;1.73;0.80;;;21.90;58.10;;;;;;5013472;28;20521;-61
2022/07/17 04:02:01;;;;;;;1.67;0.70;;;21.90;58.10;;;;;;5008433;28;20516;-61
2022/07/17 04:04:27;;;;;;;2.95;1.10;;;21.90;58.10;;;;;;4999861;28;20582;-62
2022/07/17 04:06:52;;;;;;;2.08;0.70;;;21.90;58.10;;;;;;4992507;28;20043;-61
2022/07/17 04:09:18;;;;;;;2.58;0.80;;;21.90;58.20;;;;;;4992428;28;20050;-61
2022/07/17 04:11:44;;;;;;;3.85;0.93;;;21.90;58.20;;;;;;4993158;28;20564;-61
2022/07/17 04:14:09;;;;;;;2.33;0.85;;;21.90;58.20;;;;;;4993339;28;20383;-62
2022/07/17 04:16:35;;;;;;;2.35;0.70;;;21.90;58.20;;;;;;4992813;28;20134;-61
2022/07/17 04:19:00;;;;;;;2.67;1.00;;;21.90;58.20;;;;;;4992001;28;20129;-61
2022/07/17 04:21:26;;;;;;;4.20;0.90;;;21.90;58.20;;;;;;4993386;28;20138;-61
2022/07/17 04:23:51;;;;;;;2.03;0.80;;;21.80;58.20;;;;;;4992084;28;20141;-61
2022/07/17 04:26:17;;;;;;;2.45;0.98;;;21.80;58.20;;;;;;4993449;28;20057;-61
2022/07/17 04:28:43;;;;;;;1.55;1.13;;;21.90;58.30;;;;;;4993090;28;20046;-61
2022/07/17 04:31:09;;;;;;;1.60;0.70;;;21.80;58.20;;;;;;4992625;28;20046;-61
2022/07/17 04:33:34;;;;;;;2.15;0.80;;;21.80;58.30;;;;;;4993353;28;20060;-61
2022/07/17 04:36:00;;;;;;;2.38;1.08;;;21.80;58.30;;;;;;4993022;28;20100;-61
2022/07/17 04:38:25;;;;;;;2.95;1.00;;;21.80;58.20;;;;;;4992470;28;20493;-61
2022/07/17 04:40:51;;;;;;;2.47;0.70;;;21.80;58.20;;;;;;4992898;28;20390;-61
2022/07/17 04:43:17;;;;;;;3.05;0.93;;;21.80;58.30;;;;;;4991869;28;20124;-61
2022/07/17 04:45:42;;;;;;;1.88;0.88;;;21.80;58.30;;;;;;4992154;28;20031;-62
2022/07/17 04:48:08;;;;;;;2.00;0.80;;;21.80;58.30;;;;;;4991809;28;20049;-61
2022/07/17 04:50:33;;;;;;;1.67;0.70;;;21.80;58.30;;;;;;4993343;28;20053;-61
2022/07/17 04:53:00;;;;;;;4.07;1.33;;;21.80;58.30;;;;;;4992279;28;20041;-61
2022/07/17 04:55:26;;;;;;;3.60;0.90;;;21.80;58.40;;;;;;4992893;28;20482;-61
2022/07/17 04:57:51;;;;;;;2.42;0.90;;;21.80;58.30;;;;;;4992700;28;20038;-61
2022/07/17 05:00:17;;;;;;;2.72;0.93;;;21.80;58.30;;;;;;4992455;28;20069;-61
2022/07/17 05:02:43;;;;;;;2.80;0.90;;;21.80;58.30;;;;;;4992760;28;20113;-61
2022/07/17 05:05:08;;;;;;;2.38;0.88;;;21.80;58.40;;;;;;4993363;28;20042;-61
2022/07/17 05:07:34;;;;;;;2.22;1.00;;;21.80;58.60;;;;;;4994823;28;20545;-61
2022/07/17 05:09:59;;;;;;;2.55;1.20;;;21.70;58.40;;;;;;4996296;28;20053;-62
2022/07/17 05:12:25;;;;;;;2.15;0.90;;;21.80;58.40;;;;;;4995822;28;20092;-61
2022/07/17 05:14:50;;;;;;;2.50;0.98;;;21.80;58.40;;;;;;4996068;28;20057;-61
2022/07/17 05:17:16;;;;;;;2.13;0.90;;;21.80;58.40;;;;;;4996788;28;20046;-61
2022/07/17 05:19:41;;;;;;;3.10;1.00;;;21.80;58.40;;;;;;4995763;28;20420;-61
2022/07/17 05:22:07;;;;;;;2.28;0.90;;;21.80;58.40;;;;;;4996305;28;20064;-61
2022/07/17 05:24:33;;;;;;;2.33;0.95;;;21.70;58.40;;;;;;4996050;28;20130;-61
2022/07/17 05:26:59;;;;;;;1.83;0.85;;;21.80;58.50;;;;;;4993845;28;20046;-61
2022/07/17 05:29:25;;;;;;;3.50;0.90;;;21.80;58.50;;;;;;4996091;28;20497;-61
2022/07/17 05:31:50;;;;;;;2.42;0.98;;;21.70;58.50;;;;;;4995949;28;20077;-61
2022/07/17 05:34:16;;;;;;;2.80;0.90;;;21.80;58.50;;;;;;4995467;28;20476;-61
2022/07/17 05:36:41;;;;;;;2.38;0.88;;;21.80;58.50;;;;;;4996156;28;20046;-61
2022/07/17 05:39:08;;;;;;;2.60;0.98;;;21.80;58.50;;;;;;4995515;28;20517;-61
2022/07/17 05:41:34;;;;;;;1.48;0.70;;;21.80;58.50;;;;;;4995218;28;20061;-61
2022/07/17 05:43:59;;;;;;;2.13;1.05;;;21.70;58.50;;;;;;4995932;28;20039;-61
2022/07/17 05:46:25;;;;;;;3.33;1.05;;;21.80;58.50;;;;;;4995948;28;20046;-61
2022/07/17 05:48:50;;;;;;;1.75;0.88;;;21.80;58.50;;;;;;4994958;28;20051;-61
2022/07/17 05:51:16;;;;;;;2.85;0.90;;;21.80;58.50;;;;;;4995845;28;20042;-61
2022/07/17 05:53:41;;;;;;;3.38;1.00;;;21.70;58.50;;;;;;4995893;28;20056;-61
2022/07/17 05:56:07;;;;;;;2.72;0.93;;;21.70;58.70;;;;;;4995059;28;20045;-61
2022/07/17 05:58:32;;;;;;;3.00;1.25;;;21.80;58.60;;;;;;4995674;28;20478;-61
2022/07/17 06:00:58;;;;;;;3.90;1.00;;;21.80;58.50;;;;;;4995692;28;20486;-61
2022/07/17 06:03:24;;;;;;;3.78;1.20;;;21.80;58.50;;;;;;4995200;28;20490;-61
2022/07/17 06:05:49;;;;;;;3.80;1.10;;;21.80;58.50;;;;;;4995236;28;20133;-61
2022/07/17 06:08:15;;;;;;;2.70;1.13;;;21.80;58.80;;;;;;4995392;28;20049;-61
2022/07/17 06:10:40;;;;;;;6.75;1.27;;;21.80;59.00;;;;;;4994681;28;20043;-61
2022/07/17 06:13:06;;;;;;;5.40;1.55;;;21.80;59.00;;;;;;4995313;28;20390;-61
2022/07/17 06:15:31;;;;;;;3.45;1.08;;;21.80;59.00;;;;;;4995253;28;20145;-61
2022/07/17 06:18:01;;;;;;;3.00;1.00;;;21.80;59.00;;;;;;4994048;28;20081;-62
2022/07/17 06:20:26;;;;;;;4.43;1.08;;;21.80;59.00;;;;;;4995307;28;20394;-61
2022/07/17 06:22:52;;;;;;;2.60;1.02;;;21.80;59.00;;;;;;4994326;28;20474;-61
2022/07/17 06:25:17;;;;;;;3.47;1.00;;;21.80;59.10;;;;;;4995232;28;20046;-61
2022/07/17 06:27:43;;;;;;;3.42;1.27;;;21.80;59.30;;;;;;4995087;28;20046;-61
2022/07/17 06:30:10;;;;;;;3.05;1.00;;;21.90;59.40;;;;;;4994443;28;20093;-62
2022/07/17 06:32:35;;;;;;;3.13;1.25;;;21.90;59.70;;;;;;4995489;28;20054;-61
2022/07/17 06:35:01;;;;;;;4.43;1.42;;;21.90;59.90;;;;;;4994739;28;20058;-61
2022/07/17 06:37:26;;;;;;;4.35;1.20;;;21.90;59.90;;;;;;4994440;28;20518;-61
2022/07/17 06:39:52;;;;;;;5.88;1.08;;;21.90;59.90;;;;;;4994773;28;20058;-61
2022/07/17 06:42:17;;;;;;;2.70;0.98;;;21.90;59.80;;;;;;5002830;28;20046;-62
2022/07/17 06:44:43;;;;;;;2.03;0.93;;;21.90;59.60;;;;;;5003965;28;20038;-61
2022/07/17 06:47:08;;;;;;;4.00;1.20;;;21.90;59.70;;;;;;5004085;28;20385;-61
2022/07/17 06:49:34;;;;;;;2.03;0.75;;;22.00;59.80;;;;;;5003444;28;20061;-61
2022/07/17 06:51:59;;;;;;;5.45;1.30;;;22.00;60.00;;;;;;5004187;28;20096;-61
2022/07/17 06:54:25;;;;;;;3.97;1.20;;;21.90;60.00;;;;;;5005874;28;20172;-61
2022/07/17 06:56:52;;;;;;;2.78;1.05;;;22.00;60.20;;;;;;5003811;28;20053;-61
2022/07/17 06:59:17;;;;;;;2.15;0.93;;;22.00;60.20;;;;;;5002912;28;20053;-61
2022/07/17 07:01:43;;;;;;;3.72;1.10;;;22.00;60.20;;;;;;5002618;28;20053;-62
2022/07/17 07:04:08;;;;;;;4.30;1.10;;;22.10;60.30;;;;;;5002101;28;20038;-62
2022/07/17 07:06:34;;;;;;;3.13;1.08;;;22.10;60.30;;;;;;4998506;28;20173;-61
2022/07/17 07:08:59;;;;;;;2.22;0.93;;;22.10;60.30;;;;;;4993856;28;20081;-61
2022/07/17 07:11:25;;;;;;;3.20;1.10;;;22.10;60.30;;;;;;4994402;28;20125;-63
2022/07/17 07:13:50;;;;;;;3.10;1.27;;;22.10;60.10;;;;;;4991951;28;20196;-62
2022/07/17 07:16:16;;;;;;;3.28;1.73;;;22.10;60.10;;;;;;4994249;28;20046;-62
2022/07/17 07:18:42;;;;;;;5.28;1.13;;;22.10;60.20;;;;;;4994120;28;20059;-61
2022/07/17 07:21:07;;;;;;;4.43;1.25;;;22.20;60.20;;;;;;4993136;28;20409;-62
2022/07/17 07:23:33;;;;;;;3.45;1.10;;;22.20;60.20;;;;;;4993872;28;20054;-62
2022/07/17 07:25:58;;;;;;;2.88;0.90;;;22.20;60.20;;;;;;4993099;28;20034;-61
2022/07/17 07:28:24;;;;;;;2.95;1.00;;;22.20;60.20;;;;;;4991991;28;20413;-62
2022/07/17 07:30:49;;;;;;;4.30;1.10;;;22.20;60.20;;;;;;4993865;28;20112;-61
2022/07/17 07:33:16;;;;;;;2.60;1.10;;;22.20;60.20;;;;;;4991917;28;20045;-62
2022/07/17 07:35:42;;;;;;;2.65;1.13;;;22.20;60.20;;;;;;4993984;28;20047;-62
2022/07/17 07:38:08;;;;;;;2.63;1.10;;;22.30;60.20;;;;;;4993578;28;20090;-61
2022/07/17 07:40:33;;;;;;;2.28;0.82;;;22.30;60.20;;;;;;4992932;28;20085;-61
2022/07/17 07:42:59;;;;;;;3.33;0.90;;;22.30;60.20;;;;;;4993379;28;20050;-62
2022/07/17 07:45:24;;;;;;;2.97;1.00;;;22.30;60.20;;;;;;4993655;28;20141;-61
2022/07/17 07:47:50;;;;;;;3.75;0.93;;;22.30;60.20;;;;;;4991620;28;20077;-61
2022/07/17 07:50:16;;;;;;;5.07;1.30;;;22.30;60.20;;;;;;4993598;28;20605;-61
2022/07/17 07:52:41;;;;;;;3.22;1.08;;;22.30;60.20;;;;;;4993373;28;20056;-62
2022/07/17 07:55:10;;;;;;;4.15;1.48;;;22.30;60.20;;;;;;4992690;28;20038;-61
2022/07/17 07:57:36;;;;;;;2.63;0.90;;;22.30;60.20;;;;;;4993636;28;20101;-62
2022/07/17 08:00:04;;;;;;;3.47;0.77;;;22.30;60.20;;;;;;5000857;28;20050;-62
2022/07/17 08:02:29;;;;;;;2.08;0.80;;;22.30;60.20;;;;;;5003490;28;20109;-61
2022/07/17 08:04:55;;;;;;;3.20;1.10;;;22.30;60.20;;;;;;5002031;28;20540;-61
2022/07/17 08:07:21;;;;;;;3.30;0.90;;;22.30;60.30;;;;;;4999889;28;20079;-62
2022/07/17 08:09:46;;;;;;;3.38;1.15;;;22.30;60.30;;;;;;4991466;28;20074;-62
2022/07/17 08:12:12;;;;;;;6.18;0.90;;;22.40;60.20;;;;;;4999494;28;20041;-61
2022/07/17 08:14:37;;;;;;;1.83;0.70;;;22.40;60.10;;;;;;5012688;28;20192;-60
2022/07/17 08:17:03;;;;;;;2.28;0.90;;;22.40;60.00;;;;;;5011429;28;20172;-61
2022/07/17 08:19:28;;;;;;;3.78;0.93;;;22.40;60.00;;;;;;5012767;28;20123;-61
2022/07/17 08:21:54;;;;;;;2.50;0.80;;;22.40;59.90;;;;;;5012133;28;20049;-61
2022/07/17 08:24:19;;;;;;;3.55;1.30;;;22.50;59.80;;;;;;5012111;28;20038;-60
2022/07/17 08:26:45;;;;;;;3.75;0.80;;;22.50;59.80;;;;;;5012186;28;20042;-61
2022/07/17 08:29:10;;;;;;;4.38;1.10;;;22.50;59.80;;;;;;5012261;28;20626;-61
2022/07/17 08:31:36;;;;;;;2.90;1.02;;;22.50;59.70;;;;;;5011850;28;20168;-61
2022/07/17 08:34:02;;;;;;;2.78;0.80;;;22.50;59.70;;;;;;5012645;28;20650;-61
2022/07/17 08:36:27;;;;;;;2.92;0.77;;;22.50;59.60;;;;;;5012195;28;20049;-61
2022/07/17 08:38:53;;;;;;;4.72;0.90;;;22.50;59.60;;;;;;5012482;28;20042;-61
2022/07/17 08:41:22;;;;;;;2.47;0.82;;;22.50;59.50;;;;;;5015506;28;20046;-61
2022/07/17 08:43:48;;;;;;;2.95;0.90;;;22.50;59.40;;;;;;5015440;28;20435;-61
2022/07/17 08:46:14;;;;;;;1.60;0.70;;;22.50;59.30;;;;;;5016896;28;20048;-61
2022/07/17 08:48:41;;;;;;;2.55;0.70;;;22.50;59.30;;;;;;5015357;28;20112;-61
2022/07/17 08:51:07;;;;;;;4.25;1.00;;;22.50;59.30;;;;;;5014543;28;20524;-61
2022/07/17 08:53:33;;;;;;;3.63;1.00;;;22.50;59.20;;;;;;5016755;28;20045;-61
2022/07/17 08:55:58;;;;;;;2.45;0.70;;;22.50;59.00;;;;;;5016000;28;20042;-62
2022/07/17 08:58:24;;;;;;;4.03;0.90;;;22.40;58.60;;;;;;5015891;28;20042;-62
2022/07/17 09:00:50;;;;;;;5.13;1.15;;;22.40;58.10;;;;;;5016307;28;20509;-61
2022/07/17 09:03:17;;;;;;;3.00;0.80;;;22.40;57.60;;;;;;5016436;28;20038;-61
2022/07/17 09:05:43;;;;;;;3.90;0.90;;;22.40;58.20;;;;;;5006513;28;20092;-61
2022/07/17 09:08:11;;;;;;;5.57;0.82;;;22.40;57.50;;;;;;5001845;28;20074;-61
2022/07/17 09:10:42;;;;;;;2.90;1.05;;;22.40;57.60;;;;;;4979200;28;20054;-62
2022/07/17 09:13:25;;;;;;;3.78;1.10;;;22.40;57.80;;;;;;4995575;28;20046;-62
2022/07/17 09:15:58;;;;;;;3.20;0.98;;;22.40;57.80;;;;;;4996318;28;20055;-62
2022/07/17 09:18:23;;;;;;;4.20;1.00;;;22.40;57.90;;;;;;4995464;28;20112;-61
2022/07/17 09:20:56;;;;;;;4.90;1.45;;;22.40;57.90;;;;;;4994385;28;20390;-62
2022/07/17 09:23:23;;;;;;;3.83;1.08;;;22.50;58.10;;;;;;4995443;28;20046;-62
2022/07/17 09:25:51;;;;;;;3.08;1.23;;;22.50;58.20;;;;;;4995283;28;20038;-61
2022/07/17 09:28:17;;;;;;;5.10;0.80;;;22.40;58.20;;;;;;4996498;28;20046;-60
2022/07/17 09:30:47;;;;;;;1.75;0.60;;;22.50;58.10;;;;;;4996057;28;20077;-61
2022/07/17 09:33:19;;;;;;;3.03;0.93;;;22.50;58.20;;;;;;4995749;28;20114;-61
2022/07/17 09:35:56;;;;;;;5.35;0.90;;;22.50;58.20;;;;;;4995857;28;20053;-61
2022/07/17 09:38:32;;;;;;;4.60;0.80;;;22.50;58.30;;;;;;4996218;28;20065;-62
2022/07/17 09:41:20;;;;;;;3.30;1.05;;;22.50;58.30;;;;;;4994927;28;20048;-61
2022/07/17 09:43:57;;;;;;;4.32;1.75;;;22.50;58.30;;;;;;4995888;28;20104;-63
2022/07/17 09:46:26;;;;;;;4.38;0.77;;;22.50;58.30;;;;;;4995978;28;20053;-63
2022/07/17 09:49:01;;;;;;;2.85;1.02;;;22.50;58.40;;;;;;4993572;28;20066;-63
2022/07/17 09:51:34;;;;;;;3.35;0.82;;;22.50;58.50;;;;;;4995080;28;20394;-63
2022/07/17 09:54:01;;;;;;;3.28;0.98;;;22.50;58.50;;;;;;4994943;28;20042;-63
2022/07/17 09:56:29;;;;;;;5.60;1.00;;;22.50;58.50;;;;;;4995552;28;20160;-62
2022/07/17 09:59:02;;;;;;;3.25;1.30;;;22.50;58.50;;;;;;4995659;28;20042;-62
2022/07/17 10:01:28;;;;;;;3.17;0.88;;;22.50;58.60;;;;;;4994888;28;20049;-62
2022/07/17 10:03:54;;;;;;;4.80;0.88;;;22.50;58.60;;;;;;4994276;28;20046;-62
2022/07/17 10:06:23;;;;;;;5.53;1.17;;;22.50;58.70;;;;;;4996831;28;20082;-62
2022/07/17 10:08:50;;;;;;;2.80;0.88;;;22.50;58.70;;;;;;5002282;28;20050;-61
2022/07/17 10:11:16;;;;;;;5.55;1.20;;;22.50;58.60;;;;;;5004349;28;20034;-61
2022/07/17 10:13:43;;;;;;;3.92;1.15;;;22.50;58.60;;;;;;4988217;28;20045;-62
2022/07/17 10:16:09;;;;;;;5.23;1.07;;;22.50;58.70;;;;;;5004039;28;20069;-62
2022/07/17 10:18:42;;;;;;;2.15;0.70;;;22.50;58.70;;;;;;5003962;28;20772;-62
2022/07/17 10:21:15;;;;;;;3.88;1.00;;;22.50;58.80;;;;;;5004580;28;20038;-62
2022/07/17 10:23:52;;;;;;;4.68;1.05;;;22.50;58.80;;;;;;5003036;28;20042;-62
2022/07/17 10:26:40;;;;;;;4.53;0.83;;;22.50;58.80;;;;;;5002873;28;20057;-62
2022/07/17 10:29:35;;;;;;;4.28;0.90;;;22.50;58.80;;;;;;5003101;28;20058;-63
2022/07/17 10:32:03;;;;;;;3.22;0.90;;;22.50;59.00;;;;;;5005291;28;20046;-62
2022/07/17 10:34:41;;;;;;;3.63;0.90;;;22.50;59.00;;;;;;5004452;28;20042;-62
2022/07/17 10:37:16;;;;;;;3.67;0.90;;;22.50;59.10;;;;;;5002758;28;20046;-61
2022/07/17 10:40:04;;;;;;;3.40;0.82;;;22.50;59.00;;;;;;5011619;28;20086;-61
2022/07/17 10:42:41;;;;;;;3.60;0.93;;;22.50;58.90;;;;;;5014686;28;20109;-61
2022/07/17 10:45:15;;;;;;;2.97;1.00;;;22.50;58.90;;;;;;5012383;28;20131;-61
2022/07/17 10:47:51;;;;;;;2.70;0.90;;;22.50;58.80;;;;;;5014335;28;20048;-61
2022/07/17 10:50:18;;;;;;;2.22;0.80;;;22.50;58.80;;;;;;5013863;28;20061;-61
2022/07/17 10:52:44;;;;;;;4.00;0.68;;;22.50;58.80;;;;;;5013110;28;20065;-61
2022/07/17 10:55:20;;;;;;;4.05;1.40;;;22.50;58.80;;;;;;5012900;28;20485;-61
2022/07/17 10:57:47;;;;;;;4.05;1.27;;;22.50;59.10;;;;;;5013101;28;20096;-61
2022/07/17 11:00:13;;;;;;;3.03;0.80;;;22.50;59.00;;;;;;5014293;28;20037;-61
2022/07/17 11:02:38;;;;;;;3.22;1.17;;;22.50;58.80;;;;;;5013389;28;20408;-61
2022/07/17 11:05:08;;;;;;;1.50;0.73;;;22.60;58.90;;;;;;5012915;28;20126;-60
2022/07/17 11:07:33;;;;;;;1.98;1.00;;;22.60;58.90;;;;;;5014018;28;20050;-61
2022/07/17 11:10:00;;;;;;;3.15;1.10;;;22.60;58.90;;;;;;5013695;28;20064;-61
2022/07/17 11:12:35;;;;;;;1.65;0.80;;;22.50;58.80;;;;;;5013355;28;20081;-61
2022/07/17 11:15:01;;;;;;;3.15;1.15;;;22.60;58.90;;;;;;5013129;28;20528;-61
2022/07/17 11:17:27;;;;;;;3.70;1.00;;;22.50;58.80;;;;;;5014083;28;20049;-61
2022/07/17 11:19:53;;;;;;;2.33;0.90;;;22.60;58.80;;;;;;5012959;28;20041;-61
2022/07/17 11:22:29;;;;;;;3.42;0.77;;;22.60;58.70;;;;;;5013716;28;20077;-61
2022/07/17 11:25:03;;;;;;;5.40;1.48;;;22.50;58.20;;;;;;5089931;27;20380;-56
2022/07/17 11:27:29;;;;;;;5.22;0.95;;;22.50;57.20;;;;;;5088203;28;20044;-57
2022/07/17 11:29:56;;;;;;;5.28;1.17;;;22.50;56.60;;;;;;5090117;28;20130;-62
2022/07/17 11:32:22;;;;;;;4.78;0.73;;;22.50;55.90;;;;;;5088223;28;20052;-58
2022/07/17 11:34:47;;;;;;;5.95;0.82;;;22.50;55.70;;;;;;5089986;28;20040;-59
2022/07/17 11:37:13;;;;;;;5.25;0.80;;;22.50;55.60;;;;;;5089854;28;20044;-61
2022/07/17 11:39:46;;;;;;;2.33;0.60;;;22.50;55.60;;;;;;5089263;28;20392;-61
2022/07/17 11:42:16;;;;;;;5.00;0.80;;;22.50;55.50;;;;;;5089865;28;20514;-64
2022/07/17 11:44:43;;;;;;;4.13;1.02;;;22.50;55.40;;;;;;5088511;28;20077;-61
2022/07/17 11:47:09;;;;;;;4.95;0.80;;;22.50;55.40;;;;;;5088265;28;20048;-61
2022/07/17 11:49:36;;;;;;;4.20;0.73;;;22.50;55.30;;;;;;5089882;28;20077;-61
2022/07/17 11:52:15;;;;;;;2.90;0.70;;;22.50;55.40;;;;;;5089653;28;20048;-61
2022/07/17 11:55:07;;;;;;;4.72;0.70;;;22.50;55.40;;;;;;5087768;28;20094;-61
2022/07/17 11:57:45;;;;;;;5.95;0.95;;;22.50;55.50;;;;;;5086781;28;20128;-61
2022/07/17 12:00:12;;;;;;;3.78;1.00;;;22.60;55.50;;;;;;5088451;28;20039;-61
2022/07/17 12:02:37;;;;;;;2.58;1.00;;;22.50;55.40;;;;;;5087548;28;20052;-63
2022/07/17 12:05:03;;;;;;;2.80;0.80;;;22.50;55.30;;;;;;5088046;28;20048;-61
2022/07/17 12:07:58;;;;;;;2.78;0.70;;;22.50;55.20;;;;;;5088916;28;20032;-62
2022/07/17 12:10:25;;;;;;;3.65;0.70;;;22.50;55.00;;;;;;5079355;28;20511;-61
2022/07/17 12:12:54;;;;;;;3.47;0.70;;;22.50;55.00;;;;;;5088980;28;20488;-62
2022/07/17 12:15:20;;;;;;;3.83;0.90;;;22.50;55.00;;;;;;5088729;28;20083;-62
2022/07/17 12:17:46;;;;;;;19.73;1.20;;;22.50;54.90;;;;;;5089228;28;20044;-62
2022/07/17 12:20:12;;;;;;;3.65;0.80;;;22.50;54.80;;;;;;5089418;28;20075;-62
2022/07/17 12:22:45;;;;;;;3.15;0.60;;;22.50;54.80;;;;;;5088272;28;20102;-62
2022/07/17 12:25:24;;;;;;;3.38;0.82;;;22.50;54.80;;;;;;5089094;28;20048;-61
2022/07/17 12:27:50;;;;;;;3.15;0.82;;;22.50;54.80;;;;;;5088886;28;20040;-61
2022/07/17 12:30:15;;;;;;;3.72;0.77;;;22.50;54.70;;;;;;5086937;28;20504;-62
2022/07/17 12:32:41;;;;;;;2.88;0.63;;;22.50;54.60;;;;;;5089297;28;20436;-66
2022/07/17 12:35:07;;;;;;;2.55;0.70;;;22.50;54.60;;;;;;5082695;28;20471;-64
2022/07/17 12:37:33;;;;;;;3.72;0.70;;;22.50;54.70;;;;;;5075007;28;20049;-61
2022/07/17 12:39:58;;;;;;;3.35;0.90;;;22.50;54.50;;;;;;5075016;28;20032;-61
2022/07/17 12:42:24;;;;;;;4.28;0.85;;;22.50;54.40;;;;;;5075174;28;20067;-60
2022/07/17 12:44:49;;;;;;;2.25;0.90;;;22.60;54.30;;;;;;5072986;28;20044;-60
2022/07/17 12:47:15;;;;;;;2.90;0.88;;;22.60;54.10;;;;;;5075141;28;20040;-60