Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:12;;;;;;;7.63;3.60;;;8.30;99.90;;;10.05;66.49;97527.72;5012340;28;20049;-61
2023/11/19 00:02:41;;;;;;;32.53;13.60;;;8.40;99.90;;;10.06;66.30;97510.75;4995202;28;20156;-61
2023/11/19 00:05:13;;;;;;;23.30;11.60;;;8.40;99.90;;;10.07;66.35;97488.50;5012219;28;20049;-61
2023/11/19 00:07:41;;;;;;;6.30;3.33;;;8.40;99.90;;;10.12;66.32;97495.97;5012465;28;20046;-61
2023/11/19 00:10:18;;;;;;;3.13;2.47;;;8.40;99.90;;;10.13;66.93;97484.38;5012164;28;20042;-61
2023/11/19 00:12:48;;;;;;;1.90;1.60;;;8.40;99.90;;;10.12;66.98;97483.53;5010758;28;20042;-61
2023/11/19 00:15:18;;;;;;;2.87;2.03;;;8.50;99.90;;;10.17;67.32;97485.69;5012366;28;20423;-61
2023/11/19 00:17:47;;;;;;;1.70;1.40;;;8.50;99.90;;;10.22;66.88;97483.41;5012156;28;20042;-60
2023/11/19 00:20:19;;;;;;;2.67;1.60;;;8.60;99.90;;;10.25;67.50;97483.03;5010814;28;20045;-60
2023/11/19 00:22:50;;;;;;;3.50;1.50;;;8.60;99.90;;;10.30;67.21;97485.25;5010651;28;20339;-61
2023/11/19 00:25:21;;;;;;;2.73;1.40;;;8.60;99.90;;;10.29;67.91;97473.75;5010863;28;20049;-61
2023/11/19 00:27:50;;;;;;;1.83;1.20;;;8.70;99.90;;;10.37;67.31;97473.81;5011952;28;20388;-61
2023/11/19 00:30:18;;;;;;;2.70;1.30;;;8.80;99.90;;;10.42;67.34;97476.78;5010677;28;20061;-60
2023/11/19 00:32:46;;;;;;;3.13;2.03;;;8.80;99.90;;;10.47;67.31;97472.81;5012275;28;20045;-61
2023/11/19 00:35:14;;;;;;;2.50;1.47;;;8.90;99.90;;;10.47;67.91;97460.34;5011350;28;20057;-61
2023/11/19 00:37:42;;;;;;;1.07;0.97;;;8.90;99.90;;;10.46;68.20;97474.63;5011157;28;20673;-60
2023/11/19 00:40:11;;;;;;;2.90;1.73;;;9.00;99.90;;;10.52;68.24;97473.97;5011723;28;20048;-63
2023/11/19 00:42:39;;;;;;;1.80;1.07;;;9.00;99.90;;;10.57;68.48;97468.19;5011379;28;20046;-59
2023/11/19 00:45:12;;;;;;;2.93;1.27;;;9.10;99.90;;;10.61;68.34;97464.19;5010633;28;20046;-60
2023/11/19 00:47:40;;;;;;;3.25;1.70;;;9.10;99.90;;;10.66;68.16;97463.66;5010800;28;20095;-59
2023/11/19 00:50:11;;;;;;;2.20;1.30;;;9.10;99.90;;;10.71;68.28;97461.34;5009741;28;20049;-60
2023/11/19 00:52:39;;;;;;;1.83;0.97;;;9.10;99.90;;;10.75;68.61;97454.69;5011738;28;20049;-60
2023/11/19 00:55:08;;;;;;;0.80;0.80;;;9.20;99.90;;;10.78;68.76;97452.53;5011795;28;20056;-60
2023/11/19 00:57:36;;;;;;;1.53;1.00;;;9.20;99.90;;;10.82;68.79;97461.03;5009621;28;20520;-60
2023/11/19 01:00:24;;;;;;;3.10;1.03;;;9.30;99.90;;;10.87;68.75;97457.84;5011031;28;20514;-60
2023/11/19 01:02:51;;;;;;;1.90;0.87;;;9.40;99.90;;;10.92;68.60;97463.50;5010271;28;20049;-60
2023/11/19 01:05:22;;;;;;;0.77;0.77;;;9.40;99.90;;;10.97;68.79;97459.34;5010268;28;20535;-59
2023/11/19 01:07:53;;;;;;;1.03;0.70;;;9.50;99.90;;;10.98;68.83;97452.19;5011277;28;20045;-60
2023/11/19 01:10:21;;;;;;;2.67;0.73;;;9.50;99.90;;;10.94;69.49;97442.88;4994043;28;20419;-60
2023/11/19 01:12:49;;;;;;;1.43;0.80;;;9.50;99.90;;;11.00;69.24;97452.84;5009862;28;20041;-60
2023/11/19 01:15:18;;;;;;;2.13;1.30;;;9.50;99.90;;;11.03;69.46;97447.16;5009728;28;20404;-59
2023/11/19 01:17:46;;;;;;;1.30;0.70;;;9.60;99.90;;;11.06;69.01;97444.16;5010231;28;20054;-60
2023/11/19 01:20:17;;;;;;;1.20;0.30;;;9.60;99.90;;;11.08;69.18;97446.69;5009993;28;20054;-60
2023/11/19 01:22:44;;;;;;;1.57;0.90;;;9.60;99.90;;;11.11;69.19;97443.66;5009648;28;20049;-59
2023/11/19 01:25:12;;;;;;;0.97;0.60;;;9.60;99.90;;;11.12;69.00;97438.16;5011104;28;20053;-60
2023/11/19 01:27:40;;;;;;;1.73;0.90;;;9.60;99.90;;;11.16;69.34;97438.66;5010092;28;20050;-59
2023/11/19 01:30:12;;;;;;;0.70;0.67;;;9.60;99.90;;;11.18;69.23;97442.81;5009323;28;20053;-60
2023/11/19 01:32:41;;;;;;;0.60;0.47;;;9.70;99.90;;;11.22;69.10;97441.50;5009613;28;20404;-60
2023/11/19 01:35:08;;;;;;;1.27;0.90;;;9.70;99.90;;;11.21;69.62;97439.81;5010124;28;20053;-60
2023/11/19 01:37:36;;;;;;;2.27;0.80;;;9.70;99.90;;;11.27;69.35;97440.16;5009988;28;20052;-60
2023/11/19 01:40:05;;;;;;;0.40;0.40;;;9.80;99.90;;;11.30;69.34;97437.13;5011103;28;20049;-59
2023/11/19 01:42:40;;;;;;;0.47;0.40;;;9.80;99.90;;;11.25;70.14;97440.31;5002575;28;20046;-59
2023/11/19 01:45:09;;;;;;;1.07;0.50;;;9.80;99.90;;;11.28;69.96;97439.13;5010762;28;20049;-60
2023/11/19 01:47:38;;;;;;;1.07;0.60;;;9.80;99.90;;;11.26;69.86;97441.97;5006735;28;20046;-60
2023/11/19 01:50:08;;;;;;;1.40;0.57;;;9.80;99.90;;;11.18;70.67;97434.00;5009914;28;20507;-59
2023/11/19 01:52:37;;;;;;;0.70;0.50;;;9.80;99.90;;;11.22;70.36;97428.16;5009423;28;20365;-60
2023/11/19 01:55:07;;;;;;;0.97;0.37;;;9.80;99.90;;;11.14;70.94;97438.81;4993858;28;20053;-60
2023/11/19 01:57:37;;;;;;;1.67;0.80;;;9.80;99.90;;;11.18;70.86;97434.81;5003222;28;20038;-59
2023/11/19 02:00:07;;;;;;;0.60;0.60;;;9.70;99.90;;;11.22;70.84;97432.66;4993610;28;20429;-59
2023/11/19 02:02:40;;;;;;;0.53;0.50;;;9.70;99.90;;;11.19;70.75;97431.16;5005577;28;20057;-60
2023/11/19 02:05:11;;;;;;;1.40;0.50;;;9.70;99.90;;;11.20;70.63;97427.47;4993557;28;20050;-60
2023/11/19 02:07:40;;;;;;;0.83;0.50;;;9.70;99.90;;;11.13;71.28;97426.50;5009496;28;20056;-60
2023/11/19 02:10:12;;;;;;;0.43;0.43;;;9.70;99.90;;;11.11;71.07;97430.31;5013264;28;20068;-59
2023/11/19 02:12:44;;;;;;;0.95;0.65;;;9.70;99.90;;;11.11;71.09;97417.88;5013169;28;20050;-59
2023/11/19 02:15:12;;;;;;;1.10;0.80;;;9.70;99.90;;;11.13;71.35;97413.19;5014661;28;20038;-59
2023/11/19 02:17:40;;;;;;;0.33;0.30;;;9.70;99.90;;;11.17;71.35;97427.00;5013121;28;20038;-59
2023/11/19 02:20:11;;;;;;;2.10;0.57;;;9.70;99.90;;;11.16;71.33;97415.50;5013275;28;20046;-59
2023/11/19 02:22:39;;;;;;;0.40;0.40;;;9.70;99.90;;;11.20;71.21;97408.81;5013328;28;20045;-59
2023/11/19 02:25:30;;;;;;;0.20;0.20;;;9.70;99.90;;;11.23;71.25;97411.16;5013279;28;20060;-59
2023/11/19 02:28:02;;;;;;;0.40;0.40;;;9.70;99.90;;;11.29;71.24;97416.81;5008264;28;20050;-59
2023/11/19 02:30:29;;;;;;;0.40;0.40;;;9.70;99.90;;;11.29;71.20;97406.16;5014289;28;20431;-59
2023/11/19 02:33:05;;;;;;;2.07;0.50;;;9.80;99.90;;;11.33;71.43;97410.13;4996559;28;20049;-59
2023/11/19 02:35:33;;;;;;;1.60;0.50;;;9.80;99.90;;;11.37;71.06;97414.94;5012490;28;20049;-59
2023/11/19 02:38:03;;;;;;;0.40;0.40;;;9.80;99.90;;;11.36;71.13;97410.63;5013013;28;20048;-60
2023/11/19 02:40:31;;;;;;;0.50;0.40;;;9.80;99.90;;;11.38;71.71;97418.44;5012723;28;20053;-59
2023/11/19 02:42:58;;;;;;;1.00;0.40;;;9.80;99.90;;;11.41;71.28;97412.78;5012328;28;20056;-59
2023/11/19 02:45:27;;;;;;;0.50;0.50;;;9.90;99.90;;;11.41;71.17;97418.09;5013917;28;20049;-58
2023/11/19 02:47:55;;;;;;;1.30;0.60;;;9.90;99.90;;;11.43;71.39;97416.91;4996414;28;20060;-58
2023/11/19 02:50:26;;;;;;;0.63;0.47;;;9.90;99.90;;;11.45;71.39;97415.94;5011712;28;20057;-58
2023/11/19 02:52:58;;;;;;;0.50;0.50;;;9.90;99.90;;;11.47;71.36;97417.41;5013521;28;20542;-59
2023/11/19 02:55:28;;;;;;;0.37;0.37;;;9.90;99.90;;;11.50;71.51;97414.41;5013067;28;20081;-59
2023/11/19 02:57:58;;;;;;;0.47;0.43;;;9.90;99.90;;;11.54;71.41;97409.56;5013756;28;20042;-58
2023/11/19 03:00:35;;;;;;;0.83;0.53;;;10.00;99.90;;;11.58;71.36;97417.03;5012859;28;20046;-58
2023/11/19 03:03:20;;;;;;;0.60;0.57;;;10.00;99.90;;;11.63;71.34;97425.34;5012306;28;20045;-58
2023/11/19 03:05:48;;;;;;;0.43;0.40;;;10.00;99.90;;;11.66;71.37;97416.16;5012383;28;20046;-58
2023/11/19 03:08:16;;;;;;;0.60;0.43;;;10.10;99.90;;;11.69;71.31;97418.50;5012441;28;20050;-58
2023/11/19 03:10:47;;;;;;;2.77;1.90;;;10.10;99.90;;;11.70;70.84;97422.00;5013895;28;20042;-61
2023/11/19 03:13:15;;;;;;;3.40;2.00;;;10.00;99.90;;;11.66;70.54;97421.50;5013068;28;20053;-58
2023/11/19 03:15:43;;;;;;;3.80;2.43;;;9.90;99.90;;;11.62;70.47;97429.00;5013726;28;20414;-60
2023/11/19 03:18:10;;;;;;;5.30;3.10;;;9.90;99.90;;;11.60;70.53;97424.88;5012383;28;20054;-60
2023/11/19 03:20:38;;;;;;;3.07;2.77;;;9.80;99.90;;;11.61;70.21;97424.69;5011213;28;20503;-60
2023/11/19 03:23:06;;;;;;;3.70;3.20;;;9.80;99.90;;;11.62;70.62;97404.19;5011829;28;20045;-60
2023/11/19 03:25:34;;;;;;;4.33;3.00;;;9.90;99.90;;;11.63;70.31;97411.16;5013698;28;20046;-60
2023/11/19 03:28:03;;;;;;;3.77;2.50;;;9.80;99.90;;;11.63;70.17;97405.84;5012114;28;20045;-60
2023/11/19 03:30:31;;;;;;;3.23;2.20;;;9.80;99.90;;;11.64;70.20;97404.84;5011936;28;20050;-60
2023/11/19 03:33:02;;;;;;;2.60;2.00;;;9.80;99.90;;;11.68;70.27;97400.00;4995740;28;20042;-58
2023/11/19 03:35:30;;;;;;;2.10;1.23;;;9.90;99.90;;;11.69;70.27;97401.66;5011959;28;20503;-60
2023/11/19 03:37:58;;;;;;;2.10;1.10;;;9.90;99.90;;;11.71;70.28;97405.81;5012020;28;20089;-60
2023/11/19 03:40:25;;;;;;;0.63;0.60;;;10.00;99.90;;;11.74;70.70;97400.13;4995622;28;20045;-60
2023/11/19 03:42:56;;;;;;;0.20;0.20;;;10.10;99.90;;;11.77;70.81;97401.63;5011176;28;20045;-60
2023/11/19 03:45:24;;;;;;;0.40;0.40;;;10.10;99.90;;;11.79;70.95;97399.63;5011782;28;20049;-60
2023/11/19 03:47:52;;;;;;;0.30;0.30;;;10.20;99.90;;;11.81;70.94;97398.44;5011850;28;20507;-60
2023/11/19 03:50:20;;;;;;;0.20;0.20;;;10.20;99.90;;;11.81;70.80;97387.75;5011811;28;20045;-60
2023/11/19 03:52:49;;;;;;;0.33;0.30;;;10.20;99.90;;;11.80;71.24;97377.25;5012355;28;20033;-60
2023/11/19 03:55:17;;;;;;;1.20;0.30;;;10.30;99.90;;;11.78;71.40;97374.75;5011770;28;20050;-60
2023/11/19 03:57:44;;;;;;;0.47;0.20;;;10.30;99.90;;;11.79;71.61;97368.44;5011166;28;20049;-60
2023/11/19 04:00:14;;;;;;;0.63;0.50;;;10.30;99.90;;;11.80;71.65;97364.75;5012532;28;20042;-60
2023/11/19 04:02:42;;;;;;;0.20;0.20;;;10.40;99.90;;;11.86;71.94;97362.41;5010834;28;20056;-60
2023/11/19 04:05:09;;;;;;;0.30;0.30;;;10.40;99.90;;;11.89;71.94;97367.38;5012637;28;20045;-60
2023/11/19 04:07:37;;;;;;;0.52;0.25;;;10.40;99.90;;;11.88;72.08;97371.06;5011003;28;20384;-60
2023/11/19 04:10:06;;;;;;;0.40;0.40;;;10.50;99.90;;;11.88;72.29;97373.72;5011344;28;20045;-60
2023/11/19 04:12:33;;;;;;;0.73;0.40;;;10.50;99.90;;;11.92;71.88;97383.91;5010746;28;20046;-60
2023/11/19 04:15:01;;;;;;;0.30;0.30;;;10.50;99.90;;;11.90;72.33;97380.56;5012295;28;20060;-60
2023/11/19 04:17:29;;;;;;;0.20;0.20;;;10.50;99.90;;;11.89;72.55;97378.06;5010931;28;20050;-59
2023/11/19 04:19:56;;;;;;;0.33;0.30;;;10.60;99.90;;;11.89;72.50;97375.41;5011588;28;20098;-59
2023/11/19 04:22:24;;;;;;;0.40;0.40;;;10.50;99.90;;;11.97;72.61;97375.38;5011934;28;20065;-59
2023/11/19 04:24:52;;;;;;;0.30;0.30;;;10.60;99.90;;;11.95;72.72;97383.53;5010581;28;20045;-60
2023/11/19 04:27:19;;;;;;;0.32;0.22;;;10.60;99.90;;;11.96;72.75;97377.22;5011835;28;20049;-60
2023/11/19 04:29:47;;;;;;;0.30;0.30;;;10.60;99.90;;;11.99;72.47;97368.84;5003991;28;20041;-60
2023/11/19 04:32:15;;;;;;;0.50;0.30;;;10.60;99.90;;;12.00;72.69;97367.84;5011803;28;20522;-59
2023/11/19 04:34:43;;;;;;;0.88;0.60;;;10.70;99.90;;;12.01;72.49;97377.50;5011656;28;20049;-60
2023/11/19 04:37:10;;;;;;;0.43;0.43;;;10.70;99.90;;;12.05;72.92;97371.81;5011857;28;20056;-59
2023/11/19 04:39:40;;;;;;;0.10;0.10;;;10.70;99.90;;;12.09;72.65;97371.28;5011502;28;20046;-60
2023/11/19 04:42:08;;;;;;;0.73;0.63;;;10.70;99.90;;;12.11;72.73;97371.09;5011979;28;20419;-60
2023/11/19 04:44:36;;;;;;;0.50;0.50;;;10.70;99.90;;;12.12;72.66;97365.59;5011344;28;20046;-60
2023/11/19 04:47:03;;;;;;;0.20;0.20;;;10.80;99.90;;;12.14;73.05;97362.75;5008857;28;20420;-60
2023/11/19 04:49:31;;;;;;;0.70;0.57;;;10.90;99.90;;;12.10;73.79;97366.78;5009643;28;20053;-59
2023/11/19 04:51:59;;;;;;;1.50;0.50;;;11.00;99.90;;;12.18;73.38;97369.41;5011720;28;20050;-60
2023/11/19 04:54:26;;;;;;;1.98;0.50;;;11.00;99.90;;;12.24;73.52;97378.53;5011003;28;20046;-60
2023/11/19 04:56:54;;;;;;;0.60;0.60;;;11.00;99.90;;;12.31;73.72;97374.97;5011524;28;20046;-60
2023/11/19 04:59:22;;;;;;;0.97;0.80;;;11.10;99.90;;;12.35;73.43;97378.94;5010410;28;20050;-60
2023/11/19 05:01:50;;;;;;;0.38;0.38;;;11.10;99.90;;;12.36;73.78;97377.09;5011553;28;20042;-60
2023/11/19 05:04:18;;;;;;;0.70;0.70;;;11.20;99.90;;;12.44;73.64;97373.53;5009840;28;20050;-60
2023/11/19 05:06:46;;;;;;;0.55;0.45;;;11.30;99.90;;;12.42;74.03;97368.34;5011078;28;20038;-60
2023/11/19 05:09:14;;;;;;;0.47;0.30;;;11.30;99.90;;;12.33;74.91;97372.94;5011167;28;20049;-60
2023/11/19 05:11:41;;;;;;;0.52;0.47;;;11.40;99.90;;;12.49;74.42;97373.81;5011374;28;20116;-60
2023/11/19 05:14:12;;;;;;;0.40;0.40;;;11.40;99.90;;;12.49;74.62;97381.84;5010969;28;20041;-60
2023/11/19 05:16:42;;;;;;;0.65;0.40;;;11.50;99.90;;;12.59;74.47;97385.06;5011179;28;20041;-60
2023/11/19 05:19:10;;;;;;;0.40;0.40;;;11.50;99.90;;;12.51;75.05;97390.50;5010714;28;20487;-60
2023/11/19 05:21:38;;;;;;;1.25;0.57;;;11.60;99.90;;;12.59;74.79;97388.56;5011280;28;20045;-60
2023/11/19 05:24:06;;;;;;;0.40;0.38;;;11.60;99.90;;;12.66;74.66;97390.50;5009716;28;20057;-60
2023/11/19 05:26:33;;;;;;;1.10;0.50;;;11.60;99.90;;;12.66;74.88;97390.50;5010772;28;20057;-60
2023/11/19 05:29:01;;;;;;;0.60;0.50;;;11.70;99.90;;;12.57;75.67;97376.41;5011086;28;20042;-60
2023/11/19 05:31:28;;;;;;;0.80;0.50;;;11.80;99.90;;;12.59;75.40;97375.22;5011063;28;20052;-60
2023/11/19 05:33:58;;;;;;;0.50;0.50;;;11.80;99.90;;;12.67;75.16;97373.50;5010478;28;20038;-60
2023/11/19 05:36:26;;;;;;;0.55;0.40;;;11.80;99.90;;;12.70;75.17;97387.31;5011065;28;20050;-60
2023/11/19 05:38:53;;;;;;;0.98;0.70;;;11.80;99.90;;;12.69;75.08;97369.63;5002809;28;20041;-60
2023/11/19 05:41:21;;;;;;;1.38;0.40;;;11.80;99.90;;;12.69;75.31;97371.47;5010797;28;20073;-60
2023/11/19 05:43:48;;;;;;;0.43;0.30;;;11.80;99.90;;;12.73;74.97;97354.06;5008736;28;20073;-60
2023/11/19 05:46:16;;;;;;;1.10;0.55;;;11.80;99.90;;;12.82;74.59;97349.50;5009588;28;20057;-60
2023/11/19 05:48:48;;;;;;;2.65;0.70;;;11.80;99.90;;;12.77;74.78;97358.03;5010774;28;20513;-60
2023/11/19 05:51:16;;;;;;;1.75;0.50;;;11.80;99.90;;;12.76;74.95;97345.72;5008778;28;20466;-60
2023/11/19 05:53:45;;;;;;;0.73;0.63;;;11.80;99.90;;;12.78;74.60;97347.16;5009275;28;20046;-61
2023/11/19 05:56:15;;;;;;;0.73;0.50;;;11.80;99.90;;;12.79;74.50;97348.84;5010748;28;20519;-60
2023/11/19 05:58:44;;;;;;;0.65;0.32;;;11.80;99.90;;;12.76;74.61;97359.06;5010600;28;20499;-60
2023/11/19 06:01:12;;;;;;;0.85;0.60;;;11.80;99.90;;;12.84;74.04;97356.31;5010709;28;20057;-60
2023/11/19 06:03:40;;;;;;;0.63;0.60;;;11.80;99.90;;;12.85;74.04;97363.28;5010259;28;20054;-61
2023/11/19 06:06:08;;;;;;;1.58;0.60;;;11.90;99.90;;;12.86;74.04;97381.00;5010536;28;20518;-61
2023/11/19 06:08:37;;;;;;;1.33;0.80;;;11.90;99.90;;;12.96;73.85;97372.72;5009090;28;20500;-60
2023/11/19 06:11:04;;;;;;;0.88;0.55;;;11.90;99.90;;;12.97;73.63;97382.41;5010665;28;20418;-60
2023/11/19 06:13:32;;;;;;;0.90;0.65;;;11.90;99.90;;;12.92;73.85;97384.78;5008907;28;20057;-60
2023/11/19 06:16:00;;;;;;;0.60;0.50;;;12.00;99.90;;;12.95;73.90;97393.25;5010842;28;20046;-60
2023/11/19 06:18:27;;;;;;;0.60;0.50;;;12.00;99.90;;;13.05;73.67;97384.16;5010493;28;20037;-61
2023/11/19 06:20:55;;;;;;;0.90;0.52;;;12.00;99.90;;;13.10;73.48;97387.91;5010185;28;20052;-61
2023/11/19 06:23:23;;;;;;;2.47;0.82;;;12.00;99.90;;;13.14;73.24;97388.38;5009921;28;20061;-61
2023/11/19 06:25:51;;;;;;;1.58;0.57;;;12.00;99.90;;;13.10;73.27;97371.06;5010493;28;20495;-61
2023/11/19 06:28:19;;;;;;;1.83;0.70;;;12.00;99.90;;;13.07;73.37;97374.94;5010443;28;20065;-61
2023/11/19 06:30:46;;;;;;;0.77;0.70;;;12.00;99.90;;;13.09;73.18;97380.09;5010354;28;20046;-61
2023/11/19 06:33:16;;;;;;;1.38;0.52;;;12.00;99.90;;;13.13;73.01;97379.53;5010132;28;20499;-61
2023/11/19 06:35:44;;;;;;;1.00;0.50;;;12.00;99.90;;;13.14;73.14;97377.69;5009150;28;20050;-61
2023/11/19 06:38:11;;;;;;;0.40;0.40;;;12.10;99.90;;;13.23;72.84;97386.47;5010232;28;20042;-61
2023/11/19 06:40:41;;;;;;;1.08;0.52;;;12.00;99.90;;;13.18;72.94;97393.19;5010410;28;20487;-61
2023/11/19 06:43:08;;;;;;;0.63;0.60;;;12.10;99.90;;;13.20;72.80;97387.63;5009981;28;20446;-61
2023/11/19 06:45:36;;;;;;;2.15;0.70;;;12.10;99.90;;;13.15;73.20;97390.06;5010335;28;20081;-60
2023/11/19 06:48:05;;;;;;;0.50;0.50;;;12.20;99.90;;;13.11;73.40;97386.91;5009214;28;20050;-61
2023/11/19 06:50:33;;;;;;;0.30;0.30;;;12.20;99.90;;;13.22;73.00;97387.47;5009725;28;20046;-61
2023/11/19 06:53:01;;;;;;;1.10;0.75;;;12.30;99.90;;;13.28;73.00;97392.06;5009929;28;20045;-61
2023/11/19 06:55:28;;;;;;;0.88;0.60;;;12.30;99.90;;;13.37;72.66;97393.66;5010454;28;20525;-61
2023/11/19 06:57:56;;;;;;;0.90;0.45;;;12.30;99.90;;;13.39;72.70;97399.66;5013969;28;20056;-60
2023/11/19 07:00:24;;;;;;;0.55;0.55;;;12.30;99.90;;;13.39;72.53;97387.13;5012597;28;20269;-61
2023/11/19 07:02:51;;;;;;;0.40;0.40;;;12.30;99.90;;;13.47;72.34;97380.84;5012353;28;20057;-61
2023/11/19 07:05:19;;;;;;;0.60;0.57;;;12.30;99.90;;;13.51;72.07;97390.19;5013971;28;20049;-61
2023/11/19 07:07:47;;;;;;;0.43;0.43;;;12.30;99.90;;;13.51;71.97;97392.00;5012330;28;20053;-61
2023/11/19 07:10:15;;;;;;;0.50;0.50;;;12.30;99.90;;;13.56;71.90;97402.97;5013704;28;20050;-61
2023/11/19 07:12:44;;;;;;;0.77;0.60;;;12.30;99.90;;;13.57;71.78;97400.13;5013322;28;20053;-61
2023/11/19 07:15:12;;;;;;;1.20;0.63;;;12.30;99.90;;;13.54;71.79;97405.84;5013826;28;20050;-61
2023/11/19 07:17:40;;;;;;;0.55;0.50;;;12.40;99.90;;;13.54;71.81;97421.88;5013674;28;20060;-61
2023/11/19 07:20:09;;;;;;;0.70;0.43;;;12.40;99.90;;;13.62;71.63;97415.59;5013395;28;20050;-61
2023/11/19 07:22:38;;;;;;;0.50;0.40;;;12.40;99.90;;;13.68;71.42;97406.00;5011742;28;20499;-61
2023/11/19 07:25:06;;;;;;;0.43;0.40;;;12.40;99.90;;;13.71;71.35;97416.34;5005840;28;20061;-61
2023/11/19 07:27:34;;;;;;;0.63;0.40;;;12.40;99.90;;;13.73;71.18;97425.84;5013502;28;20499;-61
2023/11/19 07:30:01;;;;;;;0.68;0.68;;;12.40;99.90;;;13.75;70.99;97425.66;5013158;28;20056;-61
2023/11/19 07:32:29;;;;;;;0.77;0.60;;;12.40;99.90;;;13.77;70.90;97421.75;5013101;28;20046;-61
2023/11/19 07:34:57;;;;;;;0.82;0.60;;;12.40;99.90;;;13.80;70.66;97436.59;5011740;28;20522;-61
2023/11/19 07:37:24;;;;;;;1.67;0.52;;;12.40;99.90;;;13.82;70.72;97433.75;5013365;28;20418;-61
2023/11/19 07:39:52;;;;;;;0.68;0.63;;;12.50;99.90;;;13.86;70.71;97440.38;5012678;28;20057;-61
2023/11/19 07:42:20;;;;;;;0.70;0.60;;;12.50;99.90;;;13.88;70.71;97438.34;5011807;28;20057;-62
2023/11/19 07:44:47;;;;;;;1.55;0.70;;;12.50;99.90;;;13.88;70.57;97446.38;5012896;28;20041;-62
2023/11/19 07:47:15;;;;;;;1.58;0.98;;;12.50;99.90;;;13.89;70.55;97440.84;5012779;28;20052;-61
2023/11/19 07:49:43;;;;;;;2.00;0.95;;;12.40;99.90;;;13.89;70.26;97448.88;5010235;28;20046;-63
2023/11/19 07:52:12;;;;;;;2.03;1.00;;;12.50;99.90;;;13.88;70.21;97435.66;5011191;28;20549;-62
2023/11/19 07:54:43;;;;;;;2.45;0.82;;;12.50;99.90;;;13.87;70.32;97448.22;5009510;28;20053;-62
2023/11/19 07:57:11;;;;;;;0.93;0.80;;;12.40;99.90;;;13.87;70.20;97445.56;5011518;28;20053;-62
2023/11/19 07:59:39;;;;;;;1.35;1.00;;;12.40;99.90;;;13.84;70.19;97450.44;5010394;28;20053;-62
2023/11/19 08:02:07;;;;;;;0.93;0.70;;;12.50;99.90;;;13.85;70.16;97452.94;5003751;28;20304;-62
2023/11/19 08:04:35;;;;;;;1.38;0.40;;;12.40;99.90;;;13.87;70.00;97455.44;5011148;28;20423;-62
2023/11/19 08:07:03;;;;;;;3.60;0.73;;;12.50;99.90;;;13.83;69.98;97448.81;5010408;28;20049;-62
2023/11/19 08:09:30;;;;;;;0.75;0.75;;;12.50;99.90;;;13.87;69.89;97458.94;5011478;28;20045;-62
2023/11/19 08:11:58;;;;;;;1.77;0.70;;;12.50;99.90;;;13.89;69.92;97459.56;5011612;28;20546;-62
2023/11/19 08:14:26;;;;;;;0.90;0.60;;;12.50;99.90;;;13.88;69.96;97455.25;5010978;28;20045;-62
2023/11/19 08:16:53;;;;;;;1.33;0.60;;;12.50;99.90;;;13.81;69.75;97442.81;5011532;28;20053;-62
2023/11/19 08:19:21;;;;;;;2.28;0.55;;;12.50;99.90;;;13.86;69.90;97446.59;5011402;28;20042;-62
2023/11/19 08:21:48;;;;;;;0.60;0.60;;;12.50;99.90;;;13.89;69.79;97454.22;5010420;28;20053;-62
2023/11/19 08:24:16;;;;;;;0.80;0.80;;;12.60;99.90;;;13.95;69.74;97450.78;5009852;28;20049;-62
2023/11/19 08:26:44;;;;;;;1.58;0.45;;;12.60;99.90;;;13.93;69.82;97460.84;5011031;28;20049;-62
2023/11/19 08:29:13;;;;;;;1.33;0.90;;;12.60;99.90;;;13.95;69.65;97458.00;5011036;28;20049;-62
2023/11/19 08:31:42;;;;;;;1.75;0.68;;;12.60;99.90;;;13.96;69.64;97468.53;5011006;28;20044;-62
2023/11/19 08:34:11;;;;;;;4.60;1.60;;;12.70;99.90;;;13.99;69.64;97461.97;5009783;28;20037;-62
2023/11/19 08:36:38;;;;;;;0.98;0.90;;;12.70;99.90;;;14.02;69.58;97460.78;5011058;28;20053;-62
2023/11/19 08:39:08;;;;;;;1.75;1.05;;;12.70;99.90;;;13.96;69.55;97460.50;5011205;28;20038;-62
2023/11/19 08:41:37;;;;;;;2.55;1.20;;;12.70;99.90;;;14.05;69.60;97479.94;5011000;28;20491;-61
2023/11/19 08:44:05;;;;;;;2.40;1.02;;;12.70;99.90;;;14.07;69.40;97482.44;5009892;28;20042;-63
2023/11/19 08:46:33;;;;;;;1.50;0.82;;;12.80;99.90;;;14.08;69.52;97460.84;5011165;28;20499;-63
2023/11/19 08:49:01;;;;;;;2.33;0.90;;;12.80;99.90;;;14.08;69.35;97452.81;5009387;28;20522;-63
2023/11/19 08:51:28;;;;;;;0.85;0.68;;;12.80;99.90;;;14.02;69.06;97447.38;5010821;28;20053;-62
2023/11/19 08:53:57;;;;;;;1.85;0.95;;;12.80;98.80;;;13.92;69.11;97451.19;5010891;28;20045;-62
2023/11/19 08:56:25;;;;;;;2.00;0.93;;;12.80;98.20;;;13.96;69.08;97447.13;5010592;28;20053;-63
2023/11/19 08:58:52;;;;;;;1.52;0.73;;;12.80;98.70;;;13.92;69.15;97453.88;5010229;28;20049;-63
2023/11/19 09:01:20;;;;;;;1.02;0.65;;;12.80;98.40;;;13.92;69.15;97453.00;5010752;28;20033;-62
2023/11/19 09:03:48;;;;;;;4.18;0.98;;;12.90;98.10;;;13.97;69.08;97459.47;5010387;28;20253;-62
2023/11/19 09:06:16;;;;;;;1.10;0.60;;;12.90;98.10;;;14.00;68.77;97471.66;5009133;28;20042;-61
2023/11/19 09:08:43;;;;;;;2.50;0.68;;;13.00;96.80;;;14.01;68.79;97459.09;5009613;28;20431;-61
2023/11/19 09:11:11;;;;;;;1.13;0.77;;;13.00;96.80;;;13.84;68.89;97455.78;5010236;28;20090;-61
2023/11/19 09:13:39;;;;;;;1.75;0.70;;;13.10;94.80;;;14.04;68.63;97458.75;5009175;28;20044;-61
2023/11/19 09:16:08;;;;;;;1.02;0.70;;;13.20;94.50;;;14.12;68.58;97451.41;5010358;28;20593;-61
2023/11/19 09:18:36;;;;;;;0.93;0.75;;;13.20;94.60;;;14.13;67.96;97454.91;5008889;28;20053;-61
2023/11/19 09:21:04;;;;;;;2.17;0.77;;;13.30;93.60;;;13.88;67.87;97463.28;5009954;28;20033;-60
2023/11/19 09:23:36;;;;;;;1.05;0.65;;;13.30;90.80;;;13.77;68.46;97469.09;5009872;28;20037;-61
2023/11/19 09:26:05;;;;;;;1.33;0.98;;;13.30;91.80;;;14.07;67.92;97482.44;5010166;28;20048;-61
2023/11/19 09:28:32;;;;;;;3.75;0.90;;;13.30;92.00;;;13.91;67.61;97475.44;5009880;28;20053;-60
2023/11/19 09:31:00;;;;;;;0.50;0.50;;;13.30;90.60;;;13.94;68.01;97467.88;5010791;28;20133;-59
2023/11/19 09:33:28;;;;;;;1.00;0.90;;;13.30;91.80;;;13.93;68.19;97465.38;5010917;28;20050;-59
2023/11/19 09:35:56;;;;;;;0.65;0.65;;;13.20;92.30;;;13.97;68.12;97472.03;5010864;28;20046;-60
2023/11/19 09:38:23;;;;;;;1.02;0.80;;;13.20;93.80;;;14.09;67.99;97472.38;5010930;28;20038;-61
2023/11/19 09:40:51;;;;;;;1.20;0.82;;;13.20;93.90;;;14.21;67.77;97462.84;5011062;28;20042;-61
2023/11/19 09:43:19;;;;;;;1.25;0.82;;;13.20;94.40;;;14.23;67.63;97459.97;5010286;28;20038;-62
2023/11/19 09:45:50;;;;;;;1.90;0.80;;;13.20;94.60;;;14.28;67.60;97474.44;5011118;28;20411;-62
2023/11/19 09:48:19;;;;;;;0.73;0.70;;;13.20;94.50;;;14.19;67.67;97470.25;5001898;28;20499;-63
2023/11/19 09:50:47;;;;;;;1.00;0.60;;;13.20;94.10;;;14.15;67.70;97461.75;5010748;28;20149;-63
2023/11/19 09:53:15;;;;;;;2.40;0.85;;;13.30;93.40;;;14.10;68.14;97460.66;5010134;28;20046;-62
2023/11/19 09:55:44;;;;;;;0.60;0.60;;;13.40;92.80;;;14.15;67.60;97451.03;5010928;28;20046;-62
2023/11/19 09:58:15;;;;;;;2.50;0.80;;;13.50;90.30;;;14.23;67.26;97471.53;5009527;28;20046;-62
2023/11/19 10:00:43;;;;;;;0.73;0.60;;;13.60;89.70;;;14.34;67.17;97454.94;5010452;28;20042;-62
2023/11/19 10:03:14;;;;;;;1.75;0.75;;;13.70;90.20;;;14.25;66.97;97456.09;5010761;28;20065;-62
2023/11/19 10:05:42;;;;;;;2.13;0.90;;;13.80;89.10;;;14.40;66.47;97461.38;5010894;28;20049;-62
2023/11/19 10:08:11;;;;;;;3.00;0.80;;;13.80;88.30;;;14.53;66.30;97453.50;5010539;28;20050;-62
2023/11/19 10:10:38;;;;;;;2.20;0.80;;;13.90;87.60;;;14.72;66.18;97449.38;5009778;28;20042;-63
2023/11/19 10:13:08;;;;;;;3.20;0.98;;;14.00;88.70;;;14.79;65.87;97451.28;5010607;28;20046;-62
2023/11/19 10:15:39;;;;;;;1.65;0.93;;;14.00;88.40;;;14.82;65.42;97449.06;5009389;28;20068;-63
2023/11/19 10:18:07;;;;;;;0.88;0.65;;;14.10;87.40;;;14.80;65.14;97435.03;5009381;28;20046;-63
2023/11/19 10:20:41;;;;;;;2.70;0.90;;;14.10;86.00;;;14.78;65.09;97439.75;5010827;28;20042;-63
2023/11/19 10:23:10;;;;;;;1.85;1.00;;;14.10;85.10;;;14.87;64.72;97440.44;4993077;28;20046;-63
2023/11/19 10:25:38;;;;;;;1.63;0.80;;;14.10;84.90;;;14.86;63.86;97450.31;5009871;28;20042;-63