Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:51;;;;;;;17.65;8.63;;;;;;;5.40;84.83;100424.94;5042903;28;20056;-59
2022/05/23 00:03:22;;;;;;;19.52;9.27;;;;;;;5.39;84.18;100430.94;5042921;28;20057;-59
2022/05/23 00:05:52;;;;;;;29.60;11.75;;;;;;;5.53;84.77;100420.69;5043196;28;20061;-58
2022/05/23 00:08:25;;;;;;;20.60;11.02;;;;;;;5.54;83.97;100425.00;5043743;28;20112;-58
2022/05/23 00:10:55;;;;;;;18.42;9.40;;;;;;;5.49;83.54;100421.50;5043207;28;20048;-58
2022/05/23 00:13:27;;;;;;;22.98;9.80;;;;;;;5.50;83.48;100418.94;5041490;28;20059;-59
2022/05/23 00:15:58;;;;;;;24.13;8.80;;;;;;;5.52;83.88;100425.00;5043565;28;20529;-59
2022/05/23 00:18:29;;;;;;;26.55;10.15;;;;;;;5.61;83.37;100427.66;5043276;28;20072;-58
2022/05/23 00:20:59;;;;;;;19.90;9.00;;;;;;;5.43;83.24;100419.75;5041996;28;20041;-58
2022/05/23 00:23:32;;;;;;;22.13;8.20;;;;;;;5.49;83.42;100412.03;5043326;28;20053;-61
2022/05/23 00:26:02;;;;;;;24.63;9.43;;;;;;;5.33;83.91;100410.19;5041609;28;20059;-60
2022/05/23 00:28:33;;;;;;;29.60;10.27;;;;;;;5.65;83.17;100444.09;5040644;28;20067;-60
2022/05/23 00:31:04;;;;;;;23.33;9.60;;;;;;;5.69;83.14;100440.69;5042827;28;20244;-60
2022/05/23 00:36:22;;;;;;;18.52;9.07;;;;;;;5.58;82.87;100412.06;5042427;28;20104;-59
2022/05/23 00:38:55;;;;;;;19.58;9.27;;;;;;;5.73;82.43;100441.56;5041055;28;20065;-59
2022/05/23 00:44:23;;;;;;;21.70;9.60;;;;;;;5.78;82.05;100432.09;5042082;28;20042;-58
2022/05/23 00:46:57;;;;;;;18.83;9.55;;;;;;;5.81;81.89;100439.88;5042856;28;20045;-58
2022/05/23 00:49:30;;;;;;;23.67;10.02;;;;;;;5.87;82.41;100439.91;5042797;28;20061;-57
2022/05/23 00:52:05;;;;;;;18.05;8.85;;;;;;;5.66;82.24;100429.41;5041132;28;20044;-58
2022/05/23 00:54:40;;;;;;;24.05;9.20;;;;;;;5.69;82.52;100443.28;5042004;28;20135;-58
2022/05/23 00:57:22;;;;;;;24.05;9.95;;;;;;;5.74;82.57;100448.47;5042854;28;20061;-58
2022/05/23 00:59:52;;;;;;;24.65;9.00;;;;;;;5.67;82.31;100446.72;5042026;28;20262;-59
2022/05/23 01:02:24;;;;;;;24.98;10.20;;;;;;;5.73;82.51;100437.22;5042963;28;20057;-58
2022/05/23 01:04:56;;;;;;;22.27;9.73;;;;;;;5.77;82.95;100438.13;5042113;28;20049;-58
2022/05/23 01:07:27;;;;;;;28.13;8.30;;;;;;;5.54;82.10;100428.50;5041751;28;20052;-59
2022/05/23 01:09:59;;;;;;;21.13;9.30;;;;;;;5.58;82.86;100453.56;5041844;28;20413;-58
2022/05/23 01:12:30;;;;;;;24.77;9.00;;;;;;;5.39;82.97;100429.25;5042838;28;20049;-59
2022/05/23 01:15:03;;;;;;;28.00;10.77;;;;;;;5.35;83.19;100435.25;5043307;28;20108;-57
2022/05/23 01:17:34;;;;;;;30.13;10.98;;;;;;;5.31;83.60;100448.16;5045992;28;20587;-58
2022/05/23 01:20:05;;;;;;;28.52;9.98;;;;;;;5.34;84.10;100432.63;5045836;28;20042;-59
2022/05/23 01:22:42;;;;;;;43.15;11.48;;;;;;;5.31;84.33;100448.16;5044846;28;20067;-58
2022/05/23 01:25:25;;;;;;;22.92;9.05;;;;;;;5.15;84.84;100440.28;5046397;28;20056;-59
2022/05/23 01:27:56;;;;;;;31.67;11.32;;;;;;;5.27;85.42;100446.44;5045009;28;20049;-58
2022/05/23 01:30:26;;;;;;;23.33;10.18;;;;;;;5.19;84.39;100436.88;5046540;28;20054;-58
2022/05/23 01:32:57;;;;;;;38.80;10.93;;;;;;;5.14;85.22;100435.97;5046710;28;20055;-58
2022/05/23 01:35:27;;;;;;;25.15;9.15;;;;;;;5.16;85.04;100442.00;5046471;28;20072;-58
2022/05/23 01:37:58;;;;;;;35.38;10.75;;;;;;;5.17;84.70;100430.78;5046222;28;20075;-59
2022/05/23 01:40:31;;;;;;;24.33;9.55;;;;;;;5.13;85.31;100439.38;5046704;28;20112;-58
2022/05/23 01:43:02;;;;;;;23.77;9.15;;;;;;;5.17;84.82;100425.63;5046711;28;20587;-59
2022/05/23 01:45:36;;;;;;;26.65;10.27;;;;;;;5.23;84.83;100449.84;5046100;28;20335;-58
2022/05/23 01:48:08;;;;;;;25.58;9.75;;;;;;;5.15;84.35;100432.50;5046281;28;20053;-59
2022/05/23 01:50:39;;;;;;;39.25;10.02;;;;;;;5.26;85.04;100444.66;5046473;28;20337;-59
2022/05/23 01:53:10;;;;;;;26.85;10.02;;;;;;;5.49;84.36;100452.63;5045291;28;20060;-58
2022/05/23 01:55:42;;;;;;;20.88;8.82;;;;;;;5.38;83.77;100434.41;5045414;28;20141;-59
2022/05/23 01:58:13;;;;;;;24.90;7.97;;;;;;;5.67;83.16;100457.09;5045709;28;20698;-59
2022/05/23 02:03:31;;;;;;;24.30;8.57;;;;;;;5.73;82.25;100464.91;5046041;28;20067;-58
2022/05/23 02:06:01;;;;;;;18.65;7.15;;;;;;;5.69;82.27;100466.59;5045433;28;20088;-58
2022/05/23 02:08:32;;;;;;;22.25;7.95;;;;;;;5.58;82.17;100463.91;5045687;28;20059;-57
2022/05/23 02:11:05;;;;;;;19.17;7.60;;;;;;;5.50;82.80;100473.38;5045760;28;20048;-58
2022/05/23 02:13:38;;;;;;;20.35;7.00;;;;;;;5.56;82.68;100470.81;5045386;28;20055;-59
2022/05/23 02:16:08;;;;;;;20.25;8.57;;;;;;;5.58;82.11;100458.75;5045703;28;20071;-58
2022/05/23 02:18:40;;;;;;;22.73;7.32;;;;;;;5.73;82.16;100472.66;5045333;28;20128;-57
2022/05/23 02:21:10;;;;;;;16.27;8.10;;;;;;;5.69;82.33;100476.97;5045321;28;20053;-58
2022/05/23 02:23:42;;;;;;;17.20;7.32;;;;;;;5.62;82.18;100478.66;5045300;28;20053;-58
2022/05/23 02:26:14;;;;;;;20.05;7.53;;;;;;;5.32;82.73;100442.16;5045192;28;20049;-58
2022/05/23 02:28:44;;;;;;;24.50;9.07;;;;;;;5.67;83.06;100473.50;5045138;28;20050;-62
2022/05/23 02:31:15;;;;;;;27.52;9.65;;;;;;;5.67;82.74;100483.88;5044960;28;20076;-59
2022/05/23 02:33:46;;;;;;;27.98;8.90;;;;;;;5.70;82.62;100483.03;5045577;28;20059;-59
2022/05/23 02:36:16;;;;;;;27.85;8.45;;;;;;;5.52;82.17;100476.84;5044335;28;20057;-60
2022/05/23 02:38:47;;;;;;;27.45;9.57;;;;;;;5.67;82.61;100483.88;5045348;28;20067;-60
2022/05/23 02:41:19;;;;;;;17.67;8.20;;;;;;;5.77;81.31;100484.81;5044924;28;20056;-60
2022/05/23 02:43:50;;;;;;;20.42;7.72;;;;;;;5.88;80.35;100488.31;5044733;28;20102;-58
2022/05/23 02:46:21;;;;;;;15.90;6.10;;;;;;;5.80;80.02;100484.81;5045352;28;20160;-58
2022/05/23 02:48:51;;;;;;;13.85;6.82;;;;;;;5.84;80.32;100481.38;5044752;28;20061;-58
2022/05/23 02:51:22;;;;;;;25.60;8.00;;;;;;;5.92;79.92;100479.72;5045096;28;20053;-58
2022/05/23 02:53:53;;;;;;;15.85;5.93;;;;;;;5.99;78.87;100481.53;5044489;28;20064;-58
2022/05/23 02:56:26;;;;;;;14.77;6.15;;;;;;;6.01;79.18;100453.84;5043422;28;20083;-60
2022/05/23 02:58:56;;;;;;;20.45;7.78;;;;;;;6.42;79.31;100476.53;5043841;28;20083;-58
2022/05/23 03:01:27;;;;;;;20.50;6.57;;;;;;;6.62;77.76;100483.53;5043824;28;20067;-58
2022/05/23 03:03:56;;;;;;;34.45;7.38;;;;;;;6.46;77.11;100480.00;5044948;28;20053;-59
2022/05/23 03:06:27;;;;;;;24.70;6.70;;;;;;;6.20;78.04;100479.91;5044362;28;20076;-58
2022/05/23 03:08:58;;;;;;;19.42;6.85;;;;;;;6.22;77.57;100473.00;5044069;28;20060;-58
2022/05/23 03:11:30;;;;;;;21.23;6.90;;;;;;;6.37;77.78;100447.09;5043623;28;20076;-58
2022/05/23 03:14:01;;;;;;;22.08;7.15;;;;;;;6.76;77.12;100465.38;5044169;28;20057;-58
2022/05/23 03:16:31;;;;;;;20.75;7.25;;;;;;;7.03;75.91;100474.97;5043893;28;20053;-57
2022/05/23 03:19:02;;;;;;;21.30;7.45;;;;;;;7.18;74.50;100472.38;5044584;28;20259;-59
2022/05/23 03:27:09;;;;;;;12.98;6.28;;;;;;;7.88;72.78;100462.78;5043816;28;20115;-59
2022/05/23 03:29:39;;;;;;;16.95;5.72;;;;;;;7.87;71.23;100468.88;5043369;28;20232;-59
2022/05/23 03:32:10;;;;;;;14.95;6.32;;;;;;;7.85;71.67;100473.22;5043519;28;20219;-58
2022/05/23 03:34:41;;;;;;;11.60;5.38;;;;;;;7.78;71.02;100474.94;5043694;28;20064;-60
2022/05/23 03:37:15;;;;;;;18.08;7.20;;;;;;;7.86;72.30;100480.13;5042209;28;20103;-59
2022/05/23 03:39:45;;;;;;;15.68;6.57;;;;;;;8.10;71.22;100490.50;5043277;28;20356;-58
2022/05/23 03:42:18;;;;;;;8.40;4.00;;;;;;;8.02;69.70;100484.47;5044218;28;20059;-58
2022/05/23 03:44:48;;;;;;;11.88;5.82;;;;;;;7.91;70.53;100478.41;5043536;28;20068;-59
2022/05/23 03:47:19;;;;;;;10.38;4.85;;;;;;;8.11;69.87;100475.75;5044250;28;20108;-58
2022/05/23 03:49:50;;;;;;;14.65;5.82;;;;;;;8.24;70.35;100481.78;5042678;28;20291;-59
2022/05/23 03:52:21;;;;;;;20.50;6.57;;;;;;;8.13;70.38;100480.06;5042919;28;20064;-59
2022/05/23 03:54:51;;;;;;;15.38;5.80;;;;;;;7.75;71.06;100488.84;5042983;28;20085;-60
2022/05/23 03:57:24;;;;;;;16.52;6.05;;;;;;;7.35;71.74;100478.44;5043692;28;20059;-60
2022/05/23 03:59:55;;;;;;;14.45;5.47;;;;;;;7.31;72.63;100481.94;5043792;28;20082;-60
2022/05/23 04:02:26;;;;;;;16.65;5.57;;;;;;;7.27;72.74;100472.38;5043583;28;20335;-59
2022/05/23 04:04:56;;;;;;;17.40;5.75;;;;;;;7.44;73.24;100481.91;5042687;28;20083;-59
2022/05/23 04:07:27;;;;;;;19.90;5.47;;;;;;;7.63;72.55;100481.03;5042768;28;20224;-59
2022/05/23 04:09:57;;;;;;;27.05;6.05;;;;;;;7.72;72.85;100449.81;5043877;28;20703;-67
2022/05/23 04:12:30;;;;;;;21.83;6.82;;;;;;;7.56;73.38;100472.41;5043079;28;20120;-67
2022/05/23 04:15:00;;;;;;;18.27;5.97;;;;;;;7.65;72.42;100466.31;5042644;28;20053;-76
2022/05/23 04:17:31;;;;;;;21.75;6.85;;;;;;;7.47;73.32;100455.94;5040911;28;20228;-69
2022/05/23 04:20:01;;;;;;;19.45;6.43;;;;;;;7.48;73.30;100447.25;5042008;28;20248;-66
2022/05/23 04:22:32;;;;;;;21.48;5.55;;;;;;;7.34;72.93;100455.94;5042332;28;20061;-71
2022/05/23 04:25:03;;;;;;;24.70;9.23;;;;;;;7.26;74.07;100457.69;5041943;28;20049;-65
2022/05/23 04:27:35;;;;;;;24.45;6.05;;;;;;;7.25;74.11;100450.72;5042364;28;20069;-68
2022/05/23 04:30:08;;;;;;;25.52;7.63;;;;;;;7.09;74.31;100418.69;5042216;28;20395;-69
2022/05/23 04:35:27;;;;;;;21.67;7.40;;;;;;;7.14;74.17;100436.88;5041513;28;20076;-67
2022/05/23 04:37:57;;;;;;;16.42;5.70;;;;;;;7.45;74.25;100452.47;5043148;28;20271;-64
2022/05/23 04:40:30;;;;;;;26.98;8.93;;;;;;;7.32;73.67;100418.66;5043265;28;20568;-64
2022/05/23 04:43:02;;;;;;;17.45;6.50;;;;;;;7.20;74.16;100457.66;5043524;28;20080;-63
2022/05/23 04:45:33;;;;;;;25.20;6.55;;;;;;;7.10;74.85;100455.91;5043174;28;20061;-65
2022/05/23 04:50:51;;;;;;;17.35;5.80;;;;;;;6.77;74.81;100465.41;5048199;28;20672;-69
2022/05/23 04:53:22;;;;;;;12.90;5.22;;;;;;;6.70;75.23;100479.22;5048486;28;20073;-69
2022/05/23 04:55:53;;;;;;;15.65;5.40;;;;;;;6.66;75.99;100465.38;5049109;28;20052;-65
2022/05/23 04:58:25;;;;;;;15.50;5.18;;;;;;;6.83;75.78;100462.78;5047325;28;20224;-68
2022/05/23 05:00:56;;;;;;;15.48;6.05;;;;;;;7.03;74.92;100459.38;5048758;28;20108;-66
2022/05/23 05:03:27;;;;;;;14.02;4.72;;;;;;;7.19;74.31;100447.25;5049310;28;20080;-66
2022/05/23 05:05:58;;;;;;;15.82;5.25;;;;;;;7.20;73.98;100462.00;5048605;28;20067;-63
2022/05/23 05:08:28;;;;;;;9.60;4.43;;;;;;;7.04;74.16;100466.28;5046747;28;20863;-67
2022/05/23 05:10:59;;;;;;;10.82;5.55;;;;;;;6.69;74.44;100422.97;5049108;28;20041;-64
2022/05/23 05:13:32;;;;;;;11.45;5.60;;;;;;;6.99;74.22;100470.63;5049620;28;20121;-72
2022/05/23 05:16:05;;;;;;;21.08;5.78;;;;;;;6.76;74.73;100403.91;5047550;28;20053;-68
2022/05/23 05:18:37;;;;;;;14.15;5.35;;;;;;;7.12;74.48;100459.41;5050102;28;20041;-65
2022/05/23 05:21:10;;;;;;;15.15;5.82;;;;;;;6.90;74.00;100433.38;5048422;28;20060;-62
2022/05/23 05:23:41;;;;;;;16.35;5.40;;;;;;;6.95;74.83;100466.31;5048367;28;20107;-63
2022/05/23 05:26:11;;;;;;;8.25;4.15;;;;;;;6.94;75.10;100469.75;5047815;28;20068;-66
2022/05/23 05:28:44;;;;;;;13.05;5.05;;;;;;;6.75;75.29;100467.13;5047892;28;20068;-67
2022/05/23 05:31:19;;;;;;;16.65;5.30;;;;;;;6.68;76.31;100473.16;5049275;28;20045;-64
2022/05/23 05:33:55;;;;;;;11.88;4.40;;;;;;;6.80;75.81;100472.31;5049356;28;20290;-64
2022/05/23 05:36:30;;;;;;;15.75;4.60;;;;;;;7.03;76.13;100469.75;5047742;28;20053;-69
2022/05/23 05:39:04;;;;;;;16.55;4.70;;;;;;;7.31;75.57;100466.34;5048483;28;20321;-67
2022/05/23 05:41:45;;;;;;;15.65;5.05;;;;;;;7.11;74.73;100462.84;5048571;28;20120;-64
2022/05/23 05:44:23;;;;;;;19.45;5.05;;;;;;;7.12;75.09;100469.78;5047982;28;20375;-62
2022/05/23 05:46:59;;;;;;;16.17;5.03;;;;;;;6.86;75.72;100473.22;5046826;28;20060;-64
2022/05/23 05:49:52;;;;;;;16.85;5.05;;;;;;;6.87;75.68;100461.94;5047032;28;20048;-66
2022/05/23 05:52:26;;;;;;;14.52;5.38;;;;;;;6.82;76.20;100466.28;5048944;28;20340;-66
2022/05/23 05:54:57;;;;;;;14.10;4.70;;;;;;;6.67;76.04;100476.63;5048320;28;20087;-64
2022/05/23 05:57:28;;;;;;;12.70;4.90;;;;;;;6.73;76.31;100466.25;5047894;28;20059;-64
2022/05/23 06:00:00;;;;;;;15.13;5.20;;;;;;;6.72;76.49;100468.84;5041483;28;20057;-65
2022/05/23 06:02:31;;;;;;;15.18;3.97;;;;;;;6.63;76.89;100464.47;5044246;28;20495;-64
2022/05/23 06:05:02;;;;;;;16.27;4.57;;;;;;;6.40;77.61;100460.09;5045815;28;20108;-66
2022/05/23 06:13:09;;;;;;;12.98;5.07;;;;;;;6.37;77.74;100478.25;5045508;28;20060;-70
2022/05/23 06:15:42;;;;;;;20.38;5.57;;;;;;;6.38;77.82;100474.78;5045560;28;20060;-63
2022/05/23 06:18:12;;;;;;;10.90;4.57;;;;;;;6.40;77.49;100473.06;5045350;28;20055;-64
2022/05/23 06:20:43;;;;;;;13.50;5.40;;;;;;;6.37;77.30;100483.44;5044050;28;20053;-63
2022/05/23 06:23:14;;;;;;;19.55;5.78;;;;;;;6.18;77.74;100481.63;5043056;28;20053;-66
2022/05/23 06:25:44;;;;;;;20.58;5.57;;;;;;;6.04;78.53;100479.81;5043088;28;20406;-67
2022/05/23 06:28:15;;;;;;;17.63;6.18;;;;;;;6.03;78.72;100479.81;5042568;28;20050;-63
2022/05/23 06:30:47;;;;;;;19.25;5.63;;;;;;;6.09;78.66;100477.25;5044659;28;20065;-66
2022/05/23 06:33:18;;;;;;;12.55;5.03;;;;;;;5.98;78.83;100490.16;5045421;28;20053;-63
2022/05/23 06:35:48;;;;;;;18.45;6.03;;;;;;;5.93;79.42;100486.63;5045200;28;20068;-65
2022/05/23 06:38:19;;;;;;;19.83;5.75;;;;;;;5.97;79.14;100483.25;5045259;28;20119;-63
2022/05/23 06:40:50;;;;;;;11.02;4.60;;;;;;;5.84;79.09;100463.22;5045165;28;20059;-64
2022/05/23 06:43:21;;;;;;;13.15;4.55;;;;;;;5.96;78.82;100480.63;5045015;28;20114;-66
2022/05/23 06:45:53;;;;;;;13.32;4.95;;;;;;;6.02;79.08;100480.66;5045226;28;20057;-62
2022/05/23 06:48:24;;;;;;;9.75;4.70;;;;;;;6.04;78.67;100485.00;5044857;28;20065;-65
2022/05/23 06:50:55;;;;;;;17.35;5.57;;;;;;;5.87;79.53;100481.41;5044896;28;20087;-67
2022/05/23 06:53:29;;;;;;;18.38;5.25;;;;;;;5.89;79.83;100494.38;5044885;28;20331;-66
2022/05/23 06:55:59;;;;;;;15.95;4.68;;;;;;;5.81;80.23;100478.75;5042833;28;20053;-63
2022/05/23 06:58:47;;;;;;;13.35;4.32;;;;;;;5.67;80.36;100498.56;5044683;28;20052;-64
2022/05/23 07:01:20;;;;;;;11.65;3.97;;;;;;;5.62;80.56;100496.78;5044787;28;20339;-64
2022/05/23 07:03:50;;;;;;;14.20;4.35;;;;;;;5.47;81.18;100498.41;5044856;28;20107;-63
2022/05/23 07:14:44;;;;;;;16.70;5.13;;;;;;;5.16;83.16;100498.97;5044770;28;20061;-61
2022/05/23 07:17:16;;;;;;;11.13;4.65;;;;;;;5.04;82.96;100491.13;5044289;28;20049;-64
2022/05/23 07:19:47;;;;;;;13.02;4.97;;;;;;;5.11;83.42;100503.25;5044344;28;20429;-66
2022/05/23 07:22:18;;;;;;;14.00;5.03;;;;;;;5.18;83.40;100499.00;5044411;28;20710;-66
2022/05/23 07:24:49;;;;;;;12.15;5.13;;;;;;;5.08;83.49;100502.38;5044493;28;20060;-65
2022/05/23 07:27:24;;;;;;;16.33;6.05;;;;;;;5.07;83.61;100495.47;5042549;28;20047;-62
2022/05/23 07:29:55;;;;;;;17.30;5.78;;;;;;;5.08;83.46;100504.97;5044379;28;20049;-65
2022/05/23 07:32:29;;;;;;;15.10;4.97;;;;;;;4.99;83.89;100497.94;5043464;28;20052;-65
2022/05/23 07:35:00;;;;;;;12.60;4.25;;;;;;;4.88;84.31;100504.75;5042987;28;20057;-61
2022/05/23 07:37:31;;;;;;;13.02;5.22;;;;;;;4.83;84.30;100506.44;5043842;28;20696;-62
2022/05/23 07:40:01;;;;;;;14.98;5.65;;;;;;;4.78;85.16;100502.91;5044245;28;20386;-62
2022/05/23 07:42:38;;;;;;;13.05;3.92;;;;;;;4.58;84.96;100469.91;5044386;28;20167;-66
2022/05/23 07:45:10;;;;;;;14.48;5.35;;;;;;;4.75;84.83;100514.97;5043813;28;20061;-67
2022/05/23 07:47:42;;;;;;;16.90;4.97;;;;;;;4.71;84.87;100497.66;5044309;28;20067;-66
2022/05/23 07:50:13;;;;;;;13.60;5.20;;;;;;;4.95;85.13;100509.16;5042492;28;20094;-62
2022/05/23 08:00:30;;;;;;;14.07;6.35;;;;;;;5.04;84.00;100511.84;5042750;28;20318;-65
2022/05/23 08:01:10;;;;;;;17.88;5.72;;;;;;;4.50;85.17;100471.56;5042097;28;20056;-63
2022/05/23 08:03:47;;;;;;;14.13;5.35;;;;;;;4.69;84.83;100527.88;5042315;28;20053;-65
2022/05/23 08:06:18;;;;;;;13.13;5.10;;;;;;;4.60;85.82;100530.34;5041230;28;20065;-64
2022/05/23 08:08:48;;;;;;;16.42;5.18;;;;;;;4.58;85.65;100534.63;5041329;28;20041;-65
2022/05/23 08:11:19;;;;;;;15.45;5.38;;;;;;;4.58;86.32;100526.84;5039846;28;20151;-64
2022/05/23 08:13:53;;;;;;;18.83;5.25;;;;;;;4.57;86.30;100529.41;5043569;28;20061;-63
2022/05/23 08:16:24;;;;;;;17.75;5.10;;;;;;;4.54;86.32;100532.81;5043658;28;20106;-63
2022/05/23 08:18:56;;;;;;;14.77;5.13;;;;;;;4.45;86.25;100530.16;5044009;28;20065;-64
2022/05/23 08:21:27;;;;;;;14.40;4.32;;;;;;;4.52;86.42;100531.97;5043495;28;20099;-64
2022/05/23 08:23:58;;;;;;;10.35;4.57;;;;;;;4.50;86.20;100525.91;5042887;28;20353;-61
2022/05/23 08:26:29;;;;;;;10.57;4.25;;;;;;;4.48;86.22;100530.19;5043166;28;20087;-62
2022/05/23 08:28:59;;;;;;;12.25;4.10;;;;;;;4.42;86.27;100530.06;5043160;28;20233;-67
2022/05/23 08:31:30;;;;;;;7.88;4.25;;;;;;;4.42;86.45;100530.06;5043304;28;20224;-66
2022/05/23 08:34:02;;;;;;;12.85;3.35;;;;;;;4.35;85.73;100533.47;5043511;28;20099;-62
2022/05/23 08:36:33;;;;;;;11.07;4.32;;;;;;;4.35;86.34;100533.47;5043268;28;20058;-62
2022/05/23 08:39:05;;;;;;;8.07;3.58;;;;;;;4.35;86.18;100528.28;5043464;28;20095;-62
2022/05/23 08:41:39;;;;;;;9.27;4.50;;;;;;;4.38;86.19;100534.34;5042248;28;20068;-67
2022/05/23 08:44:18;;;;;;;7.30;4.10;;;;;;;4.42;86.03;100540.44;5040616;28;20056;-61
2022/05/23 08:46:59;;;;;;;7.95;4.10;;;;;;;4.38;85.97;100538.66;5042934;28;20061;-66
2022/05/23 08:49:45;;;;;;;6.15;3.25;;;;;;;4.29;86.00;100535.13;5043083;28;20045;-63
2022/05/23 08:52:19;;;;;;;8.07;3.67;;;;;;;4.12;86.55;100531.44;5043200;28;20061;-65
2022/05/23 08:54:56;;;;;;;11.15;4.22;;;;;;;4.15;86.91;100551.28;5043260;28;20874;-61
2022/05/23 08:57:37;;;;;;;8.48;3.58;;;;;;;4.16;87.23;100543.53;5042748;28;20061;-65
2022/05/23 09:00:14;;;;;;;9.68;3.80;;;;;;;4.13;87.31;100546.09;5043106;28;20142;-65
2022/05/23 09:02:52;;;;;;;10.25;4.07;;;;;;;4.17;87.70;100540.13;5042998;28;20095;-63
2022/05/23 09:05:32;;;;;;;6.68;3.97;;;;;;;4.05;87.76;100551.16;5042953;28;20045;-63
2022/05/23 09:08:26;;;;;;;6.85;3.67;;;;;;;4.00;87.91;100557.97;5042908;28;20358;-65
2022/05/23 09:11:00;;;;;;;10.63;3.90;;;;;;;4.06;87.79;100559.78;5042947;28;20112;-60
2022/05/23 09:13:35;;;;;;;7.22;3.95;;;;;;;4.07;88.02;100559.81;5043000;28;20108;-63
2022/05/23 09:16:07;;;;;;;8.32;4.18;;;;;;;4.01;88.08;100564.00;5042776;28;20056;-61
2022/05/23 09:18:44;;;;;;;7.32;4.22;;;;;;;4.01;88.10;100564.00;5042661;28;20037;-64
2022/05/23 09:21:16;;;;;;;8.15;4.53;;;;;;;4.05;88.09;100566.66;5042629;28;20252;-66
2022/05/23 09:23:50;;;;;;;9.10;4.70;;;;;;;4.06;87.99;100562.34;5042641;28;20088;-67
2022/05/23 09:26:26;;;;;;;9.65;4.45;;;;;;;4.05;88.21;100574.44;5042673;28;20611;-64
2022/05/23 09:28:57;;;;;;;13.02;5.40;;;;;;;3.78;88.61;100525.75;5042552;28;20048;-65
2022/05/23 09:31:36;;;;;;;7.30;3.85;;;;;;;4.02;88.39;100570.91;5042622;28;20061;-65
2022/05/23 09:34:09;;;;;;;6.75;3.72;;;;;;;3.88;87.97;100563.81;5042573;28;20061;-66
2022/05/23 09:36:42;;;;;;;7.72;3.97;;;;;;;3.84;88.24;100572.38;5045422;28;20053;-65
2022/05/23 09:39:25;;;;;;;7.38;3.78;;;;;;;3.87;88.73;100572.44;5046674;28;20057;-63
2022/05/23 09:47:49;;;;;;;6.80;3.72;;;;;;;3.78;88.32;100572.28;5046418;28;20287;-63
2022/05/23 09:50:37;;;;;;;6.35;3.30;;;;;;;3.56;88.69;100544.34;5046265;28;20061;-65
2022/05/23 09:53:32;;;;;;;7.32;3.75;;;;;;;3.75;89.29;100568.78;5045905;28;20057;-65
2022/05/23 09:56:29;;;;;;;6.63;3.20;;;;;;;3.82;89.04;100578.34;5045550;28;20221;-64
2022/05/23 09:59:02;;;;;;;5.43;3.38;;;;;;;3.76;88.74;100584.31;5045650;28;20059;-64
2022/05/23 10:01:35;;;;;;;5.90;2.85;;;;;;;3.63;88.42;100572.03;5045664;28;20063;-65
2022/05/23 10:04:16;;;;;;;6.43;3.15;;;;;;;3.54;89.11;100569.28;5045832;28;20053;-64
2022/05/23 10:06:50;;;;;;;7.95;3.25;;;;;;;3.71;89.07;100595.41;5045726;28;20053;-62
2022/05/23 10:09:32;;;;;;;7.63;3.30;;;;;;;3.74;89.36;100590.28;5045834;28;20049;-66
2022/05/23 10:12:04;;;;;;;7.20;3.42;;;;;;;3.77;89.13;100601.56;5045662;28;20061;-62
2022/05/23 10:14:47;;;;;;;5.05;3.15;;;;;;;3.67;88.64;100594.50;5045663;28;20060;-65
2022/05/23 10:17:29;;;;;;;7.55;3.65;;;;;;;3.69;89.16;100608.28;5045223;28;20060;-62
2022/05/23 10:20:26;;;;;;;5.97;3.33;;;;;;;3.60;89.31;100597.81;5044307;28;20115;-64
2022/05/23 10:23:04;;;;;;;5.82;2.78;;;;;;;3.59;89.15;100591.75;5045760;28;20049;-65
2022/05/23 10:25:40;;;;;;;6.32;3.30;;;;;;;3.71;89.19;100604.03;5045423;28;20114;-64
2022/05/23 10:28:14;;;;;;;5.20;3.08;;;;;;;3.65;89.24;100604.81;5045630;28;20048;-63
2022/05/23 10:30:57;;;;;;;6.53;3.00;;;;;;;3.67;88.90;100605.72;5045617;28;20049;-61
2022/05/23 10:33:30;;;;;;;4.75;2.75;;;;;;;3.65;89.23;100614.28;5045389;28;20053;-62
2022/05/23 10:36:04;;;;;;;4.75;2.75;;;;;;;3.44;89.41;100574.31;5044355;28;20124;-62
2022/05/23 10:44:30;;;;;;;5.53;3.30;;;;;;;3.63;89.73;100609.06;5045321;28;20053;-61
2022/05/23 10:47:11;;;;;;;7.38;3.38;;;;;;;3.64;90.05;100603.06;5044761;28;20236;-65
2022/05/23 10:49:54;;;;;;;5.75;3.10;;;;;;;3.61;90.08;100612.47;5044900;28;20061;-67
2022/05/23 10:52:33;;;;;;;6.15;3.47;;;;;;;3.61;90.19;100604.72;5042798;28;20072;-65
2022/05/23 10:55:12;;;;;;;6.05;3.13;;;;;;;3.53;90.52;100603.72;5043025;28;20041;-66
2022/05/23 10:57:57;;;;;;;6.40;3.17;;;;;;;3.64;90.55;100616.00;5043616;28;20075;-63
2022/05/23 11:00:36;;;;;;;4.85;2.80;;;;;;;3.60;90.39;100618.50;5041195;28;20067;-65
2022/05/23 11:03:18;;;;;;;6.50;2.90;;;;;;;3.60;90.20;100623.66;5042319;28;20053;-63
2022/05/23 11:05:57;;;;;;;6.18;2.72;;;;;;;3.59;90.16;100629.66;5043736;28;20052;-65
2022/05/23 11:08:42;;;;;;;5.97;3.13;;;;;;;3.55;90.34;100633.91;5043361;28;20075;-67
2022/05/23 11:11:19;;;;;;;4.85;2.60;;;;;;;3.44;90.13;100623.41;5042703;28;20061;-65
2022/05/23 11:14:08;;;;;;;5.32;2.70;;;;;;;3.27;90.84;100595.50;5043049;28;20053;-64
2022/05/23 11:16:47;;;;;;;7.25;2.92;;;;;;;3.49;90.48;100625.16;5042534;28;20112;-62
2022/05/23 11:19:26;;;;;;;;;;;;;;;3.48;90.57;100633.78;5042904;28;20294;-61
2022/05/23 11:22:06;;;;;;;5.82;2.92;;;;;;;3.55;91.03;100630.47;5041455;28;19924;-66
2022/05/23 11:24:44;;;;;;;6.55;2.83;;;;;;;3.37;90.91;100615.47;5042346;28;20279;-64
2022/05/23 11:35:55;;;;;;;4.82;2.90;;;;;;;3.42;90.09;100645.75;5041500;28;20045;-63
2022/05/23 11:38:27;;;;;;;4.95;2.63;;;;;;;3.54;90.47;100660.56;5043145;28;20048;-63
2022/05/23 11:41:08;;;;;;;6.22;3.13;;;;;;;3.58;90.42;100658.94;5042602;28;20929;-65
2022/05/23 11:43:39;;;;;;;3.85;2.60;;;;;;;3.58;90.04;100661.53;5043388;28;20091;-65
2022/05/23 11:46:14;;;;;;;3.97;2.60;;;;;;;3.50;90.14;100642.44;5044270;28;20049;-64
2022/05/23 11:49:01;;;;;;;4.38;2.70;;;;;;;3.50;89.92;100652.75;5042741;28;20054;-61
2022/05/23 11:51:41;;;;;;;4.22;2.60;;;;;;;3.55;90.16;100661.47;5043973;28;20263;-65
2022/05/23 11:54:31;;;;;;;6.70;2.78;;;;;;;3.51;89.82;100659.66;5042630;28;20063;-64
2022/05/23 11:57:18;;;;;;;;;;;;;;;3.53;89.81;100669.19;5043377;28;20053;-64
2022/05/23 12:00:08;;;;;;;2.90;2.33;;;;;;;3.44;90.07;100667.31;5043193;28;20150;-62
2022/05/23 12:03:01;;;;;;;4.45;2.65;;;;;;;3.40;90.03;100667.22;5043833;28;20064;-62
2022/05/23 12:05:35;;;;;;;3.30;2.30;;;;;;;2.74;90.47;100554.88;5043785;28;20071;-64
2022/05/23 12:08:29;;;;;;;5.15;2.58;;;;;;;3.40;90.35;100686.16;5043820;28;20402;-63
2022/05/23 12:11:02;;;;;;;3.40;2.20;;;;;;;3.38;90.04;100672.34;5043733;28;20068;-61
2022/05/23 12:13:48;;;;;;;5.25;2.75;;;;;;;3.32;90.11;100674.81;5043324;28;20132;-62
2022/05/23 12:16:39;;;;;;;6.93;2.92;;;;;;;3.35;90.62;100664.53;5043684;28;20064;-65
2022/05/23 12:19:33;;;;;;;4.43;2.83;;;;;;;3.41;90.70;100674.97;5043895;28;20060;-63
2022/05/23 12:22:23;;;;;;;7.28;2.40;;;;;;;3.31;90.62;100667.91;5043570;28;20263;-60
2022/05/23 12:25:26;;;;;;;5.30;2.75;;;;;;;3.35;90.63;100649.03;5043473;28;20043;-61
2022/05/23 12:28:20;;;;;;;5.28;2.60;;;;;;;3.38;90.87;100667.19;5043461;28;20057;-63
2022/05/23 12:31:18;;;;;;;5.25;3.30;;;;;;;3.34;90.56;100662.78;5043287;28;20054;-64
2022/05/23 12:33:54;;;;;;;5.30;2.97;;;;;;;3.36;91.36;100666.28;5038245;28;20060;-68
2022/05/23 12:36:28;;;;;;;6.47;2.80;;;;;;;3.38;90.98;100674.94;5043357;28;20076;-62
2022/05/23 12:39:25;;;;;;;5.18;2.97;;;;;;;3.38;90.82;100672.34;5043077;28;20275;-65
2022/05/23 12:42:12;;;;;;;5.32;2.85;;;;;;;3.39;91.04;100671.50;5043240;28;20084;-64
2022/05/23 12:45:15;;;;;;;5.55;2.70;;;;;;;3.40;90.98;100667.22;5043275;28;20088;-60
2022/05/23 12:48:16;;;;;;;5.47;2.78;;;;;;;3.41;91.08;100674.97;5041210;28;20113;-65
2022/05/23 12:51:00;;;;;;;3.70;2.63;;;;;;;3.40;90.65;100672.38;5036146;28;20076;-65
2022/05/23 12:53:41;;;;;;;5.93;2.70;;;;;;;3.38;90.86;100674.94;5038651;28;20343;-62
2022/05/23 12:56:33;;;;;;;4.60;2.90;;;;;;;3.38;90.74;100680.09;5042218;28;20092;-61
2022/05/23 12:59:37;;;;;;;5.82;2.90;;;;;;;3.43;90.96;100683.63;5039972;28;20458;-63
2022/05/23 13:02:14;;;;;;;5.35;2.75;;;;;;;3.42;90.54;100676.75;5041161;28;20532;-60