Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:59;;;;;;;;;;;14.10;99.90;;;;;;5072381;28;19916;-75
2022/08/30 00:04:25;;;;;;;;;;;14.10;99.90;;;;;;5069019;28;20265;-74
2022/08/30 00:06:50;;;;;;;;;;;14.00;99.90;;;;;;5072036;28;19940;-74
2022/08/30 00:09:16;;;;;;;;;;;14.00;99.90;;;;;;5072087;28;19915;-74
2022/08/30 00:11:42;;;;;;;;;;;13.90;99.90;;;;;;5071459;28;20366;-74
2022/08/30 00:14:07;;;;;;;;;;;13.90;99.90;;;;;;5071746;28;19908;-75
2022/08/30 00:16:32;;;;;;;;;;;14.00;99.90;;;;;;5072030;28;20369;-75
2022/08/30 00:18:59;;;;;;;;;;;14.00;99.90;;;;;;5071896;28;19909;-75
2022/08/30 00:21:25;;;;;;;;;;;13.90;99.90;;;;;;5071780;28;19924;-75
2022/08/30 00:23:51;;;;;;;;;;;13.90;99.90;;;;;;5071658;28;20415;-75
2022/08/30 00:26:17;;;;;;;;;;;13.80;99.90;;;;;;5071622;28;19913;-75
2022/08/30 00:28:42;;;;;;;;;;;13.90;99.90;;;;;;5071902;28;20365;-75
2022/08/30 00:31:09;;;;;;;;;;;13.90;99.90;;;;;;5071882;28;20519;-75
2022/08/30 00:33:34;;;;;;;;;;;13.90;99.90;;;;;;5070210;28;19909;-74
2022/08/30 00:36:00;;;;;;;;;;;13.90;99.90;;;;;;5071653;28;20315;-75
2022/08/30 00:38:25;;;;;;;;;;;13.80;99.90;;;;;;5071722;28;19912;-75
2022/08/30 00:40:51;;;;;;;;;;;13.70;99.90;;;;;;5071600;28;19912;-74
2022/08/30 00:43:19;;;;;;;;;;;13.70;99.90;;;;;;5069932;28;19908;-74
2022/08/30 00:45:45;;;;;;;;;;;13.70;99.90;;;;;;5071635;28;19913;-75
2022/08/30 00:48:10;;;;;;;;;;;13.60;99.90;;;;;;5071591;28;19915;-75
2022/08/30 00:50:38;;;;;;;;;;;13.60;99.90;;;;;;5071510;28;19915;-74
2022/08/30 00:53:07;;;;;;;;;;;13.40;99.90;;;;;;5064601;28;20317;-74
2022/08/30 00:55:33;;;;;;;;;;;13.50;99.90;;;;;;5071371;28;20379;-75
2022/08/30 00:57:59;;;;;;;;;;;13.60;99.90;;;;;;5071826;28;19908;-74
2022/08/30 01:00:25;;;;;;;;;;;13.60;99.90;;;;;;5071690;28;19908;-75
2022/08/30 01:02:50;;;;;;;;;;;13.60;99.90;;;;;;5071154;28;20210;-75
2022/08/30 01:05:16;;;;;;;;;;;13.60;99.90;;;;;;5069645;28;20007;-74
2022/08/30 01:07:42;;;;;;;;;;;13.50;99.90;;;;;;5071318;28;19913;-74
2022/08/30 01:10:08;;;;;;;;;;;13.40;99.90;;;;;;5071204;28;19916;-75
2022/08/30 01:12:35;;;;;;;;;;;13.40;99.90;;;;;;5071346;28;19909;-75
2022/08/30 01:15:01;;;;;;;;;;;13.50;99.90;;;;;;5071336;28;19916;-75
2022/08/30 01:17:27;;;;;;;;;;;13.50;99.90;;;;;;5071251;28;19909;-75
2022/08/30 01:19:56;;;;;;;;;;;13.50;99.90;;;;;;5071331;28;19908;-74
2022/08/30 01:22:24;;;;;;;;;;;13.50;99.90;;;;;;5071812;28;20009;-74
2022/08/30 01:24:52;;;;;;;;;;;13.40;99.90;;;;;;5074993;28;20069;-74
2022/08/30 01:27:18;;;;;;;;;;;13.30;99.90;;;;;;5075342;28;19958;-74
2022/08/30 01:29:43;;;;;;;;;;;13.30;99.90;;;;;;5073917;28;19966;-74
2022/08/30 01:32:17;;;;;;;;;;;13.30;99.90;;;;;;5075189;28;19954;-75
2022/08/30 01:34:43;;;;;;;;;;;13.20;99.90;;;;;;5078255;28;19908;-75
2022/08/30 01:37:09;;;;;;;;;;;13.10;99.90;;;;;;5075078;28;20324;-75
2022/08/30 01:39:34;;;;;;;;;;;13.20;99.90;;;;;;5075015;28;19915;-74
2022/08/30 01:42:00;;;;;;;;;;;13.30;99.90;;;;;;5073714;28;19908;-74
2022/08/30 01:44:26;;;;;;;;;;;13.20;99.90;;;;;;5074703;28;20068;-74
2022/08/30 01:46:52;;;;;;;;;;;13.10;99.90;;;;;;5074859;28;20012;-74
2022/08/30 01:49:18;;;;;;;;;;;13.10;99.90;;;;;;5073583;28;19915;-74
2022/08/30 01:51:44;;;;;;;;;;;13.10;99.90;;;;;;5068182;28;19909;-74
2022/08/30 01:54:10;;;;;;;;;;;13.10;99.90;;;;;;5074565;28;19961;-74
2022/08/30 01:56:36;;;;;;;;;;;13.10;99.90;;;;;;5074459;28;19909;-74
2022/08/30 01:59:02;;;;;;;;;;;13.10;99.90;;;;;;5073470;28;20247;-74
2022/08/30 02:01:28;;;;;;;;;;;13.00;99.90;;;;;;5074351;28;19909;-74
2022/08/30 02:03:55;;;;;;;;;;;12.90;99.90;;;;;;5071582;28;19913;-75
2022/08/30 02:06:21;;;;;;;;;;;13.00;99.90;;;;;;5074273;28;19912;-75
2022/08/30 02:08:47;;;;;;;;;;;13.00;99.90;;;;;;5073009;28;20479;-74
2022/08/30 02:11:13;;;;;;;;;;;13.00;99.90;;;;;;5074115;28;19970;-75
2022/08/30 02:13:40;;;;;;;;;;;13.00;99.90;;;;;;5072937;28;19913;-74
2022/08/30 02:16:07;;;;;;;;;;;13.00;99.90;;;;;;5072274;28;19912;-75
2022/08/30 02:18:33;;;;;;;;;;;13.00;99.90;;;;;;5074376;28;19919;-75
2022/08/30 02:20:59;;;;;;;;;;;12.90;99.90;;;;;;5074238;28;19909;-75
2022/08/30 02:23:25;;;;;;;;;;;12.80;99.90;;;;;;5072680;28;20369;-74
2022/08/30 02:25:51;;;;;;;;;;;12.90;99.90;;;;;;5074115;28;20009;-74
2022/08/30 02:28:18;;;;;;;;;;;13.00;99.90;;;;;;5074315;28;19909;-75
2022/08/30 02:30:44;;;;;;;;;;;13.00;99.90;;;;;;5073983;28;20278;-74
2022/08/30 02:33:10;;;;;;;;;;;12.80;99.90;;;;;;5072408;28;19943;-74
2022/08/30 02:35:35;;;;;;;;;;;12.90;99.90;;;;;;5073473;28;19948;-74
2022/08/30 02:38:01;;;;;;;;;;;12.90;99.90;;;;;;5072848;28;20281;-74
2022/08/30 02:40:27;;;;;;;;;;;12.90;99.90;;;;;;5073874;28;19909;-75
2022/08/30 02:42:52;;;;;;;;;;;12.80;99.90;;;;;;5073846;28;20278;-74
2022/08/30 02:45:18;;;;;;;;;;;12.70;99.90;;;;;;5073636;28;19916;-75
2022/08/30 02:47:43;;;;;;;;;;;12.60;99.90;;;;;;5073853;28;19956;-74
2022/08/30 02:50:09;;;;;;;;;;;12.60;99.90;;;;;;5072371;28;19909;-75
2022/08/30 02:52:35;;;;;;;;;;;12.60;99.90;;;;;;5073555;28;20404;-75
2022/08/30 02:55:01;;;;;;;;;;;12.70;99.90;;;;;;5073520;28;19978;-75
2022/08/30 02:57:27;;;;;;;;;;;12.70;99.90;;;;;;5073830;28;19909;-74
2022/08/30 02:59:52;;;;;;;;;;;12.70;99.90;;;;;;5073467;28;19912;-74
2022/08/30 03:02:18;;;;;;;;;;;12.70;99.90;;;;;;5065367;28;19908;-75
2022/08/30 03:04:43;;;;;;;;;;;12.70;99.90;;;;;;5075580;28;19909;-74
2022/08/30 03:07:11;;;;;;;;;;;12.70;99.90;;;;;;5073439;28;19909;-74
2022/08/30 03:09:37;;;;;;;;;;;12.70;99.90;;;;;;5073315;28;20301;-74
2022/08/30 03:12:04;;;;;;;;;;;12.70;99.90;;;;;;5073338;28;19923;-74
2022/08/30 03:14:30;;;;;;;;;;;12.70;99.90;;;;;;5072998;28;20312;-74
2022/08/30 03:16:56;;;;;;;;;;;12.60;99.90;;;;;;5073401;28;20381;-74
2022/08/30 03:19:22;;;;;;;;;;;12.60;99.90;;;;;;5073171;28;19908;-74
2022/08/30 03:21:48;;;;;;;;;;;12.60;99.90;;;;;;5073085;28;19908;-74
2022/08/30 03:24:13;;;;;;;;;;;12.60;99.90;;;;;;5073026;28;19913;-74
2022/08/30 03:26:39;;;;;;;;;;;12.60;99.90;;;;;;5073131;28;19912;-74
2022/08/30 03:29:04;;;;;;;;;;;12.50;99.90;;;;;;5071847;28;19908;-74
2022/08/30 03:31:30;;;;;;;;;;;12.30;99.90;;;;;;5072947;28;19915;-74
2022/08/30 03:33:55;;;;;;;;;;;12.30;99.90;;;;;;5071178;28;19978;-74
2022/08/30 03:36:21;;;;;;;;;;;12.40;99.90;;;;;;5071415;28;20435;-74
2022/08/30 03:38:46;;;;;;;;;;;12.40;99.90;;;;;;5072937;28;19909;-74
2022/08/30 03:41:12;;;;;;;;;;;12.30;99.90;;;;;;5072861;28;19908;-74
2022/08/30 03:43:37;;;;;;;;;;;12.20;99.90;;;;;;5072487;28;19908;-74
2022/08/30 03:46:03;;;;;;;;;;;12.20;99.90;;;;;;5071856;28;19962;-74
2022/08/30 03:48:29;;;;;;;;;;;12.20;99.90;;;;;;5072621;28;19916;-74
2022/08/30 03:50:55;;;;;;;;;;;12.10;99.90;;;;;;5072611;28;19912;-74
2022/08/30 03:53:20;;;;;;;;;;;12.10;99.90;;;;;;5072175;28;19915;-74
2022/08/30 03:55:46;;;;;;;;;;;12.00;99.90;;;;;;5072140;28;19943;-74
2022/08/30 03:58:12;;;;;;;;;;;12.00;99.90;;;;;;5072487;28;20417;-74
2022/08/30 04:00:37;;;;;;;;;;;12.00;99.90;;;;;;5072420;28;20289;-74
2022/08/30 04:03:03;;;;;;;;;;;12.10;99.90;;;;;;5069701;28;19970;-74
2022/08/30 04:05:28;;;;;;;;;;;12.10;99.90;;;;;;5071871;28;19958;-74
2022/08/30 04:07:54;;;;;;;;;;;12.00;99.90;;;;;;5071444;28;19909;-74
2022/08/30 04:10:20;;;;;;;;;;;12.00;99.90;;;;;;5072275;28;19920;-74
2022/08/30 04:12:46;;;;;;;;;;;12.00;99.90;;;;;;5072186;28;20332;-74
2022/08/30 04:15:12;;;;;;;;;;;12.00;99.90;;;;;;5070718;28;19923;-74
2022/08/30 04:17:38;;;;;;;;;;;12.00;99.90;;;;;;5072054;28;19916;-74
2022/08/30 04:20:04;;;;;;;;;;;12.00;99.90;;;;;;5072078;28;19909;-74
2022/08/30 04:22:29;;;;;;;;;;;12.00;99.90;;;;;;5071971;28;19962;-74
2022/08/30 04:24:55;;;;;;;;;;;12.00;99.90;;;;;;5071497;28;19912;-74
2022/08/30 04:27:20;;;;;;;;;;;11.90;99.90;;;;;;5072061;28;20412;-74
2022/08/30 04:29:46;;;;;;;;;;;11.80;99.90;;;;;;5072215;28;19908;-74
2022/08/30 04:32:12;;;;;;;;;;;11.80;99.90;;;;;;5072940;28;20405;-73
2022/08/30 04:34:37;;;;;;;;;;;11.90;99.90;;;;;;5077049;28;19908;-74
2022/08/30 04:37:03;;;;;;;;;;;11.90;99.90;;;;;;5072099;28;20323;-75
2022/08/30 04:39:28;;;;;;;;;;;11.90;99.90;;;;;;5072401;28;19909;-75
2022/08/30 04:41:54;;;;;;;;;;;11.90;99.90;;;;;;5072170;28;19915;-74
2022/08/30 04:44:20;;;;;;;;;;;11.90;99.90;;;;;;5071948;28;19973;-75
2022/08/30 04:46:46;;;;;;;;;;;12.00;99.90;;;;;;5071936;28;19912;-75
2022/08/30 04:49:12;;;;;;;;;;;12.00;99.90;;;;;;5072250;28;20030;-75
2022/08/30 04:51:38;;;;;;;;;;;12.00;99.90;;;;;;5072009;28;20349;-74
2022/08/30 04:54:03;;;;;;;;;;;11.90;99.90;;;;;;5071770;28;20281;-75
2022/08/30 04:56:29;;;;;;;;;;;12.00;99.90;;;;;;5071872;28;20270;-75
2022/08/30 04:58:54;;;;;;;;;;;12.10;99.90;;;;;;5070636;28;19930;-75
2022/08/30 05:01:30;;;;;;;;;;;12.20;99.90;;;;;;5071667;28;20326;-75
2022/08/30 05:03:56;;;;;;;;;;;12.20;99.90;;;;;;5071626;28;20003;-75
2022/08/30 05:06:23;;;;;;;;;;;12.20;99.90;;;;;;5070461;28;20289;-75
2022/08/30 05:08:48;;;;;;;;;;;12.20;99.90;;;;;;5071134;28;20425;-75
2022/08/30 05:11:14;;;;;;;;;;;12.20;99.90;;;;;;5071759;28;19959;-74
2022/08/30 05:13:40;;;;;;;;;;;12.10;99.90;;;;;;5071228;28;19914;-74
2022/08/30 05:16:06;;;;;;;;;;;12.20;99.90;;;;;;5072872;28;20382;-75
2022/08/30 05:18:32;;;;;;;;;;;12.40;99.90;;;;;;5071904;28;20000;-75
2022/08/30 05:21:04;;;;;;;;;;;12.40;99.90;;;;;;5071772;28;19944;-75
2022/08/30 05:23:30;;;;;;;;;;;12.40;99.90;;;;;;5071413;28;19909;-75
2022/08/30 05:25:56;;;;;;;;;;;12.50;99.90;;;;;;5071710;28;19912;-75
2022/08/30 05:28:21;;;;;;;;;;;12.70;99.90;;;;;;5071419;28;19908;-74
2022/08/30 05:30:47;;;;;;;;;;;12.80;99.90;;;;;;5071439;28;19912;-75
2022/08/30 05:33:12;;;;;;;;;;;12.80;99.90;;;;;;5069729;28;19909;-73
2022/08/30 05:35:39;;;;;;;;;;;12.90;99.90;;;;;;5071073;28;19908;-73
2022/08/30 05:38:04;;;;;;;;;;;13.00;99.90;;;;;;5071149;28;19908;-74
2022/08/30 05:40:30;;;;;;;;;;;13.10;99.90;;;;;;5070905;28;20399;-74
2022/08/30 05:42:55;;;;;;;;;;;13.30;99.90;;;;;;5068007;28;19908;-74
2022/08/30 05:45:21;;;;;;;;;;;13.50;99.90;;;;;;5069003;28;19974;-74
2022/08/30 05:47:46;;;;;;;;;;;13.60;99.90;;;;;;5057829;28;20348;-74
2022/08/30 05:50:12;;;;;;;;;;;13.70;99.90;;;;;;5063700;28;19958;-74
2022/08/30 05:52:39;;;;;;;;;;;13.80;99.90;;;;;;5064759;28;19959;-74
2022/08/30 05:55:06;;;;;;;;;;;14.00;99.90;;;;;;5061889;28;19913;-74
2022/08/30 05:57:32;;;;;;;;;;;14.00;99.90;;;;;;5071252;28;19916;-74
2022/08/30 05:59:59;;;;;;;;;;;14.10;99.90;;;;;;5070252;28;19920;-74
2022/08/30 06:02:24;;;;;;;;;;;14.10;99.90;;;;;;5070313;28;19908;-74
2022/08/30 06:04:50;;;;;;;;;;;14.20;99.90;;;;;;5069788;28;19961;-74
2022/08/30 06:07:15;;;;;;;;;;;14.20;99.90;;;;;;5069223;28;20358;-74
2022/08/30 06:09:41;;;;;;;;;;;14.30;99.90;;;;;;5065874;28;19916;-74
2022/08/30 06:12:06;;;;;;;;;;;14.40;99.90;;;;;;5073656;28;19914;-74
2022/08/30 06:14:32;;;;;;;;;;;14.40;99.90;;;;;;5073913;28;19915;-74
2022/08/30 06:16:57;;;;;;;;;;;14.50;99.90;;;;;;5072586;28;19915;-74
2022/08/30 06:19:23;;;;;;;;;;;14.60;99.90;;;;;;5072341;28;20281;-74
2022/08/30 06:21:49;;;;;;;;;;;14.60;99.90;;;;;;5072915;28;19912;-74
2022/08/30 06:24:14;;;;;;;;;;;14.70;99.90;;;;;;5073879;28;19908;-74
2022/08/30 06:26:41;;;;;;;;;;;14.80;99.90;;;;;;5067228;28;19917;-74
2022/08/30 06:29:08;;;;;;;;;;;14.80;99.90;;;;;;5074357;28;20124;-74
2022/08/30 06:31:33;;;;;;;;;;;14.90;99.90;;;;;;5076521;28;19966;-74
2022/08/30 06:33:59;;;;;;;;;;;15.00;99.90;;;;;;5066876;28;19909;-75
2022/08/30 06:36:24;;;;;;;;;;;15.10;99.90;;;;;;5077291;28;19915;-74
2022/08/30 06:38:51;;;;;;;;;;;15.20;99.90;;;;;;5070829;28;20365;-74
2022/08/30 06:41:18;;;;;;;;;;;15.30;99.90;;;;;;5073011;28;19969;-74
2022/08/30 06:43:45;;;;;;;;;;;15.40;99.90;;;;;;5069674;28;19913;-74
2022/08/30 06:46:12;;;;;;;;;;;15.60;99.90;;;;;;5077148;28;20342;-74
2022/08/30 06:48:37;;;;;;;;;;;15.80;99.90;;;;;;5071999;28;20061;-75
2022/08/30 06:51:03;;;;;;;;;;;16.00;99.90;;;;;;5069799;28;20015;-75
2022/08/30 06:53:28;;;;;;;;;;;16.10;99.90;;;;;;5072621;28;19916;-74
2022/08/30 06:56:06;;;;;;;;;;;16.20;99.90;;;;;;5074733;28;20376;-74
2022/08/30 06:58:32;;;;;;;;;;;16.40;99.90;;;;;;5083491;28;19916;-74
2022/08/30 07:00:57;;;;;;;;;;;16.60;99.90;;;;;;5073002;28;19909;-74
2022/08/30 07:03:26;;;;;;;;;;;16.80;99.90;;;;;;5066563;28;19912;-74
2022/08/30 07:05:52;;;;;;;;;;;17.00;99.90;;;;;;5075485;28;19919;-75
2022/08/30 07:08:17;;;;;;;;;;;17.20;99.90;;;;;;5072795;28;20285;-75
2022/08/30 07:10:43;;;;;;;;;;;17.40;99.90;;;;;;5072471;28;19928;-74
2022/08/30 07:13:08;;;;;;;;;;;17.60;99.90;;;;;;5071329;28;19909;-75
2022/08/30 07:15:34;;;;;;;;;;;17.80;99.90;;;;;;5073063;28;19978;-75
2022/08/30 07:20:44;;;;;;;;;;;18.30;99.90;;;;;;5072690;28;19935;-74
2022/08/30 07:23:09;;;;;;;;;;;18.60;99.90;;;;;;5072250;28;20370;-75
2022/08/30 07:25:36;;;;;;;;;;;19.10;99.90;;;;;;5072684;28;20373;-75
2022/08/30 07:28:01;;;;;;;;;;;19.90;99.90;;;;;;5072826;28;19916;-75
2022/08/30 07:30:27;;;;;;;;;;;20.70;99.90;;;;;;5072750;28;19909;-75
2022/08/30 07:32:52;;;;;;;;;;;21.30;99.90;;;;;;5076255;28;19934;-75
2022/08/30 07:35:18;;;;;;;;;;;21.70;99.90;;;;;;5073936;28;19916;-75
2022/08/30 07:37:43;;;;;;;;;;;22.30;99.90;;;;;;5072202;28;19912;-75
2022/08/30 07:40:09;;;;;;;;;;;22.40;99.90;;;;;;5072195;28;19912;-75
2022/08/30 07:42:35;;;;;;;;;;;23.10;99.90;;;;;;5072341;28;19961;-75
2022/08/30 07:45:02;;;;;;;;;;;23.80;99.90;;;;;;5071625;28;19916;-75
2022/08/30 07:47:27;;;;;;;;;;;24.20;99.90;;;;;;5072720;28;19942;-75
2022/08/30 07:49:53;;;;;;;;;;;24.20;99.90;;;;;;5072001;28;19963;-75
2022/08/30 07:52:18;;;;;;;;;;;24.20;99.90;;;;;;5071441;28;19916;-75
2022/08/30 07:54:43;;;;;;;;;;;24.50;99.90;;;;;;5070164;28;20361;-75
2022/08/30 07:57:09;;;;;;;;;;;23.90;99.90;;;;;;5068467;28;19916;-75
2022/08/30 07:59:34;;;;;;;;;;;24.20;99.80;;;;;;5071888;28;19989;-75
2022/08/30 08:02:00;;;;;;;;;;;23.70;99.90;;;;;;5069840;28;20003;-75
2022/08/30 08:04:25;;;;;;;;;;;23.40;99.90;;;;;;5070731;28;19915;-75
2022/08/30 08:06:51;;;;;;;;;;;23.30;99.90;;;;;;5076666;28;19924;-75
2022/08/30 08:09:17;;;;;;;;;;;23.20;99.90;;;;;;5070400;28;19931;-75
2022/08/30 08:11:42;;;;;;;;;;;23.20;99.90;;;;;;5071508;28;19919;-75
2022/08/30 08:14:08;;;;;;;;;;;22.60;99.90;;;;;;5071764;28;19909;-75
2022/08/30 08:16:34;;;;;;;;;;;22.60;99.90;;;;;;5071911;28;19959;-75
2022/08/30 08:19:03;;;;;;;;;;;24.20;99.90;;;;;;5070930;28;20221;-77
2022/08/30 08:21:28;;;;;;;;;;;26.00;97.50;;;;;;5071298;28;19915;-76
2022/08/30 08:23:54;;;;;;;;;;;27.20;92.80;;;;;;5071370;28;19908;-76
2022/08/30 08:26:20;;;;;;;;;;;26.60;92.50;;;;;;5057019;28;19945;-76
2022/08/30 08:28:45;;;;;;;;;;;26.10;92.70;;;;;;5071212;28;19908;-76
2022/08/30 08:31:14;;;;;;;;;;;26.10;92.20;;;;;;5070710;28;19973;-76
2022/08/30 08:33:39;;;;;;;;;;;27.10;93.00;;;;;;5070777;28;20348;-76
2022/08/30 08:36:05;;;;;;;;;;;27.70;87.10;;;;;;5070772;28;19951;-77
2022/08/30 08:38:30;;;;;;;;;;;28.20;86.60;;;;;;5071142;28;19913;-75
2022/08/30 08:41:15;;;;;;;;;;;28.40;84.90;;;;;;5071094;28;20327;-77
2022/08/30 08:43:41;;;;;;;;;;;28.20;87.60;;;;;;5065741;28;19916;-76
2022/08/30 08:46:12;;;;;;;;;;;29.00;83.20;;;;;;5071155;28;20277;-77
2022/08/30 08:48:37;;;;;;;;;;;28.10;83.80;;;;;;5070927;28;19919;-77
2022/08/30 08:53:53;;;;;;;;;;;29.50;83.00;;;;;;5069764;28;19955;-76
2022/08/30 08:56:21;;;;;;;;;;;30.90;76.80;;;;;;5070768;28;19908;-76
2022/08/30 08:58:49;;;;;;;;;;;31.70;72.70;;;;;;5071044;28;19909;-75
2022/08/30 09:01:16;;;;;;;;;;;30.00;72.50;;;;;;5064631;28;20186;-76
2022/08/30 09:03:42;;;;;;;;;;;30.70;73.00;;;;;;5069668;28;20385;-76
2022/08/30 09:06:27;;;;;;;;;;;31.30;73.70;;;;;;5070817;28;19917;-76
2022/08/30 09:08:53;;;;;;;;;;;31.70;70.30;;;;;;5070966;28;19909;-77
2022/08/30 09:11:24;;;;;;;;;;;31.50;68.70;;;;;;5070628;28;19991;-76
2022/08/30 09:13:49;;;;;;;;;;;31.10;69.10;;;;;;5071013;28;19908;-76
2022/08/30 09:16:34;;;;;;;;;;;31.20;66.50;;;;;;5070974;28;19909;-77
2022/08/30 09:18:59;;;;;;;;;;;32.30;66.10;;;;;;5066473;28;19915;-76
2022/08/30 09:21:26;;;;;;;;;;;31.10;65.40;;;;;;5070580;28;20454;-76
2022/08/30 09:23:57;;;;;;;;;;;31.30;69.90;;;;;;5070544;28;19970;-77
2022/08/30 09:26:27;;;;;;;;;;;32.40;64.30;;;;;;5071009;28;19916;-77
2022/08/30 09:28:53;;;;;;;;;;;32.10;61.50;;;;;;5070938;28;19909;-76
2022/08/30 09:31:18;;;;;;;;;;;32.60;62.90;;;;;;5067137;28;20050;-77
2022/08/30 09:33:54;;;;;;;;;;;32.70;61.00;;;;;;5069219;28;20011;-76
2022/08/30 09:36:31;;;;;;;;;;;32.60;60.10;;;;;;5070437;28;19909;-76
2022/08/30 09:39:05;;;;;;;;;;;33.20;59.90;;;;;;5069691;28;19909;-77
2022/08/30 09:41:36;;;;;;;;;;;33.40;58.90;;;;;;5070482;28;20292;-77
2022/08/30 09:44:03;;;;;;;;;;;33.50;58.60;;;;;;5072261;28;19909;-77
2022/08/30 09:46:29;;;;;;;;;;;33.70;57.80;;;;;;5074726;28;19920;-77
2022/08/30 09:48:54;;;;;;;;;;;33.50;56.90;;;;;;5074292;28;19913;-77
2022/08/30 09:51:41;;;;;;;;;;;34.20;57.40;;;;;;5074172;28;20258;-76
2022/08/30 09:54:27;;;;;;;;;;;33.70;54.70;;;;;;5072265;28;20007;-76
2022/08/30 09:56:59;;;;;;;;;;;32.70;59.70;;;;;;5063314;28;19909;-77
2022/08/30 09:59:38;;;;;;;;;;;33.40;57.30;;;;;;5072114;28;20317;-77
2022/08/30 10:02:09;;;;;;;;;;;34.30;55.70;;;;;;5075730;28;19995;-77
2022/08/30 10:04:42;;;;;;;;;;;34.10;57.50;;;;;;5076645;28;19999;-77
2022/08/30 10:07:07;;;;;;;;;;;34.50;55.80;;;;;;5068333;28;19952;-77
2022/08/30 10:09:36;;;;;;;;;;;34.60;54.80;;;;;;5073823;28;20412;-76
2022/08/30 10:12:01;;;;;;;;;;;34.30;52.90;;;;;;5073454;28;19920;-76
2022/08/30 10:14:46;;;;;;;;;;;34.00;53.90;;;;;;5072442;28;19909;-77
2022/08/30 10:17:20;;;;;;;;;;;34.80;54.50;;;;;;5074045;28;20464;-77
2022/08/30 10:19:52;;;;;;;;;;;34.30;55.50;;;;;;5073838;28;19970;-77
2022/08/30 10:22:24;;;;;;;;;;;34.60;55.10;;;;;;5071985;28;20280;-77
2022/08/30 10:25:00;;;;;;;;;;;35.40;52.20;;;;;;5073562;28;20396;-77
2022/08/30 10:27:28;;;;;;;;;;;36.00;51.20;;;;;;5073947;28;19947;-77
2022/08/30 10:30:04;;;;;;;;;;;34.90;52.70;;;;;;5073773;28;19912;-77
2022/08/30 10:32:39;;;;;;;;;;;35.80;51.40;;;;;;5070487;28;19909;-78
2022/08/30 10:35:11;;;;;;;;;;;35.10;52.60;;;;;;5077384;28;19952;-79
2022/08/30 10:37:43;;;;;;;;;;;34.30;50.20;;;;;;5073583;28;19948;-77
2022/08/30 10:43:01;;;;;;;;;;;36.10;48.80;;;;;;5073752;28;20002;-77
2022/08/30 10:45:28;;;;;;;;;;;36.10;50.10;;;;;;5073331;28;19913;-77
2022/08/30 10:48:12;;;;;;;;;;;36.20;47.70;;;;;;5073779;28;19937;-77
2022/08/30 10:50:41;;;;;;;;;;;35.80;47.90;;;;;;5068343;28;19916;-79
2022/08/30 10:53:17;;;;;;;;;;;35.80;48.50;;;;;;5069691;28;20393;-75
2022/08/30 10:55:55;;;;;;;;;;;35.60;48.20;;;;;;5072942;28;20337;-77
2022/08/30 10:58:20;;;;;;;;;;;35.40;47.10;;;;;;5071575;28;19931;-77
2022/08/30 11:00:57;;;;;;;;;;;36.30;48.20;;;;;;5071889;28;20354;-77
2022/08/30 11:03:25;;;;;;;;;;;36.60;46.10;;;;;;5071718;28;19908;-77
2022/08/30 11:06:09;;;;;;;;;;;37.00;46.20;;;;;;5072824;28;19947;-77
2022/08/30 11:08:38;;;;;;;;;;;35.90;47.80;;;;;;5068183;28;19991;-77
2022/08/30 11:11:12;;;;;;;;;;;36.30;47.90;;;;;;5073049;28;20392;-76
2022/08/30 11:13:40;;;;;;;;;;;34.50;46.70;;;;;;5072943;28;19954;-76
2022/08/30 11:16:14;;;;;;;;;;;35.60;46.80;;;;;;5073395;28;19908;-77
2022/08/30 11:18:42;;;;;;;;;;;34.30;46.80;;;;;;5071846;28;19913;-76
2022/08/30 11:21:31;;;;;;;;;;;34.50;47.90;;;;;;5073034;28;20008;-76
2022/08/30 11:23:59;;;;;;;;;;;35.50;46.60;;;;;;5064695;28;19908;-75
2022/08/30 11:26:43;;;;;;;;;;;33.70;50.00;;;;;;5072814;28;19955;-75
2022/08/30 11:29:29;;;;;;;;;;;34.90;47.60;;;;;;5070538;28;19908;-76
2022/08/30 11:31:56;;;;;;;;;;;34.70;50.00;;;;;;5071354;28;19916;-76
2022/08/30 11:34:40;;;;;;;;;;;32.80;48.40;;;;;;5072340;28;19908;-76
2022/08/30 11:37:07;;;;;;;;;;;32.80;50.10;;;;;;5064819;28;20569;-76
2022/08/30 11:39:45;;;;;;;;;;;32.80;52.70;;;;;;5069874;28;19908;-76
2022/08/30 11:42:10;;;;;;;;;;;31.60;54.50;;;;;;5067090;28;19931;-74
2022/08/30 11:44:36;;;;;;;;;;;32.10;52.50;;;;;;5070647;28;19912;-76
2022/08/30 11:47:21;;;;;;;;;;;30.80;52.80;;;;;;5072371;28;20255;-76
2022/08/30 11:49:47;;;;;;;;;;;31.20;57.30;;;;;;5070381;28;20366;-76
2022/08/30 11:52:35;;;;;;;;;;;32.60;51.90;;;;;;5071622;28;19962;-77
2022/08/30 11:55:18;;;;;;;;;;;32.50;53.20;;;;;;5070584;28;20011;-75
2022/08/30 11:58:03;;;;;;;;;;;31.30;52.20;;;;;;5069564;28;19916;-76
2022/08/30 12:00:32;;;;;;;;;;;32.70;53.70;;;;;;5069584;28;19961;-76
2022/08/30 12:03:13;;;;;;;;;;;32.70;48.90;;;;;;5070072;28;19961;-76
2022/08/30 12:05:56;;;;;;;;;;;30.60;52.90;;;;;;5077747;28;20339;-77
2022/08/30 12:08:33;;;;;;;;;;;29.40;55.80;;;;;;5062118;28;19909;-75
2022/08/30 12:10:59;;;;;;;;;;;29.00;61.40;;;;;;5072008;28;19939;-76
2022/08/30 12:13:36;;;;;;;;;;;28.80;60.40;;;;;;5071750;28;20417;-76
2022/08/30 12:16:05;;;;;;;;;;;28.70;59.80;;;;;;5072070;28;19909;-76
2022/08/30 12:18:45;;;;;;;;;;;28.60;61.60;;;;;;5069620;28;19909;-76
2022/08/30 12:21:20;;;;;;;;;;;28.40;62.50;;;;;;5069961;28;19915;-76
2022/08/30 12:23:57;;;;;;;;;;;28.30;62.90;;;;;;5065395;28;19985;-76
2022/08/30 12:26:23;;;;;;;;;;;28.20;62.60;;;;;;5065463;28;19920;-77
2022/08/30 12:28:50;;;;;;;;;;;28.50;62.80;;;;;;5071583;28;19992;-76
2022/08/30 12:31:17;;;;;;;;;;;28.80;63.60;;;;;;5071177;28;20383;-76
2022/08/30 12:33:44;;;;;;;;;;;28.00;61.50;;;;;;5071364;28;19916;-77
2022/08/30 12:36:11;;;;;;;;;;;28.00;63.60;;;;;;5070248;28;20322;-75
2022/08/30 12:38:37;;;;;;;;;;;27.40;63.50;;;;;;5071469;28;19944;-76
2022/08/30 12:41:03;;;;;;;;;;;27.40;64.10;;;;;;5069791;28;19947;-76
2022/08/30 12:43:29;;;;;;;;;;;27.40;64.70;;;;;;5070783;28;19962;-77
2022/08/30 12:45:56;;;;;;;;;;;27.30;66.80;;;;;;5071366;28;19912;-76
2022/08/30 12:48:22;;;;;;;;;;;27.40;65.60;;;;;;5071274;28;19909;-76
2022/08/30 12:50:55;;;;;;;;;;;27.50;67.40;;;;;;5071329;28;19915;-76
2022/08/30 12:53:30;;;;;;;;;;;27.70;66.70;;;;;;5069433;28;20362;-75
2022/08/30 12:55:59;;;;;;;;;;;27.90;64.00;;;;;;5066736;28;19908;-76
2022/08/30 12:58:36;;;;;;;;;;;27.90;65.40;;;;;;5071079;28;19912;-75
2022/08/30 13:01:14;;;;;;;;;;;27.80;64.40;;;;;;5070995;28;19908;-76
2022/08/30 13:03:40;;;;;;;;;;;27.70;65.00;;;;;;5076526;28;19962;-76
2022/08/30 13:06:06;;;;;;;;;;;27.80;65.60;;;;;;5072278;28;19912;-77
2022/08/30 13:08:41;;;;;;;;;;;27.70;64.20;;;;;;5071171;28;19940;-77
2022/08/30 13:11:25;;;;;;;;;;;27.80;66.40;;;;;;5069897;28;20358;-76
2022/08/30 13:13:52;;;;;;;;;;;28.00;62.80;;;;;;5071035;28;19912;-75
2022/08/30 13:16:19;;;;;;;;;;;28.20;63.40;;;;;;5071228;28;19909;-76
2022/08/30 13:18:45;;;;;;;;;;;28.20;63.20;;;;;;5075743;28;20333;-76
2022/08/30 13:21:20;;;;;;;;;;;28.10;61.30;;;;;;5077207;28;19960;-75
2022/08/30 13:23:46;;;;;;;;;;;27.90;63.60;;;;;;5077098;28;19948;-76
2022/08/30 13:26:11;;;;;;;;;;;28.10;62.50;;;;;;5077436;28;19963;-76
2022/08/30 13:28:45;;;;;;;;;;;27.80;65.60;;;;;;5077445;28;20304;-76
2022/08/30 13:31:10;;;;;;;;;;;27.70;60.50;;;;;;5076976;28;19909;-76
2022/08/30 13:33:36;;;;;;;;;;;27.70;61.60;;;;;;5077418;28;20465;-76
2022/08/30 13:36:01;;;;;;;;;;;27.60;65.30;;;;;;5080362;28;19908;-75
2022/08/30 13:38:27;;;;;;;;;;;27.90;65.10;;;;;;5076122;28;20138;-76
2022/08/30 13:40:52;;;;;;;;;;;27.90;63.50;;;;;;5076221;28;19908;-76
2022/08/30 13:43:18;;;;;;;;;;;28.00;64.10;;;;;;5084486;28;19908;-76
2022/08/30 13:45:43;;;;;;;;;;;28.00;63.80;;;;;;5076881;28;19916;-76
2022/08/30 13:48:10;;;;;;;;;;;27.90;64.50;;;;;;5077396;28;19913;-76
2022/08/30 13:50:35;;;;;;;;;;;27.90;63.60;;;;;;5076951;28;20380;-76
2022/08/30 13:53:01;;;;;;;;;;;28.00;64.40;;;;;;5074202;28;19909;-76
2022/08/30 13:55:27;;;;;;;;;;;27.80;62.20;;;;;;5077965;28;19913;-76
2022/08/30 13:57:52;;;;;;;;;;;28.00;64.50;;;;;;5076730;28;19916;-76
2022/08/30 14:00:18;;;;;;;;;;;28.10;66.20;;;;;;5073106;28;19908;-78
2022/08/30 14:02:44;;;;;;;;;;;27.60;62.70;;;;;;5073610;28;19912;-77
2022/08/30 14:05:10;;;;;;;;;;;27.60;66.30;;;;;;5078269;28;20316;-79
2022/08/30 14:07:35;;;;;;;;;;;27.90;64.20;;;;;;5083171;28;19909;-76
2022/08/30 14:10:01;;;;;;;;;;;27.90;63.60;;;;;;5076987;28;20281;-75
2022/08/30 14:12:26;;;;;;;;;;;27.70;63.00;;;;;;5075519;28;19909;-77
2022/08/30 14:14:52;;;;;;;;;;;28.00;64.30;;;;;;5075390;28;20369;-75
2022/08/30 14:17:17;;;;;;;;;;;28.10;62.90;;;;;;5077207;28;19916;-75
2022/08/30 14:19:43;;;;;;;;;;;28.10;63.80;;;;;;5076766;28;20343;-76
2022/08/30 14:22:08;;;;;;;;;;;28.30;62.00;;;;;;5076925;28;20381;-78
2022/08/30 14:24:34;;;;;;;;;;;29.30;62.10;;;;;;5070661;28;19913;-76
2022/08/30 14:26:59;;;;;;;;;;;32.20;55.50;;;;;;5074570;28;20020;-76
2022/08/30 14:29:28;;;;;;;;;;;33.40;51.80;;;;;;5074917;28;19909;-76