Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:22;;;;;;;13.07;9.68;;;;;;;;;;5034290;28;20202;-67
2021/12/06 00:02:49;;;;;;;13.23;8.93;;;;;;;;;;5034557;28;20289;-67
2021/12/06 00:05:18;;;;;;;12.32;8.70;;;;;;;;;;5034159;28;20291;-67
2021/12/06 00:07:46;;;;;;;13.60;9.48;;;;;;;;;;5034462;28;20287;-67
2021/12/06 00:10:14;;;;;;;13.65;8.80;;;;;;;;;;5034077;28;20199;-67
2021/12/06 00:12:43;;;;;;;12.18;9.45;;;;;;;;;;5034382;28;20280;-67
2021/12/06 00:15:11;;;;;;;12.02;8.88;;;;;;;;;;5033880;28;20224;-68
2021/12/06 00:17:39;;;;;;;13.95;9.30;;;;;;;;;;5034211;28;20674;-67
2021/12/06 00:20:07;;;;;;;14.65;9.35;;;;;;;;;;5034034;28;20194;-67
2021/12/06 00:22:36;;;;;;;12.48;8.60;;;;;;;;;;5034037;28;20196;-67
2021/12/06 00:25:04;;;;;;;12.77;9.38;;;;;;;;;;5033896;28;20299;-68
2021/12/06 00:27:32;;;;;;;13.77;9.90;;;;;;;;;;5034217;28;20595;-67
2021/12/06 00:29:59;;;;;;;18.25;11.52;;;;;;;;;;5034136;28;20299;-67
2021/12/06 00:32:27;;;;;;;12.63;10.15;;;;;;;;;;5033741;28;20201;-67
2021/12/06 00:34:54;;;;;;;18.05;10.57;;;;;;;;;;5033882;28;20259;-67
2021/12/06 00:37:28;;;;;;;15.98;11.00;;;;;;;;;;5034609;28;20267;-67
2021/12/06 00:39:58;;;;;;;19.08;11.90;;;;;;;;;;5033891;28;20184;-67
2021/12/06 00:42:26;;;;;;;20.95;13.90;;;;;;;;;;5033900;28;20282;-67
2021/12/06 00:44:54;;;;;;;25.75;15.57;;;;;;;;;;5033496;28;20203;-67
2021/12/06 00:47:21;;;;;;;22.20;14.70;;;;;;;;;;5033878;28;20288;-67
2021/12/06 00:49:50;;;;;;;31.08;16.58;;;;;;;;;;5033492;28;20198;-67
2021/12/06 00:52:17;;;;;;;24.17;15.30;;;;;;;;;;5034029;28;20246;-67
2021/12/06 00:54:46;;;;;;;24.48;15.18;;;;;;;;;;5033661;28;20217;-67
2021/12/06 00:57:15;;;;;;;23.40;15.75;;;;;;;;;;5033659;28;20722;-67
2021/12/06 00:59:42;;;;;;;27.88;17.02;;;;;;;;;;5033720;28;20371;-67
2021/12/06 01:02:11;;;;;;;31.23;15.55;;;;;;;;;;5033649;28;20278;-67
2021/12/06 01:04:39;;;;;;;24.35;14.88;;;;;;;;;;5033503;28;20196;-67
2021/12/06 01:07:07;;;;;;;31.17;17.75;;;;;;;;;;5033181;28;20282;-67
2021/12/06 01:09:34;;;;;;;30.17;18.85;;;;;;;;;;5033597;28;20544;-68
2021/12/06 01:12:02;;;;;;;26.13;17.50;;;;;;;;;;5033064;28;20226;-67
2021/12/06 01:14:30;;;;;;;28.15;18.98;;;;;;;;;;5033373;28;20325;-68
2021/12/06 01:16:58;;;;;;;31.20;18.23;;;;;;;;;;5033580;28;20300;-68
2021/12/06 01:19:29;;;;;;;34.45;18.05;;;;;;;;;;5033159;28;20200;-67
2021/12/06 01:22:08;;;;;;;36.40;19.83;;;;;;;;;;5034059;28;20198;-68
2021/12/06 01:24:42;;;;;;;40.67;21.13;;;;;;;;;;5033114;28;20188;-67
2021/12/06 01:27:26;;;;;;;31.50;19.50;;;;;;;;;;5033768;28;20718;-67
2021/12/06 01:30:18;;;;;;;33.20;21.08;;;;;;;;;;5033064;28;20191;-67
2021/12/06 01:41:11;;;;;;;43.25;21.42;;;;;;;;;;5033205;28;20179;-67
2021/12/06 01:43:38;;;;;;;44.10;20.67;;;;;;;;;;5033205;28;20291;-67
2021/12/06 01:46:07;;;;;;;40.28;21.98;;;;;;;;;;5033448;28;20196;-67
2021/12/06 01:48:34;;;;;;;36.55;22.92;;;;;;;;;;5033302;28;20196;-67
2021/12/06 01:51:01;;;;;;;36.05;22.00;;;;;;;;;;5032798;28;20206;-67
2021/12/06 01:53:28;;;;;;;39.50;23.52;;;;;;;;;;5033367;28;20196;-68
2021/12/06 01:55:56;;;;;;;40.85;22.13;;;;;;;;;;5033436;28;20234;-68
2021/12/06 01:58:23;;;;;;;38.63;23.00;;;;;;;;;;5032813;28;20290;-68
2021/12/06 02:00:51;;;;;;;36.58;23.20;;;;;;;;;;5033024;28;20192;-67
2021/12/06 02:03:20;;;;;;;38.42;23.70;;;;;;;;;;5033238;28;20196;-67
2021/12/06 02:05:48;;;;;;;37.42;22.17;;;;;;;;;;5033310;28;20197;-67
2021/12/06 02:08:16;;;;;;;48.83;26.27;;;;;;;;;;5033282;28;20203;-67
2021/12/06 02:10:43;;;;;;;43.70;26.17;;;;;;;;;;5032570;28;20294;-67
2021/12/06 02:13:11;;;;;;;43.28;24.27;;;;;;;;;;5032841;28;20291;-67
2021/12/06 02:15:42;;;;;;;46.88;24.33;;;;;;;;;;5032823;28;20218;-67
2021/12/06 02:18:14;;;;;;;44.60;24.75;;;;;;;;;;5033453;28;20230;-67
2021/12/06 02:20:48;;;;;;;38.78;22.70;;;;;;;;;;5032585;28;20272;-68
2021/12/06 02:23:17;;;;;;;44.55;22.50;;;;;;;;;;5033704;28;20180;-67
2021/12/06 02:25:44;;;;;;;42.58;24.23;;;;;;;;;;5036314;28;20667;-67
2021/12/06 02:28:11;;;;;;;44.40;23.52;;;;;;;;;;5036586;28;20601;-67
2021/12/06 02:30:39;;;;;;;39.83;23.13;;;;;;;;;;5036262;28;20624;-67
2021/12/06 02:33:06;;;;;;;38.45;24.58;;;;;;;;;;5035935;28;20292;-67
2021/12/06 02:35:34;;;;;;;48.42;24.33;;;;;;;;;;5036494;28;20271;-67
2021/12/06 02:38:02;;;;;;;40.72;23.52;;;;;;;;;;5035832;28;20239;-67
2021/12/06 02:40:32;;;;;;;41.72;23.70;;;;;;;;;;5035867;28;20685;-67
2021/12/06 02:43:00;;;;;;;45.50;25.02;;;;;;;;;;5036310;28;20223;-67
2021/12/06 02:45:28;;;;;;;58.25;25.23;;;;;;;;;;5036757;28;20669;-67
2021/12/06 02:47:57;;;;;;;43.50;24.83;;;;;;;;;;5036011;28;20292;-67
2021/12/06 02:50:25;;;;;;;46.33;25.33;;;;;;;;;;5035970;28;20283;-67
2021/12/06 02:52:54;;;;;;;49.17;25.65;;;;;;;;;;5036115;28;20668;-67
2021/12/06 02:55:32;;;;;;;57.78;25.60;;;;;;;;;;5035502;28;20217;-67
2021/12/06 02:58:12;;;;;;;48.05;26.17;;;;;;;;;;5035848;28;20184;-67
2021/12/06 03:00:39;;;;;;;42.90;24.50;;;;;;;;;;5035846;28;20642;-67
2021/12/06 03:03:07;;;;;;;50.70;26.95;;;;;;;;;;5035672;28;20202;-67
2021/12/06 03:05:34;;;;;;;40.13;23.88;;;;;;;;;;5035636;28;20223;-67
2021/12/06 03:08:02;;;;;;;48.85;25.13;;;;;;;;;;5035334;28;20242;-67
2021/12/06 03:10:30;;;;;;;52.85;26.13;;;;;;;;;;5035614;28;20243;-67
2021/12/06 03:12:57;;;;;;;52.83;26.00;;;;;;;;;;5035724;28;20204;-68
2021/12/06 03:15:26;;;;;;;44.15;23.13;;;;;;;;;;5035097;28;20229;-67
2021/12/06 03:17:54;;;;;;;47.33;24.83;;;;;;;;;;5035604;28;20233;-67
2021/12/06 03:20:21;;;;;;;43.08;26.73;;;;;;;;;;5035165;28;20285;-67
2021/12/06 03:22:49;;;;;;;50.60;25.40;;;;;;;;;;5035116;28;20284;-67
2021/12/06 03:25:18;;;;;;;46.90;25.00;;;;;;;;;;5035359;28;20297;-67
2021/12/06 03:27:46;;;;;;;46.13;25.50;;;;;;;;;;5035407;28;20643;-67
2021/12/06 03:30:14;;;;;;;45.83;26.42;;;;;;;;;;5035287;28;20622;-67
2021/12/06 03:32:43;;;;;;;56.63;26.65;;;;;;;;;;5035222;28;20197;-67
2021/12/06 03:35:11;;;;;;;52.78;27.27;;;;;;;;;;5034052;28;20255;-67
2021/12/06 03:37:38;;;;;;;48.55;25.20;;;;;;;;;;5034907;28;20182;-67
2021/12/06 03:40:06;;;;;;;46.67;24.30;;;;;;;;;;5034998;28;20198;-67
2021/12/06 03:42:33;;;;;;;46.35;24.77;;;;;;;;;;5034968;28;20244;-67
2021/12/06 03:45:01;;;;;;;48.30;24.40;;;;;;;;;;5035549;28;20204;-67
2021/12/06 03:47:30;;;;;;;49.50;25.67;;;;;;;;;;5034903;28;20284;-67
2021/12/06 03:49:59;;;;;;;41.58;24.15;;;;;;;;;;5034846;28;20198;-67
2021/12/06 03:52:27;;;;;;;49.53;26.50;;;;;;;;;;5034804;28;20206;-67
2021/12/06 03:54:55;;;;;;;45.88;24.38;;;;;;;;;;5034382;28;20291;-67
2021/12/06 03:57:22;;;;;;;46.13;22.92;;;;;;;;;;5034705;28;20563;-67
2021/12/06 03:59:50;;;;;;;44.47;25.13;;;;;;;;;;5034670;28;20208;-67
2021/12/06 04:02:18;;;;;;;47.25;23.90;;;;;;;;;;5034581;28;20670;-67
2021/12/06 04:04:45;;;;;;;47.95;25.38;;;;;;;;;;5034593;28;20198;-68
2021/12/06 04:07:14;;;;;;;43.03;24.80;;;;;;;;;;5034980;28;20295;-67
2021/12/06 04:09:42;;;;;;;51.97;26.67;;;;;;;;;;5034592;28;20194;-67
2021/12/06 04:12:10;;;;;;;48.67;26.30;;;;;;;;;;5034454;28;20560;-67
2021/12/06 04:14:38;;;;;;;57.60;27.20;;;;;;;;;;5034104;28;20300;-67
2021/12/06 04:17:06;;;;;;;55.33;27.33;;;;;;;;;;5034284;28;20314;-67
2021/12/06 04:19:34;;;;;;;53.30;26.45;;;;;;;;;;5034258;28;20200;-67
2021/12/06 04:22:02;;;;;;;54.88;26.80;;;;;;;;;;5034252;28;20283;-67
2021/12/06 04:24:30;;;;;;;55.47;25.80;;;;;;;;;;5033871;28;20665;-67
2021/12/06 04:26:58;;;;;;;54.50;24.35;;;;;;;;;;5033850;28;20288;-67
2021/12/06 04:29:25;;;;;;;48.22;25.10;;;;;;;;;;5033772;28;20650;-67
2021/12/06 04:31:55;;;;;;;48.65;27.63;;;;;;;;;;5033993;28;20287;-67
2021/12/06 04:34:23;;;;;;;48.80;25.83;;;;;;;;;;5033727;28;20235;-67
2021/12/06 04:36:50;;;;;;;47.28;25.92;;;;;;;;;;5034022;28;20319;-67
2021/12/06 04:39:19;;;;;;;54.13;25.92;;;;;;;;;;5033557;28;20283;-67
2021/12/06 04:41:48;;;;;;;50.03;26.45;;;;;;;;;;5034640;28;20286;-67
2021/12/06 04:44:15;;;;;;;53.30;23.35;;;;;;;;;;5033882;28;20227;-67
2021/12/06 04:46:42;;;;;;;55.90;23.98;;;;;;;;;;5032811;28;20289;-67
2021/12/06 04:49:10;;;;;;;52.35;24.88;;;;;;;;;;5033769;28;20193;-67
2021/12/06 04:51:38;;;;;;;52.35;25.27;;;;;;;;;;5033407;28;20292;-67
2021/12/06 04:54:06;;;;;;;52.80;25.13;;;;;;;;;;5033387;28;20287;-67
2021/12/06 04:56:35;;;;;;;54.88;26.05;;;;;;;;;;5033563;28;20634;-67
2021/12/06 04:59:11;;;;;;;50.25;24.35;;;;;;;;;;5033166;28;20649;-67
2021/12/06 05:01:39;;;;;;;53.35;24.73;;;;;;;;;;5034232;28;20542;-67
2021/12/06 05:04:08;;;;;;;52.55;24.42;;;;;;;;;;5033547;28;20284;-67
2021/12/06 05:06:38;;;;;;;61.00;25.77;;;;;;;;;;5033388;28;20207;-67
2021/12/06 05:09:07;;;;;;;47.60;23.02;;;;;;;;;;5033814;28;20200;-67
2021/12/06 05:11:35;;;;;;;55.47;24.17;;;;;;;;;;5033189;28;20288;-68
2021/12/06 05:14:04;;;;;;;51.83;23.70;;;;;;;;;;5033923;28;20283;-67
2021/12/06 05:16:33;;;;;;;46.58;21.92;;;;;;;;;;5033373;28;20224;-71
2021/12/06 05:19:00;;;;;;;47.65;23.10;;;;;;;;;;5033852;28;20199;-73
2021/12/06 05:21:28;;;;;;;47.05;23.30;;;;;;;;;;5033736;28;20283;-73
2021/12/06 05:23:55;;;;;;;43.92;21.17;;;;;;;;;;5033085;28;20201;-72
2021/12/06 05:26:23;;;;;;;42.80;21.33;;;;;;;;;;5033352;28;20293;-72
2021/12/06 05:28:54;;;;;;;42.70;24.30;;;;;;;;;;5026745;28;20284;-72
2021/12/06 05:31:23;;;;;;;43.47;20.90;;;;;;;;;;5013373;28;20277;-72
2021/12/06 05:33:54;;;;;;;50.60;21.83;;;;;;;;;;5013602;28;20616;-73
2021/12/06 05:36:21;;;;;;;43.33;22.77;;;;;;;;;;5013906;28;20295;-74
2021/12/06 05:38:50;;;;;;;44.60;20.77;;;;;;;;;;5013247;28;20287;-73
2021/12/06 05:41:17;;;;;;;50.80;23.15;;;;;;;;;;5013545;28;20292;-72
2021/12/06 05:43:45;;;;;;;39.85;20.35;;;;;;;;;;5013516;28;20196;-73
2021/12/06 05:46:14;;;;;;;45.30;22.38;;;;;;;;;;5013848;28;20611;-73
2021/12/06 05:48:43;;;;;;;39.38;19.42;;;;;;;;;;5013126;28;20232;-73
2021/12/06 05:51:10;;;;;;;44.85;21.23;;;;;;;;;;5014091;28;20289;-73
2021/12/06 05:53:37;;;;;;;41.75;20.17;;;;;;;;;;5013374;28;20280;-72
2021/12/06 05:56:05;;;;;;;45.25;21.80;;;;;;;;;;5013111;28;20790;-72
2021/12/06 05:58:34;;;;;;;42.75;20.60;;;;;;;;;;5015805;28;20216;-73
2021/12/06 06:01:02;;;;;;;41.42;20.45;;;;;;;;;;5017368;28;20197;-73
2021/12/06 06:03:29;;;;;;;39.90;21.83;;;;;;;;;;5016992;28;20694;-73
2021/12/06 06:05:58;;;;;;;37.78;18.50;;;;;;;;;;5017755;28;20202;-73
2021/12/06 06:08:25;;;;;;;43.25;19.70;;;;;;;;;;5017581;28;20198;-73
2021/12/06 06:10:53;;;;;;;40.72;20.65;;;;;;;;;;5017247;28;20196;-72
2021/12/06 06:13:20;;;;;;;34.58;21.42;;;;;;;;;;5017027;28;20293;-72
2021/12/06 06:15:50;;;;;;;46.30;21.27;;;;;;;;;;5017123;28;20299;-73
2021/12/06 06:18:17;;;;;;;45.88;20.35;;;;;;;;;;5017040;28;20648;-73
2021/12/06 06:20:46;;;;;;;45.47;21.23;;;;;;;;;;5016843;28;20293;-73
2021/12/06 06:23:15;;;;;;;40.58;21.45;;;;;;;;;;5016881;28;20674;-73
2021/12/06 06:25:42;;;;;;;48.80;21.13;;;;;;;;;;5015836;28;20289;-72
2021/12/06 06:28:10;;;;;;;38.78;20.15;;;;;;;;;;5016359;28;20284;-71
2021/12/06 06:30:37;;;;;;;42.50;19.85;;;;;;;;;;5016615;28;20717;-68
2021/12/06 06:33:05;;;;;;;41.95;21.58;;;;;;;;;;5016668;28;20663;-70
2021/12/06 06:35:32;;;;;;;46.35;19.55;;;;;;;;;;5016929;28;20266;-70
2021/12/06 06:38:00;;;;;;;45.63;20.27;;;;;;;;;;5016479;28;20750;-70
2021/12/06 06:40:28;;;;;;;43.28;21.52;;;;;;;;;;5016541;28;20329;-70
2021/12/06 06:42:56;;;;;;;42.60;20.45;;;;;;;;;;5016154;28;20230;-70
2021/12/06 06:45:23;;;;;;;40.25;20.42;;;;;;;;;;5016223;28;20249;-70
2021/12/06 06:47:51;;;;;;;42.45;20.80;;;;;;;;;;5016801;28;20236;-70
2021/12/06 06:50:19;;;;;;;40.83;20.75;;;;;;;;;;5016421;28;20237;-70
2021/12/06 06:52:46;;;;;;;45.00;22.52;;;;;;;;;;5016332;28;20284;-70
2021/12/06 06:55:15;;;;;;;47.25;19.75;;;;;;;;;;5016279;28;20318;-70
2021/12/06 06:57:44;;;;;;;51.33;23.08;;;;;;;;;;5015890;28;20221;-71
2021/12/06 07:00:12;;;;;;;41.80;21.15;;;;;;;;;;5016560;28;20287;-70
2021/12/06 07:02:40;;;;;;;60.55;24.02;;;;;;;;;;5016201;28;20629;-71
2021/12/06 07:05:08;;;;;;;40.78;20.58;;;;;;;;;;5016033;28;20203;-71
2021/12/06 07:07:35;;;;;;;48.63;22.15;;;;;;;;;;5016054;28;20290;-71
2021/12/06 07:10:02;;;;;;;49.35;22.00;;;;;;;;;;5015751;28;20235;-71
2021/12/06 07:12:30;;;;;;;42.20;22.83;;;;;;;;;;5015943;28;20239;-71
2021/12/06 07:14:59;;;;;;;43.60;22.20;;;;;;;;;;5015834;28;20203;-71
2021/12/06 07:17:26;;;;;;;52.80;22.38;;;;;;;;;;5015447;28;20338;-71
2021/12/06 07:19:53;;;;;;;44.13;22.60;;;;;;;;;;5015519;28;20197;-70
2021/12/06 07:22:20;;;;;;;38.42;23.13;;;;;;;;;;5015591;28;20199;-71
2021/12/06 07:24:47;;;;;;;39.15;22.48;;;;;;;;;;5015751;28;20620;-70
2021/12/06 07:27:15;;;;;;;46.65;21.20;;;;;;;;;;5015683;28;20296;-70
2021/12/06 07:29:45;;;;;;;47.65;21.65;;;;;;;;;;5015576;28;20243;-70
2021/12/06 07:32:14;;;;;;;43.10;22.88;;;;;;;;;;5016506;28;20276;-71
2021/12/06 07:34:41;;;;;;;40.03;21.17;;;;;;;;;;5015584;28;20557;-71
2021/12/06 07:37:10;;;;;;;41.42;20.67;;;;;;;;;;5015602;28;20319;-71
2021/12/06 07:39:37;;;;;;;44.97;22.33;;;;;;;;;;5015420;28;20576;-70
2021/12/06 07:42:05;;;;;;;56.55;23.35;;;;;;;;;;5015315;28;20622;-71
2021/12/06 07:44:34;;;;;;;46.20;23.77;;;;;;;;;;5015114;28;20615;-70
2021/12/06 07:47:01;;;;;;;48.72;24.40;;;;;;;;;;5015289;28;20210;-70
2021/12/06 07:49:39;;;;;;;48.72;22.60;;;;;;;;;;5015237;28;20231;-71
2021/12/06 07:52:12;;;;;;;50.28;25.80;;;;;;;;;;5014941;28;20625;-71
2021/12/06 07:54:42;;;;;;;41.25;22.58;;;;;;;;;;5014887;28;20186;-70
2021/12/06 07:57:10;;;;;;;46.45;23.38;;;;;;;;;;5014820;28;20245;-70
2021/12/06 07:59:40;;;;;;;57.72;23.00;;;;;;;;;;5014737;28;20286;-70
2021/12/06 08:02:17;;;;;;;46.88;23.48;;;;;;;;;;5014898;28;20203;-70
2021/12/06 08:04:48;;;;;;;49.60;24.65;;;;;;;;;;5014942;28;20192;-69
2021/12/06 08:07:17;;;;;;;53.47;23.08;;;;;;;;;;5014843;28;20674;-69
2021/12/06 08:09:48;;;;;;;52.95;22.90;;;;;;;;;;5014788;28;20291;-69
2021/12/06 08:12:16;;;;;;;47.20;22.33;;;;;;;;;;5015201;28;20190;-69
2021/12/06 08:14:43;;;;;;;46.70;22.70;;;;;;;;;;5015533;28;20612;-70
2021/12/06 08:17:10;;;;;;;57.47;23.48;;;;;;;;;;5014280;28;20221;-70
2021/12/06 08:19:37;;;;;;;46.78;21.20;;;;;;;;;;5014719;28;20267;-69
2021/12/06 08:22:06;;;;;;;42.97;21.27;;;;;;;;;;5013666;28;20283;-70
2021/12/06 08:24:33;;;;;;;49.15;22.33;;;;;;;;;;5014778;28;20285;-70
2021/12/06 08:27:00;;;;;;;45.75;20.45;;;;;;;;;;5014483;28;20596;-69
2021/12/06 08:29:28;;;;;;;50.50;21.10;;;;;;;;;;5014162;28;20383;-69
2021/12/06 08:31:55;;;;;;;46.33;21.65;;;;;;;;;;5014554;28;20196;-70
2021/12/06 08:34:22;;;;;;;31.63;17.75;;;;;;;;;;5014053;28;20287;-69
2021/12/06 08:36:50;;;;;;;34.65;18.85;;;;;;;;;;5014359;28;20305;-70
2021/12/06 08:39:18;;;;;;;37.83;20.85;;;;;;;;;;5014041;28;20235;-70
2021/12/06 08:41:45;;;;;;;41.65;20.15;;;;;;;;;;5013961;28;20235;-70
2021/12/06 08:44:13;;;;;;;29.30;17.63;;;;;;;;;;5014206;28;20288;-70
2021/12/06 08:46:41;;;;;;;48.83;21.98;;;;;;;;;;5013953;28;20204;-70
2021/12/06 08:49:09;;;;;;;41.63;20.15;;;;;;;;;;5014168;28;20252;-70
2021/12/06 08:51:38;;;;;;;38.53;18.05;;;;;;;;;;5013899;28;20719;-70
2021/12/06 08:54:07;;;;;;;37.63;19.92;;;;;;;;;;5014103;28;20364;-70
2021/12/06 08:56:36;;;;;;;40.00;18.30;;;;;;;;;;5014085;28;20625;-71
2021/12/06 08:59:04;;;;;;;36.90;18.40;;;;;;;;;;5013720;28;20284;-69
2021/12/06 09:01:31;;;;;;;37.65;20.63;;;;;;;;;;5014046;28;20234;-69
2021/12/06 09:03:59;;;;;;;39.65;19.80;;;;;;;;;;5013990;28;20193;-69
2021/12/06 09:06:26;;;;;;;35.13;18.30;;;;;;;;;;5014146;28;20624;-69
2021/12/06 09:08:55;;;;;;;40.95;18.60;;;;;;;;;;5013631;28;20713;-69
2021/12/06 09:11:22;;;;;;;36.80;19.20;;;;;;;;;;5014152;28;20232;-69
2021/12/06 09:13:51;;;;;;;39.22;18.63;;;;;;;;;;5013550;28;20255;-70
2021/12/06 09:16:18;;;;;;;40.15;20.42;;;;;;;;;;5013505;28;20288;-69
2021/12/06 09:18:46;;;;;;;41.72;21.40;;;;;;;;;;5013429;28;20248;-70
2021/12/06 09:21:15;;;;;;;41.55;17.67;;;;;;;;;;5014039;28;20222;-70
2021/12/06 09:23:42;;;;;;;44.65;20.95;;;;;;;;;;5012901;28;20233;-69
2021/12/06 09:26:10;;;;;;;44.50;21.95;;;;;;;;;;5013744;28;20292;-70
2021/12/06 09:28:37;;;;;;;35.08;18.75;;;;;;;;;;5013363;28;20289;-69
2021/12/06 09:31:07;;;;;;;43.38;22.88;;;;;;;;;;5012876;28;20227;-70
2021/12/06 09:33:35;;;;;;;52.67;22.50;;;;;;;;;;5016045;28;20233;-70
2021/12/06 09:36:02;;;;;;;49.50;22.77;;;;;;;;;;5017832;28;20262;-70
2021/12/06 09:38:35;;;;;;;50.92;23.52;;;;;;;;;;5017010;28;20288;-70
2021/12/06 09:41:03;;;;;;;52.53;24.75;;;;;;;;;;5017612;28;20276;-71
2021/12/06 09:43:30;;;;;;;49.78;23.10;;;;;;;;;;5017844;28;20257;-70
2021/12/06 09:45:57;;;;;;;46.05;21.73;;;;;;;;;;5018000;28;20194;-70
2021/12/06 09:48:27;;;;;;;60.00;24.90;;;;;;;;;;5017518;28;20238;-71
2021/12/06 09:50:56;;;;;;;49.13;23.70;;;;;;;;;;5017000;28;20705;-69
2021/12/06 09:53:25;;;;;;;40.53;20.15;;;;;;;;;;5017353;28;20197;-69
2021/12/06 09:55:54;;;;;;;36.60;19.35;;;;;;;;;;5017372;28;20224;-69
2021/12/06 09:58:22;;;;;;;37.30;19.80;;;;;;;;;;5017530;28;20296;-70
2021/12/06 10:00:56;;;;;;;36.25;20.50;;;;;;;;;;5017580;28;20589;-69
2021/12/06 10:03:26;;;;;;;35.65;20.50;;;;;;;;;;5017198;28;20280;-70
2021/12/06 10:06:01;;;;;;;42.25;21.95;;;;;;;;;;5017094;28;20197;-69
2021/12/06 10:08:28;;;;;;;38.30;21.55;;;;;;;;;;5016792;28;20196;-69
2021/12/06 10:10:55;;;;;;;41.20;21.02;;;;;;;;;;5016765;28;20202;-70
2021/12/06 10:13:22;;;;;;;34.38;20.48;;;;;;;;;;5016650;28;20687;-70
2021/12/06 10:15:52;;;;;;;34.05;19.17;;;;;;;;;;5016651;28;20235;-70
2021/12/06 10:18:20;;;;;;;44.55;20.75;;;;;;;;;;5016498;28;20223;-69
2021/12/06 10:20:48;;;;;;;36.97;19.83;;;;;;;;;;5017061;28;20199;-69
2021/12/06 10:23:17;;;;;;;37.25;21.80;;;;;;;;;;5017179;28;20291;-69
2021/12/06 10:25:46;;;;;;;35.72;20.00;;;;;;;;;;5016539;28;20244;-69
2021/12/06 10:28:13;;;;;;;39.50;20.60;;;;;;;;;;5016649;28;20260;-69
2021/12/06 10:30:44;;;;;;;37.58;20.55;;;;;;;;;;5016445;28;20295;-69
2021/12/06 10:33:12;;;;;;;55.92;22.98;;;;;;;;;;5016809;28;20723;-70
2021/12/06 10:35:40;;;;;;;41.28;21.00;;;;;;;;;;5016330;28;20277;-69
2021/12/06 10:38:08;;;;;;;37.50;22.10;;;;;;;;;;5016733;28;20647;-69
2021/12/06 10:40:38;;;;;;;37.47;20.70;;;;;;;;;;5016162;28;20677;-69
2021/12/06 10:43:08;;;;;;;38.28;21.67;;;;;;;;;;5016802;28;20241;-69
2021/12/06 10:45:36;;;;;;;36.78;21.77;;;;;;;;;;5015467;28;20628;-69
2021/12/06 10:48:09;;;;;;;43.85;24.38;;;;;;;;;;5016351;28;20294;-70
2021/12/06 10:50:37;;;;;;;36.92;23.30;;;;;;;;;;5017169;28;20196;-69
2021/12/06 10:53:04;;;;;;;35.70;22.17;;;;;;;;;;5016079;28;20758;-69
2021/12/06 10:55:32;;;;;;;38.45;22.63;;;;;;;;;;5016660;28;20200;-70
2021/12/06 10:58:02;;;;;;;42.88;24.02;;;;;;;;;;5016866;28;20226;-70
2021/12/06 11:00:31;;;;;;;39.03;23.42;;;;;;;;;;5015888;28;20289;-70
2021/12/06 11:02:59;;;;;;;45.40;22.17;;;;;;;;;;5015845;28;20241;-69
2021/12/06 11:05:28;;;;;;;48.42;24.05;;;;;;;;;;5015889;28;20284;-70
2021/12/06 11:07:59;;;;;;;66.03;24.80;;;;;;;;;;5015674;28;20254;-70
2021/12/06 11:10:26;;;;;;;96.90;28.17;;;;;;;;;;5015996;28;20285;-70
2021/12/06 11:13:08;;;;;;;55.33;26.02;;;;;;;;;;5015681;28;20289;-70
2021/12/06 11:15:37;;;;;;;39.03;22.75;;;;;;;;;;5015488;28;20201;-70
2021/12/06 11:18:04;;;;;;;46.42;25.58;;;;;;;;;;5015902;28;20260;-70
2021/12/06 11:20:31;;;;;;;48.80;27.33;;;;;;;;;;5015731;28;20285;-70
2021/12/06 11:23:05;;;;;;;45.90;25.70;;;;;;;;;;5015360;28;20239;-70
2021/12/06 11:25:32;;;;;;;44.30;25.20;;;;;;;;;;5015382;28;20273;-72
2021/12/06 11:28:00;;;;;;;47.75;27.42;;;;;;;;;;5015552;28;20208;-69
2021/12/06 11:30:27;;;;;;;38.55;21.98;;;;;;;;;;5015281;28;20294;-69
2021/12/06 11:32:57;;;;;;;39.05;20.52;;;;;;;;;;5016175;28;20194;-70
2021/12/06 11:35:26;;;;;;;35.40;20.30;;;;;;;;;;5015783;28;20233;-70
2021/12/06 11:37:55;;;;;;;31.40;20.45;;;;;;;;;;5015431;28;20214;-70
2021/12/06 11:40:24;;;;;;;33.40;20.45;;;;;;;;;;5015323;28;20252;-70
2021/12/06 11:42:53;;;;;;;30.63;18.52;;;;;;;;;;5015467;28;20244;-70
2021/12/06 11:45:31;;;;;;;34.65;20.20;;;;;;;;;;5015064;28;20240;-69
2021/12/06 11:48:02;;;;;;;32.78;18.30;;;;;;;;;;5015396;28;20286;-69
2021/12/06 11:50:29;;;;;;;27.90;17.10;;;;;;;;;;5014930;28;20191;-69
2021/12/06 11:52:57;;;;;;;28.83;19.73;;;;;;;;;;5014841;28;20245;-69
2021/12/06 11:55:29;;;;;;;29.23;17.45;;;;;;;;;;5014555;28;20197;-69
2021/12/06 11:57:57;;;;;;;32.58;18.17;;;;;;;;;;5014921;28;20214;-70
2021/12/06 12:00:25;;;;;;;26.65;17.48;;;;;;;;;;5015054;28;20623;-70
2021/12/06 12:02:53;;;;;;;33.38;18.15;;;;;;;;;;5015135;28;20293;-70
2021/12/06 12:05:26;;;;;;;27.75;16.58;;;;;;;;;;5014665;28;20199;-69
2021/12/06 12:07:55;;;;;;;28.20;17.08;;;;;;;;;;5014974;28;20221;-69
2021/12/06 12:10:37;;;;;;;31.52;17.35;;;;;;;;;;5014815;28;20200;-69
2021/12/06 12:13:05;;;;;;;27.85;17.58;;;;;;;;;;5014755;28;20182;-69
2021/12/06 12:15:32;;;;;;;31.48;18.48;;;;;;;;;;5014485;28;20237;-70
2021/12/06 12:18:00;;;;;;;26.77;16.23;;;;;;;;;;5014399;28;20253;-70
2021/12/06 12:20:30;;;;;;;25.27;15.80;;;;;;;;;;5014340;28;20294;-70
2021/12/06 12:23:02;;;;;;;24.85;16.48;;;;;;;;;;5014574;28;20293;-69
2021/12/06 12:25:33;;;;;;;29.17;16.92;;;;;;;;;;5014844;28;20187;-69
2021/12/06 12:28:12;;;;;;;30.00;15.80;;;;;;;;;;5014632;28;20199;-70
2021/12/06 12:30:40;;;;;;;25.13;16.02;;;;;;;;;;5014569;28;20252;-70
2021/12/06 12:33:08;;;;;;;21.33;15.80;;;;;;;;;;5014444;28;20193;-69
2021/12/06 12:35:37;;;;;;;29.40;16.80;;;;;;;;;;5014354;28;20277;-69
2021/12/06 12:38:05;;;;;;;30.33;16.50;;;;;;;;;;5013893;28;20213;-69
2021/12/06 12:40:40;;;;;;;28.38;17.77;;;;;;;;;;5013873;28;20707;-69
2021/12/06 12:43:08;;;;;;;26.27;18.92;;;;;;;;;;5013964;28;20244;-70
2021/12/06 12:45:36;;;;;;;27.90;18.35;;;;;;;;;;5014201;28;20632;-69
2021/12/06 12:48:04;;;;;;;28.23;17.65;;;;;;;;;;5014557;28;20253;-69
2021/12/06 12:50:31;;;;;;;32.47;16.75;;;;;;;;;;5014074;28;20279;-69
2021/12/06 12:53:06;;;;;;;26.92;17.42;;;;;;;;;;5014011;28;20234;-70
2021/12/06 12:55:36;;;;;;;32.35;17.17;;;;;;;;;;5013814;28;20187;-69
2021/12/06 12:58:09;;;;;;;32.38;17.77;;;;;;;;;;5013472;28;20309;-69
2021/12/06 13:00:44;;;;;;;35.17;18.67;;;;;;;;;;5013942;28;20541;-69
2021/12/06 13:03:26;;;;;;;35.15;18.27;;;;;;;;;;5013743;28;20713;-71
2021/12/06 13:06:12;;;;;;;29.60;19.05;;;;;;;;;;5013537;28;20247;-71
2021/12/06 13:08:41;;;;;;;28.05;17.20;;;;;;;;;;5013445;28;20192;-68
2021/12/06 13:11:08;;;;;;;33.30;18.52;;;;;;;;;;5014210;28;20240;-68
2021/12/06 13:13:41;;;;;;;32.60;17.65;;;;;;;;;;5013819;28;20232;-68
2021/12/06 13:16:28;;;;;;;27.90;18.30;;;;;;;;;;5013821;28;20548;-67
2021/12/06 13:19:08;;;;;;;25.73;17.85;;;;;;;;;;5013481;28;20668;-67
2021/12/06 13:21:41;;;;;;;30.15;17.30;;;;;;;;;;5014391;28;20187;-71
2021/12/06 13:24:23;;;;;;;32.72;17.48;;;;;;;;;;5013760;28;20191;-68
2021/12/06 13:26:52;;;;;;;27.73;16.15;;;;;;;;;;4996789;28;20292;-68
2021/12/06 13:29:22;;;;;;;22.27;16.17;;;;;;;;;;5013869;28;20201;-69
2021/12/06 13:31:50;;;;;;;28.63;16.75;;;;;;;;;;5013615;28;20325;-68
2021/12/06 13:34:18;;;;;;;25.60;15.90;;;;;;;;;;5013574;28;20285;-68
2021/12/06 13:36:47;;;;;;;28.52;16.25;;;;;;;;;;5013635;28;20690;-69
2021/12/06 13:39:33;;;;;;;30.02;17.40;;;;;;;;;;5013233;28;20614;-69
2021/12/06 13:42:03;;;;;;;24.88;16.35;;;;;;;;;;5013363;28;20284;-69
2021/12/06 13:44:41;;;;;;;25.58;16.73;;;;;;;;;;5013483;28;20247;-69
2021/12/06 13:47:09;;;;;;;28.00;17.88;;;;;;;;;;5013488;28;20206;-69
2021/12/06 13:49:37;;;;;;;26.25;17.98;;;;;;;;;;5014166;28;20288;-69
2021/12/06 13:52:05;;;;;;;31.95;18.92;;;;;;;;;;5013624;28;20302;-70
2021/12/06 13:54:33;;;;;;;25.15;17.20;;;;;;;;;;5013212;28;20204;-68
2021/12/06 13:57:03;;;;;;;28.75;16.83;;;;;;;;;;5013323;28;20199;-69
2021/12/06 13:59:32;;;;;;;30.15;19.90;;;;;;;;;;5013498;28;20233;-68
2021/12/06 14:02:05;;;;;;;27.40;17.00;;;;;;;;;;5013488;28;20202;-69
2021/12/06 14:04:36;;;;;;;30.15;17.92;;;;;;;;;;5013204;28;20191;-68
2021/12/06 14:07:05;;;;;;;30.48;18.27;;;;;;;;;;5013883;28;20225;-68
2021/12/06 14:09:34;;;;;;;26.17;18.00;;;;;;;;;;5013323;28;20248;-68
2021/12/06 14:12:05;;;;;;;28.80;17.88;;;;;;;;;;5013368;28;20591;-68
2021/12/06 14:14:37;;;;;;;27.48;19.27;;;;;;;;;;5013108;28;20665;-68
2021/12/06 14:17:04;;;;;;;26.55;17.85;;;;;;;;;;5013321;28;20521;-68
2021/12/06 14:19:32;;;;;;;26.33;17.77;;;;;;;;;;5015627;28;20225;-68
2021/12/06 14:22:00;;;;;;;28.65;17.88;;;;;;;;;;5016602;28;20203;-68
2021/12/06 14:24:32;;;;;;;23.73;18.52;;;;;;;;;;5016891;28;20198;-68
2021/12/06 14:27:00;;;;;;;23.05;17.15;;;;;;;;;;5016254;28;20229;-68
2021/12/06 14:29:29;;;;;;;26.58;17.80;;;;;;;;;;5016422;28;20298;-68
2021/12/06 14:31:59;;;;;;;29.23;16.98;;;;;;;;;;5016416;28;20193;-68
2021/12/06 14:34:28;;;;;;;24.98;17.05;;;;;;;;;;5016833;28;20284;-69
2021/12/06 14:36:57;;;;;;;31.00;17.98;;;;;;;;;;5016886;28;20234;-68