Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:21;;;;;;;9.82;5.63;;;27.90;99.90;;;;;;5072663;28;20720;-75
2022/08/18 00:03:50;;;;;;;8.48;6.03;;;27.90;99.90;;;;;;5089508;28;20074;-75
2022/08/18 00:06:18;;;;;;;12.32;6.95;;;27.90;99.90;;;;;;5089109;28;20406;-73
2022/08/18 00:08:45;;;;;;;9.30;5.70;;;27.90;99.90;;;;;;5073720;28;20044;-73
2022/08/18 00:11:13;;;;;;;12.38;6.13;;;27.80;99.90;;;;;;5070046;28;20047;-74
2022/08/18 00:13:41;;;;;;;8.23;6.03;;;27.80;99.90;;;;;;5072207;28;20088;-74
2022/08/18 00:16:08;;;;;;;13.73;5.97;;;27.80;99.90;;;;;;5073696;28;20075;-73
2022/08/18 00:18:36;;;;;;;8.75;5.40;;;27.80;99.90;;;;;;5106127;28;20040;-74
2022/08/18 00:21:04;;;;;;;12.70;6.93;;;27.80;99.90;;;;;;5073000;28;20487;-74
2022/08/18 00:23:32;;;;;;;12.05;6.40;;;27.70;99.90;;;;;;5105636;28;20048;-74
2022/08/18 00:25:59;;;;;;;8.80;6.05;;;27.70;99.90;;;;;;5073333;28;20037;-74
2022/08/18 00:28:27;;;;;;;10.43;5.82;;;27.70;99.90;;;;;;5088247;28;20487;-74
2022/08/18 00:30:55;;;;;;;8.75;6.10;;;27.60;99.90;;;;;;5072057;28;20041;-74
2022/08/18 00:33:22;;;;;;;11.93;6.60;;;27.60;99.90;;;;;;5087030;28;20095;-76
2022/08/18 00:35:50;;;;;;;9.05;5.38;;;27.60;99.90;;;;;;5070839;28;20052;-73
2022/08/18 00:38:17;;;;;;;10.70;6.35;;;27.60;99.90;;;;;;5087510;28;20045;-74
2022/08/18 00:40:48;;;;;;;9.75;6.00;;;27.60;99.90;;;;;;5086267;28;20075;-75
2022/08/18 00:43:23;;;;;;;12.32;6.55;;;27.50;99.90;;;;;;5087476;28;20087;-75
2022/08/18 00:45:51;;;;;;;;;;;27.50;99.90;;;;;;5072545;28;20044;-73
2022/08/18 00:48:18;;;;;;;10.48;7.22;;;27.50;99.90;;;;;;5104446;28;20267;-74
2022/08/18 00:51:02;;;;;;;8.98;5.70;;;27.50;99.90;;;;;;5070364;28;20479;-74
2022/08/18 00:53:48;;;;;;;8.20;5.60;;;27.40;99.90;;;;;;5070596;28;20502;-73
2022/08/18 00:56:30;;;;;;;;;;;27.40;99.90;;;;;;5054685;28;20098;-75
2022/08/18 00:59:04;;;;;;;7.60;5.20;;;27.40;99.90;;;;;;5070448;28;19924;-75
2022/08/18 01:01:34;;;;;;;11.48;6.30;;;27.40;99.90;;;;;;5070300;28;20053;-74
2022/08/18 01:04:13;;;;;;;12.13;6.75;;;27.40;99.90;;;;;;5070516;28;20485;-74
2022/08/18 01:06:56;;;;;;;15.77;6.60;;;27.40;99.90;;;;;;5069864;28;20467;-73
2022/08/18 01:09:23;;;;;;;9.02;6.97;;;27.30;99.90;;;;;;5069988;28;20044;-73
2022/08/18 01:11:51;;;;;;;8.82;6.57;;;27.40;99.90;;;;;;5071284;28;20048;-74
2022/08/18 01:14:19;;;;;;;12.60;6.55;;;27.30;99.90;;;;;;5053507;28;20398;-75
2022/08/18 01:22:24;;;;;;;11.68;6.25;;;27.30;99.90;;;;;;5071363;28;20093;-74
2022/08/18 01:27:42;;;;;;;9.43;6.47;;;27.30;99.90;;;;;;5023968;28;1345332;-75
2022/08/18 01:30:13;;;;;;;9.20;5.63;;;27.30;99.90;;;;;;5071117;28;20052;-74
2022/08/18 01:32:44;;;;;;;16.75;8.18;;;27.30;99.90;;;;;;5037786;28;20571;-77
2022/08/18 01:35:15;;;;;;;8.63;5.55;;;27.20;99.90;;;;;;5104278;28;20771;-74
2022/08/18 01:37:43;;;;;;;10.80;5.85;;;27.20;99.90;;;;;;5071988;28;20094;-75
2022/08/18 01:40:15;;;;;;;10.40;6.72;;;27.20;99.90;;;;;;5104229;28;20128;-72
2022/08/18 01:42:44;;;;;;;10.13;7.22;;;27.20;99.90;;;;;;5070672;28;20066;-73
2022/08/18 01:45:15;;;;;;;9.50;7.97;;;27.20;99.90;;;;;;5070155;28;20052;-72
2022/08/18 01:47:44;;;;;;;12.10;7.57;;;27.20;99.90;;;;;;5086886;28;20553;-72
2022/08/18 01:50:12;;;;;;;12.57;8.55;;;27.20;99.90;;;;;;5070543;28;20110;-74
2022/08/18 01:52:39;;;;;;;15.50;8.40;;;27.10;99.90;;;;;;5070393;28;20524;-75
2022/08/18 01:55:08;;;;;;;13.40;8.45;;;27.10;99.90;;;;;;5053548;28;20040;-74
2022/08/18 01:57:41;;;;;;;14.98;9.32;;;27.10;99.90;;;;;;5085830;28;20113;-74
2022/08/18 02:00:14;;;;;;;12.27;7.72;;;27.10;99.90;;;;;;5083319;28;20081;-74
2022/08/18 02:02:42;;;;;;;12.18;7.63;;;27.10;99.90;;;;;;5067140;28;20507;-72
2022/08/18 02:05:17;;;;;;;11.13;7.93;;;27.10;99.90;;;;;;5050158;28;20110;-73
2022/08/18 02:07:44;;;;;;;12.77;7.38;;;27.10;99.90;;;;;;5051510;28;20045;-73
2022/08/18 02:10:12;;;;;;;13.38;7.90;;;27.00;99.90;;;;;;5083387;28;20099;-73
2022/08/18 02:12:41;;;;;;;15.45;8.48;;;27.10;99.90;;;;;;5066504;28;20049;-75
2022/08/18 02:15:09;;;;;;;13.07;7.28;;;27.10;99.90;;;;;;5050042;28;20037;-74
2022/08/18 02:17:40;;;;;;;11.13;7.85;;;27.00;99.90;;;;;;5051410;28;20141;-73
2022/08/18 02:20:10;;;;;;;15.15;8.18;;;27.00;99.90;;;;;;5066817;28;20045;-73
2022/08/18 02:22:40;;;;;;;10.63;7.75;;;27.00;99.90;;;;;;5051313;28;20048;-73
2022/08/18 02:25:09;;;;;;;11.50;7.05;;;27.00;99.90;;;;;;5051052;28;20037;-73
2022/08/18 02:27:37;;;;;;;12.90;7.35;;;27.00;99.90;;;;;;5050130;28;20140;-73
2022/08/18 02:30:08;;;;;;;11.05;6.97;;;26.90;99.90;;;;;;5049094;28;20498;-73
2022/08/18 02:32:36;;;;;;;11.00;7.25;;;26.90;99.90;;;;;;5033241;28;20191;-73
2022/08/18 02:35:05;;;;;;;10.82;7.57;;;26.90;99.90;;;;;;5050336;28;20041;-73
2022/08/18 02:37:33;;;;;;;10.77;7.70;;;26.90;99.90;;;;;;5049425;28;20049;-74
2022/08/18 02:40:00;;;;;;;11.90;7.78;;;26.90;99.90;;;;;;5050980;28;20040;-73
2022/08/18 02:42:29;;;;;;;10.75;7.30;;;26.90;99.90;;;;;;5050773;28;20071;-73
2022/08/18 02:44:57;;;;;;;12.20;7.53;;;26.90;99.90;;;;;;5082319;28;20041;-73
2022/08/18 02:47:25;;;;;;;10.52;6.72;;;26.90;99.90;;;;;;5050141;28;20095;-73
2022/08/18 02:49:54;;;;;;;10.23;8.13;;;26.90;99.90;;;;;;5081536;28;20562;-74
2022/08/18 02:52:22;;;;;;;12.70;7.78;;;26.90;99.90;;;;;;5082651;28;20510;-74
2022/08/18 02:54:50;;;;;;;11.27;7.28;;;26.90;99.90;;;;;;5069020;28;20044;-73
2022/08/18 02:57:21;;;;;;;9.88;7.60;;;26.90;99.90;;;;;;5069111;28;20054;-73
2022/08/18 02:59:48;;;;;;;13.10;7.93;;;26.90;99.90;;;;;;5069090;28;20048;-73
2022/08/18 03:02:16;;;;;;;10.88;7.45;;;26.90;99.90;;;;;;5069801;28;20076;-74
2022/08/18 03:04:43;;;;;;;11.05;7.00;;;26.90;99.90;;;;;;5064916;28;20045;-73
2022/08/18 03:07:11;;;;;;;11.88;8.68;;;26.80;99.90;;;;;;5082335;28;20029;-73
2022/08/18 03:09:40;;;;;;;16.05;7.32;;;26.80;99.90;;;;;;5066020;28;20450;-73
2022/08/18 03:12:08;;;;;;;9.82;7.45;;;26.80;99.90;;;;;;5082874;28;20053;-74
2022/08/18 03:14:38;;;;;;;10.85;7.32;;;26.80;99.90;;;;;;5082813;28;20056;-73
2022/08/18 03:17:08;;;;;;;19.45;6.70;;;26.80;99.90;;;;;;5050417;28;20045;-73
2022/08/18 03:19:37;;;;;;;11.05;8.02;;;26.80;99.90;;;;;;5082877;28;20065;-73
2022/08/18 03:22:07;;;;;;;11.30;6.80;;;26.80;99.90;;;;;;5065842;28;20041;-73
2022/08/18 03:24:35;;;;;;;12.40;7.63;;;26.80;99.90;;;;;;5050562;28;20495;-73
2022/08/18 03:27:06;;;;;;;11.13;6.82;;;26.80;99.90;;;;;;5049187;28;20144;-73
2022/08/18 03:29:34;;;;;;;11.57;7.18;;;26.80;99.90;;;;;;5050056;28;20052;-73
2022/08/18 03:32:04;;;;;;;12.10;7.95;;;26.70;99.90;;;;;;5082531;28;20052;-73
2022/08/18 03:34:33;;;;;;;10.77;7.47;;;26.70;99.90;;;;;;5082593;28;20442;-74
2022/08/18 03:37:00;;;;;;;11.25;7.50;;;26.70;99.90;;;;;;5082511;28;20055;-74
2022/08/18 03:39:28;;;;;;;12.45;6.50;;;26.70;99.90;;;;;;5049243;28;20060;-73
2022/08/18 03:41:56;;;;;;;9.43;7.15;;;26.70;99.90;;;;;;5076057;28;20071;-73
2022/08/18 03:44:36;;;;;;;14.27;7.78;;;26.70;99.90;;;;;;5102946;28;20510;-73
2022/08/18 03:47:09;;;;;;;12.43;7.57;;;26.70;99.90;;;;;;5068672;28;20498;-73
2022/08/18 03:49:37;;;;;;;9.48;6.55;;;26.70;99.90;;;;;;5068802;28;20076;-73
2022/08/18 03:52:09;;;;;;;10.27;7.25;;;26.70;99.90;;;;;;5068724;28;20495;-73
2022/08/18 03:54:37;;;;;;;11.38;7.10;;;26.70;99.90;;;;;;5069510;28;20045;-73
2022/08/18 03:57:10;;;;;;;13.25;8.63;;;26.70;99.90;;;;;;5068526;28;20048;-74
2022/08/18 03:59:40;;;;;;;13.80;7.43;;;26.70;99.90;;;;;;5049929;28;20534;-73
2022/08/18 04:02:08;;;;;;;10.57;7.63;;;26.60;99.90;;;;;;5068585;28;20442;-73
2022/08/18 04:04:36;;;;;;;12.63;8.40;;;26.60;99.90;;;;;;5102700;28;20586;-74
2022/08/18 04:07:09;;;;;;;10.93;7.95;;;26.70;99.90;;;;;;5069596;28;20131;-73
2022/08/18 04:09:38;;;;;;;13.07;8.23;;;26.60;99.90;;;;;;5071629;28;20863;-74
2022/08/18 04:12:11;;;;;;;17.40;9.02;;;26.60;99.90;;;;;;5072119;28;20098;-73
2022/08/18 04:14:41;;;;;;;14.38;9.27;;;26.60;99.90;;;;;;5072947;28;20040;-73
2022/08/18 04:17:09;;;;;;;16.67;10.25;;;26.70;99.90;;;;;;5088646;28;20068;-75
2022/08/18 04:19:36;;;;;;;15.50;8.90;;;26.60;99.90;;;;;;5073457;28;20508;-73
2022/08/18 04:22:05;;;;;;;12.75;8.10;;;26.60;99.90;;;;;;5073011;28;20054;-73
2022/08/18 04:24:33;;;;;;;14.13;7.90;;;26.60;99.90;;;;;;5072999;28;20502;-74
2022/08/18 04:27:03;;;;;;;8.80;6.35;;;26.60;99.90;;;;;;5073341;28;20513;-74
2022/08/18 04:29:31;;;;;;;8.35;6.30;;;26.70;99.90;;;;;;5048918;28;20136;-74
2022/08/18 04:32:03;;;;;;;10.43;6.38;;;26.70;99.90;;;;;;5053415;28;20047;-74
2022/08/18 04:34:32;;;;;;;7.28;5.85;;;26.80;99.90;;;;;;5050310;28;20057;-74
2022/08/18 04:37:00;;;;;;;8.10;5.93;;;26.80;99.90;;;;;;5084038;28;20395;-73
2022/08/18 04:39:29;;;;;;;9.80;5.97;;;26.90;99.90;;;;;;5051073;28;20391;-73
2022/08/18 04:41:58;;;;;;;6.90;5.38;;;27.00;99.90;;;;;;5084845;28;20048;-73
2022/08/18 04:44:25;;;;;;;10.32;6.00;;;27.10;99.90;;;;;;5051230;28;20049;-73
2022/08/18 04:46:53;;;;;;;9.30;6.47;;;27.10;99.90;;;;;;5050807;28;20296;-74
2022/08/18 04:49:24;;;;;;;8.85;6.95;;;27.20;99.90;;;;;;5052728;28;20047;-72
2022/08/18 04:54:40;;;;;;;11.65;6.85;;;27.40;99.90;;;;;;5051753;28;20491;-73
2022/08/18 04:57:12;;;;;;;12.02;7.40;;;27.50;99.90;;;;;;5051097;28;20582;-73
2022/08/18 04:59:43;;;;;;;12.50;7.38;;;27.60;99.90;;;;;;5035083;28;20847;-73
2022/08/18 05:02:11;;;;;;;12.45;6.43;;;27.70;99.90;;;;;;5051578;28;20041;-74
2022/08/18 05:04:41;;;;;;;7.80;5.35;;;27.80;99.90;;;;;;5052619;28;20045;-73
2022/08/18 05:07:10;;;;;;;10.07;6.30;;;27.90;99.90;;;;;;5051248;28;20136;-73
2022/08/18 05:09:40;;;;;;;7.43;5.45;;;28.00;99.90;;;;;;5052566;28;20040;-75
2022/08/18 05:12:12;;;;;;;11.15;6.72;;;28.10;99.90;;;;;;5052513;28;20049;-73
2022/08/18 05:14:43;;;;;;;9.52;6.75;;;28.20;99.90;;;;;;5051270;28;20478;-73
2022/08/18 05:17:12;;;;;;;10.02;6.18;;;28.30;99.90;;;;;;5051302;28;20068;-73
2022/08/18 05:19:42;;;;;;;9.73;6.38;;;28.40;99.90;;;;;;5034810;28;20148;-72
2022/08/18 05:22:16;;;;;;;6.88;5.18;;;28.50;99.90;;;;;;5050615;28;20048;-73
2022/08/18 05:24:44;;;;;;;10.00;5.00;;;28.60;99.90;;;;;;5052324;28;20246;-73
2022/08/18 05:27:13;;;;;;;7.40;5.05;;;28.70;99.90;;;;;;5050853;28;20048;-73
2022/08/18 05:29:40;;;;;;;8.63;5.05;;;28.80;99.90;;;;;;5050683;28;20403;-73
2022/08/18 05:32:08;;;;;;;6.47;5.03;;;28.90;99.90;;;;;;5050759;28;20037;-73
2022/08/18 05:34:36;;;;;;;10.23;5.13;;;29.00;99.90;;;;;;5052311;28;20091;-73
2022/08/18 05:37:31;;;;;;;8.15;5.38;;;29.20;99.90;;;;;;5050613;28;20045;-74
2022/08/18 05:40:02;;;;;;;10.07;5.40;;;29.30;99.90;;;;;;5050860;28;20044;-72
2022/08/18 05:42:38;;;;;;;9.25;5.57;;;29.40;99.90;;;;;;5050366;28;20053;-73
2022/08/18 05:45:11;;;;;;;8.93;5.50;;;29.50;99.90;;;;;;5051652;28;20041;-72
2022/08/18 05:47:39;;;;;;;7.25;5.05;;;29.50;99.90;;;;;;5050815;28;20543;-73
2022/08/18 05:50:10;;;;;;;6.45;5.03;;;29.60;99.90;;;;;;5050508;28;20072;-73
2022/08/18 05:52:55;;;;;;;8.10;5.50;;;29.70;99.90;;;;;;5083521;28;20064;-72
2022/08/18 05:58:24;;;;;;;10.85;6.07;;;29.90;99.90;;;;;;5050353;28;20037;-73
2022/08/18 06:00:57;;;;;;;11.18;6.38;;;30.00;99.90;;;;;;5051665;28;20595;-72
2022/08/18 06:03:42;;;;;;;8.70;6.28;;;30.00;99.90;;;;;;5051302;28;20049;-73
2022/08/18 06:06:14;;;;;;;7.90;5.97;;;30.10;99.90;;;;;;5050167;28;20041;-72
2022/08/18 06:09:02;;;;;;;8.65;6.55;;;30.00;99.90;;;;;;5050191;28;20041;-73
2022/08/18 06:11:29;;;;;;;11.55;6.25;;;30.10;99.90;;;;;;5050252;28;20407;-73
2022/08/18 06:13:57;;;;;;;7.95;6.38;;;30.10;99.90;;;;;;5098568;28;20393;-72
2022/08/18 06:16:31;;;;;;;11.07;6.43;;;30.20;99.90;;;;;;5070220;28;20440;-73
2022/08/18 06:19:22;;;;;;;9.85;6.03;;;30.30;99.90;;;;;;5103360;28;20097;-73
2022/08/18 06:22:05;;;;;;;16.63;6.38;;;30.30;99.90;;;;;;5086694;28;20051;-72
2022/08/18 06:24:49;;;;;;;10.88;6.35;;;30.40;99.90;;;;;;5053297;28;20044;-72
2022/08/18 06:27:39;;;;;;;8.20;5.32;;;30.50;99.90;;;;;;5069770;28;20028;-72
2022/08/18 06:30:22;;;;;;;9.50;5.07;;;30.70;99.90;;;;;;5070981;28;20486;-72
2022/08/18 06:33:22;;;;;;;8.50;6.30;;;30.70;99.90;;;;;;5070723;28;20033;-71
2022/08/18 06:36:01;;;;;;;8.73;5.38;;;30.90;99.90;;;;;;5070872;28;20041;-72
2022/08/18 06:38:51;;;;;;;7.93;5.80;;;31.00;99.90;;;;;;5069954;28;20040;-72
2022/08/18 06:41:37;;;;;;;10.70;5.25;;;31.10;99.90;;;;;;5103262;28;20430;-71
2022/08/18 06:44:11;;;;;;;11.73;5.38;;;31.30;99.90;;;;;;5103187;28;20505;-72
2022/08/18 06:47:10;;;;;;;6.75;4.63;;;31.40;99.90;;;;;;5069486;28;20037;-73
2022/08/18 06:49:54;;;;;;;8.40;4.70;;;31.50;99.90;;;;;;5070676;28;20483;-73
2022/08/18 06:52:23;;;;;;;9.50;5.05;;;31.70;99.90;;;;;;5086618;28;20052;-73
2022/08/18 06:54:53;;;;;;;10.90;5.57;;;31.70;99.90;;;;;;5103098;28;20032;-72
2022/08/18 06:57:37;;;;;;;9.23;5.63;;;31.90;99.90;;;;;;5069322;28;20050;-72
2022/08/18 07:00:21;;;;;;;5.65;4.43;;;31.90;99.90;;;;;;5086456;28;20540;-72
2022/08/18 07:03:14;;;;;;;9.80;5.32;;;31.90;99.90;;;;;;5070707;28;20048;-75
2022/08/18 07:06:07;;;;;;;12.38;4.78;;;32.00;99.90;;;;;;5058237;28;20060;-73
2022/08/18 07:08:40;;;;;;;8.73;4.18;;;32.10;99.90;;;;;;5069084;28;20036;-73
2022/08/18 07:11:16;;;;;;;10.38;4.82;;;32.20;99.90;;;;;;5102446;28;20094;-73
2022/08/18 07:13:46;;;;;;;5.82;3.95;;;32.40;99.90;;;;;;5085728;28;20102;-72
2022/08/18 07:16:23;;;;;;;9.38;4.30;;;32.50;99.90;;;;;;5069476;28;20139;-73
2022/08/18 07:19:22;;;;;;;10.15;4.40;;;32.70;99.90;;;;;;5100402;28;20041;-75
2022/08/18 07:22:04;;;;;;;8.30;4.00;;;32.70;99.90;;;;;;5069023;28;20509;-72
2022/08/18 07:24:47;;;;;;;8.35;4.25;;;32.70;99.90;;;;;;5069505;28;20060;-73
2022/08/18 07:27:16;;;;;;;5.18;3.42;;;32.80;99.40;;;;;;5068994;28;20051;-73
2022/08/18 07:30:06;;;;;;;7.80;3.97;;;32.90;99.00;;;;;;5070205;28;20044;-73
2022/08/18 07:32:48;;;;;;;6.35;3.33;;;32.90;99.40;;;;;;5068945;28;20086;-74
2022/08/18 07:35:26;;;;;;;5.40;3.40;;;33.00;99.50;;;;;;5070080;28;20178;-73
2022/08/18 07:38:00;;;;;;;9.82;3.63;;;33.00;99.30;;;;;;5069056;28;20044;-73
2022/08/18 07:40:36;;;;;;;6.68;3.45;;;33.20;99.30;;;;;;5068605;28;20459;-72
2022/08/18 07:43:31;;;;;;;6.95;3.35;;;33.20;98.90;;;;;;5085384;28;20066;-74
2022/08/18 07:46:20;;;;;;;8.65;3.33;;;33.30;98.00;;;;;;5089757;28;20059;-72
2022/08/18 07:48:48;;;;;;;5.82;3.63;;;33.30;97.90;;;;;;5072764;28;20051;-73
2022/08/18 07:52:06;;;;;;;7.50;3.00;;;33.40;96.90;;;;;;5088938;28;20407;-74
2022/08/18 07:54:44;;;;;;;7.28;3.05;;;33.40;96.60;;;;;;5071580;28;20048;-72
2022/08/18 07:57:32;;;;;;;7.68;2.85;;;33.30;94.50;;;;;;5055913;28;20056;-75
2022/08/18 08:00:13;;;;;;;7.80;3.85;;;33.30;95.20;;;;;;5073780;28;20037;-73
2022/08/18 08:02:49;;;;;;;5.82;2.97;;;33.30;94.90;;;;;;5073662;28;20095;-72
2022/08/18 08:05:43;;;;;;;5.85;3.20;;;33.30;94.30;;;;;;5087314;28;20056;-73
2022/08/18 08:08:43;;;;;;;4.15;2.95;;;33.40;95.00;;;;;;5080055;27;20567;-73
2022/08/18 08:11:34;;;;;;;6.40;2.97;;;33.30;95.10;;;;;;5073376;28;20040;-74
2022/08/18 08:14:08;;;;;;;7.72;2.60;;;33.30;93.80;;;;;;5088878;28;20049;-73
2022/08/18 08:16:45;;;;;;;6.43;2.60;;;33.30;92.60;;;;;;5073654;28;20123;-73
2022/08/18 08:19:33;;;;;;;5.35;2.97;;;33.30;91.90;;;;;;5105691;28;20042;-73
2022/08/18 08:22:37;;;;;;;5.13;2.55;;;33.30;91.60;;;;;;5069374;28;20151;-73
2022/08/18 08:25:26;;;;;;;7.13;2.90;;;33.20;90.90;;;;;;5088708;28;20040;-73
2022/08/18 08:28:53;;;;;;;6.57;2.60;;;33.10;90.60;;;;;;5069690;28;20422;-73
2022/08/18 08:31:25;;;;;;;4.38;2.35;;;33.20;90.00;;;;;;5071639;28;20050;-73
2022/08/18 08:34:12;;;;;;;29.25;5.63;;;33.10;89.40;;;;;;5070591;28;20058;-73
2022/08/18 08:36:43;;;;;;;8.07;3.17;;;33.20;87.70;;;;;;5072139;28;20052;-72
2022/08/18 08:39:27;;;;;;;8.98;3.28;;;33.20;86.70;;;;;;5088567;28;20051;-73
2022/08/18 08:42:11;;;;;;;6.53;3.00;;;33.30;86.80;;;;;;5088662;28;20525;-72
2022/08/18 08:44:49;;;;;;;5.50;2.63;;;33.30;85.80;;;;;;5073445;28;20048;-74
2022/08/18 08:47:31;;;;;;;5.65;2.75;;;33.30;86.10;;;;;;5056460;28;20048;-74
2022/08/18 08:50:23;;;;;;;3.38;2.13;;;33.30;84.70;;;;;;5071580;28;20064;-73
2022/08/18 08:52:58;;;;;;;4.47;2.45;;;33.40;83.50;;;;;;5055421;28;20045;-72
2022/08/18 08:55:31;;;;;;;4.90;2.35;;;33.40;83.10;;;;;;5104998;28;20048;-74
2022/08/18 08:58:42;;;;;;;6.93;2.38;;;33.40;82.80;;;;;;5072826;28;20049;-73
2022/08/18 09:01:42;;;;;;;6.75;2.50;;;33.50;82.50;;;;;;5066506;28;20146;-75
2022/08/18 09:04:13;;;;;;;6.60;2.50;;;33.60;81.40;;;;;;5052744;28;20403;-72
2022/08/18 09:06:59;;;;;;;7.00;3.65;;;33.80;82.60;;;;;;5085223;28;20045;-73
2022/08/18 09:09:53;;;;;;;10.00;2.85;;;33.90;83.10;;;;;;5067596;28;20044;-73
2022/08/18 09:12:43;;;;;;;10.43;3.97;;;33.90;83.10;;;;;;5052439;28;20563;-72
2022/08/18 09:15:32;;;;;;;9.65;2.70;;;34.00;83.60;;;;;;5067671;28;20057;-73
2022/08/18 09:18:12;;;;;;;13.82;2.90;;;34.10;84.10;;;;;;5067573;28;20041;-73
2022/08/18 09:21:25;;;;;;;5.47;2.10;;;34.20;83.60;;;;;;5051017;28;20052;-73
2022/08/18 09:24:19;;;;;;;6.10;2.53;;;34.20;82.20;;;;;;5058647;28;20139;-72
2022/08/18 09:27:13;;;;;;;5.03;2.75;;;34.10;82.30;;;;;;5067715;28;20063;-76
2022/08/18 09:29:49;;;;;;;6.53;3.53;;;34.20;82.10;;;;;;5050663;28;20057;-72
2022/08/18 09:32:21;;;;;;;10.10;3.08;;;34.10;82.90;;;;;;5050767;28;20049;-73
2022/08/18 09:35:07;;;;;;;6.85;2.60;;;34.10;83.10;;;;;;5050647;28;20051;-73
2022/08/18 09:43:54;;;;;;;8.40;2.75;;;34.30;82.50;;;;;;5052239;28;20135;-72
2022/08/18 09:46:45;;;;;;;6.13;2.60;;;34.20;83.60;;;;;;5051964;28;20057;-73
2022/08/18 09:49:23;;;;;;;6.75;3.40;;;34.20;83.90;;;;;;5066913;28;20059;-73
2022/08/18 09:51:57;;;;;;;4.95;2.70;;;34.30;84.50;;;;;;5067297;28;20083;-72
2022/08/18 09:54:32;;;;;;;6.32;2.63;;;34.30;83.90;;;;;;5054748;28;20069;-74
2022/08/18 09:57:02;;;;;;;12.32;4.00;;;34.40;83.90;;;;;;5071128;28;20061;-73
2022/08/18 09:59:34;;;;;;;3.47;2.20;;;34.40;82.90;;;;;;5104072;28;20048;-72
2022/08/18 10:02:07;;;;;;;9.02;3.00;;;34.30;82.70;;;;;;5071578;28;20086;-73
2022/08/18 10:04:52;;;;;;;15.35;3.75;;;34.00;82.70;;;;;;5070492;28;20067;-75
2022/08/18 10:07:32;;;;;;;10.52;3.10;;;34.10;83.70;;;;;;5069623;28;20110;-72
2022/08/18 10:10:24;;;;;;;6.72;3.53;;;34.10;84.10;;;;;;5102915;28;20044;-73
2022/08/18 10:13:06;;;;;;;6.15;2.97;;;34.00;82.80;;;;;;5104237;28;20483;-72
2022/08/18 10:16:04;;;;;;;3.67;2.33;;;34.10;83.10;;;;;;5070323;28;20040;-73
2022/08/18 10:19:11;;;;;;;4.22;2.45;;;34.10;83.50;;;;;;5071324;28;20131;-73
2022/08/18 10:22:00;;;;;;;5.43;3.00;;;34.10;83.80;;;;;;5069661;28;20497;-73
2022/08/18 10:24:33;;;;;;;7.75;3.10;;;34.20;84.30;;;;;;5086898;28;20390;-74
2022/08/18 10:27:04;;;;;;;5.90;3.15;;;34.30;84.30;;;;;;5103362;28;20395;-73
2022/08/18 10:29:45;;;;;;;4.18;2.58;;;34.30;83.10;;;;;;5053119;28;20052;-73
2022/08/18 10:32:13;;;;;;;6.18;2.92;;;34.40;83.40;;;;;;5086781;28;20056;-73
2022/08/18 10:34:52;;;;;;;6.05;3.17;;;34.40;82.40;;;;;;5103513;28;20074;-73
2022/08/18 10:37:31;;;;;;;6.28;2.97;;;34.50;82.30;;;;;;5069264;28;20052;-73
2022/08/18 10:40:12;;;;;;;7.78;2.90;;;34.50;82.60;;;;;;5071014;28;20076;-73
2022/08/18 10:42:42;;;;;;;5.50;3.20;;;34.50;81.40;;;;;;5069882;28;20127;-73
2022/08/18 10:45:32;;;;;;;5.35;2.78;;;34.50;81.10;;;;;;5102955;28;20037;-73
2022/08/18 10:48:14;;;;;;;7.32;2.92;;;34.60;80.80;;;;;;5065656;28;20057;-72
2022/08/18 10:51:26;;;;;;;7.13;2.50;;;34.60;81.20;;;;;;5083110;28;20045;-74
2022/08/18 10:54:30;;;;;;;5.90;2.70;;;34.60;80.70;;;;;;5020146;28;20102;-73
2022/08/18 10:57:21;;;;;;;6.40;2.72;;;34.70;79.70;;;;;;5050744;28;20122;-73
2022/08/18 11:00:03;;;;;;;5.45;2.20;;;34.70;78.80;;;;;;5050766;28;20037;-73
2022/08/18 11:02:56;;;;;;;4.93;2.38;;;34.80;79.20;;;;;;5049458;28;20040;-73
2022/08/18 11:05:29;;;;;;;5.38;2.45;;;34.80;79.30;;;;;;5066069;28;20103;-72
2022/08/18 11:08:03;;;;;;;5.78;2.75;;;34.60;79.00;;;;;;5050479;28;20049;-73
2022/08/18 11:10:47;;;;;;;5.32;2.22;;;34.60;79.60;;;;;;5049114;28;20044;-73
2022/08/18 11:13:34;;;;;;;5.35;3.03;;;34.60;80.20;;;;;;5049247;28;20830;-73
2022/08/18 11:16:12;;;;;;;5.13;2.75;;;34.50;80.30;;;;;;5066151;28;20041;-72
2022/08/18 11:18:44;;;;;;;6.45;3.03;;;34.40;79.30;;;;;;5052402;28;20041;-73
2022/08/18 11:21:33;;;;;;;5.32;2.47;;;34.60;79.30;;;;;;5052955;28;20503;-73
2022/08/18 11:24:05;;;;;;;10.80;3.00;;;34.50;79.20;;;;;;5054510;28;20071;-73
2022/08/18 11:26:40;;;;;;;3.88;2.10;;;34.60;79.40;;;;;;5053470;28;20048;-73
2022/08/18 11:29:30;;;;;;;5.78;2.92;;;34.60;78.80;;;;;;5036602;28;20064;-73
2022/08/18 11:32:22;;;;;;;5.55;2.47;;;34.70;79.40;;;;;;5053071;28;20129;-72
2022/08/18 11:35:09;;;;;;;3.35;2.10;;;34.80;79.20;;;;;;5053050;28;20049;-74
2022/08/18 11:37:50;;;;;;;6.82;2.53;;;34.80;79.10;;;;;;5086685;28;20388;-73
2022/08/18 11:40:39;;;;;;;6.55;3.08;;;34.90;79.20;;;;;;5053283;28;20045;-74
2022/08/18 11:43:35;;;;;;;5.03;2.38;;;34.90;78.90;;;;;;5055385;28;20136;-73
2022/08/18 11:46:19;;;;;;;4.85;2.50;;;34.80;79.30;;;;;;5052962;28;20098;-73
2022/08/18 11:48:49;;;;;;;4.20;2.97;;;34.80;79.70;;;;;;5054354;28;20061;-73
2022/08/18 11:51:28;;;;;;;4.57;2.53;;;34.70;78.70;;;;;;5053019;28;20792;-73
2022/08/18 11:54:01;;;;;;;8.23;3.00;;;34.40;78.00;;;;;;5086180;28;20139;-73
2022/08/18 11:56:30;;;;;;;4.30;2.88;;;34.40;78.40;;;;;;5090435;28;20486;-73
2022/08/18 11:59:27;;;;;;;5.38;2.72;;;34.40;78.50;;;;;;5056034;28;20620;-73
2022/08/18 12:01:55;;;;;;;6.75;2.83;;;34.40;77.50;;;;;;5073900;28;20048;-73
2022/08/18 12:04:36;;;;;;;7.68;3.70;;;34.50;77.20;;;;;;5089584;28;20051;-73
2022/08/18 12:07:08;;;;;;;5.40;2.72;;;34.50;77.50;;;;;;5089433;28;20051;-76
2022/08/18 12:09:44;;;;;;;4.00;2.25;;;34.60;77.60;;;;;;5073580;28;20052;-73
2022/08/18 12:12:32;;;;;;;5.15;2.50;;;34.70;77.20;;;;;;5073796;28;20538;-73
2022/08/18 12:15:02;;;;;;;4.88;2.95;;;34.80;77.00;;;;;;5073475;28;20102;-73
2022/08/18 12:17:32;;;;;;;4.30;2.50;;;34.80;76.80;;;;;;5088826;28;20059;-73
2022/08/18 12:20:04;;;;;;;5.53;2.30;;;34.90;76.50;;;;;;5071976;28;20510;-74
2022/08/18 12:22:33;;;;;;;4.60;2.10;;;34.80;75.50;;;;;;5072742;28;20081;-73
2022/08/18 12:25:03;;;;;;;5.05;2.60;;;34.80;74.90;;;;;;5072225;28;20063;-73
2022/08/18 12:27:31;;;;;;;6.68;2.42;;;34.80;74.70;;;;;;5073224;28;20052;-73
2022/08/18 12:30:02;;;;;;;4.72;2.75;;;34.90;74.80;;;;;;5070277;28;20056;-76
2022/08/18 12:32:32;;;;;;;4.68;2.67;;;34.80;74.50;;;;;;5073324;28;20071;-74
2022/08/18 12:35:00;;;;;;;5.65;2.67;;;34.80;76.20;;;;;;5072229;28;20127;-73
2022/08/18 12:37:31;;;;;;;4.43;2.83;;;34.80;75.90;;;;;;5072262;28;20044;-75
2022/08/18 12:40:19;;;;;;;6.78;2.65;;;34.80;75.70;;;;;;5073353;28;20501;-73
2022/08/18 12:42:48;;;;;;;6.35;2.85;;;34.80;76.20;;;;;;5073026;28;20040;-74
2022/08/18 12:45:16;;;;;;;7.28;2.80;;;34.80;76.10;;;;;;5088652;28;20512;-73
2022/08/18 12:47:44;;;;;;;7.53;2.70;;;34.80;75.80;;;;;;5073237;28;20068;-74
2022/08/18 12:50:12;;;;;;;10.63;3.67;;;34.80;75.80;;;;;;5055454;28;20502;-73
2022/08/18 12:52:39;;;;;;;3.35;2.40;;;34.80;75.30;;;;;;5073024;28;20072;-73
2022/08/18 12:55:08;;;;;;;5.50;2.60;;;34.80;74.90;;;;;;5071329;28;20040;-73
2022/08/18 12:57:37;;;;;;;7.38;2.65;;;34.80;74.10;;;;;;5072796;28;20036;-74
2022/08/18 13:00:07;;;;;;;6.45;3.03;;;34.80;74.10;;;;;;5073138;28;20048;-75
2022/08/18 13:02:35;;;;;;;6.88;2.10;;;34.70;75.00;;;;;;5088682;28;20048;-74
2022/08/18 13:05:03;;;;;;;6.22;2.42;;;34.60;75.00;;;;;;5072724;28;20101;-73
2022/08/18 13:07:31;;;;;;;7.95;3.20;;;34.50;75.20;;;;;;5071547;28;20050;-73
2022/08/18 13:09:58;;;;;;;8.77;2.80;;;34.60;75.20;;;;;;5105162;28;20046;-74
2022/08/18 13:12:26;;;;;;;7.60;3.10;;;34.60;75.70;;;;;;5072559;28;20111;-74
2022/08/18 13:14:54;;;;;;;4.65;2.67;;;34.70;75.20;;;;;;5072746;28;20068;-73
2022/08/18 13:17:22;;;;;;;3.33;2.63;;;34.60;74.90;;;;;;5071177;28;20056;-73
2022/08/18 13:19:50;;;;;;;4.68;2.55;;;34.50;75.00;;;;;;5070960;28;20514;-73
2022/08/18 13:22:18;;;;;;;5.72;2.50;;;34.50;75.40;;;;;;5104904;28;20048;-73
2022/08/18 13:24:46;;;;;;;5.20;3.13;;;34.60;75.50;;;;;;5072296;28;20143;-73
2022/08/18 13:27:21;;;;;;;6.45;2.40;;;34.50;75.50;;;;;;5085537;28;20051;-73
2022/08/18 13:29:49;;;;;;;8.13;2.78;;;34.50;75.40;;;;;;5072330;28;20052;-75
2022/08/18 13:32:17;;;;;;;5.25;2.53;;;34.50;75.30;;;;;;5072277;28;20044;-73
2022/08/18 13:34:45;;;;;;;4.68;2.95;;;34.60;74.70;;;;;;5072099;28;20103;-73
2022/08/18 13:37:13;;;;;;;5.82;2.28;;;34.60;74.70;;;;;;5071779;28;20041;-74
2022/08/18 13:39:41;;;;;;;6.15;3.13;;;34.60;74.20;;;;;;5071888;28;20115;-74
2022/08/18 13:42:09;;;;;;;6.65;2.50;;;34.60;74.10;;;;;;5071391;28;20066;-73
2022/08/18 13:44:40;;;;;;;4.75;2.83;;;34.60;76.30;;;;;;5087698;28;20036;-73
2022/08/18 13:47:09;;;;;;;4.55;2.75;;;34.60;77.10;;;;;;5070741;28;20057;-73