Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 09:09:17;;;;;;;9.25;5.70;;;;;;;-1.33;100.00;96772.47;5109162;27;20367;-77
2023/01/18 09:11:43;;;;;;;13.20;6.82;;;;;;;-1.03;100.00;96795.91;5108617;28;20043;-77
2023/01/18 09:14:11;;;;;;;12.05;7.72;;;;;;;-1.02;100.00;96790.41;5100404;28;20048;-77
2023/01/18 09:16:38;;;;;;;11.60;5.82;;;;;;;-0.79;100.00;96803.03;5103949;28;20066;-77
2023/01/18 09:19:06;;;;;;;11.93;7.28;;;;;;;-0.75;100.00;96809.69;5108059;28;20097;-77
2023/01/18 09:21:33;;;;;;;11.40;6.43;;;;;;;-0.78;100.00;96810.88;5108410;28;20283;-77
2023/01/18 09:23:59;;;;;;;10.80;7.07;;;;;;;-0.81;100.00;96791.69;5105129;28;20067;-77
2023/01/18 09:26:29;;;;;;;11.18;6.95;;;;;;;-0.77;100.00;96801.88;5107854;28;20048;-79
2023/01/18 09:28:55;;;;;;;13.75;7.90;;;;;;;-0.76;100.00;96800.03;5101619;28;20462;-77
2023/01/18 09:31:24;;;;;;;10.55;6.53;;;;;;;-0.59;100.00;96838.16;5107522;28;20066;-76
2023/01/18 09:33:51;;;;;;;11.93;7.55;;;;;;;-0.55;100.00;96840.31;5100243;28;20058;-77
2023/01/18 09:36:20;;;;;;;12.43;5.78;;;;;;;-0.74;100.00;96828.19;5106825;27;20040;-77
2023/01/18 09:38:46;;;;;;;5.22;4.53;;;;;;;-0.72;100.00;96844.88;5107489;28;20040;-77
2023/01/18 09:41:30;;;;;;;9.20;6.80;;;;;;;-0.57;100.00;96852.19;5107588;28;20514;-77
2023/01/18 09:44:00;;;;;;;7.32;4.68;;;;;;;-0.69;100.00;96851.69;5105336;28;20044;-77
2023/01/18 09:46:27;;;;;;;7.47;5.68;;;;;;;-0.80;100.00;96847.56;5107687;28;20047;-78
2023/01/18 09:48:57;;;;;;;8.38;4.82;;;;;;;-0.85;100.00;96852.56;5100739;28;20109;-78
2023/01/18 09:51:30;;;;;;;10.82;5.50;;;;;;;-0.60;100.00;96872.03;5106925;28;20047;-78
2023/01/18 09:54:08;;;;;;;9.98;6.88;;;;;;;-0.57;100.00;96866.34;5104933;28;20126;-78
2023/01/18 09:56:46;;;;;;;10.98;6.68;;;;;;;-0.36;100.00;96881.78;5099111;28;20044;-78
2023/01/18 09:59:21;;;;;;;8.57;5.82;;;;;;;-0.41;100.00;96878.78;5107433;28;20050;-78
2023/01/18 10:01:48;;;;;;;8.25;4.90;;;;;;;-0.43;100.00;96886.16;5103276;28;20402;-78
2023/01/18 10:04:18;;;;;;;10.70;5.82;;;;;;;-0.64;100.00;96859.19;5105419;28;20052;-78
2023/01/18 10:06:49;;;;;;;11.38;5.53;;;;;;;-0.61;100.00;96866.84;5101239;28;20044;-78
2023/01/18 10:09:20;;;;;;;11.95;6.72;;;;;;;-0.46;100.00;96875.81;5107137;28;20101;-78
2023/01/18 10:11:58;;;;;;;13.95;6.85;;;;;;;-0.33;100.00;96883.28;5106335;28;20058;-78
2023/01/18 10:14:38;;;;;;;10.23;6.03;;;;;;;-0.19;100.00;96893.25;5098417;28;20048;-78
2023/01/18 10:17:12;;;;;;;8.27;5.38;;;;;;;-0.21;100.00;96881.91;5102718;28;20062;-79
2023/01/18 10:19:39;;;;;;;7.47;4.90;;;;;;;-0.25;100.00;96909.97;5092250;28;20051;-78
2023/01/18 10:22:10;;;;;;;10.52;5.35;;;;;;;-0.36;100.00;96908.50;5090992;28;20048;-79
2023/01/18 10:24:45;;;;;;;12.60;7.10;;;;;;;-0.31;100.00;96899.16;5081718;28;20059;-78
2023/01/18 10:27:27;;;;;;;7.47;4.78;;;;;;;-0.30;100.00;96908.81;5089804;28;20044;-77
2023/01/18 10:30:09;;;;;;;13.15;5.75;;;;;;;-0.49;100.00;96894.84;5093007;28;20059;-77
2023/01/18 10:32:37;;;;;;;9.55;6.38;;;;;;;-0.13;100.00;96921.09;5092586;28;20044;-77
2023/01/18 10:35:13;;;;;;;11.93;8.18;;;;;;;-0.16;100.00;96925.97;5091089;28;20056;-77
2023/01/18 10:37:44;;;;;;;12.52;7.70;;;;;;;-0.11;100.00;96935.09;5090946;28;20070;-77
2023/01/18 10:40:14;;;;;;;11.68;8.02;;;;;;;-0.15;100.00;96923.13;5090969;28;20144;-77
2023/01/18 10:42:45;;;;;;;12.45;7.47;;;;;;;-0.11;100.00;96932.44;5092175;28;20047;-77
2023/01/18 10:45:18;;;;;;;16.58;7.47;;;;;;;-0.32;100.00;96914.31;5090111;28;20052;-77
2023/01/18 10:47:44;;;;;;;14.02;7.78;;;;;;;-0.10;100.00;96941.31;5092708;28;20048;-78
2023/01/18 10:50:16;;;;;;;7.78;5.20;;;;;;;-0.28;100.00;96939.69;5092674;28;20052;-77
2023/01/18 10:52:42;;;;;;;15.63;7.22;;;;;;;-0.26;100.00;96934.16;5087546;28;20072;-77
2023/01/18 10:55:15;;;;;;;12.80;6.90;;;;;;;-0.21;100.00;96931.78;5084143;28;20487;-78
2023/01/18 10:57:46;;;;;;;12.10;7.00;;;;;;;-0.11;100.00;96947.63;5085789;28;20040;-78
2023/01/18 11:00:22;;;;;;;16.77;7.63;;;;;;;-0.44;100.00;96924.50;5092296;28;20478;-77
2023/01/18 11:02:50;;;;;;;14.07;7.43;;;;;;;-0.18;100.00;96958.19;5086550;28;20044;-78
2023/01/18 11:05:22;;;;;;;13.70;7.95;;;;;;;-0.12;100.00;96953.97;5090897;28;20040;-78
2023/01/18 11:08:10;;;;;;;18.95;7.45;;;;;;;-0.09;100.00;96959.81;5090251;28;20048;-78
2023/01/18 11:10:37;;;;;;;13.45;7.75;;;;;;;-0.21;100.00;96954.00;5092458;28;20509;-78
2023/01/18 11:13:24;;;;;;;9.18;6.25;;;;;;;-0.28;100.00;96953.03;5086558;28;20396;-78
2023/01/18 11:16:02;;;;;;;15.57;7.05;;;;;;;-0.06;100.00;96963.97;5083527;28;20048;-78
2023/01/18 11:18:29;;;;;;;14.00;7.07;;;;;;;0.06;100.00;96993.81;5092205;28;20051;-78
2023/01/18 11:20:56;;;;;;;13.27;7.35;;;;;;;0.15;100.00;96971.41;5090631;28;20134;-78
2023/01/18 11:23:25;;;;;;;13.95;6.57;;;;;;;0.19;100.00;96987.94;5087400;28;20055;-78
2023/01/18 11:25:59;;;;;;;12.85;7.55;;;;;;;0.04;100.00;96971.81;5087203;28;20136;-78
2023/01/18 11:28:30;;;;;;;14.30;7.15;;;;;;;0.15;100.00;96956.25;5091999;28;20044;-78
2023/01/18 11:31:00;;;;;;;15.77;6.53;;;;;;;0.19;100.00;96966.56;5086125;28;20089;-78
2023/01/18 11:33:28;;;;;;;13.65;5.88;;;;;;;0.30;100.00;96976.88;5089848;28;20055;-78
2023/01/18 11:35:57;;;;;;;13.15;5.90;;;;;;;0.35;100.00;96975.34;5084805;28;20062;-78
2023/01/18 11:38:30;;;;;;;13.57;5.65;;;;;;;0.14;100.00;96981.28;5091451;28;20487;-78
2023/01/18 11:41:14;;;;;;;11.65;6.05;;;;;;;0.28;100.00;96989.59;5091903;28;20139;-78
2023/01/18 11:43:51;;;;;;;13.25;6.78;;;;;;;0.39;100.00;97002.56;5091236;28;20056;-79
2023/01/18 11:46:34;;;;;;;12.07;6.18;;;;;;;0.24;100.00;96983.75;5091928;28;20055;-78
2023/01/18 11:49:08;;;;;;;16.70;7.55;;;;;;;0.39;100.00;97017.78;5077884;28;20044;-78
2023/01/18 11:51:40;;;;;;;15.20;6.70;;;;;;;0.41;100.00;97018.44;5084356;28;20056;-78
2023/01/18 11:54:21;;;;;;;13.13;6.18;;;;;;;0.26;100.00;97013.81;5073446;28;20054;-78
2023/01/18 11:56:50;;;;;;;10.05;5.65;;;;;;;0.40;100.00;97004.22;5071077;28;20440;-78
2023/01/18 11:59:25;;;;;;;10.85;6.07;;;;;;;0.38;100.00;97000.91;5071173;28;20049;-78
2023/01/18 12:02:34;;;;;;;7.88;5.38;;;;;;;0.82;100.00;97010.22;5085402;28;20048;-77
2023/01/18 12:05:26;;;;;;;11.90;5.70;;;;;;;0.65;100.00;97025.53;5060218;28;20244;-78
2023/01/18 12:08:06;;;;;;;11.77;5.32;;;;;;;0.53;100.00;97025.06;5086407;28;20491;-77
2023/01/18 12:10:36;;;;;;;;;;;;;;;0.51;100.00;97024.41;5074757;28;20045;-77
2023/01/18 12:13:14;;;;;;;;;;;;;;;0.47;100.00;97031.94;5078685;28;19942;-77
2023/01/18 12:15:57;;;;;;;10.13;5.30;;;;;;;0.43;100.00;97040.47;5089956;28;19942;-77
2023/01/18 12:19:00;;;;;;;10.15;5.07;;;;;;;0.36;100.00;97040.31;5091085;28;20426;-77
2023/01/18 12:21:36;;;;;;;14.32;5.47;;;;;;;0.43;100.00;97037.81;5089696;28;20047;-77
2023/01/18 12:24:29;;;;;;;7.40;4.30;;;;;;;0.41;100.00;97053.19;5082109;28;20047;-77
2023/01/18 12:26:59;;;;;;;8.73;4.85;;;;;;;0.51;100.00;97059.16;5083537;28;20464;-77
2023/01/18 12:29:45;;;;;;;12.65;5.35;;;;;;;0.50;100.00;97052.16;5084130;28;20067;-79
2023/01/18 12:32:27;;;;;;;6.32;4.45;;;;;;;0.50;100.00;97060.19;5081865;28;20062;-78
2023/01/18 12:35:06;;;;;;;6.95;4.13;;;;;;;0.29;100.00;97055.41;5078200;28;20675;-78
2023/01/18 12:37:44;;;;;;;11.00;5.55;;;;;;;0.30;100.00;97054.38;5078576;28;20066;-78
2023/01/18 12:40:32;;;;;;;10.05;5.20;;;;;;;0.22;100.00;97047.22;5088038;28;20051;-78
2023/01/18 12:43:07;;;;;;;8.57;5.32;;;;;;;0.20;100.00;97051.06;5089938;28;20064;-78
2023/01/18 12:45:39;;;;;;;14.48;4.85;;;;;;;0.27;100.00;97071.63;5089777;28;20074;-78
2023/01/18 12:48:16;;;;;;;7.45;5.03;;;;;;;0.18;100.00;97051.22;5083645;28;20048;-77
2023/01/18 12:50:45;;;;;;;13.57;5.70;;;;;;;0.21;100.00;97074.13;5083977;28;20052;-80
2023/01/18 12:53:15;;;;;;;9.50;4.47;;;;;;;0.08;100.00;97072.00;5089896;28;20048;-80
2023/01/18 12:55:47;;;;;;;10.82;5.47;;;;;;;0.25;100.00;97086.97;5088823;28;20047;-78
2023/01/18 12:58:19;;;;;;;13.88;5.38;;;;;;;0.28;100.00;97089.28;5089260;28;20143;-78
2023/01/18 13:00:51;;;;;;;10.20;5.53;;;;;;;0.39;100.00;97090.75;5090587;28;20415;-78
2023/01/18 13:03:23;;;;;;;13.73;5.18;;;;;;;0.38;100.00;97097.13;5088626;28;20052;-78
2023/01/18 13:05:55;;;;;;;10.98;5.13;;;;;;;0.26;100.00;97072.59;5085354;28;20101;-78
2023/01/18 13:08:34;;;;;;;12.15;5.60;;;;;;;0.56;100.00;97106.75;5089631;28;20040;-78
2023/01/18 13:11:06;;;;;;;11.18;4.68;;;;;;;0.28;100.00;97089.28;5090191;28;20141;-78
2023/01/18 13:13:34;;;;;;;11.38;5.18;;;;;;;0.54;100.00;97117.63;5085114;28;20058;-78
2023/01/18 13:16:12;;;;;;;11.52;5.25;;;;;;;0.27;100.00;97109.03;5085725;28;20052;-78
2023/01/18 13:18:46;;;;;;;9.52;4.65;;;;;;;0.25;100.00;97111.03;5088031;28;20143;-78
2023/01/18 13:21:19;;;;;;;9.48;4.90;;;;;;;0.25;100.00;97128.91;5071991;28;20567;-78
2023/01/18 13:23:53;;;;;;;9.65;4.65;;;;;;;0.31;100.00;97123.69;5087294;28;20043;-81
2023/01/18 13:26:24;;;;;;;10.30;5.18;;;;;;;0.11;100.00;97112.56;5085772;28;20105;-78
2023/01/18 13:29:06;;;;;;;15.15;5.45;;;;;;;0.18;100.00;97115.38;5089966;28;20048;-78
2023/01/18 13:31:33;;;;;;;9.43;4.85;;;;;;;0.30;100.00;97132.75;5090159;28;20134;-79
2023/01/18 13:34:03;;;;;;;15.05;4.97;;;;;;;0.33;100.00;97139.56;5074048;28;20063;-79
2023/01/18 13:36:43;;;;;;;14.15;5.25;;;;;;;0.22;100.00;97139.94;5069970;28;20048;-79
2023/01/18 13:39:15;;;;;;;10.02;4.50;;;;;;;0.27;100.00;97153.59;5081416;28;20055;-80
2023/01/18 13:42:07;;;;;;;13.18;4.78;;;;;;;0.09;100.00;97148.44;5090109;28;20048;-81
2023/01/18 13:44:38;;;;;;;12.23;5.43;;;;;;;0.25;100.00;97174.34;5090215;28;20052;-81
2023/01/18 13:47:41;;;;;;;13.60;5.05;;;;;;;0.29;100.00;97176.50;5081301;28;20052;-81
2023/01/18 13:50:46;;;;;;;8.65;4.75;;;;;;;0.32;100.00;97170.81;5070423;28;20403;-80
2023/01/18 13:53:26;;;;;;;9.32;4.68;;;;;;;0.22;100.00;97155.97;5085256;28;20071;-81
2023/01/18 13:56:21;;;;;;;6.40;4.00;;;;;;;0.08;100.00;97155.63;5091759;28;20044;-80
2023/01/18 13:58:54;;;;;;;7.20;4.53;;;;;;;0.34;100.00;97184.00;5093804;28;20055;-81
2023/01/18 14:01:23;;;;;;;9.57;5.32;;;;;;;0.40;100.00;97196.69;5090665;28;20053;-81
2023/01/18 14:03:51;;;;;;;9.43;4.60;;;;;;;0.12;100.00;97174.84;5081795;28;20050;-81
2023/01/18 14:06:29;;;;;;;14.93;5.70;;;;;;;0.21;100.00;97184.53;5092303;28;20380;-80
2023/01/18 14:09:02;;;;;;;18.80;6.70;;;;;;;0.32;100.00;97210.09;5093341;28;20472;-81
2023/01/18 14:11:33;;;;;;;16.75;5.20;;;;;;;0.28;100.00;97212.25;5090064;28;20056;-80
2023/01/18 14:14:02;;;;;;;20.20;8.38;;;;;;;0.30;100.00;97209.41;5092616;28;20109;-80
2023/01/18 14:16:32;;;;;;;19.00;8.15;;;;;;;0.33;100.00;97215.25;5083454;28;20047;-81
2023/01/18 14:19:03;;;;;;;24.55;9.80;;;;;;;0.28;100.00;97222.09;5088975;28;20049;-80
2023/01/18 14:21:44;;;;;;;17.83;7.10;;;;;;;0.21;100.00;97224.63;5086026;28;20044;-81
2023/01/18 14:24:26;;;;;;;11.32;5.70;;;;;;;0.14;100.00;97204.91;5086265;28;20458;-81
2023/01/18 14:26:55;;;;;;;13.25;5.50;;;;;;;0.09;100.00;97221.44;5090188;28;20095;-80
2023/01/18 14:29:32;;;;;;;12.32;4.88;;;;;;;0.08;100.00;97226.97;5088860;28;20159;-81
2023/01/18 14:32:00;;;;;;;19.08;5.68;;;;;;;0.31;100.00;97264.53;5092728;28;20097;-80
2023/01/18 14:34:38;;;;;;;9.32;5.13;;;;;;;0.26;100.00;97261.53;5092269;28;20058;-81
2023/01/18 14:37:36;;;;;;;9.80;5.65;;;;;;;0.27;100.00;97261.38;5076668;28;20071;-81
2023/01/18 14:40:06;;;;;;;10.45;5.40;;;;;;;0.17;100.00;97253.50;5093029;28;20360;-81
2023/01/18 14:42:33;;;;;;;12.07;5.15;;;;;;;0.25;100.00;97273.22;5091121;28;20040;-81
2023/01/18 14:45:01;;;;;;;7.95;5.65;;;;;;;0.22;100.00;97274.38;5091153;28;20048;-81
2023/01/18 14:47:31;;;;;;;11.98;5.80;;;;;;;0.29;100.00;97279.91;5082926;28;20072;-81
2023/01/18 14:49:58;;;;;;;;;;;;;;;0.35;100.00;97279.25;5088932;28;20493;-81
2023/01/18 14:52:30;;;;;;;9.07;4.70;;;;;;;0.22;100.00;97274.38;5076394;28;20003;-81
2023/01/18 14:54:56;;;;;;;9.93;5.25;;;;;;;0.37;100.00;97289.78;5072284;28;20491;-81
2023/01/18 14:57:24;;;;;;;9.63;5.18;;;;;;;0.24;100.00;97283.09;5079242;28;20048;-81
2023/01/18 14:59:52;;;;;;;8.80;6.10;;;;;;;0.22;100.00;97273.56;5086641;28;20060;-81
2023/01/18 15:02:23;;;;;;;14.77;5.70;;;;;;;0.44;100.00;97309.50;5090275;28;20491;-81
2023/01/18 15:05:09;;;;;;;10.98;5.25;;;;;;;0.37;100.00;97305.81;5082595;28;20064;-81
2023/01/18 15:07:38;;;;;;;12.10;5.13;;;;;;;0.40;100.00;97305.47;5085089;28;20075;-81
2023/01/18 15:10:07;;;;;;;8.67;5.20;;;;;;;0.40;100.00;97303.63;5086974;28;20056;-81
2023/01/18 15:12:35;;;;;;;12.65;5.90;;;;;;;0.19;100.00;97285.41;5091253;28;20623;-82
2023/01/18 15:15:06;;;;;;;16.95;7.60;;;;;;;0.31;100.00;97318.00;5090286;28;20555;-81
2023/01/18 15:17:35;;;;;;;15.57;6.45;;;;;;;0.33;100.00;97310.63;5091924;28;20044;-81
2023/01/18 15:20:06;;;;;;;14.77;7.20;;;;;;;0.40;100.00;97330.38;5090085;28;20047;-81
2023/01/18 15:22:36;;;;;;;19.63;7.15;;;;;;;0.40;100.00;97308.16;5078571;28;20306;-81
2023/01/18 15:25:15;;;;;;;16.90;6.93;;;;;;;0.41;100.00;97331.22;5086295;28;20056;-81
2023/01/18 15:27:48;;;;;;;11.75;6.28;;;;;;;0.48;100.00;97342.91;5092122;28;20048;-81
2023/01/18 15:30:19;;;;;;;12.38;6.57;;;;;;;0.49;100.00;97355.28;5085660;28;20048;-82
2023/01/18 15:32:50;;;;;;;12.50;6.05;;;;;;;0.38;100.00;97332.38;5091583;28;20127;-82
2023/01/18 15:35:17;;;;;;;17.05;6.75;;;;;;;0.31;100.00;97336.72;5092135;28;20048;-80
2023/01/18 15:37:44;;;;;;;11.25;6.45;;;;;;;0.30;100.00;97337.69;5089855;28;20047;-81
2023/01/18 15:40:27;;;;;;;13.23;7.03;;;;;;;0.21;100.00;97341.38;5084397;28;20051;-82
2023/01/18 15:43:00;;;;;;;11.90;6.70;;;;;;;0.33;100.00;97359.59;5090664;28;20132;-81
2023/01/18 15:45:29;;;;;;;11.75;6.97;;;;;;;0.22;100.00;97346.53;5091592;28;20434;-81
2023/01/18 15:47:58;;;;;;;15.32;7.90;;;;;;;0.28;100.00;97375.28;5084193;28;20048;-81
2023/01/18 15:50:30;;;;;;;16.03;7.83;;;;;;;0.28;100.00;97377.97;5091548;28;20052;-81
2023/01/18 15:53:08;;;;;;;10.05;6.45;;;;;;;0.28;100.00;97383.31;5085142;28;20357;-81
2023/01/18 15:55:45;;;;;;;12.73;6.63;;;;;;;0.23;100.00;97385.66;5082839;28;20135;-79
2023/01/18 15:58:19;;;;;;;12.93;5.75;;;;;;;0.18;100.00;97393.28;5090969;28;20050;-79
2023/01/18 16:00:54;;;;;;;11.35;6.43;;;;;;;0.26;100.00;97405.88;5091473;28;20109;-79
2023/01/18 16:03:23;;;;;;;11.82;4.90;;;;;;;0.15;100.00;97388.28;5090817;28;20056;-79
2023/01/18 16:05:57;;;;;;;12.48;5.80;;;;;;;0.12;100.00;97400.16;5088450;28;20055;-79
2023/01/18 16:08:24;;;;;;;16.38;5.28;;;;;;;0.09;100.00;97404.97;5085071;28;20048;-80
2023/01/18 16:10:54;;;;;;;9.75;4.72;;;;;;;-0.01;100.00;97399.75;5076205;28;20049;-79
2023/01/18 16:13:34;;;;;;;13.38;6.50;;;;;;;-0.04;100.00;97403.59;5088530;28;20501;-79
2023/01/18 16:16:21;;;;;;;11.32;5.28;;;;;;;-0.07;100.00;97411.09;5083521;28;20058;-79
2023/01/18 16:18:51;;;;;;;10.13;5.25;;;;;;;-0.11;100.00;97423.09;5084880;28;20055;-79
2023/01/18 16:21:26;;;;;;;14.43;4.85;;;;;;;0.03;100.00;97445.69;5090748;28;20044;-79
2023/01/18 16:23:54;;;;;;;10.07;5.25;;;;;;;-0.07;100.00;97429.81;5082311;28;20044;-79
2023/01/18 16:26:28;;;;;;;8.52;4.35;;;;;;;-0.20;100.00;97416.88;5087703;28;20054;-79
2023/01/18 16:29:04;;;;;;;11.40;5.20;;;;;;;-0.06;100.00;97451.00;5090418;28;20088;-79
2023/01/18 16:31:32;;;;;;;17.35;4.93;;;;;;;-0.27;100.00;97443.38;5086496;28;20048;-79
2023/01/18 16:33:58;;;;;;;11.68;5.70;;;;;;;-0.15;100.00;97469.81;5079950;28;20423;-79
2023/01/18 16:36:25;;;;;;;8.57;5.18;;;;;;;-0.26;100.00;97447.72;5088436;28;20066;-79
2023/01/18 16:38:52;;;;;;;10.77;5.20;;;;;;;-0.19;100.00;97455.94;5089034;28;20139;-79
2023/01/18 16:41:18;;;;;;;13.38;6.07;;;;;;;-0.31;100.00;97446.53;5080391;28;20048;-79
2023/01/18 16:43:50;;;;;;;14.50;6.22;;;;;;;-0.26;100.00;97453.06;5073869;28;20423;-78
2023/01/18 16:46:18;;;;;;;13.55;6.57;;;;;;;-0.22;100.00;97456.25;5090336;28;20062;-78
2023/01/18 16:48:46;;;;;;;10.82;6.80;;;;;;;-0.19;100.00;97462.13;5090449;28;20142;-79
2023/01/18 16:51:14;;;;;;;14.85;7.57;;;;;;;-0.17;100.00;97458.47;5088662;28;20484;-79
2023/01/18 16:53:41;;;;;;;17.85;8.07;;;;;;;-0.05;100.00;97475.88;5076422;28;20075;-79
2023/01/18 16:56:09;;;;;;;12.85;7.43;;;;;;;-0.11;100.00;97477.34;5085006;28;20052;-79
2023/01/18 16:58:35;;;;;;;16.52;7.45;;;;;;;-0.17;100.00;97471.81;5089577;28;20052;-79
2023/01/18 17:01:06;;;;;;;17.02;7.40;;;;;;;-0.03;100.00;97487.22;5078844;28;20118;-79
2023/01/18 17:03:34;;;;;;;12.90;6.50;;;;;;;-0.17;100.00;97480.66;5081990;28;20071;-79
2023/01/18 17:06:01;;;;;;;15.05;6.32;;;;;;;-0.08;100.00;97497.56;5088210;28;20044;-79
2023/01/18 17:08:28;;;;;;;12.32;6.70;;;;;;;-0.06;100.00;97495.56;5090768;28;20050;-79
2023/01/18 17:10:55;;;;;;;18.85;7.72;;;;;;;-0.11;100.00;97490.69;5090065;28;20051;-79
2023/01/18 17:13:22;;;;;;;21.35;8.52;;;;;;;-0.20;100.00;97481.84;5089203;28;20495;-79
2023/01/18 17:15:49;;;;;;;13.95;7.28;;;;;;;-0.08;100.00;97511.75;5068324;28;20052;-79
2023/01/18 17:18:21;;;;;;;15.48;8.10;;;;;;;-0.24;100.00;97495.63;5069980;28;20058;-79
2023/01/18 17:20:47;;;;;;;22.17;8.70;;;;;;;-0.31;100.00;97484.75;5069533;28;20090;-79
2023/01/18 17:23:14;;;;;;;13.10;7.55;;;;;;;-0.21;100.00;97514.00;5070194;28;20135;-79
2023/01/18 17:25:41;;;;;;;15.00;8.05;;;;;;;-0.40;100.00;97505.22;5089089;28;20977;-79
2023/01/18 17:28:08;;;;;;;17.50;8.57;;;;;;;-0.30;100.00;97520.28;5071116;28;20040;-79
2023/01/18 17:30:36;;;;;;;19.15;9.98;;;;;;;-0.41;100.00;97518.72;5086865;28;20044;-79
2023/01/18 17:33:03;;;;;;;16.48;9.85;;;;;;;-0.36;100.00;97533.28;5073417;28;20139;-79
2023/01/18 17:35:31;;;;;;;17.27;9.40;;;;;;;-0.57;100.00;97503.44;5085605;28;20048;-79
2023/01/18 17:37:58;;;;;;;13.55;7.97;;;;;;;-0.56;100.00;97532.66;5088722;28;20139;-79
2023/01/18 17:40:34;;;;;;;16.05;7.65;;;;;;;-0.74;100.00;97523.81;5088654;28;20051;-79
2023/01/18 17:43:00;;;;;;;15.50;7.68;;;;;;;-0.75;100.00;97551.50;5092877;28;20131;-78
2023/01/18 17:45:27;;;;;;;13.18;8.45;;;;;;;-0.75;100.00;97563.00;5093586;28;20067;-79
2023/01/18 17:47:54;;;;;;;13.02;7.70;;;;;;;-0.79;100.00;97572.28;5101087;28;20131;-79
2023/01/18 17:50:23;;;;;;;13.73;8.25;;;;;;;-0.98;100.00;97543.94;5103542;28;20067;-79
2023/01/18 17:52:52;;;;;;;15.50;7.78;;;;;;;-0.96;100.00;97575.81;5110218;28;20056;-79
2023/01/18 17:55:19;;;;;;;17.52;7.82;;;;;;;-0.99;100.00;97560.09;5078112;28;20093;-79
2023/01/18 17:57:46;;;;;;;19.58;8.80;;;;;;;-0.99;100.00;97570.78;5090069;28;20075;-79
2023/01/18 18:00:15;;;;;;;14.90;8.48;;;;;;;-1.05;100.00;97579.34;5090221;28;20127;-78
2023/01/18 18:02:41;;;;;;;15.93;8.00;;;;;;;-1.18;100.00;97556.56;5088546;28;20040;-78
2023/01/18 18:05:09;;;;;;;15.68;7.78;;;;;;;-1.11;100.00;97576.31;5083505;28;20492;-78
2023/01/18 18:07:35;;;;;;;14.65;8.38;;;;;;;-1.11;100.00;97584.31;5091654;28;20051;-78
2023/01/18 18:10:04;;;;;;;14.13;6.97;;;;;;;-1.27;100.00;97582.28;5094383;28;20044;-78
2023/01/18 18:12:33;;;;;;;16.97;7.70;;;;;;;-1.21;100.00;97598.69;5091287;28;20451;-78
2023/01/18 18:15:00;;;;;;;16.35;8.43;;;;;;;-1.28;100.00;97603.75;5087075;28;20500;-78
2023/01/18 18:17:29;;;;;;;12.98;7.32;;;;;;;-1.45;100.00;97598.22;5086836;28;20481;-78
2023/01/18 18:19:55;;;;;;;14.93;7.43;;;;;;;-1.40;100.00;97616.47;5089522;28;20051;-78
2023/01/18 18:22:22;;;;;;;15.63;7.25;;;;;;;-1.44;100.00;97621.25;5093399;28;20044;-78
2023/01/18 18:24:49;;;;;;;13.90;8.27;;;;;;;-1.63;100.00;97592.00;5091235;28;20217;-78
2023/01/18 18:27:18;;;;;;;21.48;8.48;;;;;;;-1.44;100.00;97628.41;5090679;28;20071;-78
2023/01/18 18:29:44;;;;;;;18.83;8.30;;;;;;;-1.51;100.00;97617.47;5085657;28;20050;-78
2023/01/18 18:32:11;;;;;;;12.43;7.43;;;;;;;-1.51;100.00;97630.81;5089710;28;20354;-78
2023/01/18 18:34:38;;;;;;;13.50;7.57;;;;;;;-1.60;100.00;97621.03;5093973;28;20055;-78
2023/01/18 18:37:05;;;;;;;12.30;7.57;;;;;;;-1.57;100.00;97643.91;5090414;28;20427;-78
2023/01/18 18:39:32;;;;;;;13.65;7.47;;;;;;;-1.69;100.00;97632.56;5087249;28;20044;-78
2023/01/18 18:41:59;;;;;;;20.75;9.55;;;;;;;-1.74;100.00;97635.66;5074170;28;20048;-77
2023/01/18 18:44:27;;;;;;;18.55;8.50;;;;;;;-1.77;100.00;97646.63;5078786;28;20051;-78
2023/01/18 18:46:59;;;;;;;18.52;9.30;;;;;;;-1.83;100.00;97645.34;5076406;28;20068;-83
2023/01/18 18:49:25;;;;;;;17.92;9.30;;;;;;;-1.80;100.00;97670.88;5080709;28;20470;-79
2023/01/18 18:51:52;;;;;;;20.15;9.75;;;;;;;-2.02;100.00;97648.06;5085921;28;20142;-80
2023/01/18 18:54:18;;;;;;;18.50;9.02;;;;;;;-1.84;100.00;97656.16;5090259;28;20142;-80
2023/01/18 18:56:45;;;;;;;22.25;9.25;;;;;;;-1.89;100.00;97669.91;5088790;28;20047;-80
2023/01/18 18:59:12;;;;;;;16.55;8.45;;;;;;;-2.07;100.00;97666.31;5076735;28;20052;-79
2023/01/18 19:01:40;;;;;;;22.02;10.18;;;;;;;-2.11;100.00;97678.22;5080855;28;20047;-80
2023/01/18 19:04:06;;;;;;;17.95;8.60;;;;;;;-2.11;100.00;97700.34;5085018;28;20048;-80
2023/01/18 19:06:34;;;;;;;15.20;9.60;;;;;;;-2.10;100.00;97695.88;5089411;28;20040;-80
2023/01/18 19:09:00;;;;;;;21.73;9.63;;;;;;;-2.37;100.00;97670.78;5089077;28;20637;-79
2023/01/18 19:11:27;;;;;;;17.42;8.55;;;;;;;-2.25;100.00;97684.81;5087070;28;20044;-80
2023/01/18 19:13:54;;;;;;;15.80;8.75;;;;;;;-2.36;100.00;97683.97;5084751;28;20048;-80
2023/01/18 19:16:21;;;;;;;19.45;7.60;;;;;;;-2.23;100.00;97717.44;5077549;28;20063;-80
