Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:21;;;;;;;4.88;1.95;;;10.20;86.40;;;;;;2258339;26;20016;-69
2024/04/11 00:01:22;;;;;;;5.07;1.48;;;10.20;86.50;;;;;;2253026;26;20669;-69
2024/04/11 00:02:23;;;;;;;5.80;1.73;;;10.20;86.50;;;;;;2254185;26;20001;-69
2024/04/11 00:03:23;;;;;;;5.43;2.35;;;10.20;86.70;;;;;;2258962;26;20024;-69
2024/04/11 00:04:24;;;;;;;6.00;1.83;;;10.30;86.80;;;;;;2259851;26;20042;-69
2024/04/11 00:05:24;;;;;;;6.85;2.00;;;10.20;86.70;;;;;;2258209;26;20010;-69
2024/04/11 00:06:25;;;;;;;4.43;1.75;;;10.20;86.70;;;;;;2257349;26;20058;-69
2024/04/11 00:07:25;;;;;;;5.22;1.80;;;10.30;86.80;;;;;;2261966;26;19994;-69
2024/04/11 00:08:26;;;;;;;7.53;2.80;;;10.30;86.80;;;;;;2259544;26;20314;-69
2024/04/11 00:09:27;;;;;;;10.20;2.85;;;10.20;87.00;;;;;;2257909;26;20020;-70
2024/04/11 00:10:28;;;;;;;9.45;1.90;;;10.30;87.00;;;;;;2259011;26;20405;-70
2024/04/11 00:11:29;;;;;;;4.53;1.92;;;10.30;86.80;;;;;;2257848;26;19998;-69
2024/04/11 00:12:29;;;;;;;5.32;2.00;;;10.30;86.80;;;;;;2259490;26;20400;-68
2024/04/11 00:13:30;;;;;;;3.30;1.70;;;10.30;86.90;;;;;;2259661;26;20014;-68
2024/04/11 00:14:31;;;;;;;3.03;2.08;;;10.30;86.60;;;;;;2250414;26;20010;-70
2024/04/11 00:15:31;;;;;;;6.38;2.53;;;10.30;86.60;;;;;;2249873;26;20006;-70
2024/04/11 00:16:32;;;;;;;5.05;2.28;;;10.30;86.40;;;;;;2259409;26;20006;-70
2024/04/11 00:17:33;;;;;;;4.35;1.80;;;10.30;86.40;;;;;;2259727;26;20021;-70
2024/04/11 00:18:33;;;;;;;6.60;2.15;;;10.40;86.40;;;;;;2245748;26;20014;-67
2024/04/11 00:19:35;;;;;;;6.30;2.45;;;10.40;86.40;;;;;;2245345;26;19992;-70
2024/04/11 00:20:36;;;;;;;6.40;1.98;;;10.30;86.30;;;;;;2259034;26;20429;-70
2024/04/11 00:21:36;;;;;;;5.90;2.03;;;10.40;86.30;;;;;;2259203;26;20005;-70
2024/04/11 00:22:37;;;;;;;7.82;1.90;;;10.40;86.20;;;;;;2259724;26;19990;-70
2024/04/11 00:23:37;;;;;;;4.95;2.15;;;10.40;86.10;;;;;;2258250;26;19994;-70
2024/04/11 00:24:39;;;;;;;4.38;2.38;;;10.40;86.70;;;;;;2259827;26;20014;-70
2024/04/11 00:25:41;;;;;;;5.28;2.35;;;10.40;86.00;;;;;;2259396;26;20002;-70
2024/04/11 00:26:45;;;;;;;6.32;2.15;;;10.40;86.00;;;;;;2256914;26;20073;-69
2024/04/11 00:27:46;;;;;;;5.00;2.25;;;10.50;86.00;;;;;;2259897;26;20013;-70
2024/04/11 00:28:47;;;;;;;5.30;1.92;;;10.50;85.90;;;;;;2259539;26;20447;-70
2024/04/11 00:29:47;;;;;;;3.50;1.88;;;10.50;86.00;;;;;;2255877;26;20013;-69
2024/04/11 00:30:48;;;;;;;5.68;1.95;;;10.50;85.90;;;;;;2259266;26;19999;-70
2024/04/11 00:31:48;;;;;;;4.22;1.90;;;10.50;85.90;;;;;;2259507;26;20038;-70
2024/04/11 00:32:49;;;;;;;9.52;1.88;;;10.50;85.90;;;;;;2261450;26;20023;-69
2024/04/11 00:33:56;;;;;;;7.75;2.20;;;10.50;86.00;;;;;;2257266;26;20009;-70
2024/04/11 00:34:57;;;;;;;6.93;2.00;;;10.50;86.10;;;;;;2258789;26;20013;-70
2024/04/11 00:35:59;;;;;;;6.38;2.30;;;10.50;85.90;;;;;;2260078;26;20010;-69
2024/04/11 00:37:00;;;;;;;5.60;2.30;;;10.50;85.80;;;;;;2260689;26;19998;-70
2024/04/11 00:38:01;;;;;;;4.25;1.80;;;10.50;85.70;;;;;;2259859;26;20017;-70
2024/04/11 00:39:03;;;;;;;4.63;2.03;;;10.50;85.70;;;;;;2258853;26;20408;-70
2024/04/11 00:40:04;;;;;;;6.65;2.15;;;10.60;85.80;;;;;;2258092;26;19999;-70
2024/04/11 00:41:06;;;;;;;5.72;2.78;;;10.60;85.80;;;;;;2258392;26;19999;-69
2024/04/11 00:42:10;;;;;;;6.90;2.00;;;10.60;85.80;;;;;;2259997;26;19999;-70
2024/04/11 00:43:11;;;;;;;3.90;2.20;;;10.60;85.60;;;;;;2256228;26;20002;-70
2024/04/11 00:44:12;;;;;;;5.95;2.55;;;10.60;85.70;;;;;;2256529;26;20087;-70
2024/04/11 00:45:12;;;;;;;4.15;2.00;;;10.60;85.60;;;;;;2258026;26;20003;-70
2024/04/11 00:46:14;;;;;;;7.45;2.25;;;10.60;85.60;;;;;;2239895;26;20042;-71
2024/04/11 00:47:15;;;;;;;4.45;2.30;;;10.60;85.60;;;;;;2244956;26;20031;-68
2024/04/11 00:48:21;;;;;;;6.88;2.38;;;10.60;85.60;;;;;;2256544;26;20530;-68
2024/04/11 00:49:22;;;;;;;9.40;2.10;;;10.60;85.60;;;;;;2245437;26;20014;-68
2024/04/11 00:50:22;;;;;;;8.90;2.05;;;10.60;85.60;;;;;;2251503;26;19995;-69
2024/04/11 00:51:23;;;;;;;5.78;2.03;;;10.60;85.60;;;;;;2259516;26;20071;-68
2024/04/11 00:52:24;;;;;;;5.50;2.45;;;10.60;85.60;;;;;;2258918;26;19999;-68
2024/04/11 00:53:25;;;;;;;5.03;1.52;;;10.60;85.60;;;;;;2257436;26;20074;-68
2024/04/11 00:54:27;;;;;;;4.70;1.70;;;10.60;86.30;;;;;;2259762;26;20045;-68
2024/04/11 00:55:28;;;;;;;7.63;1.98;;;10.60;85.90;;;;;;2261399;26;20003;-68
2024/04/11 00:56:29;;;;;;;5.45;1.80;;;10.60;85.60;;;;;;2259398;26;20025;-68
2024/04/11 00:57:29;;;;;;;5.10;2.00;;;10.60;85.60;;;;;;2258520;26;20003;-68
2024/04/11 00:58:30;;;;;;;3.90;1.90;;;10.60;85.60;;;;;;2263169;26;20030;-68
2024/04/11 00:59:31;;;;;;;7.57;1.90;;;10.60;85.60;;;;;;2254456;26;19999;-68
2024/04/11 01:00:32;;;;;;;4.75;1.85;;;10.60;85.40;;;;;;2240621;26;20004;-68
2024/04/11 01:01:32;;;;;;;5.05;2.05;;;10.60;85.50;;;;;;2243157;26;20010;-68
2024/04/11 01:02:33;;;;;;;7.22;2.80;;;10.60;85.60;;;;;;2248106;26;20003;-69
2024/04/11 01:03:34;;;;;;;9.75;2.13;;;10.60;85.50;;;;;;2250356;26;19999;-68
2024/04/11 01:04:35;;;;;;;4.82;1.80;;;10.60;85.50;;;;;;2258603;26;20366;-68
2024/04/11 01:05:36;;;;;;;5.22;1.92;;;10.60;85.40;;;;;;2257909;26;20002;-68
2024/04/11 01:07:06;;;;;;;3.35;1.80;;;10.60;85.50;;;;;;2256468;26;19998;-68
2024/04/11 01:08:09;;;;;;;3.63;1.90;;;10.60;85.50;;;;;;2257308;26;20018;-69
2024/04/11 01:09:19;;;;;;;6.05;2.20;;;10.60;85.60;;;;;;2258564;26;20017;-68
2024/04/11 01:10:22;;;;;;;5.60;2.33;;;10.60;85.60;;;;;;2257229;26;20006;-68
2024/04/11 01:11:22;;;;;;;5.07;1.70;;;10.60;85.60;;;;;;2257921;26;20021;-68
2024/04/11 01:12:23;;;;;;;7.88;2.17;;;10.60;85.60;;;;;;2261447;26;20021;-68
2024/04/11 01:13:24;;;;;;;5.07;1.60;;;10.60;85.80;;;;;;2260696;26;20018;-68
2024/04/11 01:14:25;;;;;;;4.97;2.10;;;10.60;85.80;;;;;;2261155;26;21086;-68
2024/04/11 01:15:27;;;;;;;4.00;1.70;;;10.60;85.80;;;;;;2260025;26;20002;-68
2024/04/11 01:16:28;;;;;;;7.07;2.13;;;10.60;85.80;;;;;;2258226;26;20002;-68
2024/04/11 01:17:29;;;;;;;4.60;1.77;;;10.60;85.90;;;;;;2259720;26;20003;-69
2024/04/11 01:18:29;;;;;;;5.55;1.90;;;10.60;85.90;;;;;;2250510;26;20003;-68
2024/04/11 01:19:30;;;;;;;3.80;1.63;;;10.60;85.70;;;;;;2249043;26;19995;-68
2024/04/11 01:20:31;;;;;;;7.93;2.20;;;10.60;85.70;;;;;;2256204;26;20022;-68
2024/04/11 01:21:32;;;;;;;8.07;2.38;;;10.60;85.90;;;;;;2260087;26;20013;-68
2024/04/11 01:22:38;;;;;;;5.43;1.88;;;10.60;86.50;;;;;;2260007;26;20013;-68
2024/04/11 01:23:39;;;;;;;3.33;1.70;;;10.60;85.90;;;;;;2262346;26;20010;-68
2024/04/11 01:24:40;;;;;;;6.47;1.85;;;10.60;85.90;;;;;;2259908;26;20463;-69
2024/04/11 01:25:41;;;;;;;5.40;1.77;;;10.60;86.00;;;;;;2257153;26;20447;-68
2024/04/11 01:26:41;;;;;;;8.35;2.05;;;10.60;85.90;;;;;;2254505;26;20374;-68
2024/04/11 01:27:42;;;;;;;3.42;1.48;;;10.60;85.80;;;;;;2258242;26;20025;-68
2024/04/11 01:28:42;;;;;;;4.28;1.75;;;10.60;85.80;;;;;;2248574;26;20075;-68
2024/04/11 01:29:43;;;;;;;5.57;1.80;;;10.60;85.90;;;;;;2251530;26;20014;-68
2024/04/11 01:30:44;;;;;;;5.72;1.85;;;10.60;85.80;;;;;;2258958;26;20002;-68
2024/04/11 01:31:44;;;;;;;5.60;1.90;;;10.60;85.70;;;;;;2257567;26;20013;-68
2024/04/11 01:32:45;;;;;;;3.75;1.70;;;10.60;85.80;;;;;;2264208;26;20014;-68
2024/04/11 01:33:46;;;;;;;6.70;1.98;;;10.60;85.80;;;;;;2260219;26;20088;-68
2024/04/11 01:34:47;;;;;;;6.53;2.42;;;10.60;85.80;;;;;;2250231;26;20007;-68
2024/04/11 01:35:47;;;;;;;4.88;2.08;;;10.60;85.70;;;;;;2251422;26;20027;-69
2024/04/11 01:36:49;;;;;;;7.25;2.90;;;10.60;85.70;;;;;;2257815;26;20602;-68
2024/04/11 01:37:49;;;;;;;5.90;2.38;;;10.60;85.60;;;;;;2259771;26;19999;-68
2024/04/11 01:38:50;;;;;;;4.88;1.90;;;10.60;85.60;;;;;;2259695;26;19994;-68
2024/04/11 01:39:50;;;;;;;5.45;2.88;;;10.60;85.60;;;;;;2257779;26;19994;-68
2024/04/11 01:40:51;;;;;;;5.55;2.35;;;10.60;85.70;;;;;;2261163;26;20319;-68
2024/04/11 01:41:53;;;;;;;7.90;2.45;;;10.60;85.80;;;;;;2257793;26;20009;-68
2024/04/11 01:42:54;;;;;;;6.70;2.47;;;10.60;85.70;;;;;;2260517;26;19994;-69
2024/04/11 01:43:54;;;;;;;7.50;2.25;;;10.60;85.60;;;;;;2260519;26;19998;-69
2024/04/11 01:44:55;;;;;;;4.75;1.80;;;10.60;85.60;;;;;;2248568;26;20006;-69
2024/04/11 01:45:55;;;;;;;4.05;2.13;;;10.60;85.50;;;;;;2250914;26;20007;-68
2024/04/11 01:46:57;;;;;;;6.95;1.92;;;10.60;85.60;;;;;;2260860;26;19999;-68
2024/04/11 01:47:57;;;;;;;4.35;2.15;;;10.60;85.70;;;;;;2262573;26;20058;-69
2024/04/11 01:49:00;;;;;;;3.55;1.95;;;10.60;85.60;;;;;;2258939;26;20001;-69
2024/04/11 01:50:01;;;;;;;5.45;2.00;;;10.60;85.80;;;;;;2251975;26;20064;-69
2024/04/11 01:51:02;;;;;;;8.00;2.58;;;10.60;85.80;;;;;;2248498;26;20002;-69
2024/04/11 01:52:09;;;;;;;4.90;1.70;;;10.60;85.90;;;;;;2261284;26;20088;-69
2024/04/11 01:53:10;;;;;;;4.65;2.08;;;10.60;85.90;;;;;;2251047;26;20026;-69
2024/04/11 01:54:11;;;;;;;6.00;1.67;;;10.60;85.80;;;;;;2253154;26;20009;-69
2024/04/11 01:55:12;;;;;;;5.07;2.42;;;10.60;85.90;;;;;;2264895;26;20006;-69
2024/04/11 01:56:13;;;;;;;6.95;1.70;;;10.60;85.90;;;;;;2244201;26;19999;-69
2024/04/11 01:57:13;;;;;;;5.18;1.70;;;10.60;85.80;;;;;;2242117;26;20336;-69
2024/04/11 01:58:16;;;;;;;4.88;1.88;;;10.50;85.70;;;;;;2259832;26;19995;-68
2024/04/11 01:59:16;;;;;;;4.15;1.77;;;10.60;86.00;;;;;;2260341;26;20400;-69
2024/04/11 02:00:17;;;;;;;5.60;2.03;;;10.50;86.00;;;;;;2260375;26;20018;-69
2024/04/11 02:01:20;;;;;;;4.88;1.92;;;10.50;86.00;;;;;;2256900;26;20024;-68
2024/04/11 02:02:20;;;;;;;6.35;2.08;;;10.50;86.00;;;;;;2261454;26;19994;-68
2024/04/11 02:03:26;;;;;;;3.75;1.58;;;10.50;85.90;;;;;;2259831;26;20005;-69
2024/04/11 02:04:30;;;;;;;5.70;1.67;;;10.50;86.00;;;;;;2250278;26;20015;-68
2024/04/11 02:05:31;;;;;;;4.03;1.58;;;10.50;86.00;;;;;;2249514;26;20003;-69
2024/04/11 02:06:36;;;;;;;9.18;2.40;;;10.50;86.20;;;;;;2261707;26;19998;-68
2024/04/11 02:07:37;;;;;;;4.30;1.95;;;10.50;86.30;;;;;;2260351;26;20692;-69
2024/04/11 02:08:38;;;;;;;5.25;1.70;;;10.50;86.40;;;;;;2258228;26;20017;-69
2024/04/11 02:09:40;;;;;;;5.18;1.95;;;10.40;86.20;;;;;;2260763;26;20003;-68
2024/04/11 02:10:40;;;;;;;5.25;1.88;;;10.40;86.20;;;;;;2255236;26;20037;-69
2024/04/11 02:11:43;;;;;;;3.53;1.70;;;10.40;86.10;;;;;;2261567;26;19998;-68
2024/04/11 02:12:43;;;;;;;5.20;2.10;;;10.40;86.20;;;;;;2239348;26;19999;-68
2024/04/11 02:13:44;;;;;;;6.53;1.95;;;10.40;86.20;;;;;;2243701;26;20003;-68
2024/04/11 02:14:46;;;;;;;3.30;1.58;;;10.40;86.10;;;;;;2257230;26;20015;-68
2024/04/11 02:15:46;;;;;;;5.20;1.60;;;10.40;86.10;;;;;;2260329;26;20017;-68
2024/04/11 02:16:48;;;;;;;6.80;2.13;;;10.40;86.10;;;;;;2261689;26;20017;-68
2024/04/11 02:17:49;;;;;;;4.63;1.83;;;10.40;86.20;;;;;;2259600;26;20003;-68
2024/04/11 02:18:50;;;;;;;5.65;1.98;;;10.40;86.10;;;;;;2255873;26;19999;-68
2024/04/11 02:19:54;;;;;;;6.43;1.90;;;10.40;86.80;;;;;;2249346;26;19994;-68
2024/04/11 02:20:54;;;;;;;4.78;1.85;;;10.40;86.20;;;;;;2252000;26;20009;-68
2024/04/11 02:21:55;;;;;;;5.00;1.70;;;10.40;86.10;;;;;;2260051;26;20048;-68
2024/04/11 02:22:55;;;;;;;6.30;1.83;;;10.40;86.20;;;;;;2260888;26;20010;-68
2024/04/11 02:23:56;;;;;;;7.03;1.90;;;10.40;86.20;;;;;;2258176;26;20043;-68
2024/04/11 02:24:56;;;;;;;4.53;2.35;;;10.40;86.20;;;;;;2258873;26;20014;-69
2024/04/11 02:25:57;;;;;;;3.08;1.52;;;10.40;86.20;;;;;;2262189;26;20017;-68
2024/04/11 02:26:57;;;;;;;13.07;3.08;;;10.40;86.20;;;;;;2260399;26;20006;-68
2024/04/11 02:27:58;;;;;;;7.07;1.98;;;10.40;86.20;;;;;;2262529;26;20002;-69
2024/04/11 02:28:58;;;;;;;3.70;1.50;;;10.40;86.30;;;;;;2260495;26;20005;-68
2024/04/11 02:29:59;;;;;;;4.45;1.40;;;10.40;86.40;;;;;;2263656;26;20018;-70
2024/04/11 02:30:59;;;;;;;6.15;1.60;;;10.40;86.40;;;;;;2260756;26;19998;-69
2024/04/11 02:32:00;;;;;;;3.83;1.70;;;10.40;86.30;;;;;;2261571;26;20010;-68
2024/04/11 02:33:00;;;;;;;4.65;2.30;;;10.40;86.40;;;;;;2258816;26;19995;-68
2024/04/11 02:34:01;;;;;;;4.45;1.75;;;10.40;86.40;;;;;;2261660;26;20009;-68
2024/04/11 02:35:05;;;;;;;7.20;1.92;;;10.40;86.30;;;;;;2259490;26;19998;-68
2024/04/11 02:36:08;;;;;;;5.75;1.73;;;10.40;86.30;;;;;;2258260;26;20067;-70
2024/04/11 02:37:08;;;;;;;3.88;1.60;;;10.40;86.60;;;;;;2257905;26;19998;-70
2024/04/11 02:38:09;;;;;;;6.70;1.60;;;10.40;86.70;;;;;;2262831;26;19994;-70
2024/04/11 02:39:12;;;;;;;3.72;1.50;;;10.40;86.70;;;;;;2259855;26;20052;-70
2024/04/11 02:40:12;;;;;;;3.03;1.30;;;10.40;86.70;;;;;;2262557;26;19994;-70
2024/04/11 02:41:13;;;;;;;4.35;1.70;;;10.40;86.50;;;;;;2257601;26;19994;-70
2024/04/11 02:42:14;;;;;;;7.75;2.22;;;10.40;86.20;;;;;;2262707;26;20013;-70
2024/04/11 02:43:14;;;;;;;2.75;1.45;;;10.40;86.00;;;;;;2262483;26;20018;-69
2024/04/11 02:44:15;;;;;;;6.72;1.60;;;10.40;86.00;;;;;;2261139;26;19995;-70
2024/04/11 02:45:16;;;;;;;5.20;1.55;;;10.40;85.70;;;;;;2259808;26;20371;-68
2024/04/11 02:46:17;;;;;;;4.80;1.50;;;10.40;85.50;;;;;;2260387;26;20005;-68
2024/04/11 02:47:17;;;;;;;4.82;1.73;;;10.50;85.60;;;;;;2258855;26;20049;-68
2024/04/11 02:48:18;;;;;;;4.07;1.70;;;10.50;85.60;;;;;;2262089;26;20009;-68
2024/04/11 02:49:18;;;;;;;3.55;1.75;;;10.50;85.70;;;;;;2258351;26;20427;-68
2024/04/11 02:50:23;;;;;;;4.57;1.73;;;10.50;85.70;;;;;;2259698;26;20443;-68
2024/04/11 02:51:25;;;;;;;3.45;1.63;;;10.50;85.70;;;;;;2260285;26;20009;-68
2024/04/11 02:52:25;;;;;;;3.65;1.30;;;10.50;85.30;;;;;;2261359;26;20026;-69
2024/04/11 02:53:27;;;;;;;5.53;1.45;;;10.50;85.20;;;;;;2256509;26;20445;-68
2024/04/11 02:54:28;;;;;;;5.72;1.60;;;10.50;85.20;;;;;;2259923;26;20064;-68
2024/04/11 02:55:31;;;;;;;5.45;1.40;;;10.50;85.20;;;;;;2259376;26;20043;-68
2024/04/11 02:56:32;;;;;;;5.03;1.67;;;10.50;85.20;;;;;;2260556;26;20024;-68
2024/04/11 02:57:32;;;;;;;3.47;1.35;;;10.60;85.10;;;;;;2257174;26;19994;-68
2024/04/11 02:58:37;;;;;;;6.88;1.55;;;10.60;85.00;;;;;;2255377;26;20920;-68
2024/04/11 02:59:38;;;;;;;3.67;1.60;;;10.60;84.90;;;;;;2259007;26;19994;-69
2024/04/11 03:00:38;;;;;;;6.38;2.22;;;10.60;84.70;;;;;;2257956;26;19998;-68
2024/04/11 03:01:39;;;;;;;3.72;1.70;;;10.70;84.70;;;;;;2257863;26;20446;-68
2024/04/11 03:02:40;;;;;;;3.42;1.60;;;10.70;84.50;;;;;;2260086;26;20030;-68
2024/04/11 03:03:41;;;;;;;5.45;2.15;;;10.60;84.30;;;;;;2261571;26;20017;-68
2024/04/11 03:04:43;;;;;;;4.68;1.75;;;10.70;84.20;;;;;;2245595;26;20046;-68
2024/04/11 03:05:44;;;;;;;5.32;1.90;;;10.70;83.90;;;;;;2247806;26;19995;-68
2024/04/11 03:06:44;;;;;;;5.03;1.52;;;10.70;83.80;;;;;;2259477;26;20451;-68
2024/04/11 03:07:45;;;;;;;6.05;2.17;;;10.70;83.90;;;;;;2256720;26;20573;-69
2024/04/11 03:08:56;;;;;;;6.47;1.48;;;10.70;83.80;;;;;;2262375;26;20408;-68
2024/04/11 03:09:56;;;;;;;4.78;1.60;;;10.80;83.80;;;;;;2257617;26;20018;-68
2024/04/11 03:10:57;;;;;;;3.95;1.63;;;10.80;83.80;;;;;;2259296;26;19999;-68
2024/04/11 03:11:59;;;;;;;3.88;1.48;;;10.80;83.60;;;;;;2257808;26;20035;-68
2024/04/11 03:12:59;;;;;;;6.18;1.67;;;10.80;83.60;;;;;;2261511;26;20010;-68
2024/04/11 03:14:00;;;;;;;4.00;1.83;;;10.80;83.50;;;;;;2257378;26;20013;-68
2024/04/11 03:15:03;;;;;;;3.83;1.42;;;10.90;83.50;;;;;;2261290;26;20052;-69
2024/04/11 03:16:04;;;;;;;5.50;1.75;;;10.90;83.50;;;;;;2257924;26;20010;-68
2024/04/11 03:17:05;;;;;;;4.05;1.58;;;10.90;83.40;;;;;;2260667;26;19998;-69
2024/04/11 03:18:05;;;;;;;3.72;1.73;;;10.90;83.20;;;;;;2259189;26;20103;-69
2024/04/11 03:19:06;;;;;;;3.38;1.35;;;10.90;83.20;;;;;;2261180;26;20013;-68
2024/04/11 03:20:10;;;;;;;7.88;1.73;;;10.90;83.00;;;;;;2260474;26;19999;-68
2024/04/11 03:21:10;;;;;;;5.25;1.85;;;10.90;82.90;;;;;;2260095;26;19999;-69
2024/04/11 03:22:11;;;;;;;2.80;1.65;;;11.00;83.30;;;;;;2260982;26;20476;-69
2024/04/11 03:23:11;;;;;;;6.88;1.80;;;11.00;82.50;;;;;;2235490;26;20382;-68
2024/04/11 03:24:12;;;;;;;6.32;1.60;;;11.00;82.60;;;;;;2237946;26;20020;-68
2024/04/11 03:25:13;;;;;;;3.50;1.48;;;11.00;82.60;;;;;;2259830;26;20007;-69
2024/04/11 03:26:14;;;;;;;4.97;1.42;;;11.00;82.70;;;;;;2247410;26;20003;-68
2024/04/11 03:27:15;;;;;;;6.75;1.50;;;11.00;82.70;;;;;;2243265;26;20548;-69
2024/04/11 03:28:16;;;;;;;5.70;2.05;;;11.10;82.80;;;;;;2259006;26;20355;-68
2024/04/11 03:29:17;;;;;;;4.68;1.70;;;11.10;82.50;;;;;;2262276;26;20011;-68
2024/04/11 03:30:17;;;;;;;3.40;1.48;;;11.10;82.30;;;;;;2257591;26;20006;-68
2024/04/11 03:31:18;;;;;;;5.50;1.77;;;11.10;82.50;;;;;;2260777;26;20010;-68
2024/04/11 03:32:19;;;;;;;6.15;1.55;;;11.10;82.40;;;;;;2243602;26;20072;-68
2024/04/11 03:33:20;;;;;;;5.65;1.77;;;11.10;82.40;;;;;;2246147;26;20017;-68
2024/04/11 03:34:21;;;;;;;4.28;1.33;;;11.10;82.40;;;;;;2250515;26;20039;-69
2024/04/11 03:35:22;;;;;;;4.78;1.65;;;11.20;82.50;;;;;;2250282;26;20007;-69
2024/04/11 03:36:22;;;;;;;4.57;1.92;;;11.20;82.40;;;;;;2248498;26;20017;-68
2024/04/11 03:37:23;;;;;;;5.32;1.60;;;11.20;82.20;;;;;;2250592;26;19999;-69
2024/04/11 03:38:25;;;;;;;2.95;1.42;;;11.20;82.10;;;;;;2262211;26;19994;-68
2024/04/11 03:39:25;;;;;;;3.97;1.65;;;11.20;81.90;;;;;;2257761;26;20327;-68
2024/04/11 03:40:26;;;;;;;5.47;1.80;;;11.20;81.90;;;;;;2258688;26;19995;-68
2024/04/11 03:41:26;;;;;;;6.97;2.00;;;11.30;82.00;;;;;;2256526;26;20002;-68
2024/04/11 03:42:27;;;;;;;3.97;1.65;;;11.30;81.90;;;;;;2259716;26;19999;-68
2024/04/11 03:43:28;;;;;;;5.55;1.52;;;11.30;81.80;;;;;;2257739;26;19991;-68
2024/04/11 03:44:29;;;;;;;5.50;1.50;;;11.30;81.60;;;;;;2257366;26;19994;-68
2024/04/11 03:45:31;;;;;;;1.75;1.20;;;11.40;81.40;;;;;;2260399;26;20850;-68
2024/04/11 03:46:31;;;;;;;4.15;1.20;;;11.40;81.20;;;;;;2258924;26;20436;-68
2024/04/11 03:47:32;;;;;;;6.07;1.42;;;11.40;81.00;;;;;;2250397;26;20339;-69
2024/04/11 03:48:33;;;;;;;5.13;1.58;;;11.40;81.00;;;;;;2250627;26;20048;-68
2024/04/11 03:49:35;;;;;;;5.60;1.27;;;11.40;80.90;;;;;;2256605;26;19994;-68
2024/04/11 03:50:36;;;;;;;4.22;1.90;;;11.40;80.80;;;;;;2259401;26;19994;-68
2024/04/11 03:51:41;;;;;;;3.47;1.38;;;11.40;80.90;;;;;;2259047;26;20460;-68
2024/04/11 03:52:42;;;;;;;4.13;1.23;;;11.40;80.70;;;;;;2256057;26;20018;-68
2024/04/11 03:53:43;;;;;;;4.45;1.30;;;11.50;80.60;;;;;;2259394;26;20003;-69
2024/04/11 03:54:43;;;;;;;5.13;1.55;;;11.50;80.80;;;;;;2245098;26;20003;-68
2024/04/11 03:55:44;;;;;;;4.65;1.50;;;11.50;80.60;;;;;;2245168;26;20000;-68
2024/04/11 03:56:45;;;;;;;2.17;1.13;;;11.50;80.30;;;;;;2256996;26;20083;-68
2024/04/11 03:57:45;;;;;;;4.85;1.67;;;11.50;80.30;;;;;;2260354;26;20340;-68
2024/04/11 03:58:46;;;;;;;5.90;1.40;;;11.50;80.40;;;;;;2257006;26;20334;-68
2024/04/11 03:59:47;;;;;;;4.32;1.50;;;11.60;80.60;;;;;;2260819;26;20451;-68
2024/04/11 04:00:47;;;;;;;3.58;1.30;;;11.60;80.20;;;;;;2258925;26;20402;-69
2024/04/11 04:01:48;;;;;;;4.43;1.58;;;11.60;79.80;;;;;;2261210;26;20009;-68
2024/04/11 04:02:48;;;;;;;6.82;1.30;;;11.60;79.50;;;;;;2259886;26;20002;-68
2024/04/11 04:03:54;;;;;;;5.68;1.52;;;11.60;79.50;;;;;;2241150;26;20014;-68
2024/04/11 04:04:54;;;;;;;4.30;1.83;;;11.70;79.70;;;;;;2246311;26;20003;-69
2024/04/11 04:05:55;;;;;;;6.00;1.80;;;11.70;79.70;;;;;;2257839;26;20017;-68
2024/04/11 04:06:56;;;;;;;3.90;1.50;;;11.70;79.80;;;;;;2257516;26;20005;-68
2024/04/11 04:07:57;;;;;;;8.20;1.92;;;11.70;79.60;;;;;;2258047;26;20002;-68
2024/04/11 04:08:57;;;;;;;2.13;1.20;;;11.70;79.40;;;;;;2260116;26;19994;-68
2024/04/11 04:10:02;;;;;;;6.20;1.52;;;11.70;79.30;;;;;;2261494;26;19998;-68
2024/04/11 04:11:03;;;;;;;4.07;1.30;;;11.80;79.40;;;;;;2258976;26;19999;-68
2024/04/11 04:12:04;;;;;;;3.53;1.33;;;11.70;78.90;;;;;;2258059;26;20029;-68
2024/04/11 04:13:09;;;;;;;7.43;1.77;;;11.80;79.00;;;;;;2260567;26;20002;-68
2024/04/11 04:14:12;;;;;;;7.80;1.63;;;11.80;79.00;;;;;;2241973;26;20007;-69
2024/04/11 04:15:13;;;;;;;2.63;1.20;;;11.80;79.00;;;;;;2244056;26;20079;-68
2024/04/11 04:16:16;;;;;;;7.03;1.48;;;11.80;79.10;;;;;;2260280;26;20661;-69
2024/04/11 04:17:17;;;;;;;6.30;1.98;;;11.90;78.80;;;;;;2259495;26;20017;-68
2024/04/11 04:18:19;;;;;;;3.53;1.30;;;11.80;78.50;;;;;;2257171;26;20451;-68
2024/04/11 04:19:20;;;;;;;4.75;1.33;;;11.90;78.60;;;;;;2259030;26;20070;-68
2024/04/11 04:20:20;;;;;;;5.65;1.60;;;11.90;78.60;;;;;;2258729;26;20014;-68
2024/04/11 04:21:21;;;;;;;5.43;1.52;;;11.90;78.40;;;;;;2258117;26;20079;-69
2024/04/11 04:22:23;;;;;;;5.85;1.42;;;12.00;78.30;;;;;;2260760;26;20025;-68
2024/04/11 04:23:24;;;;;;;4.30;1.77;;;12.00;78.20;;;;;;2258755;26;19999;-69
2024/04/11 04:24:24;;;;;;;3.95;1.52;;;12.00;78.20;;;;;;2258423;26;19999;-68
2024/04/11 04:25:27;;;;;;;3.13;1.40;;;12.00;78.30;;;;;;2258828;26;20005;-69
2024/04/11 04:26:30;;;;;;;5.80;1.60;;;12.00;77.90;;;;;;2260580;26;20026;-68
2024/04/11 04:27:31;;;;;;;3.50;1.05;;;12.00;77.90;;;;;;2256070;26;20026;-68
2024/04/11 04:28:34;;;;;;;2.88;1.13;;;12.00;78.80;;;;;;2258249;26;20331;-68
2024/04/11 04:29:37;;;;;;;4.63;1.58;;;12.10;78.00;;;;;;2260430;26;19994;-68
2024/04/11 04:30:39;;;;;;;4.53;1.25;;;12.10;77.60;;;;;;2246329;26;19995;-69
2024/04/11 04:31:42;;;;;;;5.85;1.58;;;12.10;77.60;;;;;;2243616;26;19995;-68
2024/04/11 04:32:42;;;;;;;4.97;1.15;;;12.10;77.70;;;;;;2260070;26;20350;-68
2024/04/11 04:33:47;;;;;;;4.97;1.30;;;12.10;77.80;;;;;;2258142;26;20021;-69
2024/04/11 04:34:47;;;;;;;3.50;1.40;;;12.10;77.70;;;;;;2249372;26;20079;-68
2024/04/11 04:35:48;;;;;;;4.93;1.40;;;12.10;77.80;;;;;;2252235;26;20015;-69
2024/04/11 04:36:49;;;;;;;3.88;1.33;;;12.10;78.20;;;;;;2261448;26;20067;-69
2024/04/11 04:37:50;;;;;;;3.90;1.45;;;12.10;77.10;;;;;;2259875;26;20010;-68
2024/04/11 04:38:52;;;;;;;2.88;1.38;;;12.10;77.10;;;;;;2257238;26;19998;-68
2024/04/11 04:39:52;;;;;;;5.70;1.40;;;12.20;77.20;;;;;;2261256;26;20010;-69
2024/04/11 04:40:53;;;;;;;7.82;2.25;;;12.20;77.10;;;;;;2259056;26;20025;-68
2024/04/11 04:41:53;;;;;;;3.42;1.40;;;12.20;77.00;;;;;;2259703;26;20069;-68
2024/04/11 04:42:56;;;;;;;6.13;1.60;;;12.20;76.80;;;;;;2256006;26;20443;-68
2024/04/11 04:43:58;;;;;;;8.63;1.38;;;12.20;77.00;;;;;;2258543;26;20003;-68
2024/04/11 04:44:58;;;;;;;5.32;1.05;;;12.20;77.50;;;;;;2257789;26;20001;-69
2024/04/11 04:46:00;;;;;;;5.85;1.50;;;12.20;76.90;;;;;;2262758;26;20017;-68
2024/04/11 04:47:03;;;;;;;2.15;1.10;;;12.30;76.70;;;;;;2257540;26;20034;-68
2024/04/11 04:48:04;;;;;;;5.65;1.52;;;12.30;76.80;;;;;;2259869;26;20440;-68
2024/04/11 04:49:09;;;;;;;4.95;1.50;;;12.30;76.70;;;;;;2262576;26;20739;-68
2024/04/11 04:50:09;;;;;;;3.78;1.30;;;12.30;76.80;;;;;;2258024;26;20032;-68
2024/04/11 04:51:11;;;;;;;4.35;1.65;;;12.30;76.40;;;;;;2257355;26;20010;-69
2024/04/11 04:52:13;;;;;;;4.85;1.60;;;12.40;76.40;;;;;;2259127;26;20011;-69
2024/04/11 04:53:14;;;;;;;8.32;1.20;;;12.40;76.50;;;;;;2260414;26;19999;-69
2024/04/11 04:54:16;;;;;;;5.28;1.35;;;12.40;76.40;;;;;;2259884;26;20009;-69
2024/04/11 04:55:17;;;;;;;4.13;1.63;;;12.40;76.00;;;;;;2255553;26;19995;-69
2024/04/11 04:56:19;;;;;;;4.10;1.20;;;12.40;76.10;;;;;;2259400;26;20002;-69
2024/04/11 04:57:21;;;;;;;3.70;1.23;;;12.40;76.00;;;;;;2257477;26;20003;-69
2024/04/11 04:58:21;;;;;;;6.55;1.40;;;12.40;76.10;;;;;;2257805;26;20741;-69
2024/04/11 04:59:22;;;;;;;9.13;1.45;;;12.40;76.20;;;;;;2260421;26;20736;-69
2024/04/11 05:00:24;;;;;;;3.65;1.33;;;12.50;75.90;;;;;;2261403;26;20017;-68
2024/04/11 05:01:26;;;;;;;5.00;1.48;;;12.40;75.60;;;;;;2258129;26;20432;-68
2024/04/11 05:02:26;;;;;;;5.90;1.40;;;12.50;75.70;;;;;;2260102;26;20006;-68
2024/04/11 05:03:28;;;;;;;4.20;1.13;;;12.50;75.70;;;;;;2257181;26;20006;-68
2024/04/11 05:04:29;;;;;;;5.55;1.48;;;12.50;75.80;;;;;;2257773;26;20083;-68
2024/04/11 05:05:30;;;;;;;2.70;1.13;;;12.50;76.50;;;;;;2260601;26;20458;-68
2024/04/11 05:06:32;;;;;;;4.05;1.30;;;12.50;75.80;;;;;;2256896;26;20571;-68
2024/04/11 05:07:33;;;;;;;2.17;0.90;;;12.50;75.70;;;;;;2262343;26;20024;-69
2024/04/11 05:08:34;;;;;;;3.28;1.20;;;12.50;75.20;;;;;;2262406;26;20002;-68
2024/04/11 05:09:35;;;;;;;4.45;1.50;;;12.60;75.50;;;;;;2258594;26;20006;-69
2024/04/11 05:10:40;;;;;;;6.00;2.05;;;12.60;75.30;;;;;;2259370;26;19999;-69
2024/04/11 05:11:44;;;;;;;6.32;1.30;;;12.50;75.00;;;;;;2262083;26;20010;-68
2024/04/11 05:12:49;;;;;;;3.00;1.20;;;12.60;75.10;;;;;;2259371;26;20003;-69
2024/04/11 05:13:50;;;;;;;7.35;1.33;;;12.60;75.10;;;;;;2257250;26;20319;-69
2024/04/11 05:14:52;;;;;;;4.63;1.30;;;12.60;75.30;;;;;;2260865;26;20606;-69
2024/04/11 05:16:06;;;;;;;5.03;1.50;;;12.60;75.30;;;;;;2258734;26;21199;-69
2024/04/11 05:17:09;;;;;;;3.85;1.42;;;12.60;75.50;;;;;;2261064;26;20082;-69
2024/04/11 05:18:10;;;;;;;6.75;1.45;;;12.60;75.60;;;;;;2261424;26;20003;-69
2024/04/11 05:19:15;;;;;;;3.92;1.30;;;12.60;75.50;;;;;;2256979;26;20058;-69
2024/04/11 05:20:21;;;;;;;4.07;1.25;;;12.60;75.50;;;;;;2258411;26;20014;-69